Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:05;;;;;;;0.00;0.00;;;;;;;28.06;38.26;101354.00;5010221;28;20034;-73
2023/06/20 00:03:30;;;;;;;0.00;0.00;;;;;;;28.14;38.51;101355.94;5005533;28;20371;-76
2023/06/20 00:05:56;;;;;;;0.00;0.00;;;;;;;28.08;38.96;101350.91;5005258;28;20034;-74
2023/06/20 00:08:21;;;;;;;0.00;0.00;;;;;;;28.32;38.63;101337.31;5005253;28;20080;-73
2023/06/20 00:10:46;;;;;;;0.00;0.00;;;;;;;27.92;39.06;101345.06;5010654;28;20041;-73
2023/06/20 00:13:12;;;;;;;0.00;0.00;;;;;;;28.18;38.42;101339.50;5015975;28;20041;-75
2023/06/20 00:15:40;;;;;;;0.00;0.00;;;;;;;28.31;38.48;101330.97;5014810;28;20510;-74
2023/06/20 00:18:05;;;;;;;0.00;0.00;;;;;;;28.50;38.25;101333.34;5016513;28;20034;-73
2023/06/20 00:20:31;;;;;;;0.00;0.00;;;;;;;28.53;38.07;101344.53;5015575;28;20049;-75
2023/06/20 00:22:56;;;;;;;0.00;0.00;;;;;;;28.41;38.54;101340.84;5001387;28;20037;-73
2023/06/20 00:25:22;;;;;;;0.00;0.00;;;;;;;28.30;38.78;101337.66;5013868;28;20100;-73
2023/06/20 00:27:47;;;;;;;0.00;0.00;;;;;;;28.54;38.24;101343.41;5015379;28;20344;-76
2023/06/20 00:30:13;;;;;;;0.00;0.00;;;;;;;28.71;37.67;101344.47;5026683;28;20120;-72
2023/06/20 00:32:39;;;;;;;0.00;0.00;;;;;;;28.54;38.29;101345.34;5024842;28;20069;-75
2023/06/20 00:35:04;;;;;;;0.00;0.00;;;;;;;28.54;37.86;101343.41;5023386;28;20029;-74
2023/06/20 00:37:30;;;;;;;0.00;0.00;;;;;;;28.60;38.54;101335.72;5030392;28;20362;-73
2023/06/20 00:39:55;;;;;;;0.00;0.00;;;;;;;28.47;38.47;101339.53;5023157;28;20594;-72
2023/06/20 00:42:25;;;;;;;0.00;0.00;;;;;;;28.40;38.70;101340.03;5007349;28;20030;-75
2023/06/20 00:44:51;;;;;;;0.00;0.00;;;;;;;28.41;38.77;101335.31;5025056;28;20041;-74
2023/06/20 00:47:17;;;;;;;0.00;0.00;;;;;;;28.49;39.03;101337.25;5030597;28;20125;-74
2023/06/20 00:49:48;;;;;;;0.00;0.00;;;;;;;28.45;38.96;101328.81;5013763;28;20034;-74
2023/06/20 00:52:19;;;;;;;0.00;0.00;;;;;;;28.57;38.84;101331.69;5030854;28;20029;-74
2023/06/20 00:54:46;;;;;;;0.00;0.00;;;;;;;28.45;39.00;101330.75;5025173;28;20075;-74
2023/06/20 00:57:14;;;;;;;0.00;0.00;;;;;;;28.36;39.03;101339.06;5030249;28;20041;-73
2023/06/20 00:59:45;;;;;;;0.00;0.00;;;;;;;28.45;38.88;101327.97;5029842;28;20052;-74
2023/06/20 01:02:13;;;;;;;0.00;0.00;;;;;;;28.45;38.85;101325.22;5030034;28;20041;-74
2023/06/20 01:04:40;;;;;;;0.00;0.00;;;;;;;28.34;39.60;101322.00;5024765;28;20041;-74
2023/06/20 01:07:26;;;;;;;0.00;0.00;;;;;;;28.48;39.41;101321.81;5029305;28;20067;-74
2023/06/20 01:10:17;;;;;;;0.00;0.00;;;;;;;28.63;39.43;101324.03;5025624;28;20042;-73
2023/06/20 01:12:57;;;;;;;0.00;0.00;;;;;;;28.31;39.64;101316.34;5024734;28;20045;-75
2023/06/20 01:15:33;;;;;;;0.00;0.00;;;;;;;28.38;39.64;101324.94;5013239;28;20041;-75
2023/06/20 01:18:08;;;;;;;0.00;0.00;;;;;;;28.23;39.91;101315.25;5024510;28;20125;-74
2023/06/20 01:20:43;;;;;;;0.00;0.00;;;;;;;28.35;40.12;101320.06;5029732;28;20036;-72
2023/06/20 01:23:25;;;;;;;0.00;0.00;;;;;;;28.37;40.02;101310.28;5024589;28;20047;-75
2023/06/20 01:26:17;;;;;;;0.00;0.00;;;;;;;28.59;39.57;101323.88;5014918;28;20152;-73
2023/06/20 01:28:52;;;;;;;0.00;0.00;;;;;;;28.61;39.69;101324.38;5029843;28;20037;-74
2023/06/20 01:31:29;;;;;;;0.00;0.00;;;;;;;28.59;39.87;101323.88;5030685;28;20079;-75
2023/06/20 01:34:18;;;;;;;0.00;0.00;;;;;;;28.65;39.82;101318.97;5032835;28;20115;-73
2023/06/20 01:36:49;;;;;;;0.00;0.00;;;;;;;28.19;40.62;101314.28;5024569;28;20131;-73
2023/06/20 01:39:21;;;;;;;0.00;0.00;;;;;;;28.06;41.32;101320.84;5030027;28;20033;-74
2023/06/20 01:41:49;;;;;;;0.00;0.00;;;;;;;28.31;40.61;101310.81;5013953;28;20040;-75
2023/06/20 01:44:16;;;;;;;0.00;0.00;;;;;;;28.29;40.79;101316.69;5024931;28;20030;-73
2023/06/20 01:46:44;;;;;;;0.00;0.00;;;;;;;28.37;40.85;101312.25;5033572;28;20033;-74
2023/06/20 01:49:11;;;;;;;0.00;0.00;;;;;;;28.51;40.00;101310.06;5034707;28;20374;-75
2023/06/20 01:51:38;;;;;;;0.00;0.00;;;;;;;28.43;40.88;101311.72;5025492;28;20038;-74
2023/06/20 01:54:04;;;;;;;0.00;0.00;;;;;;;28.37;40.54;101306.72;5031528;28;20386;-73
2023/06/20 01:56:31;;;;;;;0.00;0.00;;;;;;;28.44;40.48;101305.03;5033534;28;20037;-74
2023/06/20 01:58:59;;;;;;;0.00;0.00;;;;;;;28.51;40.33;101312.81;5033291;28;20061;-75
2023/06/20 02:01:26;;;;;;;0.00;0.00;;;;;;;28.41;40.79;101304.91;5033166;28;20029;-73
2023/06/20 02:03:54;;;;;;;0.00;0.00;;;;;;;28.19;41.68;101317.03;5029440;28;20463;-76
2023/06/20 02:06:21;;;;;;;0.00;0.00;;;;;;;28.13;41.33;101295.44;5033317;28;20046;-75
2023/06/20 02:08:48;;;;;;;0.00;0.00;;;;;;;28.07;42.07;101300.34;5014932;28;20498;-75
2023/06/20 02:11:14;;;;;;;0.00;0.00;;;;;;;28.14;42.28;101308.13;5027630;28;20553;-75
2023/06/20 02:13:40;;;;;;;0.00;0.00;;;;;;;28.11;42.45;101306.03;5029921;28;20038;-74
2023/06/20 02:16:08;;;;;;;0.00;0.00;;;;;;;28.11;42.29;101301.31;5031774;28;20029;-74
2023/06/20 02:18:35;;;;;;;0.00;0.00;;;;;;;28.11;42.17;101298.53;5027894;28;20080;-74
2023/06/20 02:21:19;;;;;;;0.00;0.00;;;;;;;28.25;41.39;101301.06;5028680;28;20084;-73
2023/06/20 02:23:49;;;;;;;0.00;0.00;;;;;;;28.25;41.35;101301.91;5013732;28;20463;-74
2023/06/20 02:26:18;;;;;;;0.00;0.00;;;;;;;28.26;41.20;101308.25;5026896;28;20033;-74
2023/06/20 02:28:49;;;;;;;0.00;0.00;;;;;;;28.05;42.14;101308.16;5015063;28;20670;-73
2023/06/20 02:31:24;;;;;;;0.00;0.00;;;;;;;28.19;41.27;101302.41;5033481;28;20393;-75
2023/06/20 02:33:52;;;;;;;0.00;0.00;;;;;;;27.87;42.09;101312.09;5024842;28;20057;-74
2023/06/20 02:36:20;;;;;;;0.00;0.00;;;;;;;28.04;41.73;101301.00;5033000;28;20088;-74
2023/06/20 02:38:46;;;;;;;0.00;0.00;;;;;;;28.11;41.41;101301.31;5032944;28;20041;-73
2023/06/20 02:41:11;;;;;;;0.00;0.00;;;;;;;27.82;42.76;101303.97;5033031;28;20045;-74
2023/06/20 02:43:36;;;;;;;0.00;0.00;;;;;;;27.63;43.09;101298.84;5032827;28;20040;-73
2023/06/20 02:46:31;;;;;;;0.00;0.00;;;;;;;27.93;42.28;101296.16;5032695;28;20543;-74
2023/06/20 02:49:17;;;;;;;0.00;0.00;;;;;;;27.58;43.25;101287.13;4966185;28;20043;-74
2023/06/20 02:52:02;;;;;;;0.00;0.00;;;;;;;27.53;43.77;101301.13;4952027;28;20035;-74
2023/06/20 02:54:55;;;;;;;0.00;0.00;;;;;;;27.67;43.07;101294.28;4969192;28;20054;-74
2023/06/20 02:57:22;;;;;;;0.00;0.00;;;;;;;27.74;43.41;101291.00;4967246;28;20038;-73
2023/06/20 02:59:58;;;;;;;0.00;0.00;;;;;;;27.62;43.17;101288.91;4970908;28;20057;-73
2023/06/20 03:02:29;;;;;;;0.00;0.00;;;;;;;27.81;42.65;101294.09;4971052;28;20177;-73
2023/06/20 03:04:59;;;;;;;0.00;0.00;;;;;;;27.66;43.26;101284.34;4970934;28;20035;-74
2023/06/20 03:07:26;;;;;;;0.00;0.00;;;;;;;27.33;44.30;101280.53;4970790;28;20031;-74
2023/06/20 03:09:55;;;;;;;0.00;0.00;;;;;;;27.54;43.21;101283.41;4971505;28;20035;-74
2023/06/20 03:12:20;;;;;;;0.00;0.00;;;;;;;27.35;43.91;101280.19;4970684;28;20422;-75
2023/06/20 03:14:46;;;;;;;0.00;0.00;;;;;;;27.63;43.56;101270.41;4970828;28;20043;-75
2023/06/20 03:17:13;;;;;;;0.00;0.00;;;;;;;27.67;43.09;101274.13;4963749;28;20035;-73
2023/06/20 03:19:38;;;;;;;0.00;0.00;;;;;;;27.79;42.70;101269.53;4951248;28;20068;-74
2023/06/20 03:22:04;;;;;;;0.00;0.00;;;;;;;27.56;43.74;101275.59;4951655;29;20043;-74
2023/06/20 03:24:29;;;;;;;0.00;0.00;;;;;;;27.70;43.11;101278.97;4968857;28;20082;-75
2023/06/20 03:26:54;;;;;;;0.00;0.00;;;;;;;27.77;43.37;101277.31;5027353;28;20052;-74
2023/06/20 03:29:20;;;;;;;0.00;0.00;;;;;;;27.72;43.08;101276.69;5031463;28;20033;-73
2023/06/20 03:31:45;;;;;;;0.00;0.00;;;;;;;27.77;43.01;101279.31;5027021;28;20037;-76
2023/06/20 03:34:10;;;;;;;0.00;0.00;;;;;;;27.89;42.73;101278.63;5036347;28;20029;-72
2023/06/20 03:36:38;;;;;;;0.05;0.00;;;;;;;27.67;42.99;101283.22;5030017;28;20083;-74
2023/06/20 03:39:03;;;;;;;0.00;0.00;;;;;;;27.79;43.10;101280.56;5031372;28;20087;-74
2023/06/20 03:41:28;;;;;;;0.00;0.00;;;;;;;27.72;43.24;101285.81;5031516;28;20042;-75
2023/06/20 03:43:54;;;;;;;0.00;0.00;;;;;;;27.72;43.20;101280.28;5031604;28;20048;-74
2023/06/20 03:46:19;;;;;;;0.00;0.00;;;;;;;27.82;42.84;101273.59;5031305;28;20509;-74
2023/06/20 03:48:45;;;;;;;0.00;0.00;;;;;;;27.73;42.78;101278.34;5032104;28;20021;-72
2023/06/20 03:51:10;;;;;;;0.00;0.00;;;;;;;27.84;43.10;101274.06;5031251;28;20048;-73
2023/06/20 03:53:35;;;;;;;0.00;0.00;;;;;;;27.74;43.30;101278.00;5031529;28;20763;-74
2023/06/20 03:56:02;;;;;;;0.00;0.00;;;;;;;27.72;43.05;101276.69;5031969;28;20021;-74
2023/06/20 03:58:28;;;;;;;0.00;0.00;;;;;;;27.52;44.13;101271.88;5031221;28;20516;-74
2023/06/20 04:00:53;;;;;;;0.00;0.00;;;;;;;27.66;43.29;101269.72;4999998;28;20045;-77
2023/06/20 04:03:18;;;;;;;0.00;0.00;;;;;;;27.43;44.23;101263.63;5030448;28;20385;-74
2023/06/20 04:05:44;;;;;;;0.00;0.00;;;;;;;27.44;44.48;101265.22;5027684;28;20034;-74
2023/06/20 04:08:09;;;;;;;0.00;0.00;;;;;;;27.65;44.03;101262.59;5014530;28;20029;-75
2023/06/20 04:10:35;;;;;;;0.00;0.00;;;;;;;27.61;44.06;101265.22;5020162;28;20081;-76
2023/06/20 04:13:04;;;;;;;0.00;0.00;;;;;;;27.88;43.66;101260.41;5016286;28;20064;-75
2023/06/20 04:15:30;;;;;;;0.00;0.00;;;;;;;27.80;43.82;101259.28;5011834;28;20041;-74
2023/06/20 04:17:55;;;;;;;0.00;0.00;;;;;;;27.84;43.03;101254.72;5015249;28;20524;-74
2023/06/20 04:20:20;;;;;;;0.00;0.00;;;;;;;27.92;43.42;101256.66;5030232;28;20021;-74
2023/06/20 04:22:46;;;;;;;0.00;0.00;;;;;;;27.92;43.38;101251.13;5024970;28;20041;-72
2023/06/20 04:25:15;;;;;;;0.00;0.00;;;;;;;27.74;43.70;101246.81;5024815;28;20555;-73
2023/06/20 04:27:40;;;;;;;0.00;0.00;;;;;;;27.99;43.05;101242.38;5021760;28;20676;-75
2023/06/20 04:30:06;;;;;;;0.00;0.00;;;;;;;28.12;43.20;101252.38;5027931;28;20037;-74
2023/06/20 04:32:32;;;;;;;0.00;0.00;;;;;;;27.98;43.34;101243.50;5024468;28;20033;-73
2023/06/20 04:34:58;;;;;;;0.00;0.00;;;;;;;28.11;43.28;101234.19;5022744;28;20117;-74
2023/06/20 04:37:23;;;;;;;0.00;0.00;;;;;;;28.32;42.90;101240.56;5029870;28;20057;-74
2023/06/20 04:39:49;;;;;;;0.00;0.00;;;;;;;28.16;43.26;101236.75;5029879;28;20034;-76
2023/06/20 04:42:15;;;;;;;0.00;0.00;;;;;;;28.24;43.37;101236.72;5030074;28;20028;-75
2023/06/20 04:44:40;;;;;;;0.00;0.00;;;;;;;28.36;43.04;101234.00;5029287;28;20034;-74
2023/06/20 04:47:05;;;;;;;0.00;0.00;;;;;;;28.25;43.13;101234.72;5030565;28;20021;-76
2023/06/20 04:49:31;;;;;;;0.00;0.00;;;;;;;28.36;42.40;101234.00;5029945;28;20056;-73
2023/06/20 04:51:59;;;;;;;0.00;0.00;;;;;;;28.25;43.37;101227.25;5029607;28;20382;-75
2023/06/20 04:54:25;;;;;;;0.00;0.00;;;;;;;27.94;44.47;101232.25;5031095;28;20120;-74
2023/06/20 04:56:50;;;;;;;0.00;0.00;;;;;;;27.69;45.03;101227.66;5032319;28;20370;-72
2023/06/20 04:59:16;;;;;;;0.00;0.00;;;;;;;28.07;44.75;101227.69;5030796;28;20033;-74
2023/06/20 05:01:41;;;;;;;0.00;0.00;;;;;;;28.22;43.88;101233.47;5035713;28;20053;-73
2023/06/20 05:04:07;;;;;;;0.00;0.00;;;;;;;28.41;43.30;101233.84;5035618;28;20144;-73
2023/06/20 05:06:32;;;;;;;0.00;0.00;;;;;;;28.37;43.45;101235.66;5029803;28;20049;-74
2023/06/20 05:08:59;;;;;;;0.00;0.00;;;;;;;28.14;44.31;101248.13;5031422;28;20544;-73
2023/06/20 05:11:24;;;;;;;0.00;0.00;;;;;;;28.35;43.41;101237.94;5036730;28;20045;-74
2023/06/20 05:13:50;;;;;;;0.00;0.00;;;;;;;28.27;44.31;101249.84;5035430;28;20048;-72
2023/06/20 05:16:15;;;;;;;0.00;0.00;;;;;;;28.35;44.57;101248.19;5014048;28;20143;-72
2023/06/20 05:18:41;;;;;;;0.00;0.00;;;;;;;28.21;44.71;101255.88;5009973;28;20111;-74
2023/06/20 05:21:07;;;;;;;0.00;0.00;;;;;;;28.18;44.71;101245.50;5000278;28;20157;-73
2023/06/20 05:23:32;;;;;;;0.00;0.00;;;;;;;28.39;44.22;101251.88;5013784;28;20026;-72
2023/06/20 05:25:58;;;;;;;0.00;0.00;;;;;;;27.49;46.84;101245.75;5044198;28;20071;-73
2023/06/20 05:28:23;;;;;;;0.00;0.00;;;;;;;28.39;44.50;101244.41;5029733;28;20033;-71
2023/06/20 05:30:48;;;;;;;0.00;0.00;;;;;;;28.82;42.79;101249.66;5027129;28;20046;-67
2023/06/20 05:33:15;;;;;;;0.00;0.00;;;;;;;28.63;43.73;101247.38;5026046;28;20033;-70
2023/06/20 05:35:41;;;;;;;0.00;0.00;;;;;;;28.21;45.07;101244.84;5012941;28;20374;-68
2023/06/20 05:38:06;;;;;;;0.03;0.00;;;;;;;28.72;43.69;101243.75;5030332;28;20051;-72
2023/06/20 05:40:32;;;;;;;0.00;0.00;;;;;;;28.48;44.33;101241.59;5029029;28;20035;-71
2023/06/20 05:42:57;;;;;;;0.00;0.00;;;;;;;28.70;43.80;101237.75;5016350;28;20096;-69
2023/06/20 05:45:23;;;;;;;0.00;0.00;;;;;;;29.08;42.84;101241.16;5018654;28;20047;-69
2023/06/20 05:47:48;;;;;;;0.00;0.00;;;;;;;28.86;43.50;101235.97;5025561;28;20038;-70
2023/06/20 05:50:13;;;;;;;0.00;0.00;;;;;;;28.55;44.54;101239.94;5009678;28;20179;-69
2023/06/20 05:52:39;;;;;;;0.00;0.00;;;;;;;29.15;42.78;101231.19;5028349;28;20041;-69
2023/06/20 05:55:05;;;;;;;0.00;0.00;;;;;;;29.47;41.71;101235.91;5029098;28;20071;-71
2023/06/20 05:57:30;;;;;;;0.00;0.00;;;;;;;29.64;41.69;101234.09;5030470;28;20037;-70
2023/06/20 05:59:56;;;;;;;0.00;0.00;;;;;;;29.76;41.19;101231.38;5034847;28;20098;-69
2023/06/20 06:02:21;;;;;;;0.00;0.00;;;;;;;29.30;42.37;101236.09;5026912;28;20045;-70
2023/06/20 06:04:47;;;;;;;0.00;0.00;;;;;;;29.51;42.24;101244.34;5042059;28;20028;-71
2023/06/20 06:07:13;;;;;;;0.00;0.00;;;;;;;29.37;42.58;101236.34;5033125;28;20234;-71
2023/06/20 06:09:38;;;;;;;0.00;0.00;;;;;;;29.28;43.15;101238.41;5029970;28;20073;-70
2023/06/20 06:12:04;;;;;;;0.00;0.00;;;;;;;29.31;43.06;101239.66;5035222;28;20041;-71
2023/06/20 06:14:29;;;;;;;0.00;0.00;;;;;;;29.21;42.89;101235.34;5038718;28;20061;-71
2023/06/20 06:16:55;;;;;;;0.00;0.00;;;;;;;29.32;42.89;101239.34;5029350;28;20453;-71
2023/06/20 06:19:21;;;;;;;0.00;0.00;;;;;;;29.21;43.11;101232.59;5030153;28;20029;-70
2023/06/20 06:21:47;;;;;;;0.00;0.00;;;;;;;29.60;42.42;101231.22;5030532;28;20045;-72
2023/06/20 06:24:13;;;;;;;0.00;0.00;;;;;;;29.32;43.12;101232.97;5012400;28;20029;-71
2023/06/20 06:26:38;;;;;;;0.00;0.00;;;;;;;29.66;41.86;101237.34;5039857;28;20112;-70
2023/06/20 06:29:06;;;;;;;0.00;0.00;;;;;;;29.52;42.77;101243.19;5045970;28;20075;-71
2023/06/20 06:31:35;;;;;;;0.00;0.00;;;;;;;28.82;44.71;101238.59;5033018;28;20041;-70
2023/06/20 06:34:03;;;;;;;0.00;0.00;;;;;;;29.15;44.15;101236.72;5040481;28;20033;-70
2023/06/20 06:36:30;;;;;;;0.00;0.00;;;;;;;29.98;41.29;101223.44;5042571;28;20033;-70
2023/06/20 06:38:57;;;;;;;0.00;0.00;;;;;;;29.31;43.27;101221.09;5038686;28;20383;-70
2023/06/20 06:41:22;;;;;;;0.00;0.00;;;;;;;29.38;42.94;101223.31;5048950;28;20033;-71
2023/06/20 06:43:49;;;;;;;0.00;0.00;;;;;;;28.69;45.02;101219.50;5032926;28;20078;-70
2023/06/20 06:46:14;;;;;;;0.00;0.00;;;;;;;28.70;45.08;101216.41;5030655;28;20029;-71
2023/06/20 06:48:39;;;;;;;0.00;0.00;;;;;;;29.24;43.82;101214.50;5043763;28;20044;-70
2023/06/20 06:51:05;;;;;;;0.00;0.00;;;;;;;29.62;42.81;101212.25;5037166;28;20033;-70
2023/06/20 06:53:30;;;;;;;0.00;0.00;;;;;;;29.62;42.65;101205.94;5048713;28;20428;-71
2023/06/20 06:55:56;;;;;;;0.00;0.00;;;;;;;29.71;42.70;101209.41;5038111;28;20017;-71
2023/06/20 06:58:21;;;;;;;0.00;0.00;;;;;;;29.70;42.50;101203.03;5043227;28;20042;-70
2023/06/20 07:00:47;;;;;;;0.00;0.00;;;;;;;29.84;42.45;101205.50;5043066;28;20481;-71
2023/06/20 07:03:12;;;;;;;0.00;0.00;;;;;;;29.68;42.90;101212.88;5032273;28;20118;-70
2023/06/20 07:05:38;;;;;;;0.00;0.00;;;;;;;30.73;40.22;101213.53;5048642;28;20032;-70
2023/06/20 07:08:03;;;;;;;0.00;0.00;;;;;;;30.09;41.32;101202.38;5038384;28;20021;-71
2023/06/20 07:10:29;;;;;;;0.00;0.00;;;;;;;30.12;41.81;101207.25;5051681;28;20037;-70
2023/06/20 07:12:54;;;;;;;0.00;0.00;;;;;;;30.42;41.03;101207.84;5038565;28;20036;-69
2023/06/20 07:15:19;;;;;;;0.00;0.00;;;;;;;30.53;40.74;101214.50;5013860;28;20033;-71
2023/06/20 07:17:45;;;;;;;0.00;0.00;;;;;;;30.25;41.63;101214.41;5035676;28;20040;-70
2023/06/20 07:20:11;;;;;;;0.00;0.00;;;;;;;29.95;42.14;101217.78;5044881;28;20017;-70
2023/06/20 07:22:37;;;;;;;0.00;0.00;;;;;;;30.30;41.61;101227.25;5034613;28;20104;-71
2023/06/20 07:25:03;;;;;;;0.00;0.00;;;;;;;31.01;39.63;101224.69;5029920;28;20034;-71
2023/06/20 07:27:28;;;;;;;0.00;0.00;;;;;;;30.48;40.92;101225.84;5033094;28;20517;-70
2023/06/20 07:29:54;;;;;;;0.00;0.00;;;;;;;30.96;40.06;101225.75;5031586;28;20033;-70
2023/06/20 07:32:19;;;;;;;0.00;0.00;;;;;;;30.52;40.76;101226.78;5031972;28;20466;-69
2023/06/20 07:34:44;;;;;;;0.00;0.00;;;;;;;30.50;40.69;101229.09;5032440;28;20017;-70
2023/06/20 07:37:10;;;;;;;0.00;0.00;;;;;;;30.46;41.33;101230.94;5016623;28;20103;-70
2023/06/20 07:39:40;;;;;;;0.00;0.00;;;;;;;30.23;41.83;101222.25;5021331;28;20509;-70
2023/06/20 07:42:06;;;;;;;0.00;0.00;;;;;;;30.24;42.33;101218.34;5031244;28;20025;-69
2023/06/20 07:44:31;;;;;;;0.00;0.00;;;;;;;30.32;41.73;101216.63;5031778;28;20543;-72
2023/06/20 07:46:56;;;;;;;0.00;0.00;;;;;;;30.72;41.03;101211.13;5029701;28;20041;-70
2023/06/20 07:49:22;;;;;;;0.00;0.00;;;;;;;31.05;40.44;101206.16;5029783;28;20569;-70
2023/06/20 07:51:47;;;;;;;0.00;0.00;;;;;;;31.55;39.14;101220.25;5029790;28;20030;-71
2023/06/20 07:54:14;;;;;;;0.00;0.00;;;;;;;31.73;38.97;101206.81;5030660;28;20060;-69
2023/06/20 07:56:39;;;;;;;0.00;0.00;;;;;;;31.90;38.05;101220.38;5030680;28;20057;-71
2023/06/20 07:59:05;;;;;;;0.00;0.00;;;;;;;31.51;39.26;101222.13;5031119;28;20025;-69
2023/06/20 08:01:31;;;;;;;0.00;0.00;;;;;;;31.61;38.82;101218.03;5030482;28;20037;-70
2023/06/20 08:03:56;;;;;;;0.00;0.00;;;;;;;31.60;39.93;101221.97;5030815;28;20087;-69
2023/06/20 08:06:22;;;;;;;0.00;0.00;;;;;;;31.71;38.85;101217.50;5031063;28;20064;-70
2023/06/20 08:08:47;;;;;;;0.00;0.00;;;;;;;31.87;38.43;101205.22;5028664;28;20045;-69
2023/06/20 08:11:12;;;;;;;0.00;0.00;;;;;;;31.66;39.28;101203.88;5030596;28;20137;-69
2023/06/20 08:13:38;;;;;;;0.00;0.00;;;;;;;31.51;40.03;101199.13;5020688;28;20040;-71
2023/06/20 08:16:03;;;;;;;0.00;0.00;;;;;;;31.78;39.62;101187.91;5029858;28;20033;-70
2023/06/20 08:18:29;;;;;;;0.00;0.00;;;;;;;31.72;39.51;101186.59;5027819;28;20037;-71
2023/06/20 08:20:55;;;;;;;0.00;0.00;;;;;;;32.51;38.66;101188.09;5022291;28;20049;-71
2023/06/20 08:23:26;;;;;;;0.00;0.00;;;;;;;32.39;39.24;101185.44;5030337;28;20048;-71
2023/06/20 08:25:56;;;;;;;0.00;0.00;;;;;;;32.03;39.58;101187.72;5031010;28;20426;-72
2023/06/20 08:28:25;;;;;;;0.00;0.00;;;;;;;32.25;39.37;101187.88;5029703;28;20045;-70
2023/06/20 08:30:51;;;;;;;0.00;0.00;;;;;;;32.58;38.46;101184.66;5030065;28;20026;-70
2023/06/20 08:33:19;;;;;;;0.00;0.00;;;;;;;32.79;36.49;101182.31;5030136;28;20104;-70
2023/06/20 08:35:44;;;;;;;0.00;0.00;;;;;;;33.42;35.37;101185.56;5027546;28;20103;-71
2023/06/20 08:38:10;;;;;;;0.00;0.00;;;;;;;33.21;34.11;101180.41;5020385;28;20026;-70
2023/06/20 08:40:35;;;;;;;0.00;0.00;;;;;;;33.34;33.92;101175.44;5029819;28;20030;-69
2023/06/20 08:43:01;;;;;;;0.00;0.00;;;;;;;33.66;33.53;101168.50;5021599;28;20057;-70
2023/06/20 08:45:27;;;;;;;0.00;0.00;;;;;;;33.79;33.63;101163.53;5019635;28;20512;-69
2023/06/20 08:47:58;;;;;;;0.00;0.00;;;;;;;33.45;34.48;101166.13;5020421;28;20045;-70
2023/06/20 08:50:24;;;;;;;0.00;0.00;;;;;;;34.03;33.13;101158.38;5018583;28;20033;-70
2023/06/20 08:52:54;;;;;;;0.00;0.00;;;;;;;34.26;32.34;101152.72;5020492;28;20489;-70
2023/06/20 08:55:20;;;;;;;0.00;0.00;;;;;;;34.05;32.99;101153.22;5024077;28;20070;-69
2023/06/20 08:57:46;;;;;;;0.00;0.00;;;;;;;34.17;32.94;101153.00;5021473;28;20455;-71
2023/06/20 09:00:16;;;;;;;0.03;0.00;;;;;;;34.35;32.87;101153.25;5019763;28;20030;-70
2023/06/20 09:02:41;;;;;;;0.00;0.00;;;;;;;34.22;32.38;101154.66;5010247;28;20739;-70
2023/06/20 09:05:07;;;;;;;0.00;0.00;;;;;;;33.95;33.11;101158.59;5019824;28;20044;-70
2023/06/20 09:07:38;;;;;;;0.00;0.00;;;;;;;34.31;32.83;101164.38;5024783;28;20780;-70
2023/06/20 09:10:08;;;;;;;0.00;0.00;;;;;;;34.34;32.68;101148.81;5018519;28;20041;-69
2023/06/20 09:12:46;;;;;;;;;;;;;;;34.59;32.76;101157.56;4990567;28;20555;-69
2023/06/20 09:15:14;;;;;;;0.00;0.00;;;;;;;34.26;32.77;101147.16;5006603;28;20101;-70
2023/06/20 09:17:41;;;;;;;0.00;0.00;;;;;;;34.59;32.33;101147.22;5004621;28;20045;-69
2023/06/20 09:20:08;;;;;;;0.00;0.00;;;;;;;34.75;31.88;101153.41;5006068;28;20378;-68
2023/06/20 09:22:38;;;;;;;0.00;0.00;;;;;;;35.07;31.60;101159.34;5005550;28;20042;-68
2023/06/20 09:25:05;;;;;;;0.00;0.00;;;;;;;34.87;32.01;101161.50;4999548;28;20047;-70
2023/06/20 09:27:35;;;;;;;0.00;0.00;;;;;;;34.98;31.89;101156.06;5004869;28;20030;-70
2023/06/20 09:30:03;;;;;;;0.00;0.00;;;;;;;35.01;32.02;101163.69;5005758;28;20499;-69
2023/06/20 09:32:33;;;;;;;0.00;0.00;;;;;;;35.34;31.05;101167.22;4998560;28;20044;-69
2023/06/20 09:35:01;;;;;;;;;;;;;;;35.40;31.06;101162.13;5006344;28;20087;-69
2023/06/20 09:37:34;;;;;;;0.00;0.00;;;;;;;35.06;32.15;101157.75;5001885;28;19918;-69
2023/06/20 09:40:06;;;;;;;0.00;0.00;;;;;;;35.13;31.60;101164.22;4996931;28;20037;-70
2023/06/20 09:42:32;;;;;;;0.00;0.00;;;;;;;35.76;30.16;101160.44;4993807;28;20133;-69
2023/06/20 09:44:57;;;;;;;0.00;0.00;;;;;;;35.67;30.87;101157.97;4958611;28;20117;-71
2023/06/20 09:47:22;;;;;;;0.00;0.00;;;;;;;36.03;29.80;101145.09;4986752;28;20015;-70
2023/06/20 09:49:48;;;;;;;0.00;0.00;;;;;;;36.09;29.78;101144.31;4992883;28;20117;-70
2023/06/20 09:52:14;;;;;;;0.00;0.00;;;;;;;35.84;30.84;101150.91;5010862;28;20038;-69
2023/06/20 09:54:54;;;;;;;0.00;0.00;;;;;;;36.38;30.12;101147.28;5004357;28;20061;-69
2023/06/20 09:57:36;;;;;;;0.00;0.00;;;;;;;36.25;30.27;101137.63;5003912;28;20156;-69
2023/06/20 10:00:04;;;;;;;0.00;0.00;;;;;;;36.33;29.94;101137.25;5007851;28;20038;-70
2023/06/20 10:02:31;;;;;;;0.00;0.00;;;;;;;36.67;29.46;101135.84;5005387;28;20038;-70
2023/06/20 10:04:58;;;;;;;0.00;0.00;;;;;;;36.79;29.25;101131.88;5009127;28;20026;-70
2023/06/20 10:07:25;;;;;;;0.00;0.00;;;;;;;36.88;28.99;101133.13;5012764;28;20038;-71
2023/06/20 10:09:54;;;;;;;0.00;0.00;;;;;;;36.85;28.80;101130.28;5013355;28;20048;-71
2023/06/20 10:12:20;;;;;;;0.00;0.00;;;;;;;37.29;28.66;101127.19;5021963;28;20068;-71
2023/06/20 10:14:47;;;;;;;0.00;0.00;;;;;;;36.82;29.03;101122.66;5033583;28;20037;-71
2023/06/20 10:17:14;;;;;;;0.00;0.00;;;;;;;36.94;28.35;101117.53;5030088;28;20129;-71
2023/06/20 10:19:50;;;;;;;0.00;0.00;;;;;;;36.98;29.00;101132.34;5028589;28;20552;-71
2023/06/20 10:22:33;;;;;;;0.00;0.00;;;;;;;37.29;28.30;101119.56;5034216;28;20639;-70
2023/06/20 10:25:11;;;;;;;0.00;0.00;;;;;;;37.71;27.96;101122.41;5031458;28;20033;-70
2023/06/20 10:27:52;;;;;;;0.00;0.00;;;;;;;37.87;27.43;101122.00;5034888;28;20029;-70
2023/06/20 10:30:46;;;;;;;0.00;0.00;;;;;;;37.34;27.95;101112.78;5029772;28;20037;-70
2023/06/20 10:33:12;;;;;;;0.00;0.00;;;;;;;37.78;27.33;101107.56;5028904;28;20428;-71
2023/06/20 10:35:55;;;;;;;0.00;0.00;;;;;;;36.93;28.74;101120.72;5035227;28;20083;-71
2023/06/20 10:38:20;;;;;;;0.00;0.00;;;;;;;36.69;28.95;101119.44;5012755;28;20029;-71
2023/06/20 10:40:46;;;;;;;0.00;0.00;;;;;;;36.89;28.52;101123.53;5017237;28;20045;-71
2023/06/20 10:43:17;;;;;;;0.00;0.00;;;;;;;37.07;28.38;101115.16;5000312;28;20030;-70
2023/06/20 10:45:53;;;;;;;0.00;0.00;;;;;;;37.28;28.43;101117.97;5014082;28;20037;-71
2023/06/20 10:48:20;;;;;;;0.00;0.00;;;;;;;37.32;28.46;101115.19;5031652;28;20033;-70
2023/06/20 10:50:46;;;;;;;0.00;0.00;;;;;;;38.16;27.44;101112.31;5031134;28;20043;-70
2023/06/20 10:53:13;;;;;;;0.00;0.00;;;;;;;37.89;27.67;101108.38;5030688;28;20025;-70
2023/06/20 10:55:38;;;;;;;0.00;0.00;;;;;;;38.27;26.57;101101.09;5026769;28;20029;-70
2023/06/20 10:58:04;;;;;;;0.00;0.00;;;;;;;38.10;26.37;101102.69;5028954;28;20087;-70
2023/06/20 11:00:29;;;;;;;0.00;0.00;;;;;;;38.12;26.43;101096.69;5008657;28;20102;-71
2023/06/20 11:02:55;;;;;;;0.00;0.00;;;;;;;38.65;25.94;101095.31;5028016;28;20041;-70
2023/06/20 11:05:26;;;;;;;0.00;0.00;;;;;;;38.56;26.08;101094.94;5010854;28;20067;-69
2023/06/20 11:07:51;;;;;;;0.00;0.00;;;;;;;38.70;25.58;101091.28;5029281;28;20036;-70
2023/06/20 11:10:20;;;;;;;0.00;0.00;;;;;;;39.08;25.33;101092.22;5009762;28;20045;-70
2023/06/20 11:12:45;;;;;;;0.00;0.00;;;;;;;39.05;25.06;101093.03;5016922;28;20394;-70
2023/06/20 11:15:27;;;;;;;0.00;0.00;;;;;;;38.84;25.55;101098.81;5016682;28;20041;-69
2023/06/20 11:17:53;;;;;;;0.00;0.00;;;;;;;38.93;25.67;101087.91;5015162;28;20045;-70
2023/06/20 11:20:20;;;;;;;0.00;0.00;;;;;;;39.21;25.18;101099.78;5017423;28;20107;-71
2023/06/20 11:22:47;;;;;;;0.00;0.00;;;;;;;38.75;25.33;101096.44;5006550;28;20430;-70
2023/06/20 11:25:27;;;;;;;0.00;0.00;;;;;;;38.98;25.71;101084.69;5007627;28;20452;-69
2023/06/20 11:27:53;;;;;;;0.00;0.00;;;;;;;39.04;25.38;101086.63;5002303;28;20031;-69
2023/06/20 11:30:26;;;;;;;0.00;0.00;;;;;;;39.41;24.88;101088.78;5008275;28;20194;-71