Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:40;;;;;;;5.65;3.40;;;;;;;14.10;52.15;100425.19;5081873;28;20031;-60
2021/12/11 00:03:20;;;;;;;5.43;3.33;;;;;;;14.12;51.92;100422.53;5081341;28;20069;-61
2021/12/11 00:05:54;;;;;;;6.85;3.70;;;;;;;14.09;51.66;100430.47;5084406;28;20031;-60
2021/12/11 00:08:25;;;;;;;7.55;3.72;;;;;;;14.05;52.08;100425.38;5082552;28;20090;-60
2021/12/11 00:10:59;;;;;;;5.65;3.45;;;;;;;14.05;52.11;100433.19;5084844;28;20036;-60
2021/12/11 00:13:28;;;;;;;5.88;3.47;;;;;;;14.03;52.14;100447.19;5076203;28;20031;-60
2021/12/11 00:15:55;;;;;;;6.93;3.63;;;;;;;14.01;51.97;100449.88;5083532;28;20031;-60
2021/12/11 00:18:26;;;;;;;5.18;3.38;;;;;;;14.00;52.09;100452.53;5082498;28;20056;-60
2021/12/11 00:20:59;;;;;;;5.47;3.42;;;;;;;13.97;52.09;100456.09;5081650;28;20029;-60
2021/12/11 00:23:30;;;;;;;5.50;3.30;;;;;;;13.98;52.06;100472.59;5082818;28;20017;-60
2021/12/11 00:25:56;;;;;;;7.45;3.78;;;;;;;13.92;52.25;100463.25;5083763;28;20061;-59
2021/12/11 00:28:22;;;;;;;5.95;3.53;;;;;;;13.92;52.26;100470.19;5083474;28;20036;-61
2021/12/11 00:30:48;;;;;;;5.80;3.57;;;;;;;13.92;52.27;100476.28;5082117;28;20020;-59
2021/12/11 00:33:23;;;;;;;6.23;3.40;;;;;;;13.94;52.21;100484.91;5082179;28;20524;-59
2021/12/11 00:35:51;;;;;;;5.50;3.55;;;;;;;13.89;52.56;100482.47;5082158;28;20512;-61
2021/12/11 00:38:20;;;;;;;5.88;3.75;;;;;;;13.89;52.29;100489.44;5088298;28;20032;-60
2021/12/11 00:40:49;;;;;;;6.25;3.70;;;;;;;13.92;52.30;100493.69;5093177;28;20462;-59
2021/12/11 00:43:21;;;;;;;7.10;3.47;;;;;;;13.86;52.23;100489.53;5091621;28;20024;-61
2021/12/11 00:45:48;;;;;;;5.82;3.60;;;;;;;13.85;52.06;100499.13;5082939;28;20036;-59
2021/12/11 00:48:22;;;;;;;6.30;3.45;;;;;;;13.91;52.45;100518.94;5082083;28;20358;-61
2021/12/11 00:50:56;;;;;;;6.20;3.65;;;;;;;13.87;52.19;100514.72;5081271;28;20020;-60
2021/12/11 00:53:28;;;;;;;7.13;3.80;;;;;;;13.90;52.47;100522.44;5084406;28;20473;-60
2021/12/11 00:56:01;;;;;;;6.88;3.67;;;;;;;13.85;52.46;100522.59;5082416;28;20083;-60
2021/12/11 00:58:30;;;;;;;6.03;3.45;;;;;;;13.87;52.58;100527.75;5081520;28;20025;-59
2021/12/11 01:01:06;;;;;;;5.28;3.42;;;;;;;13.83;52.41;100521.78;5083541;28;20088;-60
2021/12/11 01:03:31;;;;;;;6.63;3.60;;;;;;;13.89;52.57;100534.66;5083763;28;20029;-60
2021/12/11 01:05:59;;;;;;;6.03;3.60;;;;;;;13.89;52.42;100541.59;5083775;28;20107;-60
2021/12/11 01:08:28;;;;;;;5.80;3.35;;;;;;;13.88;52.34;100540.75;5081118;28;20031;-61
2021/12/11 01:11:04;;;;;;;5.10;3.33;;;;;;;13.84;52.42;100548.75;5073365;28;20070;-60
2021/12/11 01:13:32;;;;;;;7.10;3.45;;;;;;;13.85;52.24;100553.91;5073225;28;20031;-60
2021/12/11 01:16:05;;;;;;;5.53;3.60;;;;;;;13.84;52.40;100551.34;5073116;28;20040;-60
2021/12/11 01:18:36;;;;;;;7.28;3.80;;;;;;;13.85;52.45;100553.91;5072888;28;20033;-60
2021/12/11 01:26:33;;;;;;;7.22;3.63;;;;;;;13.78;52.07;100573.28;5073592;28;20028;-60
2021/12/11 01:28:59;;;;;;;5.07;3.33;;;;;;;13.79;52.21;100580.16;5081503;28;20386;-60
2021/12/11 01:31:27;;;;;;;5.60;3.42;;;;;;;13.80;52.36;100583.66;5083476;28;20036;-61
2021/12/11 01:33:54;;;;;;;6.38;3.38;;;;;;;13.82;52.30;100598.34;5082256;28;20029;-60
2021/12/11 01:36:20;;;;;;;4.55;3.20;;;;;;;13.80;52.07;100604.50;5081601;28;20081;-60
2021/12/11 01:38:46;;;;;;;5.23;3.23;;;;;;;13.79;52.11;100595.81;5083299;28;20529;-60
2021/12/11 01:41:16;;;;;;;5.70;3.67;;;;;;;13.82;52.41;100611.38;5084399;28;20024;-61
2021/12/11 01:43:43;;;;;;;5.03;3.40;;;;;;;13.81;52.49;100621.88;5092129;28;20036;-61
2021/12/11 01:46:09;;;;;;;5.50;3.38;;;;;;;13.79;52.48;100618.44;5092895;28;20085;-61
2021/12/11 01:48:43;;;;;;;4.80;3.27;;;;;;;13.79;52.32;100621.06;5092470;28;20118;-61
2021/12/11 01:51:16;;;;;;;5.45;3.10;;;;;;;13.80;52.32;100636.66;5092631;28;20431;-61
2021/12/11 01:53:47;;;;;;;5.25;3.30;;;;;;;13.77;52.16;100625.47;5092543;28;20116;-60
2021/12/11 01:56:19;;;;;;;5.88;3.50;;;;;;;13.76;52.48;100645.50;5092563;28;20452;-61
2021/12/11 01:58:57;;;;;;;4.88;3.30;;;;;;;13.75;52.26;100657.66;5093113;28;20032;-61
2021/12/11 02:01:33;;;;;;;5.78;3.17;;;;;;;13.78;52.51;100669.78;5092718;28;20024;-61
2021/12/11 02:04:00;;;;;;;;;;;;;;;13.89;52.39;100679.84;5093292;28;20063;-61
2021/12/11 02:06:40;;;;;;;6.05;3.40;;;;;;;13.80;52.29;100680.16;5092694;28;19919;-61
2021/12/11 02:09:31;;;;;;;5.05;3.42;;;;;;;13.83;52.29;100683.50;5092774;28;20107;-61
2021/12/11 02:12:16;;;;;;;4.18;3.20;;;;;;;13.75;52.25;100675.09;5094020;28;20054;-61
2021/12/11 02:14:47;;;;;;;5.25;3.30;;;;;;;13.79;52.28;100686.28;5096209;28;20031;-60
2021/12/11 02:17:19;;;;;;;5.40;3.50;;;;;;;13.79;52.36;100686.28;5096347;28;20032;-61
2021/12/11 02:19:46;;;;;;;4.72;3.38;;;;;;;13.73;52.29;100687.31;5096600;28;20039;-61
2021/12/11 02:22:16;;;;;;;5.60;3.40;;;;;;;13.74;52.15;100699.47;5095922;28;20032;-61
2021/12/11 02:24:48;;;;;;;5.28;3.30;;;;;;;13.74;52.43;100702.06;5096401;28;20027;-61
2021/12/11 02:27:41;;;;;;;4.95;3.25;;;;;;;13.73;52.08;100708.19;5095706;28;20489;-61
2021/12/11 02:30:33;;;;;;;5.78;3.45;;;;;;;13.72;52.36;100704.72;5095966;28;20106;-61
2021/12/11 02:33:05;;;;;;;5.28;3.40;;;;;;;13.74;52.35;100712.50;5096260;28;20032;-61
2021/12/11 02:35:40;;;;;;;5.00;3.42;;;;;;;13.73;52.35;100721.22;5096013;28;20077;-61
2021/12/11 02:38:21;;;;;;;5.28;3.50;;;;;;;13.75;52.40;100727.25;5096047;28;20070;-61
2021/12/11 02:40:50;;;;;;;5.80;3.40;;;;;;;13.68;52.33;100720.53;5096114;28;20036;-61
2021/12/11 02:43:28;;;;;;;5.47;3.35;;;;;;;13.72;52.24;100727.34;5096009;28;20032;-60
2021/12/11 02:46:18;;;;;;;5.40;3.47;;;;;;;13.74;52.34;100735.97;5095872;28;20024;-61
2021/12/11 02:48:50;;;;;;;4.85;3.28;;;;;;;13.69;51.92;100730.91;5095691;28;20028;-61
2021/12/11 02:51:53;;;;;;;5.80;3.40;;;;;;;13.73;52.25;100740.34;5095340;28;20035;-61
2021/12/11 02:54:31;;;;;;;4.95;3.22;;;;;;;13.66;52.21;100732.75;5095369;28;20472;-61
2021/12/11 02:57:01;;;;;;;5.60;3.33;;;;;;;13.70;52.28;100750.88;5095647;28;20027;-61
2021/12/11 02:59:29;;;;;;;4.75;3.17;;;;;;;13.64;51.84;100745.81;5095997;28;20032;-61
2021/12/11 03:02:05;;;;;;;5.40;3.35;;;;;;;13.70;52.12;100755.22;5095373;28;20043;-61
2021/12/11 03:04:37;;;;;;;6.43;3.20;;;;;;;13.65;52.20;100757.13;5095733;28;20031;-61
2021/12/11 03:07:07;;;;;;;4.55;3.10;;;;;;;13.65;52.18;100760.56;5095307;28;20028;-61
2021/12/11 03:09:37;;;;;;;5.15;3.15;;;;;;;13.65;52.20;100760.56;5095346;28;20032;-60
2021/12/11 03:12:06;;;;;;;4.22;2.95;;;;;;;13.68;52.10;100768.31;5095218;28;20032;-60
2021/12/11 03:14:32;;;;;;;3.38;2.90;;;;;;;13.68;52.30;100772.69;5095249;28;20024;-61
2021/12/11 03:16:58;;;;;;;4.90;2.90;;;;;;;13.68;52.07;100773.53;5095187;28;20385;-61
2021/12/11 03:19:26;;;;;;;3.37;2.80;;;;;;;13.58;52.15;100766.88;5094979;28;20106;-61
2021/12/11 03:21:53;;;;;;;3.75;2.92;;;;;;;13.67;52.05;100787.47;5094904;28;20031;-60
2021/12/11 03:24:19;;;;;;;4.93;3.20;;;;;;;13.66;52.25;100784.91;5094103;28;20035;-60
2021/12/11 03:26:47;;;;;;;3.93;3.00;;;;;;;13.64;52.06;100787.53;5095081;28;20040;-59
2021/12/11 03:29:13;;;;;;;4.68;3.10;;;;;;;13.63;51.95;100791.03;5095290;28;20060;-60
2021/12/11 03:31:40;;;;;;;4.70;3.10;;;;;;;13.66;52.30;100801.38;5094928;28;20059;-60
2021/12/11 03:34:09;;;;;;;4.18;3.00;;;;;;;13.64;52.27;100791.91;5094490;28;20040;-60
2021/12/11 03:36:35;;;;;;;5.75;3.00;;;;;;;13.67;52.08;100800.50;5094917;28;20116;-60
2021/12/11 03:39:10;;;;;;;4.13;2.90;;;;;;;13.58;51.95;100792.94;5094967;28;20043;-61
2021/12/11 03:41:36;;;;;;;3.97;2.90;;;;;;;13.67;52.10;100807.47;5095010;28;20394;-60
2021/12/11 03:44:01;;;;;;;4.37;3.13;;;;;;;13.66;52.17;100809.22;5094972;28;20064;-60
2021/12/11 03:46:27;;;;;;;4.60;3.00;;;;;;;13.66;52.17;100816.19;5094425;28;20489;-61
2021/12/11 03:48:59;;;;;;;3.73;2.83;;;;;;;13.62;51.96;100810.22;5094711;28;20481;-60
2021/12/11 03:51:30;;;;;;;3.63;2.90;;;;;;;13.63;52.03;100811.91;5094578;28;20034;-61
2021/12/11 03:53:57;;;;;;;3.58;2.90;;;;;;;13.66;52.02;100810.97;5094375;28;20055;-61
2021/12/11 03:56:22;;;;;;;3.80;2.65;;;;;;;13.62;52.01;100809.34;5094284;28;20529;-60
2021/12/11 03:58:50;;;;;;;3.90;2.87;;;;;;;13.62;51.86;100810.22;5094752;28;20040;-61
2021/12/11 04:01:24;;;;;;;3.70;2.90;;;;;;;13.59;52.14;100812.91;5094322;28;20096;-60
2021/12/11 04:03:51;;;;;;;4.28;2.90;;;;;;;13.53;52.13;100810.47;5094213;28;20066;-60
2021/12/11 04:06:19;;;;;;;3.10;2.58;;;;;;;13.59;52.00;100818.97;5094557;28;20060;-60
2021/12/11 04:08:45;;;;;;;3.45;2.70;;;;;;;13.59;52.04;100820.72;5093956;28;20044;-61
2021/12/11 04:11:16;;;;;;;3.15;2.78;;;;;;;13.58;51.96;100816.41;5094374;28;20032;-60
2021/12/11 04:13:42;;;;;;;3.67;2.90;;;;;;;13.56;51.84;100826.88;5094158;28;20031;-61
2021/12/11 04:16:08;;;;;;;3.87;2.80;;;;;;;13.63;52.06;100842.34;5094263;28;20040;-60
2021/12/11 04:18:34;;;;;;;3.53;2.80;;;;;;;13.58;51.99;100838.09;5094178;28;20743;-61
2021/12/11 04:21:00;;;;;;;3.83;2.80;;;;;;;13.63;51.94;100847.56;5094482;28;20040;-61
2021/12/11 04:23:25;;;;;;;3.60;2.97;;;;;;;13.62;51.90;100854.56;5093532;28;20339;-61
2021/12/11 04:25:55;;;;;;;3.13;2.77;;;;;;;13.61;51.76;100860.66;5094278;28;20027;-61
2021/12/11 04:28:22;;;;;;;3.45;2.70;;;;;;;13.55;52.05;100853.00;5093637;28;20829;-60
2021/12/11 04:30:48;;;;;;;;;;;;;;;13.70;52.06;100863.00;5094420;28;20032;-61
2021/12/11 04:33:14;;;;;;;3.70;2.65;;;;;;;13.57;52.29;100854.66;5093594;28;19912;-61
2021/12/11 04:35:42;;;;;;;4.13;2.93;;;;;;;13.63;52.05;100868.44;5093530;28;20187;-60
2021/12/11 04:38:09;;;;;;;3.58;2.80;;;;;;;13.61;51.80;100871.09;5093657;28;20102;-60
2021/12/11 04:40:39;;;;;;;4.35;2.85;;;;;;;13.59;52.08;100872.88;5092597;28;20363;-61
2021/12/11 04:43:14;;;;;;;4.10;2.80;;;;;;;13.52;52.16;100860.88;5093292;28;20024;-61
2021/12/11 04:45:54;;;;;;;3.78;2.90;;;;;;;13.60;52.16;100871.97;5093775;28;20032;-61
2021/12/11 04:48:36;;;;;;;3.47;2.72;;;;;;;13.58;52.15;100884.19;5093291;28;20035;-60
2021/12/11 04:51:22;;;;;;;4.57;2.97;;;;;;;13.59;52.07;100893.75;5093707;28;20032;-61
2021/12/11 05:04:40;;;;;;;4.57;2.90;;;;;;;13.60;51.92;100903.28;5093418;28;20032;-60
2021/12/11 05:10:06;;;;;;;3.78;2.95;;;;;;;13.60;51.90;100905.88;5081806;28;20078;-61
2021/12/11 05:12:35;;;;;;;4.65;3.03;;;;;;;13.58;51.83;100908.50;5092589;28;20395;-60
2021/12/11 05:15:23;;;;;;;4.53;2.90;;;;;;;13.56;51.91;100910.34;5092910;28;20538;-61
2021/12/11 05:17:49;;;;;;;4.90;3.08;;;;;;;13.58;51.85;100918.09;5092638;28;20036;-60
2021/12/11 05:20:18;;;;;;;3.97;2.60;;;;;;;13.60;51.87;100929.34;5093089;28;20028;-61
2021/12/11 05:22:44;;;;;;;4.47;3.00;;;;;;;13.55;51.98;100928.59;5092994;28;20036;-60
2021/12/11 05:25:11;;;;;;;4.47;3.00;;;;;;;13.57;51.79;100938.09;5092717;28;20036;-61
2021/12/11 05:27:39;;;;;;;4.45;2.92;;;;;;;13.54;51.84;100939.94;5093137;28;20036;-60
2021/12/11 05:30:09;;;;;;;4.15;3.08;;;;;;;13.53;51.76;100933.88;5092989;28;20057;-60
2021/12/11 05:32:34;;;;;;;4.07;3.03;;;;;;;13.53;51.71;100926.06;5092660;28;20069;-60
2021/12/11 05:35:00;;;;;;;5.07;3.00;;;;;;;13.60;51.64;100942.41;5092870;28;20036;-60
2021/12/11 05:37:26;;;;;;;5.63;3.23;;;;;;;13.56;51.50;100935.53;5093143;28;20373;-60
2021/12/11 05:39:52;;;;;;;4.43;2.90;;;;;;;13.59;51.77;100945.91;5093151;28;20036;-61
2021/12/11 05:42:18;;;;;;;3.92;2.90;;;;;;;13.58;51.75;100937.19;5091800;28;20024;-60
2021/12/11 05:44:44;;;;;;;4.27;3.00;;;;;;;13.55;51.79;100939.91;5092974;28;20036;-59
2021/12/11 05:47:10;;;;;;;4.33;3.00;;;;;;;13.57;51.83;100948.53;5094476;28;20077;-60
2021/12/11 05:49:38;;;;;;;4.30;3.00;;;;;;;13.53;51.85;100946.91;5097232;28;20031;-60
2021/12/11 05:52:07;;;;;;;4.13;3.00;;;;;;;13.56;51.76;100956.41;5096854;28;20032;-60
2021/12/11 05:54:34;;;;;;;4.65;3.08;;;;;;;13.47;51.57;100947.06;5096432;28;20041;-60
2021/12/11 05:57:04;;;;;;;3.83;2.90;;;;;;;13.49;51.81;100949.63;5096820;28;20081;-60
2021/12/11 05:59:30;;;;;;;3.05;2.63;;;;;;;13.54;51.85;100960.78;5096473;28;20031;-60
2021/12/11 06:02:05;;;;;;;4.25;2.83;;;;;;;13.56;51.82;100965.09;5096735;28;20074;-60
2021/12/11 06:04:33;;;;;;;4.32;2.72;;;;;;;13.51;51.75;100953.91;5096599;28;20036;-60
2021/12/11 06:07:00;;;;;;;3.53;2.78;;;;;;;13.55;51.72;100965.09;5096754;28;20109;-60
2021/12/11 06:09:26;;;;;;;4.20;3.00;;;;;;;13.53;51.78;100962.56;5095177;28;20081;-60
2021/12/11 06:11:55;;;;;;;4.28;3.00;;;;;;;13.55;51.81;100960.78;5096643;28;20062;-60
2021/12/11 06:14:21;;;;;;;3.67;2.92;;;;;;;13.52;51.89;100971.28;5096345;28;20036;-61
2021/12/11 06:16:49;;;;;;;3.72;2.80;;;;;;;13.52;51.71;100980.81;5096380;28;20545;-60
2021/12/11 06:19:19;;;;;;;3.20;2.80;;;;;;;13.51;51.69;100979.97;5096218;28;20103;-59
2021/12/11 06:21:45;;;;;;;3.38;2.60;;;;;;;13.54;51.82;100986.88;5096307;28;20039;-60
2021/12/11 06:24:11;;;;;;;3.73;2.67;;;;;;;13.50;51.78;100982.63;5096402;28;20044;-60
2021/12/11 06:26:37;;;;;;;3.45;2.75;;;;;;;13.53;51.62;100990.38;5096288;28;20022;-60
2021/12/11 06:29:03;;;;;;;3.63;2.67;;;;;;;13.54;51.73;100997.28;5096587;28;20107;-60
2021/12/11 06:31:29;;;;;;;4.40;3.10;;;;;;;13.54;51.79;100997.28;5096157;28;20039;-59
2021/12/11 06:33:55;;;;;;;3.63;2.90;;;;;;;13.53;51.63;101006.00;5095739;28;20028;-61
2021/12/11 06:36:22;;;;;;;5.53;2.97;;;;;;;13.50;51.77;101006.94;5079412;28;20040;-60
2021/12/11 06:38:51;;;;;;;3.20;2.47;;;;;;;13.52;51.66;101013.00;5075943;28;20359;-60
2021/12/11 06:41:19;;;;;;;3.03;2.67;;;;;;;13.49;51.74;101012.22;5075552;28;20021;-60
2021/12/11 06:43:45;;;;;;;3.92;2.90;;;;;;;13.51;51.90;101013.88;5075766;28;20035;-59
2021/12/11 06:46:10;;;;;;;3.87;2.67;;;;;;;13.53;51.86;101019.91;5075691;28;20036;-60
2021/12/11 06:48:37;;;;;;;4.10;2.67;;;;;;;13.51;51.58;101026.91;5075515;28;20036;-60
2021/12/11 06:51:04;;;;;;;4.07;2.80;;;;;;;13.52;51.64;101026.03;5075372;28;20063;-60
2021/12/11 06:53:45;;;;;;;3.28;2.72;;;;;;;13.42;51.72;101017.56;5075659;28;20497;-60
2021/12/11 06:56:12;;;;;;;3.40;2.67;;;;;;;13.47;51.72;101025.28;5075489;28;20045;-60
2021/12/11 06:58:38;;;;;;;2.85;2.45;;;;;;;13.47;51.93;101024.44;5075661;28;20028;-60
2021/12/11 07:01:05;;;;;;;3.07;2.70;;;;;;;13.50;51.83;101032.19;5075183;28;20041;-60
2021/12/11 07:03:31;;;;;;;4.78;2.97;;;;;;;13.49;51.96;101035.69;5075263;28;20527;-60
2021/12/11 07:05:57;;;;;;;4.17;2.90;;;;;;;13.42;51.76;101033.19;5075275;28;20029;-60
2021/12/11 07:08:23;;;;;;;3.17;2.60;;;;;;;13.51;51.78;101046.94;5075228;28;20029;-59
2021/12/11 07:10:50;;;;;;;3.92;2.80;;;;;;;13.45;51.87;101047.94;5074892;28;20032;-60
2021/12/11 07:13:16;;;;;;;3.15;2.65;;;;;;;13.47;51.68;101045.28;5075250;28;20032;-60
2021/12/11 07:15:42;;;;;;;3.88;2.88;;;;;;;13.50;51.79;101059.09;5074997;28;20031;-59
2021/12/11 07:18:08;;;;;;;4.22;2.90;;;;;;;13.50;51.81;101068.69;5075128;28;20068;-60
2021/12/11 07:20:34;;;;;;;4.22;2.80;;;;;;;13.49;51.63;101064.34;5075116;28;20043;-60
2021/12/11 07:23:00;;;;;;;3.50;2.60;;;;;;;13.50;51.85;101071.28;5074952;28;20028;-59
2021/12/11 07:25:43;;;;;;;4.50;3.10;;;;;;;13.47;52.08;101066.13;5074768;28;20060;-60
2021/12/11 07:28:11;;;;;;;4.40;2.80;;;;;;;13.45;51.87;101071.41;5075204;28;20093;-59
2021/12/11 07:30:38;;;;;;;4.95;3.13;;;;;;;13.42;51.84;101072.31;5074710;28;20078;-59
2021/12/11 07:33:05;;;;;;;3.33;2.80;;;;;;;13.48;51.78;101086.09;5074783;28;20032;-60
2021/12/11 07:35:35;;;;;;;4.05;2.90;;;;;;;13.47;51.83;101090.44;5074825;28;20043;-61
2021/12/11 07:38:01;;;;;;;4.28;2.72;;;;;;;13.42;51.74;101085.34;5074690;28;20509;-60
2021/12/11 07:40:30;;;;;;;4.03;2.88;;;;;;;13.47;51.80;101093.06;5079085;28;20094;-59
2021/12/11 07:42:56;;;;;;;3.72;2.90;;;;;;;13.42;51.75;101098.38;5090908;28;20123;-59
2021/12/11 07:45:24;;;;;;;4.47;2.90;;;;;;;13.45;51.82;101097.47;5094649;28;20115;-60
2021/12/11 07:47:49;;;;;;;3.90;2.90;;;;;;;13.45;51.84;101089.66;5094877;28;20471;-60
2021/12/11 07:50:15;;;;;;;6.50;3.33;;;;;;;13.43;51.84;101091.44;5094574;28;20024;-59
2021/12/11 07:52:40;;;;;;;4.13;3.07;;;;;;;13.47;51.82;101097.44;5094830;28;20470;-60
2021/12/11 07:55:07;;;;;;;3.83;2.90;;;;;;;13.36;51.76;101093.28;5087118;28;20063;-60
2021/12/11 07:57:32;;;;;;;3.20;2.70;;;;;;;13.47;52.03;101107.84;5088666;28;20036;-60
2021/12/11 07:59:58;;;;;;;3.67;2.90;;;;;;;13.47;51.90;101118.28;5085436;28;20036;-60
2021/12/11 08:02:24;;;;;;;3.47;2.90;;;;;;;13.47;51.84;101120.88;5079436;28;20086;-60
2021/12/11 08:04:49;;;;;;;5.33;3.20;;;;;;;13.43;51.83;101114.91;5086236;28;20482;-60
2021/12/11 08:07:15;;;;;;;3.80;2.80;;;;;;;13.48;51.71;101130.44;5081539;28;20266;-61
2021/12/11 08:09:41;;;;;;;5.03;3.10;;;;;;;13.49;51.75;101126.94;5076233;28;20033;-60
2021/12/11 08:12:07;;;;;;;4.43;3.30;;;;;;;13.49;51.67;101138.22;5080090;28;20040;-60
2021/12/11 08:14:32;;;;;;;4.28;3.05;;;;;;;13.47;51.83;101139.13;5090133;28;20481;-60
2021/12/11 08:16:59;;;;;;;4.93;3.10;;;;;;;13.48;51.80;101141.69;5083077;28;20032;-60
2021/12/11 08:19:27;;;;;;;3.90;2.80;;;;;;;13.44;51.79;101146.13;5084706;28;20020;-60
2021/12/11 08:21:56;;;;;;;4.90;2.90;;;;;;;13.48;51.75;101146.06;5083662;28;20540;-60
2021/12/11 08:24:25;;;;;;;3.00;2.70;;;;;;;13.44;51.71;101150.50;5082667;28;20031;-60
2021/12/11 08:26:53;;;;;;;3.65;2.90;;;;;;;13.47;51.66;101170.44;5082709;28;20035;-60
2021/12/11 08:29:20;;;;;;;3.13;2.67;;;;;;;13.42;51.60;101155.72;5082567;28;20094;-60
2021/12/11 08:31:50;;;;;;;3.53;2.50;;;;;;;13.48;51.65;101186.03;5083048;28;20031;-60
2021/12/11 08:34:15;;;;;;;3.97;2.80;;;;;;;13.47;51.69;101183.47;5081569;28;20031;-60
2021/12/11 08:36:43;;;;;;;3.83;2.77;;;;;;;13.46;51.68;101186.97;5082178;28;20032;-60
2021/12/11 08:39:11;;;;;;;4.30;2.88;;;;;;;13.41;51.45;101185.31;5084384;28;20024;-61
2021/12/11 08:41:38;;;;;;;5.45;2.60;;;;;;;13.46;51.49;101195.63;5083467;28;20412;-60
2021/12/11 08:44:10;;;;;;;3.42;2.60;;;;;;;13.45;51.54;101191.34;5083331;28;20019;-61
2021/12/11 08:46:37;;;;;;;4.80;2.80;;;;;;;13.46;51.51;101202.59;5084116;28;20024;-59
2021/12/11 08:49:10;;;;;;;3.83;3.05;;;;;;;13.45;51.43;101206.97;5082466;28;20061;-60
2021/12/11 08:51:39;;;;;;;4.43;2.50;;;;;;;13.46;51.39;101205.22;5082304;28;20037;-60
2021/12/11 08:54:06;;;;;;;5.63;2.78;;;;;;;13.46;51.59;101208.66;5079192;28;20103;-60
2021/12/11 08:56:35;;;;;;;5.30;2.75;;;;;;;13.46;51.39;101226.06;5081638;28;20032;-61
2021/12/11 08:59:02;;;;;;;4.05;2.55;;;;;;;13.40;51.48;101217.47;5083617;28;20114;-61
2021/12/11 09:01:35;;;;;;;3.95;2.50;;;;;;;13.41;51.57;101224.41;5084664;28;20035;-61
2021/12/11 09:04:07;;;;;;;7.40;2.47;;;;;;;13.39;51.49;101236.66;5072899;28;20374;-61
2021/12/11 09:07:02;;;;;;;3.58;2.50;;;;;;;13.45;51.25;101240.88;5072475;28;20032;-60
2021/12/11 09:09:53;;;;;;;3.83;2.40;;;;;;;13.47;51.57;101248.66;5062653;28;20049;-62
2021/12/11 09:12:39;;;;;;;4.22;2.45;;;;;;;13.47;51.52;101265.13;5075811;28;20122;-61
2021/12/11 09:15:28;;;;;;;5.05;2.50;;;;;;;13.40;51.62;101269.63;5075247;28;20103;-58
2021/12/11 09:18:00;;;;;;;5.07;2.28;;;;;;;13.43;51.37;101274.78;5072766;28;20040;-61
2021/12/11 09:20:30;;;;;;;3.30;2.13;;;;;;;13.45;51.46;101293.00;5072990;28;20020;-61
2021/12/11 09:23:15;;;;;;;4.72;2.20;;;;;;;13.44;51.46;101297.34;5072722;28;20081;-60
2021/12/11 09:25:52;;;;;;;4.10;2.35;;;;;;;13.44;51.64;101299.13;5072884;28;20433;-60
2021/12/11 09:28:38;;;;;;;3.10;2.38;;;;;;;13.45;51.51;101303.44;5073145;28;20422;-60
2021/12/11 09:31:06;;;;;;;3.60;2.25;;;;;;;13.48;51.41;101315.56;5072596;28;20025;-60
2021/12/11 09:33:40;;;;;;;3.50;2.03;;;;;;;13.44;51.33;101315.59;5082965;28;20036;-60
2021/12/11 09:36:35;;;;;;;4.03;2.20;;;;;;;13.43;51.49;101318.25;5082011;28;20032;-60
2021/12/11 09:39:12;;;;;;;4.97;2.20;;;;;;;13.46;51.50;101330.38;5081013;28;20544;-61
2021/12/11 09:41:37;;;;;;;5.85;2.20;;;;;;;13.45;51.50;101332.13;5081248;28;20021;-60
2021/12/11 09:44:10;;;;;;;4.07;2.00;;;;;;;13.45;51.39;101337.34;5083319;28;20128;-60
2021/12/11 09:47:00;;;;;;;4.13;2.20;;;;;;;13.47;51.39;101350.34;5083149;28;20028;-59
2021/12/11 09:49:29;;;;;;;2.30;1.95;;;;;;;13.42;51.52;101348.66;5085429;28;20052;-60
2021/12/11 09:52:14;;;;;;;4.95;2.25;;;;;;;13.42;51.38;101353.88;5091078;28;20024;-61
2021/12/11 09:54:42;;;;;;;3.95;2.10;;;;;;;13.35;51.46;101338.34;5082850;28;20052;-61
2021/12/11 09:57:13;;;;;;;4.47;2.45;;;;;;;13.43;51.56;101354.75;5080189;28;20045;-59
2021/12/11 09:59:41;;;;;;;3.03;2.10;;;;;;;13.39;51.71;101361.78;5081398;28;20024;-60
2021/12/11 10:02:16;;;;;;;5.18;2.30;;;;;;;13.30;51.73;101346.25;5079920;28;20078;-61
2021/12/11 10:05:00;;;;;;;4.47;2.20;;;;;;;13.42;51.41;101377.34;5082233;28;20092;-60
2021/12/11 10:07:36;;;;;;;3.30;2.20;;;;;;;13.40;51.51;101365.22;5082356;28;20107;-60
2021/12/11 10:10:23;;;;;;;3.38;2.40;;;;;;;13.42;51.72;101368.69;5082041;28;20054;-60
2021/12/11 10:12:53;;;;;;;3.05;2.13;;;;;;;13.35;51.47;101372.22;5081707;28;20028;-60
2021/12/11 10:15:39;;;;;;;4.90;2.35;;;;;;;13.38;51.64;101372.19;5083165;28;20040;-60
2021/12/11 10:18:10;;;;;;;2.17;1.98;;;;;;;13.31;51.56;101374.03;5073762;28;20070;-61
2021/12/11 10:20:41;;;;;;;4.00;2.13;;;;;;;13.39;51.47;101393.06;5077442;28;20030;-60
2021/12/11 10:23:10;;;;;;;4.15;2.15;;;;;;;13.42;51.80;101407.78;5081820;28;20047;-60
2021/12/11 10:25:40;;;;;;;3.88;2.10;;;;;;;13.39;51.62;101408.72;5081220;28;20028;-61
2021/12/11 10:28:10;;;;;;;2.67;2.10;;;;;;;13.39;51.65;101403.50;5081380;28;20024;-60
2021/12/11 10:30:41;;;;;;;6.47;2.40;;;;;;;13.39;51.42;101406.09;5080509;28;20119;-60
2021/12/11 10:33:07;;;;;;;2.97;2.30;;;;;;;13.27;51.65;101395.84;5083274;28;20020;-60
2021/12/11 10:35:38;;;;;;;3.50;2.20;;;;;;;13.37;51.89;101415.66;5086691;28;20028;-60
2021/12/11 10:38:06;;;;;;;3.28;2.25;;;;;;;13.37;51.63;101414.78;5085066;28;20017;-60
2021/12/11 10:40:41;;;;;;;4.05;2.22;;;;;;;13.37;51.73;101413.06;5083919;28;20021;-59
2021/12/11 10:43:14;;;;;;;3.47;2.38;;;;;;;13.39;51.86;101413.94;5085176;28;20020;-60
2021/12/11 10:45:41;;;;;;;5.25;2.60;;;;;;;13.37;51.67;101420.00;5085069;28;20089;-62
2021/12/11 10:48:10;;;;;;;5.38;2.50;;;;;;;13.36;51.69;101426.09;5084502;28;20052;-61
2021/12/11 10:51:00;;;;;;;4.57;2.35;;;;;;;13.40;51.98;101436.47;5083799;28;20032;-60
2021/12/11 10:53:28;;;;;;;3.90;2.38;;;;;;;13.36;51.72;101433.91;5085299;28;20030;-60
2021/12/11 10:55:56;;;;;;;5.03;2.55;;;;;;;13.37;51.68;101443.47;5086340;28;20078;-60
2021/12/11 10:58:26;;;;;;;5.03;2.60;;;;;;;13.35;51.77;101438.28;5085697;28;20032;-61
2021/12/11 11:00:59;;;;;;;4.75;2.47;;;;;;;13.38;51.48;101440.84;5095715;28;20462;-60
2021/12/11 11:03:28;;;;;;;4.43;2.33;;;;;;;13.39;51.85;101445.22;5095285;28;20031;-60
2021/12/11 11:05:54;;;;;;;4.72;2.40;;;;;;;13.33;51.74;101445.25;5094178;28;20028;-60
2021/12/11 11:08:19;;;;;;;2.57;2.20;;;;;;;13.35;51.71;101447.84;5083474;28;20036;-60
2021/12/11 11:10:52;;;;;;;3.33;2.20;;;;;;;13.38;51.71;101453.00;5091210;28;20039;-61
2021/12/11 11:13:20;;;;;;;4.07;2.30;;;;;;;13.40;51.63;101456.50;5074386;28;20316;-60
2021/12/11 11:15:46;;;;;;;3.22;2.10;;;;;;;13.43;51.64;101462.50;5079267;28;20032;-60
2021/12/11 11:18:15;;;;;;;3.33;2.30;;;;;;;13.49;51.51;101465.91;5093728;28;20024;-60
2021/12/11 11:21:02;;;;;;;5.03;2.30;;;;;;;13.56;51.68;101477.94;5094003;28;20034;-60
2021/12/11 11:23:28;;;;;;;3.40;2.20;;;;;;;13.58;51.71;101478.78;5094461;28;20036;-60
2021/12/11 11:25:56;;;;;;;4.07;2.17;;;;;;;13.62;51.48;101482.19;5075384;28;20028;-61
2021/12/11 11:28:24;;;;;;;4.68;2.30;;;;;;;13.68;51.37;101477.72;5073855;28;20024;-60
2021/12/11 11:31:01;;;;;;;4.35;2.00;;;;;;;13.71;51.37;101493.31;5073512;28;20036;-60
2021/12/11 11:33:27;;;;;;;;;;;;;;;13.82;51.53;101502.69;5074494;28;20481;-61
2021/12/11 11:35:54;;;;;;;3.22;2.35;;;;;;;13.79;51.26;101498.38;5073739;28;20392;-61
2021/12/11 11:38:30;;;;;;;2.63;1.90;;;;;;;13.81;51.42;101501.81;5073800;28;20123;-61
2021/12/11 11:41:01;;;;;;;4.60;1.95;;;;;;;13.81;51.19;101500.97;5075138;28;20035;-60
2021/12/11 11:43:27;;;;;;;2.08;1.92;;;;;;;13.83;51.38;101496.59;5093397;28;20046;-61
2021/12/11 11:45:53;;;;;;;2.65;1.80;;;;;;;13.83;51.34;101501.81;5093307;28;20030;-61
2021/12/11 11:48:23;;;;;;;3.13;1.95;;;;;;;13.86;51.14;101509.56;5094009;28;20359;-60
2021/12/11 11:50:53;;;;;;;4.35;1.90;;;;;;;13.86;51.25;101506.94;5093436;28;20060;-61
2021/12/11 11:53:24;;;;;;;3.63;1.80;;;;;;;13.90;51.32;101513.84;5093728;28;20097;-60
2021/12/11 11:56:02;;;;;;;4.95;1.95;;;;;;;13.90;51.11;101513.84;5084293;28;20459;-60
2021/12/11 11:58:29;;;;;;;4.38;1.83;;;;;;;13.89;51.22;101515.63;5087307;28;20112;-61
2021/12/11 12:01:07;;;;;;;2.90;1.80;;;;;;;13.95;50.99;101526.81;5093293;28;20543;-61