Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:51;;;;;;;4.60;4.40;;;;;;;13.18;86.66;102210.72;6026042;23;20191;-69
2022/07/10 00:03:17;;;;;;;4.70;4.50;;;;;;;13.09;86.36;102206.69;6015353;23;20106;-69
2022/07/10 00:05:43;;;;;;;5.00;4.80;;;;;;;13.00;86.11;102195.63;6023697;23;20378;-69
2022/07/10 00:08:10;;;;;;;4.70;4.50;;;;;;;13.18;86.65;102216.00;6022035;23;20022;-69
2022/07/10 00:10:36;;;;;;;6.20;5.90;;;;;;;13.27;86.95;102220.03;6019878;23;20250;-70
2022/07/10 00:13:03;;;;;;;4.57;4.38;;;;;;;13.25;87.12;102235.06;6022072;23;20686;-69
2022/07/10 00:15:31;;;;;;;4.70;4.50;;;;;;;13.25;87.07;102228.03;6016876;23;20034;-69
2022/07/10 00:17:58;;;;;;;4.72;4.53;;;;;;;12.98;87.06;102182.50;6018000;23;20042;-69
2022/07/10 00:20:24;;;;;;;4.60;4.40;;;;;;;13.21;86.39;102204.47;6025339;23;20033;-69
2022/07/10 00:22:51;;;;;;;4.50;4.30;;;;;;;13.42;86.03;102229.19;6017995;23;20027;-69
2022/07/10 00:25:27;;;;;;;5.82;5.57;;;;;;;13.34;86.24;102224.22;6018782;23;20043;-69
2022/07/10 00:27:54;;;;;;;4.47;4.28;;;;;;;13.36;86.29;102240.81;6020396;23;20023;-69
2022/07/10 00:30:20;;;;;;;4.60;4.40;;;;;;;13.01;87.24;102187.69;6020339;23;20491;-69
2022/07/10 00:32:46;;;;;;;4.88;4.68;;;;;;;13.14;87.62;102228.44;6019503;23;20047;-69
2022/07/10 00:35:13;;;;;;;4.70;4.50;;;;;;;13.11;87.79;102219.78;6022132;23;20351;-69
2022/07/10 00:37:39;;;;;;;6.30;6.00;;;;;;;13.04;88.21;102213.91;6019941;23;20045;-69
2022/07/10 00:40:06;;;;;;;5.20;5.00;;;;;;;13.18;87.41;102274.84;5990347;23;20535;-69
2022/07/10 00:42:33;;;;;;;6.15;5.85;;;;;;;13.24;87.73;102247.41;6014429;23;20286;-69
2022/07/10 00:45:00;;;;;;;4.50;4.30;;;;;;;13.11;87.50;102239.13;6038093;23;20273;-69
2022/07/10 00:47:26;;;;;;;5.18;4.97;;;;;;;13.31;87.30;102245.41;6033713;23;20028;-68
2022/07/10 00:49:52;;;;;;;4.70;4.50;;;;;;;13.30;87.91;102235.78;6030559;23;20452;-69
2022/07/10 00:52:19;;;;;;;4.90;4.70;;;;;;;13.39;87.14;102250.38;6018557;23;20182;-69
2022/07/10 00:54:48;;;;;;;5.20;5.00;;;;;;;13.41;87.08;102256.47;6021313;23;20019;-69
2022/07/10 00:57:15;;;;;;;4.63;4.43;;;;;;;13.26;87.05;102218.34;6029388;23;20504;-69
2022/07/10 00:59:42;;;;;;;5.32;5.13;;;;;;;13.50;86.32;102262.25;6024188;23;20090;-68
2022/07/10 01:02:10;;;;;;;4.68;4.47;;;;;;;13.59;86.67;102270.69;6019273;23;20477;-69
2022/07/10 01:04:36;;;;;;;6.32;6.03;;;;;;;13.69;85.40;102265.03;5995600;23;20094;-69
2022/07/10 01:07:03;;;;;;;4.60;4.40;;;;;;;13.59;84.98;102239.03;6025274;23;20027;-69
2022/07/10 01:09:30;;;;;;;5.75;5.50;;;;;;;13.60;84.52;102227.59;5993623;23;20385;-69
2022/07/10 01:12:03;;;;;;;4.70;4.50;;;;;;;13.73;85.44;102244.63;6028925;23;20014;-69
2022/07/10 01:14:30;;;;;;;5.57;5.38;;;;;;;13.74;85.27;102241.94;6031670;23;20361;-69
2022/07/10 01:16:58;;;;;;;4.70;4.50;;;;;;;13.74;85.11;102218.19;6023825;23;20019;-68
2022/07/10 01:19:25;;;;;;;5.10;4.90;;;;;;;13.77;84.97;102231.25;6038523;23;20071;-69
2022/07/10 01:21:51;;;;;;;4.70;4.50;;;;;;;13.74;85.05;102228.72;6035865;23;20011;-68
2022/07/10 01:24:18;;;;;;;4.55;4.35;;;;;;;13.57;85.83;102196.94;6023379;23;20261;-68
2022/07/10 01:26:45;;;;;;;5.43;5.22;;;;;;;13.38;86.22;102186.25;6022753;23;20011;-68
2022/07/10 01:29:11;;;;;;;4.80;4.60;;;;;;;13.43;86.71;102179.03;6024827;23;20137;-69
2022/07/10 01:31:39;;;;;;;6.00;5.70;;;;;;;13.47;87.16;102195.56;5993778;23;20219;-67
2022/07/10 01:34:09;;;;;;;4.80;4.60;;;;;;;13.48;87.68;102208.69;6036183;23;20742;-69
2022/07/10 01:36:36;;;;;;;6.45;6.15;;;;;;;13.49;87.49;102220.97;6022614;23;20094;-69
2022/07/10 01:39:03;;;;;;;4.70;4.50;;;;;;;13.50;88.14;102206.84;6044755;23;20090;-69
2022/07/10 01:41:30;;;;;;;5.20;5.00;;;;;;;13.55;88.06;102212.81;6022425;23;20035;-68
2022/07/10 01:43:56;;;;;;;4.70;4.50;;;;;;;13.54;87.47;102213.72;6028904;23;20034;-69
2022/07/10 01:46:24;;;;;;;4.72;4.53;;;;;;;12.24;87.68;102010.66;6019576;23;20155;-69
2022/07/10 01:48:51;;;;;;;4.70;4.50;;;;;;;13.39;87.86;102195.91;6022787;23;20244;-69
2022/07/10 01:51:17;;;;;;;4.82;4.63;;;;;;;13.55;87.71;102209.28;6026081;23;20093;-68
2022/07/10 01:53:44;;;;;;;5.00;4.80;;;;;;;13.27;88.72;102143.59;6025640;23;20026;-69
2022/07/10 01:56:12;;;;;;;4.80;4.60;;;;;;;13.52;89.55;102218.19;6022721;23;20342;-69
2022/07/10 01:58:39;;;;;;;5.53;5.32;;;;;;;13.33;90.01;102173.25;6027367;23;20101;-69
2022/07/10 02:01:07;;;;;;;4.50;4.30;;;;;;;13.48;89.09;102187.59;6020293;23;20441;-69
2022/07/10 02:06:19;;;;;;;4.57;4.35;;;;;;;13.51;89.22;102198.03;6025311;23;20085;-69
2022/07/10 02:08:46;;;;;;;4.70;4.50;;;;;;;13.48;89.22;102184.94;6022378;23;20019;-69
2022/07/10 02:11:13;;;;;;;4.38;4.18;;;;;;;13.50;89.55;102198.94;6033314;23;20021;-69
2022/07/10 02:13:39;;;;;;;6.25;5.95;;;;;;;13.40;89.39;102173.84;6026577;23;20057;-68
2022/07/10 02:16:06;;;;;;;4.50;4.30;;;;;;;13.43;89.55;102192.22;6031627;23;20030;-68
2022/07/10 02:18:32;;;;;;;6.25;5.95;;;;;;;13.25;90.10;102159.50;6024376;23;20060;-68
2022/07/10 02:20:59;;;;;;;4.88;4.68;;;;;;;13.25;90.02;102177.94;6023994;23;20047;-69
2022/07/10 02:23:25;;;;;;;5.47;5.22;;;;;;;13.11;91.93;102167.94;6018511;23;20093;-69
2022/07/10 02:25:52;;;;;;;4.50;4.30;;;;;;;12.82;92.75;102126.06;6001674;23;20476;-68
2022/07/10 02:28:18;;;;;;;4.57;4.38;;;;;;;12.92;93.45;102153.75;6022161;23;20085;-68
2022/07/10 02:30:45;;;;;;;5.13;4.93;;;;;;;12.83;94.44;102165.53;5991232;23;20050;-69
2022/07/10 02:33:11;;;;;;;4.70;4.50;;;;;;;12.80;94.81;102178.78;6031424;23;20518;-69
2022/07/10 02:35:37;;;;;;;4.97;4.75;;;;;;;12.78;95.62;102167.47;6031163;23;20543;-69
2022/07/10 02:38:04;;;;;;;5.47;5.18;;;;;;;12.76;95.62;102162.25;6035507;23;20018;-69
2022/07/10 02:40:30;;;;;;;4.50;4.30;;;;;;;12.70;95.28;102180.91;6034071;23;20115;-69
2022/07/10 02:42:56;;;;;;;4.63;4.43;;;;;;;12.83;95.44;102162.88;6023795;23;20397;-69
2022/07/10 02:45:23;;;;;;;4.57;4.38;;;;;;;12.68;95.86;102150.28;6001389;23;20021;-69
2022/07/10 02:47:49;;;;;;;4.65;4.45;;;;;;;12.86;95.51;102169.81;6026593;23;20210;-68
2022/07/10 02:50:16;;;;;;;4.70;4.50;;;;;;;12.86;95.86;102168.03;6020148;23;20284;-69
2022/07/10 02:52:42;;;;;;;5.05;4.85;;;;;;;12.91;95.24;102160.81;6019897;23;20023;-68
2022/07/10 02:55:09;;;;;;;4.55;4.35;;;;;;;12.92;95.31;102172.22;6021513;23;20023;-69
2022/07/10 02:57:35;;;;;;;6.13;5.82;;;;;;;12.65;95.51;102161.81;5990860;23;20030;-69
2022/07/10 03:00:03;;;;;;;4.50;4.30;;;;;;;12.72;95.28;102147.47;6027001;23;20027;-68
2022/07/10 03:02:29;;;;;;;5.97;5.68;;;;;;;12.87;95.00;102168.88;6020674;23;20205;-68
2022/07/10 03:04:56;;;;;;;4.80;4.60;;;;;;;12.73;95.68;102143.09;6025097;23;20077;-69
2022/07/10 03:07:22;;;;;;;4.43;4.22;;;;;;;11.96;96.01;102015.16;6025790;23;20236;-69
2022/07/10 03:09:49;;;;;;;4.70;4.50;;;;;;;12.89;95.94;102206.56;6022901;23;20082;-69
2022/07/10 03:12:15;;;;;;;4.80;4.60;;;;;;;12.90;96.57;102181.94;6024893;23;20027;-69
2022/07/10 03:14:42;;;;;;;5.25;5.05;;;;;;;12.90;95.66;102185.44;6022022;23;20174;-68
2022/07/10 03:17:08;;;;;;;4.70;4.50;;;;;;;12.92;96.18;102193.28;6030493;23;20035;-69
2022/07/10 03:19:34;;;;;;;6.05;5.75;;;;;;;12.63;95.33;102153.09;6016157;23;20022;-69
2022/07/10 03:22:01;;;;;;;4.50;4.30;;;;;;;12.76;95.36;102208.81;5999142;23;20019;-68
2022/07/10 03:24:27;;;;;;;4.60;4.40;;;;;;;12.74;96.42;102174.63;6020966;23;20031;-69
2022/07/10 03:26:54;;;;;;;4.78;4.57;;;;;;;12.72;95.71;102171.19;5998760;23;20070;-69
2022/07/10 03:29:20;;;;;;;4.60;4.40;;;;;;;12.89;96.04;102209.19;6023026;23;20282;-69
2022/07/10 03:31:48;;;;;;;4.90;4.70;;;;;;;12.96;95.53;102264.25;6021454;23;20495;-68
2022/07/10 03:34:15;;;;;;;4.60;4.40;;;;;;;12.82;95.16;102184.88;6035182;23;20038;-68
2022/07/10 03:36:41;;;;;;;4.68;4.47;;;;;;;12.85;95.14;102192.66;6005849;23;20024;-69
2022/07/10 03:39:08;;;;;;;4.60;4.40;;;;;;;12.92;95.26;102198.56;5994532;23;20006;-69
2022/07/10 03:41:34;;;;;;;6.15;5.85;;;;;;;12.91;95.56;102210.88;6031841;23;20089;-69
2022/07/10 03:44:01;;;;;;;4.93;4.72;;;;;;;12.85;95.66;102208.47;6016410;23;20038;-71
2022/07/10 03:46:27;;;;;;;6.20;5.90;;;;;;;12.71;95.56;102182.66;6031823;23;20093;-71
2022/07/10 03:48:54;;;;;;;4.45;4.25;;;;;;;12.56;96.00;102162.13;6021950;23;20452;-71
2022/07/10 03:51:20;;;;;;;4.80;4.60;;;;;;;12.74;96.00;102232.56;6020567;23;20038;-70
2022/07/10 03:53:46;;;;;;;4.82;4.63;;;;;;;12.43;96.27;102158.22;6018763;23;20057;-70
2022/07/10 03:57:53;;;;;;;4.63;4.43;;;;;;;12.60;97.41;102192.72;6022785;23;20010;-70
2022/07/10 03:58:59;;;;;;;5.10;4.90;;;;;;;12.63;97.15;102231.25;6018815;23;20014;-71
2022/07/10 04:01:26;;;;;;;4.90;4.70;;;;;;;12.43;97.92;102163.50;6024189;23;20019;-71
2022/07/10 04:03:52;;;;;;;4.40;4.20;;;;;;;12.60;98.26;102186.59;6026407;23;20457;-70
2022/07/10 04:06:19;;;;;;;4.50;4.30;;;;;;;12.59;98.15;102180.47;6032244;23;20014;-71
2022/07/10 04:08:45;;;;;;;4.53;4.32;;;;;;;12.68;97.69;102185.38;6015765;23;20026;-70
2022/07/10 04:11:12;;;;;;;4.50;4.30;;;;;;;12.73;97.38;102194.00;5999030;23;20045;-71
2022/07/10 04:13:38;;;;;;;4.65;4.45;;;;;;;12.76;97.34;102196.50;6028442;23;20484;-70
2022/07/10 04:16:05;;;;;;;4.63;4.43;;;;;;;13.10;96.46;102182.03;6022109;23;20086;-70
2022/07/10 04:18:32;;;;;;;6.00;5.70;;;;;;;14.19;92.03;102270.91;6017954;23;20437;-71
2022/07/10 04:20:58;;;;;;;5.15;4.85;;;;;;;14.73;84.51;102272.09;6026974;23;20266;-70
2022/07/10 04:23:25;;;;;;;4.80;4.60;;;;;;;15.00;80.71;102235.66;6022717;23;20025;-71
2022/07/10 04:25:51;;;;;;;4.78;4.57;;;;;;;15.85;76.85;102266.88;6026972;23;20051;-71
2022/07/10 04:28:17;;;;;;;4.68;4.47;;;;;;;16.21;75.37;102268.63;6028290;23;20409;-71
2022/07/10 04:30:44;;;;;;;5.32;5.13;;;;;;;17.06;72.92;102325.22;6051298;23;20027;-71
2022/07/10 04:33:10;;;;;;;5.13;4.93;;;;;;;17.36;69.76;102359.88;6027490;23;20040;-72
2022/07/10 04:35:38;;;;;;;6.47;6.18;;;;;;;18.04;67.71;102442.00;6023759;23;20508;-70
2022/07/10 04:38:04;;;;;;;5.22;5.03;;;;;;;18.29;64.47;102741.81;6027319;23;20086;-71
2022/07/10 04:40:31;;;;;;;6.75;6.28;;;;;;;18.89;64.09;102684.59;6025039;23;20665;-71
2022/07/10 04:42:57;;;;;;;5.30;5.10;;;;;;;18.66;62.13;102649.47;5994689;23;20031;-70
2022/07/10 04:45:24;;;;;;;5.20;5.00;;;;;;;19.06;61.91;102676.53;6002749;23;20049;-71
2022/07/10 04:47:50;;;;;;;5.30;5.10;;;;;;;19.62;59.34;102689.28;6026900;23;20524;-71
2022/07/10 04:50:17;;;;;;;5.20;5.00;;;;;;;19.46;58.82;102546.38;6026745;23;20031;-71
2022/07/10 04:52:43;;;;;;;5.63;5.43;;;;;;;18.84;58.93;102517.25;6024457;23;20628;-71
2022/07/10 04:55:10;;;;;;;5.40;5.10;;;;;;;19.97;59.38;102329.28;6026954;23;20027;-71
2022/07/10 04:57:37;;;;;;;6.60;6.30;;;;;;;20.37;57.05;102282.13;5966680;23;20031;-71
2022/07/10 05:00:04;;;;;;;5.30;5.10;;;;;;;20.94;55.61;102259.50;6029967;23;20025;-71
2022/07/10 05:02:30;;;;;;;6.78;6.47;;;;;;;20.94;52.98;102192.78;6024237;23;20019;-71
2022/07/10 05:04:57;;;;;;;5.47;5.18;;;;;;;21.28;53.44;102168.94;6030656;23;20010;-71
2022/07/10 05:07:23;;;;;;;5.55;5.25;;;;;;;21.20;51.55;102320.88;6031799;23;20516;-72
2022/07/10 05:09:50;;;;;;;5.53;5.28;;;;;;;21.33;52.07;102300.34;6025014;23;20280;-71
2022/07/10 05:12:16;;;;;;;5.80;5.50;;;;;;;20.62;54.21;102307.97;6032185;23;20070;-71
2022/07/10 05:14:43;;;;;;;6.00;5.70;;;;;;;20.57;55.24;102295.88;6022454;23;20035;-70
2022/07/10 05:17:09;;;;;;;5.38;5.18;;;;;;;20.73;55.38;102275.22;6030223;23;20010;-70
2022/07/10 05:19:35;;;;;;;6.68;6.38;;;;;;;20.92;54.19;102254.25;6018605;23;20027;-71
2022/07/10 05:22:02;;;;;;;5.35;5.15;;;;;;;21.11;52.86;102234.28;6023274;23;20737;-72
2022/07/10 05:24:28;;;;;;;6.85;6.55;;;;;;;21.23;52.34;102219.19;6020800;23;20082;-70
2022/07/10 05:26:55;;;;;;;5.40;5.20;;;;;;;22.06;51.32;102245.91;6023825;23;20023;-73
2022/07/10 05:29:21;;;;;;;5.70;5.40;;;;;;;21.84;51.64;102219.13;6024081;23;20070;-73
2022/07/10 05:31:48;;;;;;;5.70;5.40;;;;;;;22.53;49.80;102219.16;6023455;23;20015;-70
2022/07/10 05:34:14;;;;;;;5.40;5.20;;;;;;;23.07;48.90;102212.19;6028046;23;20030;-71
2022/07/10 05:36:41;;;;;;;6.57;6.28;;;;;;;23.32;47.11;102237.00;5995844;23;20015;-71
2022/07/10 05:39:07;;;;;;;5.72;5.43;;;;;;;22.16;48.45;102148.97;6029175;23;20011;-72
2022/07/10 05:41:34;;;;;;;6.68;6.38;;;;;;;23.55;47.35;102237.75;6029495;23;20539;-70
2022/07/10 05:44:00;;;;;;;5.30;5.10;;;;;;;23.84;45.41;102206.72;6024548;23;20067;-71
2022/07/10 05:46:27;;;;;;;6.03;5.63;;;;;;;23.40;46.07;102202.38;6028463;23;20025;-70
2022/07/10 05:48:53;;;;;;;5.45;5.25;;;;;;;22.19;48.31;102178.13;6023833;23;20032;-70
2022/07/10 05:51:20;;;;;;;5.32;5.07;;;;;;;21.25;51.01;102151.34;6027558;23;20081;-72
2022/07/10 05:54:07;;;;;;;5.30;5.10;;;;;;;19.84;55.76;102159.53;6021144;23;20019;-70
2022/07/10 05:56:33;;;;;;;6.88;6.57;;;;;;;19.50;58.60;102159.16;6019787;23;20027;-70
2022/07/10 05:59:00;;;;;;;5.68;5.47;;;;;;;19.16;59.72;102164.97;6019872;23;20030;-72
2022/07/10 06:01:26;;;;;;;6.22;5.93;;;;;;;18.52;61.47;102142.38;6020850;23;20022;-72
2022/07/10 06:03:53;;;;;;;5.40;5.20;;;;;;;18.26;62.57;102146.66;6001305;23;20541;-72
2022/07/10 06:06:19;;;;;;;5.63;5.40;;;;;;;18.21;63.10;102164.69;6025684;23;20313;-72
2022/07/10 06:08:46;;;;;;;6.10;5.80;;;;;;;18.34;62.02;102127.56;6022805;23;20034;-70
2022/07/10 06:11:13;;;;;;;5.60;5.40;;;;;;;18.04;64.04;102199.38;6024633;23;20021;-70
2022/07/10 06:13:39;;;;;;;6.97;6.68;;;;;;;18.19;63.58;102201.13;6025366;23;20026;-72
2022/07/10 06:16:06;;;;;;;5.53;5.32;;;;;;;18.31;63.34;102200.38;6020712;23;20026;-72
2022/07/10 06:18:32;;;;;;;7.05;6.75;;;;;;;19.09;61.42;102229.25;5993049;23;20051;-71
2022/07/10 06:20:59;;;;;;;5.53;5.30;;;;;;;17.99;63.41;102158.97;6027941;23;20027;-71
2022/07/10 06:23:29;;;;;;;7.70;7.22;;;;;;;18.76;60.14;102173.66;6025074;23;20456;-72
2022/07/10 06:25:55;;;;;;;5.50;5.30;;;;;;;18.79;60.13;102164.66;6023163;23;20023;-72
2022/07/10 06:28:22;;;;;;;5.97;5.68;;;;;;;18.23;62.54;102144.19;6018801;23;20050;-72
2022/07/10 06:30:48;;;;;;;5.35;5.15;;;;;;;18.09;63.40;102160.13;6015429;23;20700;-72
2022/07/10 06:33:15;;;;;;;6.53;5.88;;;;;;;17.67;65.74;102157.25;6014027;23;20520;-74
2022/07/10 06:35:41;;;;;;;6.75;6.45;;;;;;;17.27;66.69;102132.16;6018040;23;20017;-72
2022/07/10 06:38:08;;;;;;;5.47;5.18;;;;;;;17.51;67.77;102173.22;6024306;23;20550;-72
2022/07/10 06:40:37;;;;;;;6.75;6.43;;;;;;;17.22;67.32;102155.44;6022210;23;20326;-72
2022/07/10 06:43:04;;;;;;;5.28;5.07;;;;;;;17.06;69.83;102161.63;6027669;23;20022;-72
2022/07/10 06:45:31;;;;;;;6.80;6.50;;;;;;;17.21;68.73;102172.31;6023274;23;20023;-70
2022/07/10 06:47:58;;;;;;;5.30;5.10;;;;;;;16.88;70.67;102133.50;6022561;23;20089;-73
2022/07/10 06:50:29;;;;;;;5.40;5.20;;;;;;;15.73;70.62;101960.47;6018901;23;20023;-71
2022/07/10 06:52:56;;;;;;;5.47;5.18;;;;;;;17.03;70.80;102156.50;6017721;23;20063;-73
2022/07/10 06:55:24;;;;;;;5.53;5.32;;;;;;;17.00;69.76;102130.16;5991107;23;20102;-72
2022/07/10 06:57:50;;;;;;;5.30;5.10;;;;;;;17.26;68.59;102143.72;6014914;23;21237;-70
2022/07/10 07:00:17;;;;;;;5.20;5.00;;;;;;;17.44;68.00;102171.00;6024188;23;20277;-72
2022/07/10 07:02:43;;;;;;;6.88;6.38;;;;;;;17.42;67.88;102151.66;6015150;23;20023;-72
2022/07/10 07:05:11;;;;;;;5.53;5.28;;;;;;;17.42;67.70;102157.84;6027730;23;20026;-70
2022/07/10 07:07:38;;;;;;;6.57;6.28;;;;;;;17.09;68.78;102126.97;6014355;23;20023;-70
2022/07/10 07:10:06;;;;;;;5.80;5.50;;;;;;;16.93;69.84;102128.78;5992317;23;20053;-71
2022/07/10 07:12:32;;;;;;;6.32;6.03;;;;;;;16.69;70.28;102113.25;6029555;23;20320;-70
2022/07/10 07:14:59;;;;;;;5.65;5.38;;;;;;;16.79;71.24;102149.88;6005308;23;20019;-70
2022/07/10 07:17:33;;;;;;;5.40;5.20;;;;;;;16.75;72.15;102144.72;6026050;23;20081;-70
2022/07/10 07:25:31;;;;;;;6.53;6.22;;;;;;;17.29;70.79;102173.59;6017012;23;20730;-70
2022/07/10 07:27:57;;;;;;;5.20;5.00;;;;;;;16.83;70.03;102070.09;6019176;23;20041;-71
2022/07/10 07:30:24;;;;;;;5.38;5.15;;;;;;;17.49;69.87;102183.06;6022268;23;20057;-72
2022/07/10 07:32:50;;;;;;;5.40;5.20;;;;;;;17.65;68.85;102179.53;6026110;23;20086;-72
2022/07/10 07:35:17;;;;;;;5.20;5.00;;;;;;;17.64;67.76;102172.50;6025101;23;20039;-72
2022/07/10 07:37:45;;;;;;;5.72;5.15;;;;;;;17.76;67.61;102171.78;6022724;23;20020;-73
2022/07/10 07:40:14;;;;;;;5.10;4.90;;;;;;;17.51;65.81;102129.88;6011055;23;20253;-73
2022/07/10 07:42:41;;;;;;;6.22;5.93;;;;;;;17.86;65.51;102148.22;6024960;23;20033;-73
2022/07/10 07:45:09;;;;;;;5.60;5.10;;;;;;;17.93;65.29;102179.63;6017797;23;20018;-73
2022/07/10 07:47:46;;;;;;;7.25;6.95;;;;;;;17.69;65.30;102178.41;6008896;23;20030;-70
2022/07/10 07:50:21;;;;;;;5.10;4.90;;;;;;;17.59;63.94;102174.56;6014906;23;20026;-72
2022/07/10 07:52:48;;;;;;;5.13;4.93;;;;;;;17.60;64.07;102176.25;5985257;23;20558;-71
2022/07/10 07:55:16;;;;;;;5.30;5.10;;;;;;;17.26;64.08;102160.50;6018519;23;20526;-70
2022/07/10 07:57:43;;;;;;;5.30;5.10;;;;;;;16.84;65.29;102151.38;5989837;23;20029;-71
2022/07/10 08:00:11;;;;;;;5.40;5.20;;;;;;;16.47;68.63;102158.63;6031326;23;20019;-72
2022/07/10 08:02:38;;;;;;;6.50;6.20;;;;;;;16.80;68.56;102175.44;6015344;23;20150;-72
2022/07/10 08:05:05;;;;;;;5.18;4.97;;;;;;;16.82;69.11;102169.16;6019323;23;20022;-72
2022/07/10 08:07:52;;;;;;;5.10;4.90;;;;;;;16.83;68.09;102140.84;6026335;23;20096;-72
2022/07/10 08:10:20;;;;;;;5.30;5.10;;;;;;;17.25;67.98;102189.78;5989573;23;20531;-72
2022/07/10 08:12:47;;;;;;;5.43;5.18;;;;;;;17.01;67.68;102161.03;6016459;23;20015;-71
2022/07/10 08:15:18;;;;;;;5.70;5.40;;;;;;;17.19;67.87;102185.66;6022352;23;20015;-72
2022/07/10 08:17:53;;;;;;;5.63;5.00;;;;;;;16.87;68.08;102151.19;6017673;23;20350;-73
2022/07/10 08:20:20;;;;;;;4.90;4.70;;;;;;;17.17;69.47;102176.09;6022296;23;20019;-72
2022/07/10 08:22:48;;;;;;;5.05;4.85;;;;;;;17.19;66.80;102142.38;6017470;23;20374;-72
2022/07/10 08:25:18;;;;;;;5.20;5.00;;;;;;;17.63;65.76;102178.75;6018222;23;20014;-72
2022/07/10 08:27:45;;;;;;;4.93;4.72;;;;;;;17.83;66.41;102183.78;6013998;23;20088;-72
2022/07/10 08:30:12;;;;;;;5.05;4.85;;;;;;;17.77;66.22;102156.72;6023109;23;20485;-72
2022/07/10 08:32:39;;;;;;;6.50;6.18;;;;;;;17.90;65.68;102168.31;6016276;23;20354;-72
2022/07/10 08:35:08;;;;;;;5.43;5.13;;;;;;;17.99;64.93;102162.47;6024203;23;20068;-72
2022/07/10 08:37:43;;;;;;;6.43;6.13;;;;;;;18.04;65.27;102180.78;6005669;23;20086;-73
2022/07/10 08:40:12;;;;;;;5.35;5.15;;;;;;;17.93;65.33;102142.44;6011537;23;20295;-72
2022/07/10 08:42:40;;;;;;;6.45;6.15;;;;;;;18.25;64.77;102175.97;6010426;23;20023;-71
2022/07/10 08:45:07;;;;;;;5.20;5.00;;;;;;;17.82;66.27;102115.66;6031949;23;20507;-71
2022/07/10 08:47:35;;;;;;;6.93;6.53;;;;;;;18.36;66.44;102170.84;6009561;23;20317;-70
2022/07/10 08:50:17;;;;;;;5.15;4.95;;;;;;;17.97;68.13;102164.38;6023777;23;20050;-70
2022/07/10 08:52:55;;;;;;;5.50;5.30;;;;;;;17.84;69.15;102158.94;6016636;23;20029;-70
2022/07/10 08:55:25;;;;;;;4.90;4.70;;;;;;;16.80;69.88;102005.75;6020144;23;20382;-72
2022/07/10 08:57:52;;;;;;;5.20;5.00;;;;;;;18.06;70.57;102170.91;6016488;23;20368;-72
2022/07/10 09:00:18;;;;;;;5.30;5.10;;;;;;;17.79;70.91;102154.81;6024021;23;20092;-72
2022/07/10 09:02:45;;;;;;;5.40;5.20;;;;;;;17.67;71.70;102133.34;6015265;23;20026;-72
2022/07/10 09:05:11;;;;;;;5.32;5.13;;;;;;;17.91;70.31;102143.47;6025931;23;20038;-72
2022/07/10 09:07:41;;;;;;;6.82;6.53;;;;;;;18.40;69.45;102198.09;6021883;23;20093;-73
2022/07/10 09:10:10;;;;;;;4.90;4.70;;;;;;;19.33;66.91;102218.81;5993863;23;20022;-72
2022/07/10 09:12:57;;;;;;;6.45;6.15;;;;;;;20.23;62.55;102210.25;6026007;23;20105;-72
2022/07/10 09:15:25;;;;;;;5.65;5.35;;;;;;;20.53;60.49;102185.91;6018480;23;20035;-72
2022/07/10 09:17:57;;;;;;;5.05;4.85;;;;;;;20.64;58.99;102178.00;6021488;23;20034;-73
2022/07/10 09:20:34;;;;;;;5.10;4.90;;;;;;;19.37;61.88;102136.13;5989699;23;20458;-73
2022/07/10 09:23:21;;;;;;;5.35;5.10;;;;;;;18.58;64.53;102109.22;6021889;23;20037;-72
2022/07/10 09:25:51;;;;;;;5.20;5.00;;;;;;;18.10;67.06;102088.28;5996503;23;20015;-71
2022/07/10 09:28:22;;;;;;;5.55;5.15;;;;;;;18.23;69.13;102092.84;6025353;23;20020;-71
2022/07/10 09:30:49;;;;;;;5.20;5.00;;;;;;;18.34;67.70;102131.09;6020555;23;20039;-72
2022/07/10 09:33:25;;;;;;;5.60;5.30;;;;;;;17.79;70.61;102117.63;6029354;23;20035;-73
2022/07/10 09:36:10;;;;;;;5.28;5.07;;;;;;;17.89;70.53;102124.97;5996455;23;20031;-71
2022/07/10 09:38:43;;;;;;;5.00;4.80;;;;;;;18.01;71.60;102134.00;6024177;23;20105;-70
2022/07/10 09:41:13;;;;;;;6.22;5.93;;;;;;;17.69;72.57;102093.44;6004969;23;20063;-71
2022/07/10 09:43:47;;;;;;;5.45;5.05;;;;;;;17.70;71.63;102108.41;6023108;23;20022;-71
2022/07/10 09:46:14;;;;;;;6.65;6.28;;;;;;;17.81;70.52;102137.00;6010535;23;20022;-71
2022/07/10 09:48:41;;;;;;;5.20;5.00;;;;;;;18.03;70.52;102126.81;6026064;23;20097;-71
2022/07/10 09:51:10;;;;;;;5.65;5.45;;;;;;;18.24;70.36;102147.69;6017010;23;20027;-72
2022/07/10 09:53:44;;;;;;;6.07;5.78;;;;;;;18.21;70.17;102132.78;5994508;23;20027;-72
2022/07/10 09:56:12;;;;;;;5.03;4.82;;;;;;;18.40;69.18;102131.66;6025984;23;20086;-71
2022/07/10 09:58:39;;;;;;;6.72;6.35;;;;;;;18.48;69.44;102158.59;5998791;23;20085;-71
2022/07/10 10:01:08;;;;;;;4.97;4.78;;;;;;;18.34;70.45;102151.47;6028909;23;20089;-71
2022/07/10 10:03:37;;;;;;;5.15;4.95;;;;;;;18.10;72.21;102148.53;5992357;23;20034;-70
2022/07/10 10:06:18;;;;;;;5.10;4.90;;;;;;;18.63;71.27;102162.97;5998978;23;20082;-70
2022/07/10 10:08:50;;;;;;;6.32;6.03;;;;;;;18.85;69.44;102159.00;6022425;23;20113;-71
2022/07/10 10:11:22;;;;;;;6.10;5.28;;;;;;;18.84;69.64;102138.66;6029879;23;20094;-71
2022/07/10 10:13:50;;;;;;;6.03;5.73;;;;;;;18.11;70.43;102052.78;5999459;23;20031;-72
2022/07/10 10:16:19;;;;;;;5.20;5.00;;;;;;;18.33;73.75;102108.09;6019439;23;20033;-72
2022/07/10 10:21:33;;;;;;;5.13;4.93;;;;;;;18.32;73.42;102090.47;6019629;23;20070;-72
2022/07/10 10:24:01;;;;;;;5.15;4.95;;;;;;;19.07;71.46;102119.38;6010318;23;20180;-71
2022/07/10 10:26:27;;;;;;;5.47;5.18;;;;;;;19.11;69.15;102109.41;6027353;23;20019;-70
2022/07/10 10:29:00;;;;;;;5.13;4.93;;;;;;;19.82;68.40;102118.00;6006968;23;20250;-70
2022/07/10 10:31:28;;;;;;;5.15;4.95;;;;;;;20.84;63.69;102149.91;6031334;23;20071;-71
2022/07/10 10:33:56;;;;;;;5.60;5.30;;;;;;;20.66;62.09;102104.06;6003885;23;20043;-71
2022/07/10 10:36:36;;;;;;;5.25;5.05;;;;;;;20.00;64.27;102097.22;6024253;23;20043;-71
2022/07/10 10:39:10;;;;;;;5.15;4.85;;;;;;;19.93;66.02;102097.66;6001017;23;20059;-70
2022/07/10 10:41:42;;;;;;;8.73;6.30;;;;;;;20.11;67.47;102105.31;6004003;23;20168;-71
2022/07/10 10:44:09;;;;;;;5.10;4.90;;;;;;;21.03;65.48;102124.56;6017544;23;20033;-71
2022/07/10 10:46:54;;;;;;;7.50;7.15;;;;;;;21.55;61.30;102114.44;6021729;23;20093;-71
2022/07/10 10:49:25;;;;;;;5.40;5.20;;;;;;;21.76;59.39;102094.09;6031193;23;20053;-71
2022/07/10 10:52:01;;;;;;;5.30;5.10;;;;;;;21.82;58.04;102100.78;6036851;23;20059;-71
2022/07/10 10:54:48;;;;;;;5.85;5.55;;;;;;;21.05;59.91;102098.59;6024677;23;20038;-71
2022/07/10 10:57:17;;;;;;;5.72;5.32;;;;;;;20.22;63.29;102065.41;6000446;23;20027;-71
2022/07/10 10:59:49;;;;;;;6.40;6.10;;;;;;;19.99;65.44;102064.38;6003322;23;20019;-70
2022/07/10 11:02:25;;;;;;;5.32;5.13;;;;;;;19.81;66.43;102066.53;6021344;23;20239;-71
2022/07/10 11:05:18;;;;;;;5.80;5.50;;;;;;;19.80;67.84;102079.94;5997340;23;20798;-71
2022/07/10 11:08:04;;;;;;;6.28;5.97;;;;;;;19.25;67.75;102013.53;6019770;23;20057;-71
2022/07/10 11:10:35;;;;;;;5.38;5.18;;;;;;;19.37;68.23;102025.16;6017397;23;20077;-72
2022/07/10 11:13:07;;;;;;;5.50;5.30;;;;;;;19.37;68.92;102057.09;6025154;23;20021;-71
2022/07/10 11:15:37;;;;;;;5.82;5.55;;;;;;;18.93;71.11;102044.94;6015231;23;20113;-72
2022/07/10 11:18:08;;;;;;;5.20;5.00;;;;;;;18.89;71.96;102051.44;6020767;23;20027;-71
2022/07/10 11:20:37;;;;;;;5.85;5.57;;;;;;;19.01;72.00;102063.91;6021458;23;20123;-70
2022/07/10 11:23:34;;;;;;;5.32;5.10;;;;;;;18.99;72.02;102035.72;6017160;23;20496;-70
2022/07/10 11:26:11;;;;;;;5.30;5.10;;;;;;;18.69;72.91;102151.94;6021919;23;20038;-70
2022/07/10 11:28:43;;;;;;;6.82;6.53;;;;;;;18.57;76.11;102154.53;5986802;23;20082;-70
2022/07/10 11:31:10;;;;;;;;;;;;;;;18.63;77.24;102165.63;6039486;23;20586;-70
2022/07/10 11:33:45;;;;;;;6.65;6.35;;;;;;;18.21;79.21;102143.41;6008791;23;19907;-70
2022/07/10 11:36:16;;;;;;;5.40;5.20;;;;;;;18.80;79.33;102148.63;5991299;23;20022;-70
2022/07/10 11:38:44;;;;;;;7.05;6.75;;;;;;;19.13;76.38;102137.63;6016401;23;20010;-70
2022/07/10 11:41:16;;;;;;;5.43;5.13;;;;;;;19.11;74.94;102110.25;6022819;23;20565;-70