Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:36;;;;;;;3.15;3.00;;;;;;;17.10;95.17;63768.00;5087415;28;20211;-81
2023/08/12 00:03:03;;;;;;;2.83;2.63;;;;;;;17.03;95.98;63761.22;5089790;28;20212;-82
2023/08/12 00:05:31;;;;;;;2.78;2.67;;;;;;;17.05;96.14;63765.91;5104031;28;20227;-81
2023/08/12 00:07:58;;;;;;;3.50;3.20;;;;;;;16.99;95.95;63759.13;5109387;28;20257;-80
2023/08/12 00:10:25;;;;;;;4.30;3.67;;;;;;;16.96;96.47;63751.38;5110016;28;20202;-81
2023/08/12 00:12:52;;;;;;;3.70;3.40;;;;;;;16.86;96.71;63740.97;5088334;28;20214;-80
2023/08/12 00:15:19;;;;;;;3.97;3.20;;;;;;;16.95;96.90;63752.38;5104560;28;20203;-79
2023/08/12 00:17:48;;;;;;;2.88;2.72;;;;;;;16.93;96.63;63753.41;5109715;28;20211;-80
2023/08/12 00:20:17;;;;;;;3.40;3.20;;;;;;;16.87;97.42;63741.50;5097817;28;20223;-79
2023/08/12 00:22:44;;;;;;;4.40;3.35;;;;;;;16.86;97.24;63740.97;5088980;28;20476;-79
2023/08/12 00:25:11;;;;;;;3.85;3.58;;;;;;;16.83;97.43;63737.84;5088721;28;20232;-79
2023/08/12 00:27:38;;;;;;;3.22;3.03;;;;;;;16.80;97.72;63734.22;5088765;28;20208;-79
2023/08/12 00:30:07;;;;;;;3.80;3.60;;;;;;;16.76;97.99;63733.13;5088908;28;20212;-81
2023/08/12 00:32:34;;;;;;;3.20;3.00;;;;;;;16.69;97.52;63725.31;5092673;28;20303;-80
2023/08/12 00:35:05;;;;;;;3.42;3.22;;;;;;;16.76;97.10;63727.47;5105178;28;20448;-80
2023/08/12 00:37:32;;;;;;;2.80;2.70;;;;;;;16.75;97.61;63732.09;5106858;28;20206;-83
2023/08/12 00:39:59;;;;;;;3.10;2.90;;;;;;;16.71;97.59;63727.41;5096048;28;20281;-81
2023/08/12 00:42:26;;;;;;;3.20;3.00;;;;;;;16.71;98.25;63725.38;5100342;28;20198;-80
2023/08/12 00:44:53;;;;;;;3.30;3.13;;;;;;;16.63;98.52;63719.09;5106690;28;20298;-80
2023/08/12 00:47:22;;;;;;;4.68;2.95;;;;;;;16.56;98.40;63712.34;5111788;28;20267;-79
2023/08/12 00:49:50;;;;;;;3.92;2.67;;;;;;;16.60;99.43;63715.97;5115920;28;20211;-80
2023/08/12 00:52:19;;;;;;;3.42;3.22;;;;;;;16.60;99.57;63719.06;5114460;28;20203;-80
2023/08/12 00:54:46;;;;;;;5.05;3.15;;;;;;;16.56;100.00;63709.25;5103081;28;20222;-80
2023/08/12 00:57:13;;;;;;;3.60;3.30;;;;;;;16.55;100.00;63711.28;5113198;28;20196;-80
2023/08/12 00:59:42;;;;;;;4.15;3.33;;;;;;;16.51;100.00;63707.13;5111145;28;20223;-79
2023/08/12 01:02:10;;;;;;;4.05;3.28;;;;;;;16.49;100.00;63705.06;5094409;28;20259;-78
2023/08/12 01:04:37;;;;;;;3.58;3.28;;;;;;;16.41;100.00;63696.19;5109796;28;20247;-78
2023/08/12 01:07:04;;;;;;;3.40;3.10;;;;;;;16.34;100.00;63683.78;5114700;28;20207;-82
2023/08/12 01:09:33;;;;;;;4.22;4.00;;;;;;;16.38;100.00;63693.06;5110048;28;20211;-79
2023/08/12 01:12:06;;;;;;;3.85;3.58;;;;;;;16.35;100.00;63685.31;5112177;28;20199;-79
2023/08/12 01:14:43;;;;;;;5.60;3.17;;;;;;;16.32;100.00;63687.34;5112397;28;20211;-79
2023/08/12 01:17:16;;;;;;;4.15;3.85;;;;;;;16.31;100.00;63685.78;5114254;28;20242;-80
2023/08/12 01:19:44;;;;;;;3.45;3.25;;;;;;;16.23;100.00;63677.47;5112657;28;20223;-80
2023/08/12 01:22:15;;;;;;;3.22;2.97;;;;;;;16.21;100.00;63670.75;5101202;28;20200;-80
2023/08/12 01:24:45;;;;;;;3.05;2.90;;;;;;;16.13;100.00;63667.59;5092042;28;20287;-80
2023/08/12 01:27:14;;;;;;;3.35;3.05;;;;;;;16.14;100.00;63666.03;5108076;28;20245;-81
2023/08/12 01:29:47;;;;;;;3.53;3.33;;;;;;;16.17;100.00;63677.41;5095124;28;20220;-80
2023/08/12 01:32:25;;;;;;;3.88;3.58;;;;;;;16.17;100.00;63674.31;5096220;28;20513;-79
2023/08/12 01:34:59;;;;;;;3.17;3.08;;;;;;;16.05;100.00;63657.22;5101574;28;20274;-80
2023/08/12 01:37:29;;;;;;;3.80;3.50;;;;;;;16.10;100.00;63667.03;5103435;28;20283;-80
2023/08/12 01:40:02;;;;;;;3.78;3.25;;;;;;;16.04;100.00;63660.78;5092609;28;20216;-80
2023/08/12 01:42:30;;;;;;;3.60;3.40;;;;;;;15.98;100.00;63652.50;5092239;28;20192;-79
2023/08/12 01:44:57;;;;;;;3.45;3.17;;;;;;;15.97;100.00;63651.47;5090587;28;20231;-80
2023/08/12 01:47:24;;;;;;;4.97;3.15;;;;;;;15.84;100.00;63637.44;5093658;28;20208;-79
2023/08/12 01:49:52;;;;;;;3.50;3.28;;;;;;;15.88;100.00;63639.00;5106041;28;20233;-80
2023/08/12 01:52:19;;;;;;;4.15;3.75;;;;;;;15.90;100.00;63646.75;5112893;28;20210;-79
2023/08/12 01:54:46;;;;;;;3.35;3.15;;;;;;;15.88;100.00;63642.09;5111868;28;20247;-81
2023/08/12 01:57:15;;;;;;;3.40;3.10;;;;;;;15.92;100.00;63646.25;5107265;28;20199;-80
2023/08/12 01:59:43;;;;;;;3.17;3.08;;;;;;;15.94;100.00;63648.34;5106246;28;20230;-80
2023/08/12 02:02:10;;;;;;;3.63;3.33;;;;;;;15.98;100.00;63649.41;5112736;28;20207;-81
2023/08/12 02:04:38;;;;;;;4.00;3.70;;;;;;;15.95;100.00;63643.72;5107659;28;20320;-80
2023/08/12 02:07:05;;;;;;;3.65;3.35;;;;;;;15.99;100.00;63653.03;5096130;28;20215;-80
2023/08/12 02:09:32;;;;;;;3.58;3.28;;;;;;;15.96;100.00;63650.41;5101639;28;20221;-80
2023/08/12 02:12:02;;;;;;;3.05;2.95;;;;;;;15.95;100.00;63651.94;5113525;28;20203;-80
2023/08/12 02:14:31;;;;;;;3.38;3.17;;;;;;;15.89;100.00;63642.63;5113143;28;20229;-81
2023/08/12 02:16:58;;;;;;;3.28;3.08;;;;;;;15.88;100.00;63639.53;5101177;28;20275;-80
2023/08/12 02:19:25;;;;;;;3.42;3.13;;;;;;;15.98;100.00;63651.97;5112025;28;20219;-80
2023/08/12 02:21:52;;;;;;;2.97;2.70;;;;;;;15.87;100.00;63635.94;5113720;28;20238;-80
2023/08/12 02:24:19;;;;;;;3.30;2.92;;;;;;;15.97;100.00;63645.81;5106301;28;20219;-80
2023/08/12 02:26:46;;;;;;;4.07;2.85;;;;;;;15.98;99.60;63651.97;5090636;28;20232;-80
2023/08/12 02:29:13;;;;;;;4.18;3.00;;;;;;;16.02;98.88;63656.66;5092246;28;20403;-81
2023/08/12 02:31:41;;;;;;;3.28;3.08;;;;;;;16.03;98.83;63657.19;5098482;28;20267;-80
2023/08/12 02:34:09;;;;;;;3.80;2.90;;;;;;;16.07;99.21;63663.91;5106974;28;20230;-80
2023/08/12 02:36:36;;;;;;;3.03;2.70;;;;;;;15.98;98.27;63649.94;5104569;28;20199;-81
2023/08/12 02:39:04;;;;;;;3.88;2.90;;;;;;;15.95;98.69;63646.28;5102322;28;20628;-80
2023/08/12 02:41:31;;;;;;;3.25;3.05;;;;;;;16.09;98.88;63663.94;5109755;28;20198;-80
2023/08/12 02:43:58;;;;;;;3.45;3.20;;;;;;;16.00;98.65;63651.47;5107885;28;20219;-80
2023/08/12 02:46:25;;;;;;;3.20;3.00;;;;;;;16.02;98.37;63656.66;5102032;28;20281;-80
2023/08/12 02:48:54;;;;;;;3.72;3.40;;;;;;;15.97;99.15;63648.38;5109948;28;20397;-78
2023/08/12 02:51:21;;;;;;;2.63;2.53;;;;;;;15.99;99.00;63650.97;5110198;28;20268;-80
2023/08/12 02:53:48;;;;;;;3.30;3.05;;;;;;;15.96;99.35;63652.47;5099404;28;20220;-80
2023/08/12 02:56:16;;;;;;;4.13;2.95;;;;;;;15.78;100.00;63626.03;5095795;28;20210;-80
2023/08/12 02:58:43;;;;;;;6.63;3.38;;;;;;;15.83;100.00;63638.94;5090562;28;20437;-81
2023/08/12 03:01:10;;;;;;;6.00;3.17;;;;;;;15.83;100.00;63636.38;5105125;28;20259;-79
2023/08/12 03:03:37;;;;;;;3.70;3.50;;;;;;;15.70;100.00;63622.88;5098860;28;20219;-80
2023/08/12 03:06:07;;;;;;;3.40;3.00;;;;;;;15.61;100.00;63616.06;5092220;28;20425;-80
2023/08/12 03:08:34;;;;;;;3.78;3.42;;;;;;;15.59;100.00;63611.44;5101384;28;20238;-80
2023/08/12 03:11:02;;;;;;;3.42;3.22;;;;;;;15.58;100.00;63605.75;5106970;28;20357;-80
2023/08/12 03:13:29;;;;;;;3.58;3.30;;;;;;;15.50;100.00;63599.50;5098476;28;20529;-80
2023/08/12 03:15:56;;;;;;;3.83;3.08;;;;;;;15.43;100.00;63592.25;5103594;28;20437;-82
2023/08/12 03:18:24;;;;;;;3.95;3.53;;;;;;;15.23;100.00;63571.94;5103450;28;20477;-81
2023/08/12 03:20:51;;;;;;;4.95;3.70;;;;;;;15.32;100.00;63583.34;5110655;28;20196;-80
2023/08/12 03:23:20;;;;;;;5.03;4.60;;;;;;;15.26;100.00;63579.66;5108362;28;20261;-79
2023/08/12 03:25:48;;;;;;;5.70;4.22;;;;;;;15.25;100.00;63574.03;5110998;28;20228;-81
2023/08/12 03:28:17;;;;;;;4.40;4.10;;;;;;;15.18;100.00;63571.34;5101877;28;20239;-79
2023/08/12 03:30:51;;;;;;;3.97;3.70;;;;;;;15.23;100.00;63574.00;5091377;28;20242;-79
2023/08/12 03:33:18;;;;;;;4.15;3.85;;;;;;;15.19;100.00;63570.34;5091514;28;20243;-79
2023/08/12 03:35:48;;;;;;;4.18;3.88;;;;;;;15.07;100.00;63553.28;5090367;28;20196;-80
2023/08/12 03:38:16;;;;;;;3.83;3.63;;;;;;;15.11;100.00;63556.91;5110992;28;20224;-81
2023/08/12 03:40:44;;;;;;;4.43;4.10;;;;;;;15.04;100.00;63555.28;5107556;28;20426;-80
2023/08/12 03:43:11;;;;;;;3.80;3.60;;;;;;;15.03;100.00;63548.59;5109718;28;20226;-82
2023/08/12 03:45:41;;;;;;;3.83;3.63;;;;;;;15.04;100.00;63557.34;5109053;28;20224;-79
2023/08/12 03:48:08;;;;;;;4.55;3.45;;;;;;;15.05;100.00;63555.78;5090554;28;20213;-79
2023/08/12 03:50:36;;;;;;;4.70;4.00;;;;;;;15.06;100.00;63554.28;5090831;28;20264;-80
2023/08/12 03:53:04;;;;;;;3.80;3.60;;;;;;;15.12;100.00;63557.94;5090472;28;20275;-81
2023/08/12 03:55:32;;;;;;;3.90;3.50;;;;;;;15.16;100.00;63569.81;5088821;28;20205;-79
2023/08/12 03:58:00;;;;;;;5.05;4.00;;;;;;;15.28;100.00;63577.13;5087789;28;20218;-80
2023/08/12 04:00:28;;;;;;;5.95;4.43;;;;;;;15.35;100.00;63584.41;5090440;28;20203;-80
2023/08/12 04:02:55;;;;;;;3.25;3.05;;;;;;;15.42;100.00;63591.19;5092588;28;20192;-79
2023/08/12 04:05:23;;;;;;;3.55;3.35;;;;;;;15.49;100.00;63599.00;5102321;28;20200;-82
2023/08/12 04:07:51;;;;;;;4.65;3.75;;;;;;;15.55;100.00;63610.34;5104546;28;20200;-80
2023/08/12 04:10:18;;;;;;;6.93;3.50;;;;;;;15.72;100.00;63622.88;5106498;28;20238;-80
2023/08/12 04:12:45;;;;;;;3.45;3.25;;;;;;;15.83;100.00;63633.81;5109533;28;20218;-82
2023/08/12 04:15:15;;;;;;;4.10;3.83;;;;;;;15.92;100.00;63643.69;5109257;28;20230;-80
2023/08/12 04:17:42;;;;;;;3.90;3.63;;;;;;;16.07;100.00;63661.34;5110739;28;20229;-80
2023/08/12 04:20:11;;;;;;;3.70;3.40;;;;;;;16.13;100.00;63662.44;5110059;28;20493;-79
2023/08/12 04:22:39;;;;;;;4.15;3.72;;;;;;;16.25;100.00;63679.53;5107756;28;20196;-79
2023/08/12 04:25:08;;;;;;;3.50;3.30;;;;;;;16.41;100.00;63691.56;5106750;28;20216;-80
2023/08/12 04:27:35;;;;;;;5.25;3.33;;;;;;;16.59;100.00;63712.88;5089338;28;20236;-79
2023/08/12 04:30:03;;;;;;;2.63;2.53;;;;;;;16.70;100.00;63729.47;5088790;28;20196;-80
2023/08/12 04:32:31;;;;;;;3.15;2.95;;;;;;;16.81;100.00;63735.78;5108590;28;20223;-81
2023/08/12 04:34:58;;;;;;;3.22;2.85;;;;;;;16.95;96.32;63755.50;5104407;28;20280;-79
2023/08/12 04:37:26;;;;;;;5.63;2.80;;;;;;;16.89;92.09;63741.53;5111331;28;20263;-81
2023/08/12 04:39:53;;;;;;;3.85;2.58;;;;;;;16.88;92.56;63740.47;5104829;28;20216;-80
2023/08/12 04:42:20;;;;;;;3.38;3.05;;;;;;;16.89;91.33;63741.00;5094981;28;20250;-80
2023/08/12 04:44:48;;;;;;;2.95;2.58;;;;;;;17.03;91.64;63763.31;5099150;28;20285;-81
2023/08/12 04:47:16;;;;;;;3.60;2.78;;;;;;;17.23;89.77;63782.06;5109017;28;20246;-80
2023/08/12 04:49:45;;;;;;;2.97;2.78;;;;;;;17.11;87.51;63766.47;5104513;28;20241;-79
2023/08/12 04:52:16;;;;;;;3.00;2.30;;;;;;;17.08;87.94;63763.88;5109503;28;20226;-79
2023/08/12 04:54:43;;;;;;;4.05;2.65;;;;;;;16.90;87.76;63742.03;5101480;28;20216;-78
2023/08/12 04:57:11;;;;;;;2.58;2.47;;;;;;;17.01;87.52;63756.59;5090006;28;20517;-80
2023/08/12 04:59:38;;;;;;;3.10;2.92;;;;;;;17.24;86.04;63783.09;5105941;28;20476;-80
2023/08/12 05:02:05;;;;;;;2.67;2.58;;;;;;;17.46;83.75;63805.50;5097886;28;20192;-80
2023/08/12 05:04:32;;;;;;;3.17;2.50;;;;;;;17.28;81.95;63786.75;5095365;28;20242;-79
2023/08/12 05:07:04;;;;;;;2.40;2.30;;;;;;;17.15;83.23;63773.22;5087979;28;20226;-80
2023/08/12 05:09:31;;;;;;;2.85;2.65;;;;;;;16.83;84.85;63740.44;5098623;28;20256;-77
2023/08/12 05:11:58;;;;;;;2.75;2.55;;;;;;;16.96;85.53;63753.94;5109676;28;20195;-81
2023/08/12 05:14:25;;;;;;;2.65;2.50;;;;;;;17.29;87.10;63788.31;5112512;28;20215;-81
2023/08/12 05:16:52;;;;;;;2.83;2.63;;;;;;;17.44;85.94;63805.47;5100575;28;20212;-81
2023/08/12 05:19:19;;;;;;;2.60;2.17;;;;;;;17.70;81.19;63827.41;5092195;28;20216;-80
2023/08/12 05:21:46;;;;;;;2.55;2.42;;;;;;;17.51;84.09;63807.63;5089798;28;20268;-80
2023/08/12 05:24:15;;;;;;;4.32;2.40;;;;;;;17.65;81.94;63822.19;5088740;28;20216;-79
2023/08/12 05:26:42;;;;;;;3.20;2.90;;;;;;;17.76;80.43;63834.16;5090834;28;20559;-80
2023/08/12 05:29:10;;;;;;;6.38;3.00;;;;;;;17.61;79.96;63818.56;5100541;28;20220;-79
2023/08/12 05:31:37;;;;;;;2.47;2.38;;;;;;;17.46;80.40;63807.53;5093641;28;20188;-78
2023/08/12 05:34:04;;;;;;;3.90;2.60;;;;;;;17.59;80.10;63819.03;5109021;28;20219;-78
2023/08/12 05:36:32;;;;;;;3.03;2.70;;;;;;;17.78;79.45;63833.16;5102182;28;20200;-80
2023/08/12 05:39:00;;;;;;;2.50;2.40;;;;;;;17.84;77.62;63841.97;5099277;28;20208;-78
2023/08/12 05:41:28;;;;;;;2.83;2.58;;;;;;;17.68;77.98;63827.91;5103593;28;20200;-79
2023/08/12 05:43:56;;;;;;;2.47;2.38;;;;;;;17.77;77.85;63832.13;5101642;28;20215;-79
2023/08/12 05:46:23;;;;;;;3.42;2.42;;;;;;;17.99;77.40;63862.75;5109864;28;20558;-79
2023/08/12 05:48:51;;;;;;;3.95;2.35;;;;;;;18.12;77.23;63871.16;5099313;28;20234;-79
2023/08/12 05:51:18;;;;;;;2.85;2.65;;;;;;;18.28;75.18;63888.34;5099124;28;20199;-80
2023/08/12 05:53:45;;;;;;;6.18;3.33;;;;;;;18.29;74.12;63886.28;5095147;28;20259;-79
2023/08/12 05:56:12;;;;;;;2.70;2.33;;;;;;;17.96;74.93;63857.06;5096225;28;20203;-77
2023/08/12 05:58:40;;;;;;;2.85;2.58;;;;;;;17.75;77.59;63837.75;5100993;28;20250;-77
2023/08/12 06:01:08;;;;;;;2.55;2.45;;;;;;;17.59;79.38;63813.88;5101870;28;20271;-79
2023/08/12 06:03:35;;;;;;;4.40;2.90;;;;;;;17.53;80.34;63812.28;5095530;28;20224;-79
2023/08/12 06:06:02;;;;;;;2.60;2.50;;;;;;;17.64;80.48;63818.56;5100828;28;20198;-80
2023/08/12 06:08:29;;;;;;;2.60;2.40;;;;;;;17.66;81.37;63823.75;5093819;28;20588;-79
2023/08/12 06:10:56;;;;;;;2.60;2.40;;;;;;;17.74;81.07;63836.72;5093918;28;20196;-78
2023/08/12 06:13:23;;;;;;;3.03;2.80;;;;;;;17.95;80.54;63856.00;5094810;28;20275;-76
2023/08/12 06:15:54;;;;;;;2.50;2.30;;;;;;;18.05;80.76;63869.03;5113504;28;20195;-81
2023/08/12 06:18:21;;;;;;;3.28;2.42;;;;;;;18.32;77.15;63892.00;5114346;28;20219;-81
2023/08/12 06:20:48;;;;;;;2.67;2.58;;;;;;;18.53;76.44;63913.38;5102413;28;20203;-79
2023/08/12 06:23:16;;;;;;;6.75;4.25;;;;;;;18.71;75.37;63932.13;5096856;28;20218;-81
2023/08/12 06:25:44;;;;;;;3.67;2.95;;;;;;;18.69;74.53;63933.13;5093264;28;20197;-78
2023/08/12 06:28:30;;;;;;;3.30;3.10;;;;;;;18.83;75.38;63947.19;5101896;28;20254;-80
2023/08/12 06:30:59;;;;;;;5.25;2.85;;;;;;;18.69;75.31;63930.03;5090702;28;20201;-78
2023/08/12 06:33:33;;;;;;;3.55;2.75;;;;;;;18.75;73.93;63934.25;5092854;28;20227;-77
2023/08/12 06:36:01;;;;;;;3.42;3.20;;;;;;;18.81;75.91;63939.97;5092503;28;20211;-80
2023/08/12 06:38:27;;;;;;;3.38;3.08;;;;;;;19.04;73.43;63969.63;5091606;28;20220;-80
2023/08/12 06:40:55;;;;;;;2.45;2.30;;;;;;;19.12;73.34;63972.78;5092645;28;20202;-80
2023/08/12 06:43:23;;;;;;;5.00;2.63;;;;;;;19.20;73.93;63986.31;5096282;28;20219;-79
2023/08/12 06:45:50;;;;;;;3.08;2.78;;;;;;;19.34;70.90;63995.78;5096508;28;20227;-79
2023/08/12 06:48:19;;;;;;;2.67;2.55;;;;;;;19.55;70.39;64020.25;5113998;28;20279;-81
2023/08/12 06:50:46;;;;;;;2.97;2.60;;;;;;;19.64;69.50;64028.59;5113607;28;20270;-81
2023/08/12 06:53:13;;;;;;;4.10;2.50;;;;;;;19.78;67.71;64045.75;5111174;28;20320;-80
2023/08/12 06:55:45;;;;;;;2.88;2.67;;;;;;;20.02;66.91;64068.25;5104002;28;20377;-80
2023/08/12 06:58:12;;;;;;;2.75;2.55;;;;;;;20.10;65.38;64079.16;5092694;28;20224;-77
2023/08/12 07:00:39;;;;;;;3.35;2.58;;;;;;;20.12;66.00;64081.25;5092968;28;20228;-78
2023/08/12 07:03:07;;;;;;;4.57;2.90;;;;;;;20.18;64.03;64082.34;5090904;28;20567;-78
2023/08/12 07:05:35;;;;;;;2.33;2.22;;;;;;;20.19;64.76;64088.59;5101008;28;20434;-80
2023/08/12 07:08:02;;;;;;;2.58;2.47;;;;;;;20.19;63.55;64086.50;5089337;28;20432;-78
2023/08/12 07:10:30;;;;;;;2.55;2.40;;;;;;;20.09;63.32;64075.53;5091026;28;20391;-79
2023/08/12 07:12:57;;;;;;;3.13;2.38;;;;;;;20.11;62.53;64080.72;5109804;28;20224;-77
2023/08/12 07:15:24;;;;;;;2.40;2.20;;;;;;;20.31;61.22;64098.50;5102899;28;20215;-78
2023/08/12 07:17:51;;;;;;;2.45;2.25;;;;;;;20.41;61.30;64111.53;5092013;28;20192;-80
2023/08/12 07:20:18;;;;;;;5.82;2.35;;;;;;;20.58;60.78;64129.28;5090121;28;20202;-79
2023/08/12 07:22:46;;;;;;;3.60;2.65;;;;;;;20.58;60.11;64126.69;5090093;28;20230;-79
2023/08/12 07:25:14;;;;;;;3.25;3.05;;;;;;;20.53;62.45;64118.88;5098702;28;20382;-78
2023/08/12 07:27:42;;;;;;;4.78;3.10;;;;;;;20.48;60.59;64116.25;5097774;28;20236;-80
2023/08/12 07:30:10;;;;;;;3.30;3.00;;;;;;;20.68;59.59;64139.72;5094130;28;20196;-79
2023/08/12 07:32:38;;;;;;;3.22;2.60;;;;;;;20.68;59.46;64139.72;5106930;28;20218;-80
2023/08/12 07:35:06;;;;;;;3.00;2.78;;;;;;;20.57;59.31;64123.56;5091073;28;20520;-79
2023/08/12 07:37:34;;;;;;;3.03;2.83;;;;;;;20.67;59.26;64139.19;5090167;28;20203;-80
2023/08/12 07:40:03;;;;;;;2.75;2.58;;;;;;;20.78;60.42;64149.66;5090437;28;20231;-80
2023/08/12 07:42:30;;;;;;;4.80;2.55;;;;;;;21.00;59.28;64172.63;5091281;28;20213;-79
2023/08/12 07:44:57;;;;;;;5.65;2.88;;;;;;;21.06;58.17;64176.81;5092824;28;20212;-79
2023/08/12 07:47:25;;;;;;;3.00;2.80;;;;;;;21.15;57.53;64188.28;5091547;28;20548;-79
2023/08/12 07:49:52;;;;;;;2.97;2.83;;;;;;;21.33;55.91;64207.59;5099630;28;20230;-80
2023/08/12 07:52:19;;;;;;;2.95;2.65;;;;;;;21.24;55.56;64195.63;5110753;28;20191;-79
2023/08/12 07:54:46;;;;;;;2.83;2.67;;;;;;;21.22;56.30;64193.53;5110536;28;20653;-79
2023/08/12 07:57:15;;;;;;;3.40;3.17;;;;;;;21.24;58.15;64197.69;5112549;28;20221;-79
2023/08/12 07:59:42;;;;;;;3.17;2.97;;;;;;;21.51;57.25;64223.28;5097140;28;20220;-78
2023/08/12 08:02:09;;;;;;;4.22;3.05;;;;;;;21.67;56.43;64243.13;5089778;28;20200;-78
2023/08/12 08:04:36;;;;;;;3.20;3.00;;;;;;;21.79;55.36;64250.50;5107816;28;20207;-79
2023/08/12 08:07:04;;;;;;;3.83;2.90;;;;;;;21.94;55.00;64270.84;5106599;28;20245;-78
2023/08/12 08:09:31;;;;;;;2.72;2.50;;;;;;;22.05;55.33;64284.41;5099295;28;20211;-79
2023/08/12 08:11:59;;;;;;;2.97;2.78;;;;;;;22.12;53.76;64287.06;5102774;28;20192;-76
2023/08/12 08:14:27;;;;;;;3.20;2.90;;;;;;;22.22;54.16;64299.56;5090934;28;20283;-79
2023/08/12 08:16:54;;;;;;;3.28;3.08;;;;;;;22.20;52.96;64297.47;5087685;28;20263;-78
2023/08/12 08:19:21;;;;;;;3.03;2.72;;;;;;;22.28;53.14;64306.38;5089010;28;20212;-77
2023/08/12 08:21:49;;;;;;;3.33;2.35;;;;;;;22.31;51.13;64311.59;5090009;28;20200;-81
2023/08/12 08:24:18;;;;;;;3.53;2.30;;;;;;;22.36;52.68;64319.94;5092539;28;20316;-80
2023/08/12 08:26:46;;;;;;;3.15;2.97;;;;;;;22.55;50.60;64332.03;5103969;28;20211;-77
2023/08/12 08:29:14;;;;;;;3.10;2.80;;;;;;;22.57;50.82;64338.78;5108544;28;20274;-78
2023/08/12 08:31:44;;;;;;;2.97;2.83;;;;;;;22.73;50.37;64353.44;5104835;28;20199;-78
2023/08/12 08:34:11;;;;;;;3.72;2.75;;;;;;;22.98;50.80;64378.53;5097719;28;20516;-79
2023/08/12 08:36:39;;;;;;;2.60;2.50;;;;;;;22.98;50.29;64378.53;5095884;28;20191;-77
2023/08/12 08:39:06;;;;;;;3.13;2.53;;;;;;;22.85;48.15;64362.84;5087296;28;20464;-75
2023/08/12 08:41:38;;;;;;;2.53;2.42;;;;;;;22.96;48.34;64376.44;5089501;28;20231;-78
2023/08/12 08:44:08;;;;;;;2.90;2.80;;;;;;;23.19;49.48;64401.03;5098415;28;20219;-78
2023/08/12 08:46:35;;;;;;;3.10;2.78;;;;;;;23.30;49.29;64414.59;5093251;28;20187;-78
2023/08/12 08:49:06;;;;;;;3.08;2.83;;;;;;;23.31;48.11;64410.47;5106233;28;20215;-78
2023/08/12 08:51:34;;;;;;;4.40;2.50;;;;;;;23.41;47.14;64421.44;5108199;28;20359;-77
2023/08/12 08:54:04;;;;;;;2.72;2.63;;;;;;;23.26;47.63;64405.75;5091557;28;20215;-77
2023/08/12 08:56:31;;;;;;;3.15;2.55;;;;;;;23.29;48.15;64410.97;5093314;28;20434;-78
2023/08/12 08:58:59;;;;;;;2.30;2.20;;;;;;;23.42;47.35;64424.56;5092736;28;20249;-80
2023/08/12 09:01:28;;;;;;;2.65;2.55;;;;;;;23.62;46.75;64443.44;5090187;28;20227;-80
2023/08/12 09:03:56;;;;;;;3.63;2.70;;;;;;;23.90;47.34;64475.31;5109317;28;20219;-79
2023/08/12 09:06:27;;;;;;;4.68;2.55;;;;;;;24.02;46.97;64486.84;5100881;28;20228;-79
2023/08/12 09:08:55;;;;;;;2.83;2.63;;;;;;;24.18;47.09;64508.81;5096270;28;20541;-79
2023/08/12 09:11:22;;;;;;;2.63;2.53;;;;;;;24.37;46.95;64526.09;5104401;28;20234;-79
2023/08/12 09:13:49;;;;;;;4.18;3.20;;;;;;;24.57;47.06;64544.97;5098214;28;20656;-78
2023/08/12 09:16:17;;;;;;;3.28;3.08;;;;;;;24.78;46.18;64566.97;5101004;28;20219;-79
2023/08/12 09:18:44;;;;;;;2.60;2.40;;;;;;;24.86;43.89;64577.44;5110274;28;20231;-77
2023/08/12 09:21:12;;;;;;;2.67;2.55;;;;;;;24.65;43.30;64555.94;5103203;28;20199;-76
2023/08/12 09:23:41;;;;;;;2.42;2.33;;;;;;;24.47;44.74;64531.38;5107144;28;20231;-76
2023/08/12 09:26:22;;;;;;;2.70;2.60;;;;;;;24.36;45.57;64522.97;5109983;28;20199;-79
2023/08/12 09:28:56;;;;;;;2.53;2.30;;;;;;;24.40;44.68;64526.63;5117017;28;20226;-77
2023/08/12 09:31:26;;;;;;;3.08;2.78;;;;;;;24.41;43.91;64536.00;5118389;28;20550;-77
2023/08/12 09:33:53;;;;;;;3.13;3.00;;;;;;;24.57;43.70;64547.03;5113446;28;20271;-79
2023/08/12 09:36:31;;;;;;;2.60;2.40;;;;;;;24.49;45.54;64538.66;5104212;28;20211;-78
2023/08/12 09:38:59;;;;;;;2.97;2.72;;;;;;;24.54;44.66;64544.41;5111155;28;20280;-77
2023/08/12 09:41:27;;;;;;;2.55;2.45;;;;;;;24.67;44.72;64552.81;5114465;28;20766;-77
2023/08/12 09:43:55;;;;;;;3.78;3.53;;;;;;;24.69;43.64;64554.94;5104870;28;20209;-78
2023/08/12 09:46:24;;;;;;;2.65;2.50;;;;;;;24.48;43.79;64535.53;5107527;28;20488;-77
2023/08/12 09:48:52;;;;;;;3.70;2.63;;;;;;;24.51;44.18;64538.13;5089568;28;20227;-77
2023/08/12 09:51:21;;;;;;;2.85;2.50;;;;;;;24.40;42.77;64529.25;5090097;28;20196;-78
2023/08/12 09:53:49;;;;;;;2.33;2.22;;;;;;;24.42;42.95;64531.84;5101657;28;20242;-78
2023/08/12 09:56:20;;;;;;;2.78;2.67;;;;;;;24.43;44.86;64534.97;5111863;28;20195;-78
2023/08/12 09:58:49;;;;;;;2.88;2.75;;;;;;;24.39;43.79;64526.09;5109525;28;20453;-78
2023/08/12 10:01:20;;;;;;;3.85;2.67;;;;;;;24.34;44.01;64520.88;5109092;28;20191;-79
2023/08/12 10:03:50;;;;;;;2.60;2.45;;;;;;;24.29;44.33;64520.31;5107999;28;20219;-78
2023/08/12 10:06:18;;;;;;;2.85;2.70;;;;;;;24.40;43.00;64531.84;5103796;28;20515;-80
2023/08/12 10:08:47;;;;;;;3.88;2.75;;;;;;;24.61;43.06;64551.22;5101320;28;20259;-81
2023/08/12 10:11:16;;;;;;;2.78;2.28;;;;;;;24.53;42.88;64540.25;5093614;28;20218;-78
2023/08/12 10:13:45;;;;;;;2.70;2.60;;;;;;;24.60;43.71;64550.16;5090865;28;20484;-78
2023/08/12 10:16:12;;;;;;;2.65;2.53;;;;;;;24.66;43.27;64551.75;5106487;28;20203;-78
2023/08/12 10:18:41;;;;;;;2.35;2.25;;;;;;;24.84;43.84;64573.25;5110007;28;20215;-79
2023/08/12 10:21:11;;;;;;;2.60;2.50;;;;;;;24.87;44.58;64578.47;5108825;28;20523;-78
2023/08/12 10:23:40;;;;;;;2.35;2.25;;;;;;;25.16;43.10;64605.72;5096899;28;20208;-78
2023/08/12 10:26:07;;;;;;;3.03;2.38;;;;;;;25.13;41.62;64603.09;5090547;28;20464;-79
2023/08/12 10:28:36;;;;;;;2.97;2.70;;;;;;;25.18;41.32;64610.94;5093316;28;20242;-78
2023/08/12 10:31:06;;;;;;;2.92;2.33;;;;;;;25.41;44.25;64632.44;5090191;28;20196;-79
2023/08/12 10:33:37;;;;;;;2.45;2.33;;;;;;;25.38;40.56;64631.91;5089967;28;20223;-80
2023/08/12 10:36:05;;;;;;;2.25;2.15;;;;;;;25.13;42.67;64605.19;5090089;28;20222;-78
2023/08/12 10:38:33;;;;;;;2.78;2.47;;;;;;;25.22;40.67;64612.53;5088388;28;20223;-78
2023/08/12 10:41:17;;;;;;;2.40;2.30;;;;;;;25.30;40.15;64618.28;5094258;28;20195;-77
2023/08/12 10:43:53;;;;;;;2.38;2.25;;;;;;;25.36;39.46;64629.81;5104096;28;20216;-76
2023/08/12 10:46:31;;;;;;;4.03;2.20;;;;;;;25.36;39.58;64626.66;5088428;28;20419;-79
2023/08/12 10:49:03;;;;;;;2.35;2.25;;;;;;;25.46;39.64;64640.28;5089403;28;20231;-80
2023/08/12 10:51:48;;;;;;;2.28;2.17;;;;;;;25.64;40.13;64658.63;5090005;28;20238;-83
2023/08/12 10:54:16;;;;;;;4.35;2.45;;;;;;;25.79;40.27;64671.75;5088598;28;20246;-79
2023/08/12 10:57:15;;;;;;;2.60;2.50;;;;;;;26.04;38.52;64693.25;5091842;28;20219;-79
2023/08/12 10:59:53;;;;;;;3.15;2.95;;;;;;;26.13;40.30;64707.41;5100400;28;20255;-78
2023/08/12 11:02:32;;;;;;;2.58;2.38;;;;;;;26.23;42.04;64719.97;5109709;28;20203;-78
2023/08/12 11:05:03;;;;;;;2.78;2.30;;;;;;;26.13;39.64;64704.78;5108858;28;20215;-79
2023/08/12 11:07:35;;;;;;;4.25;2.38;;;;;;;26.08;39.34;64704.78;5098126;28;20211;-81
2023/08/12 11:10:07;;;;;;;2.75;2.40;;;;;;;26.23;39.04;64721.00;5111218;28;20184;-77
2023/08/12 11:12:36;;;;;;;2.22;2.13;;;;;;;26.07;38.23;64699.03;5098180;28;20211;-78
2023/08/12 11:15:04;;;;;;;4.32;2.33;;;;;;;25.58;39.40;64650.25;5101405;28;20195;-79
2023/08/12 11:17:37;;;;;;;1.80;1.70;;;;;;;25.69;38.00;64663.88;5090430;28;20200;-78
2023/08/12 11:20:09;;;;;;;2.65;1.98;;;;;;;25.91;37.84;64684.31;5105090;28;20195;-80
2023/08/12 11:22:38;;;;;;;4.97;1.80;;;;;;;26.03;38.68;64694.84;5109580;28;20218;-79
2023/08/12 11:25:08;;;;;;;5.50;2.53;;;;;;;26.17;38.28;64708.97;5104099;28;20208;-79
2023/08/12 11:27:42;;;;;;;2.20;2.00;;;;;;;26.31;36.88;64723.13;5093911;28;20208;-78
2023/08/12 11:30:11;;;;;;;1.48;1.48;;;;;;;26.35;35.69;64729.94;5088166;28;20497;-80
2023/08/12 11:32:41;;;;;;;1.80;1.70;;;;;;;26.33;35.90;64730.47;5088490;28;20196;-79
2023/08/12 11:35:10;;;;;;;1.45;1.40;;;;;;;26.68;35.48;64765.09;5099655;28;20211;-79
2023/08/12 11:37:38;;;;;;;2.00;1.70;;;;;;;26.60;34.70;64758.75;5108153;28;20196;-77