Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:06;;;;;;;0.40;0.40;;;;;;;;;;5821926;28;20479;-80
2024/03/17 00:02:56;;;;;;;0.65;0.65;;;;;;;;;;5828939;28;20045;-81
2024/03/17 00:05:46;;;;;;;1.15;0.90;;;;;;;;;;5837444;28;20096;-80
2024/03/17 00:08:36;;;;;;;0.35;0.35;;;;;;;;;;5853746;28;20050;-81
2024/03/17 00:11:26;;;;;;;0.70;0.70;;;;;;;;;;5820971;28;20041;-81
2024/03/17 00:14:16;;;;;;;0.85;0.75;;;;;;;;;;5821384;28;20061;-81
2024/03/17 00:17:06;;;;;;;0.60;0.60;;;;;;;;;;5821237;28;20053;-80
2024/03/17 00:19:56;;;;;;;1.58;0.77;;;;;;;;;;5821976;28;20405;-80
2024/03/17 00:22:51;;;;;;;1.42;1.33;;;;;;;;;;5857722;28;20056;-80
2024/03/17 00:25:40;;;;;;;1.73;1.02;;;;;;;;;;5857999;28;20046;-81
2024/03/17 00:28:30;;;;;;;0.80;0.80;;;;;;;;;;5857641;28;20037;-80
2024/03/17 00:31:20;;;;;;;0.77;0.77;;;;;;;;;;5827464;28;20061;-81
2024/03/17 00:34:10;;;;;;;0.82;0.82;;;;;;;;;;5880553;28;20053;-81
2024/03/17 00:37:00;;;;;;;1.10;0.85;;;;;;;;;;5848365;28;20065;-80
2024/03/17 00:39:50;;;;;;;0.60;0.60;;;;;;;;;;5841268;28;20042;-81
2024/03/17 00:42:41;;;;;;;8.43;2.47;;;;;;;;;;5824801;28;20046;-80
2024/03/17 00:45:30;;;;;;;5.45;1.55;;;;;;;;;;5841003;28;20053;-80
2024/03/17 00:48:20;;;;;;;0.77;0.77;;;;;;;;;;5841068;28;20088;-81
2024/03/17 00:51:10;;;;;;;2.40;2.15;;;;;;;;;;5824969;28;20376;-80
2024/03/17 00:54:00;;;;;;;1.58;1.13;;;;;;;;;;5825040;28;20187;-80
2024/03/17 00:56:50;;;;;;;4.38;1.17;;;;;;;;;;5841009;28;20465;-81
2024/03/17 00:59:44;;;;;;;3.30;1.20;;;;;;;;;;5840543;28;20046;-81
2024/03/17 01:02:33;;;;;;;1.27;1.17;;;;;;;;;;5807898;28;20053;-81
2024/03/17 01:05:23;;;;;;;4.30;1.70;;;;;;;;;;5817931;28;20070;-80
2024/03/17 01:08:17;;;;;;;2.75;1.15;;;;;;;;;;5833846;28;20054;-80
2024/03/17 01:11:08;;;;;;;2.30;1.23;;;;;;;;;;5801598;28;20061;-80
2024/03/17 01:13:58;;;;;;;1.10;0.60;;;;;;;;;;5818439;28;20097;-81
2024/03/17 01:16:48;;;;;;;1.52;1.17;;;;;;;;;;5833853;28;20042;-81
2024/03/17 01:19:37;;;;;;;6.75;1.50;;;;;;;;;;5801550;28;20522;-81
2024/03/17 01:22:27;;;;;;;2.40;0.70;;;;;;;;;;5833941;28;20547;-81
2024/03/17 01:25:17;;;;;;;5.72;1.35;;;;;;;;;;5785453;28;20050;-81
2024/03/17 01:28:07;;;;;;;4.30;2.35;;;;;;;;;;5801652;28;20042;-80
2024/03/17 01:30:57;;;;;;;2.17;1.83;;;;;;;;;;5801503;28;20056;-81
2024/03/17 01:33:46;;;;;;;3.42;1.85;;;;;;;;;;5833014;28;20053;-81
2024/03/17 01:36:36;;;;;;;2.28;2.08;;;;;;;;;;5801247;28;20393;-81
2024/03/17 01:39:26;;;;;;;1.95;1.75;;;;;;;;;;5831447;28;20060;-81
2024/03/17 01:42:16;;;;;;;0.73;0.68;;;;;;;;;;5817205;28;20081;-81
2024/03/17 01:45:38;;;;;;;1.05;0.95;;;;;;;;;;5800986;28;20065;-81
2024/03/17 01:48:28;;;;;;;1.10;0.93;;;;;;;;;;5805857;28;20554;-81
2024/03/17 01:51:18;;;;;;;0.63;0.63;;;;;;;;;;5800845;28;20504;-80
2024/03/17 01:54:09;;;;;;;1.08;0.98;;;;;;;;;;5800998;28;20483;-81
2024/03/17 01:56:59;;;;;;;8.63;1.17;;;;;;;;;;5817466;28;20058;-81
2024/03/17 01:59:48;;;;;;;1.52;1.42;;;;;;;;;;5833246;28;20038;-81
2024/03/17 02:02:38;;;;;;;1.10;0.85;;;;;;;;;;5800736;28;20173;-81
2024/03/17 02:05:28;;;;;;;0.60;0.60;;;;;;;;;;5832818;28;20045;-81
2024/03/17 02:08:19;;;;;;;2.97;1.45;;;;;;;;;;5800827;28;20042;-81
2024/03/17 02:11:31;;;;;;;0.73;0.73;;;;;;;;;;5816447;28;20061;-81
2024/03/17 02:14:21;;;;;;;2.25;1.48;;;;;;;;;;5800422;28;20061;-81
2024/03/17 02:17:11;;;;;;;1.27;1.15;;;;;;;;;;5832731;28;20046;-81
2024/03/17 02:20:01;;;;;;;0.88;0.82;;;;;;;;;;5800015;28;20121;-80
2024/03/17 02:22:51;;;;;;;2.15;1.48;;;;;;;;;;5831479;28;20045;-81
2024/03/17 02:25:41;;;;;;;6.30;1.83;;;;;;;;;;5801448;28;20101;-81
2024/03/17 02:28:39;;;;;;;1.48;1.38;;;;;;;;;;5816107;28;20050;-81
2024/03/17 02:31:29;;;;;;;1.90;1.33;;;;;;;;;;5816029;28;20050;-81
2024/03/17 02:34:19;;;;;;;1.25;1.15;;;;;;;;;;5815965;28;20065;-81
2024/03/17 02:37:09;;;;;;;1.98;0.95;;;;;;;;;;5816978;28;20053;-81
2024/03/17 02:39:58;;;;;;;1.67;0.88;;;;;;;;;;5807031;28;20050;-81
2024/03/17 02:42:48;;;;;;;2.47;1.60;;;;;;;;;;5815765;28;20050;-81
2024/03/17 02:45:38;;;;;;;0.93;0.77;;;;;;;;;;5832084;28;20073;-81
2024/03/17 02:48:28;;;;;;;2.58;1.50;;;;;;;;;;5832304;28;20038;-81
2024/03/17 02:51:20;;;;;;;2.78;0.98;;;;;;;;;;5832393;28;20053;-81
2024/03/17 02:54:10;;;;;;;4.43;1.95;;;;;;;;;;5799610;28;20046;-81
2024/03/17 02:57:00;;;;;;;3.42;1.90;;;;;;;;;;5783591;28;20057;-81
2024/03/17 02:59:51;;;;;;;1.98;1.08;;;;;;;;;;5799501;28;20058;-81
2024/03/17 03:02:41;;;;;;;1.30;1.20;;;;;;;;;;5815050;28;20038;-81
2024/03/17 03:05:31;;;;;;;0.93;0.90;;;;;;;;;;5799287;28;20049;-81
2024/03/17 03:08:20;;;;;;;1.13;0.82;;;;;;;;;;5799226;28;20050;-81
2024/03/17 03:11:12;;;;;;;2.15;1.60;;;;;;;;;;5799403;28;20110;-81
2024/03/17 03:14:02;;;;;;;1.45;1.10;;;;;;;;;;5815227;28;20054;-80
2024/03/17 03:16:52;;;;;;;1.50;1.27;;;;;;;;;;5831842;28;20046;-81
2024/03/17 03:19:41;;;;;;;2.80;1.33;;;;;;;;;;5815052;28;20048;-81
2024/03/17 03:22:31;;;;;;;1.15;1.02;;;;;;;;;;5783034;28;20057;-81
2024/03/17 03:25:21;;;;;;;1.52;1.42;;;;;;;;;;5815146;28;20057;-81
2024/03/17 03:28:11;;;;;;;0.73;0.73;;;;;;;;;;5799186;28;20493;-81
2024/03/17 03:31:02;;;;;;;0.57;0.57;;;;;;;;;;5799111;28;20058;-80
2024/03/17 03:33:51;;;;;;;1.48;1.38;;;;;;;;;;5815291;28;20053;-81
2024/03/17 03:36:41;;;;;;;1.90;1.73;;;;;;;;;;5798407;28;20046;-81
2024/03/17 03:39:31;;;;;;;3.78;2.92;;;;;;;;;;5798600;28;20143;-81
2024/03/17 03:42:23;;;;;;;8.63;3.72;;;;;;;;;;5814640;28;20089;-81
2024/03/17 03:45:13;;;;;;;6.75;2.58;;;;;;;;;;5815130;28;20050;-81
2024/03/17 03:48:03;;;;;;;1.60;1.30;;;;;;;;;;5799178;28;20511;-81
2024/03/17 03:50:54;;;;;;;4.78;1.92;;;;;;;;;;5799210;28;20565;-81
2024/03/17 03:53:44;;;;;;;1.13;1.02;;;;;;;;;;5830315;28;20050;-81
2024/03/17 03:56:34;;;;;;;1.95;1.55;;;;;;;;;;5834018;28;20114;-81
2024/03/17 03:59:24;;;;;;;3.20;1.58;;;;;;;;;;5819279;28;20049;-81
2024/03/17 04:02:14;;;;;;;0.40;0.40;;;;;;;;;;5835879;28;20435;-81
2024/03/17 04:05:04;;;;;;;1.05;1.00;;;;;;;;;;5851708;28;20041;-81
2024/03/17 04:07:54;;;;;;;1.50;0.95;;;;;;;;;;5819636;28;20043;-81
2024/03/17 04:10:44;;;;;;;2.33;1.50;;;;;;;;;;5851722;28;20116;-81
2024/03/17 04:13:34;;;;;;;1.60;1.20;;;;;;;;;;5851256;28;20092;-81
2024/03/17 04:16:25;;;;;;;1.70;1.60;;;;;;;;;;5835216;28;20046;-81
2024/03/17 04:19:16;;;;;;;3.20;1.27;;;;;;;;;;5804776;28;20057;-81
2024/03/17 04:22:06;;;;;;;1.63;0.73;;;;;;;;;;5841294;28;20049;-81
2024/03/17 04:24:57;;;;;;;0.73;0.73;;;;;;;;;;5819290;28;20054;-81
2024/03/17 04:27:46;;;;;;;1.63;1.00;;;;;;;;;;5817958;28;20546;-81
2024/03/17 04:30:36;;;;;;;2.58;1.63;;;;;;;;;;5831260;28;20466;-81
2024/03/17 04:33:26;;;;;;;0.98;0.98;;;;;;;;;;5853682;28;20133;-81
2024/03/17 04:36:17;;;;;;;1.40;1.30;;;;;;;;;;5818799;28;20079;-81
2024/03/17 04:39:08;;;;;;;1.88;0.93;;;;;;;;;;5818480;28;20057;-81
2024/03/17 04:41:57;;;;;;;0.75;0.75;;;;;;;;;;5818934;28;20061;-81
2024/03/17 04:44:47;;;;;;;1.02;1.00;;;;;;;;;;5818341;28;20042;-81
2024/03/17 04:47:37;;;;;;;2.17;1.10;;;;;;;;;;5850576;28;20046;-81
2024/03/17 04:50:31;;;;;;;1.02;1.00;;;;;;;;;;5830562;28;20076;-81
2024/03/17 04:53:21;;;;;;;1.35;1.25;;;;;;;;;;5854514;28;20086;-81
2024/03/17 04:56:11;;;;;;;1.05;0.85;;;;;;;;;;5834527;28;20190;-81
2024/03/17 04:59:01;;;;;;;4.88;2.15;;;;;;;;;;5850516;28;20049;-80
2024/03/17 05:01:51;;;;;;;0.47;0.47;;;;;;;;;;5826370;28;20046;-81
2024/03/17 05:04:42;;;;;;;0.90;0.65;;;;;;;;;;5818151;28;20046;-81
2024/03/17 05:07:31;;;;;;;0.90;0.65;;;;;;;;;;5817623;28;20049;-81
2024/03/17 05:10:21;;;;;;;2.15;1.20;;;;;;;;;;5817509;28;20042;-81
2024/03/17 05:13:11;;;;;;;1.27;1.17;;;;;;;;;;5817037;28;20412;-81
2024/03/17 05:16:03;;;;;;;1.23;1.13;;;;;;;;;;5817334;28;20042;-80
2024/03/17 05:18:53;;;;;;;2.53;1.42;;;;;;;;;;5833306;28;20056;-81
2024/03/17 05:21:46;;;;;;;2.10;1.13;;;;;;;;;;5834550;28;20046;-81
2024/03/17 05:24:36;;;;;;;3.40;1.17;;;;;;;;;;5849512;28;20057;-81
2024/03/17 05:27:26;;;;;;;0.75;0.75;;;;;;;;;;5816686;28;20045;-81
2024/03/17 05:30:16;;;;;;;3.72;1.95;;;;;;;;;;5825213;28;20046;-81
2024/03/17 05:33:08;;;;;;;3.53;1.55;;;;;;;;;;5849759;28;20076;-81
2024/03/17 05:36:02;;;;;;;24.90;1.73;;;;;;;;;;5816824;28;20045;-81
2024/03/17 05:38:52;;;;;;;0.85;0.68;;;;;;;;;;5823647;28;20149;-82
2024/03/17 05:41:43;;;;;;;0.30;0.30;;;;;;;;;;5834392;28;20058;-81
2024/03/17 05:44:49;;;;;;;2.67;1.50;;;;;;;;;;5829695;28;20044;-81
2024/03/17 05:47:41;;;;;;;4.18;1.90;;;;;;;;;;5818014;28;20038;-81
2024/03/17 05:50:31;;;;;;;0.80;0.80;;;;;;;;;;5832751;28;20038;-81
2024/03/17 05:53:24;;;;;;;0.82;0.82;;;;;;;;;;5827219;28;20054;-81
2024/03/17 05:56:15;;;;;;;0.70;0.68;;;;;;;;;;5820955;28;20050;-80
2024/03/17 05:59:05;;;;;;;2.28;1.58;;;;;;;;;;5824250;28;20046;-81
2024/03/17 06:01:55;;;;;;;1.67;1.20;;;;;;;;;;5800809;28;20050;-81
2024/03/17 06:04:45;;;;;;;0.93;0.80;;;;;;;;;;5799658;28;20079;-81
2024/03/17 06:07:34;;;;;;;2.40;1.45;;;;;;;;;;5815904;28;20050;-81
2024/03/17 06:10:24;;;;;;;3.00;1.17;;;;;;;;;;5832214;28;20464;-81
2024/03/17 06:13:18;;;;;;;2.53;1.77;;;;;;;;;;5799705;28;20078;-81
2024/03/17 06:16:08;;;;;;;0.20;0.20;;;;;;;;;;5832059;28;20649;-81
2024/03/17 06:18:58;;;;;;;0.30;0.30;;;;;;;;;;5799553;28;20062;-81
2024/03/17 06:21:47;;;;;;;1.50;1.40;;;;;;;;;;5823784;28;20093;-81
2024/03/17 06:24:37;;;;;;;0.77;0.65;;;;;;;;;;5823992;28;20492;-81
2024/03/17 06:27:28;;;;;;;0.77;0.68;;;;;;;;;;5815608;28;20049;-81
2024/03/17 06:30:18;;;;;;;1.20;1.10;;;;;;;;;;5848127;28;20198;-81
2024/03/17 06:33:12;;;;;;;0.63;0.63;;;;;;;;;;5815503;28;20062;-81
2024/03/17 06:36:06;;;;;;;3.72;1.55;;;;;;;;;;5849213;28;20492;-80
2024/03/17 06:38:56;;;;;;;4.45;1.48;;;;;;;;;;5824449;28;20071;-81
2024/03/17 06:41:46;;;;;;;3.00;1.70;;;;;;;;;;5823644;28;20057;-80
2024/03/17 06:44:36;;;;;;;1.13;1.02;;;;;;;;;;5848067;28;20049;-81
2024/03/17 06:47:25;;;;;;;1.58;1.48;;;;;;;;;;5848284;28;20408;-81
2024/03/17 06:50:15;;;;;;;0.75;0.75;;;;;;;;;;5848252;28;20120;-80
2024/03/17 06:53:05;;;;;;;1.17;0.90;;;;;;;;;;5848189;28;20060;-80
2024/03/17 06:55:59;;;;;;;1.85;1.67;;;;;;;;;;5823048;28;20134;-80
2024/03/17 06:58:49;;;;;;;1.98;1.13;;;;;;;;;;5837657;28;20046;-80
2024/03/17 07:01:39;;;;;;;1.17;1.10;;;;;;;;;;5800006;28;20501;-81
2024/03/17 07:04:29;;;;;;;5.45;1.25;;;;;;;;;;5831022;28;20049;-80
2024/03/17 07:07:18;;;;;;;0.38;0.38;;;;;;;;;;5814645;28;20047;-80
2024/03/17 07:10:10;;;;;;;2.17;1.05;;;;;;;;;;5809076;28;20097;-80
2024/03/17 07:13:00;;;;;;;1.40;1.30;;;;;;;;;;5814831;28;20069;-80
2024/03/17 07:15:50;;;;;;;0.90;0.90;;;;;;;;;;5831636;28;20049;-81
2024/03/17 07:18:42;;;;;;;1.17;0.95;;;;;;;;;;5798249;28;20588;-81
2024/03/17 07:21:32;;;;;;;2.88;0.50;;;;;;;;;;5798420;28;20042;-79
2024/03/17 07:24:21;;;;;;;2.70;1.38;;;;;;;;;;5798546;28;20128;-81
2024/03/17 07:27:14;;;;;;;13.70;2.35;;;;;;;;;;5798367;28;20073;-80
2024/03/17 07:30:05;;;;;;;1.58;0.47;;;;;;;;;;5831659;28;20112;-81
2024/03/17 07:32:55;;;;;;;1.38;1.27;;;;;;;;;;5803222;28;20049;-81
2024/03/17 07:35:56;;;;;;;1.70;1.17;;;;;;;;;;5835815;28;20042;-81
2024/03/17 07:38:46;;;;;;;5.20;1.15;;;;;;;;;;5802963;28;20070;-81
2024/03/17 07:41:36;;;;;;;1.02;0.95;;;;;;;;;;5835234;28;20043;-80
2024/03/17 07:44:28;;;;;;;6.53;1.80;;;;;;;;;;5819164;28;20447;-81
2024/03/17 07:47:17;;;;;;;2.88;1.38;;;;;;;;;;5835234;28;20077;-81
2024/03/17 07:50:08;;;;;;;4.38;1.30;;;;;;;;;;5851981;28;20046;-80
2024/03/17 07:52:57;;;;;;;2.47;1.48;;;;;;;;;;5853428;28;20053;-80
2024/03/17 07:55:47;;;;;;;4.07;2.17;;;;;;;;;;5825707;28;20407;-81
2024/03/17 07:58:40;;;;;;;4.68;1.58;;;;;;;;;;5821180;28;20053;-80
2024/03/17 08:01:29;;;;;;;6.10;2.40;;;;;;;;;;5802700;28;20042;-81
2024/03/17 08:04:19;;;;;;;1.35;0.80;;;;;;;;;;5802767;28;20058;-81
2024/03/17 08:07:09;;;;;;;1.63;1.45;;;;;;;;;;5835153;28;20050;-80
2024/03/17 08:09:59;;;;;;;4.53;1.90;;;;;;;;;;5803334;28;20057;-80
2024/03/17 08:12:48;;;;;;;3.40;1.23;;;;;;;;;;5818713;28;20041;-80
2024/03/17 08:15:39;;;;;;;1.17;0.98;;;;;;;;;;5818313;28;20361;-80
2024/03/17 08:18:29;;;;;;;5.07;1.27;;;;;;;;;;5802091;28;20105;-80
2024/03/17 08:21:18;;;;;;;1.58;0.90;;;;;;;;;;5802273;28;20038;-81
2024/03/17 08:24:08;;;;;;;2.33;0.88;;;;;;;;;;5785979;28;20058;-81
2024/03/17 08:26:58;;;;;;;1.20;0.77;;;;;;;;;;5834914;28;20054;-81
2024/03/17 08:29:48;;;;;;;1.83;1.05;;;;;;;;;;5799400;28;20093;-81
2024/03/17 08:32:37;;;;;;;7.25;1.65;;;;;;;;;;5801970;28;20398;-81
2024/03/17 08:35:27;;;;;;;1.35;0.90;;;;;;;;;;5801754;28;20051;-81
2024/03/17 08:38:19;;;;;;;15.02;0.98;;;;;;;;;;5834143;28;20141;-81
2024/03/17 08:41:10;;;;;;;2.58;1.25;;;;;;;;;;5801322;28;20050;-81
2024/03/17 08:44:00;;;;;;;13.43;1.23;;;;;;;;;;5802254;28;20046;-81
2024/03/17 08:46:50;;;;;;;1.10;0.80;;;;;;;;;;5802007;28;20042;-81
2024/03/17 08:49:39;;;;;;;3.70;1.55;;;;;;;;;;5801286;28;20145;-81
2024/03/17 08:52:31;;;;;;;3.90;1.08;;;;;;;;;;5833954;28;20120;-81
2024/03/17 08:55:21;;;;;;;1.00;0.50;;;;;;;;;;5833832;28;20054;-81
2024/03/17 08:58:11;;;;;;;0.57;0.55;;;;;;;;;;5817756;28;20042;-81
2024/03/17 09:01:08;;;;;;;0.52;0.50;;;;;;;;;;5825385;28;20038;-81
2024/03/17 09:04:01;;;;;;;2.35;1.38;;;;;;;;;;5824805;28;20201;-80
2024/03/17 09:06:54;;;;;;;18.30;0.95;;;;;;;;;;5840010;28;20046;-82
2024/03/17 09:09:43;;;;;;;0.60;0.50;;;;;;;;;;5838363;28;20050;-81
2024/03/17 09:12:33;;;;;;;1.70;0.82;;;;;;;;;;5810969;28;20045;-82
2024/03/17 09:15:23;;;;;;;2.25;1.33;;;;;;;;;;5846425;28;20518;-81
2024/03/17 09:18:13;;;;;;;2.60;0.95;;;;;;;;;;5845936;28;20053;-81
2024/03/17 09:21:08;;;;;;;3.50;1.35;;;;;;;;;;5877621;28;20099;-80
2024/03/17 09:23:59;;;;;;;3.22;1.05;;;;;;;;;;5872368;28;20061;-81
2024/03/17 09:26:49;;;;;;;0.68;0.60;;;;;;;;;;5862645;28;20064;-81
2024/03/17 09:29:39;;;;;;;5.03;1.45;;;;;;;;;;5842335;28;20054;-80
2024/03/17 09:32:29;;;;;;;3.13;0.98;;;;;;;;;;5843197;28;20061;-80
2024/03/17 09:35:18;;;;;;;2.17;0.60;;;;;;;;;;5829381;28;20419;-80
2024/03/17 09:38:08;;;;;;;0.77;0.70;;;;;;;;;;5844696;28;20056;-81
2024/03/17 09:41:00;;;;;;;1.55;0.98;;;;;;;;;;5866720;28;20072;-81
2024/03/17 09:43:53;;;;;;;1.42;0.60;;;;;;;;;;5825773;28;20037;-81
2024/03/17 09:46:43;;;;;;;1.42;0.75;;;;;;;;;;5860745;28;20044;-81
2024/03/17 09:49:33;;;;;;;1.27;0.95;;;;;;;;;;5844989;28;20065;-81
2024/03/17 09:52:25;;;;;;;1.65;0.55;;;;;;;;;;5857965;28;20095;-81
2024/03/17 09:55:17;;;;;;;7.07;1.42;;;;;;;;;;5845177;28;20041;-80
2024/03/17 09:58:17;;;;;;;0.30;0.30;;;;;;;;;;5829367;28;20558;-80
2024/03/17 10:01:07;;;;;;;5.68;1.25;;;;;;;;;;5845339;28;20046;-81
2024/03/17 10:04:03;;;;;;;4.25;2.00;;;;;;;;;;5861898;28;20119;-81
2024/03/17 10:06:56;;;;;;;5.22;2.97;;;;;;;;;;5845697;28;20053;-80
2024/03/17 10:09:46;;;;;;;6.97;2.60;;;;;;;;;;5835002;28;20044;-81
2024/03/17 10:12:35;;;;;;;4.10;1.73;;;;;;;;;;5842799;28;20069;-81
2024/03/17 10:15:25;;;;;;;1.58;1.30;;;;;;;;;;5840869;28;20050;-81
2024/03/17 10:18:24;;;;;;;1.55;0.90;;;;;;;;;;5805784;28;20401;-81
2024/03/17 10:21:27;;;;;;;;;;;;;;;;;;5822707;28;20434;-81
2024/03/17 10:24:25;;;;;;;3.97;1.33;;;;;;;;;;5805572;28;20241;-81
2024/03/17 10:27:15;;;;;;;6.55;1.10;;;;;;;;;;5840195;28;20050;-80
2024/03/17 10:30:13;;;;;;;7.50;1.58;;;;;;;;;;5844224;28;20484;-81
2024/03/17 10:33:06;;;;;;;6.50;1.40;;;;;;;;;;5823231;28;20457;-80
2024/03/17 10:36:01;;;;;;;1.35;0.95;;;;;;;;;;5824026;28;20463;-80
2024/03/17 10:39:28;;;;;;;2.72;0.93;;;;;;;;;;5915029;27;20927;-80
2024/03/17 10:42:28;;;;;;;1.60;0.60;;;;;;;;;;5881590;28;20418;-80
2024/03/17 10:45:18;;;;;;;0.60;0.52;;;;;;;;;;5864532;28;20052;-81
2024/03/17 10:48:08;;;;;;;4.72;1.25;;;;;;;;;;5863633;28;20423;-81
2024/03/17 10:51:02;;;;;;;3.65;0.50;;;;;;;;;;5898199;28;20052;-81
2024/03/17 10:53:54;;;;;;;2.92;1.05;;;;;;;;;;5835163;28;20054;-81
2024/03/17 10:56:45;;;;;;;3.35;1.70;;;;;;;;;;5804158;28;20050;-80
2024/03/17 10:59:43;;;;;;;1.35;0.57;;;;;;;;;;5842358;28;20050;-81
2024/03/17 11:02:35;;;;;;;1.73;1.30;;;;;;;;;;5841666;28;20045;-80
2024/03/17 11:05:33;;;;;;;1.50;0.43;;;;;;;;;;5821911;28;20060;-81
2024/03/17 11:08:24;;;;;;;1.60;1.38;;;;;;;;;;5857011;28;20045;-80
2024/03/17 11:11:14;;;;;;;5.05;0.90;;;;;;;;;;5835682;28;20535;-81
2024/03/17 11:14:19;;;;;;;1.17;0.95;;;;;;;;;;5857604;28;20507;-81
2024/03/17 11:17:18;;;;;;;1.45;0.70;;;;;;;;;;5857379;28;20041;-80
2024/03/17 11:20:14;;;;;;;0.70;0.63;;;;;;;;;;5833236;28;20051;-80
2024/03/17 11:23:03;;;;;;;0.65;0.60;;;;;;;;;;5822112;28;20068;-81
2024/03/17 11:25:53;;;;;;;4.78;1.67;;;;;;;;;;5872614;28;20041;-80
2024/03/17 11:28:53;;;;;;;0.95;0.88;;;;;;;;;;5861761;28;20057;-81
2024/03/17 11:31:46;;;;;;;1.75;1.05;;;;;;;;;;5879761;28;20045;-81
2024/03/17 11:34:39;;;;;;;8.18;1.80;;;;;;;;;;5863322;28;20111;-81
2024/03/17 11:37:42;;;;;;;3.30;1.48;;;;;;;;;;5862533;28;20503;-80
2024/03/17 11:40:32;;;;;;;5.72;1.17;;;;;;;;;;5863572;28;20044;-81
2024/03/17 11:43:23;;;;;;;15.05;1.67;;;;;;;;;;5853937;28;20492;-81
2024/03/17 11:46:13;;;;;;;12.45;1.23;;;;;;;;;;5863378;28;20068;-81
2024/03/17 11:49:06;;;;;;;7.38;1.45;;;;;;;;;;5855768;28;20045;-80
2024/03/17 11:52:08;;;;;;;3.45;1.45;;;;;;;;;;5848531;28;20049;-80
2024/03/17 11:54:58;;;;;;;2.47;1.33;;;;;;;;;;5848395;28;20053;-81
2024/03/17 11:57:55;;;;;;;2.63;1.25;;;;;;;;;;5844163;28;20056;-81
2024/03/17 12:00:52;;;;;;;0.95;0.80;;;;;;;;;;5847843;28;20149;-81
2024/03/17 12:03:41;;;;;;;4.22;1.95;;;;;;;;;;5831806;28;20099;-72
2024/03/17 12:06:32;;;;;;;10.38;1.38;;;;;;;;;;5860937;28;20074;-72
2024/03/17 12:09:31;;;;;;;5.00;1.73;;;;;;;;;;5840480;28;20042;-72
2024/03/17 12:12:34;;;;;;;4.57;1.73;;;;;;;;;;5825741;28;20535;-73
2024/03/17 12:15:25;;;;;;;1.98;1.05;;;;;;;;;;5827201;28;20038;-72
2024/03/17 12:18:24;;;;;;;2.00;0.77;;;;;;;;;;5840773;28;20042;-72
2024/03/17 12:21:14;;;;;;;0.65;0.65;;;;;;;;;;5841430;28;20042;-73
2024/03/17 12:24:22;;;;;;;1.33;1.05;;;;;;;;;;5824139;28;20058;-73
2024/03/17 12:27:18;;;;;;;1.67;1.17;;;;;;;;;;5842547;28;20041;-73
2024/03/17 12:30:10;;;;;;;1.58;0.90;;;;;;;;;;5824431;28;20409;-73
2024/03/17 12:33:00;;;;;;;1.05;0.75;;;;;;;;;;5841269;28;20037;-71
2024/03/17 12:35:52;;;;;;;1.45;0.90;;;;;;;;;;5847587;28;20060;-72
2024/03/17 12:38:42;;;;;;;1.95;0.95;;;;;;;;;;5843268;28;20095;-72
2024/03/17 12:41:33;;;;;;;2.13;1.33;;;;;;;;;;5831022;28;20076;-72
2024/03/17 12:44:23;;;;;;;1.20;0.75;;;;;;;;;;5855158;28;20041;-72
2024/03/17 12:47:21;;;;;;;2.40;1.80;;;;;;;;;;5863793;28;20045;-72
2024/03/17 12:50:14;;;;;;;0.77;0.75;;;;;;;;;;5829157;28;20401;-72
2024/03/17 12:53:04;;;;;;;3.90;1.35;;;;;;;;;;5840815;28;20491;-72
2024/03/17 13:02:18;;;;;;;1.75;1.13;;;;;;;;;;5826268;28;20407;-70
2024/03/17 13:05:13;;;;;;;1.73;0.90;;;;;;;;;;5822651;28;20073;-72
2024/03/17 13:08:03;;;;;;;1.75;0.95;;;;;;;;;;5823297;28;20042;-72
2024/03/17 13:10:53;;;;;;;1.40;1.02;;;;;;;;;;5847549;28;20049;-72
2024/03/17 13:13:43;;;;;;;2.10;1.27;;;;;;;;;;5840839;28;20129;-71
2024/03/17 13:16:33;;;;;;;13.52;1.48;;;;;;;;;;5824124;28;20042;-71
2024/03/17 13:19:22;;;;;;;4.20;2.05;;;;;;;;;;5839779;28;20049;-71
2024/03/17 13:22:13;;;;;;;3.50;1.63;;;;;;;;;;5840042;28;20042;-71
2024/03/17 13:25:03;;;;;;;12.93;1.70;;;;;;;;;;5838843;28;20046;-72
2024/03/17 13:27:54;;;;;;;8.88;4.60;;;;;;;;;;5839367;28;20046;-71
2024/03/17 13:30:44;;;;;;;5.40;2.55;;;;;;;;;;5806335;28;20050;-72
2024/03/17 13:33:34;;;;;;;2.53;1.85;;;;;;;;;;5822390;28;20048;-71
2024/03/17 13:36:24;;;;;;;3.45;1.75;;;;;;;;;;5822452;28;20100;-72
2024/03/17 13:39:14;;;;;;;5.15;1.48;;;;;;;;;;5822363;28;20038;-72
2024/03/17 13:42:04;;;;;;;1.13;1.02;;;;;;;;;;5822580;28;20038;-71
2024/03/17 13:44:53;;;;;;;1.30;0.60;;;;;;;;;;5838312;28;20529;-71
2024/03/17 13:48:10;;;;;;;2.35;1.27;;;;;;;;;;5822322;28;20069;-71
2024/03/17 13:51:00;;;;;;;0.95;0.80;;;;;;;;;;5861823;28;20053;-71
2024/03/17 13:53:50;;;;;;;6.32;1.02;;;;;;;;;;5828638;28;20056;-71
2024/03/17 13:56:40;;;;;;;2.25;0.80;;;;;;;;;;5844790;28;20045;-71
2024/03/17 13:59:30;;;;;;;0.57;0.57;;;;;;;;;;5844994;28;20041;-72
2024/03/17 14:02:20;;;;;;;1.63;0.98;;;;;;;;;;5828689;28;20068;-72
2024/03/17 14:05:15;;;;;;;7.57;2.33;;;;;;;;;;5844960;28;20069;-71
2024/03/17 14:08:05;;;;;;;3.85;1.58;;;;;;;;;;5845081;28;20076;-72
2024/03/17 14:10:55;;;;;;;4.32;2.60;;;;;;;;;;5861756;28;20060;-72
2024/03/17 14:13:45;;;;;;;8.50;2.22;;;;;;;;;;5844688;28;20050;-71
2024/03/17 14:16:35;;;;;;;12.43;3.00;;;;;;;;;;5836381;28;20404;-71
2024/03/17 14:19:24;;;;;;;6.55;2.95;;;;;;;;;;5860789;28;20052;-71
2024/03/17 14:22:15;;;;;;;3.47;1.95;;;;;;;;;;5844533;28;20060;-72
2024/03/17 14:25:09;;;;;;;11.98;1.95;;;;;;;;;;5844587;28;20454;-72
2024/03/17 14:27:59;;;;;;;11.48;4.75;;;;;;;;;;5845218;28;20404;-71
2024/03/17 14:30:48;;;;;;;1.85;1.23;;;;;;;;;;5844615;28;20048;-72
2024/03/17 14:33:38;;;;;;;2.85;1.45;;;;;;;;;;5860905;28;20090;-71
2024/03/17 14:36:33;;;;;;;16.65;5.82;;;;;;;;;;5860290;28;20124;-72
2024/03/17 14:39:22;;;;;;;7.13;4.00;;;;;;;;;;5844773;28;20130;-71
2024/03/17 14:42:12;;;;;;;5.78;1.70;;;;;;;;;;5860597;28;20065;-72
2024/03/17 14:45:04;;;;;;;2.47;1.38;;;;;;;;;;5844361;28;20086;-72
2024/03/17 14:47:54;;;;;;;6.43;2.22;;;;;;;;;;5844989;28;20053;-72
2024/03/17 14:50:44;;;;;;;5.47;3.33;;;;;;;;;;5827819;28;20088;-71
2024/03/17 14:53:36;;;;;;;0.63;0.63;;;;;;;;;;5844256;28;20040;-71
2024/03/17 14:56:25;;;;;;;4.40;0.90;;;;;;;;;;5828265;28;20042;-72
2024/03/17 14:59:18;;;;;;;2.22;1.20;;;;;;;;;;5827893;28;20088;-72
2024/03/17 15:02:08;;;;;;;11.43;1.75;;;;;;;;;;5844641;28;20415;-72
2024/03/17 15:04:58;;;;;;;5.05;2.15;;;;;;;;;;5844582;28;20050;-71
2024/03/17 15:07:48;;;;;;;4.15;1.33;;;;;;;;;;5860366;28;20049;-71
2024/03/17 15:10:38;;;;;;;0.60;0.60;;;;;;;;;;5819323;28;20072;-71
2024/03/17 15:13:27;;;;;;;12.77;2.38;;;;;;;;;;5844115;28;20041;-71
2024/03/17 15:16:17;;;;;;;4.32;1.90;;;;;;;;;;5844352;28;20415;-71
2024/03/17 15:19:07;;;;;;;4.72;2.00;;;;;;;;;;5860575;28;20518;-72
2024/03/17 15:21:57;;;;;;;2.97;2.08;;;;;;;;;;5861398;28;20056;-71
2024/03/17 15:24:48;;;;;;;3.83;2.08;;;;;;;;;;5863142;28;20458;-71
2024/03/17 15:27:41;;;;;;;1.55;1.10;;;;;;;;;;5848701;28;20104;-71
2024/03/17 15:30:31;;;;;;;3.85;1.95;;;;;;;;;;5848715;28;20065;-71
2024/03/17 15:33:21;;;;;;;6.97;2.10;;;;;;;;;;5864988;28;20053;-71
2024/03/17 15:36:11;;;;;;;2.03;1.40;;;;;;;;;;5848422;28;20045;-71
2024/03/17 15:39:00;;;;;;;1.77;1.60;;;;;;;;;;5832030;28;20053;-74
2024/03/17 15:41:51;;;;;;;1.00;0.90;;;;;;;;;;5848963;28;20073;-71
2024/03/17 15:44:40;;;;;;;3.22;1.58;;;;;;;;;;5864514;28;20050;-71
2024/03/17 15:47:30;;;;;;;1.92;1.75;;;;;;;;;;5831680;28;20107;-72
2024/03/17 15:50:20;;;;;;;4.25;1.38;;;;;;;;;;5832124;28;20133;-71
2024/03/17 15:53:10;;;;;;;12.20;2.00;;;;;;;;;;5848201;28;20123;-71
2024/03/17 15:56:02;;;;;;;3.53;1.73;;;;;;;;;;5848356;28;20049;-71
2024/03/17 15:58:51;;;;;;;4.45;1.80;;;;;;;;;;5864539;28;20041;-71
2024/03/17 16:01:41;;;;;;;1.35;1.15;;;;;;;;;;5831450;28;20149;-71
2024/03/17 16:04:32;;;;;;;0.90;0.82;;;;;;;;;;5864207;28;20041;-71
2024/03/17 16:07:23;;;;;;;3.95;2.05;;;;;;;;;;5848094;28;20038;-72
2024/03/17 16:10:21;;;;;;;3.83;2.20;;;;;;;;;;5848054;28;20458;-72
2024/03/17 16:13:12;;;;;;;4.20;3.20;;;;;;;;;;5863924;28;20053;-71
2024/03/17 16:16:06;;;;;;;5.38;1.60;;;;;;;;;;5847510;28;20411;-72
2024/03/17 16:18:57;;;;;;;2.50;0.60;;;;;;;;;;5848971;28;20044;-71
2024/03/17 16:21:47;;;;;;;1.10;1.02;;;;;;;;;;5831214;28;20053;-71
2024/03/17 16:24:38;;;;;;;1.55;1.38;;;;;;;;;;5846857;28;20091;-71
2024/03/17 16:27:28;;;;;;;2.90;2.40;;;;;;;;;;5847299;28;20042;-71
2024/03/17 16:30:18;;;;;;;5.97;4.15;;;;;;;;;;5863765;28;20045;-71
2024/03/17 16:33:09;;;;;;;3.95;3.47;;;;;;;;;;5863240;28;20107;-72
2024/03/17 16:35:58;;;;;;;4.15;2.72;;;;;;;;;;5863778;28;20045;-71
2024/03/17 16:38:48;;;;;;;1.77;1.38;;;;;;;;;;5863402;28;20045;-71
2024/03/17 16:41:38;;;;;;;4.97;1.10;;;;;;;;;;5863313;28;20073;-71
2024/03/17 16:44:44;;;;;;;0.88;0.88;;;;;;;;;;5826853;28;20088;-72
2024/03/17 16:47:34;;;;;;;1.92;1.30;;;;;;;;;;5824443;28;20515;-71
2024/03/17 16:50:24;;;;;;;1.85;1.48;;;;;;;;;;5823848;28;20071;-72
2024/03/17 16:53:14;;;;;;;1.48;1.33;;;;;;;;;;5840091;28;20046;-72
2024/03/17 16:56:04;;;;;;;3.70;2.00;;;;;;;;;;5840307;28;20061;-72
2024/03/17 16:58:54;;;;;;;4.85;1.70;;;;;;;;;;5840399;28;20050;-72
2024/03/17 17:01:44;;;;;;;15.65;3.03;;;;;;;;;;5839692;28;20128;-71
2024/03/17 17:04:34;;;;;;;0.75;0.75;;;;;;;;;;5839822;28;20057;-71
2024/03/17 17:07:24;;;;;;;3.95;1.45;;;;;;;;;;5839758;28;20064;-71
2024/03/17 17:10:18;;;;;;;6.72;1.40;;;;;;;;;;5839673;28;20053;-72
2024/03/17 17:13:08;;;;;;;2.75;2.50;;;;;;;;;;5832850;28;20053;-72