Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:27;;;;;;;53.42;24.92;;;;;;;;;;5121477;27;20102;-89
2021/12/12 00:05:22;;;;;;;48.47;22.02;;;;;;;;;;5138357;27;20043;-89
2021/12/12 00:07:48;;;;;;;39.25;20.98;;;;;;;;;;5120780;27;20441;-89
2021/12/12 00:10:20;;;;;;;41.85;21.65;;;;;;;;;;5121408;27;20042;-89
2021/12/12 00:12:49;;;;;;;46.40;23.63;;;;;;;;;;5138136;27;20426;-88
2021/12/12 00:15:17;;;;;;;53.80;22.38;;;;;;;;;;5121433;27;20039;-88
2021/12/12 00:17:43;;;;;;;46.30;21.65;;;;;;;;;;5122827;27;20045;-88
2021/12/12 00:20:12;;;;;;;40.67;23.25;;;;;;;;;;5122549;27;20123;-89
2021/12/12 00:22:38;;;;;;;39.72;22.13;;;;;;;;;;5123309;27;20047;-89
2021/12/12 00:25:05;;;;;;;45.50;22.67;;;;;;;;;;5122117;27;20085;-89
2021/12/12 00:27:31;;;;;;;47.00;22.00;;;;;;;;;;5138094;27;20046;-89
2021/12/12 00:30:02;;;;;;;32.85;19.70;;;;;;;;;;5137374;27;20046;-89
2021/12/12 00:32:30;;;;;;;39.85;21.92;;;4.10;99.90;;;;;;5121084;27;20046;-89
2021/12/12 00:35:00;;;;;;;42.05;22.83;;;;;;;;;;5121042;27;20039;-88
2021/12/12 00:37:27;;;;;;;48.45;22.40;;;;;;;;;;5138336;27;20498;-89
2021/12/12 00:39:56;;;;;;;43.60;21.08;;;;;;;;;;5122769;27;20035;-89
2021/12/12 00:42:24;;;;;;;42.85;22.30;;;;;;;;;;5122521;27;20042;-88
2021/12/12 00:44:53;;;;;;;41.17;21.25;;;;;;;;;;5138294;27;20030;-88
2021/12/12 00:47:20;;;;;;;38.85;19.77;;;;;;;;;;5121079;27;20043;-88
2021/12/12 00:49:47;;;;;;;42.33;21.65;;;;;;;;;;5121159;27;20050;-88
2021/12/12 00:52:15;;;;;;;42.78;22.20;;;;;;;;;;5121731;27;20043;-87
2021/12/12 00:54:41;;;;;;;42.20;22.20;;;;;;;;;;5139131;27;20090;-87
2021/12/12 00:57:09;;;;;;;35.38;22.40;;;;;;;;;;5138588;27;20056;-87
2021/12/12 00:59:35;;;;;;;35.70;20.90;;;;;;;;;;5138249;27;20086;-88
2021/12/12 01:02:04;;;;;;;35.75;19.73;;;;;;;;;;5120900;27;20039;-88
2021/12/12 01:04:32;;;;;;;42.83;21.73;;;;;;;;;;5120396;27;20047;-87
2021/12/12 01:07:00;;;;;;;35.55;21.60;;;;;;;;;;5121322;27;20062;-87
2021/12/12 01:09:31;;;;;;;33.35;19.52;;;;;;;;;;5122285;27;20224;-88
2021/12/12 01:12:00;;;;;;;45.90;19.73;;;;;;;;;;5137821;27;20039;-88
2021/12/12 01:14:33;;;;;;;44.42;20.45;;;;;;;;;;5138919;27;20131;-89
2021/12/12 01:17:05;;;;;;;44.55;22.20;;;;;;;;;;5138800;27;20050;-89
2021/12/12 01:19:40;;;;;;;31.92;18.17;;;;;;;;;;5121158;27;20077;-90
2021/12/12 01:22:10;;;;;;;37.75;19.70;;;;;;;;;;5139942;27;20102;-90
2021/12/12 01:24:41;;;;;;;37.25;20.00;;;;;;;;;;5138710;27;20057;-90
2021/12/12 01:27:08;;;;;;;41.03;22.65;;;;;;;;;;5120104;27;20035;-89
2021/12/12 01:29:34;;;;;;;42.25;19.98;;;;;;;;;;5137629;27;20089;-88
2021/12/12 01:32:03;;;;;;;36.35;20.42;;;;;;;;;;5121085;27;20130;-88
2021/12/12 01:34:30;;;;;;;41.05;20.67;;;;;;;;;;5121690;27;20043;-89
2021/12/12 01:39:29;;;;;;;37.67;19.48;;;;;;;;;;5137809;27;20043;-89
2021/12/12 01:42:01;;;;;;;48.22;21.40;;;;;;;;;;5140373;27;20039;-89
2021/12/12 01:44:40;;;;;;;37.40;20.83;;;4.30;99.90;;;;;;5124033;27;20082;-90
2021/12/12 01:47:06;;;;;;;45.83;21.27;;;;;;;;;;5123906;27;20047;-90
2021/12/12 01:49:33;;;;;;;36.15;19.45;;;;;;;;;;5123698;27;20043;-91
2021/12/12 01:52:00;;;;;;;39.15;19.98;;;;;;;;;;5123761;27;20039;-89
2021/12/12 01:54:31;;;;;;;42.72;21.67;;;;;;;;;;5141127;27;20470;-90
2021/12/12 01:56:59;;;;;;;42.08;20.10;;;;;;;;;;5124916;27;20363;-90
2021/12/12 01:59:29;;;;;;;38.40;20.10;;;;;;;;;;5124309;27;20035;-90
2021/12/12 02:01:57;;;;;;;45.03;20.67;;;4.60;99.90;;;;;;5123668;27;20045;-90
2021/12/12 02:04:26;;;;;;;38.55;19.08;;;;;;;;;;5123459;27;20091;-90
2021/12/12 02:06:52;;;;;;;40.10;19.17;;;;;;;;;;5141475;27;20049;-91
2021/12/12 02:09:19;;;;;;;37.38;20.67;;;;;;;;;;5123793;27;20046;-90
2021/12/12 02:11:47;;;;;;;42.70;20.98;;;;;;;;;;5140775;27;20043;-90
2021/12/12 02:14:14;;;;;;;36.38;18.58;;;;;;;;;;5124612;27;20043;-91
2021/12/12 02:16:45;;;;;;;38.83;19.33;;;;;;;;;;5123366;27;20551;-90
2021/12/12 02:19:13;;;;;;;37.20;18.42;;;;;;;;;;5141153;27;20049;-90
2021/12/12 02:35:25;;;;;;;30.88;16.23;;;;;;;;;;5141832;27;20046;-90
2021/12/12 02:37:52;;;;;;;41.88;18.50;;;;;;;;;;5123833;27;20051;-90
2021/12/12 02:40:24;;;;;;;28.20;15.07;;;;;;;;;;5141186;27;20045;-90
2021/12/12 02:42:50;;;;;;;32.55;16.30;;;;;;;;;;5123031;27;20047;-90
2021/12/12 02:45:18;;;;;;;35.88;16.77;;;;;;;;;;5140164;27;20065;-90
2021/12/12 02:47:47;;;;;;;36.63;16.65;;;;;;;;;;5123211;27;20085;-91
2021/12/12 02:50:16;;;;;;;39.05;17.25;;;;;;;;;;5140354;27;20487;-90
2021/12/12 02:52:45;;;;;;;25.30;15.77;;;;;;;;;;5140268;27;20107;-90
2021/12/12 02:55:34;;;;;;;34.05;18.20;;;;;;;;;;5122684;27;20402;-91
2021/12/12 02:58:02;;;;;;;30.45;15.95;;;;;;;;;;5039023;28;20049;-91
2021/12/12 03:00:31;;;;;;;34.22;14.95;;;;;;;;;;5022604;28;20045;-91
2021/12/12 03:02:59;;;;;;;32.38;17.88;;;;;;;;;;5038390;28;20053;-91
2021/12/12 03:05:27;;;;;;;23.90;13.18;;;;;;;;;;5021866;28;20140;-90
2021/12/12 03:07:54;;;;;;;36.55;16.90;;;;;;;;;;5022230;28;20041;-90
2021/12/12 03:10:22;;;;;;;25.65;14.32;;;;;;;;;;5021785;28;20061;-90
2021/12/12 03:12:48;;;;;;;37.13;17.15;;;;;;;;;;5021020;28;20052;-90
2021/12/12 03:15:20;;;;;;;30.88;17.90;;;;;;;;;;5022154;28;20144;-90
2021/12/12 03:17:50;;;;;;;31.48;15.63;;;;;;;;;;5022459;28;20048;-91
2021/12/12 03:20:26;;;;;;;26.50;15.13;;;;;;;;;;5038683;28;20094;-91
2021/12/12 03:22:53;;;;;;;30.60;15.63;;;;;;;;;;5021071;28;20049;-90
2021/12/12 03:25:20;;;;;;;36.72;15.60;;;;;;;;;;5037470;28;20494;-91
2021/12/12 03:27:46;;;;;;;25.90;13.73;;;;;;;;;;5021175;28;20068;-90
2021/12/12 03:30:13;;;;;;;30.30;15.52;;;;;;;;;;5020786;28;20041;-91
2021/12/12 03:32:39;;;;;;;26.70;14.20;;;;;;;;;;5020752;28;20059;-90
2021/12/12 03:35:06;;;;;;;27.48;15.70;;;;;;;;;;5076958;27;20053;-89
2021/12/12 03:37:32;;;;;;;24.77;14.18;;;;;;;;;;5121964;27;20510;-90
2021/12/12 03:40:00;;;;;;;24.30;13.80;;;;;;;;;;5122250;27;20487;-89
2021/12/12 03:42:27;;;;;;;22.92;13.30;;;;;;;;;;5121590;27;20575;-89
2021/12/12 03:44:54;;;;;;;21.75;12.50;;;;;;;;;;5140020;27;20087;-90
2021/12/12 03:47:20;;;;;;;26.52;14.02;;;;;;;;;;5121898;27;20050;-90
2021/12/12 03:49:46;;;;;;;21.08;12.93;;;;;;;;;;5123108;27;20261;-91
2021/12/12 03:52:15;;;;;;;23.88;13.52;;;;;;;;;;5121727;27;20038;-90
2021/12/12 03:54:42;;;;;;;22.60;11.77;;;;;;;;;;5122448;27;20038;-90
2021/12/12 03:57:08;;;;;;;17.15;12.23;;;;;;;;;;5121521;27;20050;-90
2021/12/12 03:59:35;;;;;;;19.50;10.15;;;;;;;;;;5138479;27;20043;-90
2021/12/12 04:02:01;;;;;;;18.35;10.95;;;;;;;;;;5139384;27;20107;-90
2021/12/12 04:04:31;;;;;;;17.77;11.70;;;;;;;;;;5121528;27;20049;-91
2021/12/12 04:06:58;;;;;;;20.40;12.20;;;;;;;;;;5122686;27;20474;-90
2021/12/12 04:09:25;;;;;;;15.43;10.77;;;;;;;;;;5122261;27;20043;-91
2021/12/12 04:11:59;;;;;;;18.88;11.45;;;;;;;;;;5121446;27;20543;-90
2021/12/12 04:14:25;;;;;;;;;;;;;;;;;;5139058;27;20554;-90
2021/12/12 04:16:57;;;;;;;18.75;10.75;;;;;;;;;;5120810;27;19918;-90
2021/12/12 04:19:23;;;;;;;13.23;9.23;;;;;;;;;;5121397;27;20035;-90
2021/12/12 04:21:50;;;;;;;15.73;9.45;;;;;;;;;;5138912;27;20063;-90
2021/12/12 04:24:24;;;;;;;17.70;8.70;;;;;;;;;;5121252;27;20517;-91
2021/12/12 04:26:50;;;;;;;13.65;9.50;;;;;;;;;;5121921;27;20095;-91
2021/12/12 04:29:18;;;;;;;13.73;9.10;;;;;;;;;;5121089;27;20039;-90
2021/12/12 04:31:48;;;;;;;11.07;7.95;;;;;;;;;;5120813;27;20034;-90
2021/12/12 04:34:14;;;;;;;10.25;8.55;;;;;;;;;;5120703;27;20050;-91
2021/12/12 04:36:42;;;;;;;13.02;8.98;;;;;;;;;;5120764;27;20038;-91
2021/12/12 04:39:10;;;;;;;11.52;8.90;;;;;;;;;;5121277;27;20047;-90
2021/12/12 04:41:36;;;;;;;11.40;8.35;;;;;;;;;;5120797;27;20096;-91
2021/12/12 04:44:03;;;;;;;11.52;9.32;;;;;;;;;;5120893;27;20047;-91
2021/12/12 04:49:54;;;;;;;13.30;8.45;;;;;;;;;;5121006;27;20068;-91
2021/12/12 04:52:04;;;;;;;17.20;10.35;;;;;;;;;;5137532;27;20047;-90
2021/12/12 04:54:45;;;;;;;13.30;9.07;;;;;;;;;;5120657;27;20034;-91
2021/12/12 04:57:17;;;;;;;14.30;8.98;;;;;;;;;;5120810;27;20042;-90
2021/12/12 04:59:43;;;;;;;11.30;7.63;;;;;;;;;;5121140;27;20061;-91
2021/12/12 05:02:09;;;;;;;9.73;7.93;;;;;;;;;;5120053;27;20574;-91
2021/12/12 05:04:52;;;;;;;8.73;7.78;;;;;;;;;;5120966;27;20070;-90
2021/12/12 05:07:21;;;;;;;12.50;7.88;;;;;;;;;;5121188;27;20057;-91
2021/12/12 05:09:50;;;;;;;9.02;6.75;;;;;;;;;;5122600;27;20038;-90
2021/12/12 05:12:19;;;;;;;12.93;8.65;;;;;;;;;;5138211;27;20095;-90
2021/12/12 05:15:02;;;;;;;11.98;7.38;;;;;;;;;;5138443;27;20043;-90
2021/12/12 05:17:35;;;;;;;14.70;8.43;;;;;;;;;;5108227;27;20134;-90
2021/12/12 05:20:04;;;;;;;13.93;8.67;;;;;;;;;;5122665;27;20043;-90
2021/12/12 05:22:36;;;;;;;10.00;7.88;;;;;;;;;;5123082;27;20278;-90
2021/12/12 05:25:04;;;;;;;8.90;7.47;;;;;;;;;;5121716;27;20043;-90
2021/12/12 05:27:31;;;;;;;12.68;8.70;;;;;;;;;;5122203;27;20045;-90
2021/12/12 05:30:18;;;;;;;11.77;7.70;;;;;;;;;;5120175;27;20616;-90
2021/12/12 05:32:47;;;;;;;15.25;8.65;;;;;;;;;;5120500;27;20042;-90
2021/12/12 05:35:15;;;;;;;10.57;7.88;;;;;;;;;;5138213;27;20398;-90
2021/12/12 05:37:41;;;;;;;13.88;8.95;;;;;;;;;;5120029;27;20049;-90
2021/12/12 05:40:10;;;;;;;11.35;8.18;;;;;;;;;;5137202;27;20483;-89
2021/12/12 05:42:36;;;;;;;20.95;9.65;;;;;;;;;;5136954;27;20095;-90
2021/12/12 05:45:04;;;;;;;9.75;7.38;;;;;;;;;;5119810;27;20039;-90
2021/12/12 05:47:30;;;;;;;13.65;8.50;;;;;;;;;;5137124;27;20433;-90
2021/12/12 05:49:57;;;;;;;13.68;8.70;;;;;;;;;;5120821;27;20049;-89
2021/12/12 05:52:23;;;;;;;12.15;8.93;;;;;;;;;;5120077;27;20039;-90
2021/12/12 05:54:50;;;;;;;12.90;9.75;;;;;;;;;;5137227;27;20046;-90
2021/12/12 05:57:19;;;;;;;13.45;9.55;;;;;;;;;;5120908;27;20050;-90
2021/12/12 05:59:46;;;;;;;12.48;9.32;;;;;;;;;;5120801;27;20417;-90
2021/12/12 06:02:13;;;;;;;13.40;8.13;;;;;;;;;;5120614;27;20458;-90
2021/12/12 06:04:39;;;;;;;14.07;9.40;;;;;;;;;;5120439;27;20043;-90
2021/12/12 06:07:07;;;;;;;12.50;8.48;;;;;;;;;;5139443;27;20483;-92
2021/12/12 06:09:33;;;;;;;13.73;10.73;;;;;;;;;;5122315;27;20042;-92
2021/12/12 06:12:00;;;;;;;13.80;8.45;;;;;;;;;;5123337;27;20463;-92
2021/12/12 06:14:28;;;;;;;13.15;9.95;;;;;;;;;;5140125;27;20051;-92
2021/12/12 06:16:54;;;;;;;12.25;9.48;;;;;;;;;;5122144;27;20039;-93
2021/12/12 06:19:22;;;;;;;11.07;8.98;;;;;;;;;;5121711;27;20059;-92
2021/12/12 06:21:56;;;;;;;11.30;9.00;;;;;;;;;;5121177;27;20126;-93
2021/12/12 06:24:22;;;;;;;;;;;5.90;99.90;;;;;;5120723;27;20039;-91
2021/12/12 06:26:49;;;;;;;10.50;7.65;;;;;;;;;;5120603;27;19926;-93
2021/12/12 06:29:15;;;;;;;10.55;8.05;;;;;;;;;;5123922;27;20441;-93
2021/12/12 06:31:42;;;;;;;13.00;10.05;;;;;;;;;;5124045;27;20129;-92
2021/12/12 06:34:09;;;;;;;15.57;10.43;;;;;;;;;;5123597;27;20043;-93
2021/12/12 06:36:36;;;;;;;14.00;10.18;;;;;;;;;;5123810;27;20034;-93
2021/12/12 06:39:03;;;;;;;12.05;7.47;;;;;;;;;;5123787;27;20047;-92
2021/12/12 06:41:30;;;;;;;12.65;9.07;;;;;;;;;;5123340;27;20099;-92
2021/12/12 06:43:56;;;;;;;13.82;8.77;;;;;;;;;;5123610;27;20095;-92
2021/12/12 06:46:23;;;;;;;14.40;10.55;;;;;;;;;;5123737;27;20371;-92
2021/12/12 06:48:51;;;;;;;16.27;10.57;;;;;;;;;;5124186;27;20035;-92
2021/12/12 06:51:17;;;;;;;14.40;9.52;;;;;;;;;;5123263;27;20082;-91
2021/12/12 06:53:45;;;;;;;13.73;9.35;;;;;;;;;;5123303;27;20047;-91
2021/12/12 06:56:14;;;;;;;13.93;9.70;;;;;;;;;;5122696;27;20115;-92
2021/12/12 06:58:40;;;;;;;14.75;11.50;;;;;;;;;;5123471;27;20043;-91
2021/12/12 07:01:10;;;;;;;16.30;11.13;;;;;;;;;;5122687;27;20046;-92
2021/12/12 07:03:38;;;;;;;18.38;11.55;;;;;;;;;;5140590;27;20098;-91
2021/12/12 07:06:05;;;;;;;16.05;11.38;;;;;;;;;;5123856;27;20143;-93
2021/12/12 07:08:31;;;;;;;18.55;11.35;;;;;;;;;;5123535;27;20039;-91
2021/12/12 07:10:58;;;;;;;15.02;9.73;;;;;;;;;;5123020;27;20049;-92
2021/12/12 07:13:24;;;;;;;16.48;11.07;;;;;;;;;;5122587;27;20138;-92
2021/12/12 07:15:53;;;;;;;15.98;11.52;;;;;;;;;;5122548;27;20042;-92
2021/12/12 07:18:20;;;;;;;15.50;10.68;;;;;;;;;;5122908;27;20593;-92
2021/12/12 07:20:48;;;;;;;17.70;10.40;;;;;;;;;;5122389;27;20078;-92
2021/12/12 07:23:14;;;;;;;16.92;11.52;;;;;;;;;;5122578;27;20129;-92
2021/12/12 07:25:41;;;;;;;12.20;9.55;;;;;;;;;;5124122;27;20041;-92
2021/12/12 07:28:08;;;;;;;15.43;10.95;;;;;;;;;;5123471;27;20050;-92
2021/12/12 07:30:34;;;;;;;18.48;11.50;;;;;;;;;;5124156;27;20402;-93
2021/12/12 07:33:03;;;;;;;12.23;9.25;;;;;;;;;;5124255;27;20038;-92
2021/12/12 07:35:31;;;;;;;15.65;11.38;;;;;;;;;;5123636;27;20075;-92
2021/12/12 07:37:58;;;;;;;15.18;10.82;;;;;;;;;;5123554;27;20399;-92
2021/12/12 07:40:24;;;;;;;16.23;11.48;;;;;;;;;;5122418;27;20038;-92
2021/12/12 07:42:50;;;;;;;16.63;9.60;;;;;;;;;;5122527;27;20064;-93
2021/12/12 07:45:16;;;;;;;22.10;12.25;;;;;;;;;;5122823;27;20082;-92
2021/12/12 07:47:43;;;;;;;18.20;11.82;;;;;;;;;;5123476;27;20133;-92
2021/12/12 07:50:11;;;;;;;20.85;11.50;;;;;;;;;;5139762;27;20078;-92
2021/12/12 07:52:37;;;;;;;19.20;12.45;;;;;;;;;;5122798;27;20051;-92
2021/12/12 07:55:04;;;;;;;22.67;12.80;;;;;;;;;;5123239;27;20115;-91
2021/12/12 07:57:30;;;;;;;19.75;12.13;;;;;;;;;;5122358;27;20494;-92
2021/12/12 07:59:59;;;;;;;21.35;11.70;;;;;;;;;;5121847;27;20039;-91
2021/12/12 08:02:25;;;;;;;24.08;13.77;;;;;;;;;;5122149;27;20092;-92
2021/12/12 08:04:52;;;;;;;24.10;13.35;;;;;;;;;;5121922;27;20045;-92
2021/12/12 08:07:19;;;;;;;20.35;12.40;;;;;;;;;;5122664;27;20509;-92
2021/12/12 08:09:45;;;;;;;26.35;12.88;;;;;;;;;;5139138;27;20126;-92
2021/12/12 08:12:13;;;;;;;21.88;13.65;;;;;;;;;;5122347;27;20039;-92
2021/12/12 08:14:40;;;;;;;23.13;13.70;;;;;;;;;;5121678;27;20045;-91
2021/12/12 08:17:06;;;;;;;26.38;14.93;;;;;;;;;;5122738;27;20047;-92
2021/12/12 08:19:33;;;;;;;25.23;14.38;;;;;;;;;;5121192;27;20046;-91
2021/12/12 08:22:01;;;;;;;22.85;12.73;;;;;;;;;;5121271;27;20038;-92
2021/12/12 08:24:27;;;;;;;27.15;15.32;;;;;;;;;;5121716;27;20043;-91
2021/12/12 08:26:54;;;;;;;27.90;15.82;;;;;;;;;;5123236;27;20050;-92
2021/12/12 08:29:20;;;;;;;32.28;15.65;;;;;;;;;;5122407;27;20054;-92
2021/12/12 08:31:46;;;;;;;25.98;14.60;;;;;;;;;;5122525;27;20042;-92
2021/12/12 08:34:13;;;;;;;34.75;15.85;;;;;;;;;;5122694;27;20045;-91
2021/12/12 08:36:42;;;;;;;27.10;15.07;;;;;;;;;;5122561;27;20078;-91
2021/12/12 08:39:08;;;;;;;25.65;13.65;;;;;;;;;;5123481;27;20053;-92
2021/12/12 08:41:35;;;;;;;29.83;15.18;;;;;;;;;;5121435;27;20042;-92
2021/12/12 08:44:02;;;;;;;30.30;14.05;;;;;;;;;;5122421;27;20034;-92
2021/12/12 08:46:28;;;;;;;29.63;16.23;;;;;;;;;;5122697;27;20075;-92
2021/12/12 08:48:54;;;;;;;33.58;18.70;;;;;;;;;;5121363;27;20039;-91
2021/12/12 08:51:29;;;;;;;30.83;15.68;;;;;;;;;;5121368;27;20055;-93
2021/12/12 08:54:02;;;;;;;26.63;15.57;;;;;;;;;;5122043;27;20057;-92
2021/12/12 08:56:46;;;;;;;33.53;16.40;;;;;;;;;;5122614;27;20043;-92
2021/12/12 08:59:15;;;;;;;30.75;17.75;;;;;;;;;;5121442;27;20049;-92
2021/12/12 09:01:41;;;;;;;30.73;17.08;;;;;;;;;;5121352;27;20475;-92
2021/12/12 09:04:09;;;;;;;31.00;17.75;;;;;;;;;;5121000;27;20039;-91
2021/12/12 09:06:38;;;;;;;42.67;18.30;;;;;;;;;;5120620;27;20038;-92
2021/12/12 09:09:11;;;;;;;29.08;15.52;;;;;;;;;;5120598;27;20042;-92
2021/12/12 09:11:45;;;;;;;31.60;17.02;;;;;;;;;;5121039;27;20448;-91
2021/12/12 09:14:17;;;;;;;29.50;15.98;;;;;;;;;;5121075;27;20038;-91
2021/12/12 09:16:50;;;;;;;35.42;16.52;;;;;;;;;;5120461;27;20091;-91
2021/12/12 09:19:21;;;;;;;40.38;18.85;;;;;;;;;;5121108;27;20050;-92
2021/12/12 09:21:56;;;;;;;50.85;19.85;;;;;;;;;;5121466;27;20035;-92
2021/12/12 09:24:24;;;;;;;36.95;17.02;;;;;;;;;;5121006;27;20085;-92
2021/12/12 09:26:52;;;;;;;50.08;20.63;;;;;;;;;;5120974;27;20042;-92
2021/12/12 09:29:27;;;;;;;39.95;18.17;;;;;;;;;;5120833;27;20046;-92
2021/12/12 09:32:05;;;;;;;44.75;21.88;;;;;;;;;;5142666;27;20078;-92
2021/12/12 09:34:34;;;;;;;39.78;19.20;;;;;;;;;;5127050;27;20047;-92
2021/12/12 09:37:06;;;;;;;41.92;20.33;;;;;;;;;;5128399;27;20035;-92
2021/12/12 09:39:42;;;;;;;38.65;17.60;;;;;;;;;;5130156;27;20129;-92
2021/12/12 09:42:27;;;;;;;42.42;18.95;;;;;;;;;;5127911;27;20125;-92
2021/12/12 09:45:13;;;;;;;41.58;20.65;;;7.70;99.90;;;;;;5121409;27;20430;-92
2021/12/12 09:47:59;;;;;;;44.35;18.95;;;;;;;;;;5121796;27;20058;-92
2021/12/12 09:53:33;;;;;;;36.97;18.55;;;;;;;;;;5137692;27;20047;-92
2021/12/12 09:55:59;;;;;;;49.63;21.92;;;;;;;;;;5116620;28;20130;-92
2021/12/12 09:58:47;;;;;;;45.00;21.00;;;;;;;;;;5117570;28;20058;-91
2021/12/12 10:01:18;;;;;;;49.63;20.27;;;;;;;;;;5117564;27;20054;-92
2021/12/12 10:03:54;;;;;;;44.88;18.90;;;;;;;;;;5122856;27;20544;-91
2021/12/12 10:06:33;;;;;;;49.15;18.23;;;;;;;;;;5136408;27;20073;-91
2021/12/12 10:09:08;;;;;;;50.25;20.67;;;;;;;;;;5129247;27;20046;-91
2021/12/12 10:11:43;;;;;;;46.22;19.30;;;;;;;;;;5121988;27;20424;-91
2021/12/12 10:14:15;;;;;;;43.47;17.73;;;;;;;;;;5122438;27;20050;-92
2021/12/12 10:16:48;;;;;;;38.15;15.95;;;;;;;;;;5121162;27;20043;-92
2021/12/12 10:19:36;;;;;;;46.28;18.25;;;8.10;99.90;;;;;;5123144;27;20054;-91
2021/12/12 10:22:02;;;;;;;38.75;16.80;;;;;;;;;;5120324;27;20039;-91
2021/12/12 10:24:36;;;;;;;42.60;17.50;;;;;;;;;;5120784;27;20399;-91
2021/12/12 10:27:12;;;;;;;40.45;18.05;;;;;;;;;;5121116;27;20095;-90
2021/12/12 10:29:43;;;;;;;52.10;19.33;;;;;;;;;;5121153;27;20046;-92
2021/12/12 10:32:21;;;;;;;27.08;14.98;;;;;;;;;;5120462;27;20039;-91
2021/12/12 10:34:49;;;;;;;36.17;17.45;;;;;;;;;;5121314;27;20047;-91
2021/12/12 10:37:23;;;;;;;41.70;18.15;;;;;;;;;;5121465;27;20427;-90
2021/12/12 10:39:59;;;;;;;40.33;18.15;;;;;;;;;;5121923;27;20046;-91
2021/12/12 10:42:28;;;;;;;40.75;17.23;;;;;;;;;;5120744;27;20043;-92
2021/12/12 10:45:02;;;;;;;38.97;17.33;;;;;;;;;;5120805;27;20092;-91
2021/12/12 10:47:31;;;;;;;;;;;8.40;99.90;;;;;;5121501;27;20044;-90
2021/12/12 10:50:11;;;;;;;32.53;16.20;;;;;;;;;;5137344;27;19959;-90
2021/12/12 10:52:40;;;;;;;31.80;16.77;;;;;;;;;;5120123;27;20082;-92
2021/12/12 10:55:17;;;;;;;39.45;16.77;;;;;;;;;;5120060;27;20491;-92
2021/12/12 10:57:45;;;;;;;36.13;16.55;;;;;;;;;;5119846;27;20066;-93
2021/12/12 11:00:18;;;;;;;35.03;16.67;;;;;;;;;;5120562;27;20050;-93
2021/12/12 11:03:00;;;;;;;31.93;12.73;;;;;;;;;;5121138;27;20049;-92
2021/12/12 11:05:32;;;;;;;34.85;15.35;;;;;;;;;;5120321;27;20095;-93
2021/12/12 11:08:14;;;;;;;30.63;14.30;;;;;;;;;;5121014;27;20096;-93
2021/12/12 11:10:42;;;;;;;28.90;13.68;;;;;;;;;;5119712;27;20071;-93
2021/12/12 11:13:11;;;;;;;32.85;14.35;;;;;;;;;;5119778;27;20390;-93
2021/12/12 11:15:42;;;;;;;35.90;15.35;;;;;;;;;;5120221;27;20039;-92
2021/12/12 11:18:08;;;;;;;35.15;16.40;;;;;;;;;;5119598;27;20047;-92
2021/12/12 11:20:35;;;;;;;37.80;16.08;;;;;;;;;;5120428;27;20084;-93
2021/12/12 11:23:13;;;;;;;31.95;15.55;;;;;;;;;;5119806;27;20516;-93
2021/12/12 11:25:43;;;;;;;24.05;12.60;;;;;;;;;;5136509;27;20041;-92
2021/12/12 11:28:17;;;;;;;18.75;10.85;;;;;;;;;;5120013;27;20109;-92
2021/12/12 11:30:43;;;;;;;33.95;14.25;;;;;;;;;;5120509;27;20039;-93
2021/12/12 11:33:11;;;;;;;26.75;13.57;;;;;;;;;;5119796;27;20050;-92
2021/12/12 11:35:47;;;;;;;22.38;11.52;;;;;;;;;;5120926;27;20132;-93
2021/12/12 11:38:13;;;;;;;31.52;13.65;;;;;;;;;;5119798;27;20046;-93
2021/12/12 11:40:44;;;;;;;21.88;13.00;;;;;;;;;;5119834;27;20031;-93
2021/12/12 11:43:14;;;;;;;17.52;10.23;;;;;;;;;;5120381;27;20035;-91
2021/12/12 11:45:44;;;;;;;19.48;10.60;;;;;;;;;;5120374;27;20047;-90
2021/12/12 11:48:40;;;;;;;23.40;11.68;;;;;;;;;;5120873;27;20411;-92
2021/12/12 11:51:18;;;;;;;19.15;11.25;;;;;;;;;;5038383;28;20056;-91
2021/12/12 11:53:46;;;;;;;18.92;9.98;;;;;;;;;;5021391;28;20049;-91
2021/12/12 11:56:27;;;;;;;22.88;10.90;;;;;;;;;;5037902;28;20060;-91
2021/12/12 11:58:56;;;;;;;22.08;10.88;;;;;;;;;;5038248;28;20243;-91
2021/12/12 12:01:25;;;;;;;22.23;10.73;;;;;;;;;;5020823;28;20426;-90
2021/12/12 12:04:00;;;;;;;21.65;11.35;;;;;;;;;;5021093;28;20599;-90
2021/12/12 12:06:44;;;;;;;20.85;11.45;;;;;;;;;;5020219;28;20608;-91
2021/12/12 12:09:19;;;;;;;20.88;9.88;;;;;;;;;;5021109;28;20521;-90
2021/12/12 12:11:57;;;;;;;20.65;10.15;;;;;;;;;;5021694;28;20139;-90
2021/12/12 12:14:27;;;;;;;18.75;10.50;;;;;;;;;;5022699;28;20057;-90
2021/12/12 12:17:05;;;;;;;18.85;10.57;;;;;;;;;;5040481;28;20094;-90
2021/12/12 12:19:47;;;;;;;21.27;11.20;;;;;;;;;;5020729;28;20041;-90
2021/12/12 12:22:14;;;;;;;16.88;10.50;;;;;;;;;;5021000;28;20060;-90
2021/12/12 12:24:58;;;;;;;17.20;9.38;;;;;;;;;;5020739;28;20045;-90
2021/12/12 12:27:30;;;;;;;19.90;9.88;;;;;;;;;;5057428;28;20071;-91
2021/12/12 12:29:56;;;;;;;20.65;11.07;;;;;;;;;;5115979;28;20385;-90
2021/12/12 12:32:28;;;;;;;15.68;8.98;;;;;;;;;;5099017;28;20069;-90
2021/12/12 12:35:03;;;;;;;20.73;11.50;;;;;;;;;;5098934;28;20451;-89
2021/12/12 12:37:48;;;;;;;19.95;11.95;;;;;;;;;;5098886;28;20457;-90
2021/12/12 12:40:17;;;;;;;18.58;11.25;;;;;;;;;;5097821;28;20055;-92
2021/12/12 12:43:20;;;;;;;20.45;11.18;;;9.30;99.90;;;;;;5097368;28;20096;-90
2021/12/12 12:46:17;;;;;;;17.80;11.27;;;9.40;99.90;;;;;;5115216;28;20519;-89
2021/12/12 12:49:20;;;;;;;20.15;10.23;;;9.50;99.90;;;;;;5098132;28;20484;-90
2021/12/12 12:52:04;;;;;;;16.38;9.63;;;;;;;;;;5098825;28;20465;-90
2021/12/12 12:54:31;;;;;;;20.25;10.00;;;;;;;;;;5115780;28;20058;-91
2021/12/12 12:57:08;;;;;;;19.75;10.40;;;;;;;;;;5126750;27;20095;-90
2021/12/12 13:00:03;;;;;;;16.35;9.70;;;9.30;99.90;;;;;;5117381;27;20047;-90
2021/12/12 13:02:45;;;;;;;17.77;9.45;;;;;;;;;;5117933;27;20041;-89
2021/12/12 13:05:33;;;;;;;18.05;9.60;;;9.50;99.90;;;;;;5135380;27;20047;-90
2021/12/12 13:08:33;;;;;;;20.20;9.80;;;9.50;99.90;;;;;;5135752;27;20058;-90
2021/12/12 13:10:59;;;;;;;14.82;9.48;;;;;;;;;;5134270;27;20047;-90
2021/12/12 13:13:30;;;;;;;16.77;9.32;;;;;;;;;;5117942;28;20491;-89
2021/12/12 13:16:15;;;;;;;17.10;8.90;;;;;;;;;;5119192;28;20043;-92
2021/12/12 13:18:52;;;;;;;14.80;9.55;;;;;;;;;;5118620;28;20063;-90
2021/12/12 13:21:18;;;;;;;15.45;9.43;;;;;;;;;;5118415;28;20047;-91
2021/12/12 13:24:03;;;;;;;12.45;8.52;;;;;;;;;;5118454;28;20043;-92
2021/12/12 13:26:44;;;;;;;14.10;9.90;;;;;;;;;;5120047;28;20410;-94
2021/12/12 13:29:49;;;;;;;13.45;8.32;;;9.60;99.90;;;;;;5118746;28;20399;-94
2021/12/12 13:32:27;;;;;;;13.65;7.97;;;;;;;;;;5119324;28;20047;-93
2021/12/12 13:34:59;;;;;;;12.57;8.07;;;;;;;;;;5136610;28;20047;-93
2021/12/12 13:37:38;;;;;;;17.73;9.05;;;;;;;;;;5120580;27;20126;-93
2021/12/12 13:40:15;;;;;;;15.35;8.70;;;;;;;;;;5122300;27;20119;-93
2021/12/12 13:42:44;;;;;;;13.00;8.20;;;;;;;;;;5139101;27;20078;-95
2021/12/12 13:45:26;;;;;;;10.32;6.95;;;;;;;;;;5123539;27;20099;-92
2021/12/12 13:48:01;;;;;;;11.32;7.43;;;;;;;;;;5122143;27;20035;-90
2021/12/12 13:50:39;;;;;;;11.95;7.72;;;;;;;;;;5121889;27;20039;-92
2021/12/12 13:53:17;;;;;;;10.55;7.07;;;;;;;;;;5122362;27;20495;-91
2021/12/12 13:55:51;;;;;;;11.82;7.75;;;9.80;99.90;;;;;;5140954;27;20039;-91
2021/12/12 13:58:27;;;;;;;;;;;9.70;99.90;;;;;;5143499;27;20129;-91
2021/12/12 14:00:58;;;;;;;13.77;7.60;;;;;;;;;;5142564;27;20299;-90
2021/12/12 14:03:24;;;;;;;12.75;6.93;;;;;;;;;;5125502;27;20172;-92
2021/12/12 14:05:52;;;;;;;10.82;7.13;;;;;;;;;;5124673;27;20533;-93
2021/12/12 14:08:19;;;;;;;13.35;7.18;;;;;;;;;;5124661;27;20072;-92
2021/12/12 14:10:49;;;;;;;12.70;6.43;;;;;;;;;;5142853;27;20077;-94
2021/12/12 14:13:16;;;;;;;10.60;6.80;;;;;;;;;;5141908;27;20047;-94
2021/12/12 14:15:45;;;;;;;10.68;6.30;;;;;;;;;;5142941;27;20070;-93
2021/12/12 14:18:11;;;;;;;13.40;7.43;;;;;;;;;;5124590;27;20074;-93
2021/12/12 14:20:48;;;;;;;11.90;7.00;;;;;;;;;;5124622;27;20398;-94
2021/12/12 14:23:19;;;;;;;9.88;6.43;;;;;;;;;;5126107;27;20421;-92
2021/12/12 14:25:49;;;;;;;11.43;6.60;;;;;;;;;;5123964;27;20038;-92
2021/12/12 14:28:17;;;;;;;12.02;6.97;;;;;;;;;;5123641;27;20103;-93
2021/12/12 14:30:44;;;;;;;10.15;6.57;;;;;;;;;;5141269;27;20039;-91
2021/12/12 14:33:11;;;;;;;15.13;6.95;;;;;;;;;;5141553;27;20399;-92
2021/12/12 14:35:42;;;;;;;12.43;7.18;;;;;;;;;;5124712;27;20039;-92
2021/12/12 14:38:08;;;;;;;10.70;7.20;;;;;;;;;;5141900;27;20065;-90
2021/12/12 14:40:37;;;;;;;15.02;8.07;;;;;;;;;;5124186;27;20043;-91
2021/12/12 14:43:04;;;;;;;13.50;7.13;;;;;;;;;;5123192;27;20091;-91
2021/12/12 14:45:36;;;;;;;10.85;7.30;;;;;;;;;;5123512;27;20547;-91
2021/12/12 14:48:05;;;;;;;10.52;6.43;;;;;;;;;;5122552;27;20087;-91
2021/12/12 14:50:36;;;;;;;10.90;7.45;;;;;;;;;;5124841;27;20035;-90
2021/12/12 14:53:05;;;;;;;13.32;6.72;;;;;;;;;;5124700;27;20047;-92
2021/12/12 14:55:40;;;;;;;10.38;7.03;;;;;;;;;;5140056;27;20045;-91
2021/12/12 14:58:11;;;;;;;8.90;6.85;;;;;;;;;;5123168;27;20043;-91
2021/12/12 15:00:43;;;;;;;11.15;7.28;;;;;;;;;;5140128;27;20095;-91
2021/12/12 15:03:11;;;;;;;12.57;6.28;;;;;;;;;;5122849;27;20503;-92