Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 03:34:07;;;;;;;;;16.25;16.25;;;;;23.95;48.14;101432.00;5080572;27;45650;-71
2023/06/16 03:36:36;;;;;;;;;17.75;17.75;;;;;24.10;47.90;101428.75;5068559;27;45438;-73
2023/06/16 03:39:03;;;;;;;;;20.00;20.00;;;;;24.30;47.71;101431.28;5060005;28;45684;-72
2023/06/16 03:41:28;;;;;;;;;22.50;22.50;;;;;24.48;47.92;101423.97;5068255;28;45736;-70
2023/06/16 03:43:53;;;;;;;;;16.67;16.67;;;;;24.68;47.39;101431.06;5068675;28;46558;-70
2023/06/16 03:46:19;;;;;;;;;22.00;19.50;;;;;24.86;47.33;101436.47;5068546;28;46443;-71
2023/06/16 03:48:44;;;;;;;;;21.67;20.00;;;;;25.04;47.10;101428.25;5068807;28;45379;-71
2023/06/16 03:51:10;;;;;;;;;18.67;18.67;;;;;25.18;47.33;101423.22;5069128;28;45418;-71
2023/06/16 03:53:35;;;;;;;;;18.00;18.00;;;;;25.26;47.03;101412.41;5067691;28;45637;-72
2023/06/16 03:56:01;;;;;;;;;19.33;19.33;;;;;25.49;46.31;101425.34;5052692;28;45763;-72
2023/06/16 03:58:28;;;;;;;;;23.33;19.33;;;;;25.59;46.35;101423.38;5068923;28;45696;-72
2023/06/16 04:00:54;;;;;;;;;19.00;19.00;;;;;25.75;46.38;101424.44;5068633;28;45547;-72
2023/06/16 04:03:19;;;;;;;;;17.00;17.00;;;;;25.86;46.02;101424.09;5067783;28;46194;-72
2023/06/16 04:05:44;;;;;;;;;21.33;20.00;;;;;25.96;46.26;101439.41;5060534;28;45434;-73
2023/06/16 04:08:10;;;;;;;;;18.67;17.67;;;;;26.06;45.88;101437.38;5065440;28;45382;-72
2023/06/16 04:10:35;;;;;;;;;18.00;18.00;;;;;26.12;45.46;101433.97;5063695;28;45727;-71
2023/06/16 04:13:00;;;;;;;;;19.67;17.67;;;;;26.23;45.91;101437.41;5068843;28;50229;-71
2023/06/16 04:15:25;;;;;;;;;20.33;18.00;;;;;26.30;45.69;101435.72;5064809;27;45632;-71
2023/06/16 04:17:51;;;;;;;;;19.00;19.00;;;;;26.35;45.75;101435.22;5067693;28;45359;-72
2023/06/16 04:20:16;;;;;;;;;17.00;17.00;;;;;26.43;45.47;101437.91;5064387;28;46369;-72
2023/06/16 04:22:42;;;;;;;;;16.67;16.67;;;;;26.46;45.52;101432.13;5064347;28;45892;-71
2023/06/16 04:25:09;;;;;;;;;21.67;18.67;;;;;26.52;45.34;101436.06;5067692;28;45847;-71
2023/06/16 04:27:36;;;;;;;;;18.33;17.00;;;;;26.52;45.77;101433.34;5061695;28;45621;-71
2023/06/16 04:30:04;;;;;;;;;16.00;16.00;;;;;26.60;45.06;101440.63;5068171;28;46247;-71
2023/06/16 04:32:29;;;;;;;;;17.67;17.67;;;;;26.56;45.45;101421.06;5067562;28;46185;-72
2023/06/16 04:34:57;;;;;;;;;14.67;14.67;;;;;26.69;45.56;101432.25;5064501;28;45726;-71
2023/06/16 04:37:23;;;;;;;;;17.33;17.00;;;;;26.73;45.21;101432.75;5069211;28;45695;-72
2023/06/16 04:39:48;;;;;;;;;21.67;18.67;;;;;26.77;44.62;101442.28;5062703;28;45426;-71
2023/06/16 04:42:13;;;;;;;;;22.00;22.00;;;;;26.66;43.65;101429.91;5065193;28;62668;-71
2023/06/16 04:44:40;;;;;;;;;20.00;20.00;;;;;26.53;43.67;101438.59;5056881;27;45681;-71
2023/06/16 04:47:05;;;;;;;;;22.00;22.00;;;;;26.37;43.68;101439.47;5054959;28;45518;-71
2023/06/16 04:49:30;;;;;;;;;21.33;21.33;;;;;26.28;43.09;101444.06;5054584;28;45578;-71
2023/06/16 04:51:56;;;;;;;;;20.33;19.00;;;;;26.19;43.90;101442.31;5049807;28;53522;-72
2023/06/16 04:54:21;;;;;;;;;18.00;16.67;;;;;26.08;43.61;101439.94;5046741;28;45372;-74
2023/06/16 04:56:46;;;;;;;;;23.00;23.00;;;;;25.95;43.79;101440.44;5053563;28;45756;-75
2023/06/16 04:59:12;;;;;;;;;24.00;22.00;;;;;25.83;44.28;101442.63;5052237;28;45332;-73
2023/06/16 05:01:37;;;;;;;;;24.75;22.75;;;;;25.70;44.00;101443.97;5042277;28;47237;-73
2023/06/16 05:04:03;;;;;;;;;20.25;20.25;;;;;25.60;43.93;101440.53;5052706;28;45561;-74
2023/06/16 05:06:28;;;;;;;;;26.00;23.33;;;;;25.48;44.11;101438.09;5046178;28;45430;-74
2023/06/16 05:08:54;;;;;;;;;24.75;24.75;;;;;25.41;44.39;101438.94;5044654;28;45546;-74
2023/06/16 05:11:19;;;;;;;;;21.00;21.00;;;;;25.32;44.56;101435.31;5048830;28;45410;-74
2023/06/16 05:13:45;;;;;;;;;26.50;25.00;;;;;25.24;44.79;101434.28;5047221;28;45510;-74
2023/06/16 05:16:11;;;;;;;;;24.75;24.75;;;;;25.19;44.91;101433.06;5052291;28;45609;-74
2023/06/16 05:18:36;;;;;;;;;23.50;23.25;;;;;25.09;44.73;101430.50;5045057;28;45442;-74
2023/06/16 05:21:02;;;;;;;;;24.25;23.75;;;;;25.04;45.07;101441.81;5048359;28;46740;-73
2023/06/16 05:23:27;;;;;;;;;20.50;19.00;;;;;24.96;44.92;101441.78;5048674;28;45822;-71
2023/06/16 05:25:52;;;;;;;;;23.50;21.00;;;;;24.93;45.55;101437.50;5047636;28;45947;-76
2023/06/16 05:28:18;;;;;;;;;22.00;22.00;;;;;24.90;45.55;101431.56;5051524;28;45534;-73
2023/06/16 05:30:43;;;;;;;;;26.50;26.25;;;;;24.88;45.66;101429.00;5043363;28;45454;-75
2023/06/16 05:33:08;;;;;;;;;25.75;25.50;;;;;24.88;45.66;101431.72;5039761;28;45602;-72
2023/06/16 05:35:34;;;;;;;;;21.75;21.25;;;;;24.85;45.31;101435.59;5040881;28;45744;-72
2023/06/16 05:37:59;;;;;;;;;22.75;21.75;;;;;24.84;45.31;101431.19;5042719;28;58571;-71
2023/06/16 05:40:24;;;;;;;;;21.75;21.75;;;;;24.82;45.15;101438.63;5038486;28;46064;-72
2023/06/16 05:42:50;;;;;;;;;26.00;23.75;;;;;24.81;45.48;101436.06;5041117;28;45650;-71
2023/06/16 05:45:15;;;;;;;;;23.00;20.75;;;;;24.79;45.50;101436.22;5043069;28;45457;-71
2023/06/16 05:47:40;;;;;;;;;22.00;20.25;;;;;24.79;45.13;101436.22;5038632;28;45927;-71
2023/06/16 05:50:06;;;;;;;;;20.00;19.25;;;;;24.78;44.81;101429.09;5041550;28;53677;-72
2023/06/16 05:52:31;;;;;;;;;20.00;19.00;;;;;24.80;44.36;101434.38;5042758;28;45755;-70
2023/06/16 05:54:57;;;;;;;;;25.00;21.25;;;;;24.79;44.42;101429.94;5040636;28;45660;-71
2023/06/16 05:57:22;;;;;;;;;17.33;17.33;;;;;24.80;44.41;101431.66;5045915;28;45531;-71
2023/06/16 05:59:49;;;;;;;;;18.50;18.50;;;;;24.80;43.87;101431.66;5049460;28;45563;-71
2023/06/16 06:02:14;;;;;;;;;19.50;19.50;;;;;24.79;43.77;101440.78;5053372;28;45395;-71
2023/06/16 06:04:39;;;;;;;;;19.33;19.33;;;;;24.80;43.42;101435.22;5052331;28;45448;-71
2023/06/16 06:07:05;;;;;;;;;19.67;19.67;;;;;24.79;43.45;101430.78;5049491;28;45490;-72
2023/06/16 06:09:30;;;;;;;;;23.00;21.00;;;;;24.82;43.22;101441.34;5050247;28;46181;-71
2023/06/16 06:11:55;;;;;;;;;18.00;15.00;;;;;24.84;43.10;101438.47;5042527;28;45761;-73
2023/06/16 06:14:21;;;;;;;;;18.33;15.67;;;;;24.82;42.91;101440.47;5048488;28;45518;-74
2023/06/16 06:16:46;;;;;;;;;18.33;18.00;;;;;24.86;43.63;101441.91;5043441;28;48039;-71
2023/06/16 06:19:11;;;;;;;;;15.00;13.00;;;;;24.90;46.87;101445.13;5043712;28;45812;-71
2023/06/16 06:21:38;;;;;;;;;17.67;16.67;;;;;24.91;46.68;101444.13;5045485;28;45499;-71
2023/06/16 06:24:04;;;;;;;;;18.67;18.67;;;;;24.97;46.72;101452.47;5051913;28;45424;-74
2023/06/16 06:26:30;;;;;;;;;23.33;19.33;;;;;25.00;46.87;101444.00;5052728;28;45433;-73
2023/06/16 06:28:55;;;;;;;;;19.00;17.00;;;;;25.02;46.51;101449.28;5052360;28;53564;-73
2023/06/16 06:31:21;;;;;;;;;17.33;17.33;;;;;25.08;46.26;101462.22;5051762;28;51767;-73
2023/06/16 06:33:46;;;;;;;;;19.67;19.00;;;;;25.12;46.21;101462.72;5046640;28;53670;-73
2023/06/16 06:36:19;;;;;;;;;18.00;17.33;;;;;25.15;45.74;101458.84;5048989;28;55738;-73
2023/06/16 06:38:45;;;;;;;;;18.00;18.00;;;;;25.19;45.59;101460.22;5052515;28;46783;-73
2023/06/16 06:41:10;;;;;;;;;16.00;16.00;;;;;25.17;45.38;101457.66;5052607;28;45710;-73
2023/06/16 06:43:36;;;;;;;;;19.33;16.33;;;;;25.24;45.49;101468.75;5052802;28;45472;-73
2023/06/16 06:46:01;;;;;;;;;21.67;18.67;;;;;25.25;45.27;101465.88;5049954;28;53349;-73
2023/06/16 06:48:27;;;;;;;;;17.33;17.33;;;;;25.28;45.32;101470.13;5052622;28;56154;-73
2023/06/16 06:50:52;;;;;;;;;18.33;16.33;;;;;25.29;44.73;101476.41;5053295;28;45520;-73
2023/06/16 06:53:17;;;;;;;;;16.33;16.33;;;;;25.31;44.52;101480.66;5052851;28;47019;-74
2023/06/16 06:55:43;;;;;;;;;22.67;18.33;;;;;25.33;44.48;101480.47;5050269;28;45999;-74
2023/06/16 06:58:08;;;;;;;;;17.33;15.67;;;;;25.33;44.78;101477.75;5052190;28;46750;-74
2023/06/16 07:00:33;;;;;;;;;18.33;15.33;;;;;25.35;43.85;101484.78;5052537;28;45347;-74
2023/06/16 07:02:59;;;;;;;;;16.67;16.67;;;;;25.37;44.25;101485.44;5052897;28;50240;-74
2023/06/16 07:05:25;;;;;;;;;16.33;15.00;;;;;25.36;43.57;101483.75;5049755;28;46371;-74
2023/06/16 07:07:50;;;;;;;;;17.00;16.00;;;;;25.39;44.07;101497.00;5047765;28;46013;-73
2023/06/16 07:10:15;;;;;;;;;18.67;17.00;;;;;25.41;42.97;101491.41;5045652;28;48977;-74
2023/06/16 07:12:40;;;;;;;;;23.00;19.33;;;;;25.40;42.47;101495.13;5048645;28;45436;-73
2023/06/16 07:15:06;;;;;;;;;20.67;17.67;;;;;25.37;42.80;101499.03;5052381;28;51417;-73
2023/06/16 07:17:34;;;;;;;;;14.33;13.33;;;;;25.36;42.88;101510.06;5049919;28;45550;-73
2023/06/16 07:19:59;;;;;;;;;18.33;16.00;;;;;25.35;42.56;101508.34;5051200;28;45419;-73
2023/06/16 07:22:25;;;;;;;;;16.67;16.67;;;;;25.34;42.32;101499.34;5044522;28;45409;-74
2023/06/16 07:24:50;;;;;;;;;16.00;16.00;;;;;25.34;41.62;101506.66;5046078;28;45991;-74
2023/06/16 07:27:16;;;;;;;;;19.67;19.00;;;;;25.34;41.71;101512.94;5047641;28;47349;-74
2023/06/16 07:29:41;;;;;;;;;18.33;16.67;;;;;25.31;41.91;101502.41;5051185;28;45557;-73
2023/06/16 07:32:06;;;;;;;;;18.33;16.67;;;;;25.33;41.87;101500.38;5050652;28;56594;-72
2023/06/16 07:34:33;;;;;;;;;19.67;18.33;;;;;25.35;41.82;101508.34;5040182;28;45512;-73
2023/06/16 07:36:58;;;;;;;;;17.67;16.00;;;;;25.34;42.62;101502.06;5049242;28;46354;-73
2023/06/16 07:39:24;;;;;;;;;17.33;17.33;;;;;25.37;42.50;101512.63;5049341;28;45609;-73
2023/06/16 07:41:49;;;;;;;;;17.33;17.33;;;;;25.39;41.48;101507.03;5047366;28;45573;-74
2023/06/16 07:44:15;;;;;;;;;17.67;16.00;;;;;25.42;41.65;101505.84;5049716;28;45331;-75
2023/06/16 07:46:42;;;;;;;;;17.00;16.67;;;;;25.43;41.77;101511.13;5049463;28;46927;-74
2023/06/16 07:49:07;;;;;;;;;19.33;18.33;;;;;25.44;40.65;101512.81;5049562;28;45546;-74
2023/06/16 07:51:32;;;;;;;;;14.67;14.00;;;;;25.48;41.42;101507.91;5052416;28;45460;-73
2023/06/16 07:53:58;;;;;;;;;16.33;16.33;;;;;25.49;40.47;101505.03;5044439;28;45399;-74
2023/06/16 07:56:23;;;;;;;;;17.33;16.33;;;;;25.50;40.26;101505.88;5045050;28;50245;-74
2023/06/16 07:58:48;;;;;;;;;21.00;19.33;;;;;25.54;39.97;101512.69;5034599;28;45621;-74
2023/06/16 08:01:14;;;;;;;;;18.33;18.33;;;;;25.52;41.53;101509.28;5040245;28;46031;-74
2023/06/16 08:03:40;;;;;;;;;20.00;18.00;;;;;25.58;41.55;101511.38;5050074;28;45555;-74
2023/06/16 08:06:06;;;;;;;;;19.33;17.33;;;;;25.61;42.14;101504.75;5050188;28;47148;-74
2023/06/16 08:08:32;;;;;;;;;19.67;19.33;;;;;25.64;41.68;101501.72;5043337;28;45536;-72
2023/06/16 08:10:58;;;;;;;;;19.00;17.00;;;;;25.71;41.94;101499.19;5049822;28;45478;-72
2023/06/16 08:13:24;;;;;;;;;17.00;16.33;;;;;25.75;42.06;101503.28;5042417;28;45439;-75
2023/06/16 08:15:50;;;;;;;;;15.00;15.00;;;;;25.77;42.61;101502.09;5045080;28;46316;-73
2023/06/16 08:18:17;;;;;;;;;17.00;16.00;;;;;25.79;42.54;101500.06;5043011;28;45539;-73
2023/06/16 08:20:43;;;;;;;;;16.00;15.33;;;;;25.78;42.02;101489.34;5053010;28;45525;-72
2023/06/16 08:23:09;;;;;;;;;16.00;16.00;;;;;25.85;41.71;101495.84;5054892;28;45364;-73
2023/06/16 08:25:34;;;;;;;;;19.00;17.67;;;;;25.91;40.66;101497.00;5053835;28;45836;-73
2023/06/16 08:28:00;;;;;;;;;19.67;19.67;;;;;25.95;41.22;101492.13;5051684;28;45431;-73
2023/06/16 08:30:25;;;;;;;;;18.00;17.33;;;;;25.97;41.50;101496.38;5044337;28;45388;-73
2023/06/16 08:32:53;;;;;;;;;19.00;17.00;;;;;26.01;41.24;101494.16;5052827;28;45569;-73
2023/06/16 08:35:18;;;;;;;;;20.67;19.67;;;;;26.02;41.44;101494.00;5050148;28;45353;-72
2023/06/16 08:37:43;;;;;;;;;17.00;17.00;;;;;26.05;41.58;101487.38;5047650;28;45303;-72
2023/06/16 08:40:10;;;;;;;;;17.00;15.00;;;;;26.09;40.92;101490.59;5047113;28;45455;-72
2023/06/16 08:42:37;;;;;;;;;20.67;16.00;;;;;26.09;41.34;101487.88;5053120;28;45603;-72
2023/06/16 08:45:03;;;;;;;;;16.67;16.00;;;;;26.09;40.47;101480.59;5053258;28;45526;-73
2023/06/16 08:47:28;;;;;;;;;15.67;14.00;;;;;26.16;40.85;101489.75;5051050;28;45824;-72
2023/06/16 08:49:54;;;;;;;;;19.00;18.00;;;;;26.18;41.44;101484.16;5043841;28;45480;-72
2023/06/16 08:52:21;;;;;;;;;19.00;16.00;;;;;26.18;41.21;101482.28;5046704;28;45497;-72
2023/06/16 08:54:48;;;;;;;;;18.00;16.00;;;;;26.22;41.06;101479.22;5049947;28;46005;-73
2023/06/16 08:57:17;;;;;;;;;21.00;18.67;;;;;26.24;41.21;101479.91;5044339;28;45494;-72
2023/06/16 08:59:45;;;;;;;;;14.67;14.67;;;;;26.22;41.08;101477.34;5052642;28;45556;-72
2023/06/16 09:02:11;;;;;;;;;15.00;15.00;;;;;26.29;40.54;101485.72;5049623;28;45413;-72
2023/06/16 09:04:37;;;;;;;;;16.00;15.33;;;;;26.31;40.84;101475.50;5043077;28;45501;-73
2023/06/16 09:07:03;;;;;;;;;17.33;17.33;;;;;26.30;40.67;101468.38;5054050;28;45503;-73
2023/06/16 09:09:28;;;;;;;;;13.00;13.00;;;;;26.29;41.08;101472.94;5041735;28;45373;-72
2023/06/16 09:12:05;;;;;;;;;14.67;14.67;;;;;26.34;41.09;101480.63;5054306;28;45481;-72
2023/06/16 09:14:31;;;;;;;;;16.33;16.00;;;;;26.36;40.63;101475.03;5053309;28;47081;-72
2023/06/16 09:16:59;;;;;;;;;17.00;16.67;;;;;26.37;40.67;101474.00;5053058;28;45564;-72
2023/06/16 09:19:25;;;;;;;;;16.00;16.00;;;;;26.35;40.74;101471.44;5053326;28;45533;-72
2023/06/16 09:21:54;;;;;;;;;17.00;17.00;;;;;26.39;40.89;101475.53;5051742;28;45653;-72
2023/06/16 09:24:26;;;;;;;;;13.67;13.67;;;;;26.41;40.70;101475.34;5049610;28;46454;-72
2023/06/16 09:26:55;;;;;;;;;15.67;15.67;;;;;26.41;41.19;101475.34;5053623;28;45797;-72
2023/06/16 09:29:23;;;;;;;;;15.00;15.00;;;;;26.39;41.08;101467.34;5051653;28;46948;-73
2023/06/16 09:31:49;;;;;;;;;13.67;12.00;;;;;26.41;41.51;101457.13;5050953;28;45777;-72
2023/06/16 09:34:15;;;;;;;;;16.33;12.33;;;;;26.43;40.98;101463.28;5042387;28;45383;-72
2023/06/16 09:36:40;;;;;;;;;14.33;14.33;;;;;26.44;41.82;101470.41;5051155;28;45581;-71
2023/06/16 09:39:08;;;;;;;;;14.33;14.33;;;;;26.39;41.82;101458.31;5050695;28;45440;-73
2023/06/16 09:41:34;;;;;;;;;14.00;13.00;;;;;26.47;41.17;101465.63;5053912;28;45417;-72
2023/06/16 09:44:02;;;;;;;;;13.67;13.67;;;;;26.46;41.77;101470.25;5052913;28;45417;-73
2023/06/16 09:46:28;;;;;;;;;14.33;14.33;;;;;26.47;41.72;101458.34;5051320;28;45786;-73
2023/06/16 09:48:54;;;;;;;;;13.33;13.33;;;;;26.49;41.88;101466.34;5051410;28;45516;-72
2023/06/16 09:51:23;;;;;;;;;14.67;14.67;;;;;26.50;41.88;101460.72;5053138;28;45840;-72
2023/06/16 09:53:48;;;;;;;;;15.00;15.00;;;;;26.51;41.57;101456.09;5052165;28;46366;-72
2023/06/16 09:56:15;;;;;;;;;13.00;13.00;;;;;26.54;41.73;101461.22;5048602;28;45344;-73
2023/06/16 09:58:41;;;;;;;;;15.67;15.67;;;;;26.55;41.50;101460.19;5053995;28;45410;-73
2023/06/16 10:01:08;;;;;;;;;14.00;14.00;;;;;26.57;41.91;101466.34;5052283;28;45825;-72
2023/06/16 10:03:38;;;;;;;;;13.67;12.33;;;;;26.57;41.89;101459.00;5050957;28;46009;-72
2023/06/16 10:06:12;;;;;;;;;12.33;11.00;;;;;26.55;41.82;101455.63;5069068;28;45460;-72
2023/06/16 10:08:39;;;;;;;;;14.67;13.67;;;;;26.60;41.56;101452.34;5052814;28;45605;-72
2023/06/16 10:11:05;;;;;;;;;13.00;13.00;;;;;26.59;42.22;101456.09;5050481;28;45439;-73
2023/06/16 12:08:10;;;;;;;;;11.00;11.00;;;;;24.05;47.98;101368.69;5125171;27;45597;-69
2023/06/16 12:10:35;;;;;;;;;11.67;10.00;;;;;24.13;48.18;101349.81;5104657;27;45399;-71
2023/06/16 12:13:00;;;;;;;;;10.00;10.00;;;;;24.25;48.06;101342.28;5088607;27;45756;-69
2023/06/16 12:15:26;;;;;;;;;11.00;9.33;;;;;24.52;47.76;101336.84;5088551;27;45802;-70
2023/06/16 12:17:55;;;;;;;;;14.00;12.00;;;;;24.89;47.17;101368.25;5088918;27;46363;-70
2023/06/16 12:20:22;;;;;;;;;10.00;9.00;;;;;24.95;47.40;101336.88;5087395;27;45386;-72
2023/06/16 12:22:47;;;;;;;;;11.67;10.00;;;;;25.19;47.01;101357.88;5087439;27;45536;-71
2023/06/16 12:25:14;;;;;;;;;11.00;11.00;;;;;25.36;46.50;101361.47;5093043;27;45442;-71
2023/06/16 12:27:44;;;;;;;;;10.00;10.00;;;;;25.54;46.57;101360.47;5089297;27;45992;-71
2023/06/16 12:30:11;;;;;;;;;11.00;11.00;;;;;25.56;45.97;101341.31;5085027;27;45444;-71
2023/06/16 12:32:36;;;;;;;;;12.33;12.33;;;;;25.64;45.71;101330.47;5091547;27;45689;-73
2023/06/16 12:35:02;;;;;;;;;12.00;11.00;;;;;25.91;45.54;101363.75;5093683;27;45422;-72
2023/06/16 12:37:29;;;;;;;;;12.33;10.00;;;;;25.85;45.45;101345.41;5099047;27;45677;-72
2023/06/16 12:40:06;;;;;;;;;10.67;10.33;;;;;25.89;45.02;101322.31;5088670;27;45442;-72
2023/06/16 12:42:33;;;;;;;;;12.67;12.33;;;;;25.92;45.18;101313.81;5082562;27;45501;-72
2023/06/16 12:45:01;;;;;;;;;11.00;11.00;;;;;26.05;44.35;101322.31;5089329;27;45492;-72
2023/06/16 12:47:28;;;;;;;;;10.33;10.00;;;;;26.01;44.86;101314.66;5088196;27;45656;-71
2023/06/16 12:49:55;;;;;;;;;10.00;9.33;;;;;26.22;44.55;101344.03;5088555;27;45681;-72
2023/06/16 12:52:23;;;;;;;;;12.00;9.00;;;;;26.20;44.34;101332.50;5085386;27;45600;-72
2023/06/16 12:54:49;;;;;;;;;10.67;9.67;;;;;26.22;44.52;101318.69;5100165;27;45700;-72
2023/06/16 12:57:15;;;;;;;;;12.00;12.00;;;;;26.47;44.24;101356.75;5086733;27;45672;-73
2023/06/16 12:59:40;;;;;;;;;10.00;9.67;;;;;26.31;44.14;101314.97;5087329;27;45354;-72
2023/06/16 13:02:06;;;;;;;;;11.67;11.67;;;;;26.35;44.37;101313.59;5092937;27;45459;-72
2023/06/16 13:04:32;;;;;;;;;11.33;11.33;;;;;26.37;43.86;101300.69;5087105;27;45512;-72
2023/06/16 13:06:57;;;;;;;;;10.00;8.33;;;;;26.39;43.96;101308.66;5085793;27;50780;-72
2023/06/16 13:09:22;;;;;;;;;10.33;10.33;;;;;26.44;44.05;101311.69;5080978;27;45980;-72
2023/06/16 13:11:58;;;;;;;;;12.67;10.67;;;;;26.47;43.42;101311.34;5082268;27;45422;-72
2023/06/16 13:14:25;;;;;;;;;11.00;11.00;;;;;26.58;44.01;101313.69;5076321;27;45468;-72
2023/06/16 13:16:51;;;;;;;;;7.00;7.00;;;;;26.61;43.58;101315.25;5078699;27;46684;-72
2023/06/16 13:19:16;;;;;;;;;8.67;8.67;;;;;26.59;43.34;101303.66;5090335;27;45890;-72
2023/06/16 13:21:42;;;;;;;;;9.67;9.67;;;;;26.57;43.45;101292.13;5073051;27;45602;-72
2023/06/16 13:24:08;;;;;;;;;11.33;9.67;;;;;26.88;43.73;101332.13;5074559;27;45320;-72
2023/06/16 13:26:33;;;;;;;;;10.33;10.33;;;;;26.71;43.00;101306.84;5073108;28;46191;-71
2023/06/16 13:28:59;;;;;;;;;8.33;8.33;;;;;26.81;43.32;101323.00;5085151;27;45488;-73
2023/06/16 13:31:24;;;;;;;;;11.00;11.00;;;;;26.72;43.36;101299.53;5075330;27;45353;-71
2023/06/16 13:33:50;;;;;;;;;11.67;10.00;;;;;26.81;43.36;101312.94;5075564;27;45446;-71
2023/06/16 13:36:21;;;;;;;;;10.67;10.67;;;;;26.71;43.44;101293.22;5081249;27;45437;-71
2023/06/16 13:38:50;;;;;;;;;9.00;9.00;;;;;26.74;42.84;101292.03;5072312;27;45890;-71
2023/06/16 13:41:16;;;;;;;;;12.33;11.00;;;;;26.96;43.13;101323.09;5067300;28;45328;-72
2023/06/16 13:43:44;;;;;;;;;11.00;10.33;;;;;26.83;42.96;101305.44;5074360;27;45351;-72
2023/06/16 13:46:09;;;;;;;;;10.00;10.00;;;;;26.90;43.14;101308.31;5071612;27;45804;-72
2023/06/16 13:48:34;;;;;;;;;10.67;10.67;;;;;26.79;42.79;101286.91;5074026;28;45486;-73
2023/06/16 13:51:00;;;;;;;;;11.00;11.00;;;;;26.84;43.37;101290.78;5073747;28;45677;-73
2023/06/16 13:53:26;;;;;;;;;9.67;9.67;;;;;26.78;43.06;101275.19;5073181;27;45705;-72
2023/06/16 13:55:53;;;;;;;;;12.00;12.00;;;;;26.93;42.69;101296.22;5078948;27;45724;-71
2023/06/16 13:58:19;;;;;;;;;9.33;8.33;;;;;26.88;43.30;101279.53;5073608;27;45385;-72
2023/06/16 14:00:44;;;;;;;;;11.00;11.00;;;;;26.92;43.12;101287.19;5074464;28;45494;-72
2023/06/16 14:03:10;;;;;;;;;10.00;10.00;;;;;27.15;43.21;101318.25;5072908;27;45473;-73
2023/06/16 14:05:35;;;;;;;;;10.67;10.67;;;;;26.92;42.31;101276.28;5070839;28;45940;-71
2023/06/16 14:08:03;;;;;;;;;8.33;8.33;;;;;26.92;42.38;101273.56;5068737;27;45525;-72
2023/06/16 14:10:28;;;;;;;;;10.33;10.33;;;;;26.92;42.59;101272.69;5072029;27;46238;-72
2023/06/16 14:12:54;;;;;;;;;13.00;11.33;;;;;27.18;42.39;101305.09;5071148;27;45534;-72
2023/06/16 14:15:19;;;;;;;;;10.00;8.67;;;;;27.19;43.05;101309.53;5071313;28;46185;-71
2023/06/16 14:17:44;;;;;;;;;11.33;11.33;;;;;27.21;42.45;101299.28;5074821;27;45418;-71
2023/06/16 14:20:11;;;;;;;;;6.67;6.67;;;;;27.24;42.86;101300.81;5079894;27;45425;-72
2023/06/16 14:22:37;;;;;;;;;9.00;9.00;;;;;27.25;42.96;101304.41;5069946;27;45495;-73
2023/06/16 14:25:04;;;;;;;;;8.00;8.00;;;;;27.19;42.70;101293.19;5074842;27;46235;-73
2023/06/16 14:27:31;;;;;;;;;10.33;10.33;;;;;27.25;42.74;101296.22;5072309;27;45504;-73
2023/06/16 14:29:57;;;;;;;;;10.00;10.00;;;;;27.28;42.74;101299.44;5071982;28;45530;-72
2023/06/16 14:32:22;;;;;;;;;10.67;10.00;;;;;27.17;42.80;101278.88;5072534;27;45387;-74
2023/06/16 14:34:47;;;;;;;;;9.00;9.00;;;;;27.25;42.24;101290.78;5072249;27;49954;-72
2023/06/16 14:37:12;;;;;;;;;11.00;11.00;;;;;27.28;42.33;101291.25;5072234;28;45725;-74
2023/06/16 14:39:38;;;;;;;;;12.00;11.33;;;;;27.31;42.93;101290.03;5071432;27;45577;-73
2023/06/16 14:42:03;;;;;;;;;11.67;11.33;;;;;27.32;42.82;101292.59;5066511;28;45607;-72
2023/06/16 14:44:29;;;;;;;;;10.00;10.00;;;;;27.34;42.68;101289.69;5074126;27;45998;-72
2023/06/16 14:46:56;;;;;;;;;10.33;10.33;;;;;27.36;42.76;101288.47;5070526;28;45453;-72
2023/06/16 14:49:22;;;;;;;;;10.00;9.67;;;;;27.38;42.09;101282.00;5073516;27;45417;-72
2023/06/16 14:51:47;;;;;;;;;9.67;9.67;;;;;27.38;42.10;101288.28;5072652;28;45533;-72
2023/06/16 14:54:12;;;;;;;;;9.33;9.33;;;;;27.40;42.16;101277.19;5071347;27;46614;-73
2023/06/16 14:56:37;;;;;;;;;8.00;8.00;;;;;27.39;42.48;101279.09;5060116;28;45380;-72
2023/06/16 14:59:03;;;;;;;;;8.67;8.67;;;;;27.43;42.36;101274.13;5072209;27;45337;-73
2023/06/16 15:01:29;;;;;;;;;9.67;9.67;;;;;27.42;42.60;101286.88;5073494;27;45856;-73
2023/06/16 15:03:55;;;;;;;;;9.00;9.00;;;;;27.41;42.08;101281.59;5069385;28;46080;-73
2023/06/16 15:06:22;;;;;;;;;11.00;11.00;;;;;27.44;41.97;101278.53;5071229;28;45477;-73
2023/06/16 15:08:47;;;;;;;;;12.00;10.00;;;;;27.42;42.58;101273.25;5071692;27;45348;-72
2023/06/16 15:11:13;;;;;;;;;10.00;8.67;;;;;27.45;42.50;101272.91;5072223;28;46938;-72
2023/06/16 15:13:38;;;;;;;;;10.00;10.00;;;;;27.46;41.97;101266.41;5071070;27;46299;-72
2023/06/16 15:16:03;;;;;;;;;11.00;11.00;;;;;27.44;42.42;101263.03;5072006;27;45512;-71
2023/06/16 15:18:29;;;;;;;;;10.33;10.33;;;;;27.46;42.42;101263.69;5084481;27;45547;-72
2023/06/16 15:20:55;;;;;;;;;9.33;9.33;;;;;27.44;42.13;101263.03;5071784;27;45397;-72
2023/06/16 15:23:20;;;;;;;;;9.00;9.00;;;;;27.46;42.41;101260.97;5069486;27;46130;-73
2023/06/16 15:25:46;;;;;;;;;10.67;10.67;;;;;27.46;41.90;101255.50;5070859;27;45760;-72
2023/06/16 15:28:13;;;;;;;;;8.00;8.00;;;;;27.47;41.77;101257.19;5072386;27;45382;-72
2023/06/16 15:30:38;;;;;;;;;8.33;8.33;;;;;27.48;42.55;101255.34;5070755;27;45598;-71
2023/06/16 15:33:03;;;;;;;;;11.00;11.00;;;;;27.47;42.40;101248.19;5076930;27;45592;-72
2023/06/16 15:35:29;;;;;;;;;12.00;9.67;;;;;27.45;42.47;101244.78;5072250;27;45511;-73
2023/06/16 15:37:54;;;;;;;;;12.00;10.00;;;;;27.46;41.89;101251.97;5072882;27;45536;-72
2023/06/16 15:40:19;;;;;;;;;9.00;8.33;;;;;27.46;42.55;101247.34;5070714;28;45837;-72
2023/06/16 15:42:46;;;;;;;;;11.00;9.00;;;;;27.47;42.07;101250.91;5070585;28;62900;-71
2023/06/16 15:45:11;;;;;;;;;11.00;10.00;;;;;27.47;42.63;101246.28;5072778;27;45388;-73
2023/06/16 15:47:36;;;;;;;;;9.00;9.00;;;;;27.49;41.93;101251.56;5070588;27;45343;-74
2023/06/16 15:50:02;;;;;;;;;14.00;10.67;;;;;27.48;42.10;101248.00;5070789;28;55044;-74
2023/06/16 15:52:28;;;;;;;;;11.00;11.00;;;;;27.47;42.66;101240.84;5073277;27;46050;-73
2023/06/16 15:54:53;;;;;;;;;10.67;10.00;;;;;27.47;41.70;101237.28;5072215;28;47212;-73
2023/06/16 15:57:18;;;;;;;;;11.33;10.00;;;;;27.47;42.02;101229.09;5080345;27;46012;-73
2023/06/16 15:59:44;;;;;;;;;14.00;11.00;;;;;27.44;41.53;101243.94;5072687;27;45545;-73
2023/06/16 16:02:09;;;;;;;;;12.00;12.00;;;;;27.44;41.71;101243.09;5072179;28;49354;-73
2023/06/16 16:04:35;;;;;;;;;12.67;11.67;;;;;27.42;42.20;101237.00;5070090;28;45449;-73
2023/06/16 16:07:01;;;;;;;;;9.33;9.33;;;;;27.41;42.28;101247.03;5070273;28;45490;-74
2023/06/16 16:09:26;;;;;;;;;15.33;14.00;;;;;27.39;41.50;101240.06;5073182;27;45509;-74
2023/06/16 16:11:52;;;;;;;;;11.00;11.00;;;;;27.38;41.56;101233.75;5070898;27;45497;-72
2023/06/16 16:14:17;;;;;;;;;10.67;10.67;;;;;27.37;42.06;101232.06;5069181;27;45482;-71
2023/06/16 16:16:42;;;;;;;;;12.33;11.00;;;;;27.38;42.46;101225.59;5068835;27;45449;-71
2023/06/16 16:19:07;;;;;;;;;12.00;10.67;;;;;27.38;41.98;101222.84;5070479;27;47623;-71
2023/06/16 16:21:33;;;;;;;;;10.67;10.67;;;;;27.42;42.02;101226.91;5069401;27;47384;-72
2023/06/16 16:23:59;;;;;;;;;10.33;10.33;;;;;27.38;42.34;101219.31;5074937;27;45485;-71
2023/06/16 16:26:24;;;;;;;;;8.00;8.00;;;;;27.44;41.94;101222.16;5078859;27;45472;-71
2023/06/16 16:28:50;;;;;;;;;12.33;11.00;;;;;27.45;42.05;101229.28;5070876;27;45840;-72
2023/06/16 16:31:19;;;;;;;;;10.00;10.00;;;;;27.47;42.61;101223.66;5071081;27;46311;-71
2023/06/16 16:33:45;;;;;;;;;10.67;10.67;;;;;27.45;42.71;101218.38;5071071;27;45442;-72