Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:08;;;;;;;0.60;0.60;;;;;;;20.25;41.07;95023.91;5039381;28;20469;-67
2022/09/14 00:03:57;;;;;;;1.13;0.70;;;;;;;20.12;41.31;95030.91;5037139;28;21158;-68
2022/09/14 00:06:25;;;;;;;0.33;0.33;;;;;;;20.32;40.53;95023.44;5041010;28;20963;-66
2022/09/14 00:08:54;;;;;;;0.37;0.37;;;;;;;20.06;41.10;95020.72;5038607;28;20505;-66
2022/09/14 00:11:23;;;;;;;0.93;0.87;;;;;;;19.88;41.19;95027.91;5046239;28;20447;-66
2022/09/14 00:13:51;;;;;;;0.93;0.93;;;;;;;18.95;43.11;95025.63;5034477;28;20440;-68
2022/09/14 00:16:27;;;;;;;0.30;0.30;;;;;;;19.80;41.76;95033.97;5044139;28;20426;-68
2022/09/14 00:19:04;;;;;;;0.40;0.40;;;;;;;18.95;42.80;95022.97;5052516;28;21071;-68
2022/09/14 00:21:36;;;;;;;0.20;0.20;;;;;;;19.49;41.76;95021.84;5052771;28;20474;-66
2022/09/14 00:24:05;;;;;;;1.60;0.93;;;;;;;18.87;42.84;95027.13;5038762;28;20471;-68
2022/09/14 00:26:33;;;;;;;0.40;0.40;;;;;;;19.18;41.91;95029.78;5032366;28;21004;-67
2022/09/14 00:29:04;;;;;;;0.87;0.87;;;;;;;19.29;42.15;95035.66;5032255;28;20505;-67
2022/09/14 00:31:33;;;;;;;0.47;0.47;;;;;;;18.77;43.15;95027.41;5051430;28;20453;-68
2022/09/14 00:34:02;;;;;;;0.80;0.80;;;;;;;19.71;41.19;95024.38;5052390;28;20538;-68
2022/09/14 00:36:30;;;;;;;0.87;0.40;;;;;;;18.72;42.96;95029.38;5047906;28;20482;-67
2022/09/14 00:38:59;;;;;;;0.30;0.30;;;;;;;19.41;41.67;95030.56;5042118;28;20529;-68
2022/09/14 00:41:30;;;;;;;0.30;0.30;;;;;;;19.71;41.58;95027.06;5035098;28;20444;-69
2022/09/14 00:44:02;;;;;;;0.37;0.37;;;;;;;19.99;40.64;95020.41;5041366;28;21168;-68
2022/09/14 00:46:34;;;;;;;0.30;0.30;;;;;;;20.06;40.67;95028.69;5037783;28;20452;-67
2022/09/14 00:49:05;;;;;;;0.20;0.20;;;;;;;19.90;41.06;95032.91;5051935;28;20439;-67
2022/09/14 00:51:34;;;;;;;0.30;0.30;;;;;;;19.89;41.07;95026.03;5035843;28;20448;-66
2022/09/14 00:54:02;;;;;;;0.47;0.47;;;;;;;19.91;41.41;95032.59;5039824;28;20479;-66
2022/09/14 00:56:30;;;;;;;8.07;1.07;;;;;;;19.73;42.06;95038.16;5037577;28;20476;-66
2022/09/14 00:58:59;;;;;;;0.93;0.90;;;;;;;19.75;41.76;95041.28;5034332;28;21037;-65
2022/09/14 01:01:27;;;;;;;0.30;0.30;;;;;;;20.07;41.23;95041.69;5042555;28;20507;-67
2022/09/14 01:03:54;;;;;;;0.17;0.17;;;;;;;19.83;41.80;95043.22;5047449;28;20484;-68
2022/09/14 01:06:34;;;;;;;0.10;0.10;;;;;;;19.37;42.57;95034.91;5051610;28;20478;-66
2022/09/14 01:09:28;;;;;;;0.33;0.33;;;;;;;19.47;42.70;95048.69;5051737;28;20453;-68
2022/09/14 01:12:00;;;;;;;1.70;0.50;;;;;;;19.26;43.25;95044.22;5039908;28;20459;-67
2022/09/14 01:14:30;;;;;;;0.93;0.90;;;;;;;19.14;43.42;95050.88;5050101;28;20481;-67
2022/09/14 01:17:13;;;;;;;0.30;0.30;;;;;;;19.24;43.16;95041.88;5051878;28;20443;-67
2022/09/14 01:20:18;;;;;;;1.60;1.30;;;;;;;19.29;42.77;95049.69;5051337;28;20442;-67
2022/09/14 01:22:51;;;;;;;0.43;0.43;;;;;;;19.34;41.88;95040.84;5037362;28;20449;-66
2022/09/14 01:25:56;;;;;;;0.30;0.30;;;;;;;19.35;41.88;95050.38;5050835;28;20447;-69
2022/09/14 01:28:50;;;;;;;0.10;0.10;;;;;;;19.02;41.87;95045.34;5038478;28;20550;-67
2022/09/14 01:31:28;;;;;;;0.50;0.50;;;;;;;18.98;42.46;95049.69;5047317;28;20452;-65
2022/09/14 01:34:00;;;;;;;0.53;0.53;;;;;;;19.25;41.44;95043.41;5041707;28;20451;-67
2022/09/14 01:36:29;;;;;;;0.00;0.00;;;;;;;19.36;41.46;95044.00;5033294;28;20501;-68
2022/09/14 01:38:59;;;;;;;0.10;0.10;;;;;;;19.37;41.11;95038.38;5041093;28;20616;-67
2022/09/14 01:41:30;;;;;;;0.67;0.67;;;;;;;19.44;41.09;95035.25;5033928;28;20448;-67
2022/09/14 01:44:10;;;;;;;0.10;0.10;;;;;;;18.97;41.49;95040.16;5038278;28;20908;-66
2022/09/14 01:46:42;;;;;;;0.53;0.40;;;;;;;19.13;41.49;95035.25;5036519;28;20446;-68
2022/09/14 01:49:38;;;;;;;0.40;0.40;;;;;;;19.13;41.49;95044.00;5050702;28;20834;-68
2022/09/14 01:52:11;;;;;;;0.20;0.20;;;;;;;18.97;42.00;95056.09;5030713;28;20444;-66
2022/09/14 01:54:44;;;;;;;0.30;0.30;;;;;;;19.29;41.78;95051.59;5031041;28;21072;-67
2022/09/14 01:57:23;;;;;;;0.10;0.10;;;;;;;18.50;43.05;95054.06;5032796;28;20435;-66
2022/09/14 01:59:55;;;;;;;0.10;0.10;;;;;;;19.01;41.72;95049.06;5040432;28;20828;-66
2022/09/14 02:02:31;;;;;;;1.17;1.07;;;;;;;19.09;41.89;95040.38;5031877;28;20477;-68
2022/09/14 02:05:08;;;;;;;1.97;1.77;;;;;;;19.25;41.61;95037.34;5038304;28;20930;-68
2022/09/14 02:07:36;;;;;;;0.67;0.67;;;;;;;19.28;41.47;95042.03;5044608;28;20436;-68
2022/09/14 02:10:08;;;;;;;0.37;0.37;;;;;;;19.21;41.59;95037.94;5040841;28;20438;-67
2022/09/14 02:12:35;;;;;;;0.10;0.10;;;;;;;19.29;41.39;95046.28;5050543;28;20496;-68
2022/09/14 02:15:04;;;;;;;0.10;0.10;;;;;;;18.91;42.44;95044.03;5041163;28;20442;-68
2022/09/14 02:17:31;;;;;;;0.47;0.47;;;;;;;18.64;43.73;95049.47;5029982;28;20821;-68
2022/09/14 02:20:00;;;;;;;0.87;0.87;;;;;;;18.92;43.38;95060.75;5038246;28;20458;-67
2022/09/14 02:22:29;;;;;;;0.40;0.40;;;;;;;18.63;43.23;95047.88;5049136;28;20485;-66
2022/09/14 02:24:57;;;;;;;0.80;0.80;;;;;;;18.72;42.98;95047.97;5050425;28;20483;-66
2022/09/14 02:27:24;;;;;;;0.93;0.60;;;;;;;18.83;43.25;95047.41;5051428;28;21145;-66
2022/09/14 02:29:52;;;;;;;0.20;0.20;;;;;;;18.36;44.08;95037.34;5061207;28;20443;-65
2022/09/14 02:32:45;;;;;;;0.27;0.27;;;;;;;18.01;44.97;95035.50;5057144;28;20447;-68
2022/09/14 02:35:21;;;;;;;0.00;0.00;;;;;;;18.67;43.50;95043.56;5049971;28;20514;-67
2022/09/14 02:37:51;;;;;;;0.20;0.20;;;;;;;18.67;43.52;95054.16;5048962;28;20530;-68
2022/09/14 02:40:24;;;;;;;1.60;1.33;;;;;;;18.67;43.68;95040.91;5037194;28;20438;-68
2022/09/14 02:43:02;;;;;;;0.50;0.50;;;;;;;18.47;43.88;95049.34;5049221;28;20482;-66
2022/09/14 02:45:58;;;;;;;0.53;0.53;;;;;;;18.78;43.46;95052.06;5037949;28;20449;-66
2022/09/14 02:48:53;;;;;;;0.80;0.80;;;;;;;18.49;43.85;95049.81;5049072;28;20458;-68
2022/09/14 02:51:22;;;;;;;7.13;1.40;;;;;;;18.36;44.21;95049.81;5035468;28;20970;-67
2022/09/14 02:53:52;;;;;;;0.47;0.40;;;;;;;18.61;43.44;95055.38;5035768;28;21008;-69
2022/09/14 02:56:20;;;;;;;0.43;0.40;;;;;;;18.49;43.83;95047.16;5040462;28;20870;-66
2022/09/14 02:58:47;;;;;;;0.63;0.40;;;;;;;18.38;43.70;95051.09;5031185;28;20904;-66
2022/09/14 03:01:19;;;;;;;0.20;0.20;;;;;;;18.42;43.52;95030.88;5049569;28;20533;-67
2022/09/14 03:03:46;;;;;;;0.57;0.57;;;;;;;18.69;43.52;95044.03;5049159;28;20442;-66
2022/09/14 03:06:14;;;;;;;0.90;0.90;;;;;;;18.77;43.19;95053.94;5042777;28;20450;-67
2022/09/14 03:08:41;;;;;;;0.53;0.53;;;;;;;18.49;43.93;95047.16;5042779;28;20453;-68
2022/09/14 03:11:09;;;;;;;0.93;0.70;;;;;;;18.72;43.35;95061.25;5049693;28;20431;-69
2022/09/14 03:13:36;;;;;;;0.57;0.57;;;;;;;18.65;42.94;95045.72;5049587;28;20451;-69
2022/09/14 03:16:11;;;;;;;0.17;0.17;;;;;;;18.11;44.61;95053.84;5046132;28;20440;-66
2022/09/14 03:18:39;;;;;;;0.40;0.40;;;;;;;18.48;43.46;95058.88;5034588;28;20479;-66
2022/09/14 03:21:16;;;;;;;1.77;1.67;;;;;;;18.02;44.53;95059.06;5047987;28;21034;-65
2022/09/14 03:23:49;;;;;;;0.83;0.67;;;;;;;18.34;43.75;95055.44;5040537;28;20447;-68
2022/09/14 03:26:19;;;;;;;0.27;0.27;;;;;;;18.27;44.13;95060.38;5035424;28;20435;-66
2022/09/14 03:28:57;;;;;;;0.60;0.43;;;;;;;18.41;43.39;95053.19;5049550;28;20542;-69
2022/09/14 03:31:25;;;;;;;0.60;0.60;;;;;;;18.43;43.45;95053.66;5049253;28;20485;-70
2022/09/14 03:33:54;;;;;;;1.73;1.63;;;;;;;18.27;44.20;95055.06;5050465;28;20439;-68
2022/09/14 03:36:21;;;;;;;0.53;0.53;;;;;;;17.84;44.64;95061.84;5039610;28;20440;-68
2022/09/14 03:38:50;;;;;;;0.67;0.67;;;;;;;18.30;44.01;95049.19;5044917;28;20937;-67
2022/09/14 03:41:21;;;;;;;0.27;0.27;;;;;;;18.40;43.41;95054.25;5049301;28;20434;-66
2022/09/14 03:43:48;;;;;;;2.43;1.27;;;;;;;18.30;43.65;95048.38;5052996;28;20467;-68
2022/09/14 03:46:33;;;;;;;0.27;0.27;;;;;;;18.40;43.34;95054.25;5053060;28;20529;-68
2022/09/14 03:49:00;;;;;;;0.30;0.30;;;;;;;18.25;43.88;95051.94;5044527;28;20526;-69
2022/09/14 03:51:27;;;;;;;0.40;0.40;;;;;;;18.05;44.05;95041.75;5033556;28;20796;-68
2022/09/14 03:53:53;;;;;;;2.93;0.90;;;;;;;17.78;44.71;95057.72;5033091;28;20431;-67
2022/09/14 03:56:22;;;;;;;0.80;0.80;;;;;;;17.87;44.33;95066.53;5037087;28;20455;-66
2022/09/14 03:58:49;;;;;;;2.57;1.93;;;;;;;17.50;45.12;95061.47;5045828;28;20506;-66
2022/09/14 04:01:19;;;;;;;0.27;0.27;;;;;;;17.18;46.17;95065.72;5041000;28;20438;-70
2022/09/14 04:03:47;;;;;;;0.33;0.33;;;;;;;17.73;45.07;95063.91;5052858;28;20538;-66
2022/09/14 04:06:15;;;;;;;0.60;0.57;;;;;;;17.77;44.77;95058.81;5052937;28;20474;-68
2022/09/14 04:08:44;;;;;;;1.27;1.17;;;;;;;17.98;44.27;95062.59;5052741;28;20451;-67
2022/09/14 04:11:17;;;;;;;1.40;1.27;;;;;;;18.03;44.28;95070.44;5052719;28;20442;-67
2022/09/14 04:13:45;;;;;;;0.30;0.30;;;;;;;17.72;44.60;95062.31;5040037;28;20470;-67
2022/09/14 04:16:12;;;;;;;1.30;1.10;;;;;;;18.10;44.34;95063.66;5046583;28;20882;-68
2022/09/14 04:18:40;;;;;;;0.87;0.83;;;;;;;17.99;44.18;95064.19;5032283;28;20511;-70
2022/09/14 04:21:13;;;;;;;1.07;0.97;;;;;;;17.96;44.31;95059.44;5046526;28;21049;-68
2022/09/14 04:23:40;;;;;;;0.30;0.30;;;;;;;17.63;45.54;95065.94;5042831;28;20479;-66
2022/09/14 04:26:28;;;;;;;1.60;1.50;;;;;;;17.76;46.13;95054.56;5032987;28;20505;-69
2022/09/14 04:28:56;;;;;;;0.30;0.30;;;;;;;17.36;47.03;95064.06;5044878;28;20434;-68
2022/09/14 04:31:24;;;;;;;0.80;0.80;;;;;;;17.58;46.37;95063.41;5052476;28;20486;-68
2022/09/14 04:33:54;;;;;;;0.30;0.30;;;;;;;17.49;46.46;95060.66;5041685;28;20646;-66
2022/09/14 04:36:27;;;;;;;3.87;1.27;;;;;;;17.73;45.98;95060.47;5046383;28;20834;-68
2022/09/14 04:38:56;;;;;;;1.37;1.27;;;;;;;17.81;45.96;95062.44;5032098;28;20507;-66
2022/09/14 04:41:24;;;;;;;1.73;1.63;;;;;;;17.63;46.47;95068.59;5048069;28;20547;-66
2022/09/14 04:43:51;;;;;;;0.50;0.50;;;;;;;17.81;45.10;95073.81;5051618;28;20478;-67
2022/09/14 04:46:23;;;;;;;0.93;0.63;;;;;;;17.67;45.80;95077.53;5041158;28;20436;-66
2022/09/14 04:48:51;;;;;;;0.40;0.40;;;;;;;17.33;46.11;95071.81;5051994;28;20443;-68
2022/09/14 04:51:20;;;;;;;0.60;0.60;;;;;;;17.32;46.43;95086.13;5037996;28;20534;-67
2022/09/14 04:53:50;;;;;;;0.30;0.30;;;;;;;17.49;46.38;95081.06;5037502;28;20962;-67
2022/09/14 04:56:20;;;;;;;0.30;0.30;;;;;;;17.76;45.53;95076.56;5042920;28;20462;-66
2022/09/14 04:58:49;;;;;;;0.57;0.57;;;;;;;17.80;45.59;95082.84;5047065;28;20904;-68
2022/09/14 05:01:20;;;;;;;1.67;1.27;;;;;;;17.94;45.59;95086.25;5051842;28;20454;-68
2022/09/14 05:03:47;;;;;;;4.67;2.63;;;;;;;17.85;45.34;95089.91;5051062;28;20535;-66
2022/09/14 05:06:18;;;;;;;0.30;0.30;;;;;;;17.97;45.95;95090.97;5051798;28;20439;-68
2022/09/14 05:08:46;;;;;;;6.17;2.10;;;;;;;17.97;45.47;95092.84;5051547;28;20930;-68
2022/09/14 05:11:16;;;;;;;0.37;0.37;;;;;;;18.03;45.24;95096.94;5031639;28;20555;-66
2022/09/14 05:13:43;;;;;;;0.83;0.83;;;;;;;18.36;44.50;95100.22;5043832;28;20466;-69
2022/09/14 05:16:21;;;;;;;0.30;0.30;;;;;;;17.98;45.15;95099.72;5037444;28;20431;-67
2022/09/14 05:18:49;;;;;;;0.73;0.60;;;;;;;17.85;45.54;95103.94;5051011;28;20482;-66
2022/09/14 05:21:19;;;;;;;2.17;1.30;;;;;;;18.08;45.07;95099.53;5047057;28;20509;-66
2022/09/14 05:23:46;;;;;;;0.50;0.50;;;;;;;18.43;44.38;95098.78;5042127;28;20451;-68
2022/09/14 05:26:14;;;;;;;0.53;0.53;;;;;;;18.30;44.87;95096.94;5047590;28;20466;-69
2022/09/14 05:28:40;;;;;;;2.27;0.67;;;;;;;18.27;44.70;95105.47;5040482;28;20454;-65
2022/09/14 05:31:09;;;;;;;0.67;0.67;;;;;;;18.13;45.02;95112.66;5035025;28;20479;-68
2022/09/14 05:33:36;;;;;;;0.40;0.40;;;;;;;18.14;45.36;95122.97;5039069;28;20443;-66
2022/09/14 05:36:06;;;;;;;0.30;0.30;;;;;;;17.93;46.38;95113.88;5036479;28;20440;-66
2022/09/14 05:38:34;;;;;;;0.10;0.10;;;;;;;17.96;45.92;95112.47;5037614;28;20445;-68
2022/09/14 05:41:02;;;;;;;1.23;1.13;;;;;;;18.32;45.25;95118.63;5051144;28;20554;-66
2022/09/14 05:43:29;;;;;;;0.17;0.17;;;;;;;18.58;44.68;95111.72;5030637;28;21283;-68
2022/09/14 05:46:01;;;;;;;0.37;0.37;;;;;;;18.22;45.49;95118.84;5042346;28;20541;-65
2022/09/14 05:48:35;;;;;;;0.50;0.50;;;;;;;18.40;45.14;95115.28;5031968;28;20946;-70
2022/09/14 05:51:09;;;;;;;0.40;0.40;;;;;;;18.90;43.98;95108.81;5031182;28;20484;-67
2022/09/14 05:53:36;;;;;;;0.83;0.83;;;;;;;19.13;43.76;95115.72;5049196;28;20884;-67
2022/09/14 05:56:07;;;;;;;0.30;0.30;;;;;;;19.29;43.60;95132.06;5043294;28;20432;-67
2022/09/14 05:58:35;;;;;;;0.77;0.77;;;;;;;18.48;45.45;95127.06;5030925;28;20535;-66
2022/09/14 06:01:08;;;;;;;1.50;1.07;;;;;;;19.33;43.70;95126.94;5036708;28;20443;-67
2022/09/14 06:03:35;;;;;;;0.10;0.10;;;;;;;19.25;43.64;95119.69;5050578;28;20442;-68
2022/09/14 06:06:04;;;;;;;1.50;1.17;;;;;;;18.89;45.69;95125.88;5045289;28;20466;-67
2022/09/14 06:08:32;;;;;;;0.57;0.57;;;;;;;18.63;46.14;95127.50;5042317;28;20520;-69
2022/09/14 06:11:06;;;;;;;0.73;0.73;;;;;;;18.36;46.82;95116.94;5036429;28;20434;-65
2022/09/14 06:13:33;;;;;;;0.77;0.53;;;;;;;18.51;46.39;95123.81;5039063;28;20475;-66
2022/09/14 06:16:03;;;;;;;2.57;1.20;;;;;;;18.85;46.43;95124.88;5033256;28;20497;-67
2022/09/14 06:18:35;;;;;;;0.50;0.50;;;;;;;19.61;44.49;95120.38;5050165;28;20492;-69
2022/09/14 06:21:03;;;;;;;1.70;1.13;;;;;;;20.00;42.78;95118.50;5050597;28;20443;-67
2022/09/14 06:23:30;;;;;;;0.93;0.93;;;;;;;20.16;42.63;95105.56;5045474;28;20513;-65
2022/09/14 06:26:00;;;;;;;1.07;1.07;;;;;;;20.12;43.25;95108.06;5037950;28;20907;-65
2022/09/14 06:28:28;;;;;;;0.10;0.10;;;;;;;19.88;43.75;95115.66;5037734;28;20445;-69
2022/09/14 06:30:55;;;;;;;1.43;1.33;;;;;;;19.67;43.07;95097.91;5035791;28;20953;-67
2022/09/14 06:33:23;;;;;;;0.90;0.90;;;;;;;20.08;42.46;95108.97;5036619;28;20461;-67
2022/09/14 06:35:58;;;;;;;0.50;0.50;;;;;;;20.20;42.53;95106.53;5037196;28;20472;-68
2022/09/14 06:38:26;;;;;;;0.43;0.43;;;;;;;20.33;42.10;95094.97;5043882;28;20452;-66
2022/09/14 06:40:58;;;;;;;0.60;0.60;;;;;;;20.02;42.42;95102.22;5041826;28;20471;-67
2022/09/14 06:43:30;;;;;;;0.30;0.30;;;;;;;20.96;40.44;95100.47;5048055;28;20502;-66
2022/09/14 06:46:00;;;;;;;0.57;0.57;;;;;;;20.90;40.56;95091.06;5037944;28;20531;-70
2022/09/14 06:48:30;;;;;;;1.50;1.27;;;;;;;20.07;43.00;95104.75;5029718;28;20981;-67
2022/09/14 06:50:57;;;;;;;0.60;0.60;;;;;;;20.65;40.57;95097.22;5030349;28;20448;-67
2022/09/14 06:53:23;;;;;;;0.43;0.43;;;;;;;21.06;39.32;95102.03;5030091;28;20440;-68
2022/09/14 06:55:51;;;;;;;0.43;0.43;;;;;;;20.53;41.59;95109.56;5033208;28;20483;-67
2022/09/14 06:58:18;;;;;;;0.97;0.67;;;;;;;20.32;42.67;95119.22;5029661;28;20444;-67
2022/09/14 07:00:45;;;;;;;0.20;0.20;;;;;;;20.81;41.23;95113.47;5049650;28;20506;-66
2022/09/14 07:03:12;;;;;;;1.57;1.47;;;;;;;20.73;41.79;95115.03;5041430;28;20447;-68
2022/09/14 07:05:39;;;;;;;1.20;1.10;;;;;;;20.64;41.93;95114.25;5045461;28;20456;-67
2022/09/14 07:08:05;;;;;;;0.40;0.40;;;;;;;20.93;41.03;95110.97;5048854;28;20825;-68
2022/09/14 07:10:37;;;;;;;0.60;0.60;;;;;;;21.13;40.84;95091.69;5048276;28;20442;-69
2022/09/14 07:13:04;;;;;;;3.40;1.23;;;;;;;21.64;39.49;95099.56;5042272;28;20436;-69
2022/09/14 07:15:32;;;;;;;0.63;0.63;;;;;;;21.86;38.33;95093.25;5029536;28;20444;-68
2022/09/14 07:17:58;;;;;;;0.80;0.80;;;;;;;21.83;38.68;95096.53;5048683;28;20501;-68
2022/09/14 07:20:25;;;;;;;0.37;0.37;;;;;;;21.89;39.43;95087.25;5049221;28;20471;-68
2022/09/14 07:22:52;;;;;;;0.40;0.40;;;;;;;21.96;38.58;95099.00;5045291;28;20522;-70
2022/09/14 07:25:19;;;;;;;0.97;0.97;;;;;;;22.19;37.83;95091.47;5029758;28;20454;-68
2022/09/14 07:27:46;;;;;;;0.57;0.57;;;;;;;22.06;38.04;95087.19;5031295;28;20960;-69
2022/09/14 07:30:13;;;;;;;1.93;1.17;;;;;;;22.31;37.83;95067.53;5049203;28;20501;-70
2022/09/14 07:32:39;;;;;;;0.50;0.50;;;;;;;22.64;37.09;95086.34;5048995;28;20446;-67
2022/09/14 07:35:07;;;;;;;0.27;0.27;;;;;;;21.94;37.93;95085.19;5049451;28;20435;-66
2022/09/14 07:37:33;;;;;;;0.10;0.10;;;;;;;22.42;37.21;95084.75;5049246;28;20530;-68
2022/09/14 07:40:01;;;;;;;0.43;0.43;;;;;;;22.79;37.31;95081.19;5035409;28;20500;-69
2022/09/14 07:42:27;;;;;;;5.47;1.43;;;;;;;21.98;37.66;95080.78;5049146;28;20454;-67
2022/09/14 07:44:55;;;;;;;0.43;0.43;;;;;;;22.20;37.93;95082.38;5048848;28;21030;-70
2022/09/14 07:47:22;;;;;;;0.60;0.60;;;;;;;22.19;36.48;95083.47;5038662;28;20678;-68
2022/09/14 07:49:49;;;;;;;0.20;0.20;;;;;;;21.66;37.40;95086.69;5043676;28;21117;-68
2022/09/14 07:52:16;;;;;;;0.37;0.37;;;;;;;22.16;37.45;95089.47;5028955;28;20474;-67
2022/09/14 07:54:43;;;;;;;0.60;0.60;;;;;;;22.42;37.30;95084.75;5029255;28;20571;-68
2022/09/14 07:57:10;;;;;;;0.57;0.50;;;;;;;22.44;38.29;95087.88;5028921;28;20475;-68
2022/09/14 07:59:37;;;;;;;1.10;1.03;;;;;;;22.87;37.38;95079.53;5037212;28;20466;-68
2022/09/14 08:02:06;;;;;;;0.63;0.63;;;;;;;23.08;37.84;95083.75;5048889;28;20796;-66
2022/09/14 08:04:34;;;;;;;0.40;0.40;;;;;;;23.07;36.80;95086.75;5042243;28;20436;-68
2022/09/14 08:07:02;;;;;;;0.30;0.30;;;;;;;23.40;35.93;95089.44;5029309;28;20446;-69
2022/09/14 08:09:29;;;;;;;0.70;0.70;;;;;;;23.44;36.58;95087.66;5048496;28;20455;-69
2022/09/14 08:11:56;;;;;;;3.10;1.33;;;;;;;23.38;37.15;95083.63;5048936;28;20209;-67
2022/09/14 08:14:24;;;;;;;0.97;0.93;;;;;;;23.65;36.46;95083.81;5048701;28;20446;-67
2022/09/14 08:16:51;;;;;;;0.20;0.20;;;;;;;23.39;36.42;95079.88;5038950;28;20938;-68
2022/09/14 08:19:19;;;;;;;3.33;2.00;;;;;;;23.49;36.95;95082.09;5031551;28;20527;-68
2022/09/14 08:21:46;;;;;;;1.30;1.20;;;;;;;23.76;36.11;95078.78;5051193;28;20200;-69
2022/09/14 08:24:19;;;;;;;0.63;0.63;;;;;;;24.18;35.40;95057.97;5051637;28;20449;-69
2022/09/14 08:26:47;;;;;;;0.40;0.40;;;;;;;24.26;34.78;95063.22;5032769;28;20432;-67
2022/09/14 08:29:16;;;;;;;0.43;0.43;;;;;;;23.40;37.74;95070.72;5046755;28;20212;-68
2022/09/14 08:31:44;;;;;;;0.30;0.30;;;;;;;23.93;35.98;95067.88;5039023;28;20255;-68
2022/09/14 08:34:12;;;;;;;4.07;1.67;;;;;;;24.54;34.47;95061.34;5039666;28;20209;-69
2022/09/14 08:36:40;;;;;;;0.50;0.50;;;;;;;24.41;35.14;95067.88;5051509;28;20200;-68
2022/09/14 08:39:09;;;;;;;0.30;0.30;;;;;;;24.38;35.89;95068.53;5040505;28;20236;-67
2022/09/14 08:41:42;;;;;;;0.20;0.20;;;;;;;24.40;34.97;95066.31;5049742;28;20192;-68
2022/09/14 08:44:43;;;;;;;0.40;0.40;;;;;;;24.95;34.54;95061.03;5051699;28;20256;-68
2022/09/14 08:47:21;;;;;;;16.53;1.30;;;;;;;24.27;37.18;95061.31;5032486;28;20192;-69
2022/09/14 08:50:04;;;;;;;0.57;0.57;;;;;;;24.50;34.73;95071.22;5032643;28;20207;-68
2022/09/14 08:52:45;;;;;;;0.83;0.80;;;;;;;24.68;35.55;95061.78;5032495;28;20842;-68
2022/09/14 08:55:21;;;;;;;0.93;0.87;;;;;;;24.97;35.26;95041.91;5049339;28;20196;-69
2022/09/14 08:57:55;;;;;;;1.17;1.07;;;;;;;25.63;34.50;95058.22;5039408;28;20539;-68
2022/09/14 09:00:30;;;;;;;0.40;0.40;;;;;;;25.93;33.47;95046.69;5050985;28;20235;-69
2022/09/14 09:03:00;;;;;;;1.63;0.77;;;;;;;25.80;32.81;95047.16;5031891;28;20207;-69
2022/09/14 09:05:48;;;;;;;1.53;0.90;;;;;;;25.46;34.28;95043.25;5046186;28;20212;-69
2022/09/14 09:08:33;;;;;;;0.37;0.37;;;;;;;26.26;33.03;95048.25;5052233;28;20224;-68
2022/09/14 09:11:04;;;;;;;1.20;1.03;;;;;;;25.86;33.84;95040.38;5037444;28;20200;-69
2022/09/14 09:13:36;;;;;;;0.57;0.57;;;;;;;26.11;32.99;95041.00;5041017;28;20388;-69
2022/09/14 09:16:08;;;;;;;1.90;0.67;;;;;;;26.67;32.31;95042.22;5030821;28;20205;-69
2022/09/14 09:18:52;;;;;;;0.97;0.97;;;;;;;26.02;31.43;95028.50;5049305;28;20630;-69
2022/09/14 09:21:31;;;;;;;0.87;0.63;;;;;;;26.32;31.62;95026.13;5046641;28;20220;-69
2022/09/14 09:24:17;;;;;;;3.33;0.90;;;;;;;26.31;32.01;95018.41;5044519;28;20235;-68
2022/09/14 09:26:43;;;;;;;0.70;0.70;;;;;;;26.61;32.67;95024.81;5039157;28;20287;-70
2022/09/14 09:29:11;;;;;;;0.90;0.90;;;;;;;27.04;32.45;95022.63;5052428;28;20196;-70
2022/09/14 09:31:57;;;;;;;3.53;1.30;;;;;;;27.43;31.71;95025.25;5052815;28;20219;-67
2022/09/14 09:34:48;;;;;;;0.40;0.40;;;;;;;27.32;32.62;95024.28;5041512;28;20195;-70
2022/09/14 09:37:30;;;;;;;0.60;0.53;;;;;;;28.22;31.14;95018.88;5050009;28;20206;-70
2022/09/14 09:39:59;;;;;;;0.43;0.43;;;;;;;28.17;30.91;95021.09;5030904;28;20279;-69
2022/09/14 09:42:27;;;;;;;0.53;0.53;;;;;;;28.18;31.29;95018.03;5029530;28;20189;-69
2022/09/14 09:45:01;;;;;;;0.60;0.60;;;;;;;27.92;29.44;95020.69;5029567;28;20209;-68
2022/09/14 09:47:42;;;;;;;0.50;0.50;;;;;;;27.88;29.31;95019.88;5030932;28;20201;-69
2022/09/14 09:50:12;;;;;;;1.50;0.93;;;;;;;27.80;30.44;95018.19;5045454;28;20271;-69
2022/09/14 09:52:49;;;;;;;0.70;0.70;;;;;;;28.13;31.64;95010.28;5041517;28;20192;-69
2022/09/14 09:55:21;;;;;;;1.97;1.30;;;;;;;27.97;30.71;95009.66;5035857;28;20226;-69
2022/09/14 09:57:48;;;;;;;0.73;0.73;;;;;;;28.03;30.85;95005.50;5037926;28;20739;-69
2022/09/14 10:00:24;;;;;;;0.77;0.77;;;;;;;28.49;30.91;95008.81;5050719;28;20274;-70
2022/09/14 10:02:53;;;;;;;0.60;0.60;;;;;;;28.80;29.63;95001.16;5050342;28;20298;-69
2022/09/14 10:05:27;;;;;;;0.63;0.63;;;;;;;29.11;28.58;94994.59;5050622;28;20262;-69
2022/09/14 10:07:58;;;;;;;1.37;1.27;;;;;;;28.77;29.76;94996.50;5043705;28;20193;-71
2022/09/14 10:10:34;;;;;;;6.77;1.13;;;;;;;29.58;27.89;94993.88;5043721;28;20509;-69
2022/09/14 10:13:04;;;;;;;0.87;0.87;;;;;;;28.65;28.72;94988.66;5037149;28;20196;-68
2022/09/14 10:15:35;;;;;;;0.60;0.60;;;;;;;28.92;28.55;94976.63;5036976;28;20289;-70
2022/09/14 10:18:11;;;;;;;0.40;0.40;;;;;;;29.79;27.28;94969.75;5030201;28;20715;-70
2022/09/14 10:21:01;;;;;;;0.90;0.90;;;;;;;28.80;29.31;94966.09;5030111;28;20851;-69
2022/09/14 10:23:32;;;;;;;0.50;0.50;;;;;;;29.32;29.00;94964.34;5038907;28;20196;-69
2022/09/14 10:26:10;;;;;;;0.93;0.70;;;;;;;29.39;29.44;94967.88;5036034;28;20197;-69
2022/09/14 10:28:45;;;;;;;0.47;0.47;;;;;;;29.75;28.56;94958.16;5050452;28;20602;-70
2022/09/14 10:31:19;;;;;;;0.73;0.73;;;;;;;28.97;29.38;94962.03;5035777;28;20228;-70
2022/09/14 10:33:53;;;;;;;0.50;0.50;;;;;;;29.15;29.02;94973.03;5050097;28;20199;-69
2022/09/14 10:36:41;;;;;;;1.23;0.80;;;;;;;29.03;29.72;94962.47;5035333;28;20233;-70
2022/09/14 10:39:20;;;;;;;0.50;0.50;;;;;;;29.17;30.08;94954.56;5049654;28;20617;-70
2022/09/14 10:42:15;;;;;;;0.57;0.57;;;;;;;29.33;27.51;94955.06;5035768;28;20220;-69
2022/09/14 10:44:55;;;;;;;0.30;0.30;;;;;;;29.70;28.42;94955.81;5047198;28;20203;-69
2022/09/14 10:47:41;;;;;;;1.33;1.17;;;;;;;29.88;26.63;94951.31;5039308;28;20188;-68
2022/09/14 10:50:40;;;;;;;0.60;0.60;;;;;;;29.70;27.04;94950.41;5045806;28;20197;-71
2022/09/14 10:53:15;;;;;;;0.70;0.63;;;;;;;30.22;27.23;94943.78;5029722;28;20265;-69
2022/09/14 10:55:51;;;;;;;23.23;0.97;;;;;;;30.14;28.43;94937.56;5029053;28;20308;-70
2022/09/14 10:58:35;;;;;;;0.50;0.50;;;;;;;30.12;27.39;94934.47;5041154;28;20643;-70
2022/09/14 11:01:28;;;;;;;1.93;1.63;;;;;;;31.01;nan;94941.03;5043791;28;20213;-70
2022/09/14 11:04:20;;;;;;;1.13;0.40;;;;;;;30.03;25.97;94930.53;5043421;28;20204;-71
2022/09/14 11:06:57;;;;;;;0.60;0.60;;;;;;;31.02;25.31;94934.47;5041094;28;20250;-68
2022/09/14 11:09:31;;;;;;;0.50;0.50;;;;;;;31.57;25.08;94930.25;5044742;28;20196;-70
2022/09/14 11:12:25;;;;;;;0.33;0.33;;;;;;;31.56;24.55;94924.09;5041907;28;20203;-69
2022/09/14 11:15:07;;;;;;;0.47;0.47;;;;;;;31.43;25.08;94930.28;5037396;28;20184;-69
2022/09/14 11:17:53;;;;;;;0.60;0.60;;;;;;;30.75;25.10;94918.50;5035030;28;20640;-69
2022/09/14 11:20:37;;;;;;;0.30;0.30;;;;;;;31.18;24.96;94919.41;5049294;28;20279;-68
2022/09/14 11:23:20;;;;;;;0.70;0.70;;;;;;;31.26;24.73;94936.44;5035572;28;20291;-69
2022/09/14 11:25:51;;;;;;;0.50;0.50;;;;;;;30.14;25.11;94932.16;5049018;28;20202;-70
2022/09/14 11:28:24;;;;;;;0.60;0.50;;;;;;;31.01;26.12;94930.19;5049419;28;20692;-70
2022/09/14 11:30:57;;;;;;;0.50;0.50;;;;;;;31.50;26.28;94914.00;5049790;28;20212;-70
2022/09/14 11:33:34;;;;;;;2.30;1.33;;;;;;;31.84;23.74;94912.47;5037790;28;20204;-69
2022/09/14 11:36:22;;;;;;;0.40;0.40;;;;;;;31.58;25.66;94904.72;5050526;28;20238;-70
2022/09/14 11:38:55;;;;;;;0.83;0.83;;;;;;;32.02;24.85;94896.16;5039026;28;20204;-69
2022/09/14 11:41:29;;;;;;;2.60;0.97;;;;;;;31.26;24.92;94893.88;5048861;28;20732;-68
2022/09/14 11:44:03;;;;;;;0.73;0.60;;;;;;;31.42;25.44;94890.81;5049352;28;20315;-70
2022/09/14 11:46:35;;;;;;;0.30;0.30;;;;;;;32.11;21.91;94883.75;5049458;28;20206;-73
2022/09/14 11:49:18;;;;;;;0.40;0.40;;;;;;;32.54;23.07;94885.16;5039937;28;20212;-70
2022/09/14 11:52:16;;;;;;;0.40;0.40;;;;;;;32.44;21.67;94880.56;5032325;28;20197;-70
2022/09/14 11:54:43;;;;;;;0.20;0.20;;;;;;;32.83;21.28;94879.59;5036622;28;20197;-69
2022/09/14 11:57:22;;;;;;;0.20;0.20;;;;;;;33.20;20.08;94880.50;5032856;28;20818;-70
2022/09/14 11:59:55;;;;;;;0.40;0.40;;;;;;;32.97;20.03;94883.00;5033106;28;20192;-71