Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:22;;;;;;;0.88;0.88;;;;;;;;;;10165159;28;20715;-76
2023/07/17 00:05:23;;;;;;;1.40;1.30;;;;;;;;;;10165609;28;20287;-80
2023/07/17 00:10:25;;;;;;;1.30;1.20;;;;;;;;;;10153755;28;20749;-76
2023/07/17 00:15:26;;;;;;;1.27;1.27;;;;;;;;;;10163462;28;20256;-78
2023/07/17 00:20:28;;;;;;;1.50;1.40;;;;;;;;;;10164960;28;20237;-76
2023/07/17 00:25:29;;;;;;;1.50;1.35;;;;;;;;;;10148697;28;20224;-79
2023/07/17 00:30:30;;;;;;;1.45;1.35;;;;;;;;;;10158000;28;20252;-76
2023/07/17 00:35:31;;;;;;;1.05;1.05;;;;;;;;;;10166491;28;20267;-79
2023/07/17 00:40:32;;;;;;;2.55;1.40;;;;;;;;;;10149621;28;20308;-77
2023/07/17 00:45:34;;;;;;;2.47;1.25;;;;;;;;;;10169907;28;20225;-77
2023/07/17 00:50:36;;;;;;;1.33;1.23;;;;;;;;;;10155009;28;20221;-78
2023/07/17 00:55:38;;;;;;;0.90;0.90;;;;;;;;;;10161782;28;20312;-76
2023/07/17 01:00:39;;;;;;;1.67;1.58;;;;;;;;;;10152353;28;21513;-77
2023/07/17 01:05:40;;;;;;;1.90;1.08;;;;;;;;;;10152539;28;21060;-76
2023/07/17 01:10:41;;;;;;;1.52;1.42;;;;;;;;;;10168663;28;20364;-77
2023/07/17 01:15:44;;;;;;;1.20;1.20;;;;;;;;;;10164912;28;20946;-76
2023/07/17 01:20:45;;;;;;;1.45;1.15;;;;;;;;;;10151822;28;20312;-77
2023/07/17 01:25:46;;;;;;;2.00;1.45;;;;;;;;;;10167750;28;20267;-75
2023/07/17 01:30:47;;;;;;;0.98;0.98;;;;;;;;;;10162964;28;22694;-76
2023/07/17 01:35:48;;;;;;;1.35;1.08;;;;;;;;;;10167259;28;20224;-75
2023/07/17 01:40:50;;;;;;;1.00;1.00;;;;;;;;;;10165746;28;20291;-77
2023/07/17 01:45:51;;;;;;;4.53;1.80;;;;;;;;;;10175032;28;20304;-78
2023/07/17 01:50:52;;;;;;;1.05;1.05;;;;;;;;;;10171498;28;21195;-74
2023/07/17 01:55:53;;;;;;;2.17;1.30;;;;;;;;;;10167945;28;20627;-76
2023/07/17 02:00:55;;;;;;;1.73;0.98;;;;;;;;;;10185384;28;20221;-76
2023/07/17 02:05:56;;;;;;;1.17;1.02;;;;;;;;;;10165673;28;20217;-76
2023/07/17 02:10:58;;;;;;;1.00;1.00;;;;;;;;;;10164543;28;20354;-78
2023/07/17 02:15:59;;;;;;;1.52;1.40;;;;;;;;;;10160589;28;20232;-79
2023/07/17 02:21:04;;;;;;;1.30;1.05;;;;;;;;;;10155647;28;20270;-79
2023/07/17 02:26:06;;;;;;;1.08;1.08;;;;;;;;;;10164857;28;20227;-79
2023/07/17 02:31:07;;;;;;;1.25;1.25;;;;;;;;;;10184524;28;20236;-75
2023/07/17 02:36:08;;;;;;;2.25;1.10;;;;;;;;;;10174535;28;20240;-77
2023/07/17 02:41:10;;;;;;;1.30;1.30;;;;;;;;;;10138578;28;20226;-77
2023/07/17 02:46:11;;;;;;;1.35;1.23;;;;;;;;;;10162405;28;22283;-78
2023/07/17 02:51:12;;;;;;;1.52;1.42;;;;;;;;;;10145988;28;20224;-76
2023/07/17 02:56:13;;;;;;;2.03;1.33;;;;;;;;;;10099929;28;20225;-76
2023/07/17 03:01:14;;;;;;;1.52;1.42;;;;;;;;;;10100543;28;20364;-76
2023/07/17 03:06:16;;;;;;;2.92;1.20;;;;;;;;;;10119321;28;20220;-76
2023/07/17 03:11:17;;;;;;;1.10;1.10;;;;;;;;;;10129453;28;20287;-77
2023/07/17 03:16:18;;;;;;;2.42;1.02;;;;;;;;;;10125809;28;22626;-76
2023/07/17 03:21:20;;;;;;;1.58;1.48;;;;;;;;;;10128583;28;24697;-77
2023/07/17 03:26:21;;;;;;;0.98;0.98;;;;;;;;;;10127487;28;20722;-77
2023/07/17 03:31:22;;;;;;;1.80;1.58;;;;;;;;;;10138950;28;20224;-78
2023/07/17 03:36:23;;;;;;;1.30;1.30;;;;;;;;;;10134452;28;20228;-77
2023/07/17 03:41:24;;;;;;;1.95;1.20;;;;;;;;;;10125751;28;21542;-79
2023/07/17 03:46:26;;;;;;;6.53;1.48;;;;;;;;;;10130276;28;20347;-78
2023/07/17 03:51:27;;;;;;;1.23;1.17;;;;;;;;;;10128011;28;22719;-78
2023/07/17 03:56:28;;;;;;;1.27;1.10;;;;;;;;;;10112218;28;20927;-78
2023/07/17 04:01:29;;;;;;;1.52;1.42;;;;;;;;;;10117234;28;21809;-78
2023/07/17 04:06:30;;;;;;;1.13;1.13;;;;;;;;;;10111154;28;20602;-77
2023/07/17 04:11:31;;;;;;;1.95;1.30;;;;;;;;;;10138671;28;22554;-77
2023/07/17 04:16:36;;;;;;;1.48;1.38;;;;;;;;;;10122288;28;20225;-79
2023/07/17 04:21:37;;;;;;;1.63;1.52;;;;;;;;;;10121076;28;20220;-78
2023/07/17 04:26:38;;;;;;;1.48;1.40;;;;;;;;;;10120717;28;20220;-79
2023/07/17 04:31:40;;;;;;;1.88;1.67;;;;;;;;;;10121495;28;20220;-79
2023/07/17 04:36:41;;;;;;;1.80;1.70;;;;;;;;;;10105962;28;23504;-76
2023/07/17 04:41:43;;;;;;;1.55;1.45;;;;;;;;;;10132877;28;20231;-81
2023/07/17 04:46:45;;;;;;;2.40;1.83;;;;;;;;;;10106329;28;20216;-79
2023/07/17 04:51:47;;;;;;;1.95;1.40;;;;;;;;;;10115052;28;20216;-79
2023/07/17 04:56:48;;;;;;;1.40;1.30;;;;;;;;;;10128179;28;21277;-79
2023/07/17 05:01:54;;;;;;;0.98;0.98;;;;;;;;;;10141639;28;21424;-78
2023/07/17 05:06:58;;;;;;;1.85;1.30;;;;;;;;;;10150408;28;20239;-78
2023/07/17 05:12:00;;;;;;;2.40;1.13;;;;;;;;;;10153284;28;20224;-80
2023/07/17 05:17:02;;;;;;;1.67;1.55;;;;;;;;;;10130955;28;20602;-78
2023/07/17 05:22:03;;;;;;;2.35;1.50;;;;;;;;;;10142136;28;20315;-79
2023/07/17 05:27:05;;;;;;;4.65;1.52;;;;;;;;;;10129195;28;21603;-79
2023/07/17 05:32:07;;;;;;;2.67;1.65;;;;;;;;;;10150613;28;20225;-78
2023/07/17 05:37:09;;;;;;;6.53;1.67;;;;;;;;;;10142650;28;20293;-77
2023/07/17 05:42:10;;;;;;;1.98;1.38;;;;;;;;;;10124504;28;22208;-76
2023/07/17 05:47:12;;;;;;;1.10;1.10;;;;;;;;;;10102702;28;20954;-77
2023/07/17 05:52:13;;;;;;;3.03;1.45;;;;;;;;;;10149535;28;20223;-77
2023/07/17 05:57:14;;;;;;;1.20;1.20;;;;;;;;;;10125278;28;20334;-77
2023/07/17 06:02:15;;;;;;;1.23;1.08;;;;;;;;;;10126561;28;20996;-77
2023/07/17 06:07:16;;;;;;;1.30;1.30;;;;;;;;;;10128382;28;20240;-76
2023/07/17 06:12:18;;;;;;;4.03;1.25;;;;;;;;;;10140473;28;21547;-75
2023/07/17 06:17:19;;;;;;;3.33;1.75;;;;;;;;;;10127738;28;20251;-77
2023/07/17 06:22:20;;;;;;;1.33;1.33;;;;;;;;;;10124075;28;21001;-75
2023/07/17 06:27:21;;;;;;;1.30;1.00;;;;;;;;;;10132460;28;20339;-76
2023/07/17 06:32:23;;;;;;;2.60;1.30;;;;;;;;;;10103858;28;21374;-74
2023/07/17 06:37:24;;;;;;;1.77;1.02;;;;;;;;;;10141864;28;20990;-74
2023/07/17 06:42:25;;;;;;;1.38;0.95;;;;;;;;;;10143308;28;20399;-76
2023/07/17 06:47:26;;;;;;;1.10;1.10;;;;;;;;;;10138466;28;21244;-77
2023/07/17 06:52:27;;;;;;;1.40;1.02;;;;;;;;;;10106695;28;20228;-76
2023/07/17 06:57:28;;;;;;;1.67;1.05;;;;;;;;;;10146050;28;20227;-78
2023/07/17 07:02:30;;;;;;;1.70;1.08;;;;;;;;;;10132452;28;20224;-77
2023/07/17 07:07:31;;;;;;;2.92;0.90;;;;;;;;;;10147304;28;20243;-76
2023/07/17 07:12:32;;;;;;;1.15;0.90;;;;;;;;;;10123199;28;20216;-78
2023/07/17 07:17:33;;;;;;;2.50;1.13;;;;;;;;;;10127269;28;20324;-77
2023/07/17 07:22:34;;;;;;;0.98;0.85;;;;;;;;;;10122968;28;20220;-77
2023/07/17 07:27:35;;;;;;;2.28;0.77;;;;;;;;;;10146378;28;20224;-77
2023/07/17 07:32:39;;;;;;;1.50;1.40;;;;;;;;;;10121138;28;20228;-80
2023/07/17 07:37:41;;;;;;;1.95;0.90;;;;;;;;;;10138606;28;20738;-75
2023/07/17 07:42:42;;;;;;;3.53;0.93;;;;;;;;;;10121069;28;20827;-79
2023/07/17 07:47:44;;;;;;;2.28;0.80;;;;;;;;;;10110375;28;20220;-80
2023/07/17 07:52:45;;;;;;;2.78;1.38;;;;;;;;;;10134211;28;20326;-80
2023/07/17 07:57:46;;;;;;;2.15;1.10;;;;;;;;;;10141843;28;22535;-80
2023/07/17 08:02:47;;;;;;;1.45;1.33;;;;;;;;;;10138239;28;20225;-78
2023/07/17 08:07:48;;;;;;;0.93;0.93;;;;;;;;;;10123100;28;21857;-78
2023/07/17 08:12:49;;;;;;;2.35;0.80;;;;;;;;;;10132237;28;20300;-80
2023/07/17 08:17:50;;;;;;;2.10;1.02;;;;;;;;;;10125905;28;22469;-77
2023/07/17 08:22:55;;;;;;;0.80;0.80;;;;;;;;;;10145746;28;20228;-81
2023/07/17 08:27:56;;;;;;;1.13;1.02;;;;;;;;;;10140368;28;20520;-79
2023/07/17 08:32:57;;;;;;;0.98;0.98;;;;;;;;;;10142597;28;20216;-79
2023/07/17 08:37:58;;;;;;;0.88;0.88;;;;;;;;;;10138284;28;20666;-80
2023/07/17 08:43:00;;;;;;;1.75;1.00;;;;;;;;;;10133094;28;21620;-79
2023/07/17 08:48:02;;;;;;;1.90;1.17;;;;;;;;;;10127513;28;20668;-78
2023/07/17 08:53:04;;;;;;;1.67;0.95;;;;;;;;;;10134219;28;20700;-78
2023/07/17 08:58:05;;;;;;;3.58;1.15;;;;;;;;;;10149886;28;20311;-78
2023/07/17 09:03:07;;;;;;;1.58;1.27;;;;;;;;;;10130513;28;20223;-78
2023/07/17 09:08:08;;;;;;;1.13;1.08;;;;;;;;;;10154047;28;20244;-77
2023/07/17 09:13:09;;;;;;;2.20;1.30;;;;;;;;;;10155823;28;20228;-77
2023/07/17 09:18:10;;;;;;;2.42;1.33;;;;;;;;;;10144023;28;21188;-78
2023/07/17 09:23:12;;;;;;;0.80;0.80;;;;;;;;;;10150748;28;20354;-77
2023/07/17 09:28:14;;;;;;;2.00;1.15;;;;;;;;;;10148214;28;20220;-79
2023/07/17 09:33:15;;;;;;;1.30;1.20;;;;;;;;;;10155410;28;21751;-76
2023/07/17 09:38:16;;;;;;;0.80;0.80;;;;;;;;;;10154511;28;20255;-80
2023/07/17 09:43:29;;;;;;;1.30;1.15;;;;;;;;;;10145719;28;21768;-80
2023/07/17 09:48:30;;;;;;;1.17;0.85;;;;;;;;;;10144515;28;20235;-78
2023/07/17 09:53:32;;;;;;;0.80;0.70;;;;;;;;;;10155352;28;21214;-74
2023/07/17 09:58:33;;;;;;;2.47;1.05;;;;;;;;;;10156861;28;20214;-75
2023/07/17 10:03:35;;;;;;;1.10;1.10;;;;;;;;;;10148098;28;21099;-75
2023/07/17 10:08:36;;;;;;;2.38;1.00;;;;;;;;;;10150968;28;20238;-75
2023/07/17 10:13:38;;;;;;;1.08;0.75;;;;;;;;;;10141251;28;20224;-75
2023/07/17 10:18:49;;;;;;;0.90;0.90;;;;;;;;;;10133267;28;20213;-76
2023/07/17 10:23:51;;;;;;;1.38;0.70;;;;;;;;;;10156836;28;20779;-76
2023/07/17 10:28:53;;;;;;;1.58;0.90;;;;;;;;;;10128988;28;21653;-75
2023/07/17 10:33:59;;;;;;;1.75;0.73;;;;;;;;;;10148770;28;20329;-74
2023/07/17 10:39:00;;;;;;;1.85;0.73;;;;;;;;;;10159257;28;20212;-75
2023/07/17 10:44:03;;;;;;;1.02;0.80;;;;;;;;;;10154331;28;21841;-75
2023/07/17 10:49:08;;;;;;;1.10;0.60;;;;;;;;;;10154901;28;20220;-75
2023/07/17 10:54:10;;;;;;;0.70;0.70;;;;;;;;;;10139658;28;20224;-76
2023/07/17 10:59:11;;;;;;;0.60;0.60;;;;;;;;;;10136252;28;20211;-77
2023/07/17 11:04:12;;;;;;;0.70;0.70;;;;;;;;;;10164254;28;20227;-75
2023/07/17 11:09:13;;;;;;;1.13;0.40;;;;;;;;;;10164986;28;20475;-75
2023/07/17 11:14:14;;;;;;;0.50;0.50;;;;;;;;;;10154060;28;22038;-77
2023/07/17 11:19:15;;;;;;;1.20;0.57;;;;;;;;;;10140554;28;21009;-74
2023/07/17 11:24:17;;;;;;;0.88;0.88;;;;;;;;;;10142179;28;21281;-75
2023/07/17 11:29:18;;;;;;;0.60;0.60;;;;;;;;;;10135831;28;20539;-77
2023/07/17 11:34:20;;;;;;;0.63;0.50;;;;;;;;;;10156262;28;20291;-76
2023/07/17 11:39:22;;;;;;;0.50;0.50;;;;;;;;;;10157280;28;20325;-78
2023/07/17 11:44:30;;;;;;;0.50;0.50;;;;;;;;;;10163673;28;20220;-76
2023/07/17 11:49:31;;;;;;;1.83;0.40;;;;;;;;;;10176623;28;24578;-76
2023/07/17 11:54:38;;;;;;;0.77;0.50;;;;;;;;;;10152818;28;20264;-74
2023/07/17 11:59:39;;;;;;;1.67;0.65;;;;;;;;;;10157907;28;20297;-76
2023/07/17 12:04:41;;;;;;;1.25;0.55;;;;;;;;;;10159325;28;20224;-76
2023/07/17 12:09:42;;;;;;;0.45;0.45;;;;;;;;;;10154135;28;20272;-76
2023/07/17 12:14:43;;;;;;;0.47;0.40;;;;;;;;;;10160032;28;20228;-76
2023/07/17 12:19:44;;;;;;;0.98;0.40;;;;;;;;;;10161437;28;20249;-78
2023/07/17 12:24:46;;;;;;;0.77;0.30;;;;;;;;;;10159135;28;21013;-75
2023/07/17 12:29:47;;;;;;;0.73;0.63;;;;;;;;;;10150589;28;20831;-76
2023/07/17 12:34:48;;;;;;;0.40;0.40;;;;;;;;;;10163900;28;20234;-76
2023/07/17 12:39:49;;;;;;;0.35;0.35;;;;;;;;;;10153953;28;20220;-76
2023/07/17 12:44:50;;;;;;;0.40;0.30;;;;;;;;;;10141676;28;20231;-77
2023/07/17 12:49:51;;;;;;;0.30;0.30;;;;;;;;;;10154597;28;20930;-78
2023/07/17 12:54:52;;;;;;;0.40;0.40;;;;;;;;;;10166120;28;20236;-78
2023/07/17 12:59:53;;;;;;;0.30;0.30;;;;;;;;;;10162703;28;21269;-74
2023/07/17 13:04:54;;;;;;;0.38;0.38;;;;;;;;;;10153540;28;21418;-77
2023/07/17 13:09:55;;;;;;;0.30;0.30;;;;;;;;;;10150521;28;20271;-74
2023/07/17 13:14:56;;;;;;;0.45;0.45;;;;;;;;;;10138011;28;20220;-76
2023/07/17 13:19:57;;;;;;;0.43;0.43;;;;;;;;;;10148151;28;20216;-74
2023/07/17 13:24:58;;;;;;;0.30;0.30;;;;;;;;;;10156470;28;21133;-77
2023/07/17 13:29:59;;;;;;;0.30;0.30;;;;;;;;;;10147674;28;20340;-74
2023/07/17 13:35:00;;;;;;;1.17;0.40;;;;;;;;;;10158023;28;20679;-75
2023/07/17 13:40:01;;;;;;;0.50;0.50;;;;;;;;;;10153860;28;21322;-77
2023/07/17 13:45:03;;;;;;;0.40;0.40;;;;;;;;;;10174469;28;20230;-78
2023/07/17 13:50:05;;;;;;;0.40;0.40;;;;;;;;;;10165637;28;20221;-77
2023/07/17 13:55:06;;;;;;;0.57;0.40;;;;;;;;;;10164721;28;20231;-78
2023/07/17 14:00:08;;;;;;;0.30;0.30;;;;;;;;;;10171606;28;20192;-78
2023/07/17 14:05:09;;;;;;;0.40;0.40;;;;;;;;;;10179177;28;20215;-78
2023/07/17 14:10:10;;;;;;;0.47;0.47;;;;;;;;;;10160428;28;20254;-77
2023/07/17 14:15:11;;;;;;;1.92;0.50;;;;;;;;;;10176959;28;20255;-75
2023/07/17 14:20:12;;;;;;;0.40;0.40;;;;;;;;;;10162522;28;20191;-76
2023/07/17 14:25:14;;;;;;;0.38;0.30;;;;;;;;;;10161075;28;22996;-75
2023/07/17 14:30:15;;;;;;;0.40;0.40;;;;;;;;;;10162227;28;20248;-76
2023/07/17 14:35:16;;;;;;;0.40;0.40;;;;;;;;;;10176425;28;20347;-75
2023/07/17 14:40:18;;;;;;;2.28;0.40;;;;;;;;;;10181842;28;20177;-76
2023/07/17 14:45:19;;;;;;;0.60;0.50;;;;;;;;;;10176952;28;20241;-77
2023/07/17 14:50:20;;;;;;;0.80;0.50;;;;;;;;;;10167636;28;20227;-75
2023/07/17 14:55:22;;;;;;;0.40;0.40;;;;;;;;;;10155276;28;20431;-77
2023/07/17 15:00:25;;;;;;;0.63;0.40;;;;;;;;;;10154460;28;20220;-78
2023/07/17 15:05:26;;;;;;;1.30;0.50;;;;;;;;;;10184072;28;20220;-78
2023/07/17 15:10:27;;;;;;;0.40;0.40;;;;;;;;;;10166105;28;20235;-76
2023/07/17 15:15:29;;;;;;;1.88;0.45;;;;;;;;;;10174932;28;21305;-76
2023/07/17 15:20:30;;;;;;;0.60;0.60;;;;;;;;;;10182382;28;20216;-75
2023/07/17 15:25:31;;;;;;;0.65;0.65;;;;;;;;;;10150104;28;20228;-76
2023/07/17 15:30:32;;;;;;;0.85;0.60;;;;;;;;;;10163347;28;20602;-78
2023/07/17 15:35:33;;;;;;;0.60;0.60;;;;;;;;;;10180491;28;21252;-76
2023/07/17 15:40:34;;;;;;;1.35;0.52;;;;;;;;;;10173327;28;20255;-77
2023/07/17 15:45:35;;;;;;;0.60;0.60;;;;;;;;;;10176317;28;20216;-75
2023/07/17 15:50:36;;;;;;;3.03;0.63;;;;;;;;;;10177602;28;21240;-78
2023/07/17 15:55:37;;;;;;;0.60;0.60;;;;;;;;;;10149349;28;20232;-75
2023/07/17 16:00:39;;;;;;;1.75;0.95;;;;;;;;;;10186399;28;20216;-77
2023/07/17 16:05:43;;;;;;;0.57;0.57;;;;;;;;;;10178159;28;20285;-75
2023/07/17 16:10:44;;;;;;;0.80;0.80;;;;;;;;;;10181913;28;20236;-76
2023/07/17 16:15:48;;;;;;;1.30;0.55;;;;;;;;;;10181789;28;20458;-75
2023/07/17 16:20:50;;;;;;;1.35;1.02;;;;;;;;;;10134009;28;20220;-75
2023/07/17 16:25:51;;;;;;;1.27;0.90;;;;;;;;;;10138063;28;20224;-75
2023/07/17 16:30:52;;;;;;;0.77;0.77;;;;;;;;;;10155490;28;20938;-76
2023/07/17 16:35:53;;;;;;;1.88;0.68;;;;;;;;;;10186458;28;20231;-76
2023/07/17 16:40:57;;;;;;;1.67;0.88;;;;;;;;;;10137567;28;23237;-77
2023/07/17 16:45:58;;;;;;;0.65;0.65;;;;;;;;;;10159128;28;20229;-76
2023/07/17 16:50:59;;;;;;;1.42;0.70;;;;;;;;;;10153185;28;20238;-76
2023/07/17 16:56:00;;;;;;;0.82;0.60;;;;;;;;;;10156591;28;20262;-76
2023/07/17 17:01:01;;;;;;;0.80;0.70;;;;;;;;;;10155114;28;20220;-77
2023/07/17 17:06:03;;;;;;;2.97;1.10;;;;;;;;;;10166460;28;21136;-78
2023/07/17 17:11:04;;;;;;;2.33;0.60;;;;;;;;;;10104446;28;20240;-73
2023/07/17 17:16:05;;;;;;;0.50;0.50;;;;;;;;;;10078131;28;20239;-73
2023/07/17 17:21:06;;;;;;;0.47;0.47;;;;;;;;;;10105084;28;21793;-73
2023/07/17 17:26:07;;;;;;;0.57;0.57;;;;;;;;;;10114929;28;20228;-74
2023/07/17 17:31:08;;;;;;;1.15;0.60;;;;;;;;;;10113530;28;20240;-75
2023/07/17 17:36:09;;;;;;;0.65;0.50;;;;;;;;;;10109675;28;20225;-75
2023/07/17 17:41:11;;;;;;;0.60;0.60;;;;;;;;;;10112614;28;20346;-76
2023/07/17 17:46:12;;;;;;;0.60;0.60;;;;;;;;;;10133274;28;20228;-77
2023/07/17 17:51:13;;;;;;;2.53;0.50;;;;;;;;;;10131639;28;22956;-75
2023/07/17 17:56:14;;;;;;;2.15;0.50;;;;;;;;;;10136684;28;21268;-74
2023/07/17 18:01:16;;;;;;;0.40;0.30;;;;;;;;;;10144603;28;20226;-74
2023/07/17 18:06:17;;;;;;;0.52;0.52;;;;;;;;;;10139192;28;22213;-77
2023/07/17 18:11:18;;;;;;;0.40;0.40;;;;;;;;;;10159305;28;20690;-76
2023/07/17 18:16:19;;;;;;;0.40;0.40;;;;;;;;;;10161175;28;20678;-76
2023/07/17 18:21:20;;;;;;;1.15;0.30;;;;;;;;;;10135723;28;20216;-77
2023/07/17 18:26:21;;;;;;;0.90;0.70;;;;;;;;;;10145249;28;20951;-75
2023/07/17 18:31:22;;;;;;;0.43;0.40;;;;;;;;;;10145070;28;20343;-76
2023/07/17 18:36:24;;;;;;;0.52;0.52;;;;;;;;;;10173430;28;20537;-75
2023/07/17 18:41:25;;;;;;;0.75;0.50;;;;;;;;;;10180180;28;20227;-76
2023/07/17 18:46:26;;;;;;;0.45;0.45;;;;;;;;;;10163055;28;20231;-79
2023/07/17 18:51:27;;;;;;;0.30;0.30;;;;;;;;;;10172268;28;20359;-78
2023/07/17 18:56:28;;;;;;;0.30;0.30;;;;;;;;;;10159331;28;20231;-75
2023/07/17 19:01:29;;;;;;;2.05;0.30;;;;;;;;;;10163686;28;20230;-75
2023/07/17 19:06:30;;;;;;;0.30;0.30;;;;;;;;;;10167428;28;20227;-78
2023/07/17 19:11:31;;;;;;;0.73;0.30;;;;;;;;;;10157724;28;20235;-75
2023/07/17 19:16:32;;;;;;;1.77;0.38;;;;;;;;;;10153320;28;20232;-77
2023/07/17 19:21:35;;;;;;;0.30;0.30;;;;;;;;;;10156882;28;21300;-77
2023/07/17 19:26:36;;;;;;;2.60;0.30;;;;;;;;;;10168160;28;21721;-74
2023/07/17 19:31:37;;;;;;;0.30;0.30;;;;;;;;;;10158891;28;20222;-80
2023/07/17 19:36:39;;;;;;;0.30;0.30;;;;;;;;;;10156282;28;20320;-80
2023/07/17 19:41:40;;;;;;;1.55;0.40;;;;;;;;;;10163203;28;20428;-78
2023/07/17 19:46:42;;;;;;;0.50;0.50;;;;;;;;;;10159654;28;20315;-79
2023/07/17 19:51:44;;;;;;;0.40;0.40;;;;;;;;;;10141317;28;24202;-78
2023/07/17 19:56:45;;;;;;;0.60;0.35;;;;;;;;;;10130415;28;20228;-77
2023/07/17 20:01:47;;;;;;;0.30;0.30;;;;;;;;;;10141438;28;20589;-78
2023/07/17 20:06:48;;;;;;;1.58;0.52;;;;;;;;;;10116026;28;20251;-75
2023/07/17 20:11:49;;;;;;;0.30;0.30;;;;;;;;;;10126177;28;22784;-78
2023/07/17 20:16:50;;;;;;;0.50;0.50;;;;;;;;;;10137489;28;22370;-75
2023/07/17 20:21:51;;;;;;;0.30;0.30;;;;;;;;;;10124454;28;20220;-77
2023/07/17 20:26:52;;;;;;;0.30;0.30;;;;;;;;;;10138060;28;20226;-76
2023/07/17 20:31:53;;;;;;;0.52;0.52;;;;;;;;;;10131817;28;21642;-76
2023/07/17 20:36:54;;;;;;;0.40;0.40;;;;;;;;;;10136309;28;22278;-75
2023/07/17 20:41:57;;;;;;;1.60;0.50;;;;;;;;;;10136843;28;20314;-76
2023/07/17 20:46:58;;;;;;;0.30;0.30;;;;;;;;;;10127010;28;20244;-75
2023/07/17 20:51:59;;;;;;;0.30;0.30;;;;;;;;;;10107425;28;20223;-78
2023/07/17 20:57:00;;;;;;;0.50;0.50;;;;;;;;;;10116142;28;20363;-75
2023/07/17 21:02:02;;;;;;;0.25;0.25;;;;;;;;;;10137245;28;20694;-76
2023/07/17 21:07:06;;;;;;;0.40;0.40;;;;;;;;;;10125909;28;21243;-75
2023/07/17 21:12:08;;;;;;;0.35;0.35;;;;;;;;;;10136220;28;20310;-75
2023/07/17 21:17:09;;;;;;;0.50;0.32;;;;;;;;;;10116913;28;20232;-75
2023/07/17 21:22:10;;;;;;;0.50;0.50;;;;;;;;;;10143001;28;21650;-79
2023/07/17 21:27:11;;;;;;;6.47;0.60;;;;;;;;;;10140927;28;20228;-76
2023/07/17 21:32:12;;;;;;;0.40;0.40;;;;;;;;;;10133832;28;20316;-76
2023/07/17 21:37:13;;;;;;;2.40;0.43;;;;;;;;;;10126138;28;21150;-76
2023/07/17 21:42:14;;;;;;;1.23;0.30;;;;;;;;;;10122734;28;20248;-77
2023/07/17 21:47:15;;;;;;;0.60;0.60;;;;;;;;;;10127165;28;21622;-76
2023/07/17 21:52:16;;;;;;;0.52;0.50;;;;;;;;;;10132803;28;20992;-75
2023/07/17 21:57:19;;;;;;;0.60;0.60;;;;;;;;;;10135703;28;20231;-73
2023/07/17 22:02:21;;;;;;;0.75;0.70;;;;;;;;;;10133412;28;20349;-75
2023/07/17 22:07:22;;;;;;;1.95;0.45;;;;;;;;;;10138559;28;20338;-76
2023/07/17 22:12:23;;;;;;;0.73;0.73;;;;;;;;;;10152711;28;20325;-75
2023/07/17 22:17:24;;;;;;;0.50;0.50;;;;;;;;;;10128157;28;20531;-74
2023/07/17 22:22:25;;;;;;;0.95;0.77;;;;;;;;;;10147183;28;20232;-74
2023/07/17 22:27:26;;;;;;;0.45;0.45;;;;;;;;;;10140260;28;20228;-77
2023/07/17 22:32:27;;;;;;;0.40;0.40;;;;;;;;;;10141022;28;20833;-76
2023/07/17 22:37:28;;;;;;;0.50;0.50;;;;;;;;;;10142377;28;20251;-75
2023/07/17 22:42:29;;;;;;;0.40;0.40;;;;;;;;;;10146763;28;20216;-76
2023/07/17 22:47:30;;;;;;;0.60;0.60;;;;;;;;;;10120327;28;20291;-75
2023/07/17 22:52:31;;;;;;;0.47;0.40;;;;;;;;;;10129812;28;20394;-75
2023/07/17 22:57:32;;;;;;;2.17;0.57;;;;;;;;;;10143143;28;20228;-75
2023/07/17 23:02:33;;;;;;;0.60;0.50;;;;;;;;;;10139042;28;21069;-75
2023/07/17 23:07:34;;;;;;;0.68;0.50;;;;;;;;;;10132842;28;20641;-76
2023/07/17 23:12:40;;;;;;;3.50;0.60;;;;;;;;;;10128271;28;21296;-75
2023/07/17 23:17:42;;;;;;;0.50;0.50;;;;;;;;;;10145242;28;22114;-74
2023/07/17 23:22:44;;;;;;;1.05;0.85;;;;;;;;;;10136945;28;20294;-75
2023/07/17 23:27:45;;;;;;;0.95;0.50;;;;;;;;;;10152510;28;22465;-77
2023/07/17 23:32:46;;;;;;;0.47;0.47;;;;;;;;;;10119256;28;20225;-75
2023/07/17 23:37:47;;;;;;;0.68;0.43;;;;;;;;;;10128819;28;21082;-76
2023/07/17 23:42:59;;;;;;;0.60;0.60;;;;;;;;;;10128722;28;20476;-75
2023/07/17 23:48:00;;;;;;;0.52;0.47;;;;;;;;;;10144153;28;20244;-74
2023/07/17 23:53:01;;;;;;;0.50;0.50;;;;;;;;;;10139833;28;20224;-76
2023/07/17 23:58:06;;;;;;;0.65;0.65;;;;;;;;;;10136995;28;20232;-76
