Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:12;;;;;;;8.50;8.30;;;;;;;-141.02;100.00;76556.59;5134810;27;20241;-62
2023/08/09 00:02:40;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;77053.00;5134528;27;20249;-64
2023/08/09 00:05:09;;;;;;;8.52;8.32;;;;;;;-141.02;100.00;77301.22;5134365;27;20235;-63
2023/08/09 00:07:36;;;;;;;8.10;7.90;;;;;;;-141.02;100.00;77301.22;5134350;27;20792;-62
2023/08/09 00:10:03;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;77301.22;5134550;27;20283;-64
2023/08/09 00:12:31;;;;;;;7.75;7.55;;;;;;;-141.02;100.00;78046.00;5134285;27;20241;-64
2023/08/09 00:14:58;;;;;;;7.60;7.40;;;;;;;-141.02;100.00;79287.66;5133883;27;20727;-64
2023/08/09 00:17:25;;;;;;;7.40;7.20;;;;;;;-141.02;100.00;80778.25;5134133;27;20278;-62
2023/08/09 00:19:54;;;;;;;7.20;7.00;;;;;;;-141.02;100.00;82518.06;5134136;27;20197;-64
2023/08/09 00:22:21;;;;;;;6.70;6.50;;;;;;;-141.02;100.00;84756.25;5133880;27;20785;-63
2023/08/09 00:24:48;;;;;;;6.55;6.35;;;;;;;-141.02;100.00;86498.09;5134520;27;20551;-63
2023/08/09 00:27:15;;;;;;;6.30;6.20;;;;;;;-141.02;100.00;88240.81;5134233;27;20230;-64
2023/08/09 00:29:42;;;;;;;6.10;6.00;;;;;;;-141.02;100.00;89984.41;5133832;27;20215;-63
2023/08/09 00:32:10;;;;;;;6.13;6.03;;;;;;;-141.02;100.00;91479.63;5133906;27;20287;-63
2023/08/09 00:34:37;;;;;;;5.82;5.72;;;;;;;-141.02;100.00;92726.13;5134178;27;20735;-64
2023/08/09 00:37:05;;;;;;;5.53;5.43;;;;;;;-141.02;100.00;93723.63;5133809;27;20288;-63
2023/08/09 00:39:32;;;;;;;5.40;5.30;;;;;;;-141.02;100.00;94970.94;5133933;27;20189;-63
2023/08/09 00:42:00;;;;;;;5.60;5.50;;;;;;;-141.02;100.00;95969.13;5133681;27;20663;-64
2023/08/09 00:44:26;;;;;;;4.78;4.68;;;;;;;-141.02;100.00;97217.22;5133703;27;20220;-63
2023/08/09 00:46:54;;;;;;;5.50;5.40;;;;;;;-141.02;100.00;98465.78;5133804;27;20262;-64
2023/08/09 00:49:21;;;;;;;4.72;4.63;;;;;;;-141.02;100.00;99464.97;5133878;27;20200;-64
2023/08/09 00:51:49;;;;;;;4.70;4.60;;;;;;;-141.02;100.00;100464.44;5133445;27;20275;-64
2023/08/09 00:54:18;;;;;;;4.20;4.10;;;;;;;-141.02;100.00;100964.25;5133820;27;20217;-64
2023/08/09 00:56:46;;;;;;;4.78;4.68;;;;;;;-141.02;100.00;101214.22;5133424;27;20197;-63
2023/08/09 00:59:13;;;;;;;4.80;4.70;;;;;;;-141.02;100.00;101464.19;5133735;27;20231;-64
2023/08/09 01:01:40;;;;;;;4.70;4.60;;;;;;;-141.02;100.00;101714.16;5133367;27;20568;-63
2023/08/09 01:04:07;;;;;;;5.20;5.10;;;;;;;-141.02;100.00;101964.16;5133262;27;20601;-64
2023/08/09 01:06:45;;;;;;;4.80;4.70;;;;;;;-141.02;100.00;101964.16;5133608;27;20220;-63
2023/08/09 01:09:21;;;;;;;4.50;4.40;;;;;;;-141.02;100.00;102464.22;5133534;27;20191;-63
2023/08/09 01:11:50;;;;;;;4.80;4.70;;;;;;;-141.02;100.00;102214.16;5133272;27;20621;-63
2023/08/09 01:14:19;;;;;;;5.07;4.97;;;;;;;-141.02;100.00;101964.16;5133143;27;20218;-64
2023/08/09 01:16:47;;;;;;;5.00;4.90;;;;;;;-141.02;100.00;101714.16;5133476;27;20192;-64
2023/08/09 01:19:30;;;;;;;5.00;4.90;;;;;;;-141.02;100.00;101964.16;5133373;27;20227;-64
2023/08/09 01:22:00;;;;;;;4.78;4.68;;;;;;;-141.02;100.00;101964.16;5132978;27;20255;-63
2023/08/09 01:24:29;;;;;;;5.20;5.10;;;;;;;-141.02;100.00;101964.16;5133291;27;20283;-64
2023/08/09 01:26:57;;;;;;;4.70;4.60;;;;;;;-141.02;100.00;101714.16;5133279;27;20319;-64
2023/08/09 01:29:24;;;;;;;5.20;5.10;;;;;;;-141.02;100.00;100964.25;5133305;27;20192;-64
2023/08/09 01:31:51;;;;;;;6.20;6.10;;;;;;;-141.02;100.00;99464.97;5133311;28;20206;-64
2023/08/09 01:34:18;;;;;;;7.22;7.03;;;;;;;-141.02;100.00;96468.31;5133309;28;20227;-64
2023/08/09 01:36:50;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;94471.97;5133247;27;20192;-64
2023/08/09 01:39:21;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;92975.47;5133240;28;20189;-64
2023/08/09 01:41:51;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;92975.47;5133176;28;20212;-63
2023/08/09 01:44:18;;;;;;;8.50;8.30;;;;;;;-141.02;100.00;93224.84;5133239;28;20275;-63
2023/08/09 01:46:46;;;;;;;8.13;7.93;;;;;;;-141.02;100.00;93723.63;5132683;28;20220;-62
2023/08/09 01:49:14;;;;;;;7.90;7.70;;;;;;;-141.02;100.00;94471.97;5132786;28;20678;-64
2023/08/09 01:51:41;;;;;;;7.60;7.40;;;;;;;-141.02;100.00;95470.00;5132756;27;20239;-64
2023/08/09 01:54:11;;;;;;;7.30;7.10;;;;;;;-141.02;100.00;96218.69;5133085;28;20192;-63
2023/08/09 01:56:39;;;;;;;6.88;6.68;;;;;;;-141.02;100.00;96967.56;5132727;28;20203;-63
2023/08/09 01:59:09;;;;;;;7.18;6.97;;;;;;;-141.02;100.00;97217.22;5133015;27;20686;-64
2023/08/09 02:01:36;;;;;;;6.60;6.40;;;;;;;-141.02;100.00;97716.59;5133021;28;20227;-63
2023/08/09 02:04:04;;;;;;;6.40;6.30;;;;;;;-141.02;100.00;97966.31;5132893;28;20203;-64
2023/08/09 02:06:32;;;;;;;6.45;6.32;;;;;;;-141.02;100.00;97966.31;5132516;28;20192;-63
2023/08/09 02:08:59;;;;;;;6.20;6.10;;;;;;;-141.02;100.00;98216.03;5132569;28;20197;-64
2023/08/09 02:11:26;;;;;;;6.00;5.90;;;;;;;-141.02;100.00;98216.03;5132613;28;20254;-63
2023/08/09 02:13:54;;;;;;;6.00;5.90;;;;;;;-141.02;100.00;98465.78;5132570;28;20287;-62
2023/08/09 02:16:22;;;;;;;6.40;6.30;;;;;;;-141.02;100.00;98465.78;5132823;28;20231;-64
2023/08/09 02:18:49;;;;;;;6.30;6.20;;;;;;;-141.02;100.00;98465.78;5132516;28;20238;-64
2023/08/09 02:21:16;;;;;;;6.18;6.07;;;;;;;-141.02;100.00;98715.56;5132282;28;20782;-64
2023/08/09 02:23:43;;;;;;;5.85;5.75;;;;;;;-141.02;100.00;99215.16;5132717;28;20188;-64
2023/08/09 02:26:10;;;;;;;5.70;5.60;;;;;;;-141.02;100.00;99464.97;5132486;28;20281;-64
2023/08/09 02:28:37;;;;;;;5.60;5.50;;;;;;;-141.02;100.00;99464.97;5132374;27;20651;-63
2023/08/09 02:31:04;;;;;;;5.80;5.70;;;;;;;-141.02;100.00;99714.81;5132448;28;20193;-64
2023/08/09 02:33:33;;;;;;;5.45;5.35;;;;;;;-141.02;100.00;100214.53;5132691;27;20275;-63
2023/08/09 02:36:02;;;;;;;6.43;6.25;;;;;;;-141.02;100.00;100464.44;5133628;27;20253;-64
2023/08/09 02:38:30;;;;;;;5.60;5.50;;;;;;;-141.02;100.00;100964.25;5136089;27;20246;-64
2023/08/09 02:40:57;;;;;;;5.53;5.43;;;;;;;-141.02;100.00;100964.25;5136113;27;20284;-61
2023/08/09 02:43:25;;;;;;;5.68;5.57;;;;;;;-141.02;100.00;100964.25;5136341;27;20193;-64
2023/08/09 02:45:52;;;;;;;6.03;5.93;;;;;;;-141.02;100.00;101214.22;5135948;27;20657;-63
2023/08/09 02:48:19;;;;;;;6.00;5.90;;;;;;;-141.02;100.00;101714.16;5136207;27;20224;-64
2023/08/09 02:50:48;;;;;;;5.78;5.68;;;;;;;-141.02;100.00;101964.16;5135868;27;20725;-61
2023/08/09 02:53:35;;;;;;;5.78;5.68;;;;;;;-141.02;100.00;101964.16;5136166;27;20197;-64
2023/08/09 02:56:02;;;;;;;5.60;5.50;;;;;;;-141.02;100.00;102214.16;5135980;27;20658;-63
2023/08/09 02:58:29;;;;;;;5.20;5.10;;;;;;;-141.02;100.00;102464.22;5135767;27;20228;-63
2023/08/09 03:00:56;;;;;;;5.50;5.40;;;;;;;-141.02;100.00;102464.22;5135937;27;20275;-64
2023/08/09 03:03:23;;;;;;;5.53;5.43;;;;;;;-141.02;100.00;102214.16;5136004;27;20573;-64
2023/08/09 03:05:51;;;;;;;5.40;5.30;;;;;;;-141.02;100.00;102464.22;5135530;27;20200;-62
2023/08/09 03:08:18;;;;;;;5.22;5.13;;;;;;;-141.02;100.00;102464.22;5135545;27;20220;-63
2023/08/09 03:10:45;;;;;;;5.35;5.25;;;;;;;-141.02;100.00;102464.22;5135854;27;20196;-63
2023/08/09 03:13:12;;;;;;;5.30;5.20;;;;;;;-141.02;100.00;102464.22;5135721;27;20199;-62
2023/08/09 03:15:39;;;;;;;5.40;5.30;;;;;;;-141.02;100.00;102464.22;5135463;27;20644;-62
2023/08/09 03:18:06;;;;;;;5.82;5.72;;;;;;;-141.02;100.00;102714.25;5136210;27;20188;-63
2023/08/09 03:20:35;;;;;;;5.70;5.60;;;;;;;-141.02;100.00;102964.34;5135171;27;20192;-62
2023/08/09 03:23:04;;;;;;;5.75;5.65;;;;;;;-141.02;100.00;103464.53;5135377;27;20191;-63
2023/08/09 03:25:31;;;;;;;5.40;5.30;;;;;;;-141.02;100.00;103714.66;5135567;27;20231;-64
2023/08/09 03:27:58;;;;;;;5.28;5.18;;;;;;;-141.02;100.00;104214.97;5135225;27;20231;-64
2023/08/09 03:30:26;;;;;;;5.10;5.00;;;;;;;-141.02;100.00;104465.16;5135508;27;20650;-64
2023/08/09 03:32:53;;;;;;;4.70;4.60;;;;;;;-141.02;100.00;104715.34;5135234;27;20239;-64
2023/08/09 03:35:20;;;;;;;4.82;4.72;;;;;;;-141.02;100.00;104965.56;5135140;27;20189;-64
2023/08/09 03:38:08;;;;;;;4.82;4.72;;;;;;;-141.02;100.00;105466.03;5135362;27;20192;-64
2023/08/09 03:41:26;;;;;;;4.30;4.20;;;;;;;-141.02;100.00;105966.59;5135047;27;20287;-64
2023/08/09 03:44:14;;;;;;;4.10;4.00;;;;;;;-141.02;100.00;106467.22;5135006;27;20223;-63
2023/08/09 03:47:20;;;;;;;3.80;3.70;;;;;;;-141.02;100.00;106717.56;5134624;27;20196;-59
2023/08/09 03:50:24;;;;;;;3.70;3.60;;;;;;;-141.02;100.00;106967.91;5134168;27;20606;-64
2023/08/09 03:53:24;;;;;;;3.80;3.70;;;;;;;-141.02;100.00;107719.09;5134716;27;20188;-63
2023/08/09 03:56:12;;;;;;;4.63;4.53;;;;;;;-141.02;100.00;107218.31;5134922;27;20212;-60
2023/08/09 03:58:43;;;;;;;5.60;5.50;;;;;;;-141.02;100.00;105466.03;5134661;27;20659;-64
2023/08/09 04:01:55;;;;;;;6.63;6.43;;;;;;;-141.02;100.00;101214.22;5134887;27;20227;-63
2023/08/09 04:08:27;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;93474.22;5134585;27;20196;-63
2023/08/09 04:11:04;;;;;;;11.40;11.10;;;;;;;-141.02;100.00;92227.47;5134742;27;20597;-63
2023/08/09 04:13:31;;;;;;;11.60;11.30;;;;;;;-141.02;100.00;91230.38;5134347;27;20591;-61
2023/08/09 04:15:58;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;89486.16;5134641;27;20285;-64
2023/08/09 04:18:25;;;;;;;13.23;12.82;;;;;;;-141.02;100.00;87493.84;5134243;27;20283;-63
2023/08/09 04:20:52;;;;;;;13.23;12.82;;;;;;;-141.02;100.00;86498.09;5134284;27;20311;-63
2023/08/09 04:23:20;;;;;;;13.27;12.88;;;;;;;-141.02;100.00;85253.84;5134170;27;20185;-64
2023/08/09 04:25:48;;;;;;;14.10;13.60;;;;;;;-141.02;100.00;83761.31;5134064;27;20734;-64
2023/08/09 04:28:17;;;;;;;14.02;13.52;;;;;;;-141.02;100.00;84010.03;5134245;27;20314;-64
2023/08/09 04:31:03;;;;;;;13.38;12.98;;;;;;;-141.02;100.00;83512.63;5134386;27;20272;-63
2023/08/09 04:36:52;;;;;;;13.27;12.88;;;;;;;-141.02;100.00;80778.25;5133952;27;20199;-64
2023/08/09 04:39:30;;;;;;;13.38;12.98;;;;;;;-141.02;100.00;80529.75;5133852;27;20196;-64
2023/08/09 04:45:57;;;;;;;14.60;14.10;;;;;;;-141.02;100.00;78790.94;5133902;27;20175;-63
2023/08/09 04:52:33;;;;;;;14.93;14.43;;;;;;;-141.02;100.00;78790.94;5133665;27;20271;-63
2023/08/09 04:55:25;;;;;;;14.73;14.23;;;;;;;-141.02;100.00;78294.28;5133543;27;20200;-63
2023/08/09 04:57:56;;;;;;;15.07;14.48;;;;;;;-141.02;100.00;78294.28;5134263;27;20197;-63
2023/08/09 05:00:23;;;;;;;14.07;13.57;;;;;;;-141.02;100.00;78790.94;5132877;27;20280;-63
2023/08/09 05:02:51;;;;;;;14.35;13.85;;;;;;;-141.02;100.00;78542.63;5133351;27;20727;-63
2023/08/09 05:05:18;;;;;;;13.77;13.27;;;;;;;-141.02;100.00;80032.88;5133716;27;20220;-63
2023/08/09 05:07:45;;;;;;;13.40;12.90;;;;;;;-141.02;100.00;80281.31;5133286;27;20311;-61
2023/08/09 05:10:12;;;;;;;12.98;12.57;;;;;;;-141.02;100.00;79536.03;5133604;27;20196;-62
2023/08/09 05:12:39;;;;;;;12.60;12.20;;;;;;;-141.02;100.00;80032.88;5133344;27;20279;-63
2023/08/09 05:15:07;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;80032.88;5133584;27;20696;-63
2023/08/09 05:17:34;;;;;;;12.73;12.32;;;;;;;-141.02;100.00;80529.75;5133221;27;20199;-62
2023/08/09 05:20:03;;;;;;;12.65;12.25;;;;;;;-141.02;100.00;81026.72;5133542;27;20271;-63
2023/08/09 05:22:30;;;;;;;11.45;11.15;;;;;;;-141.02;100.00;82518.06;5133054;27;20274;-62
2023/08/09 05:24:57;;;;;;;12.80;12.40;;;;;;;-141.02;100.00;81523.75;5133517;27;20229;-63
2023/08/09 05:27:24;;;;;;;11.82;11.43;;;;;;;-141.02;100.00;82020.88;5133353;27;20193;-64
2023/08/09 05:29:51;;;;;;;11.13;10.82;;;;;;;-141.02;100.00;82518.06;5133002;27;20242;-64
2023/08/09 05:32:19;;;;;;;12.00;11.60;;;;;;;-141.02;100.00;81772.31;5133040;27;20651;-64
2023/08/09 05:34:45;;;;;;;11.75;11.35;;;;;;;-141.02;100.00;81772.31;5133029;27;20192;-64
2023/08/09 05:37:14;;;;;;;12.20;11.80;;;;;;;-141.02;100.00;81026.72;5133034;27;20228;-62
2023/08/09 05:39:41;;;;;;;11.98;11.57;;;;;;;-141.02;100.00;83263.97;5133217;27;20192;-63
2023/08/09 05:42:08;;;;;;;12.68;12.27;;;;;;;-141.02;100.00;81772.31;5132956;28;20324;-64
2023/08/09 05:44:35;;;;;;;13.30;12.90;;;;;;;-141.02;100.00;80778.25;5133220;27;20200;-64
2023/08/09 05:47:02;;;;;;;12.20;11.80;;;;;;;-141.02;100.00;81523.75;5133206;28;20219;-63
2023/08/09 05:49:29;;;;;;;11.60;11.20;;;;;;;-141.02;100.00;83015.31;5132768;28;20701;-62
2023/08/09 05:51:56;;;;;;;12.50;12.10;;;;;;;-141.02;100.00;81026.72;5132830;27;20273;-63
2023/08/09 05:54:25;;;;;;;12.93;12.52;;;;;;;-141.02;100.00;80778.25;5132811;28;20291;-63
2023/08/09 05:56:52;;;;;;;12.43;12.02;;;;;;;-141.02;100.00;80778.25;5132817;27;20694;-64
2023/08/09 05:59:19;;;;;;;12.13;11.73;;;;;;;-141.02;100.00;81772.31;5132774;28;20247;-64
2023/08/09 06:01:46;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;80529.75;5133057;28;20249;-64
2023/08/09 06:04:13;;;;;;;13.10;12.70;;;;;;;-141.02;100.00;81275.25;5133004;27;20197;-64
2023/08/09 06:06:40;;;;;;;12.77;12.38;;;;;;;-141.02;100.00;82020.88;5132686;28;20188;-64
2023/08/09 06:09:09;;;;;;;13.90;13.40;;;;;;;-141.02;100.00;80281.31;5132873;28;20232;-64
2023/08/09 06:11:37;;;;;;;13.90;13.40;;;;;;;-141.02;100.00;79784.44;5133901;27;20235;-64
2023/08/09 06:14:05;;;;;;;13.88;13.38;;;;;;;-141.02;100.00;79287.66;5136689;27;20223;-64
2023/08/09 06:16:32;;;;;;;14.57;14.07;;;;;;;-141.02;100.00;78294.28;5136611;27;20680;-64
2023/08/09 06:18:59;;;;;;;13.93;13.43;;;;;;;-141.02;100.00;79536.03;5136608;27;20188;-64
2023/08/09 06:21:26;;;;;;;14.82;14.23;;;;;;;-141.02;100.00;77301.22;5136836;27;20314;-64
2023/08/09 06:23:53;;;;;;;14.85;14.25;;;;;;;-141.02;100.00;77053.00;5136551;27;20748;-63
2023/08/09 06:26:20;;;;;;;15.13;14.52;;;;;;;-141.02;100.00;76060.28;5136433;27;20733;-62
2023/08/09 06:28:49;;;;;;;15.02;14.40;;;;;;;-141.02;100.00;76804.81;5136291;27;20316;-64
2023/08/09 06:31:16;;;;;;;15.35;14.75;;;;;;;-141.02;100.00;77549.47;5136313;27;20192;-63
2023/08/09 06:33:43;;;;;;;14.65;14.05;;;;;;;-141.02;100.00;77053.00;5136705;27;20275;-64
2023/08/09 06:36:10;;;;;;;14.52;14.02;;;;;;;-141.02;100.00;77301.22;5136262;27;20208;-65
2023/08/09 06:38:37;;;;;;;15.60;15.00;;;;;;;-141.02;100.00;75315.94;5136526;27;20280;-64
2023/08/09 06:41:04;;;;;;;15.00;14.40;;;;;;;-141.02;100.00;74819.81;5136434;27;20275;-65
2023/08/09 06:43:31;;;;;;;15.05;14.45;;;;;;;-141.02;100.00;76804.81;5136382;27;20273;-66
2023/08/09 06:46:01;;;;;;;15.43;14.73;;;;;;;-141.02;100.00;73827.72;5136100;27;20283;-63
2023/08/09 06:48:29;;;;;;;15.75;15.15;;;;;;;-141.02;100.00;74075.72;5136296;27;20230;-65
2023/08/09 06:50:56;;;;;;;15.48;14.88;;;;;;;-141.02;100.00;73579.75;5135932;27;20581;-64
2023/08/09 06:53:24;;;;;;;15.70;15.00;;;;;;;-141.02;100.00;73331.81;5136209;27;20219;-65
2023/08/09 06:55:51;;;;;;;15.40;14.70;;;;;;;-141.02;100.00;74323.72;5135840;27;20199;-64
2023/08/09 06:58:18;;;;;;;15.93;15.23;;;;;;;-141.02;100.00;73579.75;5136146;27;20199;-64
2023/08/09 07:00:46;;;;;;;15.90;15.20;;;;;;;-141.02;100.00;71844.47;5135788;27;20726;-65
2023/08/09 07:03:15;;;;;;;16.80;16.10;;;;;;;-141.02;100.00;71844.47;5135766;27;20208;-63
2023/08/09 07:05:43;;;;;;;16.52;15.82;;;;;;;-141.02;100.00;70605.50;5135638;27;20196;-64
2023/08/09 07:08:10;;;;;;;16.65;15.95;;;;;;;-141.02;100.00;70110.03;5135877;27;20227;-64
2023/08/09 07:10:37;;;;;;;17.10;16.40;;;;;;;-141.02;100.00;72588.06;5135948;27;20191;-65
2023/08/09 07:13:05;;;;;;;16.65;15.95;;;;;;;-141.02;100.00;71844.47;5135526;27;20227;-65
2023/08/09 07:15:32;;;;;;;16.88;16.17;;;;;;;-141.02;100.00;69119.34;5135816;27;20287;-65
2023/08/09 07:17:59;;;;;;;17.70;16.90;;;;;;;-141.02;100.00;67881.38;5135479;27;20201;-63
2023/08/09 07:20:28;;;;;;;17.85;17.05;;;;;;;-141.02;97.52;65406.75;5135244;27;20203;-64
2023/08/09 07:22:55;;;;;;;17.60;16.80;;;;;;;-141.02;98.38;65159.41;5134303;27;20266;-64
2023/08/09 07:25:23;;;;;;;17.50;16.70;;;;;;;-141.02;96.75;64170.13;5135581;27;20201;-64
2023/08/09 07:27:50;;;;;;;17.30;16.50;;;;;;;-141.02;96.39;63428.38;5135615;27;20188;-64
2023/08/09 07:30:18;;;;;;;16.88;16.08;;;;;;;-141.02;94.64;62933.94;5136229;27;20315;-64
2023/08/09 07:32:46;;;;;;;16.75;15.95;;;;;;;-141.02;92.90;60462.94;5135487;27;20193;-65
2023/08/09 07:35:14;;;;;;;18.67;17.77;;;;;;;-141.02;92.89;59721.97;5135487;27;20196;-64
2023/08/09 07:37:43;;;;;;;18.30;17.50;;;;;;;-141.02;94.33;60957.00;5135429;27;20272;-65
2023/08/09 07:40:13;;;;;;;18.83;17.92;;;;;;;-141.02;90.02;59228.09;5135384;27;20230;-65
2023/08/09 07:42:41;;;;;;;18.95;18.05;;;;;;;-141.02;90.91;60462.94;5134911;27;20196;-65
2023/08/09 07:45:10;;;;;;;18.85;17.95;;;;;;;-141.02;88.40;60215.94;5135267;27;20304;-65
2023/08/09 07:47:37;;;;;;;19.05;18.15;;;;;;;-141.02;85.53;57746.88;5134816;27;20291;-65
2023/08/09 07:50:05;;;;;;;19.35;18.45;;;;;;;-141.02;88.12;59228.09;5135089;27;20281;-66
2023/08/09 07:52:32;;;;;;;19.45;18.55;;;;;;;-141.02;81.33;55572.53;5134683;27;20202;-65
2023/08/09 07:55:01;;;;;;;19.75;18.75;;;;;;;-141.02;80.16;54304.81;5134979;27;20249;-65
2023/08/09 07:57:28;;;;;;;19.15;18.25;;;;;;;-141.02;81.05;53834.81;5134741;27;20693;-65
2023/08/09 07:59:55;;;;;;;19.60;18.70;;;;;;;-141.02;82.18;54509.00;5134948;27;20196;-64
2023/08/09 08:02:22;;;;;;;19.75;18.85;;;;;;;-141.02;78.26;53981.19;5134606;27;20196;-65
2023/08/09 08:04:49;;;;;;;19.88;18.98;;;;;;;-141.02;76.07;54023.56;5134490;27;20192;-66
2023/08/09 08:07:17;;;;;;;20.52;19.52;;;;;;;-141.02;72.08;51530.16;5134528;27;20279;-65
2023/08/09 08:09:44;;;;;;;20.85;19.85;;;;;;;-141.02;70.18;51316.53;5134730;27;20227;-65
2023/08/09 08:12:13;;;;;;;20.83;19.80;;;;;;;-141.02;73.04;51893.94;5134339;27;20725;-65
2023/08/09 08:14:40;;;;;;;20.88;19.77;;;;;;;-141.02;69.64;50015.75;5134771;27;20289;-65
2023/08/09 08:17:07;;;;;;;20.67;19.67;;;;;;;-141.02;69.90;49569.47;5134597;27;20231;-66
2023/08/09 08:19:34;;;;;;;19.65;18.65;;;;;;;-141.02;71.78;49846.47;5134572;27;20216;-58
2023/08/09 08:22:03;;;;;;;20.83;19.83;;;;;;;-141.02;67.98;48786.66;5134049;27;20267;-57
2023/08/09 08:24:30;;;;;;;20.55;19.55;;;;;;;-141.02;70.42;49234.78;5134491;27;20199;-66
2023/08/09 08:26:57;;;;;;;20.25;19.25;;;;;;;-141.02;69.50;48671.25;5134103;27;20228;-66
2023/08/09 08:29:28;;;;;;;20.35;19.35;;;;;;;-141.02;67.13;47707.94;5134230;27;20227;-64
2023/08/09 08:31:55;;;;;;;20.42;19.42;;;;;;;-141.02;67.90;48519.34;5134373;27;20224;-66
2023/08/09 08:34:22;;;;;;;20.38;19.38;;;;;;;-141.02;64.52;47552.22;5133976;27;20283;-63
2023/08/09 08:36:49;;;;;;;20.50;19.50;;;;;;;-141.02;66.59;48388.59;5133975;27;20235;-65
2023/08/09 08:39:19;;;;;;;20.65;19.63;;;;;;;-141.02;66.38;48717.41;5134196;27;20200;-67
2023/08/09 08:41:49;;;;;;;20.73;19.67;;;;;;;-141.02;63.44;47194.66;5133756;27;20195;-66
2023/08/09 08:44:16;;;;;;;20.33;19.33;;;;;;;-141.02;65.46;47796.38;5134080;27;20249;-66
2023/08/09 08:46:44;;;;;;;20.63;19.60;;;;;;;-141.02;65.01;47342.69;5133671;27;20287;-63
2023/08/09 08:49:14;;;;;;;20.15;19.15;;;;;;;-141.02;64.85;48082.84;5133926;27;20310;-61
2023/08/09 08:51:44;;;;;;;20.23;19.23;;;;;;;-141.02;63.40;47169.69;5133931;27;20192;-65
2023/08/09 08:54:13;;;;;;;20.15;19.13;;;;;;;-141.02;63.16;47335.00;5133636;27;20208;-67
2023/08/09 08:56:40;;;;;;;20.38;19.30;;;;;;;-141.02;63.58;47590.66;5133841;27;20192;-67
2023/08/09 08:59:07;;;;;;;20.35;19.33;;;;;;;-141.02;63.41;47632.97;5133524;27;20192;-67
2023/08/09 09:01:34;;;;;;;20.70;19.60;;;;;;;-141.02;61.66;46989.00;5133540;27;20200;-66
2023/08/09 09:04:03;;;;;;;20.67;19.58;;;;;;;-141.02;61.44;46806.41;5133331;27;20196;-62
2023/08/09 09:06:31;;;;;;;20.75;19.65;;;;;;;-141.02;61.86;46804.47;5133705;27;20223;-67
2023/08/09 09:08:59;;;;;;;20.73;19.63;;;;;;;-141.02;62.18;46962.09;5133156;27;20232;-67
2023/08/09 09:11:26;;;;;;;19.95;18.95;;;;;;;-141.02;61.21;46668.00;5133255;27;20193;-67
2023/08/09 09:13:53;;;;;;;20.65;19.55;;;;;;;-141.02;61.34;47062.03;5133392;27;20630;-67
2023/08/09 09:16:22;;;;;;;20.88;19.77;;;;;;;-141.02;59.98;47015.91;5133239;27;20241;-65
2023/08/09 09:18:49;;;;;;;20.67;19.58;;;;;;;-141.02;58.94;46827.53;5133188;27;20283;-68
2023/08/09 09:21:20;;;;;;;20.65;19.55;;;;;;;-141.02;58.71;47000.53;5132936;27;20228;-67
2023/08/09 09:23:47;;;;;;;20.50;19.40;;;;;;;-141.02;58.19;46385.50;5133473;27;20199;-67
2023/08/09 09:26:16;;;;;;;20.55;19.55;;;;;;;-141.02;58.56;46224.06;5133303;27;20195;-64
2023/08/09 09:28:44;;;;;;;20.60;19.50;;;;;;;-141.02;60.28;47073.56;5133066;27;20448;-66
2023/08/09 09:31:13;;;;;;;20.67;19.58;;;;;;;-141.02;57.32;46669.94;5133316;27;20253;-67
2023/08/09 09:33:45;;;;;;;20.75;19.65;;;;;;;-141.02;57.02;46552.69;5133315;27;20224;-68
2023/08/09 09:36:12;;;;;;;19.60;18.60;;;;;;;-141.02;57.23;46445.06;5133280;27;20196;-69
2023/08/09 09:38:41;;;;;;;20.20;19.10;;;;;;;-141.02;56.54;45732.16;5132918;27;20241;-67
2023/08/09 09:41:09;;;;;;;20.67;19.48;;;;;;;-141.02;56.05;46172.19;5132931;28;20242;-68
2023/08/09 09:43:41;;;;;;;20.20;19.10;;;;;;;-141.02;53.69;45002.09;5133133;28;20192;-68
2023/08/09 09:46:18;;;;;;;20.05;18.95;;;;;;;-141.02;53.85;44854.19;5133707;27;20188;-69
2023/08/09 09:48:49;;;;;;;20.42;19.33;;;;;;;-141.02;54.82;44992.50;5137442;27;20183;-69
2023/08/09 09:51:18;;;;;;;20.27;19.17;;;;;;;-141.02;54.36;44648.66;5137364;27;20227;-66
2023/08/09 09:53:47;;;;;;;20.10;19.00;;;;;;;-141.02;54.43;44665.94;5137015;27;20239;-70
2023/08/09 09:56:15;;;;;;;19.92;18.83;;;;;;;-141.02;55.62;44892.63;5137008;27;20284;-69
2023/08/09 09:58:43;;;;;;;20.45;19.35;;;;;;;-141.02;53.92;44548.78;5137250;27;20235;-70
2023/08/09 10:01:13;;;;;;;20.27;19.17;;;;;;;-141.02;53.76;44712.06;5137358;27;20200;-69
2023/08/09 10:03:43;;;;;;;19.70;18.70;;;;;;;-141.02;52.55;44289.50;5137577;27;20234;-68
2023/08/09 10:06:15;;;;;;;19.98;18.88;;;;;;;-141.02;53.27;44266.44;5136869;27;20286;-70
2023/08/09 10:08:43;;;;;;;19.85;18.75;;;;;;;-141.02;52.07;44302.94;5136819;27;20276;-71
2023/08/09 10:11:11;;;;;;;19.98;18.88;;;;;;;-141.02;51.53;43970.69;5136907;27;20224;-69
2023/08/09 10:13:40;;;;;;;19.55;18.45;;;;;;;-141.02;51.49;43843.97;5136705;27;20629;-70
2023/08/09 10:16:07;;;;;;;20.00;18.90;;;;;;;-141.02;53.34;43388.88;5136611;27;20188;-69
2023/08/09 10:18:40;;;;;;;19.60;18.50;;;;;;;-141.02;54.28;43797.88;5136899;27;20609;-70
2023/08/09 10:21:09;;;;;;;19.60;18.50;;;;;;;-141.02;52.63;44281.81;5136526;27;20232;-68
2023/08/09 10:23:36;;;;;;;18.95;17.95;;;;;;;-141.02;51.59;44623.69;5136774;27;20223;-70
2023/08/09 10:26:03;;;;;;;19.63;18.52;;;;;;;-141.02;50.37;44410.50;5136698;27;20603;-71
2023/08/09 10:28:49;;;;;;;20.13;19.02;;;;;;;-141.02;49.20;44107.06;5136743;27;20249;-72
2023/08/09 10:31:46;;;;;;;19.33;18.23;;;;;;;-141.02;48.49;43423.44;5136601;27;20212;-69
2023/08/09 10:34:14;;;;;;;19.40;18.30;;;;;;;-141.02;48.79;43554.00;5136590;27;20299;-71
2023/08/09 10:36:41;;;;;;;19.55;18.45;;;;;;;-141.02;48.91;43444.56;5136505;27;20192;-65
2023/08/09 10:39:14;;;;;;;19.35;18.25;;;;;;;-141.02;47.98;43004.88;5136274;27;20192;-68
2023/08/09 10:41:58;;;;;;;19.25;18.15;;;;;;;-141.02;49.57;42953.03;5136739;27;20249;-70
2023/08/09 10:44:43;;;;;;;18.85;17.85;;;;;;;-141.02;48.43;43171.91;5136454;27;20188;-72
2023/08/09 10:47:12;;;;;;;19.42;18.33;;;;;;;-141.02;48.05;43024.06;5136045;27;20271;-68
2023/08/09 10:50:00;;;;;;;19.38;18.27;;;;;;;-141.02;48.04;43122.00;5135888;27;20594;-73
2023/08/09 10:52:35;;;;;;;18.98;17.88;;;;;;;-141.02;48.15;43079.75;5136039;27;20642;-70
2023/08/09 10:55:30;;;;;;;18.85;17.75;;;;;;;-141.02;47.91;42978.00;5136300;27;20180;-70
2023/08/09 10:58:00;;;;;;;19.02;17.95;;;;;;;-141.02;48.78;43035.59;5136105;27;20184;-71
2023/08/09 11:00:38;;;;;;;19.55;18.45;;;;;;;-141.02;49.41;42839.78;5136079;27;20193;-71
2023/08/09 11:03:05;;;;;;;19.35;18.35;;;;;;;-141.02;49.27;42793.69;5135736;27;20289;-70
2023/08/09 11:05:32;;;;;;;18.77;17.70;;;;;;;-141.02;49.13;42766.81;5136046;27;20201;-68
2023/08/09 11:08:09;;;;;;;18.98;17.88;;;;;;;-141.02;48.52;42951.13;5135551;27;20188;-73
2023/08/09 11:10:38;;;;;;;18.83;17.77;;;;;;;-141.02;48.19;42864.72;5135904;27;20215;-73
2023/08/09 11:13:07;;;;;;;18.55;17.55;;;;;;;-141.02;48.37;42835.94;5135474;27;20760;-73
2023/08/09 11:15:36;;;;;;;18.67;17.67;;;;;;;-141.02;48.38;42941.53;5135526;27;20238;-72
2023/08/09 11:18:04;;;;;;;19.13;18.02;;;;;;;-141.02;48.77;42755.31;5135442;27;20290;-68
2023/08/09 11:20:31;;;;;;;19.50;18.40;;;;;;;-141.02;49.31;42521.13;5135525;27;20196;-72
2023/08/09 11:23:00;;;;;;;18.95;17.85;;;;;;;-141.02;49.50;42674.69;5135353;27;20554;-70
2023/08/09 11:25:31;;;;;;;18.55;17.50;;;;;;;-141.02;49.17;43001.03;5135290;27;20295;-74
2023/08/09 11:27:59;;;;;;;18.23;17.23;;;;;;;-141.02;47.78;42820.56;5135551;27;20193;-71