Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:07;;;;;;;65.47;42.30;;;;;;;;;;6217958;28;20065;-72
2022/03/31 00:04:08;;;;;;;62.33;40.67;;;;;;;;;;6216011;28;20129;-69
2022/03/31 00:07:10;;;;;;;66.60;41.58;;;;;;;;;;6214673;28;20061;-68
2022/03/31 00:10:11;;;;;;;60.83;39.17;;;;;;;;;;6210614;28;20065;-68
2022/03/31 00:13:15;;;;;;;64.75;42.08;;;;;;;;;;6209421;28;20112;-69
2022/03/31 00:16:18;;;;;;;;;;;;;;;;;;6207984;28;20137;-70
2022/03/31 00:19:20;;;;;;;61.50;38.97;;;;;;;;;;6208475;28;19936;-69
2022/03/31 00:22:21;;;;;;;62.70;39.15;;;;;;;;;;6208964;28;20042;-68
2022/03/31 00:25:23;;;;;;;61.08;40.13;;;;;;;;;;6212631;28;20057;-68
2022/03/31 00:28:26;;;;;;;63.85;40.40;;;;;;;;;;6213966;28;20402;-69
2022/03/31 00:31:29;;;;;;;62.63;40.20;;;;;;;;;;6218920;28;20054;-70
2022/03/31 00:34:30;;;;;;;62.83;41.83;;;;;;;;;;6220554;28;20442;-70
2022/03/31 00:37:32;;;;;;;64.25;39.85;;;;;;;;;;6217123;28;20487;-71
2022/03/31 00:40:34;;;;;;;66.78;39.25;;;;;;;;;;6215341;28;20050;-71
2022/03/31 00:43:35;;;;;;;63.55;39.45;;;;;;;;;;6216949;28;20054;-71
2022/03/31 00:46:46;;;;;;;68.10;41.10;;;;;;;;;;6211777;28;20050;-74
2022/03/31 00:49:48;;;;;;;62.25;40.67;;;;;;;;;;6209262;28;20391;-72
2022/03/31 00:52:50;;;;;;;61.38;40.15;;;;;;;;;;6210079;28;20111;-73
2022/03/31 00:55:52;;;;;;;60.45;40.55;;;;;;;;;;6207775;28;20058;-73
2022/03/31 00:58:54;;;;;;;60.35;39.45;;;;;;;;;;6211090;28;20045;-72
2022/03/31 01:01:59;;;;;;;63.50;41.20;;;;;;;;;;6209389;28;20050;-70
2022/03/31 01:05:01;;;;;;;64.03;40.70;;;;;;;;;;6215384;28;20124;-71
2022/03/31 01:08:02;;;;;;;66.05;41.65;;;;;;;;;;6208352;28;20058;-70
2022/03/31 01:11:04;;;;;;;64.72;41.40;;;;;;;;;;6209081;28;20125;-70
2022/03/31 01:14:06;;;;;;;65.53;40.47;;;;;;;;;;6215636;28;20989;-70
2022/03/31 01:17:09;;;;;;;66.97;41.20;;;;;;;;;;6213288;28;20057;-70
2022/03/31 01:20:14;;;;;;;63.92;39.65;;;;;;;;;;6212435;28;20039;-70
2022/03/31 01:23:17;;;;;;;66.43;41.15;;;;;;;;;;6210586;28;20054;-68
2022/03/31 01:26:21;;;;;;;65.03;43.70;;;;;;;;;;6208737;28;20172;-69
2022/03/31 01:29:26;;;;;;;71.55;44.38;;;;;;;;;;6208297;28;20121;-69
2022/03/31 01:32:28;;;;;;;69.85;42.83;;;;;;;;;;6206661;28;20405;-69
2022/03/31 01:35:30;;;;;;;73.43;43.67;;;;;;;;;;6208988;28;20057;-69
2022/03/31 01:38:33;;;;;;;71.90;44.33;;;;;;;;;;6209516;28;20485;-69
2022/03/31 01:41:34;;;;;;;76.50;47.08;;;;;;;;;;6207371;28;20046;-69
2022/03/31 01:44:36;;;;;;;67.43;42.55;;;;;;;;;;6207677;28;20050;-69
2022/03/31 01:47:38;;;;;;;69.03;40.95;;;;;;;;;;6209920;28;20055;-69
2022/03/31 01:50:39;;;;;;;67.88;39.85;;;;;;;;;;6207628;28;20060;-70
2022/03/31 01:53:42;;;;;;;59.13;35.70;;;;;;;;;;6212246;28;20053;-70
2022/03/31 01:56:44;;;;;;;63.65;37.30;;;;;;;;;;6211674;28;20879;-69
2022/03/31 01:59:46;;;;;;;61.20;35.38;;;;;;;;;;6210914;28;20663;-68
2022/03/31 02:02:47;;;;;;;54.83;32.92;;;;;;;;;;6210805;28;20188;-70
2022/03/31 02:05:49;;;;;;;59.03;34.58;;;;;;;;;;6211487;28;20054;-69
2022/03/31 02:08:52;;;;;;;51.60;31.85;;;;;;;;;;6207499;28;20188;-69
2022/03/31 02:11:53;;;;;;;54.72;31.67;;;;;;;;;;6208288;28;20065;-69
2022/03/31 02:14:55;;;;;;;52.47;30.13;;;;;;;;;;6207477;28;20039;-69
2022/03/31 02:17:57;;;;;;;49.65;30.52;;;;;;;;;;6211335;28;20125;-69
2022/03/31 02:20:58;;;;;;;50.55;28.98;;;;;;;;;;6210984;28;20048;-69
2022/03/31 02:24:01;;;;;;;57.50;31.70;;;;;;;;;;6207263;28;20054;-70
2022/03/31 02:27:04;;;;;;;60.78;33.75;;;;;;;;;;6207516;28;20069;-70
2022/03/31 02:30:07;;;;;;;55.35;34.13;;;;;;;;;;6206142;28;20137;-70
2022/03/31 02:33:08;;;;;;;57.10;33.42;;;;;;;;;;6207823;28;20046;-69
2022/03/31 02:36:11;;;;;;;59.30;34.63;;;;;;;;;;6213888;28;20453;-70
2022/03/31 02:39:13;;;;;;;53.70;31.35;;;;;;;;;;6210023;28;20404;-70
2022/03/31 02:42:16;;;;;;;50.20;30.35;;;;;;;;;;6206710;28;20180;-70
2022/03/31 02:45:19;;;;;;;53.38;32.78;;;;;;;;;;6208280;28;20501;-70
2022/03/31 02:48:21;;;;;;;55.10;31.77;;;;;;;;;;6208216;28;20042;-70
2022/03/31 02:51:22;;;;;;;52.15;30.65;;;;;;;;;;6211295;28;20145;-69
2022/03/31 02:57:44;;;;;;;49.58;29.15;;;;;;;;;;6212022;28;20054;-71
2022/03/31 03:00:46;;;;;;;51.08;29.60;;;;;;;;;;6210926;28;20054;-70
2022/03/31 03:03:49;;;;;;;45.45;28.27;;;;;;;;;;6205520;28;20133;-70
2022/03/31 03:06:51;;;;;;;41.35;26.42;;;;;;;;;;6204225;28;20490;-71
2022/03/31 03:09:54;;;;;;;46.45;27.52;;;;;;;;;;6206773;28;20177;-70
2022/03/31 03:12:57;;;;;;;45.47;28.00;;;;;;;;;;6214865;28;20200;-70
2022/03/31 03:15:59;;;;;;;47.88;26.90;;;;;;;;;;6218628;28;20042;-70
2022/03/31 03:19:00;;;;;;;48.25;27.77;;;;;;;;;;6214720;28;20046;-70
2022/03/31 03:22:02;;;;;;;49.42;26.48;;;;;;;;;;6213092;28;20112;-70
2022/03/31 03:25:06;;;;;;;42.67;26.15;;;;;;;;;;6221113;28;20054;-70
2022/03/31 03:28:08;;;;;;;;;;;;;;;;;;6219822;28;20139;-70
2022/03/31 03:31:09;;;;;;;42.90;25.25;;;;;;;;;;6217798;28;19922;-70
2022/03/31 03:34:11;;;;;;;41.78;22.73;;;;;;;;;;6217413;28;20133;-70
2022/03/31 03:37:13;;;;;;;48.22;24.65;;;;;;;;;;6213048;28;20132;-70
2022/03/31 03:40:16;;;;;;;42.75;24.42;;;;;;;;;;6213554;28;20046;-70
2022/03/31 03:43:18;;;;;;;44.88;25.33;;;;;;;;;;6213648;28;20046;-71
2022/03/31 03:46:19;;;;;;;39.88;23.05;;;;;;;;;;6206546;28;20052;-71
2022/03/31 03:49:21;;;;;;;34.90;22.08;;;;;;;;;;6206122;28;20637;-70
2022/03/31 03:52:23;;;;;;;40.08;22.98;;;;;;;;;;6211346;28;20070;-71
2022/03/31 03:55:26;;;;;;;39.80;22.58;;;;;;;;;;6207702;28;20486;-71
2022/03/31 03:58:28;;;;;;;36.67;22.60;;;;;;;;;;6214058;28;20450;-69
2022/03/31 04:01:29;;;;;;;45.65;22.40;;;;;;;;;;6220546;28;20073;-70
2022/03/31 04:04:31;;;;;;;34.30;21.80;;;;;;;;;;6218566;28;20453;-70
2022/03/31 04:07:32;;;;;;;33.58;20.85;;;;;;;;;;6214423;28;20193;-70
2022/03/31 04:10:35;;;;;;;46.10;23.40;;;;;;;;;;6214896;28;20173;-69
2022/03/31 04:13:37;;;;;;;39.17;21.05;;;;;;;;;;6211668;28;20140;-70
2022/03/31 04:16:38;;;;;;;41.60;21.60;;;;;;;;;;6211219;28;20047;-70
2022/03/31 04:19:40;;;;;;;39.38;22.15;;;;;;;;;;6208061;28;20054;-70
2022/03/31 04:22:42;;;;;;;38.17;23.08;;;;;;;;;;6205640;28;20104;-70
2022/03/31 04:25:45;;;;;;;46.58;24.60;;;;;;;;;;6205271;28;20513;-71
2022/03/31 04:28:46;;;;;;;40.35;22.73;;;;;;;;;;6204623;28;20164;-70
2022/03/31 04:31:48;;;;;;;36.60;22.55;;;;;;;;;;6213225;28;20058;-70
2022/03/31 04:34:50;;;;;;;40.22;22.33;;;;;;;;;;6218707;28;20046;-71
2022/03/31 04:37:51;;;;;;;40.70;22.65;;;;;;;;;;6221092;28;20565;-70
2022/03/31 04:40:54;;;;;;;42.58;20.23;;;;;;;;;;6217411;28;20097;-70
2022/03/31 04:43:56;;;;;;;36.42;17.95;;;;;;;;;;6217685;28;20056;-70
2022/03/31 04:46:57;;;;;;;39.72;18.55;;;;;;;;;;6213909;28;20160;-70
2022/03/31 04:49:59;;;;;;;37.47;19.75;;;;;;;;;;6212847;28;20549;-71
2022/03/31 04:53:01;;;;;;;40.60;19.95;;;;;;;;;;6211290;28;20125;-71
2022/03/31 04:56:04;;;;;;;40.63;19.98;;;;;;;;;;6208556;28;20159;-71
2022/03/31 04:59:05;;;;;;;38.90;20.30;;;;;;;;;;6207319;28;20482;-71
2022/03/31 05:02:08;;;;;;;40.13;20.30;;;;;;;;;;6206283;28;20185;-72
2022/03/31 05:05:12;;;;;;;39.47;21.50;;;;;;;;;;6204903;28;20085;-70
2022/03/31 05:08:14;;;;;;;44.58;22.90;;;;;;;;;;6210180;28;20066;-70
2022/03/31 05:11:17;;;;;;;42.97;23.85;;;;;;;;;;6211362;28;20164;-69
2022/03/31 05:14:18;;;;;;;51.37;23.80;;;;;;;;;;6220900;28;20054;-70
2022/03/31 05:17:20;;;;;;;48.90;24.75;;;;;;;;;;6216723;28;20526;-70
2022/03/31 05:20:22;;;;;;;46.65;25.25;;;;;;;;;;6215637;28;20472;-69
2022/03/31 05:23:23;;;;;;;43.53;22.38;;;;;;;;;;6213272;28;20046;-71
2022/03/31 05:26:26;;;;;;;45.92;24.63;;;;;;;;;;6210812;28;20068;-70
2022/03/31 05:29:28;;;;;;;40.42;22.70;;;;;;;;;;6210801;28;20088;-70
2022/03/31 05:32:29;;;;;;;45.10;22.67;;;;;;;;;;6209907;28;20054;-72
2022/03/31 05:35:31;;;;;;;43.58;21.25;;;;;;;;;;6211661;28;20053;-74
2022/03/31 05:38:32;;;;;;;42.63;19.35;;;;;;;;;;6204093;28;20120;-71
2022/03/31 05:41:35;;;;;;;32.70;17.10;;;;;;;;;;6205600;28;20616;-72
2022/03/31 05:44:37;;;;;;;39.88;20.25;;;;;;;;;;6207457;28;20126;-71
2022/03/31 05:47:39;;;;;;;38.10;16.70;;;;;;;;;;6209507;28;20070;-71
2022/03/31 05:50:41;;;;;;;35.97;18.35;;;;;;;;;;6214875;28;20046;-71
2022/03/31 05:53:43;;;;;;;37.35;17.75;;;;;;;;;;6215524;28;20046;-71
2022/03/31 05:56:46;;;;;;;37.38;19.15;;;;;;;;;;6212978;28;20128;-71
2022/03/31 05:59:48;;;;;;;41.05;20.05;;;;;;;;;;6212882;28;20406;-72
2022/03/31 06:02:50;;;;;;;34.42;19.77;;;;;;;;;;6208768;28;20056;-72
2022/03/31 06:05:52;;;;;;;35.08;17.95;;;;;;;;;;6208342;28;20414;-73
2022/03/31 06:08:54;;;;;;;30.60;17.08;;;;;;;;;;6205571;28;20133;-72
2022/03/31 06:11:56;;;;;;;33.53;16.13;;;;;;;;;;6204983;28;20104;-73
2022/03/31 06:14:58;;;;;;;34.47;18.08;;;;;;;;;;6203053;28;20064;-72
2022/03/31 06:18:00;;;;;;;33.40;17.30;;;;;;;;;;6207113;28;20544;-73
2022/03/31 06:21:02;;;;;;;33.78;17.48;;;;;;;;;;6210225;28;20050;-71
2022/03/31 06:24:04;;;;;;;33.05;16.73;;;;;;;;;;6207596;28;20064;-71
2022/03/31 06:27:09;;;;;;;31.00;16.88;;;;;;;;;;6206799;28;20066;-71
2022/03/31 06:30:11;;;;;;;33.67;17.85;;;;;;;;;;6206749;28;20123;-73
2022/03/31 06:33:15;;;;;;;33.22;16.73;;;;;;;;;;6213745;28;20049;-70
2022/03/31 06:36:17;;;;;;;30.55;17.40;;;;;;;;;;6210615;28;20922;-70
2022/03/31 06:39:19;;;;;;;31.55;16.70;;;;;;;;;;6209576;28;20099;-70
2022/03/31 06:42:22;;;;;;;28.33;16.90;;;;;;;;;;6207206;28;20133;-69
2022/03/31 06:45:24;;;;;;;28.90;17.10;;;;;;;;;;6203331;28;20600;-68
2022/03/31 06:48:26;;;;;;;27.52;15.18;;;;;;;;;;6210226;28;20096;-69
2022/03/31 06:51:27;;;;;;;29.65;14.38;;;;;;;;;;6215772;28;20512;-69
2022/03/31 06:54:30;;;;;;;25.67;14.27;;;;;;;;;;6219673;28;20046;-69
2022/03/31 06:57:33;;;;;;;26.05;13.02;;;;;;;;;;6215257;28;20347;-69
2022/03/31 07:00:34;;;;;;;28.20;13.88;;;;;;;;;;6215678;28;20125;-69
2022/03/31 07:03:37;;;;;;;24.30;12.90;;;;;;;;;;6214240;28;20078;-69
2022/03/31 07:06:38;;;;;;;21.63;11.48;;;;;;;;;;6211976;28;20121;-70
2022/03/31 07:09:40;;;;;;;24.80;11.60;;;;;;;;;;6216451;28;20080;-69
2022/03/31 07:12:43;;;;;;;23.45;12.25;;;;;;;;;;6221515;28;20050;-70
2022/03/31 07:15:44;;;;;;;24.40;13.02;;;;;;;;;;6219720;28;20073;-70
2022/03/31 07:18:47;;;;;;;24.00;12.65;;;;;;;;;;6214139;28;20091;-68
2022/03/31 07:21:51;;;;;;;27.10;14.60;;;;;;;;;;6216834;28;20133;-70
2022/03/31 07:24:52;;;;;;;22.85;13.57;;;;;;;;;;6213445;28;20059;-70
2022/03/31 07:27:56;;;;;;;21.35;11.80;;;;;;;;;;6222733;28;20076;-69
2022/03/31 07:30:57;;;;;;;22.45;12.27;;;;;;;;;;6222069;28;20173;-70
2022/03/31 07:33:59;;;;;;;23.55;12.60;;;;;;;;;;6220653;28;20113;-71
2022/03/31 07:37:01;;;;;;;25.15;12.80;;;;;;;;;;6216511;28;20137;-70
2022/03/31 07:40:02;;;;;;;24.15;12.80;;;;;;;;;;6215232;28;20133;-70
2022/03/31 07:43:06;;;;;;;21.45;12.88;;;;;;;;;;6211804;28;20050;-70
2022/03/31 07:46:08;;;;;;;20.85;11.40;;;;;;;;;;6209897;28;20125;-71
2022/03/31 07:49:10;;;;;;;18.33;10.73;;;;;;;;;;6210301;28;20074;-69
2022/03/31 07:52:12;;;;;;;19.73;10.23;;;;;;;;;;6216734;28;20050;-71
2022/03/31 07:55:15;;;;;;;19.70;8.75;;;;;;;;;;6216395;28;20061;-70
2022/03/31 07:58:18;;;;;;;15.17;8.27;;;;;;;;;;6211133;28;20583;-70
2022/03/31 08:01:20;;;;;;;15.13;8.30;;;;;;;;;;6208734;28;20113;-69
2022/03/31 08:04:22;;;;;;;22.20;8.82;;;;;;;;;;6220859;28;20617;-70
2022/03/31 08:07:23;;;;;;;14.18;7.53;;;;;;;;;;6218512;28;20129;-69
2022/03/31 08:10:25;;;;;;;12.90;7.63;;;;;;;;;;6216723;28;20119;-69
2022/03/31 08:13:29;;;;;;;16.17;9.10;;;;;;;;;;6215087;28;20204;-69
2022/03/31 08:16:31;;;;;;;20.27;9.60;;;;;;;;;;6213789;28;20481;-69
2022/03/31 08:19:33;;;;;;;18.00;9.93;;;;;;;;;;6213721;28;20059;-69
2022/03/31 08:22:35;;;;;;;15.07;9.25;;;;;;;;;;6210764;28;20120;-70
2022/03/31 08:25:36;;;;;;;18.73;10.35;;;;;;;;;;6210593;28;20609;-72
2022/03/31 08:28:40;;;;;;;19.83;10.82;;;;;;;;;;6210812;28;20133;-70
2022/03/31 08:31:41;;;;;;;49.00;33.70;;;;;;;;;;6212329;28;20513;-71
2022/03/31 08:34:43;;;;;;;21.70;11.95;;;;;;;;;;6214609;28;20491;-70
2022/03/31 08:37:45;;;;;;;19.25;11.25;;;;;;;;;;6215718;28;20099;-69
2022/03/31 08:40:46;;;;;;;17.42;9.75;;;;;;;;;;6216555;28;20137;-68
2022/03/31 08:43:49;;;;;;;20.83;9.38;;;;;;;;;;6217064;28;20050;-68
2022/03/31 08:46:51;;;;;;;23.45;11.65;;;;;;;;;;6201872;28;20179;-69
2022/03/31 08:49:54;;;;;;;17.05;11.10;;;;;;;;;;6189901;28;20048;-70
2022/03/31 08:52:56;;;;;;;18.40;10.77;;;;;;;;;;6189981;28;20105;-68
2022/03/31 08:55:57;;;;;;;23.48;11.50;;;;;;;;;;6188791;28;20133;-68
2022/03/31 08:59:00;;;;;;;18.90;10.30;;;;;;;;;;6188090;28;20082;-69
2022/03/31 09:02:02;;;;;;;17.42;9.90;;;;;;;;;;6188523;28;20105;-69
2022/03/31 09:05:05;;;;;;;16.73;9.77;;;;;;;;;;6182917;28;20047;-69
2022/03/31 09:08:09;;;;;;;20.20;10.60;;;;;;;;;;6182990;28;20075;-69
2022/03/31 09:11:11;;;;;;;16.77;9.85;;;;;;;;;;6189122;28;20054;-69
2022/03/31 09:14:14;;;;;;;23.45;10.18;;;;;;;;;;6200507;28;20133;-69
2022/03/31 09:17:16;;;;;;;26.70;11.02;;;;;;;;;;6192050;28;20052;-68
2022/03/31 09:20:18;;;;;;;18.20;10.43;;;;;;;;;;6195514;28;20059;-68
2022/03/31 09:23:21;;;;;;;21.27;9.95;;;;;;;;;;6186953;28;20178;-70
2022/03/31 09:26:23;;;;;;;19.73;10.18;;;;;;;;;;6190615;28;20053;-69
2022/03/31 09:29:27;;;;;;;20.90;10.48;;;;;;;;;;6187450;28;20459;-68
2022/03/31 09:32:29;;;;;;;17.73;10.10;;;;;;;;;;6187309;28;20054;-70
2022/03/31 09:35:30;;;;;;;19.13;10.80;;;;;;;;;;6186484;28;20141;-69
2022/03/31 09:38:35;;;;;;;21.88;9.80;;;;;;;;;;6182021;28;20189;-68
2022/03/31 09:41:39;;;;;;;18.75;10.27;;;;;;;;;;6176786;28;20046;-68
2022/03/31 09:44:42;;;;;;;19.85;10.70;;;;;;;;;;6178773;28;20047;-68
2022/03/31 09:47:45;;;;;;;19.73;9.77;;;;;;;;;;6186448;28;20455;-68
2022/03/31 09:50:47;;;;;;;18.50;11.38;;;;;;;;;;6190268;28;20064;-68
2022/03/31 09:53:50;;;;;;;16.20;10.98;;;;;;;;;;6191342;28;20186;-68
2022/03/31 09:56:52;;;;;;;19.50;12.05;;;;;;;;;;6187894;28;20585;-70
2022/03/31 09:59:56;;;;;;;21.25;10.98;;;;;;;;;;6190584;28;20491;-69
2022/03/31 10:02:59;;;;;;;19.92;12.20;;;;;;;;;;6184023;28;20057;-69
2022/03/31 10:06:01;;;;;;;45.35;24.23;;;;;;;;;;6186507;28;20133;-77
2022/03/31 10:09:04;;;;;;;88.40;46.85;;;;;;;;;;6185195;28;20505;-74
2022/03/31 10:12:09;;;;;;;44.30;25.75;;;;;;;;;;6181397;28;20062;-74
2022/03/31 10:15:16;;;;;;;61.97;35.38;;;;;;;;;;6180146;28;20562;-72
2022/03/31 10:18:19;;;;;;;70.25;43.72;;;;;;;;;;6177694;28;20049;-74
2022/03/31 10:21:27;;;;;;;30.08;19.65;;;;;;;;;;6187059;28;20058;-79
2022/03/31 10:24:47;;;;;;;22.80;15.25;;;;;;;;;;6187438;28;20047;-75
2022/03/31 10:27:50;;;;;;;22.92;13.88;;;;;;;;;;6186706;28;20050;-76
2022/03/31 10:30:57;;;;;;;24.58;16.52;;;;;;;;;;6185517;28;20050;-83
2022/03/31 10:33:59;;;;;;;53.88;37.85;;;;;;;;;;6190113;28;20050;-70
2022/03/31 10:37:07;;;;;;;23.70;11.20;;;;;;;;;;6188002;28;20561;-72
2022/03/31 10:40:11;;;;;;;19.20;11.02;;;;;;;;;;6185683;28;20050;-73
2022/03/31 10:43:22;;;;;;;15.30;11.52;;;;;;;;;;6183508;28;20057;-72
2022/03/31 10:46:28;;;;;;;19.80;11.65;;;;;;;;;;6184071;28;20516;-72
2022/03/31 10:49:30;;;;;;;23.92;12.77;;;;;;;;;;6182457;28;20054;-72
2022/03/31 10:52:32;;;;;;;19.85;13.13;;;;;;;;;;6178953;28;20051;-72
2022/03/31 10:55:36;;;;;;;22.77;12.70;;;;;;;;;;6180811;28;20038;-72
2022/03/31 10:58:37;;;;;;;;;;;;;;;;;;6170122;28;20129;-72
2022/03/31 11:01:40;;;;;;;18.55;12.00;;;;;;;;;;6186185;28;20003;-72
2022/03/31 11:04:47;;;;;;;19.53;12.53;;;;;;;;;;6184110;28;20074;-72
2022/03/31 11:07:49;;;;;;;21.13;12.57;;;;;;;;;;6180391;28;20453;-71
2022/03/31 11:10:52;;;;;;;21.20;12.32;;;;;;;;;;6183073;28;20046;-72
2022/03/31 11:13:55;;;;;;;22.13;12.63;;;;;;;;;;6186143;28;20193;-72
2022/03/31 11:16:58;;;;;;;24.38;13.07;;;;;;;;;;6185494;28;20047;-73
2022/03/31 11:20:03;;;;;;;21.95;12.65;;;;;;;;;;6183671;28;20047;-72
2022/03/31 11:23:06;;;;;;;21.92;12.13;;;;;;;;;;6188046;28;20495;-73
2022/03/31 11:26:08;;;;;;;18.90;13.43;;;;;;;;;;6182596;28;20601;-72
2022/03/31 11:29:11;;;;;;;18.77;12.93;;;;;;;;;;6189210;28;20149;-72
2022/03/31 11:32:14;;;;;;;18.45;11.75;;;;;;;;;;6187351;28;20050;-73
2022/03/31 11:35:17;;;;;;;21.77;13.30;;;;;;;;;;6192448;28;20086;-71
2022/03/31 11:38:19;;;;;;;21.02;13.15;;;;;;;;;;6188740;28;20453;-72
2022/03/31 11:41:21;;;;;;;20.77;14.13;;;;;;;;;;6189523;28;20051;-72
2022/03/31 11:44:24;;;;;;;23.27;13.15;;;;;;;;;;6187547;28;20055;-72
2022/03/31 11:47:30;;;;;;;22.45;12.00;;;;;;;;;;6184514;28;20059;-73
2022/03/31 11:50:32;;;;;;;21.10;12.25;;;;;;;;;;6187004;28;20061;-71
2022/03/31 11:53:35;;;;;;;18.73;11.63;;;;;;;;;;6194764;28;20065;-71
2022/03/31 11:56:37;;;;;;;23.00;12.95;;;;;;;;;;6193359;28;20094;-72
2022/03/31 11:59:38;;;;;;;18.25;11.70;;;;;;;;;;6190688;28;20089;-74
2022/03/31 12:02:41;;;;;;;18.00;10.80;;;;;;;;;;6190044;28;20192;-72
2022/03/31 12:05:43;;;;;;;21.67;12.32;;;;;;;;;;6183925;28;20061;-72
2022/03/31 12:08:46;;;;;;;22.30;12.13;;;;;;;;;;6193087;28;20053;-72
2022/03/31 12:11:48;;;;;;;20.05;12.27;;;;;;;;;;6191199;28;20046;-73
2022/03/31 12:14:54;;;;;;;20.77;12.48;;;;;;;;;;6192051;28;20602;-73
2022/03/31 12:18:03;;;;;;;18.63;11.43;;;;;;;;;;6191350;28;20050;-71
2022/03/31 12:21:06;;;;;;;19.45;11.98;;;;;;;;;;6190290;28;20112;-72
2022/03/31 12:24:10;;;;;;;15.70;11.27;;;;;;;;;;6189223;28;20144;-72
2022/03/31 12:27:15;;;;;;;23.15;13.07;;;;;;;;;;6184848;28;20059;-71
2022/03/31 12:30:17;;;;;;;18.35;11.98;;;;;;;;;;6182474;28;20054;-72
2022/03/31 12:33:23;;;;;;;15.88;10.48;;;;;;;;;;6191122;28;20054;-79
2022/03/31 12:36:26;;;;;;;16.70;10.80;;;;;;;;;;6189646;28;20042;-71
2022/03/31 12:39:27;;;;;;;14.98;11.13;;;;;;;;;;6179982;28;20054;-71
2022/03/31 12:42:29;;;;;;;19.67;11.13;;;;;;;;;;6189288;28;20057;-73
2022/03/31 12:45:31;;;;;;;20.63;11.93;;;;;;;;;;6185149;28;20043;-72
2022/03/31 12:48:34;;;;;;;17.35;11.27;;;;;;;;;;6180774;28;20038;-72
2022/03/31 12:51:44;;;;;;;16.35;10.82;;;;;;;;;;6170848;28;20137;-70
2022/03/31 12:54:51;;;;;;;16.90;9.90;;;;;;;;;;6177529;28;20126;-70
2022/03/31 12:57:57;;;;;;;16.08;10.90;;;;;;;;;;6181935;28;20038;-72
2022/03/31 13:00:59;;;;;;;13.30;10.50;;;;;;;;;;6178148;28;20105;-72
2022/03/31 13:04:01;;;;;;;13.30;10.77;;;;;;;;;;6178923;28;20182;-72
2022/03/31 13:07:06;;;;;;;11.75;10.43;;;;;;;;;;6181860;28;20063;-72
2022/03/31 13:10:08;;;;;;;17.17;11.30;;;;;;;;;;6177673;28;20102;-72
2022/03/31 13:13:10;;;;;;;14.15;10.35;;;;;;;;;;6183521;28;20452;-71
2022/03/31 13:16:13;;;;;;;15.20;9.05;;;;;;;;;;6182532;28;20047;-72
2022/03/31 13:19:16;;;;;;;13.52;9.05;;;;;;;;;;6182076;28;20049;-72
2022/03/31 13:22:21;;;;;;;10.98;8.50;;;;;;;;;;6183033;28;20177;-71
2022/03/31 13:25:22;;;;;;;11.95;9.00;;;;;;;;;;6190751;28;20046;-72
2022/03/31 13:28:25;;;;;;;13.25;10.00;;;;;;;;;;6187714;28;20058;-70
2022/03/31 13:31:26;;;;;;;15.00;10.63;;;;;;;;;;6189223;28;20047;-72
2022/03/31 13:34:31;;;;;;;16.52;12.57;;;;;;;;;;6185041;28;20042;-73
2022/03/31 13:37:34;;;;;;;20.10;14.60;;;;;;;;;;6181484;28;20530;-72
2022/03/31 13:40:37;;;;;;;24.80;14.70;;;;;;;;;;6207506;28;20058;-72
2022/03/31 13:43:38;;;;;;;19.83;13.77;;;;;;;;;;6205353;28;20613;-72
2022/03/31 13:46:41;;;;;;;21.33;13.85;;;;;;;;;;6212382;28;20133;-73
2022/03/31 13:49:45;;;;;;;21.17;13.07;;;;;;;;;;6209862;28;20200;-72
2022/03/31 13:53:43;;;;;;;19.88;14.20;;;;;;;;;;6216224;28;20046;-69
2022/03/31 13:56:09;;;;;;;60.05;33.00;;;;;;;;;;6216370;28;20050;-72
2022/03/31 14:02:31;;;;;;;16.40;10.10;;;;;;;;;;6208063;28;20058;-72
2022/03/31 14:05:34;;;;;;;19.02;12.88;;;;;;;;;;6184743;28;20054;-72
2022/03/31 14:08:36;;;;;;;16.33;9.97;;;;;;;;;;6212197;28;20053;-71
2022/03/31 14:11:38;;;;;;;19.60;10.68;;;;;;;;;;6209856;28;20393;-72
2022/03/31 14:14:39;;;;;;;14.95;9.95;;;;;;;;;;6206592;28;20053;-71
2022/03/31 14:17:41;;;;;;;15.35;10.75;;;;;;;;;;6204746;28;20481;-72
2022/03/31 14:20:44;;;;;;;18.90;8.98;;;;;;;;;;6210827;28;20116;-72
2022/03/31 14:23:46;;;;;;;16.20;10.73;;;;;;;;;;6181206;28;20046;-69
2022/03/31 14:26:48;;;;;;;15.00;10.05;;;;;;;;;;6218043;28;20449;-72
2022/03/31 14:29:50;;;;;;;14.15;8.85;;;;;;;;;;6215370;28;20048;-72
2022/03/31 14:32:52;;;;;;;15.00;9.68;;;;;;;;;;6217587;28;20097;-72
2022/03/31 14:35:55;;;;;;;16.15;10.20;;;;;;;;;;6212551;28;20045;-72
2022/03/31 14:38:57;;;;;;;18.58;9.77;;;;;;;;;;6194109;28;20077;-71
2022/03/31 14:42:03;;;;;;;17.83;10.10;;;;;;;;;;6205297;28;20497;-71
2022/03/31 14:45:07;;;;;;;14.57;9.65;;;;;;;;;;6206157;28;20398;-70
2022/03/31 14:48:09;;;;;;;21.98;10.43;;;;;;;;;;6205089;28;20047;-70
2022/03/31 14:51:13;;;;;;;13.75;9.73;;;;;;;;;;6204041;28;20042;-71
2022/03/31 14:54:15;;;;;;;16.02;10.65;;;;;;;;;;6201745;28;20054;-72
2022/03/31 14:57:20;;;;;;;17.75;10.15;;;;;;;;;;6206584;28;20104;-72
2022/03/31 15:00:22;;;;;;;15.60;9.95;;;;;;;;;;6181481;28;20137;-72
2022/03/31 15:03:24;;;;;;;15.73;9.65;;;;;;;;;;6182139;28;20185;-73
2022/03/31 15:06:28;;;;;;;13.25;10.10;;;;;;;;;;6185506;28;20117;-72
2022/03/31 15:16:09;;;;;;;17.33;11.15;;;;;;;;;;6187498;28;20139;-71
2022/03/31 15:19:11;;;;;;;19.80;12.75;;;;;;;;;;6192424;28;20051;-72
2022/03/31 15:22:14;;;;;;;17.45;11.55;;;;;;;;;;6188002;28;20051;-72
2022/03/31 15:25:16;;;;;;;20.33;11.95;;;;;;;;;;6185817;28;20177;-73
2022/03/31 15:28:17;;;;;;;15.82;11.20;;;;;;;;;;6187467;28;20568;-70
2022/03/31 15:31:19;;;;;;;17.17;9.95;;;;;;;;;;6189108;28;20152;-69
2022/03/31 15:34:20;;;;;;;16.38;10.82;;;;;;;;;;6184201;28;20596;-69
2022/03/31 15:37:24;;;;;;;15.70;10.32;;;;;;;;;;6184594;28;20046;-70
2022/03/31 15:40:27;;;;;;;19.20;10.30;;;;;;;;;;6186904;28;20054;-70
2022/03/31 15:43:28;;;;;;;18.77;10.05;;;;;;;;;;6181699;28;20140;-69
2022/03/31 15:46:30;;;;;;;16.90;10.48;;;;;;;;;;6183117;28;20049;-70
2022/03/31 15:49:32;;;;;;;13.48;9.80;;;;;;;;;;6182199;28;20136;-69
2022/03/31 15:52:35;;;;;;;14.80;10.85;;;;;;;;;;6186461;28;20061;-70
2022/03/31 15:55:37;;;;;;;18.83;11.23;;;;;;;;;;6188100;28;20192;-72
2022/03/31 15:58:39;;;;;;;21.23;11.10;;;;;;;;;;6188004;28;20100;-71
2022/03/31 16:01:40;;;;;;;14.38;10.23;;;;;;;;;;6181585;28;20043;-71
2022/03/31 16:04:42;;;;;;;16.23;10.20;;;;;;;;;;6180570;28;20050;-71
2022/03/31 16:07:45;;;;;;;15.20;9.90;;;;;;;;;;6181372;28;20140;-71
2022/03/31 16:10:46;;;;;;;16.63;10.88;;;;;;;;;;6184525;28;20054;-72
2022/03/31 16:13:49;;;;;;;15.13;11.55;;;;;;;;;;6187370;28;20144;-74
2022/03/31 16:16:51;;;;;;;13.50;10.00;;;;;;;;;;6186098;28;20055;-71
2022/03/31 16:19:52;;;;;;;13.63;9.40;;;;;;;;;;6184793;28;20132;-70
2022/03/31 16:23:41;;;;;;;14.63;9.77;;;;;;;;;;6189435;28;20053;-72
2022/03/31 16:26:18;;;;;;;14.32;10.25;;;;;;;;;;6184154;28;20053;-71
2022/03/31 16:29:20;;;;;;;17.08;10.55;;;;;;;;;;6183571;28;20058;-71
2022/03/31 16:32:23;;;;;;;15.55;9.82;;;;;;;;;;6182029;28;20122;-71
2022/03/31 16:35:24;;;;;;;13.90;9.35;;;;;;;;;;6189283;28;20073;-71
2022/03/31 16:38:27;;;;;;;13.20;9.68;;;;;;;;;;6180596;28;20096;-71
2022/03/31 16:41:29;;;;;;;14.50;9.18;;;;;;;;;;6178891;28;20128;-70
2022/03/31 16:44:30;;;;;;;14.40;10.27;;;;;;;;;;6186218;28;20093;-71
2022/03/31 16:47:32;;;;;;;16.17;8.88;;;;;;;;;;6183777;28;20053;-68
2022/03/31 16:50:34;;;;;;;12.63;9.55;;;;;;;;;;6182805;28;20061;-70
2022/03/31 16:53:38;;;;;;;18.30;9.93;;;;;;;;;;6179277;28;20042;-70
2022/03/31 16:56:40;;;;;;;13.45;9.27;;;;;;;;;;6182303;28;20049;-69
2022/03/31 16:59:41;;;;;;;17.73;9.25;;;;;;;;;;6184156;28;20134;-71
2022/03/31 17:02:43;;;;;;;15.05;9.43;;;;;;;;;;6183935;28;20116;-71
2022/03/31 17:05:45;;;;;;;14.05;9.65;;;;;;;;;;6180914;28;20058;-70
2022/03/31 17:08:48;;;;;;;14.23;9.13;;;;;;;;;;6182687;28;20495;-71
2022/03/31 17:11:49;;;;;;;15.80;9.80;;;;;;;;;;6193980;28;20057;-71
2022/03/31 17:14:51;;;;;;;14.15;9.18;;;;;;;;;;6189909;28;20414;-72
2022/03/31 17:17:53;;;;;;;14.13;9.43;;;;;;;;;;6193943;28;20186;-71
2022/03/31 17:20:54;;;;;;;11.50;8.90;;;;;;;;;;6193133;28;20057;-71
2022/03/31 17:23:57;;;;;;;14.82;8.93;;;;;;;;;;6193976;28;20192;-72
2022/03/31 17:26:59;;;;;;;13.25;8.93;;;;;;;;;;6185085;28;20132;-72
2022/03/31 17:30:01;;;;;;;12.07;9.50;;;;;;;;;;6186121;28;20042;-72
2022/03/31 17:33:03;;;;;;;13.20;8.93;;;;;;;;;;6187504;28;20046;-72
2022/03/31 17:36:05;;;;;;;19.23;10.90;;;;;;;;;;6186095;28;20050;-72
2022/03/31 17:39:08;;;;;;;14.40;9.57;;;;;;;;;;6190250;28;20054;-73
2022/03/31 17:42:12;;;;;;;13.20;8.75;;;;;;;;;;6178065;28;20457;-72
2022/03/31 17:45:14;;;;;;;13.82;9.57;;;;;;;;;;6185375;28;20050;-73
2022/03/31 17:48:16;;;;;;;17.42;9.23;;;;;;;;;;6185594;28;20416;-71
2022/03/31 17:51:18;;;;;;;15.25;9.52;;;;;;;;;;6188592;28;20526;-71
2022/03/31 17:54:21;;;;;;;16.85;10.77;;;;;;;;;;6194246;28;20067;-71
2022/03/31 17:57:23;;;;;;;16.20;10.27;;;;;;;;;;6195937;28;20486;-71
2022/03/31 18:00:26;;;;;;;17.30;10.57;;;;;;;;;;6193240;28;20593;-71