Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:45;;;;;;;8.85;2.03;;;;;;;;;;5029919;28;21228;-76
2022/01/11 00:03:13;;;;;;;8.43;1.35;;;;;;;;;;5030859;28;20638;-75
2022/01/11 00:06:29;;;;;;;8.98;1.92;;;;;;;;;;5027964;28;20056;-76
2022/01/11 00:08:31;;;;;;;8.82;1.30;;;;;;;;;;5022543;28;20121;-74
2022/01/11 00:11:04;;;;;;;11.77;2.22;;;;;;;;;;5026286;28;20059;-76
2022/01/11 00:13:34;;;;;;;8.50;1.50;;;;;;;;;;5008419;28;20056;-75
2022/01/11 00:16:00;;;;;;;9.77;1.27;;;;;;;;;;5035036;28;20052;-73
2022/01/11 00:18:27;;;;;;;11.93;1.60;;;;;;;;;;5034357;28;20497;-72
2022/01/11 00:20:54;;;;;;;10.23;1.45;;;;;;;;;;5035846;28;20436;-74
2022/01/11 00:25:52;;;;;;;7.72;1.33;;;;;;;;;;5034035;28;20635;-77
2022/01/11 00:28:20;;;;;;;8.55;1.40;;;;;;;;;;5033193;28;21203;-78
2022/01/11 00:30:48;;;;;;;10.38;1.80;;;;;;;;;;5036211;28;20052;-73
2022/01/11 00:33:20;;;;;;;13.57;2.20;;;;;;;;;;5033219;28;20410;-79
2022/01/11 00:35:58;;;;;;;7.05;1.40;;;;;;;;;;5035181;28;20536;-76
2022/01/11 00:38:26;;;;;;;8.40;1.45;;;;;;;;;;5010379;28;20105;-76
2022/01/11 00:40:56;;;;;;;5.43;1.25;;;;;;;;;;5031692;28;20794;-74
2022/01/11 00:43:24;;;;;;;10.30;1.80;;;;;;;;;;5015416;28;20075;-77
2022/01/11 00:45:53;;;;;;;11.77;1.38;;;;;;;;;;5034986;28;20128;-74
2022/01/11 00:48:20;;;;;;;7.30;1.27;;;;;;;;;;5033560;28;20044;-75
2022/01/11 00:50:47;;;;;;;10.75;1.50;;;;;;;;;;5036035;28;20044;-75
2022/01/11 00:53:14;;;;;;;8.05;1.42;;;;;;;;;;5016348;28;20044;-77
2022/01/11 00:55:41;;;;;;;10.95;1.50;;;;;;;;;;5036436;28;20070;-75
2022/01/11 00:58:07;;;;;;;8.07;1.40;;;;;;;;;;5029676;28;20834;-73
2022/01/11 01:00:35;;;;;;;7.55;1.35;;;;;;;;;;5032236;28;20052;-71
2022/01/11 01:03:03;;;;;;;8.23;1.65;;;;;;;;;;5033313;28;20536;-73
2022/01/11 01:05:29;;;;;;;11.85;2.05;;;;;;;;;;5035415;28;20487;-76
2022/01/11 01:07:56;;;;;;;8.38;1.58;;;;;;;;;;5033299;28;20888;-77
2022/01/11 01:10:46;;;;;;;7.93;1.35;;;;;;;;;;5035805;28;20052;-75
2022/01/11 01:13:15;;;;;;;8.10;1.30;;;;;;;;;;5035863;28;20056;-76
2022/01/11 01:15:42;;;;;;;13.73;1.45;;;;;;;;;;5003003;28;20060;-73
2022/01/11 01:18:11;;;;;;;11.95;1.58;;;;;;;;;;5033196;28;20600;-77
2022/01/11 01:20:37;;;;;;;6.20;1.08;;;;;;;;;;5021872;28;20056;-74
2022/01/11 01:23:04;;;;;;;6.30;1.48;;;;;;;;;;5035841;28;20048;-76
2022/01/11 01:25:30;;;;;;;11.82;1.45;;;;;;;;;;5036590;28;21788;-76
2022/01/11 01:27:57;;;;;;;7.63;1.45;;;;;;;;;;5032593;28;20573;-76
2022/01/11 01:30:23;;;;;;;9.13;1.80;;;;;;;;;;5020598;28;20060;-75
2022/01/11 01:32:50;;;;;;;10.82;1.23;;;;;;;;;;5035410;28;20072;-76
2022/01/11 01:35:19;;;;;;;5.10;1.38;;;;;;;;;;5038699;28;20060;-73
2022/01/11 01:37:45;;;;;;;10.88;1.63;;;;;;;;;;5032632;28;20055;-74
2022/01/11 01:40:13;;;;;;;10.70;1.35;;;;;;;;;;5035649;28;20458;-75
2022/01/11 01:42:40;;;;;;;8.85;1.42;;;;;;;;;;5036480;28;20624;-74
2022/01/11 01:45:08;;;;;;;10.38;2.15;;;;;;;;;;5037072;28;20477;-75
2022/01/11 01:47:34;;;;;;;10.95;1.25;;;;;;;;;;5033502;28;21164;-74
2022/01/11 01:50:02;;;;;;;3.50;1.13;;;;;;;;;;5033169;28;20106;-73
2022/01/11 01:52:29;;;;;;;6.05;1.20;;;;;;;;;;5033299;28;20200;-74
2022/01/11 01:54:55;;;;;;;8.00;1.92;;;;;;;;;;5039999;28;20063;-75
2022/01/11 01:57:22;;;;;;;9.30;1.80;;;;;;;;;;5034445;28;20105;-77
2022/01/11 01:59:48;;;;;;;8.73;2.03;;;;;;;;;;5030837;28;20453;-76
2022/01/11 02:02:14;;;;;;;9.23;1.67;;;;;;;;;;5035829;28;20079;-74
2022/01/11 02:04:41;;;;;;;13.25;2.40;;;;;;;;;;5037378;28;20109;-76
2022/01/11 02:07:08;;;;;;;6.88;1.40;;;;;;;;;;5036665;28;20060;-77
2022/01/11 02:09:35;;;;;;;8.50;2.00;;;;;;;;;;5035430;28;20048;-73
2022/01/11 02:12:03;;;;;;;8.73;1.90;;;;;;;;;;5034226;28;20113;-73
2022/01/11 02:14:29;;;;;;;8.20;1.58;;;;;;;;;;5036837;28;20079;-74
2022/01/11 02:16:57;;;;;;;12.27;2.90;;;;;;;;;;5037230;28;20056;-75
2022/01/11 02:19:25;;;;;;;11.68;3.70;;;;;;;;;;5033080;28;20116;-75
2022/01/11 02:21:51;;;;;;;17.67;5.53;;;;;;;;;;5038797;28;20060;-74
2022/01/11 02:24:18;;;;;;;15.07;5.10;;;;;;;;;;5034080;28;20365;-76
2022/01/11 02:26:45;;;;;;;10.90;3.28;;;;;;;;;;5035386;28;20159;-75
2022/01/11 02:29:11;;;;;;;15.00;4.00;;;;;;;;;;5033235;28;20068;-75
2022/01/11 02:31:38;;;;;;;16.88;4.32;;;;;;;;;;5035459;28;20049;-76
2022/01/11 02:34:05;;;;;;;10.45;3.72;;;;;;;;;;5033807;28;20138;-75
2022/01/11 02:36:34;;;;;;;17.15;5.45;;;;;;;;;;5034950;28;20502;-75
2022/01/11 02:39:01;;;;;;;21.90;6.82;;;;;;;;;;5014917;28;20052;-74
2022/01/11 02:41:29;;;;;;;19.17;7.65;;;;;;;;;;5034912;28;20048;-76
2022/01/11 02:43:58;;;;;;;17.13;7.18;;;;;;;;;;5033738;28;20044;-75
2022/01/11 02:46:25;;;;;;;14.50;6.90;;;;;;;;;;5037875;28;20056;-75
2022/01/11 02:48:54;;;;;;;15.60;6.45;;;;;;;;;;5033808;28;20060;-76
2022/01/11 02:51:21;;;;;;;14.40;5.70;;;;;;;;;;5035095;28;20107;-74
2022/01/11 02:53:50;;;;;;;9.70;3.90;;;;;;;;;;5032999;28;20067;-75
2022/01/11 02:56:18;;;;;;;9.45;3.25;;;;;;;;;;5034044;28;21705;-75
2022/01/11 02:58:44;;;;;;;11.95;2.80;;;;;;;;;;5014562;28;20150;-77
2022/01/11 03:01:11;;;;;;;10.00;2.30;;;;;;;;;;5035008;28;20850;-75
2022/01/11 03:03:38;;;;;;;8.15;1.90;;;;;;;;;;5035641;28;20971;-74
2022/01/11 03:06:05;;;;;;;11.23;1.60;;;;;;;;;;5035879;28;20052;-77
2022/01/11 03:08:35;;;;;;;9.27;1.67;;;;;;;;;;5034221;28;20049;-76
2022/01/11 03:11:03;;;;;;;9.23;2.30;;;;;;;;;;5035404;28;20828;-76
2022/01/11 03:13:30;;;;;;;12.13;1.42;;;;;;;;;;5034267;28;20540;-75
2022/01/11 03:15:56;;;;;;;8.70;1.27;;;;;;;;;;5034692;28;20052;-76
2022/01/11 03:18:23;;;;;;;8.70;1.23;;;;;;;;;;5034951;28;20482;-74
2022/01/11 03:20:51;;;;;;;7.60;1.48;;;;;;;;;;5039310;28;20051;-76
2022/01/11 03:23:18;;;;;;;11.20;1.35;;;;;;;;;;5034664;28;20041;-76
2022/01/11 03:25:47;;;;;;;7.60;1.20;;;;;;;;;;5035390;28;20163;-75
2022/01/11 03:28:15;;;;;;;17.08;1.77;;;;;;;;;;5032454;28;20517;-74
2022/01/11 03:30:41;;;;;;;10.38;1.50;;;;;;;;;;5035982;28;20049;-76
2022/01/11 03:33:08;;;;;;;8.77;1.40;;;;;;;;;;5036862;28;20252;-78
2022/01/11 03:35:36;;;;;;;9.13;1.50;;;;;;;;;;5037127;28;20095;-74
2022/01/11 03:38:04;;;;;;;8.40;1.25;;;;;;;;;;5012128;28;21217;-74
2022/01/11 03:40:31;;;;;;;10.82;1.13;;;;;;;;;;5014843;28;20192;-74
2022/01/11 03:42:58;;;;;;;6.15;1.27;;;;;;;;;;5032544;28;20620;-75
2022/01/11 03:45:26;;;;;;;8.05;1.30;;;;;;;;;;5031802;28;20113;-73
2022/01/11 03:47:56;;;;;;;16.55;1.60;;;;;;;;;;5031700;28;20045;-76
2022/01/11 03:50:23;;;;;;;11.82;1.42;;;;;;;;;;5036263;28;20053;-76
2022/01/11 03:52:58;;;;;;;9.75;2.10;;;;;;;;;;5033793;28;20097;-73
2022/01/11 03:55:46;;;;;;;12.77;1.63;;;;;;;;;;5017260;28;20510;-76
2022/01/11 03:58:14;;;;;;;9.40;1.48;;;;;;;;;;5034166;28;20500;-77
2022/01/11 04:00:41;;;;;;;12.93;1.45;;;;;;;;;;5029880;28;20809;-73
2022/01/11 04:03:07;;;;;;;5.03;1.30;;;;;;;;;;5033685;28;20091;-73
2022/01/11 04:05:34;;;;;;;7.40;1.30;;;;;;;;;;5037561;28;20083;-73
2022/01/11 04:08:00;;;;;;;9.02;1.40;;;;;;;;;;5031963;28;20713;-78
2022/01/11 04:10:27;;;;;;;5.82;1.10;;;;;;;;;;5032820;28;20055;-76
2022/01/11 04:12:53;;;;;;;11.82;1.40;;;;;;;;;;5034190;28;20048;-73
2022/01/11 04:15:19;;;;;;;9.98;1.50;;;;;;;;;;5032581;28;20049;-74
2022/01/11 04:17:46;;;;;;;4.55;1.00;;;;;;;;;;5035663;28;20076;-74
2022/01/11 04:20:14;;;;;;;9.80;1.25;;;;;;;;;;5033113;28;20058;-73
2022/01/11 04:22:41;;;;;;;11.20;1.30;;;;;;;;;;5016777;28;20378;-75
2022/01/11 04:25:08;;;;;;;11.88;1.70;;;;;;;;;;5035913;28;20056;-73
2022/01/11 04:27:34;;;;;;;11.18;1.70;;;;;;;;;;5033577;28;20056;-76
2022/01/11 04:30:00;;;;;;;6.68;1.05;;;;;;;;;;5030322;28;20057;-73
2022/01/11 04:32:28;;;;;;;10.63;1.20;;;;;;;;;;5016668;28;20068;-72
2022/01/11 04:34:54;;;;;;;8.80;1.58;;;;;;;;;;5036184;28;20044;-74
2022/01/11 04:37:21;;;;;;;9.85;1.63;;;;;;;;;;5038359;28;20090;-74
2022/01/11 04:39:47;;;;;;;12.88;1.27;;;;;;;;;;5031014;28;20045;-75
2022/01/11 04:42:14;;;;;;;9.88;1.40;;;;;;;;;;5034606;28;20404;-76
2022/01/11 04:44:40;;;;;;;12.77;1.70;;;;;;;;;;5035403;28;20155;-75
2022/01/11 04:47:07;;;;;;;8.50;1.25;;;;;;;;;;5037207;28;20550;-74
2022/01/11 04:49:33;;;;;;;7.72;1.27;;;;;;;;;;5033795;28;20049;-74
2022/01/11 04:52:00;;;;;;;8.90;1.25;;;;;;;;;;5034557;28;20394;-73
2022/01/11 04:54:26;;;;;;;6.82;1.20;;;;;;;;;;5037098;28;20525;-75
2022/01/11 04:56:52;;;;;;;7.15;1.30;;;;;;;;;;5039877;28;20432;-76
2022/01/11 04:59:19;;;;;;;4.45;0.98;;;;;;;;;;5035503;28;20349;-72
2022/01/11 05:01:46;;;;;;;7.43;1.27;;;;;;;;;;5038065;28;20473;-75
2022/01/11 05:04:13;;;;;;;11.65;1.30;;;;;;;;;;5036604;28;20111;-73
2022/01/11 05:06:39;;;;;;;12.60;1.20;;;;;;;;;;5030999;28;20936;-73
2022/01/11 05:09:05;;;;;;;9.23;1.58;;;;;;;;;;5025758;28;20135;-74
2022/01/11 05:11:31;;;;;;;8.90;1.35;;;;;;;;;;5021290;28;20125;-75
2022/01/11 05:13:58;;;;;;;4.40;1.10;;;;;;;;;;5035796;28;20076;-74
2022/01/11 05:16:24;;;;;;;10.90;1.20;;;;;;;;;;5036247;28;20049;-73
2022/01/11 05:18:50;;;;;;;5.97;1.20;;;;;;;;;;5036362;28;20048;-75
2022/01/11 05:21:17;;;;;;;7.13;1.23;;;;;;;;;;5037548;28;20056;-72
2022/01/11 05:23:43;;;;;;;8.68;1.20;;;;;;;;;;5031944;28;20055;-75
2022/01/11 05:26:09;;;;;;;11.13;1.52;;;;;;;;;;5037429;28;20059;-75
2022/01/11 05:28:36;;;;;;;8.82;1.52;;;;;;;;;;5018571;28;21546;-73
2022/01/11 05:31:04;;;;;;;7.65;1.27;;;;;;;;;;5024486;28;20456;-75
2022/01/11 05:33:30;;;;;;;10.05;1.33;;;;;;;;;;5027202;28;20324;-75
2022/01/11 05:35:57;;;;;;;9.13;1.58;;;;;;;;;;5038315;28;20052;-73
2022/01/11 05:38:23;;;;;;;15.25;1.52;;;;;;;;;;5034976;28;20044;-75
2022/01/11 05:40:50;;;;;;;10.52;1.48;;;;;;;;;;5039215;28;20356;-75
2022/01/11 05:43:16;;;;;;;14.23;1.77;;;;;;;;;;5038356;28;20052;-74
2022/01/11 05:45:43;;;;;;;10.02;1.90;;;;;;;;;;5035532;28;20048;-75
2022/01/11 05:48:09;;;;;;;16.50;2.33;;;;;;;;;;5025410;28;20232;-72
2022/01/11 05:50:38;;;;;;;9.57;1.83;;;;;;;;;;5034100;28;20453;-75
2022/01/11 05:53:05;;;;;;;10.90;1.38;;;;;;;;;;5037582;28;20094;-76
2022/01/11 05:55:31;;;;;;;10.32;1.70;;;;;;;;;;5036567;28;20051;-74
2022/01/11 05:57:57;;;;;;;8.77;1.65;;;;;;;;;;5036808;28;20420;-74
2022/01/11 06:00:23;;;;;;;12.38;2.08;;;;;;;;;;5020442;28;20052;-74
2022/01/11 06:02:54;;;;;;;9.00;2.25;;;;;;;;;;5034929;28;20049;-73
2022/01/11 06:05:21;;;;;;;6.53;1.30;;;;;;;;;;5039729;28;20131;-77
2022/01/11 06:07:47;;;;;;;18.10;1.88;;;;;;;;;;5038041;28;21189;-73
2022/01/11 06:10:14;;;;;;;6.55;1.63;;;;;;;;;;5037809;28;20082;-75
2022/01/11 06:12:40;;;;;;;11.73;1.50;;;;;;;;;;5032732;28;20568;-72
2022/01/11 06:15:07;;;;;;;8.93;1.67;;;;;;;;;;5033151;28;20577;-76
2022/01/11 06:17:33;;;;;;;11.77;2.17;;;;;;;;;;5036830;28;20070;-75
2022/01/11 06:19:59;;;;;;;9.70;1.90;;;;;;;;;;5033540;28;20163;-73
2022/01/11 06:22:25;;;;;;;7.10;1.35;;;;;;;;;;5032506;28;20044;-76
2022/01/11 06:24:51;;;;;;;8.25;1.80;;;;;;;;;;5042615;28;20546;-76
2022/01/11 06:27:18;;;;;;;15.20;2.03;;;;;;;;;;5012480;28;20283;-77
2022/01/11 06:29:44;;;;;;;9.05;1.63;;;;;;;;;;5028184;28;20060;-74
2022/01/11 06:32:10;;;;;;;14.45;2.28;;;;;;;;;;5033813;28;20512;-77
2022/01/11 06:34:37;;;;;;;7.97;1.63;;;;;;;;;;5036434;28;20056;-71
2022/01/11 06:37:03;;;;;;;5.75;1.92;;;;;;;;;;5020802;28;20053;-74
2022/01/11 06:39:30;;;;;;;14.35;2.55;;;;;;;;;;5031791;28;20044;-77
2022/01/11 06:41:57;;;;;;;11.85;1.70;;;;;;;;;;5032176;28;20064;-78
2022/01/11 06:44:22;;;;;;;11.27;2.47;;;;;;;;;;5017609;28;20052;-76
2022/01/11 06:46:48;;;;;;;12.95;1.73;;;;;;;;;;5037483;28;20056;-77
2022/01/11 06:49:14;;;;;;;9.75;2.30;;;;;;;;;;5011893;28;20057;-74
2022/01/11 06:51:40;;;;;;;18.15;2.08;;;;;;;;;;5030723;28;20060;-74
2022/01/11 06:54:06;;;;;;;8.88;1.70;;;;;;;;;;5030882;28;20910;-75
2022/01/11 06:56:33;;;;;;;10.60;1.80;;;;;;;;;;5034300;28;20680;-74
2022/01/11 06:58:58;;;;;;;13.43;1.77;;;;;;;;;;5027949;28;20048;-73
2022/01/11 07:01:24;;;;;;;10.88;1.77;;;;;;;;;;5034894;28;20290;-75
2022/01/11 07:03:51;;;;;;;7.78;1.63;;;;;;;;;;5034685;28;20506;-78
2022/01/11 07:06:17;;;;;;;12.30;2.15;;;;;;;;;;5037208;28;20059;-75
2022/01/11 07:08:43;;;;;;;9.48;2.05;;;;;;;;;;5035665;28;20408;-74
2022/01/11 07:11:11;;;;;;;10.02;1.70;;;;;;;;;;5039066;28;20056;-77
2022/01/11 07:13:38;;;;;;;7.07;2.33;;;;;;;;;;5035999;28;20067;-75
2022/01/11 07:16:04;;;;;;;13.80;1.95;;;;;;;;;;5034570;28;20044;-75
2022/01/11 07:18:30;;;;;;;5.68;1.30;;;;;;;;;;5015905;28;20771;-75
2022/01/11 07:20:56;;;;;;;9.30;1.50;;;;;;;;;;5032712;28;20053;-73
2022/01/11 07:23:23;;;;;;;9.35;2.00;;;;;;;;;;5029673;28;20381;-75
2022/01/11 07:25:49;;;;;;;8.77;2.13;;;;;;;;;;5034905;28;20056;-75
2022/01/11 07:28:16;;;;;;;13.38;2.85;;;;;;;;;;5026207;28;20685;-76
2022/01/11 07:30:42;;;;;;;11.93;6.55;;;;;;;;;;5018006;28;20646;-72
2022/01/11 07:33:08;;;;;;;14.68;4.35;;;;;;;;;;5033637;28;20056;-74
2022/01/11 07:35:35;;;;;;;11.05;3.30;;;;;;;;;;5030846;28;20086;-74
2022/01/11 07:38:00;;;;;;;8.80;3.53;;;;;;;;;;5033806;28;20056;-66
2022/01/11 07:40:27;;;;;;;10.07;2.78;;;;;;;;;;5037709;28;20048;-72
2022/01/11 07:42:53;;;;;;;7.78;3.22;;;;;;;;;;5041607;28;20061;-73
2022/01/11 07:45:19;;;;;;;13.40;2.60;;;;;;;;;;5041308;28;20059;-72
2022/01/11 07:47:45;;;;;;;9.88;2.50;;;;;;;;;;5039388;28;20064;-74
2022/01/11 07:50:12;;;;;;;8.82;2.75;;;;;;;;;;5039206;28;20060;-73
2022/01/11 07:52:39;;;;;;;5.40;2.38;;;;;;;;;;5040838;28;20109;-72
2022/01/11 07:55:07;;;;;;;7.88;2.83;;;;;;;;;;5040199;28;20052;-73
2022/01/11 07:57:33;;;;;;;8.20;2.88;;;;;;;;;;5022071;28;20043;-77
2022/01/11 08:00:00;;;;;;;16.25;5.03;;;;;;;;;;5037125;28;20048;-72
2022/01/11 08:02:26;;;;;;;10.55;3.83;;;;;;;;;;5041293;28;20692;-75
2022/01/11 08:04:54;;;;;;;8.80;3.53;;;;;;;;;;5024269;28;20060;-77
2022/01/11 08:07:20;;;;;;;12.80;3.17;;;;;;;;;;5043177;28;20263;-74
2022/01/11 08:09:47;;;;;;;8.95;2.70;;;;;;;;;;5037494;28;20409;-75
2022/01/11 08:12:13;;;;;;;9.90;2.97;;;;;;;;;;5042871;28;20048;-72
2022/01/11 08:14:40;;;;;;;8.40;2.75;;;;;;;;;;5040118;28;20489;-75
2022/01/11 08:17:06;;;;;;;12.00;2.20;;;;;;;;;;5042892;28;20139;-73
2022/01/11 08:19:33;;;;;;;10.18;2.15;;;;;;;;;;5040082;28;20044;-71
2022/01/11 08:21:59;;;;;;;19.80;2.67;;;;;;;;;;5041017;28;20053;-74
2022/01/11 08:24:25;;;;;;;13.10;1.85;;;;;;;;;;5041645;28;20433;-76
2022/01/11 08:26:53;;;;;;;6.57;1.90;;;;;;;;;;5039417;28;20139;-72
2022/01/11 08:29:22;;;;;;;10.40;2.05;;;;;;;;;;5038915;28;20080;-75
2022/01/11 08:31:49;;;;;;;8.15;1.45;;;;;;;;;;5041911;28;20091;-76
2022/01/11 08:34:16;;;;;;;6.78;1.15;;;;;;;;;;5041554;28;20041;-75
2022/01/11 08:36:45;;;;;;;8.95;1.77;;;;;;;;;;5040308;28;21296;-75
2022/01/11 08:39:11;;;;;;;11.05;1.35;;;;;;;;;;5035904;28;20072;-72
2022/01/11 08:41:40;;;;;;;8.25;1.30;;;;;;;;;;5040869;28;20618;-72
2022/01/11 08:44:11;;;;;;;10.80;1.30;;;;;;;;;;5040625;28;20694;-72
2022/01/11 08:46:40;;;;;;;9.65;1.75;;;;;;;;;;5041531;28;20290;-71
2022/01/11 08:49:07;;;;;;;10.80;1.80;;;;;;;;;;5036719;28;20053;-72
2022/01/11 08:51:34;;;;;;;10.07;2.10;;;;;;;;;;5039807;28;20093;-75
2022/01/11 08:54:01;;;;;;;6.78;1.45;;;;;;;;;;5042076;28;20053;-75
2022/01/11 08:56:27;;;;;;;17.05;2.63;;;;;;;;;;5039337;28;20049;-73
2022/01/11 08:58:54;;;;;;;6.57;1.88;;;;;;;;;;5037671;28;20052;-76
2022/01/11 09:01:20;;;;;;;8.88;1.92;;;;;;;;;;5041386;28;20068;-73
2022/01/11 09:03:46;;;;;;;8.00;1.50;;;;;;;;;;5042142;28;20059;-76
2022/01/11 09:06:14;;;;;;;7.57;1.67;;;;;;;;;;5040546;28;21119;-73
2022/01/11 09:08:41;;;;;;;8.85;1.30;;;;;;;;;;5035799;28;20175;-76
2022/01/11 09:11:07;;;;;;;10.43;1.40;;;;;;;;;;5041047;28;20086;-75
2022/01/11 09:13:36;;;;;;;6.38;1.35;;;;;;;;;;5042774;28;20094;-72
2022/01/11 09:16:03;;;;;;;7.57;1.50;;;;;;;;;;5039597;28;20063;-76
2022/01/11 09:18:30;;;;;;;8.23;1.85;;;;;;;;;;5036159;28;20142;-74
2022/01/11 09:21:00;;;;;;;14.05;1.95;;;;;;;;;;5041296;28;20056;-73
2022/01/11 09:23:27;;;;;;;8.90;1.95;;;;;;;;;;5041299;28;20163;-72
2022/01/11 09:25:54;;;;;;;9.48;1.33;;;;;;;;;;5044223;28;20493;-75
2022/01/11 09:28:21;;;;;;;9.98;2.10;;;;;;;;;;5043915;28;20053;-77
2022/01/11 09:30:48;;;;;;;7.43;2.08;;;;;;;;;;5044435;28;20067;-73
2022/01/11 09:33:14;;;;;;;6.72;1.50;;;;;;;;;;5047179;28;20060;-76
2022/01/11 09:35:41;;;;;;;12.68;2.35;;;;;;;;;;5044524;28;20133;-77
2022/01/11 09:38:07;;;;;;;9.25;2.15;;;;;;;;;;5042368;28;20052;-75
2022/01/11 09:40:34;;;;;;;10.75;1.20;;;;;;;;;;5044632;28;20119;-75
2022/01/11 09:43:00;;;;;;;11.43;1.50;;;;;;;;;;5047057;28;20505;-75
2022/01/11 09:45:27;;;;;;;10.07;1.88;;;;;;;;;;5043628;28;20147;-73
2022/01/11 09:47:54;;;;;;;10.35;1.70;;;;;;;;;;5042532;28;20056;-75
2022/01/11 09:50:20;;;;;;;11.20;2.30;;;;;;;;;;5046219;28;20044;-69
2022/01/11 09:52:47;;;;;;;9.02;2.28;;;;;;;;;;5047395;28;20618;-74
2022/01/11 09:55:14;;;;;;;7.43;1.70;;;;;;;;;;5044754;28;20056;-70
2022/01/11 09:57:41;;;;;;;14.38;1.95;;;;;;;;;;5042248;28;20172;-76
2022/01/11 10:00:13;;;;;;;11.70;1.63;;;;;;;;;;5044396;28;20398;-72
2022/01/11 10:02:40;;;;;;;10.43;1.80;;;;;;;;;;5045522;28;20052;-77
2022/01/11 10:05:09;;;;;;;8.60;1.85;;;;;;;;;;5042529;28;20277;-74
2022/01/11 10:07:40;;;;;;;12.25;1.40;;;;;;;;;;5042051;28;20044;-76
2022/01/11 10:10:16;;;;;;;9.65;1.45;;;;;;;;;;5041251;28;20080;-71
2022/01/11 10:12:48;;;;;;;5.63;1.30;;;;;;;;;;5043564;28;20063;-78
2022/01/11 10:15:15;;;;;;;6.30;1.58;;;;;;;;;;5044352;28;20106;-72
2022/01/11 10:17:46;;;;;;;7.70;1.40;;;;;;;;;;5044646;28;20163;-76
2022/01/11 10:20:14;;;;;;;8.00;1.20;;;;;;;;;;5046914;28;21194;-73
2022/01/11 10:22:56;;;;;;;8.70;1.80;;;;;;;;;;5044002;28;20800;-75
2022/01/11 10:25:24;;;;;;;7.45;1.77;;;;;;;;;;5046072;28;20056;-77
2022/01/11 10:28:01;;;;;;;7.63;1.80;;;;;;;;;;5025034;28;20040;-75
2022/01/11 10:30:28;;;;;;;9.32;1.75;;;;;;;;;;5044420;28;20045;-74
2022/01/11 10:32:58;;;;;;;11.07;2.00;;;;;;;;;;5042953;28;20241;-74
2022/01/11 10:35:29;;;;;;;12.25;1.95;;;;;;;;;;5042668;28;20055;-74
2022/01/11 10:37:59;;;;;;;9.57;2.17;;;;;;;;;;5023426;28;20503;-74
2022/01/11 10:40:34;;;;;;;7.97;1.25;;;;;;;;;;5043875;28;20501;-76
2022/01/11 10:43:14;;;;;;;4.78;1.80;;;;;;;;;;5043540;28;20125;-74
2022/01/11 10:45:53;;;;;;;13.23;2.85;;;;;;;;;;5044450;28;20121;-72
2022/01/11 10:48:24;;;;;;;7.95;1.70;;;;;;;;;;5042478;28;20052;-75
2022/01/11 10:50:54;;;;;;;6.70;1.40;;;;;;;;;;5044262;28;20040;-73
2022/01/11 10:53:25;;;;;;;13.43;1.80;;;;;;;;;;5045123;28;20040;-75
2022/01/11 10:55:55;;;;;;;5.57;1.20;;;;;;;;;;5046002;28;20514;-75
2022/01/11 10:58:25;;;;;;;9.00;1.70;;;;;;;;;;5041067;28;20562;-76
2022/01/11 11:00:53;;;;;;;9.15;1.58;;;;;;;;;;5041796;28;20060;-76
2022/01/11 11:03:26;;;;;;;8.55;1.30;;;;;;;;;;5041816;28;20048;-74
2022/01/11 11:05:55;;;;;;;9.15;1.38;;;;;;;;;;5046649;28;20075;-73
2022/01/11 11:08:25;;;;;;;14.70;2.10;;;;;;;;;;5041116;28;20053;-75
2022/01/11 11:11:08;;;;;;;8.18;1.75;;;;;;;;;;5044650;28;20059;-74
2022/01/11 11:13:41;;;;;;;9.55;1.63;;;;;;;;;;5043842;28;20667;-73
2022/01/11 11:16:16;;;;;;;8.82;1.65;;;;;;;;;;5043904;28;20064;-74
2022/01/11 11:18:57;;;;;;;9.02;1.50;;;;;;;;;;5039616;28;20060;-74
2022/01/11 11:21:27;;;;;;;7.55;1.35;;;;;;;;;;5027815;28;20107;-74
2022/01/11 11:23:56;;;;;;;7.15;1.73;;;;;;;;;;5043719;28;20143;-75
2022/01/11 11:26:26;;;;;;;7.95;1.80;;;;;;;;;;5046735;28;20048;-75
2022/01/11 11:28:53;;;;;;;9.48;1.35;;;;;;;;;;5040846;28;20052;-72
2022/01/11 11:31:21;;;;;;;7.85;1.77;;;;;;;;;;5043686;28;20065;-74
2022/01/11 11:33:50;;;;;;;8.23;1.17;;;;;;;;;;5041965;28;20076;-75
2022/01/11 11:36:17;;;;;;;7.70;1.27;;;;;;;;;;5043214;28;20048;-74
2022/01/11 11:39:11;;;;;;;10.65;1.50;;;;;;;;;;5039495;28;20205;-71
2022/01/11 11:41:41;;;;;;;12.40;1.85;;;;;;;;;;5043970;28;20152;-78
2022/01/11 11:44:20;;;;;;;7.47;1.85;;;;;;;;;;5042894;28;20505;-78
2022/01/11 11:46:52;;;;;;;8.52;1.90;;;;;;;;;;5040808;28;20087;-77
2022/01/11 11:49:48;;;;;;;5.93;1.83;;;;;;;;;;5038619;28;20060;-77
2022/01/11 11:52:17;;;;;;;5.95;1.33;;;;;;;;;;5043641;28;20660;-76
2022/01/11 11:54:57;;;;;;;13.43;1.50;;;;;;;;;;5040306;28;21240;-74
2022/01/11 11:57:35;;;;;;;24.30;2.78;;;;;;;;;;5043077;28;20056;-76
2022/01/11 12:00:09;;;;;;;7.80;1.42;;;;;;;;;;5039593;28;20460;-75
2022/01/11 12:02:44;;;;;;;20.35;2.47;;;;;;;;;;5041044;28;21387;-75
2022/01/11 12:05:15;;;;;;;14.05;1.50;;;;;;;;;;5041680;28;20087;-75
2022/01/11 12:07:46;;;;;;;6.97;1.53;;;;;;;;;;5040182;28;20571;-74
2022/01/11 12:10:20;;;;;;;7.32;1.20;;;;;;;;;;5039148;28;20329;-74
2022/01/11 12:12:51;;;;;;;9.27;1.70;;;;;;;;;;5040437;28;20173;-75
2022/01/11 12:15:34;;;;;;;9.98;1.27;;;;;;;;;;5039289;28;20059;-75
2022/01/11 12:18:00;;;;;;;3.97;1.15;;;;;;;;;;5038006;28;20052;-75
2022/01/11 12:20:41;;;;;;;15.90;1.60;;;;;;;;;;5041891;28;20587;-73
2022/01/11 12:23:08;;;;;;;4.68;1.27;;;;;;;;;;5044007;28;20052;-72
2022/01/11 12:25:42;;;;;;;11.10;1.65;;;;;;;;;;5042017;28;20399;-76
2022/01/11 12:28:18;;;;;;;5.43;1.02;;;;;;;;;;5037425;28;20048;-76
2022/01/11 12:30:45;;;;;;;5.45;1.30;;;;;;;;;;5036056;28;20067;-73
2022/01/11 12:33:18;;;;;;;2.88;1.30;;;;;;;;;;5036552;28;20049;-74
2022/01/11 12:36:00;;;;;;;12.48;1.70;;;;;;;;;;5038890;28;20396;-76
2022/01/11 12:38:33;;;;;;;5.15;1.63;;;;;;;;;;5038214;28;20464;-76
2022/01/11 12:41:29;;;;;;;9.40;1.83;;;;;;;;;;5042579;28;20048;-77
2022/01/11 12:44:19;;;;;;;10.38;2.08;;;;;;;;;;5042752;28;20060;-74
2022/01/11 12:46:59;;;;;;;10.48;2.03;;;;;;;;;;5019625;28;20105;-72
2022/01/11 12:49:27;;;;;;;8.30;2.05;;;;;;;;;;5042342;28;20049;-77
2022/01/11 12:52:07;;;;;;;6.88;1.85;;;;;;;;;;5044466;28;20053;-75
2022/01/11 12:54:34;;;;;;;4.43;1.30;;;;;;;;;;5024472;28;20049;-78
2022/01/11 12:57:01;;;;;;;7.70;1.30;;;;;;;;;;5040351;28;20066;-73
2022/01/11 12:59:33;;;;;;;11.27;2.95;;;;;;;;;;5042511;28;20080;-76
2022/01/11 13:02:07;;;;;;;10.00;1.60;;;;;;;;;;5026669;28;20588;-74
2022/01/11 13:04:38;;;;;;;9.35;2.35;;;;;;;;;;5045049;28;20051;-74
2022/01/11 13:07:12;;;;;;;10.00;2.47;;;;;;;;;;5042228;28;21126;-76
2022/01/11 13:09:39;;;;;;;7.22;2.10;;;;;;;;;;5039154;28;20663;-74
2022/01/11 13:12:05;;;;;;;8.77;1.90;;;;;;;;;;5045640;28;20520;-77
2022/01/11 13:14:39;;;;;;;4.88;1.77;;;;;;;;;;5044420;28;21008;-73
2022/01/11 13:17:06;;;;;;;10.95;3.03;;;;;;;;;;5043035;28;20571;-71
2022/01/11 13:19:40;;;;;;;9.07;1.48;;;;;;;;;;5024635;28;20051;-75
2022/01/11 13:22:12;;;;;;;4.60;1.50;;;;;;;;;;5043971;28;20056;-74
2022/01/11 13:24:51;;;;;;;7.50;1.42;;;;;;;;;;5046635;28;20055;-76
2022/01/11 13:27:17;;;;;;;9.30;1.42;;;;;;;;;;5045413;28;20349;-77
2022/01/11 13:29:43;;;;;;;6.72;1.27;;;;;;;;;;5042724;28;20067;-78
2022/01/11 13:32:11;;;;;;;8.82;1.50;;;;;;;;;;5028737;28;20568;-73
2022/01/11 13:34:38;;;;;;;8.93;1.92;;;;;;;;;;5045091;28;20045;-78
2022/01/11 13:37:05;;;;;;;10.95;2.25;;;;;;;;;;5047021;28;20041;-79
2022/01/11 13:39:37;;;;;;;7.18;1.90;;;;;;;;;;5042405;28;20103;-76
2022/01/11 13:42:07;;;;;;;7.18;1.92;;;;;;;;;;5043518;28;20140;-74
2022/01/11 13:44:38;;;;;;;5.40;1.77;;;;;;;;;;5043836;28;20051;-76
2022/01/11 13:47:10;;;;;;;9.50;2.40;;;;;;;;;;5044971;28;20041;-75
2022/01/11 13:49:40;;;;;;;6.60;1.83;;;;;;;;;;5040965;28;20290;-73
2022/01/11 13:52:11;;;;;;;4.38;1.48;;;;;;;;;;5045525;28;20117;-78
2022/01/11 13:54:40;;;;;;;6.53;1.60;;;;;;;;;;5044234;28;20486;-79
2022/01/11 13:57:29;;;;;;;6.05;1.70;;;;;;;;;;5043660;28;20059;-73
2022/01/11 14:00:00;;;;;;;7.03;1.85;;;;;;;;;;5038281;28;20383;-75
2022/01/11 14:02:28;;;;;;;7.32;1.70;;;;;;;;;;5044423;28;20108;-77
2022/01/11 14:05:03;;;;;;;8.98;1.98;;;;;;;;;;5043395;28;20056;-75
2022/01/11 14:07:33;;;;;;;12.93;2.45;;;;;;;;;;5043230;28;20083;-76
2022/01/11 14:10:09;;;;;;;10.05;1.80;;;;;;;;;;5023700;28;20529;-76
2022/01/11 14:12:44;;;;;;;14.25;2.65;;;;;;;;;;5045450;28;20059;-79
2022/01/11 14:15:11;;;;;;;9.95;2.53;;;;;;;;;;5032087;28;20080;-76
2022/01/11 14:17:39;;;;;;;11.23;2.67;;;;;;;;;;5044793;28;20535;-78
2022/01/11 14:20:09;;;;;;;9.70;2.65;;;;;;;;;;5042127;28;20289;-76
2022/01/11 14:22:42;;;;;;;12.70;2.40;;;;;;;;;;5044337;28;21381;-74
2022/01/11 14:25:17;;;;;;;11.45;3.40;;;;;;;;;;5043224;28;20258;-73
2022/01/11 14:27:44;;;;;;;11.85;2.88;;;;;;;;;;5024126;28;20155;-76
2022/01/11 14:30:14;;;;;;;9.60;2.80;;;;;;;;;;5033385;28;20052;-79
2022/01/11 14:32:50;;;;;;;8.70;3.10;;;;;;;;;;5042845;28;21262;-72
2022/01/11 14:35:19;;;;;;;4.75;2.33;;;;;;;;;;5044642;28;20060;-77
2022/01/11 14:37:45;;;;;;;11.90;2.55;;;;;;;;;;5024259;28;20180;-75
2022/01/11 14:40:22;;;;;;;12.07;3.65;;;;;;;;;;5045548;28;20048;-77
2022/01/11 14:42:49;;;;;;;8.85;2.60;;;;;;;;;;5044856;28;20053;-79
2022/01/11 14:45:28;;;;;;;9.05;3.17;;;;;;;;;;5045912;28;20370;-78
2022/01/11 14:47:56;;;;;;;11.98;3.33;;;;;;;;;;5024775;28;20395;-77
2022/01/11 14:50:28;;;;;;;8.95;2.53;;;;;;;;;;5046639;28;20040;-76