Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:19;;;;;;;0.00;0.00;;;13.00;83.50;;;;;;5011308;28;20045;-61
2023/06/09 00:02:50;;;;;;;0.22;0.22;;;13.00;83.70;;;;;;5011522;28;20050;-62
2023/06/09 00:05:20;;;;;;;0.17;0.13;;;13.10;83.60;;;;;;5003184;28;20046;-61
2023/06/09 00:07:47;;;;;;;0.00;0.00;;;13.10;83.80;;;;;;5003444;28;20048;-62
2023/06/09 00:10:14;;;;;;;0.10;0.10;;;13.00;83.90;;;;;;5010579;28;20054;-61
2023/06/09 00:12:40;;;;;;;0.20;0.20;;;13.00;84.20;;;;;;4996439;28;20037;-62
2023/06/09 00:15:09;;;;;;;0.00;0.00;;;13.00;84.00;;;;;;5004498;28;20554;-62
2023/06/09 00:17:39;;;;;;;0.55;0.55;;;13.10;84.00;;;;;;5011050;28;20069;-61
2023/06/09 00:20:08;;;;;;;0.10;0.10;;;13.00;84.10;;;;;;5000438;28;20485;-62
2023/06/09 00:22:34;;;;;;;0.22;0.22;;;13.00;83.90;;;;;;5011024;28;20050;-62
2023/06/09 00:25:00;;;;;;;0.00;0.00;;;13.00;83.80;;;;;;5010897;28;20053;-61
2023/06/09 00:27:26;;;;;;;1.10;1.00;;;13.00;83.90;;;;;;5010919;28;20045;-62
2023/06/09 00:29:52;;;;;;;0.05;0.05;;;13.00;84.20;;;;;;5010331;28;20387;-62
2023/06/09 00:32:17;;;;;;;0.00;0.00;;;13.00;84.30;;;;;;4994386;28;20495;-61
2023/06/09 00:34:43;;;;;;;0.30;0.30;;;13.00;84.60;;;;;;4992607;28;20088;-62
2023/06/09 00:37:09;;;;;;;0.10;0.10;;;12.90;84.20;;;;;;5011041;28;20041;-62
2023/06/09 00:39:35;;;;;;;0.15;0.15;;;12.90;84.30;;;;;;5010405;28;20045;-61
2023/06/09 00:42:00;;;;;;;0.00;0.00;;;12.90;84.40;;;;;;5010131;28;20121;-62
2023/06/09 00:44:26;;;;;;;0.20;0.20;;;12.90;84.40;;;;;;5010425;28;20116;-62
2023/06/09 00:46:52;;;;;;;0.00;0.00;;;12.80;84.50;;;;;;5010448;28;20045;-62
2023/06/09 00:49:18;;;;;;;0.20;0.20;;;12.80;84.60;;;;;;5008289;28;20421;-61
2023/06/09 00:51:45;;;;;;;0.45;0.45;;;12.90;84.70;;;;;;5010137;28;20049;-62
2023/06/09 00:54:12;;;;;;;0.00;0.00;;;12.80;84.70;;;;;;5010182;28;20052;-61
2023/06/09 00:56:39;;;;;;;0.00;0.00;;;12.90;84.80;;;;;;4992564;28;20107;-61
2023/06/09 00:59:07;;;;;;;0.00;0.00;;;12.80;84.90;;;;;;5010602;28;20048;-62
2023/06/09 01:01:33;;;;;;;0.00;0.00;;;12.80;84.80;;;;;;5009942;28;20042;-63
2023/06/09 01:04:00;;;;;;;0.00;0.00;;;12.80;85.00;;;;;;5009894;28;20049;-62
2023/06/09 01:06:26;;;;;;;0.90;0.45;;;12.80;84.90;;;;;;4992389;28;20061;-61
2023/06/09 01:09:03;;;;;;;0.00;0.00;;;12.80;84.90;;;;;;4993322;28;20085;-61
2023/06/09 01:11:38;;;;;;;0.00;0.00;;;12.90;84.90;;;;;;5001720;28;20128;-61
2023/06/09 01:14:13;;;;;;;0.00;0.00;;;12.80;84.90;;;;;;5009633;28;20046;-62
2023/06/09 01:16:48;;;;;;;0.00;0.00;;;12.90;85.00;;;;;;5009730;28;20050;-61
2023/06/09 01:19:36;;;;;;;8.75;2.75;;;12.90;85.10;;;;;;5009725;28;20050;-62
2023/06/09 01:22:25;;;;;;;0.00;0.00;;;12.90;84.80;;;;;;5009632;28;20046;-61
2023/06/09 01:25:35;;;;;;;0.93;0.85;;;12.90;85.00;;;;;;5009425;28;20046;-61
2023/06/09 01:28:11;;;;;;;0.13;0.13;;;13.00;85.00;;;;;;4911097;29;20040;-62
2023/06/09 01:30:40;;;;;;;0.13;0.13;;;13.00;85.10;;;;;;4993874;28;20054;-62
2023/06/09 01:33:09;;;;;;;0.08;0.08;;;12.90;84.90;;;;;;5009842;28;20042;-61
2023/06/09 01:35:36;;;;;;;0.10;0.10;;;13.00;85.00;;;;;;5008740;28;20045;-61
2023/06/09 01:38:03;;;;;;;0.17;0.17;;;13.10;85.00;;;;;;5009448;28;20107;-62
2023/06/09 01:40:31;;;;;;;0.00;0.00;;;13.10;85.00;;;;;;5009216;28;20049;-61
2023/06/09 01:43:00;;;;;;;0.10;0.10;;;13.10;85.10;;;;;;5009588;28;20069;-62
2023/06/09 01:45:25;;;;;;;0.00;0.00;;;13.10;85.20;;;;;;5008861;28;20046;-62
2023/06/09 01:47:52;;;;;;;0.43;0.43;;;13.10;85.00;;;;;;5009417;28;20064;-61
2023/06/09 01:50:28;;;;;;;0.00;0.00;;;13.10;85.00;;;;;;5009224;28;20096;-61
2023/06/09 01:53:00;;;;;;;0.10;0.10;;;13.10;85.10;;;;;;5008700;28;20046;-61
2023/06/09 01:55:35;;;;;;;0.25;0.25;;;13.10;84.80;;;;;;5008930;28;20133;-61
2023/06/09 01:58:23;;;;;;;0.08;0.08;;;13.10;84.90;;;;;;5008855;28;20048;-61
2023/06/09 02:00:49;;;;;;;0.00;0.00;;;13.10;85.00;;;;;;5008223;28;20054;-62
2023/06/09 02:03:19;;;;;;;0.55;0.55;;;13.10;85.20;;;;;;5008922;28;20049;-62
2023/06/09 02:05:46;;;;;;;0.00;0.00;;;13.10;85.40;;;;;;5009086;28;20104;-62
2023/06/09 02:08:12;;;;;;;0.05;0.05;;;13.10;85.10;;;;;;4997810;28;20113;-61
2023/06/09 02:10:40;;;;;;;0.00;0.00;;;13.10;85.00;;;;;;4991077;28;20050;-62
2023/06/09 02:13:19;;;;;;;15.50;1.17;;;13.10;85.00;;;;;;5006296;28;20062;-62
2023/06/09 02:15:46;;;;;;;12.15;2.30;;;13.10;85.00;;;;;;5009215;28;20510;-61
2023/06/09 02:18:12;;;;;;;0.10;0.10;;;13.10;85.00;;;;;;5009030;28;20069;-61
2023/06/09 02:20:44;;;;;;;0.00;0.00;;;13.10;85.00;;;;;;5009045;28;20398;-62
2023/06/09 02:23:11;;;;;;;0.10;0.10;;;13.10;85.00;;;;;;4990031;28;20050;-61
2023/06/09 02:25:36;;;;;;;0.00;0.00;;;13.10;85.10;;;;;;4991632;28;20131;-61
2023/06/09 02:28:04;;;;;;;6.80;2.53;;;13.10;84.90;;;;;;5004479;28;20097;-62
2023/06/09 02:30:30;;;;;;;0.00;0.00;;;13.10;85.10;;;;;;5005307;28;20046;-61
2023/06/09 02:32:58;;;;;;;0.00;0.00;;;13.10;85.10;;;;;;5004856;28;20042;-61
2023/06/09 02:35:24;;;;;;;0.25;0.25;;;13.00;85.20;;;;;;5002461;28;20042;-62
2023/06/09 02:37:49;;;;;;;1.02;0.98;;;13.00;85.30;;;;;;4981343;28;20385;-62
2023/06/09 02:40:15;;;;;;;0.00;0.00;;;13.00;85.30;;;;;;4989041;28;20503;-61
2023/06/09 02:42:40;;;;;;;0.00;0.00;;;13.00;85.40;;;;;;4997927;28;20038;-61
2023/06/09 02:45:08;;;;;;;0.00;0.00;;;13.00;85.40;;;;;;5004943;28;20043;-61
2023/06/09 02:47:33;;;;;;;0.00;0.00;;;13.00;85.40;;;;;;4996571;28;20403;-62
2023/06/09 02:49:59;;;;;;;0.47;0.47;;;13.00;85.40;;;;;;5008326;28;20060;-61
2023/06/09 02:52:28;;;;;;;0.10;0.10;;;13.00;85.60;;;;;;5008911;28;20038;-61
2023/06/09 02:54:54;;;;;;;0.10;0.10;;;13.00;85.80;;;;;;5008352;28;20135;-62
2023/06/09 02:57:19;;;;;;;0.00;0.00;;;13.00;85.70;;;;;;5008935;28;20515;-62
2023/06/09 02:59:45;;;;;;;0.17;0.17;;;13.00;85.60;;;;;;5009014;28;20053;-61
2023/06/09 03:02:11;;;;;;;0.00;0.00;;;12.90;85.70;;;;;;5008458;28;20045;-61
2023/06/09 03:04:37;;;;;;;0.57;0.57;;;13.00;85.80;;;;;;5008689;28;20506;-62
2023/06/09 03:07:13;;;;;;;0.17;0.17;;;13.00;85.90;;;;;;5009427;28;20133;-62
2023/06/09 03:09:39;;;;;;;0.10;0.10;;;12.90;85.80;;;;;;5008911;28;20073;-62
2023/06/09 03:12:06;;;;;;;0.00;0.00;;;12.90;85.90;;;;;;5008346;28;20034;-61
2023/06/09 03:14:32;;;;;;;0.00;0.00;;;12.90;86.10;;;;;;5011441;28;20128;-62
2023/06/09 03:16:58;;;;;;;3.33;1.20;;;12.90;86.00;;;;;;5012339;28;20073;-61
2023/06/09 03:19:24;;;;;;;0.00;0.00;;;12.90;86.00;;;;;;5011641;28;20151;-61
2023/06/09 03:21:52;;;;;;;0.00;0.00;;;12.90;86.10;;;;;;5006501;28;20062;-61
2023/06/09 03:24:19;;;;;;;0.00;0.00;;;12.90;86.30;;;;;;5009384;28;20139;-62
2023/06/09 03:26:45;;;;;;;0.00;0.00;;;12.90;86.30;;;;;;5012256;28;20052;-62
2023/06/09 03:29:11;;;;;;;0.00;0.00;;;12.90;86.40;;;;;;5012085;28;20123;-62
2023/06/09 03:31:36;;;;;;;0.40;0.40;;;12.80;86.50;;;;;;5011039;28;20053;-62
2023/06/09 03:34:02;;;;;;;0.10;0.10;;;12.80;86.50;;;;;;5011562;28;20471;-62
2023/06/09 03:36:27;;;;;;;0.00;0.00;;;12.80;86.60;;;;;;5011589;28;20041;-62
2023/06/09 03:38:54;;;;;;;0.22;0.22;;;12.90;86.50;;;;;;5011804;28;20120;-62
2023/06/09 03:41:21;;;;;;;0.47;0.47;;;12.80;86.60;;;;;;5011839;28;20505;-61
2023/06/09 03:43:47;;;;;;;0.00;0.00;;;12.90;86.70;;;;;;5011230;28;20058;-62
2023/06/09 03:46:13;;;;;;;0.00;0.00;;;12.80;86.60;;;;;;5011326;28;20046;-61
2023/06/09 03:48:40;;;;;;;0.00;0.00;;;12.90;86.50;;;;;;5011764;28;20046;-62
2023/06/09 03:51:06;;;;;;;0.65;0.65;;;12.90;86.50;;;;;;5011310;28;20054;-62
2023/06/09 03:53:32;;;;;;;0.20;0.20;;;12.90;86.60;;;;;;5011403;28;20052;-62
2023/06/09 03:55:59;;;;;;;0.00;0.00;;;12.90;86.80;;;;;;5011743;28;20073;-61
2023/06/09 03:58:25;;;;;;;0.20;0.20;;;12.90;86.80;;;;;;5012441;28;20053;-62
2023/06/09 04:00:51;;;;;;;0.20;0.20;;;12.90;86.90;;;;;;5011616;28;20050;-62
2023/06/09 04:03:18;;;;;;;0.00;0.00;;;13.00;87.00;;;;;;5010959;28;20057;-62
2023/06/09 04:05:44;;;;;;;0.00;0.00;;;13.00;87.00;;;;;;5011227;28;20076;-61
2023/06/09 04:08:10;;;;;;;0.00;0.00;;;13.00;87.00;;;;;;5010852;28;20475;-61
2023/06/09 04:10:35;;;;;;;0.00;0.00;;;13.00;87.20;;;;;;5011164;28;20157;-62
2023/06/09 04:13:01;;;;;;;0.00;0.00;;;13.00;87.00;;;;;;5010816;28;20034;-61
2023/06/09 04:15:27;;;;;;;0.00;0.00;;;13.10;87.10;;;;;;5009728;28;20076;-62
2023/06/09 04:17:52;;;;;;;0.00;0.00;;;13.00;87.10;;;;;;5010942;28;20414;-61
2023/06/09 04:20:22;;;;;;;0.00;0.00;;;13.10;86.90;;;;;;4991395;28;20049;-62
2023/06/09 04:22:49;;;;;;;0.00;0.00;;;13.10;86.80;;;;;;5004118;28;20099;-62
2023/06/09 04:25:14;;;;;;;0.00;0.00;;;13.10;87.20;;;;;;5010235;28;20041;-61
2023/06/09 04:27:41;;;;;;;1.00;0.80;;;13.10;87.10;;;;;;5010648;28;20514;-62
2023/06/09 04:30:08;;;;;;;0.10;0.10;;;13.10;87.00;;;;;;5010703;28;20096;-61
2023/06/09 04:32:34;;;;;;;0.00;0.00;;;13.10;86.80;;;;;;5010424;28;20038;-61
2023/06/09 04:35:01;;;;;;;0.08;0.08;;;13.20;86.90;;;;;;4991577;28;20132;-62
2023/06/09 04:37:26;;;;;;;0.00;0.00;;;13.20;86.60;;;;;;5004839;28;20085;-61
2023/06/09 04:39:52;;;;;;;0.60;0.32;;;13.20;86.80;;;;;;5010206;28;20538;-61
2023/06/09 04:42:20;;;;;;;0.00;0.00;;;13.20;86.70;;;;;;5010140;28;20042;-62
2023/06/09 04:44:47;;;;;;;0.00;0.00;;;13.30;86.40;;;;;;5005930;28;20046;-62
2023/06/09 04:47:17;;;;;;;0.10;0.10;;;13.20;86.50;;;;;;4987714;28;20096;-62
2023/06/09 04:49:46;;;;;;;0.05;0.05;;;13.30;86.70;;;;;;5002441;28;20499;-63
2023/06/09 04:52:12;;;;;;;0.25;0.25;;;13.30;86.60;;;;;;4992306;28;20058;-61
2023/06/09 04:54:38;;;;;;;0.00;0.00;;;13.30;86.80;;;;;;5002535;28;20048;-62
2023/06/09 04:57:05;;;;;;;0.00;0.00;;;13.30;86.70;;;;;;5007582;28;20511;-62
2023/06/09 04:59:31;;;;;;;0.00;0.00;;;13.40;86.50;;;;;;5010297;28;20046;-62
2023/06/09 05:01:57;;;;;;;1.02;0.95;;;13.50;86.60;;;;;;5009937;28;20124;-62
2023/06/09 05:04:23;;;;;;;0.00;0.00;;;13.50;86.70;;;;;;5010182;28;20448;-62
2023/06/09 05:06:48;;;;;;;0.00;0.00;;;13.50;86.40;;;;;;5010220;28;20129;-62
2023/06/09 05:09:14;;;;;;;0.10;0.10;;;13.60;86.40;;;;;;5001893;28;20096;-61
2023/06/09 05:11:40;;;;;;;0.00;0.00;;;13.60;86.70;;;;;;4999691;28;20049;-61
2023/06/09 05:14:06;;;;;;;0.00;0.00;;;13.60;86.60;;;;;;4971729;28;20049;-61
2023/06/09 05:16:34;;;;;;;0.00;0.00;;;13.60;86.30;;;;;;5000089;28;20046;-62
2023/06/09 05:19:00;;;;;;;0.00;0.00;;;13.70;86.10;;;;;;4990978;28;20125;-61
2023/06/09 05:21:26;;;;;;;0.00;0.00;;;13.70;86.10;;;;;;5007970;28;20117;-61
2023/06/09 05:23:52;;;;;;;0.00;0.00;;;13.70;86.30;;;;;;4997819;28;20042;-61
2023/06/09 05:26:18;;;;;;;0.00;0.00;;;13.80;86.30;;;;;;4988752;28;20092;-61
2023/06/09 05:28:45;;;;;;;0.00;0.00;;;13.80;86.00;;;;;;4995922;28;20045;-62
2023/06/09 05:31:11;;;;;;;0.00;0.00;;;13.80;86.10;;;;;;5000224;28;20097;-62
2023/06/09 05:33:37;;;;;;;0.30;0.30;;;14.00;86.10;;;;;;4972602;28;20061;-61
2023/06/09 05:36:03;;;;;;;0.00;0.00;;;14.00;86.10;;;;;;4992333;28;20072;-62
2023/06/09 05:38:29;;;;;;;0.00;0.00;;;14.00;86.00;;;;;;4990110;28;20054;-62
2023/06/09 05:40:55;;;;;;;0.00;0.00;;;14.00;85.90;;;;;;4996545;28;20046;-62
2023/06/09 05:43:25;;;;;;;0.00;0.00;;;14.10;85.90;;;;;;5008421;28;20510;-62
2023/06/09 05:45:50;;;;;;;0.15;0.15;;;14.20;86.00;;;;;;5008501;28;20096;-62
2023/06/09 05:48:16;;;;;;;0.20;0.20;;;14.20;85.80;;;;;;5003923;28;20052;-61
2023/06/09 05:50:41;;;;;;;0.08;0.08;;;14.30;85.90;;;;;;4996857;28;20058;-62
2023/06/09 05:53:07;;;;;;;0.00;0.00;;;14.30;85.80;;;;;;5000750;28;20057;-61
2023/06/09 05:55:32;;;;;;;0.03;0.03;;;14.40;85.70;;;;;;4999636;28;20046;-62
2023/06/09 05:58:03;;;;;;;0.00;0.00;;;14.40;85.60;;;;;;4990482;28;20519;-63
2023/06/09 06:00:30;;;;;;;0.00;0.00;;;14.50;85.60;;;;;;5002935;28;20534;-62
2023/06/09 06:03:02;;;;;;;0.00;0.00;;;14.50;85.40;;;;;;4991886;28;20050;-62
2023/06/09 06:05:29;;;;;;;0.10;0.10;;;14.60;85.20;;;;;;4989656;28;20046;-62
2023/06/09 06:07:55;;;;;;;0.20;0.20;;;14.60;85.00;;;;;;4992595;28;20038;-62
2023/06/09 06:10:22;;;;;;;0.00;0.00;;;14.70;85.20;;;;;;4991506;28;20047;-65
2023/06/09 06:12:47;;;;;;;0.80;0.80;;;14.80;84.90;;;;;;4999949;28;20046;-64
2023/06/09 06:15:13;;;;;;;0.00;0.00;;;14.80;84.90;;;;;;4967390;28;20053;-64
2023/06/09 06:17:38;;;;;;;0.00;0.00;;;14.90;84.70;;;;;;5009254;28;20074;-65
2023/06/09 06:20:05;;;;;;;3.85;1.08;;;15.10;84.80;;;;;;5008852;28;20038;-64
2023/06/09 06:22:31;;;;;;;0.00;0.00;;;15.20;84.30;;;;;;5006320;28;20061;-64
2023/06/09 06:24:57;;;;;;;0.00;0.00;;;15.30;84.10;;;;;;4993914;28;20042;-64
2023/06/09 06:27:23;;;;;;;0.25;0.25;;;15.30;84.00;;;;;;4974980;28;20553;-65
2023/06/09 06:29:48;;;;;;;0.10;0.10;;;15.40;84.10;;;;;;5005226;28;20169;-65
2023/06/09 06:32:14;;;;;;;0.20;0.20;;;15.40;83.90;;;;;;4989536;28;20057;-63
2023/06/09 06:34:40;;;;;;;0.17;0.17;;;15.50;83.90;;;;;;4989507;28;20050;-64
2023/06/09 06:37:06;;;;;;;0.10;0.10;;;15.50;83.90;;;;;;4989654;28;20057;-64
2023/06/09 06:39:31;;;;;;;0.10;0.10;;;15.50;83.80;;;;;;4992163;28;20092;-65
2023/06/09 06:41:57;;;;;;;0.00;0.00;;;15.60;83.70;;;;;;5009049;28;20077;-63
2023/06/09 06:44:22;;;;;;;0.00;0.00;;;15.60;83.60;;;;;;5003634;28;20057;-64
2023/06/09 06:46:48;;;;;;;0.00;0.00;;;15.70;83.50;;;;;;4992322;28;20046;-65
2023/06/09 06:49:14;;;;;;;0.00;0.00;;;15.70;83.40;;;;;;4981997;28;20053;-64
2023/06/09 06:51:39;;;;;;;0.00;0.00;;;15.70;83.30;;;;;;4996852;28;20049;-66
2023/06/09 06:54:05;;;;;;;0.10;0.10;;;15.80;83.20;;;;;;5001921;28;20089;-65
2023/06/09 06:56:30;;;;;;;0.00;0.00;;;15.90;83.30;;;;;;4995527;28;20152;-66
2023/06/09 06:58:56;;;;;;;0.38;0.38;;;16.00;83.00;;;;;;4997914;28;20451;-63
2023/06/09 07:01:22;;;;;;;0.60;0.52;;;16.00;82.80;;;;;;4967861;28;20579;-63
2023/06/09 07:03:52;;;;;;;0.00;0.00;;;16.10;82.70;;;;;;5000939;28;20049;-64
2023/06/09 07:06:19;;;;;;;0.00;0.00;;;16.10;82.80;;;;;;4998276;28;20054;-63
2023/06/09 07:08:45;;;;;;;0.45;0.45;;;16.20;82.70;;;;;;5000648;28;20052;-64
2023/06/09 07:11:10;;;;;;;0.10;0.10;;;16.30;82.40;;;;;;4999865;28;20038;-63
2023/06/09 07:13:36;;;;;;;0.08;0.08;;;16.30;82.30;;;;;;5000151;28;20140;-62
2023/06/09 07:16:02;;;;;;;0.00;0.00;;;16.30;82.10;;;;;;4999549;28;20043;-64
2023/06/09 07:18:28;;;;;;;0.10;0.10;;;16.50;82.00;;;;;;4984027;28;20049;-63
2023/06/09 07:20:53;;;;;;;0.00;0.00;;;16.50;82.00;;;;;;5000282;28;20047;-63
2023/06/09 07:23:19;;;;;;;0.00;0.00;;;16.60;82.00;;;;;;4999568;28;20037;-63
2023/06/09 07:25:45;;;;;;;0.00;0.00;;;16.70;82.00;;;;;;4999003;28;21307;-63
2023/06/09 07:28:11;;;;;;;0.35;0.35;;;16.80;81.90;;;;;;4999585;28;20046;-63
2023/06/09 07:30:40;;;;;;;2.38;0.45;;;16.90;81.60;;;;;;4999869;28;20054;-63
2023/06/09 07:33:06;;;;;;;0.20;0.20;;;16.90;81.30;;;;;;4999399;28;20046;-63
2023/06/09 07:35:32;;;;;;;0.00;0.00;;;17.00;81.40;;;;;;4999309;28;20042;-63
2023/06/09 07:37:58;;;;;;;0.03;0.03;;;17.00;81.10;;;;;;4998580;28;20050;-62
2023/06/09 07:40:23;;;;;;;0.47;0.47;;;17.10;80.80;;;;;;4998531;28;20586;-63
2023/06/09 07:42:49;;;;;;;0.20;0.20;;;17.10;80.70;;;;;;4998830;28;20089;-63
2023/06/09 07:45:15;;;;;;;0.10;0.10;;;17.20;80.80;;;;;;5000601;28;20041;-63
2023/06/09 07:47:41;;;;;;;0.00;0.00;;;17.20;80.70;;;;;;5000463;28;20034;-63
2023/06/09 07:50:07;;;;;;;0.00;0.00;;;17.30;80.50;;;;;;4999413;28;20046;-63
2023/06/09 07:52:33;;;;;;;0.00;0.00;;;17.40;80.60;;;;;;4982387;28;20050;-63
2023/06/09 07:54:59;;;;;;;0.10;0.10;;;17.50;80.50;;;;;;4997951;28;20045;-62
2023/06/09 07:57:24;;;;;;;0.00;0.00;;;17.50;80.40;;;;;;4998718;28;20034;-63
2023/06/09 07:59:50;;;;;;;0.00;0.00;;;17.60;80.30;;;;;;4998598;28;20043;-63
2023/06/09 08:02:16;;;;;;;0.00;0.00;;;17.70;80.30;;;;;;4999370;28;20045;-63
2023/06/09 08:04:42;;;;;;;0.00;0.00;;;17.80;80.00;;;;;;4999425;28;20042;-63
2023/06/09 08:07:09;;;;;;;0.13;0.13;;;17.80;79.70;;;;;;5000546;28;20046;-63
2023/06/09 08:09:35;;;;;;;0.00;0.00;;;17.90;79.30;;;;;;4999111;28;20076;-62
2023/06/09 08:12:01;;;;;;;0.08;0.08;;;18.00;79.10;;;;;;4999687;28;20038;-63
2023/06/09 08:14:27;;;;;;;0.20;0.20;;;18.10;79.30;;;;;;4999993;28;20125;-63
2023/06/09 08:16:53;;;;;;;0.00;0.00;;;18.10;78.30;;;;;;4998654;28;20148;-63
2023/06/09 08:19:18;;;;;;;0.00;0.00;;;18.20;78.20;;;;;;4964995;28;20042;-62
2023/06/09 08:21:44;;;;;;;0.00;0.00;;;18.30;78.20;;;;;;4998603;28;20038;-63
2023/06/09 08:24:10;;;;;;;0.00;0.00;;;18.40;78.20;;;;;;4998993;28;20092;-63
2023/06/09 08:26:36;;;;;;;0.00;0.00;;;18.50;77.70;;;;;;4997815;28;20514;-62
2023/06/09 08:29:03;;;;;;;0.00;0.00;;;18.60;77.10;;;;;;4999393;28;20092;-62
2023/06/09 08:31:29;;;;;;;0.10;0.10;;;18.60;76.50;;;;;;4997810;28;20044;-62
2023/06/09 08:33:55;;;;;;;0.00;0.00;;;18.70;77.40;;;;;;4997583;28;20125;-63
2023/06/09 08:36:21;;;;;;;0.00;0.00;;;18.80;77.30;;;;;;4999088;28;20145;-63
2023/06/09 08:38:47;;;;;;;0.10;0.10;;;18.90;76.60;;;;;;4998346;28;20050;-63
2023/06/09 08:41:15;;;;;;;0.00;0.00;;;18.90;75.40;;;;;;4998068;28;20056;-62
2023/06/09 08:43:41;;;;;;;0.00;0.00;;;19.00;75.00;;;;;;4997152;28;20046;-63
2023/06/09 08:46:10;;;;;;;0.00;0.00;;;19.00;74.80;;;;;;4997764;28;20033;-63
2023/06/09 08:48:41;;;;;;;0.15;0.15;;;19.10;74.70;;;;;;4998300;28;20049;-63
2023/06/09 08:51:08;;;;;;;0.00;0.00;;;19.20;75.60;;;;;;4999205;28;20496;-62
2023/06/09 08:53:34;;;;;;;0.10;0.10;;;19.30;75.20;;;;;;4998993;28;20045;-62
2023/06/09 08:56:01;;;;;;;0.47;0.25;;;19.30;74.20;;;;;;4964524;28;20668;-63
2023/06/09 08:58:27;;;;;;;0.10;0.10;;;19.40;74.90;;;;;;4998833;28;20042;-63
2023/06/09 09:00:54;;;;;;;0.00;0.00;;;19.50;74.60;;;;;;4998513;28;20051;-63
2023/06/09 09:03:20;;;;;;;0.00;0.00;;;19.60;74.60;;;;;;4997309;28;20113;-62
2023/06/09 09:05:47;;;;;;;0.00;0.00;;;19.60;74.90;;;;;;4997386;28;20053;-62
2023/06/09 09:08:14;;;;;;;0.00;0.00;;;19.70;74.10;;;;;;4979811;28;21173;-63
2023/06/09 09:10:45;;;;;;;0.00;0.00;;;19.80;74.50;;;;;;4997290;28;20116;-63
2023/06/09 09:13:11;;;;;;;;;;;19.90;73.90;;;;;;4998223;28;20050;-62
2023/06/09 09:15:45;;;;;;;0.08;0.08;;;20.00;74.30;;;;;;4998625;28;19921;-62
2023/06/09 09:18:11;;;;;;;0.00;0.00;;;20.10;73.80;;;;;;4997676;28;20137;-63
2023/06/09 09:20:37;;;;;;;1.52;0.75;;;20.10;73.60;;;;;;4997375;28;20133;-62
2023/06/09 09:23:04;;;;;;;0.00;0.00;;;20.10;73.60;;;;;;4999243;28;20044;-63
2023/06/09 09:25:30;;;;;;;0.00;0.00;;;20.20;72.60;;;;;;4997925;28;20515;-62
2023/06/09 09:28:01;;;;;;;0.00;0.00;;;20.30;73.60;;;;;;4998593;28;20077;-62
2023/06/09 09:30:49;;;;;;;0.00;0.00;;;20.40;73.80;;;;;;4999250;28;20104;-63
2023/06/09 09:33:24;;;;;;;0.20;0.20;;;20.50;72.90;;;;;;4997169;28;20069;-62
2023/06/09 09:35:59;;;;;;;0.55;0.43;;;20.50;72.80;;;;;;4997948;28;20045;-62
2023/06/09 09:38:29;;;;;;;35.28;0.90;;;20.60;71.90;;;;;;4997254;28;20039;-62
2023/06/09 09:40:56;;;;;;;0.00;0.00;;;20.60;72.10;;;;;;4979085;28;20417;-63
2023/06/09 09:43:25;;;;;;;0.35;0.20;;;20.80;72.00;;;;;;4997681;28;20045;-62
2023/06/09 09:45:52;;;;;;;0.00;0.00;;;20.80;71.10;;;;;;4996543;28;20094;-63
2023/06/09 09:48:21;;;;;;;0.10;0.10;;;21.00;71.30;;;;;;4995109;28;20043;-64
2023/06/09 09:50:48;;;;;;;0.20;0.20;;;21.10;69.20;;;;;;4996684;28;20050;-64
2023/06/09 09:53:15;;;;;;;0.00;0.00;;;21.20;69.70;;;;;;4997275;28;20054;-64
2023/06/09 09:55:45;;;;;;;0.10;0.10;;;21.40;69.90;;;;;;4997707;28;20069;-64
2023/06/09 09:58:12;;;;;;;0.00;0.00;;;21.40;69.40;;;;;;4997450;28;20108;-64
2023/06/09 10:00:41;;;;;;;0.00;0.00;;;21.50;69.20;;;;;;4998131;28;20049;-64
2023/06/09 10:03:14;;;;;;;0.00;0.00;;;21.60;69.50;;;;;;4996768;28;20068;-64
2023/06/09 10:05:45;;;;;;;0.00;0.00;;;21.70;69.70;;;;;;4996899;28;20491;-64
2023/06/09 10:08:18;;;;;;;0.00;0.00;;;21.80;70.10;;;;;;4995243;28;20050;-64
2023/06/09 10:10:44;;;;;;;0.00;0.00;;;21.90;69.20;;;;;;4997402;28;20073;-64
2023/06/09 10:13:10;;;;;;;0.10;0.10;;;22.00;69.60;;;;;;4996642;28;20041;-64
2023/06/09 10:15:36;;;;;;;0.10;0.10;;;22.00;68.40;;;;;;4996367;28;20450;-63
2023/06/09 10:18:02;;;;;;;0.05;0.05;;;22.10;68.60;;;;;;4996732;28;20047;-64
2023/06/09 10:20:28;;;;;;;0.00;0.00;;;22.20;66.50;;;;;;4994880;28;20046;-64
2023/06/09 10:22:54;;;;;;;0.00;0.00;;;22.30;66.70;;;;;;4999382;28;20046;-63
2023/06/09 10:25:20;;;;;;;0.00;0.00;;;22.40;66.60;;;;;;5000479;28;20118;-64
2023/06/09 10:27:49;;;;;;;0.00;0.00;;;22.50;68.10;;;;;;5001116;28;20113;-64
2023/06/09 10:30:15;;;;;;;0.00;0.00;;;22.60;67.80;;;;;;5002216;28;20066;-63
2023/06/09 10:32:46;;;;;;;0.10;0.10;;;22.70;67.10;;;;;;5000297;28;20046;-64
2023/06/09 10:35:21;;;;;;;0.13;0.13;;;22.80;67.30;;;;;;5000455;28;20513;-64
2023/06/09 10:37:49;;;;;;;0.00;0.00;;;22.90;66.60;;;;;;5000242;28;20048;-64
2023/06/09 10:40:27;;;;;;;0.00;0.00;;;23.00;66.50;;;;;;5000410;28;20050;-64
2023/06/09 10:43:05;;;;;;;0.00;0.00;;;23.00;64.80;;;;;;5000460;28;20050;-64
2023/06/09 10:45:51;;;;;;;0.10;0.10;;;23.20;65.20;;;;;;4999390;28;20449;-64
2023/06/09 10:48:50;;;;;;;0.00;0.00;;;23.30;65.00;;;;;;5001295;28;20045;-64
2023/06/09 10:51:28;;;;;;;0.30;0.30;;;23.30;64.10;;;;;;5000730;28;20062;-63
2023/06/09 10:54:15;;;;;;;0.50;0.10;;;23.50;65.60;;;;;;5000643;28;20054;-64
2023/06/09 10:56:41;;;;;;;2.78;0.80;;;23.60;65.60;;;;;;5001272;28;20053;-64
2023/06/09 10:59:27;;;;;;;0.00;0.00;;;23.60;64.80;;;;;;5000459;28;20038;-64
2023/06/09 11:02:04;;;;;;;0.20;0.20;;;23.70;63.60;;;;;;5000342;28;20044;-64
2023/06/09 11:04:45;;;;;;;0.00;0.00;;;23.80;65.10;;;;;;5000710;28;20519;-64
2023/06/09 11:07:14;;;;;;;0.00;0.00;;;23.90;63.50;;;;;;4999671;28;20038;-64
2023/06/09 11:09:47;;;;;;;0.00;0.00;;;24.00;65.60;;;;;;4967151;28;20109;-64
2023/06/09 11:12:25;;;;;;;0.00;0.00;;;24.00;61.80;;;;;;4999360;28;20046;-64
2023/06/09 11:14:58;;;;;;;0.43;0.22;;;24.10;62.30;;;;;;4970373;28;20799;-63
2023/06/09 11:17:42;;;;;;;0.00;0.00;;;24.20;62.40;;;;;;4996154;28;20046;-63
2023/06/09 11:20:26;;;;;;;0.10;0.10;;;24.30;62.00;;;;;;4999128;28;20057;-63
2023/06/09 11:22:53;;;;;;;0.15;0.15;;;24.40;62.40;;;;;;4999328;28;20058;-65
2023/06/09 11:25:18;;;;;;;12.30;0.95;;;24.50;61.00;;;;;;4999096;28;20557;-64
2023/06/09 11:27:45;;;;;;;0.00;0.00;;;24.50;61.10;;;;;;4983414;28;20136;-63
2023/06/09 11:30:18;;;;;;;0.10;0.10;;;24.60;62.40;;;;;;5000892;28;20521;-63
2023/06/09 11:32:51;;;;;;;0.00;0.00;;;24.70;62.60;;;;;;4999749;28;20052;-64
2023/06/09 11:35:22;;;;;;;1.98;1.35;;;24.80;61.20;;;;;;4980946;28;20049;-65
2023/06/09 11:37:50;;;;;;;0.52;0.52;;;24.80;59.80;;;;;;4998570;28;20116;-64
2023/06/09 11:40:16;;;;;;;0.00;0.00;;;24.90;59.50;;;;;;4980778;28;20122;-64
2023/06/09 11:42:42;;;;;;;0.00;0.00;;;24.90;59.80;;;;;;5000065;28;20097;-63
2023/06/09 11:45:09;;;;;;;0.10;0.10;;;24.90;58.50;;;;;;4998086;28;20122;-64
2023/06/09 11:47:34;;;;;;;0.10;0.10;;;25.00;59.00;;;;;;4997567;28;20084;-63
2023/06/09 11:50:05;;;;;;;0.10;0.10;;;25.00;59.30;;;;;;4997276;28;20081;-64
2023/06/09 11:52:34;;;;;;;0.20;0.20;;;25.10;59.70;;;;;;4980546;28;20085;-64
2023/06/09 11:55:05;;;;;;;3.25;1.55;;;25.10;59.20;;;;;;4999595;28;20125;-65
2023/06/09 11:57:35;;;;;;;0.00;0.00;;;25.20;59.20;;;;;;4998874;28;20050;-64
2023/06/09 12:00:12;;;;;;;0.10;0.10;;;25.30;59.40;;;;;;4981395;28;20460;-63
2023/06/09 12:02:47;;;;;;;0.00;0.00;;;25.40;58.00;;;;;;4999323;28;20066;-64
2023/06/09 12:05:13;;;;;;;1.35;0.70;;;25.50;58.50;;;;;;4999724;28;20089;-64
2023/06/09 12:07:43;;;;;;;0.00;0.00;;;25.60;59.60;;;;;;4997605;28;20748;-64
2023/06/09 12:10:09;;;;;;;0.22;0.20;;;25.70;57.50;;;;;;4998470;28;20053;-64
2023/06/09 12:12:45;;;;;;;0.90;0.40;;;25.80;58.10;;;;;;4998429;28;20145;-65
2023/06/09 12:15:12;;;;;;;0.00;0.00;;;25.80;57.20;;;;;;4998160;28;20088;-64
2023/06/09 12:17:38;;;;;;;0.13;0.13;;;25.80;57.50;;;;;;4998266;28;20545;-64
2023/06/09 12:20:19;;;;;;;0.00;0.00;;;25.90;58.00;;;;;;4999120;28;20046;-66
2023/06/09 12:22:45;;;;;;;0.55;0.32;;;25.90;56.00;;;;;;4998029;28;20042;-64
2023/06/09 12:25:25;;;;;;;0.10;0.10;;;26.00;56.70;;;;;;4999476;28;20046;-64
2023/06/09 12:27:52;;;;;;;0.00;0.00;;;26.00;55.10;;;;;;4998590;28;20483;-65
2023/06/09 12:30:32;;;;;;;0.00;0.00;;;26.10;56.40;;;;;;4998383;28;20038;-66
2023/06/09 12:33:02;;;;;;;0.00;0.00;;;26.20;56.30;;;;;;4998421;28;20054;-65
2023/06/09 12:35:36;;;;;;;0.00;0.00;;;26.20;54.80;;;;;;4979624;28;20068;-65
2023/06/09 12:38:18;;;;;;;0.20;0.20;;;26.20;54.70;;;;;;4999067;28;20499;-65
2023/06/09 12:40:48;;;;;;;0.00;0.00;;;26.20;54.50;;;;;;4999141;28;20060;-65
2023/06/09 12:43:16;;;;;;;0.40;0.20;;;26.30;54.10;;;;;;4998624;28;20038;-64
2023/06/09 12:45:45;;;;;;;0.00;0.00;;;26.40;55.20;;;;;;4980759;28;20039;-65
2023/06/09 12:48:11;;;;;;;2.55;0.80;;;26.50;54.90;;;;;;4998305;28;20042;-65
2023/06/09 12:50:39;;;;;;;0.00;0.00;;;26.60;54.00;;;;;;4997775;28;20061;-64
2023/06/09 12:53:07;;;;;;;0.00;0.00;;;26.70;54.00;;;;;;4998309;28;20082;-64