Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:16;;;;;;;;;;;;;;;2.77;100.00;98353.09;4988268;28;1745932;-66
2023/01/17 00:10:10;;;;;;;;;;;;;;;2.32;100.00;98363.75;5029185;28;20343;-65
2023/01/17 00:12:35;;;;;;;;;;;;;;;2.26;100.00;98374.94;5030365;28;19959;-65
2023/01/17 00:15:00;;;;;;;;;;;;;;;2.16;100.00;98389.09;5030384;28;20453;-65
2023/01/17 00:17:27;;;;;;;;;;;;;;;1.98;100.00;98393.81;5030368;28;20371;-65
2023/01/17 01:34:20;;;;;;;;;;;;;;;1.62;100.00;98489.56;5034882;28;20039;-66
2023/01/17 01:36:45;;;;;;;;;;;;;;;1.63;100.00;98494.63;5031307;28;20390;-65
2023/01/17 01:39:10;;;;;;;;;;;;;;;1.64;100.00;98500.66;5038933;28;19943;-66
2023/01/17 01:41:35;;;;;;;;;;;;;;;1.63;100.00;98499.03;5036325;28;19913;-65
2023/01/17 01:44:00;;;;;;;;;;;;;;;1.51;100.00;98511.69;5048467;28;19916;-65
2023/01/17 01:46:31;;;;;;;;;;;;;;;1.52;100.00;98516.75;5031100;28;20399;-65
2023/01/17 01:49:00;;;;;;;;;;;;;;;1.49;100.00;98519.72;5032387;28;20131;-65
2023/01/17 01:51:32;;;;;;;;;;;;;;;1.48;100.00;98532.94;5032733;28;19912;-65
2023/01/17 01:54:00;;;;;;;;;;;;;;;1.43;100.00;98530.00;5032050;28;20168;-65
2023/01/17 01:56:26;;;;;;;;;;;;;;;1.40;100.00;98539.00;5041325;28;19912;-64
2023/01/17 01:58:52;;;;;;;;;;;;;;;1.34;100.00;98541.47;5050653;28;20112;-64
2023/01/17 02:01:17;;;;;;;;;;;;;;;1.28;100.00;98540.38;5045599;28;19913;-65
2023/01/17 02:03:43;;;;;;;;;;;;;;;1.23;100.00;98537.44;5031161;28;20410;-64
2023/01/17 02:06:24;;;;;;;;;;;;;;;1.18;100.00;98542.34;5036048;28;20482;-65
2023/01/17 02:08:49;;;;;;;;;;;;;;;1.18;100.00;98555.44;5054112;28;20075;-64
2023/01/17 02:11:15;;;;;;;;;;;;;;;1.20;100.00;98554.28;5041637;28;20525;-65
2023/01/17 02:13:40;;;;;;;;;;;;;;;1.21;100.00;98549.88;5036914;28;20406;-65
2023/01/17 02:16:06;;;;;;;;;;;;;;;1.23;100.00;98572.25;5038930;28;20017;-65
2023/01/17 02:18:43;;;;;;;;;;;;;;;1.22;100.00;98562.75;5032968;28;19967;-64
2023/01/17 02:21:11;;;;;;;;;;;;;;;1.27;100.00;98567.50;5034858;28;20204;-65
2023/01/17 02:24:05;;;;;;;;;;;;;;;1.40;100.00;98575.63;5030402;28;19943;-65
2023/01/17 02:26:49;;;;;;;;;;;;;;;1.36;100.00;98573.50;5021376;28;19920;-65
2023/01/17 02:29:23;;;;;;;;;;;;;;;1.24;100.00;98552.16;5031802;28;20536;-64
2023/01/17 02:32:07;;;;;;;;;;;;;;;1.25;100.00;98559.00;5049574;28;19920;-64
2023/01/17 02:34:43;;;;;;;;;;;;;;;1.22;100.00;98562.75;5035316;28;19912;-64
2023/01/17 02:37:11;;;;;;;;;;;;;;;1.16;100.00;98554.78;5030609;28;20129;-65
2023/01/17 02:39:39;;;;;;;;;;;;;;;1.18;100.00;98558.84;5031573;28;20022;-64
2023/01/17 02:42:10;;;;;;;;;;;;;;;1.10;100.00;98552.81;5030822;28;19917;-64
2023/01/17 02:44:44;;;;;;;;;;;;;;;1.09;100.00;98564.25;5032786;28;20155;-65
2023/01/17 02:47:26;;;;;;;;;;;;;;;1.11;100.00;98564.91;5046236;28;19993;-64
2023/01/17 02:49:53;;;;;;;;;;;;;;;1.11;100.00;98562.28;5034527;28;19923;-64
2023/01/17 02:52:25;;;;;;;;;;;;;;;1.05;100.00;98566.38;5045011;28;19913;-64
2023/01/17 02:55:00;;;;;;;;;;;;;;;1.00;100.00;98568.69;5047146;28;20663;-64
2023/01/17 02:57:46;;;;;;;;;;;;;;;0.91;100.00;98574.91;5044670;28;20442;-64
2023/01/17 03:00:18;;;;;;;;;;;;;;;0.86;100.00;98572.75;5046364;28;19924;-64
2023/01/17 03:03:01;;;;;;;;;;;;;;;0.76;100.00;98566.09;5039469;28;20251;-65
2023/01/17 03:05:29;;;;;;;;;;;;;;;0.68;100.00;98573.94;5048558;28;20726;-65
2023/01/17 03:07:55;;;;;;;;;;;;;;;0.62;100.00;98580.63;5039631;28;20097;-64
2023/01/17 03:10:21;;;;;;;;;;;;;;;0.53;100.00;98585.00;5056910;28;20420;-65
2023/01/17 03:12:46;;;;;;;;;;;;;;;0.46;100.00;98586.63;5047897;28;19923;-65
2023/01/17 03:15:13;;;;;;;;;;;;;;;0.39;100.00;98593.50;5046609;28;19912;-65
2023/01/17 03:17:41;;;;;;;;;;;;;;;0.36;100.00;98604.25;5040045;28;19916;-65
2023/01/17 03:20:07;;;;;;;;;;;;;;;0.29;100.00;98600.66;5043244;28;19923;-66
2023/01/17 03:22:32;;;;;;;;;;;;;;;0.24;100.00;98610.72;5045335;28;19916;-65
2023/01/17 03:24:57;;;;;;;;;;;;;;;0.22;100.00;98608.28;5049268;28;19916;-65
2023/01/17 03:27:22;;;;;;;;;;;;;;;0.17;100.00;98607.94;5046898;28;20021;-66
2023/01/17 03:29:47;;;;;;;;;;;;;;;0.16;100.00;98605.50;5048632;28;20030;-66
2023/01/17 03:32:13;;;;;;;;;;;;;;;0.16;100.00;98610.72;5037098;28;19916;-66
2023/01/17 03:34:38;;;;;;;;;;;;;;;0.16;100.00;98608.13;5029483;28;19913;-65
2023/01/17 03:37:03;;;;;;;;;;;;;;;0.20;100.00;98610.25;5046931;28;19984;-66
2023/01/17 03:39:28;;;;;;;;;;;;;;;0.24;100.00;98608.13;5047649;28;20407;-65
2023/01/17 03:41:53;;;;;;;;;;;;;;;0.26;100.00;98606.16;5030050;28;19923;-65
2023/01/17 03:44:19;;;;;;;;;;;;;;;0.29;100.00;98611.09;5037989;28;19920;-65
2023/01/17 03:46:44;;;;;;;;;;;;;;;0.31;100.00;98606.53;5029832;28;19979;-65
2023/01/17 03:49:10;;;;;;;;;;;;;;;0.34;100.00;98610.63;5037902;28;19958;-65
2023/01/17 03:51:35;;;;;;;;;;;;;;;0.35;100.00;98613.06;5053067;28;19912;-65
2023/01/17 03:54:00;;;;;;;;;;;;;;;0.36;100.00;98611.28;5046161;28;19923;-66
2023/01/17 03:56:25;;;;;;;;;;;;;;;0.38;100.00;98612.75;5051904;28;20505;-66
2023/01/17 03:58:50;;;;;;;;;;;;;;;0.40;100.00;98629.06;5070989;28;19947;-65
2023/01/17 04:01:16;;;;;;;;;;;;;;;0.42;100.00;98621.06;5070569;28;19945;-65
2023/01/17 04:03:41;;;;;;;;;;;;;;;0.44;100.00;98624.31;5056495;28;19947;-66
2023/01/17 04:06:06;;;;;;;;;;;;;;;0.43;100.00;98622.69;5050383;28;20096;-66
2023/01/17 04:08:31;;;;;;;;;;;;;;;0.43;100.00;98625.31;5048950;28;19938;-65
2023/01/17 04:10:56;;;;;;;;;;;;;;;0.42;100.00;98627.09;5046762;28;20421;-66
2023/01/17 04:13:22;;;;;;;;;;;;;;;0.41;100.00;98628.09;5039246;28;19950;-66
2023/01/17 04:15:48;;;;;;;;;;;;;;;0.36;100.00;98627.75;5042217;28;20050;-66
2023/01/17 04:18:15;;;;;;;;;;;;;;;0.36;100.00;98629.53;5031233;28;20723;-66
2023/01/17 04:20:41;;;;;;;;;;;;;;;0.34;100.00;98631.50;5048717;28;19920;-65
2023/01/17 04:23:06;;;;;;;;;;;;;;;0.31;100.00;98630.03;5049927;28;20061;-65
2023/01/17 04:25:31;;;;;;;;;;;;;;;0.33;100.00;98627.25;5036279;28;20406;-66
2023/01/17 04:27:58;;;;;;;;;;;;;;;0.30;100.00;98628.41;5043149;28;19912;-66
2023/01/17 04:30:23;;;;;;;;;;;;;;;0.28;100.00;98627.72;5029290;28;19912;-66
2023/01/17 04:32:48;;;;;;;;;;;;;;;0.27;100.00;98621.66;5036904;28;19969;-65
2023/01/17 04:35:13;;;;;;;;;;;;;;;0.25;100.00;98618.41;5036877;28;20009;-65
2023/01/17 04:37:39;;;;;;;;;;;;;;;0.25;100.00;98623.63;5035502;28;19952;-66
2023/01/17 04:40:04;;;;;;;;;;;;;;;0.24;100.00;98610.72;5033166;28;19916;-65
2023/01/17 04:42:30;;;;;;;;;;;;;;;0.24;100.00;98608.94;5034688;28;19912;-65
2023/01/17 04:44:55;;;;;;;;;;;;;;;0.24;100.00;98608.13;5052963;28;20022;-65
2023/01/17 04:47:20;;;;;;;;;;;;;;;0.22;100.00;98616.13;5038040;28;19967;-65
2023/01/17 04:49:45;;;;;;;;;;;;;;;0.21;100.00;98617.09;5042683;28;19919;-66
2023/01/17 04:52:10;;;;;;;;;;;;;;;0.19;100.00;98624.28;5041430;28;20413;-66
2023/01/17 04:54:36;;;;;;;;;;;;;;;0.18;100.00;98619.22;5033454;28;20100;-65
2023/01/17 04:57:01;;;;;;;;;;;;;;;0.16;100.00;98623.78;5032283;28;20403;-66
2023/01/17 04:59:27;;;;;;;;;;;;;;;0.11;100.00;98624.25;5038800;28;19931;-65
2023/01/17 05:01:52;;;;;;;;;;;;;;;0.10;100.00;98620.00;5033530;28;19993;-66
2023/01/17 05:04:17;;;;;;;;;;;;;;;0.11;100.00;98626.03;5040879;28;20151;-65
2023/01/17 05:06:43;;;;;;;;;;;;;;;0.07;100.00;98620.31;5048191;28;19952;-66
2023/01/17 05:09:08;;;;;;;;;;;;;;;0.09;100.00;98620.16;5038548;28;19912;-65
2023/01/17 05:11:33;;;;;;;;;;;;;;;0.06;100.00;98629.13;5031929;28;20117;-66
2023/01/17 05:13:59;;;;;;;;;;;;;;;0.06;100.00;98630.94;5041726;28;19974;-65
2023/01/17 05:16:24;;;;;;;;;;;;;;;0.05;100.00;98624.06;5038394;28;20466;-65
2023/01/17 05:18:51;;;;;;;;;;;;;;;0.04;100.00;98636.31;5048813;28;20399;-65
2023/01/17 05:21:16;;;;;;;;;;;;;;;-0.02;100.00;98629.09;5047980;28;20679;-65
2023/01/17 05:23:41;;;;;;;;;;;;;;;0.03;100.00;98639.06;5047589;28;20039;-65
2023/01/17 05:26:07;;;;;;;;;;;;;;;0.01;100.00;98636.63;5049063;28;19912;-65
2023/01/17 05:28:32;;;;;;;;;;;;;;;0.00;100.00;98648.03;5053430;28;20401;-65
2023/01/17 05:30:57;;;;;;;;;;;;;;;-0.02;100.00;98635.13;5047902;28;19952;-65
2023/01/17 05:33:22;;;;;;;;;;;;;;;-0.06;100.00;98631.19;5047704;28;20413;-66
2023/01/17 05:35:47;;;;;;;;;;;;;;;-0.08;100.00;98640.97;5033069;28;19923;-65
2023/01/17 05:38:13;;;;;;;;;;;;;;;-0.11;100.00;98640.47;5032739;28;20101;-65
2023/01/17 05:40:38;;;;;;;;;;;;;;;-0.13;100.00;98642.41;5032212;28;20406;-66
2023/01/17 05:43:03;;;;;;;;;;;;;;;-0.16;100.00;98637.50;5042047;28;19916;-65
2023/01/17 05:45:29;;;;;;;;;;;;;;;-0.17;100.00;98641.91;5037553;28;19996;-65
2023/01/17 05:47:55;;;;;;;;;;;;;;;-0.16;100.00;98645.34;5042758;28;20025;-65
2023/01/17 05:50:26;;;;;;;;;;;;;;;-0.18;100.00;98655.94;5031275;28;20164;-65
2023/01/17 05:52:53;;;;;;;;;;;;;;;-0.21;100.00;98647.59;5032236;28;19912;-65
2023/01/17 05:55:19;;;;;;;;;;;;;;;-0.22;100.00;98652.00;5035211;28;19927;-65
2023/01/17 05:57:44;;;;;;;;;;;;;;;-0.20;100.00;98646.63;5061013;28;19955;-66
2023/01/17 06:00:10;;;;;;;;;;;;;;;-0.20;100.00;98651.84;5043107;28;20152;-65
2023/01/17 06:02:35;;;;;;;;;;;;;;;-0.24;100.00;98647.91;5031591;28;20866;-65
2023/01/17 06:05:00;;;;;;;;;;;;;;;-0.17;100.00;98656.75;5040734;28;19915;-66
2023/01/17 06:07:26;;;;;;;;;;;;;;;-0.17;100.00;98656.75;5050786;28;19912;-66
2023/01/17 06:09:51;;;;;;;;;;;;;;;-0.17;100.00;98652.34;5051331;28;20023;-65
2023/01/17 06:12:16;;;;;;;;;;;;;;;-0.17;100.00;98651.53;5035759;28;20117;-66
2023/01/17 06:14:41;;;;;;;;;;;;;;;-0.24;100.00;98640.91;5045024;28;20372;-65
2023/01/17 06:17:06;;;;;;;;;;;;;;;-0.20;100.00;98662.28;5030327;28;19916;-66
2023/01/17 06:19:31;;;;;;;;;;;;;;;-0.22;100.00;98654.63;5031528;28;20035;-66
2023/01/17 06:21:57;;;;;;;;;;;;;;;-0.21;100.00;98665.88;5032025;28;19913;-66
2023/01/17 06:24:22;;;;;;;;;;;;;;;-0.20;100.00;98667.50;5031872;28;19927;-65
2023/01/17 06:26:47;;;;;;;;;;;;;;;-0.21;100.00;98671.06;5039221;28;19916;-65
2023/01/17 06:29:13;;;;;;;;;;;;;;;-0.21;100.00;98671.06;5042670;28;19943;-65
2023/01/17 06:31:38;;;;;;;;;;;;;;;-0.21;100.00;98671.06;5039678;28;19940;-65
2023/01/17 06:34:04;;;;;;;;;;;;;;;-0.22;100.00;98670.25;5047251;28;20118;-66
2023/01/17 06:36:29;;;;;;;;;;;;;;;-0.23;100.00;98673.03;5044664;28;20486;-65
2023/01/17 06:38:55;;;;;;;;;;;;;;;-0.25;100.00;98678.41;5035881;28;19924;-65
2023/01/17 06:41:22;;;;;;;;;;;;;;;-0.26;100.00;98681.16;5048108;28;19912;-65
2023/01/17 06:43:47;;;;;;;;;;;;;;;-0.27;100.00;98682.13;5048815;28;19931;-66
2023/01/17 06:46:12;;;;;;;;;;;;;;;-0.33;100.00;98679.16;5033892;28;20023;-66
2023/01/17 06:48:37;;;;;;;;;;;;;;;-0.31;100.00;98686.81;5044458;28;19912;-65
2023/01/17 06:51:02;;;;;;;;;;;;;;;-0.33;100.00;98686.97;5043647;28;19920;-65
2023/01/17 06:53:28;;;;;;;;;;;;;;;-0.40;100.00;98678.13;5031145;28;20325;-66
2023/01/17 06:55:56;;;;;;;;;;;;;;;-0.37;100.00;98685.66;5031422;28;19924;-65
2023/01/17 06:58:22;;;;;;;;;;;;;;;-0.38;100.00;98686.63;5030521;28;19912;-66
2023/01/17 07:00:47;;;;;;;;;;;;;;;-0.41;100.00;98692.16;5029819;28;20014;-66
2023/01/17 07:03:19;;;;;;;;;;;;;;;-0.43;100.00;98678.44;5033441;28;20027;-65
2023/01/17 07:05:45;;;;;;;;;;;;;;;-0.47;100.00;98686.72;5049021;28;20294;-66
2023/01/17 07:08:10;;;;;;;;;;;;;;;-0.50;100.00;98685.25;5040871;28;20386;-66
2023/01/17 07:10:35;;;;;;;;;;;;;;;-0.52;100.00;98683.78;5041120;28;20126;-66
2023/01/17 07:13:00;;;;;;;;;;;;;;;-0.55;100.00;98687.50;5041919;28;19912;-65
2023/01/17 07:15:26;;;;;;;;;;;;;;;-0.57;100.00;98683.41;5046344;28;19966;-65
2023/01/17 07:17:51;;;;;;;;;;;;;;;-0.59;100.00;98688.75;5051992;28;20027;-66
2023/01/17 07:20:16;;;;;;;;;;;;;;;-0.62;100.00;98683.84;5037917;28;20271;-65
2023/01/17 07:22:45;;;;;;;;;;;;;;;-0.64;100.00;98689.22;5034981;28;19912;-66
2023/01/17 07:25:10;;;;;;;;;;;;;;;-0.64;100.00;98697.03;5034565;28;19920;-65
2023/01/17 07:27:35;;;;;;;;;;;;;;;-0.69;100.00;98699.28;5047665;28;20089;-66
2023/01/17 07:30:00;;;;;;;;;;;;;;;-0.71;100.00;98700.41;5037241;28;19977;-65
2023/01/17 07:32:26;;;;;;;;;;;;;;;-0.71;100.00;98697.81;5044553;28;19912;-66
2023/01/17 07:34:51;;;;;;;;;;;;;;;-0.74;100.00;98696.31;5032990;28;19967;-65
2023/01/17 07:37:18;;;;;;;;;;;;;;;-0.76;100.00;98703.47;5035102;28;20395;-65
2023/01/17 07:39:43;;;;;;;;;;;;;;;-0.77;100.00;98703.63;5036176;28;20167;-66
2023/01/17 07:42:09;;;;;;;;;;;;;;;-0.76;100.00;98711.28;5042376;28;20380;-66
2023/01/17 07:44:34;;;;;;;;;;;;;;;-0.77;100.00;98719.25;5058428;28;20453;-65
2023/01/17 07:46:59;;;;;;;;;;;;;;;-0.79;100.00;98716.00;5030715;28;19925;-65
2023/01/17 07:49:24;;;;;;;;;;;;;;;-0.79;100.00;98718.59;5053475;28;19912;-64
2023/01/17 07:51:54;;;;;;;;;;;;;;;-0.80;100.00;98722.16;5056934;28;19944;-65
2023/01/17 07:54:19;;;;;;;;;;;;;;;-0.81;100.00;98723.97;5047967;28;20777;-65
2023/01/17 07:56:45;;;;;;;;;;;;;;;-0.81;100.00;98723.97;5050271;28;19912;-66
2023/01/17 07:59:11;;;;;;;;;;;;;;;-0.81;100.00;98723.97;5050227;28;19912;-66
2023/01/17 08:01:36;;;;;;;;;;;;;;;-0.80;100.00;98724.78;5031076;28;19944;-64
2023/01/17 08:04:02;;;;;;;;;;;;;;;-0.80;100.00;98727.38;5033230;28;19916;-65
2023/01/17 08:06:28;;;;;;;;;;;;;;;-0.79;100.00;98729.84;5039494;28;20391;-66
2023/01/17 08:08:57;;;;;;;;;;;;;;;-0.79;100.00;98723.81;5042305;28;19942;-65
2023/01/17 08:11:23;;;;;;;;;;;;;;;-0.75;100.00;98730.34;5033450;28;19923;-65
2023/01/17 08:13:48;;;;;;;;;;;;;;;-0.71;100.00;98729.91;5032523;28;19955;-65
2023/01/17 08:16:14;;;;;;;;;;;;;;;-0.66;100.00;98726.84;5043963;28;20035;-65
2023/01/17 08:18:39;;;;;;;;;;;;;;;-0.64;100.00;98732.72;5046966;28;20575;-65
2023/01/17 08:21:11;;;;;;;;;;;;;;;-0.59;100.00;98729.66;5039389;28;20371;-65
2023/01/17 08:23:36;;;;;;;;;;;;;;;-0.56;100.00;98727.59;5052519;28;20491;-66
2023/01/17 08:26:02;;;;;;;;;;;;;;;-0.52;100.00;98726.31;5049318;28;19913;-66
2023/01/17 08:28:27;;;;;;;;;;;;;;;-0.52;100.00;98726.31;5038304;28;20018;-65
2023/01/17 08:30:52;;;;;;;;;;;;;;;-0.47;100.00;98724.06;5052212;28;20409;-66
2023/01/17 08:33:17;;;;;;;;;;;;;;;-0.45;100.00;98735.16;5040545;28;19912;-65
2023/01/17 08:35:52;;;;;;;;;;;;;;;-0.42;100.00;98736.63;5040005;28;20164;-65
2023/01/17 08:38:17;;;;;;;;;;;;;;;-0.40;100.00;98738.09;5042622;28;20468;-66
2023/01/17 08:40:42;;;;;;;;;;;;;;;-0.38;100.00;98733.56;5053891;28;19950;-65
2023/01/17 08:43:08;;;;;;;;;;;;;;;-0.34;100.00;98741.88;5043928;28;20143;-66
2023/01/17 08:45:33;;;;;;;;;;;;;;;-0.29;100.00;98736.22;5053249;28;20486;-65
2023/01/17 08:47:58;;;;;;;;;;;;;;;-0.27;100.00;98742.13;5042600;28;20051;-65
2023/01/17 08:50:24;;;;;;;;;;;;;;;-0.26;100.00;98738.53;5034395;28;19916;-65
2023/01/17 08:52:52;;;;;;;;;;;;;;;-0.25;100.00;98732.34;5040136;28;19912;-65
2023/01/17 08:55:17;;;;;;;;;;;;;;;-0.22;100.00;98732.03;5040103;28;19912;-65
2023/01/17 08:57:42;;;;;;;;;;;;;;;-0.20;100.00;98735.31;5059532;28;19992;-65
2023/01/17 09:00:08;;;;;;;;;;;;;;;-0.16;100.00;98726.19;5038245;28;20271;-65
2023/01/17 09:02:33;;;;;;;;;;;;;;;-0.16;100.00;98737.47;5048233;28;19916;-65
2023/01/17 09:04:59;;;;;;;;;;;;;;;-0.16;100.00;98747.06;5039241;28;20476;-65
2023/01/17 09:07:25;;;;;;;;;;;;;;;-0.17;100.00;98742.81;5032612;28;20027;-66
2023/01/17 09:09:51;;;;;;;;;;;;;;;-0.17;100.00;98748.84;5053340;28;19912;-66
2023/01/17 09:12:16;;;;;;;;;;;;;;;-0.12;100.00;98741.38;5052702;28;19923;-65
2023/01/17 09:14:42;;;;;;;;;;;;;;;-0.07;100.00;98746.13;5052724;28;20027;-65
2023/01/17 09:17:07;;;;;;;;;;;;;;;-0.04;100.00;98751.84;5042992;28;19981;-65
2023/01/17 09:19:34;;;;;;;;;;;;;;;0.00;100.00;98757.63;5033470;28;20362;-65
2023/01/17 09:21:59;;;;;;;;;;;;;;;0.05;100.00;98749.31;5051565;28;19912;-65
2023/01/17 09:24:24;;;;;;;;;;;;;;;0.10;100.00;98754.88;5049898;28;20061;-65
2023/01/17 09:26:49;;;;;;;;;;;;;;;0.14;100.00;98748.38;5041111;28;19916;-65
2023/01/17 09:29:16;;;;;;;;;;;;;;;0.19;100.00;98756.56;5035025;28;20274;-65
2023/01/17 09:31:42;;;;;;;;;;;;;;;0.19;100.00;98754.75;5032491;28;19974;-65
2023/01/17 09:34:07;;;;;;;;;;;;;;;0.28;100.00;98771.28;5033057;28;19917;-65
2023/01/17 09:36:33;;;;;;;;;;;;;;;0.28;100.00;98756.44;5032514;28;19973;-65
2023/01/17 09:38:58;;;;;;;;;;;;;;;0.30;100.00;98764.94;5032873;28;19977;-65
2023/01/17 09:41:31;;;;;;;;;;;;;;;0.35;100.00;98763.66;5033302;28;19967;-65
2023/01/17 09:44:09;;;;;;;;;;;;;;;0.40;100.00;98771.84;5034267;28;20442;-66
2023/01/17 09:46:40;;;;;;;;;;;;;;;0.50;100.00;98764.69;5033494;28;19916;-65
2023/01/17 09:49:12;;;;;;;;;;;;;;;0.52;100.00;98758.31;5039098;28;20463;-66
2023/01/17 09:51:37;;;;;;;;;;;;;;;0.68;100.00;98764.59;5047556;28;20450;-65
2023/01/17 09:54:03;;;;;;;;;;;;;;;0.79;100.00;98762.50;5051388;28;20027;-65
2023/01/17 09:56:35;;;;;;;;;;;;;;;0.87;100.00;98770.38;5041877;28;19970;-65
2023/01/17 09:59:01;;;;;;;;;;;;;;;0.90;100.00;98767.44;5039229;28;20762;-66
2023/01/17 10:01:26;;;;;;;;;;;;;;;0.93;100.00;98774.97;5031231;28;19956;-65
2023/01/17 10:03:54;;;;;;;;;;;;;;;1.03;100.00;98776.59;5031918;28;19916;-65
2023/01/17 10:06:30;;;;;;;;;;;;;;;1.09;100.00;98781.19;5032560;28;19912;-65
2023/01/17 10:08:58;;;;;;;;;;;;;;;1.12;100.00;98784.28;5032190;28;20450;-65
2023/01/17 10:11:26;;;;;;;;;;;;;;;1.17;100.00;98778.59;5044277;28;20274;-65
2023/01/17 10:14:03;;;;;;;;;;;;;;;1.19;100.00;98787.91;5052167;28;19916;-66
2023/01/17 10:16:35;;;;;;;;;;;;;;;1.22;100.00;98784.97;5057835;28;19919;-65
2023/01/17 10:19:07;;;;;;;;;;;;;;;1.29;100.00;98779.91;5032939;28;19939;-65
2023/01/17 10:21:40;;;;;;;;;;;;;;;1.38;100.00;98780.72;5045825;28;19943;-65
2023/01/17 10:24:23;;;;;;;;;;;;;;;1.45;100.00;98777.31;5050898;28;19924;-65
2023/01/17 10:26:50;;;;;;;;;;;;;;;1.41;100.00;98770.75;5041659;28;20766;-65
2023/01/17 10:29:17;;;;;;;;;;;;;;;1.47;99.69;98785.00;5051046;28;19923;-65
2023/01/17 10:31:45;;;;;;;;;;;;;;;1.52;99.68;98783.53;5051348;28;19916;-66
2023/01/17 10:34:36;;;;;;;;;;;;;;;1.61;99.67;98780.91;5035564;28;19923;-67
2023/01/17 10:37:14;;;;;;;;;;;;;;;1.68;99.36;98779.25;5028681;28;19912;-66
2023/01/17 10:39:40;;;;;;;;;;;;;;;1.71;99.04;98786.78;5030909;28;20431;-66
2023/01/17 10:42:12;;;;;;;;;;;;;;;1.74;98.72;98782.06;5031564;28;20094;-66
2023/01/17 10:44:40;;;;;;;;;;;;;;;1.79;98.12;98781.56;5030534;28;20094;-66
2023/01/17 10:47:05;;;;;;;;;;;;;;;1.86;98.25;98780.72;5038731;28;20062;-66
2023/01/17 10:49:30;;;;;;;;;;;;;;;1.91;97.96;98784.66;5045202;28;19989;-65
2023/01/17 10:52:02;;;;;;;;;;;;;;;1.97;97.77;98786.59;5030976;28;19913;-66
2023/01/17 10:54:39;;;;;;;;;;;;;;;2.03;97.62;98786.78;5032283;28;19916;-65
2023/01/17 10:57:11;;;;;;;;;;;;;;;2.07;96.80;98782.84;5037228;28;19912;-66
2023/01/17 10:59:37;;;;;;;;;;;;;;;2.10;96.23;98777.25;5050654;28;20026;-66
2023/01/17 11:02:05;;;;;;;;;;;;;;;2.11;96.27;98778.06;5050496;28;19916;-66
2023/01/17 11:04:39;;;;;;;;;;;;;;;2.13;95.86;98781.34;5033276;28;20447;-65
2023/01/17 11:07:08;;;;;;;;;;;;;;;2.11;95.22;98773.66;5031866;28;19973;-66
2023/01/17 11:09:38;;;;;;;;;;;;;;;2.10;95.00;98769.41;5044528;28;20361;-65
2023/01/17 11:12:03;;;;;;;;;;;;;;;2.14;94.96;98768.06;5069291;28;19972;-67
2023/01/17 11:14:29;;;;;;;;;;;;;;;2.21;94.72;98760.38;5054018;28;19912;-66
2023/01/17 11:17:00;;;;;;;;;;;;;;;2.29;94.71;98764.75;5050228;28;19923;-66
2023/01/17 11:19:35;;;;;;;;;;;;;;;2.38;94.33;98761.97;5051335;28;19916;-66
2023/01/17 11:22:01;;;;;;;;;;;;;;;2.41;94.38;98766.03;5032643;28;19912;-66
2023/01/17 11:24:39;;;;;;;;;;;;;;;2.41;93.65;98764.22;5039881;28;20014;-66
2023/01/17 11:27:05;;;;;;;;;;;;;;;2.44;93.38;98768.31;5030339;28;19913;-65
2023/01/17 11:29:32;;;;;;;;;;;;;;;2.47;92.98;98771.41;5031494;28;19986;-66
2023/01/17 11:32:17;;;;;;;;;;;;;;;2.52;92.90;98764.84;5047352;28;20330;-65
2023/01/17 11:34:42;;;;;;;;;;;;;;;2.59;92.48;98758.75;5043710;28;19912;-66
2023/01/17 11:37:15;;;;;;;;;;;;;;;2.60;92.61;98754.31;5029937;28;20027;-65
2023/01/17 11:39:40;;;;;;;;;;;;;;;2.68;92.17;98760.34;5036677;28;19912;-65
2023/01/17 11:42:25;;;;;;;;;;;;;;;2.79;91.30;98767.00;5049698;28;19912;-65
2023/01/17 11:44:50;;;;;;;;;;;;;;;2.90;90.54;98761.41;5049907;28;19916;-65
2023/01/17 11:47:17;;;;;;;;;;;;;;;3.03;90.48;98761.63;5050111;28;20050;-65
2023/01/17 11:49:44;;;;;;;;;;;;;;;3.19;90.49;98767.78;5047916;28;19916;-66
2023/01/17 11:52:33;;;;;;;;;;;;;;;3.38;90.22;98765.50;5049668;28;20262;-66
2023/01/17 11:54:58;;;;;;;;;;;;;;;3.55;89.33;98762.75;5030081;28;19913;-65
2023/01/17 11:57:26;;;;;;;;;;;;;;;3.65;88.71;98758.88;5041083;28;20445;-65
2023/01/17 11:59:57;;;;;;;;;;;;;;;3.84;87.02;98757.56;5030032;28;20424;-66
2023/01/17 12:02:41;;;;;;;;;;;;;;;4.03;86.26;98753.59;5028480;28;20356;-66
2023/01/17 12:05:16;;;;;;;;;;;;;;;4.25;85.68;98757.16;5029634;28;19921;-66
2023/01/17 12:08:13;;;;;;;;;;;;;;;4.39;85.16;98760.78;5049077;28;19916;-65
2023/01/17 12:10:48;;;;;;;;;;;;;;;4.51;83.78;98757.50;5014719;28;19919;-66
2023/01/17 12:16:31;;;;;;;;;;;;;;;4.65;83.54;98751.44;5048496;28;19922;-66
2023/01/17 12:18:56;;;;;;;;;;;;;;;4.62;81.95;98751.75;5029416;28;19912;-66
2023/01/17 12:21:45;;;;;;;;;;;;;;;4.69;81.15;98749.25;5030196;28;19913;-66
2023/01/17 12:24:14;;;;;;;;;;;;;;;4.79;80.92;98746.31;5024157;28;20581;-66
2023/01/17 12:26:42;;;;;;;;;;;;;;;4.80;80.36;98737.41;5030372;28;19923;-65
2023/01/17 12:29:28;;;;;;;;;;;;;;;4.87;80.29;98740.94;5029518;28;19913;-66
2023/01/17 12:32:01;;;;;;;;;;;;;;;4.82;78.77;98748.56;5032445;28;19924;-65
2023/01/17 12:34:34;;;;;;;;;;;;;;;4.93;77.76;98735.78;5049218;28;20171;-66
2023/01/17 12:37:15;;;;;;;;;;;;;;;5.16;76.14;98730.31;5041522;28;20465;-65
2023/01/17 12:39:45;;;;;;;;;;;;;;;5.26;74.98;98735.28;5031988;28;20090;-65
2023/01/17 12:42:12;;;;;;;;;;;;;;;5.42;73.90;98732.38;5050230;28;20043;-66
2023/01/17 12:44:50;;;;;;;;;;;;;;;5.53;72.80;98728.44;5050180;28;20505;-66
2023/01/17 12:47:17;;;;;;;;;;;;;;;5.66;72.63;98731.16;5033704;28;19925;-66
2023/01/17 12:50:05;;;;;;;;;;;;;;;5.86;72.38;98728.69;5046490;28;19916;-66
2023/01/17 12:52:45;;;;;;;;;;;;;;;5.97;73.04;98730.81;5055152;28;20438;-66
2023/01/17 12:55:33;;;;;;;;;;;;;;;6.17;72.69;98730.94;5059202;28;19912;-66
2023/01/17 12:58:00;;;;;;;;;;;;;;;6.19;72.28;98734.19;5036447;28;19912;-66
2023/01/17 13:00:28;;;;;;;;;;;;;;;6.26;71.78;98732.41;5038647;28;20542;-66
2023/01/17 13:03:02;;;;;;;;;;;;;;;6.26;72.07;98721.06;5032299;28;19981;-66
2023/01/17 13:05:40;;;;;;;;;;;;;;;6.26;72.11;98732.41;5033356;28;19916;-65
2023/01/17 13:08:05;;;;;;;;;;;;;;;6.46;71.19;98730.69;5037157;28;20695;-66
2023/01/17 13:10:42;;;;;;;;;;;;;;;6.77;70.42;98734.69;5034749;28;19920;-64
2023/01/17 13:13:22;;;;;;;;;;;;;;;6.81;69.03;98735.91;5043124;28;19912;-64
2023/01/17 13:16:08;;;;;;;;;;;;;;;6.94;66.83;98732.47;5038803;28;19912;-64
2023/01/17 13:18:34;;;;;;;;;;;;;;;7.15;65.84;98730.50;5027687;28;19912;-65
2023/01/17 13:21:08;;;;;;;;;;;;;;;7.27;65.75;98733.38;5049558;28;19912;-65
2023/01/17 13:23:42;;;;;;;;;;;;;;;7.32;64.97;98725.69;5040666;28;19966;-66
2023/01/17 13:26:24;;;;;;;;;;;;;;;7.51;63.69;98739.88;5031942;28;19928;-67
2023/01/17 13:29:05;;;;;;;;;;;;;;;7.64;63.78;98742.56;5039351;28;20031;-66
2023/01/17 13:31:37;;;;;;;;;;;;;;;7.86;63.63;98737.06;5045806;28;19912;-66
2023/01/17 13:34:02;;;;;;;;;;;;;;;7.96;62.55;98737.47;5051724;28;20668;-66
2023/01/17 13:36:33;;;;;;;;;;;;;;;7.99;62.25;98743.16;5052570;28;19912;-66
2023/01/17 13:39:05;;;;;;;;;;;;;;;7.81;61.51;98742.97;5052877;28;20130;-66
2023/01/17 13:41:30;;;;;;;;;;;;;;;7.40;62.64;98740.50;5053002;28;20086;-66
2023/01/17 13:46:59;;;;;;;;;;;;;;;7.02;61.75;98740.25;5051608;28;19922;-65
2023/01/17 13:49:27;;;;;;;;;;;;;;;6.93;62.17;98733.50;5051933;28;20238;-63
2023/01/17 13:52:09;;;;;;;;;;;;;;;6.80;61.33;98742.19;5051383;28;19912;-63
2023/01/17 13:54:41;;;;;;;;;;;;;;;6.70;61.16;98744.41;5050647;28;20027;-63
2023/01/17 13:57:21;;;;;;;;;;;;;;;6.77;62.98;98747.88;5068349;28;19962;-63
2023/01/17 13:59:47;;;;;;;;;;;;;;;6.70;63.03;98744.41;5066072;28;20019;-63
2023/01/17 14:02:30;;;;;;;;;;;;;;;6.73;63.92;98749.28;5051940;28;20402;-64
2023/01/17 14:05:08;;;;;;;;;;;;;;;6.91;63.19;98749.53;5044475;28;20447;-66
2023/01/17 14:07:41;;;;;;;;;;;;;;;7.07;61.86;98753.66;5031584;28;20750;-66
2023/01/17 14:10:25;;;;;;;;;;;;;;;6.99;61.11;98759.09;5030164;28;19951;-66
2023/01/17 14:12:50;;;;;;;;;;;;;;;6.96;60.50;98757.69;5028903;28;20023;-65
2023/01/17 14:15:24;;;;;;;;;;;;;;;7.08;59.78;98752.63;5032433;28;19912;-65
2023/01/17 14:17:51;;;;;;;;;;;;;;;7.17;60.22;98753.25;5030790;28;20718;-65
2023/01/17 14:20:16;;;;;;;;;;;;;;;7.12;59.91;98754.66;5043804;28;20760;-66