Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:48;;;;;;;;;;;;;;;;;;4977082;28;19958;-69
2023/07/22 00:04:14;;;;;;;;;;;;;;;;;;4976527;28;20009;-68
2023/07/22 00:06:40;;;;;;;;;;;;;;;;;;4976913;28;20096;-69
2023/07/22 00:09:06;;;;;;;;;;;;;;;;;;4976724;28;19961;-69
2023/07/22 00:11:32;;;;;;;;;;;;;;;;;;4976371;28;20420;-69
2023/07/22 00:13:58;;;;;;;;;;;;;;;;;;4976280;28;20039;-70
2023/07/22 00:16:24;;;;;;;;;;;;;;;;;;4976808;28;19957;-68
2023/07/22 00:18:50;;;;;;;;;;;;;;;;;;4976184;28;20423;-69
2023/07/22 00:21:16;;;;;;;;;;;;;;;;;;4976172;28;20331;-70
2023/07/22 00:23:42;;;;;;;;;;;;;;;;;;4976093;28;19964;-70
2023/07/22 00:26:09;;;;;;;;;;;;;;;;;;4976310;28;20047;-70
2023/07/22 00:28:35;;;;;;;;;;;;;;;;;;4976015;28;19984;-69
2023/07/22 00:31:01;;;;;;;;;;;;;;;;;;4976014;28;19957;-69
2023/07/22 00:33:27;;;;;;;;;;;;;;;;;;4976494;28;20403;-69
2023/07/22 00:35:53;;;;;;;;;;;;;;;;;;4976154;28;19996;-69
2023/07/22 00:38:19;;;;;;;;;;;;;;;;;;4976373;28;19957;-68
2023/07/22 00:40:45;;;;;;;;;;;;;;;;;;4976370;28;20470;-69
2023/07/22 00:43:11;;;;;;;;;;;;;;;;;;4975775;28;19973;-70
2023/07/22 00:45:37;;;;;;;;;;;;;;;;;;4975521;28;20000;-70
2023/07/22 00:48:03;;;;;;;;;;;;;;;;;;4975633;28;20091;-69
2023/07/22 00:50:29;;;;;;;;;;;;;;;;;;4976192;28;19964;-68
2023/07/22 00:52:55;;;;;;;;;;;;;;;;;;4975266;28;20339;-69
2023/07/22 00:55:21;;;;;;;;;;;;;;;;;;4975560;28;19958;-69
2023/07/22 00:57:47;;;;;;;;;;;;;;;;;;4975501;28;20040;-68
2023/07/22 01:00:15;;;;;;;;;;;;;;;;;;4975776;28;20044;-69
2023/07/22 01:02:41;;;;;;;;;;;;;;;;;;4975433;28;20331;-69
2023/07/22 01:05:08;;;;;;;;;;;;;;;;;;4975451;28;19957;-68
2023/07/22 01:07:34;;;;;;;;;;;;;;;;;;4974077;28;20474;-69
2023/07/22 01:10:00;;;;;;;;;;;;;;;;;;4975382;28;19996;-69
2023/07/22 01:12:26;;;;;;;;;;;;;;;;;;4975311;28;20044;-70
2023/07/22 01:14:51;;;;;;;;;;;;;;;;;;4975798;28;20400;-68
2023/07/22 01:17:17;;;;;;;;;;;;;;;;;;4975542;28;19961;-69
2023/07/22 01:19:43;;;;;;;;;;;;;;;;;;4975174;28;19958;-69
2023/07/22 01:22:10;;;;;;;;;;;;;;;;;;4975133;28;20412;-69
2023/07/22 01:24:36;;;;;;;;;;;;;;;;;;4975412;28;19957;-69
2023/07/22 01:27:03;;;;;;;;;;;;;;;;;;4975006;28;20455;-69
2023/07/22 01:29:29;;;;;;;;;;;;;;;;;;4975004;28;20320;-68
2023/07/22 01:31:55;;;;;;;;;;;;;;;;;;4975064;28;20044;-69
2023/07/22 01:34:20;;;;;;;;;;;;;;;;;;4974997;28;19957;-69
2023/07/22 01:36:49;;;;;;;;;;;;;;;;;;4975455;28;19979;-69
2023/07/22 01:39:16;;;;;;;;;;;;;;;;;;4975167;28;20059;-69
2023/07/22 01:41:42;;;;;;;;;;;;;;;;;;4975070;28;20451;-69
2023/07/22 01:44:08;;;;;;;;;;;;;;;;;;4973614;28;20016;-69
2023/07/22 01:46:33;;;;;;;;;;;;;;;;;;4975382;28;19985;-70
2023/07/22 01:48:59;;;;;;;;;;;;;;;;;;4974799;28;19972;-69
2023/07/22 01:51:25;;;;;;;;;;;;;;;;;;4974792;28;20015;-68
2023/07/22 01:53:51;;;;;;;;;;;;;;;;;;4975300;28;19958;-69
2023/07/22 01:56:17;;;;;;;;;;;;;;;;;;4974779;28;20100;-69
2023/07/22 01:58:43;;;;;;;;;;;;;;;;;;4974759;28;19965;-68
2023/07/22 02:01:09;;;;;;;;;;;;;;;;;;4975018;28;19980;-69
2023/07/22 02:03:35;;;;;;;;;;;;;;;;;;4974970;28;20126;-69
2023/07/22 02:06:01;;;;;;;;;;;;;;;;;;4976950;28;19957;-69
2023/07/22 02:08:27;;;;;;;;;;;;;;;;;;4978631;28;20017;-69
2023/07/22 02:10:53;;;;;;;;;;;;;;;;;;4978887;28;19957;-68
2023/07/22 02:13:19;;;;;;;;;;;;;;;;;;4978504;28;19958;-70
2023/07/22 02:15:44;;;;;;;;;;;;;;;;;;4978718;28;19964;-69
2023/07/22 02:18:10;;;;;;;;;;;;;;;;;;4978660;28;19961;-69
2023/07/22 02:20:36;;;;;;;;;;;;;;;;;;4978427;28;19961;-68
2023/07/22 02:23:02;;;;;;;;;;;;;;;;;;4978904;28;19965;-70
2023/07/22 02:25:28;;;;;;;;;;;;;;;;;;4978336;28;19957;-68
2023/07/22 02:27:54;;;;;;;;;;;;;;;;;;4978464;28;19984;-69
2023/07/22 02:30:20;;;;;;;;;;;;;;;;;;4978504;28;19964;-70
2023/07/22 02:32:46;;;;;;;;;;;;;;;;;;4978162;28;19968;-68
2023/07/22 02:35:12;;;;;;;;;;;;;;;;;;4978675;28;20052;-69
2023/07/22 02:37:37;;;;;;;;;;;;;;;;;;4978884;28;20056;-69
2023/07/22 02:40:07;;;;;;;;;;;;;;;;;;4977955;28;20353;-68
2023/07/22 02:42:33;;;;;;;;;;;;;;;;;;4978466;28;20024;-69
2023/07/22 02:44:59;;;;;;;;;;;;;;;;;;4977770;28;19997;-69
2023/07/22 02:47:25;;;;;;;;;;;;;;;;;;4978137;28;19981;-70
2023/07/22 02:49:51;;;;;;;;;;;;;;;;;;4978151;28;20048;-69
2023/07/22 02:52:17;;;;;;;;;;;;;;;;;;4978125;28;20411;-70
2023/07/22 02:54:43;;;;;;;;;;;;;;;;;;4978365;28;19957;-69
2023/07/22 02:57:09;;;;;;;;;;;;;;;;;;4977776;28;20434;-70
2023/07/22 02:59:35;;;;;;;;;;;;;;;;;;4977751;28;19957;-70
2023/07/22 03:02:01;;;;;;;;;;;;;;;;;;4976429;28;19987;-69
2023/07/22 03:04:27;;;;;;;;;;;;;;;;;;4977907;28;19957;-68
2023/07/22 03:06:52;;;;;;;;;;;;;;;;;;4977507;28;20447;-68
2023/07/22 03:09:21;;;;;;;;;;;;;;;;;;4977579;28;19964;-69
2023/07/22 03:11:47;;;;;;;;;;;;;;;;;;4978032;28;20403;-69
2023/07/22 03:14:13;;;;;;;;;;;;;;;;;;4977463;28;19964;-68
2023/07/22 03:16:40;;;;;;;;;;;;;;;;;;4977452;28;19964;-70
2023/07/22 03:19:06;;;;;;;;;;;;;;;;;;4977590;28;20323;-70
2023/07/22 03:21:32;;;;;;;;;;;;;;;;;;4977885;28;19964;-69
2023/07/22 03:23:57;;;;;;;;;;;;;;;;;;4977267;28;19957;-68
2023/07/22 03:26:23;;;;;;;;;;;;;;;;;;4977155;28;20383;-69
2023/07/22 03:28:49;;;;;;;;;;;;;;;;;;4977209;28;20004;-69
2023/07/22 03:31:15;;;;;;;;;;;;;;;;;;4977665;28;19961;-69
2023/07/22 03:33:45;;;;;;;;;;;;;;;;;;4977347;28;19996;-69
2023/07/22 03:36:12;;;;;;;;;;;;;;;;;;4977039;28;19961;-68
2023/07/22 03:38:38;;;;;;;;;;;;;;;;;;4977803;28;19958;-69
2023/07/22 03:41:04;;;;;;;;;;;;;;;;;;4976926;28;19965;-70
2023/07/22 03:43:30;;;;;;;;;;;;;;;;;;4976895;28;19973;-68
2023/07/22 03:45:56;;;;;;;;;;;;;;;;;;4976573;28;20000;-68
2023/07/22 03:48:22;;;;;;;;;;;;;;;;;;4976786;28;19977;-69
2023/07/22 03:50:48;;;;;;;;;;;;;;;;;;4977370;28;20332;-69
2023/07/22 03:53:13;;;;;;;;;;;;;;;;;;4977011;28;20008;-69
2023/07/22 03:55:39;;;;;;;;;;;;;;;;;;4976727;28;19957;-69
2023/07/22 03:58:06;;;;;;;;;;;;;;;;;;4977208;28;20408;-70
2023/07/22 04:00:32;;;;;;;;;;;;;;;;;;4976576;28;20012;-69
2023/07/22 04:02:58;;;;;;;;;;;;;;;;;;4976839;28;19961;-68
2023/07/22 04:05:24;;;;;;;;;;;;;;;;;;4976510;28;19978;-68
2023/07/22 04:07:50;;;;;;;;;;;;;;;;;;4976920;28;19983;-70
2023/07/22 04:10:16;;;;;;;;;;;;;;;;;;4976423;28;19965;-69
2023/07/22 04:12:42;;;;;;;;;;;;;;;;;;4976648;28;19957;-69
2023/07/22 04:15:07;;;;;;;;;;;;;;;;;;4976334;28;20340;-69
2023/07/22 04:17:33;;;;;;;;;;;;;;;;;;4976314;28;19957;-69
2023/07/22 04:19:59;;;;;;;;;;;;;;;;;;4976528;28;19957;-69
2023/07/22 04:22:25;;;;;;;;;;;;;;;;;;4976189;28;20111;-69
2023/07/22 04:24:51;;;;;;;;;;;;;;;;;;4976462;28;19957;-70
2023/07/22 04:27:17;;;;;;;;;;;;;;;;;;4975798;28;20455;-69
2023/07/22 04:29:43;;;;;;;;;;;;;;;;;;4976224;28;20400;-69
2023/07/22 04:32:09;;;;;;;;;;;;;;;;;;4976025;28;20056;-68
2023/07/22 04:34:34;;;;;;;;;;;;;;;;;;4975938;28;19964;-68
2023/07/22 04:37:01;;;;;;;;;;;;;;;;;;4976983;28;19964;-70
2023/07/22 04:39:27;;;;;;;;;;;;;;;;;;4975854;28;20351;-68
2023/07/22 04:41:53;;;;;;;;;;;;;;;;;;4975748;28;19973;-68
2023/07/22 04:44:19;;;;;;;;;;;;;;;;;;4975876;28;19964;-69
2023/07/22 04:46:45;;;;;;;;;;;;;;;;;;4975962;28;19976;-69
2023/07/22 04:49:11;;;;;;;;;;;;;;;;;;4975683;28;19957;-70
2023/07/22 04:51:37;;;;;;;;;;;;;;;;;;4975662;28;20423;-69
2023/07/22 04:54:03;;;;;;;;;;;;;;;;;;4976187;28;19964;-69
2023/07/22 04:56:29;;;;;;;;;;;;;;;;;;4975873;28;19956;-69
2023/07/22 04:58:55;;;;;;;;;;;;;;;;;;4975547;28;20454;-69
2023/07/22 05:01:21;;;;;;;;;;;;;;;;;;4975764;28;20004;-69
2023/07/22 05:03:46;;;;;;;;;;;;;;;;;;4975463;28;20407;-68
2023/07/22 05:06:12;;;;;;;;;;;;;;;;;;4975342;28;20059;-69
2023/07/22 05:08:38;;;;;;;;;;;;;;;;;;4975645;28;19964;-69
2023/07/22 05:11:04;;;;;;;;;;;;;;;;;;4975598;28;20004;-69
2023/07/22 05:13:30;;;;;;;;;;;;;;;;;;4975304;28;19958;-68
2023/07/22 05:15:56;;;;;;;;;;;;;;;;;;4975267;28;20443;-68
2023/07/22 05:18:22;;;;;;;;;;;;;;;;;;4975526;28;20051;-71
2023/07/22 05:20:48;;;;;;;;;;;;;;;;;;4975193;28;20478;-69
2023/07/22 05:23:14;;;;;;;;;;;;;;;;;;4975196;28;19957;-69
2023/07/22 05:25:39;;;;;;;;;;;;;;;;;;4975138;28;20424;-68
2023/07/22 05:28:05;;;;;;;;;;;;;;;;;;4975320;28;20024;-69
2023/07/22 05:30:31;;;;;;;;;;;;;;;;;;4975328;28;20327;-69
2023/07/22 05:32:57;;;;;;;;;;;;;;;;;;4975612;28;19964;-69
2023/07/22 05:35:23;;;;;;;;;;;;;;;;;;4974999;28;19957;-69
2023/07/22 05:37:49;;;;;;;;;;;;;;;;;;4975455;28;19965;-69
2023/07/22 05:40:15;;;;;;;;;;;;;;;;;;4975225;28;19957;-69
2023/07/22 05:42:41;;;;;;;;;;;;;;;;;;4974848;28;20476;-69
2023/07/22 05:45:07;;;;;;;;;;;;;;;;;;4974875;28;20001;-68
2023/07/22 05:47:33;;;;;;;;;;;;;;;;;;4974800;28;19999;-69
2023/07/22 05:49:59;;;;;;;;;;;;;;;;;;4974867;28;19965;-70
2023/07/22 05:52:25;;;;;;;;;;;;;;;;;;4975366;28;20297;-68
2023/07/22 05:54:51;;;;;;;;;;;;;;;;;;4974797;28;20371;-69
2023/07/22 05:57:16;;;;;;;;;;;;;;;;;;4975078;28;20003;-68
2023/07/22 05:59:42;;;;;;;;;;;;;;;;;;4974770;28;20459;-69
2023/07/22 06:02:08;;;;;;;;;;;;;;;;;;4974980;28;19984;-70
2023/07/22 06:04:34;;;;;;;;;;;;;;;;;;4974681;28;20312;-69
2023/07/22 06:07:00;;;;;;;;;;;;;;;;;;4974877;28;20045;-69
2023/07/22 06:09:26;;;;;;;;;;;;;;;;;;4974933;28;19961;-70
2023/07/22 06:11:52;;;;;;;;;;;;;;;;;;4974644;28;20000;-71
2023/07/22 06:14:18;;;;;;;;;;;;;;;;;;4974640;28;20356;-70
2023/07/22 06:16:44;;;;;;;;;;;;;;;;;;4974585;28;19957;-69
2023/07/22 06:19:09;;;;;;;;;;;;;;;;;;4974832;28;19961;-70
2023/07/22 06:21:35;;;;;;;;;;;;;;;;;;4974827;28;19962;-70
2023/07/22 06:24:01;;;;;;;;;;;;;;;;;;4974519;28;20088;-69
2023/07/22 06:26:27;;;;;;;;;;;;;;;;;;4974978;28;19964;-69
2023/07/22 06:28:53;;;;;;;;;;;;;;;;;;4974523;28;19964;-70
2023/07/22 06:31:19;;;;;;;;;;;;;;;;;;4974767;28;19993;-69
2023/07/22 06:33:45;;;;;;;;;;;;;;;;;;4974465;28;20363;-70
2023/07/22 06:36:11;;;;;;;;;;;;;;;;;;4974444;28;19964;-69
2023/07/22 06:38:36;;;;;;;;;;;;;;;;;;4974987;28;19980;-70
2023/07/22 06:41:03;;;;;;;;;;;;;;;;;;4974446;28;19957;-71
2023/07/22 06:43:29;;;;;;;;;;;;;;;;;;4974343;28;19974;-69
2023/07/22 06:45:55;;;;;;;;;;;;;;;;;;4974268;28;20000;-69
2023/07/22 06:48:20;;;;;;;;;;;;;;;;;;4975110;28;20032;-69
2023/07/22 06:50:46;;;;;;;;;;;;;;;;;;4974491;28;19964;-70
2023/07/22 06:53:14;;;;;;;;;;;;;;;;;;4977433;28;20280;-71
2023/07/22 06:55:40;;;;;;;;;;;;;;;;;;4977823;28;20447;-70
2023/07/22 06:58:06;;;;;;;;;;;;;;;;;;4978304;28;19961;-69
2023/07/22 07:00:32;;;;;;;;;;;;;;;;;;4977712;28;20073;-69
2023/07/22 07:02:58;;;;;;;;;;;;;;;;;;4977694;28;19957;-70
2023/07/22 07:05:24;;;;;;;;;;;;;;;;;;4977841;28;19957;-70
2023/07/22 07:07:50;;;;;;;;;;;;;;;;;;4977509;28;19977;-69
2023/07/22 07:10:15;;;;;;;;;;;;;;;;;;4977837;28;20064;-68
2023/07/22 07:12:41;;;;;;;;;;;;;;;;;;4977493;28;19957;-70
2023/07/22 07:15:08;;;;;;;;;;;;;;;;;;4977473;28;19957;-70
2023/07/22 07:17:34;;;;;;;;;;;;;;;;;;4976163;28;20342;-70
2023/07/22 07:20:00;;;;;;;;;;;;;;;;;;4977915;28;19957;-70
2023/07/22 07:22:26;;;;;;;;;;;;;;;;;;4977353;28;20327;-70
2023/07/22 07:24:52;;;;;;;;;;;;;;;;;;4977841;28;19957;-69
2023/07/22 07:27:18;;;;;;;;;;;;;;;;;;4977480;28;20026;-69
2023/07/22 07:29:44;;;;;;;;;;;;;;;;;;4977202;28;20064;-71
2023/07/22 07:32:10;;;;;;;;;;;;;;;;;;4977453;28;19957;-70
2023/07/22 07:34:36;;;;;;;;;;;;;;;;;;4977117;28;20412;-69
2023/07/22 07:37:02;;;;;;;;;;;;;;;;;;4977065;28;19957;-70
2023/07/22 07:39:28;;;;;;;;;;;;;;;;;;4978058;28;19957;-69
2023/07/22 07:41:54;;;;;;;;;;;;;;;;;;4977131;28;20017;-69
2023/07/22 07:44:20;;;;;;;;;;;;;;;;;;4976719;28;19964;-70
2023/07/22 07:46:46;;;;;;;;;;;;;;;;;;4977401;28;19981;-69
2023/07/22 07:49:12;;;;;;;;;;;;;;;;;;4975571;28;19961;-68
2023/07/22 07:51:38;;;;;;;;;;;;;;;;;;4977383;28;19957;-69
2023/07/22 07:54:06;;;;;;;;;;;;;;;;;;4976738;28;20450;-69
2023/07/22 07:56:32;;;;;;;;;;;;;;;;;;4976729;28;19956;-69
2023/07/22 07:58:58;;;;;;;;;;;;;;;;;;4976918;28;19968;-70
2023/07/22 08:01:24;;;;;;;;;;;;;;;;;;4976589;28;20351;-69
2023/07/22 08:03:50;;;;;;;;;;;;;;;;;;4975582;28;20000;-70
2023/07/22 08:06:16;;;;;;;;;;;;;;;;;;4976717;28;19968;-69
2023/07/22 08:08:43;;;;;;;;;;;;;;;;;;4976474;28;19964;-70
2023/07/22 08:11:09;;;;;;;;;;;;;;;;;;4976668;28;19961;-71
2023/07/22 08:13:35;;;;;;;;;;;;;;;;;;4976657;28;20071;-70
2023/07/22 08:16:02;;;;;;;;;;;;;;;;;;4976344;28;19964;-70
2023/07/22 08:18:28;;;;;;;;;;;;;;;;;;4976535;28;20008;-70
2023/07/22 08:20:54;;;;;;;;;;;;;;;;;;4976242;28;20001;-69
2023/07/22 08:23:20;;;;;;;;;;;;;;;;;;4976243;28;19957;-69
2023/07/22 08:25:46;;;;;;;;;;;;;;;;;;4976194;28;19961;-70
2023/07/22 08:28:12;;;;;;;;;;;;;;;;;;4976614;28;19977;-70
2023/07/22 08:30:40;;;;;;;;;;;;;;;;;;4976364;28;20012;-70
2023/07/22 08:33:07;;;;;;;;;;;;;;;;;;4976040;28;19961;-69
2023/07/22 08:35:32;;;;;;;;;;;;;;;;;;4976033;28;19957;-68
2023/07/22 08:37:59;;;;;;;;;;;;;;;;;;4976751;28;19961;-69
2023/07/22 08:40:25;;;;;;;;;;;;;;;;;;4974453;28;19961;-69
2023/07/22 08:42:51;;;;;;;;;;;;;;;;;;4975879;28;19981;-71
2023/07/22 08:45:17;;;;;;;;;;;;;;;;;;4975911;28;20047;-70
2023/07/22 08:47:43;;;;;;;;;;;;;;;;;;4975689;28;20068;-69
2023/07/22 08:50:09;;;;;;;;;;;;;;;;;;4976244;28;19957;-69
2023/07/22 08:52:35;;;;;;;;;;;;;;;;;;4975686;28;19958;-70
2023/07/22 08:55:01;;;;;;;;;;;;;;;;;;4975929;28;19957;-69
2023/07/22 08:57:26;;;;;;;;;;;;;;;;;;4975600;28;20004;-72
2023/07/22 08:59:52;;;;;;;;;;;;;;;;;;4975792;28;19957;-71
2023/07/22 09:02:18;;;;;;;;;;;;;;;;;;4975797;28;20000;-70
2023/07/22 09:04:45;;;;;;;;;;;;;;;;;;4975485;28;20011;-69
2023/07/22 09:07:11;;;;;;;;;;;;;;;;;;4975915;28;19977;-70
2023/07/22 09:09:37;;;;;;;;;;;;;;;;;;4975641;28;19961;-70
2023/07/22 09:12:03;;;;;;;;;;;;;;;;;;4975384;28;20336;-70
2023/07/22 09:14:29;;;;;;;;;;;;;;;;;;4975084;28;19964;-69
2023/07/22 09:16:55;;;;;;;;;;;;;;;;;;4975540;28;19964;-69
2023/07/22 09:19:21;;;;;;;;;;;;;;;;;;4975207;28;19962;-69
2023/07/22 09:21:47;;;;;;;;;;;;;;;;;;4975507;28;20055;-70
2023/07/22 09:24:13;;;;;;;;;;;;;;;;;;4975504;28;19957;-69
2023/07/22 09:26:39;;;;;;;;;;;;;;;;;;4975621;28;19981;-69
2023/07/22 09:29:05;;;;;;;;;;;;;;;;;;4975140;28;19957;-69
2023/07/22 09:31:32;;;;;;;;;;;;;;;;;;4975616;28;19957;-69
2023/07/22 09:33:58;;;;;;;;;;;;;;;;;;4975042;28;19962;-69
2023/07/22 09:36:24;;;;;;;;;;;;;;;;;;4975317;28;19965;-69
2023/07/22 09:38:50;;;;;;;;;;;;;;;;;;4975469;28;20435;-69
2023/07/22 09:41:16;;;;;;;;;;;;;;;;;;4974872;28;20048;-69
2023/07/22 09:43:42;;;;;;;;;;;;;;;;;;4975198;28;20364;-69
2023/07/22 09:46:08;;;;;;;;;;;;;;;;;;4974493;28;20000;-69
2023/07/22 09:48:34;;;;;;;;;;;;;;;;;;4975083;28;20000;-68
2023/07/22 09:51:00;;;;;;;;;;;;;;;;;;4975378;28;20407;-68
2023/07/22 09:53:26;;;;;;;;;;;;;;;;;;4974824;28;20334;-69
2023/07/22 09:55:52;;;;;;;;;;;;;;;;;;4974784;28;20056;-70
2023/07/22 09:58:18;;;;;;;;;;;;;;;;;;4975036;28;19956;-70
2023/07/22 10:00:44;;;;;;;;;;;;;;;;;;4975524;28;20404;-69
2023/07/22 10:03:10;;;;;;;;;;;;;;;;;;4975003;28;19961;-69
2023/07/22 10:05:36;;;;;;;;;;;;;;;;;;4974720;28;19961;-69
2023/07/22 10:08:03;;;;;;;;;;;;;;;;;;4975139;28;20486;-69
2023/07/22 10:10:29;;;;;;;;;;;;;;;;;;4974721;28;19964;-69
2023/07/22 10:12:56;;;;;;;;;;;;;;;;;;4974661;28;20309;-69
2023/07/22 10:15:23;;;;;;;;;;;;;;;;;;4974595;28;19957;-69
2023/07/22 10:17:49;;;;;;;;;;;;;;;;;;4974857;28;20003;-69
2023/07/22 10:20:15;;;;;;;;;;;;;;;;;;4974607;28;20044;-70
2023/07/22 10:22:41;;;;;;;;;;;;;;;;;;4974564;28;19957;-70
2023/07/22 10:25:07;;;;;;;;;;;;;;;;;;4974807;28;20052;-69
2023/07/22 10:27:33;;;;;;;;;;;;;;;;;;4977489;28;20028;-70
2023/07/22 10:30:00;;;;;;;;;;;;;;;;;;4978614;28;20004;-70
2023/07/22 10:32:26;;;;;;;;;;;;;;;;;;4978225;28;20076;-69
2023/07/22 10:34:52;;;;;;;;;;;;;;;;;;4978291;28;19961;-70
2023/07/22 10:37:18;;;;;;;;;;;;;;;;;;4978190;28;19996;-70
2023/07/22 10:39:44;;;;;;;;;;;;;;;;;;4979176;28;19958;-70
2023/07/22 10:42:10;;;;;;;;;;;;;;;;;;4977966;28;20391;-69
2023/07/22 10:44:36;;;;;;;;;;;;;;;;;;4977875;28;19989;-69
2023/07/22 10:47:03;;;;;;;;;;;;;;;;;;4978237;28;20340;-69
2023/07/22 10:49:29;;;;;;;;;;;;;;;;;;4977964;28;19957;-69
2023/07/22 10:51:55;;;;;;;;;;;;;;;;;;4977896;28;19964;-71
2023/07/22 10:54:21;;;;;;;;;;;;;;;;;;4977875;28;20331;-69
2023/07/22 10:56:47;;;;;;;;;;;;;;;;;;4977860;28;20052;-69
2023/07/22 10:59:13;;;;;;;;;;;;;;;;;;4978089;28;20285;-70
2023/07/22 11:01:39;;;;;;;;;;;;;;;;;;4977748;28;19957;-70
2023/07/22 11:04:05;;;;;;;;;;;;;;;;;;4977705;28;19958;-69
2023/07/22 11:06:31;;;;;;;;;;;;;;;;;;4977538;28;19957;-70
2023/07/22 11:08:57;;;;;;;;;;;;;;;;;;4977626;28;19957;-70
2023/07/22 11:11:22;;;;;;;;;;;;;;;;;;4977726;28;19957;-69
2023/07/22 11:13:48;;;;;;;;;;;;;;;;;;4977740;28;19957;-69
2023/07/22 11:16:14;;;;;;;;;;;;;;;;;;4977492;28;20070;-69
2023/07/22 11:18:40;;;;;;;;;;;;;;;;;;4977964;28;20068;-70
2023/07/22 11:21:06;;;;;;;;;;;;;;;;;;4977393;28;20428;-70
2023/07/22 11:23:32;;;;;;;;;;;;;;;;;;4977338;28;19957;-69
2023/07/22 11:25:58;;;;;;;;;;;;;;;;;;4977528;28;20048;-69
2023/07/22 11:28:24;;;;;;;;;;;;;;;;;;4977484;28;19981;-69
2023/07/22 11:30:50;;;;;;;;;;;;;;;;;;4977753;28;19964;-70
2023/07/22 11:33:16;;;;;;;;;;;;;;;;;;4977188;28;19964;-71
2023/07/22 11:35:41;;;;;;;;;;;;;;;;;;4977105;28;19957;-69
2023/07/22 11:38:07;;;;;;;;;;;;;;;;;;4977742;28;19997;-68
2023/07/22 11:40:33;;;;;;;;;;;;;;;;;;4977048;28;19958;-71
2023/07/22 11:42:59;;;;;;;;;;;;;;;;;;4977139;28;19988;-69
2023/07/22 11:45:25;;;;;;;;;;;;;;;;;;4976765;28;19992;-70
2023/07/22 11:47:51;;;;;;;;;;;;;;;;;;4976836;28;19977;-69
2023/07/22 11:50:17;;;;;;;;;;;;;;;;;;4977397;28;19957;-70
2023/07/22 11:52:43;;;;;;;;;;;;;;;;;;4977089;28;20004;-69
2023/07/22 11:55:09;;;;;;;;;;;;;;;;;;4976781;28;19981;-69
2023/07/22 11:57:35;;;;;;;;;;;;;;;;;;4977266;28;19984;-69
2023/07/22 12:00:01;;;;;;;;;;;;;;;;;;4976581;28;20340;-69
2023/07/22 12:02:28;;;;;;;;;;;;;;;;;;4976586;28;19968;-69
2023/07/22 12:04:54;;;;;;;;;;;;;;;;;;4977068;28;20323;-70
2023/07/22 12:07:20;;;;;;;;;;;;;;;;;;4976457;28;19977;-69
2023/07/22 12:09:45;;;;;;;;;;;;;;;;;;4976796;28;19964;-70
2023/07/22 12:12:11;;;;;;;;;;;;;;;;;;4976636;28;20458;-69
2023/07/22 12:14:37;;;;;;;;;;;;;;;;;;4976409;28;19958;-69
2023/07/22 12:17:03;;;;;;;;;;;;;;;;;;4976636;28;19961;-70
2023/07/22 12:19:30;;;;;;;;;;;;;;;;;;4976305;28;19958;-69
2023/07/22 12:21:56;;;;;;;;;;;;;;;;;;4976667;28;19984;-69
2023/07/22 12:24:22;;;;;;;;;;;;;;;;;;4976455;28;19957;-70
2023/07/22 12:26:48;;;;;;;;;;;;;;;;;;4976289;28;20435;-70
2023/07/22 12:29:14;;;;;;;;;;;;;;;;;;4976149;28;19961;-69
2023/07/22 12:31:39;;;;;;;;;;;;;;;;;;4976101;28;20308;-69
2023/07/22 12:34:05;;;;;;;;;;;;;;;;;;4976589;28;20392;-70
2023/07/22 12:36:31;;;;;;;;;;;;;;;;;;4976281;28;19965;-70
2023/07/22 12:38:57;;;;;;;;;;;;;;;;;;4976755;28;20426;-69
2023/07/22 12:41:23;;;;;;;;;;;;;;;;;;4975829;28;20047;-69
2023/07/22 12:43:50;;;;;;;;;;;;;;;;;;4975906;28;19962;-69
2023/07/22 12:46:16;;;;;;;;;;;;;;;;;;4975440;28;20000;-69
2023/07/22 12:48:41;;;;;;;;;;;;;;;;;;4975447;28;20076;-69
2023/07/22 12:51:09;;;;;;;;;;;;;;;;;;4974457;28;20055;-70
2023/07/22 12:53:35;;;;;;;;;;;;;;;;;;4975696;28;19965;-70
2023/07/22 12:56:03;;;;;;;;;;;;;;;;;;4975608;28;20340;-69
2023/07/22 12:58:29;;;;;;;;;;;;;;;;;;4975568;28;19957;-69
2023/07/22 13:00:54;;;;;;;;;;;;;;;;;;4974303;28;20048;-69
2023/07/22 13:03:20;;;;;;;;;;;;;;;;;;4975521;28;19964;-69
2023/07/22 13:05:46;;;;;;;;;;;;;;;;;;4975780;28;19961;-69
2023/07/22 13:08:12;;;;;;;;;;;;;;;;;;4975616;28;20431;-69
2023/07/22 13:10:39;;;;;;;;;;;;;;;;;;4975974;28;19997;-70
2023/07/22 13:13:05;;;;;;;;;;;;;;;;;;4975626;28;19961;-69
2023/07/22 13:15:31;;;;;;;;;;;;;;;;;;4975245;28;20007;-70
2023/07/22 13:17:56;;;;;;;;;;;;;;;;;;4975243;28;20450;-69
2023/07/22 13:20:22;;;;;;;;;;;;;;;;;;4975230;28;19957;-69
2023/07/22 13:22:48;;;;;;;;;;;;;;;;;;4975499;28;20053;-69
2023/07/22 13:25:14;;;;;;;;;;;;;;;;;;4975715;28;19957;-69
2023/07/22 13:27:40;;;;;;;;;;;;;;;;;;4975052;28;20432;-71
2023/07/22 13:30:06;;;;;;;;;;;;;;;;;;4974857;28;19968;-70
2023/07/22 13:32:32;;;;;;;;;;;;;;;;;;4975001;28;19961;-70
2023/07/22 13:34:58;;;;;;;;;;;;;;;;;;4975309;28;20309;-69
2023/07/22 13:37:24;;;;;;;;;;;;;;;;;;4974979;28;20052;-70
2023/07/22 13:39:50;;;;;;;;;;;;;;;;;;4975448;28;19997;-69
2023/07/22 13:42:16;;;;;;;;;;;;;;;;;;4974734;28;20379;-68
2023/07/22 13:44:41;;;;;;;;;;;;;;;;;;4974747;28;20024;-68
2023/07/22 13:47:07;;;;;;;;;;;;;;;;;;4975110;28;19999;-71
2023/07/22 13:49:33;;;;;;;;;;;;;;;;;;4975125;28;19985;-69
2023/07/22 13:51:59;;;;;;;;;;;;;;;;;;4975132;28;20001;-70
2023/07/22 13:54:25;;;;;;;;;;;;;;;;;;4974802;28;19957;-69
2023/07/22 13:56:51;;;;;;;;;;;;;;;;;;4975068;28;19964;-70
2023/07/22 13:59:17;;;;;;;;;;;;;;;;;;4974726;28;20473;-69
2023/07/22 14:01:43;;;;;;;;;;;;;;;;;;4976547;28;19964;-69
2023/07/22 14:04:09;;;;;;;;;;;;;;;;;;4979369;28;19957;-69
2023/07/22 14:06:35;;;;;;;;;;;;;;;;;;4978551;28;20300;-70
2023/07/22 14:09:01;;;;;;;;;;;;;;;;;;4978666;28;19964;-69
2023/07/22 14:11:26;;;;;;;;;;;;;;;;;;4978568;28;19972;-69
2023/07/22 14:13:52;;;;;;;;;;;;;;;;;;4978365;28;19961;-69
2023/07/22 14:16:18;;;;;;;;;;;;;;;;;;4978535;28;20007;-69
2023/07/22 14:18:44;;;;;;;;;;;;;;;;;;4978470;28;20427;-69
2023/07/22 14:21:10;;;;;;;;;;;;;;;;;;4978992;28;19957;-69
2023/07/22 14:23:36;;;;;;;;;;;;;;;;;;4978226;28;19965;-69
2023/07/22 14:26:02;;;;;;;;;;;;;;;;;;4978684;28;19984;-69
2023/07/22 14:28:28;;;;;;;;;;;;;;;;;;4978267;28;20028;-69
2023/07/22 14:30:54;;;;;;;;;;;;;;;;;;4978312;28;20419;-69
2023/07/22 14:33:20;;;;;;;;;;;;;;;;;;4978072;28;19996;-70
2023/07/22 14:35:46;;;;;;;;;;;;;;;;;;4978463;28;20438;-70
2023/07/22 14:38:12;;;;;;;;;;;;;;;;;;4978408;28;20011;-70
2023/07/22 14:40:38;;;;;;;;;;;;;;;;;;4979191;28;19957;-71
2023/07/22 14:43:04;;;;;;;;;;;;;;;;;;4978043;28;19973;-70
2023/07/22 14:45:29;;;;;;;;;;;;;;;;;;4977893;28;20467;-69
2023/07/22 14:47:55;;;;;;;;;;;;;;;;;;4977942;28;20131;-69
2023/07/22 14:50:21;;;;;;;;;;;;;;;;;;4978268;28;19965;-69
2023/07/22 14:52:47;;;;;;;;;;;;;;;;;;4978765;28;19957;-70
2023/07/22 14:55:13;;;;;;;;;;;;;;;;;;4977894;28;20017;-70
2023/07/22 14:57:39;;;;;;;;;;;;;;;;;;4977850;28;19965;-69
2023/07/22 15:00:05;;;;;;;;;;;;;;;;;;4978331;28;20012;-69
2023/07/22 15:02:31;;;;;;;;;;;;;;;;;;4977742;28;20327;-70
2023/07/22 15:04:57;;;;;;;;;;;;;;;;;;4978516;28;20024;-69
2023/07/22 15:07:23;;;;;;;;;;;;;;;;;;4977594;28;19977;-70
2023/07/22 15:09:49;;;;;;;;;;;;;;;;;;4978145;28;19964;-69
2023/07/22 15:12:15;;;;;;;;;;;;;;;;;;4977258;28;20051;-70
2023/07/22 15:14:41;;;;;;;;;;;;;;;;;;4977986;28;19957;-69
2023/07/22 15:17:07;;;;;;;;;;;;;;;;;;4977332;28;20435;-69
2023/07/22 15:19:33;;;;;;;;;;;;;;;;;;4977426;28;19957;-71
2023/07/22 15:21:59;;;;;;;;;;;;;;;;;;4977379;28;20015;-69
2023/07/22 15:24:25;;;;;;;;;;;;;;;;;;4977372;28;19963;-70
2023/07/22 15:26:51;;;;;;;;;;;;;;;;;;4977260;28;20051;-70
2023/07/22 15:29:17;;;;;;;;;;;;;;;;;;4977836;28;19957;-69
2023/07/22 15:31:43;;;;;;;;;;;;;;;;;;4977535;28;19961;-69
2023/07/22 15:34:09;;;;;;;;;;;;;;;;;;4977092;28;19961;-68
2023/07/22 15:36:35;;;;;;;;;;;;;;;;;;4977253;28;19957;-70
2023/07/22 15:39:01;;;;;;;;;;;;;;;;;;4977604;28;20410;-69
2023/07/22 15:41:26;;;;;;;;;;;;;;;;;;4977167;28;19968;-69
2023/07/22 15:43:52;;;;;;;;;;;;;;;;;;4977031;28;20395;-69
2023/07/22 15:46:18;;;;;;;;;;;;;;;;;;4976589;28;19997;-69
2023/07/22 15:48:44;;;;;;;;;;;;;;;;;;4977146;28;19977;-69
2023/07/22 15:51:10;;;;;;;;;;;;;;;;;;4976869;28;20021;-69
2023/07/22 15:53:36;;;;;;;;;;;;;;;;;;4976864;28;19961;-68
2023/07/22 15:56:02;;;;;;;;;;;;;;;;;;4976803;28;19965;-69
2023/07/22 15:58:28;;;;;;;;;;;;;;;;;;4976773;28;19964;-69
2023/07/22 16:00:54;;;;;;;;;;;;;;;;;;4976987;28;19958;-70
2023/07/22 16:03:20;;;;;;;;;;;;;;;;;;4977016;28;20304;-69
2023/07/22 16:05:46;;;;;;;;;;;;;;;;;;4976673;28;20383;-68
2023/07/22 16:08:12;;;;;;;;;;;;;;;;;;4976453;28;20079;-68
2023/07/22 16:10:38;;;;;;;;;;;;;;;;;;4976795;28;19957;-70
2023/07/22 16:13:04;;;;;;;;;;;;;;;;;;4976477;28;20006;-69
2023/07/22 16:15:30;;;;;;;;;;;;;;;;;;4976425;28;20016;-70
2023/07/22 16:17:55;;;;;;;;;;;;;;;;;;4976418;28;20424;-70
2023/07/22 16:20:22;;;;;;;;;;;;;;;;;;4976365;28;19996;-69
2023/07/22 16:22:47;;;;;;;;;;;;;;;;;;4976801;28;20049;-70
2023/07/22 16:25:13;;;;;;;;;;;;;;;;;;4975679;28;20416;-69
2023/07/22 16:27:40;;;;;;;;;;;;;;;;;;4976368;28;20427;-70
2023/07/22 16:30:09;;;;;;;;;;;;;;;;;;4976466;28;19961;-69
2023/07/22 16:32:35;;;;;;;;;;;;;;;;;;4976675;28;19958;-69
2023/07/22 16:35:01;;;;;;;;;;;;;;;;;;4976312;28;19963;-69
2023/07/22 16:37:27;;;;;;;;;;;;;;;;;;4976017;28;20096;-69