Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:11;;;;;;;9.93;8.15;;;;;;;17.66;53.35;100836.06;5044138;28;20544;-67
2022/06/28 00:03:37;;;;;;;23.20;10.30;;;;;;;17.53;53.48;100818.03;5048255;28;20099;-67
2022/06/28 00:06:04;;;;;;;13.23;11.55;;;;;;;17.59;53.59;100835.69;5039441;28;20136;-69
2022/06/28 00:08:31;;;;;;;16.45;9.00;;;;;;;17.55;53.97;100831.00;5035930;28;20132;-69
2022/06/28 00:10:58;;;;;;;8.75;7.85;;;;;;;17.57;54.05;100831.50;5041492;28;20068;-67
2022/06/28 00:13:26;;;;;;;13.85;9.00;;;;;;;17.49;54.13;100810.53;5045511;28;20095;-67
2022/06/28 00:16:04;;;;;;;20.77;8.88;;;;;;;17.58;54.08;100834.03;5038923;28;20361;-67
2022/06/28 00:18:39;;;;;;;16.58;10.00;;;;;;;17.48;54.04;100814.50;5050151;28;20056;-67
2022/06/28 00:21:07;;;;;;;15.85;9.73;;;;;;;17.52;54.20;100821.19;5054975;28;20080;-66
2022/06/28 00:23:35;;;;;;;13.48;10.13;;;;;;;17.57;54.43;100823.03;5041829;28;20080;-67
2022/06/28 00:26:04;;;;;;;14.77;9.85;;;;;;;17.56;54.39;100827.84;5047563;28;20080;-68
2022/06/28 00:28:31;;;;;;;9.57;8.30;;;;;;;17.55;54.65;100829.00;5046364;28;20475;-68
2022/06/28 00:30:58;;;;;;;12.10;7.95;;;;;;;17.53;54.50;100829.31;5042566;28;20087;-68
2022/06/28 00:33:25;;;;;;;15.75;8.60;;;;;;;17.49;54.40;100817.00;5055685;28;20049;-68
2022/06/28 00:35:51;;;;;;;10.82;8.38;;;;;;;17.19;54.66;100770.59;5054184;28;20076;-68
2022/06/28 00:38:18;;;;;;;9.88;7.65;;;;;;;17.43;54.28;100804.16;5053200;28;20088;-68
2022/06/28 00:40:51;;;;;;;14.65;9.38;;;;;;;17.41;54.43;100797.19;5048150;28;20137;-68
2022/06/28 00:43:20;;;;;;;11.25;8.48;;;;;;;17.55;54.35;100814.06;5046391;28;20132;-67
2022/06/28 00:45:48;;;;;;;13.75;8.93;;;;;;;17.57;54.54;100812.56;5038368;28;20204;-68
2022/06/28 00:48:17;;;;;;;11.60;8.82;;;;;;;17.55;54.42;100817.72;5035178;28;20073;-68
2022/06/28 00:50:44;;;;;;;9.68;8.80;;;;;;;17.53;54.74;100815.19;5035436;28;20148;-67
2022/06/28 00:53:14;;;;;;;11.45;10.05;;;;;;;17.41;54.35;100798.03;5035515;28;20053;-67
2022/06/28 00:55:41;;;;;;;13.45;9.05;;;;;;;17.56;54.46;100825.03;5036415;28;20061;-68
2022/06/28 00:58:09;;;;;;;12.13;10.00;;;;;;;17.41;54.63;100800.03;5036591;28;20136;-67
2022/06/28 01:00:40;;;;;;;10.57;9.13;;;;;;;17.51;54.38;100813.88;5040234;28;20045;-67
2022/06/28 01:03:08;;;;;;;22.63;9.27;;;;;;;17.51;54.87;100820.34;5038729;28;20050;-67
2022/06/28 01:05:36;;;;;;;9.20;8.27;;;;;;;17.47;54.56;100815.66;5047738;28;20419;-67
2022/06/28 01:08:06;;;;;;;9.85;8.70;;;;;;;17.46;54.90;100809.19;5037896;28;20456;-67
2022/06/28 01:10:35;;;;;;;12.15;8.63;;;;;;;17.43;54.64;100803.34;5045702;28;20049;-67
2022/06/28 01:13:02;;;;;;;9.55;8.50;;;;;;;17.48;54.99;100811.69;5043867;28;20132;-67
2022/06/28 01:15:31;;;;;;;15.23;7.72;;;;;;;17.47;54.94;100804.34;5049164;28;20478;-67
2022/06/28 01:18:04;;;;;;;13.65;7.57;;;;;;;17.07;54.68;100746.97;5051126;28;20053;-67
2022/06/28 01:20:31;;;;;;;11.25;8.60;;;;;;;17.37;54.94;100793.34;5049688;28;20127;-66
2022/06/28 01:22:58;;;;;;;12.88;9.23;;;;;;;17.36;55.08;100783.19;5049105;28;20084;-66
2022/06/28 01:25:25;;;;;;;15.05;9.05;;;;;;;17.29;54.95;100783.63;5049659;28;20081;-66
2022/06/28 01:27:53;;;;;;;15.85;8.98;;;;;;;17.38;54.98;100800.66;5036366;28;20128;-66
2022/06/28 01:30:21;;;;;;;14.45;8.98;;;;;;;17.03;55.28;100756.06;5035694;28;20104;-66
2022/06/28 01:32:49;;;;;;;12.13;8.65;;;;;;;17.19;55.07;100786.72;5035342;28;20144;-65
2022/06/28 01:35:16;;;;;;;9.70;8.70;;;;;;;17.16;55.04;100796.66;5036499;28;20093;-67
2022/06/28 01:37:43;;;;;;;10.75;8.45;;;;;;;17.13;55.01;100791.66;5039883;28;20049;-66
2022/06/28 01:40:11;;;;;;;9.55;8.70;;;;;;;16.93;54.99;100773.22;5039809;28;20045;-64
2022/06/28 01:42:38;;;;;;;9.25;8.55;;;;;;;17.12;55.27;100809.72;5042617;28;20098;-66
2022/06/28 01:45:06;;;;;;;14.00;8.73;;;;;;;17.13;55.35;100810.56;5040835;28;20061;-68
2022/06/28 01:47:35;;;;;;;11.43;8.68;;;;;;;17.09;55.62;100793.44;5041043;28;20741;-68
2022/06/28 01:50:03;;;;;;;11.82;9.32;;;;;;;17.07;55.41;100798.56;5034808;28;20096;-70
2022/06/28 01:52:30;;;;;;;11.32;8.55;;;;;;;17.00;55.80;100781.25;5035910;28;20538;-67
2022/06/28 01:54:57;;;;;;;11.68;8.32;;;;;;;16.96;56.05;100781.06;5035216;28;20081;-67
2022/06/28 01:57:24;;;;;;;17.60;10.50;;;;;;;16.97;55.76;100781.88;5037611;28;20097;-67
2022/06/28 01:59:51;;;;;;;11.20;10.18;;;;;;;16.94;56.04;100774.06;5048930;28;20081;-67
2022/06/28 02:02:17;;;;;;;12.35;9.25;;;;;;;16.88;55.96;100775.31;5045186;28;20136;-67
2022/06/28 02:04:44;;;;;;;20.25;9.50;;;;;;;16.90;56.00;100778.66;5049077;28;20045;-67
2022/06/28 02:07:16;;;;;;;10.23;9.27;;;;;;;16.91;56.21;100780.34;5039524;28;20080;-67
2022/06/28 02:09:43;;;;;;;11.57;8.93;;;;;;;16.65;56.32;100738.59;5039518;28;20084;-66
2022/06/28 02:12:10;;;;;;;12.97;9.30;;;;;;;17.01;56.28;100785.72;5051226;28;20131;-68
2022/06/28 02:14:42;;;;;;;16.00;9.27;;;;;;;16.99;56.34;100793.66;5034316;28;20049;-67
2022/06/28 02:17:11;;;;;;;19.33;9.93;;;;;;;16.91;56.10;100778.34;5047591;28;20072;-68
2022/06/28 02:19:38;;;;;;;11.00;8.82;;;;;;;16.46;55.79;100701.25;5047311;28;20087;-68
2022/06/28 02:22:05;;;;;;;14.75;9.40;;;;;;;17.00;56.26;100784.06;5036456;28;20077;-67
2022/06/28 02:24:32;;;;;;;9.85;8.93;;;;;;;16.99;56.12;100785.22;5037446;28;20141;-68
2022/06/28 02:26:59;;;;;;;13.57;9.50;;;;;;;16.87;56.18;100768.03;5050946;28;20080;-67
2022/06/28 02:29:26;;;;;;;13.63;9.82;;;;;;;16.81;56.17;100765.31;5042616;28;20041;-67
2022/06/28 02:31:52;;;;;;;13.45;10.05;;;;;;;16.83;56.35;100781.09;5049547;28;20141;-68
2022/06/28 02:42:36;;;;;;;12.40;9.05;;;;;;;16.52;56.97;100779.75;5052071;28;20080;-67
2022/06/28 02:45:04;;;;;;;10.15;8.32;;;;;;;16.48;56.72;100783.53;5044054;28;20056;-67
2022/06/28 02:47:31;;;;;;;12.55;9.77;;;;;;;16.28;56.79;100767.88;5042641;28;20087;-66
2022/06/28 02:49:57;;;;;;;15.77;9.10;;;;;;;16.30;57.02;100776.84;5036910;28;20073;-68
2022/06/28 02:52:24;;;;;;;10.00;9.20;;;;;;;16.34;57.01;100790.00;5046367;28;20049;-67
2022/06/28 02:54:51;;;;;;;12.93;9.50;;;;;;;16.20;57.09;100765.78;5039573;28;20132;-66
2022/06/28 02:57:18;;;;;;;13.27;9.43;;;;;;;16.17;57.60;100764.44;5050354;28;20148;-66
2022/06/28 02:59:45;;;;;;;9.38;8.32;;;;;;;16.29;57.22;100776.00;5052229;28;20073;-68
2022/06/28 03:02:11;;;;;;;11.32;8.35;;;;;;;16.31;57.57;100779.34;5038118;28;20054;-68
2022/06/28 03:04:38;;;;;;;13.87;8.40;;;;;;;16.30;57.39;100783.31;5039986;28;20462;-67
2022/06/28 03:07:05;;;;;;;9.93;8.95;;;;;;;16.05;57.52;100747.22;5043478;28;20049;-68
2022/06/28 03:09:32;;;;;;;9.70;8.90;;;;;;;16.14;57.47;100772.66;5049882;28;20051;-68
2022/06/28 03:11:59;;;;;;;9.30;8.43;;;;;;;16.08;57.87;100780.41;5047312;28;20144;-67
2022/06/28 03:14:26;;;;;;;11.07;8.53;;;;;;;16.10;57.77;100784.56;5039219;28;20049;-68
2022/06/28 03:16:53;;;;;;;12.87;9.70;;;;;;;15.98;57.67;100769.31;5034445;28;20480;-68
2022/06/28 03:19:20;;;;;;;10.77;8.83;;;;;;;16.02;57.65;100781.63;5043675;28;20059;-67
2022/06/28 03:21:47;;;;;;;9.80;8.83;;;;;;;16.08;57.97;100781.22;5047792;28;20135;-67
2022/06/28 03:24:13;;;;;;;9.35;8.40;;;;;;;16.11;57.83;100785.41;5046819;28;20140;-67
2022/06/28 03:26:40;;;;;;;11.03;8.80;;;;;;;16.15;57.79;100791.25;5050999;28;20076;-66
2022/06/28 03:29:07;;;;;;;9.33;8.00;;;;;;;16.11;57.87;100786.25;5043735;28;20077;-66
2022/06/28 03:31:34;;;;;;;9.97;8.83;;;;;;;16.19;57.64;100793.13;5036069;28;20162;-67
2022/06/28 03:34:02;;;;;;;13.90;9.60;;;;;;;16.18;57.84;100774.56;5049795;28;20072;-67
2022/06/28 03:36:29;;;;;;;11.93;9.10;;;;;;;16.10;57.92;100767.66;5049079;28;20470;-67
2022/06/28 03:38:56;;;;;;;11.43;8.40;;;;;;;16.12;57.75;100764.53;5042703;28;20132;-66
2022/06/28 03:41:22;;;;;;;14.18;9.70;;;;;;;16.28;58.09;100788.44;5042772;28;20136;-67
2022/06/28 03:43:51;;;;;;;13.43;9.13;;;;;;;16.32;58.11;100786.66;5048461;28;20072;-67
2022/06/28 03:46:19;;;;;;;11.47;9.37;;;;;;;16.29;58.05;100776.00;5039911;28;20068;-67
2022/06/28 03:48:47;;;;;;;11.23;9.43;;;;;;;16.31;58.16;100790.63;5050316;28;20055;-66
2022/06/28 03:51:14;;;;;;;13.00;8.90;;;;;;;16.14;58.36;100776.34;5046236;28;20135;-68
2022/06/28 03:53:41;;;;;;;15.43;9.13;;;;;;;16.04;58.22;100779.34;5042714;28;20073;-66
2022/06/28 03:56:10;;;;;;;9.73;8.97;;;;;;;15.98;58.29;100775.78;5040276;28;20569;-67
2022/06/28 03:58:38;;;;;;;12.73;9.40;;;;;;;16.00;58.11;100787.59;5036390;28;20149;-67
2022/06/28 04:01:05;;;;;;;11.27;8.13;;;;;;;15.83;58.09;100762.84;5043231;28;20127;-66
2022/06/28 04:03:34;;;;;;;9.75;8.43;;;;;;;15.99;58.04;100788.72;5047194;28;20080;-66
2022/06/28 04:06:02;;;;;;;10.43;8.68;;;;;;;15.94;58.17;100768.28;5040267;28;20139;-68
2022/06/28 04:08:29;;;;;;;10.73;9.07;;;;;;;15.95;58.55;100782.03;5043740;28;20078;-67
2022/06/28 04:11:14;;;;;;;16.60;9.65;;;;;;;16.04;58.69;100785.00;5038159;28;20073;-68
2022/06/28 04:13:42;;;;;;;9.27;8.57;;;;;;;16.08;58.58;100777.56;5038846;28;20075;-67
2022/06/28 04:16:09;;;;;;;10.83;7.97;;;;;;;16.14;58.72;100779.16;5038950;28;20140;-68
2022/06/28 04:18:36;;;;;;;13.23;9.30;;;;;;;16.08;58.63;100777.56;5050526;28;20930;-68
2022/06/28 04:21:03;;;;;;;12.30;8.80;;;;;;;16.16;58.65;100785.28;5039554;28;20134;-68
2022/06/28 04:23:30;;;;;;;12.20;9.07;;;;;;;15.72;58.45;100715.47;5042277;28;20095;-65
2022/06/28 04:25:57;;;;;;;9.50;8.50;;;;;;;16.19;58.53;100792.28;5047313;28;20092;-67
2022/06/28 04:28:24;;;;;;;8.80;7.97;;;;;;;16.15;58.21;100794.91;5049759;28;20132;-66
2022/06/28 04:30:51;;;;;;;11.57;8.40;;;;;;;16.10;58.40;100790.22;5040000;28;20077;-70
2022/06/28 04:33:18;;;;;;;10.43;8.47;;;;;;;16.03;58.25;100788.94;5040676;28;20140;-70
2022/06/28 04:35:44;;;;;;;9.27;8.00;;;;;;;16.16;58.29;100810.66;5051377;28;20077;-67
2022/06/28 04:38:11;;;;;;;10.20;8.27;;;;;;;16.03;58.33;100803.00;5049493;28;20080;-66
2022/06/28 04:40:38;;;;;;;12.90;8.93;;;;;;;15.87;58.46;100799.66;5050593;28;20140;-68
2022/06/28 04:43:05;;;;;;;8.50;7.80;;;;;;;15.86;58.37;100809.25;5045527;28;20148;-66
2022/06/28 04:45:32;;;;;;;9.17;8.30;;;;;;;15.72;58.48;100797.94;5043833;28;20076;-68
2022/06/28 04:47:59;;;;;;;9.80;8.77;;;;;;;15.53;58.71;100786.72;5043328;28;20124;-67
2022/06/28 04:50:26;;;;;;;9.67;8.50;;;;;;;15.65;58.52;100800.31;5040148;28;20136;-68
2022/06/28 04:52:53;;;;;;;10.63;9.17;;;;;;;15.57;58.83;100798.22;5051095;28;20126;-67
2022/06/28 04:55:20;;;;;;;9.13;8.30;;;;;;;15.50;58.49;100803.41;5052387;28;20132;-68
2022/06/28 04:57:47;;;;;;;11.37;9.00;;;;;;;15.29;58.86;100800.94;5053696;28;20076;-68
2022/06/28 05:00:14;;;;;;;9.77;8.83;;;;;;;15.39;59.03;100814.00;5040247;28;20144;-67
2022/06/28 05:02:41;;;;;;;9.30;8.43;;;;;;;15.37;59.05;100817.09;5042833;28;20068;-68
2022/06/28 05:05:09;;;;;;;9.23;8.30;;;;;;;15.40;58.79;100822.13;5045785;28;20053;-68
2022/06/28 05:07:37;;;;;;;9.93;8.33;;;;;;;15.39;58.76;100809.19;5042349;28;20072;-67
2022/06/28 05:10:05;;;;;;;10.90;9.00;;;;;;;15.29;58.94;100791.66;5040110;28;20091;-67
2022/06/28 05:12:32;;;;;;;9.37;8.10;;;;;;;15.50;58.91;100820.28;5045664;28;20132;-67
2022/06/28 05:14:59;;;;;;;10.07;9.07;;;;;;;15.52;58.95;100827.28;5041975;28;20457;-67
2022/06/28 05:17:25;;;;;;;10.33;9.30;;;;;;;15.59;58.97;100824.91;5040169;28;20136;-68
2022/06/28 05:19:52;;;;;;;10.10;8.27;;;;;;;15.58;58.93;100813.94;5039265;28;20077;-68
2022/06/28 05:22:19;;;;;;;9.77;8.20;;;;;;;15.60;58.87;100820.13;5046758;28;20080;-67
2022/06/28 05:24:46;;;;;;;9.27;8.30;;;;;;;15.58;59.09;100825.19;5050386;28;20482;-64
2022/06/28 05:27:13;;;;;;;10.77;8.60;;;;;;;15.36;59.28;100801.38;5043410;28;20103;-67
2022/06/28 05:29:40;;;;;;;9.63;8.60;;;;;;;15.50;59.04;100823.94;5052847;28;20084;-67
2022/06/28 05:32:07;;;;;;;11.80;8.20;;;;;;;15.44;58.97;100805.44;5039447;28;20046;-65
2022/06/28 05:34:34;;;;;;;10.50;9.03;;;;;;;15.40;58.82;100793.97;5045508;28;20143;-67
2022/06/28 05:37:01;;;;;;;12.23;8.93;;;;;;;15.83;58.55;100833.25;5041130;28;20072;-66
2022/06/28 05:39:28;;;;;;;12.60;9.07;;;;;;;15.88;58.72;100804.97;5043882;28;20076;-67
2022/06/28 05:41:54;;;;;;;9.50;8.80;;;;;;;15.94;58.78;100790.81;5037443;28;20162;-67
2022/06/28 05:44:21;;;;;;;10.25;9.23;;;;;;;16.28;58.92;100819.44;5035829;28;20144;-67
2022/06/28 05:46:49;;;;;;;11.73;9.30;;;;;;;16.30;58.66;100797.41;5032698;28;20095;-67
2022/06/28 05:49:16;;;;;;;11.07;9.47;;;;;;;16.63;58.43;100819.84;5040230;28;20489;-67
2022/06/28 05:51:43;;;;;;;10.38;9.57;;;;;;;16.79;58.47;100820.38;5040779;28;20144;-67
2022/06/28 05:54:11;;;;;;;10.10;9.10;;;;;;;16.97;58.27;100818.56;5043231;28;20065;-67
2022/06/28 05:56:38;;;;;;;11.35;9.07;;;;;;;17.16;58.01;100821.22;5049488;28;20147;-68
2022/06/28 05:59:05;;;;;;;14.25;9.25;;;;;;;17.34;57.94;100822.22;5040177;28;20147;-68
2022/06/28 06:01:32;;;;;;;14.23;9.05;;;;;;;17.56;57.43;100818.56;5032172;28;20145;-68
2022/06/28 06:04:01;;;;;;;11.38;9.07;;;;;;;17.81;57.28;100822.72;5042954;28;20049;-67
2022/06/28 06:06:28;;;;;;;11.05;9.35;;;;;;;17.89;57.13;100821.97;5042920;28;20052;-68
2022/06/28 06:08:55;;;;;;;9.05;8.40;;;;;;;17.99;56.78;100799.09;5043660;28;20135;-66
2022/06/28 06:11:22;;;;;;;16.42;8.40;;;;;;;18.24;56.61;100828.63;5041126;28;20068;-67
2022/06/28 06:13:49;;;;;;;9.70;8.70;;;;;;;18.34;56.44;100813.38;5042277;28;20551;-68
2022/06/28 06:16:15;;;;;;;9.35;8.50;;;;;;;18.39;55.95;100801.91;5039909;28;20565;-68
2022/06/28 06:18:42;;;;;;;10.10;8.82;;;;;;;18.61;55.66;100810.28;5047599;28;20052;-69
2022/06/28 06:21:09;;;;;;;13.38;9.07;;;;;;;18.85;55.25;100815.53;5035967;28;20068;-68
2022/06/28 06:23:37;;;;;;;20.92;10.40;;;;;;;18.92;55.39;100806.56;5040233;28;20132;-68
2022/06/28 06:26:04;;;;;;;10.23;9.10;;;;;;;18.80;55.67;100787.38;5042391;28;20052;-67
2022/06/28 06:28:32;;;;;;;10.77;9.77;;;;;;;19.03;55.29;100807.91;5043115;28;20147;-68
2022/06/28 06:30:59;;;;;;;10.10;9.07;;;;;;;19.04;54.98;100783.25;5032740;28;20144;-70
2022/06/28 06:33:26;;;;;;;10.90;10.10;;;;;;;19.37;54.83;100804.25;5041521;28;20045;-67
2022/06/28 06:35:53;;;;;;;11.13;10.25;;;;;;;19.48;54.50;100799.06;5032849;28;20088;-66
2022/06/28 06:38:20;;;;;;;12.32;10.27;;;;;;;19.50;54.51;100795.91;5035095;28;20171;-67
2022/06/28 06:40:47;;;;;;;11.02;10.15;;;;;;;19.69;54.45;100809.75;5041527;28;20144;-67
2022/06/28 06:43:14;;;;;;;10.95;9.98;;;;;;;19.73;54.10;100811.59;5034765;28;20140;-67
2022/06/28 06:45:40;;;;;;;12.35;11.55;;;;;;;19.71;53.80;100776.25;5029032;28;20044;-68
2022/06/28 06:48:07;;;;;;;11.98;10.88;;;;;;;19.82;53.45;100797.38;5041036;28;20124;-72
2022/06/28 06:50:34;;;;;;;10.18;9.35;;;;;;;20.13;53.42;100812.13;5032541;28;20077;-65
2022/06/28 06:53:02;;;;;;;12.05;10.10;;;;;;;20.58;52.62;100799.44;5030333;28;20073;-65
2022/06/28 06:55:29;;;;;;;11.18;10.32;;;;;;;20.94;52.21;100807.41;5039962;28;20161;-65
2022/06/28 06:57:56;;;;;;;16.30;11.63;;;;;;;21.16;51.69;100800.56;5067371;28;20087;-65
2022/06/28 07:00:23;;;;;;;10.30;9.40;;;;;;;21.48;51.15;100807.50;5032901;28;20049;-66
2022/06/28 07:02:50;;;;;;;10.88;9.75;;;;;;;21.73;50.62;100801.91;5034692;28;20049;-65
2022/06/28 07:05:17;;;;;;;11.13;10.23;;;;;;;21.94;50.29;100802.69;5037076;28;20102;-66
2022/06/28 07:07:44;;;;;;;12.07;10.25;;;;;;;22.01;49.85;100763.13;5041659;28;20064;-66
2022/06/28 07:10:11;;;;;;;10.88;9.82;;;;;;;22.55;49.31;100801.97;5042229;28;20088;-66
2022/06/28 07:12:44;;;;;;;10.00;9.02;;;;;;;22.87;48.79;100805.88;5038985;28;20144;-66
2022/06/28 07:15:11;;;;;;;12.27;10.20;;;;;;;23.13;48.07;100810.34;5048656;28;20056;-66
2022/06/28 07:17:38;;;;;;;13.02;11.82;;;;;;;23.37;47.56;100812.28;5035272;28;20083;-66
2022/06/28 07:20:05;;;;;;;12.02;10.77;;;;;;;23.43;47.14;100796.59;5050218;28;20084;-66
2022/06/28 07:22:33;;;;;;;13.25;11.18;;;;;;;23.51;46.91;100807.00;5046105;28;20085;-66
2022/06/28 07:25:00;;;;;;;14.35;12.00;;;;;;;23.68;46.63;100811.59;5045433;28;20171;-66
2022/06/28 07:27:27;;;;;;;16.50;14.35;;;;;;;23.74;46.28;100806.47;5030147;28;20152;-66
2022/06/28 07:29:54;;;;;;;13.85;12.55;;;;;;;23.97;45.97;100818.13;5033355;28;20140;-66
2022/06/28 07:32:21;;;;;;;15.45;11.98;;;;;;;24.05;45.67;100814.28;5032604;28;20132;-67
2022/06/28 07:34:48;;;;;;;15.13;10.80;;;;;;;24.28;45.58;100826.72;5044008;28;20139;-66
2022/06/28 07:37:15;;;;;;;12.27;10.85;;;;;;;24.47;44.72;100830.91;5049785;28;20061;-66
2022/06/28 07:39:43;;;;;;;11.93;10.80;;;;;;;24.65;44.55;100817.91;5044970;28;20152;-67
2022/06/28 07:42:09;;;;;;;11.70;10.60;;;;;;;24.74;44.18;100807.09;5035012;28;20053;-65
2022/06/28 07:44:37;;;;;;;11.43;10.30;;;;;;;24.88;43.79;100818.03;5042211;28;20617;-66
2022/06/28 07:47:04;;;;;;;11.55;10.32;;;;;;;25.07;43.57;100814.41;5033581;28;20049;-66
2022/06/28 07:52:35;;;;;;;12.75;11.57;;;;;;;25.47;43.01;100830.44;5045447;28;20543;-66
2022/06/28 07:55:08;;;;;;;20.17;15.73;;;;;;;25.58;42.74;100827.81;5047094;28;20119;-65
2022/06/28 07:57:36;;;;;;;11.85;9.27;;;;;;;25.65;42.61;100810.81;5034378;28;20179;-66
2022/06/28 08:00:04;;;;;;;9.88;9.00;;;;;;;25.85;42.19;100820.25;5037266;28;20078;-66
2022/06/28 08:02:31;;;;;;;13.18;10.20;;;;;;;25.93;41.79;100816.31;5045017;28;20484;-66
2022/06/28 08:04:58;;;;;;;11.23;10.25;;;;;;;26.00;41.51;100827.88;5031987;28;20080;-66
2022/06/28 08:07:25;;;;;;;13.57;12.27;;;;;;;26.08;41.66;100832.53;5042450;28;20127;-66
2022/06/28 08:09:53;;;;;;;13.70;12.30;;;;;;;26.16;41.71;100822.88;5040984;28;20454;-65
2022/06/28 08:12:20;;;;;;;14.38;12.95;;;;;;;26.33;41.42;100824.41;5039314;28;20132;-66
2022/06/28 08:14:47;;;;;;;15.43;13.60;;;;;;;26.43;41.13;100820.09;5039255;28;20113;-66
2022/06/28 08:17:14;;;;;;;19.25;13.88;;;;;;;26.53;41.13;100824.38;5039642;28;20098;-66
2022/06/28 08:19:42;;;;;;;18.48;13.60;;;;;;;26.67;40.83;100822.59;5041072;28;20136;-67
2022/06/28 08:22:09;;;;;;;15.10;11.38;;;;;;;26.75;40.62;100823.53;5051050;28;20082;-66
2022/06/28 08:24:36;;;;;;;10.00;8.85;;;;;;;26.69;40.38;100791.50;5038364;28;20468;-66
2022/06/28 08:27:03;;;;;;;15.75;12.80;;;;;;;26.80;39.83;100793.69;5042289;28;20525;-66
2022/06/28 08:29:31;;;;;;;11.55;9.30;;;;;;;26.76;40.00;100821.47;5047159;28;20512;-66
2022/06/28 08:31:59;;;;;;;12.13;11.05;;;;;;;26.74;40.56;100809.59;5039027;28;20092;-65
2022/06/28 08:34:26;;;;;;;14.10;12.75;;;;;;;26.80;39.95;100810.91;5047090;28;20053;-65
2022/06/28 08:36:53;;;;;;;10.32;9.45;;;;;;;26.73;39.90;100807.91;5042918;28;20483;-65
2022/06/28 08:39:20;;;;;;;12.77;11.63;;;;;;;26.59;39.94;100795.00;5043678;28;20085;-65
2022/06/28 08:41:48;;;;;;;10.85;9.27;;;;;;;26.81;39.38;100809.72;5049372;28;20481;-66
2022/06/28 08:44:15;;;;;;;10.70;9.70;;;;;;;26.84;39.43;100814.66;5045286;28;20132;-66
2022/06/28 08:46:45;;;;;;;11.05;10.23;;;;;;;26.93;39.16;100795.13;5044326;28;20147;-66
2022/06/28 08:49:19;;;;;;;10.32;9.30;;;;;;;27.13;38.99;100796.69;5048399;28;20458;-66
2022/06/28 08:51:47;;;;;;;13.35;12.20;;;;;;;27.34;38.81;100812.53;5046075;28;20132;-66
2022/06/28 08:54:18;;;;;;;13.48;8.60;;;;;;;27.26;38.44;100797.28;5041673;28;20129;-66
2022/06/28 08:56:46;;;;;;;10.90;9.40;;;;;;;27.26;38.59;100797.28;5049441;28;20514;-66
2022/06/28 08:59:14;;;;;;;17.67;10.98;;;;;;;27.58;38.73;100797.69;5037756;28;20057;-66
2022/06/28 09:01:41;;;;;;;10.18;9.30;;;;;;;27.76;38.11;100797.13;5042583;28;20132;-66
2022/06/28 09:04:10;;;;;;;9.20;8.50;;;;;;;27.97;37.81;100799.44;5045702;28;20049;-65
2022/06/28 09:06:39;;;;;;;11.00;9.85;;;;;;;27.94;38.25;100780.13;5049750;28;20053;-66
2022/06/28 09:09:06;;;;;;;10.55;9.30;;;;;;;28.23;37.94;100798.44;5046130;28;20059;-66
2022/06/28 09:11:43;;;;;;;10.90;9.48;;;;;;;28.33;37.50;100795.66;5047969;28;20095;-66
2022/06/28 09:14:29;;;;;;;10.00;9.07;;;;;;;28.38;37.32;100811.72;5045657;28;20088;-66
2022/06/28 09:16:58;;;;;;;12.48;11.32;;;;;;;28.34;37.20;100787.88;5040455;28;20084;-67
2022/06/28 09:19:42;;;;;;;12.07;11.07;;;;;;;28.40;37.46;100806.44;5041727;28;20143;-64
2022/06/28 09:22:28;;;;;;;10.68;9.77;;;;;;;28.51;36.84;100809.38;5036456;28;20040;-66
2022/06/28 09:24:55;;;;;;;9.85;8.95;;;;;;;28.52;36.67;100794.66;5035133;28;20151;-65
2022/06/28 09:27:34;;;;;;;10.07;9.18;;;;;;;28.57;36.45;100802.88;5046030;28;20084;-66
2022/06/28 09:30:04;;;;;;;8.80;8.00;;;;;;;28.62;36.77;100803.75;5040036;28;20164;-66
2022/06/28 09:32:33;;;;;;;11.98;11.02;;;;;;;28.52;36.83;100783.16;5039267;28;20847;-66
2022/06/28 09:35:06;;;;;;;12.10;11.30;;;;;;;28.79;36.86;100803.91;5040531;28;20220;-66
2022/06/28 09:37:51;;;;;;;9.98;8.98;;;;;;;29.05;36.19;100817.22;5041673;28;20148;-65
2022/06/28 09:40:25;;;;;;;10.35;9.55;;;;;;;29.05;35.76;100799.97;5039425;28;20145;-66
2022/06/28 09:43:13;;;;;;;13.20;12.25;;;;;;;29.19;35.97;100810.72;5044418;28;20147;-66
2022/06/28 09:45:42;;;;;;;9.90;9.20;;;;;;;29.34;35.28;100810.84;5040554;28;20582;-66
2022/06/28 09:48:16;;;;;;;10.68;9.57;;;;;;;29.46;35.73;100802.66;5045410;28;20084;-66
2022/06/28 09:50:44;;;;;;;10.73;9.77;;;;;;;29.70;34.89;100811.84;5041215;28;21143;-66
2022/06/28 09:53:15;;;;;;;9.77;8.88;;;;;;;29.83;35.32;100818.88;5043699;28;20094;-66
2022/06/28 09:55:43;;;;;;;10.80;9.70;;;;;;;29.86;34.55;100805.72;5039342;28;20057;-66
2022/06/28 09:58:10;;;;;;;10.48;9.35;;;;;;;29.55;34.65;100764.88;5037988;28;20057;-66
2022/06/28 10:00:39;;;;;;;10.00;7.82;;;;;;;30.00;34.27;100814.41;5035081;28;20056;-66
2022/06/28 10:03:07;;;;;;;8.48;7.68;;;;;;;29.91;34.84;100809.00;5038634;28;20231;-66
2022/06/28 10:05:34;;;;;;;8.25;7.40;;;;;;;29.92;34.52;100804.94;5043021;28;20053;-66
2022/06/28 10:08:02;;;;;;;9.80;9.00;;;;;;;29.93;33.67;100803.69;5043117;28;20483;-65
2022/06/28 10:10:29;;;;;;;14.80;11.80;;;;;;;30.10;33.78;100821.41;5025087;28;20164;-66
2022/06/28 10:15:53;;;;;;;7.47;6.80;;;;;;;30.29;34.03;100811.59;5039452;28;20084;-67
2022/06/28 10:18:21;;;;;;;7.95;7.25;;;;;;;30.38;33.32;100794.75;5036739;28;20088;-67
2022/06/28 10:20:48;;;;;;;10.23;9.25;;;;;;;30.40;33.40;100812.44;5045545;28;20171;-67
2022/06/28 10:23:27;;;;;;;9.27;8.48;;;;;;;30.28;33.54;100807.06;5037669;28;20449;-66
2022/06/28 10:26:13;;;;;;;;;;;;;;;30.08;34.39;100804.53;5049624;28;20573;-66
2022/06/28 10:29:04;;;;;;;10.70;9.80;;;;;;;30.28;33.85;100813.66;5043086;28;20039;-65
2022/06/28 10:31:34;;;;;;;9.57;8.55;;;;;;;30.37;33.96;100808.31;5039050;28;20049;-65
2022/06/28 10:34:23;;;;;;;10.65;7.97;;;;;;;30.39;33.70;100814.50;5043559;28;20059;-66
2022/06/28 10:36:55;;;;;;;9.95;9.10;;;;;;;30.51;33.25;100806.69;5039078;28;20056;-66
2022/06/28 10:39:22;;;;;;;9.05;8.25;;;;;;;30.50;33.44;100828.09;5044929;28;20493;-66
2022/06/28 10:41:58;;;;;;;12.02;10.02;;;;;;;30.56;32.66;100814.91;5040242;28;20468;-66
2022/06/28 10:44:43;;;;;;;9.70;8.93;;;;;;;30.51;33.46;100812.44;5044619;28;20803;-66
2022/06/28 10:47:13;;;;;;;9.63;8.82;;;;;;;30.59;32.98;100811.22;5038105;28;20538;-66
2022/06/28 10:49:42;;;;;;;9.63;8.98;;;;;;;30.66;32.61;100800.50;5042535;28;20140;-66
2022/06/28 10:52:19;;;;;;;9.18;8.68;;;;;;;30.73;33.15;100799.66;5044547;28;20132;-66
2022/06/28 10:54:52;;;;;;;9.48;8.23;;;;;;;30.79;32.42;100815.34;5042581;28;20151;-66
2022/06/28 10:57:23;;;;;;;9.57;8.70;;;;;;;30.95;32.26;100793.94;5041478;28;20084;-66
2022/06/28 10:59:54;;;;;;;12.05;8.95;;;;;;;31.09;32.31;100793.88;5036941;28;20049;-66
2022/06/28 11:02:21;;;;;;;11.90;8.25;;;;;;;31.08;32.37;100810.38;5037859;28;20179;-66
2022/06/28 11:05:06;;;;;;;9.00;8.23;;;;;;;31.12;32.51;100798.81;5036093;28;20053;-66
2022/06/28 11:07:34;;;;;;;11.02;8.73;;;;;;;31.18;32.41;100802.94;5033945;28;20094;-67
2022/06/28 11:10:03;;;;;;;8.93;8.30;;;;;;;31.14;32.17;100819.41;5039047;28;20057;-66
2022/06/28 11:12:30;;;;;;;8.95;7.88;;;;;;;31.20;32.26;100817.75;5039470;28;20348;-66
2022/06/28 11:14:59;;;;;;;13.73;11.27;;;;;;;31.15;31.68;100792.22;5026153;28;20072;-65
2022/06/28 11:17:32;;;;;;;8.80;7.93;;;;;;;31.02;31.47;100811.22;5039109;28;20053;-67
2022/06/28 11:20:02;;;;;;;7.63;7.13;;;;;;;30.79;31.30;100815.34;5050253;28;20555;-66
2022/06/28 11:22:32;;;;;;;8.40;7.88;;;;;;;30.61;31.29;100788.56;5046409;28;20045;-66
2022/06/28 11:25:01;;;;;;;9.07;8.20;;;;;;;30.78;31.50;100802.19;5042942;28;20140;-66
2022/06/28 11:27:29;;;;;;;13.18;8.55;;;;;;;30.61;31.35;100815.34;5043473;28;20126;-66
2022/06/28 11:30:01;;;;;;;8.73;8.23;;;;;;;30.57;31.23;100819.47;5049092;28;20081;-67
2022/06/28 11:32:31;;;;;;;11.75;10.90;;;;;;;30.56;31.02;100814.91;5048636;28;20550;-66
2022/06/28 11:35:19;;;;;;;9.48;8.73;;;;;;;30.49;30.77;100806.25;5049350;28;20136;-66
2022/06/28 11:38:00;;;;;;;9.00;8.25;;;;;;;30.66;30.34;100816.97;5050003;28;20076;-66