Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:42;;;;;;;5.10;3.60;;;;;;;;;;5096728;28;20197;-85
2022/05/16 00:04:09;;;;;;;4.93;3.60;;;;;;;;;;5096872;28;21016;-85
2022/05/16 00:06:36;;;;;;;4.63;3.70;;;;;;;;;;5098601;28;20196;-86
2022/05/16 00:09:03;;;;;;;4.50;3.63;;;;;;;;;;5095915;28;20237;-87
2022/05/16 00:11:31;;;;;;;4.60;3.60;;;;;;;;;;5097465;28;20197;-85
2022/05/16 00:13:58;;;;;;;4.43;3.73;;;;;;;;;;5096099;28;20233;-83
2022/05/16 00:16:25;;;;;;;4.63;3.90;;;;;;;;;;5096753;28;20210;-88
2022/05/16 00:18:53;;;;;;;4.00;3.20;;;;;;;;;;5096076;28;20717;-85
2022/05/16 00:21:20;;;;;;;4.43;3.67;;;;;;;;;;5097082;28;20201;-83
2022/05/16 00:23:48;;;;;;;8.53;3.90;;;;;;;;;;5095726;28;20217;-86
2022/05/16 00:26:15;;;;;;;5.23;3.50;;;;;;;;;;5096834;28;20193;-86
2022/05/16 00:28:42;;;;;;;4.90;3.57;;;;;;;;;;5096262;28;20225;-86
2022/05/16 00:31:09;;;;;;;4.07;3.60;;;;;;;;;;5097329;28;20205;-84
2022/05/16 00:33:36;;;;;;;4.00;3.47;;;;;;;;;;5096816;28;20231;-84
2022/05/16 00:36:05;;;;;;;6.47;3.83;;;;;;;;;;5096465;28;20213;-84
2022/05/16 00:38:32;;;;;;;5.03;3.63;;;;;;;;;;5096786;28;20233;-86
2022/05/16 00:41:01;;;;;;;4.30;3.90;;;;;;;;;;5097064;28;20209;-83
2022/05/16 00:43:55;;;;;;;4.10;3.67;;;;;;;;;;5096531;28;20297;-83
2022/05/16 00:46:23;;;;;;;6.60;4.07;;;;;;;;;;5097414;28;20194;-89
2022/05/16 00:48:51;;;;;;;5.43;3.93;;;;;;;;;;5099256;28;20224;-88
2022/05/16 00:51:21;;;;;;;4.17;3.73;;;;;;;;;;5098713;28;20194;-83
2022/05/16 00:53:50;;;;;;;5.27;3.93;;;;;;;;;;5095623;28;20229;-82
2022/05/16 00:56:18;;;;;;;4.30;3.53;;;;;;;;;;5091622;28;20211;-84
2022/05/16 00:58:49;;;;;;;4.83;3.80;;;;;;;;;;5077836;28;20222;-84
2022/05/16 01:06:47;;;;;;;5.70;3.63;;;;;;;;;;5079760;28;20220;-86
2022/05/16 01:09:14;;;;;;;5.00;3.80;;;;;;;;;;5093350;28;20251;-85
2022/05/16 01:11:41;;;;;;;5.50;4.00;;;;;;;;;;5096620;28;20201;-83
2022/05/16 01:14:09;;;;;;;5.10;4.30;;;;;;;;;;5096190;28;20233;-87
2022/05/16 01:16:36;;;;;;;5.07;3.67;;;;;;;;;;5098032;28;20191;-85
2022/05/16 01:19:04;;;;;;;6.43;4.03;;;;;;;;;;5095365;28;20237;-87
2022/05/16 01:21:34;;;;;;;6.13;3.80;;;;;;;;;;5095319;28;20235;-84
2022/05/16 01:24:04;;;;;;;7.97;4.03;;;;;;;;;;5088583;28;20253;-85
2022/05/16 01:26:32;;;;;;;4.47;3.90;;;;;;;;;;5075929;28;20199;-86
2022/05/16 01:28:59;;;;;;;6.70;4.83;;;;;;;;;;5074384;28;20325;-84
2022/05/16 01:31:27;;;;;;;5.50;5.00;;;;;;;;;;5074184;28;20202;-82
2022/05/16 01:33:54;;;;;;;7.33;4.37;;;;;;;;;;5074017;28;20240;-86
2022/05/16 01:36:21;;;;;;;5.90;4.17;;;;;;;;;;5074392;28;20209;-85
2022/05/16 01:38:48;;;;;;;4.43;4.00;;;;;;;;;;5073505;28;20693;-84
2022/05/16 01:41:18;;;;;;;5.70;4.60;;;;;;;;;;5074387;28;20206;-84
2022/05/16 01:43:47;;;;;;;5.03;4.53;;;;;;;;;;5073355;28;20240;-84
2022/05/16 01:46:16;;;;;;;6.30;4.77;;;;;;;;;;5075557;28;20208;-85
2022/05/16 01:48:43;;;;;;;5.43;4.30;;;;;;;;;;5074674;28;20224;-85
2022/05/16 01:51:11;;;;;;;4.30;3.90;;;;;;;;;;5073767;28;20213;-85
2022/05/16 01:53:38;;;;;;;5.70;3.80;;;;;;;;;;5072675;28;20230;-84
2022/05/16 01:56:06;;;;;;;4.37;4.03;;;;;;;;;;5073957;28;20205;-86
2022/05/16 01:58:34;;;;;;;4.60;4.17;;;;;;;;;;5073642;28;20218;-83
2022/05/16 02:01:03;;;;;;;5.37;4.17;;;;;;;;;;5087322;28;20209;-83
2022/05/16 02:03:30;;;;;;;8.83;4.83;;;;;;;;;;5091679;28;20240;-84
2022/05/16 02:05:57;;;;;;;7.10;4.17;;;;;;;;;;5092391;28;20200;-83
2022/05/16 02:08:25;;;;;;;7.07;4.43;;;;;;;;;;5091747;28;20228;-84
2022/05/16 02:10:52;;;;;;;4.53;3.93;;;;;;;;;;5091872;28;20209;-83
2022/05/16 02:13:19;;;;;;;7.47;4.60;;;;;;;;;;5092387;28;20229;-86
2022/05/16 02:15:47;;;;;;;8.57;4.27;;;;;;;;;;5091917;28;20216;-83
2022/05/16 02:18:15;;;;;;;4.93;4.40;;;;;;;;;;5092549;28;20248;-83
2022/05/16 02:20:42;;;;;;;5.60;4.60;;;;;;;;;;5092317;28;20750;-84
2022/05/16 02:25:55;;;;;;;5.10;4.60;;;;;;;;;;5093002;28;20184;-85
2022/05/16 02:28:22;;;;;;;7.13;4.67;;;;;;;;;;5092805;28;20250;-83
2022/05/16 02:30:51;;;;;;;6.33;4.63;;;;;;;;;;5093023;28;20202;-87
2022/05/16 02:33:19;;;;;;;6.17;5.10;;;;;;;;;;5092153;28;20309;-83
2022/05/16 02:35:46;;;;;;;5.80;4.57;;;;;;;;;;5091959;28;20232;-85
2022/05/16 02:38:14;;;;;;;5.17;4.53;;;;;;;;;;5090629;28;20209;-83
2022/05/16 02:40:42;;;;;;;6.33;5.10;;;;;;;;;;5091845;28;20604;-85
2022/05/16 02:43:12;;;;;;;5.57;4.27;;;;;;;;;;5091874;28;20217;-85
2022/05/16 02:45:39;;;;;;;6.30;4.83;;;;;;;;;;5092756;28;20219;-84
2022/05/16 02:48:08;;;;;;;6.13;4.83;;;;;;;;;;5092223;28;20214;-85
2022/05/16 02:50:35;;;;;;;4.50;4.10;;;;;;;;;;5092863;28;20198;-83
2022/05/16 02:53:04;;;;;;;4.97;4.47;;;;;;;;;;5094567;28;20193;-86
2022/05/16 02:55:32;;;;;;;6.27;4.40;;;;;;;;;;5093720;28;20205;-82
2022/05/16 02:58:00;;;;;;;5.23;4.40;;;;;;;;;;5093198;28;20209;-85
2022/05/16 03:00:27;;;;;;;7.27;4.70;;;;;;;;;;5085775;28;20249;-83
2022/05/16 03:02:54;;;;;;;4.43;4.03;;;;;;;;;;5073234;28;20201;-87
2022/05/16 03:05:22;;;;;;;7.43;4.60;;;;;;;;;;5072720;28;20246;-84
2022/05/16 03:07:49;;;;;;;5.43;4.70;;;;;;;;;;5073056;28;20214;-88
2022/05/16 03:10:16;;;;;;;7.97;4.80;;;;;;;;;;5072877;28;20232;-88
2022/05/16 03:12:45;;;;;;;5.33;4.83;;;;;;;;;;5072587;28;20206;-84
2022/05/16 03:15:12;;;;;;;5.17;4.63;;;;;;;;;;5071382;28;20540;-82
2022/05/16 03:17:39;;;;;;;6.67;4.93;;;;;;;;;;5072466;28;20209;-83
2022/05/16 03:20:08;;;;;;;8.20;4.70;;;;;;;;;;5072009;28;20237;-82
2022/05/16 03:22:36;;;;;;;8.43;4.57;;;;;;;;;;5072455;28;20630;-83
2022/05/16 03:25:03;;;;;;;6.87;4.97;;;;;;;;;;5072022;28;20234;-85
2022/05/16 03:27:31;;;;;;;6.00;4.93;;;;;;;;;;5072331;28;20214;-85
2022/05/16 03:29:58;;;;;;;6.63;4.90;;;;;;;;;;5072059;28;20228;-83
2022/05/16 03:32:25;;;;;;;5.43;4.80;;;;;;;;;;5074533;28;20198;-84
2022/05/16 03:34:53;;;;;;;5.03;4.53;;;;;;;;;;5073778;28;20240;-86
2022/05/16 03:37:20;;;;;;;7.97;5.10;;;;;;;;;;5073460;28;20228;-84
2022/05/16 03:42:34;;;;;;;4.97;4.33;;;;;;;;;;5072190;28;20180;-85
2022/05/16 03:45:01;;;;;;;5.60;5.10;;;;;;;;;;5071680;28;20237;-83
2022/05/16 03:47:28;;;;;;;7.90;4.73;;;;;;;;;;5071612;28;20217;-85
2022/05/16 03:49:55;;;;;;;5.00;4.53;;;;;;;;;;5070370;28;20234;-85
2022/05/16 03:52:22;;;;;;;5.83;5.00;;;;;;;;;;5071913;28;20210;-83
2022/05/16 03:54:50;;;;;;;7.37;4.60;;;;;;;;;;5071373;28;20233;-85
2022/05/16 03:57:17;;;;;;;6.23;4.53;;;;;;;;;;5072790;28;20194;-84
2022/05/16 03:59:44;;;;;;;8.13;4.20;;;;;;;;;;5074607;28;20238;-86
2022/05/16 04:02:11;;;;;;;6.63;4.57;;;;;;;;;;5070992;28;20198;-85
2022/05/16 04:04:38;;;;;;;6.13;4.53;;;;;;;;;;5056744;28;20202;-84
2022/05/16 04:07:05;;;;;;;7.77;4.53;;;;;;;;;;5070360;28;20294;-87
2022/05/16 04:09:33;;;;;;;7.77;4.37;;;;;;;;;;5069243;28;20220;-86
2022/05/16 04:12:01;;;;;;;10.10;4.53;;;;;;;;;;5079915;28;20182;-87
2022/05/16 04:14:28;;;;;;;8.87;4.50;;;;;;;;;;5077811;28;20232;-89
2022/05/16 04:16:58;;;;;;;5.90;4.40;;;;;;;;;;5079956;28;20181;-89
2022/05/16 04:19:25;;;;;;;6.57;4.63;;;;;;;;;;5079439;28;20225;-88
2022/05/16 04:21:52;;;;;;;5.37;4.63;;;;;;;;;;5078282;28;20201;-90
2022/05/16 04:24:19;;;;;;;6.47;4.43;;;;;;;;;;5078915;28;20226;-89
2022/05/16 04:26:46;;;;;;;7.50;4.93;;;;;;;;;;5079457;28;20200;-88
2022/05/16 04:29:14;;;;;;;6.10;4.17;;;;;;;;;;5072242;28;20213;-86
2022/05/16 04:31:42;;;;;;;6.47;4.73;;;;;;;;;;5077521;28;20216;-87
2022/05/16 04:34:10;;;;;;;9.03;5.00;;;;;;;;;;5076595;28;20648;-88
2022/05/16 04:36:37;;;;;;;7.50;5.00;;;;;;;;;;5072190;28;20191;-85
2022/05/16 04:39:04;;;;;;;5.23;4.70;;;;;;;;;;5073878;28;20237;-86
2022/05/16 04:44:18;;;;;;;7.30;4.63;;;;;;;;;;5075966;28;20240;-85
2022/05/16 04:46:45;;;;;;;7.00;4.87;;;;;;;;;;5075384;28;20213;-85
2022/05/16 04:49:12;;;;;;;6.10;5.10;;;;;;;;;;5074221;28;20232;-86
2022/05/16 04:51:39;;;;;;;8.20;5.30;;;;;;;;;;5075123;28;20682;-85
2022/05/16 04:54:06;;;;;;;8.47;5.63;;;;;;;;;;5073818;28;20237;-86
2022/05/16 04:56:34;;;;;;;11.20;5.70;;;;;;;;;;5076747;28;20205;-86
2022/05/16 04:59:01;;;;;;;6.37;5.30;;;;;;;;;;5076386;28;20239;-86
2022/05/16 05:01:30;;;;;;;6.00;5.10;;;;;;;;;;5093032;28;20205;-85
2022/05/16 05:03:57;;;;;;;5.93;5.00;;;;;;;;;;5081844;28;20238;-85
2022/05/16 05:06:24;;;;;;;8.20;5.83;;;;;;;;;;5073739;28;20199;-85
2022/05/16 05:08:51;;;;;;;7.23;5.47;;;;;;;;;;5070773;28;20583;-85
2022/05/16 05:16:48;;;;;;;6.10;5.03;;;;;;;;;;5075066;28;20249;-86
2022/05/16 05:19:15;;;;;;;8.63;5.77;;;;;;;;;;5076816;28;20261;-87
2022/05/16 05:21:42;;;;;;;7.87;5.70;;;;;;;;;;5074545;28;20214;-87
2022/05/16 05:24:09;;;;;;;7.30;5.93;;;;;;;;;;5072918;28;20226;-86
2022/05/16 05:26:39;;;;;;;8.53;5.97;;;;;;;;;;5074091;28;20213;-86
2022/05/16 05:29:06;;;;;;;9.23;5.97;;;;;;;;;;5071137;28;20246;-85
2022/05/16 05:31:33;;;;;;;9.17;5.60;;;;;;;;;;5071781;28;20213;-86
2022/05/16 05:34:02;;;;;;;9.40;5.50;;;;;;;;;;5071077;28;20234;-86
2022/05/16 05:36:29;;;;;;;6.67;5.70;;;;;;;;;;5072253;28;20206;-86
2022/05/16 05:38:58;;;;;;;6.77;5.40;;;;;;;;;;5072604;28;20238;-87
2022/05/16 05:41:25;;;;;;;7.87;4.53;;;;;;;;;;5073057;28;20210;-85
2022/05/16 05:43:52;;;;;;;6.80;4.63;;;;;;;;;;5075229;28;20238;-87
2022/05/16 05:46:19;;;;;;;7.93;4.10;;;;;;;;;;5074542;28;20206;-86
2022/05/16 05:48:46;;;;;;;7.33;4.07;;;;;;;;;;5073104;28;20452;-86
2022/05/16 05:51:15;;;;;;;5.17;4.27;;;;;;;;;;5074473;28;20273;-86
2022/05/16 05:53:43;;;;;;;5.50;4.33;;;;;;;;;;5073901;28;20241;-85
2022/05/16 05:56:10;;;;;;;6.07;4.00;;;;;;;;;;5075670;28;20210;-86
2022/05/16 05:58:37;;;;;;;5.87;3.63;;;;;;;;;;5074437;28;20234;-85
2022/05/16 06:01:05;;;;;;;5.37;3.83;;;;;;;;;;5073964;28;20236;-86
2022/05/16 06:03:32;;;;;;;5.93;4.40;;;;;;;;;;5073478;28;20233;-85
2022/05/16 06:06:00;;;;;;;5.73;4.43;;;;;;;;;;5075387;28;20226;-86
2022/05/16 06:08:28;;;;;;;5.60;4.73;;;;;;;;;;5074520;28;20248;-85
2022/05/16 06:10:55;;;;;;;4.93;4.47;;;;;;;;;;5076454;28;20201;-87
2022/05/16 06:13:22;;;;;;;7.30;4.97;;;;;;;;;;5076285;28;20239;-86
2022/05/16 06:15:49;;;;;;;5.17;4.67;;;;;;;;;;5076934;28;20194;-87
2022/05/16 06:18:16;;;;;;;7.90;5.10;;;;;;;;;;5076374;28;20233;-87
2022/05/16 06:20:43;;;;;;;6.50;4.67;;;;;;;;;;5076572;28;20226;-87
2022/05/16 06:23:10;;;;;;;10.50;4.33;;;;;;;;;;5076006;28;20206;-87
2022/05/16 06:25:42;;;;;;;5.53;4.47;;;;;;;;;;5076502;28;20201;-87
2022/05/16 06:28:10;;;;;;;8.23;4.87;;;;;;;;;;5075923;28;20194;-85
2022/05/16 06:30:39;;;;;;;6.27;4.50;;;;;;;;;;5076420;28;20198;-88
2022/05/16 06:33:06;;;;;;;9.47;4.20;;;;;;;;;;5075870;28;20223;-87
2022/05/16 06:35:34;;;;;;;5.30;4.63;;;;;;;;;;5076407;28;20237;-87
2022/05/16 06:38:05;;;;;;;6.53;3.70;;;;;;;;;;5075727;28;20186;-87
2022/05/16 06:40:33;;;;;;;9.73;4.03;;;;;;;;;;5076605;28;20225;-87
2022/05/16 06:43:01;;;;;;;8.47;3.70;;;;;;;;;;5075743;28;20404;-86
2022/05/16 06:45:28;;;;;;;7.23;4.63;;;;;;;;;;5076231;28;20190;-86
2022/05/16 06:47:55;;;;;;;6.10;4.20;;;;;;;;;;5074921;28;20233;-86
2022/05/16 06:50:22;;;;;;;10.20;4.00;;;;;;;;;;5075952;28;20202;-87
2022/05/16 06:52:49;;;;;;;8.83;4.43;;;;;;;;;;5076001;28;20262;-86
2022/05/16 06:55:17;;;;;;;7.27;4.63;;;;;;;;;;5075239;28;20626;-86
2022/05/16 06:57:44;;;;;;;4.80;4.40;;;;;;;;;;5075708;28;20209;-86
2022/05/16 07:00:14;;;;;;;5.13;4.57;;;;;;;;;;5080834;28;20213;-86
2022/05/16 07:02:41;;;;;;;5.77;5.07;;;;;;;;;;5095486;28;20257;-87
2022/05/16 07:05:09;;;;;;;8.73;4.70;;;;;;;;;;5094596;28;20225;-86
2022/05/16 07:07:36;;;;;;;8.37;4.63;;;;;;;;;;5095932;28;20208;-86
2022/05/16 07:10:03;;;;;;;6.05;4.55;;;;;;;;;;5095152;28;20245;-87
2022/05/16 07:12:30;;;;;;;6.27;4.00;;;;;;;;;;5095637;28;20205;-86
2022/05/16 07:14:57;;;;;;;8.33;4.40;;;;;;;;;;5094890;28;20225;-87
2022/05/16 07:17:26;;;;;;;10.43;4.60;;;;;;;;;;5095054;28;20195;-86
2022/05/16 07:19:53;;;;;;;6.10;4.83;;;;;;;;;;5095009;28;20240;-87
2022/05/16 07:22:22;;;;;;;8.40;4.13;;;;;;;;;;5095742;28;20204;-85
2022/05/16 07:24:50;;;;;;;5.72;4.57;;;;;;;;;;5094336;28;20237;-87
2022/05/16 07:30:02;;;;;;;7.78;4.47;;;;;;;;;;5094529;28;20259;-86
2022/05/16 07:32:35;;;;;;;7.97;4.57;;;;;;;;;;5095042;28;20216;-86
2022/05/16 07:35:03;;;;;;;10.18;4.47;;;;;;;;;;5095096;28;20289;-85
2022/05/16 07:37:31;;;;;;;10.50;4.63;;;;;;;;;;5095093;28;20205;-86
2022/05/16 07:39:58;;;;;;;7.50;4.28;;;;;;;;;;5094168;28;20217;-85
2022/05/16 07:42:25;;;;;;;7.70;4.70;;;;;;;;;;5098651;28;20187;-86
2022/05/16 07:44:53;;;;;;;6.60;4.60;;;;;;;;;;5098917;28;20243;-86
2022/05/16 07:47:20;;;;;;;6.70;4.20;;;;;;;;;;5099491;28;20204;-85
2022/05/16 07:49:48;;;;;;;7.78;4.93;;;;;;;;;;5098559;28;20247;-86
2022/05/16 07:52:15;;;;;;;12.68;5.03;;;;;;;;;;5099149;28;20220;-86
2022/05/16 07:54:42;;;;;;;8.10;4.78;;;;;;;;;;5097701;28;20270;-86
2022/05/16 07:57:10;;;;;;;9.70;4.80;;;;;;;;;;5100108;28;20214;-86
2022/05/16 07:59:37;;;;;;;8.35;4.63;;;;;;;;;;5096820;28;20224;-88
2022/05/16 08:02:04;;;;;;;6.10;4.88;;;;;;;;;;5074606;28;20644;-87
2022/05/16 08:04:31;;;;;;;9.38;4.28;;;;;;;;;;5073296;28;20238;-87
2022/05/16 08:06:59;;;;;;;4.70;3.92;;;;;;;;;;5072545;28;20210;-86
2022/05/16 08:12:11;;;;;;;8.27;4.00;;;;;;;;;;5068151;28;20299;-86
2022/05/16 08:14:43;;;;;;;6.72;3.88;;;;;;;;;;5058880;28;20257;-86
2022/05/16 08:17:10;;;;;;;6.18;4.05;;;;;;;;;;5061375;28;20260;-87
2022/05/16 08:19:37;;;;;;;5.32;3.58;;;;;;;;;;5070525;28;20233;-85
2022/05/16 08:22:06;;;;;;;6.93;3.90;;;;;;;;;;5072330;28;20217;-83
2022/05/16 08:24:33;;;;;;;8.35;4.70;;;;;;;;;;5079012;28;20234;-87
2022/05/16 08:27:02;;;;;;;4.90;3.20;;;;;;;;;;5078156;28;20198;-86
2022/05/16 08:29:29;;;;;;;4.82;3.38;;;;;;;;;;5079252;28;20218;-87
2022/05/16 08:31:57;;;;;;;4.45;3.17;;;;;;;;;;5079575;28;20216;-87
2022/05/16 08:34:24;;;;;;;3.67;3.08;;;;;;;;;;5076197;28;20232;-85
2022/05/16 08:39:54;;;;;;;4.03;2.83;;;;;;;;;;5071700;28;20228;-85
2022/05/16 08:42:25;;;;;;;7.30;2.70;;;;;;;;;;5071556;28;20209;-86
2022/05/16 08:44:56;;;;;;;5.45;2.53;;;;;;;;;;5072550;28;20231;-86
2022/05/16 08:47:31;;;;;;;4.90;3.25;;;;;;;;;;5073958;28;20221;-85
2022/05/16 08:50:01;;;;;;;3.30;2.53;;;;;;;;;;5070614;28;20245;-85
2022/05/16 08:52:37;;;;;;;4.43;2.92;;;;;;;;;;5070645;28;20642;-86
2022/05/16 08:55:07;;;;;;;6.38;2.75;;;;;;;;;;5076863;28;20225;-88
2022/05/16 08:57:37;;;;;;;28.45;5.72;;;;;;;;;;5075090;28;20187;-89
2022/05/16 09:00:07;;;;;;;5.00;2.67;;;;;;;;;;5071082;28;20221;-88
2022/05/16 09:02:34;;;;;;;21.63;4.30;;;;;;;;;;5073492;28;20204;-88
2022/05/16 09:05:05;;;;;;;185.43;28.65;;;;;;;;;;5075870;28;20210;-88
2022/05/16 09:07:36;;;;;;;7.10;3.15;;;;;;;;;;5064225;28;20240;-88
2022/05/16 09:10:06;;;;;;;7.00;3.20;;;;;;;;;;5058967;28;20256;-88
2022/05/16 09:12:42;;;;;;;5.22;2.50;;;;;;;;;;5057785;28;20210;-89
2022/05/16 09:15:12;;;;;;;7.72;2.95;;;;;;;;;;5054779;28;20740;-88
2022/05/16 09:17:50;;;;;;;5.90;2.92;;;;;;;;;;5056318;28;20194;-88
2022/05/16 09:20:24;;;;;;;8.13;3.00;;;;;;;;;;5055123;28;20241;-88
2022/05/16 09:22:54;;;;;;;4.72;2.78;;;;;;;;;;5056813;28;20216;-87
2022/05/16 09:25:23;;;;;;;5.45;3.15;;;;;;;;;;5056002;28;20226;-87
2022/05/16 09:30:39;;;;;;;3.72;2.58;;;;;;;;;;5054234;28;20224;-87
2022/05/16 09:33:09;;;;;;;9.27;3.92;;;;;;;;;;5055553;28;20201;-88
2022/05/16 09:35:41;;;;;;;3.50;2.72;;;;;;;;;;5056868;28;20536;-87
2022/05/16 09:38:08;;;;;;;6.25;2.88;;;;;;;;;;5054123;28;20792;-87
2022/05/16 09:40:37;;;;;;;9.38;3.53;;;;;;;;;;5054847;28;20233;-88
2022/05/16 09:43:08;;;;;;;5.75;2.88;;;;;;;;;;5054792;28;20274;-88
2022/05/16 09:45:36;;;;;;;5.78;3.15;;;;;;;;;;5055076;28;20217;-89
2022/05/16 09:48:15;;;;;;;5.63;3.15;;;;;;;;;;5054100;28;20205;-88
2022/05/16 09:50:42;;;;;;;5.55;2.90;;;;;;;;;;5054936;28;20193;-88
2022/05/16 09:53:13;;;;;;;6.70;4.00;;;;;;;;;;5054642;28;20197;-88
2022/05/16 09:55:44;;;;;;;3.00;2.65;;;;;;;;;;5055920;28;20221;-86
2022/05/16 09:58:18;;;;;;;6.15;3.78;;;;;;;;;;5054562;28;20182;-88
2022/05/16 10:00:46;;;;;;;4.80;3.17;;;;;;;;;;5056142;28;20755;-87
2022/05/16 10:03:22;;;;;;;10.02;3.20;;;;;;;;;;5054714;28;20198;-88
2022/05/16 10:05:51;;;;;;;8.07;3.08;;;;;;;;;;5058516;28;20191;-87
2022/05/16 10:08:32;;;;;;;5.28;3.22;;;;;;;;;;5054863;28;20287;-84
2022/05/16 10:11:00;;;;;;;5.15;3.15;;;;;;;;;;5053768;28;20194;-84
2022/05/16 10:13:33;;;;;;;3.78;3.05;;;;;;;;;;5052216;28;20230;-84
2022/05/16 10:16:01;;;;;;;7.00;2.75;;;;;;;;;;5055292;28;20186;-84
2022/05/16 10:18:29;;;;;;;7.28;3.63;;;;;;;;;;5054267;28;20238;-84
2022/05/16 10:20:58;;;;;;;7.38;3.10;;;;;;;;;;5053208;28;20237;-85
2022/05/16 10:23:26;;;;;;;5.63;3.40;;;;;;;;;;5052817;28;20229;-84
2022/05/16 10:25:55;;;;;;;4.10;2.97;;;;;;;;;;5056322;28;20297;-84
2022/05/16 10:28:25;;;;;;;3.78;2.92;;;;;;;;;;5052355;28;20269;-85
2022/05/16 10:33:41;;;;;;;5.28;3.17;;;;;;;;;;5052799;28;20240;-85
2022/05/16 10:36:11;;;;;;;7.05;4.03;;;;;;;;;;5053725;28;20304;-83
2022/05/16 10:38:40;;;;;;;3.30;2.63;;;;;;;;;;5053379;28;20257;-85
2022/05/16 10:41:11;;;;;;;7.40;3.50;;;;;;;;;;5052878;28;20604;-85
2022/05/16 10:43:44;;;;;;;4.63;2.90;;;;;;;;;;5052106;28;20265;-85
2022/05/16 10:46:15;;;;;;;7.18;3.10;;;;;;;;;;5052551;28;20677;-84
2022/05/16 10:48:46;;;;;;;5.60;3.47;;;;;;;;;;5053556;28;20241;-84
2022/05/16 10:51:15;;;;;;;4.05;3.03;;;;;;;;;;5065749;28;20220;-85
2022/05/16 10:53:48;;;;;;;8.18;3.28;;;;;;;;;;5072685;28;20233;-85
2022/05/16 10:56:23;;;;;;;7.22;3.28;;;;;;;;;;5078979;28;20209;-84
2022/05/16 10:58:55;;;;;;;5.30;3.47;;;;;;;;;;5080480;28;20237;-86
2022/05/16 11:01:28;;;;;;;6.28;4.22;;;;;;;;;;5079840;28;20661;-85
2022/05/16 11:04:01;;;;;;;4.13;3.00;;;;;;;;;;5075712;28;20224;-86
2022/05/16 11:06:38;;;;;;;4.57;3.10;;;;;;;;;;5075273;28;20192;-86
2022/05/16 11:09:12;;;;;;;6.20;3.10;;;;;;;;;;5073964;28;20237;-85
2022/05/16 11:11:43;;;;;;;5.60;3.15;;;;;;;;;;5078669;28;20205;-86
2022/05/16 11:14:14;;;;;;;6.40;2.60;;;;;;;;;;5068022;28;20241;-87
2022/05/16 11:16:44;;;;;;;5.30;3.05;;;;;;;;;;5059138;28;20197;-86
2022/05/16 11:19:27;;;;;;;7.45;3.42;;;;;;;;;;5053814;28;20246;-85
2022/05/16 11:21:59;;;;;;;7.90;2.80;;;;;;;;;;5054920;28;20221;-87
2022/05/16 11:24:31;;;;;;;4.30;3.10;;;;;;;;;;5058840;28;20238;-87
2022/05/16 11:27:04;;;;;;;6.28;3.60;;;;;;;;;;5060948;28;20202;-83
2022/05/16 11:29:37;;;;;;;4.55;3.08;;;;;;;;;;5059939;28;20321;-86
2022/05/16 11:32:08;;;;;;;7.25;3.17;;;;;;;;;;5061083;28;20236;-83
2022/05/16 11:34:49;;;;;;;6.68;3.50;;;;;;;;;;5059863;28;20238;-84
2022/05/16 11:37:20;;;;;;;5.10;3.03;;;;;;;;;;5059515;28;20717;-84
2022/05/16 11:39:51;;;;;;;3.95;3.00;;;;;;;;;;5058183;28;20359;-84
2022/05/16 11:42:23;;;;;;;5.43;2.85;;;;;;;;;;5060295;28;20356;-84
2022/05/16 11:44:55;;;;;;;7.97;3.38;;;;;;;;;;5061253;28;20245;-84
2022/05/16 11:47:25;;;;;;;4.93;2.75;;;;;;;;;;5061491;28;20198;-82
2022/05/16 11:49:56;;;;;;;7.20;3.00;;;;;;;;;;5063236;28;20238;-83
2022/05/16 11:52:29;;;;;;;4.47;2.97;;;;;;;;;;5081916;28;20185;-85
2022/05/16 11:54:59;;;;;;;5.65;2.80;;;;;;;;;;5092025;22;20225;-83
2022/05/16 12:00:32;;;;;;;4.93;2.65;;;;;;;;;;5058450;28;20237;-80
2022/05/16 12:03:17;;;;;;;7.65;2.80;;;;;;;;;;5046324;28;20234;-81
2022/05/16 12:05:45;;;;;;;4.07;2.80;;;;;;;;;;5065680;28;20592;-81
2022/05/16 12:08:31;;;;;;;6.25;3.38;;;;;;;;;;5081052;28;20660;-82
2022/05/16 12:11:10;;;;;;;4.80;2.65;;;;;;;;;;5082122;28;20220;-82
2022/05/16 12:13:39;;;;;;;5.72;3.05;;;;;;;;;;5080498;28;20628;-82
2022/05/16 12:16:18;;;;;;;6.35;2.92;;;;;;;;;;5080714;28;20716;-81
2022/05/16 12:18:48;;;;;;;4.88;2.20;;;;;;;;;;5079552;28;20229;-82
2022/05/16 12:21:22;;;;;;;8.80;2.40;;;;;;;;;;5072041;28;20198;-82
2022/05/16 12:23:57;;;;;;;3.03;2.20;;;;;;;;;;5061448;28;20224;-81
2022/05/16 12:26:31;;;;;;;4.88;2.67;;;;;;;;;;5061600;28;20209;-83
2022/05/16 12:29:14;;;;;;;6.90;2.50;;;;;;;;;;5059784;28;20241;-84
2022/05/16 12:31:42;;;;;;;4.97;2.28;;;;;;;;;;5055987;28;20230;-84
2022/05/16 12:34:10;;;;;;;4.25;2.20;;;;;;;;;;5053540;28;20233;-82
2022/05/16 12:36:39;;;;;;;6.40;2.13;;;;;;;;;;5062764;28;20209;-83
2022/05/16 12:39:11;;;;;;;5.50;2.50;;;;;;;;;;5072026;28;20237;-84
2022/05/16 12:41:53;;;;;;;3.47;1.80;;;;;;;;;;5074179;28;20232;-81
2022/05/16 12:44:28;;;;;;;2.75;1.50;;;;;;;;;;5062127;28;20240;-83
2022/05/16 12:47:04;;;;;;;4.40;2.00;;;;;;;;;;5073189;28;20193;-82
2022/05/16 12:49:40;;;;;;;6.30;2.55;;;;;;;;;;5073078;28;20237;-81
2022/05/16 12:52:12;;;;;;;6.97;2.80;;;;;;;;;;5073955;28;20186;-81
2022/05/16 12:54:58;;;;;;;7.45;1.83;;;;;;;;;;5071739;28;20225;-81
2022/05/16 12:57:36;;;;;;;10.52;2.60;;;;;;;;;;5059003;28;20197;-83
2022/05/16 13:00:06;;;;;;;7.10;2.88;;;;;;;;;;5073476;28;20233;-84
2022/05/16 13:02:41;;;;;;;4.35;2.15;;;;;;;;;;5073917;28;20236;-84
2022/05/16 13:05:15;;;;;;;3.20;1.70;;;;;;;;;;5073053;28;20328;-83
2022/05/16 13:07:48;;;;;;;4.97;1.65;;;;;;;;;;5072473;28;20217;-82
2022/05/16 13:10:20;;;;;;;6.35;1.73;;;;;;;;;;5073199;28;20237;-82
2022/05/16 13:12:58;;;;;;;3.78;1.42;;;;;;;;;;5073633;28;20556;-82
2022/05/16 13:15:28;;;;;;;6.10;1.67;;;;;;;;;;5076332;28;20236;-81
2022/05/16 13:17:57;;;;;;;3.72;1.30;;;;;;;;;;5072827;28;20870;-82
2022/05/16 13:20:31;;;;;;;4.63;1.60;;;;;;;;;;5073468;28;20206;-82
2022/05/16 13:22:59;;;;;;;5.93;1.80;;;;;;;;;;5072395;28;20224;-82
2022/05/16 13:25:27;;;;;;;2.15;1.33;;;;;;;;;;5074275;28;20228;-84
2022/05/16 13:30:41;;;;;;;3.83;1.65;;;;;;;;;;5073888;28;20180;-81
2022/05/16 13:33:21;;;;;;;6.22;1.88;;;;;;;;;;5073537;28;20630;-82
2022/05/16 13:35:50;;;;;;;6.63;1.95;;;;;;;;;;5074678;28;20225;-83
2022/05/16 13:38:17;;;;;;;3.47;1.10;;;;;;;;;;5072825;28;20233;-83
2022/05/16 13:40:45;;;;;;;3.50;1.73;;;;;;;;;;5073959;28;20209;-80
2022/05/16 13:43:14;;;;;;;4.43;1.40;;;;;;;;;;5064344;28;20234;-81
2022/05/16 13:45:41;;;;;;;5.07;1.40;;;;;;;;;;5053113;28;20253;-81
2022/05/16 13:48:10;;;;;;;7.72;1.40;;;;;;;;;;5052930;28;20214;-81
2022/05/16 13:50:39;;;;;;;5.90;1.42;;;;;;;;;;5066759;28;20202;-82
2022/05/16 13:53:08;;;;;;;2.55;1.38;;;;;;;;;;5076661;28;20825;-81
2022/05/16 13:55:36;;;;;;;4.03;1.58;;;;;;;;;;5077978;28;20645;-83
2022/05/16 13:58:05;;;;;;;2.85;1.30;;;;;;;;;;5074863;28;20566;-83
2022/05/16 14:00:37;;;;;;;2.35;1.13;;;;;;;;;;5064333;28;20216;-84
2022/05/16 14:03:06;;;;;;;3.63;1.10;;;;;;;;;;5072236;28;20221;-84
2022/05/16 14:05:38;;;;;;;5.18;1.33;;;;;;;;;;5064408;28;20250;-83
2022/05/16 14:08:08;;;;;;;2.15;0.98;;;;;;;;;;5054103;28;20201;-84
2022/05/16 14:10:38;;;;;;;2.65;1.20;;;;;;;;;;5053848;28;20210;-82
2022/05/16 14:13:06;;;;;;;1.17;1.00;;;;;;;;;;5053823;28;20186;-87
2022/05/16 14:15:35;;;;;;;2.22;1.15;;;;;;;;;;5055408;28;20575;-85
2022/05/16 14:18:04;;;;;;;3.00;1.00;;;;;;;;;;5052348;28;20572;-84
2022/05/16 14:20:39;;;;;;;2.83;1.30;;;;;;;;;;5055033;28;20202;-83
2022/05/16 14:23:14;;;;;;;1.95;1.27;;;;;;;;;;5060103;28;20226;-82
2022/05/16 14:25:43;;;;;;;2.50;1.10;;;;;;;;;;5058332;28;20226;-80
2022/05/16 14:28:18;;;;;;;3.85;1.27;;;;;;;;;;5057481;28;20233;-84
2022/05/16 14:30:50;;;;;;;4.15;1.15;;;;;;;;;;5057286;28;20205;-80
2022/05/16 14:33:18;;;;;;;3.05;1.00;;;;;;;;;;5056056;28;20253;-84
2022/05/16 14:35:55;;;;;;;3.38;1.75;;;;;;;;;;5057613;28;20317;-81
2022/05/16 14:38:24;;;;;;;4.90;1.55;;;;;;;;;;5057706;28;20222;-81
2022/05/16 14:40:51;;;;;;;4.18;1.05;;;;;;;;;;5073267;28;20716;-81
2022/05/16 14:43:29;;;;;;;4.88;1.10;;;;;;;;;;5055077;28;20238;-85
2022/05/16 14:48:42;;;;;;;0.95;0.90;;;;;;;;;;5056573;28;20232;-84
2022/05/16 14:51:10;;;;;;;2.28;0.73;;;;;;;;;;5057342;28;20230;-82
2022/05/16 14:53:40;;;;;;;2.08;1.05;;;;;;;;;;5057374;28;20342;-81
2022/05/16 14:56:07;;;;;;;2.75;1.30;;;;;;;;;;5058247;28;20384;-82
2022/05/16 14:58:37;;;;;;;2.13;1.25;;;;;;;;;;5058047;28;20306;-82
2022/05/16 15:04:05;;;;;;;2.20;1.10;;;;;;;;;;5083859;28;20297;-80
2022/05/16 15:06:33;;;;;;;1.92;0.95;;;;;;;;;;5075634;28;20225;-83
2022/05/16 15:09:02;;;;;;;1.17;0.80;;;;;;;;;;5073961;28;20661;-83
2022/05/16 15:11:31;;;;;;;2.47;1.27;;;;;;;;;;5075740;28;20210;-83
2022/05/16 15:13:58;;;;;;;2.22;0.98;;;;;;;;;;5074002;28;20589;-82
2022/05/16 15:16:25;;;;;;;6.03;1.20;;;;;;;;;;5076083;28;20209;-80
2022/05/16 15:18:53;;;;;;;3.92;1.40;;;;;;;;;;5074786;28;20225;-83
2022/05/16 15:21:20;;;;;;;5.13;1.40;;;;;;;;;;5079718;28;20295;-82
2022/05/16 15:23:47;;;;;;;2.88;1.40;;;;;;;;;;5077426;28;20236;-81
2022/05/16 15:26:16;;;;;;;3.50;1.42;;;;;;;;;;5078019;28;20212;-82
2022/05/16 15:28:43;;;;;;;3.00;1.60;;;;;;;;;;5076661;28;20240;-78
2022/05/16 15:31:11;;;;;;;3.40;1.80;;;;;;;;;;5078543;28;20220;-82
2022/05/16 15:33:38;;;;;;;4.32;2.00;;;;;;;;;;5081660;28;20251;-81
2022/05/16 15:36:06;;;;;;;3.42;2.20;;;;;;;;;;5079950;28;20229;-81
2022/05/16 15:38:34;;;;;;;4.50;2.08;;;;;;;;;;5070148;28;20225;-83
2022/05/16 15:41:01;;;;;;;5.18;2.45;;;;;;;;;;5076875;28;20325;-82