Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:06;;;;;;;;;;;22.90;48.90;;;;;;6361106;27;20166;-59
2022/05/26 00:03:08;;;;;;;;;;;23.20;49.00;;;;;;6361549;27;19927;-59
2022/05/26 00:06:10;;;;;;;;;;;22.90;48.90;;;;;;6364090;27;20022;-59
2022/05/26 00:09:12;;;;;;;;;;;23.10;49.00;;;;;;6346824;27;19988;-57
2022/05/26 00:12:13;;;;;;;;;;;23.40;49.20;;;;;;6360817;27;20099;-59
2022/05/26 00:15:15;;;;;;;;;;;23.40;49.10;;;;;;6359181;27;19927;-58
2022/05/26 00:18:17;;;;;;;;;;;22.80;49.00;;;;;;6361545;27;20867;-58
2022/05/26 00:21:18;;;;;;;;;;;23.50;49.30;;;;;;6360381;27;20053;-58
2022/05/26 00:24:20;;;;;;;;;;;23.10;49.10;;;;;;6356725;27;19963;-55
2022/05/26 00:27:21;;;;;;;;;;;22.90;48.90;;;;;;6338500;27;20856;-59
2022/05/26 00:30:23;;;;;;;;;;;23.30;49.20;;;;;;6356426;27;20879;-59
2022/05/26 00:33:25;;;;;;;;;;;23.60;49.40;;;;;;6356843;27;19963;-56
2022/05/26 00:39:39;;;;;;;;;;;23.30;49.20;;;;;;6361859;27;20664;-59
2022/05/26 00:42:40;;;;;;;;;;;22.80;49.00;;;;;;6361896;27;19931;-59
2022/05/26 00:45:44;;;;;;;;;;;23.00;49.20;;;;;;6360071;27;19927;-60
2022/05/26 00:48:49;;;;;;;;;;;23.20;49.20;;;;;;6347554;27;20190;-60
2022/05/26 00:51:50;;;;;;;;;;;23.00;49.10;;;;;;6349482;27;20457;-64
2022/05/26 00:54:53;;;;;;;;;;;22.80;49.00;;;;;;6350821;27;19927;-59
2022/05/26 00:57:58;;;;;;;;;;;23.30;49.20;;;;;;6335789;27;19942;-57
2022/05/26 01:01:00;;;;;;;;;;;22.70;48.90;;;;;;6333431;27;20090;-60
2022/05/26 01:04:06;;;;;;;;;;;23.40;49.30;;;;;;6349474;27;20037;-60
2022/05/26 01:07:09;;;;;;;;;;;22.90;49.10;;;;;;6350474;27;20144;-59
2022/05/26 01:10:12;;;;;;;;;;;23.20;49.20;;;;;;6350386;27;19937;-60
2022/05/26 01:13:15;;;;;;;;;;;22.70;48.90;;;;;;6331087;27;19926;-57
2022/05/26 01:16:23;;;;;;;;;;;23.20;49.30;;;;;;6333592;27;19927;-57
2022/05/26 01:19:32;;;;;;;;;;;23.40;49.30;;;;;;6351661;27;20385;-58
2022/05/26 01:22:44;;;;;;;;;;;22.80;48.90;;;;;;6349312;27;19937;-58
2022/05/26 01:25:58;;;;;;;;;;;22.90;49.00;;;;;;6352265;27;20309;-60
2022/05/26 01:29:14;;;;;;;;;;;23.30;49.20;;;;;;6352078;27;20305;-57
2022/05/26 01:32:19;;;;;;;;;;;23.10;49.00;;;;;;6334838;27;20936;-59
2022/05/26 01:35:23;;;;;;;;;;;23.20;49.10;;;;;;6349982;27;20804;-58
2022/05/26 01:38:30;;;;;;;;;;;22.90;49.00;;;;;;6351197;27;20046;-57
2022/05/26 01:41:39;;;;;;;;;;;23.20;49.10;;;;;;6353428;27;19937;-58
2022/05/26 01:44:47;;;;;;;;;;;23.20;49.10;;;;;;6349850;27;20200;-59
2022/05/26 01:47:52;;;;;;;;;;;23.10;49.00;;;;;;6349218;27;19987;-58
2022/05/26 01:50:57;;;;;;;;;;;22.90;49.10;;;;;;6349513;27;20343;-60
2022/05/26 01:54:02;;;;;;;;;;;23.10;49.10;;;;;;6349613;27;19960;-59
2022/05/26 01:57:06;;;;;;;;;;;23.00;49.00;;;;;;6347015;27;20380;-60
2022/05/26 02:00:09;;;;;;;;;;;23.20;49.10;;;;;;6343794;27;19931;-58
2022/05/26 02:03:12;;;;;;;;;;;22.80;48.90;;;;;;6350768;27;20422;-58
2022/05/26 02:06:19;;;;;;;;;;;23.00;49.00;;;;;;6349012;27;19931;-56
2022/05/26 02:09:22;;;;;;;;;;;23.30;49.20;;;;;;6333525;27;19933;-58
2022/05/26 02:12:27;;;;;;;;;;;23.00;49.10;;;;;;6352756;27;19948;-59
2022/05/26 02:15:30;;;;;;;;;;;23.30;49.10;;;;;;6342626;27;20277;-57
2022/05/26 02:18:35;;;;;;;;;;;22.90;49.00;;;;;;6345156;27;20237;-59
2022/05/26 02:21:38;;;;;;;;;;;23.10;49.10;;;;;;6351284;27;19926;-59
2022/05/26 02:24:42;;;;;;;;;;;23.30;49.10;;;;;;6346497;27;20212;-58
2022/05/26 02:27:44;;;;;;;;;;;22.90;48.90;;;;;;6330866;27;20336;-58
2022/05/26 02:30:46;;;;;;;;;;;23.00;49.00;;;;;;6350903;27;19962;-60
2022/05/26 02:33:49;;;;;;;;;;;22.90;49.10;;;;;;6349073;27;20210;-57
2022/05/26 02:36:53;;;;;;;;;;;23.30;49.20;;;;;;6350661;27;19971;-58
2022/05/26 02:39:55;;;;;;;;;;;23.30;49.80;;;;;;6352675;27;19930;-60
2022/05/26 02:42:57;;;;;;;;;;;23.20;49.20;;;;;;6354569;27;20392;-57
2022/05/26 02:46:04;;;;;;;;;;;22.60;48.80;;;;;;6355109;27;20421;-59
2022/05/26 02:49:23;;;;;;;;;;;23.30;49.20;;;;;;6353086;27;20314;-60
2022/05/26 02:52:27;;;;;;;;;;;23.30;49.30;;;;;;6354675;27;19986;-60
2022/05/26 02:55:34;;;;;;;;;;;23.00;49.10;;;;;;6352470;27;19958;-59
2022/05/26 02:58:39;;;;;;;;;;;23.00;49.10;;;;;;6349746;27;20779;-58
2022/05/26 03:01:42;;;;;;;;;;;23.20;49.20;;;;;;6352471;27;20012;-60
2022/05/26 03:04:45;;;;;;;;;;;22.80;49.00;;;;;;6356130;27;19931;-59
2022/05/26 03:07:49;;;;;;;;;;;23.10;49.20;;;;;;6335622;27;19950;-58
2022/05/26 03:10:51;;;;;;;;;;;23.00;49.10;;;;;;6334132;27;20017;-56
2022/05/26 03:13:53;;;;;;;;;;;23.20;49.20;;;;;;6349397;27;20200;-59
2022/05/26 03:16:54;;;;;;;;;;;23.10;49.20;;;;;;6334313;27;19931;-58
2022/05/26 03:19:56;;;;;;;;;;;23.10;49.20;;;;;;6361631;27;20002;-57
2022/05/26 03:22:58;;;;;;;;;;;22.90;49.00;;;;;;6363931;27;20888;-60
2022/05/26 03:25:59;;;;;;;;;;;23.00;49.80;;;;;;6362314;27;20062;-61
2022/05/26 03:29:01;;;;;;;;;;;22.70;49.00;;;;;;6366823;27;20102;-57
2022/05/26 03:32:03;;;;;;;;;;;23.10;49.20;;;;;;6361376;27;20385;-58
2022/05/26 03:41:34;;;;;;;;;;;23.00;49.20;;;;;;6355283;27;19966;-60
2022/05/26 03:44:36;;;;;;;;;;;22.80;49.10;;;;;;6349624;27;20638;-58
2022/05/26 03:47:39;;;;;;;;;;;22.80;49.00;;;;;;6355240;27;20123;-56
2022/05/26 03:50:41;;;;;;;;;;;23.20;49.30;;;;;;6351016;27;20164;-59
2022/05/26 03:53:42;;;;;;;;;;;23.40;49.30;;;;;;6352867;27;20270;-58
2022/05/26 03:56:43;;;;;;;;;;;23.10;49.20;;;;;;6345563;27;20042;-57
2022/05/26 03:59:45;;;;;;;;;;;22.60;49.00;;;;;;6353130;27;19926;-58
2022/05/26 04:02:46;;;;;;;;;;;23.00;49.20;;;;;;6349330;27;20053;-60
2022/05/26 04:05:48;;;;;;;;;;;23.00;49.20;;;;;;6357445;27;19997;-58
2022/05/26 04:08:50;;;;;;;;;;;22.90;49.10;;;;;;6355589;27;19927;-60
2022/05/26 04:11:51;;;;;;;;;;;22.90;49.10;;;;;;6349105;27;20051;-59
2022/05/26 04:14:53;;;;;;;;;;;22.90;49.10;;;;;;6341312;27;20238;-56
2022/05/26 04:17:54;;;;;;;;;;;22.80;49.10;;;;;;6344431;27;20987;-60
2022/05/26 04:21:04;;;;;;;;;;;22.90;49.20;;;;;;6348285;27;20357;-59
2022/05/26 04:24:05;;;;;;;;;;;23.60;49.40;;;;;;6345485;27;19927;-56
2022/05/26 04:27:07;;;;;;;;;;;22.90;49.10;;;;;;6343379;27;20384;-58
2022/05/26 04:30:10;;;;;;;;;;;23.40;49.40;;;;;;6344667;27;20356;-59
2022/05/26 04:33:11;;;;;;;;;;;22.80;49.10;;;;;;6325578;27;20254;-58
2022/05/26 04:36:13;;;;;;;;;;;23.20;49.40;;;;;;6348421;27;19935;-60
2022/05/26 04:39:16;;;;;;;;;;;22.80;49.10;;;;;;6345989;27;19931;-60
2022/05/26 04:42:17;;;;;;;;;;;22.70;49.00;;;;;;6329680;27;20453;-60
2022/05/26 04:45:19;;;;;;;;;;;22.80;49.10;;;;;;6347314;27;20443;-58
2022/05/26 04:48:21;;;;;;;;;;;23.00;49.20;;;;;;6348418;27;20700;-57
2022/05/26 04:51:23;;;;;;;;;;;23.10;49.30;;;;;;6347563;27;20179;-60
2022/05/26 04:54:25;;;;;;;;;;;23.20;49.30;;;;;;6345019;27;20768;-60
2022/05/26 04:57:26;;;;;;;;;;;23.20;49.30;;;;;;6348360;27;20049;-58
2022/05/26 05:00:28;;;;;;;;;;;22.80;49.10;;;;;;6346439;27;19978;-57
2022/05/26 05:03:29;;;;;;;;;;;23.00;49.20;;;;;;6342705;27;20780;-59
2022/05/26 05:06:31;;;;;;;;;;;22.70;49.10;;;;;;6340345;27;20739;-58
2022/05/26 05:09:32;;;;;;;;;;;23.20;49.30;;;;;;6344850;27;20397;-58
2022/05/26 05:12:33;;;;;;;;;;;22.60;49.00;;;;;;6345718;27;20436;-58
2022/05/26 05:15:39;;;;;;;;;;;23.10;49.30;;;;;;6348219;27;20417;-59
2022/05/26 05:18:40;;;;;;;;;;;22.90;49.10;;;;;;6324576;27;20268;-58
2022/05/26 05:21:44;;;;;;;;;;;22.80;49.20;;;;;;6348336;27;20368;-56
2022/05/26 05:24:47;;;;;;;;;;;22.70;49.00;;;;;;6346732;27;20111;-56
2022/05/26 05:27:51;;;;;;;;;;;23.10;49.20;;;;;;6342803;27;19998;-58
2022/05/26 05:30:55;;;;;;;;;;;23.00;49.10;;;;;;6342425;27;20067;-58
2022/05/26 05:33:58;;;;;;;;;;;23.00;49.20;;;;;;6342447;27;20416;-55
2022/05/26 05:37:00;;;;;;;;;;;23.40;49.30;;;;;;6339600;27;19995;-58
2022/05/26 05:40:02;;;;;;;;;;;23.00;49.20;;;;;;6340769;27;20211;-58
2022/05/26 05:43:04;;;;;;;;;;;23.10;49.20;;;;;;6321348;27;19931;-58
2022/05/26 05:46:06;;;;;;;;;;;22.70;49.00;;;;;;6337206;27;19931;-58
2022/05/26 05:49:07;;;;;;;;;;;22.80;49.10;;;;;;6334479;27;19931;-60
2022/05/26 05:52:11;;;;;;;;;;;23.10;49.20;;;;;;6335878;27;20393;-58
2022/05/26 05:55:12;;;;;;;;;;;23.10;49.10;;;;;;6318322;27;20229;-56
2022/05/26 05:58:13;;;;;;;;;;;23.10;49.20;;;;;;6339165;27;20039;-59
2022/05/26 06:01:15;;;;;;;;;;;23.00;49.20;;;;;;6335687;27;20874;-57
2022/05/26 06:04:16;;;;;;;;;;;23.10;49.20;;;;;;6340118;27;20180;-57
2022/05/26 06:07:19;;;;;;;;;;;23.30;49.40;;;;;;6329796;27;20374;-58
2022/05/26 06:10:21;;;;;;;;;;;23.10;49.20;;;;;;6339303;27;20183;-58
2022/05/26 06:13:22;;;;;;;;;;;23.10;49.10;;;;;;6337643;27;20010;-58
2022/05/26 06:16:27;;;;;;;;;;;23.20;49.20;;;;;;6325669;27;20708;-60
2022/05/26 06:19:29;;;;;;;;;;;22.90;49.00;;;;;;6340906;27;20653;-59
2022/05/26 06:22:32;;;;;;;;;;;23.60;49.40;;;;;;6340606;27;20174;-60
2022/05/26 06:25:33;;;;;;;;;;;22.80;48.90;;;;;;6339190;27;20041;-60
2022/05/26 06:38:20;;;;;;;;;;;23.30;49.30;;;;;;6322113;27;19927;-59
2022/05/26 06:44:45;;;;;;;;;;;23.30;49.10;;;;;;6335990;27;20078;-60
2022/05/26 06:47:47;;;;;;;;;;;23.40;49.10;;;;;;6337465;27;20221;-59
2022/05/26 06:50:48;;;;;;;;;;;22.90;48.90;;;;;;6319693;27;19931;-59
2022/05/26 06:53:51;;;;;;;;;;;23.10;49.10;;;;;;6338236;27;20170;-57
2022/05/26 06:56:52;;;;;;;;;;;22.90;48.80;;;;;;6335688;27;20341;-57
2022/05/26 06:59:54;;;;;;;;;;;23.10;49.20;;;;;;6340251;27;20354;-60
2022/05/26 07:02:56;;;;;;;;;;;23.30;49.00;;;;;;6335835;27;20073;-57
2022/05/26 07:05:58;;;;;;;;;;;23.30;49.10;;;;;;6320719;27;20847;-56
2022/05/26 07:09:00;;;;;;;;;;;23.00;49.00;;;;;;6330548;27;19931;-57
2022/05/26 07:12:01;;;;;;;;;;;23.00;48.90;;;;;;6336380;27;21687;-60
2022/05/26 07:15:03;;;;;;;;;;;23.30;49.10;;;;;;6335522;27;20658;-57
2022/05/26 07:18:05;;;;;;;;;;;23.30;49.00;;;;;;6318112;27;20686;-60
2022/05/26 07:21:08;;;;;;;;;;;23.40;49.10;;;;;;6333508;27;20116;-60
2022/05/26 07:24:10;;;;;;;;;;;23.00;48.90;;;;;;6314002;27;20445;-56
2022/05/26 07:27:11;;;;;;;;;;;23.40;49.10;;;;;;6332887;27;19989;-57
2022/05/26 07:30:12;;;;;;;;;;;23.40;49.10;;;;;;6333749;27;19954;-58
2022/05/26 07:33:14;;;;;;;;;;;22.90;48.80;;;;;;6337822;27;20025;-58
2022/05/26 07:42:46;;;;;;;;;;;23.30;48.90;;;;;;6334859;27;19937;-56
2022/05/26 07:45:48;;;;;;;;;;;23.40;49.00;;;;;;6313245;27;20373;-60
2022/05/26 07:48:50;;;;;;;;;;;23.40;49.00;;;;;;6333292;27;20146;-60
2022/05/26 07:51:51;;;;;;;;;;;23.10;48.90;;;;;;6333519;27;20196;-60
2022/05/26 07:54:53;;;;;;;;;;;23.30;49.00;;;;;;6337392;27;20209;-59
2022/05/26 07:57:56;;;;;;;;;;;23.50;49.00;;;;;;6331408;27;20875;-58
2022/05/26 08:00:57;;;;;;;;;;;23.70;49.20;;;;;;6336775;27;20307;-59
2022/05/26 08:03:59;;;;;;;;;;;23.00;48.90;;;;;;6337363;27;20143;-59
2022/05/26 08:07:02;;;;;;;;;;;23.50;49.10;;;;;;6328424;27;19938;-61
2022/05/26 08:10:04;;;;;;;;;;;23.10;48.80;;;;;;6319564;27;19938;-58
2022/05/26 08:13:06;;;;;;;;;;;24.90;49.70;;;;;;6321321;27;20270;-58
2022/05/26 08:16:07;;;;;;;;;;;23.60;49.10;;;;;;6331709;27;19934;-60
2022/05/26 08:19:09;;;;;;;;;;;23.20;48.90;;;;;;6332485;27;20237;-57
2022/05/26 08:22:11;;;;;;;;;;;23.40;49.00;;;;;;6338604;27;19934;-57
2022/05/26 08:25:13;;;;;;;;;;;23.40;48.90;;;;;;6329767;27;20155;-58
2022/05/26 08:28:14;;;;;;;;;;;22.90;48.60;;;;;;6334449;27;20316;-57
2022/05/26 08:31:16;;;;;;;;;;;23.50;49.00;;;;;;6339870;27;19930;-58
2022/05/26 08:34:18;;;;;;;;;;;23.30;48.90;;;;;;6336024;27;20365;-57
2022/05/26 08:37:20;;;;;;;;;;;23.40;48.90;;;;;;6332853;27;19931;-59
2022/05/26 08:40:28;;;;;;;;;;;23.10;48.80;;;;;;6318697;27;20221;-57
2022/05/26 08:43:33;;;;;;;;;;;23.40;48.80;;;;;;6337851;27;19970;-58
2022/05/26 08:46:37;;;;;;;;;;;23.80;49.10;;;;;;6332695;27;19927;-57
2022/05/26 08:49:39;;;;;;;;;;;23.40;48.80;;;;;;6312652;27;20007;-59
2022/05/26 08:52:44;;;;;;;;;;;23.50;48.90;;;;;;6314583;27;20724;-60
2022/05/26 08:55:49;;;;;;;;;;;23.40;48.80;;;;;;6334018;27;21973;-60
2022/05/26 08:58:59;;;;;;;;;;;23.50;48.90;;;;;;6316756;27;20087;-59
2022/05/26 09:02:01;;;;;;;;;;;23.50;48.90;;;;;;6337878;27;20688;-59
2022/05/26 09:05:04;;;;;;;;;;;23.60;49.10;;;;;;6315588;27;20246;-59
2022/05/26 09:14:39;;;;;;;;;;;23.50;48.90;;;;;;6333698;27;19932;-60
2022/05/26 09:17:40;;;;;;;;;;;23.10;48.70;;;;;;6339194;27;20302;-60
2022/05/26 09:20:43;;;;;;;;;;;23.20;48.80;;;;;;6337444;27;19934;-58
2022/05/26 09:23:46;;;;;;;;;;;23.40;48.80;;;;;;6339690;27;20703;-60
2022/05/26 09:26:51;;;;;;;;;;;23.50;48.90;;;;;;6340426;27;20324;-59
2022/05/26 09:29:53;;;;;;;;;;;23.60;48.90;;;;;;6340737;27;20179;-60
2022/05/26 09:32:56;;;;;;;;;;;23.60;49.00;;;;;;6313473;27;19985;-59
2022/05/26 09:36:12;;;;;;;;;;;23.60;48.90;;;;;;6335723;27;20269;-58
2022/05/26 09:39:17;;;;;;;;;;;23.30;48.70;;;;;;6320347;27;20385;-58
2022/05/26 09:42:26;;;;;;;;;;;23.40;48.80;;;;;;6338657;27;20057;-57
2022/05/26 09:45:28;;;;;;;;;;;23.60;48.90;;;;;;6317228;27;20022;-59
2022/05/26 09:48:31;;;;;;;;;;;23.40;48.80;;;;;;6335990;27;20741;-59
2022/05/26 09:51:40;;;;;;;;;;;23.60;48.90;;;;;;6343431;27;20598;-58
2022/05/26 09:54:41;;;;;;;;;;;23.60;48.90;;;;;;6320951;27;20198;-57
2022/05/26 09:57:43;;;;;;;;;;;23.20;48.70;;;;;;6312506;27;20276;-60
2022/05/26 10:00:46;;;;;;;;;;;23.90;49.10;;;;;;6331621;27;20159;-60
2022/05/26 10:03:52;;;;;;;;;;;23.50;48.90;;;;;;6312645;27;20394;-57
2022/05/26 10:06:57;;;;;;;;;;;23.60;48.90;;;;;;6324855;27;20072;-60
2022/05/26 10:10:02;;;;;;;;;;;23.90;49.00;;;;;;6318061;27;19961;-60
2022/05/26 10:13:10;;;;;;;;;;;23.50;48.80;;;;;;6318838;27;20641;-58
2022/05/26 10:16:14;;;;;;;;;;;23.70;48.90;;;;;;6329425;27;19931;-58
2022/05/26 10:19:19;;;;;;;;;;;23.90;49.00;;;;;;6336268;27;20441;-60
2022/05/26 10:22:27;;;;;;;;;;;23.40;48.70;;;;;;6317269;27;20027;-60
2022/05/26 10:25:32;;;;;;;;;;;23.40;48.70;;;;;;6328089;27;19927;-60
2022/05/26 10:28:43;;;;;;;;;;;23.30;48.70;;;;;;6332849;27;21151;-59
2022/05/26 10:31:54;;;;;;;;;;;23.60;48.80;;;;;;6326185;27;20439;-59
2022/05/26 10:35:04;;;;;;;;;;;23.80;48.90;;;;;;6324074;27;20504;-59
2022/05/26 10:38:16;;;;;;;;;;;23.60;48.80;;;;;;6332034;27;21481;-59
2022/05/26 10:41:21;;;;;;;;;;;23.20;48.60;;;;;;6332403;27;20552;-57
2022/05/26 10:44:26;;;;;;;;;;;23.60;48.80;;;;;;6332953;27;19931;-58
2022/05/26 10:47:32;;;;;;;;;;;23.40;48.70;;;;;;6333618;27;19927;-56
2022/05/26 10:50:37;;;;;;;;;;;23.70;48.90;;;;;;6337060;27;20103;-58
2022/05/26 10:53:41;;;;;;;;;;;23.30;48.60;;;;;;6313289;27;20001;-58
2022/05/26 10:56:46;;;;;;;;;;;23.40;48.70;;;;;;6327213;27;20353;-57
2022/05/26 10:59:51;;;;;;;;;;;23.60;48.80;;;;;;6335447;27;20309;-58
2022/05/26 11:02:58;;;;;;;;;;;23.50;48.80;;;;;;6335085;27;20218;-59
2022/05/26 11:06:03;;;;;;;;;;;23.70;48.90;;;;;;6334944;27;20105;-59
2022/05/26 11:09:09;;;;;;;;;;;23.30;48.60;;;;;;6337127;27;20150;-57
2022/05/26 11:12:14;;;;;;;;;;;23.50;48.70;;;;;;6316980;27;20551;-59
2022/05/26 11:18:36;;;;;;;;;;;23.60;48.90;;;;;;6335082;27;20600;-60
2022/05/26 11:21:38;;;;;;;;;;;23.80;48.90;;;;;;6334638;27;20306;-59
2022/05/26 11:24:39;;;;;;;;;;;23.50;48.70;;;;;;6332798;27;20399;-60
2022/05/26 11:27:45;;;;;;;;;;;23.50;48.70;;;;;;6336663;27;20453;-60
2022/05/26 11:37:31;;;;;;;;;;;23.90;49.00;;;;;;6332503;27;19926;-60
2022/05/26 11:40:35;;;;;;;;;;;23.70;48.90;;;;;;6337964;27;19934;-56
2022/05/26 11:43:40;;;;;;;;;;;23.70;48.90;;;;;;6336284;27;19927;-58
2022/05/26 11:46:44;;;;;;;;;;;23.60;48.80;;;;;;6320287;27;20761;-59
2022/05/26 11:49:58;;;;;;;;;;;23.50;48.70;;;;;;6320751;27;19931;-58
2022/05/26 11:53:05;;;;;;;;;;;23.90;48.90;;;;;;6324784;27;19932;-59
2022/05/26 11:56:18;;;;;;;;;;;23.40;48.60;;;;;;6335222;27;20276;-58
2022/05/26 11:59:22;;;;;;;;;;;23.60;48.80;;;;;;6341400;27;21797;-60
2022/05/26 12:02:28;;;;;;;;;;;23.70;48.80;;;;;;6331278;27;19931;-61
2022/05/26 12:05:45;;;;;;;;;;;23.70;48.80;;;;;;6315031;27;19981;-60
2022/05/26 12:08:58;;;;;;;;;;;23.60;48.70;;;;;;6321623;27;19927;-56
2022/05/26 12:12:01;;;;;;;;;;;23.60;48.70;;;;;;6327387;27;20263;-59
2022/05/26 12:15:06;;;;;;;;;;;23.50;48.70;;;;;;6298966;27;20226;-59
2022/05/26 12:18:17;;;;;;;;;;;23.60;48.70;;;;;;6309964;27;20792;-59
2022/05/26 12:21:34;;;;;;;;;;;23.70;48.80;;;;;;6320089;27;20118;-59
2022/05/26 12:24:50;;;;;;;;;;;23.80;48.90;;;;;;6318388;27;19931;-61
2022/05/26 12:27:56;;;;;;;;;;;23.70;48.80;;;;;;6302935;27;20086;-60
2022/05/26 12:31:06;;;;;;;;;;;23.50;48.60;;;;;;6322043;27;20432;-61
2022/05/26 12:34:13;;;;;;;;;;;23.50;48.70;;;;;;6298335;27;19934;-58
2022/05/26 12:37:20;;;;;;;;;;;23.80;48.80;;;;;;6322329;27;20508;-58
2022/05/26 12:40:33;;;;;;;;;;;23.60;48.70;;;;;;6302346;27;20182;-59
2022/05/26 12:43:43;;;;;;;;;;;23.50;48.60;;;;;;6328553;27;20180;-58
2022/05/26 12:46:53;;;;;;;;;;;23.40;48.60;;;;;;6292698;27;20816;-58
2022/05/26 12:49:57;;;;;;;;;;;23.70;48.80;;;;;;6316859;27;19930;-60
2022/05/26 12:53:01;;;;;;;;;;;23.70;48.70;;;;;;6324192;27;19974;-58
2022/05/26 12:56:07;;;;;;;;;;;23.70;48.70;;;;;;6281017;27;20111;-59
2022/05/26 12:59:12;;;;;;;;;;;23.60;48.70;;;;;;6320772;27;19970;-56
2022/05/26 13:02:26;;;;;;;;;;;23.70;48.70;;;;;;6307273;27;20652;-58
2022/05/26 13:05:29;;;;;;;;;;;23.80;48.80;;;;;;6329870;27;20206;-60
2022/05/26 13:08:34;;;;;;;;;;;23.50;48.60;;;;;;6313493;27;20283;-60
2022/05/26 13:11:42;;;;;;;;;;;23.60;48.70;;;;;;6330665;27;20026;-58
2022/05/26 13:14:45;;;;;;;;;;;23.60;48.60;;;;;;6331525;27;19927;-59
2022/05/26 13:17:47;;;;;;;;;;;23.70;49.70;;;;;;6330403;27;20273;-59
2022/05/26 13:20:49;;;;;;;;;;;23.80;48.70;;;;;;6297028;27;20522;-57
2022/05/26 13:23:59;;;;;;;;;;;23.70;48.70;;;;;;6329608;27;19927;-59
2022/05/26 13:27:02;;;;;;;;;;;23.90;48.80;;;;;;6324669;27;20049;-59
2022/05/26 13:33:16;;;;;;;;;;;23.70;48.60;;;;;;6327447;27;19927;-56
2022/05/26 13:36:18;;;;;;;;;;;23.90;48.70;;;;;;6329800;27;20034;-60
2022/05/26 13:39:21;;;;;;;;;;;23.80;48.70;;;;;;6299441;27;20095;-57
2022/05/26 13:42:23;;;;;;;;;;;23.80;48.70;;;;;;6291439;27;20371;-59
2022/05/26 13:45:26;;;;;;;;;;;23.80;48.70;;;;;;6308560;27;19931;-59
2022/05/26 13:48:31;;;;;;;;;;;23.80;48.70;;;;;;6314928;27;20491;-60
2022/05/26 13:51:35;;;;;;;;;;;23.80;48.70;;;;;;6306012;27;19930;-60
2022/05/26 13:54:41;;;;;;;;;;;23.80;49.30;;;;;;6324976;27;20225;-61
2022/05/26 13:57:47;;;;;;;;;;;23.70;48.70;;;;;;6282612;27;20450;-59
2022/05/26 14:00:56;;;;;;;;;;;23.80;48.70;;;;;;6327533;27;21192;-59
2022/05/26 14:03:59;;;;;;;;;;;23.70;48.60;;;;;;6324447;27;20234;-59
2022/05/26 14:07:01;;;;;;;;;;;23.60;48.60;;;;;;6296802;27;20389;-57
2022/05/26 14:10:04;;;;;;;;;;;23.80;48.70;;;;;;6319354;27;19934;-55
2022/05/26 14:13:07;;;;;;;;;;;23.60;48.50;;;;;;6308585;27;20428;-59
2022/05/26 14:16:19;;;;;;;;;;;24.00;48.80;;;;;;6310253;27;20492;-60
2022/05/26 14:19:24;;;;;;;;;;;23.80;48.70;;;;;;6317714;27;19934;-60
2022/05/26 14:22:28;;;;;;;;;;;23.70;48.60;;;;;;6320506;27;20010;-58
2022/05/26 14:25:30;;;;;;;;;;;23.80;48.60;;;;;;6306226;27;21500;-60
2022/05/26 14:28:34;;;;;;;;;;;24.10;48.90;;;;;;6311049;27;19971;-58
2022/05/26 14:31:35;;;;;;;;;;;23.80;48.60;;;;;;6322306;27;20365;-59
2022/05/26 14:34:38;;;;;;;;;;;23.80;48.60;;;;;;6322348;27;20169;-60
2022/05/26 14:37:40;;;;;;;;;;;23.90;48.70;;;;;;6298824;27;20054;-60
2022/05/26 14:40:41;;;;;;;;;;;23.80;48.60;;;;;;6322553;27;19986;-58
2022/05/26 14:43:52;;;;;;;;;;;23.90;48.70;;;;;;6305657;27;20362;-60
2022/05/26 14:46:53;;;;;;;;;;;23.90;48.60;;;;;;6302145;27;20195;-58
2022/05/26 14:49:55;;;;;;;;;;;24.10;48.70;;;;;;6311573;27;20189;-60
2022/05/26 14:52:58;;;;;;;;;;;24.00;48.70;;;;;;6312274;27;20122;-61
2022/05/26 14:55:59;;;;;;;;;;;23.90;48.60;;;;;;6304163;27;19930;-58
2022/05/26 14:59:01;;;;;;;;;;;24.00;48.70;;;;;;6318295;27;20022;-60
2022/05/26 15:02:02;;;;;;;;;;;23.50;48.50;;;;;;6321494;27;19943;-60
2022/05/26 15:05:05;;;;;;;;;;;24.00;49.30;;;;;;6329058;27;20147;-56
2022/05/26 15:08:13;;;;;;;;;;;23.90;48.60;;;;;;6315182;27;21350;-60
2022/05/26 15:11:16;;;;;;;;;;;23.90;48.70;;;;;;6324374;27;19937;-58
2022/05/26 15:14:19;;;;;;;;;;;24.00;48.70;;;;;;6322762;27;20215;-59
2022/05/26 15:17:21;;;;;;;;;;;23.90;48.60;;;;;;6323250;27;20038;-59
2022/05/26 15:20:28;;;;;;;;;;;24.00;48.60;;;;;;6325519;27;20208;-57
2022/05/26 15:23:30;;;;;;;;;;;23.90;48.60;;;;;;6317987;27;19980;-58
2022/05/26 15:26:31;;;;;;;;;;;23.70;48.50;;;;;;6310856;27;19989;-59
2022/05/26 15:29:33;;;;;;;;;;;24.00;48.60;;;;;;6328215;27;19986;-59
2022/05/26 15:32:36;;;;;;;;;;;24.10;48.70;;;;;;6313615;27;19927;-58
2022/05/26 15:35:37;;;;;;;;;;;23.90;48.60;;;;;;6325571;27;20070;-60
2022/05/26 15:38:39;;;;;;;;;;;23.80;48.50;;;;;;6323985;27;19931;-58
2022/05/26 15:41:40;;;;;;;;;;;24.20;48.70;;;;;;6326010;27;20345;-57
2022/05/26 15:44:43;;;;;;;;;;;23.80;48.50;;;;;;6320451;27;20150;-60
2022/05/26 15:47:45;;;;;;;;;;;24.00;48.60;;;;;;6322290;27;20569;-59
2022/05/26 15:50:46;;;;;;;;;;;24.20;48.70;;;;;;6330240;27;20041;-58
2022/05/26 15:53:48;;;;;;;;;;;24.00;48.70;;;;;;6317948;27;20037;-59
2022/05/26 15:56:50;;;;;;;;;;;24.00;48.60;;;;;;6323167;27;20273;-57
2022/05/26 15:59:52;;;;;;;;;;;23.90;48.60;;;;;;6329995;27;20237;-60
2022/05/26 16:02:54;;;;;;;;;;;23.70;48.40;;;;;;6322131;27;20073;-57
2022/05/26 16:05:55;;;;;;;;;;;23.90;48.60;;;;;;6322021;27;20175;-58
2022/05/26 16:08:57;;;;;;;;;;;23.90;48.60;;;;;;6323426;27;19931;-58
2022/05/26 16:11:58;;;;;;;;;;;24.00;48.70;;;;;;6327712;27;19961;-57
2022/05/26 16:15:00;;;;;;;;;;;24.10;48.70;;;;;;6329500;27;19933;-59
2022/05/26 16:18:04;;;;;;;;;;;24.20;48.80;;;;;;6327395;27;20379;-59
2022/05/26 16:21:07;;;;;;;;;;;23.90;48.60;;;;;;6334236;27;20341;-60
2022/05/26 16:24:09;;;;;;;;;;;23.80;48.50;;;;;;6330676;27;19926;-59
2022/05/26 16:27:10;;;;;;;;;;;24.50;48.80;;;;;;6308894;27;20727;-61
2022/05/26 16:30:13;;;;;;;;;;;24.20;48.70;;;;;;6333615;27;20327;-57
2022/05/26 16:33:15;;;;;;;;;;;24.20;48.70;;;;;;6332497;27;20493;-60
2022/05/26 16:39:29;;;;;;;;;;;24.20;48.70;;;;;;6333360;27;20244;-59
2022/05/26 16:42:32;;;;;;;;;;;24.00;48.60;;;;;;6322237;27;20038;-59
2022/05/26 16:45:34;;;;;;;;;;;24.20;48.80;;;;;;6341941;27;20989;-59
2022/05/26 16:48:36;;;;;;;;;;;24.00;48.60;;;;;;6347394;27;20010;-60
2022/05/26 16:51:39;;;;;;;;;;;24.10;48.60;;;;;;6349225;27;20037;-60
2022/05/26 16:54:40;;;;;;;;;;;23.80;48.50;;;;;;6337447;27;19965;-60
2022/05/26 16:57:42;;;;;;;;;;;24.20;48.70;;;;;;6331444;27;19944;-60
2022/05/26 17:00:44;;;;;;;;;;;24.20;48.70;;;;;;6340564;27;20075;-60
2022/05/26 17:03:47;;;;;;;;;;;24.20;48.80;;;;;;6343511;27;19969;-58
2022/05/26 17:06:49;;;;;;;;;;;24.20;48.70;;;;;;6326176;27;20082;-60
2022/05/26 17:09:51;;;;;;;;;;;24.10;48.60;;;;;;6338251;27;19931;-58
2022/05/26 17:22:40;;;;;;;;;;;24.20;48.80;;;;;;6348263;27;19923;-59
2022/05/26 17:25:42;;;;;;;;;;;24.10;48.70;;;;;;6339041;27;19930;-58
2022/05/26 17:28:44;;;;;;;;;;;24.20;49.30;;;;;;6347504;27;19931;-58
2022/05/26 17:31:52;;;;;;;;;;;23.90;48.60;;;;;;6348538;27;19931;-58
2022/05/26 17:34:53;;;;;;;;;;;24.10;48.70;;;;;;6325919;27;20081;-58
2022/05/26 17:37:55;;;;;;;;;;;23.90;48.60;;;;;;6325794;27;19994;-59
2022/05/26 17:40:57;;;;;;;;;;;24.20;48.80;;;;;;6344973;27;19939;-58
2022/05/26 17:43:58;;;;;;;;;;;24.20;48.80;;;;;;6348615;27;20951;-59
2022/05/26 17:47:03;;;;;;;;;;;24.10;48.70;;;;;;6344471;27;19937;-58
2022/05/26 17:50:04;;;;;;;;;;;24.30;48.90;;;;;;6345493;27;20813;-59
2022/05/26 17:53:06;;;;;;;;;;;24.20;48.80;;;;;;6346030;27;19958;-58
2022/05/26 17:56:13;;;;;;;;;;;24.20;48.90;;;;;;6333451;27;19927;-58
2022/05/26 17:59:15;;;;;;;;;;;24.00;48.80;;;;;;6336573;27;20336;-57
2022/05/26 18:02:18;;;;;;;;;;;23.90;48.70;;;;;;6333893;27;19966;-60
2022/05/26 18:05:19;;;;;;;;;;;24.10;48.80;;;;;;6313204;27;20354;-60
2022/05/26 18:08:21;;;;;;;;;;;24.20;48.90;;;;;;6331607;27;19931;-59
2022/05/26 18:11:22;;;;;;;;;;;24.10;48.90;;;;;;6331592;27;20192;-59
2022/05/26 18:14:24;;;;;;;;;;;24.10;48.90;;;;;;6326809;27;20423;-58
2022/05/26 18:17:27;;;;;;;;;;;24.20;49.00;;;;;;6328457;27;20045;-58
2022/05/26 18:20:29;;;;;;;;;;;24.10;49.00;;;;;;6320842;27;20046;-58
2022/05/26 18:23:31;;;;;;;;;;;23.80;48.80;;;;;;6307954;27;19986;-60
2022/05/26 18:26:32;;;;;;;;;;;23.90;48.90;;;;;;6303776;27;21656;-59
2022/05/26 18:29:34;;;;;;;;;;;24.00;49.00;;;;;;6323863;27;20571;-56
2022/05/26 18:32:36;;;;;;;;;;;24.00;49.00;;;;;;6331885;27;20474;-57
2022/05/26 18:35:39;;;;;;;;;;;24.10;49.10;;;;;;6318079;27;19930;-58
2022/05/26 18:38:40;;;;;;;;;;;23.90;49.00;;;;;;6335172;27;20698;-58
2022/05/26 18:41:42;;;;;;;;;;;24.10;49.00;;;;;;6337056;27;19926;-54
2022/05/26 18:44:43;;;;;;;;;;;23.90;49.00;;;;;;6319849;27;20657;-58
2022/05/26 18:47:47;;;;;;;;;;;23.80;48.90;;;;;;6339913;27;19976;-58