Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:39;;;;;;;6.65;4.25;;;;;;;;;;4389104;32;20578;-55
2022/05/14 00:03:05;;;;;;;6.47;4.68;;;;;;;;;;4389222;32;20313;-55
2022/05/14 00:05:30;;;;;;;7.70;4.72;;;;;;;;;;4385477;32;20252;-54
2022/05/14 00:07:56;;;;;;;6.85;4.62;;;;;;;;;;4373980;32;20234;-54
2022/05/14 00:10:24;;;;;;;7.22;4.62;;;;;;;;;;4373471;32;20278;-54
2022/05/14 00:13:04;;;;;;;6.20;4.35;;;;;;;;;;4373520;32;20327;-55
2022/05/14 00:15:38;;;;;;;9.65;4.68;;;;;;;;;;4374102;32;20281;-54
2022/05/14 00:18:05;;;;;;;7.43;4.82;;;;;;;;;;4374110;32;20249;-54
2022/05/14 00:20:31;;;;;;;8.13;4.32;;;;;;;;;;4375690;32;20408;-54
2022/05/14 00:22:58;;;;;;;5.43;4.03;;;;;;;;;;4386709;32;20233;-55
2022/05/14 00:25:24;;;;;;;7.68;4.25;;;;;;;;;;4377826;32;20221;-55
2022/05/14 00:27:50;;;;;;;7.45;3.90;;;;;;;;;;4388410;32;20226;-55
2022/05/14 00:30:18;;;;;;;5.80;4.40;;;;;;;;;;4374998;32;20637;-54
2022/05/14 00:32:43;;;;;;;7.85;4.65;;;;;;;;;;4388786;32;20284;-54
2022/05/14 00:35:10;;;;;;;7.40;4.55;;;;;;;;;;4374862;32;20342;-54
2022/05/14 00:37:37;;;;;;;5.72;4.18;;;;;;;;;;4388412;32;20667;-54
2022/05/14 00:40:06;;;;;;;4.95;4.45;;;;;;;;;;4388125;32;20400;-55
2022/05/14 00:42:31;;;;;;;5.75;4.32;;;;;;;;;;4388416;32;20708;-55
2022/05/14 00:44:58;;;;;;;7.03;4.32;;;;;;;;;;4388111;32;20303;-54
2022/05/14 00:47:24;;;;;;;7.80;4.35;;;;;;;;;;4388594;32;20218;-54
2022/05/14 00:49:50;;;;;;;9.68;4.60;;;;;;;;;;4388379;32;20284;-54
2022/05/14 00:52:19;;;;;;;5.47;4.18;;;;;;;;;;4388514;32;20745;-55
2022/05/14 00:55:05;;;;;;;10.23;4.87;;;;;;;;;;4386403;32;20218;-54
2022/05/14 00:57:37;;;;;;;7.80;4.65;;;;;;;;;;4387956;32;20301;-54
2022/05/14 01:00:15;;;;;;;7.00;5.25;;;;;;;;;;4373281;32;20726;-56
2022/05/14 01:02:40;;;;;;;8.35;4.45;;;;;;;;;;4373516;32;20672;-54
2022/05/14 01:05:09;;;;;;;9.43;5.53;;;;;;;;;;4373555;32;20206;-54
2022/05/14 01:07:37;;;;;;;8.07;4.80;;;;;;;;;;4388441;32;20290;-53
2022/05/14 01:10:04;;;;;;;5.35;4.45;;;;;;;;;;4388009;32;20304;-54
2022/05/14 01:12:34;;;;;;;5.40;4.90;;;;;;;;;;4387515;32;20237;-55
2022/05/14 01:15:19;;;;;;;9.75;5.00;;;;;;;;;;4387844;32;20217;-55
2022/05/14 01:17:46;;;;;;;6.20;4.90;;;;;;;;;;4387774;32;20242;-55
2022/05/14 01:20:14;;;;;;;5.22;4.65;;;;;;;;;;4379683;32;20222;-55
2022/05/14 01:22:59;;;;;;;16.70;5.40;;;;;;;;;;4383469;32;20225;-55
2022/05/14 01:28:21;;;;;;;5.87;5.03;;;;;;;;;;4387590;32;20220;-55
2022/05/14 01:30:51;;;;;;;7.60;5.03;;;;;;;;;;4387627;32;20206;-55
2022/05/14 01:33:17;;;;;;;6.97;4.30;;;;;;;;;;4387598;32;20240;-55
2022/05/14 01:35:43;;;;;;;7.07;4.72;;;;;;;;;;4387206;32;20209;-56
2022/05/14 01:38:09;;;;;;;5.90;4.05;;;;;;;;;;4386972;32;20363;-55
2022/05/14 01:40:34;;;;;;;5.82;5.10;;;;;;;;;;4386962;32;20240;-55
2022/05/14 01:43:00;;;;;;;9.35;5.05;;;;;;;;;;4387493;32;20218;-55
2022/05/14 01:45:26;;;;;;;6.53;4.72;;;;;;;;;;4387447;32;20221;-55
2022/05/14 01:47:52;;;;;;;13.18;5.80;;;;;;;;;;4387748;32;20518;-55
2022/05/14 01:50:17;;;;;;;6.75;4.43;;;;;;;;;;4387751;32;20202;-55
2022/05/14 01:52:43;;;;;;;10.52;5.32;;;;;;;;;;4387691;32;20226;-55
2022/05/14 01:55:08;;;;;;;7.50;5.40;;;;;;;;;;4387344;32;20248;-55
2022/05/14 01:57:34;;;;;;;7.53;4.78;;;;;;;;;;4387373;32;20218;-54
2022/05/14 01:59:59;;;;;;;4.97;4.50;;;;;;;;;;4372370;32;20311;-55
2022/05/14 02:02:25;;;;;;;6.15;4.53;;;;;;;;;;4372291;32;20301;-55
2022/05/14 02:04:50;;;;;;;11.65;5.37;;;;;;;;;;4372683;32;20265;-55
2022/05/14 02:07:16;;;;;;;6.62;4.93;;;;;;;;;;4372557;32;20234;-55
2022/05/14 02:09:41;;;;;;;11.82;5.03;;;;;;;;;;4372298;32;20269;-55
2022/05/14 02:12:07;;;;;;;11.27;5.53;;;;;;;;;;4372516;32;20626;-55
2022/05/14 02:14:33;;;;;;;5.10;4.60;;;;;;;;;;4383692;32;20345;-55
2022/05/14 02:16:58;;;;;;;7.75;5.25;;;;;;;;;;4375935;32;20234;-55
2022/05/14 02:19:24;;;;;;;5.75;4.90;;;;;;;;;;4384678;32;20304;-53
2022/05/14 02:21:49;;;;;;;6.22;5.10;;;;;;;;;;4387030;32;20267;-55
2022/05/14 02:24:15;;;;;;;18.45;4.57;;;;;;;;;;4387879;32;20296;-54
2022/05/14 02:26:40;;;;;;;12.25;4.45;;;;;;;;;;4390172;32;20536;-54
2022/05/14 02:29:06;;;;;;;5.87;4.55;;;;;;;;;;4390083;32;20332;-54
2022/05/14 02:31:31;;;;;;;9.52;5.15;;;;;;;;;;4390190;32;20230;-54
2022/05/14 02:33:57;;;;;;;10.20;6.15;;;;;;;;;;4389720;32;20304;-53
2022/05/14 02:36:23;;;;;;;12.05;5.93;;;;;;;;;;4390099;32;20279;-55
2022/05/14 02:38:49;;;;;;;11.43;6.32;;;;;;;;;;4389593;32;20276;-56
2022/05/14 02:41:14;;;;;;;8.57;5.75;;;;;;;;;;4389227;32;20226;-54
2022/05/14 02:43:40;;;;;;;8.40;5.40;;;;;;;;;;4375860;32;20324;-56
2022/05/14 02:46:06;;;;;;;8.95;5.00;;;;;;;;;;4389601;32;20285;-54
2022/05/14 02:48:33;;;;;;;8.50;5.78;;;;;;;;;;4399606;32;20343;-54
2022/05/14 02:51:00;;;;;;;7.10;5.72;;;;;;;;;;4390999;32;20241;-54
2022/05/14 02:53:26;;;;;;;8.23;5.55;;;;;;;;;;4405153;32;20345;-55
2022/05/14 02:55:52;;;;;;;6.32;5.12;;;;;;;;;;4404591;32;20508;-54
2022/05/14 02:59:06;;;;;;;8.43;6.72;;;;;;;;;;4399899;32;20346;-55
2022/05/14 03:01:03;;;;;;;6.85;5.53;;;;;;;;;;4389783;32;20327;-54
2022/05/14 03:03:29;;;;;;;6.87;5.53;;;;;;;;;;4389788;32;20787;-55
2022/05/14 03:05:55;;;;;;;6.93;5.35;;;;;;;;;;4383565;32;20887;-54
2022/05/14 03:08:20;;;;;;;6.55;5.65;;;;;;;;;;4374459;32;20712;-56
2022/05/14 03:10:45;;;;;;;13.85;6.00;;;;;;;;;;4385662;32;20210;-54
2022/05/14 03:13:11;;;;;;;16.10;7.15;;;;;;;;;;4378236;32;20285;-54
2022/05/14 03:15:37;;;;;;;10.95;5.97;;;;;;;;;;4387681;32;20209;-54
2022/05/14 03:18:02;;;;;;;7.43;5.68;;;;;;;;;;4389235;32;20234;-54
2022/05/14 03:20:27;;;;;;;8.95;5.78;;;;;;;;;;4389273;32;20214;-54
2022/05/14 03:22:53;;;;;;;10.85;5.60;;;;;;;;;;4389441;32;20251;-54
2022/05/14 03:25:18;;;;;;;7.57;5.65;;;;;;;;;;4383139;32;20244;-54
2022/05/14 03:27:44;;;;;;;6.05;5.35;;;;;;;;;;4404501;32;20253;-54
2022/05/14 03:30:10;;;;;;;8.88;6.45;;;;;;;;;;4404060;32;20205;-54
2022/05/14 03:32:36;;;;;;;9.80;5.90;;;;;;;;;;4404411;32;20303;-54
2022/05/14 03:35:05;;;;;;;7.93;5.97;;;;;;;;;;4394240;32;20397;-54
2022/05/14 03:37:32;;;;;;;9.57;5.82;;;;;;;;;;4387954;32;20354;-54
2022/05/14 03:39:58;;;;;;;8.80;5.60;;;;;;;;;;4388683;32;20350;-54
2022/05/14 03:42:23;;;;;;;12.20;6.70;;;;;;;;;;4375734;32;20246;-54
2022/05/14 03:44:49;;;;;;;6.40;4.93;;;;;;;;;;4375082;32;20316;-54
2022/05/14 03:47:15;;;;;;;8.55;7.07;;;;;;;;;;4389186;32;20230;-54
2022/05/14 03:49:40;;;;;;;13.60;6.32;;;;;;;;;;4389196;32;20301;-56
2022/05/14 03:52:06;;;;;;;7.40;6.05;;;;;;;;;;4388859;32;20267;-54
2022/05/14 03:54:32;;;;;;;11.38;6.82;;;;;;;;;;4389290;32;20300;-54
2022/05/14 03:56:57;;;;;;;10.48;7.32;;;;;;;;;;4389011;32;20225;-54
2022/05/14 03:59:23;;;;;;;9.95;6.60;;;;;;;;;;4377348;32;20308;-54
2022/05/14 04:01:48;;;;;;;8.30;6.20;;;;;;;;;;4373709;32;20285;-54
2022/05/14 04:04:14;;;;;;;8.25;6.07;;;;;;;;;;4373835;32;20395;-56
2022/05/14 04:06:39;;;;;;;9.40;6.10;;;;;;;;;;4382628;32;20233;-54
2022/05/14 04:09:04;;;;;;;27.40;6.72;;;;;;;;;;4379701;32;20277;-55
2022/05/14 04:11:30;;;;;;;20.83;8.23;;;;;;;;;;4384983;32;20245;-55
2022/05/14 04:13:57;;;;;;;13.32;6.00;;;;;;;;;;4388930;32;20315;-56
2022/05/14 04:16:23;;;;;;;9.75;6.43;;;;;;;;;;4388467;32;20246;-55
2022/05/14 04:18:48;;;;;;;6.80;6.10;;;;;;;;;;4388084;32;20352;-55
2022/05/14 04:21:14;;;;;;;11.43;6.82;;;;;;;;;;4388073;32;20233;-55
2022/05/14 04:23:39;;;;;;;8.38;6.10;;;;;;;;;;4388776;32;20312;-54
2022/05/14 04:26:05;;;;;;;12.27;6.00;;;;;;;;;;4388317;32;20260;-54
2022/05/14 04:28:31;;;;;;;9.13;6.82;;;;;;;;;;4388318;32;20280;-54
2022/05/14 04:30:56;;;;;;;8.02;6.10;;;;;;;;;;4388103;32;20245;-54
2022/05/14 04:33:24;;;;;;;15.25;6.82;;;;;;;;;;4388210;32;20341;-54
2022/05/14 04:35:50;;;;;;;12.90;6.90;;;;;;;;;;4388137;32;20253;-55
2022/05/14 04:38:15;;;;;;;11.38;7.28;;;;;;;;;;4374233;32;20340;-54
2022/05/14 04:40:41;;;;;;;20.12;6.87;;;;;;;;;;4387496;32;20244;-54
2022/05/14 04:43:10;;;;;;;12.07;6.70;;;;;;;;;;4388149;32;20256;-55
2022/05/14 04:45:37;;;;;;;9.70;7.00;;;;;;;;;;4387444;32;20364;-53
2022/05/14 04:48:04;;;;;;;9.00;7.03;;;;;;;;;;4387780;32;20256;-54
2022/05/14 04:50:30;;;;;;;12.88;7.25;;;;;;;;;;4387705;32;20233;-54
2022/05/14 04:52:56;;;;;;;22.65;8.85;;;;;;;;;;4387878;32;20304;-55
2022/05/14 04:55:22;;;;;;;11.23;7.28;;;;;;;;;;4387705;32;20562;-56
2022/05/14 04:57:47;;;;;;;18.00;7.15;;;;;;;;;;4385634;32;20245;-54
2022/05/14 05:00:15;;;;;;;17.90;8.02;;;;;;;;;;4372455;32;20267;-54
2022/05/14 05:05:25;;;;;;;11.25;7.43;;;;;;;;;;4378161;32;20268;-54
2022/05/14 05:07:51;;;;;;;19.60;8.38;;;;;;;;;;4384451;32;20282;-54
2022/05/14 05:10:16;;;;;;;16.33;6.78;;;;;;;;;;4366262;32;20588;-54
2022/05/14 05:12:42;;;;;;;9.25;6.70;;;;;;;;;;4373009;32;20731;-54
2022/05/14 05:15:08;;;;;;;10.13;6.68;;;;;;;;;;4372820;32;20230;-56
2022/05/14 05:17:34;;;;;;;11.43;6.70;;;;;;;;;;4378624;32;20311;-53
2022/05/14 05:19:59;;;;;;;12.52;6.82;;;;;;;;;;4387491;32;20292;-54
2022/05/14 05:22:24;;;;;;;7.32;6.20;;;;;;;;;;4387637;32;20339;-54
2022/05/14 05:24:50;;;;;;;10.20;6.50;;;;;;;;;;4387794;32;20345;-54
2022/05/14 05:27:16;;;;;;;12.73;6.97;;;;;;;;;;4387747;32;20646;-54
2022/05/14 05:29:41;;;;;;;6.93;6.20;;;;;;;;;;4370964;32;20300;-54
2022/05/14 05:32:07;;;;;;;12.13;6.68;;;;;;;;;;4372645;32;20230;-54
2022/05/14 05:34:33;;;;;;;10.93;6.60;;;;;;;;;;4379319;32;20379;-54
2022/05/14 05:36:58;;;;;;;14.43;6.78;;;;;;;;;;4393490;32;20260;-54
2022/05/14 05:39:24;;;;;;;7.85;7.00;;;;;;;;;;4386769;32;20316;-55
2022/05/14 05:41:49;;;;;;;16.37;10.20;;;;;;;;;;4386230;32;20233;-55
2022/05/14 05:44:15;;;;;;;12.18;6.47;;;;;;;;;;4379011;32;20293;-55
2022/05/14 05:46:40;;;;;;;9.02;6.47;;;;;;;;;;4358963;32;20299;-54
2022/05/14 05:49:06;;;;;;;11.73;6.90;;;;;;;;;;4372456;32;20265;-54
2022/05/14 05:51:32;;;;;;;8.55;6.85;;;;;;;;;;4372291;32;20690;-54
2022/05/14 05:56:56;;;;;;;10.23;6.37;;;;;;;;;;4372094;32;20264;-54
2022/05/14 05:59:23;;;;;;;7.40;6.70;;;;;;;;;;4383516;32;20230;-54
2022/05/14 06:01:48;;;;;;;10.95;7.30;;;;;;;;;;4390137;32;20594;-54
2022/05/14 06:04:14;;;;;;;13.55;10.48;;;;;;;;;;4390756;32;20304;-55
2022/05/14 06:06:42;;;;;;;10.85;7.53;;;;;;;;;;4387908;32;20606;-54
2022/05/14 06:09:10;;;;;;;11.75;6.43;;;;;;;;;;4389776;32;20371;-54
2022/05/14 06:11:35;;;;;;;7.65;6.68;;;;;;;;;;4390325;32;20777;-54
2022/05/14 06:14:01;;;;;;;9.10;5.97;;;;;;;;;;4389968;32;20334;-54
2022/05/14 06:16:26;;;;;;;7.75;6.87;;;;;;;;;;4390013;32;20230;-55
2022/05/14 06:18:52;;;;;;;10.52;6.35;;;;;;;;;;4389983;32;20284;-54
2022/05/14 06:21:18;;;;;;;8.02;5.97;;;;;;;;;;4389733;32;20263;-55
2022/05/14 06:23:43;;;;;;;18.83;8.60;;;;;;;;;;4390218;32;20303;-56
2022/05/14 06:26:09;;;;;;;8.20;6.28;;;;;;;;;;4390315;32;20344;-56
2022/05/14 06:28:35;;;;;;;10.93;6.15;;;;;;;;;;4390473;32;20414;-55
2022/05/14 06:31:00;;;;;;;11.20;7.90;;;;;;;;;;4389655;32;20265;-55
2022/05/14 06:33:26;;;;;;;10.25;6.70;;;;;;;;;;4389669;32;20289;-55
2022/05/14 06:35:53;;;;;;;11.00;6.57;;;;;;;;;;4383640;32;20252;-55
2022/05/14 06:38:19;;;;;;;7.60;6.15;;;;;;;;;;4381753;32;20298;-55
2022/05/14 06:40:45;;;;;;;8.63;6.43;;;;;;;;;;4388160;32;20209;-55
2022/05/14 06:43:11;;;;;;;6.32;5.43;;;;;;;;;;4389826;32;20346;-55
2022/05/14 06:45:36;;;;;;;13.45;6.32;;;;;;;;;;4389814;32;20198;-54
2022/05/14 06:48:02;;;;;;;6.20;5.55;;;;;;;;;;4390074;32;20279;-55
2022/05/14 06:50:30;;;;;;;12.13;7.05;;;;;;;;;;4390016;32;20332;-54
2022/05/14 06:52:59;;;;;;;10.27;5.95;;;;;;;;;;4390401;32;20351;-55
2022/05/14 06:55:28;;;;;;;14.13;6.22;;;;;;;;;;4390162;32;20604;-55
2022/05/14 06:57:54;;;;;;;10.95;5.45;;;;;;;;;;4387999;32;20741;-55
2022/05/14 07:00:20;;;;;;;10.45;6.90;;;;;;;;;;4372970;32;20226;-55
2022/05/14 07:02:47;;;;;;;7.70;6.20;;;;;;;;;;4382369;32;20328;-53
2022/05/14 07:07:57;;;;;;;10.35;6.78;;;;;;;;;;4374596;32;20621;-54
2022/05/14 07:10:23;;;;;;;8.85;6.57;;;;;;;;;;4381691;32;20265;-55
2022/05/14 07:12:49;;;;;;;9.80;6.78;;;;;;;;;;4389671;32;20408;-54
2022/05/14 07:15:15;;;;;;;12.43;6.93;;;;;;;;;;4389818;32;20613;-55
2022/05/14 07:17:41;;;;;;;8.60;6.53;;;;;;;;;;4389511;32;20259;-54
2022/05/14 07:20:07;;;;;;;9.88;7.15;;;;;;;;;;4389082;32;20619;-54
2022/05/14 07:22:33;;;;;;;9.25;6.28;;;;;;;;;;4389741;32;20238;-54
2022/05/14 07:24:58;;;;;;;10.05;5.97;;;;;;;;;;4389414;32;20342;-54
2022/05/14 07:27:24;;;;;;;6.82;6.07;;;;;;;;;;4389677;32;20225;-54
2022/05/14 07:29:50;;;;;;;13.98;6.87;;;;;;;;;;4398141;32;20448;-54
2022/05/14 07:32:17;;;;;;;14.00;7.40;;;;;;;;;;4404788;32;20637;-61
2022/05/14 07:34:43;;;;;;;11.12;6.85;;;;;;;;;;4396405;32;20202;-55
2022/05/14 07:37:22;;;;;;;9.10;7.18;;;;;;;;;;4378092;32;20365;-54
2022/05/14 07:39:53;;;;;;;13.35;7.07;;;;;;;;;;4388604;32;20221;-54
2022/05/14 07:42:26;;;;;;;10.40;7.60;;;;;;;;;;4389022;32;20643;-54
2022/05/14 07:44:54;;;;;;;9.10;6.95;;;;;;;;;;4389200;32;20224;-53
2022/05/14 07:47:21;;;;;;;8.48;6.65;;;;;;;;;;4389163;32;20298;-54
2022/05/14 07:49:47;;;;;;;8.80;7.12;;;;;;;;;;4388960;32;20326;-54
2022/05/14 07:52:14;;;;;;;14.13;6.95;;;;;;;;;;4388669;32;20240;-54
2022/05/14 07:54:40;;;;;;;7.43;6.37;;;;;;;;;;4388899;32;20259;-54
2022/05/14 07:57:06;;;;;;;11.25;7.00;;;;;;;;;;4388461;32;20296;-54
2022/05/14 07:59:35;;;;;;;8.40;6.55;;;;;;;;;;4386010;32;20312;-54
2022/05/14 08:02:01;;;;;;;20.35;7.45;;;;;;;;;;4387633;32;20359;-54
2022/05/14 08:04:26;;;;;;;11.85;7.32;;;;;;;;;;4388507;32;20372;-54
2022/05/14 08:06:51;;;;;;;11.75;7.57;;;;;;;;;;4388697;32;20213;-54
2022/05/14 08:09:17;;;;;;;11.75;7.03;;;;;;;;;;4388787;32;20334;-54
2022/05/14 08:11:42;;;;;;;14.20;7.07;;;;;;;;;;4388392;32;20226;-54
2022/05/14 08:14:08;;;;;;;18.30;8.57;;;;;;;;;;4388866;32;20273;-56
2022/05/14 08:16:33;;;;;;;14.20;8.18;;;;;;;;;;4388391;32;20699;-54
2022/05/14 08:19:00;;;;;;;10.05;8.18;;;;;;;;;;4388420;32;20280;-54
2022/05/14 08:26:54;;;;;;;12.50;7.85;;;;;;;;;;4373585;32;20349;-54
2022/05/14 08:29:21;;;;;;;10.68;7.50;;;;;;;;;;4374200;32;20381;-55
2022/05/14 08:31:46;;;;;;;10.95;8.25;;;;;;;;;;4373219;32;20524;-55
2022/05/14 08:34:12;;;;;;;18.92;8.13;;;;;;;;;;4377634;32;20217;-55
2022/05/14 08:36:38;;;;;;;15.50;8.05;;;;;;;;;;4388483;32;20218;-55
2022/05/14 08:39:03;;;;;;;10.40;7.37;;;;;;;;;;4388137;32;20281;-56
2022/05/14 08:41:31;;;;;;;13.55;7.72;;;;;;;;;;4388193;32;20292;-55
2022/05/14 08:44:00;;;;;;;12.80;5.90;;;;;;;;;;4388384;32;20574;-54
2022/05/14 08:46:27;;;;;;;7.65;5.90;;;;;;;;;;4387863;32;20328;-54
2022/05/14 08:49:03;;;;;;;7.20;5.97;;;;;;;;;;4387581;32;20700;-55
2022/05/14 08:51:36;;;;;;;11.48;5.85;;;;;;;;;;4388094;32;20685;-55
2022/05/14 08:54:03;;;;;;;6.57;5.53;;;;;;;;;;4388149;32;20277;-55
2022/05/14 08:56:56;;;;;;;9.23;5.93;;;;;;;;;;4388467;32;20279;-54
2022/05/14 08:59:30;;;;;;;7.57;5.53;;;;;;;;;;4375886;32;20630;-54
2022/05/14 09:02:12;;;;;;;9.38;5.82;;;;;;;;;;4383670;32;20399;-54
2022/05/14 09:04:37;;;;;;;7.50;5.78;;;;;;;;;;4388241;32;20611;-54
2022/05/14 09:07:03;;;;;;;8.15;5.10;;;;;;;;;;4374618;32;20225;-54
2022/05/14 09:09:28;;;;;;;8.30;5.45;;;;;;;;;;4372766;32;20690;-56
2022/05/14 09:11:57;;;;;;;8.52;5.32;;;;;;;;;;4372990;32;20222;-54
2022/05/14 09:14:35;;;;;;;5.78;4.90;;;;;;;;;;4373300;32;20334;-54
2022/05/14 09:17:05;;;;;;;7.85;4.85;;;;;;;;;;4372978;32;20308;-53
2022/05/14 09:19:37;;;;;;;10.93;5.47;;;;;;;;;;4372634;32;20524;-53
2022/05/14 09:22:11;;;;;;;8.45;5.47;;;;;;;;;;4389618;32;20263;-54
2022/05/14 09:24:49;;;;;;;8.38;5.00;;;;;;;;;;4388782;32;20258;-54
2022/05/14 09:27:22;;;;;;;8.50;5.87;;;;;;;;;;4403125;32;20213;-55
2022/05/14 09:29:52;;;;;;;8.88;5.62;;;;;;;;;;4378448;32;20669;-54
2022/05/14 09:32:20;;;;;;;9.30;5.53;;;;;;;;;;4373100;32;20260;-55
2022/05/14 09:34:47;;;;;;;11.93;6.00;;;;;;;;;;4380001;32;20229;-55
2022/05/14 09:37:18;;;;;;;7.12;5.25;;;;;;;;;;4387853;32;20217;-54
2022/05/14 09:39:59;;;;;;;8.18;4.18;;;;;;;;;;4388039;32;20343;-54
2022/05/14 09:42:30;;;;;;;7.93;4.37;;;;;;;;;;4388130;32;20244;-55
2022/05/14 09:44:57;;;;;;;14.73;5.25;;;;;;;;;;4387676;32;20306;-54
2022/05/14 09:47:32;;;;;;;11.07;5.03;;;;;;;;;;4387988;32;20218;-54
2022/05/14 09:50:16;;;;;;;8.73;4.82;;;;;;;;;;4387501;32;20228;-54
2022/05/14 09:52:41;;;;;;;8.68;5.57;;;;;;;;;;4387814;32;20653;-54
2022/05/14 09:55:08;;;;;;;17.15;6.35;;;;;;;;;;4387683;32;20239;-54
2022/05/14 09:57:57;;;;;;;9.20;6.03;;;;;;;;;;4387718;32;20213;-54
2022/05/14 10:00:30;;;;;;;6.32;5.70;;;;;;;;;;4373968;32;20274;-54
2022/05/14 10:03:20;;;;;;;7.45;6.03;;;;;;;;;;4387697;32;20652;-54
2022/05/14 10:06:00;;;;;;;9.63;5.43;;;;;;;;;;4382514;32;20270;-54
2022/05/14 10:08:52;;;;;;;13.57;5.55;;;;;;;;;;4372569;32;20351;-54
2022/05/14 10:11:20;;;;;;;10.63;5.55;;;;;;;;;;4372460;32;20732;-54
2022/05/14 10:14:26;;;;;;;14.15;5.30;;;;;;;;;;4372876;32;20339;-55
2022/05/14 10:17:10;;;;;;;8.88;6.10;;;;;;;;;;4373883;32;20631;-54
2022/05/14 10:19:57;;;;;;;11.93;6.82;;;;;;;;;;4372300;32;20263;-54
2022/05/14 10:28:30;;;;;;;10.43;7.22;;;;;;;;;;4371535;32;20252;-54
2022/05/14 10:31:03;;;;;;;14.02;6.87;;;;;;;;;;4371570;32;20339;-54
2022/05/14 10:33:33;;;;;;;13.27;7.80;;;;;;;;;;4372461;32;20210;-53
2022/05/14 10:36:26;;;;;;;10.02;6.90;;;;;;;;;;4372067;32;20514;-53
2022/05/14 10:39:01;;;;;;;13.65;7.75;;;;;;;;;;4381939;32;20695;-53
2022/05/14 10:41:34;;;;;;;11.75;6.90;;;;;;;;;;4386836;32;20224;-53
2022/05/14 10:44:42;;;;;;;7.03;6.32;;;;;;;;;;4387365;32;20221;-54
2022/05/14 10:47:10;;;;;;;8.13;6.45;;;;;;;;;;4389656;32;20234;-53
2022/05/14 10:49:44;;;;;;;15.73;7.20;;;;;;;;;;4390209;32;20303;-53
2022/05/14 10:52:15;;;;;;;10.52;6.90;;;;;;;;;;4390230;32;20225;-55
2022/05/14 10:54:43;;;;;;;11.30;6.12;;;;;;;;;;4389826;32;20387;-54
2022/05/14 10:57:14;;;;;;;11.38;5.37;;;;;;;;;;4389877;32;20346;-53
2022/05/14 10:59:44;;;;;;;17.10;6.15;;;;;;;;;;4376531;32;20273;-53
2022/05/14 11:02:23;;;;;;;10.30;6.45;;;;;;;;;;4387271;32;20318;-55
2022/05/14 11:04:51;;;;;;;11.60;6.12;;;;;;;;;;4390178;32;20194;-53
2022/05/14 11:07:33;;;;;;;15.68;5.37;;;;;;;;;;4389870;32;20297;-54
2022/05/14 11:10:17;;;;;;;9.80;6.57;;;;;;;;;;4390075;32;20578;-54
2022/05/14 11:12:43;;;;;;;11.15;6.45;;;;;;;;;;4389969;32;20598;-54
2022/05/14 11:15:25;;;;;;;7.47;5.80;;;;;;;;;;4385858;32;20704;-54
2022/05/14 11:18:03;;;;;;;12.90;6.40;;;;;;;;;;4404587;32;20240;-53
2022/05/14 11:20:29;;;;;;;10.20;5.68;;;;;;;;;;4403407;32;20237;-53
2022/05/14 11:23:09;;;;;;;9.63;6.53;;;;;;;;;;4374599;32;20283;-54
2022/05/14 11:25:35;;;;;;;7.60;6.47;;;;;;;;;;4373635;32;20250;-54
2022/05/14 11:28:09;;;;;;;7.65;6.25;;;;;;;;;;4374316;32;20250;-53
2022/05/14 11:30:42;;;;;;;9.93;7.60;;;;;;;;;;4374167;32;20602;-53
2022/05/14 11:33:19;;;;;;;12.85;6.25;;;;;;;;;;4374712;32;20229;-53
2022/05/14 11:35:46;;;;;;;15.10;7.50;;;;;;;;;;4388220;32;20222;-53
2022/05/14 11:38:33;;;;;;;9.10;7.07;;;;;;;;;;4389277;32;20260;-53
2022/05/14 11:41:08;;;;;;;19.10;7.00;;;;;;;;;;4389063;32;20240;-53
2022/05/14 11:43:36;;;;;;;15.13;8.13;;;;;;;;;;4388948;32;20220;-53
2022/05/14 11:46:32;;;;;;;16.52;7.72;;;;;;;;;;4388524;32;20206;-54
2022/05/14 11:49:12;;;;;;;12.43;8.25;;;;;;;;;;4359958;32;20230;-55
2022/05/14 11:51:50;;;;;;;8.40;7.53;;;;;;;;;;4388166;32;20618;-55
2022/05/14 11:54:25;;;;;;;13.88;9.23;;;;;;;;;;4389155;32;20284;-55
2022/05/14 11:57:02;;;;;;;14.82;9.00;;;;;;;;;;4388809;32;20233;-56
2022/05/14 11:59:34;;;;;;;10.90;8.88;;;;;;;;;;4389078;32;20218;-55
2022/05/14 12:02:04;;;;;;;10.45;8.02;;;;;;;;;;4363291;32;20617;-55
2022/05/14 12:04:36;;;;;;;15.38;9.20;;;;;;;;;;4373888;32;20228;-55
2022/05/14 12:07:12;;;;;;;10.25;7.90;;;;;;;;;;4373686;32;20668;-55
2022/05/14 12:09:46;;;;;;;15.38;7.95;;;;;;;;;;4376928;32;20225;-55
2022/05/14 12:12:20;;;;;;;12.23;8.20;;;;;;;;;;4388703;32;20264;-55
2022/05/14 12:14:46;;;;;;;10.95;8.80;;;;;;;;;;4388581;32;20239;-54
2022/05/14 12:17:18;;;;;;;14.45;8.88;;;;;;;;;;4388349;32;20234;-55
2022/05/14 12:19:44;;;;;;;15.25;7.70;;;;;;;;;;4388856;32;20202;-54
2022/05/14 12:22:15;;;;;;;12.13;9.10;;;;;;;;;;4388732;32;20258;-54
2022/05/14 12:25:03;;;;;;;12.65;7.60;;;;;;;;;;4389100;32;20260;-54
2022/05/14 12:27:31;;;;;;;14.63;8.80;;;;;;;;;;4388608;32;20896;-54
2022/05/14 12:30:03;;;;;;;8.93;6.80;;;;;;;;;;4388545;32;20355;-54
2022/05/14 12:35:16;;;;;;;8.07;6.62;;;;;;;;;;4388337;32;20378;-53
2022/05/14 12:37:42;;;;;;;7.15;6.43;;;;;;;;;;4385030;32;20257;-54
2022/05/14 12:40:17;;;;;;;7.78;6.57;;;;;;;;;;4387596;32;20515;-54
2022/05/14 12:42:44;;;;;;;6.68;5.97;;;;;;;;;;4388666;32;20438;-53
2022/05/14 12:45:11;;;;;;;6.15;5.55;;;;;;;;;;4388432;32;20217;-53
2022/05/14 12:47:37;;;;;;;8.98;5.70;;;;;;;;;;4388396;32;20695;-54
2022/05/14 12:50:21;;;;;;;17.08;7.07;;;;;;;;;;4388403;32;20202;-54
2022/05/14 12:53:00;;;;;;;14.20;6.87;;;;;;;;;;4388307;32;20222;-54
2022/05/14 12:55:27;;;;;;;8.63;6.47;;;;;;;;;;4387370;32;20275;-54
2022/05/14 12:57:54;;;;;;;8.30;6.32;;;;;;;;;;4378233;32;20317;-55
2022/05/14 13:00:21;;;;;;;11.43;7.87;;;;;;;;;;4373284;32;20234;-55
2022/05/14 13:03:05;;;;;;;9.48;6.25;;;;;;;;;;4373679;32;20610;-55
2022/05/14 13:05:33;;;;;;;11.35;6.87;;;;;;;;;;4363069;32;20360;-54
2022/05/14 13:08:13;;;;;;;8.30;6.90;;;;;;;;;;4387437;32;20238;-55
2022/05/14 13:10:46;;;;;;;10.52;6.32;;;;;;;;;;4388397;32;20631;-54
2022/05/14 13:13:11;;;;;;;13.32;7.65;;;;;;;;;;4388061;32;20238;-55
2022/05/14 13:15:39;;;;;;;13.05;7.10;;;;;;;;;;4387922;32;20288;-52
2022/05/14 13:18:20;;;;;;;14.93;7.90;;;;;;;;;;4387866;32;20250;-53
2022/05/14 13:20:47;;;;;;;9.30;7.28;;;;;;;;;;4388342;32;20642;-53
2022/05/14 13:23:21;;;;;;;16.33;7.68;;;;;;;;;;4387493;32;20264;-54
2022/05/14 13:26:03;;;;;;;8.18;6.10;;;;;;;;;;4387399;32;20250;-54
2022/05/14 13:28:32;;;;;;;7.82;6.50;;;;;;;;;;4385680;32;20236;-54
2022/05/14 13:30:59;;;;;;;11.00;6.60;;;;;;;;;;4386808;32;20306;-54
2022/05/14 13:33:38;;;;;;;14.98;7.20;;;;;;;;;;4386328;32;20335;-54
2022/05/14 13:39:16;;;;;;;12.35;6.18;;;;;;;;;;4387035;32;20307;-54
2022/05/14 13:41:46;;;;;;;8.68;6.03;;;;;;;;;;4379509;32;20559;-53
2022/05/14 13:44:33;;;;;;;16.48;7.72;;;;;;;;;;4387803;32;20214;-53
2022/05/14 13:47:03;;;;;;;15.75;7.07;;;;;;;;;;4387456;32;20300;-53
2022/05/14 13:49:34;;;;;;;8.63;6.03;;;;;;;;;;4387902;32;20243;-53
2022/05/14 13:52:02;;;;;;;8.15;5.93;;;;;;;;;;4387602;32;20618;-54
2022/05/14 13:54:38;;;;;;;15.13;6.72;;;;;;;;;;4387553;32;20210;-53
2022/05/14 13:57:12;;;;;;;10.23;5.62;;;;;;;;;;4387549;32;20287;-53
2022/05/14 13:59:38;;;;;;;8.02;5.78;;;;;;;;;;4387021;32;20229;-53
2022/05/14 14:02:26;;;;;;;9.82;5.80;;;;;;;;;;4388439;32;20225;-53
2022/05/14 14:04:58;;;;;;;7.32;4.80;;;;;;;;;;4401755;32;20227;-54
2022/05/14 14:07:27;;;;;;;9.98;5.45;;;;;;;;;;4386984;32;20263;-54
2022/05/14 14:09:53;;;;;;;11.20;5.43;;;;;;;;;;4387146;32;20237;-54
2022/05/14 14:12:23;;;;;;;9.93;5.03;;;;;;;;;;4387285;32;20450;-54
2022/05/14 14:14:49;;;;;;;8.38;5.35;;;;;;;;;;4387379;32;20301;-54
2022/05/14 14:17:14;;;;;;;8.65;6.15;;;;;;;;;;4387325;32;20732;-53
2022/05/14 14:19:40;;;;;;;8.70;5.50;;;;;;;;;;4388990;32;20667;-53
2022/05/14 14:22:08;;;;;;;7.20;5.18;;;;;;;;;;4390027;32;20335;-54
2022/05/14 14:24:35;;;;;;;6.57;4.93;;;;;;;;;;4390349;32;20549;-54
2022/05/14 14:27:00;;;;;;;6.00;4.07;;;;;;;;;;4390741;32;20226;-54
2022/05/14 14:29:26;;;;;;;8.88;4.53;;;;;;;;;;4390122;32;20645;-55
2022/05/14 14:31:52;;;;;;;8.15;4.87;;;;;;;;;;4390094;32;20672;-54
2022/05/14 14:34:18;;;;;;;10.25;4.47;;;;;;;;;;4390243;32;20292;-54
2022/05/14 14:36:44;;;;;;;6.57;4.50;;;;;;;;;;4390179;32;20225;-54
2022/05/14 14:39:09;;;;;;;5.32;4.55;;;;;;;;;;4389364;32;20252;-55
2022/05/14 14:41:35;;;;;;;5.90;4.87;;;;;;;;;;4389392;32;20237;-52
2022/05/14 14:44:02;;;;;;;6.97;4.82;;;;;;;;;;4389731;32;20315;-56
2022/05/14 14:46:28;;;;;;;10.27;5.35;;;;;;;;;;4389847;32;20260;-53
2022/05/14 14:48:53;;;;;;;7.90;4.97;;;;;;;;;;4392027;32;20316;-55
2022/05/14 14:51:37;;;;;;;7.10;5.68;;;;;;;;;;4379378;32;20210;-54
2022/05/14 14:54:03;;;;;;;13.68;7.10;;;;;;;;;;4365016;32;20261;-54
2022/05/14 14:56:41;;;;;;;11.50;6.35;;;;;;;;;;4379765;32;20267;-58
2022/05/14 14:59:13;;;;;;;10.52;5.65;;;;;;;;;;4385592;32;20252;-54
2022/05/14 15:05:39;;;;;;;10.95;6.37;;;;;;;;;;4381530;32;20241;-87
2022/05/14 15:11:30;;;;;;;14.60;5.45;;;;;;;;;;4379744;32;20742;-84
2022/05/14 15:14:07;;;;;;;10.75;5.28;;;;;;;;;;4378712;32;20266;-82
2022/05/14 15:16:35;;;;;;;6.72;5.25;;;;;;;;;;4380107;32;20785;-84
2022/05/14 15:19:03;;;;;;;17.62;5.05;;;;;;;;;;4363029;32;20567;-89
2022/05/14 15:21:30;;;;;;;10.13;5.22;;;;;;;;;;4363255;32;20662;-83
2022/05/14 15:23:56;;;;;;;5.78;5.22;;;;;;;;;;4377371;32;20195;-90