Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:30;;;;;;;5.90;3.05;;;;;;;;;;10336735;28;20068;-63
2023/07/22 00:07:29;;;;;;;9.02;4.32;;;;;;;;;;10340348;28;20075;-63
2023/07/22 00:12:27;;;;;;;6.13;3.45;;;;;;;;;;10337678;28;20493;-63
2023/07/22 00:17:27;;;;;;;5.00;3.45;;;;;;;;;;10339737;28;20523;-63
2023/07/22 00:22:26;;;;;;;5.57;3.38;;;;;;;;;;10336713;28;20083;-64
2023/07/22 00:27:25;;;;;;;5.63;3.60;;;;;;;;;;10337153;28;20083;-64
2023/07/22 00:32:23;;;;;;;8.02;3.85;;;;;;;;;;10339086;28;20064;-64
2023/07/22 00:37:23;;;;;;;6.90;3.58;;;;;;;;;;10338240;28;20064;-64
2023/07/22 00:42:21;;;;;;;8.73;3.78;;;;;;;;;;10337842;28;20084;-64
2023/07/22 00:47:20;;;;;;;10.45;4.20;;;;;;;;;;10335209;28;20083;-64
2023/07/22 00:52:19;;;;;;;7.35;3.72;;;;;;;;;;10318688;28;20505;-64
2023/07/22 00:57:19;;;;;;;8.82;3.42;;;;;;;;;;10321987;28;20076;-64
2023/07/22 01:02:18;;;;;;;5.07;3.30;;;;;;;;;;10320826;28;20071;-64
2023/07/22 01:07:17;;;;;;;7.13;1.73;;;;;;;;;;10335859;28;20468;-64
2023/07/22 01:12:15;;;;;;;10.73;2.20;;;;;;;;;;10333840;28;20450;-64
2023/07/22 01:17:14;;;;;;;15.18;3.00;;;;;;;;;;10337029;28;20079;-64
2023/07/22 01:22:14;;;;;;;7.22;2.20;;;;;;;;;;10332761;28;20342;-64
2023/07/22 01:27:14;;;;;;;6.60;2.45;;;;;;;;;;10315999;28;20048;-65
2023/07/22 01:32:12;;;;;;;5.65;1.77;;;;;;;;;;10330822;28;20087;-65
2023/07/22 01:37:10;;;;;;;5.78;1.85;;;;;;;;;;10334691;28;20064;-64
2023/07/22 01:42:08;;;;;;;3.85;1.52;;;;;;;;;;10316089;28;20075;-64
2023/07/22 01:47:08;;;;;;;6.82;2.60;;;;;;;;;;10334444;28;22150;-64
2023/07/22 01:52:06;;;;;;;5.47;2.00;;;;;;;;;;10332775;28;20067;-64
2023/07/22 01:57:05;;;;;;;12.00;3.65;;;;;;;;;;10314741;28;20075;-65
2023/07/22 02:02:03;;;;;;;5.43;2.65;;;;;;;;;;10315127;28;20079;-63
2023/07/22 02:07:03;;;;;;;10.45;3.75;;;;;;;;;;10332988;28;20064;-63
2023/07/22 02:12:01;;;;;;;10.70;2.78;;;;;;;;;;10312671;28;20075;-63
2023/07/22 02:16:59;;;;;;;11.70;2.97;;;;;;;;;;10319505;28;20074;-64
2023/07/22 02:21:58;;;;;;;12.52;4.38;;;;;;;;;;10316370;28;20075;-63
2023/07/22 02:26:57;;;;;;;10.73;4.25;;;;;;;;;;10332126;28;20071;-63
2023/07/22 02:31:56;;;;;;;7.95;2.63;;;;;;;;;;10333573;28;20080;-64
2023/07/22 02:36:54;;;;;;;4.20;1.67;;;;;;;;;;10335669;28;20500;-63
2023/07/22 02:41:52;;;;;;;5.75;2.15;;;;;;;;;;10317266;28;20766;-64
2023/07/22 02:46:52;;;;;;;5.53;2.00;;;;;;;;;;10324504;28;20059;-62
2023/07/22 02:51:50;;;;;;;6.28;2.00;;;;;;;;;;10345571;28;20063;-63
2023/07/22 02:56:49;;;;;;;4.47;2.30;;;;;;;;;;10341330;28;20082;-64
2023/07/22 03:01:47;;;;;;;6.10;2.00;;;;;;;;;;10340234;28;20071;-63
2023/07/22 03:06:47;;;;;;;6.22;2.88;;;;;;;;;;10347972;28;20067;-63
2023/07/22 03:11:45;;;;;;;7.45;2.20;;;;;;;;;;10322190;28;20502;-63
2023/07/22 03:16:43;;;;;;;5.97;2.22;;;;;;;;;;10342228;28;20453;-63
2023/07/22 03:21:42;;;;;;;8.02;2.10;;;;;;;;;;10321197;28;20064;-63
2023/07/22 03:26:41;;;;;;;4.70;2.25;;;;;;;;;;10342460;28;20064;-64
2023/07/22 03:31:40;;;;;;;5.68;2.35;;;;;;;;;;10336416;28;20079;-64
2023/07/22 03:36:38;;;;;;;6.05;2.53;;;;;;;;;;10338212;28;20083;-64
2023/07/22 03:41:36;;;;;;;4.97;2.92;;;;;;;;;;10320569;28;20500;-64
2023/07/22 03:46:36;;;;;;;4.47;2.35;;;;;;;;;;10336481;28;20134;-64
2023/07/22 03:51:34;;;;;;;18.65;3.75;;;;;;;;;;10316290;28;20086;-63
2023/07/22 03:56:32;;;;;;;6.65;3.30;;;;;;;;;;10336348;28;20474;-64
2023/07/22 04:01:30;;;;;;;11.73;2.83;;;;;;;;;;10340317;28;20060;-63
2023/07/22 04:06:30;;;;;;;6.20;2.50;;;;;;;;;;10337007;28;20068;-63
2023/07/22 04:11:28;;;;;;;9.27;3.30;;;;;;;;;;10337330;28;20071;-64
2023/07/22 04:16:26;;;;;;;5.82;2.90;;;;;;;;;;10334110;28;20068;-63
2023/07/22 04:21:25;;;;;;;5.57;3.47;;;;;;;;;;10335351;28;20056;-64
2023/07/22 04:26:25;;;;;;;11.57;3.38;;;;;;;;;;10317008;28;20068;-64
2023/07/22 04:31:26;;;;;;;8.95;4.50;;;;;;;;;;10323400;28;20080;-63
2023/07/22 04:36:25;;;;;;;8.30;3.40;;;;;;;;;;10338293;28;20091;-64
2023/07/22 04:41:25;;;;;;;7.43;3.75;;;;;;;;;;10339558;28;20064;-64
2023/07/22 04:46:23;;;;;;;10.30;3.17;;;;;;;;;;10335303;28;20067;-64
2023/07/22 04:51:22;;;;;;;9.75;3.92;;;;;;;;;;10339280;28;20531;-64
2023/07/22 04:56:20;;;;;;;8.15;4.35;;;;;;;;;;10336949;28;20072;-64
2023/07/22 05:01:20;;;;;;;7.90;3.35;;;;;;;;;;10334968;28;20070;-64
2023/07/22 05:06:19;;;;;;;9.88;3.38;;;;;;;;;;10337263;28;20465;-64
2023/07/22 05:11:18;;;;;;;11.65;3.40;;;;;;;;;;10339281;28;20071;-64
2023/07/22 05:16:16;;;;;;;6.13;3.90;;;;;;;;;;10333333;28;20524;-64
2023/07/22 05:21:16;;;;;;;8.55;3.80;;;;;;;;;;10341394;28;20068;-64
2023/07/22 05:26:14;;;;;;;6.78;3.80;;;;;;;;;;10335046;28;20075;-64
2023/07/22 05:31:13;;;;;;;9.30;4.13;;;;;;;;;;10332349;28;20076;-66
2023/07/22 05:36:11;;;;;;;5.90;3.85;;;;;;;;;;10336241;28;20078;-65
2023/07/22 05:41:11;;;;;;;6.80;4.50;;;;;;;;;;10335451;28;20079;-63
2023/07/22 05:46:09;;;;;;;14.55;4.45;;;;;;;;;;10331667;28;20103;-63
2023/07/22 05:51:07;;;;;;;9.90;4.13;;;;;;;;;;10334424;28;20509;-64
2023/07/22 05:56:06;;;;;;;8.75;4.05;;;;;;;;;;10330677;28;20064;-63
2023/07/22 06:01:05;;;;;;;7.75;3.63;;;;;;;;;;10330660;28;20094;-63
2023/07/22 06:06:04;;;;;;;6.60;4.22;;;;;;;;;;10323435;28;20111;-63
2023/07/22 06:11:02;;;;;;;9.88;3.83;;;;;;;;;;10332814;28;20509;-64
2023/07/22 06:16:00;;;;;;;8.90;3.78;;;;;;;;;;10330167;28;20068;-64
2023/07/22 06:21:00;;;;;;;9.77;3.05;;;;;;;;;;10339944;28;20056;-63
2023/07/22 06:25:58;;;;;;;6.97;3.58;;;;;;;;;;10346496;28;20089;-63
2023/07/22 06:30:57;;;;;;;10.45;3.83;;;;;;;;;;10348004;28;20098;-63
2023/07/22 06:35:56;;;;;;;11.52;3.63;;;;;;;;;;10344498;28;20418;-63
2023/07/22 06:40:55;;;;;;;6.22;3.42;;;;;;;;;;10344802;28;20068;-63
2023/07/22 06:45:54;;;;;;;7.40;3.85;;;;;;;;;;10342886;28;20071;-63
2023/07/22 06:50:52;;;;;;;11.85;3.47;;;;;;;;;;10343708;28;20083;-64
2023/07/22 06:55:51;;;;;;;7.43;3.20;;;;;;;;;;10341960;28;20109;-62
2023/07/22 07:00:53;;;;;;;6.70;3.42;;;;;;;;;;10348052;28;20067;-63
2023/07/22 07:05:54;;;;;;;5.72;3.75;;;;;;;;;;10345978;28;20082;-63
2023/07/22 07:10:53;;;;;;;9.02;3.10;;;;;;;;;;10340993;28;20067;-64
2023/07/22 07:15:55;;;;;;;5.72;2.95;;;;;;;;;;10341693;28;20060;-64
2023/07/22 07:20:53;;;;;;;7.15;2.97;;;;;;;;;;10343022;28;20076;-64
2023/07/22 07:25:51;;;;;;;7.95;3.45;;;;;;;;;;10344530;28;20071;-63
2023/07/22 07:30:54;;;;;;;12.68;4.65;;;;;;;;;;10341415;28;20094;-62
2023/07/22 07:35:53;;;;;;;11.30;4.40;;;;;;;;;;10344873;28;20078;-62
2023/07/22 07:40:52;;;;;;;9.52;3.88;;;;;;;;;;10334040;28;20068;-63
2023/07/22 07:45:50;;;;;;;7.63;2.85;;;;;;;;;;10328958;28;20500;-63
2023/07/22 07:50:50;;;;;;;5.93;3.20;;;;;;;;;;10331851;28;20100;-62
2023/07/22 07:55:48;;;;;;;7.03;2.97;;;;;;;;;;10331583;28;20084;-63
2023/07/22 08:00:46;;;;;;;7.32;2.80;;;;;;;;;;10332624;28;20120;-63
2023/07/22 08:05:45;;;;;;;7.82;2.88;;;;;;;;;;10333432;28;20472;-63
2023/07/22 08:10:44;;;;;;;4.18;2.67;;;;;;;;;;10333070;28;20075;-62
2023/07/22 08:15:42;;;;;;;5.18;2.90;;;;;;;;;;10334641;28;20456;-63
2023/07/22 08:20:41;;;;;;;9.05;2.88;;;;;;;;;;10334025;28;20480;-63
2023/07/22 08:25:39;;;;;;;3.47;2.67;;;;;;;;;;10334496;28;20068;-62
2023/07/22 08:30:40;;;;;;;10.25;4.00;;;;;;;;;;10334339;28;20090;-63
2023/07/22 08:35:40;;;;;;;6.00;3.45;;;;;;;;;;10329571;28;20067;-63
2023/07/22 08:40:40;;;;;;;8.07;3.30;;;;;;;;;;10333322;28;20064;-63
2023/07/22 08:45:40;;;;;;;8.20;2.40;;;;;;;;;;10333882;28;20165;-62
2023/07/22 08:50:42;;;;;;;5.50;3.33;;;;;;;;;;10306188;28;20077;-63
2023/07/22 08:55:41;;;;;;;6.88;2.50;;;;;;;;;;10294221;28;20470;-63
2023/07/22 09:00:42;;;;;;;6.90;2.00;;;;;;;;;;10292592;28;20068;-63
2023/07/22 09:05:40;;;;;;;6.93;2.75;;;;;;;;;;10290878;28;20509;-62
2023/07/22 09:10:38;;;;;;;8.75;2.47;;;;;;;;;;10291400;28;20079;-63
2023/07/22 09:15:37;;;;;;;6.13;2.20;;;;;;;;;;10289655;28;20075;-62
2023/07/22 09:20:36;;;;;;;8.93;3.10;;;;;;;;;;10292414;28;20065;-62
2023/07/22 09:25:35;;;;;;;8.85;3.15;;;;;;;;;;10291766;28;20079;-63
2023/07/22 09:30:34;;;;;;;7.03;2.50;;;;;;;;;;10290172;28;20482;-63
2023/07/22 09:35:43;;;;;;;4.43;2.53;;;;;;;;;;10307379;28;20071;-63
2023/07/22 09:40:42;;;;;;;3.55;2.42;;;;;;;;;;10294298;28;20072;-63
2023/07/22 09:45:40;;;;;;;9.75;3.15;;;;;;;;;;10287199;28;20064;-62
2023/07/22 09:50:39;;;;;;;8.50;2.72;;;;;;;;;;10321371;28;20091;-63
2023/07/22 09:55:37;;;;;;;4.45;2.60;;;;;;;;;;10329858;28;20061;-63
2023/07/22 10:00:37;;;;;;;5.70;2.20;;;;;;;;;;10330785;28;20068;-62
2023/07/22 10:05:35;;;;;;;10.27;2.90;;;;;;;;;;10331140;28;20068;-63
2023/07/22 10:10:34;;;;;;;6.57;3.08;;;;;;;;;;10331061;28;20067;-62
2023/07/22 10:15:34;;;;;;;9.73;2.60;;;;;;;;;;10330392;28;20076;-62
2023/07/22 10:20:36;;;;;;;5.20;2.03;;;;;;;;;;10330335;28;20080;-63
2023/07/22 10:25:35;;;;;;;;;;;;;;;;;;10329137;28;20102;-62
2023/07/22 10:30:33;;;;;;;8.10;2.58;;;;;;;;;;10330736;28;20353;-62
2023/07/22 10:35:44;;;;;;;44.53;40.42;;;;;;;;;;10328264;28;20075;-62
2023/07/22 10:40:46;;;;;;;7.13;2.50;;;;;;;;;;10326327;28;20071;-63
2023/07/22 10:45:49;;;;;;;8.20;2.75;;;;;;;;;;10328756;28;20048;-63
2023/07/22 10:50:49;;;;;;;9.25;2.22;;;;;;;;;;10330299;28;20083;-63
2023/07/22 10:56:04;;;;;;;9.23;3.30;;;;;;;;;;10329589;28;20497;-64
2023/07/22 11:01:23;;;;;;;9.15;3.88;;;;;;;;;;10330270;28;20064;-63
2023/07/22 11:06:23;;;;;;;6.03;2.58;;;;;;;;;;10333161;28;20075;-62
2023/07/22 11:11:22;;;;;;;8.77;3.17;;;;;;;;;;10338082;28;20077;-62
2023/07/22 11:16:21;;;;;;;6.63;2.60;;;;;;;;;;10337325;28;20071;-62
2023/07/22 11:21:19;;;;;;;9.20;3.42;;;;;;;;;;10336345;28;20071;-63
2023/07/22 11:26:19;;;;;;;11.27;6.63;;;;;;;;;;10336740;28;20079;-63
2023/07/22 11:31:17;;;;;;;7.75;2.40;;;;;;;;;;10335308;28;20470;-63
2023/07/22 11:36:15;;;;;;;9.95;2.22;;;;;;;;;;10329723;28;20079;-63
2023/07/22 11:41:14;;;;;;;9.45;2.30;;;;;;;;;;10334449;28;20497;-62
2023/07/22 11:46:14;;;;;;;8.27;2.50;;;;;;;;;;10334797;28;20075;-63
2023/07/22 11:51:13;;;;;;;8.93;3.53;;;;;;;;;;10336150;28;20064;-63
2023/07/22 11:56:11;;;;;;;7.50;2.40;;;;;;;;;;10334392;28;20079;-63
2023/07/22 12:01:11;;;;;;;7.60;2.80;;;;;;;;;;10317077;28;20102;-63
2023/07/22 12:06:11;;;;;;;7.35;2.55;;;;;;;;;;10334948;28;20095;-63
2023/07/22 12:11:09;;;;;;;5.20;2.60;;;;;;;;;;10336007;28;20071;-63
2023/07/22 12:16:07;;;;;;;6.55;2.70;;;;;;;;;;10333261;28;20076;-62
2023/07/22 12:21:06;;;;;;;7.50;2.85;;;;;;;;;;10335329;28;20684;-62
2023/07/22 12:26:05;;;;;;;6.03;2.60;;;;;;;;;;10334044;28;20071;-62
2023/07/22 12:31:04;;;;;;;5.95;2.85;;;;;;;;;;10329961;28;20071;-62
2023/07/22 12:36:02;;;;;;;10.18;3.97;;;;;;;;;;10332790;28;20071;-62
2023/07/22 12:41:01;;;;;;;6.78;2.50;;;;;;;;;;10334961;28;20505;-63
2023/07/22 12:46:00;;;;;;;9.77;2.90;;;;;;;;;;10334125;28;20071;-64
2023/07/22 12:50:59;;;;;;;5.80;2.50;;;;;;;;;;10334838;28;20064;-63
2023/07/22 12:55:57;;;;;;;10.60;2.85;;;;;;;;;;10332005;28;20482;-63
2023/07/22 13:00:55;;;;;;;6.95;2.92;;;;;;;;;;10331772;28;20072;-62
2023/07/22 13:05:55;;;;;;;7.65;2.72;;;;;;;;;;10332316;28;20564;-63
2023/07/22 13:10:53;;;;;;;6.70;2.72;;;;;;;;;;10331750;28;20074;-63
2023/07/22 13:15:51;;;;;;;5.90;2.53;;;;;;;;;;10332268;28;20079;-62
2023/07/22 13:20:49;;;;;;;5.05;3.15;;;;;;;;;;10333290;28;20088;-63
2023/07/22 13:25:49;;;;;;;5.78;2.50;;;;;;;;;;10330843;28;20068;-63
2023/07/22 13:30:47;;;;;;;6.40;2.90;;;;;;;;;;10331251;28;20083;-61
2023/07/22 13:35:46;;;;;;;8.65;3.50;;;;;;;;;;10335555;28;20072;-62
2023/07/22 13:40:44;;;;;;;18.65;3.70;;;;;;;;;;10337020;28;20504;-63
2023/07/22 13:45:44;;;;;;;8.82;3.30;;;;;;;;;;10333593;28;20078;-63
2023/07/22 13:50:42;;;;;;;9.07;2.75;;;;;;;;;;10332072;28;20639;-64
2023/07/22 13:55:40;;;;;;;15.93;4.43;;;;;;;;;;10330156;28;20541;-61
2023/07/22 14:00:39;;;;;;;5.78;3.10;;;;;;;;;;10330267;28;20076;-62
2023/07/22 14:05:39;;;;;;;4.43;2.75;;;;;;;;;;10328438;28;20468;-62
2023/07/22 14:10:37;;;;;;;8.00;3.35;;;;;;;;;;10331480;28;20067;-64
2023/07/22 14:15:36;;;;;;;10.38;2.97;;;;;;;;;;10329806;28;20068;-62
2023/07/22 14:20:34;;;;;;;11.00;3.50;;;;;;;;;;10329731;28;20083;-64
2023/07/22 14:25:34;;;;;;;8.82;3.00;;;;;;;;;;10330475;28;20064;-64
2023/07/22 14:30:32;;;;;;;13.15;3.70;;;;;;;;;;10329706;28;20082;-63
2023/07/22 14:35:32;;;;;;;9.00;4.40;;;;;;;;;;10329825;28;20102;-64
2023/07/22 14:40:30;;;;;;;8.32;4.22;;;;;;;;;;10333034;28;20082;-63
2023/07/22 14:45:30;;;;;;;9.75;3.63;;;;;;;;;;10336691;28;20523;-63
2023/07/22 14:50:29;;;;;;;16.17;4.55;;;;;;;;;;10341171;28;20090;-63
2023/07/22 14:55:29;;;;;;;11.63;3.83;;;;;;;;;;10337665;28;20072;-64
2023/07/22 15:00:27;;;;;;;13.27;4.03;;;;;;;;;;10337716;28;20075;-62
2023/07/22 15:05:27;;;;;;;8.52;3.95;;;;;;;;;;10337888;28;20446;-63
2023/07/22 15:10:25;;;;;;;12.27;3.78;;;;;;;;;;10337571;28;20525;-62
2023/07/22 15:15:24;;;;;;;14.85;5.25;;;;;;;;;;10333671;28;20329;-63
2023/07/22 15:20:22;;;;;;;11.57;3.92;;;;;;;;;;10337740;28;20075;-63
2023/07/22 15:25:21;;;;;;;10.13;4.05;;;;;;;;;;10335976;28;20059;-63
2023/07/22 15:30:20;;;;;;;8.63;3.85;;;;;;;;;;10335785;28;20083;-62
2023/07/22 15:35:19;;;;;;;13.98;4.22;;;;;;;;;;10336360;28;20068;-63
2023/07/22 15:40:24;;;;;;;16.98;5.35;;;;;;;;;;10341608;28;20076;-62
2023/07/22 15:45:23;;;;;;;6.70;3.58;;;;;;;;;;10339386;28;20072;-62
2023/07/22 15:50:21;;;;;;;9.38;4.32;;;;;;;;;;10334414;28;20095;-63
2023/07/22 15:55:19;;;;;;;11.38;3.92;;;;;;;;;;10333451;28;20070;-61
2023/07/22 16:00:19;;;;;;;16.95;5.00;;;;;;;;;;10337258;28;20068;-62
2023/07/22 16:05:17;;;;;;;17.70;4.95;;;;;;;;;;10334038;28;20075;-61
2023/07/22 16:10:22;;;;;;;13.48;4.95;;;;;;;;;;10335540;28;20063;-62
2023/07/22 16:15:22;;;;;;;13.95;4.65;;;;;;;;;;10336740;28;20064;-61
2023/07/22 16:20:20;;;;;;;10.55;4.97;;;;;;;;;;10340882;28;20079;-62
2023/07/22 16:25:18;;;;;;;14.18;5.10;;;;;;;;;;10341217;28;20075;-62
2023/07/22 16:30:17;;;;;;;34.50;5.90;;;;;;;;;;10345008;28;20531;-63
2023/07/22 16:35:16;;;;;;;14.70;4.80;;;;;;;;;;10334270;28;20505;-62
2023/07/22 16:40:15;;;;;;;15.38;4.78;;;;;;;;;;10338119;28;20059;-61
2023/07/22 16:45:13;;;;;;;12.35;4.22;;;;;;;;;;10336636;28;20461;-63
2023/07/22 16:50:11;;;;;;;12.65;4.30;;;;;;;;;;10333492;28;20461;-62
2023/07/22 16:55:12;;;;;;;11.30;4.70;;;;;;;;;;10336618;28;20064;-63
2023/07/22 17:00:12;;;;;;;9.38;4.15;;;;;;;;;;10339522;28;20071;-62
2023/07/22 17:05:12;;;;;;;12.65;6.53;;;;;;;;;;10320558;28;20087;-63
2023/07/22 17:10:12;;;;;;;12.93;4.97;;;;;;;;;;10318025;28;20048;-61
2023/07/22 17:15:13;;;;;;;35.67;28.60;;;;;;;;;;10342162;28;20503;-62
2023/07/22 17:20:13;;;;;;;15.43;8.77;;;;;;;;;;10317678;28;20079;-62
2023/07/22 17:25:13;;;;;;;29.08;25.70;;;;;;;;;;10333385;28;20471;-62
2023/07/22 17:30:11;;;;;;;14.65;6.78;;;;;;;;;;10334883;28;20064;-63
2023/07/22 17:35:09;;;;;;;15.65;8.52;;;;;;;;;;10334138;28;20075;-63
2023/07/22 17:40:08;;;;;;;12.85;5.07;;;;;;;;;;10324186;28;20060;-63
2023/07/22 17:45:08;;;;;;;15.57;5.80;;;;;;;;;;10336914;28;20068;-63
2023/07/22 17:50:07;;;;;;;32.75;26.00;;;;;;;;;;10327251;28;20468;-63
2023/07/22 17:55:07;;;;;;;18.90;10.75;;;;;;;;;;10329456;28;20132;-63
2023/07/22 18:00:06;;;;;;;11.32;5.97;;;;;;;;;;10330461;28;20094;-62
2023/07/22 18:05:09;;;;;;;16.42;9.68;;;;;;;;;;10347546;28;20075;-63
2023/07/22 18:10:08;;;;;;;10.93;4.63;;;;;;;;;;10338351;28;20064;-63
2023/07/22 18:15:07;;;;;;;14.88;4.60;;;;;;;;;;10332212;28;20091;-61
2023/07/22 18:20:06;;;;;;;9.98;4.63;;;;;;;;;;10332088;28;20075;-62
2023/07/22 18:25:06;;;;;;;8.68;4.18;;;;;;;;;;10332396;28;20068;-63
2023/07/22 18:30:05;;;;;;;14.65;5.00;;;;;;;;;;10331246;28;20080;-63
2023/07/22 18:35:04;;;;;;;10.90;5.78;;;;;;;;;;10333481;28;20068;-62
2023/07/22 18:40:07;;;;;;;12.13;5.78;;;;;;;;;;10341826;28;20071;-64
2023/07/22 18:45:12;;;;;;;10.73;5.03;;;;;;;;;;10329780;28;20068;-63
2023/07/22 18:50:10;;;;;;;15.70;5.93;;;;;;;;;;10332784;28;20535;-63
2023/07/22 18:55:08;;;;;;;14.52;6.50;;;;;;;;;;10331448;28;20091;-63
2023/07/22 19:00:07;;;;;;;18.10;10.10;;;;;;;;;;10332886;28;20072;-63
2023/07/22 19:05:08;;;;;;;14.40;5.80;;;;;;;;;;10328137;28;20090;-63
2023/07/22 19:10:06;;;;;;;13.52;6.15;;;;;;;;;;10332480;28;20471;-62
2023/07/22 19:15:05;;;;;;;18.48;4.82;;;;;;;;;;10330666;28;20079;-62
2023/07/22 19:20:08;;;;;;;9.32;6.75;;;;;;;;;;10334824;28;20064;-62
2023/07/22 19:25:10;;;;;;;13.57;5.05;;;;;;;;;;10328901;28;20070;-61
2023/07/22 19:30:09;;;;;;;11.85;5.35;;;;;;;;;;10339556;28;20063;-62
2023/07/22 19:35:09;;;;;;;16.58;6.28;;;;;;;;;;10338882;28;20086;-62
2023/07/22 19:40:08;;;;;;;14.15;5.68;;;;;;;;;;10336128;28;20142;-62
2023/07/22 19:45:07;;;;;;;11.90;5.35;;;;;;;;;;10339579;28;20075;-63
2023/07/22 19:50:06;;;;;;;10.40;5.53;;;;;;;;;;10337953;28;20068;-63
2023/07/22 19:55:06;;;;;;;13.45;4.75;;;;;;;;;;10335312;28;20151;-63
2023/07/22 20:00:04;;;;;;;12.82;6.20;;;;;;;;;;10332568;28;20080;-63
2023/07/22 20:05:10;;;;;;;14.23;6.35;;;;;;;;;;10345220;28;20072;-63
2023/07/22 20:10:12;;;;;;;9.23;5.10;;;;;;;;;;10336238;28;20504;-63
2023/07/22 20:15:11;;;;;;;10.07;5.13;;;;;;;;;;10333813;28;20495;-61
2023/07/22 20:20:09;;;;;;;13.00;5.38;;;;;;;;;;10339861;28;20122;-63
2023/07/22 20:25:08;;;;;;;16.13;6.65;;;;;;;;;;10335768;28;20072;-63
2023/07/22 20:30:08;;;;;;;14.77;5.45;;;;;;;;;;10342437;28;20071;-62
2023/07/22 20:35:09;;;;;;;12.70;6.13;;;;;;;;;;10334766;28;20080;-61
2023/07/22 20:40:07;;;;;;;10.88;5.13;;;;;;;;;;10333993;28;20088;-61
2023/07/22 20:45:06;;;;;;;20.20;5.78;;;;;;;;;;10335597;28;20185;-62
2023/07/22 20:50:08;;;;;;;10.07;5.78;;;;;;;;;;10332250;28;20103;-62
2023/07/22 20:55:07;;;;;;;17.83;6.07;;;;;;;;;;10312142;28;20083;-62
2023/07/22 21:00:06;;;;;;;12.65;5.07;;;;;;;;;;10336725;28;20067;-62
2023/07/22 21:05:06;;;;;;;16.73;5.53;;;;;;;;;;10328132;28;20063;-62
2023/07/22 21:10:04;;;;;;;16.73;5.63;;;;;;;;;;10332434;28;20071;-63
2023/07/22 21:15:03;;;;;;;19.42;5.38;;;;;;;;;;10336086;28;20064;-62
2023/07/22 21:20:01;;;;;;;11.57;4.53;;;;;;;;;;10332317;28;20067;-60
2023/07/22 21:25:01;;;;;;;9.82;5.00;;;;;;;;;;10331304;28;20496;-62
2023/07/22 21:29:59;;;;;;;8.70;5.60;;;;;;;;;;10330506;28;20083;-63
2023/07/22 21:35:00;;;;;;;11.73;5.70;;;;;;;;;;10335163;28;20078;-62
2023/07/22 21:40:00;;;;;;;15.07;5.68;;;;;;;;;;10332539;28;20288;-62
2023/07/22 21:45:01;;;;;;;9.93;5.63;;;;;;;;;;10328334;28;20074;-62
2023/07/22 21:49:59;;;;;;;15.55;6.07;;;;;;;;;;10333090;28;20481;-62
2023/07/22 21:54:57;;;;;;;12.18;5.13;;;;;;;;;;10331159;28;20067;-62
2023/07/22 21:59:56;;;;;;;14.80;5.20;;;;;;;;;;10330716;28;20075;-62
2023/07/22 22:04:55;;;;;;;14.40;6.00;;;;;;;;;;10337314;28;20511;-63
2023/07/22 22:09:55;;;;;;;9.27;5.45;;;;;;;;;;10328664;28;20064;-63
2023/07/22 22:14:53;;;;;;;8.60;5.50;;;;;;;;;;10332836;28;20070;-63
2023/07/22 22:19:51;;;;;;;10.15;5.40;;;;;;;;;;10332111;28;20068;-62
2023/07/22 22:24:51;;;;;;;10.13;5.35;;;;;;;;;;10335523;28;20083;-62
2023/07/22 22:29:49;;;;;;;10.70;5.82;;;;;;;;;;10330835;28;20139;-62
2023/07/22 22:34:48;;;;;;;13.45;5.50;;;;;;;;;;10333427;28;20071;-62
2023/07/22 22:39:46;;;;;;;13.43;5.60;;;;;;;;;;10331958;28;20072;-63
2023/07/22 22:44:45;;;;;;;19.17;5.50;;;;;;;;;;10332541;28;20068;-63
2023/07/22 22:49:44;;;;;;;10.93;5.65;;;;;;;;;;10332982;28;20080;-63
2023/07/22 22:54:43;;;;;;;17.88;5.78;;;;;;;;;;10333167;28;20079;-63
2023/07/22 22:59:41;;;;;;;16.33;6.30;;;;;;;;;;10333217;28;20076;-63
2023/07/22 23:04:41;;;;;;;9.10;4.75;;;;;;;;;;10340129;28;20110;-63
2023/07/22 23:09:39;;;;;;;12.20;5.43;;;;;;;;;;10327334;28;20079;-63
2023/07/22 23:14:38;;;;;;;7.35;4.53;;;;;;;;;;10339916;28;20068;-63
2023/07/22 23:19:36;;;;;;;14.35;5.35;;;;;;;;;;10340903;28;20068;-62
2023/07/22 23:24:37;;;;;;;11.60;6.00;;;;;;;;;;10341303;28;20480;-62
2023/07/22 23:29:35;;;;;;;10.48;5.40;;;;;;;;;;10337735;28;20086;-63
2023/07/22 23:34:33;;;;;;;13.63;5.97;;;;;;;;;;10335810;28;20076;-63
2023/07/22 23:39:31;;;;;;;12.98;5.30;;;;;;;;;;10336620;28;20485;-63
2023/07/22 23:44:31;;;;;;;8.23;4.85;;;;;;;;;;10339825;28;20535;-63
2023/07/22 23:49:29;;;;;;;8.82;5.47;;;;;;;;;;10340090;28;20087;-63
2023/07/22 23:54:28;;;;;;;17.75;5.93;;;;;;;;;;10336751;28;20071;-63
2023/07/22 23:59:26;;;;;;;8.88;4.93;;;;;;;;;;10339608;28;20067;-63
