Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:06;;;;;;;14.07;12.67;;;;;;;;;;5054972;28;20175;-67
2023/05/14 00:03:33;;;;;;;15.10;12.97;;;;;;;;;;5054872;28;20210;-65
2023/05/14 00:05:59;;;;;;;13.97;12.67;;;;;;;;;;5036702;28;20179;-67
2023/05/14 00:08:25;;;;;;;16.20;13.83;;;;;;;;;;5054559;28;20177;-68
2023/05/14 00:10:50;;;;;;;14.77;12.70;;;;;;;;;;5054704;28;20185;-67
2023/05/14 00:13:16;;;;;;;15.00;13.33;;;;;;;;;;5055033;28;20179;-65
2023/05/14 00:15:43;;;;;;;15.40;13.60;;;;;;;;;;5054564;28;20257;-72
2023/05/14 00:18:11;;;;;;;17.63;14.00;;;;;;;;;;5036644;28;20178;-67
2023/05/14 00:20:37;;;;;;;15.70;13.97;;;;;;;;;;5036616;28;20194;-64
2023/05/14 00:23:02;;;;;;;16.40;13.87;;;;;;;;;;5036450;28;20198;-67
2023/05/14 00:25:29;;;;;;;16.40;13.70;;;;;;;;;;5054386;28;20710;-64
2023/05/14 00:27:55;;;;;;;15.90;14.40;;;;;;;;;;5054208;28;20194;-67
2023/05/14 00:30:21;;;;;;;16.30;14.60;;;;;;;;;;5054348;28;20187;-65
2023/05/14 00:32:47;;;;;;;16.93;14.40;;;;;;;;;;5054303;28;20713;-66
2023/05/14 00:35:12;;;;;;;16.87;14.50;;;;;;;;;;5036312;28;20269;-66
2023/05/14 00:37:38;;;;;;;17.73;15.03;;;;;;;;;;5036116;28;20198;-67
2023/05/14 00:40:06;;;;;;;15.83;13.83;;;;;;;;;;5036201;28;20644;-66
2023/05/14 00:42:32;;;;;;;16.63;14.63;;;;;;;;;;5053953;28;20198;-67
2023/05/14 00:44:57;;;;;;;19.43;15.13;;;;;;;;;;5053965;28;20201;-66
2023/05/14 00:47:23;;;;;;;22.83;14.13;;;;;;;;;;5054476;28;20691;-67
2023/05/14 00:49:49;;;;;;;18.43;15.20;;;;;;;;;;5053851;28;20261;-67
2023/05/14 00:52:16;;;;;;;18.20;16.30;;;;;;;;;;5036291;28;20247;-67
2023/05/14 00:54:42;;;;;;;18.63;16.43;;;;;;;;;;5053875;28;20181;-67
2023/05/14 00:57:08;;;;;;;19.50;16.80;;;;;;;;;;5054198;28;20644;-66
2023/05/14 00:59:34;;;;;;;17.40;15.53;;;;;;;;;;5054686;28;20266;-66
2023/05/14 01:02:00;;;;;;;16.37;14.60;;;;;;;;;;5053653;28;20209;-66
2023/05/14 01:04:26;;;;;;;18.40;15.97;;;;;;;;;;5054359;28;20175;-66
2023/05/14 01:07:11;;;;;;;16.90;15.20;;;;;;;;;;5053838;28;20683;-66
2023/05/14 01:09:42;;;;;;;18.37;15.43;;;;;;;;;;5036581;28;20213;-66
2023/05/14 01:12:14;;;;;;;18.73;15.83;;;;;;;;;;5054330;28;20170;-66
2023/05/14 01:14:49;;;;;;;16.63;14.90;;;;;;;;;;5054142;28;20155;-66
2023/05/14 01:17:18;;;;;;;17.27;15.43;;;;;;;;;;5053552;28;20221;-66
2023/05/14 01:19:46;;;;;;;19.07;15.93;;;;;;;;;;5035612;28;20182;-68
2023/05/14 01:22:12;;;;;;;21.13;16.80;;;;;;;;;;5035366;28;20676;-66
2023/05/14 01:24:38;;;;;;;19.00;17.07;;;;;;;;;;5035485;28;20204;-67
2023/05/14 01:27:07;;;;;;;19.07;17.07;;;;;;;;;;5035849;28;20576;-66
2023/05/14 01:29:34;;;;;;;19.50;17.00;;;;;;;;;;5035548;28;20175;-66
2023/05/14 01:32:01;;;;;;;19.97;17.87;;;;;;;;;;5053283;28;20675;-66
2023/05/14 01:34:30;;;;;;;20.57;17.93;;;;;;;;;;5053448;28;20274;-66
2023/05/14 01:36:56;;;;;;;22.60;17.90;;;;;;;;;;5035314;28;20683;-66
2023/05/14 01:39:23;;;;;;;20.17;17.60;;;;;;;;;;5053365;28;20206;-67
2023/05/14 01:41:50;;;;;;;20.50;18.60;;;;;;;;;;5053665;28;20171;-66
2023/05/14 01:44:15;;;;;;;22.90;18.17;;;;;;;;;;5053554;28;20202;-65
2023/05/14 01:46:41;;;;;;;20.77;18.73;;;;;;;;;;5053171;28;20201;-66
2023/05/14 01:49:07;;;;;;;20.07;18.17;;;;;;;;;;5053546;28;20180;-66
2023/05/14 01:51:33;;;;;;;21.10;19.00;;;;;;;;;;5035324;28;20248;-67
2023/05/14 01:53:59;;;;;;;25.97;18.47;;;;;;;;;;5053158;28;20183;-66
2023/05/14 01:56:25;;;;;;;21.30;19.13;;;;;;;;;;5053130;28;20265;-66
2023/05/14 01:58:51;;;;;;;21.20;19.17;;;;;;;;;;5053566;28;20174;-66
2023/05/14 02:01:17;;;;;;;19.97;18.13;;;;;;;;;;5035595;28;20675;-67
2023/05/14 02:03:43;;;;;;;21.43;19.33;;;;;;;;;;5053436;28;20209;-68
2023/05/14 02:06:09;;;;;;;20.83;18.67;;;;;;;;;;5052911;28;20190;-65
2023/05/14 02:08:35;;;;;;;21.10;19.00;;;;;;;;;;5035104;28;20216;-64
2023/05/14 02:11:01;;;;;;;22.43;20.30;;;;;;;;;;5035343;28;20185;-65
2023/05/14 02:13:27;;;;;;;21.63;19.43;;;;;;;;;;5035020;28;20194;-66
2023/05/14 02:15:53;;;;;;;22.67;20.37;;;;;;;;;;5053450;28;20174;-67
2023/05/14 02:18:19;;;;;;;21.77;19.57;;;;;;;;;;5055392;28;20183;-67
2023/05/14 02:20:45;;;;;;;21.30;19.07;;;;;;;;;;5056853;28;20662;-66
2023/05/14 02:23:11;;;;;;;22.97;20.57;;;;;;;;;;5056738;28;20226;-67
2023/05/14 02:25:37;;;;;;;21.23;19.23;;;;;;;;;;5057182;28;20657;-67
2023/05/14 02:28:03;;;;;;;21.80;19.50;;;;;;;;;;5056529;28;20222;-66
2023/05/14 02:30:30;;;;;;;20.97;19.03;;;;;;;;;;5038804;28;20261;-67
2023/05/14 02:32:56;;;;;;;21.97;20.07;;;;;;;;;;5038658;28;20553;-68
2023/05/14 02:35:22;;;;;;;23.93;20.90;;;;;;;;;;5056806;28;20258;-67
2023/05/14 02:37:48;;;;;;;23.13;21.03;;;;;;;;;;5056455;28;20232;-67
2023/05/14 02:40:14;;;;;;;22.13;19.80;;;;;;;;;;5056613;28;20284;-67
2023/05/14 02:42:40;;;;;;;23.20;20.90;;;;;;;;;;5056554;28;20276;-67
2023/05/14 02:45:06;;;;;;;23.40;20.97;;;;;;;;;;5038481;28;20179;-67
2023/05/14 02:47:32;;;;;;;25.57;21.93;;;;;;;;;;5056383;28;20204;-67
2023/05/14 02:49:58;;;;;;;25.03;22.73;;;;;;;;;;5038538;28;20174;-67
2023/05/14 02:52:24;;;;;;;26.73;23.63;;;;;;;;;;5038649;28;20187;-67
2023/05/14 02:54:50;;;;;;;25.90;23.50;;;;;;;;;;5038813;28;20236;-66
2023/05/14 02:57:16;;;;;;;26.13;22.97;;;;;;;;;;5038406;28;20232;-66
2023/05/14 02:59:42;;;;;;;24.87;22.57;;;;;;;;;;5038514;28;20218;-66
2023/05/14 03:02:08;;;;;;;24.07;21.80;;;;;;;;;;5038458;28;20260;-66
2023/05/14 03:04:34;;;;;;;23.27;21.10;;;;;;;;;;5056181;28;20236;-67
2023/05/14 03:07:00;;;;;;;24.37;21.83;;;;;;;;;;5037753;28;20237;-66
2023/05/14 03:09:26;;;;;;;23.90;21.57;;;;;;;;;;5037945;28;20644;-67
2023/05/14 03:11:52;;;;;;;25.03;22.53;;;;;;;;;;5037876;28;20274;-67
2023/05/14 03:14:18;;;;;;;25.93;23.30;;;;;;;;;;5037972;28;20183;-66
2023/05/14 03:16:44;;;;;;;23.23;20.93;;;;;;;;;;5037735;28;20207;-67
2023/05/14 03:19:10;;;;;;;23.63;21.17;;;;;;;;;;5055702;28;20174;-67
2023/05/14 03:21:36;;;;;;;24.20;21.83;;;;;;;;;;5055528;28;20250;-66
2023/05/14 03:24:02;;;;;;;25.00;22.70;;;;;;;;;;5055416;28;20205;-66
2023/05/14 03:26:28;;;;;;;25.00;22.43;;;;;;;;;;5055342;28;20287;-67
2023/05/14 03:29:04;;;;;;;24.40;22.13;;;;;;;;;;5037401;28;20576;-69
2023/05/14 03:31:33;;;;;;;25.37;22.83;;;;;;;;;;5038672;28;20178;-71
2023/05/14 03:34:07;;;;;;;25.63;23.00;;;;;;;;;;5038559;28;20182;-70
2023/05/14 03:36:38;;;;;;;26.00;23.60;;;;;;;;;;5038440;28;20206;-68
2023/05/14 03:39:05;;;;;;;25.13;22.63;;;;;;;;;;5038436;28;20678;-68
2023/05/14 03:41:32;;;;;;;24.87;22.47;;;;;;;;;;5039409;28;20574;-69
2023/05/14 03:44:05;;;;;;;24.30;21.87;;;;;;;;;;5038274;28;20198;-69
2023/05/14 03:46:31;;;;;;;24.83;21.87;;;;;;;;;;5038576;28;20198;-69
2023/05/14 03:48:57;;;;;;;23.17;20.80;;;;;;;;;;5056082;28;20197;-69
2023/05/14 03:51:26;;;;;;;23.07;20.67;;;;;;;;;;5056101;28;20210;-68
2023/05/14 03:53:56;;;;;;;23.23;20.67;;;;;;;;;;5056070;28;20563;-68
2023/05/14 03:56:26;;;;;;;21.83;19.73;;;;;;;;;;5038048;28;20253;-67
2023/05/14 03:58:52;;;;;;;21.63;19.57;;;;;;;;;;5055344;28;20185;-65
2023/05/14 04:01:18;;;;;;;22.17;19.87;;;;;;;;;;5055027;28;20179;-67
2023/05/14 04:03:44;;;;;;;22.13;20.03;;;;;;;;;;5036897;28;20281;-67
2023/05/14 04:06:10;;;;;;;20.93;18.97;;;;;;;;;;5054436;28;20277;-66
2023/05/14 04:08:36;;;;;;;21.70;19.57;;;;;;;;;;5054580;28;20609;-66
2023/05/14 04:11:02;;;;;;;21.83;19.63;;;;;;;;;;5054916;28;20182;-66
2023/05/14 04:13:28;;;;;;;22.13;19.93;;;;;;;;;;5054582;28;20266;-66
2023/05/14 04:15:54;;;;;;;22.43;19.80;;;;;;;;;;5036542;28;20674;-66
2023/05/14 04:18:20;;;;;;;20.77;18.60;;;;;;;;;;5036510;28;20185;-66
2023/05/14 04:20:46;;;;;;;22.30;18.97;;;;;;;;;;5054504;28;20261;-67
2023/05/14 04:23:12;;;;;;;20.17;18.10;;;;;;;;;;5054169;28;20194;-66
2023/05/14 04:25:38;;;;;;;20.23;18.27;;;;;;;;;;5036362;28;20178;-67
2023/05/14 04:28:04;;;;;;;20.23;18.37;;;;;;;;;;5054212;28;20225;-67
2023/05/14 04:30:30;;;;;;;20.67;18.37;;;;;;;;;;5054092;28;20174;-66
2023/05/14 04:32:56;;;;;;;19.87;18.07;;;;;;;;;;5054190;28;20549;-67
2023/05/14 04:35:22;;;;;;;21.43;19.33;;;;;;;;;;5054056;28;20217;-66
2023/05/14 04:37:48;;;;;;;22.17;19.97;;;;;;;;;;5054210;28;20205;-66
2023/05/14 04:40:15;;;;;;;21.47;19.40;;;;;;;;;;5035186;28;20186;-66
2023/05/14 04:42:41;;;;;;;20.80;18.97;;;;;;;;;;5053983;28;20198;-66
2023/05/14 04:45:07;;;;;;;20.87;18.53;;;;;;;;;;5053691;28;20174;-66
2023/05/14 04:47:33;;;;;;;21.60;19.60;;;;;;;;;;5036016;28;20225;-66
2023/05/14 04:49:59;;;;;;;20.10;18.30;;;;;;;;;;5035799;28;20178;-66
2023/05/14 04:52:26;;;;;;;20.00;17.90;;;;;;;;;;5053716;28;20183;-66
2023/05/14 04:54:52;;;;;;;18.93;16.93;;;;;;;;;;5036003;28;20550;-67
2023/05/14 04:57:18;;;;;;;20.83;17.20;;;;;;;;;;5053680;28;20273;-66
2023/05/14 04:59:43;;;;;;;19.73;17.73;;;;;;;;;;5054082;28;20687;-66
2023/05/14 05:02:09;;;;;;;19.30;17.33;;;;;;;;;;5053740;28;20702;-66
2023/05/14 05:04:35;;;;;;;19.13;17.33;;;;;;;;;;5053494;28;20600;-66
2023/05/14 05:07:01;;;;;;;21.10;18.37;;;;;;;;;;5053513;28;20206;-67
2023/05/14 05:09:27;;;;;;;19.30;17.37;;;;;;;;;;5035416;28;20644;-67
2023/05/14 05:11:53;;;;;;;16.60;14.90;;;;;;;;;;5053308;28;20193;-67
2023/05/14 05:14:19;;;;;;;15.03;13.73;;;;;;;;;;5035350;28;20181;-67
2023/05/14 05:16:45;;;;;;;15.93;14.43;;;;;;;;;;5053309;28;20198;-68
2023/05/14 05:19:11;;;;;;;17.10;15.07;;;;;;;;;;5053406;28;20253;-67
2023/05/14 05:21:39;;;;;;;17.27;15.33;;;;;;;;;;5035318;28;20252;-67
2023/05/14 05:24:05;;;;;;;19.40;16.17;;;;;;;;;;5035386;28;20208;-64
2023/05/14 05:26:31;;;;;;;17.97;16.37;;;;;;;;;;5053354;28;20233;-65
2023/05/14 05:28:57;;;;;;;19.90;17.77;;;;;;;;;;5053544;28;20174;-67
2023/05/14 05:31:23;;;;;;;17.00;15.50;;;;;;;;;;5053263;28;20174;-66
2023/05/14 05:33:49;;;;;;;16.70;15.30;;;;;;;;;;5077342;22;20174;-69
2023/05/14 05:36:15;;;;;;;17.03;15.40;;;;;;;;;;5052881;28;20277;-69
2023/05/14 05:38:41;;;;;;;17.33;15.53;;;;;;;;;;5035598;28;20631;-69
2023/05/14 05:41:07;;;;;;;18.17;16.30;;;;;;;;;;5053301;28;20209;-69
2023/05/14 05:43:33;;;;;;;18.17;16.47;;;;;;;;;;5054167;28;20213;-69
2023/05/14 05:46:00;;;;;;;18.33;16.40;;;;;;;;;;5053842;28;20675;-71
2023/05/14 05:48:26;;;;;;;18.57;16.70;;;;;;;;;;5053206;28;20184;-69
2023/05/14 05:50:52;;;;;;;20.00;18.10;;;;;;;;;;5053284;28;20257;-69
2023/05/14 05:53:18;;;;;;;19.23;17.30;;;;;;;;;;5057297;28;20178;-69
2023/05/14 05:55:44;;;;;;;18.57;16.87;;;;;;;;;;5057354;28;20213;-69
2023/05/14 05:58:10;;;;;;;19.00;17.10;;;;;;;;;;5057323;28;20231;-69
2023/05/14 06:00:36;;;;;;;18.13;16.50;;;;;;;;;;5057490;28;20185;-69
2023/05/14 06:03:02;;;;;;;17.67;15.97;;;;;;;;;;5057436;28;20198;-71
2023/05/14 06:05:28;;;;;;;18.80;16.87;;;;;;;;;;5057313;28;20613;-69
2023/05/14 06:07:54;;;;;;;19.10;17.03;;;;;;;;;;5059149;28;20175;-69
2023/05/14 06:10:20;;;;;;;20.43;18.33;;;;;;;;;;5040482;28;20183;-69
2023/05/14 06:12:46;;;;;;;26.60;19.10;;;;;;;;;;5057628;28;20619;-71
2023/05/14 06:15:12;;;;;;;22.03;19.60;;;;;;;;;;5057186;28;20209;-70
2023/05/14 06:17:38;;;;;;;22.67;20.23;;;;;;;;;;5039332;28;20182;-70
2023/05/14 06:20:04;;;;;;;22.43;19.13;;;;;;;;;;5057168;28;20193;-69
2023/05/14 06:22:30;;;;;;;21.23;19.13;;;;;;;;;;5057069;28;20263;-70
2023/05/14 06:24:56;;;;;;;24.50;18.27;;;;;;;;;;5038854;28;20199;-70
2023/05/14 06:27:22;;;;;;;22.03;17.07;;;;;;;;;;5056853;28;20597;-69
2023/05/14 06:29:48;;;;;;;22.70;20.20;;;;;;;;;;5056709;28;20175;-69
2023/05/14 06:32:15;;;;;;;22.37;18.37;;;;;;;;;;5056813;28;20268;-69
2023/05/14 06:34:44;;;;;;;22.87;18.90;;;;;;;;;;5038712;28;20260;-69
2023/05/14 06:37:10;;;;;;;21.03;18.83;;;;;;;;;;5056689;28;20182;-70
2023/05/14 06:39:36;;;;;;;23.23;19.00;;;;;;;;;;5057049;28;20186;-70
2023/05/14 06:42:02;;;;;;;24.40;19.17;;;;;;;;;;5038438;28;20640;-70
2023/05/14 06:44:28;;;;;;;20.33;17.73;;;;;;;;;;5038460;28;20202;-70
2023/05/14 06:46:54;;;;;;;21.57;18.93;;;;;;;;;;5056816;28;20181;-71
2023/05/14 06:49:20;;;;;;;21.27;18.40;;;;;;;;;;5056982;28;20542;-69
2023/05/14 06:51:46;;;;;;;22.77;19.20;;;;;;;;;;5038440;28;20640;-69
2023/05/14 06:54:12;;;;;;;28.07;19.33;;;;;;;;;;5056282;28;20205;-70
2023/05/14 06:56:38;;;;;;;25.90;19.43;;;;;;;;;;5038450;28;20182;-70
2023/05/14 06:59:04;;;;;;;21.33;19.00;;;;;;;;;;5057418;28;20189;-70
2023/05/14 07:01:30;;;;;;;22.27;18.87;;;;;;;;;;5058225;28;20178;-70
2023/05/14 07:03:56;;;;;;;23.10;18.67;;;;;;;;;;5056664;28;20209;-70
2023/05/14 07:06:22;;;;;;;22.83;17.00;;;;;;;;;;5055756;28;20182;-71
2023/05/14 07:08:48;;;;;;;29.37;17.30;;;;;;;;;;5055693;28;20179;-70
2023/05/14 07:11:15;;;;;;;18.20;16.40;;;;;;;;;;5037869;28;20174;-70
2023/05/14 07:13:41;;;;;;;21.13;17.23;;;;;;;;;;5056669;28;20190;-70
2023/05/14 07:16:09;;;;;;;20.50;16.63;;;;;;;;;;5038002;28;20218;-70
2023/05/14 07:18:35;;;;;;;20.77;16.30;;;;;;;;;;5055704;28;20667;-70
2023/05/14 07:21:01;;;;;;;22.43;15.17;;;;;;;;;;5055863;28;20218;-70
2023/05/14 07:23:27;;;;;;;18.23;16.30;;;;;;;;;;5055651;28;20233;-70
2023/05/14 07:25:53;;;;;;;17.77;15.90;;;;;;;;;;5055378;28;20194;-70
2023/05/14 07:28:19;;;;;;;19.50;16.53;;;;;;;;;;5055392;28;20178;-70
2023/05/14 07:30:45;;;;;;;18.07;16.10;;;;;;;;;;5037395;28;20531;-71
2023/05/14 07:33:11;;;;;;;21.27;15.73;;;;;;;;;;5037577;28;20178;-71
2023/05/14 07:35:37;;;;;;;26.87;17.20;;;;;;;;;;5055180;28;20214;-70
2023/05/14 07:38:04;;;;;;;21.00;16.03;;;;;;;;;;5055640;28;20178;-70
2023/05/14 07:40:30;;;;;;;22.50;16.17;;;;;;;;;;5038133;28;20266;-70
2023/05/14 07:43:04;;;;;;;18.60;15.53;;;;;;;;;;5037758;28;20705;-70
2023/05/14 07:45:30;;;;;;;17.63;15.13;;;;;;;;;;5056110;28;20208;-70
2023/05/14 07:47:56;;;;;;;17.20;15.30;;;;;;;;;;5037653;28;20585;-70
2023/05/14 07:50:22;;;;;;;15.43;13.60;;;;;;;;;;5055265;28;20554;-70
2023/05/14 07:52:48;;;;;;;15.37;13.70;;;;;;;;;;5037327;28;20316;-70
2023/05/14 07:55:14;;;;;;;16.60;14.03;;;;;;;;;;5054969;28;20197;-70
2023/05/14 07:57:40;;;;;;;19.50;13.53;;;;;;;;;;5037507;28;20258;-70
2023/05/14 08:00:07;;;;;;;15.57;12.97;;;;;;;;;;5037472;28;20214;-70
2023/05/14 08:02:33;;;;;;;15.00;13.40;;;;;;;;;;5037318;28;20635;-70
2023/05/14 08:04:59;;;;;;;14.87;13.37;;;;;;;;;;5054851;28;20190;-70
2023/05/14 08:07:26;;;;;;;15.07;13.43;;;;;;;;;;5055121;28;20178;-69
2023/05/14 08:09:52;;;;;;;15.77;13.30;;;;;;;;;;5036700;28;20174;-70
2023/05/14 08:12:18;;;;;;;15.73;13.00;;;;;;;;;;5054447;28;20658;-70
2023/05/14 08:14:44;;;;;;;15.37;12.73;;;;;;;;;;5054130;28;20210;-70
2023/05/14 08:17:10;;;;;;;13.83;12.33;;;;;;;;;;5054491;28;20174;-70
2023/05/14 08:19:36;;;;;;;14.00;12.03;;;;;;;;;;5054533;28;20179;-70
2023/05/14 08:22:02;;;;;;;13.33;12.03;;;;;;;;;;5054468;28;20179;-72
2023/05/14 08:24:28;;;;;;;13.47;11.60;;;;;;;;;;5054686;28;20198;-70
2023/05/14 08:26:54;;;;;;;12.23;11.00;;;;;;;;;;5054591;28;20636;-70
2023/05/14 08:29:20;;;;;;;10.03;9.03;;;;;;;;;;5054066;28;20175;-70
2023/05/14 08:31:47;;;;;;;13.37;9.77;;;;;;;;;;5054121;28;20178;-70
2023/05/14 08:34:13;;;;;;;12.50;9.90;;;;;;;;;;5054125;28;20603;-70
2023/05/14 08:36:40;;;;;;;11.57;9.53;;;;;;;;;;5036531;28;20190;-71
2023/05/14 08:39:09;;;;;;;14.60;9.30;;;;;;;;;;5053745;28;20723;-71
2023/05/14 08:41:36;;;;;;;14.80;8.93;;;;;;;;;;5036534;28;20182;-70
2023/05/14 08:44:06;;;;;;;12.33;9.10;;;;;;;;;;5035741;28;20296;-71
2023/05/14 08:46:32;;;;;;;13.67;11.10;;;;;;;;;;5053723;28;20174;-71
2023/05/14 08:49:07;;;;;;;11.67;10.50;;;;;;;;;;5053875;28;20178;-71
2023/05/14 08:51:33;;;;;;;12.63;9.50;;;;;;;;;;5053868;28;20613;-71
2023/05/14 08:54:02;;;;;;;14.07;10.03;;;;;;;;;;5035592;28;20178;-70
2023/05/14 08:56:29;;;;;;;12.60;10.53;;;;;;;;;;5035932;28;20181;-70
2023/05/14 08:58:55;;;;;;;13.67;11.73;;;;;;;;;;5035750;28;20186;-70
2023/05/14 09:01:21;;;;;;;14.07;12.20;;;;;;;;;;5035772;28;20235;-70
2023/05/14 09:03:48;;;;;;;19.07;10.43;;;;;;;;;;5053790;28;20271;-70
2023/05/14 09:06:14;;;;;;;11.87;10.67;;;;;;;;;;5053771;28;20174;-70
2023/05/14 09:08:40;;;;;;;14.63;9.13;;;;;;;;;;5053745;28;20525;-70
2023/05/14 09:11:06;;;;;;;10.00;8.57;;;;;;;;;;5053753;28;20183;-70
2023/05/14 09:13:32;;;;;;;12.40;8.00;;;;;;;;;;5039561;28;20656;-70
2023/05/14 09:15:58;;;;;;;9.03;8.13;;;;;;;;;;5058994;28;20201;-70
2023/05/14 09:18:24;;;;;;;8.93;7.40;;;;;;;;;;5059172;28;20209;-71
2023/05/14 09:20:51;;;;;;;9.17;6.80;;;;;;;;;;5054852;28;20182;-70
2023/05/14 09:23:17;;;;;;;9.53;7.37;;;;;;;;;;5036749;28;20561;-71
2023/05/14 09:25:43;;;;;;;12.53;7.37;;;;;;;;;;5035093;28;20209;-70
2023/05/14 09:28:09;;;;;;;10.80;8.07;;;;;;;;;;5035413;28;20727;-70
2023/05/14 09:30:35;;;;;;;8.53;7.50;;;;;;;;;;5053081;28;20173;-70
2023/05/14 09:33:02;;;;;;;9.30;7.10;;;;;;;;;;5035075;28;20182;-70
2023/05/14 09:35:29;;;;;;;9.67;7.83;;;;;;;;;;5052975;28;20214;-71
2023/05/14 09:37:55;;;;;;;12.90;7.97;;;;;;;;;;5053162;28;20558;-70
2023/05/14 09:40:22;;;;;;;14.57;7.57;;;;;;;;;;5052929;28;20182;-71
2023/05/14 09:42:48;;;;;;;8.67;6.50;;;;;;;;;;5052798;28;20229;-71
2023/05/14 09:45:15;;;;;;;9.77;6.73;;;;;;;;;;5034915;28;20240;-71
2023/05/14 09:47:41;;;;;;;11.83;6.10;;;;;;;;;;5035063;28;20179;-70
2023/05/14 09:50:07;;;;;;;8.70;6.20;;;;;;;;;;5052952;28;20185;-70
2023/05/14 09:52:33;;;;;;;8.43;5.87;;;;;;;;;;5035025;28;20298;-70
2023/05/14 09:54:59;;;;;;;8.10;5.63;;;;;;;;;;5052919;28;20208;-70
2023/05/14 09:57:25;;;;;;;9.23;5.30;;;;;;;;;;5056553;28;20189;-70
2023/05/14 09:59:52;;;;;;;8.27;5.90;;;;;;;;;;5036281;28;20204;-70
2023/05/14 10:02:21;;;;;;;7.37;6.53;;;;;;;;;;5035682;28;20204;-71
2023/05/14 10:04:49;;;;;;;9.30;6.70;;;;;;;;;;5054704;28;20248;-68
2023/05/14 10:07:16;;;;;;;7.47;6.07;;;;;;;;;;5054117;28;20178;-69
2023/05/14 10:09:43;;;;;;;15.00;7.03;;;;;;;;;;5035465;28;20195;-70
2023/05/14 10:12:09;;;;;;;8.67;7.57;;;;;;;;;;5035189;28;20640;-70
2023/05/14 10:14:35;;;;;;;13.40;8.30;;;;;;;;;;5052943;28;20301;-70
2023/05/14 10:17:02;;;;;;;9.90;5.80;;;;;;;;;;5035448;28;20637;-70
2023/05/14 10:19:32;;;;;;;10.37;6.80;;;;;;;;;;5053357;28;20696;-69
2023/05/14 10:22:03;;;;;;;10.97;6.37;;;;;;;;;;5034999;28;20240;-70
2023/05/14 10:24:29;;;;;;;6.60;6.00;;;;;;;;;;5034827;28;20202;-70
2023/05/14 10:26:55;;;;;;;7.20;6.10;;;;;;;;;;5052382;28;20206;-70
2023/05/14 10:29:31;;;;;;;7.93;7.23;;;;;;;;;;5052986;28;20216;-70
2023/05/14 10:31:57;;;;;;;9.57;8.00;;;;;;;;;;5052711;28;20159;-69
2023/05/14 10:34:45;;;;;;;9.30;6.80;;;;;;;;;;5052381;28;20705;-70
2023/05/14 10:37:18;;;;;;;7.07;4.83;;;;;;;;;;5052591;28;20185;-70
2023/05/14 10:39:49;;;;;;;7.50;5.73;;;;;;;;;;5037529;28;20182;-70
2023/05/14 10:42:26;;;;;;;7.60;4.70;;;;;;;;;;5055909;28;20178;-69
2023/05/14 10:44:57;;;;;;;6.87;4.27;;;;;;;;;;5055853;28;20187;-70
2023/05/14 10:47:23;;;;;;;6.13;4.53;;;;;;;;;;5055865;28;20670;-70
2023/05/14 10:49:50;;;;;;;4.90;4.50;;;;;;;;;;5038163;28;20205;-70
2023/05/14 10:52:21;;;;;;;6.37;4.10;;;;;;;;;;5055893;28;20170;-70
2023/05/14 10:54:53;;;;;;;7.27;4.40;;;;;;;;;;5056138;28;20220;-70
2023/05/14 10:57:21;;;;;;;4.87;4.47;;;;;;;;;;5037914;28;20178;-70
2023/05/14 10:59:53;;;;;;;5.60;4.40;;;;;;;;;;5055881;28;20601;-70
2023/05/14 11:02:22;;;;;;;5.90;4.13;;;;;;;;;;5037880;28;20636;-70
2023/05/14 11:04:52;;;;;;;5.97;3.50;;;;;;;;;;5037721;28;20566;-70
2023/05/14 11:07:22;;;;;;;8.47;4.20;;;;;;;;;;5037681;28;20220;-71
2023/05/14 11:09:48;;;;;;;6.80;4.40;;;;;;;;;;5056159;28;20167;-71
2023/05/14 11:12:14;;;;;;;8.07;4.00;;;;;;;;;;5055554;28;20266;-70
2023/05/14 11:14:41;;;;;;;6.10;3.77;;;;;;;;;;5037574;28;20236;-70
2023/05/14 11:17:07;;;;;;;6.87;4.57;;;;;;;;;;5055589;28;20261;-70
2023/05/14 11:19:33;;;;;;;5.23;4.20;;;;;;;;;;5055780;28;20261;-70
2023/05/14 11:22:00;;;;;;;6.50;3.60;;;;;;;;;;5055413;28;20171;-70
2023/05/14 11:24:26;;;;;;;8.87;3.47;;;;;;;;;;5055250;28;20210;-70
2023/05/14 11:26:54;;;;;;;4.10;3.70;;;;;;;;;;5055393;28;20216;-70
2023/05/14 11:29:20;;;;;;;5.40;3.80;;;;;;;;;;5055704;28;20198;-71
2023/05/14 11:31:46;;;;;;;8.43;3.67;;;;;;;;;;5055291;28;20232;-70
2023/05/14 11:34:12;;;;;;;5.07;3.23;;;;;;;;;;5037183;28;20264;-70
2023/05/14 11:36:38;;;;;;;4.53;3.40;;;;;;;;;;5055495;28;20183;-70
2023/05/14 11:39:04;;;;;;;5.43;3.40;;;;;;;;;;5055041;28;20189;-70
2023/05/14 11:41:30;;;;;;;10.00;3.23;;;;;;;;;;5055288;28;20178;-69
2023/05/14 11:43:57;;;;;;;5.00;3.40;;;;;;;;;;5054880;28;20225;-70
2023/05/14 11:46:24;;;;;;;3.93;2.90;;;;;;;;;;5054976;28;20175;-70
2023/05/14 11:48:50;;;;;;;8.17;3.13;;;;;;;;;;5036694;28;20174;-70
2023/05/14 11:51:17;;;;;;;7.37;3.13;;;;;;;;;;5077550;22;20249;-68
2023/05/14 11:53:45;;;;;;;5.87;3.40;;;;;;;;;;5036922;28;20182;-67
2023/05/14 11:56:11;;;;;;;4.83;3.00;;;;;;;;;;5036843;28;20277;-67
2023/05/14 11:58:37;;;;;;;8.10;3.10;;;;;;;;;;5036897;28;20182;-67
2023/05/14 12:01:03;;;;;;;6.50;3.43;;;;;;;;;;5036601;28;20206;-67
2023/05/14 12:03:30;;;;;;;5.80;3.60;;;;;;;;;;5036595;28;20206;-67
2023/05/14 12:05:56;;;;;;;4.90;4.50;;;;;;;;;;5036685;28;20236;-67
2023/05/14 12:08:25;;;;;;;5.53;4.40;;;;;;;;;;5036660;28;20198;-68
2023/05/14 12:10:52;;;;;;;6.83;4.00;;;;;;;;;;5054603;28;20647;-68
2023/05/14 12:13:19;;;;;;;9.97;4.13;;;;;;;;;;5036537;28;20194;-67
2023/05/14 12:15:46;;;;;;;7.00;3.90;;;;;;;;;;5054624;28;20186;-67
2023/05/14 12:18:12;;;;;;;8.03;4.33;;;;;;;;;;5036567;28;20209;-68
2023/05/14 12:20:38;;;;;;;4.30;3.90;;;;;;;;;;5054317;28;20649;-67
2023/05/14 12:23:04;;;;;;;5.97;3.87;;;;;;;;;;5054307;28;20290;-67
2023/05/14 12:25:30;;;;;;;5.23;3.67;;;;;;;;;;5036294;28;20557;-68
2023/05/14 12:27:56;;;;;;;6.90;4.10;;;;;;;;;;5054223;28;20178;-67
2023/05/14 12:30:21;;;;;;;6.37;4.20;;;;;;;;;;5036340;28;20205;-68
2023/05/14 12:32:50;;;;;;;4.33;3.63;;;;;;;;;;5036372;28;20585;-68
2023/05/14 12:35:16;;;;;;;4.90;3.40;;;;;;;;;;5036192;28;20186;-68
2023/05/14 12:37:42;;;;;;;5.50;3.77;;;;;;;;;;5036090;28;20224;-68
2023/05/14 12:40:08;;;;;;;7.47;4.20;;;;;;;;;;5036464;28;20183;-68
2023/05/14 12:42:34;;;;;;;6.77;3.70;;;;;;;;;;5054920;28;20209;-68
2023/05/14 12:45:04;;;;;;;3.53;3.17;;;;;;;;;;5053901;28;20182;-67
2023/05/14 12:47:31;;;;;;;10.43;3.80;;;;;;;;;;5053688;28;20175;-67
2023/05/14 12:49:56;;;;;;;4.03;3.60;;;;;;;;;;5035837;28;20320;-68
2023/05/14 12:52:22;;;;;;;3.90;3.30;;;;;;;;;;5053612;28;20210;-67
2023/05/14 12:54:48;;;;;;;8.83;3.40;;;;;;;;;;5053628;28;20170;-67
2023/05/14 12:57:14;;;;;;;3.67;3.23;;;;;;;;;;5054126;28;20690;-67
2023/05/14 12:59:40;;;;;;;3.83;3.47;;;;;;;;;;5035799;28;20171;-67
2023/05/14 13:02:06;;;;;;;4.43;3.10;;;;;;;;;;5052834;28;20252;-67
2023/05/14 13:04:32;;;;;;;3.77;3.37;;;;;;;;;;5053533;28;20207;-67
2023/05/14 13:06:59;;;;;;;4.67;3.53;;;;;;;;;;5035666;28;20236;-67
2023/05/14 13:09:26;;;;;;;7.10;3.47;;;;;;;;;;5053373;28;20175;-67
2023/05/14 13:11:52;;;;;;;4.47;3.90;;;;;;;;;;5053336;28;20187;-67
2023/05/14 13:14:18;;;;;;;6.07;3.50;;;;;;;;;;5036010;28;20218;-67
2023/05/14 13:16:44;;;;;;;4.03;3.40;;;;;;;;;;5035840;28;20178;-66
2023/05/14 13:19:10;;;;;;;4.30;3.17;;;;;;;;;;5035511;28;20636;-67
2023/05/14 13:21:36;;;;;;;4.43;3.30;;;;;;;;;;5035245;28;20244;-67
2023/05/14 13:24:02;;;;;;;7.33;3.83;;;;;;;;;;5053080;28;20198;-67
2023/05/14 13:26:28;;;;;;;9.03;4.00;;;;;;;;;;5035219;28;20214;-67
2023/05/14 13:28:54;;;;;;;5.20;3.87;;;;;;;;;;5052981;28;20590;-67
2023/05/14 13:31:20;;;;;;;4.53;3.83;;;;;;;;;;5052984;28;20623;-67
2023/05/14 13:33:46;;;;;;;4.80;3.20;;;;;;;;;;5053023;28;20198;-68
2023/05/14 13:36:12;;;;;;;4.13;3.30;;;;;;;;;;5053175;28;20548;-68
2023/05/14 13:38:38;;;;;;;4.30;3.47;;;;;;;;;;5036196;28;20605;-67
2023/05/14 13:41:05;;;;;;;7.83;3.40;;;;;;;;;;5035033;28;20263;-66
2023/05/14 13:43:31;;;;;;;4.25;3.58;;;;;;;;;;5051921;28;20401;-66
2023/05/14 13:45:57;;;;;;;4.30;3.90;;;;;;;;;;5033824;28;20381;-65
2023/05/14 13:48:24;;;;;;;8.27;4.03;;;;;;;;;;5051707;28;20375;-68
2023/05/14 13:50:50;;;;;;;4.07;3.67;;;;;;;;;;5052866;28;20193;-67
2023/05/14 13:53:16;;;;;;;3.50;3.20;;;;;;;;;;5035040;28;20171;-67
2023/05/14 13:55:42;;;;;;;4.73;3.53;;;;;;;;;;5053279;28;20181;-66
2023/05/14 13:58:08;;;;;;;3.63;3.30;;;;;;;;;;5035019;28;20178;-66
2023/05/14 14:00:34;;;;;;;3.73;2.90;;;;;;;;;;5053333;28;20174;-66
2023/05/14 14:03:00;;;;;;;4.57;3.17;;;;;;;;;;5034711;28;20209;-66
2023/05/14 14:05:27;;;;;;;3.50;3.07;;;;;;;;;;5052933;28;20179;-66
2023/05/14 14:07:56;;;;;;;3.57;3.03;;;;;;;;;;5034817;28;20182;-66
2023/05/14 14:10:22;;;;;;;5.60;3.40;;;;;;;;;;5034790;28;20182;-66
2023/05/14 14:12:48;;;;;;;7.70;3.10;;;;;;;;;;5054692;28;20631;-66
2023/05/14 14:15:15;;;;;;;3.73;3.07;;;;;;;;;;5038847;28;20644;-67
2023/05/14 14:17:40;;;;;;;6.10;3.37;;;;;;;;;;5056831;28;20640;-67
2023/05/14 14:20:10;;;;;;;7.40;3.93;;;;;;;;;;5037489;28;20420;-66
2023/05/14 14:22:36;;;;;;;4.00;3.70;;;;;;;;;;5056371;28;20209;-66