Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:50;;;;;;;;;;;22.00;60.20;;;;;;5050783;28;19917;-85
2022/09/14 00:04:17;;;;;;;;;;;22.00;60.30;;;;;;5034130;28;19908;-85
2022/09/14 00:06:43;;;;;;;;;;;21.90;60.20;;;;;;5017612;28;19936;-85
2022/09/14 00:09:16;;;;;;;;;;;21.90;60.20;;;;;;5017528;28;19920;-84
2022/09/14 00:11:42;;;;;;;;;;;21.90;60.20;;;;;;5034694;28;20004;-84
2022/09/14 00:14:07;;;;;;;;;;;21.90;60.20;;;;;;5016749;28;19953;-84
2022/09/14 00:16:35;;;;;;;;;;;21.90;60.20;;;;;;5034582;28;19917;-84
2022/09/14 00:19:05;;;;;;;;;;;21.90;60.20;;;;;;5017255;28;19912;-85
2022/09/14 00:21:41;;;;;;;;;;;21.80;60.10;;;;;;5000939;28;19908;-85
2022/09/14 00:24:07;;;;;;;;;;;21.90;60.20;;;;;;5017838;28;19913;-85
2022/09/14 00:26:32;;;;;;;;;;;21.80;60.20;;;;;;5000604;28;19951;-85
2022/09/14 00:29:03;;;;;;;;;;;21.80;60.20;;;;;;5017296;28;20411;-85
2022/09/14 00:31:29;;;;;;;;;;;21.80;60.10;;;;;;5016956;28;19909;-84
2022/09/14 00:33:54;;;;;;;;;;;21.80;60.20;;;;;;5017136;28;19909;-85
2022/09/14 00:36:22;;;;;;;;;;;21.80;60.20;;;;;;5016673;28;20000;-84
2022/09/14 00:38:48;;;;;;;;;;;21.80;60.20;;;;;;5034435;28;19905;-84
2022/09/14 00:41:15;;;;;;;;;;;21.80;60.20;;;;;;5033585;28;19943;-84
2022/09/14 00:44:00;;;;;;;;;;;21.70;60.20;;;;;;5000561;28;19912;-85
2022/09/14 00:46:27;;;;;;;;;;;21.70;60.20;;;;;;5000363;28;19909;-85
2022/09/14 00:48:54;;;;;;;;;;;21.70;60.20;;;;;;5000297;28;20361;-84
2022/09/14 00:51:20;;;;;;;;;;;21.70;60.20;;;;;;5034107;28;20253;-84
2022/09/14 00:53:46;;;;;;;;;;;21.70;60.20;;;;;;5034438;28;19909;-84
2022/09/14 00:56:13;;;;;;;;;;;21.70;60.20;;;;;;5033890;28;20353;-83
2022/09/14 00:58:39;;;;;;;;;;;21.70;60.20;;;;;;5001094;28;20332;-85
2022/09/14 01:01:05;;;;;;;;;;;21.60;60.10;;;;;;5017151;28;19909;-83
2022/09/14 01:03:30;;;;;;;;;;;21.60;60.20;;;;;;5000507;28;19916;-85
2022/09/14 01:06:08;;;;;;;;;;;21.60;60.20;;;;;;5016855;28;19920;-85
2022/09/14 01:08:40;;;;;;;;;;;21.60;60.20;;;;;;5016924;28;20404;-85
2022/09/14 01:11:15;;;;;;;;;;;21.60;60.20;;;;;;5000443;28;20000;-84
2022/09/14 01:14:05;;;;;;;;;;;21.60;60.20;;;;;;5033999;28;19913;-84
2022/09/14 01:16:43;;;;;;;;;;;21.50;60.20;;;;;;5034690;28;19913;-84
2022/09/14 01:19:23;;;;;;;;;;;21.50;60.20;;;;;;5034853;28;19916;-84
2022/09/14 01:21:51;;;;;;;;;;;21.50;60.20;;;;;;5015884;28;19955;-84
2022/09/14 01:24:24;;;;;;;;;;;21.50;60.30;;;;;;5016476;28;19992;-84
2022/09/14 01:26:58;;;;;;;;;;;21.50;60.30;;;;;;5037569;28;19999;-84
2022/09/14 01:29:24;;;;;;;;;;;21.50;60.30;;;;;;5004483;28;19909;-84
2022/09/14 01:31:54;;;;;;;;;;;21.50;60.30;;;;;;5004186;28;20380;-83
2022/09/14 01:34:29;;;;;;;;;;;21.50;60.30;;;;;;5036543;28;19914;-84
2022/09/14 01:36:58;;;;;;;;;;;21.40;60.20;;;;;;5020930;28;19969;-84
2022/09/14 01:39:23;;;;;;;;;;;21.40;60.90;;;;;;5020546;28;19995;-84
2022/09/14 01:41:51;;;;;;;;;;;21.40;60.30;;;;;;5020408;28;20355;-85
2022/09/14 01:44:30;;;;;;;;;;;21.40;60.30;;;;;;5019918;28;19905;-84
2022/09/14 01:47:00;;;;;;;;;;;21.40;60.30;;;;;;5020135;28;19915;-83
2022/09/14 01:49:36;;;;;;;;;;;21.40;60.30;;;;;;5037428;28;19909;-84
2022/09/14 01:52:15;;;;;;;;;;;21.30;60.20;;;;;;5020932;28;19912;-86
2022/09/14 01:54:46;;;;;;;;;;;21.30;60.30;;;;;;5037647;28;19920;-84
2022/09/14 01:57:12;;;;;;;;;;;21.30;60.20;;;;;;5003572;28;19917;-85
2022/09/14 01:59:40;;;;;;;;;;;21.30;60.30;;;;;;5020100;28;20395;-84
2022/09/14 02:02:10;;;;;;;;;;;21.30;60.30;;;;;;5003602;28;19909;-85
2022/09/14 02:04:41;;;;;;;;;;;21.30;60.30;;;;;;5003500;28;19905;-85
2022/09/14 02:07:07;;;;;;;;;;;21.20;60.20;;;;;;5019765;28;19909;-84
2022/09/14 02:09:32;;;;;;;;;;;21.20;60.30;;;;;;5019680;28;19917;-85
2022/09/14 02:11:59;;;;;;;;;;;21.20;60.30;;;;;;5003267;28;20357;-84
2022/09/14 02:14:25;;;;;;;;;;;21.20;60.30;;;;;;5003705;28;19913;-83
2022/09/14 02:16:51;;;;;;;;;;;21.20;60.30;;;;;;5035937;28;19956;-84
2022/09/14 02:19:17;;;;;;;;;;;21.20;60.30;;;;;;5003349;28;19960;-84
2022/09/14 02:21:43;;;;;;;;;;;21.20;60.30;;;;;;5019680;28;19967;-84
2022/09/14 02:24:09;;;;;;;;;;;21.20;60.30;;;;;;5003222;28;19916;-84
2022/09/14 02:26:35;;;;;;;;;;;21.20;60.30;;;;;;4987246;28;20039;-84
2022/09/14 02:29:01;;;;;;;;;;;21.10;60.30;;;;;;5019221;28;19988;-85
2022/09/14 02:31:45;;;;;;;;;;;21.10;60.30;;;;;;5019433;28;19919;-85
2022/09/14 02:34:14;;;;;;;;;;;21.10;60.30;;;;;;5019401;28;19913;-84
2022/09/14 02:36:48;;;;;;;;;;;21.10;60.30;;;;;;5035990;28;19913;-84
2022/09/14 02:39:32;;;;;;;;;;;21.10;60.30;;;;;;5018719;28;20003;-84
2022/09/14 02:42:01;;;;;;;;;;;21.10;60.40;;;;;;5018910;28;19909;-84
2022/09/14 02:44:33;;;;;;;;;;;21.00;60.30;;;;;;5003205;28;19944;-84
2022/09/14 02:47:02;;;;;;;;;;;21.00;60.30;;;;;;5018995;28;19909;-85
2022/09/14 02:49:47;;;;;;;;;;;21.00;60.30;;;;;;5018808;28;19931;-85
2022/09/14 02:52:13;;;;;;;;;;;21.00;60.30;;;;;;5018859;28;20305;-85
2022/09/14 02:54:42;;;;;;;;;;;21.00;60.30;;;;;;5018617;28;19955;-84
2022/09/14 02:57:08;;;;;;;;;;;21.00;60.40;;;;;;5018713;28;19966;-84
2022/09/14 02:59:34;;;;;;;;;;;21.00;60.40;;;;;;5036115;28;19909;-84
2022/09/14 03:02:00;;;;;;;;;;;20.90;60.30;;;;;;5051836;28;19964;-84
2022/09/14 03:04:26;;;;;;;;;;;21.00;60.40;;;;;;5002185;28;19909;-84
2022/09/14 03:06:51;;;;;;;;;;;20.90;60.40;;;;;;5001742;28;20091;-84
2022/09/14 03:09:17;;;;;;;;;;;20.90;60.40;;;;;;5002277;28;20347;-84
2022/09/14 03:11:42;;;;;;;;;;;20.90;60.40;;;;;;5035769;28;19913;-85
2022/09/14 03:14:09;;;;;;;;;;;20.90;60.40;;;;;;5002303;28;19909;-84
2022/09/14 03:16:35;;;;;;;;;;;20.90;60.40;;;;;;5002230;28;19920;-84
2022/09/14 03:19:01;;;;;;;;;;;20.90;60.40;;;;;;5017939;28;19971;-84
2022/09/14 03:21:26;;;;;;;;;;;20.90;60.50;;;;;;5001934;28;19913;-84
2022/09/14 03:23:54;;;;;;;;;;;20.90;60.50;;;;;;5018339;28;20277;-84
2022/09/14 03:26:20;;;;;;;;;;;20.80;60.40;;;;;;5001702;28;20392;-84
2022/09/14 03:28:50;;;;;;;;;;;20.80;60.50;;;;;;5017884;28;20349;-85
2022/09/14 03:31:16;;;;;;;;;;;20.80;60.50;;;;;;5018151;28;19912;-84
2022/09/14 03:33:41;;;;;;;;;;;20.80;60.50;;;;;;5002066;28;19913;-85
2022/09/14 03:36:11;;;;;;;;;;;20.80;60.50;;;;;;5002695;28;19951;-84
2022/09/14 03:38:37;;;;;;;;;;;20.80;60.60;;;;;;5036071;28;19909;-84
2022/09/14 03:41:09;;;;;;;;;;;20.80;60.60;;;;;;5018059;28;19905;-84
2022/09/14 03:43:34;;;;;;;;;;;20.80;60.60;;;;;;5002061;28;19956;-85
2022/09/14 03:46:07;;;;;;;;;;;20.70;60.60;;;;;;5017357;28;19913;-85
2022/09/14 03:48:32;;;;;;;;;;;20.70;60.60;;;;;;5035748;28;19920;-84
2022/09/14 03:51:02;;;;;;;;;;;20.70;60.70;;;;;;5017898;28;20229;-83
2022/09/14 03:53:28;;;;;;;;;;;20.70;60.70;;;;;;5017582;28;20003;-84
2022/09/14 03:55:53;;;;;;;;;;;20.70;60.70;;;;;;5001659;28;20003;-84
2022/09/14 03:58:19;;;;;;;;;;;20.70;60.70;;;;;;5018323;28;19913;-84
2022/09/14 04:00:44;;;;;;;;;;;20.60;60.70;;;;;;5017619;28;20266;-84
2022/09/14 04:03:10;;;;;;;;;;;20.60;60.70;;;;;;5017625;28;20359;-84
2022/09/14 04:05:36;;;;;;;;;;;20.60;60.70;;;;;;5017608;28;19905;-85
2022/09/14 04:08:01;;;;;;;;;;;20.60;60.80;;;;;;5000695;28;20267;-84
2022/09/14 04:10:27;;;;;;;;;;;20.60;60.80;;;;;;5017882;28;20324;-84
2022/09/14 04:12:53;;;;;;;;;;;20.60;60.80;;;;;;5000856;28;19936;-84
2022/09/14 04:15:19;;;;;;;;;;;20.50;60.80;;;;;;5000766;28;19917;-85
2022/09/14 04:17:44;;;;;;;;;;;20.50;60.80;;;;;;5050290;28;19913;-84
2022/09/14 04:20:10;;;;;;;;;;;20.50;60.80;;;;;;5000744;28;19910;-84
2022/09/14 04:22:36;;;;;;;;;;;20.50;60.80;;;;;;5034766;28;19913;-85
2022/09/14 04:25:01;;;;;;;;;;;20.50;60.90;;;;;;5000830;28;19979;-85
2022/09/14 04:27:28;;;;;;;;;;;20.50;60.90;;;;;;5050026;28;19963;-85
2022/09/14 04:29:54;;;;;;;;;;;20.50;60.90;;;;;;5017100;28;19984;-84
2022/09/14 04:32:19;;;;;;;;;;;20.50;61.00;;;;;;5050105;28;20327;-84
2022/09/14 04:34:47;;;;;;;;;;;20.50;61.00;;;;;;5000571;28;19967;-84
2022/09/14 04:37:12;;;;;;;;;;;20.40;61.00;;;;;;5017229;28;19913;-84
2022/09/14 04:39:38;;;;;;;;;;;20.40;61.00;;;;;;5034513;28;20373;-83
2022/09/14 04:42:04;;;;;;;;;;;20.50;61.10;;;;;;5000104;28;20008;-84
2022/09/14 04:44:29;;;;;;;;;;;20.40;61.10;;;;;;5017693;28;19917;-85
2022/09/14 04:46:55;;;;;;;;;;;20.40;61.10;;;;;;5000350;28;19910;-84
2022/09/14 04:49:21;;;;;;;;;;;20.40;61.10;;;;;;5034627;28;19923;-84
2022/09/14 04:51:46;;;;;;;;;;;20.40;61.20;;;;;;5017011;28;19909;-84
2022/09/14 04:54:13;;;;;;;;;;;20.40;61.20;;;;;;5000668;28;19964;-85
2022/09/14 04:56:39;;;;;;;;;;;20.40;61.20;;;;;;5000364;28;19955;-84
2022/09/14 04:59:05;;;;;;;;;;;20.30;61.20;;;;;;5017010;28;19909;-85
2022/09/14 05:01:32;;;;;;;;;;;20.30;61.20;;;;;;5005499;28;20300;-83
2022/09/14 05:03:58;;;;;;;;;;;20.30;61.20;;;;;;5023380;28;19909;-84
2022/09/14 05:06:25;;;;;;;;;;;20.30;61.20;;;;;;5040753;28;19956;-84
2022/09/14 05:08:51;;;;;;;;;;;20.30;61.30;;;;;;5041349;28;19917;-84
2022/09/14 05:11:18;;;;;;;;;;;20.30;61.30;;;;;;5023269;28;19913;-84
2022/09/14 05:13:43;;;;;;;;;;;20.30;61.30;;;;;;5056484;28;19920;-85
2022/09/14 05:16:13;;;;;;;;;;;20.30;61.30;;;;;;5022967;28;19995;-84
2022/09/14 05:18:38;;;;;;;;;;;20.30;61.40;;;;;;5041139;28;19909;-85
2022/09/14 05:21:05;;;;;;;;;;;20.20;61.40;;;;;;5056575;28;19919;-84
2022/09/14 05:23:31;;;;;;;;;;;20.20;61.40;;;;;;5039794;28;20437;-83
2022/09/14 05:25:57;;;;;;;;;;;20.20;61.40;;;;;;5023146;28;19960;-85
2022/09/14 05:28:23;;;;;;;;;;;20.20;61.40;;;;;;5023150;28;19913;-84
2022/09/14 05:30:48;;;;;;;;;;;20.20;61.50;;;;;;5023460;28;19905;-84
2022/09/14 05:33:14;;;;;;;;;;;20.20;61.50;;;;;;5039223;28;20404;-85
2022/09/14 05:35:40;;;;;;;;;;;20.20;61.50;;;;;;5023147;28;19909;-84
2022/09/14 05:38:05;;;;;;;;;;;20.10;61.50;;;;;;5022991;28;20016;-85
2022/09/14 05:40:31;;;;;;;;;;;20.10;61.50;;;;;;5040513;28;19949;-84
2022/09/14 05:42:56;;;;;;;;;;;20.10;61.50;;;;;;5022924;28;19913;-85
2022/09/14 05:45:22;;;;;;;;;;;20.10;61.60;;;;;;5039478;28;20385;-83
2022/09/14 05:47:48;;;;;;;;;;;20.10;61.60;;;;;;5039511;28;19913;-86
2022/09/14 05:50:15;;;;;;;;;;;20.10;61.60;;;;;;5039285;28;20332;-87
2022/09/14 05:52:40;;;;;;;;;;;20.10;61.60;;;;;;5023525;28;19913;-86
2022/09/14 05:55:06;;;;;;;;;;;20.10;61.70;;;;;;5039599;28;20273;-87
2022/09/14 05:57:32;;;;;;;;;;;20.10;61.70;;;;;;5023326;28;20341;-85
2022/09/14 05:59:58;;;;;;;;;;;20.10;61.70;;;;;;5022763;28;19928;-84
2022/09/14 06:02:23;;;;;;;;;;;20.10;61.70;;;;;;5038920;28;19920;-83
2022/09/14 06:04:49;;;;;;;;;;;20.10;61.70;;;;;;5039067;28;19920;-83
2022/09/14 06:07:15;;;;;;;;;;;20.10;61.80;;;;;;5022109;28;19909;-85
2022/09/14 06:09:41;;;;;;;;;;;20.00;61.70;;;;;;5038752;28;19955;-82
2022/09/14 06:12:07;;;;;;;;;;;20.00;61.70;;;;;;5019712;28;20380;-85
2022/09/14 06:14:33;;;;;;;;;;;20.00;61.80;;;;;;5019436;28;19913;-84
2022/09/14 06:16:59;;;;;;;;;;;20.00;61.80;;;;;;5036874;28;19916;-85
2022/09/14 06:19:24;;;;;;;;;;;20.00;61.90;;;;;;5036069;28;19909;-84
2022/09/14 06:21:50;;;;;;;;;;;20.00;61.90;;;;;;5035749;28;19948;-83
2022/09/14 06:24:16;;;;;;;;;;;20.00;61.90;;;;;;5018857;28;19909;-82
2022/09/14 06:26:41;;;;;;;;;;;20.00;61.90;;;;;;5019211;28;19916;-83
2022/09/14 06:29:07;;;;;;;;;;;19.90;61.90;;;;;;5019503;28;19909;-83
2022/09/14 06:31:33;;;;;;;;;;;20.00;62.00;;;;;;5019273;28;19913;-87
2022/09/14 06:33:58;;;;;;;;;;;19.90;61.90;;;;;;5035863;28;19928;-85
2022/09/14 06:36:25;;;;;;;;;;;19.90;61.90;;;;;;5036175;28;19912;-85
2022/09/14 06:38:51;;;;;;;;;;;19.90;62.00;;;;;;5035482;28;19909;-83
2022/09/14 06:41:21;;;;;;;;;;;19.90;62.00;;;;;;5035560;28;19912;-84
2022/09/14 06:43:47;;;;;;;;;;;19.90;62.00;;;;;;5051706;28;19909;-83
2022/09/14 06:46:15;;;;;;;;;;;19.90;62.10;;;;;;5035271;28;19909;-85
2022/09/14 06:48:43;;;;;;;;;;;19.90;62.10;;;;;;5018917;28;20003;-85
2022/09/14 06:51:11;;;;;;;;;;;19.90;62.10;;;;;;5019430;28;19905;-84
2022/09/14 06:53:37;;;;;;;;;;;19.90;62.20;;;;;;5035719;28;20338;-85
2022/09/14 06:56:03;;;;;;;;;;;19.90;62.20;;;;;;5018720;28;19911;-82
2022/09/14 06:58:28;;;;;;;;;;;19.90;62.20;;;;;;5018775;28;19959;-85
2022/09/14 07:00:54;;;;;;;;;;;19.90;62.20;;;;;;5035020;28;19909;-87
2022/09/14 07:03:19;;;;;;;;;;;19.90;62.20;;;;;;5019008;28;19920;-85
2022/09/14 07:05:45;;;;;;;;;;;19.80;62.20;;;;;;5035011;28;19909;-86
2022/09/14 07:08:11;;;;;;;;;;;19.90;62.30;;;;;;5034545;28;20305;-84
2022/09/14 07:10:37;;;;;;;;;;;19.80;62.20;;;;;;5051549;28;19909;-85
2022/09/14 07:13:03;;;;;;;;;;;19.80;62.20;;;;;;5018302;28;19920;-85
2022/09/14 07:15:28;;;;;;;;;;;19.80;62.20;;;;;;5018860;28;19916;-84
2022/09/14 07:17:54;;;;;;;;;;;19.80;62.20;;;;;;5050921;28;20373;-84
2022/09/14 07:20:23;;;;;;;;;;;19.80;62.20;;;;;;5034428;28;19947;-84
2022/09/14 07:22:48;;;;;;;;;;;19.80;62.20;;;;;;5034624;28;19909;-83
2022/09/14 07:25:14;;;;;;;;;;;19.80;62.20;;;;;;5034946;28;19909;-84
2022/09/14 07:27:39;;;;;;;;;;;19.80;62.30;;;;;;5035259;28;20350;-84
2022/09/14 07:30:05;;;;;;;;;;;19.80;62.30;;;;;;5018449;28;19909;-84
2022/09/14 07:32:31;;;;;;;;;;;19.80;62.30;;;;;;5018243;28;19913;-83
2022/09/14 07:34:57;;;;;;;;;;;19.80;62.30;;;;;;5034581;28;19949;-84
2022/09/14 07:37:22;;;;;;;;;;;19.80;62.40;;;;;;5017689;28;20450;-85
2022/09/14 07:39:48;;;;;;;;;;;19.80;62.30;;;;;;5017689;28;19996;-85
2022/09/14 07:42:14;;;;;;;;;;;19.80;62.40;;;;;;5034212;28;19920;-82
2022/09/14 07:44:39;;;;;;;;;;;19.80;62.40;;;;;;5033978;28;19976;-82
2022/09/14 07:47:05;;;;;;;;;;;19.80;62.40;;;;;;5033799;28;19913;-83
2022/09/14 07:49:31;;;;;;;;;;;19.80;62.40;;;;;;5050428;28;19912;-83
2022/09/14 07:51:57;;;;;;;;;;;19.70;62.40;;;;;;5034249;28;20277;-82
2022/09/14 07:54:22;;;;;;;;;;;19.80;62.40;;;;;;5033936;28;19917;-83
2022/09/14 07:56:49;;;;;;;;;;;19.80;62.50;;;;;;5034127;28;19995;-84
2022/09/14 07:59:15;;;;;;;;;;;19.80;62.50;;;;;;5017073;28;19987;-82
2022/09/14 08:01:40;;;;;;;;;;;19.80;62.50;;;;;;5035134;28;19951;-87
2022/09/14 08:04:08;;;;;;;;;;;19.80;62.50;;;;;;5018022;28;19913;-83
2022/09/14 08:06:34;;;;;;;;;;;19.70;62.50;;;;;;5050242;28;20003;-85
2022/09/14 08:08:59;;;;;;;;;;;19.70;62.50;;;;;;5017654;28;19963;-83
2022/09/14 08:11:25;;;;;;;;;;;19.80;62.60;;;;;;5035383;28;19956;-84
2022/09/14 08:13:57;;;;;;;;;;;19.80;62.60;;;;;;5035009;28;19905;-83
2022/09/14 08:16:24;;;;;;;;;;;19.80;62.60;;;;;;5009044;28;19909;-84
2022/09/14 08:18:54;;;;;;;;;;;19.70;62.60;;;;;;5034734;28;19905;-82
2022/09/14 08:21:20;;;;;;;;;;;19.70;62.60;;;;;;5035253;28;19909;-83
2022/09/14 08:23:45;;;;;;;;;;;19.80;62.70;;;;;;5034177;28;19988;-83
2022/09/14 08:26:12;;;;;;;;;;;19.70;62.60;;;;;;5017191;28;19984;-82
2022/09/14 08:28:38;;;;;;;;;;;19.80;62.70;;;;;;5017245;28;20266;-83
2022/09/14 08:31:05;;;;;;;;;;;19.70;62.60;;;;;;5017402;28;19909;-83
2022/09/14 08:33:31;;;;;;;;;;;19.70;62.60;;;;;;5016811;28;19923;-84
2022/09/14 08:35:57;;;;;;;;;;;19.70;62.60;;;;;;5033445;28;20043;-83
2022/09/14 08:38:23;;;;;;;;;;;19.70;62.60;;;;;;5034297;28;20306;-83
2022/09/14 08:40:50;;;;;;;;;;;19.70;62.60;;;;;;5000786;28;20334;-83
2022/09/14 08:43:17;;;;;;;;;;;19.80;62.70;;;;;;5034305;28;19932;-84
2022/09/14 08:45:43;;;;;;;;;;;19.80;62.70;;;;;;5017017;28;19909;-83
2022/09/14 08:48:14;;;;;;;;;;;19.70;62.60;;;;;;5034550;28;19955;-83
2022/09/14 08:50:40;;;;;;;;;;;19.70;62.60;;;;;;5034527;28;19909;-84
2022/09/14 08:53:07;;;;;;;;;;;19.80;62.70;;;;;;5017360;28;19909;-84
2022/09/14 08:55:44;;;;;;;;;;;19.70;62.70;;;;;;5034149;28;19921;-84
2022/09/14 08:58:19;;;;;;;;;;;19.70;62.70;;;;;;5034140;28;20286;-83
2022/09/14 09:00:51;;;;;;;;;;;19.70;62.70;;;;;;5034300;28;19909;-83
2022/09/14 09:03:22;;;;;;;;;;;19.70;62.70;;;;;;5034171;28;19909;-85
2022/09/14 09:05:53;;;;;;;;;;;19.70;62.70;;;;;;5034177;28;19979;-82
2022/09/14 09:08:37;;;;;;;;;;;19.80;62.80;;;;;;5016032;28;20003;-83
2022/09/14 09:11:06;;;;;;;;;;;19.70;62.70;;;;;;5034049;28;19947;-82
2022/09/14 09:13:34;;;;;;;;;;;19.70;62.70;;;;;;5033997;28;19912;-83
2022/09/14 09:16:01;;;;;;;;;;;19.70;62.80;;;;;;5016627;28;19917;-82
2022/09/14 09:18:41;;;;;;;;;;;19.70;62.80;;;;;;5033960;28;19912;-83
2022/09/14 09:21:06;;;;;;;;;;;19.70;62.80;;;;;;5016802;28;19909;-85
2022/09/14 09:23:32;;;;;;;;;;;19.70;62.80;;;;;;5034180;28;19924;-84
2022/09/14 09:26:01;;;;;;;;;;;19.70;62.80;;;;;;5016643;28;19983;-83
2022/09/14 09:28:27;;;;;;;;;;;19.70;62.80;;;;;;5034203;28;20312;-85
2022/09/14 09:30:53;;;;;;;;;;;19.70;62.90;;;;;;5033730;28;19909;-84
2022/09/14 09:33:26;;;;;;;;;;;19.70;62.90;;;;;;5016364;28;19912;-83
2022/09/14 09:36:06;;;;;;;;;;;19.70;62.90;;;;;;5034401;28;19939;-83
2022/09/14 09:38:32;;;;;;;;;;;19.70;62.90;;;;;;5016169;28;20361;-84
2022/09/14 09:41:11;;;;;;;;;;;19.70;62.90;;;;;;5000339;28;19913;-84
2022/09/14 09:43:55;;;;;;;;;;;19.70;62.90;;;;;;4999793;28;19932;-84
2022/09/14 09:46:21;;;;;;;;;;;19.80;62.90;;;;;;5017053;28;19960;-83
2022/09/14 09:48:47;;;;;;;;;;;19.80;62.90;;;;;;5019633;28;20371;-84
2022/09/14 09:51:12;;;;;;;;;;;19.80;63.00;;;;;;5036099;28;20361;-84
2022/09/14 09:53:49;;;;;;;;;;;19.80;63.00;;;;;;5002976;28;20273;-84
2022/09/14 09:56:19;;;;;;;;;;;19.80;63.00;;;;;;5037143;28;19968;-83
2022/09/14 09:58:50;;;;;;;;;;;19.80;63.00;;;;;;5019403;28;19909;-86
2022/09/14 10:01:19;;;;;;;;;;;19.80;63.00;;;;;;5020309;28;19971;-84
2022/09/14 10:03:58;;;;;;;;;;;19.80;63.00;;;;;;5037203;28;19928;-86
2022/09/14 10:06:23;;;;;;;;;;;19.80;63.00;;;;;;5020027;28;19932;-84
2022/09/14 10:08:49;;;;;;;;;;;19.80;63.00;;;;;;5020034;28;19921;-86
2022/09/14 10:11:32;;;;;;;;;;;19.80;63.00;;;;;;5020175;28;19957;-87
2022/09/14 10:13:58;;;;;;;;;;;19.80;63.00;;;;;;5036262;28;19912;-87
2022/09/14 10:16:25;;;;;;;;;;;19.80;63.00;;;;;;5019907;28;19909;-86
2022/09/14 10:18:51;;;;;;;;;;;19.80;63.00;;;;;;5003357;28;19917;-86
2022/09/14 10:21:18;;;;;;;;;;;19.80;63.00;;;;;;5037226;28;19944;-86
2022/09/14 10:23:44;;;;;;;;;;;19.80;63.00;;;;;;5003660;28;20372;-86
2022/09/14 10:26:13;;;;;;;;;;;19.80;63.00;;;;;;5019775;28;19913;-88
2022/09/14 10:28:39;;;;;;;;;;;19.80;63.00;;;;;;5003494;28;19909;-87
2022/09/14 10:31:14;;;;;;;;;;;19.80;63.00;;;;;;5019964;28;20334;-87
2022/09/14 10:33:40;;;;;;;;;;;19.80;63.10;;;;;;5003229;28;19916;-87
2022/09/14 10:36:05;;;;;;;;;;;19.80;63.00;;;;;;5019586;28;20384;-87
2022/09/14 10:38:42;;;;;;;;;;;19.90;63.10;;;;;;5019568;28;19908;-87
2022/09/14 10:41:19;;;;;;;;;;;19.90;63.10;;;;;;5036264;28;19975;-86
2022/09/14 10:44:04;;;;;;;;;;;19.90;63.10;;;;;;5019346;28;20320;-86
2022/09/14 10:46:35;;;;;;;;;;;19.90;63.10;;;;;;5002841;28;19979;-86
2022/09/14 10:49:01;;;;;;;;;;;19.90;63.20;;;;;;5003454;28;19916;-85
2022/09/14 10:51:36;;;;;;;;;;;19.90;63.10;;;;;;5018923;28;19909;-85
2022/09/14 10:54:04;;;;;;;;;;;19.90;63.10;;;;;;5036860;28;19909;-86
2022/09/14 10:56:49;;;;;;;;;;;19.90;63.10;;;;;;5019107;28;19955;-86
2022/09/14 10:59:30;;;;;;;;;;;19.90;63.10;;;;;;5035910;28;19909;-86
2022/09/14 11:01:56;;;;;;;;;;;19.90;63.10;;;;;;5019090;28;19916;-86
2022/09/14 11:04:21;;;;;;;;;;;19.90;63.20;;;;;;5003226;28;19909;-86
2022/09/14 11:06:53;;;;;;;;;;;19.90;63.10;;;;;;5036258;28;19908;-86
2022/09/14 11:09:25;;;;;;;;;;;19.90;63.20;;;;;;5018910;28;20345;-86
2022/09/14 11:11:55;;;;;;;;;;;19.90;63.10;;;;;;5036498;28;20349;-85
2022/09/14 11:14:27;;;;;;;;;;;19.90;63.10;;;;;;5036270;28;19920;-85
2022/09/14 11:17:09;;;;;;;;;;;20.00;63.90;;;;;;5002243;28;19967;-85
2022/09/14 11:19:52;;;;;;;;;;;20.00;63.20;;;;;;5018823;28;19936;-86
2022/09/14 11:22:39;;;;;;;;;;;20.00;63.20;;;;;;5002343;28;19909;-86
2022/09/14 11:25:11;;;;;;;;;;;20.00;63.60;;;;;;5018602;28;19918;-85
2022/09/14 11:27:43;;;;;;;;;;;20.00;63.20;;;;;;5018425;28;19913;-85
2022/09/14 11:30:14;;;;;;;;;;;20.00;63.20;;;;;;5018783;28;19941;-86
2022/09/14 11:33:00;;;;;;;;;;;20.00;63.20;;;;;;5018875;28;19909;-86
2022/09/14 11:35:44;;;;;;;;;;;20.00;63.20;;;;;;5035486;28;20357;-86
2022/09/14 11:38:13;;;;;;;;;;;20.00;63.20;;;;;;5035064;28;19909;-86
2022/09/14 11:40:42;;;;;;;;;;;20.00;63.20;;;;;;5017878;28;20309;-86
2022/09/14 11:43:14;;;;;;;;;;;20.00;63.20;;;;;;5035193;28;19909;-85
2022/09/14 11:45:47;;;;;;;;;;;20.10;63.30;;;;;;5018308;28;19909;-84
2022/09/14 11:48:21;;;;;;;;;;;20.10;63.30;;;;;;5017667;28;19913;-84
2022/09/14 11:50:50;;;;;;;;;;;20.10;63.20;;;;;;5018303;28;19909;-84
2022/09/14 11:53:17;;;;;;;;;;;20.10;63.20;;;;;;5034808;28;20368;-86
2022/09/14 11:55:44;;;;;;;;;;;20.10;63.20;;;;;;5035361;28;19920;-88
2022/09/14 11:58:21;;;;;;;;;;;20.10;63.20;;;;;;5018055;28;19945;-85
2022/09/14 12:00:50;;;;;;;;;;;20.10;63.20;;;;;;5017783;28;19909;-85
2022/09/14 12:03:19;;;;;;;;;;;20.10;63.20;;;;;;5034882;28;19905;-82
2022/09/14 12:05:45;;;;;;;;;;;20.10;63.20;;;;;;5017684;28;20456;-84
2022/09/14 12:08:35;;;;;;;;;;;20.10;63.20;;;;;;5016888;28;19921;-82
2022/09/14 12:11:06;;;;;;;;;;;20.10;63.20;;;;;;5016733;28;19909;-84
2022/09/14 12:13:33;;;;;;;;;;;20.10;63.20;;;;;;5017886;28;19932;-86
2022/09/14 12:16:06;;;;;;;;;;;20.10;63.20;;;;;;5035223;28;19917;-86
2022/09/14 12:18:34;;;;;;;;;;;20.20;63.20;;;;;;5017623;28;19909;-87
2022/09/14 12:21:01;;;;;;;;;;;20.20;63.20;;;;;;5017752;28;19990;-88
2022/09/14 12:23:32;;;;;;;;;;;20.20;63.20;;;;;;5034782;28;19980;-84
2022/09/14 12:26:04;;;;;;;;;;;20.20;63.20;;;;;;5016924;28;19932;-83
2022/09/14 12:28:39;;;;;;;;;;;20.20;63.20;;;;;;5016988;28;19913;-83
2022/09/14 12:31:07;;;;;;;;;;;20.20;63.10;;;;;;5001030;28;20344;-84
2022/09/14 12:33:33;;;;;;;;;;;20.20;63.10;;;;;;5000746;28;20396;-86
2022/09/14 12:36:05;;;;;;;;;;;20.20;63.10;;;;;;5016574;28;19917;-82
2022/09/14 12:38:30;;;;;;;;;;;20.30;63.20;;;;;;5034713;28;19915;-82
2022/09/14 12:40:57;;;;;;;;;;;20.30;63.10;;;;;;5033615;28;19905;-80
2022/09/14 12:43:32;;;;;;;;;;;20.30;63.20;;;;;;5016046;28;19919;-83
2022/09/14 12:46:02;;;;;;;;;;;20.30;63.10;;;;;;5016183;28;19909;-84
2022/09/14 12:48:46;;;;;;;;;;;20.30;63.10;;;;;;5016920;28;19959;-82
2022/09/14 12:51:14;;;;;;;;;;;20.30;63.10;;;;;;5049935;28;19959;-83
2022/09/14 12:53:42;;;;;;;;;;;20.40;63.20;;;;;;5016889;28;20323;-82
2022/09/14 12:56:14;;;;;;;;;;;20.40;63.10;;;;;;5015984;28;19917;-86
2022/09/14 12:59:01;;;;;;;;;;;20.40;63.10;;;;;;5000038;28;20438;-83
2022/09/14 13:01:36;;;;;;;;;;;20.40;63.10;;;;;;5034096;28;19955;-83
2022/09/14 13:04:03;;;;;;;;;;;20.40;63.10;;;;;;4999704;28;20345;-83
2022/09/14 13:06:33;;;;;;;;;;;20.50;63.10;;;;;;5033512;28;19909;-83
2022/09/14 13:09:00;;;;;;;;;;;20.50;63.10;;;;;;5015682;28;19917;-84
2022/09/14 13:11:34;;;;;;;;;;;20.50;63.10;;;;;;5049111;28;19948;-82
2022/09/14 13:14:00;;;;;;;;;;;20.50;63.10;;;;;;5033917;28;19909;-83
2022/09/14 13:16:30;;;;;;;;;;;20.50;63.00;;;;;;5033689;28;20341;-82
2022/09/14 13:19:00;;;;;;;;;;;20.50;63.00;;;;;;5033726;28;20371;-83
2022/09/14 13:21:26;;;;;;;;;;;20.60;63.00;;;;;;5016880;28;19913;-83
2022/09/14 13:23:51;;;;;;;;;;;20.60;63.00;;;;;;5003619;28;20463;-84
2022/09/14 13:26:19;;;;;;;;;;;20.60;63.00;;;;;;5003615;28;19908;-84
2022/09/14 13:28:45;;;;;;;;;;;20.60;62.90;;;;;;5003635;28;20272;-84
2022/09/14 13:31:13;;;;;;;;;;;20.70;63.00;;;;;;5020015;28;19943;-82
2022/09/14 13:33:45;;;;;;;;;;;20.70;63.00;;;;;;5037183;28;20409;-83
2022/09/14 13:36:15;;;;;;;;;;;20.70;62.90;;;;;;5019849;28;19917;-82
2022/09/14 13:38:41;;;;;;;;;;;20.70;62.90;;;;;;5019653;28;19912;-82
2022/09/14 13:41:12;;;;;;;;;;;20.70;62.90;;;;;;4986963;28;19909;-84
2022/09/14 13:43:39;;;;;;;;;;;20.80;62.90;;;;;;5037308;28;19935;-83
2022/09/14 13:46:08;;;;;;;;;;;20.80;62.90;;;;;;5019298;28;19905;-83
2022/09/14 13:48:36;;;;;;;;;;;20.80;62.80;;;;;;5003254;28;19935;-82
2022/09/14 13:51:03;;;;;;;;;;;20.80;62.80;;;;;;5002909;28;19909;-83
2022/09/14 13:53:41;;;;;;;;;;;20.80;62.70;;;;;;5019549;28;19999;-82
2022/09/14 13:56:27;;;;;;;;;;;20.80;62.70;;;;;;5019170;28;19923;-85
2022/09/14 13:59:08;;;;;;;;;;;20.90;62.80;;;;;;5035415;28;19913;-84
2022/09/14 14:01:36;;;;;;;;;;;20.90;62.80;;;;;;5037398;28;19948;-82
2022/09/14 14:04:02;;;;;;;;;;;20.90;62.80;;;;;;5019227;28;20087;-86
2022/09/14 14:06:33;;;;;;;;;;;21.00;62.80;;;;;;5018891;28;19913;-84
2022/09/14 14:09:00;;;;;;;;;;;21.00;62.80;;;;;;5018519;28;19924;-82
2022/09/14 14:11:36;;;;;;;;;;;21.00;62.80;;;;;;5036825;28;19909;-84
2022/09/14 14:14:16;;;;;;;;;;;21.00;62.70;;;;;;5018822;28;19910;-82
2022/09/14 14:17:00;;;;;;;;;;;21.10;62.70;;;;;;5036690;28;19963;-82
2022/09/14 14:19:27;;;;;;;;;;;21.10;62.70;;;;;;5018987;28;20341;-85
2022/09/14 14:22:13;;;;;;;;;;;21.10;62.60;;;;;;5018573;28;19947;-84
2022/09/14 14:24:43;;;;;;;;;;;21.10;62.60;;;;;;5025811;28;19909;-82
2022/09/14 14:27:21;;;;;;;;;;;21.10;62.60;;;;;;5002686;28;19909;-82