Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:21:02;;;;;;;3.22;1.40;;;3.00;91.60;;;;;;4997889;28;20045;-82
2022/02/10 00:36:44;;;;;;;2.80;1.33;;;2.80;91.80;;;;;;5059799;28;20105;-82
2022/02/10 00:39:46;;;;;;;2.22;1.30;;;2.80;91.90;;;;;;5041794;28;20025;-83
2022/02/10 00:41:56;;;;;;;1.60;1.02;;;2.80;91.90;;;;;;5058528;28;20063;-80
2022/02/10 00:44:35;;;;;;;1.90;1.15;;;2.80;92.00;;;;;;5059757;23;20038;-83
2022/02/10 00:47:01;;;;;;;1.50;1.10;;;2.80;92.30;;;;;;5042679;28;20073;-82
2022/02/10 00:49:27;;;;;;;2.65;1.55;;;2.80;92.00;;;;;;5043308;28;20490;-82
2022/02/10 00:51:53;;;;;;;1.65;1.20;;;2.80;92.00;;;;;;5020893;28;20021;-82
2022/02/10 00:54:27;;;;;;;2.65;1.00;;;2.80;91.90;;;;;;5047909;28;20017;-81
2022/02/10 00:56:57;;;;;;;1.52;1.08;;;2.70;91.90;;;;;;5058664;28;20432;-82
2022/02/10 01:31:39;;;;;;;3.38;1.30;;;2.40;92.40;;;;;;5043141;28;20074;-82
2022/02/10 01:34:05;;;;;;;1.77;1.17;;;2.40;92.40;;;;;;5044192;28;20131;-83
2022/02/10 01:36:31;;;;;;;1.48;1.00;;;2.40;92.50;;;;;;5046816;28;20025;-83
2022/02/10 01:38:57;;;;;;;2.92;1.20;;;2.40;92.50;;;;;;5040868;28;20033;-83
2022/02/10 01:58:02;;;;;;;1.42;0.98;;;2.20;92.80;;;;;;5045152;28;20056;-82
2022/02/10 02:05:49;;;;;;;1.90;1.30;;;2.10;93.10;;;;;;5041832;28;20030;-83
2022/02/10 02:08:16;;;;;;;1.75;1.20;;;2.10;93.20;;;;;;5022923;28;20028;-83
2022/02/10 02:10:42;;;;;;;2.45;1.00;;;2.10;93.20;;;;;;5022247;28;20028;-82
2022/02/10 02:13:07;;;;;;;2.90;1.60;;;2.10;93.30;;;;;;5022777;28;20034;-83
2022/02/10 02:15:33;;;;;;;3.35;1.30;;;2.10;93.30;;;;;;5040018;28;20032;-83
2022/02/10 02:17:59;;;;;;;1.95;1.17;;;2.10;93.30;;;;;;5039895;28;20025;-83
2022/02/10 02:20:24;;;;;;;3.20;1.40;;;2.10;93.40;;;;;;5023443;28;20135;-82
2022/02/10 02:22:50;;;;;;;2.15;1.20;;;2.10;93.40;;;;;;5047096;28;20481;-81
2022/02/10 02:25:16;;;;;;;2.10;1.02;;;2.10;93.50;;;;;;5060776;28;20036;-82
2022/02/10 02:27:45;;;;;;;1.20;0.90;;;2.10;93.50;;;;;;5069930;28;20025;-82
2022/02/10 02:30:32;;;;;;;2.58;1.10;;;2.10;93.40;;;;;;5062856;28;20029;-82
2022/02/10 03:05:39;;;;;;;1.63;1.05;;;2.00;93.10;;;;;;5060490;28;20496;-82
2022/02/10 03:08:13;;;;;;;1.00;0.90;;;2.00;93.20;;;;;;5060072;28;20014;-82
2022/02/10 03:13:20;;;;;;;0.90;0.80;;;2.10;92.80;;;;;;5060910;28;20028;-82
2022/02/10 03:21:26;;;;;;;2.17;1.00;;;2.10;92.30;;;;;;5047377;28;20053;-83
2022/02/10 04:25:49;;;;;;;1.67;0.85;;;2.20;90.60;;;;;;5058744;28;20033;-82
2022/02/10 05:20:03;;;;;;;0.98;0.70;;;1.90;90.40;;;;;;5057829;28;20035;-80
2022/02/10 05:22:42;;;;;;;2.47;0.50;;;1.90;90.40;;;;;;5031069;28;20069;-80
2022/02/10 05:35:49;;;;;;;1.30;0.50;;;1.90;90.30;;;;;;5036266;28;20031;-80
2022/02/10 05:38:23;;;;;;;1.65;0.75;;;1.80;90.30;;;;;;5037620;28;20017;-80
2022/02/10 05:46:05;;;;;;;2.20;0.82;;;1.80;90.20;;;;;;5042031;28;20038;-81
2022/02/10 05:48:48;;;;;;;1.20;0.60;;;1.80;90.20;;;;;;5040784;28;20188;-80
2022/02/10 05:59:24;;;;;;;2.47;1.05;;;1.80;90.20;;;;;;5056319;28;20080;-81
2022/02/10 06:38:34;;;;;;;1.30;0.57;;;1.80;90.30;;;;;;5055520;28;20039;-81
2022/02/10 07:10:44;;;;;;;1.25;0.70;;;2.30;87.00;;;;;;5063152;28;20576;-82
2022/02/10 07:15:41;;;;;;;1.10;0.75;;;2.40;86.50;;;;;;5060099;28;20551;-82
2022/02/10 07:51:53;;;;;;;1.60;0.90;;;3.90;80.10;;;;;;5037354;28;20137;-81
2022/02/10 08:55:00;;;;;;;4.00;1.27;;;8.10;62.10;;;;;;5059257;28;20399;-84
2022/02/10 08:57:49;;;;;;;2.45;1.42;;;8.20;62.00;;;;;;5058789;28;20457;-84
2022/02/10 09:05:52;;;;;;;5.55;1.88;;;8.70;61.30;;;;;;5063829;28;20032;-83
2022/02/10 09:19:05;;;;;;;2.15;1.15;;;9.70;58.90;;;;;;5052355;28;20326;-82
2022/02/10 09:27:57;;;;;;;5.53;1.60;;;10.50;57.80;;;;;;5044743;28;20062;-83
2022/02/10 10:00:48;;;;;;;1.60;1.20;;;13.10;51.70;;;;;;5050650;28;20037;-84
2022/02/10 10:03:22;;;;;;;6.50;1.80;;;13.50;51.30;;;;;;5046635;28;20039;-84
2022/02/10 10:05:53;;;;;;;4.63;1.55;;;13.70;50.30;;;;;;5056320;28;20029;-84
2022/02/10 10:09:00;;;;;;;4.15;1.75;;;13.50;50.30;;;;;;5049484;28;20037;-83
2022/02/10 10:14:17;;;;;;;3.88;1.70;;;13.20;51.30;;;;;;5053740;28;20030;-84
2022/02/10 10:17:09;;;;;;;4.13;1.73;;;13.10;51.10;;;;;;5050797;28;20032;-84
2022/02/10 10:49:17;;;;;;;6.00;2.33;;;13.60;51.30;;;;;;5040488;28;20025;-84
2022/02/10 10:53:53;;;;;;;4.53;2.40;;;13.60;52.30;;;;;;5047396;28;20084;-83
2022/02/10 10:56:31;;;;;;;5.72;2.70;;;13.70;51.60;;;;;;5023183;28;20512;-83
2022/02/10 11:36:24;;;;;;;5.70;1.73;;;13.80;50.90;;;;;;5042293;28;20108;-83
2022/02/10 11:47:33;;;;;;;3.40;1.55;;;13.90;49.90;;;;;;5040606;28;20041;-84
2022/02/10 14:13:22;;;;;;;3.08;1.98;;;13.70;53.50;;;;;;5062628;28;20031;-85
2022/02/10 14:28:12;;;;;;;5.50;2.75;;;13.30;55.30;;;;;;5061714;28;20055;-84
2022/02/10 14:30:39;;;;;;;9.55;2.67;;;13.20;55.30;;;;;;5061939;28;20021;-85
2022/02/10 14:33:05;;;;;;;7.72;2.35;;;13.20;55.30;;;;;;5061302;28;20102;-83
2022/02/10 14:35:52;;;;;;;4.95;2.42;;;13.10;55.70;;;;;;5060687;28;20045;-84
2022/02/10 14:41:27;;;;;;;4.65;2.10;;;13.10;55.80;;;;;;5067374;28;20119;-82
2022/02/10 15:17:49;;;;;;;5.45;2.63;;;12.20;57.40;;;;;;5023928;28;20093;-83
2022/02/10 15:35:35;;;;;;;6.53;2.70;;;11.50;59.30;;;;;;5005966;28;20151;-83
2022/02/10 15:45:51;;;;;;;10.23;2.70;;;11.50;59.40;;;;;;5032587;28;20029;-83
2022/02/10 16:11:44;;;;;;;10.88;2.67;;;10.80;61.90;;;;;;5043327;28;20031;-83
2022/02/10 16:17:03;;;;;;;4.22;2.65;;;10.60;62.30;;;;;;5041353;28;20040;-83
2022/02/10 16:19:30;;;;;;;6.45;2.85;;;10.50;62.60;;;;;;5041758;28;20097;-84
2022/02/10 16:22:05;;;;;;;7.18;3.47;;;10.50;63.00;;;;;;5047090;28;20093;-84
2022/02/10 16:24:35;;;;;;;8.48;3.17;;;10.40;63.20;;;;;;5047115;28;20044;-82
2022/02/10 16:27:15;;;;;;;11.68;3.78;;;10.40;63.20;;;;;;5046068;28;20022;-83
2022/02/10 16:29:41;;;;;;;7.68;3.05;;;10.40;63.30;;;;;;5047231;28;20025;-83
2022/02/10 16:32:10;;;;;;;7.82;3.28;;;10.30;63.60;;;;;;5048261;28;20049;-82
2022/02/10 16:34:40;;;;;;;5.55;3.03;;;10.30;63.90;;;;;;5026438;28;20466;-83
2022/02/10 16:37:13;;;;;;;6.40;2.90;;;10.20;64.00;;;;;;5023564;28;20426;-82
2022/02/10 16:39:41;;;;;;;6.63;2.88;;;10.10;64.20;;;;;;5041612;28;20028;-83
2022/02/10 16:42:14;;;;;;;7.45;3.42;;;10.10;65.10;;;;;;5041388;28;20103;-83
2022/02/10 16:44:40;;;;;;;8.63;3.50;;;10.10;64.60;;;;;;5041243;28;20506;-83
2022/02/10 16:47:10;;;;;;;4.85;3.08;;;10.10;64.60;;;;;;5040647;28;20032;-83
2022/02/10 16:49:45;;;;;;;8.05;3.33;;;10.00;64.70;;;;;;5023111;28;20040;-82
2022/02/10 16:52:17;;;;;;;5.63;3.05;;;10.00;65.00;;;;;;5024213;28;20025;-83
2022/02/10 16:54:45;;;;;;;6.60;3.53;;;9.90;65.20;;;;;;5052898;28;20024;-82
2022/02/10 16:59:52;;;;;;;8.18;3.00;;;9.80;65.80;;;;;;5045161;28;20040;-83
2022/02/10 17:02:48;;;;;;;5.47;2.90;;;9.80;65.80;;;;;;5047120;28;20028;-82
2022/02/10 17:19:30;;;;;;;6.18;3.17;;;9.50;66.70;;;;;;5003964;28;20459;-81
2022/02/10 17:37:28;;;;;;;5.88;3.60;;;9.30;68.30;;;;;;5039898;28;20025;-82
2022/02/10 17:53:38;;;;;;;9.07;4.65;;;9.20;69.30;;;;;;5041217;28;20047;-83
2022/02/10 17:56:08;;;;;;;7.68;3.95;;;9.20;69.60;;;;;;5058234;28;20017;-83
2022/02/10 17:58:35;;;;;;;9.20;3.85;;;9.20;69.70;;;;;;5042754;28;20441;-83
2022/02/10 18:01:03;;;;;;;14.45;4.43;;;9.20;70.10;;;;;;5027315;28;20326;-83
2022/02/10 18:03:29;;;;;;;10.85;4.45;;;9.30;71.20;;;;;;5023162;28;20022;-85
2022/02/10 18:08:24;;;;;;;10.77;4.15;;;9.10;74.10;;;;;;5024259;28;20101;-84
2022/02/10 18:16:41;;;;;;;8.90;4.05;;;8.60;78.70;;;;;;5033776;28;20209;-84
2022/02/10 18:19:12;;;;;;;9.27;5.82;;;8.40;79.60;;;;;;5023203;28;20161;-83
2022/02/10 18:24:49;;;;;;;11.73;5.15;;;8.20;82.00;;;;;;5021875;28;20036;-83
2022/02/10 18:27:29;;;;;;;7.35;4.68;;;8.10;82.70;;;;;;5064098;28;20481;-84
2022/02/10 19:07:39;;;;;;;8.68;4.70;;;7.90;89.90;;;;;;5040097;28;20085;-81
2022/02/10 19:10:14;;;;;;;9.93;5.72;;;7.80;90.10;;;;;;5039789;28;20044;-81
2022/02/10 19:12:44;;;;;;;8.73;5.28;;;7.90;90.30;;;;;;5039058;28;20036;-81
2022/02/10 19:15:23;;;;;;;9.93;5.00;;;7.90;90.30;;;;;;5020561;28;20025;-80
2022/02/10 19:17:50;;;;;;;6.38;4.18;;;7.90;90.30;;;;;;5039334;28;20037;-81
2022/02/10 19:20:21;;;;;;;5.70;3.22;;;7.90;90.40;;;;;;5021377;28;20493;-81
2022/02/10 19:22:53;;;;;;;6.35;3.40;;;7.90;90.40;;;;;;5023658;28;20040;-81
2022/02/10 19:25:20;;;;;;;;;;;7.90;90.50;;;;;;5056897;28;20111;-82
2022/02/10 19:27:48;;;;;;;8.10;3.72;;;7.90;90.60;;;;;;5061008;28;20316;-81
2022/02/10 19:30:16;;;;;;;6.07;3.63;;;7.90;90.60;;;;;;5020692;28;20048;-81
2022/02/10 19:32:48;;;;;;;4.10;2.67;;;7.80;90.60;;;;;;5038980;28;20451;-81
2022/02/10 19:35:16;;;;;;;5.88;3.35;;;7.70;90.70;;;;;;5038909;28;20485;-80
2022/02/10 19:37:42;;;;;;;4.10;2.65;;;7.60;90.90;;;;;;5020400;28;20036;-79
2022/02/10 19:40:10;;;;;;;9.30;4.97;;;7.60;91.20;;;;;;5038392;28;20030;-80
2022/02/10 19:42:37;;;;;;;12.05;5.93;;;7.60;91.30;;;;;;5037822;28;20486;-80
2022/02/10 19:45:05;;;;;;;9.27;4.47;;;7.60;91.40;;;;;;5020950;28;20041;-80
2022/02/10 19:47:32;;;;;;;6.63;4.45;;;7.70;91.40;;;;;;5038593;28;20033;-80
2022/02/10 19:49:59;;;;;;;6.70;4.03;;;7.80;91.40;;;;;;5038909;28;20124;-80
2022/02/10 19:52:25;;;;;;;13.10;6.10;;;7.80;91.40;;;;;;5052134;28;20077;-81
2022/02/10 19:54:55;;;;;;;7.97;5.05;;;7.80;91.20;;;;;;5068773;28;20014;-82
2022/02/10 19:57:23;;;;;;;10.45;5.10;;;7.90;91.00;;;;;;5059927;28;20104;-82
2022/02/10 19:59:50;;;;;;;12.50;5.93;;;8.00;91.00;;;;;;5051506;28;20017;-82
2022/02/10 20:02:18;;;;;;;7.80;5.63;;;8.00;90.70;;;;;;5021295;28;20036;-82
2022/02/10 20:04:44;;;;;;;8.60;4.97;;;8.00;90.70;;;;;;5036846;28;20037;-82
2022/02/10 20:07:12;;;;;;;12.52;6.10;;;8.00;90.80;;;;;;5027832;28;20045;-80
2022/02/10 20:09:38;;;;;;;11.20;5.60;;;8.00;90.90;;;;;;5021867;28;20018;-81
2022/02/10 20:12:04;;;;;;;12.38;5.70;;;8.00;90.80;;;;;;5036667;28;20076;-81
2022/02/10 20:14:30;;;;;;;13.15;6.13;;;8.00;90.90;;;;;;5019084;28;20040;-80
2022/02/10 20:16:57;;;;;;;14.25;7.15;;;8.00;90.70;;;;;;5036955;28;20068;-82
2022/02/10 20:19:24;;;;;;;12.70;6.78;;;7.90;90.90;;;;;;5062046;28;20059;-81
2022/02/10 20:21:50;;;;;;;10.38;6.20;;;8.00;91.00;;;;;;5043577;28;20553;-82
2022/02/10 20:24:16;;;;;;;9.57;5.90;;;7.90;91.10;;;;;;5046148;28;20064;-81
2022/02/10 20:26:43;;;;;;;11.38;6.70;;;7.90;91.30;;;;;;5067390;28;20048;-81
2022/02/10 20:29:11;;;;;;;9.90;6.28;;;7.80;91.40;;;;;;5060738;28;20025;-82
2022/02/10 20:31:39;;;;;;;18.98;7.55;;;7.80;91.50;;;;;;5060714;28;20469;-80
2022/02/10 20:34:10;;;;;;;13.00;6.45;;;7.70;91.70;;;;;;5068598;28;20016;-82
2022/02/10 20:36:37;;;;;;;10.48;6.13;;;7.70;92.00;;;;;;5063598;28;20024;-82
2022/02/10 20:39:05;;;;;;;9.50;6.10;;;7.70;91.90;;;;;;5058385;28;20040;-82
2022/02/10 20:41:33;;;;;;;11.63;5.53;;;7.60;91.90;;;;;;5062401;28;20017;-81
2022/02/10 20:44:01;;;;;;;9.38;5.40;;;7.50;92.20;;;;;;5042890;28;20116;-81
2022/02/10 20:46:30;;;;;;;9.68;5.05;;;7.40;92.40;;;;;;5043596;28;20243;-81
2022/02/10 20:48:56;;;;;;;15.25;6.80;;;7.40;92.60;;;;;;5042880;28;20509;-83
2022/02/10 20:51:22;;;;;;;11.13;6.10;;;7.30;92.70;;;;;;5057493;28;20028;-81
2022/02/10 20:53:50;;;;;;;9.93;5.70;;;7.30;92.80;;;;;;5054599;28;20066;-82
2022/02/10 20:56:19;;;;;;;9.60;6.00;;;7.40;92.90;;;;;;5057538;28;20028;-81
2022/02/10 20:58:53;;;;;;;9.63;5.97;;;7.40;92.90;;;;;;5038855;28;20071;-80
2022/02/10 21:01:18;;;;;;;11.55;5.50;;;7.40;92.90;;;;;;5057822;28;20031;-82
2022/02/10 21:03:44;;;;;;;9.30;5.72;;;7.40;92.90;;;;;;5056899;28;20112;-80
2022/02/10 21:06:25;;;;;;;7.32;4.80;;;7.30;93.10;;;;;;5057084;28;20063;-80
2022/02/10 21:09:06;;;;;;;13.95;7.80;;;7.30;93.20;;;;;;5038115;28;20098;-80
2022/02/10 21:11:32;;;;;;;10.05;6.43;;;7.20;93.30;;;;;;5038408;28;20112;-81
2022/02/10 21:13:58;;;;;;;10.35;6.20;;;7.20;93.40;;;;;;5038378;28;20059;-80
2022/02/10 21:16:26;;;;;;;8.90;5.50;;;7.10;93.60;;;;;;5055872;28;20044;-80
2022/02/10 21:18:52;;;;;;;8.90;5.30;;;7.00;93.80;;;;;;5055406;28;20045;-81
2022/02/10 21:21:18;;;;;;;12.23;6.38;;;7.00;94.00;;;;;;5057002;28;20021;-81
2022/02/10 21:24:03;;;;;;;9.35;5.38;;;7.00;94.10;;;;;;5055363;28;20082;-81
2022/02/10 21:26:33;;;;;;;12.00;5.95;;;7.00;94.20;;;;;;5056636;28;20025;-81
2022/02/10 21:29:02;;;;;;;7.18;4.72;;;6.90;94.30;;;;;;5055756;28;20017;-80
2022/02/10 21:31:29;;;;;;;7.55;4.75;;;6.90;94.50;;;;;;5037577;28;20078;-80
2022/02/10 21:42:59;;;;;;;6.90;4.53;;;6.70;94.90;;;;;;4994336;28;20034;-80
2022/02/10 21:47:48;;;;;;;6.25;4.00;;;6.70;95.30;;;;;;5065307;28;20044;-80
2022/02/10 22:19:13;;;;;;;10.70;6.68;;;7.00;95.00;;;;;;5065862;28;20021;-81
2022/02/10 22:21:46;;;;;;;9.40;5.45;;;7.00;94.90;;;;;;5060826;28;20024;-81
2022/02/10 22:24:15;;;;;;;13.00;6.03;;;7.00;94.90;;;;;;5049330;28;20089;-81
2022/02/10 22:26:42;;;;;;;10.60;6.32;;;7.10;94.90;;;;;;5063319;28;20068;-80
2022/02/10 22:34:26;;;;;;;8.13;5.10;;;7.10;94.50;;;;;;5058553;28;20108;-80
2022/02/10 22:36:57;;;;;;;6.68;4.63;;;7.10;94.40;;;;;;5058259;28;20021;-80
2022/02/10 22:39:24;;;;;;;7.50;5.28;;;7.10;94.20;;;;;;5039560;28;20051;-80
2022/02/10 22:41:50;;;;;;;13.43;6.13;;;7.10;94.00;;;;;;5057707;28;20021;-80
2022/02/10 22:44:17;;;;;;;8.13;5.18;;;7.10;93.80;;;;;;5059630;28;20036;-81
2022/02/10 22:46:43;;;;;;;7.07;4.75;;;7.10;93.80;;;;;;5060966;28;20083;-81
2022/02/10 22:49:08;;;;;;;11.45;5.60;;;7.10;93.60;;;;;;5068446;28;20029;-80
2022/02/10 22:51:35;;;;;;;7.63;4.78;;;7.20;93.50;;;;;;5067325;28;20112;-81
2022/02/10 22:54:02;;;;;;;11.80;5.55;;;7.20;93.30;;;;;;5038818;28;20048;-82
2022/02/10 22:56:29;;;;;;;8.85;5.50;;;7.20;93.20;;;;;;5059273;28;20100;-81
2022/02/10 22:58:57;;;;;;;9.25;4.93;;;7.20;93.10;;;;;;5057449;28;20148;-81
2022/02/10 23:01:24;;;;;;;5.72;4.22;;;7.20;92.80;;;;;;5061701;28;20052;-81
2022/02/10 23:03:50;;;;;;;6.93;4.32;;;7.20;92.70;;;;;;5058342;28;20025;-81
2022/02/10 23:06:16;;;;;;;8.40;4.68;;;7.20;92.60;;;;;;5058184;28;20025;-81
2022/02/10 23:08:42;;;;;;;5.90;4.13;;;7.20;92.60;;;;;;5057966;28;20394;-81
2022/02/10 23:11:11;;;;;;;10.88;4.20;;;7.20;92.60;;;;;;5061924;28;20021;-81
2022/02/10 23:13:43;;;;;;;6.53;4.45;;;7.20;92.60;;;;;;5040370;28;20025;-80
2022/02/10 23:16:08;;;;;;;8.88;4.65;;;7.20;92.50;;;;;;5059609;28;20378;-80
2022/02/10 23:18:36;;;;;;;8.95;5.03;;;7.30;92.40;;;;;;5058557;28;20030;-80
2022/02/10 23:21:06;;;;;;;8.55;4.70;;;7.30;92.20;;;;;;5058289;28;20031;-80
2022/02/10 23:23:34;;;;;;;6.72;4.18;;;7.20;92.20;;;;;;5054724;28;20385;-81
2022/02/10 23:26:01;;;;;;;7.57;4.57;;;7.20;92.20;;;;;;5058600;28;20025;-81
2022/02/10 23:28:28;;;;;;;6.38;3.78;;;7.20;92.20;;;;;;5057072;28;20029;-79
2022/02/10 23:30:55;;;;;;;5.90;4.07;;;7.20;92.20;;;;;;5057277;28;20040;-83
2022/02/10 23:33:32;;;;;;;6.05;3.60;;;7.20;92.20;;;;;;5056991;28;20028;-79
2022/02/10 23:39:02;;;;;;;10.52;4.13;;;7.20;92.30;;;;;;5057896;28;20021;-81
2022/02/10 23:44:00;;;;;;;7.03;3.92;;;7.20;91.80;;;;;;5066994;28;20036;-81
2022/02/10 23:46:26;;;;;;;4.78;3.33;;;7.10;91.80;;;;;;5067373;28;20017;-81
2022/02/10 23:48:54;;;;;;;6.47;3.63;;;7.10;91.90;;;;;;5065534;28;20013;-80
2022/02/10 23:51:24;;;;;;;6.65;3.67;;;7.20;91.90;;;;;;5066727;28;20031;-82
2022/02/10 23:53:50;;;;;;;5.50;3.58;;;7.20;91.80;;;;;;5047068;28;20036;-82
2022/02/10 23:56:18;;;;;;;4.78;3.28;;;7.20;91.80;;;;;;5062231;28;20025;-79
