Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:37;;;;;;;12.38;5.95;;;;;;;5.67;100.00;99994.09;5088784;28;20066;-77
2023/12/28 00:03:03;;;;;;;11.73;5.30;;;;;;;5.68;100.00;99984.31;5059008;28;20067;-77
2023/12/28 00:05:28;;;;;;;12.27;5.13;;;;;;;5.65;100.00;99977.50;5049918;28;20028;-78
2023/12/28 00:07:57;;;;;;;12.57;5.47;;;;;;;5.66;100.00;99968.56;5052608;28;20036;-77
2023/12/28 00:10:27;;;;;;;9.48;5.35;;;;;;;5.77;100.00;99998.47;5069641;28;20037;-77
2023/12/28 00:12:53;;;;;;;10.18;4.93;;;;;;;5.69;100.00;99978.88;5069020;28;20086;-77
2023/12/28 00:15:18;;;;;;;;;;;;;;;5.67;100.00;99983.50;5041471;28;20089;-79
2023/12/28 00:17:44;;;;;;;10.55;4.78;;;;;;;5.70;100.00;99988.47;5077000;28;19912;-77
2023/12/28 00:20:10;;;;;;;10.67;4.50;;;;;;;5.79;100.00;99984.09;5050665;28;20040;-78
2023/12/28 00:22:37;;;;;;;12.35;5.72;;;;;;;5.79;100.00;99975.34;5058130;28;20023;-78
2023/12/28 00:25:03;;;;;;;7.85;4.32;;;;;;;5.83;100.00;99981.97;5088096;28;20032;-78
2023/12/28 00:27:29;;;;;;;11.82;4.60;;;;;;;5.90;100.00;99980.41;5061898;28;20028;-77
2023/12/28 00:29:54;;;;;;;13.03;5.33;;;;;;;5.85;100.00;99982.66;5035536;28;20514;-76
2023/12/28 00:32:19;;;;;;;13.80;5.33;;;;;;;5.98;100.00;99995.59;5041673;28;20325;-78
2023/12/28 00:34:45;;;;;;;14.13;5.03;;;;;;;5.79;100.00;99980.63;5069016;28;20028;-77
2023/12/28 00:37:11;;;;;;;9.27;4.57;;;;;;;5.80;100.00;99971.69;5070423;28;20031;-77
2023/12/28 00:39:36;;;;;;;11.73;5.33;;;;;;;5.76;100.00;99965.88;5046286;28;20033;-78
2023/12/28 00:42:02;;;;;;;10.57;5.27;;;;;;;5.85;100.00;99988.81;5065495;28;20024;-78
2023/12/28 00:44:27;;;;;;;9.75;5.18;;;;;;;5.71;100.00;99976.91;5052568;28;20092;-78
2023/12/28 00:46:52;;;;;;;8.67;4.60;;;;;;;5.75;100.00;99995.16;5051113;28;20502;-77
2023/12/28 00:49:18;;;;;;;10.67;5.53;;;;;;;5.95;100.00;100001.16;5071576;28;20545;-77
2023/12/28 00:51:43;;;;;;;6.97;4.50;;;;;;;5.78;100.00;99987.72;5053413;28;20036;-78
2023/12/28 00:54:09;;;;;;;11.17;5.77;;;;;;;5.94;100.00;100010.94;5046140;28;20028;-77
2023/12/28 00:56:34;;;;;;;9.07;4.47;;;;;;;5.79;100.00;99994.69;5070547;28;20354;-78
2023/12/28 00:59:01;;;;;;;7.17;5.13;;;;;;;6.01;100.00;100016.47;5069792;28;20047;-77
2023/12/28 01:01:27;;;;;;;11.20;5.18;;;;;;;5.89;100.00;100019.28;5088036;28;20391;-77
2023/12/28 01:03:53;;;;;;;;;;;;;;;5.96;100.00;100014.25;5045717;28;20057;-78
2023/12/28 01:06:19;;;;;;;7.70;3.92;;;;;;;6.14;100.00;100038.13;5048277;28;20379;-79
2023/12/28 01:08:44;;;;;;;6.63;4.13;;;;;;;6.19;100.00;100013.81;5034213;28;20030;-77
2023/12/28 01:11:12;;;;;;;9.77;4.43;;;;;;;6.06;100.00;100019.50;5063605;28;20804;-78
2023/12/28 01:13:39;;;;;;;7.00;4.72;;;;;;;6.21;100.00;100038.38;5061227;28;20588;-78
2023/12/28 01:16:06;;;;;;;9.55;4.30;;;;;;;6.32;100.00;100030.16;5070230;28;20031;-79
2023/12/28 01:18:32;;;;;;;16.30;4.93;;;;;;;6.32;100.00;100024.84;5070118;28;20028;-78
2023/12/28 01:20:57;;;;;;;11.20;4.60;;;;;;;6.45;100.00;100032.44;5053642;28;20035;-78
2023/12/28 01:23:23;;;;;;;8.70;4.40;;;;;;;6.43;100.00;100010.53;5069979;28;20881;-78
2023/12/28 01:25:48;;;;;;;6.73;3.77;;;;;;;6.40;100.00;100005.56;5070699;28;20035;-78
2023/12/28 01:28:13;;;;;;;7.27;4.23;;;;;;;6.39;100.00;100009.19;5053305;28;20426;-78
2023/12/28 01:30:39;;;;;;;6.80;4.37;;;;;;;6.50;100.00;100007.13;5059090;28;20043;-79
2023/12/28 01:33:04;;;;;;;11.07;4.70;;;;;;;6.55;100.00;99999.56;5070303;28;20281;-79
2023/12/28 01:35:30;;;;;;;6.03;4.40;;;;;;;6.50;100.00;99985.91;5049600;28;20119;-78
2023/12/28 01:37:55;;;;;;;11.97;4.77;;;;;;;6.52;100.00;99978.63;5052978;28;20105;-78
2023/12/28 01:40:21;;;;;;;7.70;4.18;;;;;;;6.58;100.00;100002.84;5052972;28;20028;-79
2023/12/28 01:42:46;;;;;;;7.83;4.27;;;;;;;6.69;100.00;100011.41;5072351;28;20059;-81
2023/12/28 01:45:11;;;;;;;9.63;5.30;;;;;;;6.64;100.00;100003.06;5048277;28;20410;-78
2023/12/28 01:47:37;;;;;;;8.15;4.47;;;;;;;6.68;100.00;100001.78;5050493;28;20020;-77
2023/12/28 01:50:05;;;;;;;9.52;4.70;;;;;;;6.84;100.00;100013.50;5036852;28;20395;-78
2023/12/28 01:52:31;;;;;;;7.78;4.68;;;;;;;6.81;100.00;100011.16;5044595;28;20071;-78
2023/12/28 01:54:56;;;;;;;9.43;5.03;;;;;;;6.74;100.00;100001.16;5052295;28;20131;-78
2023/12/28 01:57:22;;;;;;;7.67;4.63;;;;;;;6.81;100.00;99997.88;5052042;28;20131;-77
2023/12/28 01:59:47;;;;;;;7.40;5.10;;;;;;;6.82;100.00;100007.53;5070653;28;20536;-78
2023/12/28 02:02:13;;;;;;;9.07;4.80;;;;;;;6.88;100.00;100004.22;5047413;28;20398;-80
2023/12/28 02:04:39;;;;;;;9.73;4.97;;;;;;;6.86;100.00;100006.19;5050922;28;20039;-78
2023/12/28 02:07:05;;;;;;;13.38;8.02;;;;;;;7.02;100.00;99995.66;5053323;28;20027;-78
2023/12/28 02:09:30;;;;;;;11.68;5.10;;;;;;;6.96;100.00;99989.19;5049767;28;20020;-78
2023/12/28 02:11:56;;;;;;;8.97;5.30;;;;;;;6.98;100.00;100003.13;5045858;28;20415;-78
2023/12/28 02:14:22;;;;;;;6.37;4.80;;;;;;;7.02;100.00;99998.31;5053105;28;20036;-78
2023/12/28 02:17:15;;;;;;;9.80;5.70;;;;;;;6.99;100.00;99988.03;5055187;28;20034;-79
2023/12/28 02:19:49;;;;;;;12.88;5.13;;;;;;;7.14;100.00;100014.81;5052291;28;20052;-79
2023/12/28 02:22:16;;;;;;;9.05;5.53;;;;;;;7.09;100.00;99996.72;5072372;28;20059;-77
2023/12/28 02:25:03;;;;;;;9.48;4.68;;;;;;;7.07;100.00;99997.84;5052644;28;20029;-79
2023/12/28 02:27:28;;;;;;;8.85;4.90;;;;;;;7.03;100.00;99997.34;5066659;28;20145;-79
2023/12/28 02:29:55;;;;;;;9.77;5.03;;;;;;;7.08;100.00;100002.19;5053997;28;20028;-78
2023/12/28 02:32:31;;;;;;;7.70;5.18;;;;;;;7.03;100.00;99999.19;5052706;28;20492;-78
2023/12/28 02:35:01;;;;;;;;;;;;;;;7.00;100.00;100008.28;5050305;28;20032;-77
2023/12/28 02:37:30;;;;;;;8.43;5.10;;;;;;;7.03;100.00;99989.38;5069731;28;20370;-77
2023/12/28 02:39:56;;;;;;;7.95;4.97;;;;;;;7.09;100.00;99996.72;5060343;28;20024;-78
2023/12/28 02:42:22;;;;;;;14.55;5.07;;;;;;;7.12;100.00;99984.97;5048199;28;20024;-77
2023/12/28 02:44:47;;;;;;;7.07;4.43;;;;;;;7.13;100.00;99998.06;5041335;28;20390;-78
2023/12/28 02:47:13;;;;;;;12.03;4.97;;;;;;;7.10;100.00;99998.38;5052526;28;20499;-78
2023/12/28 02:49:39;;;;;;;;;;;;;;;7.14;100.00;99983.81;5044776;28;20259;-78
2023/12/28 02:52:04;;;;;;;8.40;4.88;;;;;;;7.17;100.00;99994.09;5068577;28;19924;-77
2023/12/28 02:54:31;;;;;;;8.52;4.90;;;;;;;7.21;100.00;99999.09;5053400;28;20016;-78
2023/12/28 02:56:56;;;;;;;9.63;5.17;;;;;;;7.30;100.00;99992.81;5050968;28;20059;-78
2023/12/28 02:59:21;;;;;;;10.97;5.53;;;;;;;7.31;100.00;99994.50;5070015;28;20031;-77
2023/12/28 03:01:47;;;;;;;7.97;4.77;;;;;;;7.34;100.00;99994.19;5069438;28;20032;-78
2023/12/28 03:04:12;;;;;;;10.27;4.83;;;;;;;7.43;100.00;99985.25;5085106;28;20024;-77
2023/12/28 03:06:40;;;;;;;12.77;4.32;;;;;;;7.35;100.00;99969.28;5061755;28;20617;-80
2023/12/28 03:09:05;;;;;;;11.02;5.43;;;;;;;7.35;100.00;99972.78;5053872;28;20081;-77
2023/12/28 03:11:31;;;;;;;8.93;4.72;;;;;;;7.29;100.00;99964.63;5073315;28;20249;-77
2023/12/28 03:13:57;;;;;;;8.37;4.33;;;;;;;7.42;100.00;99986.22;5054938;28;20119;-77
2023/12/28 03:16:22;;;;;;;8.93;4.50;;;;;;;7.37;100.00;99954.88;5091825;28;20032;-77
2023/12/28 03:18:47;;;;;;;11.27;4.77;;;;;;;7.48;100.00;99963.53;5053855;28;20832;-79
2023/12/28 03:21:13;;;;;;;8.23;4.57;;;;;;;7.34;100.00;99962.31;5056283;28;20525;-80
2023/12/28 03:23:38;;;;;;;9.20;4.00;;;;;;;7.33;100.00;99952.69;5073020;28;20039;-76
2023/12/28 03:26:04;;;;;;;9.93;4.53;;;;;;;7.38;100.00;99950.38;5071409;28;20035;-76
2023/12/28 03:28:30;;;;;;;9.43;5.30;;;;;;;7.41;100.00;99955.38;5071083;28;20016;-75
2023/12/28 03:30:55;;;;;;;6.40;4.75;;;;;;;7.52;100.00;99973.66;5054989;28;20051;-77
2023/12/28 03:33:21;;;;;;;9.05;4.32;;;;;;;7.63;100.00;99955.75;5054233;28;20063;-76
2023/12/28 03:35:46;;;;;;;8.38;5.35;;;;;;;7.54;100.00;99947.78;5071555;28;20024;-77
2023/12/28 03:38:13;;;;;;;7.90;4.95;;;;;;;7.48;100.00;99936.97;5071574;28;20039;-76
2023/12/28 03:40:39;;;;;;;;;;;;;;;7.32;100.00;99927.94;5055373;28;20486;-78
2023/12/28 03:43:04;;;;;;;7.05;4.53;;;;;;;7.37;100.00;99930.97;5070193;28;20015;-76
2023/12/28 03:45:30;;;;;;;8.20;4.70;;;;;;;7.48;100.00;99940.44;5042945;28;20067;-77
2023/12/28 03:47:55;;;;;;;9.03;5.03;;;;;;;7.34;100.00;99928.63;5052377;28;20357;-78
2023/12/28 03:50:20;;;;;;;9.88;5.72;;;;;;;7.33;100.00;99926.97;5050066;28;20067;-77
2023/12/28 03:52:46;;;;;;;7.13;4.10;;;;;;;7.46;100.00;99945.09;5050740;28;20038;-76
2023/12/28 03:55:11;;;;;;;7.77;4.37;;;;;;;7.57;100.00;99946.63;5054511;28;20127;-77
2023/12/28 03:57:36;;;;;;;7.53;4.70;;;;;;;7.60;100.00;99919.72;5054450;28;20413;-77
2023/12/28 04:00:02;;;;;;;6.10;3.83;;;;;;;7.52;100.00;99922.38;5071044;28;20135;-77
2023/12/28 04:02:37;;;;;;;10.82;4.15;;;;;;;7.42;100.00;99924.31;5088778;28;20211;-75
2023/12/28 04:05:04;;;;;;;6.27;3.73;;;;;;;7.55;100.00;99933.47;5064155;28;20147;-76
2023/12/28 04:07:29;;;;;;;7.00;4.00;;;;;;;7.49;100.00;99917.34;5083788;28;20444;-75
2023/12/28 04:09:56;;;;;;;9.57;3.97;;;;;;;7.52;100.00;99907.25;5049184;28;20028;-77
2023/12/28 04:12:21;;;;;;;9.50;3.67;;;;;;;7.37;100.00;99906.22;5088427;28;20116;-76
2023/12/28 04:14:46;;;;;;;7.03;3.90;;;;;;;7.34;100.00;99906.53;5088733;28;20463;-75
2023/12/28 04:17:12;;;;;;;9.37;3.90;;;;;;;7.49;100.00;99918.22;5070613;28;20361;-76
2023/12/28 04:19:37;;;;;;;8.63;3.93;;;;;;;7.50;100.00;99927.84;5053957;28;20038;-76
2023/12/28 04:22:03;;;;;;;9.40;3.93;;;;;;;7.51;100.00;99929.47;5068837;28;20115;-76
2023/12/28 04:24:29;;;;;;;11.60;4.15;;;;;;;7.47;100.00;99914.88;5053717;28;20394;-77
2023/12/28 04:26:54;;;;;;;5.38;3.78;;;;;;;7.39;100.00;99907.72;5067751;28;20031;-76
2023/12/28 04:29:21;;;;;;;7.83;3.87;;;;;;;7.52;100.00;99925.03;5053611;28;20024;-77
2023/12/28 04:31:46;;;;;;;10.68;4.18;;;;;;;7.43;100.00;99902.91;5069730;28;20301;-77
2023/12/28 04:34:12;;;;;;;10.15;4.63;;;;;;;7.20;100.00;99892.06;5049621;28;20024;-76
2023/12/28 04:36:45;;;;;;;8.77;3.70;;;;;;;7.14;100.00;99898.00;5042075;28;20033;-76
2023/12/28 04:39:10;;;;;;;9.13;3.83;;;;;;;7.28;100.00;99909.84;5069897;28;20089;-76
2023/12/28 04:41:35;;;;;;;9.32;3.75;;;;;;;7.25;100.00;99907.50;5041526;28;20009;-76
2023/12/28 04:44:01;;;;;;;7.82;4.50;;;;;;;7.29;100.00;99903.56;5060153;28;20036;-76
2023/12/28 04:46:27;;;;;;;6.77;4.00;;;;;;;7.24;100.00;99892.59;5050381;28;20400;-77
2023/12/28 04:48:52;;;;;;;13.20;4.10;;;;;;;7.30;100.00;99902.53;5053231;28;20515;-75
2023/12/28 04:51:17;;;;;;;8.77;4.10;;;;;;;7.30;100.00;99890.09;5053645;28;20028;-77
2023/12/28 04:53:43;;;;;;;13.23;4.10;;;;;;;7.25;100.00;99889.75;5053230;28;20043;-75
2023/12/28 04:56:08;;;;;;;9.33;3.70;;;;;;;7.26;100.00;99901.19;5069900;28;20063;-76
2023/12/28 04:58:33;;;;;;;9.87;3.50;;;;;;;7.21;100.00;99888.44;5048030;28;20275;-76
2023/12/28 05:01:01;;;;;;;9.13;3.80;;;;;;;7.25;100.00;99887.09;5067195;28;20055;-77
2023/12/28 05:03:26;;;;;;;9.10;4.32;;;;;;;7.24;100.00;99887.28;5049340;28;20028;-77
2023/12/28 05:05:52;;;;;;;7.90;3.97;;;;;;;7.11;100.00;99883.25;5038599;28;20032;-77
2023/12/28 05:08:17;;;;;;;8.10;4.70;;;;;;;7.18;100.00;99889.56;5069779;28;20059;-77
2023/12/28 05:10:42;;;;;;;7.60;3.80;;;;;;;7.15;100.00;99892.56;5069557;28;20035;-76
2023/12/28 05:13:08;;;;;;;10.00;4.35;;;;;;;7.14;100.00;99895.34;5069582;28;20752;-76
2023/12/28 05:15:33;;;;;;;7.53;3.87;;;;;;;7.12;100.00;99894.72;5088050;28;20027;-77
2023/12/28 05:17:58;;;;;;;13.47;5.10;;;;;;;7.25;100.00;99904.88;5087851;28;20032;-75
2023/12/28 05:20:24;;;;;;;9.03;4.17;;;;;;;7.24;100.00;99903.22;5069304;28;20032;-76
2023/12/28 05:22:49;;;;;;;5.90;3.83;;;;;;;7.15;100.00;99905.81;5049480;28;20119;-76
2023/12/28 05:25:15;;;;;;;8.25;3.45;;;;;;;7.11;100.00;99885.91;5069303;28;20063;-76
2023/12/28 05:27:42;;;;;;;13.10;4.33;;;;;;;7.19;100.00;99907.16;5052965;28;20055;-77
2023/12/28 05:30:08;;;;;;;8.07;4.30;;;;;;;7.11;100.00;99899.16;5052456;28;20035;-75
2023/12/28 05:32:34;;;;;;;11.68;3.92;;;;;;;7.24;100.00;99895.25;5052123;28;20070;-76
2023/12/28 05:34:59;;;;;;;7.78;4.22;;;;;;;7.11;100.00;99872.63;5069084;28;20036;-77
2023/12/28 05:37:24;;;;;;;6.97;3.67;;;;;;;7.14;100.00;99880.28;5069758;28;20359;-77
2023/12/28 05:39:50;;;;;;;6.87;4.43;;;;;;;7.10;100.00;99878.94;5069339;28;20419;-77
2023/12/28 05:42:15;;;;;;;9.30;4.00;;;;;;;7.09;100.00;99868.47;5083838;28;20096;-77
2023/12/28 05:44:40;;;;;;;8.07;3.83;;;;;;;7.12;100.00;99866.34;5047798;28;20028;-76
2023/12/28 05:47:06;;;;;;;11.30;3.50;;;;;;;7.19;100.00;99885.94;5068288;28;20403;-77
2023/12/28 05:49:31;;;;;;;9.23;3.30;;;;;;;7.24;100.00;99874.00;5069152;28;20027;-77
2023/12/28 05:51:57;;;;;;;9.87;4.27;;;;;;;7.23;100.00;99874.97;5068851;28;20028;-75
2023/12/28 05:54:22;;;;;;;7.10;3.33;;;;;;;7.26;100.00;99877.31;5087194;28;20266;-77
2023/12/28 05:56:47;;;;;;;6.82;3.65;;;;;;;7.14;100.00;99859.03;5068823;28;20039;-77
2023/12/28 05:59:13;;;;;;;8.40;3.97;;;;;;;7.23;100.00;99881.13;5069498;28;20024;-75
2023/12/28 06:01:43;;;;;;;8.17;3.27;;;;;;;7.28;100.00;99875.31;5048649;28;20036;-76
2023/12/28 06:04:08;;;;;;;7.07;3.40;;;;;;;7.25;100.00;99860.56;5067205;28;20040;-76
2023/12/28 06:06:34;;;;;;;7.73;3.47;;;;;;;7.34;100.00;99866.72;5068526;28;20024;-75
2023/12/28 06:08:59;;;;;;;8.88;3.83;;;;;;;7.45;100.00;99855.78;5049804;28;20373;-76
2023/12/28 06:11:25;;;;;;;6.20;3.53;;;;;;;7.38;100.00;99836.19;5052157;28;20028;-76
2023/12/28 06:13:50;;;;;;;9.03;3.67;;;;;;;7.47;100.00;99835.22;5069197;28;20105;-76
2023/12/28 06:16:15;;;;;;;6.87;3.37;;;;;;;7.47;100.00;99826.38;5048650;28;20031;-76
2023/12/28 06:18:41;;;;;;;9.60;3.10;;;;;;;7.48;100.00;99830.72;5063955;28;20062;-76
2023/12/28 06:21:08;;;;;;;7.07;3.43;;;;;;;7.53;100.00;99817.78;5068338;28;20498;-77
2023/12/28 06:23:33;;;;;;;10.55;3.60;;;;;;;7.43;100.00;99804.66;5068250;28;20085;-76
2023/12/28 06:26:04;;;;;;;7.65;4.10;;;;;;;7.28;100.00;99796.53;5051889;28;20028;-77
2023/12/28 06:28:30;;;;;;;5.30;3.00;;;;;;;7.29;100.00;99802.66;5069041;28;20032;-76
2023/12/28 06:30:59;;;;;;;10.03;3.70;;;;;;;7.51;100.00;99815.28;5051784;28;20057;-76
2023/12/28 06:33:25;;;;;;;8.90;3.63;;;;;;;7.61;100.00;99823.94;5068359;28;20473;-77
2023/12/28 06:35:50;;;;;;;13.07;4.93;;;;;;;7.66;100.00;99804.00;5051365;28;20043;-76
2023/12/28 06:38:15;;;;;;;12.48;3.55;;;;;;;7.64;100.00;99800.69;5048294;28;20029;-78
2023/12/28 06:40:41;;;;;;;7.83;4.30;;;;;;;7.64;100.00;99798.03;5043385;28;20086;-77
2023/12/28 06:43:06;;;;;;;10.30;3.63;;;;;;;7.59;100.00;99782.59;5067678;28;20032;-76
2023/12/28 06:45:31;;;;;;;10.97;3.93;;;;;;;7.64;100.00;99777.59;5072621;28;20090;-78
2023/12/28 06:47:57;;;;;;;11.50;3.27;;;;;;;7.70;100.00;99786.72;5072338;28;20028;-78
2023/12/28 06:50:22;;;;;;;8.57;3.40;;;;;;;7.63;100.00;99754.66;5046958;28;20032;-78
2023/12/28 06:52:47;;;;;;;8.03;3.33;;;;;;;7.75;100.00;99755.16;5068609;28;20130;-76
2023/12/28 06:55:13;;;;;;;7.30;3.53;;;;;;;7.74;100.00;99758.81;5073061;28;20059;-76
2023/12/28 06:57:38;;;;;;;7.47;2.83;;;;;;;7.85;100.00;99753.16;5072293;28;20043;-76
2023/12/28 07:00:04;;;;;;;10.07;3.10;;;;;;;8.00;100.00;99763.91;5073156;28;20028;-78
2023/12/28 07:02:30;;;;;;;8.00;3.15;;;;;;;7.88;100.00;99744.03;5072846;28;20028;-77
2023/12/28 07:04:55;;;;;;;10.77;3.43;;;;;;;7.91;100.00;99746.31;5068504;28;20111;-78
2023/12/28 07:07:20;;;;;;;7.90;3.37;;;;;;;7.75;100.00;99742.72;5052378;28;20035;-77
2023/12/28 07:09:46;;;;;;;8.93;4.27;;;;;;;7.87;100.00;99751.16;5068567;28;20036;-77
2023/12/28 07:12:11;;;;;;;8.17;2.80;;;;;;;7.78;100.00;99736.25;5072281;28;20110;-78
2023/12/28 07:14:36;;;;;;;7.93;3.60;;;;;;;7.85;100.00;99729.25;5044778;28;20024;-77
2023/12/28 07:17:02;;;;;;;7.47;3.00;;;;;;;7.81;100.00;99730.56;5069931;28;20040;-75
2023/12/28 07:19:27;;;;;;;6.10;3.15;;;;;;;7.97;100.00;99750.97;5046282;28;20846;-78
2023/12/28 07:21:53;;;;;;;9.85;4.35;;;;;;;7.88;100.00;99742.19;5066297;28;20448;-76
2023/12/28 07:24:18;;;;;;;6.13;3.27;;;;;;;7.82;100.00;99750.84;5048304;28;20498;-76
2023/12/28 07:26:43;;;;;;;5.90;3.07;;;;;;;7.85;100.00;99753.16;5066989;28;20031;-76
2023/12/28 07:29:09;;;;;;;13.87;4.27;;;;;;;7.80;100.00;99736.91;5060913;28;20044;-76
2023/12/28 07:31:34;;;;;;;7.53;3.67;;;;;;;7.76;100.00;99746.19;5054766;28;20024;-76
2023/12/28 07:33:59;;;;;;;13.87;4.00;;;;;;;7.80;100.00;99748.34;5070695;28;20036;-76
2023/12/28 07:36:25;;;;;;;9.33;4.10;;;;;;;7.91;100.00;99752.47;5071363;28;20276;-77
2023/12/28 07:38:50;;;;;;;14.00;4.13;;;;;;;8.14;100.00;99770.38;5054301;28;20081;-76
2023/12/28 07:41:15;;;;;;;9.17;3.70;;;;;;;8.09;100.00;99744.28;5070945;28;20063;-75
2023/12/28 07:43:41;;;;;;;9.10;3.53;;;;;;;8.18;100.00;99732.63;5039877;28;20032;-77
2023/12/28 07:46:07;;;;;;;5.80;2.93;;;;;;;8.11;100.00;99721.03;5051552;28;20032;-76
2023/12/28 07:48:32;;;;;;;10.18;3.55;;;;;;;8.22;100.00;99720.66;5071199;28;20362;-76
2023/12/28 07:50:57;;;;;;;9.63;3.63;;;;;;;8.16;100.00;99697.41;5051466;28;20055;-76
2023/12/28 07:53:23;;;;;;;8.43;3.50;;;;;;;8.10;100.00;99683.97;5045996;28;20028;-75
2023/12/28 07:55:48;;;;;;;9.27;3.47;;;;;;;8.27;100.00;99704.19;5069737;28;20039;-76
2023/12/28 07:58:15;;;;;;;9.05;2.85;;;;;;;8.35;100.00;99729.91;5053739;28;20028;-77
2023/12/28 08:00:40;;;;;;;;;;;;;;;8.34;100.00;99689.19;5061736;28;20502;-76
2023/12/28 08:03:06;;;;;;;11.00;3.38;;;;;;;8.28;100.00;99668.59;5070489;28;19914;-77
2023/12/28 08:05:31;;;;;;;15.47;3.37;;;;;;;8.38;100.00;99671.03;5053958;28;20064;-77
2023/12/28 08:07:56;;;;;;;6.97;2.93;;;;;;;8.52;100.00;99657.06;5067170;28;20275;-77
2023/12/28 08:10:22;;;;;;;6.57;3.07;;;;;;;8.60;100.00;99645.53;5052541;28;20152;-77
2023/12/28 08:12:47;;;;;;;11.17;3.37;;;;;;;8.67;100.00;99609.22;5088589;28;20682;-76
2023/12/28 08:15:12;;;;;;;6.57;2.47;;;;;;;8.56;100.00;99585.69;5070958;28;20036;-75
2023/12/28 08:17:38;;;;;;;6.90;2.30;;;;;;;8.54;100.00;99577.88;5054095;28;20044;-75
2023/12/28 08:20:05;;;;;;;6.87;2.93;;;;;;;8.72;100.00;99584.75;5053911;28;20112;-75
2023/12/28 08:22:31;;;;;;;12.38;3.15;;;;;;;8.64;100.00;99575.00;5088536;28;20032;-76
2023/12/28 08:24:57;;;;;;;6.18;2.95;;;;;;;8.63;100.00;99549.38;5088413;28;20019;-77
2023/12/28 08:27:23;;;;;;;19.15;3.92;;;;;;;8.78;100.00;99562.72;5070637;28;20042;-76
2023/12/28 08:29:48;;;;;;;12.07;3.50;;;;;;;8.70;100.00;99563.63;5070766;28;20036;-76
2023/12/28 08:32:13;;;;;;;9.53;3.47;;;;;;;8.85;100.00;99569.00;5088268;28;20483;-75
2023/12/28 08:34:39;;;;;;;6.47;2.63;;;;;;;8.67;100.00;99529.41;5070269;28;20059;-76
2023/12/28 08:37:04;;;;;;;10.90;2.93;;;;;;;8.77;100.00;99537.94;5088355;28;20588;-76
2023/12/28 08:39:29;;;;;;;8.70;2.47;;;;;;;8.75;100.00;99529.31;5088596;28;20024;-76
2023/12/28 08:41:55;;;;;;;7.20;2.57;;;;;;;8.83;100.00;99507.97;5036619;28;20309;-76
2023/12/28 08:44:21;;;;;;;11.55;3.40;;;;;;;8.98;100.00;99521.28;5061812;28;20039;-76
2023/12/28 08:46:46;;;;;;;10.43;3.73;;;;;;;9.00;100.00;99494.47;5072492;28;20506;-77
2023/12/28 08:49:12;;;;;;;9.97;3.00;;;;;;;9.03;100.00;99507.41;5054043;28;20669;-77
2023/12/28 08:51:37;;;;;;;10.70;2.70;;;;;;;8.92;100.00;99492.75;5053715;28;20147;-77
2023/12/28 08:54:02;;;;;;;6.33;2.50;;;;;;;8.86;100.00;99486.28;5051720;28;20044;-76
2023/12/28 08:56:28;;;;;;;10.40;3.83;;;;;;;8.93;100.00;99496.22;5045680;28;20060;-76
2023/12/28 08:58:54;;;;;;;17.07;3.10;;;;;;;8.91;100.00;99475.09;5062882;28;20607;-75
2023/12/28 09:01:21;;;;;;;12.88;2.90;;;;;;;9.05;100.00;99514.22;5066146;28;20020;-78
2023/12/28 09:03:51;;;;;;;10.65;3.17;;;;;;;9.00;100.00;99492.63;5063316;28;20127;-77
2023/12/28 09:06:17;;;;;;;18.10;4.78;;;;;;;9.06;100.00;99529.19;5062360;28;20040;-77
2023/12/28 09:08:43;;;;;;;17.63;2.63;;;;;;;9.06;100.00;99560.28;5089088;28;20047;-76
2023/12/28 09:11:11;;;;;;;6.22;2.42;;;;;;;8.98;100.00;99593.16;5088911;28;20375;-77
2023/12/28 09:13:36;;;;;;;9.65;2.85;;;;;;;8.97;100.00;99596.84;5064023;28;20042;-76
2023/12/28 09:16:02;;;;;;;10.40;3.40;;;;;;;9.08;100.00;99632.81;5049777;28;20032;-76
2023/12/28 09:18:27;;;;;;;13.27;3.95;;;;;;;9.06;100.00;99624.19;5070470;28;20028;-75
2023/12/28 09:20:53;;;;;;;12.10;3.33;;;;;;;9.02;100.00;99623.75;5065970;28;20028;-76
2023/12/28 09:23:18;;;;;;;10.70;3.20;;;;;;;9.03;100.00;99609.41;5069332;28;20498;-76
2023/12/28 09:25:44;;;;;;;15.00;2.93;;;;;;;9.11;100.00;99619.19;5068494;28;20043;-76
2023/12/28 09:28:09;;;;;;;18.50;3.15;;;;;;;9.25;100.00;99634.34;5070379;28;20032;-77
2023/12/28 09:30:34;;;;;;;10.07;2.83;;;;;;;9.23;100.00;99592.94;5069944;28;20122;-76
2023/12/28 09:33:00;;;;;;;4.97;1.93;;;;;;;9.24;100.00;99573.28;5049714;28;20039;-77
2023/12/28 09:35:25;;;;;;;11.40;3.23;;;;;;;9.22;100.00;99584.09;5070141;28;20051;-77
2023/12/28 09:37:51;;;;;;;11.70;4.20;;;;;;;9.23;100.00;99616.91;5070329;28;20033;-77
2023/12/28 09:40:16;;;;;;;10.50;3.70;;;;;;;9.18;100.00;99644.06;5052699;28;21335;-77
2023/12/28 09:43:20;;;;;;;9.83;3.10;;;;;;;9.19;100.00;99605.78;5062034;28;20283;-76
2023/12/28 09:45:47;;;;;;;16.08;3.15;;;;;;;9.36;100.00;99571.81;5044418;28;20288;-78
2023/12/28 09:48:18;;;;;;;12.10;3.20;;;;;;;9.55;100.00;99562.44;5067246;28;20040;-76
2023/12/28 09:50:54;;;;;;;9.57;2.72;;;;;;;9.66;100.00;99495.34;5065851;28;20758;-76
2023/12/28 09:53:24;;;;;;;9.75;2.58;;;;;;;9.69;100.00;99425.69;5048818;28;20493;-77
2023/12/28 09:55:53;;;;;;;6.47;2.75;;;;;;;9.71;100.00;99397.00;5087740;28;20032;-78
2023/12/28 09:58:20;;;;;;;11.50;3.38;;;;;;;9.86;100.00;99369.47;5087384;28;20039;-76
2023/12/28 10:00:46;;;;;;;10.57;2.85;;;;;;;9.83;100.00;99290.72;5066193;28;20380;-78
2023/12/28 10:03:18;;;;;;;13.00;4.07;;;;;;;9.83;100.00;99264.06;5083482;28;20185;-76
2023/12/28 10:05:45;;;;;;;13.75;2.67;;;;;;;9.97;100.00;99264.94;5037677;28;20067;-78
2023/12/28 10:08:14;;;;;;;16.05;2.80;;;;;;;10.03;100.00;99237.53;5077584;28;20038;-78
2023/12/28 10:10:41;;;;;;;11.88;2.95;;;;;;;9.86;100.00;99231.66;5070350;28;20124;-77
2023/12/28 10:13:07;;;;;;;;;;;;;;;9.97;100.00;99248.13;5043068;28;20547;-77
2023/12/28 10:15:32;;;;;;;13.80;2.92;;;;;;;9.79;100.00;99166.84;5053463;28;19947;-77
2023/12/28 10:17:58;;;;;;;11.83;2.97;;;;;;;9.88;100.00;99202.97;5070124;28;20039;-76
2023/12/28 10:20:26;;;;;;;11.10;2.03;;;;;;;9.97;100.00;99206.28;5047708;28;20115;-76
2023/12/28 10:22:52;;;;;;;11.15;2.92;;;;;;;10.04;100.00;99207.16;5064781;28;20028;-78
2023/12/28 10:25:18;;;;;;;8.20;2.40;;;;;;;10.08;100.00;99175.59;5069017;28;21401;-76
2023/12/28 10:27:43;;;;;;;19.30;2.80;;;;;;;10.07;100.00;99190.78;5066012;28;20048;-76
2023/12/28 10:30:10;;;;;;;24.63;3.47;;;;;;;10.08;100.00;99195.09;5069280;28;20035;-77
2023/12/28 10:32:39;;;;;;;13.80;3.00;;;;;;;10.04;100.00;99238.34;5069165;28;20032;-76
2023/12/28 10:35:05;;;;;;;13.68;3.03;;;;;;;10.09;100.00;99348.75;5070177;28;20033;-77
2023/12/28 10:37:32;;;;;;;19.10;3.20;;;;;;;10.03;100.00;99261.50;5068839;28;20059;-76
2023/12/28 10:39:59;;;;;;;11.05;2.65;;;;;;;10.08;100.00;99228.94;5052512;28;20138;-78
2023/12/28 10:42:49;;;;;;;18.10;2.95;;;;;;;10.20;100.00;99194.53;5043893;28;20028;-76
2023/12/28 10:45:20;;;;;;;17.48;4.18;;;;;;;10.26;100.00;99130.56;5069183;28;20546;-76
2023/12/28 10:47:55;;;;;;;16.27;2.50;;;;;;;10.25;100.00;99152.91;5053378;28;20486;-76
2023/12/28 10:50:20;;;;;;;13.55;2.42;;;;;;;10.19;100.00;99171.56;5087456;28;20051;-77
2023/12/28 10:52:53;;;;;;;18.88;5.05;;;;;;;10.04;100.00;99185.81;5060892;28;20483;-77
2023/12/28 10:55:43;;;;;;;17.05;4.03;;;;;;;10.14;100.00;99201.50;5049043;28;20032;-78
2023/12/28 10:58:23;;;;;;;17.45;5.10;;;;;;;10.18;100.00;99183.22;5058227;28;20059;-78
2023/12/28 11:01:02;;;;;;;13.02;3.72;;;;;;;10.21;100.00;99142.81;5072923;28;20075;-77
2023/12/28 11:03:35;;;;;;;12.23;2.10;;;;;;;10.18;100.00;99116.56;5058692;28;20577;-76
2023/12/28 11:06:02;;;;;;;15.57;3.53;;;;;;;10.32;100.00;99095.13;5054255;28;20032;-76
2023/12/28 11:08:29;;;;;;;14.57;2.63;;;;;;;10.37;100.00;99072.31;5060728;28;20024;-76
2023/12/28 11:10:56;;;;;;;18.20;4.25;;;;;;;10.39;100.00;99033.75;5054293;28;20066;-77
2023/12/28 11:13:23;;;;;;;18.85;3.70;;;;;;;10.26;100.00;99063.06;5038599;28;20037;-78
2023/12/28 11:15:50;;;;;;;15.27;2.63;;;;;;;10.44;100.00;99052.66;5054360;28;20430;-76
2023/12/28 11:18:16;;;;;;;13.05;2.67;;;;;;;10.37;100.00;98963.78;5056717;28;20047;-76
2023/12/28 11:20:45;;;;;;;13.13;2.75;;;;;;;10.37;100.00;98994.97;5074253;28;20147;-77
2023/12/28 11:23:11;;;;;;;16.40;2.60;;;;;;;10.37;100.00;99009.13;5054871;28;20040;-76
2023/12/28 11:25:37;;;;;;;16.35;3.00;;;;;;;10.44;100.00;98974.44;5077459;28;20024;-77