Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 12:16:27;;;;;;;4.15;3.60;;;;;;;27.14;36.30;101079.25;4775363;27;74117;-68
2022/07/22 12:23:56;;;;;;;6.70;3.43;;;;;;;30.89;29.41;101073.69;5093157;27;2118343;-90
2022/07/22 12:26:43;;;;;;;8.38;3.55;;;;;;;32.58;26.41;101067.75;5152528;27;20413;-90
2022/07/22 12:31:29;;;;;;;4.30;3.20;;;;;;;30.37;30.26;101075.56;5093585;27;2421540;-78
2022/07/22 12:35:26;;;;;;;3.60;3.10;;;;;;;28.33;33.31;101060.75;5101039;27;20384;-90
2022/07/22 12:37:54;;;;;;;3.93;3.30;;;;;;;28.06;34.60;101059.25;5094553;28;20437;-90
2022/07/22 12:44:27;;;;;;;3.60;3.15;;;;;;;27.65;35.90;101067.53;5117184;27;20686;-75
2022/07/22 12:46:57;;;;;;;3.47;3.17;;;;;;;27.70;36.02;101063.97;5121535;28;20415;-78
2022/07/22 12:49:26;;;;;;;4.05;3.60;;;;;;;27.77;35.58;101059.88;5109538;27;20443;-80
2022/07/22 13:05:41;;;;;;;3.78;3.40;;;;;;;25.47;40.59;101046.59;5119611;27;20427;-68
2022/07/22 13:08:08;;;;;;;3.67;3.20;;;;;;;25.88;40.45;101044.94;5120857;28;20406;-78
2022/07/22 13:10:35;;;;;;;3.60;3.30;;;;;;;24.92;40.51;101038.56;5122322;28;20486;-66
2022/07/22 13:19:59;;;;;;;4.50;3.40;;;;;;;24.83;40.41;101039.28;5148993;27;20432;-67
2022/07/22 13:29:31;;;;;;;3.37;3.07;;;;;;;24.34;41.87;101035.53;4745123;27;1705275;-69
2022/07/22 13:32:52;;;;;;;3.38;3.10;;;;;;;24.56;42.13;101024.69;4919946;27;20505;-65
2022/07/22 13:38:22;;;;;;;6.50;2.95;;;;;;;29.97;29.54;101028.50;5066383;27;2059540;-63
2022/07/22 13:40:51;;;;;;;7.03;3.10;;;;;;;31.38;26.77;101016.75;5092992;27;20404;-63
2022/07/22 13:43:18;;;;;;;5.60;3.03;;;;;;;32.30;24.61;101025.03;5092441;28;20384;-64
2022/07/22 13:45:43;;;;;;;5.17;3.20;;;;;;;32.88;24.14;101013.22;5067798;28;20829;-64
2022/07/22 13:48:09;;;;;;;6.63;2.97;;;;;;;33.39;23.18;101010.28;5085999;28;20951;-64
2022/07/22 13:50:34;;;;;;;5.43;2.90;;;;;;;33.78;22.45;101008.63;5067892;28;20756;-64
2022/07/22 13:53:00;;;;;;;5.67;3.37;;;;;;;34.16;22.27;101008.03;5069205;28;20380;-61
2022/07/22 13:55:26;;;;;;;5.60;3.17;;;;;;;34.44;22.38;101003.03;5070994;28;20388;-62
2022/07/22 13:57:52;;;;;;;7.78;3.25;;;;;;;34.73;22.37;100991.34;5069311;28;20411;-62
2022/07/22 14:00:17;;;;;;;5.53;3.17;;;;;;;34.87;22.03;100995.88;5090711;28;20391;-62
2022/07/22 14:02:44;;;;;;;5.93;2.93;;;;;;;35.07;22.07;101002.63;5072349;28;20381;-62
2022/07/22 14:05:11;;;;;;;8.10;3.33;;;;;;;35.24;21.72;100991.56;5092950;28;20923;-62
2022/07/22 14:07:37;;;;;;;6.70;3.33;;;;;;;35.35;21.59;100983.75;5105064;28;20901;-62
2022/07/22 14:10:04;;;;;;;8.43;2.90;;;;;;;35.46;21.06;100984.16;5086626;28;20743;-62
2022/07/22 14:12:29;;;;;;;7.70;2.97;;;;;;;35.50;19.94;100985.91;5070546;28;20395;-62
2022/07/22 14:14:55;;;;;;;5.20;2.78;;;;;;;35.65;19.59;100987.28;5085834;28;20439;-62
2022/07/22 14:17:20;;;;;;;6.80;3.33;;;;;;;35.70;19.85;100983.56;5075342;28;20826;-63
2022/07/22 14:19:46;;;;;;;9.57;2.73;;;;;;;35.78;19.18;100983.50;5066883;28;20398;-62
2022/07/22 14:22:12;;;;;;;4.87;2.77;;;;;;;35.85;18.33;100980.19;5067879;28;20453;-62
2022/07/22 14:24:37;;;;;;;5.03;2.90;;;;;;;35.90;18.29;100981.97;5077207;28;20388;-63
2022/07/22 14:27:03;;;;;;;4.37;2.50;;;;;;;35.93;18.35;100975.78;5066181;28;20384;-62
2022/07/22 14:29:28;;;;;;;5.65;2.83;;;;;;;36.03;18.00;100978.09;5079115;28;20386;-63
2022/07/22 14:31:54;;;;;;;5.97;2.70;;;;;;;36.03;17.86;100975.34;5065422;28;20380;-63
2022/07/22 14:34:19;;;;;;;5.75;3.00;;;;;;;36.13;18.06;100971.41;5079025;28;20386;-63
2022/07/22 14:36:45;;;;;;;4.35;2.80;;;;;;;36.18;18.15;100974.75;5069593;28;20445;-63
2022/07/22 14:39:11;;;;;;;8.15;2.70;;;;;;;36.21;18.31;100969.72;5083954;28;20391;-63
2022/07/22 14:41:36;;;;;;;6.68;2.90;;;;;;;36.23;18.45;100968.25;5070900;28;20741;-63
2022/07/22 14:44:02;;;;;;;5.85;2.78;;;;;;;36.23;18.24;100968.25;5085480;28;20536;-62
2022/07/22 14:46:27;;;;;;;5.83;2.90;;;;;;;36.23;17.71;100972.94;5072502;28;20403;-62
2022/07/22 14:48:53;;;;;;;5.77;2.90;;;;;;;36.19;17.98;100967.31;5063367;28;20382;-63
2022/07/22 14:51:20;;;;;;;7.43;2.70;;;;;;;36.27;17.82;100969.19;5072124;28;20422;-62
2022/07/22 14:53:47;;;;;;;4.43;2.53;;;;;;;36.30;17.01;100964.94;5057786;28;20768;-63
2022/07/22 14:56:12;;;;;;;5.90;2.25;;;;;;;36.33;16.69;100958.75;5062553;28;20392;-63
2022/07/22 14:58:37;;;;;;;4.82;2.40;;;;;;;36.32;16.42;100955.19;5051943;28;20396;-63
2022/07/22 15:01:03;;;;;;;4.50;2.27;;;;;;;36.34;16.42;100958.41;5051850;28;20391;-63
2022/07/22 15:03:29;;;;;;;4.67;2.33;;;;;;;36.37;16.96;100956.91;5053023;28;20471;-62
2022/07/22 15:05:54;;;;;;;5.30;2.40;;;;;;;36.41;16.76;100957.84;5071620;28;20379;-62
2022/07/22 15:08:20;;;;;;;5.33;2.30;;;;;;;36.37;17.17;100945.88;5058774;28;20388;-62
2022/07/22 15:10:46;;;;;;;5.13;2.55;;;;;;;36.41;17.06;100946.81;5032796;28;20431;-63
2022/07/22 15:13:11;;;;;;;5.75;2.80;;;;;;;36.39;16.65;100951.84;5062904;28;20519;-63
2022/07/22 15:15:37;;;;;;;5.55;2.72;;;;;;;36.39;16.99;100943.56;5068674;28;20414;-62
2022/07/22 15:18:02;;;;;;;4.57;2.47;;;;;;;36.42;16.86;100947.63;5051862;28;20416;-62
2022/07/22 15:20:28;;;;;;;5.03;2.30;;;;;;;36.42;16.97;100948.41;5066420;28;20436;-63
2022/07/22 15:22:55;;;;;;;4.47;2.47;;;;;;;36.44;16.80;100942.56;5057688;28;20391;-62
2022/07/22 15:25:24;;;;;;;6.05;2.30;;;;;;;36.43;16.97;100947.28;5062355;28;20380;-62
2022/07/22 15:27:51;;;;;;;5.95;2.45;;;;;;;36.46;16.92;100941.06;5052879;28;20385;-63
2022/07/22 15:30:16;;;;;;;5.07;2.67;;;;;;;36.45;17.08;100942.22;5063870;28;20385;-63
2022/07/22 15:32:42;;;;;;;4.90;2.40;;;;;;;36.43;17.19;100939.00;5051386;28;20377;-63
2022/07/22 15:35:09;;;;;;;6.70;2.70;;;;;;;36.47;17.53;100945.44;5055585;28;20834;-63
2022/07/22 15:37:37;;;;;;;6.43;2.50;;;;;;;36.46;16.71;100941.06;5083025;28;20417;-64
2022/07/22 15:40:03;;;;;;;4.95;2.45;;;;;;;36.45;17.33;100938.66;5068303;28;20381;-64
2022/07/22 15:42:28;;;;;;;7.50;2.50;;;;;;;36.48;16.96;100930.50;5051203;28;20397;-63
2022/07/22 15:44:54;;;;;;;4.93;2.13;;;;;;;36.50;16.95;100927.38;5049663;28;20419;-63
2022/07/22 15:47:31;;;;;;;3.38;2.30;;;;;;;36.46;16.44;100924.50;5046284;28;20974;-64
2022/07/22 15:49:56;;;;;;;4.30;2.58;;;;;;;36.49;16.15;100923.81;5026557;28;20399;-64
2022/07/22 15:52:22;;;;;;;4.20;2.30;;;;;;;36.47;16.03;100919.78;5026951;28;20877;-64
2022/07/22 15:54:47;;;;;;;5.22;2.45;;;;;;;36.47;16.35;100926.13;5027015;28;20415;-63
2022/07/22 15:59:57;;;;;;;4.30;2.67;;;;;;;36.48;16.59;100924.97;5026361;28;20469;-63
2022/07/22 16:02:22;;;;;;;5.30;2.60;;;;;;;36.51;16.60;100917.97;5026537;28;20413;-64
2022/07/22 16:04:48;;;;;;;5.57;2.70;;;;;;;36.49;16.58;100921.06;5026766;28;20390;-64
2022/07/22 16:07:13;;;;;;;4.90;2.50;;;;;;;36.42;16.67;100917.25;5026504;28;20430;-63
2022/07/22 16:09:39;;;;;;;6.43;2.50;;;;;;;36.45;16.92;100920.13;5026660;28;20424;-63
2022/07/22 16:12:05;;;;;;;4.40;2.40;;;;;;;36.46;17.52;100918.16;5026476;28;20395;-63
2022/07/22 16:14:30;;;;;;;5.60;2.75;;;;;;;36.47;17.67;100923.34;5026245;28;20422;-63
2022/07/22 16:16:56;;;;;;;6.43;2.70;;;;;;;36.50;17.75;100922.69;5026555;28;20446;-63
2022/07/22 16:19:21;;;;;;;5.15;2.53;;;;;;;36.47;18.40;100919.78;5012329;28;20410;-63
2022/07/22 16:21:47;;;;;;;4.40;2.63;;;;;;;36.43;18.38;100921.59;5025933;28;20822;-63
2022/07/22 16:24:13;;;;;;;5.10;2.77;;;;;;;36.41;18.32;100921.97;5026158;28;20375;-62
2022/07/22 16:26:39;;;;;;;5.50;2.90;;;;;;;36.38;18.36;100916.31;5026199;28;20450;-63
2022/07/22 16:29:04;;;;;;;6.00;2.87;;;;;;;36.41;18.15;100913.69;5026171;28;20434;-63
2022/07/22 16:31:30;;;;;;;8.30;3.10;;;;;;;36.39;18.43;100915.16;5025572;28;20793;-63
2022/07/22 16:33:55;;;;;;;7.33;3.00;;;;;;;36.36;18.22;100916.66;5026143;28;20379;-62
2022/07/22 16:36:22;;;;;;;6.03;2.90;;;;;;;36.33;17.89;100914.56;5025540;28;20391;-62
2022/07/22 16:38:48;;;;;;;6.63;2.80;;;;;;;36.34;18.17;100910.69;5026006;28;20395;-62
2022/07/22 16:41:14;;;;;;;6.60;2.95;;;;;;;36.34;18.40;100921.72;5025667;28;20388;-62
2022/07/22 16:43:41;;;;;;;4.93;2.70;;;;;;;36.35;18.19;100923.31;5025639;28;20778;-63
2022/07/22 16:46:07;;;;;;;4.32;2.88;;;;;;;36.33;18.27;100926.41;5033327;28;20438;-63
2022/07/22 16:48:32;;;;;;;5.63;2.90;;;;;;;36.29;18.33;100919.16;5040624;28;20771;-63
2022/07/22 16:50:58;;;;;;;5.80;2.77;;;;;;;36.28;18.48;100926.63;5044058;28;20386;-63
2022/07/22 16:53:23;;;;;;;9.63;3.43;;;;;;;36.27;18.88;100921.47;5041879;28;20892;-62
2022/07/22 16:55:49;;;;;;;7.13;3.00;;;;;;;36.25;19.22;100919.03;4976829;28;20419;-62
2022/07/22 16:58:15;;;;;;;7.80;3.10;;;;;;;36.21;19.34;100920.03;4987822;28;20393;-62
2022/07/22 17:00:40;;;;;;;5.47;3.20;;;;;;;36.21;19.55;100920.03;4992738;28;20392;-63
2022/07/22 17:03:07;;;;;;;5.40;3.17;;;;;;;36.14;19.79;100917.81;4989727;28;20473;-63
2022/07/22 17:05:34;;;;;;;7.10;3.58;;;;;;;36.13;19.95;100919.75;4992373;28;20432;-63
2022/07/22 17:08:00;;;;;;;7.05;3.70;;;;;;;36.07;20.87;100926.66;4989657;28;20884;-63
2022/07/22 17:10:26;;;;;;;8.63;3.47;;;;;;;36.03;21.09;100919.38;4992215;28;20425;-62
2022/07/22 17:12:52;;;;;;;6.60;3.60;;;;;;;35.98;21.47;100920.41;4975281;28;20385;-63
2022/07/22 17:15:17;;;;;;;12.23;3.43;;;;;;;35.92;22.12;100922.53;4992423;28;20389;-63
2022/07/22 17:17:45;;;;;;;7.33;3.10;;;;;;;35.88;22.60;100918.84;4992460;28;20378;-63
2022/07/22 17:20:14;;;;;;;8.13;3.90;;;;;;;35.83;23.02;100916.28;4992431;28;20388;-63
2022/07/22 17:22:42;;;;;;;6.70;3.35;;;;;;;35.74;23.83;100913.59;4992352;28;20398;-63
2022/07/22 17:25:08;;;;;;;9.60;3.50;;;;;;;35.67;23.49;100918.81;4992234;28;20386;-63
2022/07/22 17:27:33;;;;;;;10.90;3.30;;;;;;;35.62;23.64;100910.75;4992111;28;20390;-63
2022/07/22 17:30:00;;;;;;;6.90;3.35;;;;;;;35.56;23.94;100907.38;4974652;28;20413;-63
2022/07/22 17:32:26;;;;;;;7.18;3.20;;;;;;;35.50;23.67;100914.22;4992343;28;20911;-63
2022/07/22 17:34:51;;;;;;;10.20;3.50;;;;;;;35.45;23.53;100913.63;4991915;28;20385;-63
2022/07/22 17:37:19;;;;;;;6.53;3.50;;;;;;;35.36;24.16;100906.19;4992208;28;20381;-63
2022/07/22 17:39:44;;;;;;;8.73;3.72;;;;;;;35.30;23.87;100909.50;4991804;28;21494;-63
2022/07/22 17:42:10;;;;;;;8.07;3.87;;;;;;;35.23;23.62;100901.75;4992352;28;20473;-63
2022/07/22 17:44:36;;;;;;;12.55;4.00;;;;;;;35.15;23.93;100903.41;4992077;28;20421;-63
2022/07/22 17:47:02;;;;;;;8.75;3.97;;;;;;;35.11;24.07;100905.19;4991277;28;20461;-63
2022/07/22 17:49:27;;;;;;;11.35;3.50;;;;;;;35.08;24.35;100910.53;4991704;28;20788;-63
2022/07/22 17:51:54;;;;;;;5.40;3.20;;;;;;;34.98;24.31;100908.97;4991556;28;20389;-63
2022/07/22 17:54:20;;;;;;;7.78;3.72;;;;;;;34.94;24.60;100903.31;4991853;28;20402;-62
2022/07/22 17:56:46;;;;;;;6.75;4.07;;;;;;;34.88;24.99;100915.69;4991572;28;20393;-62
2022/07/22 17:59:11;;;;;;;10.53;4.37;;;;;;;34.84;24.83;100909.19;4991679;28;20378;-62
2022/07/22 18:01:38;;;;;;;9.83;4.17;;;;;;;34.77;24.83;100917.16;4991413;28;20393;-62
2022/07/22 18:04:05;;;;;;;7.00;3.88;;;;;;;34.72;25.05;100914.59;4978254;28;20382;-62
2022/07/22 18:06:30;;;;;;;7.78;3.30;;;;;;;34.69;24.92;100920.72;4974366;28;20804;-62
2022/07/22 18:08:56;;;;;;;7.07;3.53;;;;;;;34.64;25.04;100919.75;4990779;28;20923;-62
2022/07/22 18:11:21;;;;;;;5.53;3.88;;;;;;;34.60;25.38;100916.06;4991556;28;20488;-63
2022/07/22 18:13:47;;;;;;;11.60;4.30;;;;;;;34.54;25.46;100920.13;4991480;28;20394;-62
2022/07/22 18:16:13;;;;;;;10.60;4.17;;;;;;;34.49;25.40;100919.50;4991379;28;20404;-63
2022/07/22 18:18:40;;;;;;;8.05;4.40;;;;;;;34.42;25.77;100915.28;4991066;28;20394;-62
2022/07/22 18:21:05;;;;;;;13.32;4.60;;;;;;;34.40;25.57;100917.56;4990945;28;20386;-62
2022/07/22 18:23:31;;;;;;;11.55;4.10;;;;;;;34.35;25.89;100916.94;4991485;28;20397;-63
2022/07/22 18:25:56;;;;;;;9.45;4.15;;;;;;;34.28;25.98;100920.97;4990842;28;20461;-62
2022/07/22 18:28:22;;;;;;;6.90;3.53;;;;;;;34.24;26.19;100924.72;4990969;28;20504;-63
2022/07/22 18:30:48;;;;;;;11.75;3.80;;;;;;;34.18;25.96;100937.81;4990880;28;20914;-63
2022/07/22 18:33:14;;;;;;;8.95;3.97;;;;;;;34.15;25.83;100932.13;4990920;28;20605;-63
2022/07/22 18:35:40;;;;;;;10.55;3.85;;;;;;;34.09;26.01;100937.00;4990726;28;20820;-63
2022/07/22 18:38:05;;;;;;;12.40;4.07;;;;;;;34.04;25.98;100942.66;4990402;28;20469;-63
2022/07/22 18:40:31;;;;;;;8.85;3.90;;;;;;;34.01;26.13;100940.53;4991132;28;20382;-63
2022/07/22 18:42:56;;;;;;;11.02;3.70;;;;;;;33.99;26.40;100945.56;4970176;28;20427;-61
2022/07/22 18:45:23;;;;;;;11.82;3.75;;;;;;;33.96;26.31;100947.03;4990389;28;20386;-63
2022/07/22 18:47:49;;;;;;;11.02;3.63;;;;;;;33.94;26.13;100957.53;4990923;28;20745;-63
2022/07/22 18:50:14;;;;;;;11.30;3.60;;;;;;;33.89;26.19;100952.19;4990323;28;20401;-63
2022/07/22 18:52:40;;;;;;;8.83;3.60;;;;;;;33.86;26.07;100950.09;4990595;28;20405;-62
2022/07/22 18:55:05;;;;;;;9.97;3.37;;;;;;;33.79;26.45;100960.75;4990456;28;20388;-62
2022/07/22 18:57:31;;;;;;;10.13;3.35;;;;;;;33.77;26.69;100955.56;4973329;28;20409;-63
2022/07/22 18:59:57;;;;;;;12.55;3.42;;;;;;;33.75;26.65;100960.59;4990188;28;20792;-63
2022/07/22 19:02:23;;;;;;;9.02;3.33;;;;;;;33.64;27.11;100962.00;4990619;28;20414;-63
2022/07/22 19:07:13;;;;;;;8.30;3.20;;;;;;;33.62;27.66;100967.81;5066756;28;20408;-63
2022/07/22 19:09:39;;;;;;;14.30;3.73;;;;;;;33.58;27.80;100971.50;5056072;28;20480;-64
2022/07/22 19:12:05;;;;;;;9.23;3.40;;;;;;;33.51;27.73;100966.47;5027195;28;20395;-64
2022/07/22 19:14:30;;;;;;;9.50;3.75;;;;;;;33.47;28.10;100971.81;5066893;28;20384;-64
2022/07/22 19:16:56;;;;;;;9.40;3.70;;;;;;;33.41;28.06;100973.09;5047273;28;20388;-64
2022/07/22 19:19:21;;;;;;;15.87;4.17;;;;;;;33.34;28.37;100976.28;5057029;28;20380;-64
2022/07/22 19:21:47;;;;;;;10.73;3.30;;;;;;;33.30;28.58;100972.56;5058340;28;20406;-63
2022/07/22 19:24:13;;;;;;;15.43;3.90;;;;;;;33.23;28.96;100974.97;5032542;28;20387;-61
2022/07/22 19:26:40;;;;;;;14.33;4.00;;;;;;;33.14;29.24;100977.66;5032733;28;20414;-63
2022/07/22 19:29:05;;;;;;;14.05;4.03;;;;;;;33.09;29.14;100977.78;5046403;28;20392;-64
2022/07/22 19:31:31;;;;;;;9.90;3.90;;;;;;;33.07;29.15;100976.47;5045963;28;20394;-63
2022/07/22 19:33:57;;;;;;;10.50;4.30;;;;;;;32.99;29.68;100985.47;5046297;28;20473;-64
2022/07/22 19:36:23;;;;;;;8.50;3.50;;;;;;;32.95;29.50;100988.03;5044764;28;20826;-64
2022/07/22 19:38:49;;;;;;;11.38;3.83;;;;;;;32.89;29.54;100997.56;5046089;28;20477;-64
2022/07/22 19:41:16;;;;;;;11.18;3.95;;;;;;;32.81;29.97;100996.38;5045657;28;20453;-64
2022/07/22 19:43:41;;;;;;;12.45;4.57;;;;;;;32.73;30.12;101006.16;5032794;28;20402;-64
2022/07/22 19:46:07;;;;;;;12.20;6.10;;;;;;;32.67;30.36;101001.94;5033665;28;20422;-63
2022/07/22 19:48:33;;;;;;;11.27;5.70;;;;;;;32.60;29.46;101003.50;5030223;28;20389;-63
2022/07/22 19:50:58;;;;;;;11.77;5.60;;;;;;;32.52;29.29;101005.00;5035785;28;20410;-63
2022/07/22 19:53:24;;;;;;;8.00;4.70;;;;;;;32.45;29.00;101013.69;5025756;28;20386;-62
2022/07/22 19:55:50;;;;;;;8.25;4.60;;;;;;;32.35;28.92;101012.00;5025900;28;20383;-63
2022/07/22 20:01:56;;;;;;;6.43;4.45;;;;;;;32.17;29.02;101008.28;5052282;27;20461;-63
2022/07/22 20:04:21;;;;;;;8.38;4.55;;;;;;;32.11;29.62;101008.72;5046910;28;21442;-63
2022/07/22 20:06:47;;;;;;;9.53;4.53;;;;;;;32.04;29.32;101014.63;5045415;28;20390;-62
2022/07/22 20:11:07;;;;;;;9.13;4.68;;;;;;;31.94;29.87;101015.63;5070341;27;21091;-63
2022/07/22 20:13:33;;;;;;;8.73;4.40;;;;;;;31.85;29.83;101016.66;5046607;28;20405;-64
2022/07/22 20:15:59;;;;;;;8.40;4.20;;;;;;;31.81;29.71;101020.00;5046737;28;20393;-64
2022/07/22 20:18:25;;;;;;;6.70;4.50;;;;;;;31.70;29.86;101015.06;5046799;28;20872;-63
2022/07/22 20:20:51;;;;;;;8.85;4.18;;;;;;;31.71;29.66;101013.91;5041751;28;20391;-63
2022/07/22 20:23:16;;;;;;;8.95;4.40;;;;;;;31.68;29.88;101012.63;5033121;28;20384;-64
2022/07/22 20:25:42;;;;;;;6.30;4.20;;;;;;;31.63;30.01;101021.75;5034157;28;20789;-64
2022/07/22 20:28:11;;;;;;;8.17;4.50;;;;;;;31.58;29.89;101016.34;5026596;28;20384;-63
2022/07/22 20:32:22;;;;;;;8.75;4.05;;;;;;;31.51;29.80;101013.25;5074667;27;20408;-63
2022/07/22 20:34:48;;;;;;;8.33;4.03;;;;;;;31.47;30.09;101023.13;5052489;28;20449;-63
2022/07/22 20:37:13;;;;;;;9.63;4.00;;;;;;;31.45;30.10;101008.94;5057665;28;20381;-63
2022/07/22 20:39:39;;;;;;;6.07;3.67;;;;;;;31.42;30.10;101009.53;5046049;28;20480;-64
2022/07/22 20:42:04;;;;;;;5.73;3.60;;;;;;;31.37;30.09;101009.66;5053895;28;20449;-63
2022/07/22 20:44:30;;;;;;;6.40;4.00;;;;;;;31.35;30.27;101012.69;5053957;28;20476;-63
2022/07/22 20:46:55;;;;;;;9.70;4.37;;;;;;;31.29;30.56;101011.16;5065206;28;20824;-63
2022/07/22 20:49:25;;;;;;;5.38;3.88;;;;;;;31.24;30.76;101017.53;5094652;28;20393;-63
2022/07/22 20:51:51;;;;;;;6.20;3.73;;;;;;;31.25;30.16;101021.09;5046313;28;20417;-64
2022/07/22 20:54:16;;;;;;;9.33;4.20;;;;;;;31.23;30.16;101013.16;5046526;28;21310;-63
2022/07/22 20:56:42;;;;;;;6.35;4.22;;;;;;;31.20;30.13;101013.75;5047344;28;20398;-63
2022/07/22 20:59:07;;;;;;;8.88;4.65;;;;;;;31.20;30.45;101016.50;5034555;27;20404;-63
2022/07/22 21:02:38;;;;;;;8.95;4.93;;;;;;;31.11;30.66;101017.50;5087314;27;20464;-63
2022/07/22 21:05:05;;;;;;;8.23;4.60;;;;;;;31.05;31.04;101012.13;5086495;28;20946;-63
2022/07/22 21:08:33;;;;;;;9.82;4.65;;;;;;;31.01;31.68;101015.78;5076639;27;20408;-63
2022/07/22 21:11:00;;;;;;;12.67;5.40;;;;;;;30.94;31.52;101018.91;5086932;28;20467;-63
2022/07/22 21:13:26;;;;;;;10.57;5.10;;;;;;;30.84;31.74;101019.03;5073287;28;20404;-62
2022/07/22 21:17:03;;;;;;;10.70;5.68;;;;;;;30.79;31.88;101017.22;5049532;28;20410;-62
2022/07/22 21:20:09;;;;;;;14.00;6.43;;;;;;;30.74;32.23;101019.19;5040846;28;20465;-64
2022/07/22 21:22:36;;;;;;;11.77;6.25;;;;;;;30.66;32.18;101016.03;5026603;28;20490;-63
2022/07/22 21:25:02;;;;;;;8.02;5.38;;;;;;;30.58;32.57;101021.38;5026879;28;20431;-63
2022/07/22 21:27:28;;;;;;;10.45;5.53;;;;;;;30.51;32.74;101029.16;5026651;28;20430;-63
2022/07/22 21:29:53;;;;;;;8.73;4.47;;;;;;;30.45;32.82;101025.66;5026365;28;20722;-63
2022/07/22 21:32:20;;;;;;;9.30;4.47;;;;;;;30.38;32.51;101017.84;5026831;28;20475;-63
2022/07/22 21:34:45;;;;;;;8.95;4.10;;;;;;;30.39;32.26;101024.13;5026876;28;20772;-64
2022/07/22 21:37:11;;;;;;;7.97;3.90;;;;;;;30.37;32.08;101024.41;5026466;28;20479;-64
2022/07/22 21:39:36;;;;;;;7.07;3.83;;;;;;;30.33;32.08;101028.81;5026486;28;20909;-63
2022/07/22 21:42:02;;;;;;;5.93;3.90;;;;;;;30.26;32.00;101022.91;5026494;28;20384;-63
2022/07/22 21:46:59;;;;;;;7.57;4.03;;;;;;;30.23;31.96;101026.22;5054287;28;20407;-63
2022/07/22 21:49:24;;;;;;;8.33;3.43;;;;;;;30.13;32.13;101024.47;5038650;28;20468;-63
2022/07/22 21:52:22;;;;;;;6.13;3.78;;;;;;;30.09;32.38;101018.78;5090763;27;20403;-64
2022/07/22 21:54:47;;;;;;;5.95;3.40;;;;;;;30.06;32.29;101018.53;5066868;28;20399;-64
2022/07/22 21:57:13;;;;;;;6.40;3.60;;;;;;;29.98;32.48;101022.75;5046820;28;20901;-63
2022/07/22 21:59:38;;;;;;;5.47;3.67;;;;;;;29.93;32.53;101026.34;5058533;28;20380;-63
2022/07/22 22:02:04;;;;;;;5.63;3.80;;;;;;;29.85;33.26;101021.53;5066580;28;20433;-63
2022/07/22 22:04:32;;;;;;;6.80;3.60;;;;;;;29.80;32.91;101018.88;5056995;28;20907;-64
2022/07/22 22:06:58;;;;;;;6.85;3.90;;;;;;;29.77;33.11;101024.13;5062547;28;20479;-64
2022/07/22 22:09:24;;;;;;;6.80;3.63;;;;;;;29.72;32.51;101017.56;5066148;28;20767;-63
2022/07/22 22:11:49;;;;;;;4.93;3.53;;;;;;;29.72;32.77;101022.22;5052207;28;20417;-63
2022/07/22 22:14:15;;;;;;;6.88;3.38;;;;;;;29.67;32.96;101020.34;5060795;28;20473;-64
2022/07/22 22:16:41;;;;;;;5.97;3.87;;;;;;;29.62;32.70;101009.50;5064806;28;20384;-64
2022/07/22 22:19:07;;;;;;;6.20;3.60;;;;;;;29.59;32.79;101018.28;5048294;28;20476;-64
2022/07/22 22:21:33;;;;;;;8.43;3.70;;;;;;;29.57;32.93;101015.03;5046529;28;20382;-63
2022/07/22 22:24:01;;;;;;;5.43;3.45;;;;;;;29.54;32.71;101013.66;5058296;28;20437;-64
2022/07/22 22:26:27;;;;;;;6.40;3.53;;;;;;;29.50;32.66;101012.63;5060957;28;20386;-65
2022/07/22 22:28:54;;;;;;;8.32;3.47;;;;;;;29.43;33.01;101012.16;5056663;28;20415;-65
2022/07/22 22:31:20;;;;;;;5.60;3.20;;;;;;;29.46;33.30;101011.59;5061316;28;20511;-65
2022/07/22 22:33:55;;;;;;;5.32;3.80;;;;;;;29.39;33.14;101007.56;5065530;27;20467;-64
2022/07/22 22:36:20;;;;;;;5.67;3.70;;;;;;;29.38;33.38;101005.94;5046408;28;20393;-64
2022/07/22 22:38:46;;;;;;;5.47;3.50;;;;;;;29.33;33.33;101010.38;5046466;28;20385;-65
2022/07/22 22:41:12;;;;;;;4.72;3.47;;;;;;;29.28;33.54;101002.22;5045840;28;20382;-64
2022/07/22 22:43:38;;;;;;;5.13;3.65;;;;;;;29.27;33.33;101003.31;5046146;28;20807;-65
2022/07/22 22:46:07;;;;;;;10.30;4.00;;;;;;;29.22;33.47;100997.91;5046057;28;20393;-64
2022/07/22 22:48:32;;;;;;;5.55;3.60;;;;;;;29.15;33.55;100998.25;5046163;28;20390;-64
2022/07/22 22:50:58;;;;;;;6.07;3.70;;;;;;;29.13;33.72;101000.41;5046095;28;20396;-64
2022/07/22 22:53:23;;;;;;;5.47;3.83;;;;;;;29.09;33.91;100995.81;5046136;28;20496;-64
2022/07/22 22:55:49;;;;;;;7.20;3.90;;;;;;;29.07;34.06;101003.50;5045757;28;20390;-64
2022/07/22 22:58:14;;;;;;;5.38;3.97;;;;;;;29.01;33.89;100997.28;5045440;28;20378;-63
2022/07/22 23:00:40;;;;;;;5.60;3.70;;;;;;;28.94;34.12;101008.50;5045361;28;20756;-64
2022/07/22 23:03:08;;;;;;;6.80;3.90;;;;;;;28.88;34.10;101004.22;5045373;28;20447;-64
2022/07/22 23:05:35;;;;;;;5.38;3.88;;;;;;;28.83;34.21;101009.72;5045626;28;20413;-64
2022/07/22 23:08:00;;;;;;;6.50;3.80;;;;;;;28.83;34.58;101015.16;5046292;28;20382;-65
2022/07/22 23:10:26;;;;;;;5.53;3.60;;;;;;;28.74;34.72;101014.16;5045767;28;20874;-64
2022/07/22 23:12:51;;;;;;;6.40;3.90;;;;;;;28.72;34.13;101016.31;5045768;28;20418;-64
2022/07/22 23:15:48;;;;;;;7.07;4.00;;;;;;;28.69;34.22;101016.91;5084772;27;2062857;-64
2022/07/22 23:18:14;;;;;;;8.30;3.70;;;;;;;28.66;34.06;101012.03;5127549;28;20395;-64
2022/07/22 23:23:03;;;;;;;6.13;3.45;;;;;;;28.62;33.89;101011.78;5033015;28;20435;-64
2022/07/22 23:25:28;;;;;;;7.53;3.63;;;;;;;28.63;33.72;101012.59;5036091;28;20396;-65
2022/07/22 23:27:54;;;;;;;5.87;3.43;;;;;;;28.59;33.61;101015.06;5042558;28;20469;-64
2022/07/22 23:30:19;;;;;;;4.63;3.20;;;;;;;28.57;33.80;101009.09;5038248;28;20388;-64
2022/07/22 23:32:45;;;;;;;8.43;3.40;;;;;;;28.55;33.79;101008.56;5035957;28;20916;-64
2022/07/22 23:35:10;;;;;;;5.22;3.47;;;;;;;28.56;33.73;101005.56;5025938;28;20423;-64
2022/07/22 23:39:03;;;;;;;6.53;3.70;;;;;;;28.53;33.79;100999.81;5056800;28;20475;-63
2022/07/22 23:41:28;;;;;;;7.47;3.40;;;;;;;28.47;34.13;101000.94;5046499;28;20795;-64
2022/07/22 23:43:53;;;;;;;6.60;3.53;;;;;;;28.44;34.06;100996.88;5045915;28;20815;-64
2022/07/22 23:48:04;;;;;;;8.90;3.53;;;;;;;28.38;33.86;101001.56;5086692;27;2033419;-64
2022/07/22 23:50:30;;;;;;;6.60;3.50;;;;;;;28.37;33.97;100999.91;5147155;27;20771;-64
2022/07/22 23:52:57;;;;;;;7.30;3.63;;;;;;;28.35;33.80;100999.38;5141176;27;20386;-63
2022/07/22 23:55:22;;;;;;;5.47;3.38;;;;;;;28.35;33.92;100996.66;5127709;28;20459;-64
2022/07/22 23:57:48;;;;;;;4.90;3.75;;;;;;;28.36;33.93;101008.38;5146409;27;20882;-64
