Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:08;;;;;;;37.78;23.17;;;;;;;0.80;89.15;99458.88;5054307;28;20057;-77
2020/12/09 00:02:34;;;;;;;42.10;23.55;;;;;;;0.82;89.84;99467.59;5054981;28;20128;-78
2020/12/09 00:05:04;;;;;;;38.70;23.27;;;;;;;0.85;89.60;99458.75;5053762;28;20119;-77
2020/12/09 00:07:35;;;;;;;34.83;23.85;;;;;;;0.90;89.28;99452.44;5055050;28;20056;-76
2020/12/09 00:10:03;;;;;;;43.25;22.50;;;;;;;1.16;88.91;99461.25;5054196;28;20106;-76
2020/12/09 00:12:31;;;;;;;53.42;28.23;;;;;;;1.18;89.47;99467.28;5055203;28;20052;-75
2020/12/09 00:14:58;;;;;;;45.50;25.27;;;;;;;1.05;89.93;99437.91;5053883;28;20090;-76
2020/12/09 00:17:24;;;;;;;43.63;24.20;;;;;;;1.31;89.60;99459.00;5055065;28;20048;-76
2020/12/09 00:19:51;;;;;;;44.90;24.60;;;;;;;1.28;89.37;99459.09;5054792;28;20064;-76
2020/12/09 00:22:17;;;;;;;41.83;24.00;;;;;;;1.33;88.77;99457.16;5055753;28;20065;-76
2020/12/09 00:24:43;;;;;;;45.80;24.92;;;;;;;1.32;88.97;99469.44;5058318;28;20056;-76
2020/12/09 00:27:09;;;;;;;42.47;26.65;;;;;;;1.31;89.25;99461.63;5079040;28;20059;-76
2020/12/09 00:29:35;;;;;;;44.00;24.90;;;;;;;1.29;89.29;99461.69;5078796;28;20381;-77
2020/12/09 00:32:03;;;;;;;43.85;24.48;;;;;;;1.35;88.84;99471.13;5078755;28;20052;-75
2020/12/09 00:34:30;;;;;;;40.20;24.10;;;;;;;1.29;89.01;99471.31;5078865;28;20110;-75
2020/12/09 00:36:56;;;;;;;37.63;22.65;;;;;;;1.33;88.86;99472.94;5077506;28;20059;-75
2020/12/09 00:39:23;;;;;;;42.15;23.23;;;;;;;1.10;88.96;99461.44;5078722;28;20060;-77
2020/12/09 00:41:50;;;;;;;40.33;24.52;;;;;;;1.07;88.92;99466.78;5078687;28;20159;-75
2020/12/09 00:44:16;;;;;;;40.53;23.17;;;;;;;1.00;88.86;99475.78;5078756;28;20345;-76
2020/12/09 00:46:42;;;;;;;40.65;24.85;;;;;;;1.01;89.62;99477.50;5077689;28;20040;-75
2020/12/09 00:49:08;;;;;;;43.90;25.98;;;;;;;0.97;89.65;99483.78;5077611;28;20052;-76
2020/12/09 00:51:34;;;;;;;40.22;23.92;;;;;;;0.88;89.17;99483.13;5078724;28;20052;-76
2020/12/09 00:54:01;;;;;;;43.28;24.98;;;;;;;0.83;89.45;99481.59;5060997;28;20056;-76
2020/12/09 00:56:27;;;;;;;42.83;25.73;;;;;;;0.75;89.78;99468.69;5077493;28;20044;-76
2020/12/09 00:58:53;;;;;;;44.03;25.88;;;;;;;0.82;89.65;99475.47;5078567;28;20071;-76
2020/12/09 01:01:19;;;;;;;42.70;25.95;;;;;;;0.83;89.83;99469.31;5077383;28;20082;-77
2020/12/09 01:03:46;;;;;;;43.65;25.98;;;;;;;0.79;90.49;99476.44;5060537;28;20192;-76
2020/12/09 01:06:12;;;;;;;40.67;24.38;;;;;;;0.66;89.55;99460.19;5078484;28;20052;-76
2020/12/09 01:08:38;;;;;;;43.78;27.13;;;;;;;0.71;89.62;99480.22;5077878;28;20284;-77
2020/12/09 01:11:05;;;;;;;45.38;25.85;;;;;;;0.72;90.03;99484.53;5078135;28;20044;-77
2020/12/09 01:13:34;;;;;;;40.92;25.40;;;;;;;0.67;89.41;99484.69;5077802;28;20049;-77
2020/12/09 01:16:00;;;;;;;43.28;26.40;;;;;;;0.61;90.06;99484.88;5078069;28;20041;-77
2020/12/09 01:18:27;;;;;;;41.75;25.48;;;;;;;0.56;90.40;99490.28;5077924;28;20067;-77
2020/12/09 01:20:55;;;;;;;44.03;27.38;;;;;;;0.47;90.20;99485.28;5078044;28;20079;-77
2020/12/09 01:23:22;;;;;;;44.00;25.52;;;;;;;0.60;89.79;99496.31;5078044;28;20319;-78
2020/12/09 01:25:48;;;;;;;43.15;25.77;;;;;;;0.53;90.20;99496.47;5077767;28;20056;-77
2020/12/09 01:28:16;;;;;;;42.08;25.92;;;;;;;0.49;90.00;99496.63;5077631;28;20527;-76
2020/12/09 01:30:42;;;;;;;47.00;25.83;;;;;;;0.48;89.71;99508.88;5076958;28;20109;-77
2020/12/09 01:33:08;;;;;;;45.13;25.10;;;;;;;0.45;90.03;99503.75;5076914;28;20060;-76
2020/12/09 01:35:34;;;;;;;46.22;25.40;;;;;;;0.40;89.86;99506.47;5077339;28;20067;-78
2020/12/09 01:38:01;;;;;;;41.70;25.45;;;;;;;0.42;89.95;99497.72;5077927;28;20060;-76
2020/12/09 01:40:27;;;;;;;46.53;26.70;;;;;;;0.36;90.14;99502.25;5077545;28;20056;-78
2020/12/09 01:42:53;;;;;;;45.13;26.35;;;;;;;0.38;90.08;99500.44;5077693;28;20057;-76
2020/12/09 01:45:19;;;;;;;41.50;25.83;;;;;;;0.43;90.31;99502.06;5077330;28;20608;-77
2020/12/09 01:47:46;;;;;;;45.72;26.80;;;;;;;0.42;90.04;99505.59;5077728;28;20420;-78
2020/12/09 01:50:14;;;;;;;45.65;27.45;;;;;;;0.42;90.44;99513.47;5077587;28;20063;-78
2020/12/09 01:52:42;;;;;;;46.00;26.88;;;;;;;0.38;90.25;99499.59;5077688;28;20106;-76
2020/12/09 01:55:09;;;;;;;41.25;25.25;;;;;;;0.49;90.37;99504.50;5059399;28;20044;-77
2020/12/09 01:57:36;;;;;;;44.10;24.75;;;;;;;0.44;90.07;99520.38;5077505;28;20373;-79
2020/12/09 02:00:04;;;;;;;43.10;25.73;;;;;;;0.45;90.30;99519.50;5077330;28;20064;-77
2020/12/09 02:02:30;;;;;;;44.00;24.83;;;;;;;0.43;90.30;99523.06;5076165;28;20113;-78
2020/12/09 02:04:56;;;;;;;47.97;26.00;;;;;;;0.40;89.93;99524.84;5077032;28;20052;-77
2020/12/09 02:07:26;;;;;;;37.45;24.48;;;;;;;0.34;89.96;99525.06;5077200;28;20060;-76
2020/12/09 02:10:00;;;;;;;42.10;26.77;;;;;;;0.37;89.71;99524.09;5076901;28;20052;-77
2020/12/09 02:12:27;;;;;;;39.08;24.85;;;;;;;0.32;90.02;99526.84;5077144;28;20057;-78
2020/12/09 02:14:53;;;;;;;41.75;24.05;;;;;;;0.37;90.01;99529.34;5076994;28;20064;-77
2020/12/09 02:17:19;;;;;;;45.50;25.50;;;;;;;0.31;90.10;99546.13;5059217;28;20098;-76
2020/12/09 02:19:46;;;;;;;45.92;24.27;;;;;;;0.36;89.91;99539.00;5076736;28;20393;-78
2020/12/09 02:22:12;;;;;;;43.10;26.00;;;;;;;0.22;90.08;99535.91;5076674;28;20339;-77
2020/12/09 02:24:39;;;;;;;41.38;24.15;;;;;;;0.24;90.36;99539.34;5076560;28;20048;-78
2020/12/09 02:27:05;;;;;;;40.28;23.42;;;;;;;0.26;89.94;99545.41;5075669;28;20052;-77
2020/12/09 02:29:31;;;;;;;41.55;24.92;;;;;;;0.28;90.33;99546.25;5075622;28;20110;-76
2020/12/09 02:31:57;;;;;;;41.88;23.83;;;;;;;0.37;89.91;99545.97;5076814;28;20052;-79
2020/12/09 02:34:24;;;;;;;47.83;25.05;;;;;;;0.30;90.41;99543.53;5059076;28;20052;-76
2020/12/09 02:36:50;;;;;;;44.47;25.80;;;;;;;0.34;90.11;99546.06;5076324;28;20055;-79
2020/12/09 02:39:26;;;;;;;42.00;25.20;;;;;;;0.31;90.09;99535.63;5076640;28;20307;-78
2020/12/09 02:41:52;;;;;;;46.17;26.02;;;;;;;0.33;90.37;99539.06;5076687;28;20057;-76
2020/12/09 02:44:18;;;;;;;43.05;24.55;;;;;;;0.37;90.42;99545.97;5076269;28;20053;-77
2020/12/09 02:46:44;;;;;;;41.83;25.52;;;;;;;0.41;90.41;99541.47;5058677;28;20422;-76
2020/12/09 02:49:10;;;;;;;41.97;25.15;;;;;;;0.51;90.10;99549.94;5075138;28;20185;-77
2020/12/09 02:51:36;;;;;;;37.58;23.60;;;;;;;0.60;89.91;99557.53;5076013;28;20098;-78
2020/12/09 02:54:02;;;;;;;41.38;24.55;;;;;;;0.63;89.77;99552.22;5075392;28;20106;-76
2020/12/09 02:56:28;;;;;;;42.00;24.83;;;;;;;0.69;89.58;99550.31;5076153;28;20102;-77
2020/12/09 02:58:55;;;;;;;50.83;25.45;;;;;;;0.78;89.58;99548.28;5075107;28;20060;-78
2020/12/09 03:01:21;;;;;;;42.08;24.52;;;;;;;0.79;89.55;99531.59;5076062;28;20328;-78
2020/12/09 03:03:47;;;;;;;40.30;24.92;;;;;;;0.99;89.24;99548.53;5075895;28;20102;-76
2020/12/09 03:06:15;;;;;;;46.42;26.17;;;;;;;0.99;89.15;99548.53;5075817;28;20044;-77
2020/12/09 03:08:41;;;;;;;40.67;24.20;;;;;;;1.04;89.17;99549.22;5074706;28;20113;-77
2020/12/09 03:11:09;;;;;;;42.40;25.50;;;;;;;1.01;89.82;99545.81;5075824;28;20488;-77
2020/12/09 03:13:36;;;;;;;39.90;24.10;;;;;;;1.09;88.48;99543.81;5075783;28;20060;-78
2020/12/09 03:16:02;;;;;;;39.70;25.17;;;;;;;1.17;89.18;99546.19;5074703;28;20079;-77
2020/12/09 03:18:28;;;;;;;41.58;24.45;;;;;;;1.09;89.26;99535.91;5074570;28;20117;-76
2020/12/09 03:20:54;;;;;;;40.60;24.67;;;;;;;1.23;89.32;99543.38;5075872;28;20052;-77
2020/12/09 03:23:21;;;;;;;42.97;26.35;;;;;;;1.28;88.83;99551.97;5075706;28;20045;-77
2020/12/09 03:25:47;;;;;;;38.72;24.42;;;;;;;1.23;89.05;99556.53;5074441;28;20051;-76
2020/12/09 03:28:13;;;;;;;41.13;24.10;;;;;;;1.20;88.99;99557.47;5075806;28;20057;-77
2020/12/09 03:30:39;;;;;;;38.80;24.25;;;;;;;1.32;88.61;99555.38;5075378;28;20048;-78
2020/12/09 03:33:05;;;;;;;39.58;25.40;;;;;;;1.33;88.33;99562.34;5074386;28;20053;-76
2020/12/09 03:35:31;;;;;;;45.05;26.65;;;;;;;1.32;87.94;99561.47;5075489;28;20052;-76
2020/12/09 03:37:57;;;;;;;43.75;26.40;;;;;;;1.31;88.43;99561.53;5075636;28;20056;-78
2020/12/09 03:40:24;;;;;;;38.72;25.20;;;;;;;1.35;88.54;99557.88;5075395;28;20064;-76
2020/12/09 03:42:50;;;;;;;42.35;26.15;;;;;;;1.33;88.68;99557.09;5074190;28;20404;-76
2020/12/09 03:45:16;;;;;;;43.47;26.50;;;;;;;1.38;88.46;99557.81;5075207;28;20053;-77
2020/12/09 03:47:42;;;;;;;41.63;26.80;;;;;;;1.44;88.12;99575.13;5074539;28;20055;-76
2020/12/09 03:50:09;;;;;;;38.38;24.02;;;;;;;1.41;87.41;99562.94;5074451;28;20053;-76
2020/12/09 03:52:36;;;;;;;38.03;24.48;;;;;;;1.30;87.98;99555.41;5075221;28;20048;-77
2020/12/09 03:55:03;;;;;;;41.17;25.67;;;;;;;1.34;87.83;99562.31;5074232;28;20102;-77
2020/12/09 03:57:29;;;;;;;44.20;25.17;;;;;;;1.52;87.92;99583.63;5074643;28;20055;-76
2020/12/09 03:59:55;;;;;;;41.22;24.25;;;;;;;1.46;88.06;99578.56;5074119;28;20059;-78
2020/12/09 04:02:21;;;;;;;40.97;24.38;;;;;;;1.49;87.97;99584.59;5074900;28;20057;-77
2020/12/09 04:04:47;;;;;;;41.88;26.35;;;;;;;1.51;88.22;99586.31;5075036;28;20060;-78
2020/12/09 04:07:14;;;;;;;42.65;25.15;;;;;;;1.53;88.04;99585.34;5074231;28;20082;-77
2020/12/09 04:09:40;;;;;;;39.55;25.45;;;;;;;1.53;88.05;99582.72;5073947;28;20110;-77
2020/12/09 04:12:06;;;;;;;41.17;25.58;;;;;;;1.53;87.14;99581.88;5074988;28;20056;-76
2020/12/09 04:14:33;;;;;;;43.75;26.63;;;;;;;1.43;87.29;99583.94;5074936;28;20438;-78
2020/12/09 04:16:59;;;;;;;43.45;24.77;;;;;;;1.51;87.13;99583.69;5074796;28;20395;-77
2020/12/09 04:19:25;;;;;;;41.10;24.95;;;;;;;1.52;87.17;99583.63;5075129;28;20044;-78
2020/12/09 04:21:52;;;;;;;40.45;25.13;;;;;;;1.36;86.99;99564.84;5074722;28;20044;-76
2020/12/09 04:24:18;;;;;;;42.72;27.30;;;;;;;1.42;86.75;99583.06;5074746;28;20135;-75
2020/12/09 04:26:44;;;;;;;41.65;25.13;;;;;;;1.44;86.90;99588.28;5073727;28;20339;-76
2020/12/09 04:29:10;;;;;;;43.25;25.65;;;;;;;1.38;87.15;99591.09;5074863;28;20048;-78
2020/12/09 04:31:37;;;;;;;41.70;24.58;;;;;;;1.44;86.91;99602.31;5075825;28;20060;-76
2020/12/09 04:34:04;;;;;;;40.28;26.08;;;;;;;1.42;87.55;99596.22;5075635;28;20049;-76
2020/12/09 04:36:31;;;;;;;42.92;27.17;;;;;;;1.40;87.46;99598.03;5074729;28;20064;-78
2020/12/09 04:38:58;;;;;;;41.72;24.95;;;;;;;1.46;87.23;99605.75;5073727;28;20079;-76
2020/12/09 04:41:25;;;;;;;45.38;26.15;;;;;;;1.40;86.81;99584.91;5074768;28;20056;-77
2020/12/09 04:43:51;;;;;;;41.70;24.60;;;;;;;1.46;86.40;99592.59;5074955;28;20060;-77
2020/12/09 04:46:17;;;;;;;49.13;26.85;;;;;;;1.49;87.14;99595.09;5074788;28;20122;-78
2020/12/09 04:49:03;;;;;;;43.45;26.38;;;;;;;1.38;86.92;99584.09;5074650;28;20052;-77
2020/12/09 04:51:54;;;;;;;43.50;26.33;;;;;;;1.48;87.07;99609.16;5073599;28;20443;-77
2020/12/09 04:54:40;;;;;;;41.55;26.20;;;;;;;1.48;87.30;99613.59;5073800;28;20044;-76
2020/12/09 04:57:22;;;;;;;50.90;26.88;;;;;;;1.47;86.72;99596.09;5074641;28;20315;-76
2020/12/09 04:59:59;;;;;;;42.42;26.17;;;;;;;1.50;86.88;99606.50;5073540;28;20060;-77
2020/12/09 05:02:46;;;;;;;39.17;24.55;;;;;;;1.63;86.27;99617.47;5072856;28;20052;-77
2020/12/09 05:05:14;;;;;;;46.97;27.55;;;;;;;1.60;86.50;99612.31;5074240;28;20061;-77
2020/12/09 05:07:53;;;;;;;42.22;25.23;;;;;;;1.55;86.37;99603.72;5074251;28;20044;-78
2020/12/09 05:10:24;;;;;;;40.17;25.08;;;;;;;1.48;86.66;99582.88;5077811;28;20052;-76
2020/12/09 05:12:51;;;;;;;;;;;;;;;1.58;86.65;99608.88;5077212;28;20094;-78
2020/12/09 05:15:23;;;;;;;40.03;25.05;;;;;;;1.58;87.20;99612.34;5074745;28;20311;-76
2020/12/09 05:18:05;;;;;;;43.28;26.85;;;;;;;1.65;86.84;99604.28;5057940;28;20055;-77
2020/12/09 05:20:36;;;;;;;42.25;25.27;;;;;;;1.65;86.23;99607.78;5058030;28;20091;-77
2020/12/09 05:23:08;;;;;;;47.72;26.00;;;;;;;1.61;86.70;99609.66;5060694;28;20064;-78
2020/12/09 05:25:37;;;;;;;45.97;26.35;;;;;;;1.58;86.82;99601.00;5080039;28;20392;-76
2020/12/09 05:28:05;;;;;;;40.33;26.55;;;;;;;1.63;86.29;99609.56;5081239;28;20048;-76
2020/12/09 05:30:44;;;;;;;42.25;27.00;;;;;;;1.63;86.52;99617.47;5079166;28;20434;-77
2020/12/09 05:33:20;;;;;;;42.90;26.65;;;;;;;1.66;86.23;99603.34;5079283;28;20090;-77
2020/12/09 05:36:16;;;;;;;42.58;27.52;;;;;;;1.69;85.99;99617.25;5077790;28;20052;-78
2020/12/09 05:38:42;;;;;;;41.22;27.10;;;;;;;1.66;86.19;99617.38;5068039;28;20052;-77
2020/12/09 05:41:12;;;;;;;42.22;28.00;;;;;;;1.64;86.29;99629.72;5077636;28;20052;-78
2020/12/09 05:43:42;;;;;;;44.92;28.77;;;;;;;1.53;86.14;99619.53;5077588;28;20075;-77
2020/12/09 05:46:09;;;;;;;45.83;27.60;;;;;;;1.62;86.27;99636.78;5077706;28;20098;-80
2020/12/09 05:48:36;;;;;;;39.42;26.60;;;;;;;1.60;85.80;99628.09;5077919;28;20277;-78
2020/12/09 05:51:04;;;;;;;39.78;26.35;;;;;;;1.65;86.12;99635.84;5076617;28;20354;-78
2020/12/09 05:53:32;;;;;;;42.85;26.65;;;;;;;1.63;86.31;99633.25;5077306;28;20052;-78
2020/12/09 05:56:16;;;;;;;41.83;25.08;;;;;;;1.60;86.33;99626.34;5067215;28;20106;-76
2020/12/09 05:58:44;;;;;;;41.17;27.02;;;;;;;1.58;86.35;99635.19;5062517;28;20087;-79
2020/12/09 06:01:11;;;;;;;44.63;27.45;;;;;;;1.59;86.45;99631.66;5057435;28;20057;-76
2020/12/09 06:03:40;;;;;;;42.55;27.35;;;;;;;1.57;86.30;99629.06;5056001;28;20051;-77
2020/12/09 06:06:18;;;;;;;41.95;27.45;;;;;;;1.41;85.59;99599.75;5060600;28;20427;-79
2020/12/09 06:08:52;;;;;;;40.25;26.33;;;;;;;1.65;85.21;99635.84;5063556;28;20053;-79
2020/12/09 06:11:25;;;;;;;40.42;26.73;;;;;;;1.66;85.09;99638.44;5057460;28;20053;-80
2020/12/09 06:13:52;;;;;;;42.22;27.35;;;;;;;1.59;85.13;99621.97;5057257;28;20055;-77
2020/12/09 06:16:20;;;;;;;40.38;26.63;;;;;;;1.58;84.79;99632.56;5057203;28;20060;-78
2020/12/09 06:18:49;;;;;;;43.13;27.17;;;;;;;1.57;85.15;99628.22;5056980;28;20049;-78
2020/12/09 06:21:15;;;;;;;44.25;27.90;;;;;;;1.59;85.21;99627.22;5057351;28;20052;-80
2020/12/09 06:23:43;;;;;;;44.17;29.85;;;;;;;1.47;84.97;99623.22;5058661;28;20052;-78
2020/12/09 06:26:10;;;;;;;44.25;29.15;;;;;;;1.45;84.55;99626.81;5078374;28;20048;-77
2020/12/09 06:28:43;;;;;;;44.53;28.48;;;;;;;1.39;84.14;99614.72;5078158;28;20122;-80
2020/12/09 06:31:21;;;;;;;45.65;30.30;;;;;;;1.36;84.01;99630.59;5078185;28;20045;-80
2020/12/09 06:33:52;;;;;;;47.80;28.88;;;;;;;1.20;85.40;99612.69;5077472;28;20044;-79
2020/12/09 06:36:25;;;;;;;44.50;29.33;;;;;;;1.22;85.55;99626.63;5069983;28;20040;-79
2020/12/09 06:39:04;;;;;;;48.90;30.88;;;;;;;1.13;85.80;99626.91;5077193;28;20060;-78
2020/12/09 06:41:31;;;;;;;47.45;29.90;;;;;;;1.01;85.95;99627.28;5091581;28;20052;-78
2020/12/09 06:44:07;;;;;;;47.20;31.73;;;;;;;0.92;85.79;99623.16;5096958;28;20074;-78
2020/12/09 06:46:52;;;;;;;47.53;30.80;;;;;;;0.87;85.97;99625.94;5066568;28;20079;-76
2020/12/09 06:49:27;;;;;;;49.60;31.23;;;;;;;0.79;86.61;99628.81;5057400;28;20053;-78
2020/12/09 06:52:27;;;;;;;51.92;32.10;;;;;;;0.56;86.99;99611.09;5069950;28;20110;-78
2020/12/09 06:54:56;;;;;;;47.53;31.58;;;;;;;0.64;87.01;99637.09;5065009;28;20103;-74
2020/12/09 06:57:37;;;;;;;53.80;32.90;;;;;;;0.53;87.33;99634.78;5057247;28;20045;-78
2020/12/09 07:00:11;;;;;;;48.08;31.63;;;;;;;0.49;87.20;99639.25;5057510;28;20053;-76
2020/12/09 07:02:41;;;;;;;49.72;32.00;;;;;;;0.44;87.46;99640.31;5064192;28;20102;-78
2020/12/09 07:05:15;;;;;;;46.40;30.90;;;;;;;0.36;87.84;99640.50;5063265;28;20079;-73
2020/12/09 07:07:41;;;;;;;54.17;32.67;;;;;;;0.30;87.88;99631.03;5075972;28;20449;-73
2020/12/09 07:10:21;;;;;;;52.60;32.50;;;;;;;0.26;87.79;99638.16;5076185;28;20053;-74
2020/12/09 07:12:50;;;;;;;49.67;31.33;;;;;;;0.18;88.28;99627.00;5076677;28;20323;-77
2020/12/09 07:15:16;;;;;;;52.20;33.22;;;;;;;0.22;88.17;99630.41;5074319;28;20449;-78
2020/12/09 07:17:43;;;;;;;54.45;33.05;;;;;;;0.22;87.50;99627.78;5075922;28;20059;-74
2020/12/09 07:20:10;;;;;;;50.67;31.00;;;;;;;0.17;87.69;99638.41;5074132;28;20078;-76
2020/12/09 07:22:38;;;;;;;51.38;32.38;;;;;;;0.12;87.88;99641.13;5074863;28;20052;-74
2020/12/09 07:25:07;;;;;;;55.25;33.72;;;;;;;0.12;88.03;99646.38;5074050;28;20392;-77
2020/12/09 07:27:35;;;;;;;56.05;33.30;;;;;;;0.06;87.80;99645.69;5074805;28;20045;-75
2020/12/09 07:30:08;;;;;;;49.45;31.00;;;;;;;0.04;87.94;99647.50;5073863;28;20075;-76
2020/12/09 07:32:35;;;;;;;54.88;32.83;;;;;;;-0.09;88.17;99629.44;5073157;28;20048;-75
2020/12/09 07:35:03;;;;;;;50.83;31.42;;;;;;;0.01;88.36;99652.81;5074271;28;20056;-76
2020/12/09 07:37:33;;;;;;;56.70;34.38;;;;;;;0.00;88.06;99644.09;5075300;28;20054;-78
2020/12/09 07:40:18;;;;;;;52.10;32.35;;;;;;;0.04;88.39;99653.59;5075797;28;20052;-75
2020/12/09 07:42:44;;;;;;;58.53;32.28;;;;;;;0.04;88.34;99643.09;5075447;28;20442;-76
2020/12/09 07:45:16;;;;;;;53.05;33.22;;;;;;;0.10;88.58;99656.06;5075588;28;20041;-76
2020/12/09 07:47:43;;;;;;;55.20;34.00;;;;;;;0.07;87.90;99648.28;5074715;28;20049;-78
2020/12/09 07:50:10;;;;;;;53.15;33.60;;;;;;;0.11;87.49;99644.66;5072908;28;20059;-77
2020/12/09 07:52:39;;;;;;;55.40;34.40;;;;;;;0.02;88.28;99652.78;5065187;28;20052;-78
2020/12/09 07:55:14;;;;;;;54.35;33.25;;;;;;;-0.03;88.04;99637.16;5060790;28;20052;-77
2020/12/09 07:57:41;;;;;;;51.72;32.67;;;;;;;0.07;88.49;99664.03;5068542;28;20101;-78
2020/12/09 08:00:10;;;;;;;56.97;34.90;;;;;;;0.04;88.10;99656.22;5067258;28;20040;-77
2020/12/09 08:02:37;;;;;;;53.33;32.80;;;;;;;0.11;88.21;99660.41;5065515;28;20045;-76
2020/12/09 08:05:19;;;;;;;57.28;34.65;;;;;;;-0.03;88.09;99647.66;5068491;28;20060;-80
2020/12/09 08:07:59;;;;;;;53.65;33.85;;;;;;;0.03;88.83;99651.88;5062496;28;20146;-77
2020/12/09 08:10:36;;;;;;;59.70;33.80;;;;;;;0.07;89.06;99647.41;5069076;28;20056;-75
2020/12/09 08:13:24;;;;;;;52.63;34.38;;;;;;;0.05;88.66;99652.69;5068638;28;20055;-78
2020/12/09 08:16:01;;;;;;;60.42;34.42;;;;;;;0.01;87.98;99643.19;5068193;28;20131;-77
2020/12/09 08:18:28;;;;;;;56.50;34.42;;;;;;;0.09;88.18;99651.72;5067929;28;20056;-75
2020/12/09 08:20:54;;;;;;;52.72;32.70;;;;;;;0.13;87.75;99653.34;5064866;28;20064;-78
2020/12/09 08:23:22;;;;;;;57.80;32.72;;;;;;;0.17;88.21;99640.16;5064305;28;20044;-81
2020/12/09 08:25:53;;;;;;;52.90;33.15;;;;;;;0.20;88.07;99642.69;5064164;28;20052;-78
2020/12/09 08:28:24;;;;;;;57.35;34.13;;;;;;;0.10;88.07;99618.44;5064160;28;20056;-77
2020/12/09 08:30:52;;;;;;;66.28;35.15;;;;;;;0.25;90.65;99646.06;5066252;28;20059;-78
2020/12/09 08:33:21;;;;;;;56.70;34.40;;;;;;;0.22;89.85;99638.28;5075981;28;20319;-77
2020/12/09 08:35:57;;;;;;;50.22;31.45;;;;;;;0.19;90.31;99635.72;5060817;28;20048;-77
2020/12/09 08:38:42;;;;;;;54.97;32.72;;;;;;;0.15;89.40;99645.44;5068807;28;20057;-78
2020/12/09 08:41:27;;;;;;;48.83;30.05;;;;;;;0.18;90.44;99647.13;5070304;28;20094;-78
2020/12/09 08:43:58;;;;;;;52.53;31.33;;;;;;;0.10;89.52;99642.94;5062757;28;20049;-77
2020/12/09 08:46:26;;;;;;;52.67;32.22;;;;;;;0.17;90.08;99653.28;5063401;28;20320;-76
2020/12/09 08:48:54;;;;;;;56.17;33.60;;;;;;;0.12;91.00;99648.16;5069423;28;20048;-76
2020/12/09 08:51:31;;;;;;;57.53;35.88;;;;;;;0.15;90.91;99655.09;5064746;28;20056;-78
2020/12/09 08:54:02;;;;;;;51.58;32.47;;;;;;;0.18;90.76;99669.00;5070029;28;20724;-77
2020/12/09 08:56:31;;;;;;;53.25;33.60;;;;;;;0.12;90.33;99662.13;5064362;28;20037;-76
2020/12/09 08:58:58;;;;;;;53.28;31.90;;;;;;;0.09;90.14;99664.84;5058882;28;20056;-76
2020/12/09 09:01:24;;;;;;;51.33;32.15;;;;;;;0.27;90.11;99670.47;5061196;28;20053;-78
2020/12/09 09:04:06;;;;;;;53.05;33.50;;;;;;;0.27;90.01;99659.97;5064312;28;20057;-76
2020/12/09 09:06:32;;;;;;;;;;;;;;;0.28;90.20;99661.72;5070996;28;20172;-77
2020/12/09 09:08:58;;;;;;;52.10;31.15;;;;;;;0.33;90.21;99664.22;5060020;28;20341;-79
2020/12/09 09:11:26;;;;;;;49.25;31.15;;;;;;;0.34;90.32;99655.44;5078164;28;20048;-74
2020/12/09 09:13:52;;;;;;;50.63;31.38;;;;;;;0.28;89.45;99664.34;5059540;28;20063;-79
2020/12/09 09:16:19;;;;;;;53.78;32.88;;;;;;;0.22;90.04;99646.16;5073565;28;20091;-80
2020/12/09 09:18:46;;;;;;;47.55;31.48;;;;;;;0.36;89.80;99672.88;5073355;28;20056;-78
2020/12/09 09:21:14;;;;;;;50.90;31.23;;;;;;;0.28;89.54;99661.72;5070645;28;20063;-77
2020/12/09 09:23:40;;;;;;;50.30;31.25;;;;;;;0.31;89.66;99648.50;5067604;28;20140;-78
2020/12/09 09:26:13;;;;;;;49.20;30.23;;;;;;;0.49;89.35;99676.03;5064896;28;20045;-78
2020/12/09 09:28:40;;;;;;;49.50;30.02;;;;;;;0.55;88.78;99680.28;5068689;28;20140;-79
2020/12/09 09:31:08;;;;;;;48.17;31.02;;;;;;;0.52;88.72;99665.47;5070820;28;20052;-79
2020/12/09 09:33:35;;;;;;;46.08;29.58;;;;;;;0.53;87.99;99655.78;5065705;28;20049;-80
2020/12/09 09:36:02;;;;;;;48.72;31.60;;;;;;;0.69;89.07;99693.00;5067614;28;20055;-79
2020/12/09 09:38:28;;;;;;;47.10;29.23;;;;;;;0.72;87.64;99684.19;5092819;28;20070;-77
2020/12/09 09:40:54;;;;;;;45.17;28.50;;;;;;;0.58;88.49;99674.91;5065709;28;20421;-78
2020/12/09 09:43:21;;;;;;;44.50;29.58;;;;;;;0.65;88.23;99691.38;5068612;28;20044;-78
2020/12/09 09:45:49;;;;;;;45.55;29.30;;;;;;;0.63;87.77;99682.66;5065799;28;20118;-79
2020/12/09 09:48:15;;;;;;;44.08;29.55;;;;;;;0.70;87.56;99697.34;5070004;28;20079;-78
2020/12/09 09:50:41;;;;;;;45.20;29.63;;;;;;;0.75;88.02;99703.34;5063900;28;20068;-77
2020/12/09 09:53:07;;;;;;;44.78;29.20;;;;;;;0.79;87.85;99694.47;5066857;28;20434;-77
2020/12/09 09:55:34;;;;;;;48.25;30.10;;;;;;;0.74;87.74;99679.75;5064369;28;20053;-78
2020/12/09 09:58:02;;;;;;;46.25;30.10;;;;;;;0.82;87.23;99698.78;5057440;28;20052;-77
2020/12/09 10:00:28;;;;;;;46.92;29.40;;;;;;;0.83;87.62;99695.25;5065951;28;20048;-77
2020/12/09 10:02:55;;;;;;;47.53;31.15;;;;;;;0.90;87.57;99691.56;5062117;28;20066;-79
2020/12/09 10:05:24;;;;;;;50.20;29.60;;;;;;;0.94;86.98;99692.31;5062283;28;20053;-78
2020/12/09 10:07:51;;;;;;;45.20;29.30;;;;;;;0.98;86.16;99691.31;5066862;28;20136;-78
2020/12/09 10:10:17;;;;;;;45.50;28.92;;;;;;;1.07;86.78;99688.44;5066546;28;20048;-77
2020/12/09 10:12:43;;;;;;;49.90;30.13;;;;;;;1.11;86.96;99693.59;5067631;28;20052;-77
2020/12/09 10:15:10;;;;;;;49.95;29.17;;;;;;;1.17;85.74;99690.78;5059840;28;20051;-77
2020/12/09 10:17:46;;;;;;;49.03;28.75;;;;;;;1.26;86.00;99681.75;5077856;28;20354;-78
2020/12/09 10:20:13;;;;;;;47.80;31.25;;;;;;;1.25;86.66;99656.38;5077790;28;20049;-77
2020/12/09 10:22:39;;;;;;;44.78;28.05;;;;;;;1.32;85.30;99658.75;5073283;28;20140;-78
2020/12/09 10:25:06;;;;;;;44.65;27.40;;;;;;;1.54;84.76;99666.00;5068849;28;20055;-78
2020/12/09 10:27:32;;;;;;;42.13;27.92;;;;;;;1.58;84.00;99664.97;5075424;28;20040;-78
2020/12/09 10:29:58;;;;;;;44.60;29.63;;;;;;;1.61;84.66;99664.88;5073726;28;20063;-80
2020/12/09 10:32:26;;;;;;;45.97;30.13;;;;;;;1.65;83.80;99656.88;5068454;28;20057;-79
2020/12/09 10:34:52;;;;;;;45.28;28.85;;;;;;;1.74;84.23;99667.97;5057308;28;20052;-77
2020/12/09 10:37:19;;;;;;;39.90;26.67;;;;;;;1.79;83.90;99669.59;5064816;28;20048;-79
2020/12/09 10:39:46;;;;;;;46.03;30.45;;;;;;;1.86;84.15;99674.59;5066440;28;20049;-79
2020/12/09 10:42:12;;;;;;;47.83;28.00;;;;;;;1.98;83.56;99681.25;5075418;28;20048;-80
2020/12/09 10:44:38;;;;;;;45.17;26.42;;;;;;;2.02;81.99;99677.59;5074884;28;20335;-79
2020/12/09 10:47:06;;;;;;;42.88;26.25;;;;;;;2.15;82.71;99677.19;5075227;28;20114;-78
2020/12/09 10:49:32;;;;;;;37.95;24.75;;;;;;;2.20;81.79;99674.38;5075459;28;20057;-79
2020/12/09 10:51:59;;;;;;;38.60;25.77;;;;;;;2.15;81.36;99666.66;5075042;28;20052;-80
2020/12/09 10:54:25;;;;;;;37.72;24.75;;;;;;;2.23;80.90;99679.56;5074783;28;20052;-78
2020/12/09 10:57:08;;;;;;;38.28;24.10;;;;;;;2.33;81.13;99680.09;5075085;28;20048;-79
2020/12/09 10:59:34;;;;;;;37.83;24.35;;;;;;;2.34;81.17;99676.56;5075871;28;20061;-80
2020/12/09 11:02:01;;;;;;;34.78;23.95;;;;;;;2.27;80.06;99654.81;5077041;28;20082;-80
2020/12/09 11:04:31;;;;;;;39.55;24.83;;;;;;;2.42;80.81;99672.75;5076968;28;20064;-79
2020/12/09 11:06:58;;;;;;;37.83;24.05;;;;;;;2.30;81.25;99655.56;5074462;28;20353;-80
2020/12/09 11:09:25;;;;;;;32.85;21.83;;;;;;;2.54;81.22;99674.06;5059211;28;20060;-80
2020/12/09 11:11:53;;;;;;;35.35;22.42;;;;;;;2.55;80.56;99681.06;5075518;28;20060;-80
2020/12/09 11:14:19;;;;;;;34.47;22.95;;;;;;;2.58;79.26;99675.66;5076639;28;20056;-80
2020/12/09 11:16:46;;;;;;;30.10;19.88;;;;;;;2.58;79.52;99678.31;5076241;28;20453;-79
2020/12/09 11:19:12;;;;;;;33.90;20.95;;;;;;;2.68;79.33;99675.34;5076088;28;20056;-79
2020/12/09 11:21:38;;;;;;;30.40;20.55;;;;;;;2.68;79.30;99670.09;5076231;28;20109;-79
2020/12/09 11:24:05;;;;;;;30.30;19.13;;;;;;;2.74;78.23;99667.22;5076110;28;20067;-75
2020/12/09 11:26:31;;;;;;;30.92;20.65;;;;;;;2.82;79.47;99673.06;5076562;28;20071;-79
2020/12/09 11:28:58;;;;;;;29.77;19.65;;;;;;;2.88;78.38;99666.69;5071475;28;20049;-78
2020/12/09 11:31:25;;;;;;;34.55;19.23;;;;;;;2.94;78.45;99665.63;5057895;28;20055;-81
2020/12/09 11:33:52;;;;;;;32.08;19.58;;;;;;;3.09;78.13;99664.16;5055970;28;20045;-77