Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:09;;;;;;;11.15;4.20;;;;;;;11.45;66.22;100580.85;1836414;77;21067;-66
2022/04/18 00:03:38;;;;;;;10.08;4.80;;;;;;;11.46;66.20;100566.76;1836414;78;21068;-65
2022/04/18 00:06:06;;;;;;;17.37;5.15;;;;;;;11.46;66.21;100566.76;1836400;78;21432;-65
2022/04/18 00:08:35;;;;;;;9.18;5.03;;;;;;;11.43;66.28;100558.98;1839020;78;21152;-65
2022/04/18 00:11:04;;;;;;;7.80;4.28;;;;;;;11.39;66.42;100552.98;1842634;78;21047;-65
2022/04/18 00:13:32;;;;;;;9.93;4.22;;;;;;;11.37;66.54;100534.22;1842562;78;21120;-63
2022/04/18 00:16:01;;;;;;;7.67;4.15;;;;;;;11.36;66.55;100533.81;1842535;78;21034;-62
2022/04/18 00:18:29;;;;;;;7.72;3.45;;;;;;;11.36;66.72;100528.55;1842579;78;21139;-64
2022/04/18 00:20:58;;;;;;;7.30;4.83;;;;;;;11.38;66.69;100535.95;1842530;78;21140;-63
2022/04/18 00:23:27;;;;;;;9.08;3.80;;;;;;;11.39;66.67;100538.96;1842199;78;21022;-62
2022/04/18 00:25:55;;;;;;;11.83;4.50;;;;;;;11.40;66.68;100545.95;1839035;78;21135;-65
2022/04/18 00:28:24;;;;;;;6.83;4.03;;;;;;;11.40;66.63;100543.33;1833991;78;21117;-64
2022/04/18 00:30:53;;;;;;;8.25;4.85;;;;;;;11.43;66.66;100550.22;1835823;78;21509;-65
2022/04/18 00:33:21;;;;;;;13.70;5.33;;;;;;;11.44;67.17;100545.36;1838826;78;21172;-62
2022/04/18 00:35:51;;;;;;;8.70;4.08;;;;;;;11.45;67.33;100541.30;1838586;78;21050;-64
2022/04/18 00:38:21;;;;;;;8.83;5.70;;;;;;;11.43;67.81;100529.98;1839057;78;21046;-65
2022/04/18 00:40:50;;;;;;;7.55;4.90;;;;;;;11.39;68.67;100536.33;1838518;77;21046;-67
2022/04/18 00:43:18;;;;;;;7.85;4.47;;;;;;;11.32;69.43;100534.89;1838507;78;21043;-65
2022/04/18 00:45:47;;;;;;;9.28;4.33;;;;;;;11.27;69.58;100514.03;1835302;78;21117;-67
2022/04/18 00:48:16;;;;;;;7.17;4.00;;;;;;;11.26;69.26;100520.21;1815280;78;21201;-67
2022/04/18 00:50:45;;;;;;;12.60;4.87;;;;;;;11.26;68.90;100510.14;1815716;79;21118;-67
2022/04/18 00:53:13;;;;;;;5.62;4.03;;;;;;;11.26;68.64;100501.77;1816697;79;21066;-66
2022/04/18 00:55:42;;;;;;;7.40;4.37;;;;;;;11.25;68.48;100488.65;1790458;79;21101;-66
2022/04/18 00:58:12;;;;;;;10.48;3.15;;;;;;;11.24;68.49;100483.00;1826202;78;21049;-63
2022/04/18 01:00:41;;;;;;;15.60;3.15;;;;;;;11.24;68.33;100486.48;1796562;80;21129;-68
2022/04/18 01:03:10;;;;;;;6.08;3.77;;;;;;;11.26;68.21;100477.19;1767796;80;21091;-62
2022/04/18 01:05:39;;;;;;;6.78;3.80;;;;;;;11.24;68.18;100464.08;1796644;80;21153;-65
2022/04/18 01:08:08;;;;;;;9.10;3.98;;;;;;;11.24;68.16;100444.31;1774631;79;21157;-63
2022/04/18 01:10:38;;;;;;;10.40;4.35;;;;;;;11.21;68.33;100439.17;1841490;77;21129;-62
2022/04/18 01:13:07;;;;;;;6.65;3.90;;;;;;;11.19;68.23;100407.65;1841352;78;21623;-62
2022/04/18 01:15:37;;;;;;;13.30;4.00;;;;;;;11.17;68.18;100391.03;1840923;78;21111;-64
2022/04/18 01:18:07;;;;;;;22.67;4.20;;;;;;;11.15;68.18;100386.30;1841073;78;21074;-72
2022/04/18 01:20:43;;;;;;;9.15;4.58;;;;;;;11.14;68.12;100370.11;1840609;78;21108;-69
2022/04/18 01:23:14;;;;;;;8.38;4.70;;;;;;;11.13;68.11;100371.02;1841155;78;21190;-62
2022/04/18 01:31:19;;;;;;;11.18;4.45;;;;;;;11.08;67.92;100369.06;1841401;78;21051;-66
2022/04/18 01:33:48;;;;;;;13.68;6.15;;;;;;;11.05;68.41;100368.34;1841377;78;21564;-64
2022/04/18 01:36:16;;;;;;;10.48;4.45;;;;;;;11.00;69.01;100363.31;1849617;77;21134;-63
2022/04/18 01:38:45;;;;;;;11.53;5.30;;;;;;;10.98;69.09;100350.68;1851444;77;21282;-63
2022/04/18 01:41:14;;;;;;;5.95;4.15;;;;;;;10.94;69.68;100354.39;1849481;77;21133;-66
2022/04/18 01:43:42;;;;;;;6.45;3.60;;;;;;;10.88;70.58;100357.28;1840562;78;21056;-66
2022/04/18 01:46:11;;;;;;;5.10;2.98;;;;;;;10.84;70.79;100358.36;1841353;78;21071;-64
2022/04/18 01:48:42;;;;;;;8.10;4.20;;;;;;;10.79;70.83;100366.02;1840791;77;21095;-62
2022/04/18 01:51:11;;;;;;;7.58;3.37;;;;;;;10.75;70.98;100354.36;1836068;78;21132;-63
2022/04/18 01:53:40;;;;;;;14.75;6.72;;;;;;;10.71;70.97;100356.75;1805580;79;21069;-61
2022/04/18 01:56:10;;;;;;;9.00;4.05;;;;;;;10.66;71.02;100345.13;1805416;78;21086;-61
2022/04/18 01:58:40;;;;;;;9.00;3.50;;;;;;;10.61;71.08;100333.95;1805401;78;21106;-63
2022/04/18 02:01:09;;;;;;;9.38;3.08;;;;;;;10.58;70.86;100330.97;1805301;79;21571;-60
2022/04/18 02:03:42;;;;;;;10.93;5.25;;;;;;;10.55;70.70;100324.99;1805559;79;21166;-62
2022/04/18 02:06:11;;;;;;;13.00;5.03;;;;;;;10.49;70.79;100315.59;1805744;79;21137;-62
2022/04/18 02:08:40;;;;;;;11.48;4.70;;;;;;;10.46;70.78;100310.94;1805365;79;21163;-61
2022/04/18 02:11:10;;;;;;;9.73;4.72;;;;;;;10.42;70.59;100308.90;1805421;79;21089;-62
2022/04/18 02:13:39;;;;;;;8.98;5.00;;;;;;;10.39;70.47;100312.53;1808420;79;21629;-64
2022/04/18 02:16:09;;;;;;;9.88;5.25;;;;;;;10.34;70.37;100309.72;1819584;77;21034;-66
2022/04/18 02:18:40;;;;;;;9.63;3.80;;;;;;;10.29;70.28;100297.19;1845981;77;21136;-65
2022/04/18 02:21:12;;;;;;;13.30;6.12;;;;;;;10.23;70.21;100299.17;1841012;78;21091;-62
2022/04/18 02:23:40;;;;;;;9.18;4.70;;;;;;;10.19;71.12;100305.50;1841007;78;21079;-61
2022/04/18 02:26:10;;;;;;;11.60;6.15;;;;;;;10.14;71.89;100298.73;1840727;78;21645;-61
2022/04/18 02:28:40;;;;;;;12.35;5.37;;;;;;;10.09;72.19;100309.47;1830689;78;21497;-60
