Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:24;;;;;;;95.13;29.77;;;6.60;99.90;;;;;;4424363;32;20178;-69
2021/11/13 00:04:52;;;;;;;86.47;28.80;;;6.60;99.90;;;;;;4439154;32;20140;-69
2021/11/13 00:07:19;;;;;;;93.47;30.00;;;6.60;99.90;;;;;;4437122;32;20509;-69
2021/11/13 00:09:46;;;;;;;87.23;29.17;;;6.70;99.90;;;;;;4438662;32;20220;-70
2021/11/13 00:12:13;;;;;;;83.87;28.50;;;6.70;99.90;;;;;;4436841;32;20436;-70
2021/11/13 00:14:41;;;;;;;82.27;28.23;;;6.70;99.90;;;;;;4438841;32;20167;-70
2021/11/13 00:17:09;;;;;;;96.60;29.40;;;6.70;99.90;;;;;;4438852;32;20196;-70
2021/11/13 00:19:36;;;;;;;93.13;30.57;;;6.70;99.90;;;;;;4441716;32;20185;-69
2021/11/13 00:22:03;;;;;;;97.20;29.60;;;6.70;99.90;;;;;;4441063;32;20249;-70
2021/11/13 00:24:31;;;;;;;96.03;29.33;;;6.60;99.90;;;;;;4439779;32;20232;-69
2021/11/13 00:26:59;;;;;;;93.60;28.87;;;6.70;99.90;;;;;;4441293;32;20493;-70
2021/11/13 00:29:26;;;;;;;99.53;29.13;;;6.60;99.90;;;;;;4440205;32;20191;-69
2021/11/13 00:31:54;;;;;;;102.50;29.87;;;6.50;99.90;;;;;;4441144;32;20172;-69
2021/11/13 00:34:22;;;;;;;89.30;28.93;;;6.50;99.90;;;;;;4440542;32;20246;-69
2021/11/13 00:36:49;;;;;;;93.60;29.60;;;6.50;99.90;;;;;;4442036;32;20517;-69
2021/11/13 00:39:16;;;;;;;97.07;29.47;;;6.50;99.90;;;;;;4456252;32;20174;-69
2021/11/13 00:41:44;;;;;;;96.47;30.40;;;6.50;99.90;;;;;;4455780;32;20514;-70
2021/11/13 00:44:11;;;;;;;96.90;30.90;;;6.50;99.90;;;;;;4455233;32;20168;-70
2021/11/13 00:46:38;;;;;;;90.67;29.10;;;6.50;99.90;;;;;;4455692;32;20395;-69
2021/11/13 00:49:06;;;;;;;82.60;27.13;;;6.50;99.90;;;;;;4457260;32;20549;-69
2021/11/13 00:51:34;;;;;;;80.70;27.30;;;6.50;99.90;;;;;;4455078;32;20513;-70
2021/11/13 00:54:01;;;;;;;85.93;27.13;;;6.40;99.90;;;;;;4456036;32;20217;-69
2021/11/13 00:56:29;;;;;;;66.53;24.37;;;6.40;99.90;;;;;;4454876;32;20192;-69
2021/11/13 00:58:56;;;;;;;74.50;25.07;;;6.30;99.90;;;;;;4457104;32;20204;-70
2021/11/13 01:01:23;;;;;;;76.10;25.37;;;6.30;99.90;;;;;;4454948;32;20170;-69
2021/11/13 01:03:51;;;;;;;77.43;26.33;;;6.30;99.90;;;;;;4455177;32;20240;-69
2021/11/13 01:06:18;;;;;;;65.17;23.67;;;6.40;99.90;;;;;;4454759;32;20233;-70
2021/11/13 01:08:47;;;;;;;70.10;25.03;;;6.40;99.90;;;;;;4440333;32;20233;-69
2021/11/13 01:11:15;;;;;;;65.77;23.17;;;6.40;99.90;;;;;;4439359;32;20178;-70
2021/11/13 01:13:43;;;;;;;67.47;24.20;;;6.30;99.90;;;;;;4440740;32;20206;-70
2021/11/13 01:16:10;;;;;;;68.40;24.37;;;6.30;99.90;;;;;;4442622;32;20144;-69
2021/11/13 01:18:39;;;;;;;74.10;24.83;;;6.30;99.90;;;;;;4441090;32;20180;-70
2021/11/13 01:21:06;;;;;;;74.23;24.27;;;6.30;99.90;;;;;;4440900;32;20263;-70
2021/11/13 01:23:34;;;;;;;72.03;24.80;;;6.30;99.90;;;;;;4440869;32;20144;-69
2021/11/13 01:26:02;;;;;;;67.87;24.03;;;6.30;99.90;;;;;;4440503;32;20161;-69
2021/11/13 01:28:29;;;;;;;69.43;24.60;;;6.30;99.90;;;;;;4440727;32;20195;-69
2021/11/13 01:30:56;;;;;;;75.10;25.27;;;6.30;99.90;;;;;;4441038;32;20392;-69
2021/11/13 01:33:23;;;;;;;73.13;23.87;;;6.30;99.90;;;;;;4426861;32;20163;-69
2021/11/13 01:35:50;;;;;;;74.53;26.90;;;6.30;99.90;;;;;;4441485;32;20183;-69
2021/11/13 01:38:18;;;;;;;77.13;26.33;;;6.30;99.90;;;;;;4438562;32;20172;-69
2021/11/13 01:40:45;;;;;;;87.67;27.93;;;6.30;99.90;;;;;;4439261;32;20415;-69
2021/11/13 01:43:13;;;;;;;87.83;28.10;;;6.30;99.90;;;;;;4439308;32;20172;-69
2021/11/13 01:45:40;;;;;;;92.87;29.20;;;6.20;99.90;;;;;;4439177;32;20173;-70
2021/11/13 01:48:07;;;;;;;85.93;28.37;;;6.20;99.90;;;;;;4439757;32;20207;-70
2021/11/13 01:50:37;;;;;;;87.47;28.53;;;6.20;99.90;;;;;;4426030;32;20179;-70
2021/11/13 01:53:06;;;;;;;89.17;28.53;;;6.20;99.90;;;;;;4440528;32;20185;-69
2021/11/13 01:55:37;;;;;;;92.07;29.37;;;6.20;99.90;;;;;;4440169;32;20163;-69
2021/11/13 01:58:11;;;;;;;87.00;27.97;;;6.20;99.90;;;;;;4439809;32;20183;-69
2021/11/13 02:00:45;;;;;;;94.53;28.87;;;6.20;99.90;;;;;;4440489;32;20197;-69
2021/11/13 02:03:13;;;;;;;90.47;28.80;;;6.30;99.90;;;;;;4439771;32;20151;-69
2021/11/13 02:05:41;;;;;;;84.37;28.40;;;6.30;99.90;;;;;;4440508;32;20174;-69
2021/11/13 02:08:08;;;;;;;95.73;31.47;;;6.30;99.90;;;;;;4441445;32;20201;-70
2021/11/13 02:10:35;;;;;;;89.47;31.13;;;6.30;99.90;;;;;;4439913;32;20216;-69
2021/11/13 02:13:02;;;;;;;102.27;31.17;;;6.20;99.90;;;;;;4440038;32;20181;-69
2021/11/13 02:15:29;;;;;;;99.93;32.30;;;6.30;99.90;;;;;;4440306;32;20173;-70
2021/11/13 02:17:59;;;;;;;102.37;33.13;;;6.20;99.90;;;;;;4438977;32;20208;-69
2021/11/13 02:20:33;;;;;;;96.07;33.10;;;6.20;99.90;;;;;;4438104;32;20225;-70
2021/11/13 02:23:07;;;;;;;103.07;32.90;;;6.20;99.90;;;;;;4440597;32;20445;-69
2021/11/13 02:25:34;;;;;;;103.33;32.87;;;6.30;99.90;;;;;;4439532;32;20170;-69
2021/11/13 02:28:02;;;;;;;103.73;32.63;;;6.30;99.90;;;;;;4440100;32;20425;-69
2021/11/13 02:30:29;;;;;;;105.43;34.20;;;6.20;99.90;;;;;;4438330;32;20518;-70
2021/11/13 02:32:57;;;;;;;114.23;35.27;;;6.20;99.90;;;;;;4439197;32;20190;-69
2021/11/13 02:35:26;;;;;;;111.43;35.20;;;6.20;99.90;;;;;;4438775;32;20169;-69
2021/11/13 02:37:54;;;;;;;119.40;34.67;;;6.20;99.90;;;;;;4439998;32;20199;-69
2021/11/13 02:40:21;;;;;;;121.00;34.00;;;6.20;99.90;;;;;;4424990;32;20171;-69
2021/11/13 02:42:48;;;;;;;123.73;36.17;;;6.10;99.90;;;;;;4439752;32;20239;-69
2021/11/13 02:45:17;;;;;;;120.00;34.23;;;6.10;99.90;;;;;;4439556;32;20223;-69
2021/11/13 02:47:48;;;;;;;113.50;32.90;;;6.10;99.90;;;;;;4439396;32;20521;-69
2021/11/13 02:50:17;;;;;;;108.90;33.37;;;6.00;99.90;;;;;;4438433;32;20212;-69
2021/11/13 02:52:52;;;;;;;123.07;34.30;;;6.00;99.90;;;;;;4438068;32;20526;-69
2021/11/13 02:55:20;;;;;;;119.00;33.53;;;6.00;99.90;;;;;;4438590;32;20408;-69
2021/11/13 02:57:48;;;;;;;110.53;32.03;;;6.00;99.90;;;;;;4437490;32;20609;-69
2021/11/13 03:00:18;;;;;;;119.73;34.83;;;6.00;99.90;;;;;;4440592;32;20197;-69
2021/11/13 03:02:46;;;;;;;126.40;35.83;;;6.00;99.90;;;;;;4438954;32;20171;-70
2021/11/13 03:05:31;;;;;;;121.43;33.53;;;6.00;99.90;;;;;;4449280;32;20171;-69
2021/11/13 03:08:04;;;;;;;119.53;34.43;;;6.10;99.90;;;;;;4452990;32;20297;-69
2021/11/13 03:10:34;;;;;;;119.50;34.10;;;6.10;99.90;;;;;;4441028;32;20522;-69
2021/11/13 03:13:02;;;;;;;118.47;34.40;;;6.10;99.90;;;;;;4453662;32;20206;-69
2021/11/13 03:15:29;;;;;;;107.80;31.63;;;6.10;99.90;;;;;;4455745;32;20160;-69
2021/11/13 03:17:58;;;;;;;109.10;31.83;;;6.10;99.90;;;;;;4453536;32;20206;-69
2021/11/13 03:20:28;;;;;;;106.43;30.57;;;6.10;99.90;;;;;;4453485;32;20226;-69
2021/11/13 03:22:58;;;;;;;116.73;32.70;;;6.10;99.90;;;;;;4453538;32;20188;-70
2021/11/13 03:25:29;;;;;;;116.50;33.10;;;6.10;99.90;;;;;;4452640;32;20178;-70
2021/11/13 03:28:00;;;;;;;116.37;35.00;;;6.20;99.90;;;;;;4453209;32;20202;-70
2021/11/13 03:30:27;;;;;;;114.07;33.60;;;6.20;99.90;;;;;;4453921;32;20603;-70
2021/11/13 03:32:55;;;;;;;116.10;33.43;;;6.10;99.90;;;;;;4452761;32;20230;-69
2021/11/13 03:35:29;;;;;;;101.23;31.67;;;6.10;99.90;;;;;;4453199;32;20186;-70
2021/11/13 03:38:03;;;;;;;101.97;31.47;;;6.10;99.90;;;;;;4455261;32;20199;-70
2021/11/13 03:40:32;;;;;;;102.27;30.53;;;6.10;99.90;;;;;;4453569;32;20180;-69
2021/11/13 03:42:58;;;;;;;94.87;30.43;;;6.10;99.90;;;;;;4455747;32;20170;-69
2021/11/13 03:45:26;;;;;;;93.40;30.27;;;6.10;99.90;;;;;;4454201;32;20195;-69
2021/11/13 03:47:53;;;;;;;89.23;28.30;;;6.10;99.90;;;;;;4453619;32;20221;-69
2021/11/13 03:50:21;;;;;;;82.07;27.57;;;6.10;99.90;;;;;;4452949;32;20174;-69
2021/11/13 03:52:49;;;;;;;92.40;27.47;;;6.10;99.90;;;;;;4453765;32;20167;-70
2021/11/13 03:55:16;;;;;;;83.87;29.37;;;6.10;99.90;;;;;;4452962;32;20197;-69
2021/11/13 03:57:43;;;;;;;100.97;31.13;;;6.20;99.90;;;;;;4449428;32;20194;-69
2021/11/13 04:00:11;;;;;;;94.13;30.03;;;6.20;99.90;;;;;;4449597;32;20148;-69
2021/11/13 04:02:40;;;;;;;97.70;31.73;;;6.10;99.90;;;;;;4454258;32;20193;-70
2021/11/13 04:05:07;;;;;;;95.97;31.67;;;6.10;99.90;;;;;;4452415;32;20214;-70
2021/11/13 04:07:34;;;;;;;105.77;32.90;;;6.10;99.90;;;;;;4452701;32;20497;-69
2021/11/13 04:10:04;;;;;;;102.63;32.93;;;6.20;99.90;;;;;;4453405;32;20444;-69
2021/11/13 04:12:31;;;;;;;105.53;32.93;;;6.10;99.90;;;;;;4454694;32;20148;-69
2021/11/13 04:14:58;;;;;;;102.53;34.83;;;6.10;99.90;;;;;;4455405;32;20194;-70
2021/11/13 04:17:25;;;;;;;99.20;32.73;;;6.20;99.90;;;;;;4452823;32;20479;-69
2021/11/13 04:19:52;;;;;;;101.67;33.90;;;6.10;99.90;;;;;;4454039;32;20175;-69
2021/11/13 04:22:19;;;;;;;105.73;34.17;;;6.10;99.90;;;;;;4452900;32;20221;-69
2021/11/13 04:24:47;;;;;;;107.10;34.07;;;6.10;99.90;;;;;;4452489;32;20355;-69
2021/11/13 04:27:15;;;;;;;109.90;36.13;;;6.10;99.90;;;;;;4453113;32;20184;-69
2021/11/13 04:29:43;;;;;;;101.93;34.53;;;6.10;99.90;;;;;;4453973;32;20187;-69
2021/11/13 04:32:11;;;;;;;103.80;34.67;;;6.00;99.90;;;;;;4452406;32;20191;-69
2021/11/13 04:37:23;;;;;;;99.67;33.00;;;5.90;99.90;;;;;;4453839;32;20148;-69
2021/11/13 04:39:50;;;;;;;96.87;33.13;;;5.90;99.90;;;;;;4454471;32;20210;-69
2021/11/13 04:42:18;;;;;;;103.27;33.30;;;5.90;99.90;;;;;;4455059;32;20174;-69
2021/11/13 04:44:46;;;;;;;98.53;32.40;;;5.90;99.90;;;;;;4452584;32;20227;-69
2021/11/13 04:47:13;;;;;;;99.70;33.03;;;5.90;99.90;;;;;;4453595;32;20206;-69
2021/11/13 04:49:40;;;;;;;99.13;31.80;;;6.00;99.90;;;;;;4451986;32;20175;-69
2021/11/13 04:52:08;;;;;;;104.20;33.83;;;5.90;99.90;;;;;;4441439;32;20209;-69
2021/11/13 04:54:36;;;;;;;94.27;33.27;;;5.90;99.90;;;;;;4452580;32;20176;-69
2021/11/13 04:57:04;;;;;;;94.57;31.67;;;6.00;99.90;;;;;;4452399;32;20193;-69
2021/11/13 04:59:32;;;;;;;101.00;32.43;;;6.00;99.90;;;;;;4454129;32;20143;-69
2021/11/13 05:02:00;;;;;;;91.53;31.73;;;6.00;99.90;;;;;;4453574;32;20192;-69
2021/11/13 05:04:27;;;;;;;82.67;30.70;;;6.00;99.90;;;;;;4431004;32;20180;-69
2021/11/13 05:06:54;;;;;;;82.57;28.17;;;6.00;99.90;;;;;;4452371;32;20445;-69
2021/11/13 05:09:21;;;;;;;74.23;27.50;;;6.00;99.90;;;;;;4453105;32;20176;-69
2021/11/13 05:11:47;;;;;;;73.93;26.30;;;6.00;99.90;;;;;;4441935;32;20199;-69
2021/11/13 05:14:14;;;;;;;74.57;26.43;;;6.00;99.90;;;;;;4452393;32;20198;-69
2021/11/13 05:16:41;;;;;;;81.20;29.07;;;6.10;99.90;;;;;;4452624;32;20166;-70
2021/11/13 05:19:08;;;;;;;80.83;29.00;;;6.00;99.90;;;;;;4452815;32;20171;-69
2021/11/13 05:21:36;;;;;;;85.40;28.77;;;6.00;99.90;;;;;;4441012;32;20443;-69
2021/11/13 05:24:04;;;;;;;78.20;29.17;;;6.00;99.90;;;;;;4452849;32;20217;-69
2021/11/13 05:26:31;;;;;;;90.10;31.07;;;6.00;99.90;;;;;;4452693;32;20183;-69
2021/11/13 05:29:00;;;;;;;86.10;29.93;;;6.10;99.90;;;;;;4452084;32;20176;-70
2021/11/13 05:31:28;;;;;;;81.60;30.73;;;6.00;99.90;;;;;;4452854;32;20216;-69
2021/11/13 05:33:55;;;;;;;86.07;30.90;;;6.10;99.90;;;;;;4452573;32;20179;-69
2021/11/13 05:36:22;;;;;;;83.90;31.20;;;6.10;99.90;;;;;;4452839;32;20192;-70
2021/11/13 05:38:49;;;;;;;76.43;29.47;;;6.10;99.90;;;;;;4439282;32;20176;-69
2021/11/13 05:41:16;;;;;;;75.30;29.93;;;6.10;99.90;;;;;;4440455;32;20194;-69
2021/11/13 05:43:46;;;;;;;76.80;29.47;;;6.10;99.90;;;;;;4440626;32;20155;-69
2021/11/13 05:46:15;;;;;;;78.40;29.10;;;6.20;99.90;;;;;;4438898;32;20179;-69
2021/11/13 05:48:43;;;;;;;77.50;30.43;;;6.20;99.90;;;;;;4438446;32;20218;-69
2021/11/13 05:51:10;;;;;;;74.27;30.27;;;6.20;99.90;;;;;;4439224;32;20244;-69
2021/11/13 05:53:37;;;;;;;76.90;30.60;;;6.20;99.90;;;;;;4439302;32;20172;-69
2021/11/13 05:56:04;;;;;;;68.13;28.07;;;6.20;99.90;;;;;;4426082;32;20180;-69
2021/11/13 05:58:52;;;;;;;81.73;29.93;;;6.20;99.90;;;;;;4438500;32;20196;-69
2021/11/13 06:01:19;;;;;;;73.33;29.43;;;6.30;99.90;;;;;;4439518;32;20195;-69
2021/11/13 06:03:46;;;;;;;71.00;27.33;;;6.20;99.90;;;;;;4440557;32;20193;-69
2021/11/13 06:06:13;;;;;;;69.30;27.53;;;6.30;99.90;;;;;;4439487;32;20168;-69
2021/11/13 06:08:40;;;;;;;71.73;28.00;;;6.30;99.90;;;;;;4425139;32;20191;-69
2021/11/13 06:11:07;;;;;;;68.37;27.23;;;6.30;99.90;;;;;;4438623;32;20175;-69
2021/11/13 06:13:34;;;;;;;70.43;27.77;;;6.30;99.90;;;;;;4439398;32;20228;-69
2021/11/13 06:16:03;;;;;;;75.27;28.77;;;6.30;99.90;;;;;;4438378;32;20166;-69
2021/11/13 06:18:32;;;;;;;76.13;28.90;;;6.40;99.90;;;;;;4440097;32;20485;-69
2021/11/13 06:20:59;;;;;;;67.67;27.60;;;6.40;99.90;;;;;;4438833;32;20172;-69
2021/11/13 06:23:26;;;;;;;72.23;27.93;;;6.40;99.90;;;;;;4438462;32;20179;-69
2021/11/13 06:25:53;;;;;;;68.87;27.23;;;6.40;99.90;;;;;;4438494;32;20179;-69
2021/11/13 06:28:20;;;;;;;72.30;27.53;;;6.40;99.90;;;;;;4425997;32;20214;-69
2021/11/13 06:30:47;;;;;;;67.00;26.83;;;6.40;99.90;;;;;;4440379;32;20145;-69
2021/11/13 06:33:14;;;;;;;70.37;28.70;;;6.40;99.90;;;;;;4438819;32;20171;-68
2021/11/13 06:35:42;;;;;;;72.30;28.10;;;6.40;99.90;;;;;;4438493;32;20179;-68
2021/11/13 06:38:09;;;;;;;69.77;28.93;;;6.40;99.90;;;;;;4438267;32;20259;-68
2021/11/13 06:40:36;;;;;;;71.73;28.70;;;6.40;99.90;;;;;;4438615;32;20178;-69
2021/11/13 06:43:04;;;;;;;70.40;28.33;;;6.40;99.90;;;;;;4425858;32;20172;-68
2021/11/13 06:45:32;;;;;;;70.67;27.43;;;6.40;99.90;;;;;;4437903;32;20184;-68
2021/11/13 06:47:59;;;;;;;73.43;27.27;;;6.50;99.90;;;;;;4438999;32;20168;-68
2021/11/13 06:50:26;;;;;;;71.57;28.33;;;6.50;99.90;;;;;;4439038;32;20166;-68
2021/11/13 06:52:53;;;;;;;69.97;27.03;;;6.50;99.90;;;;;;4439627;32;20194;-68
2021/11/13 06:55:20;;;;;;;72.93;27.80;;;6.50;99.90;;;;;;4438154;32;20190;-68
2021/11/13 06:57:47;;;;;;;68.73;26.80;;;6.60;99.90;;;;;;4438954;32;20154;-68
2021/11/13 07:00:18;;;;;;;66.43;27.70;;;6.60;99.90;;;;;;4438268;32;20208;-68
2021/11/13 07:02:46;;;;;;;73.03;28.30;;;6.60;99.90;;;;;;4438836;32;20169;-68
2021/11/13 07:05:13;;;;;;;71.87;28.70;;;6.60;99.90;;;;;;4439605;32;20218;-68
2021/11/13 07:07:41;;;;;;;68.57;28.40;;;6.60;99.90;;;;;;4439429;32;20184;-68
2021/11/13 07:10:12;;;;;;;71.70;27.47;;;6.60;99.90;;;;;;4440160;32;20646;-68
2021/11/13 07:12:40;;;;;;;67.03;28.20;;;6.60;99.90;;;;;;4438020;32;20340;-68
2021/11/13 07:15:09;;;;;;;70.60;28.70;;;6.70;99.90;;;;;;4437411;32;20256;-69
2021/11/13 07:17:36;;;;;;;72.73;28.83;;;6.80;99.90;;;;;;4437750;32;20177;-68
2021/11/13 07:20:04;;;;;;;74.27;29.77;;;6.70;99.90;;;;;;4438457;32;20182;-68
2021/11/13 07:22:31;;;;;;;76.00;29.17;;;6.70;99.90;;;;;;4439602;32;20207;-67
2021/11/13 07:24:59;;;;;;;72.97;28.80;;;6.70;99.90;;;;;;4437421;32;20210;-67
2021/11/13 07:27:26;;;;;;;73.23;28.47;;;6.80;99.90;;;;;;4437988;32;20465;-68
2021/11/13 07:30:03;;;;;;;71.97;29.03;;;6.80;99.90;;;;;;4438125;32;20173;-68
2021/11/13 07:32:31;;;;;;;65.93;27.60;;;6.90;99.90;;;;;;4439331;32;20222;-67
2021/11/13 07:34:59;;;;;;;66.10;27.93;;;7.00;99.90;;;;;;4437201;32;20220;-66
2021/11/13 07:37:27;;;;;;;68.87;28.33;;;7.00;99.90;;;;;;4438245;32;20193;-66
2021/11/13 07:39:55;;;;;;;68.63;28.10;;;7.00;99.90;;;;;;4437075;32;20231;-66
2021/11/13 07:42:22;;;;;;;73.03;28.03;;;7.00;99.90;;;;;;4437906;32;20201;-65
2021/11/13 07:44:49;;;;;;;72.33;27.70;;;7.00;99.90;;;;;;4437686;32;20218;-66
2021/11/13 07:47:17;;;;;;;68.57;26.47;;;7.00;99.90;;;;;;4437216;32;20207;-66
2021/11/13 07:49:44;;;;;;;75.30;27.67;;;7.10;99.90;;;;;;4437323;32;20238;-66
2021/11/13 07:52:12;;;;;;;67.70;26.03;;;7.10;99.90;;;;;;4437095;32;20215;-66
2021/11/13 07:54:39;;;;;;;73.27;27.83;;;7.10;99.90;;;;;;4437191;32;20228;-66
2021/11/13 07:57:08;;;;;;;72.20;27.17;;;7.10;99.90;;;;;;4438403;32;20175;-66
2021/11/13 07:59:35;;;;;;;65.23;27.07;;;7.10;99.90;;;;;;4438590;32;20160;-67
2021/11/13 08:02:03;;;;;;;67.97;26.27;;;7.10;99.90;;;;;;4437239;32;20196;-67
2021/11/13 08:04:30;;;;;;;73.43;27.07;;;7.10;99.90;;;;;;4436953;32;20244;-67
2021/11/13 08:06:57;;;;;;;68.67;26.50;;;7.10;99.90;;;;;;4438764;32;20144;-66
2021/11/13 08:09:24;;;;;;;69.20;26.63;;;7.20;99.90;;;;;;4436855;32;20193;-66
2021/11/13 08:11:51;;;;;;;68.93;26.07;;;7.20;99.90;;;;;;4438416;32;20460;-66
2021/11/13 08:14:18;;;;;;;65.73;26.40;;;7.20;99.90;;;;;;4437579;32;20177;-66
2021/11/13 08:16:45;;;;;;;66.10;26.60;;;7.20;99.90;;;;;;4439359;32;20138;-67
2021/11/13 08:19:14;;;;;;;66.33;26.97;;;7.20;99.90;;;;;;4437143;32;20186;-69
2021/11/13 08:21:41;;;;;;;63.40;26.67;;;7.20;99.90;;;;;;4438438;32;20271;-67
2021/11/13 08:24:08;;;;;;;67.93;26.27;;;7.20;99.90;;;;;;4438784;32;20141;-67
2021/11/13 08:26:35;;;;;;;63.53;26.70;;;7.20;99.90;;;;;;4438618;32;20223;-66
2021/11/13 08:29:03;;;;;;;71.80;26.43;;;7.20;99.90;;;;;;4436982;32;20182;-66
2021/11/13 08:31:30;;;;;;;64.80;27.07;;;7.30;99.90;;;;;;4436630;32;20209;-67
2021/11/13 08:33:57;;;;;;;62.77;27.20;;;7.30;99.90;;;;;;4436731;32;20609;-68
2021/11/13 08:36:24;;;;;;;70.67;28.93;;;7.40;99.90;;;;;;4437868;32;20179;-67
2021/11/13 08:38:51;;;;;;;68.70;26.53;;;7.40;99.90;;;;;;4439097;32;20174;-67
2021/11/13 08:41:18;;;;;;;64.33;27.10;;;7.40;99.90;;;;;;4439839;32;20197;-67
2021/11/13 08:43:46;;;;;;;68.00;27.00;;;7.40;99.90;;;;;;4441329;32;20159;-67
2021/11/13 08:46:13;;;;;;;72.00;28.17;;;7.40;99.90;;;;;;4441267;32;20535;-66
2021/11/13 08:48:40;;;;;;;66.83;27.77;;;7.50;99.90;;;;;;4439581;32;20208;-67
2021/11/13 08:51:07;;;;;;;65.17;27.13;;;7.60;99.90;;;;;;4440300;32;20189;-69
2021/11/13 08:53:34;;;;;;;63.00;27.17;;;7.60;99.90;;;;;;4438897;32;20198;-70
2021/11/13 08:56:01;;;;;;;67.03;27.93;;;7.60;99.90;;;;;;4438959;32;20186;-70
2021/11/13 08:58:28;;;;;;;70.33;29.03;;;7.70;99.90;;;;;;4438852;32;20231;-70
2021/11/13 09:01:05;;;;;;;67.83;28.80;;;7.80;99.90;;;;;;4438975;32;20213;-70
2021/11/13 09:03:36;;;;;;;72.80;29.30;;;7.80;99.90;;;;;;4440344;32;20156;-70
2021/11/13 09:06:06;;;;;;;72.40;29.50;;;7.90;99.90;;;;;;4439511;32;20170;-69
2021/11/13 09:08:33;;;;;;;75.30;30.00;;;7.90;99.90;;;;;;4441168;32;20189;-68
2021/11/13 09:11:00;;;;;;;67.60;29.33;;;7.80;99.90;;;;;;4438925;32;20224;-70
2021/11/13 09:13:30;;;;;;;72.70;29.63;;;7.90;99.90;;;;;;4440699;32;20163;-69
2021/11/13 09:15:59;;;;;;;74.67;30.83;;;7.90;99.90;;;;;;4439870;32;20192;-69
2021/11/13 09:18:28;;;;;;;73.03;29.97;;;7.90;99.90;;;;;;4438408;32;20182;-69
2021/11/13 09:20:55;;;;;;;73.43;29.73;;;7.90;99.90;;;;;;4438899;32;20436;-69
2021/11/13 09:23:22;;;;;;;74.03;29.97;;;7.90;99.90;;;;;;4440709;32;20150;-69
2021/11/13 09:25:49;;;;;;;76.27;31.47;;;8.00;99.90;;;;;;4440672;32;20189;-70
2021/11/13 09:28:16;;;;;;;78.70;30.03;;;8.00;99.90;;;;;;4439254;32;20212;-69
2021/11/13 09:30:43;;;;;;;73.97;30.43;;;8.10;99.90;;;;;;4440048;32;20257;-69
2021/11/13 09:33:11;;;;;;;75.03;30.27;;;8.10;99.90;;;;;;4439156;32;20216;-69
2021/11/13 09:35:39;;;;;;;81.73;31.00;;;8.10;99.90;;;;;;4439480;32;20397;-69
2021/11/13 09:38:24;;;;;;;74.33;30.17;;;8.20;99.90;;;;;;4439497;32;20402;-68
2021/11/13 09:40:56;;;;;;;73.13;30.57;;;8.20;99.90;;;;;;4440434;32;20154;-67
2021/11/13 09:43:26;;;;;;;78.13;32.73;;;8.30;99.90;;;;;;4440228;32;20387;-68
2021/11/13 09:45:55;;;;;;;79.07;30.93;;;8.40;99.90;;;;;;4440328;32;20138;-68
2021/11/13 09:48:23;;;;;;;72.63;31.27;;;8.40;99.90;;;;;;4438680;32;20594;-67
2021/11/13 09:50:51;;;;;;;79.90;31.13;;;8.40;99.90;;;;;;4440382;32;20224;-67
2021/11/13 09:53:20;;;;;;;78.47;32.40;;;8.40;99.90;;;;;;4439240;32;20174;-68
2021/11/13 09:55:49;;;;;;;79.60;31.97;;;8.40;99.90;;;;;;4440014;32;20231;-68
2021/11/13 09:58:17;;;;;;;79.87;31.60;;;8.50;99.90;;;;;;4438608;32;20174;-69
2021/11/13 10:00:44;;;;;;;77.93;31.47;;;8.50;99.90;;;;;;4438572;32;20198;-68
2021/11/13 10:03:18;;;;;;;80.67;31.53;;;8.60;99.90;;;;;;4439977;32;20165;-68
2021/11/13 10:05:53;;;;;;;76.00;31.03;;;8.60;99.90;;;;;;4438677;32;20186;-68
2021/11/13 10:08:22;;;;;;;76.30;31.53;;;8.60;99.90;;;;;;4441168;32;20147;-69
2021/11/13 10:11:05;;;;;;;85.40;33.03;;;8.70;99.90;;;;;;4439417;32;20166;-68
2021/11/13 10:13:37;;;;;;;80.03;32.50;;;8.80;99.90;;;;;;4440567;32;20150;-69
2021/11/13 10:16:09;;;;;;;79.23;30.97;;;8.80;99.90;;;;;;4438790;32;20184;-67
2021/11/13 10:18:42;;;;;;;80.20;32.17;;;8.80;99.90;;;;;;4439398;32;20194;-66
2021/11/13 10:21:12;;;;;;;80.87;31.30;;;8.90;99.90;;;;;;4439362;32;20172;-67
2021/11/13 10:23:41;;;;;;;82.77;31.50;;;8.90;99.90;;;;;;4440434;32;20408;-68
2021/11/13 10:26:23;;;;;;;80.90;32.57;;;8.90;99.90;;;;;;4439124;32;20231;-68
2021/11/13 10:28:58;;;;;;;89.17;33.17;;;9.00;99.90;;;;;;4439459;32;20441;-68
2021/11/13 10:31:30;;;;;;;82.17;32.20;;;9.10;99.90;;;;;;4438487;32;20232;-69
2021/11/13 10:34:01;;;;;;;82.60;32.67;;;9.20;99.90;;;;;;4438503;32;20184;-68
2021/11/13 10:36:37;;;;;;;79.30;32.03;;;9.10;99.90;;;;;;4438790;32;20197;-69
2021/11/13 10:39:22;;;;;;;80.80;32.47;;;9.20;99.90;;;;;;4438623;32;20229;-69
2021/11/13 10:41:51;;;;;;;78.50;32.83;;;9.10;99.90;;;;;;4441340;32;20194;-70
2021/11/13 10:44:48;;;;;;;77.00;31.80;;;9.10;99.90;;;;;;4438553;32;20178;-69
2021/11/13 10:47:38;;;;;;;76.93;32.10;;;9.10;99.90;;;;;;4439994;32;20138;-70
2021/11/13 10:50:26;;;;;;;84.70;32.13;;;9.10;99.90;;;;;;4438021;32;20178;-69
2021/11/13 10:53:13;;;;;;;77.13;33.63;;;9.00;99.90;;;;;;4438186;32;20247;-69
2021/11/13 10:55:59;;;;;;;82.43;33.03;;;8.90;99.90;;;;;;4438379;32;20281;-70
2021/11/13 10:58:34;;;;;;;77.80;33.00;;;8.90;99.90;;;;;;4439625;32;20149;-68
2021/11/13 11:01:04;;;;;;;82.27;34.63;;;8.90;99.90;;;;;;4437500;32;20563;-69
2021/11/13 11:03:42;;;;;;;85.07;33.60;;;8.90;99.90;;;;;;4437915;32;20608;-69
2021/11/13 11:06:11;;;;;;;78.97;33.43;;;9.00;99.90;;;;;;4438635;32;20196;-69
2021/11/13 11:08:41;;;;;;;82.33;34.43;;;9.00;99.90;;;;;;4438955;32;20150;-68
2021/11/13 11:11:44;;;;;;;82.17;33.53;;;9.10;99.90;;;;;;4438129;32;20205;-68
2021/11/13 11:14:15;;;;;;;76.77;34.83;;;9.10;99.90;;;;;;4393993;32;20580;-68
2021/11/13 11:16:45;;;;;;;85.23;34.70;;;9.10;99.90;;;;;;4393464;32;20175;-69
2021/11/13 11:19:17;;;;;;;82.87;35.07;;;9.10;99.90;;;;;;4394882;32;20254;-68
2021/11/13 11:22:05;;;;;;;83.73;35.57;;;9.10;99.90;;;;;;4394734;32;20434;-68
2021/11/13 11:24:36;;;;;;;83.00;35.97;;;9.00;99.90;;;;;;4395214;32;20468;-69
2021/11/13 11:27:08;;;;;;;78.73;35.27;;;8.90;99.90;;;;;;4394997;32;20181;-69
2021/11/13 11:29:44;;;;;;;85.07;36.40;;;8.90;99.90;;;;;;4393325;32;20193;-68
2021/11/13 11:32:15;;;;;;;85.20;36.27;;;8.90;99.90;;;;;;4407013;32;20392;-68
2021/11/13 11:34:45;;;;;;;79.53;35.23;;;9.00;99.90;;;;;;4393794;32;20246;-69
2021/11/13 11:37:14;;;;;;;78.43;35.70;;;8.90;99.90;;;;;;4393189;32;20174;-68
2021/11/13 11:39:44;;;;;;;83.13;36.30;;;9.00;99.90;;;;;;4394494;32;20194;-68
2021/11/13 11:42:11;;;;;;;75.73;34.90;;;9.00;99.90;;;;;;4393001;32;20206;-68
2021/11/13 11:44:40;;;;;;;77.33;35.57;;;9.00;99.90;;;;;;4394148;32;20213;-69
2021/11/13 11:47:11;;;;;;;74.17;33.97;;;9.10;99.90;;;;;;4394997;32;20449;-68
2021/11/13 11:49:42;;;;;;;71.07;32.83;;;9.20;99.90;;;;;;4438318;32;20216;-68
2021/11/13 11:52:10;;;;;;;65.70;31.50;;;9.30;99.90;;;;;;4437529;32;20185;-68
2021/11/13 11:54:38;;;;;;;66.63;31.17;;;9.30;99.90;;;;;;4439082;32;20444;-69
2021/11/13 11:57:05;;;;;;;61.70;29.13;;;9.30;99.90;;;;;;4425333;32;20266;-69
2021/11/13 11:59:34;;;;;;;63.27;30.07;;;9.40;99.90;;;;;;4437069;32;20169;-69
2021/11/13 12:02:19;;;;;;;59.70;29.20;;;9.40;99.90;;;;;;4437337;32;20206;-69
2021/11/13 12:04:48;;;;;;;59.50;28.60;;;9.50;99.90;;;;;;4437566;32;20174;-69
2021/11/13 12:07:29;;;;;;;62.80;30.27;;;9.60;99.90;;;;;;4437108;32;20492;-68
2021/11/13 12:10:06;;;;;;;60.27;28.73;;;9.50;99.90;;;;;;4437659;32;20166;-69
2021/11/13 12:12:33;;;;;;;55.20;27.70;;;9.50;99.90;;;;;;4441005;32;20170;-69
2021/11/13 12:15:14;;;;;;;56.27;28.17;;;9.40;99.90;;;;;;4443156;32;20539;-68
2021/11/13 12:17:41;;;;;;;58.37;28.70;;;9.40;99.90;;;;;;4441883;32;20189;-68
2021/11/13 12:20:10;;;;;;;55.80;27.47;;;9.30;99.90;;;;;;4439844;32;20449;-68
2021/11/13 12:22:49;;;;;;;57.87;26.90;;;9.40;99.90;;;;;;4439870;32;20175;-68
2021/11/13 12:25:23;;;;;;;59.87;28.80;;;9.40;99.90;;;;;;4428817;32;20192;-68
2021/11/13 12:28:05;;;;;;;57.40;28.13;;;9.30;99.90;;;;;;4440027;32;20201;-68
2021/11/13 12:31:10;;;;;;;56.63;27.20;;;9.20;99.90;;;;;;4439602;32;20253;-68
2021/11/13 12:33:38;;;;;;;51.03;24.70;;;9.20;99.90;;;;;;4396332;32;20428;-68
2021/11/13 12:36:29;;;;;;;53.43;27.20;;;9.20;99.90;;;;;;4409388;32;20209;-68
2021/11/13 12:38:56;;;;;;;51.87;25.53;;;9.10;99.90;;;;;;4366085;32;20456;-69
2021/11/13 12:41:37;;;;;;;52.60;25.83;;;9.00;99.90;;;;;;4366349;32;20302;-68
2021/11/13 12:44:07;;;;;;;52.73;25.30;;;9.00;99.90;;;;;;4380039;32;20175;-69
2021/11/13 12:46:35;;;;;;;49.77;25.47;;;8.80;99.90;;;;;;4379184;32;20218;-68
2021/11/13 12:54:20;;;;;;;57.00;26.47;;;9.00;99.90;;;;;;4379782;32;20203;-68
2021/11/13 12:56:57;;;;;;;52.37;25.53;;;9.10;99.90;;;;;;4366919;32;20172;-68