Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:50;;;;;;;;;;;;;;;12.09;61.49;96852.41;5004399;28;19917;-77
2023/02/24 00:03:15;;;;;;;;;;;;;;;12.14;61.28;96846.41;4983940;28;19957;-77
2023/02/24 00:05:48;;;;;;;;;;;;;;;12.24;61.23;96851.63;4989066;28;19991;-77
2023/02/24 00:08:14;;;;;;;;;;;;;;;12.12;60.97;96840.66;5003214;28;20032;-77
2023/02/24 00:10:39;;;;;;;;;;;;;;;12.04;60.99;96836.75;5003927;28;20008;-77
2023/02/24 00:13:04;;;;;;;;;;;;;;;12.12;60.70;96836.22;5004205;28;19975;-77
2023/02/24 00:15:29;;;;;;;;;;;;;;;12.02;60.94;96836.22;4989551;28;19913;-77
2023/02/24 00:17:55;;;;;;;;;;;;;;;12.02;61.36;96830.25;4999156;28;19937;-77
2023/02/24 00:20:20;;;;;;;;;;;;;;;11.98;60.93;96840.41;4998991;28;19918;-77
2023/02/24 00:22:45;;;;;;;;;;;;;;;12.02;60.80;96830.25;4997509;28;21339;-77
2023/02/24 00:25:11;;;;;;;;;;;;;;;11.99;61.19;96828.91;5005884;28;19917;-77
2023/02/24 00:27:36;;;;;;;;;;;;;;;11.87;61.58;96818.72;5005711;28;19925;-77
2023/02/24 00:30:05;;;;;;;;;;;;;;;11.87;61.73;96820.53;5000080;28;19917;-77
2023/02/24 00:32:35;;;;;;;;;;;;;;;11.82;62.27;96823.94;5006727;28;19921;-78
2023/02/24 00:35:01;;;;;;;;;;;;;;;11.85;61.96;96818.19;5001718;28;19921;-77
2023/02/24 00:37:26;;;;;;;;;;;;;;;11.91;61.19;96819.81;5004340;28;19936;-77
2023/02/24 00:39:56;;;;;;;;;;;;;;;11.95;61.29;96814.84;5005705;28;20430;-77
2023/02/24 00:42:21;;;;;;;;;;;;;;;12.00;61.07;96814.84;5005701;28;20407;-77
2023/02/24 00:44:47;;;;;;;;;;;;;;;12.03;60.97;96816.13;5000273;28;19917;-77
2023/02/24 00:47:13;;;;;;;;;;;;;;;11.95;60.81;96812.22;5020701;28;20342;-78
2023/02/24 00:49:40;;;;;;;;;;;;;;;11.87;61.43;96810.13;4988089;28;19924;-78
2023/02/24 00:52:07;;;;;;;;;;;;;;;11.93;61.21;96804.66;5001336;28;19968;-77
2023/02/24 00:54:36;;;;;;;;;;;;;;;11.91;61.24;96798.13;4986967;28;19921;-77
2023/02/24 00:57:01;;;;;;;;;;;;;;;11.93;60.88;96791.63;5003890;28;19920;-77
2023/02/24 00:59:27;;;;;;;;;;;;;;;11.96;60.49;96790.28;5003502;28;19913;-77
2023/02/24 01:01:53;;;;;;;;;;;;;;;11.90;60.61;96788.72;4987165;28;19940;-77
2023/02/24 01:04:19;;;;;;;;;;;;;;;11.89;60.53;96794.97;5003902;28;19917;-77
2023/02/24 01:06:46;;;;;;;;;;;;;;;11.89;60.90;96789.75;4991653;28;19925;-77
2023/02/24 01:09:13;;;;;;;;;;;;;;;11.93;60.68;96785.63;5007146;28;19921;-76
2023/02/24 01:14:24;;;;;;;;;;;;;;;11.98;60.60;96785.63;4994994;28;19932;-77
2023/02/24 01:16:50;;;;;;;;;;;;;;;11.91;60.59;96782.47;4975699;28;20008;-77
2023/02/24 01:19:15;;;;;;;;;;;;;;;11.92;60.75;96784.06;4989567;28;20383;-77
2023/02/24 01:21:41;;;;;;;;;;;;;;;11.84;60.71;96787.16;5009536;28;19914;-77
2023/02/24 01:24:06;;;;;;;;;;;;;;;11.85;60.66;96789.50;5008900;28;19909;-77
2023/02/24 01:26:31;;;;;;;;;;;;;;;11.79;60.90;96788.72;5008873;28;19924;-77
2023/02/24 01:28:57;;;;;;;;;;;;;;;11.83;60.50;96780.38;4991322;28;19956;-77
2023/02/24 01:31:22;;;;;;;;;;;;;;;11.81;60.97;96778.81;4992805;28;19932;-77
2023/02/24 01:33:48;;;;;;;;;;;;;;;11.81;61.19;96776.19;4992370;28;19956;-77
2023/02/24 01:36:18;;;;;;;;;;;;;;;11.73;61.41;96781.16;4992697;28;19909;-76
2023/02/24 01:38:43;;;;;;;;;;;;;;;11.72;61.32;96772.56;5009628;28;19936;-77
2023/02/24 01:41:10;;;;;;;;;;;;;;;11.74;60.60;96774.91;4992396;28;19917;-77
2023/02/24 01:43:54;;;;;;;;;;;;;;;11.84;60.09;96759.25;5007335;28;20293;-77
2023/02/24 01:46:22;;;;;;;;;;;;;;;11.80;60.10;96758.97;5017510;28;19924;-77
2023/02/24 01:48:48;;;;;;;;;;;;;;;11.62;61.07;96756.91;5008277;28;19924;-77
2023/02/24 01:51:13;;;;;;;;;;;;;;;11.69;60.87;96754.06;5000708;28;19959;-76
2023/02/24 01:53:38;;;;;;;;;;;;;;;11.64;60.97;96761.88;5002737;28;19917;-77
2023/02/24 01:56:05;;;;;;;;;;;;;;;11.66;60.95;96759.78;5007394;28;20004;-77
2023/02/24 01:58:32;;;;;;;;;;;;;;;11.67;61.13;96762.13;5006336;28;19913;-77
2023/02/24 02:00:57;;;;;;;;;;;;;;;11.70;60.54;96748.53;5001074;28;20408;-77
2023/02/24 02:03:28;;;;;;;;;;;;;;;11.64;60.74;96756.66;4998378;28;19955;-77
2023/02/24 02:05:58;;;;;;;;;;;;;;;11.71;60.39;96752.72;4984228;28;20379;-77
2023/02/24 02:08:24;;;;;;;;;;;;;;;11.78;60.20;96752.47;5009189;28;19925;-77
2023/02/24 02:10:50;;;;;;;;;;;;;;;11.73;60.55;96742.03;4999400;28;19913;-77
2023/02/24 02:13:20;;;;;;;;;;;;;;;11.62;60.61;96738.66;4994675;28;20270;-77
2023/02/24 02:15:57;;;;;;;;;;;;;;;11.53;61.31;96745.44;5004670;28;19917;-77
2023/02/24 02:18:44;;;;;;;;;;;;;;;11.61;60.73;96731.88;5004072;28;19967;-77
2023/02/24 02:21:30;;;;;;;;;;;;;;;11.68;60.31;96731.63;5004363;28;19925;-77
2023/02/24 02:24:03;;;;;;;;;;;;;;;11.61;60.67;96729.25;4987896;28;19913;-77
2023/02/24 02:26:39;;;;;;;;;;;;;;;11.60;60.35;96725.09;5000685;28;19921;-77
2023/02/24 02:29:10;;;;;;;;;;;;;;;11.68;60.27;96726.41;5009182;28;19975;-77
2023/02/24 02:31:45;;;;;;;;;;;;;;;11.62;60.25;96721.19;5022256;28;19920;-77
2023/02/24 02:34:10;;;;;;;;;;;;;;;11.58;60.10;96716.75;5022180;28;19971;-77
2023/02/24 02:36:38;;;;;;;;;;;;;;;11.56;60.11;96719.59;4989087;28;19914;-77
2023/02/24 02:39:03;;;;;;;;;;;;;;;11.61;60.24;96721.44;5008105;28;20440;-77
2023/02/24 02:41:35;;;;;;;;;;;;;;;11.61;60.26;96716.22;5008393;28;19919;-77
2023/02/24 02:44:07;;;;;;;;;;;;;;;11.63;59.98;96711.53;5006682;28;19913;-77
2023/02/24 02:46:36;;;;;;;;;;;;;;;11.54;60.23;96710.50;5005686;28;19959;-77
2023/02/24 02:49:21;;;;;;;;;;;;;;;11.49;60.75;96707.91;5005187;28;19917;-78
2023/02/24 02:51:50;;;;;;;;;;;;;;;11.42;61.11;96698.50;4973994;28;20270;-77
2023/02/24 02:54:21;;;;;;;;;;;;;;;11.43;61.00;96697.47;4984866;28;20374;-77
2023/02/24 02:57:05;;;;;;;;;;;;;;;11.46;60.56;96698.75;4998249;28;20491;-77
2023/02/24 02:59:31;;;;;;;;;;;;;;;11.49;60.67;96697.47;5012878;28;20336;-77
2023/02/24 03:02:10;;;;;;;;;;;;;;;11.55;60.36;96692.00;5022186;28;19917;-77
2023/02/24 03:04:35;;;;;;;;;;;;;;;11.30;61.26;96686.78;4988066;28;19921;-77
2023/02/24 03:07:00;;;;;;;;;;;;;;;11.28;61.55;96683.66;5006645;28;19932;-76
2023/02/24 03:09:37;;;;;;;;;;;;;;;11.41;61.09;96693.53;5011737;28;19932;-77
2023/02/24 03:12:21;;;;;;;;;;;;;;;11.47;60.71;96689.91;4989654;28;20394;-77
2023/02/24 03:14:49;;;;;;;;;;;;;;;11.40;60.95;96684.94;5007116;28;20099;-77
2023/02/24 03:17:20;;;;;;;;;;;;;;;11.30;61.33;96679.75;5021648;28;19913;-77
2023/02/24 03:19:45;;;;;;;;;;;;;;;11.35;61.35;96679.75;4987660;28;19963;-77
2023/02/24 03:22:12;;;;;;;;;;;;;;;11.41;60.94;96685.72;5002564;28;20364;-77
2023/02/24 03:24:40;;;;;;;;;;;;;;;11.51;60.71;96680.50;5006573;28;19920;-77
2023/02/24 03:27:11;;;;;;;;;;;;;;;11.44;60.88;96680.75;4988417;28;19917;-77
2023/02/24 03:29:51;;;;;;;;;;;;;;;11.51;60.32;96682.34;5005019;28;19921;-77
2023/02/24 03:32:18;;;;;;;;;;;;;;;11.48;60.42;96680.25;4988635;28;19913;-77
2023/02/24 03:34:47;;;;;;;;;;;;;;;11.47;60.65;96681.31;5000995;28;19920;-77
2023/02/24 03:37:12;;;;;;;;;;;;;;;11.47;60.50;96678.72;5005530;28;19918;-76
2023/02/24 03:39:37;;;;;;;;;;;;;;;11.47;60.74;96682.09;5004683;28;20343;-77
2023/02/24 03:42:07;;;;;;;;;;;;;;;11.44;60.84;96685.97;5005693;28;19988;-77
2023/02/24 03:44:33;;;;;;;;;;;;;;;11.48;60.76;96678.44;5021164;28;19972;-77
2023/02/24 03:46:59;;;;;;;;;;;;;;;11.50;60.67;96672.94;5003771;28;20319;-77
2023/02/24 03:49:24;;;;;;;;;;;;;;;11.48;60.73;96669.81;5022660;28;20289;-77
2023/02/24 03:51:55;;;;;;;;;;;;;;;11.46;60.68;96674.53;4998663;28;19913;-76
2023/02/24 03:54:21;;;;;;;;;;;;;;;11.47;60.62;96666.44;5005506;28;20012;-77
2023/02/24 03:56:46;;;;;;;;;;;;;;;11.37;61.39;96659.41;4986970;28;20452;-77
2023/02/24 03:59:13;;;;;;;;;;;;;;;11.49;60.75;96664.34;5002582;28;19957;-77
2023/02/24 04:01:45;;;;;;;;;;;;;;;11.45;61.20;96665.94;4988784;28;20395;-77
2023/02/24 04:04:17;;;;;;;;;;;;;;;11.34;61.07;96672.94;5006877;28;19913;-77
2023/02/24 04:06:48;;;;;;;;;;;;;;;11.31;61.34;96664.88;5022983;28;19918;-77
2023/02/24 04:09:43;;;;;;;;;;;;;;;11.33;61.59;96671.41;4996212;28;19924;-76
2023/02/24 04:12:17;;;;;;;;;;;;;;;11.43;61.19;96670.63;4992792;28;19917;-77
2023/02/24 04:14:45;;;;;;;;;;;;;;;11.40;61.45;96684.94;5014509;28;19979;-77
2023/02/24 04:17:18;;;;;;;;;;;;;;;11.47;60.55;96671.66;5007877;28;19920;-77
2023/02/24 04:19:43;;;;;;;;;;;;;;;11.42;60.85;96659.41;5008688;28;19963;-77
2023/02/24 04:22:09;;;;;;;;;;;;;;;11.43;61.06;96666.19;5023079;28;19952;-77
2023/02/24 04:24:35;;;;;;;;;;;;;;;11.45;61.15;96668.53;5022474;28;19913;-77
2023/02/24 04:27:00;;;;;;;;;;;;;;;11.47;61.17;96663.84;5006157;28;19920;-77
2023/02/24 04:29:27;;;;;;;;;;;;;;;11.42;61.44;96650.81;4996189;28;19917;-77
2023/02/24 04:31:57;;;;;;;;;;;;;;;11.47;61.79;96650.03;4999381;28;20378;-77
2023/02/24 04:34:23;;;;;;;;;;;;;;;11.41;61.63;96644.03;5005893;28;20020;-76
2023/02/24 04:36:48;;;;;;;;;;;;;;;11.42;61.28;96628.13;5007037;28;19996;-77
2023/02/24 04:39:22;;;;;;;;;;;;;;;11.44;61.22;96627.84;4977497;28;19914;-77
2023/02/24 04:41:48;;;;;;;;;;;;;;;11.46;61.28;96635.41;4977695;28;19921;-77
2023/02/24 04:44:22;;;;;;;;;;;;;;;11.44;61.31;96623.41;5021830;28;20007;-77
2023/02/24 04:46:51;;;;;;;;;;;;;;;11.50;61.36;96632.03;5006187;28;19914;-77
2023/02/24 04:49:17;;;;;;;;;;;;;;;11.54;60.91;96622.63;5008777;28;19917;-77
2023/02/24 04:51:43;;;;;;;;;;;;;;;11.41;61.16;96626.56;5004795;28;20346;-77
2023/02/24 04:54:34;;;;;;;;;;;;;;;11.40;61.84;96613.81;5020883;28;20020;-76
2023/02/24 04:56:59;;;;;;;;;;;;;;;11.41;61.69;96618.75;5009765;28;20342;-77
2023/02/24 04:59:25;;;;;;;;;;;;;;;11.46;61.61;96612.72;5008734;28;20428;-77
2023/02/24 05:01:53;;;;;;;;;;;;;;;11.43;61.70;96605.47;5005194;28;19963;-77
2023/02/24 05:04:18;;;;;;;;;;;;;;;11.44;61.90;96599.97;5010278;28;19917;-77
2023/02/24 05:06:44;;;;;;;;;;;;;;;11.52;61.59;96596.03;5024718;28;19972;-76
2023/02/24 05:09:13;;;;;;;;;;;;;;;11.60;60.74;96600.72;5007474;28;20016;-77
2023/02/24 05:11:47;;;;;;;;;;;;;;;11.62;60.23;96592.63;5008339;28;20463;-76
2023/02/24 05:14:16;;;;;;;;;;;;;;;11.41;60.90;96579.66;5001138;28;19919;-77
2023/02/24 05:16:42;;;;;;;;;;;;;;;11.39;61.23;96576.50;4993088;28;19909;-77
2023/02/24 05:21:52;;;;;;;;;;;;;;;11.31;61.80;96574.47;5017004;28;19914;-77
2023/02/24 05:24:18;;;;;;;;;;;;;;;11.36;61.64;96569.25;5024852;28;19928;-77
2023/02/24 05:26:43;;;;;;;;;;;;;;;11.38;61.53;96566.38;5008669;28;19913;-77
2023/02/24 05:29:09;;;;;;;;;;;;;;;11.39;61.65;96566.09;4990700;28;20019;-77
2023/02/24 05:31:35;;;;;;;;;;;;;;;11.31;61.99;96561.44;4975254;28;19917;-76
2023/02/24 05:34:02;;;;;;;;;;;;;;;11.34;61.89;96555.66;5003104;28;19940;-77
2023/02/24 05:36:28;;;;;;;;;;;;;;;11.38;61.28;96556.72;5015615;28;20017;-77
2023/02/24 05:38:56;;;;;;;;;;;;;;;11.35;61.26;96546.81;4992304;28;20396;-77
2023/02/24 05:41:22;;;;;;;;;;;;;;;11.37;61.40;96549.16;4992344;28;19913;-77
2023/02/24 05:43:52;;;;;;;;;;;;;;;11.30;61.76;96546.81;4982649;28;19964;-77
2023/02/24 05:46:18;;;;;;;;;;;;;;;11.28;61.81;96542.94;4992053;28;19921;-77
2023/02/24 05:48:43;;;;;;;;;;;;;;;11.45;61.20;96553.84;4991541;28;19928;-76
2023/02/24 05:51:11;;;;;;;;;;;;;;;11.39;61.26;96540.00;4988833;28;20299;-77
2023/02/24 05:53:40;;;;;;;;;;;;;;;11.31;62.10;96548.41;5015817;28;19944;-77
2023/02/24 05:56:05;;;;;;;;;;;;;;;11.27;62.13;96534.31;4974798;28;19913;-77
2023/02/24 05:58:31;;;;;;;;;;;;;;;11.32;61.90;96536.91;5006724;28;19920;-77
2023/02/24 06:00:57;;;;;;;;;;;;;;;11.35;61.83;96533.00;5021266;28;19921;-77
2023/02/24 06:03:29;;;;;;;;;;;;;;;11.32;61.97;96536.91;4987760;28;19936;-76
2023/02/24 06:05:58;;;;;;;;;;;;;;;11.33;61.74;96542.91;5018216;28;20225;-77
2023/02/24 06:08:24;;;;;;;;;;;;;;;11.32;61.83;96543.97;4975845;28;19923;-77
2023/02/24 06:10:50;;;;;;;;;;;;;;;11.28;61.51;96530.69;5006505;28;19917;-77
2023/02/24 06:13:15;;;;;;;;;;;;;;;11.30;62.04;96531.19;4981702;28;19918;-76
2023/02/24 06:15:46;;;;;;;;;;;;;;;11.36;61.28;96532.75;5016036;28;19931;-77
2023/02/24 06:18:11;;;;;;;;;;;;;;;11.37;61.22;96530.91;5006660;28;19920;-77
2023/02/24 06:20:38;;;;;;;;;;;;;;;11.30;61.63;96528.59;5008421;28;20365;-77
2023/02/24 06:23:04;;;;;;;;;;;;;;;11.29;61.62;96529.63;4991351;28;19924;-77
2023/02/24 06:25:32;;;;;;;;;;;;;;;11.29;61.86;96524.41;5007450;28;19917;-77
2023/02/24 06:28:00;;;;;;;;;;;;;;;11.30;61.72;96525.97;5024091;28;19918;-77
2023/02/24 06:30:26;;;;;;;;;;;;;;;11.26;61.56;96522.34;5006468;28;19920;-78
2023/02/24 06:32:51;;;;;;;;;;;;;;;11.28;61.50;96527.28;5023800;28;19917;-77
2023/02/24 06:35:17;;;;;;;;;;;;;;;11.34;61.23;96529.59;4990630;28;19918;-77
2023/02/24 06:37:42;;;;;;;;;;;;;;;11.25;61.65;96518.16;5011463;28;19925;-77
2023/02/24 06:40:16;;;;;;;;;;;;;;;11.20;62.28;96518.94;4990622;28;19967;-77
2023/02/24 06:42:46;;;;;;;;;;;;;;;11.20;62.28;96518.19;4977904;28;19960;-77
2023/02/24 06:45:11;;;;;;;;;;;;;;;11.25;61.88;96518.94;5022601;28;20007;-77
2023/02/24 06:47:36;;;;;;;;;;;;;;;11.20;61.98;96526.00;5006554;28;20012;-76
2023/02/24 06:50:05;;;;;;;;;;;;;;;11.18;62.04;96530.69;4989083;28;20663;-76
2023/02/24 06:52:31;;;;;;;;;;;;;;;11.37;61.71;96525.69;4983401;28;19956;-75
2023/02/24 06:54:56;;;;;;;;;;;;;;;11.35;61.46;96533.00;4970023;28;19953;-75
2023/02/24 06:57:22;;;;;;;;;;;;;;;11.33;61.33;96538.47;5005131;28;19960;-75
2023/02/24 06:59:47;;;;;;;;;;;;;;;11.30;61.12;96533.78;5004108;28;19983;-75
2023/02/24 07:02:13;;;;;;;;;;;;;;;11.29;61.24;96527.00;4997794;28;20332;-75
2023/02/24 07:04:47;;;;;;;;;;;;;;;11.27;61.36;96534.31;5011587;28;19924;-75
2023/02/24 07:07:16;;;;;;;;;;;;;;;11.25;62.16;96528.59;5007440;28;20024;-75
2023/02/24 07:09:41;;;;;;;;;;;;;;;11.37;61.51;96531.69;4990937;28;20024;-76
2023/02/24 07:12:06;;;;;;;;;;;;;;;11.36;61.17;96537.16;4995672;28;20032;-75
2023/02/24 07:14:35;;;;;;;;;;;;;;;11.32;61.05;96531.69;5012795;28;19921;-76
2023/02/24 07:17:02;;;;;;;;;;;;;;;11.27;61.24;96529.09;5005195;28;19913;-75
2023/02/24 07:19:28;;;;;;;;;;;;;;;11.25;61.29;96531.19;5006392;28;19917;-75
2023/02/24 07:21:58;;;;;;;;;;;;;;;11.30;61.17;96525.97;5004544;28;19913;-75
2023/02/24 07:24:24;;;;;;;;;;;;;;;11.28;61.23;96516.88;5013953;28;20351;-75
2023/02/24 07:26:56;;;;;;;;;;;;;;;11.31;61.27;96529.34;4991817;28;19924;-75
2023/02/24 07:29:22;;;;;;;;;;;;;;;11.32;60.95;96525.72;5005791;28;20009;-76
2023/02/24 07:31:48;;;;;;;;;;;;;;;11.27;61.06;96531.72;5007237;28;20007;-75
2023/02/24 07:34:13;;;;;;;;;;;;;;;11.23;61.44;96522.88;4989831;28;19960;-76
2023/02/24 07:36:47;;;;;;;;;;;;;;;11.18;61.53;96528.09;4988011;28;19928;-75
2023/02/24 07:39:13;;;;;;;;;;;;;;;11.23;61.15;96520.25;5006784;28;19919;-76
2023/02/24 07:41:45;;;;;;;;;;;;;;;11.24;61.41;96525.22;5021185;28;20011;-75
2023/02/24 07:44:10;;;;;;;;;;;;;;;11.29;60.92;96518.41;5006973;28;19917;-75
2023/02/24 07:46:36;;;;;;;;;;;;;;;11.33;60.98;96516.88;4988898;28;20336;-75
2023/02/24 07:49:03;;;;;;;;;;;;;;;11.33;61.07;96514.25;4974653;28;20012;-75
2023/02/24 07:51:28;;;;;;;;;;;;;;;11.34;61.50;96508.75;4980018;28;20011;-77
2023/02/24 07:53:58;;;;;;;;;;;;;;;11.48;60.84;96513.41;4983486;28;19913;-77
2023/02/24 07:56:27;;;;;;;;;;;;;;;11.43;61.12;96511.63;4988253;28;19913;-77
2023/02/24 07:58:58;;;;;;;;;;;;;;;11.47;61.28;96511.88;5002313;28;20344;-76
2023/02/24 08:01:26;;;;;;;;;;;;;;;11.50;61.00;96508.69;5002031;28;19913;-76
2023/02/24 08:03:56;;;;;;;;;;;;;;;11.47;61.66;96512.63;5004218;28;19917;-77
2023/02/24 08:06:36;;;;;;;;;;;;;;;11.47;61.27;96515.25;5008026;28;19967;-77
2023/02/24 08:09:15;;;;;;;;;;;;;;;11.52;61.13;96512.63;5022714;28;19921;-76
2023/02/24 08:11:41;;;;;;;;;;;;;;;11.54;61.53;96512.34;4987837;28;19921;-77
2023/02/24 08:14:12;;;;;;;;;;;;;;;11.56;61.47;96512.88;4993643;28;19920;-77
2023/02/24 08:16:38;;;;;;;;;;;;;;;11.51;61.53;96508.44;5010653;28;19917;-77
2023/02/24 08:19:22;;;;;;;;;;;;;;;11.53;61.08;96513.38;4975825;28;19917;-77
2023/02/24 08:21:49;;;;;;;;;;;;;;;11.57;61.58;96496.97;5011206;28;20000;-77
2023/02/24 08:24:22;;;;;;;;;;;;;;;11.65;60.92;96494.84;5027617;28;19921;-77
2023/02/24 08:27:04;;;;;;;;;;;;;;;11.76;60.44;96497.13;5008208;28;19964;-77
2023/02/24 08:29:39;;;;;;;;;;;;;;;11.91;59.72;96492.91;5004386;28;19925;-77
2023/02/24 08:32:04;;;;;;;;;;;;;;;11.95;59.63;96488.72;4973734;28;19917;-77
2023/02/24 08:34:30;;;;;;;;;;;;;;;11.95;59.48;96486.13;5004794;28;20364;-77
2023/02/24 08:36:56;;;;;;;;;;;;;;;12.01;59.27;96485.03;4993871;28;19913;-77
2023/02/24 08:39:21;;;;;;;;;;;;;;;12.17;58.98;96472.69;5009330;28;19914;-77
2023/02/24 08:41:50;;;;;;;;;;;;;;;12.16;59.15;96471.13;4991261;28;19914;-77
2023/02/24 08:44:19;;;;;;;;;;;;;;;12.26;59.06;96476.25;5023758;28;19920;-76
2023/02/24 08:46:44;;;;;;;;;;;;;;;12.35;58.17;96476.47;4978271;28;20420;-77
2023/02/24 08:49:11;;;;;;;;;;;;;;;12.35;58.08;96471.25;5010799;28;19969;-77
2023/02/24 08:51:42;;;;;;;;;;;;;;;12.47;57.52;96470.88;5009715;28;20289;-77
2023/02/24 08:54:14;;;;;;;;;;;;;;;12.45;57.48;96473.78;5010692;28;20395;-77
2023/02/24 08:56:42;;;;;;;;;;;;;;;12.59;56.98;96467.91;5010851;28;20386;-77
2023/02/24 08:59:14;;;;;;;;;;;;;;;12.63;56.97;96467.13;5010643;28;19987;-77
2023/02/24 09:01:50;;;;;;;;;;;;;;;12.65;57.26;96464.22;4991954;28;19929;-77
2023/02/24 09:04:18;;;;;;;;;;;;;;;12.76;56.98;96454.47;4995448;28;20321;-77
2023/02/24 09:06:56;;;;;;;;;;;;;;;12.78;56.89;96453.13;5008442;28;19918;-77
2023/02/24 09:09:22;;;;;;;;;;;;;;;12.95;55.76;96454.53;4978557;28;20395;-77
2023/02/24 09:11:48;;;;;;;;;;;;;;;13.09;55.45;96461.44;5010556;28;19914;-77
2023/02/24 09:14:15;;;;;;;;;;;;;;;13.10;55.78;96452.53;5010344;28;19920;-77
2023/02/24 09:17:04;;;;;;;;;;;;;;;13.17;55.24;96451.44;5010719;28;19921;-77
2023/02/24 09:25:17;;;;;;;;;;;;;;;13.44;53.80;96435.19;4976246;28;19914;-77
2023/02/24 09:27:43;;;;;;;;;;;;;;;13.34;53.87;96437.94;5026286;28;19948;-77
2023/02/24 09:30:34;;;;;;;;;;;;;;;13.34;54.04;96430.88;4994127;28;19913;-77
2023/02/24 09:33:00;;;;;;;;;;;;;;;13.43;54.43;96428.41;4993305;28;19924;-78
2023/02/24 09:35:29;;;;;;;;;;;;;;;13.39;52.10;96427.41;4997012;28;19920;-77
2023/02/24 09:37:55;;;;;;;;;;;;;;;13.46;51.46;96426.00;4993247;28;20415;-77
2023/02/24 09:42:46;;;;;;;;;;;;;;;13.39;51.94;96416.97;5026233;28;19921;-78
2023/02/24 09:45:14;;;;;;;;;;;;;;;13.62;52.56;96417.97;4992977;28;19913;-77
2023/02/24 09:47:55;;;;;;;;;;;;;;;13.54;52.10;96416.78;4990780;28;20016;-78
2023/02/24 09:50:22;;;;;;;;;;;;;;;13.70;52.00;96417.34;5009163;28;19913;-78
2023/02/24 09:52:49;;;;;;;;;;;;;;;13.72;51.38;96406.59;5006731;28;19913;-77
2023/02/24 09:55:23;;;;;;;;;;;;;;;13.73;50.91;96405.53;5009115;28;20012;-77
2023/02/24 09:58:46;;;;;;;;;;;;;;;13.84;49.57;96409.56;5025912;28;19925;-77
2023/02/24 10:00:52;;;;;;;;;;;;;;;14.01;50.57;96407.19;5005360;28;19921;-78
2023/02/24 10:03:18;;;;;;;;;;;;;;;13.86;50.99;96404.81;4991225;28;20359;-78
2023/02/24 10:05:46;;;;;;;;;;;;;;;14.01;50.82;96401.97;5025963;28;20086;-78
2023/02/24 10:08:13;;;;;;;;;;;;;;;13.94;51.00;96395.56;5025790;28;19918;-76
2023/02/24 10:10:38;;;;;;;;;;;;;;;14.18;50.66;96387.59;4988494;28;19960;-76
2023/02/24 10:13:29;;;;;;;;;;;;;;;14.13;48.24;96385.03;5024028;28;20328;-76
2023/02/24 10:18:26;;;;;;;;;;;;;;;14.34;47.01;96378.44;5024666;28;20038;-76
2023/02/24 10:20:52;;;;;;;;;;;;;;;14.34;46.91;96377.63;5026222;28;19913;-76
2023/02/24 10:23:36;;;;;;;;;;;;;;;14.27;45.97;96372.75;5021660;28;19913;-76
2023/02/24 10:26:03;;;;;;;;;;;;;;;14.67;46.72;96364.50;5007006;28;20428;-76
2023/02/24 10:28:34;;;;;;;;;;;;;;;14.60;46.51;96368.31;4975601;28;20380;-75
2023/02/24 10:31:23;;;;;;;;;;;;;;;14.43;45.51;96371.44;5009169;28;19917;-75
2023/02/24 10:33:48;;;;;;;;;;;;;;;14.31;44.87;96365.91;4993049;28;20004;-77
2023/02/24 10:36:18;;;;;;;;;;;;;;;14.22;46.70;96365.00;5007214;28;20008;-76
2023/02/24 10:38:44;;;;;;;;;;;;;;;14.19;46.00;96349.88;4992616;28;20296;-76
2023/02/24 10:41:11;;;;;;;;;;;;;;;14.46;45.39;96354.38;4975035;28;19921;-76
2023/02/24 10:43:46;;;;;;;;;;;;;;;14.59;45.31;96347.63;5007050;28;19923;-77
2023/02/24 10:46:24;;;;;;;;;;;;;;;14.71;44.62;96345.31;5007025;28;19913;-76
2023/02/24 10:48:50;;;;;;;;;;;;;;;14.87;44.74;96342.38;5008686;28;19980;-76
2023/02/24 10:51:18;;;;;;;;;;;;;;;14.68;44.53;96340.63;5025037;28;19913;-74
2023/02/24 10:53:52;;;;;;;;;;;;;;;14.65;44.67;96337.81;4991339;28;20496;-77
2023/02/24 10:56:29;;;;;;;;;;;;;;;14.62;44.96;96341.81;5008661;28;19913;-76
2023/02/24 10:59:29;;;;;;;;;;;;;;;14.49;43.87;96334.69;5008475;28;20365;-76
2023/02/24 11:01:57;;;;;;;;;;;;;;;14.48;44.78;96326.06;5020424;28;19913;-76
2023/02/24 11:07:09;;;;;;;;;;;;;;;14.22;44.30;96323.09;5008414;28;19917;-75
2023/02/24 11:09:42;;;;;;;;;;;;;;;14.11;44.90;96317.28;5009757;28;20324;-76
2023/02/24 11:17:58;;;;;;;;;;;;;;;14.44;45.06;96301.50;5006188;28;19929;-76
2023/02/24 11:20:53;;;;;;;;;;;;;;;14.49;44.75;96298.03;5007982;28;19913;-79
2023/02/24 11:23:22;;;;;;;;;;;;;;;14.58;44.56;96284.00;4989833;28;19968;-76
2023/02/24 11:25:49;;;;;;;;;;;;;;;14.60;44.85;96291.56;4991453;28;19913;-76
2023/02/24 11:28:23;;;;;;;;;;;;;;;14.73;45.20;96282.91;4991644;28;19917;-76
2023/02/24 11:30:55;;;;;;;;;;;;;;;14.38;44.77;96282.50;5007862;28;19914;-74
2023/02/24 11:33:21;;;;;;;;;;;;;;;14.47;43.85;96272.13;5007523;28;20028;-76
2023/02/24 11:36:01;;;;;;;;;;;;;;;15.03;43.41;96266.84;5009232;28;19917;-76
2023/02/24 11:38:36;;;;;;;;;;;;;;;14.87;43.13;96266.38;4991174;28;20052;-75
2023/02/24 11:41:24;;;;;;;;;;;;;;;15.08;43.89;96249.16;4997852;28;20004;-76
2023/02/24 11:44:10;;;;;;;;;;;;;;;15.08;43.08;96243.91;5020895;28;20394;-75
2023/02/24 11:46:40;;;;;;;;;;;;;;;15.06;42.62;96248.69;4988529;28;19913;-76
2023/02/24 11:49:10;;;;;;;;;;;;;;;15.01;43.09;96240.13;5004351;28;19917;-76
2023/02/24 11:51:36;;;;;;;;;;;;;;;15.15;42.81;96239.03;5007552;28;20605;-75
2023/02/24 11:54:05;;;;;;;;;;;;;;;14.98;42.56;96231.81;4987311;28;19917;-74
2023/02/24 11:56:44;;;;;;;;;;;;;;;14.92;42.77;96227.72;5007586;28;19924;-74
2023/02/24 11:59:18;;;;;;;;;;;;;;;15.40;43.08;96226.41;4991210;28;20312;-75
2023/02/24 12:01:49;;;;;;;;;;;;;;;15.59;42.57;96220.19;5006645;28;19967;-76
2023/02/24 12:04:30;;;;;;;;;;;;;;;15.32;41.18;96217.41;5006080;28;21553;-75
2023/02/24 12:06:55;;;;;;;;;;;;;;;14.78;41.34;96208.66;4990607;28;19987;-74
2023/02/24 12:09:22;;;;;;;;;;;;;;;14.68;42.74;96203.63;4990845;28;20335;-76
2023/02/24 12:11:52;;;;;;;;;;;;;;;14.79;42.77;96200.50;4990862;28;19914;-75
2023/02/24 12:14:17;;;;;;;;;;;;;;;14.51;43.04;96201.59;4971531;28;19918;-73
2023/02/24 12:16:45;;;;;;;;;;;;;;;14.60;41.96;96186.78;5001956;28;20132;-73
2023/02/24 12:19:18;;;;;;;;;;;;;;;14.88;42.74;96191.94;5007465;28;20428;-76
2023/02/24 12:21:51;;;;;;;;;;;;;;;15.06;40.93;96175.28;5022045;28;19920;-75
2023/02/24 12:24:16;;;;;;;;;;;;;;;15.39;40.55;96176.88;5005489;28;20033;-75
2023/02/24 12:26:51;;;;;;;;;;;;;;;15.05;41.10;96178.19;4990718;28;19917;-75
2023/02/24 12:29:20;;;;;;;;;;;;;;;14.95;41.03;96181.81;4991064;28;19924;-75
2023/02/24 12:31:52;;;;;;;;;;;;;;;14.96;41.27;96172.91;5023979;28;20372;-76
2023/02/24 12:34:36;;;;;;;;;;;;;;;14.76;41.34;96161.78;5005794;28;19914;-76
2023/02/24 12:37:11;;;;;;;;;;;;;;;14.73;42.09;96159.75;5007363;28;19913;-75
2023/02/24 12:39:59;;;;;;;;;;;;;;;14.55;42.64;96152.81;5023785;28;19924;-76
2023/02/24 12:42:27;;;;;;;;;;;;;;;14.49;42.77;96153.97;4997762;28;20395;-75
2023/02/24 12:45:06;;;;;;;;;;;;;;;14.56;42.21;96149.09;5007360;28;19913;-76
2023/02/24 12:47:32;;;;;;;;;;;;;;;14.65;43.02;96147.38;4991389;28;20423;-76
2023/02/24 12:50:16;;;;;;;;;;;;;;;14.87;42.27;96138.72;5006770;28;19968;-76
2023/02/24 12:52:51;;;;;;;;;;;;;;;14.75;42.38;96125.38;4989575;28;19913;-74
2023/02/24 12:55:16;;;;;;;;;;;;;;;15.12;41.67;96129.50;5006967;28;19920;-76
2023/02/24 12:57:45;;;;;;;;;;;;;;;15.16;44.02;96114.75;5007147;28;19914;-76
2023/02/24 13:00:12;;;;;;;;;;;;;;;15.43;41.03;96120.13;5027549;28;19992;-76
2023/02/24 13:02:50;;;;;;;;;;;;;;;15.45;41.22;96110.88;5025530;28;19913;-75
2023/02/24 13:05:18;;;;;;;;;;;;;;;15.32;40.13;96104.66;5010894;28;19945;-75
2023/02/24 13:07:51;;;;;;;;;;;;;;;15.25;41.28;96103.50;5022370;28;20462;-76
2023/02/24 13:10:25;;;;;;;;;;;;;;;15.38;41.60;96104.50;5010546;28;20400;-75
2023/02/24 13:13:09;;;;;;;;;;;;;;;15.29;41.17;96107.09;5010259;28;20007;-75
2023/02/24 13:15:34;;;;;;;;;;;;;;;15.23;41.41;96098.56;4995850;28;19924;-74
2023/02/24 13:18:00;;;;;;;;;;;;;;;15.01;42.87;96095.97;4977228;28;19914;-74
2023/02/24 13:20:25;;;;;;;;;;;;;;;15.08;41.98;96096.31;5026161;28;20353;-76
2023/02/24 13:22:50;;;;;;;;;;;;;;;15.19;41.77;96084.50;4986994;28;19920;-76
2023/02/24 13:25:20;;;;;;;;;;;;;;;15.16;41.61;96078.03;4995237;28;20276;-75