Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:36;;;;;;;13.05;8.25;;;8.40;84.80;;;;;;5074433;28;20514;-71
2022/11/23 00:03:03;;;;;;;11.45;8.57;;;8.50;84.80;;;;;;5074833;28;20036;-71
2022/11/23 00:05:30;;;;;;;11.60;7.80;;;8.50;84.90;;;;;;5094707;28;20055;-71
2022/11/23 00:07:56;;;;;;;13.60;8.32;;;8.50;84.80;;;;;;5077675;28;20043;-71
2022/11/23 00:10:21;;;;;;;16.17;8.63;;;8.50;84.80;;;;;;5095422;28;20399;-70
2022/11/23 00:12:48;;;;;;;12.45;7.85;;;8.50;84.80;;;;;;5094339;28;20040;-71
2022/11/23 00:15:14;;;;;;;12.93;7.68;;;8.50;84.80;;;;;;5094843;28;20040;-71
2022/11/23 00:17:40;;;;;;;10.73;7.38;;;8.50;84.80;;;;;;5077538;28;20105;-71
2022/11/23 00:20:07;;;;;;;13.57;7.40;;;8.50;84.80;;;;;;5077433;28;20040;-71
2022/11/23 00:22:33;;;;;;;14.38;7.80;;;8.60;84.90;;;;;;5077907;28;20369;-71
2022/11/23 00:24:59;;;;;;;13.65;7.78;;;8.60;84.90;;;;;;5077852;28;20123;-71
2022/11/23 00:27:24;;;;;;;11.90;7.07;;;8.60;84.90;;;;;;5094564;28;20466;-71
2022/11/23 00:29:50;;;;;;;9.75;6.68;;;8.50;84.90;;;;;;5094076;28;20068;-71
2022/11/23 00:32:16;;;;;;;9.82;6.88;;;8.60;84.90;;;;;;5060451;28;20028;-71
2022/11/23 00:34:41;;;;;;;10.45;7.07;;;8.50;84.90;;;;;;5094136;28;20032;-71
2022/11/23 00:37:07;;;;;;;9.65;7.28;;;8.60;84.90;;;;;;5076990;28;20040;-71
2022/11/23 00:39:32;;;;;;;13.15;7.90;;;8.60;85.30;;;;;;5077216;28;20040;-71
2022/11/23 00:41:58;;;;;;;9.90;7.07;;;8.60;84.90;;;;;;5094489;28;20044;-71
2022/11/23 00:44:24;;;;;;;14.82;7.80;;;8.60;84.80;;;;;;5076895;28;20043;-72
2022/11/23 00:46:49;;;;;;;12.38;7.60;;;8.60;84.80;;;;;;5077210;28;20119;-71
2022/11/23 00:49:15;;;;;;;14.57;8.88;;;8.60;84.80;;;;;;5093875;28;20066;-71
2022/11/23 00:51:41;;;;;;;10.10;7.22;;;8.60;84.80;;;;;;5093205;28;20032;-71
2022/11/23 00:54:07;;;;;;;9.65;7.40;;;8.60;84.80;;;;;;5093493;28;20040;-71
2022/11/23 00:56:34;;;;;;;12.35;8.18;;;8.60;84.80;;;;;;5094185;28;20063;-71
2022/11/23 00:59:01;;;;;;;11.95;7.78;;;8.70;84.80;;;;;;5076577;28;20028;-71
2022/11/23 01:01:32;;;;;;;13.60;8.32;;;8.70;84.80;;;;;;5093708;28;20032;-71
2022/11/23 01:04:00;;;;;;;13.80;8.43;;;8.60;84.70;;;;;;5093518;28;20044;-71
2022/11/23 01:06:29;;;;;;;13.10;7.78;;;8.70;84.80;;;;;;5076877;28;20483;-71
2022/11/23 01:09:01;;;;;;;16.40;8.55;;;8.70;84.70;;;;;;5093727;28;20065;-71
2022/11/23 01:11:29;;;;;;;13.30;8.50;;;8.70;84.80;;;;;;5093945;28;20043;-69
2022/11/23 01:13:55;;;;;;;15.85;8.77;;;8.70;84.70;;;;;;5093635;28;20115;-71
2022/11/23 01:16:27;;;;;;;13.38;8.23;;;8.70;84.60;;;;;;5075494;28;20118;-72
2022/11/23 01:18:58;;;;;;;11.55;8.27;;;8.70;84.60;;;;;;5093386;28;20035;-71
2022/11/23 01:21:25;;;;;;;12.25;7.97;;;8.70;84.70;;;;;;5093103;28;20499;-71
2022/11/23 01:23:51;;;;;;;13.07;8.30;;;8.70;84.60;;;;;;5093567;28;20047;-71
2022/11/23 01:26:17;;;;;;;11.93;8.43;;;8.70;84.70;;;;;;5076431;28;20044;-71
2022/11/23 01:28:43;;;;;;;13.63;8.38;;;8.70;84.70;;;;;;5093027;28;20394;-69
2022/11/23 01:31:15;;;;;;;17.17;8.38;;;8.80;84.80;;;;;;5076627;28;20048;-69
2022/11/23 01:33:41;;;;;;;16.13;8.15;;;8.70;84.70;;;;;;5076065;28;20063;-69
2022/11/23 01:36:12;;;;;;;13.32;9.07;;;8.70;84.70;;;;;;5076460;28;20036;-69
2022/11/23 01:38:39;;;;;;;14.20;9.35;;;8.70;84.70;;;;;;5108538;28;20032;-69
2022/11/23 01:41:06;;;;;;;17.10;9.15;;;8.70;84.70;;;;;;5083882;28;20139;-69
2022/11/23 01:43:32;;;;;;;14.43;8.52;;;8.80;84.70;;;;;;5075880;28;20036;-69
2022/11/23 01:45:59;;;;;;;12.38;8.80;;;8.80;84.70;;;;;;5076092;28;20044;-69
2022/11/23 01:48:32;;;;;;;16.08;9.65;;;8.70;84.70;;;;;;5075691;28;20036;-71
2022/11/23 01:51:01;;;;;;;12.50;10.13;;;8.70;84.80;;;;;;5092702;28;20880;-69
2022/11/23 01:53:28;;;;;;;19.30;10.85;;;8.80;84.80;;;;;;5092610;28;20051;-69
2022/11/23 01:56:00;;;;;;;17.88;10.30;;;8.80;84.80;;;;;;5076222;28;20113;-69
2022/11/23 01:58:30;;;;;;;12.10;9.90;;;8.80;84.90;;;;;;5092225;28;20044;-69
2022/11/23 02:00:57;;;;;;;17.42;10.40;;;8.80;85.10;;;;;;5093100;28;20417;-71
2022/11/23 02:03:23;;;;;;;15.75;10.25;;;8.80;84.90;;;;;;5075583;28;20105;-71
2022/11/23 02:05:58;;;;;;;21.40;11.50;;;8.80;84.90;;;;;;5055150;28;20056;-71
2022/11/23 02:08:24;;;;;;;16.55;11.27;;;8.80;84.90;;;;;;5070193;28;20047;-69
2022/11/23 02:10:51;;;;;;;17.10;11.13;;;8.80;84.90;;;;;;5075626;28;20040;-69
2022/11/23 02:13:17;;;;;;;16.15;11.85;;;8.80;84.90;;;;;;5074810;28;20118;-69
2022/11/23 02:15:43;;;;;;;16.85;12.27;;;8.80;84.90;;;;;;5092300;28;20028;-69
2022/11/23 02:18:19;;;;;;;17.45;11.05;;;8.80;84.90;;;;;;5055192;28;20047;-69
2022/11/23 02:20:45;;;;;;;15.82;10.85;;;8.90;85.10;;;;;;5071943;28;20064;-69
2022/11/23 02:23:36;;;;;;;14.13;10.95;;;8.80;85.00;;;;;;5075479;28;20087;-69
2022/11/23 02:26:25;;;;;;;20.58;11.45;;;8.80;85.00;;;;;;5085265;28;20043;-69
2022/11/23 02:29:15;;;;;;;17.52;12.18;;;8.90;85.10;;;;;;5092320;28;20066;-69
2022/11/23 02:31:41;;;;;;;16.48;11.27;;;8.80;85.00;;;;;;5092058;28;20035;-69
2022/11/23 02:34:06;;;;;;;17.40;12.00;;;8.90;85.00;;;;;;5092454;28;20055;-69
2022/11/23 02:36:35;;;;;;;19.40;11.88;;;8.80;85.00;;;;;;5092111;28;20437;-69
2022/11/23 02:39:12;;;;;;;22.98;13.40;;;8.90;85.10;;;;;;5074920;28;20036;-69
2022/11/23 02:41:47;;;;;;;18.10;12.63;;;8.80;85.10;;;;;;5091916;28;20036;-69
2022/11/23 02:44:31;;;;;;;;;;;8.90;85.10;;;;;;5074789;28;20103;-69
2022/11/23 02:46:57;;;;;;;19.27;12.75;;;8.80;84.80;;;;;;5091768;28;20390;-69
2022/11/23 02:49:23;;;;;;;23.85;12.85;;;8.80;85.10;;;;;;5092139;28;20127;-70
2022/11/23 02:51:49;;;;;;;18.83;13.43;;;8.80;85.00;;;;;;5091609;28;20495;-69
2022/11/23 02:54:15;;;;;;;21.48;13.80;;;8.80;85.00;;;;;;5091632;28;20097;-70
2022/11/23 02:56:41;;;;;;;18.08;13.75;;;8.80;85.00;;;;;;5091496;28;20075;-69
2022/11/23 02:59:06;;;;;;;23.77;15.40;;;8.90;85.00;;;;;;5041572;28;20062;-69
2022/11/23 03:01:32;;;;;;;25.25;15.13;;;8.90;85.00;;;;;;5074700;28;20036;-69
2022/11/23 03:03:58;;;;;;;20.10;13.95;;;8.90;85.00;;;;;;5075154;28;20072;-69
2022/11/23 03:06:24;;;;;;;23.48;14.98;;;8.90;85.00;;;;;;5090938;28;20410;-69
2022/11/23 03:08:49;;;;;;;23.33;15.00;;;8.90;85.40;;;;;;5091387;28;20043;-69
2022/11/23 03:11:16;;;;;;;23.33;15.02;;;8.90;85.00;;;;;;5041133;28;20044;-69
2022/11/23 03:13:42;;;;;;;26.40;16.40;;;8.90;85.00;;;;;;5091336;28;20381;-69
2022/11/23 03:16:08;;;;;;;25.50;16.88;;;8.90;84.90;;;;;;5090606;28;20104;-69
2022/11/23 03:18:33;;;;;;;25.40;16.27;;;8.90;85.00;;;;;;5091535;28;20166;-69
2022/11/23 03:21:04;;;;;;;24.75;15.90;;;8.90;85.00;;;;;;5074486;28;20407;-69
2022/11/23 03:23:30;;;;;;;26.48;17.25;;;8.90;85.00;;;;;;5074586;28;20441;-69
2022/11/23 03:25:57;;;;;;;26.00;17.73;;;8.90;84.90;;;;;;5090956;28;20044;-69
2022/11/23 03:28:23;;;;;;;25.23;18.23;;;8.80;84.90;;;;;;5074862;28;20395;-69
2022/11/23 03:30:48;;;;;;;23.58;18.35;;;8.90;84.90;;;;;;5057898;28;20036;-70
2022/11/23 03:33:14;;;;;;;27.70;18.52;;;8.90;84.90;;;;;;5091223;28;20047;-69
2022/11/23 03:35:40;;;;;;;30.83;18.27;;;8.90;84.90;;;;;;5091147;28;20031;-69
2022/11/23 03:38:05;;;;;;;31.00;19.52;;;8.90;84.90;;;;;;5075021;28;20046;-69
2022/11/23 03:40:31;;;;;;;27.30;18.77;;;8.90;84.90;;;;;;5095567;28;20079;-69
2022/11/23 03:42:57;;;;;;;32.60;19.38;;;8.90;85.00;;;;;;5078559;28;20551;-69
2022/11/23 03:45:22;;;;;;;27.17;19.38;;;8.90;85.40;;;;;;5095684;28;20075;-69
2022/11/23 03:47:48;;;;;;;28.30;19.63;;;8.90;85.00;;;;;;5095326;28;20552;-69
2022/11/23 03:50:14;;;;;;;30.20;19.58;;;8.90;85.00;;;;;;5078260;28;20040;-69
2022/11/23 03:52:39;;;;;;;31.15;19.45;;;8.90;85.10;;;;;;5095191;28;20040;-69
2022/11/23 03:55:05;;;;;;;26.88;18.40;;;8.90;85.10;;;;;;5095228;28;20063;-69
2022/11/23 03:57:31;;;;;;;27.13;17.35;;;8.90;85.10;;;;;;5077960;28;20036;-69
2022/11/23 03:59:56;;;;;;;27.83;18.13;;;8.90;85.10;;;;;;5095077;28;20040;-69
2022/11/23 04:02:22;;;;;;;28.27;18.90;;;8.90;85.10;;;;;;5077744;28;20123;-69
2022/11/23 04:04:48;;;;;;;27.40;18.27;;;8.90;85.10;;;;;;5094636;28;20032;-69
2022/11/23 04:07:13;;;;;;;29.77;18.55;;;8.90;85.00;;;;;;5057263;28;20053;-69
2022/11/23 04:09:39;;;;;;;27.52;19.25;;;8.90;85.00;;;;;;5083487;28;20051;-69
2022/11/23 04:12:05;;;;;;;27.08;19.25;;;8.80;84.90;;;;;;5061259;28;20040;-69
2022/11/23 04:14:31;;;;;;;28.40;19.23;;;8.80;84.90;;;;;;5084905;28;20483;-69
2022/11/23 04:16:56;;;;;;;28.80;19.55;;;8.80;84.80;;;;;;5094769;28;20054;-69
2022/11/23 04:19:22;;;;;;;27.05;18.58;;;8.80;84.70;;;;;;5094547;28;20064;-69
2022/11/23 04:21:48;;;;;;;30.92;19.52;;;8.80;84.70;;;;;;5090783;28;20036;-69
2022/11/23 04:24:13;;;;;;;26.15;19.48;;;8.70;84.60;;;;;;5092130;28;20034;-70
2022/11/23 04:26:39;;;;;;;28.67;20.52;;;8.80;84.70;;;;;;5094480;28;20032;-69
2022/11/23 04:29:05;;;;;;;28.90;20.08;;;8.70;84.60;;;;;;5094897;28;20039;-69
2022/11/23 04:31:31;;;;;;;27.40;19.77;;;8.70;84.60;;;;;;5094248;28;20047;-69
2022/11/23 04:33:57;;;;;;;31.58;20.23;;;8.70;84.60;;;;;;5076714;28;20040;-69
2022/11/23 04:36:23;;;;;;;27.27;20.35;;;8.70;84.70;;;;;;5094746;28;20032;-69
2022/11/23 04:38:49;;;;;;;33.55;20.58;;;8.60;84.70;;;;;;5094128;28;20387;-69
2022/11/23 04:41:14;;;;;;;34.15;21.75;;;8.60;84.70;;;;;;5094425;28;20040;-69
2022/11/23 04:43:40;;;;;;;31.30;21.55;;;8.60;84.80;;;;;;5094464;28;20055;-69
2022/11/23 04:46:06;;;;;;;31.83;21.90;;;8.60;84.80;;;;;;5094353;28;20043;-69
2022/11/23 04:48:32;;;;;;;31.48;20.98;;;8.60;85.40;;;;;;5077426;28;20124;-69
2022/11/23 04:50:58;;;;;;;28.65;20.63;;;8.60;85.00;;;;;;5093871;28;20036;-69
2022/11/23 04:53:23;;;;;;;33.30;22.05;;;8.60;85.10;;;;;;5093755;28;20076;-69
2022/11/23 04:55:49;;;;;;;34.25;22.63;;;8.60;85.40;;;;;;5077472;28;20471;-69
2022/11/23 04:58:15;;;;;;;30.90;21.23;;;8.60;85.20;;;;;;5094074;28;20036;-69
2022/11/23 05:00:40;;;;;;;31.02;21.58;;;8.60;85.20;;;;;;5094242;28;20032;-69
2022/11/23 05:03:06;;;;;;;32.13;21.75;;;8.60;85.20;;;;;;5076877;28;20048;-69
2022/11/23 05:05:32;;;;;;;31.15;22.80;;;8.60;85.20;;;;;;5093832;28;20048;-69
2022/11/23 05:07:58;;;;;;;30.20;21.70;;;8.60;85.30;;;;;;5076666;28;20635;-69
2022/11/23 05:10:24;;;;;;;32.28;21.90;;;8.60;85.30;;;;;;5094064;28;20048;-69
2022/11/23 05:12:50;;;;;;;32.60;22.42;;;8.60;85.30;;;;;;5093464;28;20040;-69
2022/11/23 05:15:15;;;;;;;31.02;21.02;;;8.60;85.30;;;;;;5076980;28;20139;-69
2022/11/23 05:17:41;;;;;;;33.80;21.90;;;8.60;85.40;;;;;;5093300;28;20394;-69
2022/11/23 05:20:08;;;;;;;34.58;21.67;;;8.60;85.40;;;;;;5093654;28;20050;-69
2022/11/23 05:22:33;;;;;;;30.10;19.70;;;8.60;85.50;;;;;;5081279;28;20048;-69
2022/11/23 05:24:59;;;;;;;27.25;19.30;;;8.60;85.50;;;;;;5076520;28;20105;-69
2022/11/23 05:27:25;;;;;;;23.92;18.77;;;8.60;85.50;;;;;;5076863;28;20050;-69
2022/11/23 05:29:50;;;;;;;23.40;17.30;;;8.60;85.40;;;;;;5059822;28;20123;-69
2022/11/23 05:32:16;;;;;;;24.77;17.75;;;8.60;85.40;;;;;;5093168;28;20040;-69
2022/11/23 05:34:42;;;;;;;25.88;17.67;;;8.70;85.40;;;;;;5092774;28;20044;-69
2022/11/23 05:37:07;;;;;;;27.08;18.45;;;8.70;85.40;;;;;;5092996;28;20069;-70
2022/11/23 05:39:33;;;;;;;26.15;17.00;;;8.70;85.30;;;;;;5092828;28;20036;-70
2022/11/23 05:41:59;;;;;;;25.02;17.25;;;8.70;85.30;;;;;;5093375;28;20032;-70
2022/11/23 05:44:24;;;;;;;25.27;16.75;;;8.70;85.30;;;;;;5092725;28;20399;-70
2022/11/23 05:46:50;;;;;;;26.25;16.20;;;8.60;85.10;;;;;;5092344;28;20387;-70
2022/11/23 05:49:16;;;;;;;27.02;15.43;;;8.70;85.20;;;;;;5093004;28;20036;-70
2022/11/23 05:51:41;;;;;;;20.45;14.80;;;8.60;85.00;;;;;;5093070;28;20119;-70
2022/11/23 05:54:07;;;;;;;22.52;15.25;;;8.60;84.90;;;;;;5092756;28;20495;-69
2022/11/23 05:56:32;;;;;;;21.58;15.55;;;8.60;84.90;;;;;;5092875;28;20503;-70
2022/11/23 05:58:58;;;;;;;21.65;15.15;;;8.70;84.90;;;;;;5075691;28;20488;-70
2022/11/23 06:01:24;;;;;;;21.20;14.30;;;8.60;84.80;;;;;;5092521;28;20093;-70
2022/11/23 06:03:50;;;;;;;18.65;14.23;;;8.70;84.70;;;;;;5058322;28;20467;-69
2022/11/23 06:06:16;;;;;;;21.55;14.32;;;8.60;84.60;;;;;;5091978;28;20056;-69
2022/11/23 06:08:41;;;;;;;17.60;13.20;;;8.70;84.60;;;;;;5075256;28;20038;-71
2022/11/23 06:11:07;;;;;;;19.52;13.30;;;8.70;84.50;;;;;;5091996;28;20040;-70
2022/11/23 06:13:33;;;;;;;17.42;12.55;;;8.70;84.40;;;;;;5058496;28;20073;-74
2022/11/23 06:15:58;;;;;;;17.27;12.10;;;8.60;84.20;;;;;;5092379;28;20093;-74
2022/11/23 06:18:24;;;;;;;22.60;12.30;;;8.60;84.20;;;;;;5091058;28;20122;-74
2022/11/23 06:20:50;;;;;;;18.08;12.32;;;8.60;84.10;;;;;;5075457;28;20072;-75
2022/11/23 06:23:15;;;;;;;15.52;11.02;;;8.60;84.10;;;;;;5076056;28;20040;-73
2022/11/23 06:25:41;;;;;;;15.82;11.15;;;8.60;84.00;;;;;;5075349;28;20799;-74
2022/11/23 06:28:06;;;;;;;16.52;10.07;;;8.60;83.90;;;;;;5074681;28;20559;-74
2022/11/23 06:30:32;;;;;;;19.70;10.88;;;8.60;83.80;;;;;;5072878;28;20044;-75
2022/11/23 06:33:02;;;;;;;20.02;10.70;;;8.60;83.70;;;;;;5072115;28;20502;-75
2022/11/23 06:35:27;;;;;;;14.25;9.52;;;8.60;83.70;;;;;;5074781;28;20067;-74
2022/11/23 06:37:53;;;;;;;13.02;8.82;;;8.60;83.50;;;;;;5074652;28;20125;-75
2022/11/23 06:40:19;;;;;;;14.88;8.77;;;8.50;83.40;;;;;;5074933;28;20039;-71
2022/11/23 06:42:46;;;;;;;14.45;8.23;;;8.50;83.30;;;;;;5091969;28;20032;-71
2022/11/23 06:45:12;;;;;;;13.68;7.63;;;8.50;83.20;;;;;;5075297;28;20072;-71
2022/11/23 06:47:37;;;;;;;14.70;8.65;;;8.50;83.20;;;;;;5092421;28;20120;-71
2022/11/23 06:50:04;;;;;;;15.43;8.35;;;8.50;83.30;;;;;;5091911;28;20487;-72
2022/11/23 06:52:30;;;;;;;15.65;7.68;;;8.50;83.30;;;;;;5075304;28;20044;-71
2022/11/23 06:54:55;;;;;;;16.55;8.52;;;8.40;83.30;;;;;;5074766;28;20058;-71
2022/11/23 06:57:21;;;;;;;16.38;7.90;;;8.40;83.30;;;;;;5075540;28;20040;-71
2022/11/23 06:59:47;;;;;;;14.02;7.28;;;8.40;83.40;;;;;;5091794;28;20047;-71
2022/11/23 07:02:14;;;;;;;14.38;7.80;;;8.40;83.50;;;;;;5074980;28;20130;-71
2022/11/23 07:04:39;;;;;;;14.45;7.15;;;8.40;83.50;;;;;;5074951;28;20063;-71
2022/11/23 07:07:08;;;;;;;16.40;7.47;;;8.50;83.50;;;;;;5091385;28;20542;-72
2022/11/23 07:09:34;;;;;;;13.07;8.00;;;8.40;83.60;;;;;;5074758;28;20063;-73
2022/11/23 07:12:00;;;;;;;13.23;7.70;;;8.40;83.50;;;;;;5075125;28;20039;-71
2022/11/23 07:14:26;;;;;;;13.13;6.70;;;8.40;83.50;;;;;;5057611;28;20036;-71
2022/11/23 07:16:51;;;;;;;18.02;7.43;;;8.50;83.60;;;;;;5092128;28;20529;-71
2022/11/23 07:19:17;;;;;;;13.90;6.78;;;8.40;83.60;;;;;;5091566;28;20505;-71
2022/11/23 07:21:44;;;;;;;12.82;6.60;;;8.40;83.60;;;;;;5074809;28;20093;-71
2022/11/23 07:24:10;;;;;;;14.07;7.78;;;8.50;83.70;;;;;;5091736;28;20126;-71
2022/11/23 07:26:35;;;;;;;12.05;6.50;;;8.40;83.60;;;;;;5091479;28;20448;-71
2022/11/23 07:29:01;;;;;;;13.45;6.50;;;8.40;83.60;;;;;;5091651;28;20365;-71
2022/11/23 07:31:27;;;;;;;12.27;5.93;;;8.40;83.70;;;;;;5091587;28;20135;-71
2022/11/23 07:33:52;;;;;;;13.75;6.93;;;8.40;83.70;;;;;;5074524;28;20488;-71
2022/11/23 07:36:18;;;;;;;14.20;6.90;;;8.50;83.70;;;;;;5074547;28;20062;-71
2022/11/23 07:38:44;;;;;;;15.27;6.75;;;8.40;83.70;;;;;;5091614;28;20090;-71
2022/11/23 07:41:09;;;;;;;13.70;6.88;;;8.50;83.70;;;;;;5091291;28;20404;-71
2022/11/23 07:43:35;;;;;;;14.60;6.55;;;8.50;83.70;;;;;;5057982;28;20036;-71
2022/11/23 07:46:01;;;;;;;11.60;5.78;;;8.50;83.70;;;;;;5091242;28;20036;-71
2022/11/23 07:48:26;;;;;;;13.05;6.40;;;8.50;83.70;;;;;;5091274;28;20065;-71
2022/11/23 07:50:53;;;;;;;14.45;6.30;;;8.50;83.80;;;;;;5074453;28;20036;-71
2022/11/23 07:53:19;;;;;;;11.98;5.78;;;8.50;83.70;;;;;;5074685;28;20032;-71
2022/11/23 07:55:45;;;;;;;14.18;5.80;;;8.50;83.70;;;;;;5074657;28;20047;-71
2022/11/23 07:58:11;;;;;;;14.20;6.47;;;8.50;83.70;;;;;;5074494;28;20123;-71
2022/11/23 08:00:37;;;;;;;13.88;6.47;;;8.50;83.70;;;;;;5091380;28;20036;-71
2022/11/23 08:03:03;;;;;;;19.83;6.68;;;8.50;83.70;;;;;;5074237;28;20075;-71
2022/11/23 08:05:34;;;;;;;15.77;6.32;;;8.50;83.70;;;;;;5091010;28;20071;-71
2022/11/23 08:08:01;;;;;;;13.82;5.80;;;8.60;83.70;;;;;;5074823;28;20064;-71
2022/11/23 08:10:28;;;;;;;12.23;5.70;;;8.60;83.70;;;;;;5091119;28;20052;-71
2022/11/23 08:12:58;;;;;;;15.55;6.80;;;8.60;83.70;;;;;;5074417;28;20044;-71
2022/11/23 08:15:26;;;;;;;14.40;6.32;;;8.60;83.70;;;;;;5090750;28;20051;-71
2022/11/23 08:18:00;;;;;;;10.82;6.47;;;8.50;83.60;;;;;;5091520;28;20623;-71
2022/11/23 08:20:27;;;;;;;14.38;5.68;;;8.60;83.70;;;;;;5058175;28;20054;-71
2022/11/23 08:22:54;;;;;;;15.65;5.57;;;8.60;83.70;;;;;;5091212;28;20411;-71
2022/11/23 08:25:28;;;;;;;15.00;5.53;;;8.60;83.80;;;;;;5076807;28;20040;-71
2022/11/23 08:27:58;;;;;;;12.98;5.47;;;8.60;83.90;;;;;;5094605;28;20079;-71
2022/11/23 08:30:25;;;;;;;14.18;5.47;;;8.60;83.90;;;;;;5095145;28;20050;-71
2022/11/23 08:32:51;;;;;;;12.73;5.35;;;8.70;84.30;;;;;;5077602;28;20062;-71
2022/11/23 08:35:16;;;;;;;15.75;6.07;;;8.70;83.90;;;;;;5095059;28;20521;-71
2022/11/23 08:37:42;;;;;;;15.43;5.53;;;8.70;83.90;;;;;;5094422;28;20091;-71
2022/11/23 08:40:08;;;;;;;18.60;5.93;;;8.60;83.80;;;;;;5094255;28;20093;-71
2022/11/23 08:42:34;;;;;;;16.50;5.28;;;8.70;83.90;;;;;;5094491;28;20043;-71
2022/11/23 08:45:02;;;;;;;10.90;5.80;;;8.70;83.90;;;;;;5094453;28;20050;-71
2022/11/23 08:47:27;;;;;;;12.18;5.45;;;8.80;84.00;;;;;;5094453;28;20069;-71
2022/11/23 08:49:53;;;;;;;13.68;5.65;;;8.70;84.00;;;;;;5077496;28;20503;-71
2022/11/23 08:52:19;;;;;;;13.65;5.75;;;8.80;84.00;;;;;;5094098;28;20047;-71
2022/11/23 08:54:44;;;;;;;18.13;5.30;;;8.80;84.00;;;;;;5057143;28;20043;-71
2022/11/23 08:57:10;;;;;;;9.10;4.63;;;8.80;84.00;;;;;;5082524;28;20387;-71
2022/11/23 08:59:36;;;;;;;10.50;4.50;;;8.80;83.90;;;;;;5077405;28;20487;-74
2022/11/23 09:02:01;;;;;;;12.40;4.30;;;8.80;83.90;;;;;;5077296;28;20036;-71
2022/11/23 09:04:29;;;;;;;14.90;4.50;;;8.80;83.80;;;;;;5094512;28;20119;-71
2022/11/23 09:06:55;;;;;;;15.57;5.15;;;8.90;83.70;;;;;;5093759;28;20120;-71
2022/11/23 09:09:21;;;;;;;11.90;4.25;;;8.90;83.60;;;;;;5077366;28;20093;-71
2022/11/23 09:11:47;;;;;;;13.30;4.05;;;8.90;83.40;;;;;;5093826;28;20035;-71
2022/11/23 09:14:13;;;;;;;18.08;4.13;;;8.90;83.40;;;;;;5077020;28;20044;-71
2022/11/23 09:16:39;;;;;;;16.38;4.78;;;9.00;83.30;;;;;;5077099;28;20421;-71
2022/11/23 09:19:06;;;;;;;16.08;4.35;;;9.00;83.20;;;;;;5093931;28;20040;-71
2022/11/23 09:21:34;;;;;;;13.23;4.30;;;9.00;83.10;;;;;;5077297;28;20040;-71
2022/11/23 09:24:00;;;;;;;14.13;4.63;;;9.00;83.00;;;;;;5093248;28;20036;-71
2022/11/23 09:26:26;;;;;;;18.40;5.13;;;9.00;83.00;;;;;;5093753;28;20128;-71
2022/11/23 09:28:52;;;;;;;12.38;4.38;;;9.10;82.90;;;;;;5093754;28;20074;-71
2022/11/23 09:31:18;;;;;;;9.75;3.78;;;9.10;82.80;;;;;;5076788;28;20483;-71
2022/11/23 09:33:43;;;;;;;18.23;4.95;;;9.20;82.80;;;;;;5093318;28;20052;-71
2022/11/23 09:36:09;;;;;;;20.13;5.38;;;9.10;82.60;;;;;;5092665;28;20036;-71
2022/11/23 09:38:34;;;;;;;15.05;4.30;;;9.20;82.60;;;;;;5076498;28;20127;-71
2022/11/23 09:41:12;;;;;;;18.00;4.95;;;9.20;82.50;;;;;;5093258;28;20372;-71
2022/11/23 09:43:47;;;;;;;15.60;4.60;;;9.20;82.40;;;;;;5095910;28;20055;-71
2022/11/23 09:46:29;;;;;;;16.95;4.32;;;9.20;82.30;;;;;;5073160;28;20052;-71
2022/11/23 09:49:17;;;;;;;12.52;3.75;;;9.30;82.40;;;;;;5089480;28;20067;-71
2022/11/23 09:51:44;;;;;;;16.83;4.70;;;9.30;82.10;;;;;;5092765;28;20040;-71
2022/11/23 09:54:21;;;;;;;14.35;4.50;;;9.30;82.00;;;;;;5092867;28;20086;-71
2022/11/23 09:56:50;;;;;;;18.23;4.28;;;9.30;81.90;;;;;;5093221;28;20131;-71
2022/11/23 09:59:46;;;;;;;19.05;4.82;;;9.40;81.80;;;;;;5092907;28;20715;-71
2022/11/23 10:02:34;;;;;;;14.40;3.60;;;9.40;81.60;;;;;;5093005;28;20096;-71
2022/11/23 10:05:02;;;;;;;13.63;3.60;;;9.40;81.40;;;;;;5072931;28;20040;-71
2022/11/23 10:07:43;;;;;;;15.60;4.05;;;9.40;81.50;;;;;;5088194;28;20499;-71
2022/11/23 10:10:36;;;;;;;13.02;4.32;;;9.40;81.40;;;;;;5093079;28;20080;-71
2022/11/23 10:13:34;;;;;;;11.65;3.67;;;9.40;81.40;;;;;;5092668;28;20442;-71
2022/11/23 10:16:32;;;;;;;10.27;3.05;;;9.40;81.40;;;;;;5088309;28;20040;-71
2022/11/23 10:19:29;;;;;;;11.50;3.88;;;9.50;81.40;;;;;;5092497;28;20040;-71
2022/11/23 10:22:12;;;;;;;18.08;3.13;;;9.50;81.30;;;;;;5092382;28;20040;-71
2022/11/23 10:24:44;;;;;;;13.90;3.38;;;9.50;81.50;;;;;;5075452;28;20040;-71
2022/11/23 10:27:16;;;;;;;16.48;3.70;;;9.50;81.40;;;;;;5092574;28;20047;-71
2022/11/23 10:29:43;;;;;;;13.43;3.70;;;9.50;81.40;;;;;;5093083;28;20400;-71
2022/11/23 10:32:21;;;;;;;13.27;3.05;;;9.60;81.20;;;;;;5072149;28;20041;-71
2022/11/23 10:35:25;;;;;;;12.68;3.03;;;9.60;81.00;;;;;;5088717;28;20137;-71
2022/11/23 10:37:50;;;;;;;16.02;3.90;;;9.60;80.90;;;;;;5080888;28;20051;-71
2022/11/23 10:40:20;;;;;;;13.95;3.78;;;9.60;80.70;;;;;;5075287;28;20040;-71
2022/11/23 10:42:55;;;;;;;13.90;3.05;;;9.60;80.60;;;;;;5109552;28;20032;-71
2022/11/23 10:45:26;;;;;;;15.60;2.92;;;9.60;80.60;;;;;;5092125;28;20055;-71
2022/11/23 10:48:00;;;;;;;11.98;3.35;;;9.60;80.60;;;;;;5075320;28;20040;-71
2022/11/23 10:50:43;;;;;;;14.13;3.40;;;9.60;80.50;;;;;;5092042;28;20047;-71
2022/11/23 10:53:15;;;;;;;15.38;3.00;;;9.70;80.40;;;;;;5091857;28;20040;-71
2022/11/23 10:55:56;;;;;;;14.98;3.33;;;9.70;80.40;;;;;;5071924;28;20037;-71
2022/11/23 10:58:52;;;;;;;15.73;3.53;;;9.70;80.10;;;;;;5073593;28;20041;-71
2022/11/23 11:01:23;;;;;;;;;;;9.70;79.70;;;;;;5087852;28;20048;-72
2022/11/23 11:03:51;;;;;;;13.68;2.97;;;9.70;79.80;;;;;;5074890;28;20002;-71
2022/11/23 11:06:24;;;;;;;16.27;3.88;;;9.80;80.50;;;;;;5091648;28;20052;-71
2022/11/23 11:08:54;;;;;;;15.10;4.05;;;9.80;79.70;;;;;;5091674;28;20040;-71
2022/11/23 11:11:28;;;;;;;13.68;3.85;;;9.90;79.60;;;;;;5092061;28;20365;-71
2022/11/23 11:14:23;;;;;;;14.32;3.38;;;9.90;79.10;;;;;;5091677;28;20072;-71
2022/11/23 11:16:56;;;;;;;18.20;3.50;;;9.90;79.00;;;;;;5074729;28;20044;-71
2022/11/23 11:19:27;;;;;;;20.00;3.40;;;10.00;79.00;;;;;;5091569;28;20079;-71
2022/11/23 11:21:53;;;;;;;10.27;2.78;;;10.00;78.80;;;;;;5091562;28;20367;-72
2022/11/23 11:24:22;;;;;;;13.80;3.25;;;10.00;78.70;;;;;;5091550;28;20044;-71
2022/11/23 11:26:56;;;;;;;15.63;3.03;;;10.10;78.50;;;;;;5091928;28;20051;-71
2022/11/23 11:29:35;;;;;;;18.23;3.42;;;10.10;78.10;;;;;;5091536;28;20035;-71
2022/11/23 11:32:25;;;;;;;10.10;2.53;;;10.20;77.60;;;;;;5091682;28;20089;-71
2022/11/23 11:34:56;;;;;;;16.00;4.18;;;10.20;77.70;;;;;;5074508;28;20509;-71
2022/11/23 11:37:33;;;;;;;15.32;3.55;;;10.20;77.30;;;;;;5075021;28;20048;-71
2022/11/23 11:40:25;;;;;;;13.80;2.90;;;10.20;77.10;;;;;;5091356;28;20028;-71
2022/11/23 11:43:38;;;;;;;12.77;3.20;;;10.30;76.60;;;;;;5087456;28;20044;-72
2022/11/23 11:46:16;;;;;;;7.57;2.30;;;10.30;76.10;;;;;;5035386;28;20041;-72
2022/11/23 11:48:53;;;;;;;9.20;2.40;;;10.30;76.30;;;;;;5069850;28;20102;-71
2022/11/23 11:51:45;;;;;;;12.43;3.03;;;10.30;75.80;;;;;;5075335;28;20083;-71
2022/11/23 11:54:23;;;;;;;13.65;3.15;;;10.40;75.50;;;;;;5090908;28;20079;-72
2022/11/23 11:56:51;;;;;;;11.30;2.95;;;10.40;75.10;;;;;;5091400;28;20043;-72
2022/11/23 11:59:44;;;;;;;13.00;2.60;;;10.40;74.80;;;;;;5092250;28;20044;-71
2022/11/23 12:02:23;;;;;;;13.50;2.85;;;10.50;73.40;;;;;;5078234;28;20035;-72
2022/11/23 12:04:53;;;;;;;12.18;2.47;;;10.50;72.80;;;;;;5095043;28;20040;-72
2022/11/23 12:07:40;;;;;;;14.93;2.97;;;10.50;72.90;;;;;;5094725;28;20076;-71
2022/11/23 12:10:10;;;;;;;10.20;2.20;;;10.50;72.60;;;;;;5078227;28;20044;-75
2022/11/23 12:12:36;;;;;;;13.75;2.47;;;10.50;72.80;;;;;;5095227;28;20123;-75
2022/11/23 12:15:04;;;;;;;10.48;2.47;;;10.50;71.90;;;;;;5057140;28;20115;-75
2022/11/23 12:17:48;;;;;;;10.13;2.13;;;10.50;71.60;;;;;;5093068;28;20044;-71
2022/11/23 12:20:32;;;;;;;12.65;2.70;;;10.50;71.10;;;;;;5095075;28;20127;-71
2022/11/23 12:22:57;;;;;;;15.68;2.95;;;10.50;71.60;;;;;;5095500;28;20451;-81
2022/11/23 12:25:52;;;;;;;10.07;2.30;;;10.50;71.50;;;;;;5078660;28;20131;-81
2022/11/23 12:28:42;;;;;;;10.30;2.17;;;10.50;71.10;;;;;;5095316;28;20140;-81
2022/11/23 12:31:26;;;;;;;7.28;2.15;;;10.50;71.00;;;;;;5095159;28;20039;-80
2022/11/23 12:34:13;;;;;;;10.40;1.98;;;10.50;71.20;;;;;;5078262;28;20051;-80
2022/11/23 12:36:52;;;;;;;10.43;2.38;;;10.50;71.10;;;;;;5095886;28;20036;-81
2022/11/23 12:39:43;;;;;;;8.18;2.50;;;10.50;70.40;;;;;;5074839;28;20045;-81
2022/11/23 12:42:22;;;;;;;12.35;2.15;;;10.50;68.70;;;;;;5093174;28;20390;-81
2022/11/23 12:45:00;;;;;;;13.27;3.05;;;10.50;68.60;;;;;;5094883;28;20047;-81
2022/11/23 12:47:37;;;;;;;9.25;2.25;;;10.50;68.50;;;;;;5094693;28;20074;-81
2022/11/23 12:50:36;;;;;;;9.57;2.42;;;10.50;68.70;;;;;;5095124;28;20090;-80
2022/11/23 12:53:22;;;;;;;11.02;2.40;;;10.50;68.40;;;;;;5074607;28;20047;-80
2022/11/23 12:56:09;;;;;;;12.18;2.63;;;10.50;68.60;;;;;;5074509;28;20125;-81