Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:12;;;;;;;2.03;1.83;;;14.60;66.50;13.30;96193.00;;;;5053633;28;20824;-88
2023/10/23 00:04:39;;;;;;;1.73;1.63;;;14.50;66.40;13.30;96194.00;;;;5065522;28;20293;-87
2023/10/23 00:07:07;;;;;;;2.67;1.90;;;14.50;66.50;13.30;96201.00;;;;5054319;28;20287;-87
2023/10/23 00:09:35;;;;;;;1.73;1.63;;;14.50;66.50;13.30;96211.00;;;;5059571;28;20256;-87
2023/10/23 00:12:02;;;;;;;1.77;1.63;;;14.50;66.40;13.30;96218.00;;;;5048237;28;20247;-86
2023/10/23 00:14:29;;;;;;;2.10;1.93;;;14.50;66.30;13.20;96212.00;;;;5060926;28;20197;-86
2023/10/23 00:16:56;;;;;;;2.00;1.80;;;14.50;66.20;13.20;96210.00;;;;5052646;28;20253;-87
2023/10/23 00:19:23;;;;;;;3.03;2.00;;;14.50;66.10;13.20;96214.00;;;;5061601;28;20266;-87
2023/10/23 00:21:51;;;;;;;1.80;1.70;;;14.50;66.10;13.20;96208.00;;;;5061536;28;20287;-87
2023/10/23 00:24:19;;;;;;;1.60;1.50;;;14.40;66.00;13.10;96210.00;;;;5061366;28;20254;-87
2023/10/23 00:26:47;;;;;;;1.60;1.50;;;14.40;66.00;13.10;96230.00;;;;5059508;28;20287;-87
2023/10/23 00:29:14;;;;;;;3.23;1.87;;;14.40;66.00;13.10;96222.00;;;;5059218;28;20251;-87
2023/10/23 00:31:41;;;;;;;2.03;1.93;;;14.40;66.10;13.10;96216.00;;;;5061922;28;20224;-86
2023/10/23 00:34:08;;;;;;;1.80;1.70;;;14.40;66.30;13.10;96215.00;;;;5051080;28;20742;-87
2023/10/23 00:36:35;;;;;;;1.63;1.43;;;14.30;66.30;13.10;96219.00;;;;5064243;28;20204;-87
2023/10/23 00:39:02;;;;;;;1.70;1.60;;;14.30;66.40;13.10;96228.00;;;;5054135;28;20292;-87
2023/10/23 00:41:31;;;;;;;2.07;1.87;;;14.30;66.40;13.00;96228.00;;;;5059087;28;20624;-87
2023/10/23 00:43:58;;;;;;;2.07;1.47;;;14.30;66.50;13.00;96228.00;;;;5054672;28;20216;-87
2023/10/23 00:46:30;;;;;;;2.17;1.80;;;14.30;66.50;13.00;96221.00;;;;5059928;28;20250;-87
2023/10/23 00:48:58;;;;;;;2.37;2.17;;;14.30;66.40;13.00;96230.00;;;;5062041;28;20240;-87
2023/10/23 00:51:26;;;;;;;1.83;1.60;;;14.30;66.30;13.00;96232.00;;;;5058823;28;20197;-87
2023/10/23 00:53:54;;;;;;;2.10;1.60;;;14.30;66.30;13.00;96223.00;;;;5058774;28;20306;-87
2023/10/23 00:56:21;;;;;;;1.73;1.60;;;14.20;66.20;13.00;96232.00;;;;5056778;28;20232;-87
2023/10/23 00:58:51;;;;;;;2.03;1.87;;;14.20;66.30;12.90;96236.00;;;;5056503;28;20659;-86
2023/10/23 01:01:18;;;;;;;2.53;1.67;;;14.20;66.30;12.90;96238.00;;;;5053385;28;20283;-87
2023/10/23 01:03:44;;;;;;;1.77;1.40;;;14.20;66.30;12.90;96237.00;;;;5039386;28;20216;-86
2023/10/23 01:06:13;;;;;;;1.70;1.60;;;14.20;67.00;12.90;96237.00;;;;5051290;28;20216;-86
2023/10/23 01:08:41;;;;;;;1.83;1.73;;;14.20;66.30;12.90;96240.00;;;;5061405;28;20231;-87
2023/10/23 01:11:08;;;;;;;1.80;1.70;;;14.20;66.40;12.90;96237.00;;;;5061700;28;20284;-86
2023/10/23 01:13:36;;;;;;;2.43;2.20;;;14.20;66.40;12.90;96239.00;;;;5053807;28;20220;-87
2023/10/23 01:16:05;;;;;;;2.53;2.30;;;14.20;66.60;12.90;96235.00;;;;5058862;28;20247;-87
2023/10/23 01:18:32;;;;;;;2.83;2.20;;;14.10;66.70;12.90;96235.00;;;;5059479;28;20224;-86
2023/10/23 01:20:59;;;;;;;2.40;2.20;;;14.20;66.90;12.90;96237.00;;;;5058943;28;20625;-87
2023/10/23 01:23:32;;;;;;;2.23;2.13;;;14.10;66.90;12.90;96234.00;;;;5059273;28;20224;-87
2023/10/23 01:26:01;;;;;;;3.27;2.10;;;14.10;67.00;12.90;96236.00;;;;5059135;28;20230;-87
2023/10/23 01:28:28;;;;;;;2.00;1.90;;;14.10;66.90;12.90;96234.00;;;;5059740;28;20197;-87
2023/10/23 01:30:55;;;;;;;1.90;1.80;;;14.10;66.80;12.90;96241.00;;;;5056310;28;20579;-87
2023/10/23 01:33:22;;;;;;;1.77;1.67;;;14.10;66.80;12.90;96233.00;;;;5055347;28;20683;-86
2023/10/23 01:35:50;;;;;;;1.83;1.73;;;14.10;66.80;12.80;96231.00;;;;5062256;28;20280;-87
2023/10/23 01:38:18;;;;;;;1.67;1.57;;;14.10;66.70;12.80;96235.00;;;;5054936;28;20215;-87
2023/10/23 01:40:45;;;;;;;2.33;2.00;;;14.10;66.70;12.80;96241.00;;;;5057447;28;20872;-87
2023/10/23 01:43:13;;;;;;;1.70;1.60;;;14.10;66.60;12.80;96239.00;;;;5051157;28;20307;-86
2023/10/23 01:45:40;;;;;;;1.77;1.67;;;14.10;66.60;12.80;96244.00;;;;5051909;28;20633;-87
2023/10/23 01:48:08;;;;;;;1.60;1.50;;;14.10;66.50;12.80;96255.00;;;;5052346;28;20224;-87
2023/10/23 01:50:36;;;;;;;1.67;1.57;;;14.00;67.10;12.70;96248.00;;;;5057850;28;20236;-87
2023/10/23 01:53:03;;;;;;;2.07;1.70;;;14.00;66.40;12.70;96246.00;;;;5053044;28;20281;-87
2023/10/23 01:55:30;;;;;;;1.87;1.60;;;14.00;66.40;12.70;96247.00;;;;5059758;28;20287;-87
2023/10/23 01:57:58;;;;;;;1.90;1.60;;;14.00;66.50;12.70;96236.00;;;;5052558;28;20663;-87
2023/10/23 02:00:26;;;;;;;1.90;1.80;;;14.00;66.50;12.70;96237.00;;;;5037819;28;20209;-87
2023/10/23 02:02:54;;;;;;;1.73;1.63;;;14.00;66.60;12.70;96231.00;;;;5049204;28;20299;-87
2023/10/23 02:05:21;;;;;;;1.57;1.47;;;14.00;66.70;12.60;96231.00;;;;5054303;28;20204;-86
2023/10/23 02:07:48;;;;;;;2.50;1.50;;;13.90;66.70;12.60;96223.00;;;;5042470;28;20259;-86
2023/10/23 02:10:16;;;;;;;1.63;1.53;;;13.90;66.90;12.60;96228.00;;;;5046779;28;20275;-87
2023/10/23 02:12:43;;;;;;;1.43;1.30;;;13.90;67.00;12.60;96219.00;;;;5049211;28;20307;-87
2023/10/23 02:15:10;;;;;;;1.67;1.30;;;13.80;67.70;12.60;96231.00;;;;5049895;28;20197;-86
2023/10/23 02:17:39;;;;;;;1.43;1.33;;;13.80;67.10;12.60;96230.00;;;;5054640;28;20290;-87
2023/10/23 02:20:07;;;;;;;2.93;1.50;;;13.80;67.90;12.60;96233.00;;;;5046273;28;20606;-87
2023/10/23 02:22:35;;;;;;;1.40;1.30;;;13.80;67.30;12.60;96228.00;;;;5052811;28;20217;-87
2023/10/23 02:25:03;;;;;;;1.57;1.37;;;13.80;67.30;12.60;96233.00;;;;5052302;28;20213;-87
2023/10/23 02:27:30;;;;;;;1.37;1.20;;;13.80;67.30;12.60;96221.00;;;;5055909;28;20240;-86
2023/10/23 02:29:58;;;;;;;2.03;1.20;;;13.80;67.30;12.60;96230.00;;;;5058094;28;20212;-87
2023/10/23 02:32:25;;;;;;;1.50;1.40;;;13.80;67.30;12.60;96229.00;;;;5056992;28;20594;-87
2023/10/23 02:34:55;;;;;;;1.30;1.30;;;13.80;67.40;12.60;96236.00;;;;5057578;28;20287;-87
2023/10/23 02:37:22;;;;;;;1.43;1.30;;;13.80;67.30;12.50;96239.00;;;;5063068;28;20212;-86
2023/10/23 02:39:49;;;;;;;1.70;1.60;;;13.80;67.30;12.50;96237.00;;;;5057213;28;20200;-87
2023/10/23 02:42:16;;;;;;;1.43;1.33;;;13.80;67.20;12.50;96232.00;;;;5047914;28;20201;-87
2023/10/23 02:44:45;;;;;;;2.27;1.30;;;13.80;67.10;12.50;96230.00;;;;5056598;28;20728;-87
2023/10/23 02:47:12;;;;;;;1.13;1.10;;;13.80;67.20;12.50;96232.00;;;;5047976;28;20735;-87
2023/10/23 02:49:39;;;;;;;1.43;1.23;;;13.80;67.20;12.50;96239.00;;;;5054643;28;20247;-87
2023/10/23 02:52:07;;;;;;;1.50;1.40;;;13.80;67.20;12.50;96240.00;;;;5052392;28;20291;-86
2023/10/23 02:54:35;;;;;;;1.63;1.40;;;13.80;67.30;12.50;96232.00;;;;5055812;28;20232;-87
2023/10/23 02:57:02;;;;;;;2.37;1.53;;;13.80;67.20;12.50;96231.00;;;;5046198;28;21201;-87
2023/10/23 02:59:31;;;;;;;1.47;1.37;;;13.80;67.20;12.50;96216.00;;;;5043572;28;20228;-87
2023/10/23 03:01:58;;;;;;;1.50;1.40;;;13.80;67.10;12.50;96231.00;;;;5049967;28;20671;-87
2023/10/23 03:04:26;;;;;;;1.93;1.83;;;13.80;67.10;12.50;96228.00;;;;5046635;28;20264;-87
2023/10/23 03:06:53;;;;;;;1.60;1.50;;;13.80;67.00;12.50;96231.00;;;;5045878;28;20287;-86
2023/10/23 03:09:22;;;;;;;1.93;1.30;;;13.70;66.80;12.40;96228.00;;;;5051334;28;20686;-87
2023/10/23 03:11:49;;;;;;;1.50;1.37;;;13.70;66.80;12.40;96232.00;;;;5052406;28;20212;-87
2023/10/23 03:14:16;;;;;;;1.60;1.50;;;13.70;66.70;12.40;96228.00;;;;5052450;28;20247;-88
2023/10/23 03:16:43;;;;;;;1.63;1.50;;;13.70;67.40;12.40;96234.00;;;;5047586;28;20254;-87
2023/10/23 03:19:10;;;;;;;1.63;1.53;;;13.70;66.70;12.30;96230.00;;;;5049128;28;20224;-87
2023/10/23 03:21:38;;;;;;;3.17;1.67;;;13.70;66.60;12.30;96233.00;;;;5059006;28;20247;-86
2023/10/23 03:24:06;;;;;;;2.53;1.70;;;13.60;66.40;12.30;96245.00;;;;5051763;28;20213;-87
2023/10/23 03:26:35;;;;;;;1.40;1.30;;;13.60;66.40;12.30;96236.00;;;;5053650;28;20292;-87
2023/10/23 03:29:03;;;;;;;1.87;1.73;;;13.60;67.30;12.20;96238.00;;;;5054129;28;20235;-87
2023/10/23 03:31:32;;;;;;;1.20;1.10;;;13.60;66.50;12.20;96235.00;;;;5054373;28;20252;-87
2023/10/23 03:34:00;;;;;;;1.27;1.13;;;13.50;66.40;12.20;96233.00;;;;5046151;28;20691;-87
2023/10/23 03:36:27;;;;;;;1.43;1.33;;;13.50;66.50;12.20;96234.00;;;;5045991;28;20228;-87
2023/10/23 03:38:55;;;;;;;2.37;1.40;;;13.50;66.60;12.10;96236.00;;;;5053300;28;20287;-87
2023/10/23 03:41:22;;;;;;;1.10;1.10;;;13.50;66.60;12.10;96222.00;;;;5047255;28;20228;-87
2023/10/23 03:43:51;;;;;;;1.90;1.47;;;13.50;66.60;12.10;96232.00;;;;5045605;28;20299;-86
2023/10/23 03:46:18;;;;;;;1.90;1.77;;;13.40;66.50;12.10;96234.00;;;;5049923;28;20940;-86
2023/10/23 03:48:45;;;;;;;1.33;1.10;;;13.30;66.50;12.10;96227.00;;;;5049508;28;20750;-86
2023/10/23 03:51:12;;;;;;;1.10;1.10;;;13.40;66.70;12.00;96238.00;;;;5059021;28;20259;-87
2023/10/23 03:53:40;;;;;;;1.40;1.30;;;13.40;66.80;12.00;96237.00;;;;5051599;28;20252;-87
2023/10/23 03:56:07;;;;;;;1.43;1.33;;;13.40;66.70;12.00;96236.00;;;;5050394;28;20231;-86
2023/10/23 03:58:34;;;;;;;1.67;1.20;;;13.40;66.60;12.00;96239.00;;;;5054341;28;20208;-86
2023/10/23 04:01:03;;;;;;;1.43;1.33;;;13.40;66.50;12.00;96243.00;;;;5046364;28;20655;-86
2023/10/23 04:03:30;;;;;;;2.03;1.40;;;13.30;66.30;11.90;96237.00;;;;5048242;28;20600;-86
2023/10/23 04:05:58;;;;;;;1.40;1.30;;;13.30;66.20;11.90;96244.00;;;;5050918;28;20654;-86
2023/10/23 04:08:25;;;;;;;1.37;1.27;;;13.30;66.10;11.90;96235.00;;;;5053424;28;20283;-87
2023/10/23 04:10:52;;;;;;;1.57;1.47;;;13.30;66.10;11.80;96242.00;;;;5049532;28;20262;-87
2023/10/23 04:13:19;;;;;;;1.43;1.33;;;13.20;66.00;11.80;96233.00;;;;5047318;28;20220;-87
2023/10/23 04:15:54;;;;;;;1.83;1.40;;;13.10;65.90;11.70;96237.00;;;;5039583;28;20611;-87
2023/10/23 04:18:24;;;;;;;1.50;1.40;;;13.10;65.80;11.70;96242.00;;;;5050649;28;20242;-86
2023/10/23 04:20:51;;;;;;;1.97;1.30;;;13.10;65.90;11.60;96233.00;;;;5050854;28;20737;-87
2023/10/23 04:23:18;;;;;;;1.30;1.20;;;13.10;65.80;11.60;96230.00;;;;5041650;28;20241;-87
2023/10/23 04:25:55;;;;;;;1.67;1.57;;;13.00;65.80;11.60;96233.00;;;;5052019;28;20582;-87
2023/10/23 04:28:23;;;;;;;2.40;1.30;;;13.00;66.10;11.60;96219.00;;;;5052747;28;20212;-86
2023/10/23 04:30:50;;;;;;;2.53;1.63;;;13.00;66.10;11.50;96227.00;;;;5051148;28;20303;-86
2023/10/23 04:33:21;;;;;;;1.77;1.50;;;12.90;66.10;11.50;96220.00;;;;5046208;28;20304;-87
2023/10/23 04:35:50;;;;;;;2.43;1.40;;;12.90;66.00;11.50;96223.00;;;;5044056;28;20226;-86
2023/10/23 04:38:18;;;;;;;1.67;1.40;;;12.90;66.00;11.40;96230.00;;;;5053745;28;20220;-86
2023/10/23 04:40:45;;;;;;;1.30;1.20;;;12.80;65.90;11.40;96231.00;;;;5050128;28;20250;-86
2023/10/23 04:43:12;;;;;;;1.23;1.20;;;12.80;66.00;11.40;96221.00;;;;5050061;28;20221;-86
2023/10/23 04:45:40;;;;;;;1.50;1.40;;;12.80;66.10;11.30;96219.00;;;;5050213;28;20262;-87
2023/10/23 04:48:08;;;;;;;1.60;1.50;;;12.80;66.00;11.30;96220.00;;;;5041631;28;20292;-87
2023/10/23 04:50:37;;;;;;;1.50;1.40;;;12.70;65.90;11.30;96231.00;;;;5049016;28;20655;-87
2023/10/23 04:53:06;;;;;;;1.87;1.70;;;12.70;65.90;11.20;96218.00;;;;5055369;28;20220;-86
2023/10/23 04:55:34;;;;;;;2.20;1.97;;;12.70;65.80;11.20;96214.00;;;;5052093;28;20233;-87
2023/10/23 04:58:01;;;;;;;1.90;1.80;;;12.60;65.90;11.20;96206.00;;;;5061315;28;20628;-86
2023/10/23 05:00:28;;;;;;;1.87;1.77;;;12.60;66.80;11.20;96210.00;;;;5053977;28;20236;-86
2023/10/23 05:02:56;;;;;;;2.13;1.60;;;12.60;66.20;11.10;96215.00;;;;5054844;28;20248;-86
2023/10/23 05:05:23;;;;;;;1.93;1.70;;;12.60;66.20;11.10;96215.00;;;;5051939;28;20230;-87
2023/10/23 05:07:50;;;;;;;1.57;1.43;;;12.60;66.10;11.10;96207.00;;;;5046656;28;20228;-87
2023/10/23 05:10:19;;;;;;;3.53;1.67;;;12.50;66.10;11.10;96211.00;;;;5041608;28;20249;-86
2023/10/23 05:12:49;;;;;;;1.80;1.70;;;12.50;66.30;11.10;96208.00;;;;5047631;28;20303;-86
2023/10/23 05:15:17;;;;;;;1.90;1.60;;;12.50;66.40;11.10;96208.00;;;;5042355;28;20217;-87
2023/10/23 05:17:44;;;;;;;2.77;1.70;;;12.50;66.40;11.00;96207.00;;;;5042527;28;20711;-86
2023/10/23 05:20:12;;;;;;;1.80;1.70;;;12.40;66.30;11.00;96200.00;;;;5047581;28;20566;-86
2023/10/23 05:22:39;;;;;;;1.73;1.40;;;12.40;66.30;11.00;96200.00;;;;5059722;28;20732;-86
2023/10/23 05:25:08;;;;;;;1.63;1.50;;;12.40;66.30;11.00;96197.00;;;;5048663;28;20277;-86
2023/10/23 05:27:37;;;;;;;1.30;1.20;;;12.40;66.20;10.90;96199.00;;;;5049569;28;20670;-86
2023/10/23 05:30:06;;;;;;;1.50;1.40;;;12.40;66.00;10.90;96202.00;;;;5052138;28;20224;-86
2023/10/23 05:32:34;;;;;;;1.70;1.43;;;12.40;66.00;10.90;96204.00;;;;5048865;28;20303;-86
2023/10/23 05:35:03;;;;;;;1.70;1.60;;;12.40;65.90;10.90;96206.00;;;;5056202;28;20210;-87
2023/10/23 05:37:30;;;;;;;1.60;1.47;;;12.30;65.80;10.80;96199.00;;;;5057776;28;20243;-87
2023/10/23 05:39:58;;;;;;;1.87;1.70;;;12.30;65.80;10.80;96207.00;;;;5057606;28;20228;-87
2023/10/23 05:42:25;;;;;;;1.53;1.43;;;12.30;65.80;10.80;96207.00;;;;5047355;28;20230;-87
2023/10/23 05:44:53;;;;;;;1.70;1.60;;;12.20;65.90;10.80;96206.00;;;;5068830;28;20203;-87
2023/10/23 05:47:21;;;;;;;2.60;1.80;;;12.30;66.00;10.70;96206.00;;;;5058624;28;20271;-88
2023/10/23 05:49:48;;;;;;;1.73;1.63;;;12.20;66.10;10.70;96214.00;;;;5064886;28;20288;-87
2023/10/23 05:52:15;;;;;;;1.50;1.40;;;12.20;66.30;10.70;96212.00;;;;5055816;28;20299;-87
2023/10/23 05:54:42;;;;;;;1.33;1.23;;;12.20;66.20;10.70;96207.00;;;;5061863;28;20231;-87
2023/10/23 05:57:09;;;;;;;1.70;1.57;;;12.10;66.20;10.70;96212.00;;;;5070690;28;20291;-87
2023/10/23 05:59:36;;;;;;;1.90;1.57;;;12.10;66.20;10.70;96210.00;;;;5067351;28;20227;-87
2023/10/23 06:02:05;;;;;;;2.27;1.40;;;12.10;66.20;10.70;96208.00;;;;5059621;28;20283;-87
2023/10/23 06:04:32;;;;;;;1.90;1.30;;;12.10;66.20;10.60;96221.00;;;;5065532;28;20231;-87
2023/10/23 06:07:00;;;;;;;1.50;1.40;;;12.10;66.20;10.60;96229.00;;;;5057193;28;20250;-87
2023/10/23 06:09:28;;;;;;;4.63;1.77;;;12.10;66.30;10.60;96243.00;;;;5056994;28;20725;-87
2023/10/23 06:11:55;;;;;;;1.77;1.57;;;12.00;66.20;10.60;96245.00;;;;5058007;28;20227;-87
2023/10/23 06:14:22;;;;;;;1.77;1.50;;;12.00;66.20;10.60;96230.00;;;;5061808;28;20741;-87
2023/10/23 06:16:49;;;;;;;1.63;1.50;;;12.00;66.20;10.60;96235.00;;;;5065185;28;20235;-88
2023/10/23 06:19:18;;;;;;;2.20;1.47;;;12.00;66.30;10.60;96231.00;;;;5059422;28;20296;-88
2023/10/23 06:21:45;;;;;;;2.30;1.60;;;12.00;66.40;10.60;96229.00;;;;5062883;28;20250;-88
2023/10/23 06:24:12;;;;;;;1.60;1.50;;;12.00;66.60;10.60;96236.00;;;;5061129;28;20298;-91
2023/10/23 06:26:40;;;;;;;1.30;1.20;;;12.00;66.60;10.60;96232.00;;;;5061633;28;20216;-90
2023/10/23 06:29:07;;;;;;;1.50;1.40;;;12.10;66.70;10.60;96235.00;;;;5066105;28;20192;-88
2023/10/23 06:31:34;;;;;;;1.70;1.60;;;12.10;66.70;10.60;96248.00;;;;5065378;28;20328;-88
2023/10/23 06:34:01;;;;;;;2.00;1.70;;;12.10;66.80;10.70;96255.00;;;;5064748;28;20779;-88
2023/10/23 06:36:31;;;;;;;1.60;1.50;;;12.10;66.80;10.70;96255.00;;;;5066159;28;20243;-89
2023/10/23 06:38:58;;;;;;;1.60;1.50;;;12.20;67.00;10.70;96248.00;;;;5055300;28;20204;-88
2023/10/23 06:41:26;;;;;;;1.53;1.43;;;12.20;66.90;10.70;96252.00;;;;5065149;28;20249;-88
2023/10/23 06:43:53;;;;;;;3.30;1.60;;;12.20;67.00;10.70;96252.00;;;;5054074;28;20303;-88
2023/10/23 06:46:21;;;;;;;1.60;1.50;;;12.20;67.00;10.80;96247.00;;;;5060004;28;20200;-87
2023/10/23 06:48:56;;;;;;;1.80;1.70;;;12.20;67.10;10.80;96255.00;;;;5055858;28;20201;-88
2023/10/23 06:51:24;;;;;;;1.97;1.77;;;12.30;67.20;10.80;96259.00;;;;5057938;28;20705;-87
2023/10/23 06:53:52;;;;;;;2.10;1.80;;;12.30;67.40;10.90;96265.00;;;;5062534;28;20240;-88
2023/10/23 06:56:19;;;;;;;1.47;1.37;;;12.30;67.50;10.90;96270.00;;;;5060704;28;20224;-88
2023/10/23 06:58:46;;;;;;;4.30;1.90;;;12.30;67.60;11.00;96266.00;;;;5053059;28;20204;-88
2023/10/23 07:01:14;;;;;;;1.67;1.57;;;12.40;67.70;11.00;96268.00;;;;5060427;28;20287;-88
2023/10/23 07:03:41;;;;;;;2.10;1.87;;;12.40;67.80;11.00;96261.00;;;;5063511;28;20654;-88
2023/10/23 07:06:09;;;;;;;1.67;1.57;;;12.40;67.90;11.10;96269.00;;;;5057543;28;20204;-88
2023/10/23 07:08:37;;;;;;;3.20;1.90;;;12.50;68.10;11.10;96272.00;;;;5063054;28;20201;-88
2023/10/23 07:11:13;;;;;;;1.60;1.50;;;12.50;68.20;11.10;96273.00;;;;5061064;28;20220;-88
2023/10/23 07:13:40;;;;;;;1.80;1.70;;;12.50;68.50;11.20;96268.00;;;;5055538;28;20250;-88
2023/10/23 07:16:07;;;;;;;1.90;1.80;;;12.50;68.40;11.30;96257.00;;;;5055243;28;20205;-88
2023/10/23 07:18:35;;;;;;;2.77;2.57;;;12.60;68.50;11.30;96253.00;;;;5060865;28;20205;-88
2023/10/23 07:21:02;;;;;;;1.93;1.83;;;12.60;68.70;11.30;96251.00;;;;5061484;28;20228;-87
2023/10/23 07:23:30;;;;;;;2.20;2.00;;;12.70;68.80;11.40;96263.00;;;;5058395;28;20304;-88
2023/10/23 07:26:03;;;;;;;2.20;1.60;;;12.70;68.90;11.50;96259.00;;;;5058631;28;20291;-87
2023/10/23 07:28:31;;;;;;;2.17;1.97;;;12.70;69.20;11.50;96241.00;;;;5056417;28;20232;-88
2023/10/23 07:31:02;;;;;;;2.03;1.93;;;12.80;69.40;11.60;96228.00;;;;5059357;28;20310;-88
2023/10/23 07:33:30;;;;;;;2.47;2.30;;;12.80;69.40;11.60;96228.00;;;;5061324;28;20224;-89
2023/10/23 07:36:03;;;;;;;2.90;2.17;;;12.90;69.50;11.70;96231.00;;;;5061348;28;20214;-88
2023/10/23 07:38:30;;;;;;;2.10;1.90;;;13.00;69.80;11.80;96233.00;;;;5058475;28;20211;-89
2023/10/23 07:40:58;;;;;;;1.70;1.60;;;13.00;69.70;11.80;96233.00;;;;5055758;28;20877;-88
2023/10/23 07:43:26;;;;;;;1.93;1.83;;;13.10;70.00;11.90;96238.00;;;;5046391;28;20303;-88
2023/10/23 07:45:55;;;;;;;2.37;2.03;;;13.10;70.00;12.00;96240.00;;;;5061759;28;20215;-89
2023/10/23 07:48:24;;;;;;;2.70;2.13;;;13.20;70.20;12.10;96242.00;;;;5057425;28;20244;-88
2023/10/23 07:50:54;;;;;;;1.90;1.80;;;13.30;70.40;12.20;96249.00;;;;5063542;28;20312;-88
2023/10/23 07:53:21;;;;;;;2.20;2.00;;;13.30;70.30;12.20;96248.00;;;;5057437;28;20231;-88
2023/10/23 07:55:48;;;;;;;2.00;1.90;;;13.40;70.40;12.30;96236.00;;;;5061048;28;20302;-88
2023/10/23 07:58:15;;;;;;;2.97;2.70;;;13.50;70.40;12.40;96245.00;;;;5052175;28;20722;-88
2023/10/23 08:00:43;;;;;;;2.07;1.90;;;13.50;70.40;12.50;96242.00;;;;5059298;28;20238;-89
2023/10/23 08:03:13;;;;;;;2.60;2.40;;;13.60;70.50;12.60;96244.00;;;;5052860;28;20278;-89
2023/10/23 08:05:40;;;;;;;4.10;2.80;;;13.70;70.60;12.70;96249.00;;;;5060333;28;20201;-88
2023/10/23 08:08:07;;;;;;;2.77;2.57;;;13.80;71.30;12.80;96251.00;;;;5056124;28;20255;-89
2023/10/23 08:10:34;;;;;;;2.80;2.60;;;13.80;70.60;12.90;96256.00;;;;5055955;28;20873;-89
2023/10/23 08:13:02;;;;;;;3.37;2.80;;;14.00;71.40;13.00;96254.00;;;;5054926;28;20280;-89
2023/10/23 08:15:29;;;;;;;3.10;2.80;;;14.00;70.70;13.10;96259.00;;;;5060931;28;20196;-88
2023/10/23 08:17:56;;;;;;;4.13;3.50;;;14.10;70.70;13.20;96248.00;;;;5063142;28;20279;-88
2023/10/23 08:20:24;;;;;;;3.30;2.80;;;14.20;70.70;13.30;96248.00;;;;5060591;28;20228;-88
2023/10/23 08:22:51;;;;;;;3.20;2.90;;;14.30;70.90;13.40;96235.00;;;;5054656;28;20251;-88
2023/10/23 08:25:19;;;;;;;2.63;2.43;;;14.50;70.90;13.40;96219.00;;;;5058418;28;20802;-88
2023/10/23 08:27:46;;;;;;;2.90;2.70;;;14.50;70.80;13.50;96220.00;;;;5052518;28;20212;-88
2023/10/23 08:30:14;;;;;;;3.10;2.80;;;14.60;70.70;13.60;96206.00;;;;5063820;28;20284;-89
2023/10/23 08:32:41;;;;;;;2.43;2.23;;;14.60;70.60;13.70;96219.00;;;;5058660;28;20252;-88
2023/10/23 08:35:08;;;;;;;2.40;2.20;;;14.70;70.60;13.80;96223.00;;;;5054457;28;20232;-89
2023/10/23 08:37:37;;;;;;;3.93;2.37;;;14.80;70.80;13.90;96221.00;;;;5063505;28;20614;-89
2023/10/23 08:40:06;;;;;;;3.80;2.97;;;14.90;70.80;14.00;96213.00;;;;5061843;28;20618;-89
2023/10/23 08:42:34;;;;;;;2.60;2.40;;;15.00;70.80;14.10;96229.00;;;;5058962;28;20219;-89
2023/10/23 08:45:02;;;;;;;2.37;2.17;;;15.10;71.50;14.20;96214.00;;;;5053432;28;20250;-88
2023/10/23 08:47:32;;;;;;;3.23;2.67;;;15.20;70.80;14.30;96220.00;;;;5059841;28;20250;-88
2023/10/23 08:50:02;;;;;;;3.33;2.57;;;15.30;70.80;14.50;96208.00;;;;5059704;28;20276;-88
2023/10/23 08:52:35;;;;;;;3.73;2.90;;;15.40;71.00;14.60;96209.00;;;;5059138;28;20232;-89
2023/10/23 08:55:10;;;;;;;4.07;2.23;;;15.50;71.00;14.70;96209.00;;;;5059497;28;20297;-88
2023/10/23 08:57:39;;;;;;;2.90;2.47;;;15.60;70.90;14.80;96210.00;;;;5058204;28;20188;-88
2023/10/23 09:00:08;;;;;;;2.70;2.40;;;15.70;70.80;14.90;96202.00;;;;5058262;28;20231;-88
2023/10/23 09:02:36;;;;;;;2.17;2.07;;;15.90;70.70;15.00;96209.00;;;;5059904;28;20243;-88
2023/10/23 09:05:03;;;;;;;2.77;2.40;;;15.90;70.50;15.10;96200.00;;;;5058438;28;20201;-88
2023/10/23 09:07:30;;;;;;;2.30;2.10;;;16.00;70.30;15.20;96196.00;;;;5059210;28;20224;-88
2023/10/23 09:10:03;;;;;;;2.67;2.47;;;16.10;70.10;15.30;96203.00;;;;5049731;28;20246;-88
2023/10/23 09:12:33;;;;;;;2.00;1.90;;;16.20;70.00;15.40;96204.00;;;;5049754;28;20225;-88
2023/10/23 09:15:14;;;;;;;3.20;2.50;;;16.30;69.90;15.40;96206.00;;;;5049576;28;20199;-89
2023/10/23 09:17:42;;;;;;;2.33;1.97;;;16.40;69.80;15.50;96212.00;;;;5056324;28;20192;-88
2023/10/23 09:20:23;;;;;;;2.40;2.20;;;16.40;69.70;15.70;96197.00;;;;5051149;28;20262;-88
2023/10/23 09:22:52;;;;;;;2.10;1.97;;;16.50;69.60;15.70;96205.00;;;;5058730;28;20290;-89
2023/10/23 09:25:21;;;;;;;2.73;2.07;;;16.60;69.60;15.90;96202.00;;;;5047816;28;20209;-88
2023/10/23 09:27:52;;;;;;;2.30;2.20;;;16.70;69.70;16.00;96196.00;;;;5055618;28;20208;-89
2023/10/23 09:30:22;;;;;;;1.93;1.83;;;16.80;69.80;16.10;96192.00;;;;5049875;28;20205;-89
2023/10/23 09:32:53;;;;;;;2.80;2.03;;;17.00;69.80;16.20;96192.00;;;;5060335;28;20219;-89
2023/10/23 09:35:25;;;;;;;3.43;2.37;;;17.10;69.80;16.30;96196.00;;;;5054926;28;20197;-88
2023/10/23 09:37:52;;;;;;;1.93;1.83;;;17.20;69.70;16.50;96190.00;;;;5053916;28;20251;-89
2023/10/23 09:40:19;;;;;;;3.33;2.43;;;17.30;69.60;16.60;96187.00;;;;5057862;28;20299;-89
2023/10/23 09:42:46;;;;;;;2.90;2.33;;;17.40;69.60;16.70;96175.00;;;;5047979;28;20693;-88
2023/10/23 09:45:16;;;;;;;2.57;2.10;;;17.50;69.50;16.80;96172.00;;;;5057548;28;20192;-88
2023/10/23 09:47:46;;;;;;;3.37;2.10;;;17.60;69.30;16.90;96161.00;;;;5053163;28;20273;-87
2023/10/23 09:50:14;;;;;;;3.27;2.10;;;17.70;69.40;17.00;96161.00;;;;5062249;28;20276;-87
2023/10/23 09:52:44;;;;;;;2.27;2.07;;;17.80;69.50;17.20;96164.00;;;;5060100;28;20243;-87
2023/10/23 09:55:14;;;;;;;2.10;1.80;;;17.90;69.50;17.30;96159.00;;;;5053200;28;20644;-87
2023/10/23 09:57:46;;;;;;;1.97;1.40;;;18.00;69.40;17.40;96171.00;;;;5057833;28;20632;-87
2023/10/23 10:00:16;;;;;;;1.53;1.43;;;18.10;69.30;17.50;96177.00;;;;5053361;28;20296;-87
2023/10/23 10:02:49;;;;;;;1.87;1.50;;;18.20;69.10;17.70;96176.00;;;;5059679;28;20265;-88
2023/10/23 10:05:26;;;;;;;1.83;1.20;;;18.40;68.50;17.80;96179.00;;;;5057753;28;20203;-88
2023/10/23 10:08:03;;;;;;;1.17;1.07;;;18.50;67.60;17.90;96185.00;;;;5050977;28;20223;-88
2023/10/23 10:10:32;;;;;;;1.20;1.10;;;18.60;67.30;18.00;96189.00;;;;5054169;28;20196;-88
2023/10/23 10:13:00;;;;;;;1.07;1.00;;;18.70;67.00;18.10;96181.00;;;;5048516;28;20242;-88
2023/10/23 10:15:29;;;;;;;1.10;1.10;;;18.80;66.60;18.20;96174.00;;;;5056058;28;20272;-88
2023/10/23 10:17:56;;;;;;;2.33;1.27;;;18.90;66.50;18.20;96170.00;;;;5059975;28;20222;-88
2023/10/23 10:20:25;;;;;;;1.40;1.10;;;19.00;66.40;18.30;96173.00;;;;5057242;28;20274;-87
2023/10/23 10:23:06;;;;;;;1.37;1.20;;;19.00;65.70;18.40;96175.00;;;;5051147;28;20242;-87
2023/10/23 10:25:36;;;;;;;1.13;1.00;;;19.10;65.10;18.50;96176.00;;;;5059588;28;20228;-88
2023/10/23 10:28:07;;;;;;;1.70;1.17;;;19.20;65.30;18.50;96170.00;;;;5059782;28;21178;-88
2023/10/23 10:30:46;;;;;;;1.30;1.20;;;19.30;64.90;18.60;96173.00;;;;5061350;28;20292;-88
2023/10/23 10:33:21;;;;;;;1.13;1.00;;;19.30;64.00;18.60;96173.00;;;;5057021;28;20220;-88
2023/10/23 10:35:51;;;;;;;2.23;0.97;;;19.40;63.80;18.70;96173.00;;;;5058823;28;20228;-88
2023/10/23 10:38:23;;;;;;;1.20;1.10;;;19.40;64.20;18.70;96164.00;;;;5065752;28;20720;-87
2023/10/23 10:41:01;;;;;;;1.03;0.93;;;19.50;63.50;18.80;96158.00;;;;5064315;28;20201;-88
2023/10/23 10:43:32;;;;;;;0.93;0.93;;;19.50;62.70;18.80;96152.00;;;;5064477;28;20630;-89
2023/10/23 10:46:04;;;;;;;1.10;0.83;;;19.60;63.20;18.90;96135.00;;;;5062456;28;20196;-89
2023/10/23 10:48:42;;;;;;;1.33;1.23;;;19.60;63.40;18.90;96122.00;;;;5060950;28;20565;-89
2023/10/23 10:51:10;;;;;;;0.97;0.77;;;19.70;63.20;19.00;96117.00;;;;5060625;28;20675;-88
2023/10/23 10:53:41;;;;;;;4.00;0.90;;;19.70;63.40;19.00;96117.00;;;;5062871;28;20304;-88
2023/10/23 10:56:10;;;;;;;0.70;0.70;;;19.80;63.40;19.10;96124.00;;;;5055127;28;20197;-88
2023/10/23 10:58:38;;;;;;;1.43;0.80;;;19.80;63.20;19.10;96116.00;;;;5066561;28;20696;-88
2023/10/23 11:01:09;;;;;;;0.80;0.80;;;19.80;62.60;19.10;96109.00;;;;5067730;28;20200;-88