Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:48;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5050975;28;20031;-76
2023/11/12 00:04:14;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5049586;28;20036;-76
2023/11/12 00:06:40;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5050872;28;20029;-76
2023/11/12 00:09:08;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5051126;28;20283;-76
2023/11/12 00:11:34;;;;;;;;;;;8.90;99.90;;;;;;5049791;28;20032;-76
2023/11/12 00:14:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5041112;28;19916;-76
2023/11/12 00:16:27;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5038838;28;20781;-76
2023/11/12 00:18:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5042396;28;20052;-76
2023/11/12 00:21:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5041917;28;20057;-76
2023/11/12 00:23:46;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5039800;28;20029;-76
2023/11/12 00:26:13;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5052577;28;20029;-76
2023/11/12 00:28:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5050210;28;20029;-76
2023/11/12 00:31:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5048821;28;20048;-76
2023/11/12 00:33:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5053666;28;20064;-76
2023/11/12 00:35:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5051241;28;20021;-76
2023/11/12 00:38:24;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5055573;28;20081;-76
2023/11/12 00:40:50;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5051303;28;20078;-76
2023/11/12 00:43:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5064789;28;20025;-76
2023/11/12 00:45:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5058799;28;20156;-76
2023/11/12 00:48:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5061952;28;20024;-76
2023/11/12 00:50:34;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5060082;28;20054;-76
2023/11/12 00:53:00;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;5047519;28;20036;-76
2023/11/12 00:55:26;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5057787;28;20029;-76
2023/11/12 00:57:51;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5057904;28;20773;-76
2023/11/12 01:00:17;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5058470;28;20021;-75
2023/11/12 01:02:43;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5055985;28;20060;-75
2023/11/12 01:05:09;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5058336;28;21107;-76
2023/11/12 01:07:36;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5055270;28;20523;-76
2023/11/12 01:10:02;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5058674;28;20123;-76
2023/11/12 01:12:28;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5053587;28;20385;-76
2023/11/12 01:14:54;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5050123;28;20047;-76
2023/11/12 01:17:19;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5054264;28;20135;-76
2023/11/12 01:19:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5057716;28;20029;-76
2023/11/12 01:22:11;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5052269;28;20036;-76
2023/11/12 01:24:37;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5055858;28;20039;-75
2023/11/12 01:27:04;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5051104;28;20032;-75
2023/11/12 01:29:30;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5052837;28;20029;-75
2023/11/12 01:31:56;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5047724;28;20856;-76
2023/11/12 01:34:22;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5054763;28;20028;-76
2023/11/12 01:36:48;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5059700;28;20089;-77
2023/11/12 01:39:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5057241;28;20036;-77
2023/11/12 01:41:40;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5055832;28;20040;-76
2023/11/12 01:44:05;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5057673;28;20040;-75
2023/11/12 01:46:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5062335;28;20820;-75
2023/11/12 01:48:59;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;5050517;28;20039;-76
2023/11/12 01:51:27;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5059468;28;20021;-76
2023/11/12 01:53:53;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5053668;28;20111;-75
2023/11/12 01:56:20;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5058973;28;20029;-76
2023/11/12 01:58:52;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5056199;28;21313;-76
2023/11/12 02:01:18;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5059386;28;20027;-75
2023/11/12 02:03:44;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5057220;28;20025;-76
2023/11/12 02:06:12;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5057840;28;20040;-75
2023/11/12 02:08:41;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5057456;28;20044;-75
2023/11/12 02:11:09;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5058073;28;20046;-75
2023/11/12 02:13:41;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5054182;28;20028;-75
2023/11/12 02:16:07;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5055975;28;20040;-75
2023/11/12 02:18:33;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5051613;28;20025;-75
2023/11/12 02:20:58;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5056685;28;20063;-75
2023/11/12 02:23:24;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5051127;28;20052;-75
2023/11/12 02:25:50;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5051097;28;20103;-75
2023/11/12 02:28:19;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5051316;28;20028;-75
2023/11/12 02:30:45;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5050989;28;20069;-75
2023/11/12 02:33:11;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5048231;28;20518;-75
2023/11/12 02:35:42;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5048326;28;20072;-75
2023/11/12 02:38:10;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5058849;28;20111;-75
2023/11/12 02:40:36;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5050676;28;20029;-76
2023/11/12 02:43:03;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5059058;28;20032;-75
2023/11/12 02:45:29;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5053050;28;20025;-75
2023/11/12 02:47:56;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5056089;28;20036;-75
2023/11/12 02:50:30;;;;;;;;;;;11.30;99.90;;;;;;5057594;28;20275;-76
2023/11/12 02:52:59;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5043024;28;20446;-75
2023/11/12 02:55:26;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5057022;28;20472;-75
2023/11/12 02:57:51;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5049459;28;20603;-76
2023/11/12 03:00:17;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5048863;28;20024;-77
2023/11/12 03:02:46;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5053618;28;20082;-76
2023/11/12 03:05:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5052085;28;20039;-77
2023/11/12 03:07:38;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5049343;28;21441;-75
2023/11/12 03:10:05;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5057574;28;20067;-75
2023/11/12 03:12:32;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5055111;28;20033;-75
2023/11/12 03:14:57;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5056450;28;20060;-75
2023/11/12 03:17:23;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5051051;28;20067;-76
2023/11/12 03:19:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5057191;28;20035;-76
2023/11/12 03:22:15;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5050451;28;20032;-76
2023/11/12 03:24:41;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5049957;28;20028;-75
2023/11/12 03:27:08;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5047929;28;20079;-76
2023/11/12 03:29:34;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5050294;28;20037;-75
2023/11/12 03:32:00;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5046027;28;20768;-75
2023/11/12 03:34:26;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5049893;28;20088;-75
2023/11/12 03:36:52;;;;;;;3.10;2.25;;;11.50;99.90;;;;;;5055659;28;20060;-76
2023/11/12 03:39:18;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5052475;28;20069;-77
2023/11/12 03:41:43;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;5051838;28;20656;-76
2023/11/12 03:44:09;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5055130;28;20037;-76
2023/11/12 03:46:35;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5059904;28;20025;-76
2023/11/12 03:49:01;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5054800;28;20571;-76
2023/11/12 03:51:27;;;;;;;0.07;0.07;;;11.60;99.90;;;;;;5056160;28;20036;-75
2023/11/12 03:53:53;;;;;;;0.08;0.08;;;11.60;99.90;;;;;;5054333;28;20325;-75
2023/11/12 03:56:18;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5056600;28;20069;-77
2023/11/12 03:58:44;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5055274;28;20053;-76
2023/11/12 04:01:10;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5055327;28;20025;-75
2023/11/12 04:03:36;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5054570;28;20853;-76
2023/11/12 04:06:02;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5050964;28;20024;-76
2023/11/12 04:08:27;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5050609;28;20037;-76
2023/11/12 04:10:53;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5052142;28;20032;-77
2023/11/12 04:13:19;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5057833;28;20028;-74
2023/11/12 04:15:44;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5046821;28;20021;-74
2023/11/12 04:18:10;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5052233;28;20025;-74
2023/11/12 04:20:36;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5046094;28;20040;-74
2023/11/12 04:23:02;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5051880;28;20024;-74
2023/11/12 04:25:28;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5047567;28;20033;-75
2023/11/12 04:27:53;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5051230;28;20020;-75
2023/11/12 04:30:19;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5049014;28;20115;-75
2023/11/12 04:32:45;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5045160;28;20036;-74
2023/11/12 04:35:11;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5051148;28;20021;-74
2023/11/12 04:37:40;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5042613;28;20040;-75
2023/11/12 04:40:11;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5042132;28;20033;-75
2023/11/12 04:42:38;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5054055;28;20076;-75
2023/11/12 04:45:04;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5060648;28;20024;-75
2023/11/12 04:47:30;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;5057363;28;20044;-74
2023/11/12 04:49:56;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5062126;28;20527;-75
2023/11/12 04:52:21;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5054205;28;20481;-75
2023/11/12 04:54:50;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5061324;28;20036;-75
2023/11/12 04:57:19;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5059906;28;20067;-75
2023/11/12 04:59:45;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;5060485;28;20490;-75
2023/11/12 05:02:12;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5059864;28;20013;-75
2023/11/12 05:04:38;;;;;;;1.23;1.23;;;11.40;99.90;;;;;;5063005;28;20024;-75
2023/11/12 05:07:05;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;5059686;28;20431;-75
2023/11/12 05:09:30;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5061587;28;20044;-75
2023/11/12 05:11:56;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5058619;28;20036;-75
2023/11/12 05:14:22;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5059875;28;20067;-75
2023/11/12 05:16:47;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5056673;28;20043;-75
2023/11/12 05:19:13;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5058321;28;20052;-75
2023/11/12 05:21:46;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5057094;28;20449;-75
2023/11/12 05:24:14;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5057712;28;20028;-76
2023/11/12 05:26:41;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5054551;28;20646;-75
2023/11/12 05:29:07;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5049784;28;20029;-75
2023/11/12 05:31:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5045008;28;20083;-74
2023/11/12 05:34:00;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5041208;28;20021;-75
2023/11/12 05:36:25;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5049138;28;20278;-74
2023/11/12 05:38:51;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5036699;28;20041;-76
2023/11/12 05:41:17;;;;;;;28.92;1.65;;;11.50;99.90;;;;;;5049954;28;20057;-76
2023/11/12 05:43:42;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5046993;28;20028;-75
2023/11/12 05:46:08;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5049113;28;20035;-75
2023/11/12 05:48:35;;;;;;;0.28;0.28;;;11.50;99.90;;;;;;5049392;28;20032;-75
2023/11/12 05:51:02;;;;;;;0.08;0.08;;;11.50;99.90;;;;;;5048664;28;20048;-76
2023/11/12 05:53:28;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5047401;28;20067;-75
2023/11/12 05:55:53;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5049856;28;20191;-75
2023/11/12 05:58:19;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5047929;28;20075;-75
2023/11/12 06:00:45;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;5049892;28;20078;-75
2023/11/12 06:03:10;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5049270;28;20551;-76
2023/11/12 06:05:36;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5049529;28;20037;-75
2023/11/12 06:08:03;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5049099;28;20029;-74
2023/11/12 06:10:29;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5049103;28;20028;-75
2023/11/12 06:12:56;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5048736;28;20033;-75
2023/11/12 06:15:26;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5034150;28;20279;-75
2023/11/12 06:17:52;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5037730;28;20036;-76
2023/11/12 06:20:18;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5036110;28;20032;-76
2023/11/12 06:22:44;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5040592;28;20029;-75
2023/11/12 06:25:11;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5048263;28;20033;-76
2023/11/12 06:27:38;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;5048255;28;20523;-75
2023/11/12 06:30:04;;;;;;;;;;;11.50;99.90;;;;;;5047064;28;20033;-76
2023/11/12 06:32:30;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5039191;28;20048;-75
2023/11/12 06:34:55;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5041613;28;20128;-75
2023/11/12 06:37:21;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5041954;28;20233;-76
2023/11/12 06:39:47;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5034244;28;20141;-76
2023/11/12 06:42:12;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5047837;28;20124;-76
2023/11/12 06:44:38;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5048127;28;20059;-76
2023/11/12 06:47:04;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5045904;28;20021;-76
2023/11/12 06:49:31;;;;;;;0.07;0.07;;;11.30;99.90;;;;;;5048136;28;20028;-76
2023/11/12 06:51:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5044266;28;20531;-76
2023/11/12 06:54:24;;;;;;;1.10;0.83;;;11.40;99.90;;;;;;5045902;28;20036;-75
2023/11/12 06:56:50;;;;;;;;;;;11.40;99.90;;;;;;5046645;28;20025;-75
2023/11/12 06:59:16;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5046310;28;19909;-74
2023/11/12 07:01:41;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5045854;28;20417;-74
2023/11/12 07:04:10;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5041434;28;20120;-73
2023/11/12 07:06:35;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;5047520;28;20348;-74
2023/11/12 07:09:01;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5047326;28;20035;-74
2023/11/12 07:11:27;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5045957;28;20037;-74
2023/11/12 07:13:53;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5044296;28;20025;-73
2023/11/12 07:16:18;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5046228;28;20419;-73
2023/11/12 07:18:45;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5045008;28;20025;-73
2023/11/12 07:21:11;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5036438;28;20021;-73
2023/11/12 07:23:40;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5045508;28;20178;-73
2023/11/12 07:26:06;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5043549;28;20149;-73
2023/11/12 07:28:31;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5029851;28;20045;-74
2023/11/12 07:30:57;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5046998;28;20564;-75
2023/11/12 07:33:22;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5047066;28;20028;-74
2023/11/12 07:35:49;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5038550;28;20021;-74
2023/11/12 07:38:15;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5043618;28;20048;-73
2023/11/12 07:40:44;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5039211;28;20025;-74
2023/11/12 07:43:09;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5042897;28;20035;-73
2023/11/12 07:45:35;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5029551;28;20034;-72
2023/11/12 07:48:01;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5032940;28;20033;-73
2023/11/12 07:50:28;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5033850;28;20040;-73
2023/11/12 07:52:53;;;;;;;;;;;11.60;99.90;;;;;;5035036;28;20036;-73
2023/11/12 07:55:19;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5032170;28;19909;-73
2023/11/12 07:57:45;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5041460;28;20036;-73
2023/11/12 08:00:13;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5046875;28;20021;-73
2023/11/12 08:02:39;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5046062;28;20178;-72
2023/11/12 08:05:08;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5045311;28;20071;-74
2023/11/12 08:07:35;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5046600;28;20033;-75
2023/11/12 08:10:04;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5046087;28;20071;-76
2023/11/12 08:12:30;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5045502;28;20492;-76
2023/11/12 08:14:56;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;5045183;28;20060;-76
2023/11/12 08:17:21;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5043861;28;20122;-75
2023/11/12 08:19:47;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5046679;28;20021;-76
2023/11/12 08:22:13;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5048594;28;20029;-75
2023/11/12 08:24:39;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5050613;28;20025;-75
2023/11/12 08:27:05;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5048844;28;20039;-74
2023/11/12 08:29:31;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5049046;28;20048;-74
2023/11/12 08:31:57;;;;;;;1.92;0.57;;;12.60;99.90;;;;;;5049344;28;20025;-74
2023/11/12 08:34:23;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5050397;28;20036;-75
2023/11/12 08:36:52;;;;;;;1.20;1.20;;;12.60;99.90;;;;;;5049948;28;20037;-74
2023/11/12 08:39:18;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5049985;28;20021;-75
2023/11/12 08:41:46;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;5042237;28;20056;-74
2023/11/12 08:44:12;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5035638;28;20064;-75
2023/11/12 08:46:37;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5042455;28;20048;-76
2023/11/12 08:49:05;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5038543;28;20091;-75
2023/11/12 08:51:30;;;;;;;4.10;3.72;;;13.00;99.90;;;;;;5043287;28;20021;-75
2023/11/12 08:53:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5048059;28;20085;-75
2023/11/12 08:56:22;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5045361;28;20025;-75
2023/11/12 08:58:48;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5050608;28;20032;-75
2023/11/12 09:01:14;;;;;;;2.67;2.43;;;12.80;99.90;;;;;;5049149;28;20021;-75
2023/11/12 09:03:40;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5046208;28;20029;-75
2023/11/12 09:06:06;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5049169;28;20767;-75
2023/11/12 09:08:32;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5048882;28;20834;-75
2023/11/12 09:10:59;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5050279;28;20033;-75
2023/11/12 09:13:25;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5050226;28;20497;-75
2023/11/12 09:15:50;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5048394;28;20033;-75
2023/11/12 09:18:16;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5049482;28;20950;-75
2023/11/12 09:20:43;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5048369;28;20116;-75
2023/11/12 09:23:09;;;;;;;;;;;12.70;99.90;;;;;;5050296;28;20025;-75
2023/11/12 09:25:35;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5041643;28;19905;-75
2023/11/12 09:28:02;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5035933;28;20033;-75
2023/11/12 09:30:31;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5032120;28;20034;-75
2023/11/12 09:32:56;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5036482;28;20127;-74
2023/11/12 09:35:23;;;;;;;1.20;1.20;;;12.70;99.90;;;;;;5049735;28;20236;-75
2023/11/12 09:37:50;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5049165;28;20068;-75
2023/11/12 09:40:16;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5050135;28;20712;-75
2023/11/12 09:42:51;;;;;;;4.70;3.20;;;13.30;99.90;;;;;;5038321;28;20242;-76
2023/11/12 09:45:21;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5032592;28;20030;-75
2023/11/12 09:47:51;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5034684;28;20523;-75
2023/11/12 09:50:16;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5035334;28;20022;-75
2023/11/12 09:52:45;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5044769;28;20025;-75
2023/11/12 09:55:11;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5037632;28;20416;-75
2023/11/12 09:57:37;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5042415;28;20029;-75
2023/11/12 10:00:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5036485;28;20468;-75
2023/11/12 10:02:33;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5043895;28;20017;-76
2023/11/12 10:05:04;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5040886;28;20035;-75
2023/11/12 10:07:30;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5061468;28;20021;-76
2023/11/12 10:09:55;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5060482;28;20036;-76
2023/11/12 10:12:21;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5059826;28;20024;-76
2023/11/12 10:15:00;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5058247;28;20039;-75
2023/11/12 10:17:26;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5053549;28;20449;-74
2023/11/12 10:19:56;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5048653;28;20036;-75
2023/11/12 10:22:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5065992;28;20025;-75
2023/11/12 10:25:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5043946;28;20067;-75
2023/11/12 10:27:29;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;5044676;28;20065;-76
2023/11/12 10:29:54;;;;;;;1.20;0.73;;;13.90;99.90;;;;;;5047857;28;20033;-75
2023/11/12 10:32:26;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5041782;28;20042;-75
2023/11/12 10:34:53;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5044777;28;20025;-76
2023/11/12 10:37:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5047679;28;20040;-76
2023/11/12 10:39:46;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5047272;28;20439;-76
2023/11/12 10:42:26;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5044403;28;20812;-75
2023/11/12 10:44:55;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5041127;28;20025;-75
2023/11/12 10:47:32;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5046834;28;20099;-75
2023/11/12 10:50:00;;;;;;;1.20;1.08;;;14.00;99.90;;;;;;5047849;28;20056;-75
2023/11/12 10:52:30;;;;;;;;;;;13.80;99.90;;;;;;5044548;28;20032;-74
2023/11/12 10:55:04;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5045720;28;19908;-75
2023/11/12 10:57:31;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5030901;28;20032;-75
2023/11/12 10:59:59;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5034297;28;20028;-74
2023/11/12 11:02:31;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5032409;28;20477;-75
2023/11/12 11:04:58;;;;;;;2.65;2.40;;;13.90;99.90;;;;;;5034159;28;20080;-74
2023/11/12 11:07:24;;;;;;;;;;;13.80;99.90;;;;;;5037190;28;20033;-75
2023/11/12 11:09:50;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5046151;28;19912;-75
2023/11/12 11:12:17;;;;;;;0.53;0.53;;;13.90;99.90;;;;;;5039923;28;20030;-74
2023/11/12 11:14:42;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5047101;28;20735;-75
2023/11/12 11:17:08;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5046986;28;20132;-75
2023/11/12 11:19:43;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5047206;28;20086;-75
2023/11/12 11:22:29;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5051129;28;20544;-75
2023/11/12 11:24:59;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5045864;28;20024;-75
2023/11/12 11:27:26;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5047276;28;20033;-75
2023/11/12 11:30:08;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5046596;28;20029;-75
2023/11/12 11:32:35;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5038292;28;20033;-75
2023/11/12 11:35:13;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5046425;28;20843;-74
2023/11/12 11:38:11;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5046598;28;20119;-75
2023/11/12 11:40:38;;;;;;;0.25;0.25;;;14.10;99.90;;;;;;5044342;28;20503;-76
2023/11/12 11:43:22;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5037473;28;20033;-77
2023/11/12 11:46:10;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;5047205;28;20574;-75
2023/11/12 11:48:56;;;;;;;3.40;2.17;;;14.00;99.90;;;;;;5046051;28;20087;-75
2023/11/12 11:51:28;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;5039339;28;20029;-76
2023/11/12 11:53:55;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5047742;28;20029;-79
2023/11/12 11:56:26;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5040348;28;20897;-79
2023/11/12 11:58:53;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5050321;28;20043;-78
2023/11/12 12:01:19;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5050434;28;20029;-78
2023/11/12 12:03:45;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5044381;28;20121;-78
2023/11/12 12:06:30;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5048941;28;20116;-77
2023/11/12 12:08:57;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5047582;28;20709;-75
2023/11/12 12:11:24;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5049288;28;20074;-76
2023/11/12 12:14:04;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5049813;28;20032;-77
2023/11/12 12:16:34;;;;;;;3.65;1.15;;;14.40;99.90;;;;;;5046173;28;20032;-78
2023/11/12 12:19:01;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5050536;28;20112;-79
2023/11/12 12:21:27;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5050091;28;20025;-77
2023/11/12 12:23:53;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5052495;28;20559;-78
2023/11/12 12:26:24;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5049116;28;20708;-78
2023/11/12 12:28:53;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5048290;28;20666;-77
2023/11/12 12:31:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5043426;28;20431;-78
2023/11/12 12:33:59;;;;;;;8.77;3.63;;;14.20;99.90;;;;;;5045304;28;20033;-76
2023/11/12 12:36:25;;;;;;;0.05;0.05;;;14.30;99.90;;;;;;5048550;28;20283;-77
2023/11/12 12:39:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5048461;28;20032;-78
2023/11/12 12:41:29;;;;;;;0.63;0.55;;;14.30;99.90;;;;;;5045233;28;20044;-77
2023/11/12 12:43:56;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5041699;28;20094;-77
2023/11/12 12:46:24;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5047143;28;20037;-78
2023/11/12 12:48:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5045899;28;20035;-77
2023/11/12 12:51:21;;;;;;;0.15;0.13;;;14.30;99.90;;;;;;5048044;28;20040;-76