Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:01;;;;;;;0.70;0.70;;;;;;;11.71;81.44;98334.81;5016394;28;20198;-57
2023/04/12 00:04:33;;;;;;;0.90;0.90;;;;;;;11.65;81.56;98322.25;5024727;28;20237;-57
2023/04/12 00:06:59;;;;;;;0.60;0.60;;;;;;;11.66;81.65;98329.06;5029401;28;20224;-58
2023/04/12 00:09:29;;;;;;;0.40;0.40;;;;;;;11.62;82.10;98325.81;5029955;28;20197;-57
2023/04/12 00:11:56;;;;;;;0.57;0.57;;;;;;;11.54;82.55;98328.78;5033382;28;20669;-58
2023/04/12 00:14:23;;;;;;;0.50;0.50;;;;;;;11.54;82.35;98336.47;5033423;28;20297;-58
2023/04/12 00:16:50;;;;;;;0.50;0.50;;;;;;;11.59;82.25;98338.81;5033523;28;20189;-57
2023/04/12 00:19:17;;;;;;;0.50;0.50;;;;;;;11.51;81.82;98321.22;5033470;28;20209;-58
2023/04/12 00:21:45;;;;;;;0.60;0.60;;;;;;;11.64;81.70;98336.00;5033641;28;20666;-58
2023/04/12 00:24:12;;;;;;;0.77;0.77;;;;;;;11.64;81.64;98336.00;5033211;28;20216;-57
2023/04/12 00:26:39;;;;;;;0.50;0.50;;;;;;;11.64;81.83;98323.16;5033448;28;20220;-58
2023/04/12 00:29:07;;;;;;;0.60;0.60;;;;;;;11.72;80.90;98323.63;5033533;28;20272;-58
2023/04/12 00:31:34;;;;;;;0.53;0.53;;;;;;;11.75;80.97;98333.75;5032351;28;20665;-58
2023/04/12 00:34:00;;;;;;;0.60;0.60;;;;;;;11.73;80.34;98304.78;5033308;28;20209;-58
2023/04/12 00:36:27;;;;;;;0.50;0.50;;;;;;;11.84;79.60;98313.56;5032990;28;20275;-58
2023/04/12 00:38:55;;;;;;;0.60;0.60;;;;;;;11.82;79.31;98299.16;5032929;28;20209;-58
2023/04/12 00:41:23;;;;;;;0.50;0.50;;;;;;;11.96;79.16;98312.06;5033067;28;20625;-58
2023/04/12 00:43:50;;;;;;;0.50;0.50;;;;;;;12.02;79.08;98316.88;5031705;28;20201;-57
2023/04/12 00:46:18;;;;;;;0.70;0.70;;;;;;;12.01;78.66;98304.97;5032757;28;20217;-57
2023/04/12 00:48:46;;;;;;;0.70;0.70;;;;;;;11.94;78.68;98301.06;5032517;28;20696;-58
2023/04/12 00:51:16;;;;;;;0.60;0.60;;;;;;;12.06;78.29;98314.06;5032111;28;20194;-58
2023/04/12 00:53:44;;;;;;;0.40;0.40;;;;;;;12.12;77.65;98315.47;5032459;28;20205;-57
2023/04/12 00:56:13;;;;;;;0.50;0.50;;;;;;;12.14;77.72;98316.25;5032219;28;20198;-57
2023/04/12 00:58:40;;;;;;;0.50;0.50;;;;;;;12.18;77.75;98302.31;5032837;28;20193;-58
2023/04/12 01:01:09;;;;;;;0.67;0.67;;;;;;;12.20;77.09;98305.63;5033019;28;20688;-57
2023/04/12 01:03:41;;;;;;;0.63;0.63;;;;;;;12.18;77.42;98307.44;5032428;28;20221;-57
2023/04/12 01:06:13;;;;;;;0.50;0.50;;;;;;;12.03;76.95;98287.72;5032329;28;20213;-58
2023/04/12 01:08:51;;;;;;;0.40;0.40;;;;;;;12.20;77.14;98297.94;5032343;28;20280;-57
2023/04/12 01:11:29;;;;;;;0.47;0.47;;;;;;;12.17;76.94;98308.38;5032574;28;20197;-57
2023/04/12 01:14:03;;;;;;;0.53;0.53;;;;;;;12.04;77.46;98295.38;5030419;28;20632;-57
2023/04/12 01:16:39;;;;;;;0.70;0.70;;;;;;;12.07;78.01;98295.19;5032002;28;20201;-57
2023/04/12 01:19:34;;;;;;;0.53;0.53;;;;;;;12.04;77.96;98302.22;5032279;28;20251;-58
2023/04/12 01:22:13;;;;;;;0.63;0.63;;;;;;;11.96;78.75;98294.94;5029133;28;20701;-57
2023/04/12 01:24:51;;;;;;;0.60;0.60;;;;;;;11.89;79.63;98280.75;5032407;28;20232;-57
2023/04/12 01:27:38;;;;;;;0.63;0.63;;;;;;;11.87;80.09;98279.19;5031954;28;20217;-58
2023/04/12 01:30:08;;;;;;;0.57;0.57;;;;;;;11.81;80.62;98261.53;5029896;28;20197;-58
2023/04/12 01:32:38;;;;;;;0.63;0.63;;;;;;;11.81;80.79;98264.94;5031974;28;20205;-57
2023/04/12 01:35:08;;;;;;;0.57;0.57;;;;;;;11.80;80.90;98268.41;5029482;28;20562;-57
2023/04/12 01:37:36;;;;;;;0.50;0.50;;;;;;;11.78;81.99;98266.84;5032581;28;20205;-58
2023/04/12 01:40:06;;;;;;;0.50;0.50;;;;;;;11.76;82.35;98269.47;5031829;28;20201;-58
2023/04/12 01:42:35;;;;;;;0.53;0.53;;;;;;;11.74;82.93;98275.59;5031863;28;20608;-57
2023/04/12 01:45:03;;;;;;;0.40;0.40;;;;;;;11.70;83.20;98269.78;5031730;28;20198;-58
2023/04/12 01:47:30;;;;;;;0.50;0.50;;;;;;;11.74;83.25;98270.47;5031768;28;20643;-57
2023/04/12 01:50:11;;;;;;;0.47;0.47;;;;;;;11.68;83.21;98256.19;5032017;28;20637;-58
2023/04/12 01:52:44;;;;;;;0.60;0.60;;;;;;;11.80;83.02;98265.00;5029788;28;20256;-58
2023/04/12 01:55:13;;;;;;;0.60;0.60;;;;;;;11.80;82.84;98270.13;5031529;28;20205;-58
2023/04/12 01:57:45;;;;;;;0.70;0.70;;;;;;;11.80;83.04;98254.72;5029609;28;20243;-57
2023/04/12 02:00:14;;;;;;;0.60;0.60;;;;;;;11.86;82.76;98262.09;5030951;28;20645;-58
2023/04/12 02:02:41;;;;;;;0.50;0.50;;;;;;;11.86;82.07;98264.66;5029180;28;20632;-58
2023/04/12 02:05:10;;;;;;;0.50;0.50;;;;;;;11.90;81.82;98266.19;5031210;28;20209;-58
2023/04/12 02:07:37;;;;;;;0.60;0.60;;;;;;;11.81;81.50;98241.00;5031119;28;20351;-58
2023/04/12 02:10:04;;;;;;;1.33;1.33;;;;;;;11.99;80.93;98265.69;5031519;28;20201;-58
2023/04/12 02:12:31;;;;;;;0.40;0.40;;;;;;;11.99;81.10;98270.81;5031395;28;20197;-57
2023/04/12 02:14:59;;;;;;;0.70;0.63;;;;;;;11.97;81.25;98276.06;5031367;28;20220;-57
2023/04/12 02:17:28;;;;;;;0.50;0.50;;;;;;;12.02;81.36;98273.22;5028466;28;20202;-57
2023/04/12 02:19:56;;;;;;;0.73;0.73;;;;;;;12.03;81.57;98280.03;5031197;28;20293;-58
2023/04/12 02:22:23;;;;;;;0.40;0.40;;;;;;;11.93;82.07;98260.88;5031419;28;20198;-57
2023/04/12 02:24:50;;;;;;;0.60;0.60;;;;;;;11.94;82.44;98272.81;5030974;28;20205;-58
2023/04/12 02:27:17;;;;;;;0.60;0.60;;;;;;;11.92;82.21;98279.78;5030985;28;20697;-58
2023/04/12 02:29:44;;;;;;;0.90;0.90;;;;;;;11.96;82.35;98270.97;5030992;28;20201;-57
2023/04/12 02:32:12;;;;;;;0.40;0.40;;;;;;;11.94;82.23;98272.81;5030101;28;20220;-57
2023/04/12 02:34:39;;;;;;;0.70;0.70;;;;;;;11.87;82.88;98271.47;5030643;28;20233;-58
2023/04/12 02:37:08;;;;;;;0.70;0.70;;;;;;;11.80;83.13;98267.56;5029728;28;20255;-58
2023/04/12 02:39:36;;;;;;;0.87;0.87;;;;;;;11.85;82.97;98270.75;5029712;28;20213;-58
2023/04/12 02:42:03;;;;;;;0.47;0.47;;;;;;;11.80;83.23;98270.97;5030122;28;20197;-58
2023/04/12 02:44:30;;;;;;;0.50;0.50;;;;;;;11.78;83.74;98271.97;5030749;28;20584;-58
2023/04/12 02:46:57;;;;;;;0.50;0.50;;;;;;;11.74;83.85;98271.31;5030329;28;20232;-57
2023/04/12 02:49:25;;;;;;;0.50;0.50;;;;;;;11.73;83.85;98268.84;5030575;28;20201;-57
2023/04/12 02:51:51;;;;;;;0.50;0.50;;;;;;;11.72;83.99;98270.56;5030544;28;20198;-57
2023/04/12 02:54:18;;;;;;;0.50;0.50;;;;;;;11.78;83.73;98267.66;5030189;28;20201;-58
2023/04/12 02:56:45;;;;;;;0.70;0.70;;;;;;;11.72;83.98;98267.16;5030845;28;20194;-58
2023/04/12 02:59:12;;;;;;;0.50;0.50;;;;;;;11.71;84.14;98265.50;5030665;28;20657;-57
2023/04/12 03:01:39;;;;;;;0.50;0.50;;;;;;;11.73;84.01;98261.13;5026552;28;21083;-58
2023/04/12 03:04:06;;;;;;;0.40;0.40;;;;;;;11.71;83.95;98265.50;5022019;28;20315;-58
2023/04/12 03:06:34;;;;;;;0.60;0.60;;;;;;;11.55;84.02;98225.22;5020340;28;20252;-58
2023/04/12 03:09:01;;;;;;;0.57;0.57;;;;;;;11.81;83.63;98256.41;5025474;28;20280;-57
2023/04/12 03:11:28;;;;;;;0.50;0.50;;;;;;;11.75;83.56;98256.72;5024908;28;20232;-57
2023/04/12 03:13:55;;;;;;;0.40;0.40;;;;;;;11.79;83.79;98265.94;5016247;28;20272;-58
2023/04/12 03:16:23;;;;;;;0.50;0.50;;;;;;;11.74;83.33;98249.94;5016205;28;20202;-57
2023/04/12 03:18:50;;;;;;;0.43;0.43;;;;;;;11.75;83.49;98246.47;5018928;28;20197;-58
2023/04/12 03:21:17;;;;;;;0.40;0.40;;;;;;;11.80;82.88;98247.03;5018800;28;20292;-58
2023/04/12 03:23:45;;;;;;;0.60;0.60;;;;;;;11.88;83.36;98260.31;5022110;28;20678;-57
2023/04/12 03:26:12;;;;;;;0.50;0.50;;;;;;;11.87;83.14;98256.91;5017715;28;20202;-58
2023/04/12 03:28:40;;;;;;;0.50;0.50;;;;;;;11.89;82.82;98255.06;5019743;28;20213;-58
2023/04/12 03:31:07;;;;;;;0.60;0.60;;;;;;;11.86;82.83;98239.00;5020894;28;20696;-58
2023/04/12 03:33:34;;;;;;;0.50;0.50;;;;;;;11.91;82.41;98253.28;5015872;28;20673;-58
2023/04/12 03:36:01;;;;;;;0.60;0.60;;;;;;;11.91;82.84;98252.44;5017273;28;20629;-57
2023/04/12 03:38:28;;;;;;;0.60;0.60;;;;;;;11.89;83.26;98254.28;5019850;28;20744;-57
2023/04/12 03:40:56;;;;;;;0.40;0.40;;;;;;;11.89;83.01;98249.13;5027208;28;20209;-57
2023/04/12 03:43:23;;;;;;;0.60;0.60;;;;;;;11.86;83.08;98239.00;5022717;28;20205;-57
2023/04/12 03:45:49;;;;;;;0.50;0.50;;;;;;;11.83;83.37;98244.28;5024396;28;20225;-57
2023/04/12 03:48:16;;;;;;;0.40;0.40;;;;;;;11.72;82.75;98213.25;5019451;28;20268;-58
2023/04/12 03:50:44;;;;;;;0.50;0.50;;;;;;;11.92;82.45;98254.91;5031594;28;20208;-57
2023/04/12 03:53:10;;;;;;;0.70;0.70;;;;;;;11.95;82.34;98256.50;5022730;28;20304;-58
2023/04/12 03:55:37;;;;;;;1.00;1.00;;;;;;;11.89;82.35;98244.81;5022613;28;20638;-57
2023/04/12 03:58:06;;;;;;;0.40;0.40;;;;;;;12.01;82.21;98258.75;5028980;28;20748;-57
2023/04/12 04:00:32;;;;;;;0.40;0.40;;;;;;;11.97;82.50;98249.53;5025683;28;20229;-57
2023/04/12 04:03:01;;;;;;;0.47;0.47;;;;;;;12.03;82.69;98256.91;5023597;28;20201;-57
2023/04/12 04:05:28;;;;;;;0.50;0.50;;;;;;;12.01;82.57;98262.13;5022571;28;20198;-58
2023/04/12 04:07:55;;;;;;;0.60;0.60;;;;;;;11.99;83.30;98271.66;5021808;28;20353;-57
2023/04/12 04:10:22;;;;;;;0.60;0.60;;;;;;;11.96;83.58;98270.97;5025628;28;20372;-57
2023/04/12 04:12:49;;;;;;;0.50;0.50;;;;;;;11.87;83.32;98261.22;5024272;28;20201;-58
2023/04/12 04:15:17;;;;;;;0.67;0.67;;;;;;;11.90;83.57;98279.84;5029515;28;20569;-57
2023/04/12 04:17:46;;;;;;;0.50;0.50;;;;;;;11.91;83.35;98288.38;5023792;28;20210;-58
2023/04/12 04:20:13;;;;;;;0.60;0.60;;;;;;;11.87;83.08;98276.63;5027037;28;20198;-58
2023/04/12 04:22:41;;;;;;;0.67;0.67;;;;;;;11.91;83.02;98283.25;5025886;28;20677;-58
2023/04/12 04:25:09;;;;;;;0.40;0.40;;;;;;;11.92;83.40;98284.91;5020179;28;20206;-58
2023/04/12 04:27:37;;;;;;;0.60;0.60;;;;;;;11.92;83.32;98284.91;5021710;28;20218;-57
2023/04/12 04:30:05;;;;;;;0.50;0.50;;;;;;;11.81;83.49;98271.81;5028389;28;20203;-57
2023/04/12 04:32:33;;;;;;;0.50;0.50;;;;;;;11.94;84.04;98288.22;5021398;28;20194;-57
2023/04/12 04:35:00;;;;;;;0.53;0.53;;;;;;;11.93;83.97;98286.56;5025994;28;20636;-58
2023/04/12 04:37:28;;;;;;;0.70;0.70;;;;;;;11.94;83.81;98294.19;5022938;28;20193;-58
2023/04/12 04:39:55;;;;;;;0.40;0.40;;;;;;;11.99;84.36;98293.94;5030712;28;20204;-58
2023/04/12 04:42:21;;;;;;;0.50;0.50;;;;;;;11.98;84.13;98292.28;5027034;28;20643;-57
2023/04/12 04:44:50;;;;;;;0.80;0.80;;;;;;;12.01;84.94;98299.84;5028259;28;20259;-58
2023/04/12 04:47:17;;;;;;;0.40;0.40;;;;;;;12.01;85.22;98303.22;5024588;28;20209;-57
2023/04/12 04:49:46;;;;;;;0.60;0.60;;;;;;;12.01;85.26;98300.66;5023769;28;20198;-57
2023/04/12 04:52:14;;;;;;;0.43;0.43;;;;;;;12.07;85.23;98307.22;5024226;28;20210;-58
2023/04/12 04:54:41;;;;;;;0.50;0.50;;;;;;;12.07;84.77;98313.19;5021789;28;20602;-57
2023/04/12 04:57:10;;;;;;;0.40;0.40;;;;;;;12.10;84.78;98304.47;5026534;28;20212;-57
2023/04/12 04:59:37;;;;;;;0.75;0.75;;;;;;;12.17;84.65;98308.38;5022712;28;20806;-61
2023/04/12 05:02:03;;;;;;;0.50;0.50;;;;;;;12.25;84.39;98308.78;5017733;28;20454;-60
2023/04/12 05:04:30;;;;;;;0.60;0.60;;;;;;;12.39;84.22;98306.28;5017786;28;20233;-61
2023/04/12 05:06:58;;;;;;;0.67;0.67;;;;;;;12.46;84.05;98307.63;5028989;28;20297;-60
2023/04/12 05:09:25;;;;;;;0.50;0.50;;;;;;;12.51;83.35;98310.75;5014759;28;20210;-61
2023/04/12 05:11:52;;;;;;;0.50;0.50;;;;;;;12.53;82.63;98308.94;5018513;28;20271;-60
2023/04/12 05:14:19;;;;;;;0.40;0.40;;;;;;;12.58;82.95;98311.25;5013361;28;20206;-60
2023/04/12 05:16:46;;;;;;;0.50;0.50;;;;;;;12.63;83.22;98312.63;5016733;28;20206;-60
2023/04/12 05:19:12;;;;;;;0.50;0.50;;;;;;;12.71;82.64;98313.94;5012362;28;20213;-60
2023/04/12 05:21:39;;;;;;;0.50;0.50;;;;;;;12.78;81.78;98312.69;5014410;28;20655;-60
2023/04/12 05:24:08;;;;;;;0.40;0.40;;;;;;;12.83;81.64;98320.97;5016252;28;20261;-60
2023/04/12 05:26:35;;;;;;;0.70;0.70;;;;;;;12.88;81.62;98329.28;5029823;28;20216;-61
2023/04/12 05:29:02;;;;;;;0.70;0.70;;;;;;;12.94;81.29;98328.94;5026301;28;20240;-60
2023/04/12 05:31:28;;;;;;;0.50;0.50;;;;;;;12.98;80.33;98320.13;5020036;28;20618;-61
2023/04/12 05:33:55;;;;;;;0.40;0.40;;;;;;;13.01;80.54;98325.09;5027986;28;20598;-61
2023/04/12 05:36:22;;;;;;;0.60;0.60;;;;;;;13.01;80.88;98325.09;5019255;28;20343;-61
2023/04/12 05:38:48;;;;;;;0.50;0.50;;;;;;;13.03;80.72;98321.50;5020614;28;20202;-61
2023/04/12 05:41:17;;;;;;;2.13;1.17;;;;;;;13.10;80.94;98324.59;5026561;28;20209;-61
2023/04/12 05:43:43;;;;;;;0.60;0.60;;;;;;;13.20;81.04;98324.91;5015445;28;20202;-61
2023/04/12 05:46:10;;;;;;;0.40;0.40;;;;;;;13.25;81.51;98326.28;5024090;28;20236;-61
2023/04/12 05:48:37;;;;;;;0.60;0.60;;;;;;;13.28;80.80;98338.97;5021986;28;20221;-60
2023/04/12 05:51:04;;;;;;;0.50;0.50;;;;;;;13.27;80.93;98333.94;5018532;28;20264;-62
2023/04/12 05:53:31;;;;;;;0.80;0.80;;;;;;;13.33;81.13;98336.97;5020404;28;20240;-65
2023/04/12 05:55:58;;;;;;;0.60;0.60;;;;;;;13.51;80.99;98338.47;5024787;28;20210;-64
2023/04/12 05:58:26;;;;;;;0.50;0.50;;;;;;;13.57;79.99;98330.38;5023059;28;20209;-62
2023/04/12 06:00:54;;;;;;;0.53;0.53;;;;;;;13.68;79.98;98335.72;5018315;28;20216;-62
2023/04/12 06:03:22;;;;;;;0.53;0.53;;;;;;;13.72;80.31;98338.94;5023134;28;20237;-62
2023/04/12 06:05:50;;;;;;;0.50;0.50;;;;;;;13.78;80.37;98338.56;5028081;28;20238;-63
2023/04/12 06:08:17;;;;;;;0.50;0.50;;;;;;;13.91;80.92;98336.09;5029188;28;20601;-62
2023/04/12 06:10:43;;;;;;;0.50;0.50;;;;;;;14.16;79.54;98338.81;5025212;28;20201;-62
2023/04/12 06:13:10;;;;;;;0.40;0.40;;;;;;;14.16;78.76;98328.50;5019535;28;20209;-63
2023/04/12 06:15:38;;;;;;;0.37;0.37;;;;;;;14.32;79.29;98336.94;5021801;28;20221;-62
2023/04/12 06:18:07;;;;;;;0.50;0.50;;;;;;;14.49;78.90;98347.09;5022592;28;20286;-63
2023/04/12 06:20:33;;;;;;;0.60;0.60;;;;;;;14.86;77.65;98345.59;5021531;28;20202;-62
2023/04/12 06:23:00;;;;;;;0.60;0.60;;;;;;;14.98;75.84;98342.22;5023965;28;20209;-61
2023/04/12 06:25:27;;;;;;;0.50;0.50;;;;;;;14.98;75.54;98349.13;5021280;28;20230;-61
2023/04/12 06:27:54;;;;;;;0.40;0.40;;;;;;;14.88;74.98;98351.47;5022595;28;20224;-61
2023/04/12 06:30:21;;;;;;;0.40;0.40;;;;;;;14.84;75.21;98344.00;5016024;28;20664;-61
2023/04/12 06:32:49;;;;;;;0.43;0.43;;;;;;;14.84;76.17;98346.59;5018619;28;20216;-61
2023/04/12 06:35:17;;;;;;;0.40;0.40;;;;;;;14.86;76.48;98344.75;5020325;28;20305;-61
2023/04/12 06:37:43;;;;;;;0.50;0.50;;;;;;;14.87;75.24;98351.56;5018102;28;20193;-61
2023/04/12 06:40:11;;;;;;;0.80;0.80;;;;;;;14.90;75.28;98346.19;5017057;28;20202;-61
2023/04/12 06:42:38;;;;;;;0.50;0.50;;;;;;;14.99;72.83;98356.75;5013954;28;20694;-63
2023/04/12 06:45:06;;;;;;;0.70;0.70;;;;;;;15.05;69.56;98365.88;5014234;28;20211;-62
2023/04/12 06:47:32;;;;;;;0.47;0.47;;;;;;;15.03;69.58;98365.13;5018073;28;20217;-62
2023/04/12 06:50:01;;;;;;;0.70;0.70;;;;;;;15.08;68.78;98365.69;5020121;28;20215;-64
2023/04/12 06:52:28;;;;;;;0.47;0.47;;;;;;;15.00;68.52;98363.56;5014368;28;20269;-63
2023/04/12 06:54:56;;;;;;;0.60;0.60;;;;;;;15.20;68.73;98370.03;5012681;28;20198;-63
2023/04/12 06:57:22;;;;;;;1.40;0.90;;;;;;;15.16;67.62;98371.97;5013680;28;20626;-63
2023/04/12 06:59:49;;;;;;;0.50;0.50;;;;;;;15.11;66.92;98368.06;5016104;28;20570;-63
2023/04/12 07:02:16;;;;;;;0.40;0.40;;;;;;;15.12;66.14;98374.88;5025761;28;20212;-62
2023/04/12 07:04:43;;;;;;;0.80;0.80;;;;;;;15.20;66.56;98377.78;5016476;28;20229;-62
2023/04/12 07:07:11;;;;;;;0.80;0.80;;;;;;;15.22;62.21;98370.75;5019318;28;20232;-61
2023/04/12 07:09:37;;;;;;;1.07;0.90;;;;;;;15.31;63.21;98370.19;5025335;28;20232;-60
2023/04/12 07:12:04;;;;;;;0.60;0.60;;;;;;;15.36;61.87;98370.69;5017423;28;20220;-60
2023/04/12 07:14:31;;;;;;;0.50;0.50;;;;;;;15.43;59.88;98360.78;5014027;28;20213;-61
2023/04/12 07:16:58;;;;;;;0.50;0.50;;;;;;;15.43;58.54;98361.59;5019182;28;20210;-61
2023/04/12 07:19:25;;;;;;;0.37;0.37;;;;;;;15.37;56.95;98362.03;5020131;28;20242;-61
2023/04/12 07:21:51;;;;;;;2.10;0.80;;;;;;;15.36;56.01;98364.69;5019027;28;20213;-61
2023/04/12 07:24:19;;;;;;;0.40;0.40;;;;;;;15.40;54.01;98366.16;5017327;28;20649;-61
2023/04/12 07:26:46;;;;;;;0.37;0.37;;;;;;;15.39;51.39;98378.22;5013482;28;20348;-61
2023/04/12 07:29:13;;;;;;;0.40;0.40;;;;;;;15.39;51.78;98379.97;5021249;28;20228;-61
2023/04/12 07:31:40;;;;;;;0.40;0.40;;;;;;;15.45;50.38;98375.25;5012193;28;22028;-61
2023/04/12 07:34:06;;;;;;;0.40;0.40;;;;;;;15.88;50.89;98362.06;5027001;28;20666;-61
2023/04/12 07:36:33;;;;;;;0.60;0.60;;;;;;;16.22;51.28;98367.38;5015918;28;20228;-60
2023/04/12 07:39:00;;;;;;;0.40;0.40;;;;;;;16.59;48.88;98360.50;5020709;28;20206;-60
2023/04/12 07:41:28;;;;;;;0.60;0.60;;;;;;;16.78;49.93;98360.84;5016978;28;20210;-60
2023/04/12 07:43:55;;;;;;;0.50;0.50;;;;;;;17.03;50.25;98364.22;5026797;28;20749;-61
2023/04/12 07:46:22;;;;;;;0.50;0.50;;;;;;;17.13;49.90;98360.03;5016922;28;20300;-60
2023/04/12 07:48:48;;;;;;;0.40;0.40;;;;;;;17.05;50.32;98362.38;5012530;28;20247;-61
2023/04/12 07:51:15;;;;;;;0.57;0.57;;;;;;;17.16;48.05;98357.22;5013355;28;20686;-61
2023/04/12 07:53:47;;;;;;;0.50;0.50;;;;;;;17.19;46.76;98350.06;5025858;28;20201;-60
2023/04/12 07:56:13;;;;;;;0.63;0.63;;;;;;;17.21;48.26;98357.72;5014313;28;20201;-61
2023/04/12 07:58:42;;;;;;;0.50;0.50;;;;;;;17.41;48.10;98333.78;5011990;28;20237;-61
2023/04/12 08:01:08;;;;;;;0.40;0.40;;;;;;;17.62;50.72;98332.16;5018344;28;20658;-61
2023/04/12 08:03:35;;;;;;;0.50;0.50;;;;;;;17.66;48.40;98336.19;5012938;28;20313;-60
2023/04/12 08:06:02;;;;;;;0.43;0.43;;;;;;;17.59;48.89;98326.41;5013935;28;20206;-60
2023/04/12 08:08:29;;;;;;;0.60;0.60;;;;;;;17.59;51.42;98329.81;5017731;28;20228;-60
2023/04/12 08:10:55;;;;;;;0.40;0.40;;;;;;;17.58;53.06;98317.78;5019879;28;20199;-61
2023/04/12 08:13:22;;;;;;;0.50;0.50;;;;;;;17.54;50.21;98320.72;5020093;28;20595;-61
2023/04/12 08:15:51;;;;;;;0.40;0.40;;;;;;;17.43;50.69;98324.09;5017067;28;20263;-61
2023/04/12 08:18:17;;;;;;;0.40;0.40;;;;;;;17.50;50.17;98312.34;5015464;28;20198;-60
2023/04/12 08:20:44;;;;;;;0.60;0.60;;;;;;;17.49;49.84;98320.22;5018634;28;20202;-62
2023/04/12 08:23:11;;;;;;;0.50;0.50;;;;;;;17.47;49.68;98317.75;5018015;28;20202;-62
2023/04/12 08:25:38;;;;;;;0.50;0.50;;;;;;;17.37;49.03;98318.56;5013509;28;20230;-62
2023/04/12 08:28:07;;;;;;;2.73;0.63;;;;;;;17.28;51.10;98309.72;5017558;28;20206;-61
2023/04/12 08:30:34;;;;;;;0.40;0.40;;;;;;;17.40;51.19;98302.78;5015563;28;20702;-62
2023/04/12 08:33:02;;;;;;;0.70;0.70;;;;;;;17.72;49.14;98296.84;5024213;28;20248;-62
2023/04/12 08:35:29;;;;;;;0.50;0.50;;;;;;;17.94;51.75;98296.00;5020791;28;20678;-62
2023/04/12 08:37:56;;;;;;;0.50;0.50;;;;;;;18.15;49.22;98301.31;5023020;28;20688;-62
2023/04/12 08:40:23;;;;;;;0.47;0.47;;;;;;;17.98;49.06;98300.03;5026466;28;20683;-62
2023/04/12 08:42:52;;;;;;;0.70;0.70;;;;;;;17.92;49.93;98290.13;5025480;28;20201;-63
2023/04/12 08:45:22;;;;;;;0.40;0.40;;;;;;;18.04;49.43;98290.94;5024756;28;20209;-62
2023/04/12 08:47:49;;;;;;;0.38;0.38;;;;;;;18.10;47.60;98301.66;5021213;28;20448;-60
2023/04/12 08:50:18;;;;;;;0.30;0.30;;;;;;;18.01;50.11;98306.72;5020029;28;20513;-59
2023/04/12 08:52:49;;;;;;;0.50;0.50;;;;;;;18.05;52.09;98308.16;5019582;28;20739;-59
2023/04/12 08:55:16;;;;;;;0.40;0.40;;;;;;;18.19;50.45;98311.28;5024409;28;20201;-58
2023/04/12 08:57:43;;;;;;;0.60;0.60;;;;;;;18.24;49.67;98303.16;5022399;28;20221;-59
2023/04/12 09:00:11;;;;;;;0.40;0.40;;;;;;;18.06;50.44;98304.63;5024745;28;20205;-59
2023/04/12 09:02:41;;;;;;;0.50;0.50;;;;;;;17.99;50.42;98301.69;5021754;28;20233;-58
2023/04/12 09:05:09;;;;;;;0.50;0.50;;;;;;;17.99;51.53;98288.72;5004998;28;20223;-59
2023/04/12 09:07:37;;;;;;;0.50;0.50;;;;;;;17.80;51.22;98294.47;5008046;28;20288;-58
2023/04/12 09:10:05;;;;;;;0.43;0.43;;;;;;;17.89;51.46;98294.72;5008052;28;20690;-59
2023/04/12 09:12:32;;;;;;;0.50;0.50;;;;;;;17.86;49.95;98282.00;5006727;28;20214;-58
2023/04/12 09:15:11;;;;;;;0.40;0.40;;;;;;;17.56;49.77;98280.81;5011371;28;20229;-59
2023/04/12 09:17:39;;;;;;;0.40;0.40;;;;;;;17.68;51.73;98276.44;5010978;28;20253;-58
2023/04/12 09:20:24;;;;;;;0.50;0.50;;;;;;;17.83;50.77;98272.69;5011702;28;20237;-59
2023/04/12 09:22:54;;;;;;;0.40;0.40;;;;;;;17.77;48.97;98273.16;5011644;28;20186;-59
2023/04/12 09:25:37;;;;;;;0.60;0.60;;;;;;;17.93;49.73;98268.44;5011128;28;20207;-59
2023/04/12 09:28:17;;;;;;;0.40;0.40;;;;;;;18.34;50.41;98265.19;5011202;28;20611;-58
2023/04/12 09:30:47;;;;;;;0.40;0.40;;;;;;;18.60;47.59;98263.13;5010628;28;20236;-58
2023/04/12 09:33:14;;;;;;;0.50;0.50;;;;;;;18.67;47.17;98249.53;5010414;28;20194;-58
2023/04/12 09:35:41;;;;;;;0.40;0.40;;;;;;;18.75;47.36;98275.69;5011200;28;20201;-58
2023/04/12 09:38:10;;;;;;;0.50;0.50;;;;;;;18.70;46.58;98264.84;5009863;28;20209;-59
2023/04/12 09:40:38;;;;;;;0.40;0.40;;;;;;;18.77;47.56;98260.00;5009054;28;20737;-58
2023/04/12 09:43:06;;;;;;;0.40;0.40;;;;;;;18.63;49.17;98240.34;5009202;28;20206;-59
2023/04/12 09:45:34;;;;;;;0.60;0.60;;;;;;;18.81;48.00;98246.63;5011203;28;20199;-58
2023/04/12 09:48:01;;;;;;;0.50;0.50;;;;;;;18.61;45.58;98250.00;5008100;28;20198;-57
2023/04/12 09:50:32;;;;;;;0.80;0.80;;;;;;;18.35;45.83;98253.88;5007767;28;20218;-59
2023/04/12 09:53:00;;;;;;;0.73;0.73;;;;;;;18.30;44.42;98236.06;5010206;28;20297;-58
2023/04/12 09:55:30;;;;;;;0.50;0.50;;;;;;;18.32;44.55;98221.19;5008289;28;20198;-58
2023/04/12 09:58:02;;;;;;;0.50;0.50;;;;;;;18.34;42.41;98237.47;5010425;28;20205;-58
2023/04/12 10:00:32;;;;;;;0.60;0.60;;;;;;;18.46;41.45;98230.44;5005571;28;21019;-58
2023/04/12 10:03:00;;;;;;;0.40;0.40;;;;;;;18.75;42.29;98205.56;5011012;28;20238;-59
2023/04/12 10:05:26;;;;;;;0.50;0.50;;;;;;;18.99;42.23;98217.50;5025109;28;20197;-60
2023/04/12 10:07:53;;;;;;;0.50;0.50;;;;;;;18.99;39.34;98196.72;5026383;28;20209;-59
2023/04/12 10:10:20;;;;;;;0.40;0.40;;;;;;;19.35;42.08;98204.03;5020463;28;20224;-60
2023/04/12 10:12:50;;;;;;;0.40;0.40;;;;;;;19.54;41.57;98201.53;5025490;28;20202;-59
2023/04/12 10:15:17;;;;;;;0.47;0.47;;;;;;;19.79;42.32;98208.03;5021769;28;20216;-58
2023/04/12 10:17:45;;;;;;;0.53;0.53;;;;;;;19.81;40.53;98217.34;5022947;28;20213;-59
2023/04/12 10:20:12;;;;;;;0.53;0.53;;;;;;;19.71;39.07;98232.09;5022761;28;20212;-59
2023/04/12 10:22:41;;;;;;;0.30;0.30;;;;;;;19.71;39.58;98216.47;5023626;28;20195;-59
2023/04/12 10:25:15;;;;;;;0.50;0.50;;;;;;;19.72;40.44;98207.72;5023350;28;20207;-59
2023/04/12 10:27:44;;;;;;;0.93;0.93;;;;;;;19.43;39.93;98216.38;5019691;28;20210;-59
2023/04/12 10:30:27;;;;;;;0.80;0.80;;;;;;;19.17;38.90;98218.53;5028187;28;20213;-60
2023/04/12 10:33:15;;;;;;;0.50;0.50;;;;;;;19.07;40.49;98205.50;5019574;28;20194;-59
2023/04/12 10:35:54;;;;;;;0.40;0.40;;;;;;;19.20;40.06;98200.09;5020779;28;20200;-59
2023/04/12 10:38:23;;;;;;;0.40;0.40;;;;;;;19.12;40.81;98200.75;5020059;28;20197;-59
2023/04/12 10:41:14;;;;;;;0.50;0.50;;;;;;;19.32;39.69;98214.69;5018787;28;20256;-58
2023/04/12 10:43:42;;;;;;;0.60;0.60;;;;;;;19.11;39.12;98212.09;5025190;28;20222;-58
2023/04/12 10:46:49;;;;;;;0.50;0.50;;;;;;;18.99;39.58;98207.94;5025262;28;20225;-58
2023/04/12 10:49:17;;;;;;;0.40;0.40;;;;;;;19.05;38.24;98210.00;5029537;28;20240;-60
2023/04/12 10:52:17;;;;;;;0.60;0.60;;;;;;;19.30;37.97;98206.16;5022733;28;20288;-59
2023/04/12 10:54:43;;;;;;;0.50;0.50;;;;;;;19.21;36.73;98201.75;5017863;28;20207;-60
2023/04/12 10:57:41;;;;;;;0.80;0.80;;;;;;;19.24;38.87;98204.09;5021943;28;20199;-59
2023/04/12 11:00:09;;;;;;;0.50;0.50;;;;;;;19.44;38.47;98213.66;5019932;28;20227;-59
2023/04/12 11:03:04;;;;;;;0.53;0.53;;;;;;;19.57;41.55;98232.47;5023414;28;20208;-60
2023/04/12 11:05:31;;;;;;;0.60;0.60;;;;;;;19.66;41.46;98226.47;5022129;28;20218;-59
2023/04/12 11:08:00;;;;;;;0.40;0.40;;;;;;;19.25;41.31;98216.13;5025320;28;20195;-60
2023/04/12 11:10:28;;;;;;;0.50;0.50;;;;;;;18.66;42.20;98232.28;5017940;28;20763;-60
2023/04/12 11:12:56;;;;;;;0.53;0.53;;;;;;;18.33;44.16;98219.41;5023533;28;20206;-59
2023/04/12 11:15:26;;;;;;;0.50;0.50;;;;;;;18.01;44.40;98221.16;5021503;28;20284;-61
2023/04/12 11:17:55;;;;;;;0.50;0.50;;;;;;;18.09;44.64;98224.81;5024296;28;20585;-61
2023/04/12 11:20:22;;;;;;;0.97;0.97;;;;;;;18.29;46.82;98221.44;5019272;28;20598;-61
2023/04/12 11:22:50;;;;;;;0.60;0.60;;;;;;;18.58;46.49;98219.09;5023354;28;20193;-60
2023/04/12 11:25:17;;;;;;;0.50;0.50;;;;;;;18.86;45.56;98210.72;5029751;28;20288;-61
2023/04/12 11:27:50;;;;;;;0.60;0.60;;;;;;;19.08;45.31;98196.75;5023135;28;20733;-61
2023/04/12 11:30:17;;;;;;;0.40;0.40;;;;;;;19.27;43.60;98204.66;5026371;28;20300;-63
2023/04/12 11:32:46;;;;;;;0.40;0.40;;;;;;;19.67;39.33;98209.09;5027030;28;20225;-61
2023/04/12 11:35:16;;;;;;;0.40;0.40;;;;;;;19.84;37.78;98203.25;5022096;28;20292;-59
2023/04/12 11:37:43;;;;;;;0.50;0.50;;;;;;;20.09;37.72;98191.53;5019848;28;20281;-60
2023/04/12 11:40:11;;;;;;;0.60;0.60;;;;;;;20.03;37.23;98202.47;5020911;28;20223;-63
2023/04/12 11:42:39;;;;;;;0.40;0.40;;;;;;;19.87;35.86;98224.59;5024682;28;21136;-60