Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/20 00:01:30;;;;;;;7;4.5;;;;;;;12.85;41.86914;971.0697;;;;
2019/04/20 00:03:55;;;;;;;6.9;4.8;;;;;;;12.71;41.90332;971.0419;;;;
2019/04/20 00:06:20;;;;;;;6.4;4.8;;;;;;;12.76;42.25586;971.0411;;;;
2019/04/20 00:08:58;;;;;;;5.5;4.9;;;;;;;12.77;42.12988;971.0178;;;;
2019/04/20 00:11:24;;;;;;;6.1;4.6;;;;;;;12.8;41.98047;970.9897;;;;
2019/04/20 00:14:02;;;;;;;7.3;5.2;;;;;;;12.78;41.99023;971.0773;;;;
2019/04/20 00:16:28;;;;;;;11;8;;;;;;;12.67;42.27051;971.0374;;;;
2019/04/20 00:18:53;;;;;;;9.1;6.6;;;;;;;12.66;42.6416;970.9956;;;;
2019/04/20 00:23:45;;;;;;;8.4;6;;;;;;;12.63;42.2207;970.9603;;;;
2019/04/20 00:28:35;;;;;;;8.5;6.5;;;;;;;12.63;42.70801;971.0037;;;;
2019/04/20 00:31:04;;;;;;;8;5.9;;;;;;;12.53;42.80273;970.9069;;;;
2019/04/20 00:33:29;;;;;;;8.5;6;;;;;;;12.55;43.23535;970.9478;;;;
2019/04/20 00:35:54;;;;;;;8.1;5.9;;;;;;;12.47;43.42578;970.8964;;;;
2019/04/20 00:38:19;;;;;;;7.3;5.5;;;;;;;12.46;43.83008;970.9408;;;;
2019/04/20 00:40:44;;;;;;;8.1;6;;;;;;;12.46;43.99414;970.8499;;;;
2019/04/20 00:43:11;;;;;;;8.2;5.7;;;;;;;12.43;43.9668;970.8541;;;;
2019/04/20 00:45:36;;;;;;;7.1;6.1;;;;;;;12.41;44.24512;970.834;;;;
2019/04/20 00:48:01;;;;;;;7.4;5.9;;;;;;;12.37;44.27539;970.8597;;;;
2019/04/20 00:50:26;;;;;;;7.3;5.8;;;;;;;12.33;44.27148;970.8511;;;;
2019/04/20 00:52:53;;;;;;;8.2;5.8;;;;;;;12.34;44.71387;970.8412;;;;
2019/04/20 00:55:19;;;;;;;8.2;6.5;;;;;;;12.34;44.46973;970.8334;;;;
2019/04/20 00:57:44;;;;;;;7;6.3;;;;;;;12.3;44.46582;970.8375;;;;
2019/04/20 01:00:09;;;;;;;8.8;6;;;;;;;12.28;44.52051;970.7844;;;;
2019/04/20 01:02:34;;;;;;;9.5;6.8;;;;;;;12.25;45.43457;970.7748;;;;
2019/04/20 01:05:02;;;;;;;7.7;6.3;;;;;;;12.24;45.28418;970.8101;;;;
2019/04/20 01:07:37;;;;;;;7.5;6.2;;;;;;;12.15;45.36719;970.7637;;;;
2019/04/20 01:10:06;;;;;;;10.1;6.4;;;;;;;12.15;45.57617;970.8022;;;;
2019/04/20 01:12:16;;;;;;;7.5;5.9;;;;;;;12.15;45.19336;970.7894;;;;
2019/04/20 01:14:41;;;;;;;8.5;6.1;;;;;;;12.09;45.48828;970.8128;;;;
2019/04/20 01:17:07;;;;;;;8.7;6.7;;;;;;;12.05;45.31055;970.8681;;;;
2019/04/20 01:19:32;;;;;;;9.7;6.4;;;;;;;12.07;45.7998;970.8409;;;;
2019/04/20 01:21:58;;;;;;;7.7;6.4;;;;;;;12.08;45.70801;970.865;;;;
2019/04/20 01:24:23;;;;;;;9.1;6.7;;;;;;;12;45.82715;970.8519;;;;
2019/04/20 01:26:48;;;;;;;7.5;6.4;;;;;;;11.99;46.5;970.8963;;;;
2019/04/20 01:29:13;;;;;;;7.9;6.3;;;;;;;11.89;46.43066;970.8856;;;;
2019/04/20 01:31:39;;;;;;;8.8;6.4;;;;;;;11.82;47.23438;970.9531;;;;
2019/04/20 01:34:04;;;;;;;7.7;6.4;;;;;;;11.84;47.86426;970.9034;;;;
2019/04/20 01:36:29;;;;;;;9.2;6.5;;;;;;;11.85;47.62207;970.9235;;;;
2019/04/20 01:38:55;;;;;;;8.6;6.8;;;;;;;11.87;46.41699;970.9131;;;;
2019/04/20 01:41:20;;;;;;;8.5;6.7;;;;;;;11.88;46.93945;970.8954;;;;
2019/04/20 01:43:46;;;;;;;9.1;6.9;;;;;;;11.89;46.96484;970.9193;;;;
2019/04/20 01:46:11;;;;;;;7.7;6.8;;;;;;;11.9;46.53613;970.9057;;;;
2019/04/20 01:48:36;;;;;;;9.1;6.9;;;;;;;11.88;46.3252;970.8826;;;;
2019/04/20 01:51:02;;;;;;;9.3;6.7;;;;;;;11.86;46.79883;970.9059;;;;
2019/04/20 01:53:31;;;;;;;7.8;6.7;;;;;;;11.87;46.5332;970.8875;;;;
2019/04/20 01:55:52;;;;;;;9.4;6.3;;;;;;;11.91;46.47949;970.8961;;;;
2019/04/20 01:58:24;;;;;;;9.2;7.4;;;;;;;11.92;46.25977;970.9378;;;;
2019/04/20 02:01:09;;;;;;;8.4;7.3;;;;;;;11.96;46.18262;970.8826;;;;
2019/04/20 02:05:32;;;;;;;8.9;6.8;;;;;;;11.98;47.14746;970.8762;;;;
2019/04/20 02:07:57;;;;;;;8.8;7.4;;;;;;;11.96;46.70605;970.9034;;;;
2019/04/20 02:10:26;;;;;;;9.5;7.1;;;;;;;11.94;46.77246;970.9187;;;;
2019/04/20 02:12:51;;;;;;;7.8;7;;;;;;;11.9;47.03516;970.9274;;;;
2019/04/20 02:15:24;;;;;;;8.5;7.2;;;;;;;11.89;46.53516;970.9498;;;;
2019/04/20 02:17:47;;;;;;;9.7;7;;;;;;;11.91;46.12012;970.9258;;;;
2019/04/20 02:20:12;;;;;;;8.5;7.1;;;;;;;11.93;45.82031;970.9924;;;;
2019/04/20 02:22:37;;;;;;;9.3;6.9;;;;;;;11.88;47.14941;970.9805;;;;
2019/04/20 02:25:02;;;;;;;9.1;7.2;;;;;;;11.87;46.63867;970.9044;;;;
2019/04/20 02:27:27;;;;;;;8.1;7.2;;;;;;;11.87;46.47461;970.9219;;;;
2019/04/20 02:29:53;;;;;;;9.8;7.7;;;;;;;11.83;46.87695;970.9219;;;;
2019/04/20 02:32:20;;;;;;;10.4;7.7;;;;;;;11.8;46.89746;970.8904;;;;
2019/04/20 02:34:48;;;;;;;9.3;7;;;;;;;11.75;47.54102;970.9127;;;;
2019/04/20 02:37:13;;;;;;;8.2;7;;;;;;;11.67;48.03125;970.9846;;;;
2019/04/20 02:39:34;;;;;;;7.9;7.1;;;;;;;11.58;47.84766;970.9981;;;;
2019/04/20 02:41:58;;;;;;;10.1;7.6;;;;;;;11.49;48.16211;970.9949;;;;
2019/04/20 02:44:23;;;;;;;8.4;7.2;;;;;;;11.47;47.31348;970.9931;;;;
2019/04/20 02:46:50;;;;;;;9.4;7.1;;;;;;;11.44;46.70801;970.9955;;;;
2019/04/20 02:49:27;;;;;;;8.6;7;;;;;;;11.37;45.89941;971.0291;;;;
2019/04/20 02:51:54;;;;;;;10.1;7.9;;;;;;;11.19;45.01172;971.0006;;;;
2019/04/20 02:54:34;;;;;;;8.8;7.6;;;;;;;10.95;45.53125;971.063;;;;
2019/04/20 02:57:04;;;;;;;9.6;8.1;;;;;;;10.68;46.17383;971.0087;;;;
2019/04/20 02:59:42;;;;;;;12.1;8.1;;;;;;;10.5;47.4043;971.0652;;;;
2019/04/20 03:02:30;;;;;;;9.1;7.9;;;;;;;10.31;48.37695;970.9944;;;;
2019/04/20 03:05:10;;;;;;;10.5;8.1;;;;;;;10.17;49.05566;970.957;;;;
2019/04/20 03:07:36;;;;;;;9.5;8.1;;;;;;;10.12;49.91699;970.9914;;;;
2019/04/20 03:10:01;;;;;;;9.8;8.1;;;;;;;10.12;49.60449;970.9362;;;;
2019/04/20 03:12:26;;;;;;;10.2;8.5;;;;;;;10.11;49.8916;971.0144;;;;
2019/04/20 03:14:51;;;;;;;12;8.4;;;;;;;10.08;49.34668;971.0165;;;;
2019/04/20 03:17:18;;;;;;;10.5;9;;;;;;;10.01;49.5;971.024;;;;
2019/04/20 03:19:43;;;;;;;11;8.3;;;;;;;9.9;50.01758;970.992;;;;
2019/04/20 03:22:14;;;;;;;9.9;8.4;;;;;;;9.86;50.24512;970.9741;;;;
2019/04/20 03:24:35;;;;;;;11.7;8.9;;;;;;;9.82;50.96777;971.055;;;;
2019/04/20 03:27:22;;;;;;;9.5;8.3;;;;;;;9.76;51.78125;971.0308;;;;
2019/04/20 03:29:38;;;;;;;10.4;9.1;;;;;;;9.71;52.49023;971.0101;;;;
2019/04/20 03:31:59;;;;;;;11.9;8.9;;;;;;;9.62;53.28809;971.0398;;;;
2019/04/20 03:34:18;;;;;;;9.7;8.5;;;;;;;9.64;53.78711;970.9913;;;;
2019/04/20 03:36:43;;;;;;;10.5;9;;;;;;;9.61;53.96777;971.0492;;;;
2019/04/20 03:39:08;;;;;;;10.8;8.7;;;;;;;9.54;53.88965;971.0303;;;;
2019/04/20 03:41:34;;;;;;;11.7;8.8;;;;;;;9.53;54.17676;971.0317;;;;
2019/04/20 03:43:59;;;;;;;11.4;9.4;;;;;;;9.53;54.53613;970.976;;;;
2019/04/20 03:46:27;;;;;;;11;9.3;;;;;;;9.55;54.60645;971.0128;;;;
2019/04/20 03:48:53;;;;;;;10.3;9.2;;;;;;;9.59;54.43848;971.1233;;;;
2019/04/20 03:51:18;;;;;;;13.1;9.2;;;;;;;9.57;54.28516;971.1601;;;;
2019/04/20 03:54:02;;;;;;;11.5;9.6;;;;;;;9.55;54.28418;971.0975;;;;
2019/04/20 03:56:13;;;;;;;10.4;8.8;;;;;;;9.54;52.87402;971.0438;;;;
2019/04/20 04:00:24;;;;;;;10.8;8.5;;;;;;;9.54;52.36621;971.0559;;;;
2019/04/20 04:03:00;;;;;;;10.9;9.1;;;;;;;9.44;51.46582;971.0997;;;;
2019/04/20 04:05:32;;;;;;;11.3;9.5;;;;;;;9.39;51.64355;971.0958;;;;
2019/04/20 04:07:45;;;;;;;9.8;8.8;;;;;;;9.34;51.7998;971.0923;;;;
2019/04/20 04:11:32;;;;;;;12.6;9.5;;;;;;;9.26;52.02051;971.1375;;;;
2019/04/20 04:13:57;;;;;;;13.3;10.1;;;;;;;9.25;52.04199;971.071;;;;
2019/04/20 04:16:23;;;;;;;12.2;9.5;;;;;;;9.23;51.7168;971.1158;;;;
2019/04/20 04:18:49;;;;;;;11.1;8.9;;;;;;;9.08;51.86133;971.1205;;;;
2019/04/20 04:21:14;;;;;;;12;9.3;;;;;;;9.02;51.81836;971.0923;;;;
2019/04/20 04:23:41;;;;;;;14.1;9.8;;;;;;;8.95;52.07422;971.0781;;;;
2019/04/20 04:26:06;;;;;;;10.9;9.3;;;;;;;8.87;52.36621;971.0549;;;;
2019/04/20 04:28:33;;;;;;;11.2;9.4;;;;;;;8.84;52.72949;971.0496;;;;
2019/04/20 04:30:58;;;;;;;11.2;9.5;;;;;;;8.8;52.7373;971.0187;;;;
2019/04/20 04:33:25;;;;;;;11.8;9.5;;;;;;;8.71;53.07324;971.0568;;;;
2019/04/20 04:35:50;;;;;;;11.4;9.6;;;;;;;8.67;53.30957;971.0561;;;;
2019/04/20 04:38:15;;;;;;;13.1;9.8;;;;;;;8.65;53.38574;971.1142;;;;
2019/04/20 04:40:43;;;;;;;11.2;9.8;;;;;;;8.65;53.79102;971.126;;;;
2019/04/20 04:43:08;;;;;;;11.5;9.7;;;;;;;8.65;54.26074;971.1142;;;;
2019/04/20 04:45:35;;;;;;;11.3;10;;;;;;;8.62;54.47754;971.1163;;;;
2019/04/20 04:48:00;;;;;;;12.1;10.1;;;;;;;8.54;55.35352;971.115;;;;
2019/04/20 04:50:25;;;;;;;13;10.6;;;;;;;8.58;55.43848;971.1083;;;;
2019/04/20 04:52:51;;;;;;;12.3;10.1;;;;;;;8.58;55.89941;971.1035;;;;
2019/04/20 04:55:16;;;;;;;12;10.2;;;;;;;8.63;56.36816;971.1579;;;;
2019/04/20 04:57:41;;;;;;;13.2;10;;;;;;;8.64;54.7793;971.1062;;;;
2019/04/20 05:00:25;;;;;;;12;10.4;;;;;;;8.54;54.53613;971.1788;;;;
2019/04/20 05:02:51;;;;;;;13;10.4;;;;;;;8.43;55.44238;971.1421;;;;
2019/04/20 05:05:24;;;;;;;13.4;9.7;;;;;;;8.5;54.74902;971.2597;;;;
2019/04/20 05:07:53;;;;;;;11.6;10;;;;;;;8.58;55.00195;971.2734;;;;
2019/04/20 05:10:18;;;;;;;11;9.6;;;;;;;8.67;55.09375;971.3074;;;;
2019/04/20 05:12:43;;;;;;;12.9;10.1;;;;;;;8.78;55.34961;971.3231;;;;
2019/04/20 05:15:21;;;;;;;12.4;9.8;;;;;;;8.87;55.4209;971.2975;;;;
2019/04/20 05:17:51;;;;;;;11.6;10.2;;;;;;;8.91;56.15039;971.2858;;;;
2019/04/20 05:20:18;;;;;;;12.7;10;;;;;;;9.03;55.62402;971.3128;;;;
2019/04/20 05:23:02;;;;;;;11.6;9.2;;;;;;;9.1;54.86035;971.3281;;;;
2019/04/20 05:27:34;;;;;;;11.2;9.9;;;;;;;9.22;55.40625;971.3591;;;;
2019/04/20 05:29:57;;;;;;;12.7;9.4;;;;;;;9.29;54.82715;971.3439;;;;
2019/04/20 05:32:22;;;;;;;12.1;9.1;;;;;;;9.39;54.63281;971.3553;;;;
2019/04/20 05:34:47;;;;;;;11.1;9.5;;;;;;;9.51;54.47363;971.3789;;;;
2019/04/20 05:37:12;;;;;;;12.1;9.8;;;;;;;9.63;56.52148;971.3929;;;;
2019/04/20 05:39:37;;;;;;;20.7;9.9;;;;;;;9.76;56.81445;971.3591;;;;
2019/04/20 05:42:02;;;;;;;15.2;10.4;;;;;;;9.88;57.44434;971.3602;;;;
2019/04/20 05:44:29;;;;;;;13.2;10.6;;;;;;;10.04;59.3252;971.4137;;;;
2019/04/20 05:46:54;;;;;;;12.5;10.3;;;;;;;10.14;56.95801;971.4377;;;;
2019/04/20 05:49:20;;;;;;;12.9;9.9;;;;;;;10.3;55.31348;971.4565;;;;
2019/04/20 05:51:45;;;;;;;11.1;9.9;;;;;;;10.46;54.10938;971.5171;;;;
2019/04/20 05:54:10;;;;;;;12.5;9.6;;;;;;;10.61;53.05078;971.5158;;;;
2019/04/20 05:56:36;;;;;;;11.6;9.7;;;;;;;10.75;51.91113;971.5228;;;;
2019/04/20 05:59:01;;;;;;;16.1;9.9;;;;;;;10.88;50.87305;971.5187;;;;
2019/04/20 06:01:26;;;;;;;13.3;9.9;;;;;;;11;50.15723;971.4761;;;;
2019/04/20 06:03:51;;;;;;;11.9;9.9;;;;;;;11.14;49.16602;971.4367;;;;
2019/04/20 06:06:19;;;;;;;15.1;12.6;;;;;;;11.28;49.44922;971.495;;;;
2019/04/20 06:08:47;;;;;;;57.4;43.5;;;;;;;11.38;49.19336;971.4593;;;;
2019/04/20 06:11:12;;;;;;;46.1;35.2;;;;;;;11.51;48.97559;971.519;;;;
2019/04/20 06:14:08;;;;;;;20.7;15.9;;;;;;;11.58;48.68262;971.5159;;;;
2019/04/20 06:16:11;;;;;;;15.3;11.7;;;;;;;11.7;48.50977;971.5209;;;;
2019/04/20 06:18:33;;;;;;;14.7;11.5;;;;;;;11.82;48.24414;971.5087;;;;
2019/04/20 06:20:58;;;;;;;16.1;11;;;;;;;11.92;48.13965;971.524;;;;
2019/04/20 06:23:31;;;;;;;14.2;11.1;;;;;;;12;48.27637;971.5331;;;;
2019/04/20 06:25:49;;;;;;;15.3;11.1;;;;;;;12.04;47.89746;971.5883;;;;
2019/04/20 06:28:14;;;;;;;14.6;11.3;;;;;;;12.12;48.10352;971.5458;;;;
2019/04/20 06:30:40;;;;;;;18.1;10.9;;;;;;;12.22;48.03418;971.5822;;;;
2019/04/20 06:33:05;;;;;;;16.8;10.5;;;;;;;12.34;48.00098;971.6255;;;;
2019/04/20 06:35:30;;;;;;;253.7;195.8;;;;;;;12.45;47.94238;971.6094;;;;
2019/04/20 06:37:55;;;;;;;20.7;15.2;;;;;;;12.55;47.21094;971.6926;;;;
2019/04/20 06:40:20;;;;;;;14.6;11.1;;;;;;;12.65;46.93066;971.6395;;;;
2019/04/20 06:42:45;;;;;;;14.3;11.5;;;;;;;12.74;46.90527;971.6635;;;;
2019/04/20 06:45:23;;;;;;;15.9;10.9;;;;;;;12.87;46.57129;971.6752;;;;
2019/04/20 06:47:48;;;;;;;15.2;11.2;;;;;;;13.01;45.72461;971.695;;;;
2019/04/20 06:50:13;;;;;;;16.2;11.8;;;;;;;13.1;45.76855;971.7195;;;;
2019/04/20 06:52:55;;;;;;;15.4;11.9;;;;;;;13.12;45.74805;971.7726;;;;
2019/04/20 06:55:03;;;;;;;16.4;11.7;;;;;;;13.26;45.25;971.7411;;;;
2019/04/20 06:57:28;;;;;;;17.7;12.3;;;;;;;13.33;45.43164;971.6555;;;;
2019/04/20 06:59:55;;;;;;;14.6;11.3;;;;;;;13.43;44.4873;971.7395;;;;
2019/04/20 07:02:31;;;;;;;17.8;12;;;;;;;13.5;44.55371;971.6836;;;;
2019/04/20 07:04:56;;;;;;;16.6;12.7;;;;;;;13.63;44.56641;971.7208;;;;
2019/04/20 07:07:23;;;;;;;14.7;11.6;;;;;;;13.7;44.87598;971.7737;;;;
2019/04/20 07:09:48;;;;;;;185.5;148.6;;;;;;;13.84;45.07813;971.8091;;;;
2019/04/20 07:12:22;;;;;;;26.1;17.1;;;;;;;13.97;44.77637;971.8201;;;;
2019/04/20 07:14:47;;;;;;;16;11.5;;;;;;;14.03;44.66699;971.8521;;;;
2019/04/20 07:17:19;;;;;;;18.3;12.1;;;;;;;14.2;44.58984;971.8242;;;;
2019/04/20 07:22:10;;;;;;;18;12;;;;;;;14.49;44.51367;971.8264;;;;
2019/04/20 07:24:31;;;;;;;18.1;12.1;;;;;;;14.67;43.55176;971.8311;;;;
2019/04/20 07:27:01;;;;;;;32.3;25.5;;;;;;;14.77;43.16504;971.884;;;;
2019/04/20 07:29:25;;;;;;;19.1;13.8;;;;;;;14.74;43.20898;971.9305;;;;
2019/04/20 07:31:52;;;;;;;15.4;11.9;;;;;;;14.75;43.31348;971.8572;;;;
2019/04/20 07:34:18;;;;;;;15;11;;;;;;;14.86;43.34863;971.8351;;;;
2019/04/20 07:36:48;;;;;;;15.1;11.4;;;;;;;15.02;43.24707;971.8639;;;;
2019/04/20 07:39:09;;;;;;;15.6;12;;;;;;;15.07;43.77832;971.845;;;;
2019/04/20 07:41:34;;;;;;;17.7;11.6;;;;;;;15.18;43.28613;971.8672;;;;
2019/04/20 07:43:59;;;;;;;16.7;11.9;;;;;;;15.21;44.06152;971.8201;;;;
2019/04/20 07:46:34;;;;;;;16.5;11.5;;;;;;;15.35;43.37305;971.8127;;;;
2019/04/20 07:49:03;;;;;;;14.7;11.1;;;;;;;15.54;43.24023;971.7645;;;;
2019/04/20 07:51:28;;;;;;;13.6;11.2;;;;;;;15.7;41.89844;971.7068;;;;
2019/04/20 07:53:54;;;;;;;14.9;11;;;;;;;15.7;43.11621;971.7407;;;;
2019/04/20 07:56:20;;;;;;;14.4;11.1;;;;;;;15.89;43.00586;971.6794;;;;
2019/04/20 07:58:46;;;;;;;17.6;10.8;;;;;;;16.05;42.24805;971.6519;;;;
2019/04/20 08:01:19;;;;;;;15.4;11.1;;;;;;;16.07;41.59473;971.675;;;;
2019/04/20 08:03:43;;;;;;;19.6;11.8;;;;;;;16.19;42.77637;971.7039;;;;
2019/04/20 08:07:55;;;;;;;12.9;9.4;;;;;;;16.36;40.74219;971.7006;;;;
2019/04/20 08:08:30;;;;;;;13.6;10.1;;;;;;;16.53;42.61133;971.7476;;;;
2019/04/20 08:10:55;;;;;;;12.2;10.1;;;;;;;16.69;41.42969;971.7025;;;;
2019/04/20 08:13:26;;;;;;;12.1;9.8;;;;;;;16.87;38.93457;971.7533;;;;
2019/04/20 08:15:51;;;;;;;10.5;8.9;;;;;;;17.02;41.86133;971.7433;;;;
2019/04/20 08:18:16;;;;;;;17.9;13.4;;;;;;;17.26;40.83789;971.7227;;;;
2019/04/20 08:20:42;;;;;;;12.7;8.6;;;;;;;17.63;41.74121;971.6974;;;;
2019/04/20 08:23:07;;;;;;;14.4;10.8;;;;;;;17.77;39.02637;971.6183;;;;
2019/04/20 08:25:32;;;;;;;17;12.1;;;;;;;18.02;42.82715;971.7505;;;;
2019/04/20 08:28:07;;;;;;;14.4;9.7;;;;;;;18.35;42.80078;971.6989;;;;
2019/04/20 08:32:59;;;;;;;13.3;10.5;;;;;;;18.94;35.95801;971.6599;;;;
2019/04/20 08:35:19;;;;;;;14.8;10.4;;;;;;;18.85;36.08105;971.6332;;;;
2019/04/20 08:37:52;;;;;;;10.1;7.9;;;;;;;18.96;37.54004;971.615;;;;
2019/04/20 08:40:17;;;;;;;11;8;;;;;;;19.16;37.06152;971.6394;;;;
2019/04/20 08:42:42;;;;;;;11.2;8.2;;;;;;;19.33;36.40234;971.5781;;;;
2019/04/20 08:45:11;;;;;;;10.9;8.6;;;;;;;19.41;35.80762;971.6066;;;;
2019/04/20 08:47:36;;;;;;;10.7;8.1;;;;;;;19.45;35.55176;971.6436;;;;
2019/04/20 08:50:01;;;;;;;9.6;7.3;;;;;;;19.51;36.14648;971.6185;;;;
2019/04/20 08:52:26;;;;;;;12.1;7.5;;;;;;;19.71;36.06836;971.5228;;;;
2019/04/20 08:55:06;;;;;;;13.4;9.3;;;;;;;19.77;35.70605;971.5105;;;;
2019/04/20 08:57:32;;;;;;;11.5;9.3;;;;;;;19.81;35.13086;971.5223;;;;
2019/04/20 09:00:16;;;;;;;10.8;7.9;;;;;;;19.93;36.08594;971.5656;;;;
2019/04/20 09:02:41;;;;;;;11.1;8.2;;;;;;;20.05;36.08398;971.4849;;;;
2019/04/20 09:05:06;;;;;;;14.7;10.3;;;;;;;20.18;35.2666;971.5179;;;;
2019/04/20 09:07:47;;;;;;;12.4;8;;;;;;;20.43;35.16895;971.4961;;;;
2019/04/20 09:10:24;;;;;;;12.9;9;;;;;;;20.6;33.38281;971.4467;;;;
2019/04/20 09:12:50;;;;;;;12.6;9.2;;;;;;;20.64;34.10742;971.4986;;;;
2019/04/20 09:15:30;;;;;;;17.2;10.9;;;;;;;20.56;33.29688;971.478;;;;
2019/04/20 09:18:09;;;;;;;14.1;10.5;;;;;;;20.28;34.02051;971.4572;;;;
2019/04/20 09:20:39;;;;;;;11.5;9.4;;;;;;;20.45;34.67285;971.438;;;;
2019/04/20 09:23:12;;;;;;;15.8;11.3;;;;;;;20.54;33.70996;971.407;;;;
2019/04/20 09:25:32;;;;;;;11.9;9.6;;;;;;;20.77;34.18848;971.449;;;;
2019/04/20 09:30:22;;;;;;;17.9;11.2;;;;;;;20.9;32.83691;971.4478;;;;
2019/04/20 09:33:25;;;;;;;15.4;10.4;;;;;;;20.93;33.06348;971.4045;;;;
2019/04/20 09:35:23;;;;;;;15.2;10.3;;;;;;;21.15;33.51953;971.3861;;;;
2019/04/20 09:38:10;;;;;;;16.1;10.9;;;;;;;21.3;34.6084;971.3397;;;;
2019/04/20 09:40:36;;;;;;;15.3;10.9;;;;;;;21.42;33.69336;971.3574;;;;
2019/04/20 09:43:07;;;;;;;14.3;10.4;;;;;;;21.41;30.63281;971.3153;;;;
2019/04/20 09:45:39;;;;;;;20;11.7;;;;;;;21.53;32.06445;971.2808;;;;
2019/04/20 09:48:03;;;;;;;14.7;9.6;;;;;;;21.59;31.27344;971.2067;;;;
2019/04/20 09:50:30;;;;;;;20.8;15.8;;;;;;;21.63;32.85547;971.2914;;;;
2019/04/20 09:53:01;;;;;;;12.4;9.7;;;;;;;21.69;30.94922;971.2657;;;;
2019/04/20 09:55:24;;;;;;;15.7;10.7;;;;;;;21.77;31.70313;971.2144;;;;
2019/04/20 09:57:49;;;;;;;15.9;10.8;;;;;;;21.86;31.22168;971.193;;;;
2019/04/20 10:00:14;;;;;;;15.7;10;;;;;;;21.94;32.20215;971.1766;;;;
2019/04/20 10:02:46;;;;;;;12.8;8.9;;;;;;;22.06;32.64844;971.1772;;;;
2019/04/20 10:05:11;;;;;;;13.8;9.3;;;;;;;22.25;30.2627;971.1794;;;;
2019/04/20 10:07:37;;;;;;;15.2;9.4;;;;;;;22.4;31.05762;971.1306;;;;
2019/04/20 10:10:02;;;;;;;11.7;9.3;;;;;;;22.57;29.5957;971.2062;;;;
2019/04/20 10:13:20;;;;;;;13;10;;;;;;;22.6;30.01367;971.1144;;;;
2019/04/20 10:15:45;;;;;;;15.1;9.6;;;;;;;22.72;30.08105;971.1133;;;;
2019/04/20 10:18:11;;;;;;;12.5;9.1;;;;;;;22.84;29.54199;971.0912;;;;
2019/04/20 10:20:36;;;;;;;12.4;8.6;;;;;;;22.98;30.53906;971.0874;;;;
2019/04/20 10:23:01;;;;;;;12.5;8.5;;;;;;;23.22;29.18652;971.0869;;;;
2019/04/20 10:25:26;;;;;;;13.8;9.1;;;;;;;23.33;29.76465;971.0355;;;;
2019/04/20 10:27:52;;;;;;;12.1;9;;;;;;;23.44;29.5459;971.0662;;;;
2019/04/20 10:30:17;;;;;;;11.5;8.5;;;;;;;23.61;29.06836;971.0711;;;;
2019/04/20 10:32:42;;;;;;;10.9;7.5;;;;;;;23.74;28.18359;970.9938;;;;
2019/04/20 10:35:08;;;;;;;11.6;8;;;;;;;23.76;27.92188;970.9824;;;;
2019/04/20 10:37:38;;;;;;;10.6;7.8;;;;;;;23.91;26.77441;971.003;;;;
2019/04/20 10:40:00;;;;;;;11.6;8.3;;;;;;;24.06;27.06934;971.0016;;;;
2019/04/20 10:42:25;;;;;;;13;8.1;;;;;;;24.25;27.86914;970.9971;;;;
2019/04/20 10:44:50;;;;;;;11.3;7.8;;;;;;;24.38;26.37305;970.8983;;;;
2019/04/20 10:47:15;;;;;;;8.7;7.8;;;;;;;24.32;25.85645;970.9512;;;;
2019/04/20 10:49:43;;;;;;;11.4;7.9;;;;;;;24.57;25.09375;971.0256;;;;
2019/04/20 10:52:09;;;;;;;12.9;8.4;;;;;;;24.68;25.69824;971.0167;;;;
2019/04/20 10:54:34;;;;;;;13.3;8.6;;;;;;;24.75;26.62207;970.9454;;;;
2019/04/20 10:57:04;;;;;;;10.4;8.1;;;;;;;24.98;26.27734;970.9172;;;;
2019/04/20 10:59:27;;;;;;;11.9;8.9;;;;;;;25.18;26.33691;970.9419;;;;
2019/04/20 11:01:53;;;;;;;9;7.7;;;;;;;25.34;25.45996;970.8992;;;;
2019/04/20 11:04:19;;;;;;;9.5;7.4;;;;;;;25.73;24.0459;970.8796;;;;
2019/04/20 11:06:43;;;;;;;9.3;5.5;;;;;;;25.97;24.23828;970.9146;;;;
2019/04/20 11:09:08;;;;;;;9.3;6;;;;;;;26.22;23.16016;970.8522;;;;
2019/04/20 11:11:34;;;;;;;8.5;6.1;;;;;;;26.47;24.37305;970.8937;;;;
2019/04/20 11:13:59;;;;;;;8.1;5.7;;;;;;;26.53;22.40918;970.8483;;;;
2019/04/20 11:16:30;;;;;;;9;7.1;;;;;;;26.46;22.4541;970.908;;;;
2019/04/20 11:19:02;;;;;;;9.1;6;;;;;;;26.78;23.17773;970.8547;;;;
2019/04/20 11:21:42;;;;;;;11.2;8.2;;;;;;;26.58;22.39941;970.7787;;;;
2019/04/20 11:24:10;;;;;;;12.7;8;;;;;;;26.26;22.81543;970.6912;;;;
2019/04/20 11:26:42;;;;;;;8.4;6.6;;;;;;;26.65;22.67969;970.6716;;;;
2019/04/20 11:29:10;;;;;;;8.3;6.5;;;;;;;26.97;23.34375;970.6431;;;;
2019/04/20 11:31:42;;;;;;;7.7;5.9;;;;;;;27.25;22.04883;970.6754;;;;
2019/04/20 11:34:13;;;;;;;11.4;8.1;;;;;;;27.52;21.92969;970.6722;;;;
2019/04/20 11:36:38;;;;;;;12.6;8.4;;;;;;;27.53;21.25684;970.671;;;;
2019/04/20 11:39:05;;;;;;;11.2;8.3;;;;;;;27.45;21.50488;970.6682;;;;
2019/04/20 11:41:30;;;;;;;11;8;;;;;;;26.98;20.62988;970.5813;;;;
2019/04/20 11:44:07;;;;;;;8.8;7.1;;;;;;;26.94;21.06152;970.6219;;;;
2019/04/20 11:46:55;;;;;;;10.3;8;;;;;;;27.32;21.40332;970.5457;;;;
2019/04/20 11:49:20;;;;;;;11.8;8.4;;;;;;;27.24;20.30566;970.5281;;;;
2019/04/20 11:51:45;;;;;;;10.9;7.9;;;;;;;26.74;20.37891;970.5287;;;;
2019/04/20 11:54:19;;;;;;;10.4;7.3;;;;;;;26.98;21.44629;970.5458;;;;
2019/04/20 11:56:47;;;;;;;9.6;7.5;;;;;;;27.49;20.41406;970.4931;;;;
2019/04/20 11:59:14;;;;;;;11.7;7.9;;;;;;;27.81;19.60938;970.5226;;;;
2019/04/20 12:02:08;;;;;;;16.8;8;;;;;;;27.63;19.66211;970.4621;;;;
2019/04/20 12:04:26;;;;;;;9.6;7.5;;;;;;;27.75;20.10059;970.4662;;;;
2019/04/20 12:06:45;;;;;;;9.2;7.5;;;;;;;27.54;19.50195;970.4236;;;;
2019/04/20 12:09:31;;;;;;;11.5;7.5;;;;;;;27.61;20.14258;970.4686;;;;
2019/04/20 12:12:02;;;;;;;8.9;6.3;;;;;;;27.56;18.01172;970.4201;;;;
2019/04/20 12:14:27;;;;;;;11;6.7;;;;;;;27.55;19.73047;970.4052;;;;
2019/04/20 12:16:52;;;;;;;10.5;8.4;;;;;;;27.46;19.73926;970.3536;;;;
2019/04/20 12:19:17;;;;;;;11.4;8;;;;;;;27.78;19.68066;970.3965;;;;
2019/04/20 12:21:42;;;;;;;11.9;7.6;;;;;;;27.87;18.19238;970.3675;;;;
2019/04/20 12:24:07;;;;;;;9.9;7;;;;;;;27.77;18.29688;970.3017;;;;
2019/04/20 12:26:34;;;;;;;12.2;7;;;;;;;27.53;17.27734;970.2986;;;;
2019/04/20 12:28:59;;;;;;;9.8;6.5;;;;;;;27.28;17.91699;970.31;;;;
2019/04/20 12:31:24;;;;;;;8.6;6.4;;;;;;;27.67;19.29102;970.2004;;;;
2019/04/20 12:33:49;;;;;;;10;6.5;;;;;;;27.55;17.24219;970.2425;;;;
2019/04/20 12:36:17;;;;;;;8.3;6.5;;;;;;;27.61;18.38672;970.1674;;;;
2019/04/20 12:38:42;;;;;;;9.5;6.9;;;;;;;27.61;17.80957;970.2581;;;;
2019/04/20 12:41:07;;;;;;;9.4;7.1;;;;;;;28.17;18.69824;970.1749;;;;
2019/04/20 12:43:32;;;;;;;10.3;7;;;;;;;28.6;19.01758;970.2271;;;;
2019/04/20 12:45:58;;;;;;;9.3;6.6;;;;;;;28.68;17.79102;970.2966;;;;
2019/04/20 12:48:23;;;;;;;10.8;8.3;;;;;;;28.89;16.4248;970.1931;;;;
2019/04/20 12:50:48;;;;;;;10.5;8.8;;;;;;;29.01;16.80371;970.2031;;;;
2019/04/20 12:53:13;;;;;;;9.8;8.3;;;;;;;29.15;15.2998;970.1641;;;;
2019/04/20 12:55:41;;;;;;;13.9;10.7;;;;;;;29.07;17.50488;970.166;;;;
2019/04/20 12:58:07;;;;;;;10.9;7.8;;;;;;;28.83;17.16992;970.1777;;;;
2019/04/20 13:00:33;;;;;;;13.6;7.8;;;;;;;28.79;15.84277;970.092;;;;
2019/04/20 13:02:58;;;;;;;9.1;7.4;;;;;;;28.73;15.52734;970.1252;;;;
2019/04/20 13:05:32;;;;;;;11.7;7.3;;;;;;;28.55;16.59277;970.0861;;;;
2019/04/20 13:07:57;;;;;;;10.8;7.3;;;;;;;28.52;15.86914;970.069;;;;
2019/04/20 13:10:22;;;;;;;10.8;7.5;;;;;;;28.69;15.89941;970.0171;;;;
2019/04/20 13:13:05;;;;;;;12.4;8.3;;;;;;;29.06;16.02148;970.0619;;;;
2019/04/20 13:15:23;;;;;;;14.7;8.9;;;;;;;29.21;15.85742;970.0397;;;;
2019/04/20 13:17:40;;;;;;;10.5;9.1;;;;;;;29.51;16.58008;969.9379;;;;
2019/04/20 13:20:04;;;;;;;10.9;8.1;;;;;;;29.48;16.33789;969.9684;;;;
2019/04/20 13:22:30;;;;;;;10.9;8.7;;;;;;;28.97;15.36621;969.9632;;;;
2019/04/20 13:24:55;;;;;;;10.2;8.6;;;;;;;29.33;16.16309;969.9202;;;;
2019/04/20 13:27:19;;;;;;;13.3;8.4;;;;;;;29.54;14.69727;969.944;;;;
2019/04/20 13:29:46;;;;;;;10.5;7.9;;;;;;;29.84;16.47168;969.9127;;;;
2019/04/20 13:32:10;;;;;;;11.7;7.8;;;;;;;30.03;14.79785;969.9256;;;;
2019/04/20 13:34:35;;;;;;;9.5;7.8;;;;;;;30.19;14.82715;969.8886;;;;
2019/04/20 13:37:00;;;;;;;12.8;7.6;;;;;;;30.43;16.08203;969.8569;;;;
2019/04/20 13:39:30;;;;;;;12.4;7.1;;;;;;;30.46;15.33301;969.8245;;;;
2019/04/20 13:41:57;;;;;;;8.9;7.7;;;;;;;30.48;14.96973;969.835;;;;
2019/04/20 13:44:22;;;;;;;10.6;8.8;;;;;;;30.63;14.06641;969.8336;;;;
2019/04/20 13:46:48;;;;;;;10.5;7.7;;;;;;;30.75;15.02734;969.7224;;;;
2019/04/20 13:49:14;;;;;;;10.2;8.2;;;;;;;30.84;14.76367;969.7424;;;;
2019/04/20 13:51:38;;;;;;;12.3;8.4;;;;;;;30.84;13.37109;969.7595;;;;
2019/04/20 13:54:03;;;;;;;8.4;7;;;;;;;30.61;13.46094;969.6831;;;;
2019/04/20 13:56:30;;;;;;;12.1;7.7;;;;;;;30.29;14.38281;969.6721;;;;
2019/04/20 13:59:00;;;;;;;11.9;7.3;;;;;;;30.47;14.14648;969.7228;;;;
2019/04/20 14:05:48;;;;;;;11.5;7.1;;;;;;;31.12;13.99805;969.6356;;;;
2019/04/20 14:06:26;;;;;;;9.2;7.2;;;;;;;31.48;13.23242;969.5455;;;;
2019/04/20 14:08:54;;;;;;;9.8;6.3;;;;;;;31.75;13.11816;969.5134;;;;
2019/04/20 14:11:19;;;;;;;8.8;6.1;;;;;;;32.03;13.10254;969.4767;;;;
2019/04/20 14:13:46;;;;;;;6.6;5.7;;;;;;;32.24;11.71191;969.4903;;;;
2019/04/20 14:16:11;;;;;;;8.4;5.8;;;;;;;32.25;10.95801;969.4609;;;;
2019/04/20 14:18:37;;;;;;;8.9;5.7;;;;;;;32;10.97656;969.4241;;;;
2019/04/20 14:21:01;;;;;;;6.8;5.8;;;;;;;32.22;10.83594;969.4176;;;;
2019/04/20 14:23:27;;;;;;;6.4;5.5;;;;;;;32.44;9.942383;969.4332;;;;
2019/04/20 14:25:53;;;;;;;7.1;6.4;;;;;;;32.6;10.01855;969.3624;;;;
2019/04/20 14:28:18;;;;;;;6.8;6.2;;;;;;;32.44;11.47363;969.335;;;;
2019/04/20 14:30:44;;;;;;;8.1;5.9;;;;;;;32.53;11.52441;969.3361;;;;
2019/04/20 14:33:09;;;;;;;8.3;6.7;;;;;;;32.71;10.20313;969.2924;;;;
2019/04/20 14:35:34;;;;;;;9.9;6.5;;;;;;;32.79;9.475586;969.2059;;;;
2019/04/20 14:38:00;;;;;;;9;6.2;;;;;;;32.94;10.78027;969.2253;;;;