Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:17;;;;;;;;;;;;;;;15.53;54.35;101875.91;5133407;27;98949;-87
2021/10/18 00:03:51;;;;;;;;;;;;;;;15.54;54.31;101890.09;5291171;22;99579;-85
2021/10/18 00:06:24;;;;;;;;;;;;;;;15.43;54.37;101901.13;5139093;27;95861;-87
2021/10/18 00:08:51;;;;;;;;;;;;;;;15.57;54.04;101899.75;5126512;27;97000;-88
2021/10/18 00:11:18;;;;;;;;;;;;;;;15.55;54.07;101899.84;5118680;27;99397;-87
2021/10/18 00:13:45;;;;;;;;;;;;;;;15.39;54.01;101899.50;5126167;27;96758;-87
2021/10/18 00:16:19;;;;;;;;;;;;;;;15.70;53.67;101901.91;5126714;27;96700;-88
2021/10/18 00:18:53;;;;;;;;;;;;;;;15.71;53.43;101908.09;5127251;27;96701;-88
2021/10/18 00:24:01;;;;;;;;;;;;;;;15.68;53.92;101903.78;5131458;27;98857;-87
2021/10/18 00:26:31;;;;;;;;;;;;;;;15.32;53.83;101911.31;5107819;27;96580;-88
2021/10/18 00:28:58;;;;;;;;;;;;;;;15.41;54.11;101903.00;5110869;27;96809;-87
2021/10/18 00:34:12;;;;;;;;;;;;;;;15.63;53.96;101907.50;5089981;27;98712;-89
2021/10/18 00:36:39;;;;;;;;;;;;;;;15.63;54.30;101903.06;5091009;27;96470;-88
2021/10/18 00:39:08;;;;;;;;;;;;;;;15.72;53.97;101913.38;5104470;27;96601;-87
2021/10/18 00:41:38;;;;;;;;;;;;;;;15.49;54.28;101913.34;5112895;27;100841;-87
2021/10/18 00:46:51;;;;;;;;;;;;;;;15.71;53.63;101916.97;5110301;27;96856;-87
2021/10/18 00:49:20;;;;;;;;;;;;;;;15.70;53.34;101906.34;5101442;27;96814;-87
2021/10/18 00:51:48;;;;;;;;;;;;;;;15.64;53.84;101909.25;5110733;27;98072;-87
2021/10/18 00:54:17;;;;;;;;;;;;;;;15.75;53.41;101907.91;5109838;27;96801;-88
2021/10/18 00:56:50;;;;;;;;;;;;;;;15.66;54.03;101910.06;5116552;22;96654;-87
2021/10/18 00:59:32;;;;;;;;;;;;;;;15.54;54.02;101911.41;5069370;27;96792;-89
2021/10/18 01:02:14;;;;;;;;;;;;;;;15.63;53.63;101903.06;5065614;27;96814;-86
2021/10/18 01:04:41;;;;;;;;;;;;;;;15.48;53.81;101901.84;5070416;27;101224;-88
2021/10/18 01:07:11;;;;;;;;;;;;;;;15.37;54.09;101897.81;5072442;27;96745;-88
2021/10/18 01:09:38;;;;;;;;;;;;;;;15.37;54.24;101893.34;5071973;27;96824;-87
2021/10/18 01:12:06;;;;;;;;;;;;;;;15.46;54.38;101893.03;5069181;27;101130;-86
2021/10/18 01:14:34;;;;;;;;;;;;;;;15.50;53.67;101899.97;5071591;27;100443;-88
2021/10/18 01:17:01;;;;;;;;;;;;;;;15.62;53.56;101888.00;5060418;27;96860;-87
2021/10/18 01:19:32;;;;;;;;;;;;;;;14.94;53.94;101890.53;5074329;27;97077;-88
2021/10/18 01:22:02;;;;;;;;;;;;;;;15.38;54.43;101900.41;5076537;27;100486;-88
2021/10/18 01:24:30;;;;;;;;;;;;;;;15.35;53.47;101891.69;5075840;27;99528;-88
2021/10/18 01:29:41;;;;;;;;;;;;;;;15.41;53.55;101899.44;5064886;27;97518;-87
2021/10/18 01:32:10;;;;;;;;;;;;;;;15.57;53.22;101899.75;5072853;27;98932;-88
2021/10/18 01:34:37;;;;;;;;;;;;;;;15.70;53.29;101901.03;5064762;27;96739;-88
2021/10/18 01:37:11;;;;;;;;;;;;;;;15.61;52.94;101898.72;5081073;27;96299;-87
2021/10/18 01:39:46;;;;;;;;;;;;;;;15.59;53.42;101901.44;5083233;27;96032;-86
2021/10/18 01:42:13;;;;;;;;;;;;;;;15.56;53.37;101895.38;5081879;27;100194;-86
2021/10/18 01:44:40;;;;;;;;;;;;;;;15.62;53.19;101903.13;5078158;27;98173;-86
2021/10/18 01:47:07;;;;;;;;;;;;;;;15.75;53.11;101899.91;5079116;27;96090;-85
2021/10/18 01:49:33;;;;;;;;;;;;;;;15.80;52.77;101908.63;5082607;27;96537;-85
2021/10/18 01:52:00;;;;;;;;;;;;;;;15.74;53.20;101900.88;5080703;27;99287;-88
2021/10/18 01:54:32;;;;;;;;;;;;;;;15.78;53.34;101896.28;5066179;27;99684;-89
2021/10/18 01:56:59;;;;;;;;;;;;;;;15.47;54.26;101899.22;5070900;27;96791;-89
2021/10/18 01:59:29;;;;;;;;;;;;;;;15.59;54.07;101904.13;5097118;22;97924;-88
2021/10/18 02:07:25;;;;;;;;;;;;;;;15.63;54.80;101894.19;5087835;27;96696;-89
2021/10/18 02:10:06;;;;;;;;;;;;;;;15.61;54.23;101896.94;5088680;27;96819;-90
2021/10/18 02:12:39;;;;;;;;;;;;;;;15.65;53.81;101900.34;5080839;27;99073;-90
2021/10/18 02:15:07;;;;;;;;;;;;;;;15.66;53.40;101902.94;5087034;27;99605;-88
2021/10/18 02:17:37;;;;;;;;;;;;;;;15.72;52.95;101902.72;5082502;27;96585;-89
2021/10/18 02:20:06;;;;;;;;;;;;;;;15.70;53.14;101895.69;5094315;27;96751;-89
2021/10/18 02:28:26;;;;;;;;;;;;;;;15.58;53.13;101901.50;5099851;27;96378;-89
2021/10/18 02:31:04;;;;;;;;;;;;;;;15.69;52.65;101899.28;5102386;27;96691;-87
2021/10/18 02:33:32;;;;;;;;;;;;;;;15.51;53.46;101900.84;5101886;27;99171;-90
2021/10/18 02:38:39;;;;;;;;;;;;;;;15.59;53.24;101908.56;5100943;27;96166;-89
2021/10/18 02:41:06;;;;;;;;;;;;;;;15.60;53.22;101905.84;5085412;27;97658;-84
2021/10/18 02:43:33;;;;;;;;;;;;;;;15.66;52.85;101910.94;5090508;27;100468;-84
2021/10/18 02:46:01;;;;;;;;;;;;;;;15.60;53.02;101910.31;5089233;27;96767;-84
2021/10/18 02:48:28;;;;;;;;;;;;;;;15.70;53.00;101906.34;5083536;27;95906;-84
2021/10/18 02:50:55;;;;;;;;;;;;;;;15.70;53.08;101896.56;5102123;27;97965;-84
2021/10/18 02:53:22;;;;;;;;;;;;;;;15.64;53.15;101893.28;5098908;27;98150;-84
2021/10/18 02:55:49;;;;;;;;;;;;;;;15.55;53.07;101894.50;5101457;27;98668;-84
2021/10/18 02:58:16;;;;;;;;;;;;;;;15.61;52.89;101888.94;5102217;27;95887;-83
2021/10/18 03:00:42;;;;;;;;;;;;;;;15.58;53.00;101889.06;5100990;27;96012;-84
2021/10/18 03:03:11;;;;;;;;;;;;;;;15.47;53.21;101884.13;5093310;27;100033;-86
2021/10/18 03:05:38;;;;;;;;;;;;;;;15.67;52.04;101893.16;5094534;27;99358;-87
2021/10/18 03:08:07;;;;;;;;;;;;;;;15.42;53.08;101906.53;5091061;27;96031;-87
2021/10/18 03:10:34;;;;;;;;;;;;;;;15.62;52.37;101909.31;5095348;27;95970;-87
2021/10/18 03:13:05;;;;;;;;;;;;;;;15.63;51.80;101902.19;5097335;27;96765;-87
2021/10/18 03:15:35;;;;;;;;;;;;;;;15.59;51.47;101892.59;5097406;27;98001;-85
2021/10/18 03:18:03;;;;;;;;;;;;;;;15.62;51.78;101903.13;5100519;27;95966;-84
2021/10/18 03:20:33;;;;;;;;;;;;;;;15.69;51.84;101899.28;5096229;27;96246;-86
2021/10/18 03:22:59;;;;;;;;;;;;;;;15.65;51.63;101903.88;5086993;27;99208;-88
2021/10/18 03:25:31;;;;;;;;;;;;;;;15.44;52.02;101912.63;5077836;27;99393;-87
2021/10/18 03:27:57;;;;;;;;;;;;;;;15.72;51.42;101904.50;5083714;27;99534;-87
2021/10/18 03:30:24;;;;;;;;;;;;;;;15.59;52.29;101901.44;5086742;27;96941;-88
2021/10/18 03:32:52;;;;;;;;;;;;;;;15.66;52.08;101905.63;5086684;27;98173;-87
2021/10/18 03:35:19;;;;;;;;;;;;;;;15.66;52.39;101910.94;5084420;27;99050;-87
2021/10/18 03:37:52;;;;;;;;;;;;;;;15.68;52.07;101908.22;5082530;27;96944;-88
2021/10/18 03:40:19;;;;;;;;;;;;;;;15.78;51.98;101905.16;5076206;27;96859;-87
2021/10/18 03:42:50;;;;;;;;;;;;;;;15.64;52.41;101903.94;5086334;27;97947;-87
2021/10/18 03:45:19;;;;;;;;;;;;;;;15.70;52.17;101911.69;5082782;27;99061;-88
2021/10/18 03:47:47;;;;;;;;;;;;;;;15.59;52.26;101917.44;5083908;27;96640;-87
2021/10/18 03:50:15;;;;;;;;;;;;;;;15.80;51.92;101919.28;5088703;27;96866;-88
2021/10/18 03:52:45;;;;;;;;;;;;;;;15.68;52.30;101913.56;5091314;27;96849;-87
2021/10/18 03:55:18;;;;;;;;;;;;;;;15.67;52.00;101920.69;5087778;27;98644;-88
2021/10/18 03:57:47;;;;;;;;;;;;;;;15.77;51.87;101918.53;5080713;27;96698;-88
2021/10/18 04:00:15;;;;;;;;;;;;;;;15.83;51.60;101912.94;5083710;27;96668;-89
2021/10/18 04:02:42;;;;;;;;;;;;;;;15.85;51.52;101925.31;5090090;27;99240;-89
2021/10/18 04:05:10;;;;;;;;;;;;;;;15.94;51.05;101916.09;5082942;27;97802;-88
2021/10/18 04:07:41;;;;;;;;;;;;;;;15.92;51.00;101928.59;5086711;27;96832;-89
2021/10/18 04:10:12;;;;;;;;;;;;;;;15.76;51.10;101920.31;5070630;27;96811;-88
2021/10/18 04:12:44;;;;;;;;;;;;;;;15.74;51.36;101916.00;5095677;27;100130;-88
2021/10/18 04:15:12;;;;;;;;;;;;;;;15.79;51.32;101919.34;5081175;27;98957;-88
2021/10/18 04:20:20;;;;;;;;;;;;;;;15.95;50.72;101928.47;5076461;27;97240;-89
2021/10/18 04:22:52;;;;;;;;;;;;;;;15.83;51.00;101918.28;5086709;27;97901;-88
2021/10/18 04:25:28;;;;;;;;;;;;;;;15.77;51.11;101919.38;5083016;27;98337;-86
2021/10/18 04:28:00;;;;;;;;;;;;;;;15.79;50.90;101916.69;5086046;27;96663;-87
2021/10/18 04:33:09;;;;;;;;;;;;;;;15.89;50.59;101924.25;5074117;27;100457;-82
2021/10/18 04:35:36;;;;;;;;;;;;;;;15.82;51.68;101929.88;5072930;27;99704;-83
2021/10/18 04:38:04;;;;;;;;;;;;;;;15.83;51.37;101934.28;5063336;27;96904;-83
2021/10/18 04:43:38;;;;;;;;;;;;;;;15.74;52.04;101934.66;5080177;27;96754;-90
2021/10/18 04:49:07;;;;;;;;;;;;;;;15.56;52.54;101940.66;5220042;22;98781;-88
2021/10/18 04:51:37;;;;;;;;;;;;;;;15.53;52.62;101938.97;5087101;27;96818;-88
2021/10/18 04:54:05;;;;;;;;;;;;;;;15.65;52.52;101940.31;5086764;27;98074;-87
2021/10/18 04:56:32;;;;;;;;;;;;;;;15.61;52.17;101946.69;5073355;27;98807;-87
2021/10/18 04:59:00;;;;;;;;;;;;;;;15.48;52.52;101947.13;5082087;27;96649;-89
2021/10/18 05:01:34;;;;;;;;;;;;;;;15.51;52.46;101946.13;5082936;27;96749;-86
2021/10/18 05:04:04;;;;;;;;;;;;;;;15.34;53.45;101946.75;5075123;27;97862;-84
2021/10/18 05:06:33;;;;;;;;;;;;;;;15.48;52.75;101951.56;5089149;27;97771;-88
2021/10/18 05:09:03;;;;;;;;;;;;;;;15.50;52.50;101947.91;5098593;27;97771;-88
2021/10/18 05:11:30;;;;;;;;;;;;;;;15.58;52.25;101954.78;5100576;27;96619;-87
2021/10/18 05:13:59;;;;;;;;;;;;;;;15.49;52.54;101950.66;5097633;27;99607;-85
2021/10/18 05:16:30;;;;;;;;;;;;;;;15.62;52.34;101965.25;5081281;27;99826;-85
2021/10/18 05:18:57;;;;;;;;;;;;;;;15.57;52.11;101963.69;5080253;27;96559;-86
2021/10/18 05:21:28;;;;;;;;;;;;;;;15.46;52.46;101964.94;5093619;27;96710;-86
2021/10/18 05:23:56;;;;;;;;;;;;;;;15.53;52.01;101963.81;5077353;27;99444;-86
2021/10/18 05:26:30;;;;;;;;;;;;;;;15.63;51.86;101966.13;5086017;27;96537;-87
2021/10/18 05:28:56;;;;;;;;;;;;;;;15.49;52.32;101966.63;5087121;27;96661;-85
2021/10/18 05:31:23;;;;;;;;;;;;;;;15.48;52.02;101971.09;5081087;27;96708;-84
2021/10/18 05:33:50;;;;;;;;;;;;;;;15.27;52.63;101963.88;5063872;27;96682;-86
2021/10/18 05:36:16;;;;;;;;;;;;;;;15.37;52.63;101970.59;5071837;27;99809;-85
2021/10/18 05:38:47;;;;;;;;;;;;;;;15.23;52.85;101970.19;5087371;27;96887;-85
2021/10/18 05:41:14;;;;;;;;;;;;;;;15.06;53.04;101978.81;5098743;27;96507;-86
2021/10/18 05:43:42;;;;;;;;;;;;;;;15.21;52.99;101977.41;5086868;27;97818;-84
2021/10/18 05:46:10;;;;;;;;;;;;;;;15.28;52.78;101973.59;5081723;27;99922;-85
2021/10/18 05:48:38;;;;;;;;;;;;;;;15.34;52.49;101976.03;5084178;27;95921;-87
2021/10/18 05:51:05;;;;;;;;;;;;;;;15.24;52.67;101976.41;5103157;27;96878;-85
2021/10/18 05:53:36;;;;;;;;;;;;;;;15.39;52.55;101982.06;5099112;27;97034;-86
2021/10/18 05:56:18;;;;;;;;;;;;;;;15.29;52.54;101983.34;5081323;27;100224;-83
2021/10/18 05:58:51;;;;;;;;;;;;;;;15.24;52.54;101982.59;5089741;27;96655;-84
2021/10/18 06:01:18;;;;;;;;;;;;;;;15.41;52.07;101988.22;5097357;27;96718;-85
2021/10/18 06:03:51;;;;;;;;;;;;;;;15.32;52.21;101985.00;5099725;27;98001;-86
2021/10/18 06:06:18;;;;;;;;;;;;;;;15.15;52.58;101994.47;5081298;27;97721;-84
2021/10/18 06:08:55;;;;;;;;;;;;;;;15.16;52.60;101998.00;5087064;27;95893;-85
2021/10/18 06:11:22;;;;;;;;;;;;;;;15.00;53.05;102000.31;5100863;27;96227;-85
2021/10/18 06:13:52;;;;;;;;;;;;;;;15.13;52.95;102000.75;5099257;27;100986;-85
2021/10/18 06:18:59;;;;;;;;;;;;;;;15.41;52.03;101998.88;5102883;27;96866;-85
2021/10/18 06:21:27;;;;;;;;;;;;;;;15.40;51.86;102004.25;5109614;27;96901;-84
2021/10/18 06:24:02;;;;;;;;;;;;;;;15.35;51.88;102004.41;5077371;27;101163;-85
2021/10/18 06:26:30;;;;;;;;;;;;;;;15.43;51.66;102004.13;5087654;27;96688;-82
2021/10/18 06:28:58;;;;;;;;;;;;;;;15.32;51.55;102008.97;5083397;27;96735;-84
2021/10/18 06:31:26;;;;;;;;;;;;;;;15.47;51.60;101995.13;5075656;27;97124;-83
2021/10/18 06:33:52;;;;;;;;;;;;;;;15.51;51.33;101996.72;5080893;27;100233;-84
2021/10/18 06:36:19;;;;;;;;;;;;;;;15.70;50.68;101997.81;5078294;27;98196;-83
2021/10/18 06:38:47;;;;;;;;;;;;;;;15.79;49.91;102004.63;5100339;27;95907;-85
2021/10/18 06:41:14;;;;;;;;;;;;;;;15.75;49.92;102000.34;5078974;27;96875;-84
2021/10/18 06:43:48;;;;;;;;;;;;;;;15.51;50.27;102002.94;5083946;27;99391;-85
2021/10/18 06:46:17;;;;;;;;;;;;;;;15.63;49.83;102008.75;5084625;27;100248;-85
2021/10/18 06:48:43;;;;;;;;;;;;;;;15.77;49.94;102015.31;5062333;27;96917;-86
2021/10/18 06:51:10;;;;;;;;;;;;;;;15.80;49.19;102025.88;5076577;27;97554;-84
2021/10/18 06:53:38;;;;;;;;;;;;;;;15.59;49.33;102028.47;5078483;27;98254;-84
2021/10/18 06:56:06;;;;;;;;;;;;;;;15.81;49.28;102032.97;5083077;27;100303;-85
2021/10/18 06:58:32;;;;;;;;;;;;;;;15.79;49.28;102033.94;5070179;27;96816;-85
2021/10/18 07:01:02;;;;;;;;;;;;;;;16.29;48.53;102029.34;5055727;27;96811;-84
2021/10/18 07:03:30;;;;;;;;;;;;;;;16.23;48.72;102022.47;5071469;27;98813;-84
2021/10/18 07:05:58;;;;;;;;;;;;;;;16.52;47.64;102032.00;5063778;27;99168;-85
2021/10/18 07:08:26;;;;;;;;;;;;;;;16.50;47.65;102028.50;5070464;27;96772;-84
2021/10/18 07:10:57;;;;;;;;;;;;;;;16.58;48.14;102034.41;5085626;27;96821;-83
2021/10/18 07:13:24;;;;;;;;;;;;;;;16.59;47.54;102044.16;5087053;27;97372;-84
2021/10/18 07:18:40;;;;;;;;;;;;;;;16.80;46.99;102050.47;5070120;27;97762;-83
2021/10/18 07:21:07;;;;;;;;;;;;;;;16.85;46.69;102050.28;5088418;27;97381;-84
2021/10/18 07:23:34;;;;;;;;;;;;;;;17.12;46.19;102055.34;5080348;27;97128;-83
2021/10/18 07:26:02;;;;;;;;;;;;;;;17.14;46.14;102057.94;5078138;27;98723;-83
2021/10/18 07:28:29;;;;;;;;;;;;;;;17.06;45.16;102065.41;5088469;27;96900;-84
2021/10/18 07:30:58;;;;;;;;;;;;;;;17.20;45.15;102063.00;5083421;27;96786;-85
2021/10/18 07:33:31;;;;;;;;;;;;;;;17.33;45.36;102064.22;5073256;27;98838;-84
2021/10/18 07:36:07;;;;;;;;;;;;;;;17.43;44.88;102072.72;5083269;27;98303;-85
2021/10/18 07:38:37;;;;;;;;;;;;;;;17.21;45.38;102069.22;5078110;27;96747;-85
2021/10/18 07:41:22;;;;;;;;;;;;;;;17.45;45.11;102071.75;5075871;27;96731;-83
2021/10/18 07:43:48;;;;;;;;;;;;;;;17.40;44.91;102072.84;5096893;27;98725;-85
2021/10/18 07:46:16;;;;;;;;;;;;;;;17.38;44.75;102072.94;5085661;27;100418;-85
2021/10/18 07:48:43;;;;;;;;;;;;;;;17.25;45.53;102071.72;5084891;27;98904;-84
2021/10/18 07:51:26;;;;;;;;;;;;;;;17.37;45.23;102081.00;5088388;27;96866;-84
2021/10/18 07:53:55;;;;;;;;;;;;;;;17.37;44.73;102076.53;5080790;27;98804;-84
2021/10/18 07:56:21;;;;;;;;;;;;;;;17.36;44.46;102085.47;5087297;27;99339;-84
2021/10/18 07:58:48;;;;;;;;;;;;;;;17.52;44.18;102072.34;5082834;27;98286;-84
2021/10/18 08:01:19;;;;;;;;;;;;;;;17.49;44.45;102076.00;5093213;27;96781;-83
2021/10/18 08:07:01;;;;;;;;;;;;;;;17.63;44.13;102083.47;5095633;27;96626;-84
2021/10/18 08:09:28;;;;;;;;;;;;;;;17.55;44.21;102082.88;5093994;27;96047;-84
2021/10/18 08:14:58;;;;;;;;;;;;;;;17.41;44.47;102083.47;5087533;27;96767;-84
2021/10/18 08:17:24;;;;;;;;;;;;;;;17.60;44.41;102094.25;5093869;27;97966;-84
2021/10/18 08:19:51;;;;;;;;;;;;;;;17.81;43.86;102088.00;5097051;27;98021;-86
2021/10/18 08:22:19;;;;;;;;;;;;;;;17.64;43.80;102082.53;5096802;27;99385;-84
2021/10/18 08:27:36;;;;;;;;;;;;;;;17.67;43.84;102084.19;5072444;27;96044;-83
2021/10/18 08:30:24;;;;;;;;;;;;;;;17.92;43.41;102080.34;5073853;27;96396;-81
2021/10/18 08:33:01;;;;;;;;;;;;;;;17.70;43.71;102084.94;5057053;27;97918;-82
2021/10/18 08:35:27;;;;;;;;;;;;;;;17.90;43.59;102082.25;5073634;27;98232;-81
2021/10/18 08:40:47;;;;;;;;;;;;;;;18.32;42.75;102082.06;5074338;27;98032;-83
2021/10/18 08:43:27;;;;;;;;;;;;;;;18.14;42.93;102074.91;5063699;27;96873;-83
2021/10/18 08:46:02;;;;;;;;;;;;;;;18.26;43.18;102086.84;5047203;27;98299;-83
2021/10/18 08:48:29;;;;;;;;;;;;;;;18.38;42.62;102080.06;5057976;27;96900;-83
2021/10/18 08:50:56;;;;;;;;;;;;;;;18.48;42.45;102074.19;5048900;27;96833;-83
2021/10/18 08:53:28;;;;;;;;;;;;;;;18.29;42.98;102079.56;5060098;27;98704;-83
2021/10/18 08:56:04;;;;;;;;;;;;;;;18.43;42.53;102075.38;5042641;27;98771;-83
2021/10/18 08:58:30;;;;;;;;;;;;;;;18.67;42.11;102072.41;5063406;27;97448;-83
2021/10/18 09:00:57;;;;;;;;;;;;;;;18.68;42.14;102082.19;5065997;27;96807;-83
2021/10/18 09:03:31;;;;;;;;;;;;;;;18.51;41.42;102074.03;5063670;27;96948;-83
2021/10/18 09:06:10;;;;;;;;;;;;;;;18.83;41.67;102072.53;5061990;27;101075;-83
2021/10/18 09:08:39;;;;;;;;;;;;;;;18.97;41.61;102075.38;5042314;27;96828;-83
2021/10/18 09:11:07;;;;;;;;;;;;;;;18.87;41.01;102083.97;5061973;27;96631;-83
2021/10/18 09:13:34;;;;;;;;;;;;;;;18.84;41.01;102081.44;5061621;27;101902;-83
2021/10/18 09:16:02;;;;;;;;;;;;;;;19.01;40.84;102085.03;5055666;27;99220;-84
2021/10/18 09:18:29;;;;;;;;;;;;;;;18.87;41.03;102083.97;5049023;28;96777;-83
2021/10/18 09:20:55;;;;;;;;;;;;;;;19.07;41.28;102094.56;5047329;28;96869;-83
2021/10/18 09:23:25;;;;;;;;;;;;;;;19.22;40.49;102088.44;5036218;28;100147;-82
2021/10/18 09:25:59;;;;;;;;;;;;;;;19.35;40.14;102092.25;5040800;28;98741;-83
2021/10/18 09:28:31;;;;;;;;;;;;;;;19.42;40.40;102096.34;5036806;28;96852;-85
2021/10/18 09:30:58;;;;;;;;;;;;;;;19.46;38.98;102092.59;5046943;28;96679;-83
2021/10/18 09:33:30;;;;;;;;;;;;;;;19.63;39.02;102096.19;5045822;28;99540;-83
2021/10/18 09:35:58;;;;;;;;;;;;;;;19.67;38.59;102089.75;5045485;28;100083;-83
2021/10/18 09:38:26;;;;;;;;;;;;;;;20.00;37.87;102087.97;5047473;28;96761;-83
2021/10/18 09:40:58;;;;;;;;;;;;;;;19.98;37.90;102088.97;5038773;28;96752;-83
2021/10/18 09:43:38;;;;;;;;;;;;;;;19.54;38.59;102080.59;5034305;28;99185;-85
2021/10/18 09:46:15;;;;;;;;;;;;;;;19.94;37.93;102076.69;5043823;28;99488;-84
2021/10/18 10:53:20;;;;;;;;;;;;;;;20.45;37.06;102099.84;5042712;28;97285;-83
2021/10/18 10:55:47;;;;;;;;;;;;;;;20.31;37.56;102095.19;5044512;28;96844;-83
2021/10/18 10:58:30;;;;;;;;;;;;;;;20.45;37.71;102099.84;5045496;28;97559;-83
2021/10/18 11:00:58;;;;;;;;;;;;;;;20.14;37.90;102095.25;5047538;28;99210;-82
2021/10/18 11:03:49;;;;;;;;;;;;;;;20.10;38.36;102088.31;5030039;28;98410;-83
2021/10/18 11:08:58;;;;;;;;;;;;;;;19.85;39.45;102086.94;5044887;28;96721;-82
2021/10/18 11:11:26;;;;;;;;;;;;;;;19.83;38.67;102090.66;5048681;28;98853;-83
2021/10/18 11:13:55;;;;;;;;;;;;;;;19.19;38.85;102088.59;5050285;28;99843;-82
2021/10/18 11:16:24;;;;;;;;;;;;;;;19.40;38.22;102090.19;5054443;28;96437;-83
2021/10/18 11:18:54;;;;;;;;;;;;;;;19.11;37.99;102078.25;5056724;28;96792;-82
2021/10/18 11:21:21;;;;;;;;;;;;;;;19.47;38.15;102091.63;5055583;28;99998;-83
2021/10/18 11:24:09;;;;;;;;;;;;;;;19.45;38.44;102088.13;5054927;28;99827;-83
2021/10/18 11:26:39;;;;;;;;;;;;;;;19.74;37.78;102077.75;5035900;28;96812;-83
2021/10/18 11:29:06;;;;;;;;;;;;;;;19.96;37.15;102086.38;5045927;28;97368;-83
2021/10/18 11:31:34;;;;;;;;;;;;;;;20.14;37.36;102085.41;5045006;28;100127;-83
2021/10/18 11:34:10;;;;;;;;;;;;;;;20.04;37.10;102088.66;5049111;28;97263;-83
2021/10/18 11:36:39;;;;;;;;;;;;;;;20.32;36.86;102090.69;5037411;28;96775;-81
2021/10/18 11:42:02;;;;;;;;;;;;;;;20.16;36.53;102083.47;5038975;28;99975;-83
2021/10/18 11:44:41;;;;;;;;;;;;;;;19.67;37.11;102074.53;5039628;28;101919;-81
2021/10/18 11:47:21;;;;;;;;;;;;;;;20.13;36.75;102078.28;5047628;28;96704;-82
2021/10/18 11:50:03;;;;;;;;;;;;;;;20.45;36.47;102070.31;5043252;28;96788;-82
2021/10/18 11:52:33;;;;;;;;;;;;;;;20.41;35.31;102066.94;5043586;28;98360;-83
2021/10/18 11:55:00;;;;;;;;;;;;;;;20.63;35.70;102069.28;5026588;28;97595;-82
2021/10/18 11:57:29;;;;;;;;;;;;;;;20.32;35.58;102071.91;5042903;28;96737;-82
2021/10/18 11:59:57;;;;;;;;;;;;;;;20.32;35.82;102072.78;5042745;28;97452;-84
2021/10/18 12:02:32;;;;;;;;;;;;;;;20.14;36.00;102073.78;5042889;28;96822;-82
2021/10/18 12:05:00;;;;;;;;;;;;;;;20.59;35.76;102063.22;5042550;27;98242;-84
2021/10/18 12:07:46;;;;;;;;;;;;;;;20.52;35.41;102069.03;5044277;28;98659;-84
2021/10/18 12:10:25;;;;;;;;;;;;;;;20.79;34.86;102067.47;5047407;28;97023;-83
2021/10/18 12:13:07;;;;;;;;;;;;;;;21.16;34.46;102062.66;5045526;28;96921;-83
2021/10/18 12:15:58;;;;;;;;;;;;;;;21.02;34.49;102058.91;5027755;28;97907;-84
2021/10/18 12:18:26;;;;;;;;;;;;;;;21.05;33.73;102052.50;5023795;28;98044;-81
2021/10/18 12:20:57;;;;;;;;;;;;;;;21.04;33.89;102062.38;5050215;27;99384;-84
2021/10/18 12:23:25;;;;;;;;;;;;;;;20.97;34.21;102055.66;5047721;27;99313;-84
2021/10/18 12:26:10;;;;;;;;;;;;;;;21.00;34.13;102050.06;5051428;28;97879;-84
2021/10/18 12:31:51;;;;;;;;;;;;;;;20.89;35.04;102041.78;5046579;28;97789;-83
2021/10/18 12:34:29;;;;;;;;;;;;;;;21.17;34.43;102040.19;5047534;28;97390;-85
2021/10/18 12:37:02;;;;;;;;;;;;;;;21.13;33.85;102035.94;5021902;28;97524;-84
2021/10/18 12:42:46;;;;;;;;;;;;;;;21.02;33.58;102034.72;5047290;28;98697;-83
2021/10/18 12:45:16;;;;;;;;;;;;;;;21.29;33.20;102031.41;5041605;28;100170;-83
2021/10/18 12:50:40;;;;;;;;;;;;;;;21.12;33.55;102031.50;5041517;28;96825;-83
2021/10/18 12:53:17;;;;;;;;;;;;;;;21.43;33.02;102028.75;5048530;27;96759;-83
2021/10/18 12:55:51;;;;;;;;;;;;;;;21.39;33.24;102027.22;5050671;22;101028;-84
2021/10/18 12:58:42;;;;;;;;;;;;;;;21.56;32.88;102015.41;5021203;28;97392;-85
2021/10/18 13:01:17;;;;;;;;;;;;;;;21.59;32.87;102018.81;5047890;28;96786;-84
2021/10/18 13:03:55;;;;;;;;;;;;;;;21.74;32.62;102031.28;5049227;28;96901;-85
2021/10/18 13:06:23;;;;;;;;;;;;;;;21.34;32.80;102029.28;5044530;27;96974;-84
2021/10/18 13:08:57;;;;;;;;;;;;;;;21.64;32.12;102024.75;5049772;27;100397;-85
2021/10/18 13:11:28;;;;;;;;;;;;;;;21.88;32.04;102031.28;5059654;27;96764;-83
2021/10/18 13:13:56;;;;;;;;;;;;;;;21.93;31.89;102016.66;5058812;27;96997;-83
2021/10/18 13:22:04;;;;;;;;;;;;;;;22.24;31.94;102013.81;5053577;27;96741;-84
2021/10/18 13:24:34;;;;;;;;;;;;;;;22.34;31.91;102001.47;5061762;27;96040;-83
2021/10/18 13:47:45;;;;;;;;;;;;;;;22.35;31.23;102005.91;5041956;27;97729;-86
2021/10/18 13:50:13;;;;;;;;;;;;;;;22.17;31.26;102001.72;5041170;27;99320;-86
2021/10/18 13:55:21;;;;;;;;;;;;;;;21.76;31.29;102006.97;5045068;27;96319;-85
2021/10/18 13:57:48;;;;;;;;;;;;;;;21.86;31.63;102008.97;5035338;27;99708;-87
2021/10/18 14:03:20;;;;;;;;;;;;;;;21.92;31.67;101999.69;4951029;28;96202;-86
2021/10/18 14:05:52;;;;;;;;;;;;;;;21.71;32.28;102003.72;5020498;28;96912;-84
2021/10/18 14:08:24;;;;;;;;;;;;;;;21.73;31.72;102007.16;5040843;27;97866;-84
2021/10/18 14:10:51;;;;;;;;;;;;;;;21.55;32.33;102003.78;5040486;27;97786;-88
2021/10/18 14:13:18;;;;;;;;;;;;;;;21.66;32.76;102006.66;5042916;27;96007;-87
2021/10/18 14:15:49;;;;;;;;;;;;;;;21.43;33.02;102004.53;5236077;22;99495;-83
2021/10/18 14:21:11;;;;;;;;;;;;;;;21.42;33.32;102005.50;5046387;28;96487;-82
2021/10/18 14:23:48;;;;;;;;;;;;;;;21.43;33.10;101997.34;5030799;28;96723;-80
2021/10/18 14:26:20;;;;;;;;;;;;;;;21.35;33.59;102001.44;5046604;28;96814;-82
2021/10/18 14:28:46;;;;;;;;;;;;;;;21.26;33.85;101997.53;5048820;28;99601;-83
2021/10/18 14:31:16;;;;;;;;;;;;;;;21.28;33.86;101992.03;5049632;27;101471;-83
2021/10/18 14:33:42;;;;;;;;;;;;;;;21.34;34.09;101994.34;5093076;22;96183;-82
2021/10/18 14:36:18;;;;;;;;;;;;;;;21.35;33.77;101996.94;5043430;27;98700;-83
2021/10/18 14:38:52;;;;;;;;;;;;;;;21.16;34.08;101990.94;5037364;27;98135;-84
2021/10/18 14:41:18;;;;;;;;;;;;;;;21.09;34.08;101995.78;5047784;27;96760;-84
2021/10/18 14:43:47;;;;;;;;;;;;;;;21.12;33.58;101999.25;5048870;28;96768;-85
2021/10/18 14:46:13;;;;;;;;;;;;;;;20.89;34.42;101998.78;5049574;27;97059;-84
2021/10/18 14:48:42;;;;;;;;;;;;;;;20.84;34.21;101995.53;5048753;27;96754;-81
2021/10/18 14:51:09;;;;;;;;;;;;;;;20.84;34.72;101994.66;5056618;27;100894;-84
2021/10/18 14:53:39;;;;;;;;;;;;;;;20.84;34.59;101990.16;5061790;27;95910;-81
2021/10/18 14:56:05;;;;;;;;;;;;;;;20.85;34.03;101997.25;5055450;28;96691;-86
2021/10/18 14:58:38;;;;;;;;;;;;;;;20.73;34.32;101987.22;5055918;27;100180;-84
2021/10/18 15:01:15;;;;;;;;;;;;;;;20.68;34.58;101983.94;5058956;27;97710;-84
2021/10/18 15:06:24;;;;;;;;;;;;;;;20.60;35.34;101980.84;5056542;28;96611;-82
2021/10/18 15:09:15;;;;;;;;;;;;;;;20.62;35.46;101976.22;5056357;27;99573;-84
2021/10/18 15:14:25;;;;;;;;;;;;;;;20.51;35.21;101968.81;5058709;27;96978;-85
2021/10/18 15:28:13;;;;;;;;;;;;;;;20.14;36.80;101972.69;5055937;27;97513;-85
2021/10/18 15:30:39;;;;;;;;;;;;;;;19.94;37.59;101980.97;5054391;27;99718;-80
2021/10/18 15:33:06;;;;;;;;;;;;;;;20.06;38.01;101977.63;5051015;27;96833;-80
2021/10/18 15:35:32;;;;;;;;;;;;;;;19.99;37.94;101976.22;5052584;27;96756;-81
2021/10/18 15:38:00;;;;;;;;;;;;;;;19.96;37.72;101971.00;5054627;27;96993;-82
2021/10/18 15:40:28;;;;;;;;;;;;;;;19.99;38.29;101968.16;5055886;27;97007;-81
2021/10/18 15:42:54;;;;;;;;;;;;;;;19.84;39.19;101969.00;5056441;27;98192;-82
2021/10/18 15:45:22;;;;;;;;;;;;;;;19.79;38.81;101974.63;5054890;27;96570;-83
2021/10/18 15:47:52;;;;;;;;;;;;;;;19.73;39.13;101972.28;5049237;27;96687;-79
2021/10/18 15:50:20;;;;;;;;;;;;;;;19.64;39.25;101970.09;5045330;27;99450;-86
2021/10/18 15:52:47;;;;;;;;;;;;;;;19.60;38.91;101963.19;5044344;27;97612;-83
2021/10/18 15:55:14;;;;;;;;;;;;;;;19.63;39.05;101954.09;5045099;28;96875;-83