Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:57;;;;;;;87.95;83.60;;;;;;;;;;5036243;28;20033;-53
2023/06/11 00:03:23;;;;;;;91.45;86.95;;;;;;;;;;5035603;28;20487;-55
2023/06/11 00:05:48;;;;;;;106.10;100.88;;;;;;;;;;5034398;28;20094;-53
2023/06/11 00:08:13;;;;;;;109.15;103.70;;;;;;;;;;5035371;28;20033;-52
2023/06/11 00:10:39;;;;;;;95.93;91.13;;;;;;;;;;5034476;28;20068;-54
2023/06/11 00:13:04;;;;;;;136.90;130.20;;;;;;;;;;5035463;28;20037;-54
2023/06/11 00:15:30;;;;;;;128.98;122.60;;;;;;;;;;5037027;28;20131;-58
2023/06/11 00:17:55;;;;;;;134.85;128.20;;;;;;;;;;5034094;28;20116;-56
2023/06/11 00:20:21;;;;;;;155.23;147.65;;;;;;;;;;5034340;28;20033;-64
2023/06/11 00:22:46;;;;;;;166.55;158.45;;;;;;;;;;5034425;28;20039;-56
2023/06/11 00:25:12;;;;;;;179.18;170.52;;;;;;;;;;5036647;28;20518;-56
2023/06/11 00:27:37;;;;;;;175.63;167.07;;;;;;;;;;5035258;28;20499;-56
2023/06/11 00:30:04;;;;;;;132.52;126.03;;;;;;;;;;5035363;28;20036;-64
2023/06/11 00:32:31;;;;;;;168.00;159.75;;;;;;;;;;5035025;28;20128;-64
2023/06/11 00:34:56;;;;;;;133.75;127.03;;;;;;;;;;5033255;28;20033;-65
2023/06/11 00:37:22;;;;;;;156.07;148.35;;;;;;;;;;5036018;28;20146;-65
2023/06/11 00:39:48;;;;;;;148.77;141.55;;;;;;;;;;5036281;28;20542;-65
2023/06/11 00:42:13;;;;;;;149.18;141.93;;;;;;;;;;5036697;28;20087;-56
2023/06/11 00:44:39;;;;;;;155.68;147.98;;;;;;;;;;5033976;28;20049;-55
2023/06/11 00:47:06;;;;;;;158.10;150.23;;;;;;;;;;5034953;28;20447;-55
2023/06/11 00:49:32;;;;;;;160.00;152.23;;;;;;;;;;5030694;28;20053;-65
2023/06/11 00:51:58;;;;;;;158.68;150.90;;;;;;;;;;5034144;28;20372;-65
2023/06/11 00:54:23;;;;;;;140.48;133.57;;;;;;;;;;5034366;28;20086;-65
2023/06/11 00:56:51;;;;;;;147.43;140.18;;;;;;;;;;5034741;28;20499;-56
2023/06/11 00:59:17;;;;;;;135.65;128.98;;;;;;;;;;5033255;28;20052;-64
2023/06/11 01:01:56;;;;;;;138.85;131.95;;;;;;;;;;5043156;28;20040;-55
2023/06/11 01:04:23;;;;;;;129.38;122.78;;;;;;;;;;5033984;28;20034;-57
2023/06/11 01:06:52;;;;;;;134.65;128.02;;;;;;;;;;5034131;28;20028;-57
2023/06/11 01:09:22;;;;;;;116.93;110.93;;;;;;;;;;5032669;28;20043;-56
2023/06/11 01:11:49;;;;;;;94.10;89.45;;;;;;;;;;5034074;28;20034;-54
2023/06/11 01:14:16;;;;;;;86.00;81.72;;;;;;;;;;5035285;28;20378;-56
2023/06/11 01:16:53;;;;;;;72.65;68.97;;;;;;;;;;5032687;28;20444;-56
2023/06/11 01:19:18;;;;;;;62.88;59.72;;;;;;;;;;5033628;28;20469;-65
2023/06/11 01:21:53;;;;;;;62.55;59.40;;;;;;;;;;5033512;28;20098;-65
2023/06/11 01:24:26;;;;;;;54.33;51.53;;;;;;;;;;5036034;28;20037;-55
2023/06/11 01:27:08;;;;;;;51.33;48.72;;;;;;;;;;5032585;28;20462;-54
2023/06/11 01:29:37;;;;;;;50.30;47.65;;;;;;;;;;5036214;28;20091;-56
2023/06/11 01:32:04;;;;;;;46.80;44.35;;;;;;;;;;5038601;28;20044;-55
2023/06/11 01:34:31;;;;;;;53.47;50.70;;;;;;;;;;5038168;28;20348;-56
2023/06/11 01:36:57;;;;;;;69.28;65.72;;;;;;;;;;5039627;28;20037;-55
2023/06/11 01:39:22;;;;;;;57.25;54.28;;;;;;;;;;5036735;28;20097;-64
2023/06/11 01:41:48;;;;;;;54.83;52.03;;;;;;;;;;5039251;28;20505;-56
2023/06/11 01:44:13;;;;;;;52.05;49.15;;;;;;;;;;5034300;28;20484;-55
2023/06/11 01:46:38;;;;;;;58.80;55.72;;;;;;;;;;5035630;28;20052;-64
2023/06/11 01:49:04;;;;;;;59.95;56.90;;;;;;;;;;5037172;28;20455;-64
2023/06/11 01:51:29;;;;;;;59.92;56.88;;;;;;;;;;5037094;28;20025;-64
2023/06/11 01:53:56;;;;;;;65.32;62.00;;;;;;;;;;5035790;28;20037;-63
2023/06/11 01:56:21;;;;;;;65.50;62.15;;;;;;;;;;5036228;28;20358;-64
2023/06/11 01:58:47;;;;;;;58.88;55.83;;;;;;;;;;5037349;28;20029;-55
2023/06/11 02:01:13;;;;;;;63.28;60.03;;;;;;;;;;5036687;28;20147;-55
2023/06/11 02:03:40;;;;;;;61.85;58.70;;;;;;;;;;5036560;28;20056;-56
2023/06/11 02:06:07;;;;;;;70.80;67.28;;;;;;;;;;5039441;28;20061;-56
2023/06/11 02:08:32;;;;;;;77.80;73.93;;;;;;;;;;5039668;28;20608;-56
2023/06/11 02:10:57;;;;;;;102.03;96.97;;;;;;;;;;5039565;28;20036;-64
2023/06/11 02:13:25;;;;;;;112.82;107.10;;;;;;;;;;5034994;28;20482;-63
2023/06/11 02:15:50;;;;;;;99.30;94.28;;;;;;;;;;5037143;28;20110;-63
2023/06/11 02:18:16;;;;;;;106.43;101.10;;;;;;;;;;5040902;28;20466;-62
2023/06/11 02:20:41;;;;;;;108.28;102.85;;;;;;;;;;5036626;28;20037;-63
2023/06/11 02:23:06;;;;;;;112.60;106.95;;;;;;;;;;5038553;28;20040;-63
2023/06/11 02:25:32;;;;;;;98.18;93.20;;;;;;;;;;5036037;28;20029;-63
2023/06/11 02:27:57;;;;;;;108.25;102.88;;;;;;;;;;5040764;28;20029;-55
2023/06/11 02:30:22;;;;;;;116.43;110.70;;;;;;;;;;5035367;28;20029;-63
2023/06/11 02:32:48;;;;;;;106.43;101.18;;;;;;;;;;5038234;28;20097;-62
2023/06/11 02:35:13;;;;;;;130.00;123.50;;;;;;;;;;5037617;28;20288;-62
2023/06/11 02:37:38;;;;;;;125.38;119.10;;;;;;;;;;5037726;28;20133;-63
2023/06/11 02:40:04;;;;;;;121.80;115.78;;;;;;;;;;5036377;28;20044;-54
2023/06/11 02:42:30;;;;;;;121.10;115.03;;;;;;;;;;5037818;28;20094;-62
2023/06/11 02:44:55;;;;;;;129.35;122.78;;;;;;;;;;5037200;28;20451;-54
2023/06/11 02:47:21;;;;;;;130.13;123.70;;;;;;;;;;5038320;28;20404;-51
2023/06/11 02:49:46;;;;;;;134.45;127.18;;;;;;;;;;5035541;28;20050;-62
2023/06/11 02:52:11;;;;;;;127.00;120.60;;;;;;;;;;5037925;28;20037;-63
2023/06/11 02:54:37;;;;;;;122.55;116.35;;;;;;;;;;5034135;28;20928;-55
2023/06/11 02:57:02;;;;;;;104.78;99.53;;;;;;;;;;5035739;28;20339;-56
2023/06/11 02:59:27;;;;;;;104.05;98.82;;;;;;;;;;5035577;28;20037;-63
2023/06/11 03:01:54;;;;;;;102.80;97.65;;;;;;;;;;5033617;28;20036;-63
2023/06/11 03:04:19;;;;;;;103.30;98.13;;;;;;;;;;5037637;28;20595;-55
2023/06/11 03:06:45;;;;;;;88.03;83.47;;;;;;;;;;5035519;28;20033;-56
2023/06/11 03:09:10;;;;;;;99.10;94.10;;;;;;;;;;5033293;28;20095;-63
2023/06/11 03:11:35;;;;;;;92.38;87.57;;;;;;;;;;5037567;28;20036;-64
2023/06/11 03:14:01;;;;;;;86.90;82.50;;;;;;;;;;5033397;28;20082;-63
2023/06/11 03:16:26;;;;;;;82.85;78.53;;;;;;;;;;5035368;28;20033;-63
2023/06/11 03:18:51;;;;;;;80.13;76.03;;;;;;;;;;5034147;28;20037;-56
2023/06/11 03:21:17;;;;;;;69.80;66.20;;;;;;;;;;5036037;28;20037;-57
2023/06/11 03:23:43;;;;;;;65.97;62.55;;;;;;;;;;5035808;28;20466;-63
2023/06/11 03:26:08;;;;;;;59.80;56.75;;;;;;;;;;5035475;28;20048;-63
2023/06/11 03:28:33;;;;;;;48.67;46.15;;;;;;;;;;5034105;28;20048;-64
2023/06/11 03:30:59;;;;;;;35.20;33.20;;;;;;;;;;5037561;28;20553;-56
2023/06/11 03:33:24;;;;;;;32.05;30.20;;;;;;;;;;5037136;28;20455;-56
2023/06/11 03:35:49;;;;;;;26.13;24.70;;;;;;;;;;5034357;28;20519;-56
2023/06/11 03:38:15;;;;;;;26.10;24.67;;;;;;;;;;5037794;28;20044;-64
2023/06/11 03:40:40;;;;;;;23.13;21.85;;;;;;;;;;5032279;28;20052;-63
2023/06/11 03:43:05;;;;;;;26.52;24.92;;;;;;;;;;5035861;28;20301;-54
2023/06/11 03:45:31;;;;;;;22.52;21.27;;;;;;;;;;5034988;28;20450;-55
2023/06/11 03:47:57;;;;;;;21.15;20.00;;;;;;;;;;5038524;28;20112;-56
2023/06/11 03:50:23;;;;;;;19.80;18.65;;;;;;;;;;5036079;28;20043;-55
2023/06/11 03:52:48;;;;;;;21.05;19.88;;;;;;;;;;5034752;28;20474;-54
2023/06/11 03:55:14;;;;;;;19.67;18.58;;;;;;;;;;5033539;28;20303;-53
2023/06/11 03:57:40;;;;;;;20.20;19.00;;;;;;;;;;5033644;28;20344;-55
2023/06/11 04:00:07;;;;;;;22.75;21.35;;;;;;;;;;5032543;28;20040;-63
2023/06/11 04:02:34;;;;;;;20.75;19.58;;;;;;;;;;5036873;28;20032;-64
2023/06/11 04:05:00;;;;;;;22.20;20.98;;;;;;;;;;5035894;28;20037;-57
2023/06/11 04:07:26;;;;;;;20.98;19.83;;;;;;;;;;5035683;28;20048;-56
2023/06/11 04:09:52;;;;;;;22.58;21.30;;;;;;;;;;5033651;28;20163;-64
2023/06/11 04:12:17;;;;;;;24.42;23.08;;;;;;;;;;5033512;28;20044;-64
2023/06/11 04:14:42;;;;;;;22.55;21.25;;;;;;;;;;5033974;28;20131;-56
2023/06/11 04:17:07;;;;;;;24.67;23.27;;;;;;;;;;5033608;28;20529;-57
2023/06/11 04:19:33;;;;;;;24.38;23.00;;;;;;;;;;5035844;28;20060;-57
2023/06/11 04:21:58;;;;;;;25.10;23.70;;;;;;;;;;5041896;28;20124;-56
2023/06/11 04:24:23;;;;;;;24.45;23.08;;;;;;;;;;5034133;28;20060;-56
2023/06/11 04:26:51;;;;;;;24.02;22.70;;;;;;;;;;5033477;28;21727;-55
2023/06/11 04:29:18;;;;;;;23.48;22.20;;;;;;;;;;5035607;28;20497;-56
2023/06/11 04:31:46;;;;;;;25.38;23.92;;;;;;;;;;5033211;28;20037;-64
2023/06/11 04:34:16;;;;;;;25.85;24.45;;;;;;;;;;5034069;28;20033;-63
2023/06/11 04:36:42;;;;;;;27.38;25.80;;;;;;;;;;5034056;28;20041;-63
2023/06/11 04:39:08;;;;;;;26.52;25.02;;;;;;;;;;5033633;28;20387;-55
2023/06/11 04:41:36;;;;;;;26.17;24.70;;;;;;;;;;5033699;28;20072;-55
2023/06/11 04:44:03;;;;;;;26.83;25.23;;;;;;;;;;5035669;28;20440;-64
2023/06/11 04:46:29;;;;;;;23.95;22.65;;;;;;;;;;5034919;28;20175;-64
2023/06/11 04:48:58;;;;;;;25.33;23.90;;;;;;;;;;5033288;28;20123;-63
2023/06/11 04:51:25;;;;;;;26.03;22.50;;;;;;;;;;5034971;28;20048;-63
2023/06/11 04:53:52;;;;;;;23.65;22.25;;;;;;;;;;5033989;28;20032;-55
2023/06/11 04:56:17;;;;;;;19.25;18.15;;;;;;;;;;5035489;28;20034;-53
2023/06/11 04:58:42;;;;;;;18.88;17.77;;;;;;;;;;5037270;28;20071;-55
2023/06/11 05:01:08;;;;;;;20.92;19.73;;;;;;;;;;5035428;28;20058;-62
2023/06/11 05:03:37;;;;;;;19.15;18.05;;;;;;;;;;5036157;28;20037;-63
2023/06/11 05:06:04;;;;;;;21.48;20.20;;;;;;;;;;5039168;28;20474;-63
2023/06/11 05:08:30;;;;;;;20.08;18.98;;;;;;;;;;5035497;28;20186;-63
2023/06/11 05:10:56;;;;;;;21.23;20.00;;;;;;;;;;5036521;28;20075;-63
2023/06/11 05:13:25;;;;;;;21.73;20.50;;;;;;;;;;5036351;28;20495;-63
2023/06/11 05:15:55;;;;;;;23.67;22.40;;;;;;;;;;5039246;28;20037;-56
2023/06/11 05:18:20;;;;;;;23.42;22.05;;;;;;;;;;5033980;28;20079;-56
2023/06/11 05:20:48;;;;;;;25.45;24.02;;;;;;;;;;5037889;28;20401;-62
2023/06/11 05:23:14;;;;;;;32.30;30.55;;;;;;;;;;5036862;28;20076;-55
2023/06/11 05:25:46;;;;;;;41.95;39.78;;;;;;;;;;5037407;28;20141;-63
2023/06/11 05:28:13;;;;;;;43.78;41.53;;;;;;;;;;5040286;28;20434;-63
2023/06/11 05:30:39;;;;;;;53.70;50.90;;;;;;;;;;5044229;28;20386;-56
2023/06/11 05:33:05;;;;;;;57.97;55.03;;;;;;;;;;5036847;28;20111;-55
2023/06/11 05:35:30;;;;;;;58.38;55.40;;;;;;;;;;5038611;28;20041;-64
2023/06/11 05:37:57;;;;;;;62.92;59.55;;;;;;;;;;5038229;28;20541;-64
2023/06/11 05:40:23;;;;;;;41.75;39.60;;;;;;;;;;5037388;28;20041;-64
2023/06/11 05:42:48;;;;;;;51.35;48.65;;;;;;;;;;5035767;28;20090;-64
2023/06/11 05:45:14;;;;;;;52.47;49.75;;;;;;;;;;5036526;28;20463;-63
2023/06/11 05:47:39;;;;;;;37.42;35.45;;;;;;;;;;5036454;28;20068;-64
2023/06/11 05:50:06;;;;;;;53.00;50.30;;;;;;;;;;5036639;28;20033;-56
2023/06/11 05:52:31;;;;;;;27.35;25.88;;;;;;;;;;5038138;28;20069;-64
2023/06/11 05:54:56;;;;;;;24.67;23.38;;;;;;;;;;5036350;28;20430;-64
2023/06/11 05:57:24;;;;;;;23.10;21.58;;;;;;;;;;5036630;28;20052;-64
2023/06/11 05:59:50;;;;;;;30.00;28.23;;;;;;;;;;5036472;28;20044;-57
2023/06/11 06:02:16;;;;;;;36.60;34.67;;;;;;;;;;5037827;28;20581;-56
2023/06/11 06:04:41;;;;;;;50.88;48.28;;;;;;;;;;5039074;28;20041;-55
2023/06/11 06:07:07;;;;;;;86.32;81.93;;;;;;;;;;5038065;28;20083;-56
2023/06/11 06:09:33;;;;;;;111.68;106.18;;;;;;;;;;5036676;28;20257;-55
2023/06/11 06:11:59;;;;;;;64.78;61.55;;;;;;;;;;5037746;28;20601;-56
2023/06/11 06:14:24;;;;;;;86.95;82.55;;;;;;;;;;5036477;28;20037;-56
2023/06/11 06:16:49;;;;;;;145.77;138.60;;;;;;;;;;5037201;28;20056;-64
2023/06/11 06:19:15;;;;;;;139.18;132.00;;;;;;;;;;5033221;28;20052;-64
2023/06/11 06:21:40;;;;;;;117.07;111.28;;;;;;;;;;5036796;28;20033;-64
2023/06/11 06:24:06;;;;;;;152.00;144.52;;;;;;;;;;5036960;28;20037;-63
2023/06/11 06:26:31;;;;;;;146.80;139.50;;;;;;;;;;5038031;28;20366;-56
2023/06/11 06:28:57;;;;;;;138.57;131.70;;;;;;;;;;5033506;28;20120;-57
2023/06/11 06:31:22;;;;;;;104.75;99.53;;;;;;;;;;5036335;28;20041;-54
2023/06/11 06:33:49;;;;;;;93.10;88.50;;;;;;;;;;5035669;28;20467;-54
2023/06/11 06:36:15;;;;;;;99.18;94.30;;;;;;;;;;5036364;28;20435;-53
2023/06/11 06:38:40;;;;;;;120.57;114.65;;;;;;;;;;5031488;28;20043;-55
2023/06/11 06:41:06;;;;;;;98.13;93.22;;;;;;;;;;5034625;28;20065;-54
2023/06/11 06:43:33;;;;;;;102.55;97.47;;;;;;;;;;5043867;28;20525;-54
2023/06/11 06:45:58;;;;;;;92.65;88.07;;;;;;;;;;5038253;28;20571;-64
2023/06/11 06:48:23;;;;;;;105.68;100.30;;;;;;;;;;5036612;28;20033;-65
2023/06/11 06:50:49;;;;;;;98.78;93.85;;;;;;;;;;5035915;28;20103;-63
2023/06/11 06:53:14;;;;;;;106.10;100.82;;;;;;;;;;5036528;28;20132;-62
2023/06/11 06:55:40;;;;;;;107.25;101.97;;;;;;;;;;5035920;28;20029;-54
2023/06/11 06:58:06;;;;;;;120.43;114.47;;;;;;;;;;5035705;28;20458;-54
2023/06/11 07:00:31;;;;;;;109.88;104.47;;;;;;;;;;5033659;28;20383;-53
2023/06/11 07:02:56;;;;;;;157.07;149.35;;;;;;;;;;5034502;28;20044;-53
2023/06/11 07:05:22;;;;;;;159.70;151.85;;;;;;;;;;5036082;28;20068;-55
2023/06/11 07:07:47;;;;;;;106.55;100.80;;;;;;;;;;5032471;28;20075;-56
2023/06/11 07:10:12;;;;;;;175.65;167.10;;;;;;;;;;5034430;28;20048;-55
2023/06/11 07:12:38;;;;;;;203.25;193.35;;;;;;;;;;5038595;28;20102;-56
2023/06/11 07:15:04;;;;;;;195.27;185.77;;;;;;;;;;5037186;28;20186;-54
2023/06/11 07:17:29;;;;;;;222.07;211.35;;;;;;;;;;5034543;28;20064;-54
2023/06/11 07:19:55;;;;;;;160.95;152.98;;;;;;;;;;5034428;28;20041;-55
2023/06/11 07:22:20;;;;;;;174.77;166.20;;;;;;;;;;5033869;28;20029;-55
2023/06/11 07:24:47;;;;;;;218.27;207.70;;;;;;;;;;5033624;28;20062;-55
2023/06/11 07:27:14;;;;;;;254.00;241.65;;;;;;;;;;5037205;28;20292;-55
2023/06/11 07:29:39;;;;;;;254.32;242.00;;;;;;;;;;5031278;28;20434;-55
2023/06/11 07:32:08;;;;;;;222.73;212.00;;;;;;;;;;5035502;28;20037;-53
2023/06/11 07:34:34;;;;;;;246.63;234.70;;;;;;;;;;5035840;28;20040;-55
2023/06/11 07:36:59;;;;;;;233.43;222.07;;;;;;;;;;5033466;28;20379;-55
2023/06/11 07:39:25;;;;;;;254.13;241.75;;;;;;;;;;5037500;28;20041;-55
2023/06/11 07:41:50;;;;;;;245.38;233.45;;;;;;;;;;5037067;28;20040;-55
2023/06/11 07:44:16;;;;;;;258.35;245.77;;;;;;;;;;5035981;28;20032;-54
2023/06/11 07:46:44;;;;;;;277.30;263.75;;;;;;;;;;5034233;28;20538;-56
2023/06/11 07:49:09;;;;;;;288.65;274.60;;;;;;;;;;5034696;28;20045;-53
2023/06/11 07:51:35;;;;;;;289.35;275.10;;;;;;;;;;5033965;28;20037;-54
2023/06/11 07:54:01;;;;;;;309.50;294.20;;;;;;;;;;5035418;28;20120;-55
2023/06/11 07:56:26;;;;;;;314.88;299.38;;;;;;;;;;5034028;28;20375;-54
2023/06/11 07:58:52;;;;;;;343.73;326.52;;;;;;;;;;5034680;28;20052;-54
2023/06/11 08:01:17;;;;;;;336.75;320.05;;;;;;;;;;5034617;28;20119;-53
2023/06/11 08:03:43;;;;;;;163.93;155.90;;;;;;;;;;5032215;28;20069;-53
2023/06/11 08:06:09;;;;;;;208.63;198.27;;;;;;;;;;5036301;28;20037;-55
2023/06/11 08:08:35;;;;;;;254.70;242.25;;;;;;;;;;5035812;28;20056;-52
2023/06/11 08:11:01;;;;;;;192.30;182.90;;;;;;;;;;5035374;28;20499;-55
2023/06/11 08:13:26;;;;;;;184.95;175.90;;;;;;;;;;5033546;28;20376;-54
2023/06/11 08:15:53;;;;;;;82.75;78.63;;;;;;;;;;5035595;28;20045;-62
2023/06/11 08:18:18;;;;;;;96.82;91.97;;;;;;;;;;5026292;28;20103;-51
2023/06/11 08:20:44;;;;;;;83.70;79.53;;;;;;;;;;5031521;28;20416;-53
2023/06/11 08:23:10;;;;;;;78.85;74.90;;;;;;;;;;5034906;28;20047;-51
2023/06/11 08:25:36;;;;;;;113.22;107.60;;;;;;;;;;5034212;28;20036;-53
2023/06/11 08:28:02;;;;;;;87.47;83.18;;;;;;;;;;5036651;28;20352;-53
2023/06/11 08:30:27;;;;;;;84.97;80.72;;;;;;;;;;5033148;28;20033;-52
2023/06/11 08:32:53;;;;;;;135.48;128.82;;;;;;;;;;5033245;28;20041;-51
2023/06/11 08:35:18;;;;;;;89.93;85.45;;;;;;;;;;5033262;28;20819;-53
2023/06/11 08:37:43;;;;;;;99.13;94.25;;;;;;;;;;5034979;28;20494;-53
2023/06/11 08:40:11;;;;;;;93.65;89.00;;;;;;;;;;5034047;28;20223;-51
2023/06/11 08:42:36;;;;;;;92.10;87.55;;;;;;;;;;5034127;28;20080;-53
2023/06/11 08:45:02;;;;;;;102.35;97.28;;;;;;;;;;5032314;28;20583;-52
2023/06/11 08:47:30;;;;;;;108.15;102.85;;;;;;;;;;5034130;28;20033;-63
2023/06/11 08:49:59;;;;;;;111.45;105.93;;;;;;;;;;5034001;28;20037;-63
2023/06/11 08:52:27;;;;;;;105.13;99.82;;;;;;;;;;5034960;28;20041;-63
2023/06/11 08:54:53;;;;;;;98.57;93.70;;;;;;;;;;5034621;28;20029;-63
2023/06/11 08:57:19;;;;;;;111.40;105.20;;;;;;;;;;5034631;28;20482;-63
2023/06/11 08:59:44;;;;;;;111.07;105.60;;;;;;;;;;5033758;28;20043;-52
2023/06/11 09:02:10;;;;;;;111.53;106.03;;;;;;;;;;5033597;28;20595;-51
2023/06/11 09:04:37;;;;;;;116.60;110.75;;;;;;;;;;5033797;28;20083;-52
2023/06/11 09:07:03;;;;;;;121.78;115.78;;;;;;;;;;5031271;28;20614;-51
2023/06/11 09:09:28;;;;;;;122.53;116.45;;;;;;;;;;5032831;28;20048;-53
2023/06/11 09:11:54;;;;;;;114.88;109.22;;;;;;;;;;5032481;28;20071;-64
2023/06/11 09:14:19;;;;;;;117.47;111.68;;;;;;;;;;5037170;28;20037;-52
2023/06/11 09:16:46;;;;;;;120.75;114.78;;;;;;;;;;5036135;28;20341;-51
2023/06/11 09:19:14;;;;;;;115.18;109.43;;;;;;;;;;5033736;28;20029;-51
2023/06/11 09:21:51;;;;;;;118.38;112.55;;;;;;;;;;5036064;28;20044;-48
2023/06/11 09:24:20;;;;;;;118.78;112.85;;;;;;;;;;5034092;28;20136;-51
2023/06/11 09:26:53;;;;;;;114.82;109.13;;;;;;;;;;5031956;28;20025;-52
2023/06/11 09:29:19;;;;;;;110.88;105.28;;;;;;;;;;5032877;28;20045;-53
2023/06/11 09:31:45;;;;;;;110.97;105.43;;;;;;;;;;5036398;28;20394;-50
2023/06/11 09:34:12;;;;;;;110.15;104.70;;;;;;;;;;5034784;28;20037;-52
2023/06/11 09:36:38;;;;;;;106.70;101.43;;;;;;;;;;5034898;28;20125;-50
2023/06/11 09:39:04;;;;;;;109.18;103.60;;;;;;;;;;5033149;28;20194;-52
2023/06/11 09:41:30;;;;;;;98.40;93.47;;;;;;;;;;5033204;28;20144;-54
2023/06/11 09:43:56;;;;;;;40.53;38.38;;;;;;;;;;5032712;28;20487;-50
2023/06/11 09:46:22;;;;;;;37.45;35.47;;;;;;;;;;5034740;28;20037;-51
2023/06/11 09:48:48;;;;;;;28.15;26.65;;;;;;;;;;5032720;28;20029;-48
2023/06/11 09:51:14;;;;;;;28.05;26.55;;;;;;;;;;5036839;28;20367;-54
2023/06/11 09:53:41;;;;;;;21.52;19.98;;;;;;;;;;5038745;28;20063;-53
2023/06/11 09:56:06;;;;;;;20.83;19.67;;;;;;;;;;5035458;28;20412;-54
2023/06/11 09:58:33;;;;;;;19.70;18.60;;;;;;;;;;5036700;28;20037;-63
2023/06/11 10:01:00;;;;;;;19.38;18.27;;;;;;;;;;5036801;28;20044;-63
2023/06/11 10:03:26;;;;;;;19.00;17.95;;;;;;;;;;5035614;28;20364;-63
2023/06/11 10:05:52;;;;;;;17.77;16.75;;;;;;;;;;5037629;28;20032;-62
2023/06/11 10:08:21;;;;;;;17.52;16.52;;;;;;;;;;5037506;28;20144;-62
2023/06/11 10:10:58;;;;;;;16.48;15.45;;;;;;;;;;5036506;28;20071;-62
2023/06/11 10:13:34;;;;;;;17.50;16.50;;;;;;;;;;5035180;28;20371;-53
2023/06/11 10:16:20;;;;;;;16.10;15.20;;;;;;;;;;5037827;28;20044;-63
2023/06/11 10:18:45;;;;;;;16.50;15.60;;;;;;;;;;5037672;28;20382;-64
2023/06/11 10:21:10;;;;;;;17.17;16.17;;;;;;;;;;5037873;28;20116;-61
2023/06/11 10:23:37;;;;;;;15.38;14.48;;;;;;;;;;5037320;28;20372;-63
2023/06/11 10:26:03;;;;;;;15.85;14.95;;;;;;;;;;5035681;28;20454;-63
2023/06/11 10:28:48;;;;;;;17.58;16.42;;;;;;;;;;5040200;28;20037;-52
2023/06/11 10:31:27;;;;;;;16.92;15.93;;;;;;;;;;5037403;28;20475;-54
2023/06/11 10:34:00;;;;;;;18.50;17.40;;;;;;;;;;5035610;28;20057;-53
2023/06/11 10:36:31;;;;;;;16.63;15.63;;;;;;;;;;5036387;28;20029;-62
2023/06/11 10:39:09;;;;;;;18.95;17.85;;;;;;;;;;5035512;28;20061;-62
2023/06/11 10:41:41;;;;;;;20.77;19.45;;;;;;;;;;5037132;28;20135;-62
2023/06/11 10:44:07;;;;;;;19.63;18.52;;;;;;;;;;5033329;28;20440;-61
2023/06/11 10:46:45;;;;;;;22.58;21.15;;;;;;;;;;5037574;28;20018;-51
2023/06/11 10:49:19;;;;;;;18.52;17.45;;;;;;;;;;5036736;28;20059;-50
2023/06/11 10:51:46;;;;;;;32.03;30.33;;;;;;;;;;5034566;28;20458;-48
2023/06/11 10:54:26;;;;;;;16.20;15.30;;;;;;;;;;5038243;28;20095;-53
2023/06/11 10:56:52;;;;;;;;;;;;;;;;;;5045351;28;20044;-52
2023/06/11 10:59:18;;;;;;;18.65;17.55;;;;;;;;;;5037418;28;19931;-62
2023/06/11 11:01:43;;;;;;;27.35;25.85;;;;;;;;;;5032811;28;20057;-62
2023/06/11 11:04:08;;;;;;;37.97;36.00;;;;;;;;;;5035394;28;20094;-51
2023/06/11 11:06:36;;;;;;;44.20;41.90;;;;;;;;;;5034627;28;20025;-50
2023/06/11 11:09:02;;;;;;;40.00;37.90;;;;;;;;;;5035796;28;21376;-62
2023/06/11 11:11:28;;;;;;;54.22;51.42;;;;;;;;;;5036422;28;20032;-62
2023/06/11 11:13:54;;;;;;;44.00;41.72;;;;;;;;;;5035920;28;20033;-53
2023/06/11 11:16:20;;;;;;;68.47;65.05;;;;;;;;;;5035193;28;20045;-64
2023/06/11 11:18:47;;;;;;;42.45;40.25;;;;;;;;;;5030620;28;20037;-52
2023/06/11 11:21:13;;;;;;;59.22;56.25;;;;;;;;;;5036106;28;20086;-52
2023/06/11 11:23:38;;;;;;;27.95;26.38;;;;;;;;;;5035515;28;20033;-53
2023/06/11 11:26:04;;;;;;;59.03;56.03;;;;;;;;;;5033386;28;20043;-52
2023/06/11 11:28:32;;;;;;;64.55;61.25;;;;;;;;;;5036061;28;20125;-51
2023/06/11 11:30:58;;;;;;;63.28;60.08;;;;;;;;;;5035174;28;20140;-47
2023/06/11 11:33:23;;;;;;;71.95;68.25;;;;;;;;;;5034147;28;20136;-50
2023/06/11 11:35:53;;;;;;;69.65;66.15;;;;;;;;;;5033630;28;20059;-52
2023/06/11 11:38:19;;;;;;;;;;;;;;;;;;5035750;28;20534;-53
2023/06/11 11:40:44;;;;;;;61.67;58.25;;;;;;;;;;5035561;28;19944;-53
2023/06/11 11:43:12;;;;;;;59.65;56.55;;;;;;;;;;5036762;28;20024;-54
2023/06/11 11:45:37;;;;;;;64.75;61.45;;;;;;;;;;5033701;28;20458;-53
2023/06/11 11:48:03;;;;;;;64.68;61.45;;;;;;;;;;5033603;28;20048;-52
2023/06/11 11:50:33;;;;;;;62.60;59.47;;;;;;;;;;5034419;28;20033;-52
2023/06/11 11:53:06;;;;;;;59.60;56.60;;;;;;;;;;5038628;28;20033;-54
2023/06/11 11:55:43;;;;;;;58.58;55.60;;;;;;;;;;5034128;28;20053;-53
2023/06/11 11:58:13;;;;;;;61.25;58.15;;;;;;;;;;5036959;28;20063;-52
2023/06/11 12:00:48;;;;;;;;;;;;;;;;;;5035357;28;20463;-53
2023/06/11 12:03:16;;;;;;;78.65;74.63;;;;;;;;;;5036724;28;20016;-54
2023/06/11 12:05:42;;;;;;;64.22;61.03;;;;;;;;;;5036044;28;20485;-63
2023/06/11 12:08:08;;;;;;;56.30;53.45;;;;;;;;;;5032907;28;20033;-54
2023/06/11 12:10:33;;;;;;;60.42;57.20;;;;;;;;;;5034433;28;20076;-48
2023/06/11 12:13:00;;;;;;;62.72;59.53;;;;;;;;;;5034154;28;20037;-63
2023/06/11 12:15:26;;;;;;;61.03;57.92;;;;;;;;;;5033610;28;20041;-63
2023/06/11 12:17:51;;;;;;;62.05;58.95;;;;;;;;;;5034679;28;20037;-62
2023/06/11 12:20:17;;;;;;;63.78;60.58;;;;;;;;;;5033323;28;20620;-52
2023/06/11 12:22:43;;;;;;;63.38;60.17;;;;;;;;;;5037139;28;20406;-61
2023/06/11 12:25:08;;;;;;;66.15;62.17;;;;;;;;;;5036215;28;20091;-53
2023/06/11 12:27:34;;;;;;;62.88;59.67;;;;;;;;;;5035374;28;20156;-63
2023/06/11 12:30:00;;;;;;;70.07;66.57;;;;;;;;;;5033462;28;20040;-62
2023/06/11 12:32:25;;;;;;;62.00;58.83;;;;;;;;;;5032753;28;20034;-63
2023/06/11 12:34:51;;;;;;;66.20;62.83;;;;;;;;;;5035358;28;20552;-53
2023/06/11 12:37:17;;;;;;;59.50;56.47;;;;;;;;;;5033035;28;20034;-51
2023/06/11 12:39:43;;;;;;;60.55;57.35;;;;;;;;;;5034032;28;20071;-52
2023/06/11 12:42:15;;;;;;;67.57;64.18;;;;;;;;;;5034890;28;20100;-53
2023/06/11 12:44:41;;;;;;;71.53;67.95;;;;;;;;;;5034291;28;20340;-52
2023/06/11 12:47:07;;;;;;;69.65;66.15;;;;;;;;;;5032931;28;20119;-55
2023/06/11 12:49:33;;;;;;;70.55;67.00;;;;;;;;;;5035134;28;20497;-50
2023/06/11 12:51:59;;;;;;;67.57;64.18;;;;;;;;;;5033539;28;20044;-63
2023/06/11 12:54:25;;;;;;;71.45;67.82;;;;;;;;;;5034827;28;20029;-53
2023/06/11 12:56:51;;;;;;;73.65;69.97;;;;;;;;;;5035186;28;20298;-52
2023/06/11 12:59:18;;;;;;;70.93;67.38;;;;;;;;;;5034240;28;20170;-46
2023/06/11 13:01:44;;;;;;;70.93;67.35;;;;;;;;;;5033517;28;20479;-50
2023/06/11 13:04:10;;;;;;;74.03;70.30;;;;;;;;;;5032145;28;20184;-62
2023/06/11 13:06:35;;;;;;;73.55;69.78;;;;;;;;;;5031525;28;20041;-63
2023/06/11 13:09:02;;;;;;;71.75;68.13;;;;;;;;;;5034564;28;20371;-62
2023/06/11 13:11:28;;;;;;;71.68;68.07;;;;;;;;;;5033655;28;20037;-52
2023/06/11 13:13:54;;;;;;;74.30;70.60;;;;;;;;;;5033411;28;20048;-54
2023/06/11 13:16:19;;;;;;;76.25;72.30;;;;;;;;;;5030942;28;20037;-52
2023/06/11 13:18:45;;;;;;;69.95;66.40;;;;;;;;;;5033776;28;20046;-54
2023/06/11 13:21:11;;;;;;;68.78;65.32;;;;;;;;;;5033084;28;20060;-51
2023/06/11 13:23:36;;;;;;;69.10;65.60;;;;;;;;;;5032083;28;20033;-52
2023/06/11 13:26:02;;;;;;;66.50;63.13;;;;;;;;;;5037163;28;20360;-51
2023/06/11 13:28:28;;;;;;;71.50;67.93;;;;;;;;;;5035052;28;20076;-52
2023/06/11 13:30:55;;;;;;;70.22;66.72;;;;;;;;;;5036731;28;20367;-54
2023/06/11 13:33:21;;;;;;;68.47;64.88;;;;;;;;;;5037305;28;20025;-63
2023/06/11 13:35:46;;;;;;;69.75;66.25;;;;;;;;;;5040046;28;20115;-52
2023/06/11 13:38:12;;;;;;;61.60;58.50;;;;;;;;;;5036623;28;20135;-51
2023/06/11 13:40:38;;;;;;;71.00;67.40;;;;;;;;;;5037013;28;20128;-52
2023/06/11 13:43:03;;;;;;;72.82;69.18;;;;;;;;;;5038182;28;20116;-62
2023/06/11 13:45:28;;;;;;;59.40;56.40;;;;;;;;;;5036473;28;20044;-62
2023/06/11 13:47:55;;;;;;;72.68;69.05;;;;;;;;;;5038391;28;20059;-54
2023/06/11 13:50:21;;;;;;;73.15;69.05;;;;;;;;;;5035708;28;20029;-51
2023/06/11 13:52:46;;;;;;;76.40;72.35;;;;;;;;;;5038931;28;20028;-51
2023/06/11 13:55:12;;;;;;;75.15;71.43;;;;;;;;;;5036905;28;20051;-54
2023/06/11 13:57:37;;;;;;;64.05;60.85;;;;;;;;;;5035188;28;20034;-52
2023/06/11 14:00:04;;;;;;;70.53;67.00;;;;;;;;;;5034626;28;20057;-53
2023/06/11 14:02:30;;;;;;;62.13;59.00;;;;;;;;;;5040624;28;20040;-54
2023/06/11 14:04:55;;;;;;;71.68;68.07;;;;;;;;;;5035793;28;20029;-52
2023/06/11 14:07:20;;;;;;;71.40;67.80;;;;;;;;;;5037455;28;20029;-53