Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:17;;;;;;;;;;;17.50;99.70;;;;;;5002864;28;19935;-81
2022/07/03 00:02:43;;;;;;;;;;;17.40;99.90;;;;;;5010046;28;19909;-81
2022/07/03 00:05:08;;;;;;;;;;;17.40;98.70;;;;;;5009453;28;19912;-79
2022/07/03 00:07:34;;;;;;;;;;;17.30;99.90;;;;;;5007664;28;19909;-79
2022/07/03 00:09:59;;;;;;;;;;;17.30;99.90;;;;;;5006823;28;19909;-78
2022/07/03 00:12:25;;;;;;;;;;;17.30;99.90;;;;;;5007793;28;20295;-79
2022/07/03 00:14:51;;;;;;;;;;;17.20;99.90;;;;;;5010300;28;19912;-79
2022/07/03 00:17:16;;;;;;;;;;;17.20;99.70;;;;;;5005936;28;19953;-79
2022/07/03 00:19:42;;;;;;;;;;;17.10;99.40;;;;;;5007459;28;20654;-79
2022/07/03 00:22:10;;;;;;;;;;;17.10;99.50;;;;;;5009423;28;19909;-79
2022/07/03 00:24:44;;;;;;;;;;;17.10;99.60;;;;;;5004544;28;20357;-79
2022/07/03 00:27:10;;;;;;;;;;;17.20;99.90;;;;;;5007801;28;19976;-78
2022/07/03 00:29:37;;;;;;;;;;;17.10;99.90;;;;;;5007918;28;19913;-79
2022/07/03 00:32:03;;;;;;;;;;;17.10;99.90;;;;;;5008841;28;19917;-79
2022/07/03 00:34:29;;;;;;;;;;;17.10;99.90;;;;;;5009109;28;20390;-79
2022/07/03 00:36:56;;;;;;;;;;;17.00;99.90;;;;;;5009320;28;19996;-78
2022/07/03 00:39:22;;;;;;;;;;;17.00;99.90;;;;;;5008425;28;20375;-79
2022/07/03 00:41:58;;;;;;;;;;;17.00;99.90;;;;;;5008517;28;19995;-79
2022/07/03 00:44:24;;;;;;;;;;;16.90;99.90;;;;;;5008712;28;19980;-78
2022/07/03 00:46:52;;;;;;;;;;;16.90;99.90;;;;;;5008561;28;19996;-78
2022/07/03 00:49:18;;;;;;;;;;;16.80;99.90;;;;;;5008712;28;20360;-79
2022/07/03 00:51:50;;;;;;;;;;;16.80;99.90;;;;;;5007724;28;19909;-78
2022/07/03 00:54:16;;;;;;;;;;;16.80;99.90;;;;;;5008397;28;20296;-78
2022/07/03 00:56:46;;;;;;;;;;;16.70;99.90;;;;;;4993472;28;19921;-79
2022/07/03 00:59:12;;;;;;;;;;;16.70;99.90;;;;;;5005196;28;19929;-78
2022/07/03 01:01:39;;;;;;;;;;;16.70;99.90;;;;;;5006856;28;19909;-78
2022/07/03 01:04:16;;;;;;;;;;;16.70;99.90;;;;;;5008290;28;19913;-78
2022/07/03 01:06:49;;;;;;;;;;;16.70;99.90;;;;;;5006639;28;19920;-78
2022/07/03 01:09:16;;;;;;;;;;;16.60;99.90;;;;;;5014631;28;19910;-79
2022/07/03 01:11:50;;;;;;;;;;;16.60;99.90;;;;;;5007651;28;20288;-79
2022/07/03 01:14:15;;;;;;;;;;;16.60;99.90;;;;;;5009282;28;20614;-79
2022/07/03 01:16:47;;;;;;;;;;;16.50;99.90;;;;;;5008344;28;19914;-79
2022/07/03 01:19:34;;;;;;;;;;;16.50;99.90;;;;;;5007563;28;19914;-78
2022/07/03 01:22:19;;;;;;;;;;;16.50;99.90;;;;;;5007821;28;20569;-78
2022/07/03 01:25:04;;;;;;;;;;;16.40;99.90;;;;;;5007746;28;19996;-79
2022/07/03 01:27:48;;;;;;;;;;;16.50;99.90;;;;;;5007528;28;19955;-78
2022/07/03 01:30:13;;;;;;;;;;;16.40;99.90;;;;;;5007998;28;19916;-78
2022/07/03 01:32:43;;;;;;;;;;;16.40;99.90;;;;;;5008013;28;19910;-78
2022/07/03 01:35:11;;;;;;;;;;;16.40;99.90;;;;;;5004926;28;19917;-78
2022/07/03 01:37:39;;;;;;;;;;;16.50;99.90;;;;;;5007196;28;19920;-79
2022/07/03 01:40:04;;;;;;;;;;;16.40;99.90;;;;;;5008015;28;20372;-78
2022/07/03 01:42:32;;;;;;;;;;;16.40;99.90;;;;;;5007600;28;19916;-79
2022/07/03 01:44:58;;;;;;;;;;;16.40;99.90;;;;;;5007948;28;19920;-78
2022/07/03 01:47:24;;;;;;;;;;;16.30;99.90;;;;;;5007812;28;19917;-78
2022/07/03 01:49:49;;;;;;;;;;;16.40;99.90;;;;;;5008936;28;20340;-78
2022/07/03 01:52:15;;;;;;;;;;;16.30;99.90;;;;;;5010171;28;19910;-78
2022/07/03 01:54:42;;;;;;;;;;;16.30;99.90;;;;;;5008132;28;19918;-78
2022/07/03 01:57:07;;;;;;;;;;;16.30;99.90;;;;;;4995142;28;19917;-78
2022/07/03 01:59:33;;;;;;;;;;;16.30;99.90;;;;;;4997627;28;19909;-78
2022/07/03 02:02:04;;;;;;;;;;;16.30;99.90;;;;;;4997640;28;19920;-79
2022/07/03 02:04:37;;;;;;;;;;;16.30;99.90;;;;;;4994498;28;19909;-78
2022/07/03 02:07:12;;;;;;;;;;;16.30;99.90;;;;;;4994146;28;19910;-80
2022/07/03 02:09:48;;;;;;;;;;;16.30;99.90;;;;;;4997639;28;20000;-80
2022/07/03 02:12:16;;;;;;;;;;;16.30;99.90;;;;;;4992607;28;19928;-80
2022/07/03 02:14:48;;;;;;;;;;;16.30;99.90;;;;;;4994297;28;19957;-80
2022/07/03 02:17:17;;;;;;;;;;;16.30;99.90;;;;;;4993354;28;19927;-79
2022/07/03 02:19:42;;;;;;;;;;;16.30;99.90;;;;;;4990626;28;20116;-80
2022/07/03 02:22:08;;;;;;;;;;;16.30;99.90;;;;;;4990456;28;20361;-80
2022/07/03 02:24:47;;;;;;;;;;;16.30;99.90;;;;;;4992575;28;19960;-80
2022/07/03 02:27:16;;;;;;;;;;;16.20;99.90;;;;;;4990029;28;19988;-80
2022/07/03 02:29:46;;;;;;;;;;;16.20;99.90;;;;;;5001700;28;19972;-80
2022/07/03 02:32:13;;;;;;;;;;;16.10;99.90;;;;;;4995246;28;19925;-80
2022/07/03 02:34:42;;;;;;;;;;;16.10;99.90;;;;;;4995151;28;20387;-80
2022/07/03 02:37:19;;;;;;;;;;;16.10;99.90;;;;;;4993724;28;19929;-79
2022/07/03 02:39:45;;;;;;;;;;;16.10;99.90;;;;;;4991046;28;19910;-79
2022/07/03 02:42:31;;;;;;;;;;;16.10;99.90;;;;;;4993761;28;20261;-79
2022/07/03 02:44:59;;;;;;;;;;;16.10;99.90;;;;;;4999618;28;19909;-79
2022/07/03 02:47:24;;;;;;;;;;;16.00;99.90;;;;;;4990699;28;20000;-80
2022/07/03 02:50:00;;;;;;;;;;;16.00;99.90;;;;;;4993108;28;20435;-80
2022/07/03 02:52:32;;;;;;;;;;;16.00;99.90;;;;;;4991906;28;19910;-80
2022/07/03 02:55:02;;;;;;;;;;;16.00;99.90;;;;;;5003420;28;20148;-79
2022/07/03 02:57:36;;;;;;;;;;;15.90;99.90;;;;;;5010037;28;19921;-80
2022/07/03 03:00:02;;;;;;;;;;;15.90;99.90;;;;;;5005687;28;19936;-80
2022/07/03 03:02:27;;;;;;;;;;;15.90;99.90;;;;;;5009927;28;20117;-80
2022/07/03 03:05:05;;;;;;;;;;;15.90;99.90;;;;;;5007308;28;20416;-80
2022/07/03 03:07:34;;;;;;;;;;;15.80;99.90;;;;;;5009812;28;19945;-80
2022/07/03 03:10:00;;;;;;;;;;;15.80;99.90;;;;;;5009531;28;20015;-80
2022/07/03 03:12:30;;;;;;;;;;;15.80;99.90;;;;;;5010626;28;20364;-80
2022/07/03 03:15:00;;;;;;;;;;;15.90;99.90;;;;;;5006887;28;19913;-80
2022/07/03 03:17:28;;;;;;;;;;;15.90;99.90;;;;;;5009997;28;19919;-80
2022/07/03 03:19:55;;;;;;;;;;;15.90;99.90;;;;;;5009331;28;19979;-80
2022/07/03 03:22:21;;;;;;;;;;;15.80;99.90;;;;;;5010226;28;20295;-79
2022/07/03 03:24:46;;;;;;;;;;;15.90;99.90;;;;;;5011762;28;19910;-80
2022/07/03 03:27:12;;;;;;;;;;;15.90;99.90;;;;;;5009955;28;19913;-79
2022/07/03 03:29:39;;;;;;;;;;;15.90;99.90;;;;;;5007969;28;20273;-79
2022/07/03 03:32:04;;;;;;;;;;;15.80;99.90;;;;;;5010637;28;19931;-80
2022/07/03 03:34:31;;;;;;;;;;;15.80;99.90;;;;;;5009884;28;19917;-80
2022/07/03 03:36:56;;;;;;;;;;;15.80;99.90;;;;;;5007332;28;19909;-80
2022/07/03 03:39:22;;;;;;;;;;;15.90;99.90;;;;;;5009724;28;19924;-80
2022/07/03 03:41:47;;;;;;;;;;;15.90;99.90;;;;;;5009360;28;20008;-80
2022/07/03 03:44:13;;;;;;;;;;;15.90;99.90;;;;;;5009982;28;20059;-80
2022/07/03 03:46:38;;;;;;;;;;;15.90;99.90;;;;;;5009720;28;19910;-80
2022/07/03 03:49:04;;;;;;;;;;;16.00;99.90;;;;;;5010674;28;19909;-80
2022/07/03 03:51:29;;;;;;;;;;;16.10;99.90;;;;;;5009027;28;19952;-80
2022/07/03 03:53:55;;;;;;;;;;;16.10;99.90;;;;;;5009572;28;19916;-80
2022/07/03 03:56:20;;;;;;;;;;;16.10;99.90;;;;;;5008718;28;19919;-80
2022/07/03 03:58:45;;;;;;;;;;;16.10;99.90;;;;;;5009714;28;19917;-80
2022/07/03 04:01:11;;;;;;;;;;;16.20;99.90;;;;;;5008812;28;19918;-80
2022/07/03 04:03:38;;;;;;;;;;;16.20;99.90;;;;;;5009465;28;19916;-80
2022/07/03 04:06:03;;;;;;;;;;;16.20;99.90;;;;;;5008067;28;20273;-80
2022/07/03 04:08:29;;;;;;;;;;;16.30;99.90;;;;;;5010572;28;19963;-80
2022/07/03 04:10:55;;;;;;;;;;;16.30;99.90;;;;;;5008548;28;20286;-80
2022/07/03 04:13:20;;;;;;;;;;;16.30;99.90;;;;;;5009548;28;19920;-80
2022/07/03 04:15:47;;;;;;;;;;;16.30;99.90;;;;;;5008796;28;20012;-80
2022/07/03 04:18:12;;;;;;;;;;;16.40;99.90;;;;;;5009197;28;19918;-79
2022/07/03 04:20:38;;;;;;;;;;;16.40;99.90;;;;;;5012688;28;19913;-80
2022/07/03 04:23:03;;;;;;;;;;;16.40;99.90;;;;;;5014227;28;19924;-81
2022/07/03 04:25:29;;;;;;;;;;;16.50;99.90;;;;;;5008922;28;19936;-80
2022/07/03 04:27:54;;;;;;;;;;;16.60;99.90;;;;;;5006793;28;19928;-80
2022/07/03 04:30:20;;;;;;;;;;;16.70;99.90;;;;;;5009704;28;19964;-80
2022/07/03 04:32:46;;;;;;;;;;;16.80;99.90;;;;;;5009421;28;19909;-80
2022/07/03 04:35:12;;;;;;;;;;;17.00;99.90;;;;;;5008395;28;19967;-80
2022/07/03 04:37:37;;;;;;;;;;;17.00;99.90;;;;;;5007965;28;19941;-80
2022/07/03 04:40:03;;;;;;;;;;;17.10;99.90;;;;;;4996534;28;19956;-80
2022/07/03 04:42:28;;;;;;;;;;;17.20;99.90;;;;;;5014409;28;19920;-80
2022/07/03 04:44:54;;;;;;;;;;;17.30;99.90;;;;;;5020394;28;20349;-80
2022/07/03 04:47:20;;;;;;;;;;;17.40;99.90;;;;;;5008333;28;19952;-80
2022/07/03 04:49:45;;;;;;;;;;;17.40;99.90;;;;;;5008404;28;20004;-81
2022/07/03 04:52:12;;;;;;;;;;;17.50;99.50;;;;;;5008091;28;19996;-80
2022/07/03 04:54:37;;;;;;;;;;;17.60;99.40;;;;;;5008857;28;20449;-80
2022/07/03 04:57:03;;;;;;;;;;;17.70;99.10;;;;;;4998651;28;19949;-80
2022/07/03 04:59:29;;;;;;;;;;;17.80;98.40;;;;;;5006115;28;19921;-81
2022/07/03 05:01:54;;;;;;;;;;;17.80;98.00;;;;;;5008374;28;19978;-81
2022/07/03 05:04:20;;;;;;;;;;;17.90;97.60;;;;;;5009648;28;19913;-80
2022/07/03 05:06:45;;;;;;;;;;;18.00;97.70;;;;;;5017624;28;19908;-80
2022/07/03 05:09:11;;;;;;;;;;;18.00;97.60;;;;;;5006587;28;20280;-80
2022/07/03 05:11:36;;;;;;;;;;;18.10;96.50;;;;;;5008273;28;20510;-80
2022/07/03 05:14:02;;;;;;;;;;;18.10;96.30;;;;;;5009376;28;19959;-80
2022/07/03 05:16:27;;;;;;;;;;;18.30;96.70;;;;;;5009179;28;20533;-80
2022/07/03 05:18:53;;;;;;;;;;;18.20;97.20;;;;;;5006095;28;20000;-80
2022/07/03 05:21:18;;;;;;;;;;;18.30;96.90;;;;;;5007375;28;20011;-81
2022/07/03 05:23:44;;;;;;;;;;;18.30;96.30;;;;;;5008118;28;20348;-80
2022/07/03 05:26:09;;;;;;;;;;;18.40;95.80;;;;;;5009340;28;19909;-79
2022/07/03 05:28:35;;;;;;;;;;;18.50;95.30;;;;;;5010547;28;19916;-82
2022/07/03 05:31:00;;;;;;;;;;;18.50;95.10;;;;;;5012189;28;19995;-78
2022/07/03 05:33:25;;;;;;;;;;;18.60;94.20;;;;;;5012643;28;20360;-78
2022/07/03 05:35:51;;;;;;;;;;;18.70;95.10;;;;;;5006468;28;20369;-81
2022/07/03 05:39:31;;;;;;;;;;;18.80;94.00;;;;;;5006035;28;20291;-81
2022/07/03 05:41:02;;;;;;;;;;;18.80;93.80;;;;;;5010854;28;20273;-81
2022/07/03 05:43:27;;;;;;;;;;;18.90;92.70;;;;;;5012431;28;19917;-79
2022/07/03 05:45:53;;;;;;;;;;;19.00;91.90;;;;;;5012190;28;19916;-79
2022/07/03 05:48:18;;;;;;;;;;;19.10;91.30;;;;;;5010406;28;19909;-80
2022/07/03 05:50:43;;;;;;;;;;;19.20;90.90;;;;;;5010935;28;19910;-80
2022/07/03 05:53:09;;;;;;;;;;;19.20;91.60;;;;;;5009090;28;19909;-81
2022/07/03 05:55:34;;;;;;;;;;;19.20;91.10;;;;;;5011399;28;19988;-80
2022/07/03 05:58:00;;;;;;;;;;;19.30;91.60;;;;;;5010756;28;19917;-79
2022/07/03 06:00:25;;;;;;;;;;;19.30;90.90;;;;;;5010796;28;20331;-77
2022/07/03 06:02:50;;;;;;;;;;;19.40;91.00;;;;;;5010477;28;19963;-76
2022/07/03 06:05:16;;;;;;;;;;;19.50;90.10;;;;;;5010653;28;19909;-76
2022/07/03 06:07:41;;;;;;;;;;;19.50;87.90;;;;;;5010231;28;19937;-76
2022/07/03 06:10:07;;;;;;;;;;;19.60;88.30;;;;;;5005722;28;20436;-76
2022/07/03 06:12:32;;;;;;;;;;;19.70;86.40;;;;;;5002529;28;20462;-80
2022/07/03 06:14:58;;;;;;;;;;;19.80;86.70;;;;;;5008211;28;19917;-77
2022/07/03 06:17:23;;;;;;;;;;;19.80;87.00;;;;;;5008979;28;20135;-80
2022/07/03 06:19:48;;;;;;;;;;;19.90;86.70;;;;;;5011297;28;19909;-81
2022/07/03 06:22:14;;;;;;;;;;;19.90;86.10;;;;;;5010762;28;19913;-85
2022/07/03 06:24:39;;;;;;;;;;;20.10;84.10;;;;;;5011013;28;19917;-85
2022/07/03 06:27:05;;;;;;;;;;;20.10;85.70;;;;;;5013164;28;19916;-85
2022/07/03 06:29:30;;;;;;;;;;;20.20;83.10;;;;;;5023553;28;19905;-88
2022/07/03 06:31:56;;;;;;;;;;;20.20;82.10;;;;;;5011229;28;19914;-81
2022/07/03 06:34:21;;;;;;;;;;;20.30;84.10;;;;;;5010652;28;19905;-78
2022/07/03 06:36:46;;;;;;;;;;;20.40;82.70;;;;;;5009927;28;19999;-80
2022/07/03 06:39:12;;;;;;;;;;;20.40;81.30;;;;;;5008548;28;19917;-78
2022/07/03 06:41:37;;;;;;;;;;;20.50;80.90;;;;;;5009180;28;19913;-82
2022/07/03 06:44:03;;;;;;;;;;;20.50;83.30;;;;;;5010226;28;20687;-80
2022/07/03 06:46:28;;;;;;;;;;;20.50;83.90;;;;;;5003442;28;20585;-80
2022/07/03 06:48:54;;;;;;;;;;;20.70;80.50;;;;;;5009606;28;19915;-79
2022/07/03 06:51:19;;;;;;;;;;;20.80;78.60;;;;;;5008191;28;19965;-80
2022/07/03 06:53:44;;;;;;;;;;;20.80;78.40;;;;;;5009682;28;19971;-80
2022/07/03 06:56:10;;;;;;;;;;;20.80;79.40;;;;;;5007773;28;19913;-81
2022/07/03 06:58:35;;;;;;;;;;;20.90;80.20;;;;;;5006701;28;19971;-78
2022/07/03 07:01:04;;;;;;;;;;;21.00;79.00;;;;;;5008883;28;19917;-81
2022/07/03 07:03:30;;;;;;;;;;;21.10;77.90;;;;;;5009237;28;19916;-81
2022/07/03 07:05:55;;;;;;;;;;;21.10;77.40;;;;;;5006541;28;19918;-80
2022/07/03 07:08:21;;;;;;;;;;;21.20;78.10;;;;;;5008122;28;19925;-80
2022/07/03 07:10:46;;;;;;;;;;;21.20;77.40;;;;;;5007294;28;19913;-77
2022/07/03 07:13:12;;;;;;;;;;;21.30;78.50;;;;;;5007361;28;20273;-82
2022/07/03 07:15:37;;;;;;;;;;;21.40;78.40;;;;;;5008828;28;19919;-81
2022/07/03 07:18:02;;;;;;;;;;;21.50;77.60;;;;;;5004879;28;20387;-81
2022/07/03 07:20:28;;;;;;;;;;;21.50;76.10;;;;;;5007269;28;20374;-82
2022/07/03 07:22:53;;;;;;;;;;;21.60;77.10;;;;;;5009095;28;19964;-80
2022/07/03 07:25:20;;;;;;;;;;;21.60;75.00;;;;;;5006550;28;19909;-83
2022/07/03 07:27:45;;;;;;;;;;;21.70;77.10;;;;;;5005919;28;19909;-81
2022/07/03 07:30:11;;;;;;;;;;;21.70;75.90;;;;;;5011518;28;19974;-84
2022/07/03 07:32:36;;;;;;;;;;;21.80;76.20;;;;;;5008595;28;19995;-83
2022/07/03 07:35:02;;;;;;;;;;;21.90;76.30;;;;;;5005472;28;20310;-79
2022/07/03 07:37:27;;;;;;;;;;;22.00;74.50;;;;;;5005763;28;20380;-80
2022/07/03 07:39:53;;;;;;;;;;;22.10;76.40;;;;;;5009118;28;20269;-85
2022/07/03 07:42:19;;;;;;;;;;;22.10;73.50;;;;;;5003875;28;19920;-80
2022/07/03 07:44:44;;;;;;;;;;;22.10;76.00;;;;;;5009240;28;19909;-84
2022/07/03 07:47:10;;;;;;;;;;;22.20;75.60;;;;;;5005945;28;19909;-80
2022/07/03 07:49:35;;;;;;;;;;;22.40;73.50;;;;;;5008834;28;19945;-83
2022/07/03 07:52:01;;;;;;;;;;;22.50;69.90;;;;;;5005459;28;19960;-81
2022/07/03 07:54:26;;;;;;;;;;;22.40;70.70;;;;;;5002732;28;20351;-83
2022/07/03 07:56:52;;;;;;;;;;;22.40;69.80;;;;;;5003265;28;20001;-80
2022/07/03 07:59:17;;;;;;;;;;;22.50;73.50;;;;;;5006690;28;19918;-81
2022/07/03 08:07:11;;;;;;;;;;;23.00;69.80;;;;;;5001192;28;19916;-79
2022/07/03 08:09:36;;;;;;;;;;;23.00;71.00;;;;;;4994585;28;19913;-78
2022/07/03 08:12:02;;;;;;;;;;;23.20;70.20;;;;;;4993721;28;20387;-78
2022/07/03 08:14:27;;;;;;;;;;;23.20;67.20;;;;;;5002842;28;19913;-79
2022/07/03 08:16:53;;;;;;;;;;;23.20;69.40;;;;;;5006290;28;19909;-80
2022/07/03 08:19:18;;;;;;;;;;;23.40;69.40;;;;;;5002118;28;19964;-82
2022/07/03 08:21:44;;;;;;;;;;;23.40;67.40;;;;;;5006416;28;20015;-81
2022/07/03 08:24:10;;;;;;;;;;;23.40;65.70;;;;;;5002738;28;19955;-85
2022/07/03 08:26:36;;;;;;;;;;;23.30;65.10;;;;;;5009055;28;19909;-81
2022/07/03 08:29:02;;;;;;;;;;;23.40;66.90;;;;;;5007864;28;20007;-80
2022/07/03 08:31:27;;;;;;;;;;;23.40;63.90;;;;;;4999030;28;20131;-84
2022/07/03 08:33:52;;;;;;;;;;;23.50;63.70;;;;;;5002933;28;19910;-79
2022/07/03 08:36:18;;;;;;;;;;;23.70;63.50;;;;;;5000579;28;19940;-81
2022/07/03 08:38:43;;;;;;;;;;;23.70;63.20;;;;;;4999654;28;19914;-79
2022/07/03 08:41:09;;;;;;;;;;;23.60;61.50;;;;;;5018834;28;19912;-80
2022/07/03 08:43:36;;;;;;;;;;;23.50;61.10;;;;;;5002873;28;19953;-80
2022/07/03 08:46:02;;;;;;;;;;;23.60;63.80;;;;;;5009299;28;19960;-80
2022/07/03 08:48:29;;;;;;;;;;;23.80;62.70;;;;;;5006105;28;19968;-84
2022/07/03 08:50:56;;;;;;;;;;;24.00;65.10;;;;;;4998594;28;19910;-84
2022/07/03 08:53:23;;;;;;;;;;;24.10;62.30;;;;;;5009701;28;19952;-85
2022/07/03 08:55:49;;;;;;;;;;;24.20;62.00;;;;;;5018276;28;19917;-84
2022/07/03 08:58:15;;;;;;;;;;;24.20;62.40;;;;;;5015683;28;19935;-88
2022/07/03 09:00:41;;;;;;;;;;;24.20;61.30;;;;;;5007640;28;19917;-87
2022/07/03 09:03:10;;;;;;;;;;;24.30;62.80;;;;;;5012587;28;19909;-83
2022/07/03 09:05:36;;;;;;;;;;;24.30;60.20;;;;;;5008826;28;19955;-87
2022/07/03 09:08:02;;;;;;;;;;;24.30;59.60;;;;;;5007118;28;19954;-90
2022/07/03 09:10:27;;;;;;;;;;;24.10;58.70;;;;;;5006924;28;20357;-85
2022/07/03 09:12:53;;;;;;;;;;;24.20;59.80;;;;;;5005036;28;19909;-84
2022/07/03 09:15:19;;;;;;;;;;;24.30;59.80;;;;;;5003704;28;19913;-79
2022/07/03 09:18:01;;;;;;;;;;;24.40;60.20;;;;;;5016576;28;19976;-79
2022/07/03 09:20:28;;;;;;;;;;;24.70;62.30;;;;;;5006407;28;19924;-80
2022/07/03 09:22:53;;;;;;;;;;;24.70;61.20;;;;;;5007911;28;19917;-76
2022/07/03 09:25:19;;;;;;;;;;;24.80;59.90;;;;;;5016988;28;20715;-76
2022/07/03 09:27:51;;;;;;;;;;;24.90;58.00;;;;;;5011175;28;20422;-79
2022/07/03 09:30:16;;;;;;;;;;;24.70;58.30;;;;;;5009373;28;20481;-76
2022/07/03 09:32:46;;;;;;;;;;;24.60;57.30;;;;;;5003860;28;19910;-77
2022/07/03 09:35:13;;;;;;;;;;;24.60;58.60;;;;;;4998164;28;20028;-80
2022/07/03 09:37:38;;;;;;;;;;;24.80;59.00;;;;;;5010379;28;20359;-79
2022/07/03 09:40:04;;;;;;;;;;;24.90;58.00;;;;;;5012476;28;19905;-77
2022/07/03 09:42:29;;;;;;;;;;;25.00;56.90;;;;;;5010651;28;19948;-83
2022/07/03 09:44:55;;;;;;;;;;;24.90;56.30;;;;;;5010794;28;20445;-77
2022/07/03 09:47:24;;;;;;;;;;;24.80;55.90;;;;;;5006782;28;19909;-75
2022/07/03 09:49:56;;;;;;;;;;;24.90;56.50;;;;;;5007371;28;19937;-79
2022/07/03 09:52:29;;;;;;;;;;;24.80;57.50;;;;;;5006978;28;20004;-78
2022/07/03 09:54:55;;;;;;;;;;;25.30;58.20;;;;;;5010456;28;19913;-77
2022/07/03 09:57:22;;;;;;;;;;;25.40;56.90;;;;;;5009726;28;19917;-78
2022/07/03 09:59:48;;;;;;;;;;;25.60;58.80;;;;;;5012671;28;19906;-78
2022/07/03 10:02:13;;;;;;;;;;;25.70;57.40;;;;;;5010070;28;19909;-78
2022/07/03 10:04:39;;;;;;;;;;;25.70;55.70;;;;;;5011523;28;19913;-80
2022/07/03 10:07:04;;;;;;;;;;;25.60;57.10;;;;;;5003750;28;20270;-78
2022/07/03 10:09:30;;;;;;;;;;;25.90;56.40;;;;;;5001373;28;19917;-79
2022/07/03 10:11:57;;;;;;;;;;;25.80;54.60;;;;;;5009278;28;19913;-77
2022/07/03 10:14:26;;;;;;;;;;;25.80;55.70;;;;;;5011742;28;19920;-81
2022/07/03 10:16:52;;;;;;;;;;;25.80;57.20;;;;;;5022419;28;20793;-80
2022/07/03 10:19:21;;;;;;;;;;;26.00;54.10;;;;;;5006904;28;19963;-80
2022/07/03 10:21:51;;;;;;;;;;;26.00;55.50;;;;;;5003488;28;19910;-79
2022/07/03 10:24:17;;;;;;;;;;;26.10;52.20;;;;;;5003077;28;19916;-79
2022/07/03 10:26:43;;;;;;;;;;;26.10;52.20;;;;;;5009245;28;19905;-79
2022/07/03 10:29:10;;;;;;;;;;;26.00;54.30;;;;;;5007929;28;19964;-76
2022/07/03 10:31:36;;;;;;;;;;;26.10;57.80;;;;;;5001974;28;19906;-79
2022/07/03 10:34:02;;;;;;;;;;;26.20;53.10;;;;;;5010370;28;19940;-81
2022/07/03 10:36:28;;;;;;;;;;;26.10;56.10;;;;;;5002301;28;19909;-79
2022/07/03 10:38:56;;;;;;;;;;;26.40;54.10;;;;;;5005812;28;19920;-90
2022/07/03 10:47:00;;;;;;;;;;;26.50;51.70;;;;;;5007380;28;20540;-84
2022/07/03 10:49:26;;;;;;;;;;;26.50;54.50;;;;;;5004946;28;19910;-82
2022/07/03 10:51:53;;;;;;;;;;;26.70;51.40;;;;;;5007058;28;20292;-84
2022/07/03 10:54:20;;;;;;;;;;;26.80;52.60;;;;;;4994651;28;19975;-82
2022/07/03 10:56:57;;;;;;;;;;;27.00;52.70;;;;;;5006615;28;19921;-82
2022/07/03 10:59:44;;;;;;;;;;;27.20;54.50;;;;;;5010774;28;19913;-82
2022/07/03 11:02:31;;;;;;;;;;;27.10;53.70;;;;;;5008865;28;19921;-83
2022/07/03 11:04:57;;;;;;;;;;;27.00;54.70;;;;;;5006645;28;20276;-86
2022/07/03 11:07:22;;;;;;;;;;;27.20;52.60;;;;;;5001025;28;19910;-84
2022/07/03 11:10:07;;;;;;;;;;;27.50;56.40;;;;;;5009304;28;19953;-81
2022/07/03 11:12:51;;;;;;;;;;;27.80;55.20;;;;;;5004739;28;19913;-85
2022/07/03 11:15:31;;;;;;;;;;;27.90;51.00;;;;;;5008856;28;20484;-84
2022/07/03 11:18:10;;;;;;;;;;;27.90;51.00;;;;;;5003749;28;19918;-84
2022/07/03 11:20:41;;;;;;;;;;;28.10;52.00;;;;;;5006155;28;19964;-86
2022/07/03 11:23:09;;;;;;;;;;;28.10;52.80;;;;;;5006272;28;19967;-80
2022/07/03 11:25:38;;;;;;;;;;;28.00;51.80;;;;;;5005765;28;20020;-81
2022/07/03 11:28:04;;;;;;;;;;;27.90;54.40;;;;;;5003542;28;19956;-81
2022/07/03 11:30:31;;;;;;;;;;;28.20;51.80;;;;;;5006604;28;19917;-77
2022/07/03 11:32:57;;;;;;;;;;;28.60;52.50;;;;;;5006927;28;19975;-78
2022/07/03 11:35:41;;;;;;;;;;;29.00;49.90;;;;;;5001991;28;19953;-79
2022/07/03 11:38:07;;;;;;;;;;;29.40;53.10;;;;;;5007149;28;19960;-82
2022/07/03 11:40:35;;;;;;;;;;;29.60;51.00;;;;;;5009869;28;19956;-79
2022/07/03 11:43:01;;;;;;;;;;;29.50;49.10;;;;;;5005786;28;19910;-80
2022/07/03 11:45:30;;;;;;;;;;;29.50;48.30;;;;;;5004617;28;19916;-85
2022/07/03 11:47:55;;;;;;;;;;;29.70;48.90;;;;;;4997024;28;19975;-82
2022/07/03 11:50:35;;;;;;;;;;;29.60;48.20;;;;;;5007725;28;20376;-84
2022/07/03 11:53:00;;;;;;;;;;;29.60;46.50;;;;;;5010760;28;19910;-80
2022/07/03 11:55:26;;;;;;;;;;;29.60;47.10;;;;;;4998522;28;19975;-78
2022/07/03 11:57:52;;;;;;;;;;;29.10;47.30;;;;;;5003682;28;19922;-83
2022/07/03 12:00:18;;;;;;;;;;;29.30;49.80;;;;;;5004451;28;19951;-81
2022/07/03 12:02:49;;;;;;;;;;;28.70;47.60;;;;;;4998132;28;19936;-80
2022/07/03 12:05:15;;;;;;;;;;;28.60;47.60;;;;;;5009270;28;19909;-79
2022/07/03 12:07:40;;;;;;;;;;;28.50;51.10;;;;;;5009631;28;20003;-79
2022/07/03 12:10:06;;;;;;;;;;;29.00;47.40;;;;;;5007376;28;19920;-80
2022/07/03 12:12:36;;;;;;;;;;;29.90;46.80;;;;;;4998434;28;19920;-82
2022/07/03 12:15:02;;;;;;;;;;;30.20;50.00;;;;;;5000187;28;19910;-80
2022/07/03 12:17:27;;;;;;;;;;;30.40;50.10;;;;;;4997210;28;19916;-79
2022/07/03 12:19:54;;;;;;;;;;;30.60;49.40;;;;;;5005411;28;19917;-78
2022/07/03 12:22:28;;;;;;;;;;;31.40;45.60;;;;;;4999898;28;19996;-80
2022/07/03 12:24:54;;;;;;;;;;;31.30;43.10;;;;;;5006228;28;19909;-78
2022/07/03 12:27:20;;;;;;;;;;;31.20;42.40;;;;;;5003717;28;19964;-78
2022/07/03 12:29:45;;;;;;;;;;;31.40;43.30;;;;;;5003385;28;19957;-75
2022/07/03 12:32:12;;;;;;;;;;;31.20;45.30;;;;;;5007777;28;19952;-75
2022/07/03 12:34:38;;;;;;;;;;;31.40;45.60;;;;;;5004089;28;19914;-77
2022/07/03 12:37:03;;;;;;;;;;;31.10;43.50;;;;;;5007157;28;20240;-77
2022/07/03 12:39:42;;;;;;;;;;;30.50;43.30;;;;;;4999942;28;19910;-84
2022/07/03 12:42:28;;;;;;;;;;;30.20;44.00;;;;;;5000625;28;19996;-79
2022/07/03 12:45:00;;;;;;;;;;;30.20;46.10;;;;;;5005298;28;19972;-80
2022/07/03 12:47:26;;;;;;;;;;;29.90;46.10;;;;;;5014624;28;19916;-80
2022/07/03 12:49:55;;;;;;;;;;;29.70;48.00;;;;;;5007102;28;19929;-81
2022/07/03 12:52:21;;;;;;;;;;;29.50;47.90;;;;;;5008471;28;19933;-84
2022/07/03 12:54:46;;;;;;;;;;;29.60;45.60;;;;;;5008113;28;20380;-85
2022/07/03 13:00:11;;;;;;;;;;;32.30;44.40;;;;;;5006459;28;19929;-82
2022/07/03 13:02:38;;;;;;;;;;;31.40;44.50;;;;;;5008064;28;19967;-83
2022/07/03 13:05:14;;;;;;;;;;;31.20;46.40;;;;;;5000721;28;19910;-85
2022/07/03 13:07:40;;;;;;;;;;;31.00;50.70;;;;;;5000927;28;20450;-86
2022/07/03 13:10:05;;;;;;;;;;;32.50;51.50;;;;;;5005962;28;20431;-84
2022/07/03 13:12:31;;;;;;;;;;;31.80;46.30;;;;;;5008581;28;19941;-85
2022/07/03 13:14:57;;;;;;;;;;;31.30;48.40;;;;;;5007105;28;20276;-84
2022/07/03 13:17:22;;;;;;;;;;;30.90;46.90;;;;;;4999984;28;19918;-83
2022/07/03 13:19:48;;;;;;;;;;;30.60;47.90;;;;;;5006503;28;19910;-82
2022/07/03 13:22:13;;;;;;;;;;;32.10;46.30;;;;;;5006605;28;19909;-88
2022/07/03 13:24:39;;;;;;;;;;;35.90;41.40;;;;;;5005311;28;19906;-83
2022/07/03 13:27:04;;;;;;;;;;;38.60;37.90;;;;;;5000591;28;19909;-89
2022/07/03 13:29:29;;;;;;;;;;;41.00;33.40;;;;;;5006377;28;19917;-83
2022/07/03 13:31:55;;;;;;;;;;;42.90;30.40;;;;;;5007740;28;19992;-80
2022/07/03 13:34:20;;;;;;;;;;;41.00;29.90;;;;;;5007688;28;19996;-81
2022/07/03 13:36:46;;;;;;;;;;;41.30;30.00;;;;;;5001571;28;19913;-80
2022/07/03 13:39:12;;;;;;;;;;;;;;;;;;5005681;28;20638;-78
2022/07/03 13:41:37;;;;;;;;;;;40.40;31.20;;;;;;5004135;28;20123;-79
2022/07/03 13:44:03;;;;;;;;;;;41.10;30.00;;;;;;5006380;28;20016;-80
2022/07/03 13:46:28;;;;;;;;;;;42.60;29.20;;;;;;5001996;28;20661;-80
2022/07/03 13:48:54;;;;;;;;;;;44.90;27.00;;;;;;5005167;28;20376;-77
2022/07/03 13:51:20;;;;;;;;;;;45.40;25.80;;;;;;5010967;28;19910;-75
2022/07/03 13:53:45;;;;;;;;;;;46.20;25.50;;;;;;5006252;28;19909;-75
2022/07/03 13:56:13;;;;;;;;;;;47.50;27.30;;;;;;5013344;28;20398;-82
2022/07/03 13:58:38;;;;;;;;;;;48.60;25.30;;;;;;5008223;28;19928;-79
2022/07/03 14:01:03;;;;;;;;;;;49.10;24.10;;;;;;5006602;28;19913;-79
2022/07/03 14:03:29;;;;;;;;;;;48.10;24.60;;;;;;5011104;28;19906;-81
2022/07/03 14:05:55;;;;;;;;;;;45.10;25.90;;;;;;5009958;28;19960;-80
2022/07/03 14:08:21;;;;;;;;;;;46.20;24.30;;;;;;4994333;28;19961;-79
2022/07/03 14:10:46;;;;;;;;;;;46.10;25.00;;;;;;5011169;28;19980;-78
2022/07/03 14:13:12;;;;;;;;;;;45.90;24.50;;;;;;5010509;28;19913;-79
2022/07/03 14:15:38;;;;;;;;;;;45.70;26.40;;;;;;5010475;28;19913;-79
2022/07/03 14:18:03;;;;;;;;;;;44.10;26.80;;;;;;5001705;28;19910;-79
2022/07/03 14:20:29;;;;;;;;;;;44.40;26.00;;;;;;5007069;28;19913;-80
2022/07/03 14:22:54;;;;;;;;;;;45.10;24.60;;;;;;5007139;28;20316;-80
2022/07/03 14:25:20;;;;;;;;;;;44.50;24.50;;;;;;5011432;28;19906;-80
2022/07/03 14:33:13;;;;;;;;;;;43.50;26.30;;;;;;5005985;28;19916;-79
2022/07/03 14:35:39;;;;;;;;;;;40.20;27.40;;;;;;5010049;28;19913;-78
2022/07/03 14:38:04;;;;;;;;;;;38.20;29.00;;;;;;5003656;28;19910;-80