Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:39;;;;;;;9.05;5.25;;;8.60;99.90;;;;;;5093043;28;20036;-79
2023/04/19 00:03:09;;;;;;;8.77;4.65;;;8.60;99.90;;;;;;5093580;28;20044;-80
2023/04/19 00:05:37;;;;;;;7.22;4.63;;;8.50;99.90;;;;;;5110793;28;20475;-80
2023/04/19 00:08:04;;;;;;;9.40;4.63;;;8.60;99.90;;;;;;5110633;28;20044;-80
2023/04/19 00:10:30;;;;;;;7.88;4.57;;;8.50;99.90;;;;;;5110370;28;20419;-77
2023/04/19 00:12:56;;;;;;;15.23;4.88;;;8.50;99.90;;;;;;5093272;28;20096;-77
2023/04/19 00:15:22;;;;;;;9.38;4.82;;;8.50;99.90;;;;;;5092663;28;20039;-79
2023/04/19 00:17:47;;;;;;;9.35;5.05;;;8.50;99.90;;;;;;5109616;28;20059;-78
2023/04/19 00:20:13;;;;;;;8.77;4.90;;;8.50;99.90;;;;;;5110388;28;20083;-78
2023/04/19 00:22:39;;;;;;;8.95;4.60;;;8.40;99.90;;;;;;5109763;28;20043;-78
2023/04/19 00:25:05;;;;;;;8.43;4.78;;;7.70;99.90;;;;;;5110403;28;20047;-78
2023/04/19 00:27:31;;;;;;;11.45;4.32;;;8.50;99.90;;;;;;5109877;28;20044;-78
2023/04/19 00:29:56;;;;;;;9.55;4.70;;;8.40;99.90;;;;;;5092754;28;20408;-78
2023/04/19 00:32:22;;;;;;;10.13;4.97;;;8.40;99.90;;;;;;5110250;28;20393;-78
2023/04/19 00:34:48;;;;;;;9.48;5.25;;;8.40;99.90;;;;;;5092642;28;20392;-78
2023/04/19 00:37:14;;;;;;;7.72;4.70;;;8.40;99.90;;;;;;5109689;28;20522;-78
2023/04/19 00:39:40;;;;;;;9.77;5.35;;;8.40;99.90;;;;;;5109896;28;20506;-78
2023/04/19 00:42:06;;;;;;;8.52;5.43;;;8.30;99.90;;;;;;5093014;28;20043;-78
2023/04/19 00:44:32;;;;;;;7.65;5.28;;;8.30;99.90;;;;;;5110052;28;20052;-78
2023/04/19 00:46:59;;;;;;;8.43;5.30;;;8.30;99.90;;;;;;5109409;28;20412;-78
2023/04/19 00:49:26;;;;;;;10.52;5.50;;;8.20;99.90;;;;;;5109558;28;20047;-78
2023/04/19 00:51:52;;;;;;;9.63;5.75;;;8.20;99.90;;;;;;5109251;28;20043;-78
2023/04/19 00:54:18;;;;;;;;;;;8.20;99.90;;;;;;5110169;28;20443;-77
2023/04/19 00:56:45;;;;;;;12.38;5.95;;;8.20;99.90;;;;;;5109257;28;19916;-78
2023/04/19 00:59:13;;;;;;;8.20;5.07;;;8.10;99.90;;;;;;5092430;28;20044;-78
2023/04/19 01:01:39;;;;;;;11.88;5.78;;;8.10;99.90;;;;;;5109500;28;20040;-79
2023/04/19 01:04:05;;;;;;;9.90;5.93;;;8.10;99.90;;;;;;5109626;28;20048;-78
2023/04/19 01:06:32;;;;;;;12.23;5.90;;;8.10;99.90;;;;;;5109553;28;20460;-78
2023/04/19 01:08:58;;;;;;;13.98;6.43;;;8.10;99.90;;;;;;5092461;28;20039;-78
2023/04/19 01:11:24;;;;;;;12.57;6.10;;;8.10;99.90;;;;;;5109882;28;20032;-78
2023/04/19 01:13:50;;;;;;;13.13;6.70;;;8.10;99.90;;;;;;5109222;28;20286;-78
2023/04/19 01:16:16;;;;;;;10.40;6.07;;;8.10;99.90;;;;;;5075594;28;20410;-78
2023/04/19 01:18:41;;;;;;;11.93;6.07;;;8.10;99.90;;;;;;5109158;28;20039;-78
2023/04/19 01:21:08;;;;;;;15.33;6.83;;;8.10;99.90;;;;;;5075913;28;20050;-78
2023/04/19 01:23:34;;;;;;;12.95;6.35;;;8.10;99.90;;;;;;5109575;28;20051;-78
2023/04/19 01:26:04;;;;;;;11.23;6.45;;;8.10;99.90;;;;;;5109070;28;20047;-78
2023/04/19 01:28:30;;;;;;;11.95;6.65;;;8.10;99.90;;;;;;5095360;28;20039;-78
2023/04/19 01:30:55;;;;;;;13.00;7.57;;;8.00;99.90;;;;;;5113073;28;20075;-78
2023/04/19 01:33:22;;;;;;;15.65;7.53;;;8.10;99.90;;;;;;5113403;28;20078;-78
2023/04/19 01:35:48;;;;;;;12.40;6.63;;;8.00;99.90;;;;;;5112814;28;20043;-79
2023/04/19 01:38:17;;;;;;;16.20;7.90;;;8.00;99.90;;;;;;5113132;28;20039;-78
2023/04/19 01:40:43;;;;;;;14.25;7.90;;;8.00;99.90;;;;;;5096038;28;20032;-78
2023/04/19 01:43:12;;;;;;;13.88;7.45;;;7.90;99.90;;;;;;5113016;28;20394;-78
2023/04/19 01:45:38;;;;;;;17.65;7.65;;;7.90;99.90;;;;;;5112853;28;20122;-78
2023/04/19 01:48:04;;;;;;;13.85;7.50;;;7.90;99.90;;;;;;5095640;28;20496;-78
2023/04/19 01:50:33;;;;;;;12.68;6.90;;;7.90;99.90;;;;;;5113225;28;20035;-78
2023/04/19 01:52:59;;;;;;;15.05;7.55;;;7.90;99.90;;;;;;5095830;28;20035;-78
2023/04/19 01:55:25;;;;;;;12.43;7.18;;;7.80;99.90;;;;;;5112816;28;20048;-78
2023/04/19 01:57:53;;;;;;;13.25;7.25;;;7.90;99.90;;;;;;5095712;28;20059;-78
2023/04/19 02:00:19;;;;;;;14.18;6.93;;;7.80;99.90;;;;;;5113105;28;20487;-78
2023/04/19 02:02:45;;;;;;;9.77;5.93;;;7.80;99.90;;;;;;5111776;28;20048;-78
2023/04/19 02:05:11;;;;;;;10.90;6.07;;;7.80;99.90;;;;;;5112694;28;20564;-78
2023/04/19 02:07:36;;;;;;;12.50;7.33;;;7.80;99.90;;;;;;5112731;28;20042;-78
2023/04/19 02:10:04;;;;;;;12.45;6.45;;;7.80;99.90;;;;;;5112382;28;20360;-77
2023/04/19 02:12:31;;;;;;;13.13;6.32;;;7.70;99.90;;;;;;5112824;28;20039;-78
2023/04/19 02:14:58;;;;;;;13.65;7.10;;;7.70;99.90;;;;;;5112428;28;20036;-78
2023/04/19 02:17:24;;;;;;;12.55;6.90;;;7.70;99.90;;;;;;5095701;28;20058;-78
2023/04/19 02:19:50;;;;;;;14.02;5.93;;;7.70;99.90;;;;;;5095107;28;20039;-78
2023/04/19 02:22:16;;;;;;;11.02;6.38;;;7.70;99.90;;;;;;5112206;28;20055;-77
2023/04/19 02:24:42;;;;;;;10.38;5.93;;;7.60;99.90;;;;;;5078674;28;20043;-78
2023/04/19 02:27:08;;;;;;;11.30;5.70;;;7.60;99.90;;;;;;5077944;28;20385;-78
2023/04/19 02:29:33;;;;;;;11.53;6.50;;;7.50;99.90;;;;;;5095281;28;20497;-78
2023/04/19 02:31:59;;;;;;;11.63;6.47;;;7.50;99.90;;;;;;5111460;28;20036;-78
2023/04/19 02:34:26;;;;;;;9.63;5.90;;;7.50;99.90;;;;;;5112401;28;20046;-77
2023/04/19 02:36:52;;;;;;;15.05;5.85;;;7.40;99.90;;;;;;5111729;28;20101;-78
2023/04/19 02:39:18;;;;;;;10.80;5.60;;;7.40;99.90;;;;;;5094285;28;20075;-77
2023/04/19 02:41:44;;;;;;;9.53;5.40;;;7.40;99.90;;;;;;5112033;28;20100;-77
2023/04/19 02:44:09;;;;;;;9.20;5.22;;;7.40;99.90;;;;;;5110541;28;20765;-78
2023/04/19 02:46:35;;;;;;;10.02;5.30;;;7.40;99.90;;;;;;5111013;28;20054;-78
2023/04/19 02:49:01;;;;;;;9.75;5.28;;;7.40;99.90;;;;;;5094845;28;20095;-78
2023/04/19 02:51:26;;;;;;;7.88;4.78;;;7.30;99.90;;;;;;5112048;28;20044;-78
2023/04/19 02:53:53;;;;;;;6.82;4.90;;;7.30;99.90;;;;;;5111872;28;20047;-79
2023/04/19 02:56:19;;;;;;;9.32;4.93;;;7.30;99.90;;;;;;5111758;28;20044;-80
2023/04/19 02:58:45;;;;;;;9.23;4.80;;;7.30;99.90;;;;;;5094716;28;20455;-79
2023/04/19 03:01:11;;;;;;;7.20;4.22;;;7.20;99.90;;;;;;5111745;28;20494;-79
2023/04/19 03:03:37;;;;;;;9.15;4.72;;;7.30;99.90;;;;;;5112082;28;20046;-79
2023/04/19 03:06:03;;;;;;;9.13;5.00;;;7.20;99.90;;;;;;5094496;28;20092;-80
2023/04/19 03:08:28;;;;;;;7.88;4.47;;;7.10;99.90;;;;;;5094451;28;20047;-79
2023/04/19 03:10:54;;;;;;;9.00;4.90;;;7.10;99.90;;;;;;5094203;28;20044;-79
2023/04/19 03:13:20;;;;;;;9.88;4.90;;;7.10;99.90;;;;;;5111502;28;20309;-79
2023/04/19 03:15:47;;;;;;;7.67;4.33;;;7.10;99.90;;;;;;5111519;28;20535;-79
2023/04/19 03:18:12;;;;;;;12.43;5.22;;;7.10;99.90;;;;;;5111651;28;20358;-79
2023/04/19 03:20:38;;;;;;;8.38;4.75;;;7.00;99.90;;;;;;5111687;28;20065;-79
2023/04/19 03:23:04;;;;;;;7.97;4.65;;;6.90;99.90;;;;;;5110925;28;20039;-79
2023/04/19 03:25:32;;;;;;;9.70;5.13;;;6.90;99.90;;;;;;5094226;28;20095;-79
2023/04/19 03:27:58;;;;;;;10.00;4.95;;;6.90;99.90;;;;;;5094062;28;20123;-77
2023/04/19 03:30:24;;;;;;;8.98;5.28;;;6.80;99.90;;;;;;5111093;28;20085;-79
2023/04/19 03:32:50;;;;;;;8.83;4.83;;;6.80;99.90;;;;;;5094010;28;20467;-79
2023/04/19 03:35:16;;;;;;;8.05;4.72;;;6.80;99.90;;;;;;5111303;28;20733;-79
2023/04/19 03:37:42;;;;;;;8.65;4.82;;;6.80;99.90;;;;;;5111234;28;20131;-80
2023/04/19 03:40:08;;;;;;;11.20;5.22;;;6.70;99.90;;;;;;5110853;28;20070;-77
2023/04/19 03:42:34;;;;;;;9.65;5.38;;;6.70;99.90;;;;;;5110484;28;20063;-77
2023/04/19 03:45:00;;;;;;;9.05;5.05;;;6.60;99.90;;;;;;5093411;28;20437;-78
2023/04/19 03:47:26;;;;;;;10.75;5.63;;;6.60;99.90;;;;;;5093674;28;20399;-79
2023/04/19 03:49:52;;;;;;;8.73;4.93;;;6.70;99.90;;;;;;5093543;28;20126;-77
2023/04/19 03:52:17;;;;;;;9.75;4.97;;;6.60;99.90;;;;;;5110713;28;20086;-78
2023/04/19 03:54:44;;;;;;;8.97;5.27;;;6.50;99.90;;;;;;5093494;28;20047;-76
2023/04/19 03:57:13;;;;;;;7.55;5.25;;;6.50;99.90;;;;;;5093520;28;20675;-78
2023/04/19 03:59:39;;;;;;;8.38;5.20;;;6.50;99.90;;;;;;5093819;28;20057;-78
2023/04/19 04:02:05;;;;;;;10.27;5.17;;;6.40;99.90;;;;;;5109882;28;20130;-78
2023/04/19 04:04:31;;;;;;;9.32;5.00;;;6.50;99.90;;;;;;5110246;28;20281;-78
2023/04/19 04:06:57;;;;;;;9.53;4.83;;;6.40;99.90;;;;;;5109765;28;20543;-78
2023/04/19 04:09:22;;;;;;;10.05;4.82;;;6.40;99.90;;;;;;5093045;28;20035;-77
2023/04/19 04:11:48;;;;;;;9.53;5.30;;;6.40;99.90;;;;;;5109821;28;20490;-77
2023/04/19 04:14:14;;;;;;;8.32;4.57;;;6.40;99.90;;;;;;5092988;28;20281;-77
2023/04/19 04:16:40;;;;;;;8.30;4.80;;;6.30;99.90;;;;;;5093309;28;20046;-78
2023/04/19 04:19:06;;;;;;;8.10;4.38;;;6.30;99.90;;;;;;5110064;28;20729;-78
2023/04/19 04:21:32;;;;;;;9.02;4.60;;;6.20;99.90;;;;;;5076194;28;20077;-78
2023/04/19 04:24:00;;;;;;;9.65;4.30;;;6.30;99.90;;;;;;5075903;28;20130;-78
2023/04/19 04:26:29;;;;;;;6.47;4.40;;;6.30;99.90;;;;;;5093343;28;20044;-78
2023/04/19 04:28:56;;;;;;;7.63;4.57;;;6.40;99.90;;;;;;5077030;28;20523;-78
2023/04/19 04:31:21;;;;;;;;;;;6.30;99.90;;;;;;5110419;28;20075;-78
2023/04/19 04:33:47;;;;;;;8.52;4.85;;;6.30;99.90;;;;;;5109798;28;20016;-78
2023/04/19 04:36:13;;;;;;;7.15;4.40;;;6.30;99.90;;;;;;5109466;28;20047;-78
2023/04/19 04:38:39;;;;;;;8.52;4.20;;;6.30;99.90;;;;;;5109971;28;20047;-78
2023/04/19 04:41:05;;;;;;;6.70;4.03;;;6.30;99.90;;;;;;5092290;28;20052;-78
2023/04/19 04:43:32;;;;;;;8.55;4.18;;;6.20;99.90;;;;;;5092460;28;20044;-78
2023/04/19 04:45:58;;;;;;;11.63;4.88;;;6.50;99.90;;;;;;5109405;28;20484;-78
2023/04/19 04:48:24;;;;;;;6.20;4.13;;;6.20;99.90;;;;;;5109613;28;20040;-78
2023/04/19 04:50:50;;;;;;;6.28;3.83;;;6.20;99.90;;;;;;5109468;28;20036;-78
2023/04/19 04:53:15;;;;;;;7.90;3.87;;;6.20;99.90;;;;;;5092199;28;20187;-79
2023/04/19 04:55:41;;;;;;;6.87;3.77;;;6.40;99.90;;;;;;5109460;28;20348;-78
2023/04/19 04:58:07;;;;;;;7.40;4.20;;;6.20;99.90;;;;;;5109016;28;20047;-79
2023/04/19 05:00:33;;;;;;;6.03;3.70;;;6.50;99.90;;;;;;5092854;28;20197;-79
2023/04/19 05:02:59;;;;;;;8.25;4.18;;;6.20;99.90;;;;;;5108660;28;20142;-78
2023/04/19 05:05:25;;;;;;;10.60;3.80;;;6.20;99.90;;;;;;5092482;28;20075;-78
2023/04/19 05:07:50;;;;;;;6.53;3.63;;;7.20;99.90;;;;;;5109423;28;20051;-79
2023/04/19 05:10:16;;;;;;;9.33;4.00;;;6.20;99.90;;;;;;5109626;28;20039;-79
2023/04/19 05:12:42;;;;;;;6.25;3.65;;;6.30;99.90;;;;;;5092807;28;20071;-79
2023/04/19 05:15:08;;;;;;;8.20;3.88;;;6.30;99.90;;;;;;5091976;28;20036;-79
2023/04/19 05:17:33;;;;;;;6.55;3.60;;;6.30;99.90;;;;;;5109257;28;20039;-78
2023/04/19 05:19:59;;;;;;;5.50;3.20;;;6.30;99.90;;;;;;5092009;28;20079;-79
2023/04/19 05:22:26;;;;;;;5.60;3.42;;;6.40;99.90;;;;;;5092146;28;20054;-79
2023/04/19 05:24:51;;;;;;;5.13;3.25;;;6.40;99.90;;;;;;5092238;28;20043;-79
2023/04/19 05:27:17;;;;;;;11.20;3.37;;;6.50;99.90;;;;;;5108971;28;20484;-79
2023/04/19 05:29:43;;;;;;;5.63;3.20;;;6.50;99.90;;;;;;5092459;28;20277;-79
2023/04/19 05:32:09;;;;;;;5.93;3.60;;;6.60;99.90;;;;;;5092208;28;20346;-79
2023/04/19 05:34:35;;;;;;;5.78;3.20;;;6.60;99.90;;;;;;5092212;28;20229;-78
2023/04/19 05:37:02;;;;;;;5.95;3.28;;;6.70;99.90;;;;;;5091907;28;20044;-78
2023/04/19 05:39:28;;;;;;;5.45;3.75;;;6.80;99.90;;;;;;5092111;28;20082;-77
2023/04/19 05:41:54;;;;;;;4.72;3.20;;;6.90;99.90;;;;;;5092149;28;20075;-77
2023/04/19 05:44:19;;;;;;;5.57;3.47;;;7.00;99.90;;;;;;5091460;28;20043;-78
2023/04/19 05:46:45;;;;;;;6.60;3.35;;;7.00;99.90;;;;;;5092277;28;20391;-78
2023/04/19 05:49:11;;;;;;;6.53;3.83;;;7.10;99.90;;;;;;5108498;28;20051;-78
2023/04/19 05:51:36;;;;;;;6.57;3.40;;;7.30;99.90;;;;;;5108917;28;20046;-78
2023/04/19 05:54:02;;;;;;;5.30;3.20;;;7.20;99.90;;;;;;5108759;28;20032;-77
2023/04/19 05:56:28;;;;;;;5.68;2.97;;;7.30;99.90;;;;;;5109057;28;20079;-78
2023/04/19 05:58:58;;;;;;;5.55;3.13;;;7.40;99.90;;;;;;5108605;28;20051;-78
2023/04/19 06:01:24;;;;;;;8.43;3.47;;;7.50;99.90;;;;;;5108604;28;20138;-78
2023/04/19 06:03:51;;;;;;;5.43;3.30;;;7.50;99.90;;;;;;5091886;28;20043;-78
2023/04/19 06:06:18;;;;;;;6.32;3.08;;;7.60;99.90;;;;;;5091448;28;20307;-78
2023/04/19 06:08:44;;;;;;;4.75;3.00;;;7.70;99.90;;;;;;5092021;28;20357;-77
2023/04/19 06:11:10;;;;;;;10.25;3.00;;;7.80;99.90;;;;;;5091809;28;20047;-77
2023/04/19 06:13:35;;;;;;;5.95;2.95;;;7.90;99.90;;;;;;5091659;28;20048;-77
2023/04/19 06:16:02;;;;;;;7.07;3.00;;;8.00;99.90;;;;;;5111842;28;20044;-77
2023/04/19 06:18:28;;;;;;;5.93;2.50;;;8.10;99.90;;;;;;5112247;28;20040;-78
2023/04/19 06:20:54;;;;;;;5.47;2.95;;;8.20;99.90;;;;;;5078785;28;20437;-77
2023/04/19 06:23:19;;;;;;;4.93;2.72;;;8.10;99.90;;;;;;5112191;28;20043;-77
2023/04/19 06:25:47;;;;;;;5.00;2.25;;;8.30;99.90;;;;;;5095260;28;20046;-77
2023/04/19 06:28:13;;;;;;;5.50;2.67;;;8.40;99.90;;;;;;5111704;28;20406;-78
2023/04/19 06:30:39;;;;;;;6.05;2.60;;;8.50;99.90;;;;;;5112133;28;20046;-78
2023/04/19 06:33:05;;;;;;;3.80;2.38;;;8.50;99.90;;;;;;5095181;28;20039;-78
2023/04/19 06:35:31;;;;;;;3.95;2.50;;;8.70;99.90;;;;;;5111930;28;20035;-77
2023/04/19 06:37:57;;;;;;;6.78;3.28;;;8.80;99.90;;;;;;5094886;28;20035;-78
2023/04/19 06:40:23;;;;;;;5.60;2.38;;;9.00;99.90;;;;;;5111792;28;20073;-77
2023/04/19 06:42:49;;;;;;;4.28;2.70;;;9.30;99.90;;;;;;5095320;28;20143;-78
2023/04/19 06:45:15;;;;;;;5.53;2.40;;;9.80;99.90;;;;;;5111425;28;20035;-78
2023/04/19 06:47:41;;;;;;;4.05;2.35;;;9.80;99.90;;;;;;5111790;28;20035;-78
2023/04/19 06:50:07;;;;;;;4.20;2.42;;;10.10;99.90;;;;;;5111388;28;20050;-78
2023/04/19 06:52:33;;;;;;;5.60;2.35;;;10.50;99.90;;;;;;5094848;28;20038;-78
2023/04/19 06:54:58;;;;;;;4.90;2.00;;;10.90;99.90;;;;;;5111407;28;20134;-78
2023/04/19 06:57:24;;;;;;;4.33;2.13;;;11.00;99.90;;;;;;5094311;28;20281;-79
2023/04/19 06:59:50;;;;;;;5.47;2.22;;;11.30;99.90;;;;;;5111712;28;20392;-79
2023/04/19 07:02:16;;;;;;;4.28;2.05;;;11.60;99.90;;;;;;5111234;28;20096;-79
2023/04/19 07:04:41;;;;;;;4.97;2.03;;;11.80;99.90;;;;;;5094510;28;20509;-79
2023/04/19 07:07:07;;;;;;;4.10;1.83;;;12.00;99.90;;;;;;5111249;28;20109;-79
2023/04/19 07:09:33;;;;;;;4.00;1.87;;;12.10;99.90;;;;;;5111603;28;20144;-79
2023/04/19 07:11:58;;;;;;;2.75;1.80;;;11.90;99.90;;;;;;5111442;28;20047;-79
2023/04/19 07:14:24;;;;;;;3.70;1.60;;;11.80;99.90;;;;;;5094088;28;20039;-79
2023/04/19 07:16:52;;;;;;;2.97;1.60;;;11.90;99.90;;;;;;5111460;28;20083;-79
2023/04/19 07:19:19;;;;;;;7.07;1.90;;;12.10;99.90;;;;;;5077285;28;20048;-79
2023/04/19 07:21:45;;;;;;;3.38;1.60;;;12.20;99.90;;;;;;5094675;28;20246;-79
2023/04/19 07:24:10;;;;;;;2.30;1.30;;;12.40;99.90;;;;;;5110786;28;20043;-79
2023/04/19 07:26:36;;;;;;;3.97;1.55;;;12.40;99.90;;;;;;5110623;28;20427;-79
2023/04/19 07:29:02;;;;;;;2.80;1.40;;;12.30;99.90;;;;;;5111403;28;20062;-79
2023/04/19 07:31:28;;;;;;;3.17;1.55;;;12.60;99.90;;;;;;5094040;28;20043;-79
2023/04/19 07:33:54;;;;;;;2.85;1.42;;;12.60;99.40;;;;;;5094128;28;20427;-79
2023/04/19 07:36:20;;;;;;;4.85;1.73;;;12.60;99.10;;;;;;5110417;28;20427;-79
2023/04/19 07:38:46;;;;;;;10.05;1.65;;;12.90;99.00;;;;;;5111407;28;20477;-79
2023/04/19 07:41:15;;;;;;;2.28;1.67;;;12.90;99.30;;;;;;5094064;28;20039;-79
2023/04/19 07:43:40;;;;;;;2.75;1.27;;;13.10;98.50;;;;;;5111082;28;20130;-79
2023/04/19 07:46:10;;;;;;;3.65;1.40;;;13.30;99.00;;;;;;5110485;28;20083;-79
2023/04/19 07:48:37;;;;;;;4.38;1.52;;;13.40;98.00;;;;;;5094138;28;20134;-79
2023/04/19 07:51:13;;;;;;;2.58;1.45;;;13.20;98.00;;;;;;5110941;28;20050;-79
2023/04/19 07:53:42;;;;;;;3.00;1.52;;;13.10;98.00;;;;;;5110995;28;20501;-79
2023/04/19 07:56:09;;;;;;;3.65;1.42;;;13.30;97.80;;;;;;5110522;28;20047;-79
2023/04/19 07:58:36;;;;;;;2.67;1.38;;;13.50;97.70;;;;;;5110824;28;20042;-79
2023/04/19 08:01:02;;;;;;;4.13;1.52;;;13.80;98.00;;;;;;5110940;28;20089;-79
2023/04/19 08:03:29;;;;;;;;;;;13.60;97.90;;;;;;5110794;28;20036;-79
2023/04/19 08:05:55;;;;;;;4.75;1.55;;;13.70;97.70;;;;;;5110498;28;19916;-79
2023/04/19 08:08:20;;;;;;;2.85;1.58;;;13.80;97.70;;;;;;5111456;28;20103;-79
2023/04/19 08:10:46;;;;;;;4.20;2.10;;;14.20;97.70;;;;;;5110777;28;20043;-80
2023/04/19 08:13:12;;;;;;;3.67;1.30;;;14.10;96.90;;;;;;5093919;28;20098;-80
2023/04/19 08:15:38;;;;;;;3.88;1.13;;;14.00;97.10;;;;;;5077271;28;20130;-79
2023/04/19 08:18:03;;;;;;;4.57;1.77;;;14.20;97.40;;;;;;5110848;28;20043;-79
2023/04/19 08:20:31;;;;;;;3.42;1.58;;;14.40;97.20;;;;;;5076881;28;20180;-80
2023/04/19 08:22:57;;;;;;;1.77;1.02;;;14.70;96.50;;;;;;5093704;28;20043;-80
2023/04/19 08:25:27;;;;;;;3.10;1.15;;;14.50;95.90;;;;;;5093864;28;20051;-79
2023/04/19 08:27:56;;;;;;;1.42;1.00;;;14.50;95.80;;;;;;5093530;28;20517;-79
2023/04/19 08:30:22;;;;;;;2.55;1.17;;;14.20;95.70;;;;;;5094030;28;20173;-77
2023/04/19 08:32:47;;;;;;;3.80;1.42;;;14.30;96.40;;;;;;5110658;28;20122;-79
2023/04/19 08:35:13;;;;;;;2.38;1.13;;;14.40;95.90;;;;;;5110056;28;20042;-79
2023/04/19 08:37:39;;;;;;;2.33;1.20;;;14.70;95.40;;;;;;5109846;28;20112;-79
2023/04/19 08:40:05;;;;;;;3.97;1.42;;;14.70;95.70;;;;;;5110375;28;20055;-79
2023/04/19 08:42:32;;;;;;;1.77;1.25;;;14.70;95.20;;;;;;5110513;28;20047;-79
2023/04/19 08:45:05;;;;;;;1.80;1.00;;;15.10;95.20;;;;;;5110461;28;20070;-79
2023/04/19 08:47:35;;;;;;;2.53;1.20;;;15.30;94.90;;;;;;5110356;28;20043;-79
2023/04/19 08:50:05;;;;;;;2.58;1.30;;;15.60;94.60;;;;;;5077228;28;20593;-79
2023/04/19 08:52:37;;;;;;;2.50;1.13;;;15.80;94.40;;;;;;5110335;28;20127;-79
2023/04/19 08:55:04;;;;;;;1.52;1.10;;;16.00;94.00;;;;;;5110454;28;20056;-78
2023/04/19 08:57:31;;;;;;;2.20;1.10;;;15.50;93.40;;;;;;5093708;28;20062;-79
2023/04/19 08:59:58;;;;;;;3.08;1.08;;;15.90;93.90;;;;;;5110882;28;20480;-79
2023/04/19 09:02:24;;;;;;;3.22;1.20;;;15.90;93.30;;;;;;5110196;28;20039;-78
2023/04/19 09:04:50;;;;;;;2.92;1.30;;;16.10;93.70;;;;;;5110987;28;20553;-79
2023/04/19 09:07:24;;;;;;;2.85;1.10;;;16.10;92.70;;;;;;5110738;28;20043;-79
2023/04/19 09:10:09;;;;;;;1.85;1.20;;;16.40;93.20;;;;;;5110945;28;20163;-79
2023/04/19 09:12:36;;;;;;;2.10;1.00;;;16.50;92.30;;;;;;5110434;28;20044;-79
2023/04/19 09:15:03;;;;;;;2.20;1.00;;;16.90;92.90;;;;;;5110824;28;20507;-78
2023/04/19 09:17:30;;;;;;;2.50;1.00;;;17.30;92.90;;;;;;5110895;28;20075;-78
2023/04/19 09:19:56;;;;;;;4.10;1.20;;;17.20;92.80;;;;;;5110588;28;20035;-79
2023/04/19 09:22:23;;;;;;;3.03;0.90;;;17.10;91.20;;;;;;5110550;28;20495;-79
2023/04/19 09:24:49;;;;;;;;;;;17.10;91.30;;;;;;5110972;28;20043;-79
2023/04/19 09:27:25;;;;;;;1.58;0.90;;;17.20;90.70;;;;;;5093567;28;20340;-79
2023/04/19 09:29:56;;;;;;;1.60;1.03;;;17.10;91.30;;;;;;5110721;28;20040;-79
2023/04/19 09:32:22;;;;;;;2.33;1.10;;;17.20;91.40;;;;;;5093509;28;20285;-79
2023/04/19 09:34:56;;;;;;;1.40;0.90;;;16.90;91.40;;;;;;5110652;28;20119;-79
2023/04/19 09:37:23;;;;;;;7.22;1.30;;;17.40;91.50;;;;;;5110863;28;20392;-79
2023/04/19 09:39:49;;;;;;;2.85;1.00;;;17.30;90.40;;;;;;5110573;28;20116;-78
2023/04/19 09:42:17;;;;;;;2.10;1.13;;;16.90;90.60;;;;;;5093724;28;20035;-78
2023/04/19 09:44:55;;;;;;;2.65;1.17;;;17.30;90.80;;;;;;5093616;28;20113;-79
2023/04/19 09:47:25;;;;;;;3.05;1.23;;;17.70;90.80;;;;;;5110390;28;20040;-78
2023/04/19 09:50:08;;;;;;;2.47;1.10;;;17.70;90.20;;;;;;5114169;28;20455;-80
2023/04/19 09:52:34;;;;;;;1.60;0.98;;;17.90;89.40;;;;;;5114253;28;20048;-79
2023/04/19 09:55:03;;;;;;;3.28;1.00;;;18.10;90.10;;;;;;5114387;28;20495;-79
2023/04/19 09:57:30;;;;;;;3.90;1.70;;;18.10;89.00;;;;;;5114515;28;20067;-79
2023/04/19 09:59:58;;;;;;;4.45;1.17;;;17.90;88.90;;;;;;5114272;28;20047;-79
2023/04/19 10:02:29;;;;;;;4.00;0.98;;;17.70;89.20;;;;;;5114315;28;20048;-79
2023/04/19 10:04:56;;;;;;;2.28;1.20;;;18.00;90.20;;;;;;5114167;28;20039;-79
2023/04/19 10:07:23;;;;;;;3.97;1.38;;;17.90;90.20;;;;;;5113991;28;20484;-78
2023/04/19 10:09:50;;;;;;;2.85;1.10;;;18.20;90.50;;;;;;5114516;28;20036;-79
2023/04/19 10:12:15;;;;;;;2.63;0.93;;;18.10;88.70;;;;;;5096955;28;20046;-79
2023/04/19 10:14:42;;;;;;;4.30;1.08;;;18.40;88.50;;;;;;5113857;28;20035;-79
2023/04/19 10:17:07;;;;;;;;;;;18.00;86.90;;;;;;5097371;28;20039;-78
2023/04/19 10:19:36;;;;;;;4.32;1.20;;;17.90;87.20;;;;;;5113990;28;20383;-79
2023/04/19 10:22:05;;;;;;;2.50;1.00;;;17.70;86.20;;;;;;5113809;28;20044;-79
2023/04/19 10:24:32;;;;;;;1.98;0.70;;;17.90;88.40;;;;;;5113653;28;20051;-78
2023/04/19 10:27:06;;;;;;;3.83;0.82;;;17.80;86.80;;;;;;5113648;28;20046;-79
2023/04/19 10:30:02;;;;;;;2.10;1.00;;;18.50;87.70;;;;;;5113766;28;20061;-79
2023/04/19 10:32:52;;;;;;;1.55;0.73;;;18.80;86.60;;;;;;5113422;28;20040;-79
2023/04/19 10:35:23;;;;;;;1.85;0.80;;;18.70;84.90;;;;;;5090481;28;20047;-78
2023/04/19 10:38:08;;;;;;;3.95;0.70;;;18.40;84.00;;;;;;5113858;28;20367;-78
2023/04/19 10:40:53;;;;;;;1.25;0.50;;;18.40;84.90;;;;;;5113278;28;20050;-78
2023/04/19 10:43:20;;;;;;;3.45;0.82;;;18.40;84.90;;;;;;5113114;28;20044;-78
2023/04/19 10:45:46;;;;;;;;;;;18.40;84.70;;;;;;5096707;28;20047;-78
2023/04/19 10:48:32;;;;;;;1.98;0.80;;;18.40;85.90;;;;;;5095992;28;20283;-78
2023/04/19 10:51:06;;;;;;;2.97;1.00;;;18.10;85.70;;;;;;5112886;28;20035;-78
2023/04/19 10:53:47;;;;;;;2.28;0.70;;;18.30;85.40;;;;;;5112793;28;20039;-79
2023/04/19 10:56:14;;;;;;;2.55;0.90;;;18.40;85.50;;;;;;5095516;28;20059;-81
2023/04/19 10:59:09;;;;;;;3.15;0.90;;;18.50;89.90;;;;;;5093976;28;20043;-78
2023/04/19 11:01:41;;;;;;;2.60;0.90;;;17.70;89.30;;;;;;5110412;28;20043;-78
2023/04/19 11:04:30;;;;;;;1.63;0.88;;;17.50;90.40;;;;;;5111862;28;20502;-79
2023/04/19 11:07:06;;;;;;;2.55;0.90;;;17.50;88.20;;;;;;5111444;28;20044;-80
2023/04/19 11:09:37;;;;;;;1.92;0.60;;;17.60;86.50;;;;;;5077256;28;20040;-79
2023/04/19 11:12:07;;;;;;;4.95;0.80;;;17.90;90.50;;;;;;5111773;28;20089;-79
2023/04/19 11:14:40;;;;;;;1.85;0.70;;;18.70;88.80;;;;;;5110818;28;20035;-79
2023/04/19 11:17:26;;;;;;;1.48;0.70;;;18.40;85.60;;;;;;5111153;28;20082;-79
2023/04/19 11:19:56;;;;;;;2.83;0.80;;;18.70;87.20;;;;;;5094323;28;20400;-78
2023/04/19 11:22:31;;;;;;;1.70;0.73;;;18.60;86.50;;;;;;5111031;28;20040;-79
2023/04/19 11:25:04;;;;;;;3.97;0.80;;;18.40;86.80;;;;;;5110918;28;20461;-79
2023/04/19 11:27:31;;;;;;;2.78;0.70;;;18.10;84.80;;;;;;5110196;28;20043;-78
2023/04/19 11:30:24;;;;;;;2.50;0.70;;;18.10;85.60;;;;;;5110812;28;20050;-79
2023/04/19 11:32:54;;;;;;;4.50;0.90;;;18.10;85.50;;;;;;5079519;28;20096;-78
2023/04/19 11:35:20;;;;;;;3.63;0.85;;;18.20;84.60;;;;;;5110713;28;20047;-78
2023/04/19 11:37:46;;;;;;;;;;;18.40;84.80;;;;;;5110961;28;20415;-78
2023/04/19 11:40:17;;;;;;;2.83;0.98;;;18.70;86.00;;;;;;5093577;28;19916;-78
2023/04/19 11:42:43;;;;;;;1.85;0.90;;;18.60;84.40;;;;;;5110110;28;20079;-78
2023/04/19 11:45:10;;;;;;;2.03;0.75;;;18.60;84.40;;;;;;5093744;28;20047;-78
2023/04/19 11:47:49;;;;;;;2.53;0.93;;;18.30;83.80;;;;;;5110041;28;20040;-78
2023/04/19 11:50:34;;;;;;;2.03;1.00;;;18.20;84.90;;;;;;5110373;28;20043;-78
2023/04/19 11:53:12;;;;;;;4.20;1.48;;;18.10;86.00;;;;;;5110238;28;20043;-78
2023/04/19 11:55:38;;;;;;;2.15;1.00;;;17.90;84.40;;;;;;5109915;28;20132;-78
2023/04/19 11:58:08;;;;;;;2.60;1.50;;;18.00;86.70;;;;;;5110367;28;20126;-78
2023/04/19 12:00:34;;;;;;;2.45;1.38;;;18.30;85.80;;;;;;5110231;28;20048;-78
2023/04/19 12:03:00;;;;;;;1.95;1.10;;;18.30;85.20;;;;;;5110328;28;20097;-78
2023/04/19 12:05:26;;;;;;;;;;;18.50;85.40;;;;;;5093702;28;20404;-78
2023/04/19 12:07:58;;;;;;;3.33;1.55;;;18.60;84.50;;;;;;5092702;28;19920;-78
2023/04/19 12:10:23;;;;;;;2.90;1.30;;;18.40;84.50;;;;;;5109924;28;20046;-78
2023/04/19 12:12:49;;;;;;;2.25;1.08;;;17.90;85.20;;;;;;5092532;28;20035;-78
2023/04/19 12:15:15;;;;;;;4.38;1.30;;;18.10;87.20;;;;;;5109935;28;20093;-78
2023/04/19 12:18:01;;;;;;;2.65;1.20;;;18.10;86.40;;;;;;5109387;28;20039;-78
2023/04/19 12:20:35;;;;;;;2.95;1.27;;;18.50;85.40;;;;;;5109709;28;20047;-78
2023/04/19 12:23:02;;;;;;;2.35;1.38;;;19.00;87.30;;;;;;5093122;28;20501;-78
2023/04/19 12:25:32;;;;;;;6.03;1.75;;;18.80;86.70;;;;;;5109607;28;20123;-78
2023/04/19 12:28:00;;;;;;;2.38;1.40;;;18.90;86.10;;;;;;5092663;28;20036;-78
2023/04/19 12:30:26;;;;;;;2.20;1.30;;;18.90;85.40;;;;;;5109823;28;20406;-78
2023/04/19 12:32:54;;;;;;;2.65;1.38;;;18.90;85.90;;;;;;5109276;28;20032;-78
2023/04/19 12:35:25;;;;;;;2.83;1.30;;;19.00;86.80;;;;;;5109938;28;20043;-78
2023/04/19 12:37:52;;;;;;;3.58;1.80;;;19.20;87.60;;;;;;5092478;28;20368;-77
2023/04/19 12:40:18;;;;;;;3.80;1.50;;;19.10;87.40;;;;;;5092525;28;20044;-77
2023/04/19 12:42:44;;;;;;;4.93;1.63;;;19.10;86.00;;;;;;5092210;28;20399;-77
2023/04/19 12:45:11;;;;;;;2.17;1.45;;;18.80;87.10;;;;;;5092929;28;20097;-78
2023/04/19 12:47:37;;;;;;;3.55;1.55;;;18.50;86.20;;;;;;5109200;28;20130;-77
2023/04/19 12:50:03;;;;;;;2.20;1.30;;;18.90;87.10;;;;;;5092452;28;20165;-78
2023/04/19 12:52:29;;;;;;;4.95;1.92;;;19.40;87.20;;;;;;5092496;28;20484;-77
2023/04/19 12:54:54;;;;;;;3.00;1.30;;;19.10;85.60;;;;;;5108857;28;20051;-77