Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:04;;;;;;;9.23;3.92;;;14.30;99.90;;;;;;5031747;28;20487;-75
2022/05/07 00:04:29;;;;;;;8.73;4.40;;;14.20;99.90;;;;;;5031507;28;20036;-75
2022/05/07 00:06:55;;;;;;;7.72;3.55;;;14.20;99.90;;;;;;5031729;28;20104;-74
2022/05/07 00:09:21;;;;;;;9.80;4.07;;;14.20;99.90;;;;;;5031947;28;20022;-75
2022/05/07 00:11:47;;;;;;;9.75;3.75;;;14.20;99.90;;;;;;5031670;28;20052;-74
2022/05/07 00:14:13;;;;;;;8.88;4.03;;;14.10;99.90;;;;;;5031734;28;20013;-74
2022/05/07 00:19:22;;;;;;;11.13;4.47;;;14.10;99.90;;;;;;5031504;28;20047;-74
2022/05/07 00:21:48;;;;;;;11.48;5.07;;;14.10;99.90;;;;;;5031410;28;20100;-74
2022/05/07 00:24:13;;;;;;;12.32;5.00;;;14.00;99.90;;;;;;5031294;28;20094;-75
2022/05/07 00:26:39;;;;;;;14.55;5.30;;;14.10;99.90;;;;;;5031573;28;20032;-76
2022/05/07 00:29:04;;;;;;;12.13;5.13;;;14.00;99.90;;;;;;5031215;28;20025;-76
2022/05/07 00:31:30;;;;;;;11.63;5.63;;;14.00;99.90;;;;;;5030038;28;20462;-74
2022/05/07 00:33:56;;;;;;;12.18;5.40;;;14.00;99.90;;;;;;5029843;28;20052;-75
2022/05/07 00:36:21;;;;;;;10.20;4.97;;;14.00;99.90;;;;;;5031044;28;20448;-75
2022/05/07 00:38:47;;;;;;;17.23;5.68;;;14.00;99.90;;;;;;5031301;28;20027;-74
2022/05/07 00:41:12;;;;;;;13.35;5.40;;;13.90;99.90;;;;;;5031066;28;20029;-75
2022/05/07 00:43:40;;;;;;;11.68;5.63;;;13.90;99.90;;;;;;5031010;28;20033;-75
2022/05/07 00:46:06;;;;;;;12.55;5.78;;;13.90;99.90;;;;;;5031259;28;20465;-74
2022/05/07 00:48:32;;;;;;;12.23;5.88;;;13.80;99.90;;;;;;5031205;28;20095;-75
2022/05/07 00:53:44;;;;;;;11.40;5.50;;;13.80;99.90;;;;;;5031087;28;20128;-75
2022/05/07 00:56:09;;;;;;;15.20;6.13;;;13.80;99.90;;;;;;5021086;28;20289;-75
2022/05/07 00:58:35;;;;;;;14.90;6.30;;;13.70;99.90;;;;;;5010741;28;20094;-74
2022/05/07 01:01:01;;;;;;;16.80;6.22;;;13.70;99.90;;;;;;5011217;28;20026;-74
2022/05/07 01:03:26;;;;;;;13.77;7.43;;;13.70;99.90;;;;;;5011191;28;20057;-75
2022/05/07 01:05:53;;;;;;;17.40;7.82;;;13.70;99.90;;;;;;5010944;28;20034;-75
2022/05/07 01:08:20;;;;;;;17.83;8.52;;;13.70;99.90;;;;;;5010979;28;20038;-75
2022/05/07 01:10:47;;;;;;;21.60;9.18;;;13.70;99.90;;;;;;5010915;28;20462;-75
2022/05/07 01:13:12;;;;;;;25.27;9.55;;;13.60;99.90;;;;;;5011171;28;20022;-75
2022/05/07 01:15:48;;;;;;;23.73;9.48;;;13.60;99.90;;;;;;5010699;28;20770;-74
2022/05/07 01:18:15;;;;;;;22.27;9.77;;;13.60;99.90;;;;;;5010789;28;20055;-74
2022/05/07 01:20:41;;;;;;;23.95;10.70;;;13.50;99.90;;;;;;5010845;28;20029;-74
2022/05/07 01:23:08;;;;;;;29.40;11.07;;;13.50;99.90;;;;;;5011040;28;20026;-74
2022/05/07 01:25:33;;;;;;;28.58;11.82;;;13.50;99.90;;;;;;5010853;28;20095;-75
2022/05/07 01:27:59;;;;;;;26.40;11.40;;;13.50;99.90;;;;;;5010942;28;20030;-75
2022/05/07 01:30:25;;;;;;;28.80;12.73;;;13.50;99.90;;;;;;5010727;28;20470;-74
2022/05/07 01:32:51;;;;;;;29.98;12.15;;;13.50;99.90;;;;;;5010643;28;20379;-75
2022/05/07 01:35:17;;;;;;;30.77;13.07;;;13.50;99.90;;;;;;5009438;28;20030;-75
2022/05/07 01:37:43;;;;;;;35.75;14.10;;;13.50;99.90;;;;;;5010720;28;20026;-75
2022/05/07 01:40:09;;;;;;;35.63;13.18;;;13.50;99.90;;;;;;5009260;28;20060;-75
2022/05/07 01:42:34;;;;;;;31.90;13.40;;;13.50;99.90;;;;;;5010664;28;20041;-75
2022/05/07 01:45:01;;;;;;;36.92;14.15;;;13.50;99.90;;;;;;5009344;28;20038;-74
2022/05/07 01:50:11;;;;;;;32.15;13.52;;;13.60;99.90;;;;;;5010922;28;20033;-75
2022/05/07 01:52:36;;;;;;;39.53;15.15;;;13.50;99.90;;;;;;5010447;28;20026;-74
2022/05/07 01:55:03;;;;;;;35.78;14.95;;;13.60;99.90;;;;;;5010987;28;20097;-75
2022/05/07 01:57:28;;;;;;;38.17;16.05;;;13.50;99.90;;;;;;5010415;28;20030;-74
2022/05/07 01:59:54;;;;;;;34.92;15.50;;;13.50;99.90;;;;;;5010465;28;20485;-75
2022/05/07 02:02:20;;;;;;;33.80;14.70;;;13.50;99.90;;;;;;5010507;28;20560;-74
2022/05/07 02:04:45;;;;;;;36.38;15.63;;;13.50;99.90;;;;;;5010525;28;20022;-75
2022/05/07 02:07:11;;;;;;;38.58;15.05;;;13.40;99.90;;;;;;5010592;28;20026;-75
2022/05/07 02:09:36;;;;;;;34.95;14.75;;;13.40;99.90;;;;;;5010417;28;20021;-75
2022/05/07 02:12:03;;;;;;;37.33;15.00;;;13.40;99.90;;;;;;5013037;28;20041;-75
2022/05/07 02:14:29;;;;;;;33.03;15.05;;;13.40;99.90;;;;;;5013024;28;20476;-75
2022/05/07 02:16:55;;;;;;;34.58;14.73;;;13.40;99.90;;;;;;5014179;28;20025;-75
2022/05/07 02:19:21;;;;;;;34.72;15.25;;;13.40;99.90;;;;;;5014239;28;20022;-75
2022/05/07 02:21:47;;;;;;;37.33;14.82;;;13.40;99.90;;;;;;5013915;28;20033;-75
2022/05/07 02:24:12;;;;;;;34.30;15.70;;;13.30;99.90;;;;;;5013884;28;20033;-74
2022/05/07 02:26:38;;;;;;;41.88;14.95;;;13.30;99.90;;;;;;5012533;28;20409;-75
2022/05/07 02:29:04;;;;;;;42.75;15.45;;;13.30;99.90;;;;;;5013767;28;20030;-74
2022/05/07 02:31:29;;;;;;;32.72;14.82;;;13.30;99.90;;;;;;5013645;28;20033;-74
2022/05/07 02:33:55;;;;;;;35.88;15.65;;;13.30;99.90;;;;;;5013717;28;20021;-75
2022/05/07 02:36:21;;;;;;;40.42;15.48;;;13.30;99.90;;;;;;5013742;28;20133;-75
2022/05/07 02:38:46;;;;;;;33.92;16.05;;;13.30;99.90;;;;;;5014101;28;20105;-75
2022/05/07 02:43:56;;;;;;;42.10;16.15;;;13.30;99.90;;;;;;5013571;28;20114;-75
2022/05/07 02:46:22;;;;;;;43.47;16.02;;;13.30;99.90;;;;;;5013494;28;20101;-74
2022/05/07 02:48:47;;;;;;;39.92;16.63;;;13.30;99.90;;;;;;5013521;28;20029;-75
2022/05/07 02:51:14;;;;;;;39.90;15.50;;;13.30;99.90;;;;;;5013520;28;20018;-75
2022/05/07 02:53:39;;;;;;;37.40;16.80;;;13.20;99.90;;;;;;5013419;28;20105;-75
2022/05/07 02:56:05;;;;;;;39.40;15.95;;;13.20;99.90;;;;;;5013134;28;20471;-74
2022/05/07 02:58:31;;;;;;;39.65;15.73;;;13.20;99.90;;;;;;5013548;28;20026;-74
2022/05/07 03:00:57;;;;;;;34.42;16.10;;;13.20;99.90;;;;;;5013442;28;20029;-74
2022/05/07 03:03:23;;;;;;;38.65;16.02;;;13.20;99.90;;;;;;5011831;28;20030;-74
2022/05/07 03:05:48;;;;;;;42.75;16.15;;;13.20;99.90;;;;;;5013527;28;20322;-74
2022/05/07 03:08:14;;;;;;;41.22;16.73;;;13.20;99.90;;;;;;5012166;28;20029;-74
2022/05/07 03:10:40;;;;;;;37.83;15.90;;;13.20;99.90;;;;;;5013198;28;20030;-75
2022/05/07 03:13:05;;;;;;;32.88;17.02;;;13.20;99.90;;;;;;5013969;28;20372;-74
2022/05/07 03:15:32;;;;;;;39.83;15.88;;;13.20;99.90;;;;;;5013302;28;20025;-75
2022/05/07 03:17:57;;;;;;;45.67;17.58;;;13.30;99.90;;;;;;5013432;28;20133;-75
2022/05/07 03:20:23;;;;;;;38.33;17.17;;;13.30;99.90;;;;;;5013472;28;20148;-75
2022/05/07 03:22:49;;;;;;;47.65;17.17;;;13.30;99.90;;;;;;5012719;28;20069;-74
2022/05/07 03:25:14;;;;;;;44.63;17.70;;;13.30;99.90;;;;;;5012927;28;20434;-74
2022/05/07 03:27:40;;;;;;;42.78;18.05;;;13.30;99.90;;;;;;5012937;28;20026;-74
2022/05/07 03:30:09;;;;;;;43.63;17.67;;;13.30;99.90;;;;;;5011512;28;20033;-75
2022/05/07 03:32:35;;;;;;;45.13;18.20;;;13.20;99.90;;;;;;5012473;28;20037;-75
2022/05/07 03:35:01;;;;;;;45.70;18.95;;;13.20;99.90;;;;;;5012584;28;20022;-75
2022/05/07 03:37:27;;;;;;;38.85;17.90;;;13.20;99.90;;;;;;5012573;28;20022;-74
2022/05/07 03:39:53;;;;;;;39.13;17.52;;;13.20;99.90;;;;;;5012323;28;20022;-74
2022/05/07 03:42:22;;;;;;;41.13;17.42;;;13.20;99.90;;;;;;5012326;28;20033;-74
2022/05/07 03:44:48;;;;;;;41.40;17.60;;;13.20;99.90;;;;;;5012502;28;20076;-74
2022/05/07 03:47:13;;;;;;;40.10;17.95;;;13.20;99.90;;;;;;5012722;28;20022;-75
2022/05/07 03:49:39;;;;;;;45.63;18.50;;;13.20;99.90;;;;;;5013058;28;20469;-75
2022/05/07 03:54:49;;;;;;;39.05;16.63;;;13.20;99.90;;;;;;5013427;28;20100;-75
2022/05/07 03:57:16;;;;;;;43.17;18.02;;;13.10;99.90;;;;;;5013767;28;20457;-75
2022/05/07 03:59:42;;;;;;;49.30;18.90;;;13.10;99.90;;;;;;5012087;28;20018;-75
2022/05/07 04:02:08;;;;;;;39.67;18.40;;;13.10;99.90;;;;;;5012059;28;20034;-74
2022/05/07 04:04:35;;;;;;;41.40;18.90;;;13.10;99.90;;;;;;5011915;28;20029;-74
2022/05/07 04:07:00;;;;;;;41.33;19.08;;;13.10;99.90;;;;;;5011847;28;20076;-74
2022/05/07 04:09:26;;;;;;;43.25;18.05;;;13.10;99.90;;;;;;5012028;28;20029;-76
2022/05/07 04:11:52;;;;;;;39.35;18.40;;;13.10;99.90;;;;;;5012666;28;20022;-75
2022/05/07 04:14:17;;;;;;;48.05;18.52;;;13.10;99.90;;;;;;5012958;28;20018;-75
2022/05/07 04:16:44;;;;;;;43.15;18.08;;;13.10;99.90;;;;;;5012580;28;20097;-74
2022/05/07 04:19:11;;;;;;;42.67;17.95;;;13.10;99.90;;;;;;5012504;28;20397;-74
2022/05/07 04:21:38;;;;;;;44.40;17.85;;;13.20;99.90;;;;;;5012063;28;20110;-74
2022/05/07 04:24:04;;;;;;;44.05;18.70;;;13.20;99.90;;;;;;5012027;28;20065;-75
2022/05/07 04:26:30;;;;;;;42.22;17.70;;;13.20;99.90;;;;;;5010557;28;20109;-75
2022/05/07 04:28:55;;;;;;;45.85;19.73;;;13.20;99.90;;;;;;5011457;28;20102;-75
2022/05/07 04:31:21;;;;;;;49.88;19.33;;;13.20;99.90;;;;;;5011856;28;20354;-75
2022/05/07 04:33:46;;;;;;;46.97;19.17;;;13.30;99.90;;;;;;5011005;28;20034;-75
2022/05/07 04:36:12;;;;;;;43.08;19.58;;;13.30;99.90;;;;;;5011522;28;20022;-75
2022/05/07 04:38:37;;;;;;;46.10;19.48;;;13.30;99.90;;;;;;5011808;28;20018;-75
2022/05/07 04:41:03;;;;;;;45.13;19.10;;;13.30;99.90;;;;;;5010488;28;20497;-75
2022/05/07 04:43:28;;;;;;;44.75;18.48;;;13.30;99.90;;;;;;5011206;28;20038;-75
2022/05/07 04:45:54;;;;;;;45.15;19.73;;;13.40;99.90;;;;;;5011506;28;20048;-74
2022/05/07 04:48:19;;;;;;;49.63;20.27;;;13.40;99.90;;;;;;5011186;28;20130;-75
2022/05/07 04:50:45;;;;;;;55.88;21.00;;;13.40;99.90;;;;;;5011140;28;20101;-75
2022/05/07 04:53:11;;;;;;;45.95;20.98;;;13.50;99.90;;;;;;5011297;28;20014;-74
2022/05/07 04:55:36;;;;;;;44.28;19.85;;;13.50;99.90;;;;;;5011045;28;20050;-74
2022/05/07 04:58:02;;;;;;;45.85;19.63;;;13.50;99.90;;;;;;5011215;28;20101;-75
2022/05/07 05:00:28;;;;;;;48.50;19.88;;;13.50;99.90;;;;;;5011519;28;20022;-75
2022/05/07 05:02:53;;;;;;;46.58;19.75;;;13.50;99.90;;;;;;5011029;28;20572;-75
2022/05/07 05:05:19;;;;;;;48.90;19.85;;;13.50;99.90;;;;;;5010786;28;20026;-75
2022/05/07 05:07:45;;;;;;;49.35;19.80;;;13.50;99.90;;;;;;5011105;28;20022;-75
2022/05/07 05:10:11;;;;;;;48.00;20.85;;;13.60;99.90;;;;;;5010890;28;20026;-75
2022/05/07 05:12:37;;;;;;;44.50;20.52;;;13.60;99.90;;;;;;5010909;28;20025;-76
2022/05/07 05:15:04;;;;;;;44.80;21.50;;;13.60;99.90;;;;;;5010832;28;20028;-74
2022/05/07 05:17:34;;;;;;;39.45;20.52;;;13.60;99.90;;;;;;5010757;28;20046;-74
2022/05/07 05:20:04;;;;;;;43.10;19.80;;;13.60;99.90;;;;;;5011109;28;20647;-75
2022/05/07 05:22:30;;;;;;;49.50;20.45;;;13.60;99.90;;;;;;5010857;28;20038;-75
2022/05/07 05:24:55;;;;;;;43.28;20.27;;;13.60;99.90;;;;;;5011227;28;20104;-74
2022/05/07 05:27:21;;;;;;;43.55;19.98;;;13.60;99.90;;;;;;5010778;28;20041;-75
2022/05/07 05:29:47;;;;;;;53.38;21.95;;;13.60;99.90;;;;;;5010741;28;20026;-75
2022/05/07 05:32:17;;;;;;;47.10;20.80;;;13.60;99.90;;;;;;5010606;28;20490;-75
2022/05/07 05:34:48;;;;;;;48.22;21.45;;;13.60;99.90;;;;;;5010929;28;20030;-75
2022/05/07 05:37:15;;;;;;;44.78;20.70;;;13.60;99.90;;;;;;5016196;28;20034;-76
2022/05/07 05:39:41;;;;;;;40.50;19.85;;;13.70;99.90;;;;;;5016617;28;20018;-75
2022/05/07 05:42:06;;;;;;;44.10;21.45;;;13.70;99.90;;;;;;5015034;28;20029;-75
2022/05/07 05:44:36;;;;;;;52.97;20.85;;;13.70;99.90;;;;;;5011840;28;20041;-74
2022/05/07 05:47:02;;;;;;;45.60;20.48;;;13.70;99.90;;;;;;5015449;28;20371;-75
2022/05/07 05:49:27;;;;;;;42.70;20.52;;;13.80;99.90;;;;;;5014607;28;20103;-74
2022/05/07 05:51:53;;;;;;;49.55;21.30;;;13.90;99.90;;;;;;5014598;28;20058;-75
2022/05/07 05:54:18;;;;;;;42.92;21.23;;;13.90;99.90;;;;;;5014545;28;20029;-74
2022/05/07 05:56:44;;;;;;;44.05;20.65;;;14.00;99.90;;;;;;5014427;28;20598;-75
2022/05/07 05:59:09;;;;;;;49.03;21.45;;;14.00;99.90;;;;;;5014577;28;20033;-76
2022/05/07 06:01:35;;;;;;;45.42;21.05;;;14.10;99.90;;;;;;5014305;28;20022;-75
2022/05/07 06:04:00;;;;;;;45.50;21.80;;;14.10;99.90;;;;;;5014276;28;20041;-75
2022/05/07 06:06:26;;;;;;;46.75;21.25;;;14.10;99.90;;;;;;5013304;28;20037;-75
2022/05/07 06:08:52;;;;;;;40.65;20.60;;;14.20;99.90;;;;;;5014734;28;20029;-74
2022/05/07 06:11:17;;;;;;;44.78;21.15;;;14.30;99.90;;;;;;5015038;28;20026;-75
2022/05/07 06:13:43;;;;;;;36.67;19.25;;;14.30;99.90;;;;;;5018228;28;20033;-75
2022/05/07 06:16:09;;;;;;;44.80;21.35;;;14.40;99.90;;;;;;5016407;28;20029;-76
2022/05/07 06:18:34;;;;;;;36.55;19.15;;;14.40;99.90;;;;;;5018353;28;20141;-74
2022/05/07 06:21:02;;;;;;;42.45;20.52;;;14.50;99.90;;;;;;5017140;28;20108;-74
2022/05/07 06:23:29;;;;;;;41.20;20.15;;;14.50;99.90;;;;;;5016039;28;20026;-74
2022/05/07 06:28:39;;;;;;;37.58;19.25;;;14.60;99.90;;;;;;5014418;28;20080;-74
2022/05/07 06:31:04;;;;;;;45.90;19.80;;;14.70;99.90;;;;;;5014052;28;20061;-74
2022/05/07 06:33:32;;;;;;;37.35;18.52;;;14.70;99.90;;;;;;5013671;28;20030;-75
2022/05/07 06:35:57;;;;;;;46.42;19.65;;;14.80;99.90;;;;;;5013508;28;20463;-76
2022/05/07 06:38:23;;;;;;;37.50;18.30;;;14.90;99.90;;;;;;5013568;28;20080;-74
2022/05/07 06:40:50;;;;;;;32.08;17.98;;;15.00;99.90;;;;;;5013458;28;20022;-75
2022/05/07 06:43:16;;;;;;;31.23;16.70;;;15.10;99.90;;;;;;5013266;28;20029;-75
2022/05/07 06:45:41;;;;;;;34.15;16.20;;;15.20;99.90;;;;;;5013376;28;20026;-75
2022/05/07 06:48:09;;;;;;;34.55;14.30;;;15.20;99.90;;;;;;5013476;28;20022;-74
2022/05/07 06:50:35;;;;;;;30.65;15.48;;;15.30;99.90;;;;;;5012027;28;20033;-74
2022/05/07 06:53:00;;;;;;;31.25;16.30;;;15.40;99.90;;;;;;5013453;28;20026;-75
2022/05/07 06:55:26;;;;;;;30.42;16.33;;;15.50;99.90;;;;;;5013099;28;20078;-75
2022/05/07 06:57:53;;;;;;;32.05;17.10;;;15.60;99.90;;;;;;5012407;28;20033;-74
2022/05/07 07:00:18;;;;;;;27.02;14.90;;;15.70;99.90;;;;;;5013520;28;20025;-75
2022/05/07 07:02:44;;;;;;;25.83;14.00;;;15.80;99.90;;;;;;5012785;28;20030;-74
2022/05/07 07:05:10;;;;;;;25.17;13.93;;;15.90;99.90;;;;;;5012973;28;20025;-74
2022/05/07 07:07:35;;;;;;;25.35;14.15;;;15.90;99.90;;;;;;5012940;28;20391;-74
2022/05/07 07:10:01;;;;;;;28.80;15.35;;;16.00;99.90;;;;;;5012971;28;20452;-74
2022/05/07 07:12:28;;;;;;;29.08;14.27;;;16.00;99.90;;;;;;5013292;28;20034;-74
2022/05/07 07:14:53;;;;;;;26.58;14.15;;;16.10;99.90;;;;;;5011563;28;20037;-74
2022/05/07 07:17:19;;;;;;;27.27;14.27;;;16.10;99.90;;;;;;5013439;28;20030;-74
2022/05/07 07:19:45;;;;;;;22.23;12.55;;;16.20;99.90;;;;;;5025756;28;20033;-76
2022/05/07 07:22:12;;;;;;;24.55;13.35;;;16.20;99.90;;;;;;5015382;28;20065;-76
2022/05/07 07:24:37;;;;;;;23.88;13.63;;;16.30;99.90;;;;;;5015662;28;20018;-77
2022/05/07 07:27:06;;;;;;;23.65;12.50;;;16.50;99.90;;;;;;5022121;28;20031;-76
2022/05/07 07:29:31;;;;;;;25.50;12.15;;;16.60;99.90;;;;;;5020167;28;20032;-77
2022/05/07 07:31:57;;;;;;;21.95;11.93;;;16.70;99.90;;;;;;5015948;28;20022;-77
2022/05/07 07:34:22;;;;;;;21.45;12.88;;;16.70;99.90;;;;;;5016593;28;20018;-76
2022/05/07 07:36:51;;;;;;;24.63;13.65;;;16.80;99.90;;;;;;5016370;28;20040;-76
2022/05/07 07:39:17;;;;;;;25.58;13.30;;;16.80;99.90;;;;;;5017272;28;20869;-77
2022/05/07 07:41:43;;;;;;;26.13;13.80;;;17.00;99.90;;;;;;5012220;28;20021;-76
2022/05/07 07:44:10;;;;;;;26.73;15.02;;;17.00;99.90;;;;;;5012784;28;20033;-76
2022/05/07 07:49:20;;;;;;;25.58;13.68;;;17.10;99.90;;;;;;5016360;28;20040;-77
2022/05/07 07:51:46;;;;;;;25.52;13.20;;;17.20;99.90;;;;;;5017843;28;20113;-74
2022/05/07 07:54:12;;;;;;;26.30;14.63;;;17.40;99.90;;;;;;5022153;28;20056;-76
2022/05/07 07:56:38;;;;;;;26.83;14.30;;;17.60;99.90;;;;;;5022238;28;20201;-77
2022/05/07 07:59:03;;;;;;;26.08;14.50;;;17.60;99.90;;;;;;5014238;28;20101;-77
2022/05/07 08:01:29;;;;;;;25.90;14.20;;;17.80;99.90;;;;;;5026710;28;20017;-77
2022/05/07 08:03:54;;;;;;;31.67;14.80;;;17.80;99.90;;;;;;5023812;28;20029;-77
2022/05/07 08:06:20;;;;;;;28.48;13.88;;;17.90;99.90;;;;;;5019632;28;20022;-76
2022/05/07 08:11:41;;;;;;;30.23;14.55;;;18.20;99.90;;;;;;5022747;28;20093;-76
2022/05/07 08:14:08;;;;;;;26.13;13.82;;;18.20;99.90;;;;;;5024020;28;20043;-76
2022/05/07 08:16:34;;;;;;;29.30;14.10;;;18.30;99.90;;;;;;5016860;28;20097;-76
2022/05/07 08:19:00;;;;;;;29.33;15.75;;;18.40;99.90;;;;;;5018960;28;20049;-77
2022/05/07 08:21:29;;;;;;;27.92;15.43;;;18.50;99.90;;;;;;5020537;28;20531;-77
2022/05/07 08:23:54;;;;;;;26.10;14.20;;;18.60;99.90;;;;;;5019653;28;20042;-77
2022/05/07 08:26:20;;;;;;;23.55;13.23;;;18.70;99.90;;;;;;5015235;28;20030;-77
2022/05/07 08:28:46;;;;;;;22.50;12.73;;;18.80;99.90;;;;;;5010852;28;20367;-77
2022/05/07 08:31:12;;;;;;;24.98;13.73;;;18.90;99.90;;;;;;5009493;28;20482;-76
2022/05/07 08:33:42;;;;;;;23.90;12.07;;;19.00;99.90;;;;;;5017162;28;20053;-77
2022/05/07 08:36:09;;;;;;;21.45;12.60;;;19.10;99.90;;;;;;5027043;28;20029;-77
2022/05/07 08:38:34;;;;;;;19.80;11.98;;;19.20;99.90;;;;;;5014121;28;20390;-77
2022/05/07 08:41:00;;;;;;;25.05;11.80;;;19.30;99.90;;;;;;5016897;28;20036;-77
2022/05/07 08:43:36;;;;;;;25.08;13.02;;;19.30;99.90;;;;;;5019351;28;20033;-77
2022/05/07 08:46:13;;;;;;;22.50;12.50;;;19.30;99.90;;;;;;5017219;28;20075;-78
2022/05/07 08:48:40;;;;;;;19.77;11.77;;;19.40;99.90;;;;;;5027337;28;20033;-77
2022/05/07 08:51:06;;;;;;;20.55;12.65;;;19.40;99.90;;;;;;5020852;28;20474;-77
2022/05/07 08:53:32;;;;;;;19.08;11.88;;;19.40;99.90;;;;;;5016817;28;20024;-77
2022/05/07 08:55:57;;;;;;;23.13;12.02;;;19.60;99.90;;;;;;5017393;28;20095;-78
2022/05/07 08:58:23;;;;;;;23.60;12.57;;;19.70;99.90;;;;;;5017716;28;20450;-77
2022/05/07 09:00:49;;;;;;;21.58;12.20;;;19.90;99.90;;;;;;5020350;28;20053;-77
2022/05/07 09:03:16;;;;;;;20.45;11.52;;;20.00;99.90;;;;;;5024642;28;20034;-79
2022/05/07 09:05:42;;;;;;;16.73;10.98;;;20.10;99.90;;;;;;5025371;28;20449;-76
2022/05/07 09:08:10;;;;;;;16.88;10.05;;;20.20;99.90;;;;;;5017679;28;20539;-76
2022/05/07 09:10:37;;;;;;;22.33;11.68;;;20.30;99.90;;;;;;5025254;28;20028;-76
2022/05/07 09:13:10;;;;;;;19.25;11.45;;;20.50;99.90;;;;;;5013016;28;20029;-77
2022/05/07 09:15:47;;;;;;;24.92;12.30;;;20.60;99.90;;;;;;5013162;28;20026;-77
2022/05/07 09:18:14;;;;;;;21.20;11.88;;;20.50;99.90;;;;;;5014270;28;20275;-77
2022/05/07 09:20:39;;;;;;;19.25;12.43;;;20.40;99.90;;;;;;5014272;28;20038;-77
2022/05/07 09:23:05;;;;;;;21.70;12.13;;;20.40;99.90;;;;;;5010427;28;20033;-77
2022/05/07 09:25:30;;;;;;;23.10;13.40;;;20.30;99.90;;;;;;5010561;28;20076;-77
2022/05/07 09:27:57;;;;;;;18.98;11.65;;;20.30;99.90;;;;;;5010564;28;20030;-78
2022/05/07 09:30:30;;;;;;;24.50;12.55;;;20.30;99.90;;;;;;5010842;28;20037;-77
2022/05/07 09:32:57;;;;;;;22.02;13.18;;;20.50;99.90;;;;;;5027288;28;20117;-77
2022/05/07 09:35:47;;;;;;;23.58;13.63;;;20.50;99.90;;;;;;5032277;28;20021;-77
2022/05/07 09:38:14;;;;;;;24.85;14.25;;;20.60;99.90;;;;;;5010382;28;20033;-77
2022/05/07 09:40:41;;;;;;;23.73;13.38;;;20.70;99.90;;;;;;5010475;28;20029;-76
2022/05/07 09:43:12;;;;;;;26.15;14.00;;;20.60;99.90;;;;;;5010531;28;20522;-76
2022/05/07 09:45:39;;;;;;;21.95;13.38;;;20.90;99.90;;;;;;5010450;28;20014;-76
2022/05/07 09:48:06;;;;;;;26.38;13.73;;;20.90;99.90;;;;;;5020013;28;20022;-77
2022/05/07 09:58:38;;;;;;;22.83;14.10;;;21.10;98.00;;;;;;5025573;28;20341;-77
2022/05/07 10:01:48;;;;;;;25.50;14.73;;;21.00;97.80;;;;;;5014306;28;20382;-76
2022/05/07 10:04:43;;;;;;;22.70;13.88;;;20.90;98.20;;;;;;5020875;28;20168;-77
2022/05/07 10:07:23;;;;;;;21.75;12.70;;;20.80;98.60;;;;;;5031707;28;20101;-77
2022/05/07 10:10:13;;;;;;;19.45;13.07;;;20.80;97.90;;;;;;5031357;28;20077;-76
2022/05/07 10:12:44;;;;;;;21.73;12.27;;;20.90;97.80;;;;;;5029570;28;20033;-77
2022/05/07 10:15:12;;;;;;;23.33;13.68;;;20.90;97.20;;;;;;5030231;28;20033;-77
2022/05/07 10:17:38;;;;;;;20.75;13.05;;;20.90;97.20;;;;;;5030552;28;20239;-77
2022/05/07 10:20:10;;;;;;;27.20;14.43;;;20.80;97.30;;;;;;5032060;28;20033;-77
2022/05/07 10:22:36;;;;;;;21.80;13.35;;;20.50;97.90;;;;;;5029015;28;20034;-77
2022/05/07 10:25:05;;;;;;;23.38;11.75;;;20.50;98.40;;;;;;5014000;28;20034;-77
2022/05/07 10:27:36;;;;;;;19.25;11.95;;;20.50;98.30;;;;;;5010962;28;20034;-77
2022/05/07 10:30:14;;;;;;;21.13;11.13;;;20.40;98.10;;;;;;5011709;28;20034;-77
2022/05/07 10:32:58;;;;;;;20.83;11.65;;;20.30;98.40;;;;;;5014054;28;20053;-77
2022/05/07 10:35:41;;;;;;;22.98;13.63;;;20.20;98.70;;;;;;5028890;28;20029;-77
2022/05/07 10:38:12;;;;;;;25.15;13.60;;;20.10;99.50;;;;;;5034005;28;20028;-77
2022/05/07 10:40:49;;;;;;;23.17;13.25;;;20.00;99.90;;;;;;5033317;28;20030;-77
2022/05/07 10:43:24;;;;;;;26.20;13.38;;;20.00;99.90;;;;;;5033925;28;20068;-77
2022/05/07 10:45:59;;;;;;;22.50;13.18;;;20.10;99.90;;;;;;5034025;28;20136;-77
2022/05/07 10:48:25;;;;;;;27.35;14.43;;;20.20;99.90;;;;;;5033589;28;20037;-77
2022/05/07 10:50:52;;;;;;;22.70;13.02;;;20.20;99.90;;;;;;5033302;28;20080;-78
2022/05/07 10:53:19;;;;;;;19.63;10.68;;;20.30;99.90;;;;;;5033480;28;20068;-77
2022/05/07 10:55:44;;;;;;;20.45;10.82;;;20.50;99.90;;;;;;5028986;28;20057;-78
2022/05/07 10:58:10;;;;;;;20.38;11.80;;;20.70;99.90;;;;;;5012151;28;20018;-78
2022/05/07 11:00:36;;;;;;;17.85;10.35;;;20.90;99.80;;;;;;5017094;28;20029;-78
2022/05/07 11:03:02;;;;;;;19.33;10.88;;;21.10;99.30;;;;;;5015658;28;20365;-77
2022/05/07 11:05:32;;;;;;;22.77;12.13;;;21.00;98.00;;;;;;5019533;28;20029;-77
2022/05/07 11:07:59;;;;;;;24.65;13.77;;;20.90;97.40;;;;;;5014601;28;20017;-77
2022/05/07 11:10:25;;;;;;;24.77;13.27;;;20.80;98.00;;;;;;5018276;28;20041;-77
2022/05/07 11:12:51;;;;;;;24.63;14.75;;;20.70;98.00;;;;;;5017500;28;20080;-77
2022/05/07 11:15:24;;;;;;;24.67;15.23;;;20.70;98.40;;;;;;5018304;28;20474;-77
2022/05/07 11:17:50;;;;;;;25.05;15.18;;;20.70;99.00;;;;;;5018507;28;20077;-77
2022/05/07 11:20:27;;;;;;;23.08;14.07;;;20.70;99.10;;;;;;5021558;28;20077;-77
2022/05/07 11:23:03;;;;;;;20.17;11.93;;;20.70;99.50;;;;;;5017371;28;20030;-77
2022/05/07 11:25:28;;;;;;;21.50;12.65;;;20.90;98.30;;;;;;5019677;28;20404;-77
2022/05/07 11:27:57;;;;;;;17.65;10.98;;;20.90;97.90;;;;;;5016761;28;20021;-77
2022/05/07 11:30:23;;;;;;;19.58;10.02;;;20.80;97.70;;;;;;5014234;28;20473;-77
2022/05/07 11:32:49;;;;;;;18.25;11.05;;;20.80;97.20;;;;;;5012348;28;20061;-77
2022/05/07 11:35:15;;;;;;;19.35;11.32;;;20.80;97.30;;;;;;5012581;28;20457;-77
2022/05/07 11:37:45;;;;;;;18.42;11.07;;;20.90;97.80;;;;;;5012318;28;20030;-77
2022/05/07 11:40:12;;;;;;;19.77;11.93;;;21.00;97.50;;;;;;5011985;28;20018;-76
2022/05/07 11:42:46;;;;;;;23.65;13.57;;;21.10;97.50;;;;;;5019142;28;20049;-77
2022/05/07 11:45:31;;;;;;;24.25;14.18;;;21.20;96.60;;;;;;5024721;28;20650;-77
2022/05/07 11:48:07;;;;;;;22.70;13.38;;;21.10;97.00;;;;;;5013719;28;20128;-77
2022/05/07 11:50:39;;;;;;;26.70;14.23;;;21.00;97.40;;;;;;5013644;28;20030;-76
2022/05/07 11:53:12;;;;;;;25.90;15.35;;;21.00;98.20;;;;;;5013249;28;20030;-75
2022/05/07 11:55:38;;;;;;;25.27;14.73;;;21.10;97.60;;;;;;5013115;28;20481;-76
2022/05/07 11:58:20;;;;;;;27.00;14.23;;;21.00;97.50;;;;;;5013229;28;20060;-76
2022/05/07 12:00:47;;;;;;;21.52;12.18;;;21.00;98.10;;;;;;5012458;28;20117;-77
2022/05/07 12:03:23;;;;;;;21.48;12.40;;;21.00;97.50;;;;;;5011834;28;20076;-76
2022/05/07 12:05:53;;;;;;;21.00;12.80;;;21.20;97.20;;;;;;5011137;28;20025;-75
2022/05/07 12:08:20;;;;;;;20.02;12.20;;;21.20;96.50;;;;;;5011965;28;20029;-76
2022/05/07 12:10:51;;;;;;;20.77;12.68;;;21.20;97.00;;;;;;5011983;28;20022;-75
2022/05/07 12:13:19;;;;;;;20.08;11.15;;;21.10;97.10;;;;;;5011451;28;20025;-76
2022/05/07 12:18:30;;;;;;;22.67;12.60;;;21.50;96.60;;;;;;5011689;28;20084;-76
2022/05/07 12:20:56;;;;;;;21.63;12.85;;;21.50;95.50;;;;;;5011862;28;20022;-75
2022/05/07 12:31:35;;;;;;;26.95;13.00;;;20.90;96.90;;;;;;5011866;28;20037;-76
2022/05/07 12:34:00;;;;;;;23.60;12.27;;;20.80;97.80;;;;;;5011678;28;20030;-77
2022/05/07 12:36:29;;;;;;;25.98;13.63;;;20.80;98.30;;;;;;5011753;28;20025;-77
2022/05/07 12:38:59;;;;;;;25.80;13.82;;;20.80;98.30;;;;;;5011722;28;20033;-77
2022/05/07 12:41:28;;;;;;;23.80;13.50;;;20.80;98.00;;;;;;5011329;28;20116;-76
2022/05/07 12:43:54;;;;;;;23.17;12.75;;;20.80;98.70;;;;;;5011546;28;20351;-76
2022/05/07 12:46:20;;;;;;;21.55;13.20;;;20.80;98.90;;;;;;5011479;28;20041;-77
2022/05/07 12:48:47;;;;;;;23.35;12.80;;;21.00;98.00;;;;;;5011202;28;20459;-76
2022/05/07 12:51:13;;;;;;;23.67;13.25;;;21.00;98.00;;;;;;5010291;28;20030;-76
2022/05/07 12:53:39;;;;;;;21.10;12.38;;;21.00;97.70;;;;;;5011098;28;20022;-76
2022/05/07 12:56:05;;;;;;;21.00;11.95;;;21.00;98.00;;;;;;5010506;28;20096;-76
2022/05/07 12:58:30;;;;;;;20.20;12.00;;;20.90;97.60;;;;;;5010036;28;20036;-76
2022/05/07 13:00:56;;;;;;;18.55;12.30;;;20.90;97.70;;;;;;5011294;28;20493;-76
2022/05/07 13:03:22;;;;;;;22.20;12.60;;;20.90;97.50;;;;;;5010919;28;20552;-76
2022/05/07 13:05:47;;;;;;;18.45;11.73;;;20.80;97.70;;;;;;5011109;28;20030;-76
2022/05/07 13:08:14;;;;;;;22.35;12.82;;;20.70;98.40;;;;;;5010934;28;20097;-77
2022/05/07 13:10:40;;;;;;;24.58;12.98;;;20.70;98.60;;;;;;5011135;28;20021;-77