Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:06:20;;;;;;;;;;;;;;;;;;5037026;28;4976;-62
2023/10/14 00:08:55;;;;;;;;;;;;;;;;;;5037274;28;4816;-62
2023/10/14 00:11:21;;;;;;;;;;;;;;;;;;5037400;28;1163;-62
2023/10/14 00:13:49;;;;;;;;;;;;;;;;;;5037057;28;5559;-61
2023/10/14 00:16:49;;;;;;;;;;;;;;;;;;5036609;28;4842;-62
2023/10/14 00:19:13;;;;;;;;;;;;;;;;;;5017993;28;5128;-61
2023/10/14 00:21:38;;;;;;;;;;;;;;;;;;5016987;28;4883;-61
2023/10/14 00:24:06;;;;;;;;;;;;;;;;;;5017323;28;4828;-61
2023/10/14 00:26:31;;;;;;;;;;;;;;;;;;5016926;28;4986;-61
2023/10/14 00:31:40;;;;;;;;;;;;;;;;;;5028889;28;5071;-61
2023/10/14 00:34:06;;;;;;;;;;;;;;;;;;5034933;28;4989;-61
2023/10/14 00:36:31;;;;;;;;;;;;;;;;;;5036706;28;5262;-61
2023/10/14 00:38:57;;;;;;;;;;;;;;;;;;5036332;28;5049;-61
2023/10/14 00:47:49;;;;;;;;;;;;;;;;;;5016982;28;579;-61
2023/10/14 00:53:18;;;;;;;;;;;;;;;;;;5017428;28;4703;-61
2023/10/14 00:55:54;;;;;;;;;;;;;;;;;;5021319;28;4977;-62
2023/10/14 00:58:21;;;;;;;;;;;;;;;;;;5030682;28;5135;-61
2023/10/14 01:00:56;;;;;;;;;;;;;;;;;;5016444;28;4984;-61
2023/10/14 01:03:25;;;;;;;;;;;;;;;;;;5016626;28;4942;-61
2023/10/14 01:05:52;;;;;;;;;;;;;;;;;;5014797;28;5034;-61
2023/10/14 01:14:23;;;;;;;;;;;;;;;;;;5016988;28;4690;-61
2023/10/14 01:19:52;;;;;;;;;;;;;;;;;;5014608;28;5130;-61
2023/10/14 01:22:17;;;;;;;;;;;;;;;;;;5016018;28;4619;-61
2023/10/14 01:27:45;;;;;;;;;;;;;;;;;;5014326;28;5271;-62
2023/10/14 01:33:16;;;;;;;;;;;;;;;;;;5016118;28;4580;-61
2023/10/14 01:38:51;;;;;;;;;;;;;;;;;;5015584;28;5154;-61
2023/10/14 01:44:21;;;;;;;;;;;;;;;;;;5016395;28;4590;-61
2023/10/14 01:46:47;;;;;;;;;;;;;;;;;;5015955;28;5002;-61
2023/10/14 01:49:19;;;;;;;;;;;;;;;;;;5026753;28;4745;-61
2023/10/14 01:54:47;;;;;;;;;;;;;;;;;;5033747;28;5173;-61
2023/10/14 02:00:25;;;;;;;;;;;;;;;;;;5034989;28;5072;-61
2023/10/14 02:03:05;;;;;;;;;;;;;;;;;;5034936;28;4622;-61
2023/10/14 02:05:34;;;;;;;;;;;;;;;;;;5035093;28;5166;-61
2023/10/14 02:07:59;;;;;;;;;;;;;;;;;;5035145;28;1024;-61
2023/10/14 02:10:27;;;;;;;;;;;;;;;;;;5034975;28;5119;-61
2023/10/14 02:12:53;;;;;;;;;;;;;;;;;;5034777;28;4968;-61
2023/10/14 02:15:34;;;;;;;;;;;;;;;;;;5031541;28;5017;-61
2023/10/14 02:21:22;;;;;;;;;;;;;;;;;;5029518;28;4959;-61
2023/10/14 02:23:47;;;;;;;;;;;;;;;;;;5028477;28;5109;-61
2023/10/14 02:26:15;;;;;;;;;;;;;;;;;;5035262;28;1918;-61
2023/10/14 02:28:41;;;;;;;;;;;;;;;;;;5033061;28;5007;-62
2023/10/14 02:34:09;;;;;;;;;;;;;;;;;;5034616;28;4997;-61
2023/10/14 02:39:37;;;;;;;;;;;;;;;;;;5034809;28;5012;-61
2023/10/14 02:42:26;;;;;;;;;;;;;;;;;;5033258;28;4442;-61
2023/10/14 02:44:54;;;;;;;;;;;;;;;;;;5034694;28;4551;-62
2023/10/14 02:47:20;;;;;;;;;;;;;;;;;;5023970;28;1971;-62
2023/10/14 02:49:53;;;;;;;;;;;;;;;;;;5014335;28;4775;-61
2023/10/14 02:52:18;;;;;;;;;;;;;;;;;;5028574;28;4969;-61
2023/10/14 02:54:45;;;;;;;;;;;;;;;;;;5014567;28;4433;-61
2023/10/14 03:06:53;;;;;;;;;;;;;;;;;;5030976;28;4619;-62
2023/10/14 03:09:18;;;;;;;;;;;;;;;;;;5012791;28;4806;-62
2023/10/14 03:11:44;;;;;;;;;;;;;;;;;;5014609;28;4814;-61
2023/10/14 03:14:12;;;;;;;;;;;;;;;;;;5013967;28;1026;-62
2023/10/14 03:16:38;;;;;;;;;;;;;;;;;;5016533;28;4915;-62
2023/10/14 03:19:03;;;;;;;;;;;;;;;;;;5014183;28;5036;-61
2023/10/14 03:21:30;;;;;;;;;;;;;;;;;;5014924;28;4630;-61
2023/10/14 03:23:57;;;;;;;;;;;;;;;;;;5014126;28;5015;-61
2023/10/14 03:26:27;;;;;;;;;;;;;;;;;;5014737;28;1922;-61
2023/10/14 03:28:52;;;;;;;;;;;;;;;;;;5014186;28;4783;-61
2023/10/14 03:31:19;;;;;;;;;;;;;;;;;;5013812;28;5470;-61
2023/10/14 03:33:45;;;;;;;;;;;;;;;;;;5015142;28;4402;-62
2023/10/14 03:36:15;;;;;;;;;;;;;;;;;;5018156;28;4996;-61
2023/10/14 03:41:43;;;;;;;;;;;;;;;;;;5017775;28;4600;-62
2023/10/14 03:47:17;;;;;;;;;;;;;;;;;;5018483;28;4558;-61
2023/10/14 03:49:43;;;;;;;;;;;;;;;;;;5017681;28;4631;-61
2023/10/14 03:52:11;;;;;;;;;;;;;;;;;;5017529;28;5047;-61
2023/10/14 03:57:39;;;;;;;;;;;;;;;;;;5017592;28;5103;-61
2023/10/14 04:03:11;;;;;;;;;;;;;;;;;;5017660;28;4691;-62
2023/10/14 04:05:37;;;;;;;;;;;;;;;;;;5017210;28;5272;-61
2023/10/14 04:08:05;;;;;;;;;;;;;;;;;;5018010;28;1369;-61
2023/10/14 04:10:34;;;;;;;;;;;;;;;;;;5017193;28;5049;-61
2023/10/14 04:13:04;;;;;;;;;;;;;;;;;;5021785;28;4878;-61
2023/10/14 04:15:45;;;;;;;;;;;;;;;;;;5036970;28;4991;-61
2023/10/14 04:18:14;;;;;;;;;;;;;;;;;;5036450;28;4536;-61
2023/10/14 04:20:45;;;;;;;;;;;;;;;;;;5028776;28;5082;-61
2023/10/14 04:23:26;;;;;;;;;;;;;;;;;;5037371;28;1670;-61
2023/10/14 04:26:04;;;;;;;;;;;;;;;;;;5036757;28;4470;-61
2023/10/14 04:49:51;;;;;;;;;;;;;;;;;;5056618;28;5186;-61
2023/10/14 05:07:30;;;;;;;;;;;;;;;;;;5036331;28;5133;-61
2023/10/14 05:09:56;;;;;;;;;;;;;;;;;;5034538;28;4919;-61
2023/10/14 05:12:24;;;;;;;;;;;;;;;;;;5033294;28;5106;-61
2023/10/14 05:14:55;;;;;;;;;;;;;;;;;;5025898;28;4544;-61
2023/10/14 05:23:46;;;;;;;;;;;;;;;;;;5055332;28;4937;-61
2023/10/14 05:26:43;;;;;;;;;;;;;;;;;;5031129;28;1969;-62
2023/10/14 05:32:48;;;;;;;;;;;;;;;;;;5032951;28;4738;-61
2023/10/14 05:35:14;;;;;;;;;;;;;;;;;;5036112;28;4966;-61
2023/10/14 05:37:41;;;;;;;;;;;;;;;;;;5035523;28;4944;-61
2023/10/14 05:40:13;;;;;;;;;;;;;;;;;;5034767;28;5016;-61
2023/10/14 05:42:39;;;;;;;;;;;;;;;;;;5024369;28;4862;-61
2023/10/14 05:45:04;;;;;;;;;;;;;;;;;;5015438;28;5052;-61
2023/10/14 05:47:29;;;;;;;;;;;;;;;;;;5015913;28;1981;-53
2023/10/14 05:52:59;;;;;;;;;;;;;;;;;;5016325;28;4534;-62
2023/10/14 05:58:28;;;;;;;;;;;;;;;;;;5015426;28;4919;-62
2023/10/14 06:03:56;;;;;;;;;;;;;;;;;;5015523;28;5076;-61
2023/10/14 06:09:23;;;;;;;;;;;;;;;;;;5015368;28;5201;-59
2023/10/14 06:11:52;;;;;;;;;;;;;;;;;;5014697;28;4961;-60
2023/10/14 06:14:17;;;;;;;;;;;;;;;;;;5015644;28;1062;-61
2023/10/14 06:16:42;;;;;;;;;;;;;;;;;;5015013;28;4662;-66
2023/10/14 06:22:13;;;;;;;;;;;;;;;;;;5015025;28;5177;-59
2023/10/14 06:27:50;;;;;;;;;;;;;;;;;;5010002;28;5054;-62
2023/10/14 06:33:18;;;;;;;;;;;;;;;;;;5014959;28;4992;-62
2023/10/14 06:35:43;;;;;;;;;;;;;;;;;;5014190;28;5018;-64
2023/10/14 06:38:09;;;;;;;;;;;;;;;;;;5015109;28;1084;-62
2023/10/14 06:40:35;;;;;;;;;;;;;;;;;;5014500;28;4543;-63
2023/10/14 06:46:06;;;;;;;;;;;;;;;;;;5014693;28;4999;-62
2023/10/14 06:51:35;;;;;;;;;;;;;;;;;;5014697;28;5210;-62
2023/10/14 06:57:07;;;;;;;;;;;;;;;;;;5014416;28;4584;-62
2023/10/14 06:59:33;;;;;;;;;;;;;;;;;;5013886;28;5099;-62
2023/10/14 07:01:59;;;;;;;;;;;;;;;;;;5032906;28;969;-62
2023/10/14 07:04:25;;;;;;;;;;;;;;;;;;5023909;28;4392;-63
2023/10/14 07:06:51;;;;;;;;;;;;;;;;;;5046153;28;4882;-63
2023/10/14 07:09:23;;;;;;;;;;;;;;;;;;5039035;28;5361;-64
2023/10/14 07:11:48;;;;;;;;;;;;;;;;;;5040316;28;4994;-63
2023/10/14 07:17:22;;;;;;;;;;;;;;;;;;5041269;28;4553;-64
2023/10/14 07:22:50;;;;;;;;;;;;;;;;;;5040755;28;5003;-64
2023/10/14 07:25:16;;;;;;;;;;;;;;;;;;5040429;28;4430;-64
2023/10/14 07:27:41;;;;;;;;;;;;;;;;;;5040013;28;5246;-62
2023/10/14 07:30:13;;;;;;;;;;;;;;;;;;5052548;28;4438;-64
2023/10/14 07:32:42;;;;;;;;;;;;;;;;;;5034771;28;5184;-64
2023/10/14 07:35:11;;;;;;;;;;;;;;;;;;5040880;28;1064;-56
2023/10/14 07:37:36;;;;;;;;;;;;;;;;;;5022756;28;5116;-52
2023/10/14 07:40:23;;;;;;;;;;;;;;;;;;5033237;28;5219;-62
2023/10/14 07:42:52;;;;;;;;;;;;;;;;;;5020346;28;4962;-61
2023/10/14 07:48:20;;;;;;;;;;;;;;;;;;5020868;28;5210;-59
2023/10/14 07:50:48;;;;;;;;;;;;;;;;;;5020234;28;4958;-59
2023/10/14 07:53:14;;;;;;;;;;;;;;;;;;5018682;28;1042;-59
2023/10/14 07:55:43;;;;;;;;;;;;;;;;;;5020480;28;5456;-59
2023/10/14 07:58:08;;;;;;;;;;;;;;;;;;5020368;28;5089;-58
2023/10/14 08:00:38;;;;;;;;;;;;;;;;;;5020355;28;5035;-62
2023/10/14 08:03:06;;;;;;;;;;;;;;;;;;5020509;28;4429;-62
2023/10/14 08:08:42;;;;;;;;;;;;;;;;;;5020479;28;4599;-64
2023/10/14 08:14:10;;;;;;;;;;;;;;;;;;5020672;28;4734;-60
2023/10/14 08:16:37;;;;;;;;;;;;;;;;;;5020507;28;4821;-59
2023/10/14 08:19:06;;;;;;;;;;;;;;;;;;5018976;28;5937;-57
2023/10/14 08:21:31;;;;;;;;;;;;;;;;;;5016758;28;4608;-58
2023/10/14 08:26:59;;;;;;;;;;;;;;;;;;5016354;28;5042;-57
2023/10/14 08:29:26;;;;;;;;;;;;;;;;;;5017486;28;1921;-58
2023/10/14 08:31:53;;;;;;;;;;;;;;;;;;5016600;28;5025;-58
2023/10/14 08:37:21;;;;;;;;;;;;;;;;;;5016967;28;5076;-50
2023/10/14 08:39:47;;;;;;;;;;;;;;;;;;5016629;28;5062;-60
2023/10/14 08:42:12;;;;;;;;;;;;;;;;;;5016453;28;4740;-60
2023/10/14 08:44:44;;;;;;;;;;;;;;;;;;5031355;28;5065;-63
2023/10/14 08:50:15;;;;;;;;;;;;;;;;;;5017268;28;4581;-60
2023/10/14 08:52:40;;;;;;;;;;;;;;;;;;5031281;28;5109;-50
2023/10/14 08:55:11;;;;;;;;;;;;;;;;;;5031451;28;4447;-60
2023/10/14 08:57:36;;;;;;;;;;;;;;;;;;5030578;28;5052;-60
2023/10/14 09:03:05;;;;;;;;;;;;;;;;;;5015978;28;4881;-58
2023/10/14 09:05:31;;;;;;;;;;;;;;;;;;5016126;28;5074;-57
2023/10/14 09:08:15;;;;;;;;;;;;;;;;;;5013869;28;2932;-58
2023/10/14 09:10:40;;;;;;;;;;;;;;;;;;5047774;28;4941;-57
2023/10/14 09:13:08;;;;;;;;;;;;;;;;;;5055881;28;5049;-58
2023/10/14 09:18:36;;;;;;;;;;;;;;;;;;5055995;28;5906;-56
2023/10/14 09:21:05;;;;;;;;;;;;;;;;;;5055804;28;5005;-56
2023/10/14 09:23:32;;;;;;;;;;;;;;;;;;5055395;28;5049;-56
2023/10/14 09:25:58;;;;;;;;;;;;;;;;;;5055887;28;1914;-57
2023/10/14 09:31:26;;;;;;;;;;;;;;;;;;5014565;28;4625;-63
2023/10/14 09:33:52;;;;;;;;;;;;;;;;;;5013764;28;4988;-62
2023/10/14 09:36:22;;;;;;;;;;;;;;;;;;5015388;28;4457;-57
2023/10/14 09:38:51;;;;;;;;;;;;;;;;;;5014281;28;5015;-57
2023/10/14 09:41:17;;;;;;;;;;;;;;;;;;5015806;28;1033;-55
2023/10/14 09:43:42;;;;;;;;;;;;;;;;;;5015407;28;4918;-59
2023/10/14 09:46:12;;;;;;;;;;;;;;;;;;5015526;28;5111;-57
2023/10/14 09:51:42;;;;;;;;;;;;;;;;;;5015544;28;5153;-58
2023/10/14 09:54:08;;;;;;;;;;;;;;;;;;5014981;28;4946;-57
2023/10/14 09:56:33;;;;;;;;;;;;;;;;;;5015087;28;4991;-60
2023/10/14 09:59:01;;;;;;;;;;;;;;;;;;5014222;28;958;-51
2023/10/14 10:04:31;;;;;;;;;;;;;;;;;;5015233;28;4844;-60
2023/10/14 10:10:01;;;;;;;;;;;;;;;;;;5010100;28;4993;-60
2023/10/14 10:12:28;;;;;;;;;;;;;;;;;;5014838;28;4917;-60
2023/10/14 10:15:03;;;;;;;;;;;;;;;;;;5013643;28;4683;-57
2023/10/14 10:20:35;;;;;;;;;;;;;;;;;;5015197;28;5165;-60
2023/10/14 10:23:01;;;;;;;;;;;;;;;;;;5015260;28;1042;-59
2023/10/14 10:25:35;;;;;;;;;;;;;;;;;;5015398;28;4578;-52
2023/10/14 10:28:23;;;;;;;;;;;;;;;;;;5014716;28;4945;-53
2023/10/14 10:30:48;;;;;;;;;;;;;;;;;;5013357;28;4487;-51
2023/10/14 10:33:14;;;;;;;;;;;;;;;;;;5014834;28;5041;-53
2023/10/14 10:38:41;;;;;;;;;;;;;;;;;;5014498;28;5097;-60
2023/10/14 10:41:23;;;;;;;;;;;;;;;;;;5014996;28;1149;-59
2023/10/14 10:43:49;;;;;;;;;;;;;;;;;;5009080;28;5065;-60
2023/10/14 10:49:37;;;;;;;;;;;;;;;;;;5015119;28;4452;-58
2023/10/14 10:52:12;;;;;;;;;;;;;;;;;;5014232;28;4969;-59
2023/10/14 10:57:40;;;;;;;;;;;;;;;;;;5023288;28;5058;-62
2023/10/14 11:00:09;;;;;;;;;;;;;;;;;;5056390;28;5484;-59
2023/10/14 11:02:34;;;;;;;;;;;;;;;;;;5034252;28;4833;-57
2023/10/14 11:11:05;;;;;;;;;;;;;;;;;;5010270;28;4741;-53
2023/10/14 11:17:09;;;;;;;;;;;;;;;;;;5054030;28;4445;-53
2023/10/14 11:19:34;;;;;;;;;;;;;;;;;;5053297;28;4636;-52
2023/10/14 11:22:00;;;;;;;;;;;;;;;;;;5053998;28;5213;-53
2023/10/14 11:24:30;;;;;;;;;;;;;;;;;;5053699;28;5059;-52
2023/10/14 11:29:58;;;;;;;;;;;;;;;;;;5052992;28;5024;-53
2023/10/14 11:35:29;;;;;;;;;;;;;;;;;;5053965;28;4907;-52
2023/10/14 11:37:55;;;;;;;;;;;;;;;;;;5054068;28;933;-51
2023/10/14 11:40:25;;;;;;;;;;;;;;;;;;5053813;28;4601;-49
2023/10/14 11:42:54;;;;;;;;;;;;;;;;;;5036130;28;5021;-48
2023/10/14 11:48:26;;;;;;;;;;;;;;;;;;5053880;28;4560;-47
2023/10/14 11:53:54;;;;;;;;;;;;;;;;;;5053239;28;5221;-46
2023/10/14 11:59:22;;;;;;;;;;;;;;;;;;5058082;28;4686;-47
2023/10/14 12:01:48;;;;;;;;;;;;;;;;;;5056858;28;4443;-48
2023/10/14 12:04:14;;;;;;;;;;;;;;;;;;5037567;28;5062;-47
2023/10/14 12:06:40;;;;;;;;;;;;;;;;;;5052331;28;4876;-49
2023/10/14 12:12:39;;;;;;;;;;;;;;;;;;5028205;28;5116;-46
2023/10/14 12:15:07;;;;;;;;;;;;;;;;;;5032364;28;5069;-46
2023/10/14 12:17:34;;;;;;;;;;;;;;;;;;5035454;28;4939;-46
2023/10/14 12:20:04;;;;;;;;;;;;;;;;;;5035953;28;1076;-46
2023/10/14 12:28:43;;;;;;;;;;;;;;;;;;5036758;28;4435;-46
2023/10/14 12:34:12;;;;;;;;;;;;;;;;;;5033185;28;4386;-47
2023/10/14 12:36:40;;;;;;;;;;;;;;;;;;5036170;28;4480;-49
2023/10/14 12:39:09;;;;;;;;;;;;;;;;;;5035412;28;5000;-47
2023/10/14 12:41:39;;;;;;;;;;;;;;;;;;5036504;28;5064;-47
2023/10/14 12:44:08;;;;;;;;;;;;;;;;;;5035463;28;1008;-49
2023/10/14 12:46:40;;;;;;;;;;;;;;;;;;5034334;28;5080;-46
2023/10/14 12:49:10;;;;;;;;;;;;;;;;;;5035111;28;5076;-49
2023/10/14 12:54:38;;;;;;;;;;;;;;;;;;5036220;28;4990;-49
2023/10/14 12:57:04;;;;;;;;;;;;;;;;;;5035769;28;5052;-48
2023/10/14 12:59:32;;;;;;;;;;;;;;;;;;5035397;28;1193;-48
2023/10/14 13:01:59;;;;;;;;;;;;;;;;;;5033614;28;5004;-46
2023/10/14 13:04:27;;;;;;;;;;;;;;;;;;5035769;28;4931;-46
2023/10/14 13:06:52;;;;;;;;;;;;;;;;;;5034301;28;5304;-46
2023/10/14 13:09:19;;;;;;;;;;;;;;;;;;5035735;28;5179;-47
2023/10/14 13:20:47;;;;;;;;;;;;;;;;;;5034363;28;5149;-48
2023/10/14 13:26:15;;;;;;;;;;;;;;;;;;5033426;28;4552;-46
2023/10/14 13:28:45;;;;;;;;;;;;;;;;;;5035391;28;5088;-46
2023/10/14 13:31:12;;;;;;;;;;;;;;;;;;5035216;28;5041;-47
2023/10/14 13:33:37;;;;;;;;;;;;;;;;;;5033915;28;5215;-48
2023/10/14 13:36:09;;;;;;;;;;;;;;;;;;5034791;28;5146;-47
2023/10/14 13:38:34;;;;;;;;;;;;;;;;;;5035133;28;5122;-49
2023/10/14 13:40:59;;;;;;;;;;;;;;;;;;5035737;28;965;-48
2023/10/14 13:43:25;;;;;;;;;;;;;;;;;;5035233;28;4892;-47
2023/10/14 13:45:52;;;;;;;;;;;;;;;;;;5035506;28;4822;-49
2023/10/14 13:48:17;;;;;;;;;;;;;;;;;;5032776;28;4869;-49
2023/10/14 13:53:45;;;;;;;;;;;;;;;;;;5035142;28;5037;-49
2023/10/14 13:59:13;;;;;;;;;;;;;;;;;;5032550;28;4740;-47
2023/10/14 14:04:41;;;;;;;;;;;;;;;;;;5035627;28;4947;-46
2023/10/14 14:07:07;;;;;;;;;;;;;;;;;;5034626;28;5008;-49
2023/10/14 14:09:32;;;;;;;;;;;;;;;;;;5034786;28;5131;-46
2023/10/14 14:11:57;;;;;;;;;;;;;;;;;;5049650;28;5067;-46
2023/10/14 14:14:23;;;;;;;;;;;;;;;;;;5035037;28;1073;-45
2023/10/14 14:16:48;;;;;;;;;;;;;;;;;;5034091;28;4838;-47
2023/10/14 14:19:15;;;;;;;;;;;;;;;;;;5033731;28;4798;-48
2023/10/14 14:21:43;;;;;;;;;;;;;;;;;;5034698;28;4900;-46
2023/10/14 14:27:11;;;;;;;;;;;;;;;;;;5030882;28;4463;-48
2023/10/14 14:29:37;;;;;;;;;;;;;;;;;;5033718;28;5119;-47
2023/10/14 14:35:08;;;;;;;;;;;;;;;;;;5030368;28;4744;-50
2023/10/14 14:37:35;;;;;;;;;;;;;;;;;;5032930;28;5086;-48
2023/10/14 14:40:11;;;;;;;;;;;;;;;;;;5034619;28;5072;-51
2023/10/14 14:45:39;;;;;;;;;;;;;;;;;;5031644;28;5018;-50
2023/10/14 14:48:05;;;;;;;;;;;;;;;;;;5032907;28;5045;-50
2023/10/14 14:50:34;;;;;;;;;;;;;;;;;;5017128;28;4797;-49
2023/10/14 14:56:32;;;;;;;;;;;;;;;;;;5029944;28;4769;-47
2023/10/14 14:58:58;;;;;;;;;;;;;;;;;;5026492;28;5019;-47
2023/10/14 15:01:29;;;;;;;;;;;;;;;;;;5029815;28;4524;-48
2023/10/14 15:03:54;;;;;;;;;;;;;;;;;;4995489;28;5444;-48
2023/10/14 15:06:38;;;;;;;;;;;;;;;;;;4994760;28;4977;-48
2023/10/14 15:15:43;;;;;;;;;;;;;;;;;;5030242;28;5129;-47
2023/10/14 15:21:11;;;;;;;;;;;;;;;;;;5030199;28;5000;-47
2023/10/14 15:26:38;;;;;;;;;;;;;;;;;;5033496;28;5108;-48
2023/10/14 15:29:18;;;;;;;;;;;;;;;;;;5036305;28;969;-50
2023/10/14 15:31:44;;;;;;;;;;;;;;;;;;5014250;28;4935;-47
2023/10/14 15:34:09;;;;;;;;;;;;;;;;;;5018329;28;5095;-51
2023/10/14 15:36:34;;;;;;;;;;;;;;;;;;5018768;28;5107;-48
2023/10/14 15:39:00;;;;;;;;;;;;;;;;;;5034712;28;4963;-49
2023/10/14 15:41:25;;;;;;;;;;;;;;;;;;5058665;28;1136;-47
2023/10/14 15:43:53;;;;;;;;;;;;;;;;;;5052081;28;4956;-48
2023/10/14 15:49:21;;;;;;;;;;;;;;;;;;5038024;28;5176;-50
2023/10/14 15:57:52;;;;;;;;;;;;;;;;;;5011156;28;4669;-49
2023/10/14 16:00:23;;;;;;;;;;;;;;;;;;5017308;28;4668;-50
2023/10/14 16:02:57;;;;;;;;;;;;;;;;;;5017108;28;4486;-49
2023/10/14 16:08:26;;;;;;;;;;;;;;;;;;5017909;28;5516;-47
2023/10/14 16:13:54;;;;;;;;;;;;;;;;;;5031671;28;5046;-47
2023/10/14 16:16:19;;;;;;;;;;;;;;;;;;5036902;28;5067;-47
2023/10/14 16:18:45;;;;;;;;;;;;;;;;;;5037211;28;4588;-50
2023/10/14 16:21:12;;;;;;;;;;;;;;;;;;5035682;28;4990;-48
2023/10/14 16:23:38;;;;;;;;;;;;;;;;;;5036918;28;5051;-49
2023/10/14 16:26:04;;;;;;;;;;;;;;;;;;5052623;28;1914;-47
2023/10/14 16:28:29;;;;;;;;;;;;;;;;;;5051978;28;4628;-50
2023/10/14 16:30:54;;;;;;;;;;;;;;;;;;5036460;28;5318;-48
2023/10/14 16:39:55;;;;;;;;;;;;;;;;;;5035354;28;4602;-47
2023/10/14 16:42:32;;;;;;;;;;;;;;;;;;5034743;28;5020;-50
2023/10/14 16:44:57;;;;;;;;;;;;;;;;;;5014716;28;4682;-61
2023/10/14 16:56:32;;;;;;;;;;;;;;;;;;5036683;28;5163;-48
2023/10/14 16:58:58;;;;;;;;;;;;;;;;;;5036462;28;1111;-47
2023/10/14 17:01:24;;;;;;;;;;;;;;;;;;5036159;28;4985;-57
2023/10/14 17:03:49;;;;;;;;;;;;;;;;;;5036077;28;5122;-58
2023/10/14 17:06:15;;;;;;;;;;;;;;;;;;5035948;28;5034;-57
2023/10/14 17:11:46;;;;;;;;;;;;;;;;;;5036171;28;5073;-55
2023/10/14 17:14:12;;;;;;;;;;;;;;;;;;5036410;28;985;-56
2023/10/14 17:16:37;;;;;;;;;;;;;;;;;;5035568;28;5031;-56
2023/10/14 17:19:03;;;;;;;;;;;;;;;;;;5035940;28;5203;-56
2023/10/14 17:24:34;;;;;;;;;;;;;;;;;;5035745;28;4991;-56
2023/10/14 17:30:11;;;;;;;;;;;;;;;;;;5030534;28;5215;-57
2023/10/14 17:35:41;;;;;;;;;;;;;;;;;;5035335;28;4954;-55
2023/10/14 17:38:07;;;;;;;;;;;;;;;;;;5050940;28;1112;-57
2023/10/14 17:40:38;;;;;;;;;;;;;;;;;;5034420;28;4428;-54
2023/10/14 17:46:11;;;;;;;;;;;;;;;;;;5030721;28;4686;-61
2023/10/14 17:51:43;;;;;;;;;;;;;;;;;;5035122;28;5044;-58
2023/10/14 17:54:08;;;;;;;;;;;;;;;;;;5034504;28;5013;-58
2023/10/14 17:56:33;;;;;;;;;;;;;;;;;;5034924;28;4906;-58
2023/10/14 18:02:01;;;;;;;;;;;;;;;;;;5030555;28;4753;-59
2023/10/14 18:04:27;;;;;;;;;;;;;;;;;;5034671;28;5494;-59
2023/10/14 18:06:52;;;;;;;;;;;;;;;;;;5035125;28;4933;-63
2023/10/14 18:09:17;;;;;;;;;;;;;;;;;;5034789;28;4950;-67
2023/10/14 18:14:45;;;;;;;;;;;;;;;;;;5034767;28;5292;-51
2023/10/14 18:20:17;;;;;;;;;;;;;;;;;;5031975;28;4590;-54
2023/10/14 18:25:52;;;;;;;;;;;;;;;;;;5035010;28;5090;-52
2023/10/14 18:28:19;;;;;;;;;;;;;;;;;;5034856;28;4807;-52
2023/10/14 18:30:44;;;;;;;;;;;;;;;;;;5034441;28;5203;-56
2023/10/14 18:33:10;;;;;;;;;;;;;;;;;;5034794;28;4765;-52
2023/10/14 18:38:39;;;;;;;;;;;;;;;;;;5034224;28;5020;-50
2023/10/14 18:41:16;;;;;;;;;;;;;;;;;;5033438;28;1089;-50
2023/10/14 18:43:44;;;;;;;;;;;;;;;;;;5049520;28;5005;-52
2023/10/14 18:46:15;;;;;;;;;;;;;;;;;;5034445;28;4497;-51
2023/10/14 18:51:46;;;;;;;;;;;;;;;;;;5034234;28;4427;-51
2023/10/14 18:57:14;;;;;;;;;;;;;;;;;;5031094;28;5085;-50
2023/10/14 18:59:39;;;;;;;;;;;;;;;;;;5034063;28;4612;-53
2023/10/14 19:02:04;;;;;;;;;;;;;;;;;;5034500;28;1326;-53
2023/10/14 19:04:30;;;;;;;;;;;;;;;;;;5034100;28;4809;-51
2023/10/14 19:06:55;;;;;;;;;;;;;;;;;;5033902;28;4953;-53
2023/10/14 19:12:25;;;;;;;;;;;;;;;;;;5034044;28;5123;-54
2023/10/14 19:14:52;;;;;;;;;;;;;;;;;;5033602;28;5072;-54
2023/10/14 19:17:17;;;;;;;;;;;;;;;;;;5034201;28;1177;-54
2023/10/14 19:19:43;;;;;;;;;;;;;;;;;;5033793;28;4983;-54
2023/10/14 19:25:15;;;;;;;;;;;;;;;;;;5030701;28;5084;-57
2023/10/14 19:27:40;;;;;;;;;;;;;;;;;;5032504;28;4536;-58
2023/10/14 19:30:07;;;;;;;;;;;;;;;;;;5033473;28;4984;-58
2023/10/14 19:38:38;;;;;;;;;;;;;;;;;;5033747;28;5062;-57
2023/10/14 19:41:04;;;;;;;;;;;;;;;;;;5034094;28;1179;-58
2023/10/14 19:43:29;;;;;;;;;;;;;;;;;;5032582;28;5009;-58
2023/10/14 19:45:55;;;;;;;;;;;;;;;;;;5027533;28;4990;-58
2023/10/14 19:48:20;;;;;;;;;;;;;;;;;;5020297;28;5258;-58
2023/10/14 19:50:45;;;;;;;;;;;;;;;;;;5033971;28;4951;-57
2023/10/14 19:53:14;;;;;;;;;;;;;;;;;;5033903;28;1302;-58
2023/10/14 19:55:43;;;;;;;;;;;;;;;;;;5033644;28;5069;-58
2023/10/14 20:01:11;;;;;;;;;;;;;;;;;;5030604;28;4565;-58
2023/10/14 20:03:56;;;;;;;;;;;;;;;;;;5033572;28;5040;-57
2023/10/14 20:06:23;;;;;;;;;;;;;;;;;;5012036;28;5119;-57
2023/10/14 20:08:49;;;;;;;;;;;;;;;;;;5026034;28;5108;-57
2023/10/14 20:11:14;;;;;;;;;;;;;;;;;;5034020;28;1068;-57
2023/10/14 20:23:08;;;;;;;;;;;;;;;;;;5037188;28;5103;-59
2023/10/14 20:25:33;;;;;;;;;;;;;;;;;;5036845;28;4977;-60
2023/10/14 20:27:58;;;;;;;;;;;;;;;;;;5037075;28;5232;-59
2023/10/14 20:30:26;;;;;;;;;;;;;;;;;;5031572;28;4492;-60
2023/10/14 20:35:55;;;;;;;;;;;;;;;;;;5017025;28;4999;-61
2023/10/14 20:38:20;;;;;;;;;;;;;;;;;;5017249;28;1207;-56
2023/10/14 20:40:46;;;;;;;;;;;;;;;;;;5017316;28;5011;-57
2023/10/14 20:43:11;;;;;;;;;;;;;;;;;;5016986;28;4834;-60
2023/10/14 20:48:39;;;;;;;;;;;;;;;;;;5016972;28;4409;-61
2023/10/14 20:51:04;;;;;;;;;;;;;;;;;;5016530;28;5100;-60
2023/10/14 20:53:30;;;;;;;;;;;;;;;;;;5015448;28;2732;-49
2023/10/14 20:55:55;;;;;;;;;;;;;;;;;;5016825;28;4964;-48
2023/10/14 20:58:21;;;;;;;;;;;;;;;;;;5013849;28;5075;-48
2023/10/14 21:03:52;;;;;;;;;;;;;;;;;;5036757;28;4681;-48
2023/10/14 21:06:38;;;;;;;;;;;;;;;;;;5028296;28;5208;-49
2023/10/14 21:15:09;;;;;;;;;;;;;;;;;;5036193;28;4761;-48
2023/10/14 21:20:54;;;;;;;;;;;;;;;;;;5035909;28;5066;-49
2023/10/14 21:23:20;;;;;;;;;;;;;;;;;;5036462;28;1009;-48
2023/10/14 21:25:46;;;;;;;;;;;;;;;;;;5036126;28;4977;-49
2023/10/14 21:34:17;;;;;;;;;;;;;;;;;;5015342;28;4611;-48
2023/10/14 21:36:42;;;;;;;;;;;;;;;;;;5015527;28;5003;-51
2023/10/14 21:39:08;;;;;;;;;;;;;;;;;;5015869;28;5005;-50
2023/10/14 21:44:36;;;;;;;;;;;;;;;;;;5015766;28;5305;-49
2023/10/14 21:47:01;;;;;;;;;;;;;;;;;;5016167;28;1886;-50
2023/10/14 21:49:26;;;;;;;;;;;;;;;;;;5015837;28;5164;-51
2023/10/14 21:51:52;;;;;;;;;;;;;;;;;;5015418;28;5127;-49
2023/10/14 21:54:18;;;;;;;;;;;;;;;;;;5023730;28;5071;-49
2023/10/14 21:56:43;;;;;;;;;;;;;;;;;;5033034;28;5165;-48
2023/10/14 21:59:08;;;;;;;;;;;;;;;;;;5034204;28;1219;-48
2023/10/14 22:01:35;;;;;;;;;;;;;;;;;;5049062;28;5327;-47
2023/10/14 22:13:11;;;;;;;;;;;;;;;;;;5015472;28;4986;-50
2023/10/14 22:15:39;;;;;;;;;;;;;;;;;;5015593;28;4427;-49
2023/10/14 22:18:04;;;;;;;;;;;;;;;;;;5030849;28;4983;-48
2023/10/14 22:20:30;;;;;;;;;;;;;;;;;;5034910;28;1057;-47
2023/10/14 22:26:13;;;;;;;;;;;;;;;;;;5029833;28;4766;-51
2023/10/14 22:34:46;;;;;;;;;;;;;;;;;;5034352;28;5104;-48
2023/10/14 22:37:14;;;;;;;;;;;;;;;;;;5052414;28;5046;-49
2023/10/14 22:39:39;;;;;;;;;;;;;;;;;;5053680;28;4810;-50
2023/10/14 22:48:10;;;;;;;;;;;;;;;;;;5030264;28;4552;-48
2023/10/14 22:50:38;;;;;;;;;;;;;;;;;;5034561;28;4493;-48
2023/10/14 22:53:10;;;;;;;;;;;;;;;;;;5028156;28;1012;-52
2023/10/14 22:55:53;;;;;;;;;;;;;;;;;;5015248;28;4612;-49
2023/10/14 22:58:19;;;;;;;;;;;;;;;;;;5014571;28;4931;-48
2023/10/14 23:00:44;;;;;;;;;;;;;;;;;;5029461;28;5420;-48
2023/10/14 23:03:11;;;;;;;;;;;;;;;;;;5032769;28;5022;-49
2023/10/14 23:08:39;;;;;;;;;;;;;;;;;;5053898;28;5074;-48
2023/10/14 23:14:39;;;;;;;;;;;;;;;;;;5030486;28;4776;-49
2023/10/14 23:17:04;;;;;;;;;;;;;;;;;;5027617;28;5198;-48
2023/10/14 23:19:31;;;;;;;;;;;;;;;;;;5033885;28;4615;-48
2023/10/14 23:21:56;;;;;;;;;;;;;;;;;;5033826;28;4910;-48
2023/10/14 23:24:22;;;;;;;;;;;;;;;;;;5032347;28;4426;-49
2023/10/14 23:26:48;;;;;;;;;;;;;;;;;;5033966;28;5016;-47
2023/10/14 23:41:17;;;;;;;;;;;;;;;;;;5014909;28;4621;-50
2023/10/14 23:46:47;;;;;;;;;;;;;;;;;;5031994;28;4650;-47
2023/10/14 23:49:13;;;;;;;;;;;;;;;;;;5031705;28;5015;-47
2023/10/14 23:51:39;;;;;;;;;;;;;;;;;;5036082;28;5069;-48
2023/10/14 23:54:09;;;;;;;;;;;;;;;;;;5037218;28;4941;-47
