Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:43;;;;;;;48.08;21.52;;;;;;;;;;6164213;23;20008;-80
2022/11/04 00:04:09;;;;;;;46.10;21.30;;;;;;;;;;6215745;23;20000;-79
2022/11/04 00:06:37;;;;;;;46.10;22.63;;;;;;;;;;6215642;23;20094;-80
2022/11/04 00:09:23;;;;;;;53.45;21.55;;;;;;;;;;6182744;23;20435;-78
2022/11/04 00:14:33;;;;;;;53.35;22.08;;;;;;;;;;6201172;23;20095;-79
2022/11/04 00:30:46;;;;;;;55.85;21.50;;;;;;;;;;6245063;23;20026;-79
2022/11/04 00:33:26;;;;;;;52.72;23.00;;;;;;;;;;6244877;23;20431;-79
2022/11/04 00:35:53;;;;;;;;;;;;;;;;;;6221595;23;20340;-80
2022/11/04 00:38:18;;;;;;;58.33;22.58;;;;;;;;;;6247358;23;19930;-79
2022/11/04 00:40:44;;;;;;;50.03;22.52;;;;;;;;;;6248936;23;20000;-79
2022/11/04 00:43:09;;;;;;;47.80;21.92;;;;;;;;;;6219948;23;19996;-79
2022/11/04 00:45:35;;;;;;;50.88;22.15;;;;;;;;;;6245482;23;20089;-79
2022/11/04 00:48:00;;;;;;;56.17;22.83;;;;;;;;;;6218333;23;20022;-79
2022/11/04 00:50:26;;;;;;;53.60;22.80;;;;;;;;;;6218636;23;20096;-80
2022/11/04 00:52:56;;;;;;;47.25;22.23;;;;;;;;;;6244630;23;20008;-80
2022/11/04 00:55:22;;;;;;;47.50;22.83;;;;;;;;;;6218828;23;19996;-79
2022/11/04 00:57:47;;;;;;;52.55;22.88;;;;;;;;;;6225461;23;20015;-80
2022/11/04 01:00:13;;;;;;;56.08;22.30;;;;;;;;;;6225399;23;20000;-79
2022/11/04 01:02:39;;;;;;;44.78;22.27;;;;;;;;;;6246533;23;20008;-79
2022/11/04 01:05:04;;;;;;;54.72;22.42;;;;;;;;;;6245192;23;20000;-79
2022/11/04 01:07:30;;;;;;;49.28;22.67;;;;;;;;;;6245040;23;20004;-79
2022/11/04 01:09:55;;;;;;;45.47;22.08;;;;;;;;;;6215123;23;20059;-78
2022/11/04 01:12:21;;;;;;;46.30;21.13;;;;;;;;;;6187673;23;20005;-79
2022/11/04 01:14:48;;;;;;;51.28;22.77;;;;;;;;;;6214146;23;20005;-79
2022/11/04 01:17:14;;;;;;;53.58;22.33;;;;;;;;;;6213911;23;20009;-79
2022/11/04 01:19:40;;;;;;;48.15;22.13;;;;;;;;;;6215196;23;20429;-79
2022/11/04 01:22:05;;;;;;;47.17;22.90;;;;;;;;;;6188712;23;20089;-79
2022/11/04 01:24:30;;;;;;;48.85;22.58;;;;;;;;;;6214542;23;20016;-79
2022/11/04 01:26:56;;;;;;;54.03;22.85;;;;;;;;;;6215349;23;20389;-78
2022/11/04 01:29:21;;;;;;;48.00;22.77;;;;;;;;;;6215007;23;20436;-78
2022/11/04 01:31:47;;;;;;;49.88;22.02;;;;;;;;;;6214288;23;20000;-79
2022/11/04 01:34:12;;;;;;;49.63;22.48;;;;;;;;;;6187625;23;20009;-79
2022/11/04 01:36:38;;;;;;;41.75;21.70;;;;;;;;;;6202611;23;20079;-78
2022/11/04 01:39:04;;;;;;;51.60;22.23;;;;;;;;;;6219100;23;20016;-79
2022/11/04 01:41:31;;;;;;;44.05;22.70;;;;;;;;;;6220739;23;20004;-78
2022/11/04 01:44:23;;;;;;;52.85;21.73;;;;;;;;;;6188068;23;20046;-80
2022/11/04 01:46:51;;;;;;;54.78;23.10;;;;;;;;;;6213838;23;20008;-78
2022/11/04 01:49:27;;;;;;;50.42;22.25;;;;;;;;;;6188153;23;20011;-78
2022/11/04 01:52:00;;;;;;;41.40;21.58;;;;;;;;;;6188320;23;20305;-79
2022/11/04 01:54:25;;;;;;;42.45;21.58;;;;;;;;;;6162580;23;20420;-78
2022/11/04 01:56:51;;;;;;;46.47;21.90;;;;;;;;;;6187871;23;20083;-79
2022/11/04 01:59:22;;;;;;;44.97;21.92;;;;;;;;;;6141905;23;20396;-78
2022/11/04 02:01:47;;;;;;;49.42;22.02;;;;;;;;;;6194754;23;20083;-78
2022/11/04 02:04:25;;;;;;;50.38;22.05;;;;;;;;;;6214367;23;20005;-78
2022/11/04 02:06:53;;;;;;;50.60;22.80;;;;;;;;;;6214794;23;20450;-79
2022/11/04 02:09:18;;;;;;;51.50;22.67;;;;;;;;;;6203141;23;20020;-79
2022/11/04 02:14:28;;;;;;;44.08;21.50;;;;;;;;;;6212247;23;20007;-80
2022/11/04 02:17:04;;;;;;;48.85;22.13;;;;;;;;;;6186881;23;20035;-79
2022/11/04 02:19:36;;;;;;;48.55;22.05;;;;;;;;;;6212633;23;20004;-79
2022/11/04 02:22:40;;;;;;;47.30;22.45;;;;;;;;;;6215372;23;20016;-80
2022/11/04 02:25:05;;;;;;;42.00;21.40;;;;;;;;;;6189500;23;20419;-79
2022/11/04 02:28:06;;;;;;;53.10;22.90;;;;;;;;;;6212242;23;20043;-79
2022/11/04 02:30:34;;;;;;;50.00;23.50;;;;;;;;;;6211194;23;20370;-79
2022/11/04 02:33:45;;;;;;;60.45;26.00;;;;;;;;;;6162617;23;20001;-79
2022/11/04 02:36:55;;;;;;;58.03;26.75;;;;;;;;;;6205674;23;20345;-78
2022/11/04 02:39:51;;;;;;;67.57;27.40;;;;;;;;;;6181284;23;20005;-79
2022/11/04 02:42:38;;;;;;;58.03;25.70;;;;;;;;;;6219096;23;20420;-79
2022/11/04 02:45:40;;;;;;;53.92;25.35;;;;;;;;;;6213370;23;20001;-79
2022/11/04 02:48:29;;;;;;;57.13;26.75;;;;;;;;;;6212581;23;20012;-79
2022/11/04 02:51:09;;;;;;;51.15;24.50;;;;;;;;;;6187200;23;20095;-79
2022/11/04 02:53:42;;;;;;;57.33;26.77;;;;;;;;;;6211794;23;20360;-79
2022/11/04 02:56:16;;;;;;;60.72;25.33;;;;;;;;;;6188188;23;20389;-80
2022/11/04 02:58:45;;;;;;;54.78;24.83;;;;;;;;;;6213110;23;20040;-79
2022/11/04 03:01:12;;;;;;;53.22;25.05;;;;;;;;;;6195084;23;20019;-79
2022/11/04 03:04:02;;;;;;;51.92;25.13;;;;;;;;;;6188696;23;20374;-78
2022/11/04 03:06:27;;;;;;;56.58;25.13;;;;;;;;;;6204367;23;20009;-79
2022/11/04 03:08:53;;;;;;;54.40;24.83;;;;;;;;;;6212254;23;20059;-78
2022/11/04 03:11:23;;;;;;;57.38;25.35;;;;;;;;;;6187153;23;20008;-78
2022/11/04 03:13:48;;;;;;;54.13;24.67;;;;;;;;;;6186938;23;20086;-79
2022/11/04 03:16:45;;;;;;;50.78;24.58;;;;;;;;;;6213133;23;20079;-79
2022/11/04 03:19:22;;;;;;;49.15;24.65;;;;;;;;;;6214607;23;20087;-78
2022/11/04 03:22:12;;;;;;;51.78;25.35;;;;;;;;;;6214387;23;20005;-79
2022/11/04 03:24:37;;;;;;;53.92;24.85;;;;;;;;;;6188271;23;20005;-79
2022/11/04 03:27:29;;;;;;;64.97;27.45;;;;;;;;;;6212035;23;20167;-79
2022/11/04 03:30:08;;;;;;;62.00;28.02;;;;;;;;;;6210782;23;20095;-79
2022/11/04 03:32:51;;;;;;;66.18;27.83;;;;;;;;;;6213851;23;20432;-78
2022/11/04 03:35:16;;;;;;;58.78;29.33;;;;;;;;;;6213718;23;19997;-79
2022/11/04 03:37:43;;;;;;;60.95;27.52;;;;;;;;;;6213994;23;20004;-78
2022/11/04 03:40:09;;;;;;;63.60;29.88;;;;;;;;;;6198894;23;20001;-79
2022/11/04 03:42:37;;;;;;;70.13;29.70;;;;;;;;;;6214426;23;20079;-79
2022/11/04 03:45:03;;;;;;;63.03;29.30;;;;;;;;;;6189514;23;20055;-79
2022/11/04 03:47:28;;;;;;;65.38;28.85;;;;;;;;;;6188237;23;20012;-80
2022/11/04 03:50:34;;;;;;;64.95;29.48;;;;;;;;;;6213429;23;20089;-79
2022/11/04 03:53:00;;;;;;;62.38;28.27;;;;;;;;;;6166721;23;20150;-78
2022/11/04 03:56:21;;;;;;;62.45;28.42;;;;;;;;;;6214713;23;20000;-80
2022/11/04 03:59:04;;;;;;;58.75;29.17;;;;;;;;;;6202545;23;20009;-79
2022/11/04 04:01:45;;;;;;;62.67;28.65;;;;;;;;;;6221373;23;20417;-80
2022/11/04 04:04:19;;;;;;;64.38;28.23;;;;;;;;;;6214202;23;20004;-80
2022/11/04 04:06:45;;;;;;;67.90;29.90;;;;;;;;;;6215099;23;20072;-79
2022/11/04 04:09:20;;;;;;;63.30;30.13;;;;;;;;;;6193482;23;20012;-79
2022/11/04 04:11:57;;;;;;;57.92;28.30;;;;;;;;;;6218953;23;20050;-79
2022/11/04 04:14:38;;;;;;;61.95;30.40;;;;;;;;;;6218693;23;20099;-79
2022/11/04 04:17:45;;;;;;;74.53;30.90;;;;;;;;;;6194258;23;20012;-79
2022/11/04 04:20:17;;;;;;;79.22;32.20;;;;;;;;;;6231099;23;20011;-80
2022/11/04 04:28:34;;;;;;;71.25;29.83;;;;;;;;;;6201972;23;20082;-80
2022/11/04 04:31:07;;;;;;;67.38;28.35;;;;;;;;;;6218465;23;19997;-80
2022/11/04 04:33:32;;;;;;;58.38;29.02;;;;;;;;;;6193477;23;20004;-80
2022/11/04 04:35:58;;;;;;;57.28;27.48;;;;;;;;;;6243802;23;20010;-79
2022/11/04 04:47:11;;;;;;;52.80;26.05;;;;;;;;;;6246487;23;20007;-79
2022/11/04 04:49:48;;;;;;;58.38;26.83;;;;;;;;;;6219456;23;20074;-79
2022/11/04 04:52:14;;;;;;;58.05;26.27;;;;;;;;;;6220380;23;20331;-81
2022/11/04 04:54:39;;;;;;;58.13;27.30;;;;;;;;;;6244989;23;20080;-79
2022/11/04 04:57:04;;;;;;;68.60;26.63;;;;;;;;;;6244484;23;20023;-80
2022/11/04 04:59:30;;;;;;;54.60;26.52;;;;;;;;;;6245067;23;20027;-80
2022/11/04 05:01:55;;;;;;;50.38;25.63;;;;;;;;;;6222126;23;20424;-81
2022/11/04 05:04:21;;;;;;;59.33;26.42;;;;;;;;;;6246236;23;20004;-80
2022/11/04 05:06:46;;;;;;;57.08;26.40;;;;;;;;;;6193526;23;20304;-78
2022/11/04 05:09:12;;;;;;;56.53;25.58;;;;;;;;;;6226568;23;20059;-78
2022/11/04 05:11:37;;;;;;;59.88;26.02;;;;;;;;;;6214714;23;19997;-78
2022/11/04 05:14:03;;;;;;;65.28;26.05;;;;;;;;;;6214597;23;20336;-78
2022/11/04 05:16:28;;;;;;;59.72;26.58;;;;;;;;;;6186937;23;20043;-77
2022/11/04 05:18:54;;;;;;;57.75;27.17;;;;;;;;;;6214540;23;20005;-78
2022/11/04 05:21:19;;;;;;;58.10;26.23;;;;;;;;;;6191742;23;20073;-77
2022/11/04 05:23:44;;;;;;;65.68;26.40;;;;;;;;;;6216502;23;20075;-78
2022/11/04 05:26:10;;;;;;;57.20;27.77;;;;;;;;;;6188223;23;20385;-78
2022/11/04 05:28:36;;;;;;;71.28;28.88;;;;;;;;;;6188059;23;20088;-78
2022/11/04 05:31:03;;;;;;;59.70;27.13;;;;;;;;;;6213936;23;19996;-77
2022/11/04 05:33:28;;;;;;;60.67;26.83;;;;;;;;;;6187911;23;20333;-78
2022/11/04 05:35:54;;;;;;;61.10;28.30;;;;;;;;;;6213488;23;20062;-78
2022/11/04 05:38:19;;;;;;;67.35;29.02;;;;;;;;;;6214882;23;20001;-78
2022/11/04 05:40:45;;;;;;;66.03;28.50;;;;;;;;;;6216600;23;20005;-78
2022/11/04 05:43:10;;;;;;;64.43;28.88;;;;;;;;;;6220597;23;20000;-78
2022/11/04 05:45:36;;;;;;;67.93;28.65;;;;;;;;;;6187522;23;20424;-78
2022/11/04 05:48:03;;;;;;;69.95;29.77;;;;;;;;;;6187666;23;20000;-78
2022/11/04 05:50:29;;;;;;;63.95;28.20;;;;;;;;;;6214706;23;20004;-79
2022/11/04 05:52:58;;;;;;;66.90;28.05;;;;;;;;;;6186518;23;20348;-79
2022/11/04 05:55:24;;;;;;;60.80;29.83;;;;;;;;;;6214495;23;20008;-79
2022/11/04 05:57:49;;;;;;;71.00;29.50;;;;;;;;;;6213764;23;20384;-78
2022/11/04 06:00:15;;;;;;;77.47;31.02;;;;;;;;;;6213029;23;20001;-79
2022/11/04 06:02:40;;;;;;;76.60;32.38;;;;;;;;;;6216907;23;20004;-76
2022/11/04 06:05:07;;;;;;;67.38;30.55;;;;;;;;;;6212892;23;20095;-77
2022/11/04 06:07:32;;;;;;;76.93;30.98;;;;;;;;;;6210214;23;20333;-79
2022/11/04 06:09:59;;;;;;;71.93;30.67;;;;;;;;;;6206439;23;20020;-78
2022/11/04 06:12:24;;;;;;;66.20;30.23;;;;;;;;;;6210204;23;20005;-78
2022/11/04 06:14:50;;;;;;;61.08;29.25;;;;;;;;;;6211948;23;20035;-78
2022/11/04 06:17:20;;;;;;;61.60;27.80;;;;;;;;;;6212135;23;20412;-79
2022/11/04 06:19:45;;;;;;;63.47;28.00;;;;;;;;;;6210382;23;20064;-78
2022/11/04 06:22:17;;;;;;;71.40;28.80;;;;;;;;;;6210900;23;20004;-78
2022/11/04 06:24:43;;;;;;;62.75;27.60;;;;;;;;;;6207896;23;20070;-79
2022/11/04 06:27:09;;;;;;;83.07;28.77;;;;;;;;;;6180251;23;20009;-78
2022/11/04 06:29:40;;;;;;;69.70;28.33;;;;;;;;;;6206452;23;20008;-79
2022/11/04 06:32:12;;;;;;;91.75;28.88;;;;;;;;;;6183545;23;20058;-81
2022/11/04 06:34:41;;;;;;;86.25;31.13;;;;;;;;;;6209467;23;20059;-79
2022/11/04 06:37:09;;;;;;;125.00;33.80;;;;;;;;;;6206688;23;20038;-80
2022/11/04 06:39:41;;;;;;;113.78;34.70;;;;;;;;;;6181372;23;20060;-78
2022/11/04 06:42:07;;;;;;;105.32;34.10;;;;;;;;;;6209272;23;20032;-77
2022/11/04 06:44:35;;;;;;;87.30;31.95;;;;;;;;;;6206630;23;20336;-79
2022/11/04 06:47:01;;;;;;;64.95;27.13;;;;;;;;;;6208866;23;20324;-79
2022/11/04 06:49:27;;;;;;;59.25;27.98;;;;;;;;;;6208708;23;20576;-79
2022/11/04 06:51:53;;;;;;;66.43;28.58;;;;;;;;;;6209636;23;20027;-80
2022/11/04 06:54:19;;;;;;;61.15;26.80;;;;;;;;;;6207858;23;20011;-76
2022/11/04 06:56:44;;;;;;;56.22;26.73;;;;;;;;;;6211153;23;20008;-78
2022/11/04 06:59:17;;;;;;;64.57;26.80;;;;;;;;;;6186370;23;20012;-78
2022/11/04 07:01:52;;;;;;;58.88;25.73;;;;;;;;;;6211250;23;20020;-79
2022/11/04 07:04:17;;;;;;;65.10;25.48;;;;;;;;;;6212283;23;20005;-78
2022/11/04 07:06:43;;;;;;;67.35;27.38;;;;;;;;;;6209083;23;19997;-78
2022/11/04 07:09:09;;;;;;;61.58;27.88;;;;;;;;;;6213314;23;20091;-78
2022/11/04 07:11:35;;;;;;;59.45;26.83;;;;;;;;;;6157876;23;20009;-79
2022/11/04 07:14:01;;;;;;;65.10;27.38;;;;;;;;;;6205062;23;20001;-78
2022/11/04 07:16:27;;;;;;;62.63;27.48;;;;;;;;;;6205013;23;20362;-78
2022/11/04 07:18:55;;;;;;;65.97;28.45;;;;;;;;;;6205887;23;20021;-79
2022/11/04 07:21:22;;;;;;;56.80;26.00;;;;;;;;;;6178377;23;20008;-79
2022/11/04 07:23:47;;;;;;;52.67;25.05;;;;;;;;;;6210960;23;20012;-80
2022/11/04 07:26:12;;;;;;;53.72;24.52;;;;;;;;;;6212390;23;20001;-79
2022/11/04 07:28:38;;;;;;;46.95;24.63;;;;;;;;;;6180521;23;20404;-79
2022/11/04 07:31:05;;;;;;;53.67;24.63;;;;;;;;;;6206320;23;20431;-78
2022/11/04 07:33:32;;;;;;;51.03;25.17;;;;;;;;;;6180563;23;20027;-80
2022/11/04 07:35:58;;;;;;;56.85;24.80;;;;;;;;;;6207083;23;20043;-80
2022/11/04 07:38:23;;;;;;;48.35;23.85;;;;;;;;;;6207393;23;20001;-78
2022/11/04 07:40:49;;;;;;;48.05;24.38;;;;;;;;;;6209423;23;20269;-79
2022/11/04 07:43:15;;;;;;;45.45;22.58;;;;;;;;;;6187327;23;20003;-79
2022/11/04 07:45:40;;;;;;;49.28;22.52;;;;;;;;;;6190133;23;20070;-79
2022/11/04 07:48:07;;;;;;;38.10;21.73;;;;;;;;;;6213097;23;20004;-79
2022/11/04 07:50:32;;;;;;;48.85;25.08;;;;;;;;;;6187189;23;20011;-79
2022/11/04 07:52:58;;;;;;;47.63;21.83;;;;;;;;;;6187437;23;20009;-79
2022/11/04 07:55:24;;;;;;;165.38;26.02;;;;;;;;;;6137581;23;20364;-79
2022/11/04 07:57:49;;;;;;;207.68;28.42;;;;;;;;;;6186541;23;20036;-78
2022/11/04 08:00:15;;;;;;;50.53;23.30;;;;;;;;;;6162187;23;20119;-79
2022/11/04 08:02:43;;;;;;;42.30;21.73;;;;;;;;;;6196952;23;20009;-79
2022/11/04 08:05:08;;;;;;;48.03;21.73;;;;;;;;;;6190736;23;20051;-79
2022/11/04 08:07:34;;;;;;;45.97;22.63;;;;;;;;;;6161853;23;20004;-79
2022/11/04 08:09:59;;;;;;;36.97;22.90;;;;;;;;;;6212945;23;20012;-79
2022/11/04 08:12:26;;;;;;;42.55;22.90;;;;;;;;;;6212902;23;20009;-79
2022/11/04 08:14:52;;;;;;;48.33;23.45;;;;;;;;;;6213322;23;20046;-79
2022/11/04 08:17:17;;;;;;;43.30;23.70;;;;;;;;;;6214530;23;20058;-78
2022/11/04 08:19:43;;;;;;;43.92;24.58;;;;;;;;;;6188558;23;20008;-79
2022/11/04 08:22:08;;;;;;;47.65;24.10;;;;;;;;;;6215742;23;20004;-79
2022/11/04 08:24:34;;;;;;;48.47;24.77;;;;;;;;;;6189858;23;20087;-79
2022/11/04 08:27:00;;;;;;;44.15;25.85;;;;;;;;;;6188876;23;20012;-79
2022/11/04 08:29:26;;;;;;;44.90;27.17;;;;;;;;;;6215456;23;20059;-78
2022/11/04 08:31:51;;;;;;;49.78;27.83;;;;;;;;;;6163951;23;20004;-79
2022/11/04 08:34:17;;;;;;;51.67;27.52;;;;;;;;;;6215371;23;20008;-79
2022/11/04 08:36:42;;;;;;;52.60;28.83;;;;;;;;;;6163577;23;20448;-79
2022/11/04 08:39:09;;;;;;;53.47;27.77;;;;;;;;;;6163502;23;20064;-78
2022/11/04 08:41:36;;;;;;;53.15;28.52;;;;;;;;;;6163798;23;20004;-78
2022/11/04 08:44:03;;;;;;;51.38;27.23;;;;;;;;;;6140404;23;20062;-79
2022/11/04 08:46:31;;;;;;;52.72;30.05;;;;;;;;;;6213459;23;20391;-79
2022/11/04 08:48:57;;;;;;;57.63;28.95;;;;;;;;;;6164117;23;20008;-78
2022/11/04 08:51:23;;;;;;;58.40;27.23;;;;;;;;;;6163400;23;20008;-78
2022/11/04 08:53:49;;;;;;;55.60;27.48;;;;;;;;;;6163199;23;20071;-77
2022/11/04 08:56:26;;;;;;;49.80;27.30;;;;;;;;;;6163469;23;20009;-78
2022/11/04 08:58:52;;;;;;;52.30;26.45;;;;;;;;;;6187992;23;20000;-78
2022/11/04 09:01:18;;;;;;;55.08;26.40;;;;;;;;;;6213785;23;20004;-78
2022/11/04 09:03:43;;;;;;;50.28;24.85;;;;;;;;;;6163878;23;20058;-78
2022/11/04 09:06:13;;;;;;;52.13;24.88;;;;;;;;;;6215188;23;20016;-78
2022/11/04 09:08:42;;;;;;;55.22;26.10;;;;;;;;;;6187778;23;20011;-77
2022/11/04 09:11:10;;;;;;;54.42;25.77;;;;;;;;;;6140289;23;20045;-78
2022/11/04 09:13:36;;;;;;;50.45;23.85;;;;;;;;;;6163738;23;20001;-78
2022/11/04 09:16:02;;;;;;;48.50;25.85;;;;;;;;;;6162901;23;20421;-78
2022/11/04 09:18:29;;;;;;;50.05;25.42;;;;;;;;;;6163481;23;20000;-77
2022/11/04 09:20:54;;;;;;;55.28;26.27;;;;;;;;;;6163439;23;20087;-78
2022/11/04 09:23:20;;;;;;;52.95;25.52;;;;;;;;;;6214400;23;20023;-78
2022/11/04 09:25:45;;;;;;;48.47;25.20;;;;;;;;;;6215479;23;20019;-77
2022/11/04 09:28:11;;;;;;;52.35;26.40;;;;;;;;;;6215301;23;20000;-78
2022/11/04 09:30:37;;;;;;;49.72;25.95;;;;;;;;;;6189339;23;20744;-77
2022/11/04 09:33:02;;;;;;;45.67;26.13;;;;;;;;;;6214959;23;19997;-75
2022/11/04 09:35:37;;;;;;;49.90;26.55;;;;;;;;;;6189010;23;20005;-75
2022/11/04 09:38:02;;;;;;;56.40;26.52;;;;;;;;;;6215093;23;20028;-75
2022/11/04 09:40:28;;;;;;;56.88;27.77;;;;;;;;;;6188306;23;20421;-76
2022/11/04 09:43:12;;;;;;;56.97;27.45;;;;;;;;;;6163982;23;20001;-76
2022/11/04 09:45:38;;;;;;;45.97;25.63;;;;;;;;;;6190720;23;20464;-77
2022/11/04 09:48:06;;;;;;;49.20;25.90;;;;;;;;;;6163321;23;20424;-76
2022/11/04 09:50:40;;;;;;;53.70;27.17;;;;;;;;;;6163701;23;20055;-76
2022/11/04 09:53:17;;;;;;;47.88;26.55;;;;;;;;;;6188868;23;20001;-75
2022/11/04 09:55:58;;;;;;;48.78;25.80;;;;;;;;;;6139287;23;20399;-76
2022/11/04 09:58:23;;;;;;;58.10;27.27;;;;;;;;;;6164947;23;20048;-76
2022/11/04 10:01:03;;;;;;;52.00;27.38;;;;;;;;;;6138157;23;20000;-76
2022/11/04 10:03:38;;;;;;;57.05;29.05;;;;;;;;;;6164223;23;20011;-77
2022/11/04 10:06:36;;;;;;;54.13;27.35;;;;;;;;;;6188090;23;20004;-77
2022/11/04 10:09:27;;;;;;;53.90;26.70;;;;;;;;;;6211715;23;20048;-78
2022/11/04 10:12:04;;;;;;;48.97;27.23;;;;;;;;;;6162280;23;20012;-79
2022/11/04 10:14:41;;;;;;;51.03;27.13;;;;;;;;;;6212701;23;20072;-77
2022/11/04 10:17:25;;;;;;;47.72;26.85;;;;;;;;;;6212408;23;20103;-79
2022/11/04 10:20:11;;;;;;;56.50;25.52;;;;;;;;;;6213698;23;20012;-78
2022/11/04 10:22:46;;;;;;;48.83;25.73;;;;;;;;;;6192156;23;20020;-79
2022/11/04 10:25:37;;;;;;;51.10;26.85;;;;;;;;;;6213282;23;20083;-79
2022/11/04 10:28:03;;;;;;;52.72;26.38;;;;;;;;;;6173836;23;20427;-79
2022/11/04 10:30:30;;;;;;;58.25;26.60;;;;;;;;;;6161915;23;20001;-78
2022/11/04 10:32:57;;;;;;;53.08;26.27;;;;;;;;;;6213163;23;20005;-79
2022/11/04 10:36:04;;;;;;;50.38;26.98;;;;;;;;;;6212874;23;19996;-78
2022/11/04 10:38:34;;;;;;;50.80;27.02;;;;;;;;;;6091480;23;20002;-79
2022/11/04 10:41:00;;;;;;;47.63;27.15;;;;;;;;;;6167210;23;20009;-79
2022/11/04 10:43:33;;;;;;;50.72;26.45;;;;;;;;;;6214180;23;20100;-79
2022/11/04 10:46:29;;;;;;;56.33;27.58;;;;;;;;;;6186968;23;20091;-78
2022/11/04 10:49:31;;;;;;;57.65;25.90;;;;;;;;;;6186062;23;20005;-79
2022/11/04 10:51:57;;;;;;;49.38;25.60;;;;;;;;;;6141904;23;20422;-80
2022/11/04 10:54:24;;;;;;;45.05;26.25;;;;;;;;;;6187345;23;20076;-79
2022/11/04 10:56:53;;;;;;;55.50;26.88;;;;;;;;;;6162506;23;20011;-79
2022/11/04 10:59:22;;;;;;;53.15;26.75;;;;;;;;;;6187467;23;20008;-79
2022/11/04 11:01:50;;;;;;;54.83;26.40;;;;;;;;;;6186966;23;20004;-78
2022/11/04 11:04:29;;;;;;;49.08;26.15;;;;;;;;;;6162485;23;20059;-79
2022/11/04 11:06:57;;;;;;;48.58;27.83;;;;;;;;;;6187184;23;20325;-79
2022/11/04 11:09:28;;;;;;;56.83;27.63;;;;;;;;;;6189949;23;20004;-78
2022/11/04 11:12:15;;;;;;;55.08;27.45;;;;;;;;;;6187899;23;20004;-79
2022/11/04 11:14:41;;;;;;;50.08;27.05;;;;;;;;;;6138151;23;20011;-78
2022/11/04 11:17:35;;;;;;;52.55;26.63;;;;;;;;;;6198091;23;20005;-79
2022/11/04 11:20:21;;;;;;;52.63;26.88;;;;;;;;;;6187745;23;20474;-79
2022/11/04 11:22:47;;;;;;;59.58;27.80;;;;;;;;;;6213713;23;20012;-78
2022/11/04 11:25:23;;;;;;;59.15;27.67;;;;;;;;;;6213344;23;20084;-79
2022/11/04 11:28:00;;;;;;;61.08;28.67;;;;;;;;;;6187162;23;20012;-79
2022/11/04 11:30:40;;;;;;;53.80;28.27;;;;;;;;;;6185787;23;20340;-79
2022/11/04 11:33:16;;;;;;;53.22;28.10;;;;;;;;;;6139988;23;20035;-78
2022/11/04 11:35:47;;;;;;;59.42;27.77;;;;;;;;;;6186540;23;20005;-78
2022/11/04 11:38:24;;;;;;;55.45;28.13;;;;;;;;;;6162567;23;20007;-79
2022/11/04 11:40:54;;;;;;;55.78;28.65;;;;;;;;;;6162654;23;20000;-79
2022/11/04 11:43:21;;;;;;;;;;;;;;;;;;6164673;23;20134;-79
2022/11/04 11:45:48;;;;;;;58.85;28.05;;;;;;;;;;6213088;23;19907;-79
2022/11/04 11:48:37;;;;;;;60.33;29.30;;;;;;;;;;6161970;23;20004;-81
2022/11/04 11:51:03;;;;;;;61.30;27.30;;;;;;;;;;6190708;23;20092;-78
2022/11/04 11:53:29;;;;;;;57.97;28.52;;;;;;;;;;6215036;23;20043;-78
2022/11/04 11:56:10;;;;;;;55.72;28.45;;;;;;;;;;6188718;23;20031;-79
2022/11/04 11:58:48;;;;;;;55.15;28.05;;;;;;;;;;6215251;23;20091;-79
2022/11/04 12:01:33;;;;;;;66.60;27.95;;;;;;;;;;6164376;23;20059;-78
2022/11/04 12:03:59;;;;;;;53.75;27.48;;;;;;;;;;6214522;23;20005;-79
2022/11/04 12:07:00;;;;;;;63.00;27.92;;;;;;;;;;6214824;23;20000;-79
2022/11/04 12:09:34;;;;;;;61.25;27.02;;;;;;;;;;6188856;23;20481;-80
2022/11/04 12:12:21;;;;;;;61.90;27.63;;;;;;;;;;6218374;23;20096;-79
2022/11/04 12:15:08;;;;;;;54.45;27.42;;;;;;;;;;6188591;23;20036;-79
2022/11/04 12:17:49;;;;;;;54.70;26.80;;;;;;;;;;6214113;23;20013;-79
2022/11/04 12:20:29;;;;;;;58.00;27.52;;;;;;;;;;6188554;23;20004;-78
2022/11/04 12:23:06;;;;;;;52.85;26.75;;;;;;;;;;6191219;23;20015;-78
2022/11/04 12:25:54;;;;;;;57.05;27.48;;;;;;;;;;6189132;23;20024;-78
2022/11/04 12:28:27;;;;;;;51.58;26.73;;;;;;;;;;6214616;23;20494;-79
2022/11/04 12:31:14;;;;;;;49.53;25.88;;;;;;;;;;6188987;23;20014;-78
2022/11/04 12:33:53;;;;;;;58.63;26.50;;;;;;;;;;6188126;23;20008;-78
2022/11/04 12:36:31;;;;;;;61.03;27.58;;;;;;;;;;6163191;23;20012;-79
2022/11/04 12:39:07;;;;;;;53.00;27.38;;;;;;;;;;6214584;23;20047;-76
2022/11/04 12:42:18;;;;;;;51.63;26.52;;;;;;;;;;6163931;23;20494;-79
2022/11/04 12:45:23;;;;;;;50.58;27.33;;;;;;;;;;6200898;23;20024;-76
2022/11/04 12:47:49;;;;;;;47.90;25.77;;;;;;;;;;6214060;23;20000;-77
2022/11/04 12:50:37;;;;;;;47.15;25.52;;;;;;;;;;6214550;23;20005;-76
2022/11/04 12:53:12;;;;;;;57.10;26.60;;;;;;;;;;6166875;23;19996;-76
2022/11/04 12:55:49;;;;;;;47.40;25.40;;;;;;;;;;6214156;23;20443;-78
2022/11/04 12:58:37;;;;;;;49.22;24.75;;;;;;;;;;6214453;23;20051;-79
2022/11/04 13:01:06;;;;;;;49.35;25.77;;;;;;;;;;6191275;23;20015;-77
2022/11/04 13:03:34;;;;;;;58.05;26.65;;;;;;;;;;6187604;23;20367;-79
2022/11/04 13:06:00;;;;;;;55.03;27.73;;;;;;;;;;6214219;23;20040;-79
2022/11/04 13:08:43;;;;;;;55.00;26.25;;;;;;;;;;6214123;23;20031;-79
2022/11/04 13:11:22;;;;;;;44.13;25.55;;;;;;;;;;6214519;23;20036;-79
2022/11/04 13:14:28;;;;;;;49.22;24.98;;;;;;;;;;6167104;23;20075;-76
2022/11/04 13:16:55;;;;;;;46.08;24.33;;;;;;;;;;6187702;23;20004;-79
2022/11/04 13:19:49;;;;;;;51.83;25.05;;;;;;;;;;6163493;23;20075;-77
2022/11/04 13:22:18;;;;;;;52.58;26.63;;;;;;;;;;6187663;23;20005;-78
2022/11/04 13:24:49;;;;;;;51.60;24.73;;;;;;;;;;6163766;23;20373;-79
2022/11/04 13:27:18;;;;;;;48.95;25.45;;;;;;;;;;6138623;23;20092;-79
2022/11/04 13:29:44;;;;;;;54.47;25.38;;;;;;;;;;6213870;23;20004;-79
2022/11/04 13:32:40;;;;;;;55.42;26.25;;;;;;;;;;6187890;23;20023;-79
2022/11/04 13:35:09;;;;;;;53.33;25.83;;;;;;;;;;6165139;23;20011;-78
2022/11/04 13:37:38;;;;;;;53.45;25.50;;;;;;;;;;6213829;23;20004;-78
2022/11/04 13:40:37;;;;;;;60.35;26.20;;;;;;;;;;6163582;23;20005;-79
2022/11/04 13:43:37;;;;;;;46.85;25.20;;;;;;;;;;6165405;23;20047;-79
2022/11/04 13:46:03;;;;;;;51.07;26.03;;;;;;;;;;6186582;23;20079;-77
2022/11/04 13:48:29;;;;;;;49.55;25.02;;;;;;;;;;6137286;23;20004;-76
2022/11/04 13:51:04;;;;;;;51.97;25.70;;;;;;;;;;6162669;23;20274;-77
2022/11/04 13:53:44;;;;;;;49.55;26.55;;;;;;;;;;6187255;23;20000;-77
2022/11/04 13:56:23;;;;;;;;;;;;;;;;;;6163130;23;20100;-76
2022/11/04 13:58:51;;;;;;;59.50;27.45;;;;;;;;;;6186608;23;19908;-77
2022/11/04 14:01:20;;;;;;;60.55;28.50;;;;;;;;;;6162787;23;20055;-77
2022/11/04 14:04:17;;;;;;;57.50;28.05;;;;;;;;;;6213703;23;20408;-79
2022/11/04 14:06:47;;;;;;;58.92;29.05;;;;;;;;;;6140770;23;20011;-77
2022/11/04 14:09:32;;;;;;;54.63;28.65;;;;;;;;;;6187368;23;20019;-77
2022/11/04 14:12:12;;;;;;;57.88;27.88;;;;;;;;;;6189548;23;19997;-77
2022/11/04 14:14:51;;;;;;;60.20;27.92;;;;;;;;;;6186835;23;20451;-78
2022/11/04 14:17:32;;;;;;;61.85;27.00;;;;;;;;;;6187287;23;20004;-78
2022/11/04 14:20:04;;;;;;;64.05;28.17;;;;;;;;;;6213790;23;20004;-78
2022/11/04 14:22:43;;;;;;;53.67;27.00;;;;;;;;;;6213800;23;20004;-78
2022/11/04 14:25:22;;;;;;;60.67;27.50;;;;;;;;;;6164302;23;20059;-78
2022/11/04 14:27:49;;;;;;;62.47;26.97;;;;;;;;;;6187546;23;20024;-79
2022/11/04 14:30:34;;;;;;;52.33;26.95;;;;;;;;;;6189549;23;20008;-77
2022/11/04 14:33:02;;;;;;;59.63;27.70;;;;;;;;;;6190026;23;20083;-79
2022/11/04 14:35:28;;;;;;;60.25;28.30;;;;;;;;;;6162656;23;20001;-78
2022/11/04 14:37:54;;;;;;;67.10;28.10;;;;;;;;;;6214107;23;20415;-78
2022/11/04 14:40:27;;;;;;;64.53;28.55;;;;;;;;;;6213448;23;20040;-78
2022/11/04 14:42:56;;;;;;;61.40;29.42;;;;;;;;;;6163224;23;20007;-78
2022/11/04 14:45:30;;;;;;;60.10;28.23;;;;;;;;;;6162577;23;20157;-78
2022/11/04 14:48:12;;;;;;;57.58;28.33;;;;;;;;;;6163794;23;20016;-79
2022/11/04 14:50:37;;;;;;;60.75;28.58;;;;;;;;;;6187552;23;20325;-78
2022/11/04 14:53:04;;;;;;;55.33;28.42;;;;;;;;;;6161891;23;20008;-78
2022/11/04 14:55:30;;;;;;;60.53;29.65;;;;;;;;;;6213339;23;20001;-78
2022/11/04 14:58:19;;;;;;;56.05;29.08;;;;;;;;;;6186945;23;20439;-78
2022/11/04 15:00:47;;;;;;;56.20;30.10;;;;;;;;;;6191003;23;20424;-78
2022/11/04 15:03:34;;;;;;;68.57;30.45;;;;;;;;;;6213649;23;20332;-78
2022/11/04 15:06:02;;;;;;;64.22;30.48;;;;;;;;;;6162118;23;20387;-78
2022/11/04 15:08:39;;;;;;;58.80;30.15;;;;;;;;;;6162533;23;20012;-78
2022/11/04 15:11:14;;;;;;;68.28;30.33;;;;;;;;;;6213569;23;20335;-78
2022/11/04 15:13:42;;;;;;;57.90;29.00;;;;;;;;;;6212892;23;19992;-78
2022/11/04 15:16:17;;;;;;;69.35;31.35;;;;;;;;;;6186423;23;20066;-78
2022/11/04 15:18:43;;;;;;;64.78;30.67;;;;;;;;;;6162729;23;20381;-78
2022/11/04 15:21:09;;;;;;;74.18;31.67;;;;;;;;;;6213033;23;20055;-78
2022/11/04 15:23:53;;;;;;;64.25;31.63;;;;;;;;;;6137554;23;20059;-78