Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:06:25;;;;;;;7.70;2.20;;;;;;;27.60;45.81;101272.34;20834733;28;20051;-61
2022/07/20 00:16:46;;;;;;;3.50;2.30;;;;;;;27.43;46.98;101262.94;20837308;28;20469;-61
2022/07/20 00:27:08;;;;;;;5.43;1.85;;;;;;;27.27;46.71;101271.28;20842992;28;20045;-61
2022/07/20 00:37:29;;;;;;;6.45;2.35;;;;;;;27.12;47.89;101254.50;20838834;28;20048;-60
2022/07/20 00:47:51;;;;;;;4.00;2.08;;;;;;;26.93;46.23;101244.41;20843378;28;20045;-60
2022/07/20 00:58:13;;;;;;;3.90;2.00;;;;;;;26.83;48.15;101249.28;20841524;28;20052;-63
2022/07/20 01:08:35;;;;;;;7.25;2.20;;;;;;;26.69;46.82;101239.50;20852810;28;20037;-60
2022/07/20 01:18:59;;;;;;;5.18;2.40;;;;;;;26.59;47.67;101230.97;20850767;28;20051;-60
2022/07/20 01:29:21;;;;;;;3.70;2.17;;;;;;;26.43;46.62;101225.88;20853231;28;20045;-60
2022/07/20 01:39:42;;;;;;;6.03;2.13;;;;;;;26.33;48.41;101224.50;20856021;28;20136;-60
2022/07/20 01:50:05;;;;;;;4.00;2.65;;;;;;;26.16;45.58;101223.06;20845720;28;20041;-60
2022/07/20 02:00:27;;;;;;;4.07;2.10;;;;;;;26.00;48.09;101220.63;20859475;28;20046;-61
2022/07/20 02:10:49;;;;;;;9.43;2.58;;;;;;;25.84;48.37;101212.81;20840167;28;20048;-60
2022/07/20 02:21:11;;;;;;;4.47;2.25;;;;;;;25.70;48.55;101204.81;20834272;28;20050;-61
2022/07/20 02:31:32;;;;;;;6.72;2.33;;;;;;;25.56;47.56;101208.34;20847723;28;20086;-61
2022/07/20 02:41:54;;;;;;;9.40;2.38;;;;;;;25.41;47.91;101202.19;20844807;28;20081;-62
2022/07/20 02:52:16;;;;;;;7.80;2.40;;;;;;;25.29;48.27;101209.00;20848175;28;20647;-61
2022/07/20 03:02:37;;;;;;;3.08;2.40;;;;;;;25.12;48.89;101210.19;20842682;28;20045;-61
2022/07/20 03:12:59;;;;;;;9.95;2.42;;;;;;;24.99;48.58;101215.28;20835952;28;20033;-61
2022/07/20 03:23:21;;;;;;;3.42;2.10;;;;;;;24.87;47.49;101206.09;20838324;28;20049;-61
2022/07/20 03:33:43;;;;;;;5.60;2.30;;;;;;;24.80;48.96;101199.78;20840751;28;20523;-60
2022/07/20 03:44:04;;;;;;;4.53;2.40;;;;;;;24.73;49.09;101198.88;20852672;28;20073;-61
2022/07/20 03:54:26;;;;;;;4.43;2.55;;;;;;;24.69;49.08;101210.91;20838144;28;20383;-61
2022/07/20 04:04:48;;;;;;;7.50;2.60;;;;;;;24.63;49.28;101211.63;20834338;28;21936;-61
2022/07/20 04:15:10;;;;;;;5.18;2.42;;;;;;;24.59;49.24;101206.81;20835847;28;20054;-61
2022/07/20 04:25:31;;;;;;;3.67;2.28;;;;;;;24.54;49.65;101214.53;20828864;28;20398;-61
2022/07/20 04:35:54;;;;;;;4.50;2.20;;;;;;;24.51;48.77;101205.06;20835952;28;20608;-61
2022/07/20 04:46:16;;;;;;;6.40;2.60;;;;;;;24.51;49.50;101205.06;20843053;28;20081;-61
2022/07/20 04:56:38;;;;;;;6.88;2.63;;;;;;;24.57;49.19;101209.69;20845226;28;20508;-61
2022/07/20 05:06:59;;;;;;;5.35;2.50;;;;;;;24.73;49.50;101208.69;20843705;28;20048;-61
2022/07/20 05:17:21;;;;;;;5.45;2.60;;;;;;;24.88;49.47;101213.06;20845595;28;20402;-61
2022/07/20 05:27:42;;;;;;;3.90;2.58;;;;;;;25.05;49.32;101209.22;20846583;28;20136;-61
2022/07/20 05:38:04;;;;;;;7.07;2.50;;;;;;;25.21;49.08;101209.06;20843100;28;20045;-61
2022/07/20 05:48:26;;;;;;;4.25;2.53;;;;;;;25.48;48.65;101211.09;20848091;28;19924;-63
2022/07/20 05:58:47;;;;;;;7.63;2.75;;;;;;;25.81;46.86;101207.88;20850786;28;20057;-63
2022/07/20 06:09:10;;;;;;;5.68;2.28;;;;;;;26.20;46.17;101212.84;20846390;28;20077;-61
2022/07/20 06:19:47;;;;;;;;;;;;;;;26.74;45.13;101215.66;20840974;28;20054;-61
2022/07/20 06:30:09;;;;;;;;;;;;;;;27.19;45.17;101223.25;20851581;28;19929;-61
2022/07/20 06:40:31;;;;;;;10.98;2.25;;;;;;;27.60;45.15;101232.13;20841713;28;19921;-62
2022/07/20 06:50:53;;;;;;;6.82;2.22;;;;;;;28.10;44.28;101223.69;20844259;28;20409;-61
2022/07/20 07:01:14;;;;;;;6.63;2.17;;;;;;;28.69;42.82;101230.84;20839160;28;20053;-61
2022/07/20 07:11:37;;;;;;;6.95;2.10;;;;;;;29.20;41.46;101238.09;20842732;28;20046;-63
2022/07/20 07:21:58;;;;;;;5.13;2.20;;;;;;;29.57;41.73;101242.78;20842483;28;20049;-62
2022/07/20 07:32:20;;;;;;;5.70;2.17;;;;;;;29.87;43.53;101233.16;20851091;28;20048;-61
2022/07/20 07:42:42;;;;;;;3.83;2.30;;;;;;;30.24;41.18;101235.09;20847489;28;20053;-61
2022/07/20 07:53:04;;;;;;;4.60;2.25;;;;;;;30.47;42.30;101228.91;20844959;28;20032;-60
2022/07/20 08:03:25;;;;;;;6.63;2.70;;;;;;;30.83;41.04;101226.41;20835592;28;20526;-61
2022/07/20 08:13:53;;;;;;;;;;;;;;;31.16;42.17;101218.84;20842592;28;20049;-61
2022/07/20 08:24:16;;;;;;;;;;;;;;;31.51;42.49;101222.63;20848551;28;19928;-61
2022/07/20 08:34:37;;;;;;;12.73;2.28;;;;;;;31.99;40.97;101213.53;20841384;28;19930;-62
2022/07/20 08:44:59;;;;;;;6.13;2.33;;;;;;;32.28;39.54;101217.31;20840589;28;20065;-63
2022/07/20 08:55:21;;;;;;;6.10;2.10;;;;;;;32.54;39.59;101221.25;20841307;28;20142;-63
2022/07/20 09:05:43;;;;;;;;;;;;;;;32.88;39.91;101219.69;20838439;28;21087;-62
2022/07/20 09:16:04;;;;;;;;;;;;;;;33.19;39.71;101214.78;20839684;28;19921;-63
2022/07/20 09:26:27;;;;;;;5.13;2.78;;;;;;;33.46;39.36;101212.41;20840717;28;20523;-64
2022/07/20 09:36:49;;;;;;;6.30;2.17;;;;;;;33.72;41.52;101207.31;20854011;28;20045;-64
2022/07/20 09:47:11;;;;;;;;;;;;;;;34.26;39.94;101244.69;20854346;28;20049;-64
2022/07/20 09:57:32;;;;;;;;;;;;;;;34.48;35.97;101248.34;20851884;28;19921;-63
2022/07/20 10:07:54;;;;;;;;;;;;;;;34.89;38.64;101244.22;20847575;28;19921;-61
2022/07/20 10:18:16;;;;;;;5.82;2.55;;;;;;;35.25;37.18;101264.59;20847613;28;19921;-61
2022/07/20 10:28:42;;;;;;;;;;;;;;;35.45;39.02;101278.44;20859030;28;20045;-62
2022/07/20 10:39:43;;;;;;;8.70;3.30;;;;;;;35.70;32.75;101301.34;20847703;28;19921;-61
2022/07/20 10:50:05;;;;;;;16.75;3.15;;;;;;;35.57;37.32;101299.00;20845397;28;20077;-62
2022/07/20 11:00:36;;;;;;;5.45;2.83;;;;;;;35.64;33.17;101313.22;20848988;28;20048;-63
2022/07/20 11:10:58;;;;;;;6.53;3.40;;;;;;;35.39;37.46;101318.25;20848545;28;20124;-62
2022/07/20 11:21:30;;;;;;;6.32;3.20;;;;;;;35.40;33.44;101311.75;20854928;28;20080;-62
2022/07/20 11:32:07;;;;;;;8.68;3.90;;;;;;;35.59;34.23;101315.88;20836557;28;20091;-62
2022/07/20 11:42:29;;;;;;;8.95;4.63;;;;;;;35.80;39.48;101339.50;20835402;28;20061;-62
2022/07/20 11:52:50;;;;;;;11.95;4.60;;;;;;;35.67;39.27;101323.56;20850624;28;20051;-62
2022/07/20 12:03:12;;;;;;;7.05;4.85;;;;;;;35.79;40.24;101344.09;20838089;28;20385;-63
2022/07/20 12:13:46;;;;;;;8.50;5.82;;;;;;;35.48;37.93;101349.31;20821275;28;20052;-64
2022/07/20 12:24:08;;;;;;;10.63;6.30;;;;;;;35.10;42.84;101359.28;20817428;28;20045;-63
2022/07/20 12:34:33;;;;;;;10.98;6.88;;;;;;;34.76;41.05;101342.13;20817442;28;20659;-62
2022/07/20 12:45:06;;;;;;;12.00;7.18;;;;;;;34.26;41.55;101342.19;20816314;28;20049;-63
2022/07/20 12:55:28;;;;;;;12.75;7.18;;;;;;;34.12;44.16;101343.53;20818566;28;20049;-63
2022/07/20 13:05:50;;;;;;;18.85;7.88;;;;;;;34.12;44.32;101365.19;20839901;28;20049;-62
2022/07/20 13:16:12;;;;;;;16.38;9.98;;;;;;;33.99;44.09;101368.13;20829322;28;20045;-62
2022/07/20 13:26:34;;;;;;;16.00;9.70;;;;;;;33.85;44.25;101366.72;20812845;28;20143;-62
2022/07/20 13:36:55;;;;;;;16.48;9.85;;;;;;;33.83;44.72;101368.84;20800871;28;20037;-62
2022/07/20 13:47:17;;;;;;;18.40;10.68;;;;;;;33.77;44.41;101376.03;20817528;28;20621;-62
2022/07/20 13:57:39;;;;;;;15.57;10.43;;;;;;;33.67;44.01;101383.09;20837796;28;20100;-62
2022/07/20 14:08:01;;;;;;;16.20;10.40;;;;;;;33.78;44.90;101387.66;20826625;28;20097;-62
2022/07/20 14:18:25;;;;;;;;;;;;;;;33.84;44.34;101397.56;20803759;28;19925;-61
2022/07/20 14:28:47;;;;;;;;;;;;;;;33.73;44.71;101398.41;20822405;28;19929;-62
2022/07/20 14:39:09;;;;;;;15.85;10.20;;;;;;;33.56;44.98;101387.41;20831220;28;19924;-62
2022/07/20 14:49:30;;;;;;;17.00;10.15;;;;;;;33.60;44.51;101393.19;20827718;28;20134;-61
2022/07/20 14:59:57;;;;;;;15.85;10.48;;;;;;;33.51;44.74;101386.47;20821438;28;20045;-62
2022/07/20 15:10:18;;;;;;;13.10;9.23;;;;;;;33.53;43.67;101385.19;20808282;28;20049;-61
2022/07/20 15:20:40;;;;;;;14.75;7.80;;;;;;;33.38;43.36;101378.56;20820601;28;20642;-62
2022/07/20 15:31:02;;;;;;;12.23;7.20;;;;;;;33.28;43.82;101362.09;20837112;28;20056;-61
2022/07/20 15:41:23;;;;;;;11.13;7.22;;;;;;;33.24;43.29;101350.09;20828545;28;20131;-61
2022/07/20 15:51:45;;;;;;;13.32;6.88;;;;;;;33.28;41.56;101345.88;20825563;28;21948;-61
2022/07/20 16:02:07;;;;;;;11.13;7.07;;;;;;;33.40;43.80;101354.81;20825395;28;20748;-62
2022/07/20 16:12:28;;;;;;;8.63;6.55;;;;;;;33.53;43.33;101351.88;20822982;28;20525;-62
2022/07/20 16:22:50;;;;;;;7.30;5.90;;;;;;;33.65;42.41;101347.31;20823325;28;20046;-62
2022/07/20 16:33:11;;;;;;;;;;;;;;;33.96;42.18;101333.41;20826091;28;20265;-62
2022/07/20 16:43:33;;;;;;;;;;;;;;;34.25;42.36;101311.59;20843825;28;19925;-62
2022/07/20 16:53:54;;;;;;;;;;;;;;;34.46;42.48;101307.38;20831995;28;19921;-62
2022/07/20 17:04:16;;;;;;;;;;;;;;;34.23;43.56;101315.56;20823887;28;20274;-61
2022/07/20 17:14:37;;;;;;;;;;;;;;;34.16;43.18;101318.41;20825827;28;19925;-62
2022/07/20 17:24:59;;;;;;;;;;;;;;;34.10;45.23;101351.06;20831813;28;20021;-61
2022/07/20 17:35:21;;;;;;;;;;;;;;;33.68;45.44;101342.28;20831211;28;19932;-62
2022/07/20 17:45:42;;;;;;;;;;;;;;;33.39;44.68;101357.78;20829979;28;19925;-62
2022/07/20 17:56:04;;;;;;;;;;;;;;;33.03;45.92;101350.66;20838490;28;20675;-61
2022/07/20 18:06:26;;;;;;;;;;;;;;;32.52;46.36;101344.91;20835966;28;19925;-62
2022/07/20 18:16:47;;;;;;;;;;;;;;;32.20;46.28;101363.41;20841836;28;20407;-62
2022/07/20 18:27:10;;;;;;;8.80;5.22;;;;;;;31.76;46.39;101360.97;20823135;28;20024;-62
2022/07/20 18:37:34;;;;;;;10.48;5.57;;;;;;;31.49;46.18;101379.25;20830585;28;20538;-62
2022/07/20 18:47:55;;;;;;;11.43;5.95;;;;;;;31.19;46.88;101366.66;20829867;28;20064;-62
2022/07/20 18:58:18;;;;;;;10.43;6.15;;;;;;;30.92;47.50;101375.13;20829670;28;20038;-62
2022/07/20 19:08:39;;;;;;;10.93;5.90;;;;;;;30.70;47.82;101388.09;20824967;28;20049;-61
2022/07/20 19:19:01;;;;;;;9.43;5.85;;;;;;;30.34;47.22;101386.16;20819092;28;20053;-61
2022/07/20 19:29:23;;;;;;;10.32;5.63;;;;;;;30.14;47.59;101374.63;20825917;28;20141;-61
2022/07/20 19:39:45;;;;;;;13.88;5.65;;;;;;;29.87;48.42;101362.25;20843720;28;20072;-61
2022/07/20 19:50:08;;;;;;;10.05;6.03;;;;;;;29.65;49.19;101363.56;20831091;28;20072;-61
2022/07/20 20:00:30;;;;;;;11.85;6.60;;;;;;;29.34;49.64;101386.69;20851711;28;20048;-60
2022/07/20 20:10:51;;;;;;;10.43;6.05;;;;;;;29.13;50.99;101386.88;20846935;28;20412;-61
2022/07/20 20:21:13;;;;;;;11.05;5.80;;;;;;;28.86;51.95;101366.41;20835412;28;20041;-61
2022/07/20 20:31:42;;;;;;;16.73;6.10;;;;;;;28.24;53.66;101381.00;20838207;28;20057;-61
2022/07/20 20:42:03;;;;;;;13.93;5.50;;;;;;;27.91;53.60;101415.66;20827875;28;20049;-61
2022/07/20 20:52:25;;;;;;;9.75;5.80;;;;;;;27.79;54.49;101416.41;20832680;28;20043;-61
2022/07/20 21:02:47;;;;;;;16.75;6.10;;;;;;;27.51;53.49;101415.50;20829995;28;20041;-61
2022/07/20 21:13:10;;;;;;;10.27;5.15;;;;;;;27.17;54.68;101402.03;20830273;28;20063;-61
2022/07/20 21:23:32;;;;;;;9.48;4.93;;;;;;;27.13;53.60;101419.50;20835041;28;20470;-61
2022/07/20 21:33:54;;;;;;;9.60;5.03;;;;;;;26.81;54.59;101464.63;20841776;28;20474;-61
2022/07/20 21:44:16;;;;;;;8.82;5.30;;;;;;;26.68;56.41;101449.22;20839716;28;20048;-61
2022/07/20 21:54:37;;;;;;;11.85;5.22;;;;;;;26.54;55.17;101455.44;20838608;28;20046;-61
2022/07/20 22:04:59;;;;;;;8.25;4.93;;;;;;;26.36;55.22;101467.50;20842712;28;20502;-61
2022/07/20 22:15:21;;;;;;;7.53;4.07;;;;;;;26.17;54.79;101464.56;20832137;28;20044;-62
2022/07/20 22:25:43;;;;;;;6.38;4.18;;;;;;;25.85;55.44;101436.28;20847149;28;20044;-61
2022/07/20 22:36:05;;;;;;;10.45;4.47;;;;;;;25.71;55.67;101420.22;20838812;28;20046;-60
2022/07/20 22:46:27;;;;;;;10.77;4.38;;;;;;;25.56;57.27;101424.69;20838025;28;20041;-60
2022/07/20 22:57:40;;;;;;;;;;;;;;;25.51;58.08;101424.41;20838568;28;20042;-61
2022/07/20 23:07:30;;;;;;;8.23;4.35;;;;;;;25.52;58.82;101448.28;20839333;28;19925;-60
2022/07/20 23:17:53;;;;;;;;;;;;;;;25.55;57.65;101460.44;20837918;28;20053;-61
2022/07/20 23:28:14;;;;;;;;;;;;;;;25.40;56.46;101449.69;20837545;28;19928;-60
2022/07/20 23:38:35;;;;;;;;;;;;;;;25.01;57.38;101457.94;20838382;28;19925;-60
2022/07/20 23:48:57;;;;;;;;;;;;;;;24.80;59.33;101436.41;20840049;28;20370;-61
2022/07/20 23:59:20;;;;;;;;;;;;;;;24.62;58.80;101439.31;20840363;28;19927;-60
