Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 11:05:58;;;;;;;12.80;8.88;;;30.60;45.00;;;;;;5121161;27;20338;-59
2021/07/22 11:08:26;;;;;;;14.38;9.57;;;31.10;41.40;;;;;;5041984;28;57298;-61
2021/07/22 11:10:54;;;;;;;8.50;7.07;;;31.40;39.40;;;;;;5055502;28;20041;-60
2021/07/22 11:13:43;;;;;;;15.77;9.38;;;31.60;38.80;;;;;;5037795;28;20570;-56
2021/07/22 11:16:15;;;;;;;8.43;6.47;;;31.80;38.50;;;;;;5051944;28;20045;-53
2021/07/22 11:18:49;;;;;;;6.55;5.95;;;32.00;37.80;;;;;;5050026;28;20041;-60
2021/07/22 11:21:20;;;;;;;6.82;6.30;;;32.10;37.00;;;;;;5054549;28;20044;-59
2021/07/22 11:23:59;;;;;;;7.30;6.57;;;32.30;37.00;;;;;;5057629;28;20460;-59
2021/07/22 11:26:27;;;;;;;5.75;5.30;;;32.40;36.50;;;;;;5051658;28;20068;-60
2021/07/22 11:28:55;;;;;;;8.85;6.30;;;32.40;36.70;;;;;;5048669;28;20087;-60
2021/07/22 11:31:22;;;;;;;5.80;5.22;;;32.50;36.30;;;;;;5053914;28;20049;-60
2021/07/22 11:33:49;;;;;;;10.00;6.30;;;32.60;36.20;;;;;;5052180;28;20053;-61
2021/07/22 11:36:20;;;;;;;11.48;6.38;;;32.70;36.40;;;;;;5055576;28;20054;-60
2021/07/22 11:38:52;;;;;;;13.68;5.78;;;32.70;37.00;;;;;;5054981;28;20430;-61
2021/07/22 11:41:21;;;;;;;10.35;5.90;;;32.80;36.50;;;;;;5052651;28;20442;-61
2021/07/22 11:45:05;;;;;;;10.50;4.95;;;32.80;36.00;;;;;;5100957;27;20756;-64
2021/07/22 11:47:33;;;;;;;14.75;6.45;;;32.90;37.00;;;;;;5082193;28;20205;-63
2021/07/22 11:50:01;;;;;;;12.02;6.47;;;32.90;37.50;;;;;;5082013;28;20048;-63
2021/07/22 11:52:28;;;;;;;10.43;6.95;;;32.90;38.10;;;;;;5081338;28;20072;-56
2021/07/22 11:55:05;;;;;;;7.65;5.82;;;32.90;37.90;;;;;;5079931;28;20044;-58
2021/07/22 11:57:37;;;;;;;16.48;8.15;;;32.90;37.90;;;;;;5084256;28;20051;-64
2021/07/22 12:00:17;;;;;;;17.85;5.13;;;33.00;38.10;;;;;;5081117;28;20620;-54
2021/07/22 12:02:46;;;;;;;12.93;5.90;;;33.10;38.00;;;;;;5081104;28;20395;-53
2021/07/22 12:05:14;;;;;;;9.25;5.28;;;33.10;38.00;;;;;;5084697;28;20044;-62
2021/07/22 12:07:41;;;;;;;6.03;5.40;;;33.00;37.00;;;;;;5082856;28;20135;-59
2021/07/22 12:10:09;;;;;;;7.90;4.82;;;33.10;36.60;;;;;;5082834;28;20041;-58
2021/07/22 12:12:36;;;;;;;9.13;5.22;;;33.10;36.80;;;;;;5081530;28;20140;-57
2021/07/22 12:15:05;;;;;;;9.43;3.75;;;33.20;37.50;;;;;;5081901;28;20138;-58
2021/07/22 12:17:34;;;;;;;9.65;4.18;;;33.20;37.10;;;;;;5081505;28;20048;-58
2021/07/22 12:20:02;;;;;;;8.07;3.90;;;33.30;37.10;;;;;;5076520;28;20438;-57
2021/07/22 12:22:32;;;;;;;3.33;3.00;;;33.40;36.90;;;;;;5081679;28;20646;-53
2021/07/22 12:25:11;;;;;;;4.95;3.53;;;33.40;36.60;;;;;;5081551;28;20048;-53
2021/07/22 12:27:39;;;;;;;4.32;3.35;;;33.60;36.60;;;;;;5080389;28;20044;-48
2021/07/22 12:30:14;;;;;;;6.07;5.60;;;33.60;36.50;;;;;;5082108;28;20076;-48
2021/07/22 12:32:50;;;;;;;4.30;3.88;;;33.70;36.20;;;;;;5078854;28;20151;-54
2021/07/22 12:35:33;;;;;;;2.85;2.75;;;33.80;36.20;;;;;;5082344;28;20577;-62
2021/07/22 12:38:02;;;;;;;4.20;3.90;;;33.90;36.60;;;;;;5073539;28;20066;-65
2021/07/22 12:40:34;;;;;;;4.43;4.13;;;33.90;35.90;;;;;;5079962;28;20048;-64
2021/07/22 12:43:01;;;;;;;3.15;2.97;;;34.00;35.80;;;;;;5085932;28;20126;-62
2021/07/22 12:45:29;;;;;;;5.28;4.22;;;34.00;35.70;;;;;;5099897;28;20048;-64
2021/07/22 12:47:57;;;;;;;4.47;3.78;;;34.10;35.50;;;;;;5097682;28;20221;-65
2021/07/22 12:50:33;;;;;;;4.35;3.95;;;34.10;35.20;;;;;;5096901;27;20044;-63
2021/07/22 12:53:02;;;;;;;4.75;4.35;;;34.10;35.10;;;;;;5100759;28;20059;-65
2021/07/22 12:55:31;;;;;;;4.50;4.20;;;34.20;35.20;;;;;;5086192;28;20043;-58
2021/07/22 12:57:58;;;;;;;5.95;4.25;;;34.30;35.50;;;;;;5081580;28;20055;-61
2021/07/22 13:00:26;;;;;;;5.57;4.38;;;34.30;35.20;;;;;;5082580;28;20040;-59
2021/07/22 13:02:55;;;;;;;4.00;3.70;;;34.30;35.20;;;;;;5085049;28;20117;-61
2021/07/22 13:05:24;;;;;;;3.42;3.13;;;34.40;35.10;;;;;;5088163;28;20048;-63
2021/07/22 13:07:52;;;;;;;4.40;4.00;;;34.40;34.80;;;;;;5084110;28;20047;-61
2021/07/22 13:10:21;;;;;;;4.22;3.80;;;34.50;34.80;;;;;;5085379;28;20048;-65
2021/07/22 13:12:48;;;;;;;18.10;4.95;;;34.60;34.90;;;;;;5084808;28;20044;-66
2021/07/22 13:15:17;;;;;;;7.72;4.18;;;34.60;35.00;;;;;;5083147;28;20035;-60
2021/07/22 13:17:44;;;;;;;12.07;6.25;;;34.80;35.70;;;;;;5087877;28;20102;-60
2021/07/22 13:20:14;;;;;;;6.63;3.92;;;34.80;35.60;;;;;;5084969;28;20127;-57
2021/07/22 13:22:42;;;;;;;8.90;4.78;;;34.90;35.90;;;;;;5086676;28;20064;-48
2021/07/22 13:25:10;;;;;;;5.03;4.32;;;35.00;36.00;;;;;;5083198;28;20526;-44
2021/07/22 13:27:38;;;;;;;22.83;6.25;;;35.10;36.70;;;;;;5081304;28;20168;-56
2021/07/22 13:30:06;;;;;;;7.50;4.40;;;35.10;36.60;;;;;;5085025;28;20089;-45
2021/07/22 13:32:34;;;;;;;8.30;3.95;;;35.10;35.70;;;;;;5081047;28;20044;-43
2021/07/22 13:35:03;;;;;;;4.10;2.65;;;35.20;35.60;;;;;;5086351;28;20052;-43
2021/07/22 13:37:30;;;;;;;5.88;3.13;;;35.10;35.50;;;;;;5082217;28;20117;-50
2021/07/22 13:39:59;;;;;;;5.85;4.00;;;35.10;36.80;;;;;;5088417;28;20044;-60
2021/07/22 13:42:27;;;;;;;4.15;3.22;;;35.10;36.80;;;;;;5088478;28;20463;-56
2021/07/22 13:44:54;;;;;;;11.00;4.32;;;35.10;36.30;;;;;;5085494;28;20048;-61
2021/07/22 13:47:22;;;;;;;12.65;4.25;;;35.10;36.10;;;;;;5077374;28;20122;-65
2021/07/22 13:49:49;;;;;;;4.05;3.75;;;35.10;35.70;;;;;;5085945;28;20040;-67
2021/07/22 13:52:16;;;;;;;7.93;3.38;;;35.20;35.50;;;;;;5084571;28;20045;-56
2021/07/22 13:54:44;;;;;;;4.18;3.60;;;35.30;35.50;;;;;;5075726;28;20066;-57
2021/07/22 13:57:12;;;;;;;6.50;3.53;;;35.30;35.40;;;;;;5069563;28;20040;-59
2021/07/22 13:59:40;;;;;;;3.03;2.83;;;35.40;35.40;;;;;;5088876;28;20135;-57
2021/07/22 14:02:07;;;;;;;4.93;3.97;;;35.50;35.40;;;;;;5087346;28;20426;-58
2021/07/22 14:04:36;;;;;;;3.17;2.88;;;35.60;35.30;;;;;;5081102;28;20682;-60
2021/07/22 14:07:04;;;;;;;4.90;3.20;;;35.70;35.00;;;;;;5077031;28;20040;-58
2021/07/22 14:09:31;;;;;;;3.85;3.08;;;35.80;34.90;;;;;;5088158;28;20110;-59
2021/07/22 14:11:59;;;;;;;8.13;3.92;;;35.90;34.90;;;;;;5087989;28;20044;-59
2021/07/22 14:14:28;;;;;;;3.95;3.70;;;36.00;34.80;;;;;;5087006;28;20417;-64
2021/07/22 14:16:55;;;;;;;6.47;5.88;;;36.10;34.70;;;;;;5078304;28;20114;-54
2021/07/22 14:19:22;;;;;;;5.20;4.70;;;36.10;34.40;;;;;;5078776;28;20037;-58
2021/07/22 14:21:49;;;;;;;5.07;4.68;;;36.20;34.20;;;;;;5075199;28;20094;-69
2021/07/22 14:24:16;;;;;;;6.82;4.45;;;36.30;34.60;;;;;;5098677;28;20562;-71
2021/07/22 14:26:44;;;;;;;6.32;3.88;;;36.40;33.70;;;;;;5069929;28;20044;-67
2021/07/22 14:29:11;;;;;;;4.70;4.30;;;36.40;33.60;;;;;;5091744;28;20062;-66
2021/07/22 14:31:40;;;;;;;5.40;4.22;;;36.40;33.50;;;;;;5080595;28;20802;-58
2021/07/22 14:34:07;;;;;;;11.15;3.63;;;36.60;33.30;;;;;;5078799;28;20520;-53
2021/07/22 14:36:34;;;;;;;8.68;4.03;;;36.50;33.30;;;;;;5088130;28;20111;-53
2021/07/22 14:39:01;;;;;;;11.18;3.90;;;36.60;33.50;;;;;;5070944;28;20032;-60
2021/07/22 14:41:29;;;;;;;4.35;2.97;;;36.60;34.00;;;;;;5089494;28;20044;-57
2021/07/22 14:43:56;;;;;;;3.17;2.97;;;36.60;33.60;;;;;;5082240;28;20080;-57
2021/07/22 14:46:24;;;;;;;4.25;3.90;;;36.70;33.60;;;;;;5093504;28;20116;-58
2021/07/22 14:48:52;;;;;;;9.57;4.90;;;36.70;33.90;;;;;;5087226;28;20046;-57
2021/07/22 14:51:19;;;;;;;5.18;4.00;;;36.70;34.00;;;;;;5095325;28;20097;-58
2021/07/22 14:53:46;;;;;;;15.38;4.70;;;36.70;34.50;;;;;;5085463;28;20044;-56
2021/07/22 14:56:13;;;;;;;3.95;3.15;;;36.80;34.60;;;;;;5090644;28;20044;-61
2021/07/22 14:58:40;;;;;;;4.57;3.00;;;36.80;34.30;;;;;;5093287;28;20796;-59
2021/07/22 15:01:08;;;;;;;3.28;3.08;;;36.80;34.30;;;;;;5084266;28;20076;-56
2021/07/22 15:03:35;;;;;;;3.38;3.17;;;36.80;34.90;;;;;;5091104;28;20881;-58
2021/07/22 15:06:04;;;;;;;6.68;3.65;;;36.80;34.70;;;;;;5071921;28;20051;-57
2021/07/22 15:08:31;;;;;;;4.07;3.30;;;36.90;34.00;;;;;;5088394;28;20576;-67
2021/07/22 15:11:00;;;;;;;4.40;2.70;;;36.90;33.70;;;;;;5086665;28;20394;-63
2021/07/22 15:13:28;;;;;;;4.43;2.97;;;36.90;33.70;;;;;;5086534;28;20044;-62
2021/07/22 15:15:55;;;;;;;6.60;2.95;;;36.90;33.50;;;;;;5097528;28;20540;-58
2021/07/22 15:18:23;;;;;;;4.50;3.58;;;36.90;33.30;;;;;;5086353;28;20074;-61
2021/07/22 15:20:50;;;;;;;3.30;2.97;;;37.00;33.40;;;;;;5096693;28;20126;-65
2021/07/22 15:23:19;;;;;;;4.10;3.67;;;37.00;33.30;;;;;;5090130;28;20535;-63
2021/07/22 15:25:46;;;;;;;7.65;3.80;;;37.10;33.50;;;;;;5088519;28;20044;-62
2021/07/22 15:28:14;;;;;;;2.95;2.63;;;37.10;33.40;;;;;;5096345;28;20597;-61
2021/07/22 15:30:41;;;;;;;4.53;3.10;;;37.10;33.60;;;;;;5088133;28;20086;-61
2021/07/22 15:33:08;;;;;;;11.93;3.47;;;37.10;33.60;;;;;;5096246;28;20121;-62
2021/07/22 15:35:37;;;;;;;4.28;3.72;;;37.10;33.30;;;;;;5086882;28;20468;-70
2021/07/22 15:38:08;;;;;;;3.40;3.15;;;37.20;33.70;;;;;;5090736;28;20150;-70
2021/07/22 15:40:37;;;;;;;5.50;3.30;;;37.20;33.40;;;;;;5093365;28;20040;-73
2021/07/22 15:43:05;;;;;;;5.30;3.40;;;37.20;33.70;;;;;;5085354;28;20132;-68
2021/07/22 15:45:32;;;;;;;3.78;3.25;;;37.20;33.40;;;;;;5095835;28;20521;-63
2021/07/22 15:47:59;;;;;;;6.75;3.03;;;37.20;34.60;;;;;;5088907;28;20054;-58
2021/07/22 15:50:26;;;;;;;7.93;3.42;;;37.30;33.20;;;;;;5082355;28;20036;-58
2021/07/22 15:52:54;;;;;;;5.95;4.13;;;37.30;33.00;;;;;;5087825;28;20780;-68
2021/07/22 15:55:22;;;;;;;6.95;3.92;;;37.40;32.90;;;;;;5083165;28;20056;-64
2021/07/22 15:57:50;;;;;;;13.30;4.43;;;37.40;33.30;;;;;;5093797;28;20048;-72
2021/07/22 16:00:17;;;;;;;23.42;5.18;;;37.40;33.60;;;;;;5102939;28;20038;-72
2021/07/22 16:02:45;;;;;;;18.73;4.47;;;37.50;33.50;;;;;;5092507;28;20734;-77
2021/07/22 16:05:13;;;;;;;20.55;4.82;;;37.50;33.50;;;;;;5066694;28;20085;-74
2021/07/22 16:07:41;;;;;;;15.38;6.13;;;37.50;33.70;;;;;;5081096;28;20046;-78
2021/07/22 16:10:09;;;;;;;10.80;4.85;;;37.50;33.50;;;;;;5070444;28;20043;-77
2021/07/22 16:12:36;;;;;;;15.65;5.18;;;37.50;33.40;;;;;;5087825;28;20047;-73
2021/07/22 16:15:05;;;;;;;16.58;6.03;;;37.60;33.30;;;;;;5087642;28;20576;-70
2021/07/22 16:17:33;;;;;;;19.70;5.13;;;37.60;33.30;;;;;;5087389;28;20152;-76
2021/07/22 16:20:01;;;;;;;12.52;4.68;;;37.60;33.40;;;;;;5082715;28;20044;-71
2021/07/22 16:22:28;;;;;;;15.52;4.15;;;37.60;33.40;;;;;;5094296;28;20089;-69
2021/07/22 16:24:56;;;;;;;21.80;5.93;;;37.70;33.10;;;;;;5087094;28;20076;-68
2021/07/22 16:27:23;;;;;;;11.27;6.47;;;37.70;33.10;;;;;;5096700;28;20131;-69
2021/07/22 16:29:50;;;;;;;25.83;6.78;;;37.70;32.80;;;;;;5072916;28;20131;-72
2021/07/22 16:32:19;;;;;;;18.92;6.90;;;37.70;33.00;;;;;;5096549;28;20531;-69
2021/07/22 16:34:46;;;;;;;9.65;5.53;;;37.70;33.00;;;;;;5094859;28;20044;-69
2021/07/22 16:37:13;;;;;;;9.20;5.70;;;37.60;33.10;;;;;;5090903;28;20101;-69
2021/07/22 16:39:40;;;;;;;6.47;4.32;;;37.60;33.00;;;;;;5090014;28;20040;-76
2021/07/22 16:42:08;;;;;;;8.82;5.03;;;37.60;33.10;;;;;;5106083;28;20039;-65
2021/07/22 16:44:35;;;;;;;5.65;5.15;;;37.60;32.90;;;;;;5091041;28;20880;-63
2021/07/22 16:47:03;;;;;;;9.07;4.85;;;37.60;32.60;;;;;;5092599;28;20040;-66
2021/07/22 16:49:31;;;;;;;4.32;3.90;;;37.50;32.60;;;;;;5084560;28;20064;-60
2021/07/22 16:51:59;;;;;;;6.93;4.75;;;37.50;33.10;;;;;;5100183;28;20044;-70
2021/07/22 16:54:26;;;;;;;6.00;4.90;;;37.40;33.40;;;;;;5104316;28;20062;-75
2021/07/22 16:56:53;;;;;;;5.22;4.35;;;37.40;34.70;;;;;;5100108;28;20071;-68
2021/07/22 16:59:20;;;;;;;11.82;5.30;;;37.40;34.70;;;;;;5084568;28;20051;-51
2021/07/22 17:01:48;;;;;;;4.07;3.72;;;37.30;34.90;;;;;;5085137;28;20122;-52
2021/07/22 17:04:15;;;;;;;6.47;4.45;;;37.30;34.50;;;;;;5081255;28;20313;-51
2021/07/22 17:06:44;;;;;;;10.02;7.07;;;37.20;34.50;;;;;;5099333;28;20079;-52
2021/07/22 17:09:12;;;;;;;10.60;5.25;;;37.10;34.90;;;;;;5104627;28;20147;-49
2021/07/22 17:11:40;;;;;;;4.75;4.07;;;37.00;34.80;;;;;;5108045;28;20074;-51
2021/07/22 17:14:08;;;;;;;6.80;5.38;;;36.80;34.80;;;;;;5093176;28;20826;-49
2021/07/22 17:16:35;;;;;;;4.93;4.53;;;36.80;35.10;;;;;;5095968;28;20051;-53
2021/07/22 17:19:03;;;;;;;7.10;4.95;;;36.60;34.90;;;;;;5085468;28;20048;-46
2021/07/22 17:21:30;;;;;;;6.88;4.75;;;36.50;35.30;;;;;;5089253;28;20138;-49
2021/07/22 17:24:00;;;;;;;7.13;4.63;;;36.50;36.00;;;;;;5089817;28;20052;-48
2021/07/22 17:26:27;;;;;;;7.70;5.05;;;36.40;37.00;;;;;;5090008;28;20075;-49
2021/07/22 17:28:54;;;;;;;5.28;4.38;;;36.30;37.40;;;;;;5079214;28;20062;-47
2021/07/22 17:31:21;;;;;;;4.72;3.80;;;36.20;37.60;;;;;;5077515;28;20044;-45
2021/07/22 17:33:48;;;;;;;4.93;3.95;;;36.20;37.90;;;;;;5076201;28;20047;-45
2021/07/22 17:36:16;;;;;;;6.95;3.90;;;36.10;38.20;;;;;;5072786;28;20092;-48
2021/07/22 17:38:43;;;;;;;6.47;3.97;;;36.00;38.40;;;;;;5085949;28;20044;-45
2021/07/22 17:41:13;;;;;;;4.93;3.85;;;35.90;38.50;;;;;;5088803;28;20118;-45
2021/07/22 17:43:40;;;;;;;4.90;4.40;;;35.90;38.60;;;;;;5082123;28;20131;-50
2021/07/22 17:46:07;;;;;;;3.00;2.75;;;35.80;38.70;;;;;;5077276;28;20079;-46
2021/07/22 17:48:35;;;;;;;3.67;3.47;;;35.70;38.80;;;;;;5074875;28;20044;-48
2021/07/22 17:51:02;;;;;;;2.83;2.67;;;35.70;38.90;;;;;;5072825;28;20048;-50
2021/07/22 17:53:29;;;;;;;8.13;3.83;;;35.60;39.00;;;;;;5074389;28;20044;-47
2021/07/22 17:55:56;;;;;;;5.32;3.60;;;35.60;39.10;;;;;;5077140;28;20483;-53
2021/07/22 17:58:25;;;;;;;3.72;3.05;;;35.50;39.30;;;;;;5081959;28;20541;-47
2021/07/22 18:00:52;;;;;;;3.33;3.13;;;35.40;39.40;;;;;;5089167;28;20047;-45
2021/07/22 18:03:19;;;;;;;2.75;2.55;;;35.40;39.50;;;;;;5080559;28;20585;-46
2021/07/22 18:05:46;;;;;;;3.80;3.47;;;35.30;39.60;;;;;;5090158;28;20155;-52
2021/07/22 18:08:13;;;;;;;2.97;2.72;;;35.20;39.60;;;;;;5089254;28;20101;-50
2021/07/22 18:10:40;;;;;;;3.75;2.53;;;35.20;39.70;;;;;;5081856;28;20044;-51
2021/07/22 18:13:08;;;;;;;2.40;2.20;;;35.10;39.60;;;;;;5076745;28;20040;-47
2021/07/22 18:15:37;;;;;;;3.30;3.10;;;35.10;39.60;;;;;;5075040;28;20412;-49
2021/07/22 18:18:04;;;;;;;3.90;3.17;;;35.00;39.50;;;;;;5072679;28;20060;-47
2021/07/22 18:20:31;;;;;;;2.83;2.72;;;34.90;39.50;;;;;;5089468;28;20048;-49
2021/07/22 18:22:59;;;;;;;2.67;2.55;;;34.80;39.30;;;;;;5088168;28;20064;-51
2021/07/22 18:25:28;;;;;;;3.40;2.47;;;34.80;39.30;;;;;;5087508;28;20093;-49
2021/07/22 18:27:55;;;;;;;3.13;2.92;;;34.70;39.20;;;;;;5084291;28;20122;-48
2021/07/22 18:30:22;;;;;;;3.55;3.28;;;34.70;39.20;;;;;;5087967;28;20644;-50
2021/07/22 18:33:04;;;;;;;3.20;2.78;;;34.60;39.20;;;;;;5072476;28;20045;-46
2021/07/22 18:35:37;;;;;;;2.80;2.60;;;34.50;39.10;;;;;;5083275;28;20084;-50
2021/07/22 18:38:09;;;;;;;3.03;2.83;;;34.50;39.10;;;;;;5078163;28;20033;-51
2021/07/22 18:40:37;;;;;;;2.38;2.28;;;34.40;39.10;;;;;;5076709;28;20064;-50
2021/07/22 18:43:05;;;;;;;2.60;2.50;;;34.40;39.10;;;;;;5077969;28;20052;-49
2021/07/22 18:45:32;;;;;;;4.75;3.85;;;34.30;39.00;;;;;;5087607;28;20603;-46
2021/07/22 18:48:01;;;;;;;3.65;2.50;;;34.30;39.10;;;;;;5072090;28;20536;-46
2021/07/22 18:50:29;;;;;;;2.70;2.50;;;34.20;39.10;;;;;;5073390;28;20072;-47
2021/07/22 18:52:56;;;;;;;2.60;2.50;;;34.20;39.20;;;;;;5076163;28;20812;-46
2021/07/22 18:55:23;;;;;;;2.75;2.55;;;34.10;39.10;;;;;;5080669;28;20481;-48
2021/07/22 18:57:51;;;;;;;2.58;2.47;;;34.10;39.10;;;;;;5087727;28;20036;-49
2021/07/22 19:00:18;;;;;;;2.80;2.60;;;34.00;39.00;;;;;;5087501;28;20148;-50
2021/07/22 19:02:46;;;;;;;2.63;2.42;;;34.00;39.10;;;;;;5084835;28;20044;-47
2021/07/22 19:05:16;;;;;;;2.80;2.60;;;33.90;39.00;;;;;;5087580;28;20520;-52
2021/07/22 19:07:43;;;;;;;3.22;3.03;;;33.80;38.90;;;;;;5080329;28;20513;-49
2021/07/22 19:10:11;;;;;;;2.75;2.55;;;33.80;39.00;;;;;;5083441;28;20118;-49
2021/07/22 19:12:39;;;;;;;2.83;2.63;;;33.80;39.10;;;;;;5073629;28;20048;-46
2021/07/22 19:15:08;;;;;;;2.40;2.30;;;33.70;39.00;;;;;;5087113;28;20044;-49
2021/07/22 19:17:36;;;;;;;2.92;2.72;;;33.70;39.70;;;;;;5088464;28;20040;-47
2021/07/22 19:20:03;;;;;;;3.47;2.47;;;33.70;39.10;;;;;;5087566;28;20086;-46
2021/07/22 19:22:34;;;;;;;3.95;2.58;;;33.60;39.20;;;;;;5081717;28;20041;-46
2021/07/22 19:25:01;;;;;;;3.20;2.50;;;33.60;39.20;;;;;;5075663;28;20135;-48
2021/07/22 19:27:28;;;;;;;4.22;2.75;;;33.60;39.20;;;;;;5086603;28;20101;-46
2021/07/22 19:29:55;;;;;;;2.97;2.63;;;33.50;39.20;;;;;;5087085;28;20329;-47
2021/07/22 19:32:22;;;;;;;2.65;2.50;;;33.50;39.20;;;;;;5087298;28;20039;-47
2021/07/22 19:34:49;;;;;;;3.13;2.92;;;33.40;39.10;;;;;;5087178;28;20070;-45
2021/07/22 19:37:16;;;;;;;2.63;2.53;;;33.40;39.20;;;;;;5087340;28;20513;-49
2021/07/22 19:39:44;;;;;;;3.28;3.08;;;33.30;39.10;;;;;;5087260;28;20089;-47
2021/07/22 19:42:11;;;;;;;3.15;2.90;;;33.30;39.10;;;;;;5087096;28;20525;-50
2021/07/22 19:44:39;;;;;;;3.75;2.33;;;33.30;39.10;;;;;;5087671;28;20055;-47
2021/07/22 19:47:07;;;;;;;3.33;3.03;;;33.30;39.10;;;;;;5087512;28;20135;-49
2021/07/22 19:49:34;;;;;;;3.20;3.00;;;33.20;39.10;;;;;;5086832;28;20508;-48
2021/07/22 19:52:02;;;;;;;3.75;2.92;;;33.20;39.20;;;;;;5087254;28;20043;-45
2021/07/22 19:54:29;;;;;;;2.80;2.63;;;33.10;39.20;;;;;;5086929;28;20086;-47
2021/07/22 19:57:00;;;;;;;2.80;2.65;;;33.10;39.20;;;;;;5070359;28;20052;-51
2021/07/22 19:59:27;;;;;;;2.92;2.75;;;33.10;39.30;;;;;;5070381;28;20481;-49
2021/07/22 20:01:56;;;;;;;3.42;3.17;;;33.10;39.40;;;;;;5084173;28;20047;-51
2021/07/22 20:04:23;;;;;;;2.55;2.08;;;33.00;39.30;;;;;;5081767;28;20056;-49
2021/07/22 20:06:50;;;;;;;3.13;2.92;;;33.00;39.40;;;;;;5078820;28;20128;-47
2021/07/22 20:09:17;;;;;;;2.85;2.65;;;33.00;39.40;;;;;;5074304;28;20131;-49
2021/07/22 20:11:44;;;;;;;3.75;3.38;;;32.90;39.40;;;;;;5087520;28;20036;-47
2021/07/22 20:14:12;;;;;;;2.53;2.33;;;32.90;39.50;;;;;;5078664;28;20856;-51
2021/07/22 20:16:39;;;;;;;2.92;2.83;;;32.90;39.50;;;;;;5085703;28;20043;-47
2021/07/22 20:19:07;;;;;;;3.97;2.80;;;32.80;39.50;;;;;;5090561;28;20044;-48
2021/07/22 20:21:34;;;;;;;3.40;3.20;;;32.80;39.60;;;;;;5090251;28;20394;-46
2021/07/22 20:24:01;;;;;;;3.28;3.08;;;32.80;39.60;;;;;;5090367;28;20089;-48
2021/07/22 20:26:28;;;;;;;2.85;2.65;;;32.80;39.70;;;;;;5091492;28;20040;-46
2021/07/22 20:28:55;;;;;;;5.25;2.63;;;32.70;39.60;;;;;;5089665;28;20084;-47
2021/07/22 20:31:23;;;;;;;2.85;2.65;;;32.70;39.70;;;;;;5089671;28;20040;-46
2021/07/22 20:33:50;;;;;;;3.35;3.15;;;32.70;39.70;;;;;;5090217;28;20151;-47
2021/07/22 20:36:18;;;;;;;4.75;3.25;;;32.70;39.80;;;;;;5074297;28;20044;-46
2021/07/22 20:38:45;;;;;;;3.13;2.65;;;32.60;39.70;;;;;;5091549;28;20051;-53
2021/07/22 20:41:12;;;;;;;2.95;2.75;;;32.60;39.80;;;;;;5078611;28;20044;-48
2021/07/22 20:43:40;;;;;;;3.70;3.03;;;32.60;39.80;;;;;;5078744;28;20071;-50
2021/07/22 20:46:07;;;;;;;3.38;3.13;;;32.60;39.90;;;;;;5078459;28;20083;-51
2021/07/22 20:48:35;;;;;;;3.78;3.47;;;32.50;39.80;;;;;;5076275;28;20036;-50
2021/07/22 20:51:03;;;;;;;3.13;2.92;;;32.50;39.80;;;;;;5090491;28;20051;-46
2021/07/22 20:53:30;;;;;;;2.70;2.50;;;32.50;39.90;;;;;;5075246;28;20513;-49
2021/07/22 20:55:57;;;;;;;3.15;2.85;;;32.50;39.90;;;;;;5087354;28;20127;-51
2021/07/22 20:58:24;;;;;;;2.50;2.33;;;32.40;39.80;;;;;;5085561;28;20048;-50
2021/07/22 21:00:51;;;;;;;3.35;3.15;;;32.40;39.90;;;;;;5077461;28;20050;-48
2021/07/22 21:03:18;;;;;;;2.92;2.72;;;32.40;39.90;;;;;;5073734;28;20755;-50
2021/07/22 21:05:46;;;;;;;4.10;3.70;;;32.30;40.50;;;;;;5090598;28;20048;-53
2021/07/22 21:08:13;;;;;;;2.83;2.70;;;32.30;39.90;;;;;;5089550;28;20138;-49
2021/07/22 21:10:41;;;;;;;3.67;3.38;;;32.30;39.90;;;;;;5089151;28;20141;-49
2021/07/22 21:13:09;;;;;;;3.10;2.85;;;32.30;40.00;;;;;;5085509;28;20052;-54
2021/07/22 21:15:36;;;;;;;6.97;3.75;;;32.20;39.90;;;;;;5081297;28;20077;-47
2021/07/22 21:18:03;;;;;;;2.88;2.70;;;32.30;40.10;;;;;;5086402;28;20106;-46
2021/07/22 21:20:31;;;;;;;4.00;3.70;;;32.30;40.10;;;;;;5074381;28;20721;-49
2021/07/22 21:22:59;;;;;;;3.30;3.00;;;32.20;40.00;;;;;;5077990;28;20082;-47
2021/07/22 21:25:28;;;;;;;4.97;4.45;;;32.20;40.00;;;;;;5077373;28;20051;-48
2021/07/22 21:27:55;;;;;;;2.72;2.58;;;32.20;40.10;;;;;;5077264;28;20048;-52
2021/07/22 21:30:22;;;;;;;2.92;2.72;;;32.10;40.00;;;;;;5073828;28;20040;-52
2021/07/22 21:32:49;;;;;;;3.33;3.03;;;32.10;40.10;;;;;;5089407;28;20535;-51
2021/07/22 21:35:16;;;;;;;3.05;2.90;;;32.10;40.10;;;;;;5088107;28;20167;-48
2021/07/22 21:37:43;;;;;;;3.15;3.05;;;32.10;40.10;;;;;;5088791;28;20560;-51
2021/07/22 21:40:13;;;;;;;3.33;3.08;;;32.10;40.20;;;;;;5088836;28;20065;-49
2021/07/22 21:42:42;;;;;;;3.72;3.40;;;32.10;40.20;;;;;;5088876;28;20139;-49
2021/07/22 21:45:09;;;;;;;3.08;2.90;;;32.10;40.20;;;;;;5088531;28;20123;-47
2021/07/22 21:47:37;;;;;;;2.88;2.67;;;32.00;40.10;;;;;;5089780;28;20047;-47
2021/07/22 21:50:06;;;;;;;3.03;2.83;;;32.00;40.20;;;;;;5078212;28;20182;-51
2021/07/22 21:52:34;;;;;;;3.53;3.33;;;32.00;40.20;;;;;;5083327;28;20488;-47
2021/07/22 21:55:01;;;;;;;3.97;3.50;;;31.90;40.20;;;;;;5089014;28;20040;-52
2021/07/22 21:57:29;;;;;;;3.47;3.28;;;31.90;40.20;;;;;;5088445;28;20040;-48
2021/07/22 21:59:56;;;;;;;3.45;3.25;;;31.90;40.20;;;;;;5088396;28;20132;-49
2021/07/22 22:02:23;;;;;;;3.72;3.42;;;31.90;40.30;;;;;;5089340;28;20104;-49
2021/07/22 22:04:51;;;;;;;4.38;4.07;;;31.90;40.30;;;;;;5087356;28;20071;-47
2021/07/22 22:07:18;;;;;;;3.25;2.95;;;31.90;40.30;;;;;;5084973;28;20629;-47
2021/07/22 22:09:45;;;;;;;2.88;2.67;;;31.90;40.30;;;;;;5073867;28;20548;-50
2021/07/22 22:12:13;;;;;;;3.75;3.50;;;31.90;40.40;;;;;;5071314;28;20113;-49
2021/07/22 22:14:41;;;;;;;4.13;2.92;;;31.80;40.30;;;;;;5074311;28;20128;-47
2021/07/22 22:17:09;;;;;;;3.45;3.25;;;31.80;40.30;;;;;;5087053;28;20040;-45
2021/07/22 22:19:36;;;;;;;3.08;2.97;;;31.80;40.40;;;;;;5081940;28;20040;-48
2021/07/22 22:22:03;;;;;;;5.32;3.53;;;31.80;40.40;;;;;;5078425;28;20076;-50
2021/07/22 22:24:30;;;;;;;3.83;3.53;;;31.70;40.40;;;;;;5087617;28;20044;-47
2021/07/22 22:26:57;;;;;;;3.70;3.38;;;31.80;40.40;;;;;;5087427;28;20134;-46
2021/07/22 22:29:24;;;;;;;5.55;2.90;;;31.70;40.40;;;;;;5088002;28;20139;-48
2021/07/22 22:31:53;;;;;;;3.65;2.58;;;31.70;40.50;;;;;;5078886;28;20044;-51
2021/07/22 22:34:20;;;;;;;2.80;2.47;;;31.70;40.40;;;;;;5076301;28;20092;-48
2021/07/22 22:36:47;;;;;;;5.35;4.13;;;31.70;40.50;;;;;;5075865;28;20046;-46
2021/07/22 22:39:16;;;;;;;2.78;2.60;;;31.60;40.40;;;;;;5070979;28;20028;-47
2021/07/22 22:41:43;;;;;;;3.22;3.08;;;31.70;40.50;;;;;;5072862;28;20037;-48
2021/07/22 22:44:11;;;;;;;4.03;2.75;;;31.70;40.60;;;;;;5087119;28;20071;-46
2021/07/22 22:46:38;;;;;;;2.60;2.40;;;31.60;40.50;;;;;;5087458;28;20463;-48
2021/07/22 22:49:08;;;;;;;2.22;2.13;;;31.60;40.60;;;;;;5087367;28;20032;-47
2021/07/22 22:51:36;;;;;;;3.25;3.03;;;31.60;40.60;;;;;;5087139;28;20085;-48
2021/07/22 22:54:03;;;;;;;4.32;4.03;;;31.60;40.60;;;;;;5087302;28;20038;-50
2021/07/22 22:56:30;;;;;;;3.10;2.88;;;31.60;40.60;;;;;;5074916;28;20072;-48
2021/07/22 22:58:57;;;;;;;2.58;2.47;;;31.50;40.60;;;;;;5085006;28;20107;-45
2021/07/22 23:01:24;;;;;;;3.88;2.72;;;31.50;40.60;;;;;;5082312;28;20080;-47
2021/07/22 23:03:51;;;;;;;2.50;2.40;;;31.50;40.60;;;;;;5075738;28;20584;-46
2021/07/22 23:06:19;;;;;;;2.85;2.65;;;31.50;40.60;;;;;;5070874;28;20067;-49
2021/07/22 23:08:46;;;;;;;2.92;2.40;;;31.50;41.30;;;;;;5083871;28;20773;-47
2021/07/22 23:11:13;;;;;;;2.35;2.25;;;31.50;40.70;;;;;;5076038;28;20044;-51
2021/07/22 23:13:41;;;;;;;3.58;3.33;;;31.50;40.80;;;;;;5082996;28;20039;-50
2021/07/22 23:16:08;;;;;;;2.35;2.15;;;31.50;40.80;;;;;;5084207;28;20051;-45
2021/07/22 23:18:36;;;;;;;2.80;2.60;;;31.40;40.70;;;;;;5086703;28;20036;-48
2021/07/22 23:21:03;;;;;;;4.07;2.22;;;31.40;40.70;;;;;;5070908;28;20079;-49
2021/07/22 23:23:32;;;;;;;2.72;2.63;;;31.40;40.80;;;;;;5085935;28;20100;-45
2021/07/22 23:26:01;;;;;;;2.53;2.42;;;31.40;40.80;;;;;;5087044;28;20505;-51
2021/07/22 23:28:28;;;;;;;2.83;2.63;;;31.40;40.80;;;;;;5082575;28;20055;-48
2021/07/22 23:30:55;;;;;;;1.77;1.67;;;31.40;40.90;;;;;;5075657;28;20048;-50
2021/07/22 23:33:22;;;;;;;3.08;2.83;;;31.30;40.80;;;;;;5086652;28;20086;-47
2021/07/22 23:36:10;;;;;;;2.28;2.17;;;31.30;40.90;;;;;;5069172;28;20053;-46
2021/07/22 23:38:39;;;;;;;2.50;2.30;;;31.30;40.90;;;;;;5087769;28;20228;-50
2021/07/22 23:41:06;;;;;;;1.77;1.67;;;31.30;41.00;;;;;;5086452;28;20120;-47
2021/07/22 23:43:33;;;;;;;2.83;2.63;;;31.30;41.00;;;;;;5079615;28;20631;-49
2021/07/22 23:46:00;;;;;;;3.75;2.13;;;31.30;41.00;;;;;;5076438;28;20568;-49
2021/07/22 23:48:27;;;;;;;2.28;2.00;;;31.20;41.00;;;;;;5086505;28;20119;-45
2021/07/22 23:50:54;;;;;;;2.70;2.50;;;31.30;41.10;;;;;;5086801;28;20539;-47
2021/07/22 23:53:22;;;;;;;2.00;1.90;;;31.20;41.00;;;;;;5086618;28;20795;-47
2021/07/22 23:55:54;;;;;;;1.88;1.80;;;31.20;41.10;;;;;;5086350;28;20525;-49