Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:45;;;;;;;3.50;3.40;;;;;;;4.44;100.00;100068.75;6066455;23;20017;-69
2023/11/27 00:04:11;;;;;;;3.42;3.33;;;;;;;4.52;100.00;100076.25;6109795;23;20671;-69
2023/11/27 00:06:38;;;;;;;3.40;3.30;;;;;;;4.49;100.00;100063.38;6082148;23;20026;-69
2023/11/27 00:09:04;;;;;;;3.50;3.40;;;;;;;4.27;100.00;100006.16;6079404;23;20025;-68
2023/11/27 00:11:31;;;;;;;5.20;4.90;;;;;;;4.55;100.00;100029.34;6079966;23;20034;-70
2023/11/27 00:13:57;;;;;;;3.75;3.55;;;;;;;4.55;100.00;100022.44;6102428;23;20037;-68
2023/11/27 00:16:24;;;;;;;4.20;3.90;;;;;;;4.57;100.00;100014.56;6092051;23;20096;-68
2023/11/27 00:18:52;;;;;;;5.00;4.22;;;;;;;3.40;100.00;99837.19;6108507;23;20073;-68
2023/11/27 00:21:19;;;;;;;4.18;3.97;;;;;;;4.57;100.00;100004.16;6083821;23;20446;-68
2023/11/27 00:23:45;;;;;;;3.97;3.78;;;;;;;4.55;100.00;100001.66;6107835;23;20051;-68
2023/11/27 00:26:12;;;;;;;5.47;3.88;;;;;;;4.56;100.00;99992.09;6103728;23;20311;-69
2023/11/27 00:28:38;;;;;;;3.72;3.53;;;;;;;4.58;100.00;99995.47;6110966;23;20017;-68
2023/11/27 00:31:09;;;;;;;3.72;3.53;;;;;;;4.59;100.00;99981.56;6108704;23;20388;-69
2023/11/27 00:33:36;;;;;;;3.80;3.60;;;;;;;4.06;100.00;99886.63;6105532;23;20157;-69
2023/11/27 00:36:04;;;;;;;3.60;3.50;;;;;;;4.54;100.00;99941.94;6084436;23;20028;-68
2023/11/27 00:38:30;;;;;;;3.55;3.38;;;;;;;4.16;100.00;99874.97;6078654;23;20077;-69
2023/11/27 00:40:57;;;;;;;5.90;4.38;;;;;;;4.56;100.00;99934.91;6087323;23;20227;-69
2023/11/27 00:43:23;;;;;;;5.80;5.50;;;;;;;4.04;100.00;99833.91;6085804;23;20037;-71
2023/11/27 00:45:49;;;;;;;4.68;4.35;;;;;;;4.64;100.00;99932.03;6080674;23;20017;-68
2023/11/27 00:48:16;;;;;;;4.07;3.88;;;;;;;4.33;100.00;99878.66;6078316;23;20194;-69
2023/11/27 00:50:43;;;;;;;3.80;3.63;;;;;;;4.40;100.00;99877.53;6097330;23;20378;-70
2023/11/27 00:53:09;;;;;;;3.70;3.50;;;;;;;4.61;100.00;99912.22;6106092;23;20029;-68
2023/11/27 00:55:35;;;;;;;4.32;3.97;;;;;;;4.33;100.00;99865.66;6073041;23;20395;-69
2023/11/27 00:58:02;;;;;;;4.05;3.75;;;;;;;4.59;100.00;99901.00;6105604;23;20040;-69
2023/11/27 01:00:29;;;;;;;7.13;4.00;;;;;;;4.23;100.00;99839.25;6103537;23;20111;-69
2023/11/27 01:02:56;;;;;;;3.83;3.63;;;;;;;4.58;100.00;99886.34;6082300;23;20029;-70
2023/11/27 01:05:23;;;;;;;4.80;4.60;;;;;;;4.55;100.00;99870.84;6105189;23;20411;-69
2023/11/27 01:07:50;;;;;;;4.10;3.90;;;;;;;4.60;100.00;99869.75;6074687;23;20029;-69
2023/11/27 01:10:17;;;;;;;3.78;3.60;;;;;;;4.41;100.00;99840.25;6099994;23;20391;-69
2023/11/27 01:12:44;;;;;;;3.75;3.55;;;;;;;4.58;100.00;99875.94;6107442;23;20039;-69
2023/11/27 01:15:12;;;;;;;3.95;3.75;;;;;;;4.41;100.00;99858.44;6102066;23;20040;-69
2023/11/27 01:17:39;;;;;;;3.78;3.58;;;;;;;4.22;100.00;99824.56;6102028;23;20365;-69
2023/11/27 01:20:10;;;;;;;7.50;4.57;;;;;;;4.47;100.00;99868.59;6069399;23;20820;-70
2023/11/27 01:22:37;;;;;;;4.57;4.15;;;;;;;4.20;100.00;99823.78;6107824;23;20017;-70
2023/11/27 01:25:04;;;;;;;4.55;4.18;;;;;;;4.57;100.00;99901.09;6083406;23;20026;-70
2023/11/27 01:27:34;;;;;;;4.75;4.55;;;;;;;4.50;100.00;99922.19;6104266;23;20019;-69
2023/11/27 01:30:04;;;;;;;3.90;3.70;;;;;;;4.57;100.00;99910.63;6081917;23;20098;-69
2023/11/27 01:32:30;;;;;;;3.78;3.58;;;;;;;4.35;100.00;99888.09;6098311;23;20030;-69
2023/11/27 01:34:56;;;;;;;4.35;4.05;;;;;;;4.28;100.00;99878.00;6081752;23;20047;-69
2023/11/27 01:37:23;;;;;;;5.28;5.00;;;;;;;4.52;100.00;99930.75;6108689;23;20017;-69
2023/11/27 01:39:49;;;;;;;4.10;3.90;;;;;;;4.45;100.00;99927.56;6108037;23;20511;-69
2023/11/27 01:42:16;;;;;;;3.85;3.65;;;;;;;4.10;100.00;99893.41;6109357;23;21018;-70
2023/11/27 01:44:42;;;;;;;4.25;3.95;;;;;;;4.44;100.00;99956.19;6104712;23;20044;-69
2023/11/27 01:47:09;;;;;;;4.75;4.43;;;;;;;4.00;100.00;99899.84;6108836;23;20424;-67
2023/11/27 01:49:38;;;;;;;4.32;4.03;;;;;;;3.74;100.00;99846.31;6105541;23;20168;-68
2023/11/27 01:52:06;;;;;;;6.82;3.88;;;;;;;4.05;100.00;99891.88;6086288;23;22050;-69
2023/11/27 01:54:36;;;;;;;4.05;3.85;;;;;;;4.36;100.00;99939.13;6108376;23;20026;-70
2023/11/27 01:57:04;;;;;;;4.00;3.80;;;;;;;4.35;100.00;99942.66;6102957;23;20515;-69
2023/11/27 01:59:31;;;;;;;6.53;6.00;;;;;;;4.40;100.00;99966.69;6082464;23;20087;-67
2023/11/27 02:01:58;;;;;;;4.50;4.10;;;;;;;4.05;100.00;99894.47;6101471;23;20033;-70
2023/11/27 02:04:26;;;;;;;3.58;3.38;;;;;;;4.04;100.00;99910.97;6095510;23;20033;-69
2023/11/27 02:06:53;;;;;;;3.92;3.72;;;;;;;4.37;100.00;99969.41;6109899;23;20476;-71
2023/11/27 02:09:19;;;;;;;4.47;4.20;;;;;;;4.35;100.00;99971.22;6087019;23;20029;-68
2023/11/27 02:11:50;;;;;;;4.22;4.03;;;;;;;4.06;100.00;99935.97;6110624;23;20027;-68
2023/11/27 02:14:17;;;;;;;3.88;3.65;;;;;;;3.96;100.00;99925.06;6105474;23;20030;-68
2023/11/27 02:16:45;;;;;;;3.70;3.40;;;;;;;4.31;100.00;99987.84;6107032;23;20088;-68
2023/11/27 02:19:13;;;;;;;3.60;3.50;;;;;;;4.32;100.00;99991.28;6086525;23;20198;-69
2023/11/27 02:21:41;;;;;;;3.90;3.70;;;;;;;4.27;100.00;99986.25;6104638;23;20053;-69
2023/11/27 02:24:07;;;;;;;3.80;3.60;;;;;;;4.27;100.00;100001.84;6085380;23;20091;-68
2023/11/27 02:26:34;;;;;;;4.10;3.90;;;;;;;4.04;100.00;99966.34;6105572;23;20092;-68
2023/11/27 02:29:00;;;;;;;3.88;3.67;;;;;;;4.24;100.00;100007.13;6109220;23;20025;-68
2023/11/27 02:31:27;;;;;;;5.40;5.18;;;;;;;3.49;100.00;99895.66;6105855;23;20316;-70
2023/11/27 02:33:53;;;;;;;3.95;3.75;;;;;;;4.23;100.00;100004.59;6090086;23;20092;-69
2023/11/27 02:36:23;;;;;;;3.70;3.50;;;;;;;3.53;100.00;99884.31;6114559;23;20823;-68
2023/11/27 02:38:49;;;;;;;4.07;3.88;;;;;;;3.77;100.00;99929.28;6078580;23;20340;-68
2023/11/27 02:41:16;;;;;;;4.57;4.22;;;;;;;3.85;100.00;99947.13;6080083;23;20087;-68
2023/11/27 02:43:42;;;;;;;4.05;3.85;;;;;;;4.22;100.00;100003.75;6053707;23;20759;-68
2023/11/27 02:46:09;;;;;;;4.20;3.90;;;;;;;4.16;100.00;99991.00;6106765;23;20100;-69
2023/11/27 02:48:36;;;;;;;10.40;3.60;;;;;;;3.92;100.00;99949.44;6109203;23;20253;-68
2023/11/27 02:51:06;;;;;;;4.57;4.32;;;;;;;4.09;100.00;99972.22;6103316;23;20232;-68
2023/11/27 02:53:32;;;;;;;5.75;5.35;;;;;;;1.76;100.00;99605.50;6082396;23;20512;-68
2023/11/27 02:56:01;;;;;;;3.63;3.42;;;;;;;4.08;100.00;99975.69;6085363;23;20707;-68
2023/11/27 02:58:27;;;;;;;3.60;3.40;;;;;;;3.73;100.00;99920.75;6091062;23;20467;-68
2023/11/27 03:00:54;;;;;;;3.90;3.70;;;;;;;3.57;100.00;99897.09;6104472;23;20455;-68
2023/11/27 03:03:20;;;;;;;5.35;5.05;;;;;;;4.00;100.00;99964.75;6078277;23;20022;-69
2023/11/27 03:05:47;;;;;;;3.90;3.70;;;;;;;4.13;100.00;99983.31;6108952;23;20033;-70
2023/11/27 03:08:14;;;;;;;6.80;3.50;;;;;;;4.13;100.00;99983.31;6084144;23;20038;-70
2023/11/27 03:10:41;;;;;;;9.32;4.03;;;;;;;4.13;100.00;99978.13;6108298;23;20068;-68
2023/11/27 03:13:07;;;;;;;3.88;3.67;;;;;;;4.12;100.00;99986.81;6087742;23;20041;-70
2023/11/27 03:15:34;;;;;;;6.07;5.53;;;;;;;3.94;100.00;99954.59;6101730;23;20029;-70
2023/11/27 03:18:00;;;;;;;7.00;4.18;;;;;;;4.15;100.00;99984.09;6107026;23;20017;-69
2023/11/27 03:20:27;;;;;;;4.13;3.88;;;;;;;4.19;100.00;99983.09;6103077;23;20510;-69
2023/11/27 03:22:53;;;;;;;4.35;4.15;;;;;;;3.99;100.00;99950.94;6084807;23;20022;-68
2023/11/27 03:25:19;;;;;;;5.15;4.85;;;;;;;3.72;100.00;99889.66;6104959;23;20040;-69
2023/11/27 03:27:46;;;;;;;3.72;3.53;;;;;;;4.17;100.00;99957.19;6076910;23;20033;-68
2023/11/27 03:30:12;;;;;;;4.43;4.18;;;;;;;2.60;100.00;99700.09;6108310;23;20029;-68
2023/11/27 03:32:39;;;;;;;4.30;4.07;;;;;;;4.19;100.00;99947.59;6102781;23;20096;-68
2023/11/27 03:35:08;;;;;;;3.95;3.75;;;;;;;3.74;100.00;99857.53;6106554;23;20025;-69
2023/11/27 03:37:34;;;;;;;4.90;4.55;;;;;;;4.23;100.00;99939.66;6079160;23;20444;-69
2023/11/27 03:40:02;;;;;;;3.90;3.70;;;;;;;4.23;100.00;99929.28;6107180;23;20089;-68
2023/11/27 03:42:30;;;;;;;4.47;4.18;;;;;;;4.18;100.00;99913.88;6110649;23;20029;-69
2023/11/27 03:44:56;;;;;;;3.50;3.30;;;;;;;4.06;100.00;99899.63;6080401;23;20020;-68
2023/11/27 03:47:23;;;;;;;8.30;5.57;;;;;;;3.88;100.00;99863.97;6107074;23;20104;-69
2023/11/27 03:49:50;;;;;;;4.53;4.15;;;;;;;2.96;100.00;99723.00;6103319;23;20230;-69
2023/11/27 03:52:16;;;;;;;3.97;3.72;;;;;;;4.03;100.00;99888.50;6107671;23;20040;-68
2023/11/27 03:54:43;;;;;;;4.53;4.22;;;;;;;4.08;100.00;99909.94;6085513;23;20158;-68
2023/11/27 03:57:09;;;;;;;5.03;4.82;;;;;;;4.13;100.00;99921.84;6099784;23;20546;-69
2023/11/27 03:59:36;;;;;;;4.13;3.92;;;;;;;4.14;100.00;99925.28;6083532;23;20188;-69
2023/11/27 04:02:03;;;;;;;7.47;4.00;;;;;;;3.62;100.00;99831.22;6102215;23;20287;-69
2023/11/27 04:04:29;;;;;;;4.68;4.25;;;;;;;4.13;100.00;99919.25;6105007;23;20073;-69
2023/11/27 04:06:56;;;;;;;4.25;3.97;;;;;;;3.87;100.00;99877.84;6074705;23;20018;-69
2023/11/27 04:09:23;;;;;;;5.28;5.00;;;;;;;4.05;100.00;99904.84;6104502;23;20276;-68
2023/11/27 04:11:50;;;;;;;4.97;4.53;;;;;;;4.03;100.00;99904.06;6105590;23;20349;-68
2023/11/27 04:14:16;;;;;;;14.00;4.80;;;;;;;3.98;100.00;99901.66;6101768;23;20032;-69
2023/11/27 04:16:43;;;;;;;4.50;4.20;;;;;;;3.51;100.00;99816.91;6102007;23;20495;-69
2023/11/27 04:19:10;;;;;;;5.05;4.55;;;;;;;3.80;100.00;99857.31;6083884;23;20046;-69
2023/11/27 04:21:36;;;;;;;5.32;5.03;;;;;;;3.91;100.00;99874.22;6100455;23;20196;-68
2023/11/27 04:24:03;;;;;;;5.00;4.57;;;;;;;3.71;100.00;99887.94;6084823;23;20492;-69
2023/11/27 04:26:30;;;;;;;3.92;3.72;;;;;;;4.02;100.00;99889.41;6099350;23;20160;-68
2023/11/27 04:28:56;;;;;;;3.88;3.70;;;;;;;4.04;100.00;99885.84;6086186;23;20150;-69
2023/11/27 04:31:23;;;;;;;6.85;5.90;;;;;;;4.03;100.00;99883.31;6103547;23;20026;-69
2023/11/27 04:33:49;;;;;;;4.65;4.35;;;;;;;3.76;100.00;99847.94;6076504;23;20513;-68
2023/11/27 04:36:19;;;;;;;5.20;4.80;;;;;;;4.04;100.00;99879.81;6104108;23;20037;-68
2023/11/27 04:38:45;;;;;;;4.32;4.03;;;;;;;4.03;100.00;99880.69;6103006;23;20464;-69
2023/11/27 04:41:14;;;;;;;8.15;5.03;;;;;;;3.89;100.00;99850.06;6107559;23;20374;-68
2023/11/27 04:43:41;;;;;;;3.80;3.60;;;;;;;3.57;100.00;99803.72;6080300;23;20010;-68
2023/11/27 04:46:07;;;;;;;5.22;4.82;;;;;;;4.03;100.00;99865.13;6106829;23;20015;-69
2023/11/27 04:48:34;;;;;;;4.40;4.13;;;;;;;4.00;100.00;99864.34;6088479;23;20342;-70
2023/11/27 04:51:01;;;;;;;4.20;4.00;;;;;;;3.48;100.00;99775.50;6107799;23;20037;-68
2023/11/27 04:53:29;;;;;;;5.78;5.47;;;;;;;3.92;100.00;99843.03;6087713;23;20370;-68
2023/11/27 04:55:56;;;;;;;8.45;4.65;;;;;;;3.94;100.00;99843.81;6106426;23;20689;-71
2023/11/27 04:58:24;;;;;;;4.25;3.95;;;;;;;3.65;100.00;99789.59;6083256;23;20022;-70
2023/11/27 05:00:51;;;;;;;5.20;4.90;;;;;;;3.96;100.00;99829.03;6107906;23;20045;-68
2023/11/27 05:03:18;;;;;;;5.28;4.78;;;;;;;3.71;100.00;99789.34;6052543;23;20480;-70
2023/11/27 05:05:44;;;;;;;4.50;4.20;;;;;;;3.94;100.00;99830.84;6105927;23;20044;-70
2023/11/27 05:08:11;;;;;;;4.82;4.53;;;;;;;3.90;100.00;99818.88;6080769;23;20030;-70
2023/11/27 05:10:39;;;;;;;4.43;4.05;;;;;;;3.35;100.00;99736.25;6108236;23;20049;-67
2023/11/27 05:13:06;;;;;;;3.95;3.75;;;;;;;3.14;100.00;99717.13;6110509;23;20038;-69
2023/11/27 05:15:32;;;;;;;5.57;5.22;;;;;;;3.88;100.00;99817.25;6104065;23;20092;-68
2023/11/27 05:17:59;;;;;;;4.05;3.85;;;;;;;3.84;100.00;99818.28;6083700;23;20026;-68
2023/11/27 05:20:26;;;;;;;4.03;3.83;;;;;;;3.84;100.00;99813.94;6104405;23;20058;-68
2023/11/27 05:22:52;;;;;;;4.50;4.10;;;;;;;3.77;100.00;99802.09;6084911;23;20469;-68
2023/11/27 05:25:18;;;;;;;4.75;4.45;;;;;;;3.55;100.00;99779.56;6106868;23;20311;-69
2023/11/27 05:27:45;;;;;;;3.83;3.63;;;;;;;3.75;100.00;99798.72;6088985;23;20354;-70
2023/11/27 05:30:12;;;;;;;22.05;20.95;;;;;;;2.78;100.00;99634.66;6079947;23;20029;-67
2023/11/27 05:32:38;;;;;;;4.10;3.90;;;;;;;3.71;100.00;99789.34;5887628;23;20546;-68
2023/11/27 05:35:07;;;;;;;3.90;3.70;;;;;;;3.71;100.00;99781.56;6108992;23;20467;-69
2023/11/27 05:37:33;;;;;;;5.40;5.10;;;;;;;3.73;100.00;99783.22;6082679;23;20368;-68
2023/11/27 05:40:03;;;;;;;3.80;3.60;;;;;;;3.44;100.00;99740.22;6109044;23;20844;-69
2023/11/27 05:42:31;;;;;;;3.55;3.45;;;;;;;3.59;100.00;99764.75;6084581;23;20937;-68
2023/11/27 05:44:59;;;;;;;4.35;4.05;;;;;;;3.79;100.00;99777.78;6110579;23;20029;-70
2023/11/27 05:47:26;;;;;;;23.42;5.72;;;;;;;3.74;100.00;99763.28;6084523;23;20017;-68
2023/11/27 05:49:53;;;;;;;3.72;3.50;;;;;;;3.67;100.00;99752.31;6104629;23;20038;-70
2023/11/27 05:52:19;;;;;;;4.70;4.40;;;;;;;3.63;100.00;99753.34;6076241;23;20515;-68
2023/11/27 05:54:46;;;;;;;4.78;4.53;;;;;;;3.60;100.00;99749.09;6111415;23;20088;-69
2023/11/27 05:57:15;;;;;;;16.23;3.70;;;;;;;3.67;100.00;99759.22;6065808;23;20037;-68
2023/11/27 05:59:41;;;;;;;3.13;3.03;;;;;;;3.26;100.00;99699.44;6085810;23;20022;-69
2023/11/27 06:02:08;;;;;;;4.20;4.00;;;;;;;3.16;100.00;99665.22;6101602;23;20126;-68
2023/11/27 06:04:34;;;;;;;5.10;4.07;;;;;;;3.24;100.00;99667.53;6088272;23;20094;-67
2023/11/27 06:07:01;;;;;;;3.97;3.78;;;;;;;3.57;100.00;99733.66;6106723;23;20029;-69
2023/11/27 06:09:27;;;;;;;5.15;4.93;;;;;;;3.16;100.00;99640.16;6084077;23;20460;-68
2023/11/27 06:11:53;;;;;;;3.65;3.45;;;;;;;3.13;100.00;99644.63;6090577;23;20569;-68
2023/11/27 06:14:20;;;;;;;4.90;4.50;;;;;;;3.55;100.00;99716.47;6105308;23;20499;-68
2023/11/27 06:16:46;;;;;;;4.63;4.32;;;;;;;3.52;100.00;99712.22;6056438;23;20084;-68
2023/11/27 06:19:13;;;;;;;3.55;3.35;;;;;;;3.18;100.00;99650.47;6086812;23;20041;-68
2023/11/27 06:21:40;;;;;;;4.90;4.55;;;;;;;3.58;100.00;99724.13;6081705;23;20030;-68
2023/11/27 06:24:08;;;;;;;5.05;4.75;;;;;;;3.00;100.00;99620.91;6090799;23;20028;-70
2023/11/27 06:26:36;;;;;;;3.75;3.55;;;;;;;3.63;100.00;99713.56;6083641;23;20018;-68
2023/11/27 06:29:03;;;;;;;3.72;3.50;;;;;;;3.56;100.00;99713.81;6086828;23;20201;-68
2023/11/27 06:31:29;;;;;;;5.28;5.05;;;;;;;3.38;100.00;99675.63;6077922;23;20029;-68
2023/11/27 06:33:56;;;;;;;3.55;3.42;;;;;;;3.37;100.00;99658.38;6112682;23;21218;-68
2023/11/27 06:36:22;;;;;;;3.63;3.47;;;;;;;3.14;100.00;99629.00;6110047;23;20632;-68
2023/11/27 06:38:49;;;;;;;3.25;3.15;;;;;;;3.56;100.00;99687.03;6076325;23;20033;-70
2023/11/27 06:41:15;;;;;;;3.22;3.13;;;;;;;2.39;100.00;99486.81;6082164;23;20017;-68
2023/11/27 06:43:42;;;;;;;3.00;2.90;;;;;;;3.51;100.00;99663.88;6104126;23;20010;-69
2023/11/27 06:46:11;;;;;;;4.22;4.03;;;;;;;3.53;100.00;99667.25;6083949;23;20096;-68
2023/11/27 06:48:38;;;;;;;3.20;3.10;;;;;;;3.64;100.00;99673.75;6104045;23;20025;-68
2023/11/27 06:51:05;;;;;;;3.63;3.53;;;;;;;3.11;100.00;99599.78;6083747;23;20093;-68
2023/11/27 06:53:32;;;;;;;5.35;5.15;;;;;;;3.59;100.00;99659.22;6107155;23;20014;-67
2023/11/27 06:55:59;;;;;;;4.15;3.85;;;;;;;3.52;100.00;99642.19;6081943;23;20037;-68
2023/11/27 06:58:25;;;;;;;5.45;4.30;;;;;;;3.13;100.00;99569.44;6106085;23;20085;-69
2023/11/27 07:00:52;;;;;;;3.15;3.05;;;;;;;3.10;100.00;99566.97;6076295;23;20106;-69
2023/11/27 07:03:18;;;;;;;4.85;4.47;;;;;;;3.51;100.00;99637.94;6101777;23;20066;-67
2023/11/27 07:05:45;;;;;;;3.30;3.20;;;;;;;3.47;100.00;99631.19;6081888;23;20783;-68
2023/11/27 07:08:11;;;;;;;3.75;3.55;;;;;;;3.49;100.00;99631.97;6099766;23;20122;-71
2023/11/27 07:10:37;;;;;;;3.35;3.22;;;;;;;3.45;100.00;99626.94;6108337;23;20412;-70
2023/11/27 07:13:04;;;;;;;4.10;3.85;;;;;;;3.05;100.00;99576.66;6079771;23;20025;-71
2023/11/27 07:15:30;;;;;;;4.88;4.68;;;;;;;3.50;100.00;99625.84;6103989;23;20405;-70
2023/11/27 07:17:59;;;;;;;4.88;3.95;;;;;;;3.50;100.00;99628.44;6082801;23;20076;-70
2023/11/27 07:20:43;;;;;;;7.05;3.90;;;;;;;3.20;100.00;99581.25;6074719;23;20022;-69
2023/11/27 07:23:12;;;;;;;5.40;4.22;;;;;;;3.53;100.00;99632.69;6108035;23;20029;-69
2023/11/27 07:25:39;;;;;;;3.60;3.50;;;;;;;3.57;100.00;99637.69;6082825;23;20041;-69
2023/11/27 07:28:06;;;;;;;3.80;3.50;;;;;;;3.62;100.00;99644.44;6082890;23;20058;-69
2023/11/27 07:30:32;;;;;;;3.38;3.28;;;;;;;3.63;100.00;99643.50;6088382;23;20372;-69
2023/11/27 07:33:01;;;;;;;3.38;3.20;;;;;;;3.63;100.00;99634.00;6100392;23;20046;-69
2023/11/27 07:35:27;;;;;;;4.68;4.45;;;;;;;3.53;100.00;99617.13;6105534;23;20038;-69
2023/11/27 07:37:56;;;;;;;3.92;3.63;;;;;;;3.46;100.00;99597.50;6103942;23;20895;-69
2023/11/27 07:40:23;;;;;;;7.75;4.80;;;;;;;3.63;100.00;99625.34;6084111;23;20033;-69
2023/11/27 07:42:50;;;;;;;3.17;3.08;;;;;;;3.63;100.00;99636.59;6109444;23;20112;-69
2023/11/27 07:45:16;;;;;;;3.85;3.65;;;;;;;3.57;100.00;99600.53;6077014;23;20034;-67
2023/11/27 07:47:43;;;;;;;3.95;3.72;;;;;;;3.59;100.00;99590.94;6099661;23;20194;-68
2023/11/27 07:50:09;;;;;;;4.30;4.00;;;;;;;3.49;100.00;99582.69;6054918;23;20075;-68
2023/11/27 07:52:36;;;;;;;3.70;3.45;;;;;;;3.53;100.00;99576.47;6081207;23;20026;-68
2023/11/27 07:55:04;;;;;;;3.25;3.08;;;;;;;3.43;100.00;99562.19;6056092;23;20265;-69
2023/11/27 07:57:34;;;;;;;6.07;5.68;;;;;;;3.54;100.00;99572.09;6060815;23;20027;-68
2023/11/27 08:00:02;;;;;;;4.32;3.22;;;;;;;3.41;100.00;99553.63;6052607;23;20186;-67
2023/11/27 08:02:29;;;;;;;4.00;3.80;;;;;;;3.40;100.00;99547.56;6067498;23;20022;-68
2023/11/27 08:04:56;;;;;;;3.47;3.28;;;;;;;2.79;100.00;99444.66;6081554;23;20054;-68
2023/11/27 08:07:22;;;;;;;6.15;5.75;;;;;;;2.80;100.00;99442.91;6085312;23;20356;-68
2023/11/27 08:09:49;;;;;;;3.58;3.40;;;;;;;2.18;100.00;99351.28;6075176;23;20554;-68
2023/11/27 08:12:16;;;;;;;3.30;3.20;;;;;;;3.36;100.00;99545.16;6075150;23;20104;-68
2023/11/27 08:14:42;;;;;;;3.65;3.35;;;;;;;3.35;100.00;99536.56;6051162;23;20557;-68
2023/11/27 08:17:08;;;;;;;3.75;3.55;;;;;;;2.93;100.00;99464.00;6075971;23;20115;-68
2023/11/27 08:19:36;;;;;;;4.57;4.38;;;;;;;3.11;100.00;99494.34;6071832;23;20056;-68
2023/11/27 08:22:04;;;;;;;3.80;3.63;;;;;;;3.22;100.00;99512.03;6054544;23;20453;-69
2023/11/27 08:24:33;;;;;;;3.78;3.58;;;;;;;3.26;100.00;99520.53;6077010;23;20053;-68
2023/11/27 08:27:01;;;;;;;3.10;3.00;;;;;;;3.21;100.00;99512.94;6071784;23;20030;-68
2023/11/27 08:29:31;;;;;;;5.40;5.20;;;;;;;3.19;100.00;99513.00;6071218;23;20143;-68
2023/11/27 08:32:00;;;;;;;3.05;2.95;;;;;;;3.03;100.00;99472.19;6094580;23;20166;-68
2023/11/27 08:34:28;;;;;;;3.25;3.15;;;;;;;3.05;100.00;99473.84;6078200;23;20026;-67
2023/11/27 08:36:59;;;;;;;3.30;3.20;;;;;;;3.07;100.00;99492.78;6054247;23;20465;-68
2023/11/27 08:39:26;;;;;;;4.72;4.53;;;;;;;3.15;100.00;99501.06;6071318;23;20053;-67
2023/11/27 08:41:52;;;;;;;3.38;3.28;;;;;;;3.13;100.00;99502.06;6055391;23;20169;-68
2023/11/27 08:44:19;;;;;;;3.20;3.10;;;;;;;3.16;100.00;99494.97;6073879;23;20142;-67
2023/11/27 08:46:46;;;;;;;3.95;3.75;;;;;;;2.43;100.00;99392.59;6072654;23;20275;-68
2023/11/27 08:49:13;;;;;;;3.40;3.30;;;;;;;3.20;100.00;99522.44;6110407;23;20025;-68
2023/11/27 08:51:45;;;;;;;3.78;3.58;;;;;;;3.25;100.00;99516.22;6101539;23;20033;-68
2023/11/27 08:54:11;;;;;;;3.88;3.67;;;;;;;3.01;100.00;99477.47;6108654;23;20461;-67
2023/11/27 08:56:41;;;;;;;3.92;3.60;;;;;;;3.02;100.00;99467.94;6085567;23;20131;-67
2023/11/27 08:59:08;;;;;;;3.40;3.20;;;;;;;2.79;100.00;99436.88;6110317;23;20027;-67
2023/11/27 09:01:35;;;;;;;4.75;4.55;;;;;;;1.98;100.00;99293.41;6082974;23;20378;-67
2023/11/27 09:04:02;;;;;;;3.03;2.92;;;;;;;3.23;100.00;99494.72;6110839;23;20232;-67
2023/11/27 09:06:29;;;;;;;3.38;3.20;;;;;;;2.97;100.00;99424.91;6086548;23;21633;-68
2023/11/27 09:08:55;;;;;;;3.63;3.50;;;;;;;3.33;100.00;99493.44;6101441;23;20056;-69
2023/11/27 09:11:22;;;;;;;5.15;4.90;;;;;;;3.30;100.00;99485.78;6104857;23;20104;-68
2023/11/27 09:13:55;;;;;;;3.67;3.50;;;;;;;3.24;100.00;99484.28;6085382;23;20029;-68
2023/11/27 09:16:22;;;;;;;3.17;3.08;;;;;;;3.23;100.00;99484.34;6111648;23;20025;-68
2023/11/27 09:18:48;;;;;;;3.70;3.50;;;;;;;3.12;100.00;99469.25;6107722;23;20033;-68
2023/11/27 09:21:15;;;;;;;3.72;3.53;;;;;;;3.14;100.00;99455.31;6103917;23;20236;-69
2023/11/27 09:23:42;;;;;;;3.92;3.75;;;;;;;3.28;100.00;99505.75;6074671;23;20602;-68
2023/11/27 09:26:09;;;;;;;4.10;3.80;;;;;;;3.32;100.00;99476.19;6106437;23;20149;-68
2023/11/27 09:28:35;;;;;;;4.05;3.85;;;;;;;3.23;100.00;99473.97;6081098;23;20062;-68
2023/11/27 09:31:02;;;;;;;3.28;3.17;;;;;;;3.31;100.00;99469.34;6110133;23;20040;-69
2023/11/27 09:33:29;;;;;;;4.60;4.40;;;;;;;3.31;100.00;99461.56;6086452;23;20037;-71
2023/11/27 09:35:55;;;;;;;3.40;3.30;;;;;;;3.32;100.00;99461.47;6111222;23;20081;-71
2023/11/27 09:38:21;;;;;;;3.63;3.42;;;;;;;2.95;100.00;99395.63;6105596;23;20170;-68
2023/11/27 09:40:49;;;;;;;3.30;3.10;;;;;;;3.24;100.00;99440.22;6111175;23;20081;-68
2023/11/27 09:43:15;;;;;;;3.60;3.40;;;;;;;3.32;100.00;99443.31;6106253;23;20087;-67
2023/11/27 09:45:42;;;;;;;3.80;3.60;;;;;;;3.30;100.00;99442.53;6082343;23;20424;-68
2023/11/27 09:48:10;;;;;;;4.32;4.03;;;;;;;3.36;100.00;99439.69;6110578;23;20078;-68
2023/11/27 09:50:39;;;;;;;3.13;3.03;;;;;;;3.10;100.00;99399.31;6106518;23;20680;-70
2023/11/27 09:53:07;;;;;;;3.25;3.10;;;;;;;3.42;100.00;99436.00;6091498;23;20029;-70
2023/11/27 09:55:35;;;;;;;5.22;4.93;;;;;;;3.40;100.00;99428.28;6102785;23;20020;-68
2023/11/27 09:58:05;;;;;;;3.20;3.10;;;;;;;3.41;100.00;99418.75;6111154;23;20017;-70
2023/11/27 10:00:32;;;;;;;3.67;3.50;;;;;;;3.15;100.00;99376.66;6100731;23;20022;-69
2023/11/27 10:02:59;;;;;;;2.97;2.88;;;;;;;2.93;100.00;99335.25;6084520;23;20030;-68
2023/11/27 10:05:27;;;;;;;4.70;4.50;;;;;;;3.47;100.00;99402.94;6108712;23;20013;-68
2023/11/27 10:07:54;;;;;;;3.10;3.00;;;;;;;3.40;100.00;99391.13;6059823;23;20028;-69
2023/11/27 10:10:27;;;;;;;3.40;3.30;;;;;;;3.48;100.00;99394.22;6104172;23;20048;-69
2023/11/27 10:13:01;;;;;;;3.88;3.55;;;;;;;3.47;100.00;99412.44;6108779;23;20051;-69
2023/11/27 10:15:35;;;;;;;4.80;4.60;;;;;;;3.48;100.00;99390.81;6102772;23;19998;-69
2023/11/27 10:18:03;;;;;;;2.95;2.85;;;;;;;3.53;100.00;99379.31;6073798;23;20348;-69
2023/11/27 10:20:32;;;;;;;3.35;3.15;;;;;;;2.78;100.00;99256.41;6104489;23;20184;-69
2023/11/27 10:22:58;;;;;;;3.42;3.33;;;;;;;3.50;100.00;99370.81;6083124;23;20022;-70
2023/11/27 10:25:25;;;;;;;5.03;4.82;;;;;;;3.55;100.00;99369.72;6104294;23;20084;-71
2023/11/27 10:27:57;;;;;;;3.72;3.53;;;;;;;3.45;100.00;99350.28;6107853;23;20036;-69
2023/11/27 10:30:25;;;;;;;4.00;3.70;;;;;;;3.05;100.00;99289.84;6106432;23;20096;-69
2023/11/27 10:32:52;;;;;;;3.50;3.30;;;;;;;3.51;100.00;99351.78;6058714;23;20476;-70
2023/11/27 10:35:24;;;;;;;7.40;4.07;;;;;;;3.55;100.00;99350.72;6109082;23;20270;-68
2023/11/27 10:37:54;;;;;;;3.60;3.40;;;;;;;3.42;100.00;99311.50;6081607;23;20032;-69
2023/11/27 10:40:21;;;;;;;3.50;3.30;;;;;;;3.58;100.00;99322.88;6102057;23;20387;-69
2023/11/27 10:42:49;;;;;;;4.05;3.85;;;;;;;3.30;100.00;99266.22;6085592;23;20022;-69
2023/11/27 10:45:21;;;;;;;3.65;3.45;;;;;;;3.66;100.00;99319.09;6103489;23;20219;-69
2023/11/27 10:47:51;;;;;;;3.47;3.30;;;;;;;3.16;100.00;99217.59;6078938;23;20041;-69
2023/11/27 10:50:19;;;;;;;3.35;3.25;;;;;;;3.76;100.00;99289.22;6075426;23;20150;-68
2023/11/27 10:52:49;;;;;;;3.40;3.30;;;;;;;3.63;100.00;99269.94;6071994;23;20465;-69
2023/11/27 10:55:17;;;;;;;3.17;3.08;;;;;;;3.71;100.00;99276.47;6049211;23;20030;-69
2023/11/27 10:57:45;;;;;;;6.05;3.58;;;;;;;3.47;100.00;99236.09;6075159;23;20230;-70
2023/11/27 11:00:29;;;;;;;3.20;3.10;;;;;;;3.64;100.00;99261.25;6074212;23;20068;-68
2023/11/27 11:03:01;;;;;;;3.03;2.92;;;;;;;3.68;100.00;99281.78;6071434;23;20025;-69
2023/11/27 11:05:41;;;;;;;5.63;5.22;;;;;;;3.58;100.00;99245.03;6077673;23;20463;-69
2023/11/27 11:08:08;;;;;;;3.00;2.90;;;;;;;3.24;100.00;99188.72;6048961;23;20043;-70
2023/11/27 11:10:36;;;;;;;3.17;3.08;;;;;;;3.80;100.00;99254.41;6075988;23;20048;-70
2023/11/27 11:13:07;;;;;;;3.30;3.20;;;;;;;3.77;100.00;99254.59;6049504;23;20022;-70
2023/11/27 11:15:51;;;;;;;5.20;4.95;;;;;;;3.76;100.00;99239.91;6074127;23;20315;-69
2023/11/27 11:18:31;;;;;;;3.20;3.10;;;;;;;3.58;100.00;99206.13;6055430;23;20028;-70
2023/11/27 11:21:05;;;;;;;4.20;3.92;;;;;;;3.84;100.00;99240.38;6064147;23;20014;-69
2023/11/27 11:23:47;;;;;;;4.50;4.30;;;;;;;3.42;100.00;99161.09;6046986;23;20026;-68
2023/11/27 11:26:40;;;;;;;3.25;3.15;;;;;;;3.85;100.00;99223.91;6076791;23;20077;-68
2023/11/27 11:29:29;;;;;;;3.33;3.22;;;;;;;3.83;100.00;99201.53;6055244;23;20046;-69
2023/11/27 11:32:04;;;;;;;3.17;3.08;;;;;;;3.24;100.00;99091.97;6075091;23;20030;-71
2023/11/27 11:34:38;;;;;;;3.08;2.97;;;;;;;3.82;100.00;99181.69;6059953;23;20036;-69