Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:36;;;;;;;2.93;2.30;;;;;;;23.02;43.17;99026.94;7000809;28;20231;-85
2023/07/14 00:03:58;;;;;;;3.43;2.20;;;;;;;22.66;43.91;99019.88;7008912;28;20286;-84
2023/07/14 00:07:19;;;;;;;2.73;2.00;;;;;;;22.79;43.50;99026.75;6997924;28;20629;-84
2023/07/14 00:10:41;;;;;;;3.90;2.50;;;;;;;22.43;44.30;99025.97;7002455;28;20203;-83
2023/07/14 00:14:03;;;;;;;2.87;2.00;;;;;;;22.60;43.96;99028.44;7008077;28;20275;-83
2023/07/14 00:17:26;;;;;;;4.17;2.00;;;;;;;22.31;44.38;99025.38;7008239;28;20315;-84
2023/07/14 00:20:47;;;;;;;2.63;2.30;;;;;;;22.46;43.42;99016.34;7010395;28;20314;-83
2023/07/14 00:24:12;;;;;;;4.17;2.73;;;;;;;22.60;42.84;98990.75;7010463;28;20213;-83
2023/07/14 00:27:34;;;;;;;4.20;2.27;;;;;;;22.45;44.07;99015.53;7010223;28;20234;-83
2023/07/14 00:30:55;;;;;;;4.03;2.70;;;;;;;21.64;46.15;99004.69;7010327;28;20335;-83
2023/07/14 00:34:18;;;;;;;2.77;2.27;;;;;;;21.36;47.13;98999.72;7011839;28;20289;-83
2023/07/14 00:37:40;;;;;;;5.47;2.50;;;;;;;21.59;46.53;98991.00;7011467;28;20901;-83
2023/07/14 00:41:02;;;;;;;3.37;2.10;;;;;;;22.00;45.56;99003.69;7011884;28;20224;-83
2023/07/14 00:44:24;;;;;;;2.97;2.33;;;;;;;22.17;44.80;98996.84;7009004;28;20267;-83
2023/07/14 00:47:52;;;;;;;5.70;2.53;;;;;;;21.93;45.91;99005.88;7011907;28;20240;-83
2023/07/14 00:51:15;;;;;;;4.23;2.30;;;;;;;21.93;45.70;99011.38;7013536;28;20212;-83
2023/07/14 00:54:40;;;;;;;2.53;2.00;;;;;;;22.00;45.48;99012.75;7018137;28;20201;-83
2023/07/14 00:58:02;;;;;;;2.40;2.07;;;;;;;21.86;45.08;98989.69;7018229;28;20225;-83
2023/07/14 01:01:25;;;;;;;4.10;2.83;;;;;;;21.13;47.51;98989.19;7021807;28;20198;-83
2023/07/14 01:04:50;;;;;;;3.77;2.30;;;;;;;20.88;48.77;98996.44;7013818;28;20207;-82
2023/07/14 01:08:12;;;;;;;3.13;2.27;;;;;;;21.13;47.72;98995.50;7012852;28;20223;-83
2023/07/14 01:11:38;;;;;;;3.20;2.43;;;;;;;21.12;47.68;99003.16;7015050;28;20225;-83
2023/07/14 01:15:01;;;;;;;4.43;2.57;;;;;;;20.90;48.76;98995.13;7014380;28;20240;-83
2023/07/14 01:18:22;;;;;;;3.47;2.40;;;;;;;21.02;48.42;98992.97;7013986;28;20232;-83
2023/07/14 01:21:48;;;;;;;3.60;2.67;;;;;;;21.00;47.86;98973.25;7025475;28;20209;-84
2023/07/14 01:25:19;;;;;;;4.87;2.80;;;;;;;20.99;47.97;98963.34;7009582;28;20219;-83
2023/07/14 01:28:42;;;;;;;4.90;2.27;;;;;;;21.16;47.66;98996.06;7007749;28;20756;-81
2023/07/14 01:32:10;;;;;;;3.77;2.50;;;;;;;21.13;47.90;98987.25;7002925;28;20230;-82
2023/07/14 01:35:34;;;;;;;3.67;2.53;;;;;;;20.97;47.63;98994.88;7003389;28;20278;-82
2023/07/14 01:38:57;;;;;;;5.17;2.30;;;;;;;21.00;47.64;98981.47;7003484;28;20286;-81
2023/07/14 01:42:19;;;;;;;4.77;2.30;;;;;;;20.66;48.08;98963.72;7004011;28;20540;-82
2023/07/14 01:45:45;;;;;;;4.00;2.30;;;;;;;20.75;48.50;98986.78;6999221;28;20723;-83
2023/07/14 01:49:14;;;;;;;3.67;2.20;;;;;;;21.10;47.15;98978.75;7002895;28;20379;-82
2023/07/14 01:52:36;;;;;;;2.90;2.60;;;;;;;20.97;47.42;98975.66;7003415;28;20251;-82
2023/07/14 01:56:01;;;;;;;3.37;2.47;;;;;;;19.94;49.39;98918.03;6991444;28;20208;-83
2023/07/14 01:59:25;;;;;;;3.30;2.20;;;;;;;20.40;49.73;98989.28;6997942;28;20779;-83
2023/07/14 02:02:49;;;;;;;3.90;2.73;;;;;;;20.70;48.78;98981.25;6998302;28;20757;-83
2023/07/14 02:06:10;;;;;;;4.23;2.60;;;;;;;20.59;48.95;98971.38;6998300;28;20344;-83
2023/07/14 02:09:33;;;;;;;3.93;2.40;;;;;;;20.30;49.49;98920.78;6998221;28;20218;-83
2023/07/14 02:12:54;;;;;;;3.33;2.40;;;;;;;20.13;50.25;98972.13;6999252;28;20207;-83
2023/07/14 02:16:17;;;;;;;3.67;2.47;;;;;;;20.13;50.28;98974.03;6998054;28;20705;-83
2023/07/14 02:19:40;;;;;;;11.57;2.87;;;;;;;20.02;50.42;98977.75;6998676;28;20231;-83
2023/07/14 02:23:04;;;;;;;2.73;2.50;;;;;;;20.21;50.19;98962.59;6998828;28;20283;-83
2023/07/14 02:26:30;;;;;;;2.70;2.50;;;;;;;20.54;49.53;98959.53;6998126;28;20263;-83
2023/07/14 02:29:51;;;;;;;3.47;2.27;;;;;;;20.41;49.51;98969.03;7000106;28;20233;-83
2023/07/14 02:33:14;;;;;;;4.57;2.50;;;;;;;20.44;49.76;98962.19;7004846;28;20205;-84
2023/07/14 02:36:43;;;;;;;4.23;2.20;;;;;;;20.49;49.28;98959.50;7003932;28;20298;-84
2023/07/14 02:40:05;;;;;;;5.73;2.93;;;;;;;20.45;49.18;98964.69;7004504;28;20237;-84
2023/07/14 02:43:27;;;;;;;5.77;2.47;;;;;;;19.95;50.83;98964.28;7002226;28;20203;-84
2023/07/14 02:46:51;;;;;;;2.50;2.30;;;;;;;19.91;50.89;98960.41;7000867;28;20243;-84
2023/07/14 02:50:13;;;;;;;3.90;2.70;;;;;;;19.76;49.75;98882.84;7001548;28;20373;-84
2023/07/14 02:53:35;;;;;;;3.40;2.80;;;;;;;20.14;50.20;98962.84;7002380;28;20236;-84
2023/07/14 02:56:58;;;;;;;2.57;2.37;;;;;;;20.28;49.87;98961.28;7000083;28;20251;-84
2023/07/14 03:00:19;;;;;;;2.60;2.40;;;;;;;20.38;49.48;98958.63;7001761;28;20230;-84
2023/07/14 03:03:41;;;;;;;5.13;2.53;;;;;;;20.35;49.71;98950.09;7002380;28;20667;-84
2023/07/14 03:07:03;;;;;;;2.90;2.60;;;;;;;20.23;50.11;98952.22;7001032;28;20211;-84
2023/07/14 03:10:26;;;;;;;4.00;2.50;;;;;;;20.10;50.37;98953.47;6995293;28;20218;-84
2023/07/14 03:13:47;;;;;;;4.30;2.40;;;;;;;20.04;50.41;98959.97;7000452;28;20266;-84
2023/07/14 03:17:09;;;;;;;3.77;2.60;;;;;;;19.89;50.82;98948.09;7000519;28;20282;-84
2023/07/14 03:20:31;;;;;;;4.13;2.83;;;;;;;20.01;50.50;98948.72;7000921;28;20230;-84
2023/07/14 03:23:53;;;;;;;5.80;3.03;;;;;;;19.93;50.85;98943.75;7002175;28;20202;-84
2023/07/14 03:27:16;;;;;;;6.43;2.90;;;;;;;19.91;51.00;98934.94;7000961;28;20293;-85
2023/07/14 03:30:40;;;;;;;4.53;3.00;;;;;;;20.17;50.25;98925.88;7001563;28;20690;-84
2023/07/14 03:34:01;;;;;;;5.17;2.67;;;;;;;20.24;50.08;98921.00;7002361;28;20210;-84
2023/07/14 03:37:23;;;;;;;2.93;2.17;;;;;;;20.35;49.19;98930.94;7000767;28;20288;-84
2023/07/14 03:40:44;;;;;;;4.20;2.50;;;;;;;20.18;50.04;98924.78;7001565;28;20276;-84
2023/07/14 03:44:07;;;;;;;3.63;2.43;;;;;;;19.98;50.13;98921.91;7001437;28;20229;-84
2023/07/14 03:47:29;;;;;;;3.97;2.70;;;;;;;19.87;50.83;98906.47;7001076;28;20336;-84
2023/07/14 03:50:50;;;;;;;2.97;2.53;;;;;;;20.10;50.00;98903.41;7002543;28;20264;-83
2023/07/14 03:54:12;;;;;;;4.77;2.80;;;;;;;20.53;49.07;98920.38;7001594;28;20334;-83
2023/07/14 03:57:35;;;;;;;4.33;2.63;;;;;;;20.42;49.63;98915.94;6971357;28;20232;-84
2023/07/14 04:01:01;;;;;;;4.80;3.03;;;;;;;20.07;50.16;98918.44;6993958;28;20303;-84
2023/07/14 04:04:23;;;;;;;5.70;2.80;;;;;;;20.01;50.83;98902.19;7002410;28;20301;-83
2023/07/14 04:07:44;;;;;;;3.10;2.80;;;;;;;20.22;50.71;98902.09;7001709;28;20715;-83
2023/07/14 04:11:06;;;;;;;3.33;2.63;;;;;;;20.29;50.05;98896.41;7002273;28;20269;-82
2023/07/14 04:14:28;;;;;;;4.23;2.50;;;;;;;20.51;49.55;98897.06;7008494;28;20262;-82
2023/07/14 04:17:51;;;;;;;3.77;2.67;;;;;;;20.68;49.20;98925.91;7012516;28;20712;-82
2023/07/14 04:21:14;;;;;;;3.57;2.70;;;;;;;20.53;50.28;98919.53;7010792;28;20773;-86
2023/07/14 04:24:36;;;;;;;2.73;2.40;;;;;;;21.02;48.27;98905.25;6996656;28;20218;-81
2023/07/14 04:27:57;;;;;;;6.63;2.87;;;;;;;20.88;49.04;98936.16;6995850;28;20287;-81
2023/07/14 04:31:19;;;;;;;3.97;3.17;;;;;;;20.31;50.46;98930.66;7007138;28;20292;-81
2023/07/14 04:34:41;;;;;;;4.33;3.00;;;;;;;20.73;49.43;98942.38;6998946;28;20258;-85
2023/07/14 04:38:03;;;;;;;5.03;3.00;;;;;;;20.87;49.46;98915.31;7023046;28;20206;-82
2023/07/14 04:41:24;;;;;;;4.80;2.63;;;;;;;21.24;48.92;98941.53;7009589;28;20289;-83
2023/07/14 04:44:47;;;;;;;4.50;2.53;;;;;;;21.27;48.72;98944.53;7004855;28;20285;-82
2023/07/14 04:48:10;;;;;;;6.53;2.70;;;;;;;21.07;49.16;98910.75;7000053;28;20333;-84
2023/07/14 04:51:33;;;;;;;4.40;2.87;;;;;;;21.74;47.91;98925.16;6999378;28;20251;-85
2023/07/14 04:54:55;;;;;;;4.00;2.63;;;;;;;21.81;47.31;98912.81;6997582;28;20208;-84
2023/07/14 04:58:18;;;;;;;3.67;2.70;;;;;;;22.02;46.68;98910.88;6997028;28;20319;-86
2023/07/14 05:01:39;;;;;;;4.50;2.57;;;;;;;21.87;47.30;98908.13;6998763;28;20716;-85
2023/07/14 05:05:13;;;;;;;6.13;2.80;;;;;;;21.67;48.32;98905.41;7001526;28;20259;-83
2023/07/14 05:08:35;;;;;;;4.07;2.73;;;;;;;22.11;47.09;98868.84;7000240;28;20235;-83
2023/07/14 05:11:57;;;;;;;4.53;2.53;;;;;;;22.81;45.92;98904.41;7000205;28;20233;-83
2023/07/14 05:15:19;;;;;;;3.03;2.63;;;;;;;22.54;46.91;98895.69;6996187;28;20210;-84
2023/07/14 05:18:41;;;;;;;2.90;2.60;;;;;;;22.61;46.62;98892.66;6995484;28;20651;-84
2023/07/14 05:22:03;;;;;;;4.47;2.90;;;;;;;22.71;46.64;98900.88;6997348;28;20362;-85
2023/07/14 05:25:26;;;;;;;2.87;2.60;;;;;;;23.22;45.35;98899.53;6995438;28;20239;-85
2023/07/14 05:28:47;;;;;;;3.53;2.57;;;;;;;23.28;44.81;98860.72;6996736;28;20644;-84
2023/07/14 05:32:09;;;;;;;4.70;2.70;;;;;;;23.44;44.58;98903.53;6999562;28;20240;-83
2023/07/14 05:35:30;;;;;;;4.67;2.70;;;;;;;23.26;45.26;98900.63;7001790;28;20212;-83
2023/07/14 05:38:52;;;;;;;3.80;2.60;;;;;;;23.60;44.55;98891.28;6996470;28;20323;-85
2023/07/14 05:42:15;;;;;;;4.10;2.70;;;;;;;24.13;42.81;98892.25;6999450;28;20928;-84
2023/07/14 05:45:36;;;;;;;3.07;2.60;;;;;;;24.28;43.01;98898.44;7002161;28;20219;-84
2023/07/14 05:48:58;;;;;;;4.63;2.80;;;;;;;24.03;42.82;98890.44;7001539;28;20344;-84
2023/07/14 05:52:19;;;;;;;7.40;2.60;;;;;;;23.63;42.82;98843.94;7000472;28;20284;-85
2023/07/14 05:55:41;;;;;;;6.23;3.00;;;;;;;24.61;41.23;98892.03;6990240;28;20675;-86
2023/07/14 05:59:03;;;;;;;2.93;2.60;;;;;;;24.98;40.68;98907.84;6996356;28;20225;-87
2023/07/14 06:02:25;;;;;;;7.37;2.90;;;;;;;25.09;40.59;98898.31;6996194;28;20582;-85
2023/07/14 06:05:47;;;;;;;4.60;2.77;;;;;;;25.33;40.09;98860.47;7005442;28;20271;-84
2023/07/14 06:09:09;;;;;;;3.73;2.33;;;;;;;25.32;39.75;98884.50;7004222;28;20221;-84
2023/07/14 06:12:32;;;;;;;3.97;2.63;;;;;;;25.16;40.73;98874.78;6979053;28;20202;-83
2023/07/14 06:15:55;;;;;;;5.43;2.60;;;;;;;25.29;40.13;98887.03;6975319;28;20208;-87
2023/07/14 06:19:17;;;;;;;3.00;2.70;;;;;;;25.10;41.29;98884.25;6980199;28;20226;-84
2023/07/14 06:22:38;;;;;;;7.20;3.00;;;;;;;24.90;40.83;98859.66;6982561;28;20273;-84
2023/07/14 06:26:00;;;;;;;3.03;2.60;;;;;;;25.01;41.18;98866.69;6990321;28;20198;-83
2023/07/14 06:29:22;;;;;;;4.27;2.70;;;;;;;24.86;40.83;98833.81;7003526;28;20675;-83
2023/07/14 06:32:45;;;;;;;3.10;2.40;;;;;;;24.67;40.53;98754.94;7005394;28;20631;-84
2023/07/14 06:36:07;;;;;;;4.17;2.60;;;;;;;25.41;38.35;98771.44;7003133;28;20208;-84
2023/07/14 06:39:29;;;;;;;6.30;2.90;;;;;;;26.27;37.90;98866.38;7004509;28;20229;-83
2023/07/14 06:42:51;;;;;;;6.27;2.80;;;;;;;26.43;37.43;98825.41;6998179;28;20285;-84
2023/07/14 06:46:13;;;;;;;4.50;2.67;;;;;;;26.56;36.87;98855.88;7009541;28;20294;-83
2023/07/14 06:49:36;;;;;;;3.37;2.40;;;;;;;26.74;37.99;98834.75;7003892;28;20230;-83
2023/07/14 06:52:58;;;;;;;2.83;2.27;;;;;;;26.65;36.47;98839.38;7004515;28;20205;-84
2023/07/14 06:56:19;;;;;;;3.93;2.03;;;;;;;26.02;36.94;98769.28;7003638;28;20206;-84
2023/07/14 06:59:41;;;;;;;2.80;2.23;;;;;;;26.44;36.29;98771.75;6989087;28;20240;-86
2023/07/14 07:03:03;;;;;;;4.87;2.67;;;;;;;26.96;36.54;98827.31;6974391;28;20593;-85
2023/07/14 07:06:26;;;;;;;5.90;2.60;;;;;;;27.16;35.82;98828.84;6973567;28;20249;-83
2023/07/14 07:09:47;;;;;;;4.40;2.50;;;;;;;27.63;34.06;98831.03;6975983;28;20287;-83
2023/07/14 07:13:09;;;;;;;2.93;2.10;;;;;;;28.16;34.18;98827.19;6978486;28;20205;-83
2023/07/14 07:16:30;;;;;;;2.60;2.13;;;;;;;29.10;31.93;98819.22;6996418;28;20917;-84
2023/07/14 07:19:52;;;;;;;3.10;2.07;;;;;;;29.87;31.03;98806.97;6975781;28;20268;-84
2023/07/14 07:23:15;;;;;;;4.23;2.63;;;;;;;29.10;33.21;98805.34;6975394;28;20345;-83
2023/07/14 07:26:36;;;;;;;3.60;2.33;;;;;;;29.31;32.88;98806.34;6974254;28;20205;-84
2023/07/14 07:29:58;;;;;;;5.20;2.23;;;;;;;29.60;33.09;98800.97;6976367;28;20272;-83
2023/07/14 07:33:19;;;;;;;5.20;2.50;;;;;;;27.88;34.49;98808.25;6977095;28;20734;-82
2023/07/14 07:36:42;;;;;;;5.27;2.30;;;;;;;26.48;36.47;98784.63;6978481;28;20813;-85
2023/07/14 07:40:06;;;;;;;4.27;2.37;;;;;;;27.25;36.62;98791.00;6978288;28;20597;-81
2023/07/14 07:43:28;;;;;;;4.60;2.33;;;;;;;27.55;36.51;98793.03;6978305;28;20211;-84
2023/07/14 07:46:49;;;;;;;5.97;2.43;;;;;;;28.19;34.90;98784.13;6977090;28;20207;-85
2023/07/14 07:50:11;;;;;;;5.43;2.23;;;;;;;28.11;35.15;98787.66;6979008;28;20740;-85
2023/07/14 07:53:33;;;;;;;3.10;2.00;;;;;;;29.91;31.71;98779.31;6988643;28;20211;-84
2023/07/14 07:56:56;;;;;;;2.57;2.10;;;;;;;30.81;30.10;98774.06;7000162;28;20212;-83
2023/07/14 08:00:17;;;;;;;4.80;2.50;;;;;;;31.30;30.38;98773.22;6977016;28;20263;-83
2023/07/14 08:03:39;;;;;;;3.93;2.30;;;;;;;30.81;29.94;98776.00;6974052;28;20224;-83
2023/07/14 08:07:01;;;;;;;3.07;2.20;;;;;;;31.41;28.31;98763.28;6973382;28;20301;-83
2023/07/14 08:10:22;;;;;;;4.53;2.47;;;;;;;29.86;30.64;98758.06;6973432;28;20288;-81
2023/07/14 08:13:45;;;;;;;6.37;2.07;;;;;;;29.37;29.20;98743.91;6975329;28;20245;-82
2023/07/14 08:17:07;;;;;;;3.13;1.80;;;;;;;31.28;28.14;98750.47;6973849;28;20248;-82
2023/07/14 08:20:28;;;;;;;2.73;2.00;;;;;;;31.92;25.26;98751.66;6973637;28;20268;-83
2023/07/14 08:23:50;;;;;;;3.27;2.03;;;;;;;32.68;23.02;98735.91;6974394;28;20689;-83
2023/07/14 08:27:11;;;;;;;2.23;1.57;;;;;;;32.10;23.94;98725.16;6972972;28;20210;-83
2023/07/14 08:30:34;;;;;;;4.73;1.83;;;;;;;31.99;24.54;98740.72;6974371;28;20228;-82
2023/07/14 08:33:56;;;;;;;3.67;1.70;;;;;;;31.98;24.14;98736.31;6973598;28;20209;-82
2023/07/14 08:37:17;;;;;;;3.87;1.60;;;;;;;31.62;24.61;98736.19;6973511;28;20577;-81
2023/07/14 08:40:45;;;;;;;3.90;1.73;;;;;;;31.25;24.62;98728.84;6972172;28;20228;-82
2023/07/14 08:44:20;;;;;;;3.63;1.80;;;;;;;31.47;24.57;98730.44;6971944;28;20190;-82
2023/07/14 08:47:49;;;;;;;2.77;1.87;;;;;;;32.25;24.04;98723.69;6970806;28;20377;-83
2023/07/14 08:51:18;;;;;;;4.90;1.77;;;;;;;31.18;24.78;98736.94;6970906;28;20190;-82
2023/07/14 08:54:44;;;;;;;4.83;1.70;;;;;;;32.60;23.95;98722.06;6971153;28;20220;-82
2023/07/14 08:58:11;;;;;;;4.60;1.93;;;;;;;32.42;23.51;98717.91;6970381;28;20229;-82
2023/07/14 09:01:37;;;;;;;3.20;1.70;;;;;;;32.50;23.53;98714.16;6971275;28;20375;-82
2023/07/14 09:05:02;;;;;;;6.33;2.43;;;;;;;32.63;23.94;98724.97;6991081;28;20674;-82
2023/07/14 09:08:27;;;;;;;3.90;2.00;;;;;;;32.68;23.56;98705.19;7001103;28;20225;-83
2023/07/14 09:11:58;;;;;;;7.57;2.00;;;;;;;31.64;23.81;98699.59;7001275;28;20256;-83
2023/07/14 09:15:23;;;;;;;2.27;1.63;;;;;;;32.66;23.50;98703.91;7000299;28;20326;-83
2023/07/14 09:18:51;;;;;;;3.20;2.10;;;;;;;33.28;23.19;98702.28;6995919;28;20229;-84
2023/07/14 09:22:20;;;;;;;3.83;1.97;;;;;;;33.62;22.29;98707.25;7004679;28;20750;-83
2023/07/14 09:25:46;;;;;;;6.43;1.80;;;;;;;33.24;23.41;98706.09;7003939;28;20216;-83
2023/07/14 09:29:12;;;;;;;3.17;1.93;;;;;;;32.55;22.89;98705.53;7001703;28;20229;-82
2023/07/14 09:32:37;;;;;;;3.43;1.90;;;;;;;32.85;23.12;98690.97;7001476;28;20292;-82
2023/07/14 09:35:59;;;;;;;2.27;1.87;;;;;;;32.63;23.35;98705.41;7000371;28;20644;-82
2023/07/14 09:39:27;;;;;;;3.07;1.73;;;;;;;32.26;22.52;98689.06;7001771;28;20225;-82
2023/07/14 09:42:51;;;;;;;4.20;1.73;;;;;;;32.32;22.66;98702.41;7002794;28;20688;-83
2023/07/14 09:46:17;;;;;;;4.00;1.70;;;;;;;32.94;22.99;98679.66;7002621;28;20201;-82
2023/07/14 09:49:42;;;;;;;5.50;2.10;;;;;;;33.11;22.75;98691.34;7004667;28;20234;-83
2023/07/14 09:53:05;;;;;;;3.33;1.90;;;;;;;32.69;22.84;98681.69;7005050;28;20293;-82
2023/07/14 09:56:30;;;;;;;2.67;1.60;;;;;;;32.87;23.62;98688.66;7000609;28;20213;-82
2023/07/14 09:59:55;;;;;;;3.23;1.83;;;;;;;32.82;23.36;98683.31;7007084;28;20225;-82
2023/07/14 10:03:17;;;;;;;2.80;1.97;;;;;;;32.42;22.53;98690.78;7007472;28;20226;-82
2023/07/14 10:06:38;;;;;;;2.87;1.90;;;;;;;32.58;23.15;98680.53;7006431;28;20267;-82
2023/07/14 10:10:07;;;;;;;3.90;2.07;;;;;;;33.06;22.71;98690.78;7007437;28;20690;-82
2023/07/14 10:13:33;;;;;;;2.00;1.80;;;;;;;33.06;22.51;98685.19;7007792;28;20331;-83
2023/07/14 10:16:56;;;;;;;4.27;1.90;;;;;;;32.51;22.49;98671.09;7007328;28;20206;-83
2023/07/14 10:20:19;;;;;;;3.63;1.80;;;;;;;33.09;22.33;98659.34;7007599;28;20232;-83
2023/07/14 10:23:41;;;;;;;2.43;1.87;;;;;;;33.26;22.06;98665.44;7005654;28;20197;-85
2023/07/14 10:27:12;;;;;;;3.30;1.80;;;;;;;33.42;21.78;98666.31;7004939;28;20674;-82
2023/07/14 10:30:46;;;;;;;6.57;1.97;;;;;;;32.30;22.15;98651.72;7005855;28;20739;-85
2023/07/14 10:34:25;;;;;;;2.53;1.87;;;;;;;32.59;23.17;98643.06;7008821;28;20258;-82
2023/07/14 10:37:51;;;;;;;2.70;1.80;;;;;;;30.59;24.96;98656.56;7007859;28;20241;-83
2023/07/14 10:41:15;;;;;;;3.43;2.00;;;;;;;32.24;23.64;98655.03;7010692;28;20225;-81
2023/07/14 10:44:39;;;;;;;2.43;1.90;;;;;;;32.34;23.52;98638.69;7013579;28;20278;-83
2023/07/14 10:48:06;;;;;;;4.27;2.20;;;;;;;32.47;22.69;98642.25;7011557;28;20288;-83
2023/07/14 10:51:32;;;;;;;5.03;2.20;;;;;;;31.68;24.44;98645.59;7013793;28;20692;-83
2023/07/14 10:54:57;;;;;;;2.03;1.40;;;;;;;32.13;23.86;98629.59;7006157;28;20644;-83
2023/07/14 10:58:23;;;;;;;1.90;1.80;;;;;;;32.60;23.67;98632.72;7020137;28;20734;-83
2023/07/14 11:01:54;;;;;;;5.23;2.20;;;;;;;32.98;23.24;98630.28;7030003;28;20253;-83
2023/07/14 11:05:19;;;;;;;2.60;1.87;;;;;;;33.98;21.63;98633.47;7017436;28;20298;-82
2023/07/14 11:08:41;;;;;;;2.63;1.83;;;;;;;33.44;21.91;98624.03;7012731;28;20305;-83
2023/07/14 11:12:09;;;;;;;3.90;1.80;;;;;;;32.45;23.05;98634.25;7003815;28;20224;-82
2023/07/14 11:15:37;;;;;;;2.23;1.77;;;;;;;32.90;22.37;98631.25;6998502;28;21013;-83
2023/07/14 11:19:03;;;;;;;4.90;1.80;;;;;;;32.69;22.99;98628.63;7009762;28;20225;-82
2023/07/14 11:22:34;;;;;;;3.60;2.20;;;;;;;31.69;24.04;98624.91;7014209;28;20224;-83
2023/07/14 11:26:01;;;;;;;5.00;2.00;;;;;;;32.29;23.24;98624.97;7015151;28;20224;-83
2023/07/14 11:29:23;;;;;;;3.77;1.93;;;;;;;31.16;23.50;98622.22;7017656;28;20231;-83
2023/07/14 11:32:51;;;;;;;3.30;1.90;;;;;;;31.76;23.53;98616.00;7016568;28;20202;-82
2023/07/14 11:36:16;;;;;;;4.77;2.10;;;;;;;32.49;23.65;98598.06;7016751;28;20599;-84
2023/07/14 11:39:46;;;;;;;2.60;2.13;;;;;;;33.01;22.53;98593.25;7016645;28;20231;-83
2023/07/14 11:43:12;;;;;;;6.80;4.70;;;;;;;33.67;22.61;98594.28;7016986;28;20232;-85
2023/07/14 11:46:34;;;;;;;102.60;46.57;;;;;;;33.79;21.77;98597.03;7007253;28;20281;-85
2023/07/14 11:49:56;;;;;;;5.10;3.13;;;;;;;33.78;22.30;98596.19;7007176;28;20244;-85
2023/07/14 11:53:20;;;;;;;2.73;1.87;;;;;;;34.52;21.98;98600.78;7007964;28;20251;-83
2023/07/14 11:56:44;;;;;;;3.57;2.00;;;;;;;34.18;21.65;98582.78;7004545;28;20212;-83
2023/07/14 12:00:22;;;;;;;2.90;2.00;;;;;;;34.51;21.12;98573.97;6981210;28;20230;-83
2023/07/14 12:03:49;;;;;;;3.47;1.73;;;;;;;33.49;21.51;98579.81;6980953;28;20210;-84
2023/07/14 12:07:18;;;;;;;7.10;2.10;;;;;;;33.76;20.38;98573.34;6979491;28;20209;-82
2023/07/14 12:10:46;;;;;;;2.67;1.90;;;;;;;33.29;21.60;98563.31;6979135;28;20290;-84
2023/07/14 12:14:29;;;;;;;4.23;1.80;;;;;;;34.17;21.60;98543.97;6991852;28;20208;-80
2023/07/14 12:17:50;;;;;;;4.87;1.90;;;;;;;35.15;20.24;98557.31;7003096;28;20237;-81
2023/07/14 12:21:32;;;;;;;5.13;2.37;;;;;;;34.29;20.81;98557.84;7005287;28;20314;-82
2023/07/14 12:24:54;;;;;;;4.90;1.80;;;;;;;35.01;20.23;98559.84;7000843;28;20237;-84
2023/07/14 12:28:18;;;;;;;3.50;2.10;;;;;;;35.00;20.14;98561.00;6997638;28;20260;-85
2023/07/14 12:31:41;;;;;;;3.20;1.73;;;;;;;34.39;21.01;98543.28;6998143;28;20279;-83
2023/07/14 12:35:03;;;;;;;4.20;1.73;;;;;;;34.41;20.74;98538.94;6998207;28;20296;-85
2023/07/14 12:38:28;;;;;;;4.43;2.03;;;;;;;33.61;21.06;98537.78;6997586;28;20240;-83
2023/07/14 12:41:52;;;;;;;4.37;2.00;;;;;;;35.18;19.84;98534.94;6999421;28;20313;-81
2023/07/14 12:45:17;;;;;;;3.33;1.80;;;;;;;32.96;21.39;98524.47;6997543;28;20213;-81
2023/07/14 12:48:43;;;;;;;2.97;1.83;;;;;;;32.56;22.39;98543.25;6999944;28;20702;-80
2023/07/14 12:52:06;;;;;;;2.73;2.03;;;;;;;34.00;21.21;98528.38;7001053;28;20707;-84
2023/07/14 12:55:31;;;;;;;1.80;1.63;;;;;;;34.87;20.94;98531.53;6999806;28;20310;-82
2023/07/14 12:58:54;;;;;;;5.90;1.90;;;;;;;35.77;19.64;98529.63;6998457;28;20312;-83
2023/07/14 13:02:16;;;;;;;1.80;1.70;;;;;;;34.86;20.37;98505.50;6999610;28;20292;-82
2023/07/14 13:05:41;;;;;;;4.73;1.80;;;;;;;34.17;21.21;98511.19;6998949;28;20683;-82
2023/07/14 13:09:08;;;;;;;3.20;2.23;;;;;;;32.61;22.17;98505.91;6998108;28;20226;-82
2023/07/14 13:12:30;;;;;;;1.80;1.70;;;;;;;34.18;21.10;98496.03;6971515;28;20223;-82
2023/07/14 13:16:04;;;;;;;2.60;1.90;;;;;;;35.01;20.89;98482.16;6997233;28;20201;-82
2023/07/14 13:19:29;;;;;;;2.80;2.10;;;;;;;35.42;20.38;98494.56;6999319;28;20316;-82
2023/07/14 13:23:13;;;;;;;4.27;1.83;;;;;;;35.65;20.22;98484.09;7000400;28;20578;-83
2023/07/14 13:26:46;;;;;;;3.33;2.10;;;;;;;35.38;19.75;98485.25;7001090;28;20183;-82
2023/07/14 13:30:21;;;;;;;4.33;2.13;;;;;;;34.83;19.62;98449.41;7001920;28;20230;-82
2023/07/14 13:33:42;;;;;;;2.07;1.80;;;;;;;34.64;20.83;98480.19;7000958;28;20182;-82
2023/07/14 13:37:05;;;;;;;2.53;2.17;;;;;;;34.62;20.89;98392.94;6999861;28;20245;-82
2023/07/14 13:40:34;;;;;;;2.33;2.00;;;;;;;34.97;19.72;98455.25;7000623;28;20695;-80
2023/07/14 13:44:28;;;;;;;2.53;1.60;;;;;;;34.18;20.71;98470.00;7001383;28;20633;-81
2023/07/14 13:47:52;;;;;;;2.80;1.90;;;;;;;34.61;20.37;98448.13;6979764;28;20324;-81
2023/07/14 13:51:18;;;;;;;3.50;2.10;;;;;;;34.84;20.94;98442.63;6983753;28;20291;-81
2023/07/14 13:54:41;;;;;;;3.43;2.00;;;;;;;35.00;20.59;98444.13;7008080;28;20212;-82
2023/07/14 13:58:11;;;;;;;3.17;1.90;;;;;;;34.31;20.52;98449.13;6991062;28;20225;-81
2023/07/14 14:01:32;;;;;;;2.33;1.90;;;;;;;34.68;20.63;98433.47;6996653;28;20670;-82
2023/07/14 14:04:55;;;;;;;2.73;1.60;;;;;;;34.66;20.80;98431.03;6991364;28;20359;-82
2023/07/14 14:08:17;;;;;;;3.13;1.80;;;;;;;33.64;21.61;98422.41;6997554;28;20226;-82
2023/07/14 14:11:38;;;;;;;2.43;1.80;;;;;;;34.66;20.05;98399.44;6998287;28;20723;-83
2023/07/14 14:15:01;;;;;;;4.33;2.07;;;;;;;34.30;20.49;98408.34;6998992;28;20296;-80
2023/07/14 14:18:26;;;;;;;6.93;2.07;;;;;;;35.03;20.19;98400.53;6997706;28;20320;-80
2023/07/14 14:21:48;;;;;;;9.87;2.00;;;;;;;35.75;20.29;98382.47;6988058;28;20282;-81
2023/07/14 14:25:16;;;;;;;4.20;2.00;;;;;;;35.83;19.72;98387.00;6997747;28;20340;-82
2023/07/14 14:28:42;;;;;;;6.17;2.10;;;;;;;34.98;19.58;98325.16;7004418;28;20316;-81
2023/07/14 14:32:09;;;;;;;4.23;2.20;;;;;;;35.03;20.42;98378.09;7004559;28;20202;-83
2023/07/14 14:35:36;;;;;;;4.03;2.00;;;;;;;34.70;20.02;98375.91;7003364;28;20236;-82
2023/07/14 14:38:58;;;;;;;3.20;1.90;;;;;;;34.34;20.83;98368.03;7003118;28;20240;-81
2023/07/14 14:42:19;;;;;;;2.87;1.80;;;;;;;34.23;20.65;98352.16;7003946;28;20317;-81
2023/07/14 14:45:41;;;;;;;5.20;2.30;;;;;;;34.60;20.44;98337.28;7003412;28;20209;-81
2023/07/14 14:49:09;;;;;;;3.13;1.93;;;;;;;34.49;21.03;98341.09;7003450;28;20319;-81
2023/07/14 14:52:31;;;;;;;3.23;1.80;;;;;;;34.08;21.10;98331.47;7003387;28;20659;-81
2023/07/14 14:55:54;;;;;;;3.17;2.17;;;;;;;34.33;20.89;98326.38;6977723;28;20656;-81
2023/07/14 14:59:18;;;;;;;3.47;2.20;;;;;;;34.97;20.46;98313.13;6975489;28;20360;-82
2023/07/14 15:02:40;;;;;;;3.50;2.00;;;;;;;34.84;20.56;98331.34;6974846;28;20995;-82
2023/07/14 15:06:03;;;;;;;1.80;1.70;;;;;;;35.03;19.14;98322.84;6993136;28;20240;-82
2023/07/14 15:09:24;;;;;;;2.40;2.00;;;;;;;34.72;19.41;98313.91;7003068;28;20295;-83
2023/07/14 15:12:48;;;;;;;2.90;1.90;;;;;;;34.10;20.30;98298.34;7003898;28;20206;-82
2023/07/14 15:16:12;;;;;;;4.33;1.97;;;;;;;34.32;20.16;98305.97;7004306;28;20276;-81
2023/07/14 15:19:34;;;;;;;2.20;2.00;;;;;;;34.55;20.04;98311.59;7006782;28;20597;-81
2023/07/14 15:22:58;;;;;;;3.17;2.00;;;;;;;34.57;19.63;98303.63;7007875;28;20702;-81
2023/07/14 15:26:23;;;;;;;2.87;1.83;;;;;;;34.44;19.85;98308.59;7001752;28;20206;-82
2023/07/14 15:29:44;;;;;;;2.17;1.80;;;;;;;34.98;20.43;98297.97;7013210;28;20249;-80
2023/07/14 15:33:06;;;;;;;1.67;1.50;;;;;;;34.39;21.45;98285.69;7011888;28;20335;-81
2023/07/14 15:36:28;;;;;;;3.23;1.83;;;;;;;35.03;20.86;98291.22;7008542;28;20236;-80
2023/07/14 15:39:52;;;;;;;3.73;2.13;;;;;;;34.70;21.08;98283.47;7006759;28;20354;-81
2023/07/14 15:43:18;;;;;;;6.67;2.70;;;;;;;34.40;21.62;98292.91;7006118;28;20689;-82
2023/07/14 15:46:40;;;;;;;2.93;2.20;;;;;;;34.45;21.45;98287.00;7006320;28;20231;-82
2023/07/14 15:50:04;;;;;;;2.70;2.17;;;;;;;34.77;21.81;98286.41;7006187;28;20252;-80
2023/07/14 15:53:27;;;;;;;5.83;3.90;;;;;;;35.13;21.53;98279.38;7004045;28;20238;-82
2023/07/14 15:56:50;;;;;;;6.83;2.93;;;;;;;34.63;22.35;98280.53;6999069;28;20668;-85
2023/07/14 16:00:14;;;;;;;3.07;2.30;;;;;;;34.49;22.59;98269.06;6999181;28;20705;-86