Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:58;;;;;;;3.60;2.50;;;;;;;14.45;52.03;97441.28;5056113;28;20209;-73
2022/12/26 00:03:23;;;;;;;3.03;2.63;;;;;;;14.44;52.13;97447.56;5050424;28;20855;-74
2022/12/26 00:05:49;;;;;;;3.30;2.47;;;;;;;14.44;52.44;97442.28;5055587;28;20409;-72
2022/12/26 00:08:14;;;;;;;3.67;2.97;;;;;;;14.39;52.24;97434.06;5049642;28;20712;-72
2022/12/26 00:10:40;;;;;;;4.97;3.10;;;;;;;14.40;52.24;97435.69;5055925;28;20258;-73
2022/12/26 00:13:05;;;;;;;3.97;3.20;;;;;;;14.40;52.25;97440.97;5060996;28;20182;-72
2022/12/26 00:15:31;;;;;;;3.40;2.80;;;;;;;14.33;52.27;97434.75;5061088;28;20701;-73
2022/12/26 00:17:56;;;;;;;4.03;2.80;;;;;;;14.31;52.09;97431.47;5062582;28;20261;-73
2022/12/26 00:20:22;;;;;;;3.67;3.37;;;;;;;14.21;52.81;97437.75;5069665;28;20270;-72
2022/12/26 00:22:47;;;;;;;2.77;2.57;;;;;;;14.22;52.64;97435.94;5069703;28;20712;-72
2022/12/26 00:25:13;;;;;;;3.40;3.03;;;;;;;14.18;52.85;97453.06;5068561;28;20285;-72
2022/12/26 00:27:38;;;;;;;3.33;2.53;;;;;;;14.18;52.92;97447.78;5053068;28;20239;-73
2022/12/26 00:30:04;;;;;;;4.53;3.20;;;;;;;14.20;52.65;97451.94;5062799;28;20313;-71
2022/12/26 00:32:30;;;;;;;3.20;2.90;;;;;;;14.13;52.64;97449.16;5063567;28;20200;-71
2022/12/26 00:34:55;;;;;;;4.10;2.80;;;;;;;14.13;53.14;97450.94;5070331;28;20429;-73
2022/12/26 00:37:20;;;;;;;3.20;2.90;;;;;;;14.09;53.24;97455.72;5064294;28;20672;-72
2022/12/26 00:39:46;;;;;;;3.00;2.73;;;;;;;14.12;53.35;97457.19;5070253;28;20170;-73
2022/12/26 00:42:11;;;;;;;4.43;3.20;;;;;;;14.10;53.30;97456.56;5065974;28;20209;-73
2022/12/26 00:44:37;;;;;;;3.73;3.20;;;;;;;14.08;53.29;97450.63;5062593;28;20221;-72
2022/12/26 00:47:02;;;;;;;3.10;2.80;;;;;;;14.06;53.21;97456.06;5067890;28;20269;-73
2022/12/26 00:49:28;;;;;;;4.73;2.77;;;;;;;14.06;53.33;97455.25;5070361;28;20202;-72
2022/12/26 00:51:53;;;;;;;4.03;3.07;;;;;;;14.06;53.81;97447.34;5068963;28;20701;-72
2022/12/26 00:54:18;;;;;;;3.33;2.60;;;;;;;14.00;53.15;97451.47;5062545;28;20230;-74
2022/12/26 00:56:44;;;;;;;3.33;3.03;;;;;;;13.97;53.47;97455.28;5070215;28;20281;-72
2022/12/26 00:59:09;;;;;;;4.70;3.27;;;;;;;13.93;53.37;97456.59;5066715;28;20215;-73
2022/12/26 01:01:35;;;;;;;3.63;2.90;;;;;;;13.86;53.96;97452.97;5064143;28;20191;-72
2022/12/26 01:04:00;;;;;;;3.17;2.87;;;;;;;13.88;53.91;97448.34;5064833;28;20289;-72
2022/12/26 01:06:26;;;;;;;3.83;3.10;;;;;;;13.81;53.93;97452.66;5069973;28;20269;-72
2022/12/26 01:08:52;;;;;;;5.23;3.10;;;;;;;13.75;54.13;97446.25;5064137;28;20206;-72
2022/12/26 01:14:01;;;;;;;5.60;3.03;;;;;;;13.70;54.20;97456.44;5061432;28;20205;-72
2022/12/26 01:16:27;;;;;;;4.03;3.30;;;;;;;13.70;54.14;97451.19;5069984;28;20448;-72
2022/12/26 01:18:52;;;;;;;2.80;2.60;;;;;;;13.75;54.31;97458.59;5065986;28;20448;-72
2022/12/26 01:21:18;;;;;;;5.50;3.10;;;;;;;13.71;54.11;97450.19;5079568;28;20553;-73
2022/12/26 01:23:43;;;;;;;3.20;2.90;;;;;;;13.76;54.32;97457.59;5069972;28;20202;-72
2022/12/26 01:26:09;;;;;;;3.03;2.80;;;;;;;13.79;54.01;97455.47;5064842;28;20217;-72
2022/12/26 01:28:34;;;;;;;4.07;2.90;;;;;;;13.71;54.29;97449.38;5065106;28;20289;-72
2022/12/26 01:31:03;;;;;;;3.53;2.93;;;;;;;13.69;54.61;97443.47;5057760;28;20262;-74
2022/12/26 01:33:30;;;;;;;4.17;3.23;;;;;;;13.75;54.21;97453.31;5062441;28;20258;-73
2022/12/26 01:35:55;;;;;;;3.20;2.90;;;;;;;13.74;53.97;97452.50;5073354;28;20424;-74
2022/12/26 01:38:21;;;;;;;3.10;2.80;;;;;;;13.72;54.05;97464.19;5070313;28;20843;-73
2022/12/26 01:40:47;;;;;;;4.50;3.93;;;;;;;13.69;54.56;97467.16;5069283;28;20605;-72
2022/12/26 01:43:14;;;;;;;3.77;2.60;;;;;;;13.66;54.71;97463.88;5071073;28;20187;-73
2022/12/26 01:45:42;;;;;;;3.53;3.23;;;;;;;13.68;54.43;97458.41;5061680;28;20801;-74
2022/12/26 01:48:07;;;;;;;4.87;3.20;;;;;;;13.63;55.10;97461.56;5053083;28;20428;-72
2022/12/26 01:50:54;;;;;;;3.50;2.80;;;;;;;13.62;54.73;97459.09;5068548;28;20490;-73
2022/12/26 01:53:26;;;;;;;4.13;2.77;;;;;;;13.71;54.41;97479.16;5065040;28;20568;-73
2022/12/26 01:55:59;;;;;;;3.57;2.70;;;;;;;13.73;54.47;97465.84;5072208;28;20515;-73
2022/12/26 01:58:29;;;;;;;3.40;2.30;;;;;;;13.77;54.43;97467.16;5069435;28;20428;-73
2022/12/26 02:00:55;;;;;;;3.33;3.00;;;;;;;13.77;54.31;97467.16;5072270;28;20489;-73
2022/12/26 02:06:05;;;;;;;5.80;2.63;;;;;;;13.79;54.55;97467.81;5070306;28;20232;-73
2022/12/26 02:08:33;;;;;;;4.87;3.00;;;;;;;13.64;54.88;97459.75;5056783;28;20955;-72
2022/12/26 02:10:58;;;;;;;3.00;2.80;;;;;;;13.72;55.00;97464.19;5059972;28;20430;-72
2022/12/26 02:13:24;;;;;;;6.07;2.80;;;;;;;13.75;54.78;97458.59;5062606;28;20523;-73
2022/12/26 02:15:49;;;;;;;3.70;3.10;;;;;;;13.76;54.81;97447.06;5068560;28;20277;-73
2022/12/26 02:18:15;;;;;;;5.30;3.13;;;;;;;13.79;54.64;97444.94;5067436;28;20245;-72
2022/12/26 02:20:46;;;;;;;3.47;3.17;;;;;;;13.78;54.67;97453.00;5070945;28;20293;-73
2022/12/26 02:23:31;;;;;;;3.67;3.30;;;;;;;13.76;54.63;97445.25;5069294;28;20179;-73
2022/12/26 02:26:53;;;;;;;2.73;2.53;;;;;;;13.78;54.82;97442.44;5070468;28;20886;-72
2022/12/26 02:29:43;;;;;;;3.30;2.97;;;;;;;13.80;54.72;97453.66;4971879;28;20504;-72
2022/12/26 02:32:36;;;;;;;3.17;2.80;;;;;;;13.79;54.64;97459.91;4974094;28;20507;-72
2022/12/26 02:35:23;;;;;;;2.63;2.10;;;;;;;13.79;54.67;97471.28;5056522;28;20437;-72
2022/12/26 02:38:00;;;;;;;3.33;2.80;;;;;;;13.82;54.69;97475.38;5060817;28;20884;-74
2022/12/26 02:40:35;;;;;;;2.87;2.50;;;;;;;13.83;54.72;97474.41;5071194;28;20454;-72
2022/12/26 02:43:36;;;;;;;4.37;2.60;;;;;;;13.85;54.76;97467.16;5065703;28;20424;-72
2022/12/26 02:49:27;;;;;;;3.23;2.40;;;;;;;13.90;54.68;97467.47;5067128;28;20463;-72
2022/12/26 03:15:26;;;;;;;2.90;2.50;;;;;;;14.16;54.58;97468.25;5066376;28;20413;-73
2022/12/26 03:17:56;;;;;;;2.70;2.40;;;;;;;14.14;54.68;97471.03;5063632;28;20769;-73
2022/12/26 03:20:28;;;;;;;2.90;2.60;;;;;;;14.15;54.75;97469.25;5059514;28;20426;-73
2022/12/26 03:22:58;;;;;;;3.30;2.33;;;;;;;14.14;54.39;97463.13;5070766;28;20423;-73
2022/12/26 03:28:18;;;;;;;2.90;2.60;;;;;;;14.15;54.61;97446.31;5064780;28;20421;-73
2022/12/26 03:30:50;;;;;;;2.93;2.33;;;;;;;14.16;54.44;97445.34;5071046;28;20855;-72
2022/12/26 03:36:24;;;;;;;3.10;2.60;;;;;;;14.11;54.74;97440.56;5067921;28;20427;-73
2022/12/26 03:39:09;;;;;;;2.53;2.33;;;;;;;14.05;54.74;97437.78;5066435;28;20415;-73
2022/12/26 04:19:26;;;;;;;4.70;2.80;;;;;;;14.07;55.04;97467.44;5037978;28;20463;-73
2022/12/26 04:44:31;;;;;;;3.17;2.10;;;;;;;14.04;55.18;97473.88;5054708;28;20449;-73
2022/12/26 04:46:57;;;;;;;3.90;2.70;;;;;;;14.03;55.21;97464.31;5063929;28;20460;-73
2022/12/26 04:52:10;;;;;;;3.67;2.17;;;;;;;14.11;54.76;97453.75;5058357;28;20183;-73
2022/12/26 04:54:35;;;;;;;2.87;2.67;;;;;;;14.09;54.96;97460.19;5057475;28;20979;-73
2022/12/26 04:57:01;;;;;;;3.20;2.30;;;;;;;14.10;54.80;97461.84;5060584;28;20450;-72
2022/12/26 04:59:26;;;;;;;2.50;2.30;;;;;;;14.12;54.65;97463.31;5053511;28;20178;-72
2022/12/26 05:10:13;;;;;;;3.00;2.60;;;;;;;14.09;54.62;97460.19;5063348;28;20497;-72
2022/12/26 05:12:39;;;;;;;2.57;2.37;;;;;;;14.05;54.75;97458.88;5055235;28;20527;-72
2022/12/26 05:15:04;;;;;;;3.40;2.23;;;;;;;14.05;54.71;97462.31;5057856;28;20551;-74
2022/12/26 05:28:43;;;;;;;3.43;2.50;;;;;;;14.03;54.63;97463.50;5051876;28;20409;-71
2022/12/26 05:31:11;;;;;;;2.53;2.33;;;;;;;14.07;54.53;97472.72;5052196;28;20440;-72
2022/12/26 05:36:22;;;;;;;3.60;2.70;;;;;;;14.07;54.52;97467.44;5052336;28;20932;-72
2022/12/26 05:38:47;;;;;;;2.43;2.23;;;;;;;14.14;54.41;97478.94;5051747;28;20424;-72
2022/12/26 05:41:14;;;;;;;2.73;2.53;;;;;;;13.98;54.72;97464.84;5057311;28;20425;-71
2022/12/26 05:43:39;;;;;;;4.60;2.70;;;;;;;14.11;54.61;97468.75;5063655;28;20207;-71
2022/12/26 05:46:05;;;;;;;2.50;2.30;;;;;;;14.12;54.21;97471.22;5064630;28;20419;-74
2022/12/26 05:48:30;;;;;;;2.40;2.20;;;;;;;14.13;54.60;97472.88;5054716;28;20624;-74
2022/12/26 05:51:00;;;;;;;2.90;2.60;;;;;;;14.18;54.42;97467.09;5057888;28;20183;-72
2022/12/26 05:53:26;;;;;;;2.50;2.30;;;;;;;14.21;54.26;97479.09;5056699;28;20276;-72
2022/12/26 05:55:51;;;;;;;2.47;2.27;;;;;;;14.16;54.42;97474.34;5061050;28;20507;-73
2022/12/26 05:58:17;;;;;;;3.00;2.53;;;;;;;14.17;54.21;97480.44;5060568;28;20494;-73
2022/12/26 06:00:42;;;;;;;4.53;2.40;;;;;;;14.23;54.12;97482.38;5058361;28;20273;-72
2022/12/26 06:03:08;;;;;;;2.97;2.30;;;;;;;14.32;53.97;97485.81;5063710;28;20221;-71
2022/12/26 06:05:33;;;;;;;2.60;2.40;;;;;;;14.10;54.43;97489.00;5055260;28;20661;-72
2022/12/26 06:07:59;;;;;;;2.83;2.20;;;;;;;14.28;54.25;97480.88;5061920;28;20211;-71
2022/12/26 06:10:25;;;;;;;3.13;2.30;;;;;;;14.36;53.91;97487.16;5060170;28;20300;-70
2022/12/26 06:12:52;;;;;;;3.33;2.10;;;;;;;14.35;53.95;97474.94;5060638;28;20186;-72
2022/12/26 06:15:17;;;;;;;2.50;2.30;;;;;;;14.37;54.02;97479.06;5054276;28;20458;-71
2022/12/26 06:17:43;;;;;;;2.37;2.17;;;;;;;14.38;53.76;97475.44;5053855;28;20429;-72
2022/12/26 06:20:09;;;;;;;3.77;2.80;;;;;;;14.36;53.85;97471.31;5060960;28;20175;-72
2022/12/26 06:22:35;;;;;;;3.63;2.40;;;;;;;14.38;53.99;97474.59;5063432;28;20179;-71
2022/12/26 06:25:00;;;;;;;2.70;2.50;;;;;;;14.38;53.69;97469.31;5063033;28;20777;-71
2022/12/26 06:27:26;;;;;;;5.07;2.30;;;;;;;14.38;53.61;97474.59;5053431;28;20199;-71
2022/12/26 06:29:51;;;;;;;3.33;2.73;;;;;;;14.45;53.65;97467.66;5054105;28;20207;-71
2022/12/26 06:32:16;;;;;;;6.87;2.67;;;;;;;14.42;53.77;97471.47;5052577;28;20341;-70
2022/12/26 06:34:42;;;;;;;5.90;2.53;;;;;;;14.43;53.67;97470.44;5057987;28;20619;-72
2022/12/26 06:37:07;;;;;;;3.87;2.40;;;;;;;14.29;54.07;97458.81;5054300;28;20269;-71
2022/12/26 06:39:33;;;;;;;2.53;2.33;;;;;;;14.39;54.07;97463.06;5061308;28;20171;-71
2022/12/26 06:41:58;;;;;;;3.30;2.53;;;;;;;14.37;53.45;97465.88;5058963;28;20847;-72
2022/12/26 06:44:24;;;;;;;4.03;2.23;;;;;;;14.38;54.21;97464.03;5058715;28;20209;-71
2022/12/26 06:46:49;;;;;;;5.30;2.60;;;;;;;14.38;53.82;97472.78;5060154;28;20210;-71
2022/12/26 06:49:15;;;;;;;3.40;2.60;;;;;;;14.35;53.88;97477.59;5059228;28;20213;-71
2022/12/26 06:51:40;;;;;;;3.00;2.40;;;;;;;14.34;54.01;97468.84;5059781;28;20729;-71
2022/12/26 06:54:06;;;;;;;6.13;2.50;;;;;;;14.35;54.04;97469.69;5057764;28;20198;-71
2022/12/26 06:56:33;;;;;;;5.33;2.63;;;;;;;14.32;54.08;97470.00;5051633;28;20194;-71
2022/12/26 06:59:01;;;;;;;3.00;2.37;;;;;;;14.30;54.10;97467.56;5060083;28;20186;-72
2022/12/26 07:01:28;;;;;;;2.80;2.40;;;;;;;14.35;53.94;97472.31;5052472;28;20437;-71
2022/12/26 07:03:54;;;;;;;2.53;2.33;;;;;;;14.39;53.89;97477.06;5060959;28;20525;-71
2022/12/26 07:06:28;;;;;;;4.13;2.40;;;;;;;14.34;54.14;97475.94;5058133;28;20449;-70
2022/12/26 07:08:59;;;;;;;3.93;2.70;;;;;;;14.41;53.63;97469.81;5060100;28;20453;-71
2022/12/26 07:11:28;;;;;;;4.07;2.20;;;;;;;14.44;53.84;97485.28;5060472;28;20549;-70
2022/12/26 07:13:54;;;;;;;3.30;2.40;;;;;;;14.46;53.68;97486.94;5058155;28;20525;-71
2022/12/26 07:16:19;;;;;;;2.60;2.20;;;;;;;14.49;53.78;97482.13;5054427;28;20520;-71
2022/12/26 07:18:45;;;;;;;2.90;2.70;;;;;;;14.50;53.87;97494.31;5059439;28;21048;-70
2022/12/26 07:21:12;;;;;;;2.53;2.33;;;;;;;14.50;53.77;97481.13;5062700;28;20185;-72
2022/12/26 07:23:38;;;;;;;4.90;3.20;;;;;;;14.53;53.88;97483.44;5056026;28;20297;-72
2022/12/26 07:26:04;;;;;;;3.70;3.10;;;;;;;14.56;53.90;97482.28;5060363;28;21114;-72
2022/12/26 07:28:29;;;;;;;3.50;2.80;;;;;;;14.54;53.90;97473.72;5054856;28;20198;-71
2022/12/26 07:30:56;;;;;;;5.50;3.27;;;;;;;14.56;53.80;97484.91;5051427;28;20175;-71
2022/12/26 07:33:22;;;;;;;3.43;2.90;;;;;;;14.52;53.93;97487.06;5055181;28;20198;-72
2022/12/26 07:35:47;;;;;;;2.67;2.47;;;;;;;14.55;53.76;97492.00;5063847;28;20436;-72
2022/12/26 07:38:13;;;;;;;3.80;3.10;;;;;;;14.58;53.54;97494.31;5060932;28;20644;-71
2022/12/26 07:40:38;;;;;;;3.23;2.93;;;;;;;14.61;53.51;97479.97;5059113;28;20232;-71
2022/12/26 07:43:04;;;;;;;3.43;3.10;;;;;;;14.58;53.36;97477.66;5058183;28;20530;-71
2022/12/26 07:45:30;;;;;;;3.20;2.80;;;;;;;14.53;53.86;97493.19;5059496;28;20205;-72
2022/12/26 07:47:56;;;;;;;3.07;2.67;;;;;;;14.56;53.83;97493.66;5058532;28;20206;-73
2022/12/26 07:50:22;;;;;;;3.83;3.07;;;;;;;14.63;53.55;97482.41;5058528;28;20206;-72
2022/12/26 07:52:47;;;;;;;3.03;2.73;;;;;;;14.58;53.72;97475.00;5058545;28;20422;-73
2022/12/26 07:55:13;;;;;;;2.60;2.40;;;;;;;14.57;54.02;97497.94;5055291;28;20444;-70
2022/12/26 07:57:39;;;;;;;3.73;3.40;;;;;;;14.47;54.26;97502.59;5058057;28;20201;-70
2022/12/26 08:00:05;;;;;;;4.23;2.77;;;;;;;14.55;53.95;97510.47;5054552;28;20171;-70
2022/12/26 08:02:30;;;;;;;4.90;3.43;;;;;;;14.57;54.23;97500.59;5059436;28;20285;-72
2022/12/26 08:04:56;;;;;;;3.43;3.13;;;;;;;14.58;54.61;97502.22;5058212;28;20528;-72
2022/12/26 08:07:21;;;;;;;2.90;2.60;;;;;;;14.61;54.59;97501.06;5056352;28;20717;-72
2022/12/26 08:09:47;;;;;;;3.83;2.67;;;;;;;14.61;54.74;97497.59;5061622;28;20213;-72
2022/12/26 08:12:12;;;;;;;5.30;2.90;;;;;;;14.57;55.11;97495.31;5057051;28;20632;-73
2022/12/26 08:14:38;;;;;;;3.30;3.00;;;;;;;14.53;55.44;97495.81;5057798;28;20605;-72
2022/12/26 08:17:04;;;;;;;3.33;3.03;;;;;;;14.55;55.37;97492.00;5053595;28;20228;-71
2022/12/26 08:19:29;;;;;;;7.40;3.20;;;;;;;14.55;56.20;97488.56;5059109;28;20429;-73
2022/12/26 08:21:55;;;;;;;3.40;3.10;;;;;;;14.49;56.51;97497.94;5064538;28;20181;-71
2022/12/26 08:24:20;;;;;;;3.73;3.20;;;;;;;14.52;56.38;97502.91;5057606;28;20214;-70
2022/12/26 08:26:45;;;;;;;4.90;3.17;;;;;;;14.49;56.96;97499.78;5058308;28;20697;-72
2022/12/26 08:29:11;;;;;;;5.13;3.37;;;;;;;14.50;56.63;97504.88;5054290;28;20294;-71
2022/12/26 08:31:36;;;;;;;5.30;3.13;;;;;;;14.52;56.91;97521.34;5050956;28;20240;-72
2022/12/26 08:34:02;;;;;;;4.07;3.10;;;;;;;14.57;56.82;97524.31;5053731;28;20207;-71
2022/12/26 08:36:27;;;;;;;3.40;2.90;;;;;;;14.49;57.13;97526.97;5049939;28;20930;-71
2022/12/26 08:38:53;;;;;;;3.70;2.80;;;;;;;14.49;57.14;97529.59;5057620;28;20265;-71
2022/12/26 08:41:19;;;;;;;3.33;2.57;;;;;;;14.50;57.28;97528.59;5056488;28;20183;-73
2022/12/26 08:43:51;;;;;;;3.03;2.53;;;;;;;14.47;57.76;97538.69;5054676;28;20205;-71
2022/12/26 08:46:19;;;;;;;4.83;3.27;;;;;;;14.47;57.33;97543.94;5062465;28;20214;-70
2022/12/26 08:48:44;;;;;;;4.03;2.93;;;;;;;14.48;57.41;97553.50;5060492;28;20417;-71
2022/12/26 08:51:16;;;;;;;4.33;2.70;;;;;;;14.52;57.42;97560.91;5064493;28;20434;-72
2022/12/26 08:53:42;;;;;;;3.13;2.90;;;;;;;14.57;57.56;97573.59;5056991;28;20222;-71
2022/12/26 08:56:12;;;;;;;3.20;2.90;;;;;;;14.56;57.56;97567.50;5062694;28;20448;-71
2022/12/26 08:58:37;;;;;;;6.13;2.80;;;;;;;14.53;57.96;97580.22;5069724;28;20421;-73
2022/12/26 09:01:09;;;;;;;10.00;3.10;;;;;;;14.49;58.16;97584.16;5063022;28;21034;-72
2022/12/26 09:03:34;;;;;;;2.87;2.57;;;;;;;14.54;58.00;97592.41;5062251;28;20673;-72
2022/12/26 09:06:00;;;;;;;4.03;3.27;;;;;;;14.52;58.28;97597.03;5069815;28;20414;-71
2022/12/26 09:08:29;;;;;;;3.27;2.93;;;;;;;14.53;58.40;97594.22;5061120;28;20271;-72
2022/12/26 09:10:54;;;;;;;3.30;2.83;;;;;;;14.52;58.57;97597.03;5063925;28;20766;-72
2022/12/26 09:13:20;;;;;;;3.20;3.00;;;;;;;14.49;58.84;97603.44;5060701;28;20507;-71
2022/12/26 09:15:46;;;;;;;3.67;3.13;;;;;;;14.50;59.04;97620.91;5055261;28;20206;-71
2022/12/26 09:18:11;;;;;;;4.73;2.90;;;;;;;14.48;59.22;97622.91;5061424;28;20456;-71
2022/12/26 09:20:37;;;;;;;10.00;3.50;;;;;;;14.49;59.77;97623.72;5066639;28;20190;-74
2022/12/26 09:23:02;;;;;;;2.83;2.63;;;;;;;14.47;59.64;97616.00;5061238;28;20703;-71
2022/12/26 09:25:28;;;;;;;7.13;3.60;;;;;;;14.44;59.92;97613.69;5054426;28;20761;-71
2022/12/26 09:27:53;;;;;;;3.83;3.53;;;;;;;14.34;60.45;97605.13;5060697;28;20295;-73
2022/12/26 09:30:20;;;;;;;5.47;3.20;;;;;;;14.38;60.37;97603.78;5055962;28;20678;-71
2022/12/26 09:32:45;;;;;;;5.03;3.33;;;;;;;14.32;60.74;97601.81;5053649;28;20205;-73
2022/12/26 09:35:11;;;;;;;5.77;3.70;;;;;;;14.36;60.74;97611.88;5064850;28;20436;-72
2022/12/26 09:37:36;;;;;;;9.03;3.80;;;;;;;14.37;61.00;97620.59;5060766;28;20649;-73
2022/12/26 09:40:03;;;;;;;6.10;3.63;;;;;;;14.37;61.28;97631.13;5063189;28;20167;-74
2022/12/26 09:42:56;;;;;;;3.97;3.47;;;;;;;14.21;62.35;97631.97;5057167;28;20179;-72
2022/12/26 09:45:54;;;;;;;5.07;3.70;;;;;;;14.28;61.88;97631.16;5059026;28;21020;-73
2022/12/26 09:48:33;;;;;;;4.27;3.63;;;;;;;14.25;62.35;97644.66;5032053;28;20450;-73
2022/12/26 09:50:59;;;;;;;4.57;4.07;;;;;;;14.28;62.19;97649.59;5054614;28;20408;-74
2022/12/26 09:53:29;;;;;;;6.40;4.13;;;;;;;14.25;62.45;97644.66;5054472;28;20778;-72
2022/12/26 09:56:11;;;;;;;5.53;3.70;;;;;;;14.30;62.63;97636.28;5062075;28;20174;-72
2022/12/26 09:58:48;;;;;;;6.30;3.77;;;;;;;14.27;62.75;97637.41;5057122;28;20420;-72
2022/12/26 10:01:15;;;;;;;4.83;3.93;;;;;;;14.32;62.97;97649.28;5056686;28;20476;-71
2022/12/26 10:03:44;;;;;;;4.27;3.87;;;;;;;14.32;63.05;97659.84;5061354;28;20441;-72
2022/12/26 10:06:20;;;;;;;6.63;4.90;;;;;;;14.27;63.41;97663.78;5058670;28;20437;-72
2022/12/26 10:09:04;;;;;;;11.43;7.03;;;;;;;14.28;63.70;97690.97;5053454;28;21220;-72
2022/12/26 10:11:52;;;;;;;11.30;7.70;;;;;;;14.24;64.06;97694.91;5062730;28;20414;-71
2022/12/26 10:14:40;;;;;;;9.33;5.73;;;;;;;14.25;64.24;97702.66;5058163;28;20436;-70
2022/12/26 10:17:32;;;;;;;6.90;4.90;;;;;;;14.24;64.29;97701.00;5055782;28;20422;-69
2022/12/26 10:20:27;;;;;;;6.10;4.23;;;;;;;14.20;64.38;97699.69;5057516;28;20412;-72
2022/12/26 10:23:05;;;;;;;5.70;4.30;;;;;;;14.18;64.41;97696.41;5027789;28;20885;-71
2022/12/26 10:25:50;;;;;;;9.10;6.27;;;;;;;14.13;64.30;97693.41;5054158;28;20439;-72
2022/12/26 10:28:31;;;;;;;19.03;11.70;;;;;;;14.03;64.85;97692.75;5056497;28;20807;-70
2022/12/26 10:30:57;;;;;;;9.93;7.90;;;;;;;13.96;65.23;97693.41;5056963;28;20461;-71
2022/12/26 10:33:34;;;;;;;15.90;10.47;;;;;;;13.99;65.43;97692.25;5047959;28;20446;-70
2022/12/26 10:36:00;;;;;;;10.30;6.90;;;;;;;14.04;65.52;97697.88;5058655;28;20422;-70
2022/12/26 10:38:32;;;;;;;29.00;18.67;;;;;;;14.04;65.44;97695.25;5063704;28;20464;-72
2022/12/26 10:41:04;;;;;;;10.37;7.57;;;;;;;13.96;65.55;97703.13;5061051;28;20183;-71
2022/12/26 10:43:32;;;;;;;18.93;14.50;;;;;;;13.95;65.65;97712.84;5055962;28;20920;-73
2022/12/26 10:46:00;;;;;;;17.87;15.07;;;;;;;13.92;66.05;97702.63;5061014;28;20504;-71
2022/12/26 10:48:27;;;;;;;7.97;5.40;;;;;;;13.90;66.16;97694.03;5054391;28;20437;-71
2022/12/26 10:50:53;;;;;;;4.40;3.80;;;;;;;13.74;66.51;97702.75;5054932;28;20462;-72
2022/12/26 10:53:18;;;;;;;5.90;3.53;;;;;;;13.76;66.21;97698.13;5041556;28;20998;-73
2022/12/26 10:55:44;;;;;;;6.43;4.87;;;;;;;13.88;66.21;97698.66;5050254;28;20179;-72
2022/12/26 10:58:19;;;;;;;7.50;3.80;;;;;;;13.84;66.23;97681.53;5048935;28;20183;-71
2022/12/26 11:00:45;;;;;;;4.33;3.53;;;;;;;13.83;66.63;97685.16;5054100;28;20194;-74
2022/12/26 11:03:15;;;;;;;4.40;3.30;;;;;;;13.87;66.56;97694.38;5049206;28;20423;-72
2022/12/26 11:05:53;;;;;;;3.77;2.77;;;;;;;13.93;65.99;97706.06;5055245;28;20190;-72
2022/12/26 11:08:38;;;;;;;4.53;2.70;;;;;;;13.86;65.60;97705.88;5036813;28;20468;-72
2022/12/26 11:11:05;;;;;;;2.40;2.20;;;;;;;13.72;65.94;97704.69;5049604;28;20413;-74
2022/12/26 11:13:37;;;;;;;3.00;2.30;;;;;;;13.67;65.46;97678.84;5045975;28;20487;-71
2022/12/26 11:16:02;;;;;;;6.30;2.30;;;;;;;13.82;65.07;97675.59;5051719;28;20452;-73
2022/12/26 11:18:34;;;;;;;3.17;2.50;;;;;;;13.79;65.17;97681.19;5040846;28;20418;-72
2022/12/26 11:21:19;;;;;;;3.23;2.10;;;;;;;13.77;64.79;97668.19;5053629;28;20252;-72
2022/12/26 11:23:46;;;;;;;4.90;2.40;;;;;;;13.72;64.86;97649.38;5052537;28;20521;-72
2022/12/26 11:26:23;;;;;;;1.87;1.77;;;;;;;13.69;64.59;97652.34;5052145;28;20434;-72
2022/12/26 11:29:10;;;;;;;1.93;1.73;;;;;;;13.78;64.57;97645.28;5055027;28;20431;-73
2022/12/26 11:31:35;;;;;;;2.07;1.87;;;;;;;13.69;64.55;97643.63;5068943;28;20962;-72
2022/12/26 11:34:06;;;;;;;4.70;1.80;;;;;;;13.51;64.44;97663.00;5057043;28;20530;-72
2022/12/26 11:36:33;;;;;;;2.27;1.60;;;;;;;13.59;64.14;97673.56;5055698;28;20570;-71
2022/12/26 11:39:07;;;;;;;1.70;1.60;;;;;;;13.44;65.07;97688.31;5052290;28;20886;-74
2022/12/26 11:41:37;;;;;;;1.57;1.40;;;;;;;13.56;64.54;97696.75;5033371;28;20479;-72
2022/12/26 11:44:09;;;;;;;1.90;1.50;;;;;;;13.48;65.16;97690.47;5032954;28;20506;-72
2022/12/26 11:46:41;;;;;;;1.70;1.60;;;;;;;13.54;65.29;97698.72;5043892;28;20429;-72
2022/12/26 11:49:16;;;;;;;1.60;1.50;;;;;;;13.53;65.30;97692.63;5050479;28;20483;-72
2022/12/26 11:51:45;;;;;;;3.27;1.40;;;;;;;13.52;65.12;97683.91;5049482;28;20414;-71
2022/12/26 11:54:32;;;;;;;5.77;1.60;;;;;;;13.57;65.27;97657.09;5048436;28;20439;-72
2022/12/26 11:57:09;;;;;;;1.87;1.77;;;;;;;13.65;64.68;97654.47;5054678;28;20420;-72
2022/12/26 11:59:35;;;;;;;3.00;1.73;;;;;;;13.72;64.21;97672.28;5043421;28;20420;-71
2022/12/26 12:02:17;;;;;;;2.07;1.40;;;;;;;13.70;63.75;97647.91;5045447;28;20414;-73
2022/12/26 12:04:44;;;;;;;2.90;1.60;;;;;;;13.74;63.65;97641.31;5050782;28;20203;-73
2022/12/26 12:07:18;;;;;;;2.80;1.57;;;;;;;13.76;63.66;97634.06;5050909;28;20779;-73
2022/12/26 12:09:43;;;;;;;1.47;1.23;;;;;;;13.79;63.57;97652.19;5048067;28;20470;-73
2022/12/26 12:12:21;;;;;;;2.17;1.13;;;;;;;13.79;63.02;97649.56;5047444;28;20822;-73
2022/12/26 12:15:12;;;;;;;2.47;1.30;;;;;;;13.66;63.34;97658.75;5046636;28;20234;-73
2022/12/26 12:18:00;;;;;;;1.90;1.70;;;;;;;13.65;63.74;97672.91;5052059;28;20786;-74
2022/12/26 12:20:30;;;;;;;2.00;1.40;;;;;;;13.59;63.96;97684.09;5027935;28;20432;-73
2022/12/26 12:23:02;;;;;;;1.40;1.30;;;;;;;13.56;63.84;97686.22;5054643;28;20944;-74
2022/12/26 12:25:46;;;;;;;1.30;1.20;;;;;;;13.72;63.54;97662.56;5036914;28;20524;-73
2022/12/26 12:28:17;;;;;;;1.20;1.10;;;;;;;13.70;63.89;97658.44;5058595;28;20487;-73
2022/12/26 12:31:19;;;;;;;1.20;1.10;;;;;;;13.79;64.07;97636.41;5047760;28;20832;-74
2022/12/26 12:33:55;;;;;;;1.40;1.30;;;;;;;13.79;64.03;97652.19;5043281;28;20568;-73
2022/12/26 12:36:45;;;;;;;2.00;1.40;;;;;;;13.63;64.57;97655.63;5042610;28;20801;-73
2022/12/26 12:39:18;;;;;;;2.87;1.70;;;;;;;13.74;64.34;97654.47;5058611;28;20425;-72
2022/12/26 12:42:14;;;;;;;3.03;1.33;;;;;;;13.60;64.92;97656.78;5055847;28;20441;-73
2022/12/26 12:45:15;;;;;;;1.67;1.57;;;;;;;13.61;64.62;97647.06;5051246;28;20928;-73
2022/12/26 12:47:55;;;;;;;1.17;1.07;;;;;;;13.59;64.18;97649.88;5043842;28;20903;-72
2022/12/26 12:50:59;;;;;;;1.63;1.30;;;;;;;13.64;64.12;97652.81;5050228;28;20463;-73
2022/12/26 12:53:46;;;;;;;1.80;1.17;;;;;;;13.54;63.60;97646.88;5012297;28;20436;-72
2022/12/26 12:56:31;;;;;;;1.93;1.13;;;;;;;13.66;63.13;97648.22;5052968;28;20491;-73
2022/12/26 12:59:06;;;;;;;1.50;0.90;;;;;;;13.63;63.37;97653.00;5052928;28;20413;-73
2022/12/26 13:01:38;;;;;;;3.53;1.10;;;;;;;13.63;63.23;97645.91;5050449;28;21005;-72
2022/12/26 13:04:09;;;;;;;1.50;1.10;;;;;;;13.71;62.69;97652.19;5059236;28;20452;-73
2022/12/26 13:06:42;;;;;;;1.20;1.00;;;;;;;13.69;62.73;97643.63;5062871;28;20774;-72
2022/12/26 13:09:18;;;;;;;1.20;1.10;;;;;;;13.82;62.48;97646.63;5066969;28;20453;-71
2022/12/26 13:11:46;;;;;;;1.03;0.83;;;;;;;13.49;62.76;97649.16;5071546;28;20409;-72
2022/12/26 13:14:24;;;;;;;1.47;0.90;;;;;;;13.70;62.20;97632.09;5050856;28;20532;-72
2022/12/26 13:16:54;;;;;;;1.10;0.90;;;;;;;13.60;61.93;97654.16;5051997;28;20425;-72
2022/12/26 13:19:48;;;;;;;1.47;0.70;;;;;;;13.65;61.89;97643.94;5068599;28;20511;-72
2022/12/26 13:22:25;;;;;;;1.53;1.10;;;;;;;13.55;62.24;97661.69;5051885;28;20516;-72
2022/12/26 13:24:58;;;;;;;1.23;0.90;;;;;;;13.29;62.82;97638.88;5056505;28;20449;-71
2022/12/26 13:27:35;;;;;;;1.13;1.00;;;;;;;13.51;62.47;97619.06;5034492;28;20426;-73
2022/12/26 13:30:14;;;;;;;1.43;0.77;;;;;;;13.53;62.15;97616.25;5051578;28;20457;-73
2022/12/26 13:32:40;;;;;;;1.20;1.00;;;;;;;13.56;62.48;97617.75;5057015;28;20428;-73
2022/12/26 13:35:05;;;;;;;1.83;1.00;;;;;;;13.43;62.60;97615.59;5060350;28;20496;-72
2022/12/26 13:37:31;;;;;;;1.67;1.00;;;;;;;13.54;62.58;97599.47;5044241;28;20684;-72
2022/12/26 13:39:57;;;;;;;1.10;1.00;;;;;;;13.51;62.84;97605.06;5046247;28;20191;-72
2022/12/26 13:45:36;;;;;;;1.30;1.20;;;;;;;13.54;62.80;97628.44;5030408;28;20477;-71
2022/12/26 13:48:29;;;;;;;1.30;1.10;;;;;;;13.63;63.10;97613.50;5052669;28;20511;-72
2022/12/26 13:51:02;;;;;;;2.43;1.03;;;;;;;13.66;62.78;97618.44;5040525;28;20805;-70
2022/12/26 13:53:36;;;;;;;1.33;1.13;;;;;;;13.62;63.05;97617.09;5053580;28;20428;-71
2022/12/26 13:56:16;;;;;;;1.70;1.33;;;;;;;13.55;63.67;97597.66;5030734;28;20422;-73