Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:13;;;;;;;3.57;2.30;;;19.80;99.90;;;;;;5031714;28;20464;-72
2022/08/23 00:03:41;;;;;;;3.90;2.33;;;19.80;99.90;;;;;;5031627;28;20561;-72
2022/08/23 00:06:07;;;;;;;3.43;2.00;;;19.70;99.90;;;;;;5031470;28;20413;-72
2022/08/23 00:08:32;;;;;;;5.43;2.50;;;19.60;99.90;;;;;;5030901;28;20418;-73
2022/08/23 00:10:59;;;;;;;3.97;2.90;;;19.60;99.90;;;;;;5023148;28;20795;-73
2022/08/23 00:13:25;;;;;;;4.80;2.50;;;19.60;99.90;;;;;;5018271;28;20192;-72
2022/08/23 00:15:51;;;;;;;3.00;1.90;;;19.50;99.90;;;;;;5015267;28;20413;-72
2022/08/23 00:18:17;;;;;;;4.97;2.33;;;19.50;99.90;;;;;;5015261;28;20470;-72
2022/08/23 00:20:43;;;;;;;4.87;2.60;;;19.40;99.90;;;;;;5033023;28;20618;-72
2022/08/23 00:23:09;;;;;;;4.50;2.50;;;19.40;99.90;;;;;;5035047;28;20468;-72
2022/08/23 00:25:35;;;;;;;8.63;2.77;;;19.40;99.90;;;;;;5034886;28;20417;-72
2022/08/23 00:28:00;;;;;;;2.73;2.40;;;19.30;99.90;;;;;;5050461;28;20414;-72
2022/08/23 00:30:26;;;;;;;4.37;2.80;;;19.30;99.90;;;;;;5033730;28;20171;-72
2022/08/23 00:32:52;;;;;;;3.97;2.47;;;19.20;99.90;;;;;;5028576;28;20447;-72
2022/08/23 00:35:19;;;;;;;3.80;3.20;;;19.20;99.90;;;;;;5030259;28;20645;-72
2022/08/23 00:37:45;;;;;;;2.90;2.37;;;19.10;99.90;;;;;;5015033;28;20199;-72
2022/08/23 00:40:13;;;;;;;3.23;2.57;;;19.10;99.90;;;;;;5015073;28;20411;-72
2022/08/23 00:48:34;;;;;;;7.07;3.03;;;19.00;99.90;;;;;;5034647;28;20425;-72
2022/08/23 00:51:08;;;;;;;3.87;3.30;;;18.90;99.90;;;;;;5034476;28;20432;-72
2022/08/23 00:53:37;;;;;;;3.40;2.93;;;18.80;99.90;;;;;;5034258;28;20454;-72
2022/08/23 00:56:07;;;;;;;4.70;3.20;;;18.70;99.90;;;;;;5034005;28;20402;-72
2022/08/23 00:58:34;;;;;;;7.13;3.50;;;18.70;99.90;;;;;;5015105;28;20450;-72
2022/08/23 01:01:02;;;;;;;4.10;2.43;;;18.70;99.90;;;;;;5014447;28;20418;-72
2022/08/23 01:03:31;;;;;;;3.10;2.67;;;18.60;99.90;;;;;;5014350;28;21024;-72
2022/08/23 01:06:13;;;;;;;5.07;3.40;;;18.60;99.90;;;;;;5014151;28;20842;-72
2022/08/23 01:08:44;;;;;;;5.50;2.83;;;18.60;99.90;;;;;;5018988;28;20464;-72
2022/08/23 01:11:14;;;;;;;4.17;3.10;;;18.60;99.90;;;;;;5034071;28;20437;-72
2022/08/23 01:13:47;;;;;;;4.70;3.23;;;18.60;99.90;;;;;;5033834;28;20454;-73
2022/08/23 01:16:18;;;;;;;2.97;2.73;;;18.50;99.90;;;;;;5033753;28;20410;-72
2022/08/23 01:18:45;;;;;;;5.27;3.30;;;18.40;99.90;;;;;;5032672;28;20410;-73
2022/08/23 01:21:15;;;;;;;4.30;3.63;;;18.30;99.90;;;;;;5027387;28;20419;-73
2022/08/23 01:23:47;;;;;;;3.80;3.10;;;18.30;99.90;;;;;;5013306;28;20427;-73
2022/08/23 01:26:16;;;;;;;5.10;3.00;;;18.20;99.90;;;;;;5012557;28;20418;-72
2022/08/23 01:28:42;;;;;;;3.33;3.03;;;18.10;99.90;;;;;;5014036;28;20562;-72
2022/08/23 01:31:09;;;;;;;4.47;4.07;;;18.10;99.90;;;;;;5013975;28;20557;-72
2022/08/23 01:33:36;;;;;;;5.80;2.70;;;18.10;99.90;;;;;;5022961;28;20465;-72
2022/08/23 01:36:04;;;;;;;4.43;3.07;;;18.00;99.90;;;;;;5033317;28;20492;-72
2022/08/23 01:38:29;;;;;;;3.70;2.97;;;18.00;99.90;;;;;;5033499;28;20402;-72
2022/08/23 01:40:55;;;;;;;3.90;3.60;;;17.90;99.90;;;;;;5032091;28;20418;-72
2022/08/23 01:43:21;;;;;;;5.97;3.73;;;17.90;99.90;;;;;;5033368;28;20191;-72
2022/08/23 01:45:48;;;;;;;3.57;2.83;;;17.90;99.90;;;;;;5020280;28;20186;-72
2022/08/23 01:48:15;;;;;;;4.33;3.00;;;17.90;99.90;;;;;;5013488;28;20426;-72
2022/08/23 01:50:41;;;;;;;4.20;3.80;;;17.70;99.90;;;;;;5013410;28;20439;-72
2022/08/23 01:53:07;;;;;;;4.60;4.13;;;17.80;99.90;;;;;;5013308;28;20947;-71
2022/08/23 01:55:34;;;;;;;3.40;3.10;;;17.70;99.90;;;;;;5013175;28;20195;-72
2022/08/23 01:58:02;;;;;;;4.73;3.20;;;17.70;99.90;;;;;;5026070;28;20421;-72
2022/08/23 02:00:32;;;;;;;3.60;3.00;;;17.60;99.90;;;;;;5048435;28;20410;-71
2022/08/23 02:02:59;;;;;;;3.40;2.87;;;17.60;99.90;;;;;;5032939;28;20419;-71
2022/08/23 02:05:26;;;;;;;8.90;3.80;;;17.60;99.90;;;;;;5032786;28;20460;-71
2022/08/23 02:07:52;;;;;;;7.60;4.10;;;17.50;99.90;;;;;;5032944;28;20821;-72
2022/08/23 02:10:18;;;;;;;16.93;4.40;;;17.50;99.90;;;;;;5016866;28;20459;-72
2022/08/23 02:12:45;;;;;;;6.13;3.80;;;17.50;99.90;;;;;;5013156;28;20446;-72
2022/08/23 02:15:12;;;;;;;3.63;3.33;;;17.50;99.90;;;;;;5012960;28;20466;-72
2022/08/23 02:17:38;;;;;;;4.43;3.83;;;17.40;99.90;;;;;;5014121;28;20506;-72
2022/08/23 02:20:04;;;;;;;9.03;3.77;;;17.40;99.90;;;;;;5013078;28;20506;-72
2022/08/23 02:22:30;;;;;;;6.10;4.13;;;17.30;99.90;;;;;;5012985;28;20235;-72
2022/08/23 02:24:56;;;;;;;3.73;3.13;;;17.30;99.90;;;;;;5012764;28;20410;-72
2022/08/23 02:27:22;;;;;;;4.57;3.60;;;17.30;99.90;;;;;;5021441;28;20915;-72
2022/08/23 02:29:48;;;;;;;4.80;4.40;;;17.30;99.90;;;;;;5032800;28;20406;-72
2022/08/23 02:32:16;;;;;;;4.37;3.77;;;17.20;99.90;;;;;;5047953;28;20196;-72
2022/08/23 02:34:42;;;;;;;4.30;3.40;;;17.20;99.90;;;;;;5032077;28;20483;-72
2022/08/23 02:37:10;;;;;;;10.30;3.80;;;17.20;99.90;;;;;;5020118;28;20415;-72
2022/08/23 02:39:36;;;;;;;9.10;4.07;;;17.20;99.90;;;;;;5012778;28;20418;-72
2022/08/23 02:42:02;;;;;;;3.83;3.40;;;17.20;99.90;;;;;;5012640;28;20414;-72
2022/08/23 02:44:28;;;;;;;6.10;3.97;;;17.20;99.90;;;;;;5012517;28;20923;-72
2022/08/23 02:46:54;;;;;;;5.73;3.60;;;17.10;99.90;;;;;;5021334;28;20180;-72
2022/08/23 02:49:20;;;;;;;4.33;3.93;;;17.10;99.90;;;;;;5018598;28;20434;-72
2022/08/23 02:51:46;;;;;;;3.80;3.43;;;17.00;99.90;;;;;;5012552;28;20195;-72
2022/08/23 02:54:12;;;;;;;5.83;3.33;;;17.00;99.90;;;;;;5012406;28;20206;-71
2022/08/23 02:56:38;;;;;;;7.40;4.80;;;17.00;99.90;;;;;;5012430;28;20399;-72
2022/08/23 02:59:05;;;;;;;4.03;3.63;;;16.90;99.90;;;;;;5010946;28;20431;-72
2022/08/23 03:01:34;;;;;;;8.43;3.47;;;17.00;99.90;;;;;;5027556;28;20821;-71
2022/08/23 03:04:00;;;;;;;4.50;3.23;;;17.00;99.90;;;;;;5012282;28;20514;-71
2022/08/23 03:06:26;;;;;;;4.50;3.77;;;16.90;99.90;;;;;;5012082;28;20407;-71
2022/08/23 03:08:53;;;;;;;9.77;3.60;;;16.80;99.90;;;;;;5012369;28;20469;-71
2022/08/23 03:11:20;;;;;;;3.77;3.27;;;16.70;99.90;;;;;;5012110;28;20423;-72
2022/08/23 03:13:46;;;;;;;3.30;3.00;;;16.70;99.90;;;;;;5010901;28;20462;-72
2022/08/23 03:16:13;;;;;;;5.13;4.10;;;16.70;99.90;;;;;;5012108;28;20403;-72
2022/08/23 03:18:39;;;;;;;4.43;3.40;;;16.70;99.90;;;;;;5012287;28;20396;-72
2022/08/23 03:21:07;;;;;;;10.47;4.47;;;16.60;99.90;;;;;;5012275;28;20962;-72
2022/08/23 03:23:33;;;;;;;4.10;3.70;;;16.60;99.90;;;;;;5011866;28;20450;-71
2022/08/23 03:26:00;;;;;;;4.30;3.50;;;16.60;99.90;;;;;;5011870;28;20422;-72
2022/08/23 03:28:26;;;;;;;4.60;4.10;;;16.60;99.90;;;;;;5012011;28;20491;-71
2022/08/23 03:30:53;;;;;;;12.40;5.50;;;16.50;99.90;;;;;;5012029;28;20498;-72
2022/08/23 03:33:18;;;;;;;5.03;3.50;;;16.50;99.90;;;;;;5011700;28;20960;-72
2022/08/23 03:35:44;;;;;;;5.30;4.00;;;16.50;99.90;;;;;;5011717;28;20507;-72
2022/08/23 03:38:10;;;;;;;6.83;4.10;;;16.50;99.90;;;;;;5012115;28;20641;-72
2022/08/23 03:40:35;;;;;;;5.37;4.50;;;16.40;99.90;;;;;;5012132;28;20255;-71
2022/08/23 03:43:02;;;;;;;5.83;4.50;;;16.40;99.90;;;;;;5010698;28;20815;-71
2022/08/23 03:45:27;;;;;;;5.37;3.60;;;16.40;99.90;;;;;;5011707;28;20164;-72
2022/08/23 03:47:53;;;;;;;4.77;3.90;;;16.40;99.90;;;;;;5014134;28;20422;-72
2022/08/23 03:50:20;;;;;;;8.10;4.80;;;16.30;99.90;;;;;;5015947;28;20267;-72
2022/08/23 03:52:46;;;;;;;4.40;4.00;;;16.30;99.90;;;;;;5014619;28;20431;-73
2022/08/23 03:55:13;;;;;;;12.30;4.73;;;16.30;99.90;;;;;;5047040;28;20458;-73
2022/08/23 03:57:39;;;;;;;4.53;4.13;;;16.20;99.90;;;;;;5015396;28;20888;-71
2022/08/23 04:00:07;;;;;;;5.03;3.77;;;16.20;99.90;;;;;;5015696;28;20415;-71
2022/08/23 04:02:33;;;;;;;5.00;3.70;;;16.20;99.90;;;;;;5014258;28;20566;-71
2022/08/23 04:04:58;;;;;;;5.83;3.57;;;16.20;99.90;;;;;;5015257;28;20403;-71
2022/08/23 04:07:25;;;;;;;6.43;4.70;;;16.20;99.90;;;;;;5015646;28;20280;-71
2022/08/23 04:09:51;;;;;;;4.00;3.10;;;16.10;99.90;;;;;;5015265;28;20653;-71
2022/08/23 04:12:17;;;;;;;5.30;3.87;;;16.10;99.90;;;;;;5014038;28;20522;-72
2022/08/23 04:14:44;;;;;;;4.37;3.70;;;16.10;99.90;;;;;;5014996;28;20242;-71
2022/08/23 04:17:11;;;;;;;4.40;3.67;;;16.00;99.90;;;;;;5015441;28;20677;-72
2022/08/23 04:19:36;;;;;;;5.47;4.47;;;16.00;99.90;;;;;;5015335;28;20399;-72
2022/08/23 04:22:02;;;;;;;5.60;4.27;;;16.00;99.90;;;;;;5015271;28;20442;-72
2022/08/23 04:24:28;;;;;;;7.03;3.67;;;16.00;99.90;;;;;;5015130;28;20171;-72
2022/08/23 04:26:53;;;;;;;4.90;4.33;;;16.00;99.90;;;;;;5015105;28;20415;-71
2022/08/23 04:29:19;;;;;;;13.13;4.50;;;15.90;99.90;;;;;;5015109;28;20251;-71
2022/08/23 04:31:45;;;;;;;5.60;4.77;;;15.90;99.90;;;;;;5015066;28;20217;-72
2022/08/23 04:34:11;;;;;;;6.03;4.00;;;15.90;99.90;;;;;;5013493;28;20294;-72
2022/08/23 04:36:40;;;;;;;4.43;4.03;;;15.90;99.90;;;;;;5014863;28;20542;-73
2022/08/23 04:39:05;;;;;;;4.40;4.00;;;15.90;99.90;;;;;;5014994;28;20199;-72
2022/08/23 04:44:16;;;;;;;3.87;3.47;;;15.90;99.90;;;;;;5014673;28;20175;-73
2022/08/23 04:46:42;;;;;;;4.83;3.80;;;15.90;99.90;;;;;;5014595;28;20498;-71
2022/08/23 04:49:09;;;;;;;4.70;4.10;;;16.00;99.90;;;;;;5014847;28;20407;-71
2022/08/23 04:51:35;;;;;;;4.33;3.93;;;16.00;99.90;;;;;;5014619;28;20940;-71
2022/08/23 04:54:01;;;;;;;10.70;5.30;;;16.10;99.90;;;;;;5013241;28;20454;-71
2022/08/23 04:56:27;;;;;;;7.40;5.03;;;16.10;99.90;;;;;;5014328;28;20170;-71
2022/08/23 04:58:53;;;;;;;8.03;4.63;;;16.10;99.90;;;;;;5013217;28;20505;-71
2022/08/23 05:01:19;;;;;;;4.80;4.17;;;16.10;99.90;;;;;;5014389;28;20753;-71
2022/08/23 05:03:45;;;;;;;4.57;3.53;;;16.10;99.90;;;;;;5014365;28;20434;-71
2022/08/23 05:06:11;;;;;;;3.70;3.40;;;16.10;99.90;;;;;;5014154;28;20896;-72
2022/08/23 05:08:37;;;;;;;6.13;3.50;;;16.10;99.90;;;;;;5013128;28;20623;-72
2022/08/23 05:11:05;;;;;;;6.87;4.07;;;16.10;99.90;;;;;;5014058;28;20502;-71
2022/08/23 05:13:33;;;;;;;5.47;3.80;;;16.10;99.90;;;;;;5014230;28;20450;-71
2022/08/23 05:15:59;;;;;;;5.20;3.43;;;16.20;99.90;;;;;;5014045;28;20905;-72
2022/08/23 05:18:25;;;;;;;6.90;3.80;;;16.20;99.90;;;;;;5014218;28;20494;-72
2022/08/23 05:20:52;;;;;;;6.43;3.30;;;16.30;99.90;;;;;;5013880;28;20399;-72
2022/08/23 05:23:18;;;;;;;4.00;3.63;;;16.40;99.90;;;;;;5013906;28;20493;-71
2022/08/23 05:25:49;;;;;;;4.93;3.97;;;16.50;99.90;;;;;;5012565;28;20407;-72
2022/08/23 05:28:27;;;;;;;4.50;4.10;;;16.60;99.90;;;;;;5014023;28;20434;-71
2022/08/23 05:31:14;;;;;;;4.47;3.37;;;16.70;99.90;;;;;;5013699;28;20412;-71
2022/08/23 05:33:42;;;;;;;4.77;3.20;;;16.90;99.90;;;;;;5013460;28;20455;-72
2022/08/23 05:36:10;;;;;;;6.20;4.03;;;17.10;99.90;;;;;;5013649;28;20822;-71
2022/08/23 05:38:36;;;;;;;4.37;3.50;;;17.30;99.90;;;;;;5013898;28;20815;-72
2022/08/23 05:41:02;;;;;;;4.90;4.40;;;17.50;99.90;;;;;;5013702;28;20919;-72
2022/08/23 05:43:29;;;;;;;9.77;4.67;;;17.70;99.90;;;;;;5013659;28;20431;-71
2022/08/23 05:46:09;;;;;;;4.33;3.93;;;18.00;99.90;;;;;;5013111;28;20423;-71
2022/08/23 05:48:36;;;;;;;3.50;3.20;;;18.30;99.90;;;;;;5013705;28;20476;-71
2022/08/23 05:51:18;;;;;;;8.80;4.47;;;18.70;99.90;;;;;;5013556;28;20431;-71
2022/08/23 05:53:45;;;;;;;5.70;3.77;;;19.30;99.90;;;;;;5013456;28;20832;-71
2022/08/23 05:56:17;;;;;;;6.83;3.33;;;19.80;99.90;;;;;;5013166;28;20403;-71
2022/08/23 05:58:43;;;;;;;7.93;2.97;;;20.40;99.90;;;;;;5028459;28;20451;-72
2022/08/23 06:01:09;;;;;;;4.50;3.60;;;21.00;99.90;;;;;;5013422;28;20396;-72
2022/08/23 06:03:35;;;;;;;3.37;3.07;;;21.50;99.90;;;;;;5013408;28;20467;-72
2022/08/23 06:06:02;;;;;;;4.07;3.50;;;22.10;99.90;;;;;;5012804;28;20403;-72
2022/08/23 06:08:28;;;;;;;3.40;3.10;;;22.80;99.90;;;;;;5013269;28;20411;-72
2022/08/23 06:11:06;;;;;;;4.90;3.40;;;23.20;99.90;;;;;;5012525;28;20821;-72
2022/08/23 06:13:32;;;;;;;6.03;3.00;;;23.60;99.90;;;;;;5012786;28;20192;-72
2022/08/23 06:15:58;;;;;;;5.60;3.07;;;23.80;99.90;;;;;;5028143;28;20411;-72
2022/08/23 06:18:25;;;;;;;3.40;3.10;;;23.70;99.90;;;;;;5013125;28;20490;-73
2022/08/23 06:21:05;;;;;;;3.80;3.50;;;23.60;99.90;;;;;;5013085;28;20404;-73
2022/08/23 06:23:31;;;;;;;9.77;4.30;;;23.50;99.90;;;;;;5012585;28;20442;-72
2022/08/23 06:25:57;;;;;;;4.17;3.77;;;23.30;99.90;;;;;;5012657;28;20469;-73
2022/08/23 06:28:23;;;;;;;3.30;3.00;;;23.10;99.90;;;;;;5012986;28;20411;-72
2022/08/23 06:30:52;;;;;;;4.67;3.47;;;22.90;99.90;;;;;;5012853;28;20174;-73
2022/08/23 06:33:17;;;;;;;5.23;3.63;;;22.80;99.90;;;;;;5012463;28;20423;-72
2022/08/23 06:35:43;;;;;;;5.10;3.60;;;22.70;99.90;;;;;;5012690;28;20404;-72
2022/08/23 06:38:09;;;;;;;6.23;3.57;;;22.70;99.90;;;;;;5012741;28;20617;-72
2022/08/23 06:40:35;;;;;;;4.50;4.10;;;22.70;99.90;;;;;;5012688;28;20164;-72
2022/08/23 06:43:00;;;;;;;3.63;3.33;;;22.90;99.90;;;;;;5012685;28;20176;-72
2022/08/23 06:45:26;;;;;;;6.87;3.27;;;23.10;99.90;;;;;;5012184;28;20168;-72
2022/08/23 06:47:52;;;;;;;3.20;2.60;;;23.30;99.90;;;;;;5012722;28;20203;-73
2022/08/23 06:50:18;;;;;;;3.23;2.70;;;23.80;99.90;;;;;;5012449;28;20191;-73
2022/08/23 06:52:47;;;;;;;2.77;2.57;;;23.90;99.90;;;;;;5012574;28;20192;-73
2022/08/23 06:55:12;;;;;;;5.93;2.87;;;24.20;99.90;;;;;;5011899;28;20553;-73
2022/08/23 06:57:38;;;;;;;2.80;2.40;;;24.60;99.90;;;;;;5012532;28;21019;-72
2022/08/23 07:00:05;;;;;;;2.87;2.60;;;24.90;99.90;;;;;;5012606;28;20239;-72
2022/08/23 07:02:30;;;;;;;3.20;2.50;;;25.00;99.90;;;;;;5012439;28;20546;-72
2022/08/23 07:04:57;;;;;;;3.70;3.40;;;25.40;99.90;;;;;;5011834;28;20423;-72
2022/08/23 07:07:22;;;;;;;2.93;2.73;;;26.20;99.90;;;;;;5012407;28;20535;-72
2022/08/23 07:09:48;;;;;;;3.70;2.40;;;27.30;96.80;;;;;;5012262;28;20418;-72
2022/08/23 07:12:14;;;;;;;5.40;2.53;;;28.50;91.10;;;;;;5012255;28;20188;-73
2022/08/23 07:14:41;;;;;;;3.00;2.47;;;29.30;83.80;;;;;;5012064;28;20196;-72
2022/08/23 07:17:08;;;;;;;4.63;2.60;;;30.10;77.90;;;;;;5012148;28;20187;-73
2022/08/23 07:19:34;;;;;;;2.83;2.60;;;31.20;72.50;;;;;;5012231;28;20415;-73
2022/08/23 07:22:02;;;;;;;2.53;2.20;;;32.20;64.10;;;;;;5014313;28;20538;-72
2022/08/23 07:24:30;;;;;;;5.67;2.63;;;33.20;59.50;;;;;;5018410;28;20486;-73
2022/08/23 07:26:55;;;;;;;4.10;2.53;;;34.10;58.20;;;;;;5018817;28;20411;-73
2022/08/23 07:29:22;;;;;;;2.77;2.50;;;34.80;55.10;;;;;;5018479;28;20424;-73
2022/08/23 07:31:51;;;;;;;4.20;2.70;;;35.60;54.00;;;;;;5017370;28;20171;-73
2022/08/23 07:34:17;;;;;;;3.37;2.00;;;36.20;50.90;;;;;;5018244;28;20439;-73
2022/08/23 07:36:44;;;;;;;2.30;2.10;;;36.60;48.90;;;;;;5018654;28;20434;-73
2022/08/23 07:39:10;;;;;;;3.67;1.93;;;36.80;45.50;;;;;;5018207;28;20414;-74
2022/08/23 07:41:37;;;;;;;3.30;2.20;;;36.30;46.40;;;;;;5018598;28;20754;-73
2022/08/23 07:44:07;;;;;;;3.30;2.40;;;35.70;47.20;;;;;;5018587;28;20431;-73
2022/08/23 07:46:32;;;;;;;3.60;2.10;;;35.70;45.50;;;;;;5018472;28;20407;-73
2022/08/23 07:49:00;;;;;;;2.43;1.83;;;35.60;46.80;;;;;;5018437;28;20444;-73
2022/08/23 07:51:26;;;;;;;1.87;1.77;;;35.80;47.10;;;;;;5018112;28;20184;-73
2022/08/23 07:53:52;;;;;;;3.70;2.13;;;35.80;46.50;;;;;;5018304;28;20569;-73
2022/08/23 07:56:19;;;;;;;3.00;2.27;;;35.60;46.80;;;;;;5018253;28;20497;-74
2022/08/23 07:58:45;;;;;;;2.77;2.10;;;35.30;45.90;;;;;;5018556;28;20174;-73
2022/08/23 08:01:17;;;;;;;5.30;2.17;;;35.00;46.90;;;;;;5018449;28;20407;-73
2022/08/23 08:03:45;;;;;;;2.33;1.87;;;34.10;46.90;;;;;;5018209;28;21961;-73
2022/08/23 08:06:14;;;;;;;2.60;1.97;;;33.50;49.30;;;;;;5017904;28;20410;-73
2022/08/23 08:08:41;;;;;;;4.17;3.07;;;33.20;49.90;;;;;;5018284;28;20407;-73
2022/08/23 08:11:09;;;;;;;4.50;2.27;;;32.90;50.90;;;;;;5018309;28;20757;-73
2022/08/23 08:13:40;;;;;;;2.20;1.90;;;32.40;52.30;;;;;;5018164;28;20454;-73
2022/08/23 08:16:07;;;;;;;2.67;2.00;;;32.10;53.50;;;;;;5017333;28;20421;-73
2022/08/23 08:18:36;;;;;;;3.07;2.77;;;32.10;54.30;;;;;;5016259;28;20415;-73
2022/08/23 08:21:03;;;;;;;5.63;2.30;;;32.00;51.80;;;;;;5018075;28;20423;-73
2022/08/23 08:23:29;;;;;;;4.60;2.67;;;32.20;53.20;;;;;;5018116;28;20431;-73
2022/08/23 08:26:03;;;;;;;4.30;2.30;;;32.50;52.10;;;;;;5017931;28;20417;-73
2022/08/23 08:28:29;;;;;;;10.07;2.70;;;32.90;54.40;;;;;;5017557;28;20436;-73
2022/08/23 08:30:54;;;;;;;2.47;2.13;;;33.40;51.90;;;;;;5018040;28;20509;-73
2022/08/23 08:33:20;;;;;;;2.73;2.00;;;34.20;52.70;;;;;;5032406;28;20576;-73
2022/08/23 08:35:48;;;;;;;3.27;2.00;;;35.20;48.60;;;;;;5014816;28;20172;-73
2022/08/23 08:38:14;;;;;;;4.50;2.00;;;36.10;48.50;;;;;;5014910;28;20165;-73
2022/08/23 08:40:40;;;;;;;2.90;2.27;;;37.20;47.00;;;;;;5014659;28;20982;-73
2022/08/23 08:43:36;;;;;;;3.10;2.30;;;38.70;44.70;;;;;;5014460;28;20784;-74
2022/08/23 08:46:10;;;;;;;3.30;2.63;;;40.20;42.60;;;;;;5014865;28;20745;-74
2022/08/23 08:48:44;;;;;;;5.13;2.47;;;41.60;38.40;;;;;;5014640;28;20385;-73
2022/08/23 08:51:30;;;;;;;4.73;2.40;;;42.30;37.80;;;;;;5014709;28;20417;-74
2022/08/23 08:53:56;;;;;;;2.33;2.13;;;43.00;37.40;;;;;;5014312;28;20440;-73
2022/08/23 08:56:31;;;;;;;7.10;2.90;;;44.10;35.90;;;;;;5014416;28;20900;-73
2022/08/23 08:59:05;;;;;;;2.77;2.30;;;45.30;33.90;;;;;;5014556;28;20435;-71
2022/08/23 09:01:33;;;;;;;2.57;2.10;;;45.70;33.20;;;;;;5014384;28;20373;-71
2022/08/23 09:03:59;;;;;;;4.73;3.27;;;46.50;30.60;;;;;;5014041;28;20409;-71
2022/08/23 09:06:42;;;;;;;3.07;2.77;;;46.70;31.00;;;;;;5013743;28;20834;-71
2022/08/23 09:09:17;;;;;;;3.47;3.17;;;47.20;30.80;;;;;;5014464;28;20852;-71
2022/08/23 09:12:00;;;;;;;2.77;2.57;;;48.00;29.30;;;;;;5014316;28;20377;-73
2022/08/23 09:14:38;;;;;;;2.90;2.67;;;48.50;29.20;;;;;;5014168;28;21131;-73
2022/08/23 09:17:18;;;;;;;2.83;2.53;;;47.70;27.30;;;;;;5017616;28;20912;-74
2022/08/23 09:19:45;;;;;;;2.67;2.47;;;48.00;28.90;;;;;;5034358;28;20833;-74
2022/08/23 09:22:13;;;;;;;2.80;2.60;;;48.40;28.20;;;;;;5033323;28;20422;-71
2022/08/23 09:24:40;;;;;;;4.93;3.30;;;48.80;28.60;;;;;;5032084;28;20433;-71
2022/08/23 09:27:10;;;;;;;3.80;3.50;;;49.50;28.40;;;;;;5033171;28;20418;-71
2022/08/23 09:29:38;;;;;;;4.13;3.30;;;50.00;28.20;;;;;;5049220;28;20414;-71
2022/08/23 09:32:23;;;;;;;4.03;3.63;;;50.70;27.00;;;;;;5033834;28;20444;-71
2022/08/23 09:34:49;;;;;;;3.27;3.07;;;50.80;27.20;;;;;;5031032;28;20428;-71
2022/08/23 09:37:22;;;;;;;3.30;3.03;;;51.20;26.00;;;;;;5013685;28;20743;-71
2022/08/23 09:40:11;;;;;;;3.07;2.87;;;51.30;25.70;;;;;;5013982;28;20179;-71
2022/08/23 09:42:39;;;;;;;3.47;3.13;;;51.00;26.30;;;;;;5013908;28;20829;-71
2022/08/23 09:45:24;;;;;;;3.20;3.00;;;50.80;26.10;;;;;;5022601;28;20422;-71
2022/08/23 09:47:49;;;;;;;3.53;3.23;;;51.00;25.90;;;;;;5033674;28;20428;-71
2022/08/23 09:50:38;;;;;;;3.43;3.23;;;51.00;25.80;;;;;;5033320;28;20970;-71
2022/08/23 09:53:12;;;;;;;3.47;3.17;;;51.60;26.10;;;;;;5033410;28;20273;-71
2022/08/23 09:55:41;;;;;;;3.20;3.00;;;52.00;26.00;;;;;;5018883;28;20421;-71
2022/08/23 09:58:34;;;;;;;8.63;3.37;;;52.40;25.40;;;;;;5013777;28;20399;-71
2022/08/23 10:01:15;;;;;;;4.50;2.90;;;52.50;24.80;;;;;;5012056;28;20406;-71
2022/08/23 10:03:41;;;;;;;3.63;3.30;;;52.70;24.60;;;;;;5012164;28;21009;-71
2022/08/23 10:06:09;;;;;;;3.37;3.17;;;52.90;24.60;;;;;;5014756;28;20422;-71
2022/08/23 10:08:52;;;;;;;3.73;3.43;;;52.70;24.10;;;;;;5032600;28;20406;-71
2022/08/23 10:11:44;;;;;;;3.03;2.80;;;53.20;23.60;;;;;;5032699;28;20420;-71
2022/08/23 10:14:16;;;;;;;4.30;3.57;;;52.30;24.30;;;;;;5032508;28;20448;-71
2022/08/23 10:16:56;;;;;;;4.90;3.10;;;52.00;25.20;;;;;;5032929;28;20406;-72
2022/08/23 10:19:57;;;;;;;3.50;3.30;;;52.20;24.90;;;;;;5022342;28;20414;-71
2022/08/23 10:22:41;;;;;;;3.97;3.67;;;52.40;24.50;;;;;;4989859;28;20521;-71
2022/08/23 10:25:23;;;;;;;3.70;3.40;;;52.50;24.80;;;;;;5012695;28;20398;-71
2022/08/23 10:31:24;;;;;;;4.00;3.53;;;53.40;24.80;;;;;;5021415;28;20424;-71
2022/08/23 10:34:21;;;;;;;3.97;3.67;;;53.60;24.20;;;;;;5031066;28;20831;-71
2022/08/23 10:37:40;;;;;;;3.67;3.47;;;53.40;23.80;;;;;;5031907;28;20418;-71
2022/08/23 10:40:12;;;;;;;4.10;3.80;;;53.60;23.50;;;;;;4971150;28;20441;-71
2022/08/23 10:42:54;;;;;;;3.83;3.63;;;54.00;22.50;;;;;;5017457;28;20442;-71
2022/08/23 10:45:24;;;;;;;5.83;5.43;;;53.20;23.70;;;;;;5012463;28;20912;-71
2022/08/23 10:48:02;;;;;;;3.67;3.47;;;52.90;23.90;;;;;;5012528;28;20414;-71
2022/08/23 10:50:41;;;;;;;3.30;3.10;;;52.90;23.50;;;;;;5012146;28;20434;-71
2022/08/23 10:53:12;;;;;;;3.50;3.30;;;53.00;23.80;;;;;;5030746;28;20445;-71
2022/08/23 10:56:04;;;;;;;3.87;3.67;;;53.00;24.30;;;;;;5031712;28;20958;-71
2022/08/23 10:58:47;;;;;;;4.43;4.03;;;53.30;23.80;;;;;;5031562;28;20404;-71
2022/08/23 11:01:19;;;;;;;3.50;3.30;;;53.40;23.50;;;;;;5028811;28;20449;-71
2022/08/23 11:03:58;;;;;;;3.60;3.40;;;53.40;23.20;;;;;;5012083;28;20450;-71
2022/08/23 11:06:26;;;;;;;3.20;3.00;;;53.40;22.80;;;;;;5011838;28;20433;-71
2022/08/23 11:09:29;;;;;;;3.20;3.00;;;52.40;22.80;;;;;;5012209;28;20407;-71
2022/08/23 11:12:20;;;;;;;3.27;2.97;;;51.50;22.60;;;;;;5012278;28;20456;-71
2022/08/23 11:15:06;;;;;;;3.10;2.80;;;50.30;22.80;;;;;;5027490;28;20433;-71
2022/08/23 11:17:50;;;;;;;3.13;2.83;;;49.70;23.70;;;;;;5031462;28;20768;-71
2022/08/23 11:20:50;;;;;;;3.53;3.07;;;49.90;24.90;;;;;;5031664;28;20903;-71
2022/08/23 11:23:37;;;;;;;3.23;3.00;;;50.90;24.60;;;;;;5007373;28;20790;-71
2022/08/23 11:26:06;;;;;;;3.60;3.30;;;51.60;23.50;;;;;;4992358;28;20768;-71
2022/08/23 11:29:06;;;;;;;3.30;3.10;;;51.90;23.00;;;;;;4991140;28;20433;-71
2022/08/23 11:31:41;;;;;;;4.67;4.37;;;51.90;23.30;;;;;;5011736;28;20420;-71
2022/08/23 11:34:38;;;;;;;2.90;2.80;;;52.10;22.90;;;;;;5012027;28;20516;-71
2022/08/23 11:37:18;;;;;;;3.70;3.40;;;52.20;23.10;;;;;;5012057;28;20394;-70
2022/08/23 11:39:56;;;;;;;3.07;2.77;;;51.70;23.50;;;;;;5027189;28;20924;-71
2022/08/23 11:42:23;;;;;;;3.37;3.10;;;51.80;24.10;;;;;;5011874;28;20426;-71
2022/08/23 11:44:49;;;;;;;3.10;2.90;;;52.30;23.30;;;;;;5025658;28;21069;-71
2022/08/23 11:47:39;;;;;;;3.73;3.53;;;52.60;24.00;;;;;;5024192;28;20513;-71
2022/08/23 11:50:49;;;;;;;3.33;3.13;;;53.10;23.90;;;;;;5026887;28;20667;-71
2022/08/23 11:53:43;;;;;;;4.53;2.83;;;53.00;22.20;;;;;;4957800;28;20437;-70
2022/08/23 11:56:29;;;;;;;3.93;2.27;;;50.30;23.80;;;;;;5003265;28;20423;-70
2022/08/23 11:59:07;;;;;;;2.80;2.53;;;48.80;24.60;;;;;;4992159;28;20383;-70
2022/08/23 12:01:36;;;;;;;2.60;2.40;;;48.80;24.50;;;;;;4992333;28;20906;-71
2022/08/23 12:04:11;;;;;;;3.20;2.90;;;48.50;24.40;;;;;;4992329;28;20766;-71
2022/08/23 12:06:45;;;;;;;2.87;2.37;;;48.50;24.30;;;;;;4991964;28;20374;-70
2022/08/23 12:09:30;;;;;;;2.57;2.37;;;48.70;25.60;;;;;;5010732;28;20947;-71
2022/08/23 12:11:56;;;;;;;2.57;2.47;;;49.30;25.10;;;;;;5034621;28;20447;-71
2022/08/23 12:14:30;;;;;;;2.90;2.70;;;50.30;24.70;;;;;;5049906;28;20899;-71
2022/08/23 12:17:00;;;;;;;3.40;3.10;;;51.20;24.40;;;;;;5050370;28;20170;-71
2022/08/23 12:19:57;;;;;;;3.40;3.10;;;52.00;24.70;;;;;;5034995;28;20501;-71
2022/08/23 12:22:28;;;;;;;3.50;3.30;;;52.80;24.50;;;;;;4987139;28;20467;-71
2022/08/23 12:25:04;;;;;;;3.00;2.90;;;53.20;23.90;;;;;;4995259;28;20411;-71
2022/08/23 12:27:51;;;;;;;4.07;3.73;;;53.00;23.30;;;;;;4995462;28;20428;-71
2022/08/23 12:30:21;;;;;;;3.47;3.27;;;53.20;23.00;;;;;;4995438;28;20403;-71
2022/08/23 12:33:05;;;;;;;3.57;3.27;;;53.70;23.40;;;;;;5026151;28;20821;-71
2022/08/23 12:35:38;;;;;;;3.43;3.10;;;53.70;23.20;;;;;;5034454;28;20481;-71
2022/08/23 12:38:37;;;;;;;3.13;2.93;;;53.40;23.20;;;;;;5034551;28;20808;-71
2022/08/23 12:41:26;;;;;;;2.60;2.40;;;52.30;22.70;;;;;;5034521;28;20402;-71
2022/08/23 12:43:59;;;;;;;2.53;2.33;;;50.50;24.20;;;;;;5033132;28;20434;-73
2022/08/23 12:46:30;;;;;;;2.53;2.30;;;49.10;26.10;;;;;;5014113;28;20395;-73
2022/08/23 12:48:56;;;;;;;2.60;2.40;;;48.00;26.20;;;;;;5014478;28;20377;-73
2022/08/23 12:51:21;;;;;;;3.00;2.80;;;48.10;25.90;;;;;;5014499;28;20534;-73
2022/08/23 12:53:47;;;;;;;5.67;2.50;;;49.00;26.10;;;;;;5014468;28;20242;-74
2022/08/23 12:56:22;;;;;;;4.43;2.80;;;50.20;25.10;;;;;;5016387;28;20168;-73
2022/08/23 12:58:53;;;;;;;3.50;2.53;;;50.40;24.50;;;;;;5034451;28;20174;-73
2022/08/23 13:01:21;;;;;;;3.10;2.50;;;49.10;25.00;;;;;;5034239;28;20376;-73
2022/08/23 13:03:50;;;;;;;2.20;2.00;;;48.40;25.60;;;;;;5034310;28;20436;-73
2022/08/23 13:06:24;;;;;;;4.50;2.53;;;48.30;26.20;;;;;;5034043;28;20394;-73
2022/08/23 13:08:53;;;;;;;2.27;2.17;;;48.20;26.00;;;;;;5021977;28;20427;-73
2022/08/23 13:11:24;;;;;;;2.60;2.30;;;48.20;25.20;;;;;;5014436;28;20409;-73
2022/08/23 13:13:50;;;;;;;2.43;2.23;;;46.10;25.20;;;;;;5013925;28;20447;-73
2022/08/23 13:16:41;;;;;;;4.13;2.63;;;44.70;26.50;;;;;;5013848;28;20478;-73