Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:02;;;;;;;2.67;1.75;;;;;;;20.72;61.07;98549.66;5092363;28;20481;-66
2022/06/24 00:03:47;;;;;;;3.50;2.00;;;;;;;20.67;60.66;98560.81;5086184;28;20047;-66
2022/06/24 00:06:46;;;;;;;4.00;1.77;;;;;;;20.62;60.70;98563.19;5109771;28;20091;-66
2022/06/24 00:09:30;;;;;;;2.63;1.55;;;;;;;20.64;59.50;98567.34;5089799;28;20046;-66
2022/06/24 00:12:19;;;;;;;2.20;1.55;;;;;;;20.57;59.95;98558.38;5115713;28;20059;-67
2022/06/24 00:15:04;;;;;;;1.60;1.42;;;;;;;20.58;57.41;98557.38;5084280;28;20035;-66
2022/06/24 00:17:50;;;;;;;4.65;1.90;;;;;;;20.53;56.65;98555.25;5099032;28;20399;-65
2022/06/24 00:20:45;;;;;;;3.67;1.80;;;;;;;20.33;57.17;98548.72;5111135;28;20109;-65
2022/06/24 00:23:30;;;;;;;2.58;1.65;;;;;;;20.16;57.37;98557.59;5090776;28;20093;-66
2022/06/24 00:26:15;;;;;;;4.55;1.80;;;;;;;20.00;56.69;98552.31;5111906;28;20111;-66
2022/06/24 00:29:00;;;;;;;2.17;1.55;;;;;;;19.98;56.11;98559.63;5095131;28;20047;-66
2022/06/24 00:32:04;;;;;;;4.07;1.50;;;;;;;19.81;55.35;98552.53;5111691;28;20111;-66
2022/06/24 00:35:04;;;;;;;2.95;1.35;;;;;;;19.73;56.92;98554.41;5096322;28;20039;-67
2022/06/24 00:37:50;;;;;;;1.60;1.10;;;;;;;19.86;54.56;98554.69;5083357;28;20044;-66
2022/06/24 00:40:35;;;;;;;1.90;1.25;;;;;;;19.67;54.23;98555.88;5099245;28;20391;-65
2022/06/24 00:43:31;;;;;;;4.00;1.50;;;;;;;19.70;54.19;98548.41;5126099;28;20044;-65
2022/06/24 00:46:22;;;;;;;2.97;1.27;;;;;;;19.67;53.61;98551.41;5085572;28;20039;-67
2022/06/24 00:49:10;;;;;;;3.05;1.42;;;;;;;19.57;53.86;98548.94;5105617;28;20045;-65
2022/06/24 00:51:56;;;;;;;5.63;1.50;;;;;;;19.51;53.35;98543.47;5099182;28;20043;-66
2022/06/24 00:54:43;;;;;;;2.38;1.17;;;;;;;19.53;53.75;98536.16;5091750;28;20079;-66
2022/06/24 00:57:36;;;;;;;4.53;1.25;;;;;;;19.40;54.12;98529.56;5096093;28;20080;-66
2022/06/24 01:00:28;;;;;;;2.00;1.33;;;;;;;19.40;54.65;98540.19;5107734;28;20044;-66
2022/06/24 01:03:14;;;;;;;3.72;1.60;;;;;;;19.36;54.51;98540.66;5104627;28;20063;-66
2022/06/24 01:05:59;;;;;;;2.42;1.50;;;;;;;19.39;54.65;98541.16;5099476;28;20227;-66
2022/06/24 01:08:44;;;;;;;2.33;1.35;;;;;;;19.49;53.88;98537.53;5099505;28;20152;-66
2022/06/24 01:11:32;;;;;;;2.28;2.08;;;;;;;19.38;53.48;98547.47;5100104;28;20423;-67
2022/06/24 01:14:18;;;;;;;2.30;1.35;;;;;;;19.33;54.11;98542.69;5096676;28;20459;-66
2022/06/24 01:17:04;;;;;;;1.73;1.35;;;;;;;19.44;53.41;98549.47;5121354;28;20117;-66
2022/06/24 01:19:50;;;;;;;1.95;1.40;;;;;;;19.29;53.12;98545.84;5105724;28;20055;-67
2022/06/24 01:22:35;;;;;;;4.13;1.38;;;;;;;19.22;53.06;98545.66;5093346;28;20058;-68
2022/06/24 01:25:20;;;;;;;3.88;1.50;;;;;;;19.37;53.17;98543.19;5091833;28;20040;-67
2022/06/24 01:28:05;;;;;;;1.95;1.35;;;;;;;19.22;53.13;98550.16;5099486;28;20040;-67
2022/06/24 01:30:50;;;;;;;5.35;1.40;;;;;;;19.15;52.91;98542.84;5095636;28;20044;-67
2022/06/24 01:33:34;;;;;;;2.35;1.45;;;;;;;18.97;53.16;98548.28;5091045;28;20108;-68
2022/06/24 01:36:19;;;;;;;4.13;1.50;;;;;;;18.97;55.47;98527.06;5085863;28;20092;-67
2022/06/24 01:39:04;;;;;;;5.97;1.45;;;;;;;19.03;53.33;98525.56;5114109;28;20114;-67
2022/06/24 01:41:50;;;;;;;5.00;1.40;;;;;;;18.70;54.61;98526.38;5113763;28;20043;-67
2022/06/24 01:44:35;;;;;;;3.03;1.65;;;;;;;18.57;55.31;98534.81;5069296;28;20455;-67
2022/06/24 01:47:21;;;;;;;2.83;1.40;;;;;;;18.54;54.93;98525.34;5100010;28;20036;-67
2022/06/24 01:50:06;;;;;;;2.35;1.23;;;;;;;18.50;55.45;98531.16;5102098;28;20040;-68
2022/06/24 01:52:51;;;;;;;6.40;1.73;;;;;;;18.50;55.84;98531.16;5113002;28;21157;-67
2022/06/24 01:55:36;;;;;;;2.42;1.63;;;;;;;18.53;55.29;98529.00;5113108;28;20527;-66
2022/06/24 01:58:21;;;;;;;1.60;1.42;;;;;;;18.52;56.11;98527.34;5114143;28;20063;-66
2022/06/24 02:01:05;;;;;;;5.85;1.52;;;;;;;18.51;55.29;98530.16;5097822;28;20143;-66
2022/06/24 02:03:50;;;;;;;2.70;1.50;;;;;;;18.40;55.54;98524.16;5107930;28;20043;-67
2022/06/24 02:06:35;;;;;;;5.72;1.80;;;;;;;18.29;56.25;98529.78;5113050;28;20415;-67
2022/06/24 02:09:20;;;;;;;3.35;1.77;;;;;;;18.21;56.59;98530.59;5081987;28;20036;-67
2022/06/24 02:15:09;;;;;;;2.88;1.90;;;;;;;18.40;56.39;98524.16;5097660;28;20028;-67
2022/06/24 02:17:53;;;;;;;6.03;1.65;;;;;;;18.54;56.42;98524.53;5113307;28;20040;-66
2022/06/24 02:20:38;;;;;;;2.17;1.20;;;;;;;18.64;57.38;98508.47;5105955;28;20051;-67
2022/06/24 02:23:23;;;;;;;2.55;1.52;;;;;;;18.53;56.64;98520.22;5078644;28;20063;-66
2022/06/24 02:26:09;;;;;;;3.60;1.60;;;;;;;18.49;57.14;98519.69;5097528;28;20039;-66
2022/06/24 02:28:54;;;;;;;2.72;1.67;;;;;;;18.47;57.73;98525.16;5113249;28;20088;-66
2022/06/24 02:31:40;;;;;;;3.17;1.80;;;;;;;18.31;58.23;98525.94;5112522;28;20031;-67
2022/06/24 02:34:25;;;;;;;2.20;1.63;;;;;;;18.38;59.30;98520.03;5106712;28;20381;-66
2022/06/24 02:37:10;;;;;;;2.97;1.65;;;;;;;18.41;58.72;98512.56;5097462;28;20035;-67
2022/06/24 02:39:55;;;;;;;3.83;1.75;;;;;;;18.36;58.33;98525.47;5052587;28;20050;-66
2022/06/24 02:42:40;;;;;;;2.72;1.70;;;;;;;18.29;58.95;98519.16;5111013;28;20057;-65
2022/06/24 02:45:25;;;;;;;4.43;1.50;;;;;;;18.52;59.77;98523.88;5099740;28;20364;-66
2022/06/24 02:48:09;;;;;;;4.28;1.70;;;;;;;18.26;58.28;98516.84;5113466;28;20364;-66
2022/06/24 02:50:56;;;;;;;3.95;1.60;;;;;;;18.05;57.48;98526.03;5112234;28;20042;-66
2022/06/24 02:53:43;;;;;;;3.80;1.70;;;;;;;18.00;57.79;98523.00;5111715;28;20075;-66
2022/06/24 02:56:28;;;;;;;3.10;1.40;;;;;;;17.85;57.76;98527.06;5087483;28;20426;-64
2022/06/24 02:59:14;;;;;;;2.58;1.52;;;;;;;17.95;58.33;98523.50;5112241;28;20031;-65
2022/06/24 03:01:59;;;;;;;2.55;1.48;;;;;;;17.75;57.77;98523.72;5082735;28;20048;-67
2022/06/24 03:04:44;;;;;;;1.60;1.23;;;;;;;17.68;60.53;98530.63;5082452;28;20058;-67
2022/06/24 03:07:28;;;;;;;4.25;1.60;;;;;;;17.70;57.57;98524.22;5082782;28;20032;-66
2022/06/24 03:10:13;;;;;;;3.03;1.60;;;;;;;17.89;58.03;98532.09;5097502;28;20032;-66
2022/06/24 03:12:58;;;;;;;3.00;1.50;;;;;;;17.84;59.00;98532.53;5112453;28;20402;-67
2022/06/24 03:15:45;;;;;;;2.92;1.27;;;;;;;17.81;57.48;98538.16;5096988;28;20148;-66
2022/06/24 03:18:29;;;;;;;2.67;1.38;;;;;;;18.00;59.46;98533.63;5111457;28;20051;-66
2022/06/24 03:21:15;;;;;;;4.20;1.40;;;;;;;18.04;58.44;98535.78;5076035;28;20052;-66
2022/06/24 03:24:00;;;;;;;3.85;1.40;;;;;;;18.27;58.72;98542.34;5077049;28;20055;-66
2022/06/24 03:26:45;;;;;;;3.20;1.88;;;;;;;18.00;56.08;98539.75;5075716;28;20052;-66
2022/06/24 03:29:31;;;;;;;3.22;1.92;;;;;;;18.04;57.64;98530.47;5090921;28;20060;-66
2022/06/24 03:32:16;;;;;;;5.38;1.60;;;;;;;17.85;57.45;98534.22;5089613;28;20044;-67
2022/06/24 03:35:01;;;;;;;2.60;1.58;;;;;;;17.79;57.39;98533.00;5091179;28;20041;-67
2022/06/24 03:37:46;;;;;;;3.25;1.52;;;;;;;17.82;57.69;98529.22;5076954;28;20040;-67
2022/06/24 03:40:31;;;;;;;3.55;1.30;;;;;;;18.01;57.73;98525.50;5089658;28;20044;-67
2022/06/24 03:43:16;;;;;;;1.80;1.15;;;;;;;17.84;56.54;98521.94;5091716;28;20471;-66
2022/06/24 03:46:02;;;;;;;2.00;1.20;;;;;;;17.77;57.21;98527.06;5090685;28;20047;-66
2022/06/24 03:48:47;;;;;;;3.05;1.55;;;;;;;17.71;56.00;98527.66;5090485;28;20078;-64
2022/06/24 03:51:34;;;;;;;2.85;1.20;;;;;;;17.59;56.79;98532.41;5079331;28;20089;-66
2022/06/24 03:54:19;;;;;;;2.55;1.55;;;;;;;17.74;55.98;98535.28;5090961;28;20036;-66
2022/06/24 03:57:05;;;;;;;2.80;1.55;;;;;;;17.68;56.35;98525.34;5079725;28;20762;-66
2022/06/24 03:59:49;;;;;;;4.22;1.38;;;;;;;17.78;57.12;98531.34;5091622;28;20044;-66
2022/06/24 04:02:34;;;;;;;3.78;1.42;;;;;;;17.70;56.77;98532.16;5091305;28;20046;-67
2022/06/24 04:05:19;;;;;;;1.50;1.17;;;;;;;17.80;56.90;98528.56;5090695;28;20032;-66
2022/06/24 04:08:05;;;;;;;2.22;1.50;;;;;;;17.76;56.28;98533.31;5090579;28;20063;-66
2022/06/24 04:10:52;;;;;;;3.33;1.33;;;;;;;17.91;57.14;98540.69;5063558;28;20044;-66
2022/06/24 04:13:37;;;;;;;3.28;1.35;;;;;;;18.01;55.57;98543.22;5090365;28;20062;-66
2022/06/24 04:16:23;;;;;;;5.15;1.50;;;;;;;18.07;55.08;98546.06;5076324;28;20149;-67
2022/06/24 04:19:08;;;;;;;2.17;1.30;;;;;;;18.00;55.24;98550.34;5064186;28;20403;-67
2022/06/24 04:21:53;;;;;;;3.03;1.40;;;;;;;17.94;56.03;98553.63;5090286;28;20092;-66
2022/06/24 04:24:37;;;;;;;2.70;1.70;;;;;;;18.03;53.62;98554.50;5090768;28;20040;-67
2022/06/24 04:27:22;;;;;;;2.50;1.30;;;;;;;18.11;53.69;98557.19;5080421;28;20076;-65
2022/06/24 04:30:09;;;;;;;2.13;1.10;;;;;;;18.38;54.77;98562.47;5073483;28;20403;-65
2022/06/24 04:32:54;;;;;;;2.60;1.33;;;;;;;18.36;55.34;98553.81;5083380;28;20036;-65
2022/06/24 04:35:40;;;;;;;7.22;2.45;;;;;;;18.21;53.13;98563.19;5094341;28;20556;-67
2022/06/24 04:38:25;;;;;;;4.20;1.45;;;;;;;18.10;53.73;98553.69;5096229;28;20063;-66
2022/06/24 04:41:16;;;;;;;3.67;1.40;;;;;;;18.18;54.17;98558.22;5087520;28;20443;-66
2022/06/24 04:44:01;;;;;;;2.55;1.50;;;;;;;18.30;54.53;98556.13;5099644;28;20102;-67
2022/06/24 04:46:46;;;;;;;3.38;1.70;;;;;;;18.40;52.84;98563.09;5095350;28;20040;-66
2022/06/24 04:49:32;;;;;;;7.63;1.50;;;;;;;18.33;53.53;98563.75;5106692;28;20040;-67
2022/06/24 04:52:16;;;;;;;3.15;1.60;;;;;;;18.42;52.89;98548.72;5102246;28;20039;-66
2022/06/24 04:55:02;;;;;;;1.55;1.30;;;;;;;18.58;54.22;98563.84;5107736;28;20044;-65
2022/06/24 04:57:47;;;;;;;2.15;1.42;;;;;;;18.79;53.54;98559.03;5100149;28;20047;-67
2022/06/24 05:00:32;;;;;;;2.60;1.40;;;;;;;18.86;52.75;98556.56;5094993;28;20051;-66
2022/06/24 05:03:17;;;;;;;2.80;1.63;;;;;;;18.77;52.30;98564.50;5079108;28;20487;-64
2022/06/24 05:06:02;;;;;;;4.20;1.88;;;;;;;18.84;52.63;98564.69;5093931;28;20051;-65
2022/06/24 05:08:47;;;;;;;4.00;1.20;;;;;;;18.98;54.68;98571.16;5093901;28;20068;-67
2022/06/24 05:11:32;;;;;;;4.32;1.42;;;;;;;18.73;52.91;98568.50;5094050;28;20040;-66
2022/06/24 05:14:17;;;;;;;4.22;1.80;;;;;;;19.00;53.44;98574.50;5093273;28;20074;-67
2022/06/24 05:17:02;;;;;;;3.58;2.00;;;;;;;19.01;52.78;98565.56;5092623;28;20522;-66
2022/06/24 05:19:46;;;;;;;3.15;1.75;;;;;;;19.04;53.21;98575.00;5094883;28;20123;-66
2022/06/24 05:22:31;;;;;;;3.22;1.80;;;;;;;19.57;52.91;98572.84;5102515;28;20035;-66
2022/06/24 05:25:16;;;;;;;3.72;2.00;;;;;;;19.66;51.51;98573.69;5094962;28;20131;-66
2022/06/24 05:28:00;;;;;;;3.22;1.80;;;;;;;19.43;52.08;98576.19;5114341;28;20463;-65
2022/06/24 05:30:45;;;;;;;3.38;1.83;;;;;;;19.26;52.75;98570.06;5113324;28;20043;-66
2022/06/24 05:33:32;;;;;;;2.70;1.73;;;;;;;19.51;53.05;98575.34;5098837;28;20039;-66
2022/06/24 05:36:17;;;;;;;2.78;1.65;;;;;;;19.40;53.44;98576.53;5114354;28;20128;-67
2022/06/24 05:39:03;;;;;;;3.83;2.17;;;;;;;19.26;53.18;98576.19;5098478;28;20058;-67
2022/06/24 05:41:48;;;;;;;3.38;1.88;;;;;;;19.46;52.45;98589.13;5114236;28;20437;-65
2022/06/24 05:44:34;;;;;;;4.07;1.95;;;;;;;19.58;52.15;98594.94;5076272;28;20044;-66
2022/06/24 05:47:18;;;;;;;7.95;2.33;;;;;;;19.58;52.46;98582.47;5114563;28;20474;-65
2022/06/24 05:50:03;;;;;;;3.85;2.53;;;;;;;19.69;52.02;98580.47;5100319;28;20040;-65
2022/06/24 05:55:57;;;;;;;4.90;1.98;;;;;;;19.82;52.44;98587.91;5100371;28;20417;-66
2022/06/24 05:58:42;;;;;;;4.63;3.10;;;;;;;19.96;52.67;98582.91;5098989;28;20051;-66
2022/06/24 06:01:27;;;;;;;6.25;2.20;;;;;;;20.42;50.91;98590.22;5091081;28;20032;-66
2022/06/24 06:04:12;;;;;;;3.42;1.90;;;;;;;20.22;51.16;98587.16;5098228;28;20047;-66
2022/06/24 06:06:57;;;;;;;3.97;1.70;;;;;;;20.18;51.31;98584.84;5099339;28;20048;-66
2022/06/24 06:09:42;;;;;;;4.82;2.15;;;;;;;20.33;52.05;98592.09;5113527;28;20071;-66
2022/06/24 06:12:26;;;;;;;3.72;1.95;;;;;;;20.79;51.09;98599.31;5097646;28;20416;-66
2022/06/24 06:15:11;;;;;;;3.55;2.33;;;;;;;20.94;49.86;98592.47;5112687;28;20375;-66
2022/06/24 06:17:56;;;;;;;4.30;2.33;;;;;;;21.06;50.34;98596.38;5097993;28;20071;-65
2022/06/24 06:20:42;;;;;;;4.15;2.05;;;;;;;21.05;49.69;98595.53;5092122;28;20424;-65
2022/06/24 06:23:30;;;;;;;2.70;2.00;;;;;;;20.71;50.57;98586.06;5108550;28;20043;-66
2022/06/24 06:26:15;;;;;;;4.60;1.90;;;;;;;21.14;49.76;98587.47;5113277;28;20424;-65
2022/06/24 06:28:59;;;;;;;1.90;1.67;;;;;;;21.08;49.73;98589.03;5097887;28;20055;-64
2022/06/24 06:31:44;;;;;;;3.63;2.15;;;;;;;21.30;49.30;98589.19;5097267;28;20129;-65
2022/06/24 06:34:29;;;;;;;9.07;2.03;;;;;;;20.76;51.05;98594.34;5105621;28;20039;-64
2022/06/24 06:37:14;;;;;;;2.85;2.10;;;;;;;20.83;51.10;98585.66;5109941;28;20043;-64
2022/06/24 06:39:59;;;;;;;7.72;2.33;;;;;;;21.33;49.76;98580.03;5097239;28;20535;-66
2022/06/24 06:42:43;;;;;;;4.78;2.38;;;;;;;21.57;49.48;98581.63;5102832;28;20028;-65
2022/06/24 06:45:28;;;;;;;7.53;2.28;;;;;;;21.71;49.10;98585.31;5112605;28;20470;-66
2022/06/24 06:48:13;;;;;;;3.58;1.85;;;;;;;21.29;49.67;98580.38;5121129;28;20070;-64
2022/06/24 06:50:59;;;;;;;4.05;1.75;;;;;;;22.31;48.02;98575.69;5117406;28;20787;-64
2022/06/24 06:53:43;;;;;;;5.25;2.30;;;;;;;22.24;49.17;98575.59;5108930;28;20046;-65
2022/06/24 06:56:28;;;;;;;5.47;2.15;;;;;;;22.22;48.04;98565.13;5112718;28;20135;-65
2022/06/24 06:59:13;;;;;;;4.15;2.50;;;;;;;22.77;46.41;98555.88;5112695;28;20496;-65
2022/06/24 07:01:57;;;;;;;4.38;1.77;;;;;;;22.59;46.72;98557.09;5111995;28;20043;-65
2022/06/24 07:04:42;;;;;;;3.13;1.95;;;;;;;22.91;46.22;98548.84;5112430;28;20046;-65
2022/06/24 07:07:27;;;;;;;4.55;1.98;;;;;;;23.22;45.47;98547.69;5094491;28;20036;-66
2022/06/24 07:10:12;;;;;;;5.00;2.03;;;;;;;22.75;46.53;98544.59;5095724;28;20058;-66
2022/06/24 07:12:57;;;;;;;8.27;2.65;;;;;;;22.61;46.30;98554.28;5090450;28;20551;-65
2022/06/24 07:15:42;;;;;;;5.90;2.58;;;;;;;23.10;45.97;98546.53;5096713;28;20047;-65
2022/06/24 07:18:27;;;;;;;3.75;1.90;;;;;;;23.41;44.59;98544.53;5082347;28;20040;-65
2022/06/24 07:21:13;;;;;;;6.63;1.90;;;;;;;23.56;44.05;98547.94;5096699;28;20055;-64
2022/06/24 07:23:58;;;;;;;4.80;1.75;;;;;;;23.80;44.04;98544.97;5105021;28;20047;-66
2022/06/24 07:26:42;;;;;;;3.90;1.98;;;;;;;23.88;43.96;98555.50;5106682;28;20039;-66
2022/06/24 07:29:28;;;;;;;4.82;2.05;;;;;;;24.06;43.13;98549.66;5096288;28;20597;-65
2022/06/24 07:32:13;;;;;;;5.97;1.92;;;;;;;24.44;42.64;98552.91;5112530;28;20061;-64
2022/06/24 07:34:59;;;;;;;3.58;1.65;;;;;;;24.89;41.98;98554.25;5111897;28;20059;-65
2022/06/24 07:37:44;;;;;;;4.00;2.30;;;;;;;24.81;41.83;98553.41;5080083;28;20382;-65
2022/06/24 07:40:30;;;;;;;4.70;1.73;;;;;;;24.80;42.22;98554.44;5089970;28;20065;-65
2022/06/24 07:43:14;;;;;;;4.25;1.73;;;;;;;24.93;43.37;98559.00;5111623;28;20036;-68
2022/06/24 07:46:00;;;;;;;6.28;2.00;;;;;;;25.44;40.77;98559.44;5112146;28;20032;-67
2022/06/24 07:48:45;;;;;;;6.28;1.45;;;;;;;25.69;41.67;98553.44;5090834;28;20371;-66
2022/06/24 07:51:30;;;;;;;4.65;2.15;;;;;;;25.81;41.24;98545.56;5069501;28;20040;-65
2022/06/24 07:54:15;;;;;;;5.10;2.25;;;;;;;25.50;42.30;98544.38;5096755;28;20040;-65
2022/06/24 07:56:59;;;;;;;2.85;2.03;;;;;;;25.57;43.08;98542.50;5067958;28;20411;-65
2022/06/24 07:59:46;;;;;;;3.38;1.73;;;;;;;25.07;44.67;98561.69;5111912;28;20043;-66
2022/06/24 08:02:31;;;;;;;3.53;2.28;;;;;;;25.36;45.27;98546.25;5100682;28;20382;-66
2022/06/24 08:05:16;;;;;;;3.83;2.03;;;;;;;25.59;44.77;98559.19;5086818;28;20027;-65
2022/06/24 08:08:01;;;;;;;5.15;2.05;;;;;;;26.36;43.14;98550.78;5100361;28;20062;-65
2022/06/24 08:10:45;;;;;;;2.22;1.90;;;;;;;26.47;44.02;98542.03;5116178;28;20039;-64
2022/06/24 08:13:32;;;;;;;3.45;2.58;;;;;;;25.40;46.34;98558.19;5114969;28;20032;-64
2022/06/24 08:16:16;;;;;;;5.68;2.28;;;;;;;25.31;47.71;98544.16;5086657;28;20031;-64
2022/06/24 08:19:02;;;;;;;3.15;2.20;;;;;;;25.64;47.06;98553.22;5101300;28;20650;-64
2022/06/24 08:21:47;;;;;;;5.90;2.22;;;;;;;26.03;47.22;98542.59;5101240;28;20048;-65
2022/06/24 08:24:34;;;;;;;3.90;2.47;;;;;;;26.30;46.84;98536.31;5098014;28;20044;-65
2022/06/24 08:27:18;;;;;;;3.70;2.00;;;;;;;27.47;44.57;98535.31;5095356;28;20051;-65
2022/06/24 08:30:04;;;;;;;4.22;2.13;;;;;;;26.61;46.21;98539.25;5095898;28;20055;-64
2022/06/24 08:32:48;;;;;;;4.30;2.47;;;;;;;26.14;46.98;98540.28;5085642;28;20040;-64
2022/06/24 08:35:33;;;;;;;6.90;2.63;;;;;;;24.93;49.74;98539.44;5094915;28;20048;-65
2022/06/24 08:38:18;;;;;;;3.20;2.58;;;;;;;25.05;49.53;98539.66;5094821;28;20032;-64
2022/06/24 08:41:03;;;;;;;5.28;2.42;;;;;;;24.76;51.79;98536.31;5080735;28;20471;-66
2022/06/24 08:43:51;;;;;;;4.38;2.50;;;;;;;24.72;51.25;98547.44;5093747;28;20109;-66
2022/06/24 08:46:39;;;;;;;4.85;2.30;;;;;;;25.22;49.87;98553.44;5079437;28;20040;-66
2022/06/24 08:49:25;;;;;;;5.00;2.53;;;;;;;25.61;49.30;98537.53;5099637;28;20131;-65
2022/06/24 08:52:13;;;;;;;3.67;2.03;;;;;;;25.21;50.07;98536.56;5100964;28;20040;-65
2022/06/24 08:54:59;;;;;;;8.02;2.20;;;;;;;25.96;48.94;98533.75;5087127;28;20047;-64
2022/06/24 08:57:47;;;;;;;4.18;2.60;;;;;;;27.02;45.40;98516.50;5066734;28;20056;-64
2022/06/24 09:00:34;;;;;;;4.35;2.63;;;;;;;27.32;44.53;98525.75;5093821;28;20047;-64
2022/06/24 09:03:19;;;;;;;5.40;2.42;;;;;;;27.38;43.78;98515.97;5093766;28;20043;-65
2022/06/24 09:06:12;;;;;;;4.68;2.25;;;;;;;27.47;44.26;98514.63;5094497;28;20364;-65
2022/06/24 09:08:57;;;;;;;5.15;2.22;;;;;;;27.78;43.62;98510.19;5082490;28;20117;-65
2022/06/24 09:11:42;;;;;;;4.70;2.28;;;;;;;27.88;43.25;98517.72;5091319;28;20048;-66
2022/06/24 09:14:48;;;;;;;3.28;2.20;;;;;;;27.40;43.72;98513.88;5088285;28;20476;-65
2022/06/24 09:17:33;;;;;;;6.20;2.13;;;;;;;27.72;43.35;98516.47;5083553;28;20392;-66
2022/06/24 09:20:24;;;;;;;5.00;2.10;;;;;;;28.27;42.34;98513.94;5079306;28;20052;-66
2022/06/24 09:23:10;;;;;;;3.28;2.10;;;;;;;28.16;42.69;98518.22;5092900;28;20040;-66
2022/06/24 09:25:59;;;;;;;4.38;1.90;;;;;;;28.33;43.12;98510.38;5064342;28;20047;-65
2022/06/24 09:28:47;;;;;;;5.55;2.38;;;;;;;28.23;42.12;98505.50;5093863;28;20035;-64
2022/06/24 09:31:32;;;;;;;4.28;2.10;;;;;;;27.78;44.23;98512.88;5093671;28;20039;-65
2022/06/24 09:34:19;;;;;;;2.83;2.13;;;;;;;27.53;43.16;98504.84;5081464;28;20429;-65
2022/06/24 09:37:05;;;;;;;5.93;1.95;;;;;;;27.89;40.87;98503.22;5093524;28;20044;-65
2022/06/24 09:39:50;;;;;;;4.32;1.90;;;;;;;28.41;42.67;98498.44;5064082;28;20105;-64
2022/06/24 09:42:35;;;;;;;2.53;2.05;;;;;;;29.42;39.13;98501.41;5058321;28;20429;-66
2022/06/24 09:45:20;;;;;;;2.05;1.67;;;;;;;29.11;37.43;98501.53;5087085;28;20036;-64
2022/06/24 09:48:04;;;;;;;2.22;1.55;;;;;;;28.71;38.27;98499.47;5081062;28;20096;-65
2022/06/24 09:50:49;;;;;;;2.00;1.73;;;;;;;28.39;38.75;98500.53;5093512;28;20391;-65
2022/06/24 09:53:36;;;;;;;4.70;1.83;;;;;;;28.27;39.51;98493.22;5066787;28;20476;-65
2022/06/24 09:56:23;;;;;;;2.53;1.65;;;;;;;28.14;38.72;98486.16;5092593;28;20039;-65
2022/06/24 10:02:18;;;;;;;3.63;1.88;;;;;;;29.05;38.99;98480.91;5088698;28;20115;-64
2022/06/24 10:05:06;;;;;;;4.03;1.70;;;;;;;28.84;38.79;98475.00;5091213;28;20036;-64
2022/06/24 10:07:52;;;;;;;5.03;1.92;;;;;;;28.82;39.08;98487.06;5078216;28;20051;-65
2022/06/24 10:10:41;;;;;;;4.05;1.90;;;;;;;29.57;39.14;98462.34;5080260;28;20036;-65
2022/06/24 10:13:32;;;;;;;2.50;2.00;;;;;;;29.50;38.73;98465.16;5092159;28;20044;-63
2022/06/24 10:16:17;;;;;;;2.90;2.10;;;;;;;28.40;39.58;98476.06;5092923;28;20480;-64
2022/06/24 10:19:03;;;;;;;3.42;1.70;;;;;;;28.78;40.47;98467.84;5078698;28;20398;-64
2022/06/24 10:21:49;;;;;;;4.45;2.08;;;;;;;29.56;39.04;98455.31;5091102;28;20064;-65
2022/06/24 10:24:40;;;;;;;2.20;2.00;;;;;;;30.16;38.04;98449.72;5071811;28;20037;-65
2022/06/24 10:27:58;;;;;;;3.75;1.90;;;;;;;28.36;40.26;98464.13;5078047;28;20032;-64
2022/06/24 10:30:45;;;;;;;2.15;1.65;;;;;;;29.34;38.54;98464.84;5091617;28;20119;-65
2022/06/24 10:33:32;;;;;;;5.60;2.00;;;;;;;28.06;41.20;98461.44;5090682;28;20500;-64
2022/06/24 10:36:30;;;;;;;2.67;2.00;;;;;;;27.36;43.54;98451.66;5091268;28;20032;-65
2022/06/24 10:39:18;;;;;;;4.25;2.30;;;;;;;27.58;42.96;98455.78;5091371;28;20043;-65
2022/06/24 10:42:07;;;;;;;3.88;1.77;;;;;;;27.08;41.63;98470.97;5092196;28;20063;-63
2022/06/24 10:44:55;;;;;;;3.70;2.30;;;;;;;27.69;39.51;98449.66;5091882;28;20122;-66
2022/06/24 10:47:44;;;;;;;2.38;1.67;;;;;;;28.62;37.87;98466.66;5090498;28;20479;-65
2022/06/24 10:50:29;;;;;;;3.20;1.70;;;;;;;28.77;36.35;98456.22;5091601;28;20361;-65
2022/06/24 10:53:14;;;;;;;2.42;1.77;;;;;;;28.81;37.27;98450.41;5083541;28;20040;-65
2022/06/24 10:55:58;;;;;;;4.03;1.85;;;;;;;28.27;37.69;98450.13;5079172;28;20208;-64
2022/06/24 10:58:43;;;;;;;2.15;1.45;;;;;;;28.17;38.47;98442.63;5092489;28;20519;-64
2022/06/24 11:01:29;;;;;;;2.83;1.60;;;;;;;28.74;38.46;98448.63;5074246;28;20390;-66
2022/06/24 11:04:22;;;;;;;2.10;1.52;;;;;;;28.23;39.41;98440.06;5091951;28;20043;-65
2022/06/24 11:07:10;;;;;;;5.60;2.05;;;;;;;27.62;40.32;98438.94;5092900;28;20044;-65
2022/06/24 11:09:58;;;;;;;2.15;1.75;;;;;;;27.36;41.87;98429.31;5091736;28;20071;-64
2022/06/24 11:12:58;;;;;;;3.70;1.85;;;;;;;27.14;42.75;98435.13;5091302;28;20089;-63
2022/06/24 11:15:46;;;;;;;3.77;2.10;;;;;;;27.96;40.90;98448.53;5079619;28;20039;-63
2022/06/24 11:18:34;;;;;;;2.08;1.63;;;;;;;26.93;42.35;98429.91;5090850;28;20036;-64
2022/06/24 11:21:19;;;;;;;3.47;2.10;;;;;;;27.39;40.79;98427.00;5091785;28;20056;-65
2022/06/24 11:24:04;;;;;;;3.05;1.70;;;;;;;28.28;39.04;98424.84;5094247;28;20066;-65
2022/06/24 11:27:08;;;;;;;2.67;1.73;;;;;;;29.13;37.11;98440.09;5092154;28;20048;-65
2022/06/24 11:30:00;;;;;;;3.30;1.70;;;;;;;29.43;36.86;98421.34;5083170;28;20106;-64
2022/06/24 11:32:57;;;;;;;3.55;1.90;;;;;;;28.34;39.15;98417.75;5091760;28;20036;-64
2022/06/24 11:35:42;;;;;;;2.40;1.80;;;;;;;28.60;37.74;98426.47;5091104;28;20048;-64
2022/06/24 11:38:27;;;;;;;1.83;1.52;;;;;;;29.33;36.97;98408.44;5091463;28;20071;-64
2022/06/24 11:41:20;;;;;;;2.03;1.77;;;;;;;28.64;37.93;98405.28;5076629;28;20047;-65
2022/06/24 11:44:05;;;;;;;2.22;1.45;;;;;;;28.99;36.63;98414.44;5089624;28;20032;-65
2022/06/24 11:46:51;;;;;;;1.70;1.40;;;;;;;28.88;37.27;98411.50;5086322;28;20055;-65
2022/06/24 11:49:37;;;;;;;2.42;1.58;;;;;;;29.61;35.16;98391.50;5063335;28;20036;-63
2022/06/24 11:52:22;;;;;;;2.97;1.50;;;;;;;29.61;35.26;98388.81;5079152;28;20056;-65
2022/06/24 11:55:31;;;;;;;4.03;1.58;;;;;;;29.32;36.74;98391.44;5084772;28;20085;-63
2022/06/24 11:58:19;;;;;;;1.90;1.70;;;;;;;28.82;36.05;98387.38;5086804;28;20037;-65
2022/06/24 12:01:03;;;;;;;3.72;1.38;;;;;;;28.12;37.91;98412.88;5087520;28;20044;-63
2022/06/24 12:03:50;;;;;;;2.70;1.67;;;;;;;28.26;37.36;98394.66;5089695;28;20459;-65
2022/06/24 12:06:36;;;;;;;2.28;1.50;;;;;;;28.49;37.92;98386.88;5070888;28;20093;-65
2022/06/24 12:09:21;;;;;;;2.22;1.40;;;;;;;28.74;37.11;98373.19;5090475;28;20036;-65
2022/06/24 12:12:11;;;;;;;3.35;1.55;;;;;;;28.07;37.39;98377.78;5092082;28;20433;-65
2022/06/24 12:14:56;;;;;;;4.82;2.20;;;;;;;28.22;37.53;98363.06;5090756;28;20051;-64
2022/06/24 12:17:51;;;;;;;3.95;1.38;;;;;;;28.03;38.54;98361.25;5091630;28;20040;-64
2022/06/24 12:20:36;;;;;;;2.15;1.50;;;;;;;29.01;37.13;98353.88;5079462;28;20040;-66
2022/06/24 12:23:22;;;;;;;2.47;1.85;;;;;;;29.50;34.48;98349.19;5090799;28;20089;-65
2022/06/24 12:26:14;;;;;;;2.70;1.40;;;;;;;29.05;35.12;98354.22;5090096;28;20040;-65
2022/06/24 12:29:07;;;;;;;3.10;1.50;;;;;;;28.36;36.82;98353.75;5088316;28;20035;-65
2022/06/24 12:31:54;;;;;;;3.55;1.50;;;;;;;30.23;34.11;98340.53;5089514;28;20036;-65
2022/06/24 12:34:41;;;;;;;1.70;1.40;;;;;;;30.03;34.12;98346.38;5083698;28;20036;-65
2022/06/24 12:37:25;;;;;;;2.53;1.40;;;;;;;31.41;31.50;98328.13;5087339;28;20089;-65
2022/06/24 12:40:21;;;;;;;2.45;1.23;;;;;;;30.14;33.38;98336.56;5090088;28;20530;-65
2022/06/24 12:43:08;;;;;;;2.92;1.30;;;;;;;29.57;33.58;98341.78;5083995;28;20043;-65
2022/06/24 12:45:53;;;;;;;3.50;1.60;;;;;;;29.05;35.26;98334.53;5091043;28;20036;-64
2022/06/24 12:51:44;;;;;;;2.50;1.45;;;;;;;28.24;35.71;98344.78;5094884;28;20058;-65
2022/06/24 12:54:29;;;;;;;1.90;1.40;;;;;;;28.18;36.03;98335.78;5086095;28;20426;-65
2022/06/24 12:57:14;;;;;;;1.63;1.10;;;;;;;28.26;35.80;98321.16;5093555;28;20479;-66
2022/06/24 12:59:58;;;;;;;3.85;1.55;;;;;;;27.82;36.32;98318.72;5093661;28;20058;-65
2022/06/24 13:02:48;;;;;;;3.22;1.48;;;;;;;29.14;34.03;98317.75;5094329;28;20048;-66
2022/06/24 13:05:34;;;;;;;3.15;1.75;;;;;;;28.60;34.65;98312.53;5082793;28;20032;-64
2022/06/24 13:08:20;;;;;;;4.93;1.55;;;;;;;28.08;36.17;98306.72;5092426;28;20044;-63
2022/06/24 13:11:05;;;;;;;3.38;1.55;;;;;;;28.13;35.68;98314.09;5093938;28;20044;-65
2022/06/24 13:13:49;;;;;;;6.05;1.67;;;;;;;29.22;36.70;98288.75;5080347;28;20036;-66
2022/06/24 13:16:35;;;;;;;4.25;1.48;;;;;;;29.14;34.85;98304.28;5093115;28;20471;-64