Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:38;;;;;;;53.22;17.95;;;;;;;;;;5052444;28;20073;-69
2022/01/13 00:04:08;;;;;;;;;;;;;;;;;;5038894;28;20381;-69
2022/01/13 00:06:36;;;;;;;53.75;18.48;;;;;;;;;;5050529;28;19960;-69
2022/01/13 00:09:05;;;;;;;49.50;17.42;;;;;;;;;;5051612;28;20140;-69
2022/01/13 00:11:34;;;;;;;54.33;16.90;;;;;;;;;;5055626;28;20053;-69
2022/01/13 00:14:24;;;;;;;61.47;18.10;;;;;;;;;;5056275;28;20218;-69
2022/01/13 00:20:08;;;;;;;53.00;16.85;;;;;;;;;;5018777;28;20088;-69
2022/01/13 00:25:42;;;;;;;57.42;18.15;;;;;;;;;;5050137;28;20381;-69
2022/01/13 00:28:16;;;;;;;62.80;17.40;;;;;;;;;;5053464;28;20132;-69
2022/01/13 00:30:49;;;;;;;56.17;19.33;;;;;;;;;;5055639;28;20048;-69
2022/01/13 00:33:23;;;;;;;61.00;17.98;;;;;;;;;;5059707;28;20130;-69
2022/01/13 00:35:52;;;;;;;53.97;18.10;;;;;;;;;;5040588;28;20502;-69
2022/01/13 00:38:21;;;;;;;63.28;18.90;;;;;;;;;;5054842;28;20128;-69
2022/01/13 00:40:49;;;;;;;53.40;18.45;;;;;;;;;;5052956;28;20045;-69
2022/01/13 00:43:17;;;;;;;53.15;18.08;;;;;;;;;;5057941;28;20183;-69
2022/01/13 00:45:48;;;;;;;55.50;17.85;;;;;;;;;;5052009;28;20419;-69
2022/01/13 00:48:16;;;;;;;53.17;18.27;;;;;;;;;;5058031;28;20049;-69
2022/01/13 00:50:46;;;;;;;54.47;17.77;;;;;;;;;;5055893;28;20072;-69
2022/01/13 00:53:16;;;;;;;53.33;18.38;;;;;;;;;;5055091;28;20144;-69
2022/01/13 00:55:48;;;;;;;64.70;18.60;;;;;;;;;;5049309;28;20445;-69
2022/01/13 00:58:17;;;;;;;54.22;16.80;;;;;;;;;;5040476;28;20095;-69
2022/01/13 01:00:46;;;;;;;46.58;16.75;;;;;;;;;;5054113;28;20052;-69
2022/01/13 01:03:14;;;;;;;56.78;16.88;;;;;;;;;;5054660;28;20047;-69
2022/01/13 01:05:43;;;;;;;55.88;18.60;;;;;;;;;;5053695;28;20045;-69
2022/01/13 01:08:13;;;;;;;51.35;18.40;;;;;;;;;;5054632;28;20064;-69
2022/01/13 01:10:47;;;;;;;55.80;18.00;;;;;;;;;;5051471;28;20048;-69
2022/01/13 01:13:16;;;;;;;58.70;18.85;;;;;;;;;;5051909;28;20139;-70
2022/01/13 01:15:49;;;;;;;55.95;18.58;;;;;;;;;;5056580;28;20507;-69
2022/01/13 01:18:27;;;;;;;58.33;19.05;;;;;;;;;;5055300;28;20136;-69
2022/01/13 01:21:30;;;;;;;53.90;17.20;;;;;;;;;;5045974;28;20048;-69
2022/01/13 01:24:13;;;;;;;64.22;19.17;;;;;;;;;;5053666;28;20127;-69
2022/01/13 01:26:45;;;;;;;60.40;20.73;;;;;;;;;;5055096;28;20136;-70
2022/01/13 01:29:20;;;;;;;58.85;18.90;;;;;;;;;;5054037;28;20460;-69
2022/01/13 01:31:51;;;;;;;56.28;16.52;;;;;;;;;;5060041;28;20053;-69
2022/01/13 01:34:54;;;;;;;62.70;18.33;;;;;;;;;;2698903;28;10003826;-70
2022/01/13 01:37:24;;;;;;;62.78;18.90;;;;;;;;;;3668116;28;10001251;-69
2022/01/13 01:39:54;;;;;;;61.03;18.95;;;;;;;;;;5053030;28;20060;-69
2022/01/13 01:42:23;;;;;;;51.40;17.90;;;;;;;;;;5049357;28;20083;-69
2022/01/13 01:44:54;;;;;;;51.35;16.63;;;;;;;;;;5048806;28;20782;-69
2022/01/13 01:47:23;;;;;;;60.58;17.88;;;;;;;;;;5052545;28;20052;-69
2022/01/13 01:49:56;;;;;;;65.35;18.67;;;;;;;;;;5053500;28;20332;-69
2022/01/13 01:52:24;;;;;;;60.92;18.70;;;;;;;;;;5060068;28;20080;-69
2022/01/13 01:54:54;;;;;;;49.25;15.82;;;;;;;;;;5047589;28;20472;-69
2022/01/13 01:57:24;;;;;;;58.70;18.80;;;;;;;;;;5061199;28;20488;-69
2022/01/13 01:59:54;;;;;;;58.70;17.70;;;;;;;;;;5065350;28;20088;-69
2022/01/13 02:02:24;;;;;;;62.55;18.58;;;;;;;;;;5048716;28;20126;-70
2022/01/13 02:04:53;;;;;;;62.33;19.25;;;;;;;;;;5060986;28;20552;-69
2022/01/13 02:07:21;;;;;;;54.67;18.88;;;;;;;;;;5055387;28;20128;-69
2022/01/13 02:09:52;;;;;;;58.17;17.83;;;;;;;;;;5069566;28;20044;-69
2022/01/13 02:12:35;;;;;;;58.78;19.00;;;;;;;;;;5061426;28;20051;-69
2022/01/13 02:15:30;;;;;;;57.05;17.88;;;;;;;;;;5042995;28;20083;-69
2022/01/13 02:17:58;;;;;;;60.78;18.92;;;;;;;;;;5057006;28;20052;-69
2022/01/13 02:20:42;;;;;;;51.03;18.95;;;;;;;;;;5048869;28;20081;-70
2022/01/13 02:23:12;;;;;;;54.72;17.77;;;;;;;;;;5042988;28;20049;-70
2022/01/13 02:25:40;;;;;;;48.95;15.65;;;;;;;;;;5048563;28;20139;-69
2022/01/13 02:28:08;;;;;;;59.80;18.30;;;;;;;;;;5063850;28;20132;-69
2022/01/13 02:30:36;;;;;;;63.85;17.63;;;;;;;;;;5054678;28;20059;-69
2022/01/13 02:33:05;;;;;;;54.95;19.40;;;;;;;;;;5064839;28;20492;-69
2022/01/13 02:35:36;;;;;;;44.20;16.35;;;;;;;;;;5050811;28;20052;-69
2022/01/13 02:38:10;;;;;;;59.60;17.25;;;;;;;;;;5055393;28;20572;-69
2022/01/13 02:40:40;;;;;;;53.00;19.48;;;;;;;;;;5039264;28;20204;-69
2022/01/13 02:43:09;;;;;;;52.78;17.02;;;;;;;;;;5057894;28;20143;-69
2022/01/13 02:45:51;;;;;;;57.50;17.67;;;;;;;;;;5049954;28;20048;-69
2022/01/13 02:48:30;;;;;;;58.85;17.83;;;;;;;;;;5053702;28;20131;-69
2022/01/13 02:50:59;;;;;;;59.22;17.25;;;;;;;;;;5059211;28;20126;-69
2022/01/13 02:53:28;;;;;;;53.70;17.05;;;;;;;;;;5051714;28;20075;-69
2022/01/13 02:56:02;;;;;;;57.58;17.95;;;;;;;;;;5052511;28;20408;-69
2022/01/13 02:58:32;;;;;;;59.13;18.13;;;;;;;;;;5049808;28;20489;-69
2022/01/13 03:01:01;;;;;;;59.47;17.58;;;;;;;;;;5049080;28;20517;-69
2022/01/13 03:03:34;;;;;;;62.63;18.13;;;;;;;;;;5052364;28;20068;-69
2022/01/13 03:06:06;;;;;;;58.72;18.92;;;;;;;;;;5060632;28;20072;-69
2022/01/13 03:08:34;;;;;;;57.03;17.50;;;;;;;;;;5048203;28;20049;-69
2022/01/13 03:11:06;;;;;;;54.75;17.08;;;;;;;;;;5051463;28;20103;-69
2022/01/13 03:13:35;;;;;;;58.13;17.90;;;;;;;;;;5054310;28;20595;-69
2022/01/13 03:16:07;;;;;;;53.13;17.50;;;;;;;;;;5062305;28;20049;-69
2022/01/13 03:18:35;;;;;;;53.80;17.15;;;;;;;;;;5054818;28;20064;-69
2022/01/13 03:21:07;;;;;;;53.13;17.23;;;;;;;;;;5067030;28;20048;-69
2022/01/13 03:23:36;;;;;;;56.80;17.42;;;;;;;;;;5055049;28;20088;-69
2022/01/13 03:26:09;;;;;;;54.92;18.10;;;;;;;;;;5042320;28;20139;-69
2022/01/13 03:28:50;;;;;;;58.78;20.52;;;;;;;;;;5053369;28;20086;-69
2022/01/13 03:31:19;;;;;;;50.13;15.95;;;;;;;;;;5056082;28;20101;-69
2022/01/13 03:33:48;;;;;;;58.22;17.70;;;;;;;;;;5048745;28;20041;-69
2022/01/13 03:36:16;;;;;;;51.53;17.63;;;;;;;;;;5059309;28;20143;-69
2022/01/13 03:38:45;;;;;;;58.80;17.25;;;;;;;;;;5069034;28;20131;-69
2022/01/13 03:41:22;;;;;;;58.67;17.27;;;;;;;;;;5051691;28;20068;-69
2022/01/13 03:43:52;;;;;;;57.58;16.60;;;;;;;;;;5051699;28;20136;-69
2022/01/13 03:46:20;;;;;;;55.10;17.80;;;;;;;;;;5047887;28;20060;-69
2022/01/13 03:48:49;;;;;;;63.63;17.60;;;;;;;;;;5057439;28;20480;-69
2022/01/13 03:51:17;;;;;;;58.30;18.85;;;;;;;;;;5051309;28;20082;-69
2022/01/13 03:54:04;;;;;;;59.15;17.90;;;;;;;;;;5045758;28;20045;-69
2022/01/13 03:57:13;;;;;;;58.60;17.77;;;;;;;;;;5053746;28;20151;-69
2022/01/13 04:00:08;;;;;;;60.17;19.58;;;;;;;;;;5047424;28;20131;-69
2022/01/13 04:02:36;;;;;;;57.92;17.45;;;;;;;;;;5012915;28;20051;-69
2022/01/13 04:05:05;;;;;;;53.35;16.80;;;;;;;;;;5050454;28;20076;-70
2022/01/13 04:07:33;;;;;;;63.83;18.95;;;;;;;;;;5046003;28;20747;-69
2022/01/13 04:10:25;;;;;;;68.93;19.27;;;;;;;;;;5045886;28;20075;-70
2022/01/13 04:12:55;;;;;;;65.40;19.05;;;;;;;;;;5050161;28;20049;-69
2022/01/13 04:15:28;;;;;;;55.28;17.60;;;;;;;;;;5047692;28;20128;-69
2022/01/13 04:17:57;;;;;;;62.22;18.48;;;;;;;;;;5061338;28;20127;-69
2022/01/13 04:20:25;;;;;;;62.65;18.27;;;;;;;;;;5053047;28;20085;-69
2022/01/13 04:22:53;;;;;;;66.70;20.13;;;;;;;;;;5052067;28;20140;-69
2022/01/13 04:25:23;;;;;;;59.83;19.38;;;;;;;;;;5061596;28;20305;-69
2022/01/13 04:27:51;;;;;;;54.60;17.67;;;;;;;;;;5046697;28;20044;-69
2022/01/13 04:30:44;;;;;;;61.67;17.40;;;;;;;;;;5052313;28;20219;-69
2022/01/13 04:33:13;;;;;;;52.08;18.23;;;;;;;;;;5040193;28;20056;-69
2022/01/13 04:35:42;;;;;;;53.10;16.40;;;;;;;;;;5038978;28;20096;-69
2022/01/13 04:38:10;;;;;;;53.53;16.77;;;;;;;;;;5049961;28;20478;-69
2022/01/13 04:40:44;;;;;;;46.65;15.52;;;;;;;;;;5071925;28;20076;-69
2022/01/13 04:43:12;;;;;;;45.20;14.88;;;;;;;;;;5052713;28;20048;-69
2022/01/13 04:45:42;;;;;;;51.35;16.65;;;;;;;;;;5056685;28;20139;-69
2022/01/13 04:48:10;;;;;;;48.80;17.20;;;;;;;;;;5059443;28;20056;-69
2022/01/13 04:50:39;;;;;;;59.78;16.15;;;;;;;;;;5061312;28;20136;-69
2022/01/13 04:53:10;;;;;;;57.92;16.63;;;;;;;;;;4724953;28;10001145;-71
2022/01/13 04:55:38;;;;;;;53.70;16.75;;;;;;;;;;692192;28;10002030;-69
2022/01/13 04:58:07;;;;;;;57.95;16.60;;;;;;;;;;5047356;28;20303;-69
2022/01/13 05:00:36;;;;;;;52.28;17.27;;;;;;;;;;5047569;28;20103;-69
2022/01/13 05:03:09;;;;;;;52.10;17.30;;;;;;;;;;1415133;28;10022782;-71
2022/01/13 05:05:37;;;;;;;56.75;16.30;;;;;;;;;;3997673;28;10001059;-69
2022/01/13 05:08:06;;;;;;;57.55;16.48;;;;;;;;;;5037103;28;20167;-70
2022/01/13 05:10:34;;;;;;;50.05;16.77;;;;;;;;;;5036657;28;20049;-69
2022/01/13 05:13:07;;;;;;;52.55;17.25;;;;;;;;;;5043599;28;20132;-69
2022/01/13 05:15:37;;;;;;;54.47;18.00;;;;;;;;;;5029364;28;20128;-69
2022/01/13 05:18:15;;;;;;;52.08;15.25;;;;;;;;;;5027641;28;20569;-69
2022/01/13 05:20:50;;;;;;;55.67;15.63;;;;;;;;;;5034358;28;20477;-69
2022/01/13 05:23:19;;;;;;;51.45;16.77;;;;;;;;;;5041963;28;20124;-69
2022/01/13 05:25:47;;;;;;;49.03;16.27;;;;;;;;;;5031971;28;20493;-69
2022/01/13 05:28:15;;;;;;;52.75;16.40;;;;;;;;;;5033404;28;20181;-69
2022/01/13 05:30:44;;;;;;;55.42;17.60;;;;;;;;;;5039605;28;20041;-69
2022/01/13 05:33:12;;;;;;;57.40;17.30;;;;;;;;;;5042488;28;20124;-69
2022/01/13 05:35:40;;;;;;;65.25;17.95;;;;;;;;;;5028074;28;20089;-69
2022/01/13 05:38:10;;;;;;;57.63;18.60;;;;;;;;;;5037610;28;20045;-69
2022/01/13 05:40:39;;;;;;;56.45;17.70;;;;;;;;;;5025182;28;20476;-69
2022/01/13 05:43:08;;;;;;;46.47;15.63;;;;;;;;;;5031745;28;20111;-69
2022/01/13 05:45:39;;;;;;;57.30;16.70;;;;;;;;;;5026896;28;20060;-69
2022/01/13 05:48:07;;;;;;;53.00;17.05;;;;;;;;;;5034164;28;20514;-69
2022/01/13 05:50:36;;;;;;;54.13;16.15;;;;;;;;;;5036280;28;20074;-70
2022/01/13 05:53:04;;;;;;;52.65;16.45;;;;;;;;;;5035647;28;20087;-69
2022/01/13 05:55:34;;;;;;;58.28;17.27;;;;;;;;;;5030991;28;20050;-69
2022/01/13 05:58:02;;;;;;;56.85;16.88;;;;;;;;;;5035254;28;20047;-69
2022/01/13 06:00:32;;;;;;;54.33;17.48;;;;;;;;;;5046258;28;20136;-70
2022/01/13 06:03:00;;;;;;;63.17;16.27;;;;;;;;;;5052093;28;20596;-69
2022/01/13 06:05:29;;;;;;;60.03;15.88;;;;;;;;;;5049949;28;20414;-69
2022/01/13 06:07:57;;;;;;;65.70;19.27;;;;;;;;;;5066212;28;20487;-69
2022/01/13 06:10:25;;;;;;;55.35;16.48;;;;;;;;;;5053495;28;20143;-69
2022/01/13 06:13:06;;;;;;;57.85;16.80;;;;;;;;;;994880;28;10022833;-69
2022/01/13 06:15:36;;;;;;;54.25;15.75;;;;;;;;;;4701706;28;10000915;-69
2022/01/13 06:18:11;;;;;;;55.50;16.45;;;;;;;;;;5043958;28;20136;-69
2022/01/13 06:20:39;;;;;;;53.40;16.95;;;;;;;;;;5048476;28;20120;-69
2022/01/13 06:23:08;;;;;;;57.03;16.83;;;;;;;;;;5037007;28;20551;-69
2022/01/13 06:25:36;;;;;;;58.10;16.55;;;;;;;;;;5044394;28;20140;-69
2022/01/13 06:28:07;;;;;;;54.70;16.73;;;;;;;;;;5035427;28;20059;-69
2022/01/13 06:30:43;;;;;;;52.92;15.18;;;;;;;;;;5042098;28;20056;-69
2022/01/13 06:33:11;;;;;;;57.13;17.10;;;;;;;;;;5040347;28;20080;-68
2022/01/13 06:35:39;;;;;;;51.83;16.52;;;;;;;;;;5042596;28;20454;-68
2022/01/13 06:38:08;;;;;;;54.03;15.88;;;;;;;;;;5038265;28;20049;-69
2022/01/13 06:40:37;;;;;;;59.42;16.10;;;;;;;;;;5041711;28;20045;-69
2022/01/13 06:43:06;;;;;;;55.08;15.68;;;;;;;;;;5043100;28;20380;-69
2022/01/13 06:45:35;;;;;;;48.75;16.33;;;;;;;;;;5044929;28;20048;-69
2022/01/13 06:48:03;;;;;;;55.95;16.55;;;;;;;;;;5046763;28;20087;-68
2022/01/13 06:50:31;;;;;;;52.58;15.85;;;;;;;;;;5054091;28;20130;-69
2022/01/13 06:53:00;;;;;;;50.05;16.17;;;;;;;;;;5039709;28;20057;-69
2022/01/13 06:55:28;;;;;;;46.58;15.63;;;;;;;;;;5036204;28;20147;-69
2022/01/13 06:57:56;;;;;;;50.88;15.27;;;;;;;;;;5043591;28;20403;-68
2022/01/13 07:00:26;;;;;;;47.60;14.38;;;;;;;;;;5041058;28;20134;-69
2022/01/13 07:02:58;;;;;;;51.13;15.98;;;;;;;;;;5045594;28;20127;-69
2022/01/13 07:05:26;;;;;;;49.10;15.43;;;;;;;;;;5043526;28;20243;-69
2022/01/13 07:07:55;;;;;;;45.40;14.98;;;;;;;;;;5042657;28;20076;-69
2022/01/13 07:10:23;;;;;;;54.78;16.95;;;;;;;;;;5046859;28;20052;-69
2022/01/13 07:12:51;;;;;;;42.50;13.95;;;;;;;;;;5045039;28;20100;-69
2022/01/13 07:15:20;;;;;;;46.47;14.77;;;;;;;;;;5049363;28;20049;-69
2022/01/13 07:17:49;;;;;;;47.22;14.63;;;;;;;;;;5044065;28;20079;-69
2022/01/13 07:20:18;;;;;;;52.28;14.93;;;;;;;;;;5045260;28;20077;-69
2022/01/13 07:22:46;;;;;;;48.33;15.30;;;;;;;;;;5048644;28;20084;-69
2022/01/13 07:25:15;;;;;;;48.05;15.95;;;;;;;;;;5047814;28;20084;-69
2022/01/13 07:27:43;;;;;;;55.85;16.38;;;;;;;;;;5044682;28;20048;-69
2022/01/13 07:30:12;;;;;;;45.03;15.60;;;;;;;;;;5046916;28;20095;-68
2022/01/13 07:32:41;;;;;;;49.00;15.05;;;;;;;;;;5047225;28;20510;-68
2022/01/13 07:35:12;;;;;;;49.47;15.65;;;;;;;;;;5043463;28;20091;-68
2022/01/13 07:37:42;;;;;;;47.15;15.25;;;;;;;;;;5044675;28;20077;-68
2022/01/13 07:40:14;;;;;;;49.17;15.85;;;;;;;;;;5044113;28;20048;-68
2022/01/13 07:42:43;;;;;;;54.97;16.27;;;;;;;;;;5043623;28;20116;-68
2022/01/13 07:45:11;;;;;;;45.10;14.13;;;;;;;;;;5045991;28;20496;-68
2022/01/13 07:47:40;;;;;;;48.28;15.20;;;;;;;;;;5049307;28;20170;-68
2022/01/13 07:50:09;;;;;;;43.47;14.27;;;;;;;;;;5041680;28;20053;-69
2022/01/13 07:52:39;;;;;;;50.38;14.38;;;;;;;;;;5042979;28;20106;-69
2022/01/13 07:55:08;;;;;;;57.55;15.95;;;;;;;;;;5042675;28;20390;-67
2022/01/13 07:57:36;;;;;;;48.65;14.85;;;;;;;;;;5044616;28;20065;-67
2022/01/13 08:00:05;;;;;;;49.35;16.23;;;;;;;;;;5045259;28;20052;-67
2022/01/13 08:02:34;;;;;;;50.17;15.43;;;;;;;;;;5054806;28;20045;-67
2022/01/13 08:05:02;;;;;;;49.03;15.80;;;;;;;;;;4986992;28;20080;-68
2022/01/13 08:07:31;;;;;;;50.33;15.53;;;;;;;;;;323573;28;10022861;-67
2022/01/13 08:10:01;;;;;;;49.90;15.15;;;;;;;;;;5047272;28;20094;-68
2022/01/13 08:12:30;;;;;;;52.13;15.27;;;;;;;;;;5048593;28;20060;-67
2022/01/13 08:14:58;;;;;;;49.63;15.73;;;;;;;;;;5045293;28;20056;-67
2022/01/13 08:20:21;;;;;;;57.50;17.75;;;;;;;;;;5018190;28;20327;-67
2022/01/13 08:22:50;;;;;;;44.20;13.98;;;;;;;;;;5046253;28;20044;-67
2022/01/13 08:25:21;;;;;;;52.50;15.77;;;;;;;;;;5046111;28;20467;-67
2022/01/13 08:27:49;;;;;;;39.15;13.40;;;;;;;;;;5055060;28;20049;-67
2022/01/13 08:30:18;;;;;;;50.28;15.38;;;;;;;;;;5041789;28;20467;-67
2022/01/13 08:32:46;;;;;;;49.80;15.00;;;;;;;;;;5051988;28;20339;-67
2022/01/13 08:35:15;;;;;;;45.45;15.80;;;;;;;;;;5044643;28;20412;-67
2022/01/13 08:37:43;;;;;;;50.55;15.75;;;;;;;;;;5051983;28;20081;-67
2022/01/13 08:40:13;;;;;;;49.60;14.60;;;;;;;;;;5038144;28;20408;-67
2022/01/13 08:42:43;;;;;;;52.05;16.30;;;;;;;;;;5036721;28;20044;-67
2022/01/13 08:45:13;;;;;;;45.17;15.30;;;;;;;;;;5051153;28;20120;-67
2022/01/13 08:47:44;;;;;;;44.25;15.20;;;;;;;;;;5049415;28;20045;-67
2022/01/13 08:50:13;;;;;;;53.33;15.57;;;;;;;;;;5047516;28;20045;-67
2022/01/13 08:52:44;;;;;;;51.47;15.10;;;;;;;;;;5051726;28;20053;-67
2022/01/13 08:55:13;;;;;;;49.15;14.93;;;;;;;;;;5047970;28;20053;-67
2022/01/13 08:57:41;;;;;;;45.47;14.63;;;;;;;;;;5044348;28;20117;-67
2022/01/13 09:00:12;;;;;;;46.83;15.25;;;;;;;;;;5038557;28;20064;-67
2022/01/13 09:02:41;;;;;;;54.90;16.20;;;;;;;;;;5044217;28;20073;-67
2022/01/13 09:05:10;;;;;;;43.28;15.75;;;;;;;;;;5041286;28;20061;-67
2022/01/13 09:07:39;;;;;;;43.92;15.20;;;;;;;;;;5040892;28;20116;-67
2022/01/13 09:10:09;;;;;;;52.38;14.73;;;;;;;;;;5052023;28;20160;-68
2022/01/13 09:12:38;;;;;;;48.33;14.52;;;;;;;;;;5048611;28;20528;-67
2022/01/13 09:15:16;;;;;;;47.95;15.15;;;;;;;;;;5047524;28;20052;-67
2022/01/13 09:17:51;;;;;;;50.53;15.75;;;;;;;;;;5055921;28;20127;-67
2022/01/13 09:20:20;;;;;;;43.65;13.93;;;;;;;;;;5059228;28;20487;-67
2022/01/13 09:22:48;;;;;;;50.75;15.82;;;;;;;;;;5050558;28;20052;-67
2022/01/13 09:25:17;;;;;;;50.70;16.30;;;;;;;;;;5040717;28;20045;-67
2022/01/13 09:27:45;;;;;;;43.47;13.50;;;;;;;;;;5047613;28;20560;-67
2022/01/13 09:30:15;;;;;;;48.63;14.75;;;;;;;;;;5046604;28;20045;-69
2022/01/13 09:32:43;;;;;;;41.15;13.82;;;;;;;;;;5058549;28;20558;-67
2022/01/13 09:35:13;;;;;;;49.05;15.95;;;;;;;;;;5046751;28;20439;-67
2022/01/13 09:37:42;;;;;;;45.55;14.90;;;;;;;;;;5036946;28;20080;-67
2022/01/13 09:40:11;;;;;;;46.47;14.73;;;;;;;;;;5051538;28;20041;-68
2022/01/13 09:42:41;;;;;;;44.30;13.32;;;;;;;;;;5040545;28;20124;-67
2022/01/13 09:45:26;;;;;;;48.29;15.73;;;;;;;;;;2901599;28;10003342;-68
2022/01/13 09:47:55;;;;;;;44.70;14.77;;;;;;;;;;3286343;28;10001012;-68
2022/01/13 09:50:27;;;;;;;42.25;13.98;;;;;;;;;;5048017;28;20448;-68
2022/01/13 09:52:56;;;;;;;54.47;16.33;;;;;;;;;;5046846;28;20048;-67
2022/01/13 09:55:25;;;;;;;50.03;14.93;;;;;;;;;;5051546;28;20044;-68
2022/01/13 09:57:56;;;;;;;56.58;16.10;;;;;;;;;;5046614;28;20044;-67
2022/01/13 10:00:26;;;;;;;47.55;15.15;;;;;;;;;;5041770;28;20068;-68
2022/01/13 10:02:55;;;;;;;46.50;15.23;;;;;;;;;;5045637;28;20504;-68
2022/01/13 10:05:25;;;;;;;54.35;14.48;;;;;;;;;;5044377;28;20049;-67
2022/01/13 10:07:55;;;;;;;49.17;14.32;;;;;;;;;;5046795;28;20045;-68
2022/01/13 10:10:27;;;;;;;46.53;15.25;;;;;;;;;;5055527;28;20269;-67
2022/01/13 10:13:04;;;;;;;41.40;14.88;;;;;;;;;;5046572;28;20045;-67
2022/01/13 10:18:37;;;;;;;46.10;14.48;;;;;;;;;;5051836;28;20127;-67
2022/01/13 10:21:09;;;;;;;44.40;14.18;;;;;;;;;;5039185;28;20045;-67
2022/01/13 10:24:00;;;;;;;46.47;15.52;;;;;;;;;;5029022;28;20041;-67
2022/01/13 10:26:30;;;;;;;47.22;14.73;;;;;;;;;;5052748;28;20155;-67
2022/01/13 10:28:59;;;;;;;50.05;14.55;;;;;;;;;;5024076;28;20044;-67
2022/01/13 10:31:44;;;;;;;43.22;13.77;;;;;;;;;;5049597;28;20047;-68
2022/01/13 10:34:25;;;;;;;41.63;12.25;;;;;;;;;;5032973;28;20080;-67
2022/01/13 10:37:01;;;;;;;44.30;13.02;;;;;;;;;;5019553;28;20046;-67
2022/01/13 10:39:49;;;;;;;41.53;12.35;;;;;;;;;;5042520;28;20049;-67
2022/01/13 10:45:30;;;;;;;38.20;12.82;;;;;;;;;;5036184;28;20095;-67
2022/01/13 10:48:00;;;;;;;40.70;12.80;;;;;;;;;;5047519;28;20049;-67
2022/01/13 10:50:30;;;;;;;44.22;13.60;;;;;;;;;;5043218;28;20080;-67
2022/01/13 10:53:03;;;;;;;47.05;14.10;;;;;;;;;;5047887;28;20369;-67
2022/01/13 10:55:32;;;;;;;37.25;12.23;;;;;;;;;;5053921;28;20550;-67
2022/01/13 10:58:11;;;;;;;36.00;12.10;;;;;;;;;;5050378;28;20068;-67
2022/01/13 11:00:40;;;;;;;44.17;13.13;;;;;;;;;;5045194;28;20064;-67
2022/01/13 11:03:09;;;;;;;37.33;11.70;;;;;;;;;;5044275;28;20507;-68
2022/01/13 11:05:40;;;;;;;43.17;12.98;;;;;;;;;;5045605;28;20056;-68
2022/01/13 11:08:09;;;;;;;45.70;14.18;;;;;;;;;;5047442;28;20139;-68
2022/01/13 11:10:40;;;;;;;37.17;12.07;;;;;;;;;;5044070;28;20157;-69
2022/01/13 11:13:17;;;;;;;38.60;11.88;;;;;;;;;;5047846;28;20051;-68
2022/01/13 11:15:51;;;;;;;40.65;13.13;;;;;;;;;;5029640;28;20106;-69
2022/01/13 11:18:21;;;;;;;;;;;;;;;;;;5056248;28;20051;-68
2022/01/13 11:20:49;;;;;;;36.03;12.43;;;;;;;;;;5044850;28;19932;-68
2022/01/13 11:23:18;;;;;;;46.88;12.63;;;;;;;;;;5039343;28;20076;-68
2022/01/13 11:25:48;;;;;;;39.00;13.13;;;;;;;;;;5039491;28;20494;-68
2022/01/13 11:28:17;;;;;;;39.55;13.00;;;;;;;;;;5052514;28;20126;-68
2022/01/13 11:30:49;;;;;;;34.88;12.93;;;;;;;;;;5038849;28;20682;-68
2022/01/13 11:33:18;;;;;;;40.72;12.43;;;;;;;;;;4987431;28;20049;-69
2022/01/13 11:35:53;;;;;;;38.92;11.90;;;;;;;;;;335412;28;10022813;-68
2022/01/13 11:38:21;;;;;;;36.75;12.52;;;;;;;;;;5037027;28;20539;-68
2022/01/13 11:40:50;;;;;;;40.15;13.05;;;;;;;;;;5041470;28;20044;-68
2022/01/13 11:43:27;;;;;;;37.30;12.50;;;;;;;;;;5030534;28;20049;-68
2022/01/13 11:45:58;;;;;;;34.42;11.82;;;;;;;;;;5042866;28;20131;-68
2022/01/13 11:48:29;;;;;;;30.67;11.45;;;;;;;;;;5059811;28;20076;-68
2022/01/13 11:51:14;;;;;;;32.28;11.50;;;;;;;;;;5048014;28;20046;-68
2022/01/13 11:53:53;;;;;;;34.53;12.40;;;;;;;;;;5058950;28;20095;-68
2022/01/13 11:56:22;;;;;;;34.17;11.55;;;;;;;;;;5054683;28;20052;-68
2022/01/13 11:58:51;;;;;;;41.72;12.07;;;;;;;;;;5056378;28;20060;-68
2022/01/13 12:01:22;;;;;;;35.28;12.45;;;;;;;;;;5063725;28;20045;-68
2022/01/13 12:03:52;;;;;;;37.13;11.50;;;;;;;;;;5053202;28;20127;-68
2022/01/13 12:06:34;;;;;;;34.15;11.90;;;;;;;;;;5060022;28;20052;-68
2022/01/13 12:09:03;;;;;;;41.97;12.70;;;;;;;;;;5056916;28;20081;-68
2022/01/13 12:11:46;;;;;;;37.22;12.23;;;;;;;;;;5049657;28;20053;-68
2022/01/13 12:14:33;;;;;;;34.78;11.65;;;;;;;;;;5037844;28;20381;-68
2022/01/13 12:17:06;;;;;;;31.95;11.20;;;;;;;;;;5064394;28;20048;-68
2022/01/13 12:19:38;;;;;;;35.03;11.38;;;;;;;;;;5056490;28;20045;-68
2022/01/13 12:22:10;;;;;;;37.63;11.57;;;;;;;;;;5048612;28;20048;-68
2022/01/13 12:24:47;;;;;;;28.35;10.52;;;;;;;;;;5059906;28;20127;-68
2022/01/13 12:27:15;;;;;;;38.72;13.00;;;;;;;;;;5049826;28;20060;-68
2022/01/13 12:29:45;;;;;;;41.85;12.98;;;;;;;;;;5056170;28;20055;-68
2022/01/13 12:32:17;;;;;;;36.67;10.25;;;;;;;;;;5048372;28;20053;-68
2022/01/13 12:34:49;;;;;;;34.28;11.60;;;;;;;;;;5052920;28;20045;-68
2022/01/13 12:37:23;;;;;;;28.55;10.73;;;;;;;;;;5052172;28;20495;-69
2022/01/13 12:39:55;;;;;;;30.42;11.73;;;;;;;;;;5040427;28;20128;-68
2022/01/13 12:42:25;;;;;;;30.48;10.30;;;;;;;;;;5049272;28;20127;-68
2022/01/13 12:47:42;;;;;;;42.42;12.95;;;;;;;;;;5042422;28;20037;-68
2022/01/13 12:50:18;;;;;;;33.33;11.27;;;;;;;;;;5048594;28;20168;-68
2022/01/13 12:52:47;;;;;;;36.50;11.65;;;;;;;;;;5049430;28;20084;-68
2022/01/13 12:55:16;;;;;;;36.95;11.35;;;;;;;;;;5036347;28;20489;-67
2022/01/13 12:57:46;;;;;;;34.40;11.88;;;;;;;;;;5047545;28;20176;-68
2022/01/13 13:00:16;;;;;;;32.55;11.02;;;;;;;;;;5045095;28;20507;-68
2022/01/13 13:02:52;;;;;;;35.00;11.30;;;;;;;;;;5061611;28;20401;-69
2022/01/13 13:05:41;;;;;;;36.03;12.20;;;;;;;;;;5058369;28;20044;-68
2022/01/13 13:08:11;;;;;;;31.65;11.05;;;;;;;;;;5038049;28;20043;-68
2022/01/13 13:10:42;;;;;;;30.20;11.13;;;;;;;;;;5056696;28;20099;-68
2022/01/13 13:13:13;;;;;;;34.63;10.55;;;;;;;;;;5046701;28;20098;-68
2022/01/13 13:15:50;;;;;;;34.33;11.43;;;;;;;;;;5040530;28;20045;-68
2022/01/13 13:18:22;;;;;;;37.67;10.65;;;;;;;;;;5051951;28;20044;-68
2022/01/13 13:20:52;;;;;;;33.38;11.05;;;;;;;;;;5055469;28;20044;-68
2022/01/13 13:23:25;;;;;;;30.38;10.65;;;;;;;;;;5054135;28;20053;-69
2022/01/13 13:25:55;;;;;;;28.67;10.68;;;;;;;;;;5057282;28;20135;-69
2022/01/13 13:28:31;;;;;;;38.83;11.45;;;;;;;;;;5051800;28;20506;-69
2022/01/13 13:31:01;;;;;;;32.67;10.98;;;;;;;;;;5059822;28;20103;-69
2022/01/13 13:34:05;;;;;;;32.00;9.60;;;;;;;;;;3934771;28;10002079;-69
2022/01/13 13:36:36;;;;;;;34.40;10.90;;;;;;;;;;2087537;28;10002008;-69
2022/01/13 13:39:07;;;;;;;32.97;11.68;;;;;;;;;;5045956;28;20130;-69
2022/01/13 13:41:36;;;;;;;35.85;11.15;;;;;;;;;;5042409;28;20357;-69
2022/01/13 13:44:14;;;;;;;35.75;12.27;;;;;;;;;;5056779;28;20409;-69
2022/01/13 13:46:49;;;;;;;41.00;11.77;;;;;;;;;;5041886;28;20053;-69
2022/01/13 13:49:20;;;;;;;30.92;10.13;;;;;;;;;;5047651;28;20048;-69
2022/01/13 13:51:54;;;;;;;32.90;11.05;;;;;;;;;;5052862;28;20442;-69
2022/01/13 13:54:24;;;;;;;33.72;11.05;;;;;;;;;;5047696;28;20102;-69
2022/01/13 13:56:54;;;;;;;28.77;10.90;;;;;;;;;;5036637;28;20553;-69
2022/01/13 13:59:26;;;;;;;34.25;10.85;;;;;;;;;;5045956;28;20049;-69
2022/01/13 14:02:02;;;;;;;28.95;10.35;;;;;;;;;;5045163;28;20333;-69
2022/01/13 14:04:34;;;;;;;38.05;11.68;;;;;;;;;;5054431;28;20048;-69
2022/01/13 14:07:03;;;;;;;33.83;10.75;;;;;;;;;;5045093;28;20041;-68
2022/01/13 14:09:42;;;;;;;26.00;9.82;;;;;;;;;;5050654;28;20049;-68
2022/01/13 14:12:12;;;;;;;28.80;10.05;;;;;;;;;;5051692;28;20055;-68
2022/01/13 14:14:42;;;;;;;32.47;11.13;;;;;;;;;;5047106;28;20549;-68
2022/01/13 14:17:11;;;;;;;31.23;10.85;;;;;;;;;;5049516;28;20072;-68
2022/01/13 14:20:01;;;;;;;40.17;11.75;;;;;;;;;;5051860;28;20057;-68
2022/01/13 14:22:30;;;;;;;30.98;11.25;;;;;;;;;;5039638;28;20444;-68
2022/01/13 14:24:59;;;;;;;28.52;10.88;;;;;;;;;;5044365;28;20056;-69
2022/01/13 14:27:28;;;;;;;35.67;11.45;;;;;;;;;;5045816;28;20396;-68
2022/01/13 14:29:57;;;;;;;36.17;11.13;;;;;;;;;;5055956;28;20045;-68
2022/01/13 14:32:27;;;;;;;32.17;11.07;;;;;;;;;;5040714;28;20126;-68
2022/01/13 14:34:58;;;;;;;37.80;10.88;;;;;;;;;;5041931;28;20044;-68
2022/01/13 14:37:27;;;;;;;33.80;11.52;;;;;;;;;;5037732;28;20139;-68
2022/01/13 14:40:05;;;;;;;35.78;12.38;;;;;;;;;;5048723;28;20124;-68
2022/01/13 14:42:37;;;;;;;34.83;12.02;;;;;;;;;;5031776;28;20052;-68
2022/01/13 14:45:19;;;;;;;31.50;10.55;;;;;;;;;;5049611;28;20059;-69
2022/01/13 14:47:48;;;;;;;34.75;12.27;;;;;;;;;;5049067;28;20049;-68
2022/01/13 14:50:18;;;;;;;38.03;14.27;;;;;;;;;;5044782;28;20076;-69
2022/01/13 14:52:47;;;;;;;38.75;13.40;;;;;;;;;;5047242;28;20132;-68
2022/01/13 14:55:16;;;;;;;32.75;11.43;;;;;;;;;;5055494;28;20127;-68
2022/01/13 14:57:45;;;;;;;36.42;13.38;;;;;;;;;;5064186;28;20048;-68
2022/01/13 15:00:14;;;;;;;36.88;13.15;;;;;;;;;;5051762;28;20056;-69