Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:16;;;;;;;124.32;39.53;;;10.90;99.90;;;;;;5031579;28;20458;-65
2022/12/22 03:28:42;;;;;;;122.47;39.42;;;8.80;99.90;;;;;;5031230;28;20033;-65
2022/12/22 03:31:07;;;;;;;126.95;38.15;;;10.80;99.90;;;;;;5028251;28;20047;-65
2022/12/22 03:33:33;;;;;;;89.43;34.03;;;10.60;99.90;;;;;;5032347;28;20037;-66
2022/12/22 03:35:59;;;;;;;80.68;32.95;;;10.90;99.90;;;;;;5029716;28;20428;-66
2022/12/22 03:38:25;;;;;;;58.65;29.08;;;8.20;99.90;;;;;;5028209;28;20037;-66
2022/12/22 03:40:51;;;;;;;109.68;38.03;;;7.90;99.90;;;;;;5031378;28;20022;-66
2022/12/22 03:49:08;;;;;;;145.55;37.92;;;10.90;99.90;;;;;;5022428;28;20038;-65
2022/12/22 03:51:33;;;;;;;208.23;36.38;;;8.10;99.90;;;;;;5022391;28;20120;-66
2022/12/22 03:53:58;;;;;;;381.20;44.90;;;9.80;99.90;;;;;;5024207;28;20092;-66
2022/12/22 03:56:24;;;;;;;319.10;38.75;;;9.80;99.90;;;;;;5028408;28;20100;-66
2022/12/22 03:58:50;;;;;;;351.77;39.17;;;8.30;99.90;;;;;;5032036;28;20049;-66
2022/12/22 04:01:16;;;;;;;378.20;40.60;;;8.00;99.90;;;;;;5022546;28;20121;-66
2022/12/22 04:03:41;;;;;;;364.67;35.55;;;7.90;99.90;;;;;;5027857;28;20034;-66
2022/12/22 04:06:07;;;;;;;485.20;37.30;;;8.10;99.90;;;;;;5026523;28;20037;-66
2022/12/22 04:08:33;;;;;;;790.75;60.22;;;10.80;99.90;;;;;;5032170;28;20069;-66
2022/12/22 04:13:42;;;;;;;538.67;33.40;;;10.30;99.90;;;;;;5031752;28;20045;-66
2022/12/22 04:16:08;;;;;;;415.17;24.67;;;10.00;99.90;;;;;;5029334;28;20376;-66
2022/12/22 04:18:34;;;;;;;363.60;24.42;;;7.90;99.90;;;;;;5031719;28;20037;-65
2022/12/22 04:20:59;;;;;;;234.65;19.77;;;8.00;99.90;;;;;;5027238;28;20551;-65
2022/12/22 04:23:25;;;;;;;295.23;20.85;;;8.10;99.90;;;;;;5021225;28;20550;-65
2022/12/22 04:25:50;;;;;;;293.23;21.17;;;7.50;99.90;;;;;;5022622;28;20411;-65
2022/12/22 04:28:16;;;;;;;419.38;28.73;;;7.30;99.90;;;;;;5025347;28;20040;-65
2022/12/22 04:30:42;;;;;;;372.90;25.17;;;7.20;99.90;;;;;;5026787;28;20090;-66
2022/12/22 04:33:07;;;;;;;439.45;26.70;;;7.00;99.90;;;;;;5017290;28;20113;-66
2022/12/22 04:35:33;;;;;;;418.60;24.95;;;7.70;99.90;;;;;;5022684;28;20041;-65
2022/12/22 04:37:58;;;;;;;201.13;17.65;;;7.70;99.90;;;;;;5030123;28;20045;-65
2022/12/22 04:40:24;;;;;;;198.48;17.00;;;8.20;99.90;;;;;;5027648;28;20038;-65
2022/12/22 04:42:49;;;;;;;272.55;20.02;;;8.10;99.90;;;;;;5025761;28;20041;-66
2022/12/22 04:45:15;;;;;;;236.85;21.33;;;9.40;99.90;;;;;;5018394;28;20084;-66
2022/12/22 04:47:41;;;;;;;319.75;25.73;;;9.80;99.90;;;;;;5030434;28;20038;-66
2022/12/22 04:50:07;;;;;;;205.93;19.63;;;6.60;99.90;;;;;;5030225;28;20073;-66
2022/12/22 04:52:33;;;;;;;194.05;17.17;;;7.00;99.90;;;;;;5023461;28;20042;-66
2022/12/22 04:54:58;;;;;;;274.42;19.83;;;8.10;99.90;;;;;;5026328;28;20037;-66
2022/12/22 04:57:24;;;;;;;248.90;16.38;;;6.90;99.90;;;;;;5033312;28;20107;-66
2022/12/22 04:59:49;;;;;;;195.40;14.65;;;7.00;99.90;;;;;;5035281;28;20441;-65
2022/12/22 05:02:15;;;;;;;142.60;14.48;;;8.70;99.90;;;;;;5032859;28;20111;-65
2022/12/22 05:04:41;;;;;;;194.98;14.40;;;7.30;99.90;;;;;;5034680;28;20033;-65
2022/12/22 05:07:06;;;;;;;160.77;15.18;;;8.90;99.90;;;;;;5032972;28;20041;-65
2022/12/22 05:09:32;;;;;;;233.43;16.58;;;8.00;99.90;;;;;;5035309;28;20038;-65
2022/12/22 05:11:58;;;;;;;159.90;12.32;;;6.30;99.90;;;;;;5029398;28;20050;-65
2022/12/22 05:14:23;;;;;;;200.25;14.48;;;6.50;99.90;;;;;;5022423;28;20526;-65
2022/12/22 05:16:49;;;;;;;115.32;10.05;;;6.00;99.90;;;;;;5031501;28;20460;-65
2022/12/22 05:19:15;;;;;;;120.63;9.70;;;6.20;99.90;;;;;;5034743;28;20044;-65
2022/12/22 05:21:41;;;;;;;111.38;10.43;;;8.70;99.90;;;;;;5024208;28;20498;-65
2022/12/22 05:24:06;;;;;;;130.60;9.60;;;5.70;99.90;;;;;;5033054;28;20075;-65
2022/12/22 05:26:32;;;;;;;188.48;13.05;;;9.10;99.90;;;;;;5032227;28;20045;-65
2022/12/22 05:28:58;;;;;;;160.98;11.25;;;6.50;99.90;;;;;;5033795;28;20037;-65
2022/12/22 05:31:24;;;;;;;170.75;12.60;;;8.30;99.90;;;;;;5034214;28;20041;-65
2022/12/22 05:33:51;;;;;;;148.70;9.35;;;7.90;99.90;;;;;;5034809;28;20068;-65
2022/12/22 05:36:17;;;;;;;147.60;10.25;;;5.80;99.90;;;;;;5027616;28;20038;-65
2022/12/22 05:38:46;;;;;;;199.30;12.55;;;5.80;99.90;;;;;;5034063;28;20056;-65
2022/12/22 05:41:11;;;;;;;250.00;15.57;;;7.80;99.90;;;;;;5030881;28;20053;-65
2022/12/22 05:43:37;;;;;;;337.05;16.70;;;7.70;99.90;;;;;;5028439;28;20044;-65
2022/12/22 05:46:04;;;;;;;404.65;17.38;;;5.20;99.90;;;;;;5022136;28;20505;-65
2022/12/22 05:48:31;;;;;;;357.40;15.10;;;5.30;99.90;;;;;;5023067;28;20045;-65
2022/12/22 05:50:56;;;;;;;180.18;11.32;;;5.70;99.90;;;;;;5027464;28;20136;-65
2022/12/22 05:53:22;;;;;;;68.35;6.22;;;8.10;99.90;;;;;;5032963;28;20116;-65
2022/12/22 05:55:48;;;;;;;110.28;8.90;;;7.60;99.90;;;;;;5028308;28;20061;-65
2022/12/22 05:58:13;;;;;;;194.30;14.30;;;6.90;99.90;;;;;;5025269;28;20095;-65
2022/12/22 06:00:39;;;;;;;142.40;10.68;;;8.10;99.90;;;;;;5024110;28;20060;-65
2022/12/22 06:03:04;;;;;;;247.57;13.82;;;8.20;99.90;;;;;;5029719;28;20487;-65
2022/12/22 06:05:30;;;;;;;241.70;15.25;;;8.20;99.90;;;;;;5031462;28;20037;-65
2022/12/22 06:07:56;;;;;;;358.67;23.73;;;5.60;99.90;;;;;;5030919;28;20029;-65
2022/12/22 06:10:22;;;;;;;224.98;15.00;;;5.30;99.90;;;;;;5025285;28;20025;-65
2022/12/22 06:12:47;;;;;;;161.95;11.20;;;7.50;99.90;;;;;;5027720;28;20137;-65
2022/12/22 06:15:13;;;;;;;165.98;12.07;;;8.10;99.90;;;;;;5027638;28;20042;-65
2022/12/22 06:17:39;;;;;;;117.40;9.82;;;5.80;99.90;;;;;;5027997;28;20037;-65
2022/12/22 06:20:07;;;;;;;120.75;8.93;;;5.30;99.90;;;;;;5030422;28;20060;-65
2022/12/22 06:22:33;;;;;;;75.07;8.10;;;8.00;99.90;;;;;;5031756;28;20042;-65
2022/12/22 06:24:59;;;;;;;113.38;7.50;;;8.00;99.90;;;;;;5028935;28;20420;-66
2022/12/22 06:27:25;;;;;;;156.48;9.02;;;5.20;99.90;;;;;;5023063;28;20045;-65
2022/12/22 06:29:50;;;;;;;161.32;9.32;;;5.00;99.90;;;;;;5027785;28;20044;-65
2022/12/22 06:32:16;;;;;;;222.50;11.35;;;7.60;99.90;;;;;;5022180;28;20041;-65
2022/12/22 06:34:41;;;;;;;143.20;8.25;;;7.20;99.90;;;;;;5032904;28;20038;-65
2022/12/22 06:37:07;;;;;;;103.45;7.57;;;7.90;99.90;;;;;;5031897;28;20102;-65
2022/12/22 06:39:32;;;;;;;99.13;6.57;;;7.50;99.90;;;;;;5031570;28;20434;-65
2022/12/22 06:44:42;;;;;;;97.43;6.65;;;5.70;99.90;;;;;;5019660;28;20445;-65
2022/12/22 06:47:08;;;;;;;130.82;7.47;;;7.90;99.90;;;;;;5026192;28;20048;-65
2022/12/22 06:49:33;;;;;;;222.82;14.95;;;6.80;99.90;;;;;;5026052;28;20402;-65
2022/12/22 06:51:59;;;;;;;200.10;9.95;;;7.70;99.90;;;;;;5029453;28;20454;-65
2022/12/22 06:54:24;;;;;;;122.28;6.50;;;4.80;99.90;;;;;;5027718;28;20048;-65
2022/12/22 06:56:50;;;;;;;88.85;5.65;;;6.40;99.90;;;;;;5029911;28;20033;-65
2022/12/22 06:59:16;;;;;;;74.97;5.20;;;7.80;99.90;;;;;;5028006;28;20083;-65
2022/12/22 07:01:41;;;;;;;65.45;6.97;;;5.40;99.90;;;;;;5028484;28;20406;-65
2022/12/22 07:04:08;;;;;;;133.65;8.98;;;7.00;99.90;;;;;;5024856;28;20025;-66
2022/12/22 07:06:34;;;;;;;155.63;8.88;;;5.30;99.90;;;;;;5031278;28;20041;-66
2022/12/22 07:09:00;;;;;;;187.05;11.13;;;7.70;99.90;;;;;;5032670;28;20042;-66
2022/12/22 07:11:25;;;;;;;167.07;9.40;;;6.30;99.90;;;;;;5031980;28;20057;-67
2022/12/22 07:13:51;;;;;;;193.93;10.95;;;6.00;99.90;;;;;;5031115;28;20050;-66
2022/12/22 07:16:17;;;;;;;90.50;7.55;;;7.80;99.90;;;;;;5025298;28;20112;-66
2022/12/22 07:18:42;;;;;;;79.50;6.90;;;5.20;99.90;;;;;;5021369;28;20551;-66
2022/12/22 07:21:11;;;;;;;131.65;10.85;;;5.10;99.90;;;;;;5031309;28;20386;-66
2022/12/22 07:23:37;;;;;;;142.40;10.90;;;6.30;99.90;;;;;;5034968;28;20056;-66
2022/12/22 07:26:04;;;;;;;129.38;10.52;;;7.00;99.90;;;;;;5033753;28;20037;-66
2022/12/22 07:28:32;;;;;;;212.23;14.57;;;5.80;99.90;;;;;;5027404;28;20065;-66
2022/12/22 07:30:58;;;;;;;167.55;13.90;;;7.30;99.90;;;;;;5029508;28;20033;-66
2022/12/22 07:33:24;;;;;;;200.77;14.98;;;5.00;99.90;;;;;;5031625;28;20398;-66
2022/12/22 07:36:04;;;;;;;175.35;17.52;;;6.20;99.90;;;;;;5031602;28;20083;-66
2022/12/22 07:38:32;;;;;;;248.57;20.70;;;8.10;99.90;;;;;;5024875;28;20136;-66
2022/12/22 07:40:58;;;;;;;111.22;15.48;;;5.30;99.90;;;;;;5030245;28;20051;-66
2022/12/22 07:43:24;;;;;;;75.88;11.75;;;7.70;99.90;;;;;;5031777;28;20510;-66
2022/12/22 07:45:49;;;;;;;55.10;13.52;;;5.30;99.90;;;;;;5028999;28;20048;-66
2022/12/22 07:51:04;;;;;;;63.90;15.50;;;6.00;99.90;;;;;;5031778;28;20043;-66
2022/12/22 07:53:32;;;;;;;37.22;13.55;;;5.50;99.90;;;;;;5031888;28;20132;-66
2022/12/22 07:56:01;;;;;;;32.38;12.70;;;5.40;99.90;;;;;;5030659;28;20522;-66
2022/12/22 07:58:27;;;;;;;34.03;13.85;;;6.10;99.90;;;;;;5031732;28;20034;-66
2022/12/22 08:00:59;;;;;;;31.75;13.30;;;7.80;99.90;;;;;;5031483;28;20278;-66
2022/12/22 08:03:25;;;;;;;40.88;14.98;;;8.60;99.90;;;;;;5031046;28;20042;-66
2022/12/22 08:05:51;;;;;;;37.50;14.32;;;8.00;99.90;;;;;;5031484;28;20040;-66
2022/12/22 08:08:16;;;;;;;41.63;16.17;;;7.70;99.90;;;;;;5030003;28;20592;-66
2022/12/22 08:10:42;;;;;;;41.53;13.93;;;6.00;99.90;;;;;;5025870;28;20041;-66
2022/12/22 08:13:07;;;;;;;34.03;13.30;;;8.60;99.90;;;;;;5030054;28;20041;-66
2022/12/22 08:15:33;;;;;;;44.72;16.48;;;8.20;99.90;;;;;;5024024;28;20049;-66
2022/12/22 08:17:58;;;;;;;31.13;13.05;;;8.40;99.90;;;;;;5023692;28;20116;-66
2022/12/22 08:20:24;;;;;;;42.00;15.55;;;8.30;99.90;;;;;;5030208;28;20398;-66
2022/12/22 08:22:50;;;;;;;34.08;14.10;;;6.20;99.90;;;;;;5031214;28;20037;-66
2022/12/22 08:25:16;;;;;;;38.10;14.40;;;7.40;99.90;;;;;;5029719;28;20052;-66
2022/12/22 08:27:47;;;;;;;41.25;13.65;;;8.50;99.90;;;;;;5034113;28;20422;-66
2022/12/22 08:30:13;;;;;;;37.45;13.10;;;5.60;99.90;;;;;;5035109;28;20516;-66
2022/12/22 08:32:41;;;;;;;27.52;12.00;;;7.80;99.90;;;;;;5035211;28;20030;-66
2022/12/22 08:35:08;;;;;;;26.63;12.02;;;6.50;99.90;;;;;;5035747;28;20096;-66
2022/12/22 08:37:40;;;;;;;26.52;10.00;;;7.80;99.90;;;;;;5035427;28;20045;-66
2022/12/22 08:40:10;;;;;;;36.92;11.93;;;8.80;99.90;;;;;;5035277;28;20038;-66
2022/12/22 08:42:37;;;;;;;32.30;12.02;;;5.90;99.90;;;;;;5034478;28;20056;-66
2022/12/22 08:45:04;;;;;;;31.13;11.52;;;5.50;99.90;;;;;;5031003;28;20072;-66
2022/12/22 08:47:29;;;;;;;34.42;10.70;;;6.00;99.90;;;;;;5033596;28;20053;-66
2022/12/22 08:49:55;;;;;;;32.85;10.77;;;7.80;99.90;;;;;;5035276;28;20084;-66
2022/12/22 08:52:20;;;;;;;19.80;9.30;;;5.60;99.90;;;;;;5034442;28;20029;-66
2022/12/22 08:54:46;;;;;;;28.00;10.07;;;5.90;99.90;;;;;;5034155;28;20420;-66
2022/12/22 08:57:11;;;;;;;25.75;9.60;;;5.90;99.90;;;;;;5035254;28;20120;-66
2022/12/22 08:59:37;;;;;;;18.83;7.95;;;6.80;99.90;;;;;;5035326;28;20413;-66
2022/12/22 09:02:04;;;;;;;24.00;7.35;;;9.40;99.90;;;;;;5034688;28;20041;-66
2022/12/22 09:04:32;;;;;;;31.75;9.00;;;8.00;99.90;;;;;;5034099;28;20045;-66
2022/12/22 09:06:58;;;;;;;29.08;8.05;;;8.10;99.90;;;;;;5022815;28;20483;-66
2022/12/22 09:09:24;;;;;;;24.10;6.25;;;8.50;99.90;;;;;;5026878;28;20125;-66
2022/12/22 09:11:49;;;;;;;24.27;6.45;;;9.70;99.90;;;;;;5034069;28;20116;-66
2022/12/22 09:14:15;;;;;;;21.50;6.45;;;9.40;99.90;;;;;;5034620;28;20517;-67
2022/12/22 09:16:41;;;;;;;28.08;6.95;;;8.70;99.90;;;;;;5033028;28;20056;-67
2022/12/22 09:19:07;;;;;;;15.63;5.72;;;7.50;99.90;;;;;;5034742;28;20076;-67
2022/12/22 09:21:34;;;;;;;22.73;6.10;;;9.20;99.90;;;;;;5034241;28;20042;-67
2022/12/22 09:23:59;;;;;;;31.90;6.35;;;8.60;99.90;;;;;;5029155;28;20116;-66
2022/12/22 09:26:27;;;;;;;27.17;6.45;;;9.00;99.90;;;;;;5032575;28;20605;-67
2022/12/22 09:28:53;;;;;;;25.02;5.68;;;7.60;99.90;;;;;;5034602;28;20037;-67
2022/12/22 09:31:20;;;;;;;31.73;5.63;;;6.40;99.90;;;;;;5032837;28;20041;-66
2022/12/22 09:33:46;;;;;;;23.10;4.57;;;6.20;99.90;;;;;;5034788;28;20125;-66
2022/12/22 09:36:21;;;;;;;17.20;4.70;;;6.40;99.90;;;;;;5034309;28;20045;-67
2022/12/22 09:38:48;;;;;;;21.27;4.47;;;6.10;99.90;;;;;;5033568;28;20040;-67
2022/12/22 09:41:24;;;;;;;23.65;4.95;;;7.10;99.90;;;;;;5032103;28;20558;-66
2022/12/22 09:43:50;;;;;;;26.17;5.35;;;6.20;99.90;;;;;;5026715;28;20041;-66
2022/12/22 09:46:24;;;;;;;21.67;5.45;;;7.40;99.90;;;;;;5028812;28;20060;-66
2022/12/22 09:48:50;;;;;;;22.85;5.07;;;7.40;99.90;;;;;;5026186;28;20038;-66
2022/12/22 09:51:17;;;;;;;23.27;4.95;;;8.00;99.90;;;;;;5033615;28;20034;-66
2022/12/22 09:53:45;;;;;;;31.63;4.38;;;6.80;99.90;;;;;;5034023;28;20537;-66
2022/12/22 09:56:15;;;;;;;17.45;3.40;;;7.70;99.90;;;;;;5030419;28;20076;-66
2022/12/22 09:58:42;;;;;;;22.65;4.00;;;6.70;99.90;;;;;;5033070;28;20403;-66
2022/12/22 10:01:32;;;;;;;28.98;4.00;;;7.20;99.90;;;;;;5031633;28;20033;-66
2022/12/22 10:04:35;;;;;;;21.50;3.47;;;8.30;99.90;;;;;;5015382;28;20033;-66
2022/12/22 10:07:15;;;;;;;15.65;3.72;;;9.40;99.90;;;;;;5012925;28;20511;-66
2022/12/22 10:09:41;;;;;;;21.60;3.58;;;7.90;99.90;;;;;;5026779;28;20037;-66
2022/12/22 10:12:14;;;;;;;25.55;3.40;;;8.60;99.90;;;;;;5033195;28;20596;-66
2022/12/22 10:14:45;;;;;;;23.33;3.28;;;9.30;99.90;;;;;;5032528;28;20406;-66
2022/12/22 10:17:31;;;;;;;27.08;4.13;;;7.00;99.90;;;;;;5032701;28;20118;-66
2022/12/22 10:20:09;;;;;;;22.52;3.38;;;10.20;99.90;;;;;;5033100;28;20042;-66
2022/12/22 10:22:46;;;;;;;23.80;3.22;;;7.70;99.90;;;;;;5032140;28;20517;-66
2022/12/22 10:25:25;;;;;;;25.70;4.00;;;8.10;99.90;;;;;;5033598;28;20033;-66
2022/12/22 10:27:51;;;;;;;20.10;3.22;;;8.90;99.90;;;;;;5033453;28;20041;-66
2022/12/22 10:30:23;;;;;;;20.95;3.58;;;9.90;99.90;;;;;;5033179;28;20037;-66
2022/12/22 10:33:10;;;;;;;19.83;3.33;;;8.00;99.90;;;;;;5026117;28;20046;-67
2022/12/22 10:35:54;;;;;;;21.92;4.38;;;9.70;99.90;;;;;;5031816;28;20107;-67
2022/12/22 10:38:22;;;;;;;35.53;3.83;;;10.80;99.90;;;;;;5033511;28;20045;-67
2022/12/22 10:40:52;;;;;;;14.18;3.00;;;10.80;99.90;;;;;;5032123;28;20037;-67
2022/12/22 10:43:28;;;;;;;19.40;3.22;;;10.20;99.90;;;;;;5030218;28;20041;-67
2022/12/22 10:45:55;;;;;;;;;;;8.90;99.90;;;;;;5031971;28;20495;-66
2022/12/22 10:48:28;;;;;;;;;;;9.90;99.90;;;;;;5033589;28;19928;-67
2022/12/22 10:50:55;;;;;;;27.15;3.45;;;9.40;99.90;;;;;;5032398;28;19960;-68
2022/12/22 10:53:21;;;;;;;23.65;3.50;;;9.80;99.90;;;;;;5032589;28;20406;-69
2022/12/22 10:55:59;;;;;;;22.02;3.42;;;10.20;99.90;;;;;;5030928;28;20049;-67
2022/12/22 10:58:27;;;;;;;15.63;3.25;;;9.90;99.90;;;;;;5029464;28;20130;-68
2022/12/22 11:01:02;;;;;;;31.10;3.95;;;9.30;99.90;;;;;;5033004;28;20045;-68
2022/12/22 11:03:29;;;;;;;22.08;3.40;;;11.10;99.90;;;;;;5030038;28;20045;-68
2022/12/22 11:05:56;;;;;;;25.67;3.38;;;9.70;99.90;;;;;;5011590;28;20513;-67
2022/12/22 11:08:23;;;;;;;17.20;3.25;;;9.50;99.90;;;;;;5029872;28;20398;-68
2022/12/22 11:11:21;;;;;;;25.48;3.67;;;10.50;99.90;;;;;;5031455;28;20048;-67
2022/12/22 11:13:57;;;;;;;29.40;3.38;;;9.90;99.90;;;;;;5029611;28;20049;-67
2022/12/22 11:16:43;;;;;;;24.58;3.22;;;9.40;99.90;;;;;;5030661;28;20056;-68
2022/12/22 11:19:32;;;;;;;18.30;3.30;;;10.60;99.90;;;;;;5031634;28;20041;-67
2022/12/22 11:22:25;;;;;;;20.10;3.40;;;10.30;99.90;;;;;;5016591;28;20399;-68
2022/12/22 11:25:10;;;;;;;21.80;2.85;;;9.90;99.90;;;;;;5031215;28;20030;-68
2022/12/22 11:27:55;;;;;;;21.70;3.13;;;10.70;99.90;;;;;;5031994;28;20060;-67
2022/12/22 11:30:31;;;;;;;22.75;3.10;;;10.20;99.90;;;;;;5031431;28;20034;-67
2022/12/22 11:33:06;;;;;;;;;;;9.60;99.90;;;;;;5027990;28;20458;-67
2022/12/22 11:35:41;;;;;;;18.50;3.70;;;9.50;99.90;;;;;;5029899;28;19920;-67
2022/12/22 11:38:39;;;;;;;18.52;3.03;;;10.80;99.90;;;;;;5032336;28;20037;-68
2022/12/22 11:41:30;;;;;;;13.38;3.00;;;9.90;99.90;;;;;;5030270;28;20053;-67
2022/12/22 11:44:12;;;;;;;13.77;2.42;;;10.00;99.90;;;;;;5016673;28;20414;-68
2022/12/22 11:47:18;;;;;;;18.80;3.47;;;10.70;99.90;;;;;;5024976;28;20045;-67
2022/12/22 11:50:00;;;;;;;21.65;3.30;;;9.80;99.90;;;;;;5026151;28;20046;-67
2022/12/22 11:53:11;;;;;;;13.27;2.65;;;10.40;99.90;;;;;;5016005;28;20046;-67
2022/12/22 11:55:41;;;;;;;20.58;3.47;;;10.20;99.90;;;;;;5026373;28;20510;-68
2022/12/22 11:58:25;;;;;;;22.42;3.67;;;9.80;99.90;;;;;;5030123;28;20050;-67
2022/12/22 12:01:35;;;;;;;19.00;3.45;;;9.90;99.90;;;;;;5031009;28;20041;-66
2022/12/22 12:04:27;;;;;;;23.98;3.03;;;10.00;99.90;;;;;;5029208;28;20045;-66
2022/12/22 12:07:21;;;;;;;13.52;3.03;;;9.90;99.90;;;;;;5031025;28;20565;-66
2022/12/22 12:10:15;;;;;;;22.00;2.92;;;10.10;99.90;;;;;;5030732;28;20113;-66
2022/12/22 12:12:50;;;;;;;13.73;3.17;;;9.20;99.90;;;;;;5010867;28;20045;-66
2022/12/22 12:15:20;;;;;;;23.20;3.13;;;8.90;99.90;;;;;;5021320;28;20096;-66
2022/12/22 12:18:04;;;;;;;26.27;4.07;;;9.00;99.90;;;;;;5031776;28;20049;-66
2022/12/22 12:20:40;;;;;;;22.88;3.88;;;9.70;99.90;;;;;;5031721;28;20438;-66
2022/12/22 12:23:43;;;;;;;21.63;3.40;;;9.00;99.90;;;;;;5031675;28;20037;-66
2022/12/22 12:26:24;;;;;;;22.90;3.10;;;8.60;99.90;;;;;;5031197;28;20053;-66
2022/12/22 12:28:58;;;;;;;31.95;4.15;;;8.50;99.90;;;;;;5030624;28;20068;-67
2022/12/22 12:31:33;;;;;;;27.40;3.63;;;9.40;99.90;;;;;;5030183;28;20139;-67
2022/12/22 12:34:00;;;;;;;23.65;3.47;;;8.40;99.90;;;;;;5031600;28;20045;-67
2022/12/22 12:36:29;;;;;;;14.30;2.38;;;8.70;99.90;;;;;;5031143;28;20051;-67
2022/12/22 12:39:17;;;;;;;22.02;3.90;;;8.30;99.90;;;;;;5030970;28;20040;-67
2022/12/22 12:42:06;;;;;;;24.65;3.75;;;8.50;99.90;;;;;;5029867;28;20048;-67
2022/12/22 12:44:35;;;;;;;23.20;3.72;;;8.80;99.90;;;;;;5031505;28;20040;-67
2022/12/22 12:47:03;;;;;;;20.27;2.70;;;8.40;99.90;;;;;;5030929;28;20057;-67
2022/12/22 12:49:35;;;;;;;20.67;2.40;;;8.60;99.90;;;;;;5027042;28;20128;-66
2022/12/22 12:52:05;;;;;;;22.35;2.78;;;8.80;99.90;;;;;;5031438;28;20039;-66
2022/12/22 12:54:31;;;;;;;22.40;3.65;;;9.10;99.90;;;;;;5031467;28;20041;-67
2022/12/22 12:57:19;;;;;;;23.02;2.83;;;9.00;99.90;;;;;;5024219;28;20380;-67
2022/12/22 12:59:45;;;;;;;22.58;3.70;;;8.90;99.90;;;;;;5020638;28;20044;-66
2022/12/22 13:02:25;;;;;;;13.52;2.67;;;8.30;99.90;;;;;;5022507;28;20030;-66
2022/12/22 13:05:25;;;;;;;17.33;2.67;;;8.60;99.90;;;;;;5030329;28;20517;-66
2022/12/22 13:08:18;;;;;;;14.82;2.88;;;9.60;99.90;;;;;;5012127;28;20034;-66
2022/12/22 13:10:52;;;;;;;17.88;3.47;;;10.00;99.90;;;;;;5029470;28;20125;-66
2022/12/22 13:13:23;;;;;;;19.92;3.15;;;10.50;99.90;;;;;;5031563;28;20056;-66
2022/12/22 13:16:09;;;;;;;13.80;2.47;;;9.80;99.90;;;;;;5034852;28;20056;-66
2022/12/22 13:18:48;;;;;;;19.88;3.28;;;9.10;99.90;;;;;;5033845;28;20045;-66
2022/12/22 13:21:15;;;;;;;17.52;2.55;;;8.70;99.90;;;;;;5020619;28;20125;-66
2022/12/22 13:23:44;;;;;;;16.90;2.95;;;9.80;99.90;;;;;;5033505;28;20045;-66
2022/12/22 13:26:15;;;;;;;18.50;3.45;;;8.90;99.90;;;;;;5034812;28;20041;-66
2022/12/22 13:28:52;;;;;;;19.15;3.35;;;10.60;99.90;;;;;;5034114;28;20095;-66
2022/12/22 13:31:19;;;;;;;15.13;2.90;;;10.60;99.90;;;;;;5034595;28;20052;-66
2022/12/22 13:33:46;;;;;;;17.15;3.40;;;9.30;99.90;;;;;;5034715;28;20029;-66
2022/12/22 13:36:18;;;;;;;15.75;2.55;;;9.70;99.90;;;;;;5034561;28;20479;-66
2022/12/22 13:38:44;;;;;;;22.33;3.30;;;10.00;99.90;;;;;;5034662;28;20042;-66
2022/12/22 13:41:18;;;;;;;18.27;3.97;;;10.70;99.90;;;;;;5034015;28;20173;-66
2022/12/22 13:43:53;;;;;;;18.27;2.50;;;10.30;99.90;;;;;;5034595;28;20498;-66
2022/12/22 13:46:19;;;;;;;15.88;2.67;;;10.20;99.90;;;;;;5029124;28;20123;-66
2022/12/22 13:48:50;;;;;;;21.15;3.05;;;10.60;99.90;;;;;;5033892;28;20045;-66
2022/12/22 13:51:31;;;;;;;14.35;3.45;;;10.50;99.90;;;;;;5033196;28;20067;-67
2022/12/22 13:54:21;;;;;;;15.68;3.22;;;10.40;99.90;;;;;;5024579;28;20044;-66
2022/12/22 13:56:49;;;;;;;16.75;3.10;;;9.40;99.90;;;;;;5033907;28;20049;-66
2022/12/22 13:59:39;;;;;;;10.18;2.78;;;9.60;99.90;;;;;;5033696;28;20080;-66
2022/12/22 14:02:07;;;;;;;16.92;2.58;;;9.30;99.90;;;;;;5033140;28;20087;-66
2022/12/22 14:04:35;;;;;;;17.35;3.00;;;9.10;99.90;;;;;;5022690;28;20483;-66
2022/12/22 14:07:15;;;;;;;23.65;3.75;;;9.40;99.90;;;;;;5034046;28;20053;-66
2022/12/22 14:09:49;;;;;;;15.27;3.53;;;8.50;99.90;;;;;;5033840;28;20071;-67
2022/12/22 14:12:19;;;;;;;16.85;2.85;;;9.10;99.90;;;;;;5033348;28;20033;-66
2022/12/22 14:14:47;;;;;;;13.48;2.90;;;10.40;99.90;;;;;;5029002;28;20060;-66
2022/12/22 14:17:32;;;;;;;21.10;3.08;;;8.90;99.90;;;;;;5021023;28;20050;-66
2022/12/22 14:20:01;;;;;;;14.85;3.20;;;9.10;99.90;;;;;;5031670;28;20039;-66
2022/12/22 14:22:36;;;;;;;24.95;4.32;;;10.70;99.90;;;;;;5033609;28;20037;-66
2022/12/22 14:25:26;;;;;;;13.27;2.90;;;9.60;99.90;;;;;;5033027;28;20044;-65
2022/12/22 14:27:53;;;;;;;17.92;3.10;;;9.70;99.90;;;;;;5033375;28;20037;-66
2022/12/22 14:30:35;;;;;;;16.85;2.67;;;10.00;99.90;;;;;;5033319;28;20112;-66
2022/12/22 14:33:28;;;;;;;11.88;2.80;;;10.00;99.90;;;;;;5033507;28;20037;-66
2022/12/22 14:36:22;;;;;;;9.63;2.38;;;8.80;99.90;;;;;;5033733;28;20449;-66
2022/12/22 14:38:50;;;;;;;18.42;2.85;;;8.60;99.90;;;;;;5033577;28;20419;-66
2022/12/22 14:41:40;;;;;;;16.58;3.10;;;9.80;99.90;;;;;;5033293;28;20406;-66
2022/12/22 14:44:27;;;;;;;12.93;3.22;;;9.40;99.90;;;;;;5033338;28;20036;-66
2022/12/22 14:47:05;;;;;;;18.92;2.92;;;10.00;99.90;;;;;;5022966;28;20042;-66
2022/12/22 14:49:32;;;;;;;16.63;3.22;;;9.60;99.90;;;;;;5014397;28;20037;-66
2022/12/22 14:52:06;;;;;;;17.83;4.15;;;10.40;99.90;;;;;;5024057;28;20026;-65
2022/12/22 14:54:32;;;;;;;14.93;3.90;;;10.00;99.90;;;;;;5030607;28;20041;-66
2022/12/22 14:57:03;;;;;;;18.55;3.63;;;10.50;99.90;;;;;;5026876;28;20040;-66
2022/12/22 14:59:30;;;;;;;12.73;3.45;;;8.70;99.90;;;;;;5018422;28;20495;-66
2022/12/22 15:02:33;;;;;;;18.60;4.00;;;10.00;99.90;;;;;;5022582;28;20064;-66
2022/12/22 15:05:07;;;;;;;17.05;3.30;;;8.90;99.90;;;;;;5030881;28;20056;-66
2022/12/22 15:07:43;;;;;;;18.05;3.88;;;8.50;99.90;;;;;;5042527;28;20083;-66
2022/12/22 15:10:08;;;;;;;;;;;9.50;99.90;;;;;;5027308;28;20064;-66
2022/12/22 15:12:35;;;;;;;15.80;4.23;;;9.30;99.90;;;;;;5028899;28;19917;-66
2022/12/22 15:15:01;;;;;;;15.50;5.03;;;8.20;99.90;;;;;;5031990;28;20048;-66
2022/12/22 15:17:27;;;;;;;18.02;5.40;;;9.50;99.90;;;;;;5018327;28;20519;-66
2022/12/22 15:19:58;;;;;;;17.70;5.05;;;8.50;99.90;;;;;;5025172;28;20094;-66
2022/12/22 15:22:24;;;;;;;17.50;6.13;;;10.00;99.90;;;;;;5018875;28;20541;-66
2022/12/22 15:24:49;;;;;;;19.35;6.63;;;10.20;99.90;;;;;;5025860;28;20112;-66
2022/12/22 15:27:15;;;;;;;12.65;6.35;;;9.70;99.90;;;;;;5031603;28;20037;-66
2022/12/22 15:29:40;;;;;;;19.63;7.65;;;9.30;99.90;;;;;;5030813;28;20439;-67
2022/12/22 15:32:11;;;;;;;22.27;8.50;;;9.50;99.90;;;;;;5014184;28;20403;-66
2022/12/22 15:34:37;;;;;;;19.85;8.93;;;9.40;99.90;;;;;;5030604;28;20055;-66
2022/12/22 15:37:02;;;;;;;23.27;9.20;;;8.50;99.90;;;;;;5030475;28;20037;-66
2022/12/22 15:39:28;;;;;;;22.80;9.95;;;9.00;99.90;;;;;;5032201;28;20119;-66
2022/12/22 15:41:53;;;;;;;24.27;10.57;;;9.90;99.90;;;;;;5031236;28;20180;-66
2022/12/22 15:44:20;;;;;;;25.98;12.20;;;8.90;99.90;;;;;;5021763;28;20053;-66
2022/12/22 15:46:53;;;;;;;22.02;11.80;;;8.40;99.90;;;;;;5027133;28;20045;-66
2022/12/22 15:49:21;;;;;;;21.63;12.60;;;8.30;99.90;;;;;;5032342;28;20041;-66
2022/12/22 15:51:57;;;;;;;27.80;13.85;;;10.10;99.90;;;;;;5031736;28;20037;-66
2022/12/22 15:54:25;;;;;;;21.75;12.95;;;8.30;99.90;;;;;;5030282;28;20417;-65
2022/12/22 15:56:53;;;;;;;26.98;13.10;;;9.90;99.90;;;;;;5029432;28;20040;-66
2022/12/22 15:59:22;;;;;;;25.98;13.38;;;8.30;99.90;;;;;;5025424;28;20046;-66
2022/12/22 16:01:49;;;;;;;23.58;13.93;;;12.20;99.90;;;;;;5013992;28;20041;-66
2022/12/22 16:04:15;;;;;;;28.13;17.25;;;9.70;99.90;;;;;;5021374;28;20134;-66
2022/12/22 16:06:41;;;;;;;24.95;15.07;;;8.30;99.90;;;;;;5025498;28;20041;-66
2022/12/22 16:09:15;;;;;;;29.05;16.65;;;9.50;99.90;;;;;;5023140;28;20037;-67
2022/12/22 16:11:41;;;;;;;29.65;17.67;;;8.90;99.90;;;;;;5025325;28;20116;-67
2022/12/22 16:14:11;;;;;;;29.35;16.33;;;8.30;99.90;;;;;;5025516;28;20175;-66
2022/12/22 16:16:38;;;;;;;23.98;15.68;;;8.40;99.90;;;;;;5026122;28;20132;-66
2022/12/22 16:19:04;;;;;;;32.30;18.05;;;10.20;99.90;;;;;;5029920;28;20120;-66
2022/12/22 16:21:31;;;;;;;38.50;19.90;;;10.10;99.90;;;;;;5028009;28;20117;-66
2022/12/22 16:23:59;;;;;;;31.85;18.80;;;8.80;99.90;;;;;;5024115;28;20037;-65
2022/12/22 16:26:25;;;;;;;39.47;21.35;;;10.10;99.90;;;;;;5031275;28;20049;-66
2022/12/22 16:28:51;;;;;;;42.10;21.65;;;8.70;99.90;;;;;;5030606;28;20045;-65
2022/12/22 16:31:19;;;;;;;31.70;17.33;;;9.30;99.90;;;;;;5028178;28;20036;-66
2022/12/22 16:33:45;;;;;;;29.95;18.52;;;9.90;99.90;;;;;;5030086;28;20378;-66
2022/12/22 16:36:10;;;;;;;27.17;19.02;;;8.60;99.90;;;;;;5031275;28;20033;-65