Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:30;;;;;;;1.10;1.10;;;;;;;;;;4948150;28;20043;-76
2023/06/04 00:02:58;;;;;;;0.90;0.90;;;;;;;;;;4945585;28;20060;-75
2023/06/04 00:05:25;;;;;;;1.52;1.42;;;;;;;;;;4950828;28;20638;-77
2023/06/04 00:07:53;;;;;;;1.48;1.38;;;;;;;;;;4946503;28;20078;-77
2023/06/04 00:10:20;;;;;;;1.48;1.38;;;;;;;;;;4948789;28;20098;-74
2023/06/04 00:12:48;;;;;;;1.35;1.25;;;;;;;;;;4960861;28;20051;-75
2023/06/04 00:15:16;;;;;;;1.27;1.17;;;;;;;;;;4946091;28;20043;-77
2023/06/04 00:17:44;;;;;;;1.20;1.20;;;;;;;;;;4958188;28;20081;-75
2023/06/04 00:20:12;;;;;;;1.13;1.10;;;;;;;;;;4948052;28;20047;-76
2023/06/04 00:22:41;;;;;;;1.10;1.00;;;;;;;;;;4954055;28;20047;-75
2023/06/04 00:25:09;;;;;;;1.27;1.17;;;;;;;;;;4948950;28;20074;-77
2023/06/04 00:27:37;;;;;;;1.65;1.13;;;;;;;;;;4946488;28;20051;-76
2023/06/04 00:30:05;;;;;;;1.00;1.00;;;;;;;;;;4947640;28;20562;-76
2023/06/04 00:32:33;;;;;;;1.50;1.40;;;;;;;;;;4952058;28;20048;-75
2023/06/04 00:35:01;;;;;;;1.00;1.00;;;;;;;;;;4957514;28;20469;-74
2023/06/04 00:37:29;;;;;;;1.42;1.13;;;;;;;;;;4951205;28;20074;-75
2023/06/04 00:39:57;;;;;;;1.50;1.40;;;;;;;;;;4948785;28;20055;-75
2023/06/04 00:42:24;;;;;;;1.40;1.30;;;;;;;;;;4947510;28;20062;-77
2023/06/04 00:44:52;;;;;;;1.38;1.20;;;;;;;;;;4949939;28;20047;-77
2023/06/04 00:47:20;;;;;;;1.90;1.30;;;;;;;;;;4946292;28;20556;-76
2023/06/04 00:49:48;;;;;;;1.92;1.33;;;;;;;;;;4949828;28;20052;-76
2023/06/04 00:52:16;;;;;;;1.38;1.27;;;;;;;;;;4950499;28;20130;-74
2023/06/04 00:54:44;;;;;;;1.20;1.13;;;;;;;;;;4949970;28;20055;-76
2023/06/04 00:57:11;;;;;;;1.10;1.10;;;;;;;;;;4946013;28;20088;-75
2023/06/04 00:59:41;;;;;;;1.50;1.20;;;;;;;;;;4947347;28;20134;-77
2023/06/04 01:02:14;;;;;;;1.38;1.27;;;;;;;;;;4948226;28;20140;-77
2023/06/04 01:04:51;;;;;;;1.77;1.10;;;;;;;;;;4950477;28;20055;-77
2023/06/04 01:07:19;;;;;;;2.60;1.20;;;;;;;;;;4947699;28;20050;-77
2023/06/04 01:09:46;;;;;;;1.23;1.15;;;;;;;;;;4948045;28;20274;-75
2023/06/04 01:12:14;;;;;;;1.38;1.30;;;;;;;;;;4954983;28;20055;-75
2023/06/04 01:14:42;;;;;;;1.17;1.17;;;;;;;;;;4950790;28;20051;-76
2023/06/04 01:17:19;;;;;;;1.42;1.33;;;;;;;;;;4955049;28;20382;-77
2023/06/04 01:19:51;;;;;;;1.23;1.13;;;;;;;;;;4949410;28;20800;-77
2023/06/04 01:22:30;;;;;;;1.45;1.20;;;;;;;;;;4949182;28;20070;-77
2023/06/04 01:25:01;;;;;;;2.25;1.38;;;;;;;;;;4940956;28;20050;-75
2023/06/04 01:27:29;;;;;;;1.30;1.20;;;;;;;;;;4943521;28;20058;-77
2023/06/04 01:29:57;;;;;;;1.73;1.40;;;;;;;;;;4948279;28;20466;-79
2023/06/04 01:32:25;;;;;;;1.48;1.38;;;;;;;;;;4949817;28;20047;-75
2023/06/04 01:34:53;;;;;;;1.30;1.20;;;;;;;;;;4939709;28;20039;-75
2023/06/04 01:37:20;;;;;;;2.15;1.10;;;;;;;;;;4946830;28;20115;-77
2023/06/04 01:39:48;;;;;;;1.10;1.10;;;;;;;;;;4947025;28;20054;-74
2023/06/04 01:42:15;;;;;;;1.33;1.33;;;;;;;;;;4949372;28;20059;-75
2023/06/04 01:44:42;;;;;;;0.90;0.90;;;;;;;;;;4947481;28;20051;-76
2023/06/04 01:47:10;;;;;;;1.50;1.40;;;;;;;;;;4945066;28;20055;-76
2023/06/04 01:49:40;;;;;;;1.75;1.27;;;;;;;;;;4942094;28;20122;-76
2023/06/04 01:52:07;;;;;;;1.30;1.27;;;;;;;;;;4945116;28;20078;-76
2023/06/04 01:54:35;;;;;;;1.52;1.42;;;;;;;;;;4968139;28;20051;-76
2023/06/04 01:57:05;;;;;;;1.30;1.20;;;;;;;;;;4940487;28;20051;-74
2023/06/04 01:59:33;;;;;;;1.35;1.25;;;;;;;;;;4938308;28;20180;-76
2023/06/04 02:02:02;;;;;;;2.38;1.33;;;;;;;;;;4947287;28;20148;-76
2023/06/04 02:04:30;;;;;;;1.40;1.30;;;;;;;;;;4948186;28;20480;-76
2023/06/04 02:06:59;;;;;;;1.50;1.40;;;;;;;;;;4944494;28;20047;-74
2023/06/04 02:09:27;;;;;;;1.15;1.15;;;;;;;;;;4947700;28;20517;-77
2023/06/04 02:11:54;;;;;;;1.08;1.00;;;;;;;;;;4947793;28;20172;-76
2023/06/04 02:14:22;;;;;;;2.03;1.30;;;;;;;;;;4947179;28;20421;-76
2023/06/04 02:16:50;;;;;;;1.40;1.30;;;;;;;;;;4945146;28;20063;-76
2023/06/04 02:19:18;;;;;;;1.27;1.20;;;;;;;;;;4943080;28;20055;-75
2023/06/04 02:21:46;;;;;;;4.38;1.48;;;;;;;;;;4947230;28;20105;-75
2023/06/04 02:24:13;;;;;;;1.10;1.10;;;;;;;;;;4948450;28;20059;-75
2023/06/04 02:26:41;;;;;;;1.83;1.48;;;;;;;;;;4947049;28;20039;-74
2023/06/04 02:29:09;;;;;;;1.30;1.20;;;;;;;;;;4942572;28;20062;-75
2023/06/04 02:31:36;;;;;;;1.52;1.30;;;;;;;;;;4944641;28;20093;-75
2023/06/04 02:34:04;;;;;;;1.73;1.63;;;;;;;;;;4954735;28;20055;-75
2023/06/04 02:36:31;;;;;;;1.35;1.27;;;;;;;;;;4947440;28;20047;-76
2023/06/04 02:39:01;;;;;;;1.20;1.10;;;;;;;;;;4950841;28;20485;-76
2023/06/04 02:41:28;;;;;;;1.10;1.10;;;;;;;;;;4946900;28;20066;-75
2023/06/04 02:43:55;;;;;;;1.45;1.35;;;;;;;;;;4944925;28;20111;-76
2023/06/04 02:46:23;;;;;;;1.40;1.30;;;;;;;;;;4946243;28;20398;-76
2023/06/04 02:48:51;;;;;;;1.60;1.50;;;;;;;;;;4943619;28;20035;-76
2023/06/04 02:51:18;;;;;;;1.83;1.30;;;;;;;;;;4947720;28;20098;-75
2023/06/04 02:53:46;;;;;;;1.50;1.40;;;;;;;;;;4945163;28;20047;-76
2023/06/04 02:56:14;;;;;;;1.75;1.65;;;;;;;;;;4947566;28;20118;-77
2023/06/04 02:58:55;;;;;;;1.30;1.30;;;;;;;;;;4945844;28;20425;-76
2023/06/04 03:01:23;;;;;;;1.48;1.38;;;;;;;;;;4958908;28;20079;-76
2023/06/04 03:03:51;;;;;;;1.50;1.40;;;;;;;;;;4944949;28;20082;-76
2023/06/04 03:06:20;;;;;;;2.22;1.30;;;;;;;;;;4945276;28;20264;-74
2023/06/04 03:08:48;;;;;;;1.10;1.10;;;;;;;;;;4940254;28;20042;-76
2023/06/04 03:11:16;;;;;;;1.70;1.60;;;;;;;;;;4947303;28;20094;-75
2023/06/04 03:13:43;;;;;;;2.03;1.50;;;;;;;;;;4960676;28;20051;-76
2023/06/04 03:16:12;;;;;;;2.80;1.60;;;;;;;;;;4946514;28;20457;-74
2023/06/04 03:18:40;;;;;;;2.22;1.55;;;;;;;;;;4945109;28;20126;-74
2023/06/04 03:21:11;;;;;;;1.48;1.38;;;;;;;;;;4944721;28;20341;-77
2023/06/04 03:23:39;;;;;;;2.35;1.80;;;;;;;;;;4947681;28;20465;-75
2023/06/04 03:26:07;;;;;;;1.83;1.42;;;;;;;;;;4948314;28;20051;-74
2023/06/04 03:28:35;;;;;;;1.55;1.40;;;;;;;;;;4943723;28;20043;-75
2023/06/04 03:31:04;;;;;;;1.95;1.30;;;;;;;;;;4957221;28;20500;-76
2023/06/04 03:33:32;;;;;;;3.00;1.52;;;;;;;;;;4938224;28;20461;-76
2023/06/04 03:35:59;;;;;;;1.55;1.40;;;;;;;;;;4945899;28;20094;-75
2023/06/04 03:38:27;;;;;;;1.50;1.40;;;;;;;;;;4943568;28;20386;-77
2023/06/04 03:40:54;;;;;;;1.60;1.50;;;;;;;;;;4954746;28;20051;-76
2023/06/04 03:43:22;;;;;;;1.70;1.60;;;;;;;;;;4963187;28;20430;-75
2023/06/04 03:45:54;;;;;;;1.42;1.33;;;;;;;;;;4950795;28;20055;-76
2023/06/04 03:48:22;;;;;;;1.58;1.40;;;;;;;;;;4951755;28;20134;-75
2023/06/04 03:50:50;;;;;;;1.40;1.40;;;;;;;;;;4951861;28;20043;-76
2023/06/04 03:53:17;;;;;;;1.70;1.60;;;;;;;;;;4949165;28;20047;-76
2023/06/04 03:55:45;;;;;;;2.05;1.52;;;;;;;;;;4953098;28;20057;-74
2023/06/04 03:58:14;;;;;;;1.77;1.50;;;;;;;;;;4947145;28;20051;-75
2023/06/04 04:00:46;;;;;;;1.48;1.38;;;;;;;;;;4941216;28;20043;-76
2023/06/04 04:03:14;;;;;;;1.77;1.40;;;;;;;;;;4948588;28;20094;-75
2023/06/04 04:05:43;;;;;;;3.92;1.60;;;;;;;;;;4949001;28;20051;-75
2023/06/04 04:08:11;;;;;;;1.80;1.70;;;;;;;;;;4949852;28;20547;-75
2023/06/04 04:10:38;;;;;;;1.50;1.50;;;;;;;;;;4948860;28;20127;-75
2023/06/04 04:13:05;;;;;;;1.50;1.40;;;;;;;;;;4939593;28;20043;-75
2023/06/04 04:15:36;;;;;;;1.75;1.65;;;;;;;;;;4950148;28;20035;-76
2023/06/04 04:18:08;;;;;;;1.63;1.52;;;;;;;;;;4938689;28;20438;-77
2023/06/04 04:20:36;;;;;;;1.77;1.67;;;;;;;;;;4945223;28;20108;-76
2023/06/04 04:23:08;;;;;;;1.30;1.30;;;;;;;;;;4945987;28;20054;-76
2023/06/04 04:25:37;;;;;;;1.50;1.40;;;;;;;;;;4946381;28;20210;-76
2023/06/04 04:28:08;;;;;;;1.65;1.55;;;;;;;;;;4946861;28;20687;-77
2023/06/04 04:30:38;;;;;;;;;;;;;;;;;;4942871;28;20051;-75
2023/06/04 04:33:10;;;;;;;1.23;1.23;;;;;;;;;;4933642;28;19938;-76
2023/06/04 04:35:44;;;;;;;1.90;1.40;;;;;;;;;;4949015;28;20457;-76
2023/06/04 04:38:17;;;;;;;1.95;1.45;;;;;;;;;;4949963;28;20095;-75
2023/06/04 04:40:53;;;;;;;1.17;1.17;;;;;;;;;;4942527;28;20517;-77
2023/06/04 04:43:34;;;;;;;1.58;1.48;;;;;;;;;;4944389;28;20074;-75
2023/06/04 04:46:15;;;;;;;1.30;1.30;;;;;;;;;;4959053;28;20059;-75
2023/06/04 04:48:43;;;;;;;1.70;1.60;;;;;;;;;;4949770;28;20392;-77
2023/06/04 04:51:10;;;;;;;1.42;1.33;;;;;;;;;;4950674;28;20051;-76
2023/06/04 04:53:38;;;;;;;1.55;1.45;;;;;;;;;;4948020;28;20054;-75
2023/06/04 04:56:05;;;;;;;1.58;1.50;;;;;;;;;;4958921;28;20043;-76
2023/06/04 04:58:38;;;;;;;1.25;1.13;;;;;;;;;;4944725;28;20051;-74
2023/06/04 05:01:05;;;;;;;1.50;1.40;;;;;;;;;;4945954;28;20147;-76
2023/06/04 05:03:34;;;;;;;1.52;1.42;;;;;;;;;;4941120;28;20052;-77
2023/06/04 05:06:02;;;;;;;1.15;1.15;;;;;;;;;;4948720;28;20043;-75
2023/06/04 05:08:29;;;;;;;1.88;1.35;;;;;;;;;;4956793;28;20055;-75
2023/06/04 05:10:57;;;;;;;1.60;1.50;;;;;;;;;;4949019;28;20047;-75
2023/06/04 05:13:24;;;;;;;1.10;1.10;;;;;;;;;;4958539;28;20040;-76
2023/06/04 05:15:59;;;;;;;1.30;1.20;;;;;;;;;;4954353;28;20051;-76
2023/06/04 05:18:29;;;;;;;1.30;1.27;;;;;;;;;;4944032;28;20059;-78
2023/06/04 05:21:02;;;;;;;1.70;1.60;;;;;;;;;;4946578;28;20105;-76
2023/06/04 05:23:34;;;;;;;1.23;1.23;;;;;;;;;;4940484;28;20050;-75
2023/06/04 05:26:02;;;;;;;1.17;1.17;;;;;;;;;;4946393;28;20179;-75
2023/06/04 05:28:29;;;;;;;1.40;1.30;;;;;;;;;;4947227;28;20051;-76
2023/06/04 05:30:58;;;;;;;1.30;1.20;;;;;;;;;;4945595;28;20099;-75
2023/06/04 05:33:30;;;;;;;1.30;1.20;;;;;;;;;;4940413;28;20098;-76
2023/06/04 05:36:02;;;;;;;1.10;1.10;;;;;;;;;;4940921;28;20051;-76
2023/06/04 05:38:35;;;;;;;1.27;1.27;;;;;;;;;;4944207;28;20047;-76
2023/06/04 05:41:07;;;;;;;1.33;1.30;;;;;;;;;;4943177;28;20047;-75
2023/06/04 05:43:38;;;;;;;1.50;1.30;;;;;;;;;;4940822;28;20059;-74
2023/06/04 05:46:07;;;;;;;1.52;1.50;;;;;;;;;;4943334;28;20051;-76
2023/06/04 05:48:35;;;;;;;1.40;1.30;;;;;;;;;;4948038;28;20526;-76
2023/06/04 05:51:02;;;;;;;1.35;1.23;;;;;;;;;;4945013;28;20047;-76
2023/06/04 05:53:30;;;;;;;1.27;1.17;;;;;;;;;;4947449;28;20417;-75
2023/06/04 05:55:58;;;;;;;0.90;0.90;;;;;;;;;;4946479;28;20063;-76
2023/06/04 05:58:25;;;;;;;1.20;1.10;;;;;;;;;;4942379;28;20565;-76
2023/06/04 06:00:53;;;;;;;1.15;1.15;;;;;;;;;;4940480;28;20126;-76
2023/06/04 06:03:21;;;;;;;2.45;1.40;;;;;;;;;;4935733;28;20055;-76
2023/06/04 06:05:50;;;;;;;1.23;1.23;;;;;;;;;;4941269;28;20529;-77
2023/06/04 06:08:18;;;;;;;1.40;1.30;;;;;;;;;;4942590;28;20046;-77
2023/06/04 06:10:46;;;;;;;1.17;1.17;;;;;;;;;;4931919;28;20514;-76
2023/06/04 06:13:13;;;;;;;1.45;1.40;;;;;;;;;;4963510;28;20506;-77
2023/06/04 06:15:42;;;;;;;1.23;1.20;;;;;;;;;;4943632;28;20051;-76
2023/06/04 06:18:09;;;;;;;1.13;1.02;;;;;;;;;;4942709;28;20117;-76
2023/06/04 06:20:37;;;;;;;1.00;1.00;;;;;;;;;;4946933;28;20057;-75
2023/06/04 06:23:07;;;;;;;2.25;1.13;;;;;;;;;;4944563;28;20082;-76
2023/06/04 06:25:40;;;;;;;1.08;0.98;;;;;;;;;;4937686;28;20159;-75
2023/06/04 06:28:13;;;;;;;1.20;1.20;;;;;;;;;;4942579;28;20457;-77
2023/06/04 06:30:41;;;;;;;1.10;1.10;;;;;;;;;;4940016;28;20051;-74
2023/06/04 06:33:09;;;;;;;0.85;0.85;;;;;;;;;;4942156;28;20513;-74
2023/06/04 06:35:36;;;;;;;1.20;1.10;;;;;;;;;;4947333;28;20111;-75
2023/06/04 06:38:04;;;;;;;1.23;1.20;;;;;;;;;;4943489;28;20590;-77
2023/06/04 06:40:31;;;;;;;1.13;1.13;;;;;;;;;;4934635;28;20320;-77
2023/06/04 06:42:58;;;;;;;1.20;1.10;;;;;;;;;;4944985;28;20063;-76
2023/06/04 06:45:26;;;;;;;0.88;0.88;;;;;;;;;;4952436;28;20152;-77
2023/06/04 06:47:53;;;;;;;1.20;1.10;;;;;;;;;;4945226;28;20102;-77
2023/06/04 06:50:21;;;;;;;2.35;1.30;;;;;;;;;;4949778;28;20656;-75
2023/06/04 06:52:48;;;;;;;1.35;1.17;;;;;;;;;;4937068;28;20569;-76
2023/06/04 06:55:16;;;;;;;2.80;1.27;;;;;;;;;;4947073;28;20134;-76
2023/06/04 06:57:43;;;;;;;1.20;1.10;;;;;;;;;;4957002;28;20079;-76
2023/06/04 07:00:11;;;;;;;0.90;0.90;;;;;;;;;;4945878;28;20102;-76
2023/06/04 07:02:38;;;;;;;1.10;1.10;;;;;;;;;;4936040;28;20047;-76
2023/06/04 07:05:06;;;;;;;1.30;0.95;;;;;;;;;;4937724;28;20050;-76
2023/06/04 07:07:34;;;;;;;0.82;0.82;;;;;;;;;;4955158;28;20060;-76
2023/06/04 07:10:03;;;;;;;0.85;0.85;;;;;;;;;;4940851;28;20054;-73
2023/06/04 07:12:31;;;;;;;0.98;0.98;;;;;;;;;;4944652;28;20051;-73
2023/06/04 07:14:58;;;;;;;0.98;0.88;;;;;;;;;;4950550;28;20058;-77
2023/06/04 07:17:25;;;;;;;0.85;0.85;;;;;;;;;;4940612;28;20043;-76
2023/06/04 07:19:53;;;;;;;0.90;0.90;;;;;;;;;;4942462;28;20043;-77
2023/06/04 07:22:20;;;;;;;0.90;0.90;;;;;;;;;;4948629;28;20399;-76
2023/06/04 07:24:48;;;;;;;1.20;1.10;;;;;;;;;;4941477;28;21354;-77
2023/06/04 07:27:16;;;;;;;0.93;0.93;;;;;;;;;;4948317;28;20059;-76
2023/06/04 07:29:44;;;;;;;1.08;0.98;;;;;;;;;;4942483;28;20118;-74
2023/06/04 07:32:12;;;;;;;1.02;1.02;;;;;;;;;;4923831;28;20060;-76
2023/06/04 07:34:39;;;;;;;1.13;1.02;;;;;;;;;;4928513;28;20055;-77
2023/06/04 07:37:09;;;;;;;0.80;0.80;;;;;;;;;;4930961;28;20051;-75
2023/06/04 07:39:36;;;;;;;1.13;1.13;;;;;;;;;;4933871;28;20048;-77
2023/06/04 07:42:07;;;;;;;1.20;1.10;;;;;;;;;;4940885;28;20067;-77
2023/06/04 07:44:34;;;;;;;0.90;0.90;;;;;;;;;;4944750;28;20040;-77
2023/06/04 07:47:02;;;;;;;1.10;1.05;;;;;;;;;;4946604;28;20047;-77
2023/06/04 07:49:29;;;;;;;1.20;1.10;;;;;;;;;;4942255;28;20112;-75
2023/06/04 07:51:57;;;;;;;1.58;1.30;;;;;;;;;;4939419;28;20051;-75
2023/06/04 07:54:25;;;;;;;1.10;0.98;;;;;;;;;;4945545;28;20051;-75
2023/06/04 07:56:55;;;;;;;3.05;1.10;;;;;;;;;;4943913;28;20134;-76
2023/06/04 07:59:23;;;;;;;1.00;1.00;;;;;;;;;;4940445;28;20062;-76
2023/06/04 08:01:51;;;;;;;1.52;1.42;;;;;;;;;;4933563;28;20434;-77
2023/06/04 08:04:19;;;;;;;1.98;1.30;;;;;;;;;;4940683;28;20039;-76
2023/06/04 08:06:47;;;;;;;0.85;0.85;;;;;;;;;;4944494;28;20458;-75
2023/06/04 08:09:15;;;;;;;0.90;0.77;;;;;;;;;;4939696;28;20561;-76
2023/06/04 08:11:44;;;;;;;0.80;0.80;;;;;;;;;;4942752;28;20334;-75
2023/06/04 08:14:12;;;;;;;1.05;1.05;;;;;;;;;;4938950;28;20043;-75
2023/06/04 08:16:40;;;;;;;0.90;0.90;;;;;;;;;;5011080;23;20059;-74
2023/06/04 08:19:23;;;;;;;0.90;0.90;;;;;;;;;;4935128;28;20052;-74
2023/06/04 08:21:57;;;;;;;0.80;0.80;;;;;;;;;;4924730;29;20048;-74
2023/06/04 08:24:38;;;;;;;1.20;1.10;;;;;;;;;;4925237;29;20336;-74
2023/06/04 08:27:25;;;;;;;1.10;1.10;;;;;;;;;;4929451;29;20055;-74
2023/06/04 08:30:12;;;;;;;1.48;1.38;;;;;;;;;;4927860;29;20050;-75
2023/06/04 08:33:00;;;;;;;1.02;1.02;;;;;;;;;;4928027;29;20146;-74
2023/06/04 08:35:45;;;;;;;1.50;1.20;;;;;;;;;;4927950;29;20121;-74
2023/06/04 08:38:13;;;;;;;1.30;1.20;;;;;;;;;;4937832;28;20414;-74
2023/06/04 08:40:40;;;;;;;1.27;1.10;;;;;;;;;;4919811;28;20085;-74
2023/06/04 08:43:08;;;;;;;1.10;1.00;;;;;;;;;;4926776;29;20048;-74
2023/06/04 08:45:42;;;;;;;1.00;1.00;;;;;;;;;;4928924;29;20102;-74
2023/06/04 08:48:13;;;;;;;1.75;1.05;;;;;;;;;;4926153;29;20350;-73
2023/06/04 08:50:44;;;;;;;1.23;1.20;;;;;;;;;;4927847;28;20458;-75
2023/06/04 08:53:14;;;;;;;2.17;1.05;;;;;;;;;;4931752;29;20299;-75
2023/06/04 08:55:42;;;;;;;1.38;1.10;;;;;;;;;;4920653;29;20067;-74
2023/06/04 08:58:11;;;;;;;1.10;1.10;;;;;;;;;;4916084;29;20071;-74
2023/06/04 09:00:38;;;;;;;1.33;1.10;;;;;;;;;;4922943;29;20510;-74
2023/06/04 09:03:06;;;;;;;1.00;1.00;;;;;;;;;;4923751;29;20079;-75
2023/06/04 09:05:35;;;;;;;2.33;1.10;;;;;;;;;;4928364;29;20130;-74
2023/06/04 09:08:03;;;;;;;1.23;0.98;;;;;;;;;;4922285;28;20114;-75
2023/06/04 09:10:32;;;;;;;1.20;1.10;;;;;;;;;;4917968;29;20458;-75
2023/06/04 09:13:03;;;;;;;0.90;0.90;;;;;;;;;;4925949;29;20131;-75
2023/06/04 09:15:30;;;;;;;1.05;1.05;;;;;;;;;;4923401;29;20575;-75
2023/06/04 09:17:58;;;;;;;0.93;0.93;;;;;;;;;;4921705;29;20135;-75
2023/06/04 09:20:25;;;;;;;1.17;1.15;;;;;;;;;;4923446;29;20591;-75
2023/06/04 09:22:54;;;;;;;3.33;1.13;;;;;;;;;;4929635;29;20067;-74
2023/06/04 09:25:28;;;;;;;1.15;1.05;;;;;;;;;;4928158;29;20055;-75
2023/06/04 09:27:57;;;;;;;0.90;0.90;;;;;;;;;;4926736;29;20154;-76
2023/06/04 09:30:25;;;;;;;1.40;1.30;;;;;;;;;;4926024;29;20418;-75
2023/06/04 09:32:53;;;;;;;1.38;1.27;;;;;;;;;;4929730;28;20111;-75
2023/06/04 09:35:21;;;;;;;1.08;1.00;;;;;;;;;;4927758;29;20047;-75
2023/06/04 09:37:58;;;;;;;0.95;0.95;;;;;;;;;;4927689;29;20593;-75
2023/06/04 09:40:37;;;;;;;2.38;1.27;;;;;;;;;;4936933;28;20118;-76
2023/06/04 09:43:05;;;;;;;1.33;1.00;;;;;;;;;;4922116;29;20055;-76
2023/06/04 09:45:35;;;;;;;1.10;1.10;;;;;;;;;;4921115;28;20098;-76
2023/06/04 09:48:19;;;;;;;6.32;0.90;;;;;;;;;;4927805;29;20048;-75
2023/06/04 09:50:46;;;;;;;1.08;1.08;;;;;;;;;;4926371;29;20507;-76
2023/06/04 09:53:20;;;;;;;1.42;1.30;;;;;;;;;;4932385;29;20048;-76
2023/06/04 09:55:56;;;;;;;0.90;0.90;;;;;;;;;;4929703;29;20048;-76
2023/06/04 09:58:26;;;;;;;1.00;1.00;;;;;;;;;;4927707;29;20047;-76
2023/06/04 10:00:57;;;;;;;1.25;1.15;;;;;;;;;;4923540;29;20309;-76
2023/06/04 10:03:27;;;;;;;0.90;0.90;;;;;;;;;;4941297;28;20040;-76
2023/06/04 10:05:57;;;;;;;1.00;1.00;;;;;;;;;;4928409;29;20056;-76
2023/06/04 10:08:26;;;;;;;1.05;1.00;;;;;;;;;;4926521;29;20051;-77
2023/06/04 10:10:57;;;;;;;1.75;1.00;;;;;;;;;;4920868;29;20055;-76
2023/06/04 10:13:26;;;;;;;0.82;0.82;;;;;;;;;;4925733;29;20498;-76
2023/06/04 10:15:54;;;;;;;1.38;1.27;;;;;;;;;;4923121;29;20048;-76
2023/06/04 10:18:22;;;;;;;1.00;1.00;;;;;;;;;;4927085;29;20048;-76
2023/06/04 10:20:50;;;;;;;1.38;1.10;;;;;;;;;;4928622;29;20043;-76
2023/06/04 10:23:18;;;;;;;1.25;1.20;;;;;;;;;;4925815;29;20107;-76
2023/06/04 10:25:49;;;;;;;1.10;1.10;;;;;;;;;;4926141;29;20039;-76
2023/06/04 10:28:19;;;;;;;1.30;1.17;;;;;;;;;;4929341;29;20056;-76
2023/06/04 10:30:47;;;;;;;1.25;1.15;;;;;;;;;;4934271;28;20083;-76
2023/06/04 10:33:15;;;;;;;1.00;1.00;;;;;;;;;;4924397;29;20043;-76
2023/06/04 10:35:45;;;;;;;1.27;1.27;;;;;;;;;;4928641;29;20099;-76
2023/06/04 10:38:16;;;;;;;1.13;1.05;;;;;;;;;;4928822;29;20056;-76
2023/06/04 10:40:44;;;;;;;1.27;1.27;;;;;;;;;;4928527;29;20494;-76
2023/06/04 10:43:12;;;;;;;1.35;1.30;;;;;;;;;;4929493;29;20039;-76
2023/06/04 10:45:41;;;;;;;1.65;1.20;;;;;;;;;;4921912;29;20044;-77
2023/06/04 10:48:13;;;;;;;1.00;1.00;;;;;;;;;;4926537;29;20494;-76
2023/06/04 10:50:51;;;;;;;1.50;1.40;;;;;;;;;;4916093;29;20048;-76
2023/06/04 10:53:19;;;;;;;0.93;0.93;;;;;;;;;;4915812;29;20055;-76
2023/06/04 10:55:47;;;;;;;1.00;1.00;;;;;;;;;;4925338;29;20115;-76
2023/06/04 10:58:15;;;;;;;0.90;0.90;;;;;;;;;;4928406;28;20071;-76
2023/06/04 11:00:48;;;;;;;1.10;1.10;;;;;;;;;;4924884;29;20140;-76
2023/06/04 11:03:16;;;;;;;1.17;1.08;;;;;;;;;;4924186;29;20509;-76
2023/06/04 11:05:45;;;;;;;1.05;1.05;;;;;;;;;;4933515;29;20070;-76
2023/06/04 11:08:14;;;;;;;1.52;1.30;;;;;;;;;;4920386;29;20044;-76
2023/06/04 11:10:45;;;;;;;1.10;1.10;;;;;;;;;;4927951;29;20127;-76
2023/06/04 11:13:13;;;;;;;0.80;0.80;;;;;;;;;;4931678;28;20387;-76
2023/06/04 11:15:44;;;;;;;0.93;0.93;;;;;;;;;;4924388;29;20052;-76
2023/06/04 11:18:18;;;;;;;1.20;1.20;;;;;;;;;;4921635;29;20044;-76
2023/06/04 11:20:46;;;;;;;1.90;1.80;;;;;;;;;;4935419;28;20065;-76
2023/06/04 11:23:14;;;;;;;5.22;4.75;;;;;;;;;;4930568;29;20059;-77
2023/06/04 11:25:43;;;;;;;1.73;1.60;;;;;;;;;;4933634;29;20111;-76
2023/06/04 11:28:21;;;;;;;3.13;2.92;;;;;;;;;;4930497;28;20138;-76
2023/06/04 11:30:58;;;;;;;12.93;11.43;;;;;;;;;;4931280;29;20204;-76
2023/06/04 11:33:26;;;;;;;7.43;6.60;;;;;;;;;;4938800;29;20055;-76
2023/06/04 11:35:56;;;;;;;4.00;3.70;;;;;;;;;;4929759;29;20529;-76
2023/06/04 11:38:24;;;;;;;1.63;1.52;;;;;;;;;;4929461;28;20052;-76
2023/06/04 11:40:55;;;;;;;1.52;1.42;;;;;;;;;;4919871;29;20550;-76
2023/06/04 11:43:23;;;;;;;5.25;4.75;;;;;;;;;;4922437;28;20054;-76
2023/06/04 11:45:51;;;;;;;1.55;1.45;;;;;;;;;;4922731;29;20060;-76
2023/06/04 11:48:19;;;;;;;1.60;1.50;;;;;;;;;;4930463;29;20078;-76
2023/06/04 11:50:46;;;;;;;4.82;4.43;;;;;;;;;;4919882;29;20122;-76
2023/06/04 11:53:14;;;;;;;3.13;2.92;;;;;;;;;;4918092;29;20056;-76
2023/06/04 11:55:42;;;;;;;2.00;1.90;;;;;;;;;;4930748;29;20044;-76
2023/06/04 11:58:10;;;;;;;2.35;2.15;;;;;;;;;;4923954;28;20050;-77
2023/06/04 12:00:37;;;;;;;3.60;2.80;;;;;;;;;;4936213;29;20126;-76
2023/06/04 12:03:05;;;;;;;1.00;1.00;;;;;;;;;;4924948;29;20079;-76
2023/06/04 12:05:33;;;;;;;1.70;1.48;;;;;;;;;;4922941;29;20127;-77
2023/06/04 12:08:08;;;;;;;1.20;1.20;;;;;;;;;;4926697;29;20143;-77
2023/06/04 12:10:40;;;;;;;0.98;0.98;;;;;;;;;;4929569;29;20047;-77
2023/06/04 12:13:08;;;;;;;1.20;1.20;;;;;;;;;;4943222;28;20096;-77
2023/06/04 12:15:36;;;;;;;1.30;1.30;;;;;;;;;;4930746;29;20485;-77
2023/06/04 12:18:06;;;;;;;1.88;0.90;;;;;;;;;;4926262;29;20054;-77
2023/06/04 12:20:35;;;;;;;1.08;1.08;;;;;;;;;;4932907;29;20055;-77
2023/06/04 12:23:04;;;;;;;1.10;1.10;;;;;;;;;;4941364;28;20052;-77
2023/06/04 12:25:32;;;;;;;2.25;1.00;;;;;;;;;;4924630;29;20584;-76
2023/06/04 12:28:00;;;;;;;1.00;1.00;;;;;;;;;;4933279;29;20079;-77
2023/06/04 12:30:37;;;;;;;1.17;1.13;;;;;;;;;;4928646;28;20103;-76
2023/06/04 12:33:05;;;;;;;1.40;1.30;;;;;;;;;;4942589;29;20047;-76
2023/06/04 12:35:34;;;;;;;1.02;1.02;;;;;;;;;;4927192;29;20040;-76
2023/06/04 12:38:03;;;;;;;1.13;1.13;;;;;;;;;;4919446;29;21717;-76
2023/06/04 12:40:31;;;;;;;1.00;1.00;;;;;;;;;;4946261;28;20154;-76
2023/06/04 12:42:59;;;;;;;0.80;0.80;;;;;;;;;;4946473;29;20070;-77
2023/06/04 12:45:26;;;;;;;1.10;1.10;;;;;;;;;;4934360;29;20510;-76
2023/06/04 12:47:54;;;;;;;1.00;1.00;;;;;;;;;;4931355;29;20479;-77
2023/06/04 12:50:21;;;;;;;1.10;1.10;;;;;;;;;;4937020;29;20043;-76
2023/06/04 12:52:49;;;;;;;1.30;1.30;;;;;;;;;;4930117;29;20044;-77
2023/06/04 12:55:17;;;;;;;1.25;1.20;;;;;;;;;;4931497;29;20043;-77
2023/06/04 12:57:45;;;;;;;1.13;1.10;;;;;;;;;;4940125;29;20072;-76
2023/06/04 13:00:15;;;;;;;1.27;1.17;;;;;;;;;;4942683;29;20402;-77
2023/06/04 13:02:42;;;;;;;0.90;0.90;;;;;;;;;;4929277;29;20103;-77
2023/06/04 13:05:10;;;;;;;0.90;0.90;;;;;;;;;;4925772;29;20048;-77
2023/06/04 13:07:37;;;;;;;1.08;1.08;;;;;;;;;;4927153;29;20106;-78
2023/06/04 13:10:05;;;;;;;0.98;0.98;;;;;;;;;;4945442;28;20043;-78
2023/06/04 13:12:33;;;;;;;4.70;2.17;;;;;;;;;;4922722;29;20538;-77
2023/06/04 13:15:02;;;;;;;1.48;1.00;;;;;;;;;;4934648;29;20850;-77
2023/06/04 13:17:30;;;;;;;0.90;0.90;;;;;;;;;;4944070;28;20047;-77
2023/06/04 13:19:57;;;;;;;2.25;1.15;;;;;;;;;;4932737;29;20039;-77
2023/06/04 13:22:25;;;;;;;0.95;0.95;;;;;;;;;;4939784;28;20062;-77
2023/06/04 13:24:52;;;;;;;1.10;1.10;;;;;;;;;;4927097;29;20209;-77
2023/06/04 13:27:19;;;;;;;3.72;1.30;;;;;;;;;;4927567;29;20052;-76
2023/06/04 13:29:47;;;;;;;2.60;1.23;;;;;;;;;;4925767;29;20107;-77
2023/06/04 13:32:14;;;;;;;0.90;0.90;;;;;;;;;;4931289;29;20738;-77
2023/06/04 13:34:42;;;;;;;2.25;1.13;;;;;;;;;;4932283;29;20071;-77
2023/06/04 13:37:13;;;;;;;1.40;1.30;;;;;;;;;;4929571;29;20047;-77
2023/06/04 13:39:41;;;;;;;1.60;1.50;;;;;;;;;;4938521;28;20056;-77
2023/06/04 13:42:08;;;;;;;1.55;1.45;;;;;;;;;;4930775;28;20122;-76
2023/06/04 13:44:35;;;;;;;1.35;1.35;;;;;;;;;;4945775;29;20055;-76
2023/06/04 13:47:03;;;;;;;1.33;1.23;;;;;;;;;;4925754;29;20498;-76
2023/06/04 13:49:34;;;;;;;1.45;1.35;;;;;;;;;;4934429;28;20391;-76
2023/06/04 13:52:02;;;;;;;1.30;1.30;;;;;;;;;;4928145;29;20048;-76
2023/06/04 13:54:29;;;;;;;1.38;1.27;;;;;;;;;;4943088;28;20478;-76
2023/06/04 13:56:57;;;;;;;1.10;1.10;;;;;;;;;;4929363;29;20059;-77
2023/06/04 13:59:24;;;;;;;1.40;1.30;;;;;;;;;;4943408;29;20134;-76
2023/06/04 14:01:52;;;;;;;1.67;1.20;;;;;;;;;;4929684;28;20062;-77
2023/06/04 14:04:20;;;;;;;1.50;1.40;;;;;;;;;;4925373;29;20609;-77
2023/06/04 14:06:47;;;;;;;1.70;1.60;;;;;;;;;;4927675;29;20075;-76
2023/06/04 14:09:23;;;;;;;1.80;1.70;;;;;;;;;;4928846;29;20044;-76
2023/06/04 14:11:51;;;;;;;1.73;1.60;;;;;;;;;;4935248;29;20047;-76
2023/06/04 14:14:18;;;;;;;1.38;1.27;;;;;;;;;;4929835;29;20039;-76
2023/06/04 14:16:46;;;;;;;1.40;1.40;;;;;;;;;;4932404;28;20419;-76
2023/06/04 14:19:14;;;;;;;1.30;1.30;;;;;;;;;;4923193;29;20044;-76
2023/06/04 14:21:45;;;;;;;1.00;1.00;;;;;;;;;;4924137;28;20039;-76
2023/06/04 14:24:12;;;;;;;1.10;1.10;;;;;;;;;;4934633;28;20043;-77
2023/06/04 14:26:40;;;;;;;1.33;1.33;;;;;;;;;;4927478;29;20044;-77
2023/06/04 14:29:07;;;;;;;1.40;1.40;;;;;;;;;;4922499;29;20450;-76
2023/06/04 14:31:35;;;;;;;1.02;1.02;;;;;;;;;;4926018;29;20091;-76
2023/06/04 14:34:02;;;;;;;1.30;1.20;;;;;;;;;;4922718;28;20549;-76
2023/06/04 14:36:31;;;;;;;1.33;1.20;;;;;;;;;;4923779;29;20130;-76
2023/06/04 14:38:58;;;;;;;3.47;1.60;;;;;;;;;;4922699;28;20044;-76
2023/06/04 14:41:26;;;;;;;1.50;1.40;;;;;;;;;;4942778;29;20555;-76
2023/06/04 14:43:54;;;;;;;1.70;1.60;;;;;;;;;;4941669;28;20398;-76
2023/06/04 14:46:22;;;;;;;1.40;1.40;;;;;;;;;;4937300;29;20394;-76
2023/06/04 14:48:49;;;;;;;1.48;1.33;;;;;;;;;;4927292;29;20054;-76
2023/06/04 14:51:16;;;;;;;1.50;1.40;;;;;;;;;;4934147;29;20435;-76
2023/06/04 14:53:44;;;;;;;1.30;1.30;;;;;;;;;;4937031;29;20051;-76