Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:34;;;;;;;30.90;20.33;;;;;;;6.17;74.78;102723.44;5057627;28;20170;-67
2022/01/11 00:03:59;;;;;;;28.00;20.10;;;;;;;6.16;74.71;102725.13;5058619;28;20465;-66
2022/01/11 00:08:59;;;;;;;24.03;18.87;;;;;;;5.94;75.86;102733.28;5061755;28;20165;-66
2022/01/11 00:11:24;;;;;;;27.50;19.03;;;;;;;5.87;75.64;102733.69;5061529;28;20450;-66
2022/01/11 00:13:49;;;;;;;28.47;19.70;;;;;;;5.95;74.99;102735.06;5061607;28;20416;-67
2022/01/11 00:16:14;;;;;;;25.03;19.20;;;;;;;5.63;77.33;102734.00;5061270;28;20205;-65
2022/01/11 00:18:40;;;;;;;26.00;18.70;;;;;;;5.83;74.88;102735.22;5061327;28;20188;-66
2022/01/11 00:21:06;;;;;;;25.07;19.57;;;;;;;5.29;77.15;102736.13;5061903;28;20413;-66
2022/01/11 00:25:57;;;;;;;25.23;18.90;;;;;;;5.22;76.40;102740.03;5060514;28;20558;-67
2022/01/11 00:28:25;;;;;;;25.20;20.40;;;;;;;6.07;75.99;102733.25;5062066;28;20172;-67
2022/01/11 00:30:51;;;;;;;26.33;18.87;;;;;;;5.84;75.72;102730.94;5061346;28;20174;-67
2022/01/11 00:33:22;;;;;;;27.17;19.80;;;;;;;5.73;75.46;102735.44;5061187;28;20473;-67
2022/01/11 00:36:00;;;;;;;26.37;19.13;;;;;;;5.73;76.31;102735.44;5061558;28;20471;-66
2022/01/11 00:38:27;;;;;;;26.23;18.77;;;;;;;6.15;74.92;102743.19;5060605;28;20443;-67
2022/01/11 00:40:57;;;;;;;28.27;20.07;;;;;;;5.48;76.61;102748.53;5061882;28;20408;-68
2022/01/11 00:43:24;;;;;;;27.30;20.63;;;;;;;5.69;76.52;102743.81;5063159;28;20412;-66
2022/01/11 00:45:51;;;;;;;24.63;18.03;;;;;;;5.94;75.92;102743.66;5061064;28;20724;-66
2022/01/11 00:48:16;;;;;;;27.50;19.70;;;;;;;6.10;75.72;102749.78;5061452;28;20412;-66
2022/01/11 00:50:42;;;;;;;25.13;18.90;;;;;;;5.99;74.93;102762.94;5060903;28;20386;-66
2022/01/11 00:53:09;;;;;;;22.67;17.60;;;;;;;6.03;75.99;102754.56;5060493;28;20209;-67
2022/01/11 00:55:35;;;;;;;25.77;18.60;;;;;;;5.86;75.87;102755.22;5061192;28;20194;-66
2022/01/11 00:58:02;;;;;;;25.77;19.10;;;;;;;5.61;76.92;102769.22;5059988;28;20395;-68
2022/01/11 01:00:28;;;;;;;27.60;20.73;;;;;;;5.63;76.79;102759.88;5060644;28;20707;-66
2022/01/11 01:02:54;;;;;;;28.30;18.90;;;;;;;5.79;75.87;102764.31;5062008;28;20412;-67
2022/01/11 01:05:19;;;;;;;23.10;17.80;;;;;;;5.78;76.19;102759.00;5060864;28;20776;-67
2022/01/11 01:07:45;;;;;;;24.63;18.30;;;;;;;5.96;75.96;102767.03;5060462;28;20382;-66
2022/01/11 01:10:35;;;;;;;25.07;18.40;;;;;;;6.10;74.50;102767.91;5060685;28;20192;-66
2022/01/11 01:12:59;;;;;;;25.17;17.40;;;;;;;5.32;76.88;102776.03;5059513;28;20234;-65
2022/01/11 01:15:26;;;;;;;26.70;18.70;;;;;;;5.78;76.38;102778.03;5059394;28;20765;-67
2022/01/11 01:17:52;;;;;;;25.00;18.40;;;;;;;5.77;76.77;102785.72;5060286;28;20205;-66
2022/01/11 01:20:17;;;;;;;27.37;20.80;;;;;;;5.56;76.82;102786.13;5060722;28;20474;-67
2022/01/11 01:22:43;;;;;;;26.93;19.17;;;;;;;5.79;76.03;102786.69;5061035;28;20795;-67
2022/01/11 01:25:09;;;;;;;26.47;18.40;;;;;;;6.03;75.11;102789.94;5060176;28;20173;-66
2022/01/11 01:27:35;;;;;;;25.50;18.80;;;;;;;5.76;76.62;102789.09;5060086;28;20440;-67
2022/01/11 01:30:00;;;;;;;24.60;18.83;;;;;;;5.52;76.65;102786.72;5060661;28;20419;-66
2022/01/11 01:32:26;;;;;;;27.50;18.50;;;;;;;5.66;76.34;102791.09;5060214;28;20256;-66
2022/01/11 01:34:51;;;;;;;31.00;20.07;;;;;;;5.78;76.91;102797.81;5059304;28;20456;-66
2022/01/11 01:37:17;;;;;;;27.83;18.70;;;;;;;5.43;78.72;102799.13;5059723;28;20180;-67
2022/01/11 01:39:42;;;;;;;25.80;18.53;;;;;;;5.44;78.03;102798.28;5059893;28;20173;-67
2022/01/11 01:42:11;;;;;;;24.93;17.80;;;;;;;5.53;79.20;102802.38;5061310;28;20169;-65
2022/01/11 01:44:37;;;;;;;27.13;18.23;;;;;;;5.76;78.08;102810.69;5061555;28;20235;-66
2022/01/11 01:47:02;;;;;;;28.00;19.47;;;;;;;5.55;77.41;102810.25;5061274;28;20844;-65
2022/01/11 01:49:29;;;;;;;29.10;19.00;;;;;;;5.65;77.38;102796.19;5060316;28;20416;-66
2022/01/11 01:51:55;;;;;;;27.13;20.03;;;;;;;5.44;78.88;102803.47;5060358;28;20210;-65
2022/01/11 01:54:21;;;;;;;28.00;18.77;;;;;;;5.59;78.80;102798.38;5059279;28;20491;-65
2022/01/11 01:56:46;;;;;;;28.27;19.40;;;;;;;5.85;77.35;102794.84;5058936;28;20214;-65
2022/01/11 01:59:12;;;;;;;24.50;17.70;;;;;;;5.90;77.14;102803.81;5060096;28;20420;-65
2022/01/11 02:01:45;;;;;;;29.07;20.53;;;;;;;6.19;76.32;102808.19;5059564;28;20169;-65
2022/01/11 02:04:10;;;;;;;29.07;20.13;;;;;;;5.85;77.56;102806.09;5059240;28;20243;-65
2022/01/11 02:06:37;;;;;;;31.57;18.90;;;;;;;5.61;78.67;102810.59;5059597;28;20463;-65
2022/01/11 02:09:03;;;;;;;27.40;19.70;;;;;;;5.67;77.86;102808.44;5059469;28;20543;-66
2022/01/11 02:11:28;;;;;;;28.60;18.63;;;;;;;5.69;79.16;102811.97;5059308;28;20436;-66
2022/01/11 02:13:53;;;;;;;31.30;19.70;;;;;;;5.80;77.97;102811.78;5058927;28;20419;-66
2022/01/11 02:16:21;;;;;;;27.17;19.13;;;;;;;5.66;78.36;102818.69;5058751;28;20201;-65
2022/01/11 02:18:47;;;;;;;32.57;19.60;;;;;;;5.41;78.53;102819.69;5059990;28;20177;-66
2022/01/11 02:21:13;;;;;;;25.17;17.47;;;;;;;5.72;78.74;102822.56;5063691;28;20424;-67
2022/01/11 02:23:38;;;;;;;25.97;18.90;;;;;;;5.62;78.58;102827.06;5063065;28;20182;-64
2022/01/11 02:26:04;;;;;;;28.83;19.27;;;;;;;5.40;80.70;102812.75;5063756;28;20180;-67
2022/01/11 02:28:30;;;;;;;26.40;18.80;;;;;;;6.07;77.66;102820.38;5059395;28;20165;-65
2022/01/11 02:30:57;;;;;;;23.37;18.03;;;;;;;5.52;80.20;102822.94;5058257;28;20205;-67
2022/01/11 02:33:32;;;;;;;29.10;20.00;;;;;;;5.54;78.81;102822.25;5058769;28;20452;-67
2022/01/11 02:35:59;;;;;;;25.17;18.40;;;;;;;5.40;79.25;102821.38;5058741;28;20558;-66
2022/01/11 02:38:24;;;;;;;27.73;19.33;;;;;;;5.58;78.68;102823.34;5058810;28;20416;-68
2022/01/11 02:40:50;;;;;;;30.00;19.00;;;;;;;5.73;78.92;102826.91;5059119;28;20812;-68
2022/01/11 02:43:15;;;;;;;26.30;18.37;;;;;;;5.97;78.79;102815.44;5058611;28;20461;-66
2022/01/11 02:45:41;;;;;;;33.03;19.17;;;;;;;5.68;78.24;102828.34;5058914;28;20193;-66
2022/01/11 02:48:07;;;;;;;28.90;20.23;;;;;;;5.64;79.16;102828.03;5059041;28;20173;-67
2022/01/11 02:50:32;;;;;;;28.10;19.20;;;;;;;5.90;78.53;102834.88;5058479;28;20482;-66
2022/01/11 02:52:57;;;;;;;29.33;18.57;;;;;;;5.05;79.64;102826.84;5058632;28;20261;-66
2022/01/11 02:55:23;;;;;;;32.20;19.77;;;;;;;5.51;79.25;102836.72;5058593;28;20324;-68
2022/01/11 02:57:48;;;;;;;27.63;18.07;;;;;;;5.66;78.95;102834.22;5058506;28;20212;-66
2022/01/11 03:00:16;;;;;;;28.60;20.10;;;;;;;5.87;77.88;102832.06;5058714;28;20256;-67
2022/01/11 03:02:42;;;;;;;32.07;20.47;;;;;;;5.58;78.55;102831.13;5057282;28;20220;-67
2022/01/11 03:05:10;;;;;;;29.37;19.30;;;;;;;5.86;77.70;102843.25;5058442;28;20407;-67
2022/01/11 03:07:35;;;;;;;29.90;20.27;;;;;;;5.59;78.72;102834.59;5057736;28;20197;-67
2022/01/11 03:10:08;;;;;;;29.53;19.47;;;;;;;5.59;79.70;102839.78;5058317;28;20464;-66
2022/01/11 03:12:34;;;;;;;28.40;18.53;;;;;;;5.56;80.39;102843.06;5057686;28;20178;-68
2022/01/11 03:14:59;;;;;;;27.70;19.00;;;;;;;5.79;78.88;102841.03;5057918;28;20734;-66
2022/01/11 03:17:26;;;;;;;30.37;19.40;;;;;;;6.06;77.46;102853.16;5058092;28;20502;-66
2022/01/11 03:19:53;;;;;;;29.53;20.50;;;;;;;5.36;79.09;102855.59;5058403;28;20175;-66
2022/01/11 03:22:18;;;;;;;28.80;19.33;;;;;;;5.76;78.55;102853.78;5058548;28;20408;-66
2022/01/11 03:24:44;;;;;;;28.80;19.83;;;;;;;5.73;78.13;102859.66;5057830;28;20506;-66
2022/01/11 03:27:09;;;;;;;29.60;19.30;;;;;;;6.07;77.43;102860.16;5057930;28;20174;-66
2022/01/11 03:29:37;;;;;;;33.63;19.33;;;;;;;5.97;77.26;102857.75;5058590;28;20447;-66
2022/01/11 03:32:03;;;;;;;28.33;20.07;;;;;;;5.99;77.04;102858.75;5058096;28;20165;-66
2022/01/11 03:34:29;;;;;;;29.97;19.03;;;;;;;5.98;77.04;102859.56;5057141;28;20533;-66
2022/01/11 03:36:54;;;;;;;31.60;20.40;;;;;;;5.96;77.67;102861.13;5058307;28;20404;-66
2022/01/11 03:39:19;;;;;;;29.83;21.10;;;;;;;6.12;77.45;102862.13;5059728;28;20169;-66
2022/01/11 03:41:45;;;;;;;32.37;19.63;;;;;;;6.40;76.44;102860.41;5062007;28;20180;-65
2022/01/11 03:44:10;;;;;;;31.73;19.90;;;;;;;6.26;76.93;102858.66;5062104;28;20161;-67
2022/01/11 03:46:35;;;;;;;31.87;19.10;;;;;;;6.13;76.68;102861.31;5061983;28;20181;-65
2022/01/11 03:49:01;;;;;;;36.60;21.17;;;;;;;6.34;76.28;102865.22;5062008;28;20169;-67
2022/01/11 03:51:26;;;;;;;30.17;20.00;;;;;;;5.78;79.22;102866.03;5062375;28;20193;-67
2022/01/11 03:54:14;;;;;;;34.00;20.70;;;;;;;5.98;77.85;102872.50;5061476;28;20595;-67
2022/01/11 03:56:39;;;;;;;34.50;21.43;;;;;;;5.63;78.34;102873.72;5061818;28;20188;-67
2022/01/11 03:59:08;;;;;;;36.73;21.80;;;;;;;5.82;78.39;102864.53;5061722;28;20408;-67
2022/01/11 04:01:37;;;;;;;35.50;20.50;;;;;;;6.09;77.39;102864.50;5061770;28;20173;-66
2022/01/11 04:04:03;;;;;;;37.23;20.60;;;;;;;6.09;77.36;102868.00;5061383;28;20400;-67
2022/01/11 04:06:29;;;;;;;41.07;21.93;;;;;;;6.29;77.17;102866.66;5061731;28;20451;-67
2022/01/11 04:08:54;;;;;;;42.00;21.00;;;;;;;6.41;76.06;102871.66;5061612;28;20485;-66
2022/01/11 04:11:19;;;;;;;32.73;18.80;;;;;;;6.44;76.24;102871.88;5060951;28;20197;-66
2022/01/11 04:13:45;;;;;;;33.17;19.23;;;;;;;5.65;79.09;102871.22;5061998;28;20567;-66
2022/01/11 04:16:10;;;;;;;35.83;20.80;;;;;;;6.16;77.09;102866.69;5061285;28;20236;-66
2022/01/11 04:18:35;;;;;;;33.07;18.20;;;;;;;6.42;75.99;102868.28;5061932;28;20166;-66
2022/01/11 04:21:02;;;;;;;36.10;19.80;;;;;;;6.09;76.37;102870.59;5061356;28;20199;-66
2022/01/11 04:23:27;;;;;;;35.83;18.90;;;;;;;6.25;77.30;102867.22;5060503;28;20293;-66
2022/01/11 04:25:53;;;;;;;34.10;19.53;;;;;;;6.31;76.12;102870.22;5061785;28;20366;-66
2022/01/11 04:28:18;;;;;;;30.87;18.00;;;;;;;6.43;75.23;102866.56;5061076;28;20178;-66
2022/01/11 04:30:44;;;;;;;32.77;18.20;;;;;;;6.43;75.05;102862.31;5061069;28;20178;-66
2022/01/11 04:33:09;;;;;;;30.27;18.27;;;;;;;5.97;76.40;102867.22;5061298;28;20170;-66
2022/01/11 04:35:34;;;;;;;24.40;15.93;;;;;;;6.24;76.85;102873.25;5061186;28;20251;-66
2022/01/11 04:38:00;;;;;;;30.57;16.57;;;;;;;5.95;75.76;102867.09;5061190;28;20174;-65
2022/01/11 04:40:25;;;;;;;29.17;15.70;;;;;;;6.43;74.82;102864.91;5061688;28;20257;-65
2022/01/11 04:42:51;;;;;;;26.10;16.60;;;;;;;6.26;74.43;102866.44;5060681;28;20320;-66
2022/01/11 04:45:16;;;;;;;30.83;17.20;;;;;;;6.42;74.71;102867.41;5061050;28;20204;-66
2022/01/11 04:47:44;;;;;;;34.50;16.00;;;;;;;5.99;75.84;102868.22;5061747;28;20287;-66
2022/01/11 04:50:10;;;;;;;29.57;16.60;;;;;;;5.35;78.38;102877.09;5061076;28;20528;-66
2022/01/11 04:52:35;;;;;;;29.83;17.37;;;;;;;5.38;78.54;102871.22;5062441;28;20395;-65
2022/01/11 04:55:01;;;;;;;27.80;16.93;;;;;;;6.05;76.73;102876.38;5062081;28;20281;-66
2022/01/11 04:57:26;;;;;;;25.40;15.70;;;;;;;6.11;76.67;102878.47;5060553;28;20177;-66
2022/01/11 04:59:51;;;;;;;26.63;14.90;;;;;;;6.00;76.89;102876.06;5060965;28;20166;-68
2022/01/11 05:02:16;;;;;;;24.93;14.30;;;;;;;6.09;77.19;102872.28;5060496;28;20184;-66
2022/01/11 05:04:43;;;;;;;31.53;17.30;;;;;;;5.79;77.31;102882.44;5060254;28;20248;-68
2022/01/11 05:07:08;;;;;;;27.47;15.20;;;;;;;5.54;78.33;102876.59;5061085;28;20165;-67
2022/01/11 05:09:34;;;;;;;25.83;16.00;;;;;;;5.88;77.13;102873.56;5060365;28;20876;-66
2022/01/11 05:11:59;;;;;;;23.83;14.67;;;;;;;5.82;78.13;102867.09;5060200;28;20181;-66
2022/01/11 05:14:24;;;;;;;30.93;15.60;;;;;;;6.18;76.47;102867.66;5060556;28;20186;-66
2022/01/11 05:16:50;;;;;;;29.70;16.40;;;;;;;6.12;75.76;102868.19;5060359;28;20208;-65
2022/01/11 05:19:15;;;;;;;24.30;16.17;;;;;;;5.52;77.08;102864.34;5060143;28;20195;-66
2022/01/11 05:21:41;;;;;;;26.23;16.30;;;;;;;5.95;76.47;102864.50;5060532;28;20162;-66
2022/01/11 05:24:07;;;;;;;25.83;16.23;;;;;;;6.18;76.42;102865.06;5060150;28;20256;-66
2022/01/11 05:26:32;;;;;;;28.20;16.30;;;;;;;5.77;76.81;102863.34;5060524;28;20802;-66
2022/01/11 05:28:58;;;;;;;28.47;16.57;;;;;;;5.65;77.83;102856.59;5060744;28;20473;-66
2022/01/11 05:31:24;;;;;;;25.30;16.03;;;;;;;5.96;77.02;102865.41;5060048;28;20252;-67
2022/01/11 05:33:49;;;;;;;24.10;15.97;;;;;;;5.60;78.13;102870.91;5059835;28;20553;-65
2022/01/11 05:36:14;;;;;;;27.90;16.30;;;;;;;5.29;77.87;102868.94;5060137;28;20241;-65
2022/01/11 05:38:40;;;;;;;26.60;15.60;;;;;;;5.67;78.01;102867.94;5059771;28;20585;-65
2022/01/11 05:41:06;;;;;;;29.10;16.90;;;;;;;5.71;77.09;102872.50;5059668;28;20181;-66
2022/01/11 05:43:31;;;;;;;30.63;17.53;;;;;;;5.31;78.29;102874.22;5060384;28;20169;-66
2022/01/11 05:45:56;;;;;;;23.70;14.90;;;;;;;5.78;77.39;102876.38;5060027;28;20415;-65
2022/01/11 05:48:22;;;;;;;30.20;16.80;;;;;;;5.31;79.30;102877.69;5059924;28;20193;-65
2022/01/11 05:50:47;;;;;;;34.53;16.63;;;;;;;5.04;79.44;102885.41;5060195;28;20227;-65
2022/01/11 05:53:13;;;;;;;29.13;17.97;;;;;;;4.69;80.50;102889.06;5059249;28;20188;-65
2022/01/11 05:55:38;;;;;;;30.10;16.90;;;;;;;4.96;79.76;102890.88;5059542;28;20513;-65
2022/01/11 05:58:03;;;;;;;28.63;16.00;;;;;;;5.13;79.46;102900.66;5060550;28;20177;-66
2022/01/11 06:00:29;;;;;;;24.30;14.97;;;;;;;4.80;80.12;102896.69;5059725;28;20249;-66
2022/01/11 06:02:55;;;;;;;31.03;15.97;;;;;;;4.91;80.76;102900.00;5058719;28;20174;-66
2022/01/11 06:05:21;;;;;;;30.33;17.07;;;;;;;5.16;79.93;102905.13;5059996;28;20161;-67
2022/01/11 06:07:47;;;;;;;28.60;16.30;;;;;;;5.30;78.75;102893.09;5059563;28;20412;-65
2022/01/11 06:10:14;;;;;;;28.00;16.00;;;;;;;4.91;79.30;102906.03;5059060;28;20841;-65
2022/01/11 06:12:39;;;;;;;25.87;14.90;;;;;;;5.05;79.92;102896.66;5060068;28;20539;-66
2022/01/11 06:15:05;;;;;;;27.77;16.47;;;;;;;5.07;79.14;102897.63;5059246;28;20557;-66
2022/01/11 06:17:30;;;;;;;25.23;15.23;;;;;;;5.25;79.09;102898.00;5059472;28;20215;-65
2022/01/11 06:19:55;;;;;;;29.77;14.50;;;;;;;5.30;78.93;102891.41;5059594;28;20314;-65
2022/01/11 06:22:21;;;;;;;24.97;14.03;;;;;;;5.00;79.95;102906.66;5059027;28;20587;-66
2022/01/11 06:24:47;;;;;;;23.10;13.90;;;;;;;5.37;79.04;102898.78;5059283;28;20227;-66
2022/01/11 06:27:13;;;;;;;23.87;14.63;;;;;;;5.62;77.24;102899.50;5059814;28;20165;-66
2022/01/11 06:29:38;;;;;;;27.03;14.77;;;;;;;5.61;77.26;102910.63;5059079;28;20420;-66
2022/01/11 06:32:03;;;;;;;24.40;14.60;;;;;;;5.44;78.74;102910.44;5062315;28;20200;-66
2022/01/11 06:34:29;;;;;;;23.17;14.20;;;;;;;5.10;79.50;102917.63;5063654;28;20202;-66
2022/01/11 06:36:54;;;;;;;22.87;13.93;;;;;;;5.47;78.05;102908.03;5064327;28;20256;-67
2022/01/11 06:39:19;;;;;;;26.77;14.73;;;;;;;5.45;78.74;102908.72;5064194;28;20165;-66
2022/01/11 06:41:45;;;;;;;31.30;15.27;;;;;;;5.24;78.58;102911.69;5064921;28;20176;-66
2022/01/11 06:44:10;;;;;;;23.60;15.00;;;;;;;5.43;78.60;102919.00;5065592;28;20169;-67
2022/01/11 06:46:36;;;;;;;22.30;14.63;;;;;;;5.79;76.67;102918.69;5063501;28;20403;-66
2022/01/11 06:49:01;;;;;;;26.50;14.63;;;;;;;5.87;77.18;102922.66;5063975;28;20508;-67
2022/01/11 06:51:27;;;;;;;26.57;14.10;;;;;;;6.11;75.68;102928.53;5064502;28;20252;-66
2022/01/11 06:53:52;;;;;;;23.90;14.27;;;;;;;6.18;75.05;102930.75;5065116;28;20598;-66
2022/01/11 06:56:20;;;;;;;25.77;15.00;;;;;;;6.03;75.28;102932.34;5064750;28;20189;-67
2022/01/11 06:58:45;;;;;;;26.40;15.40;;;;;;;6.26;75.03;102938.97;5063358;28;20256;-66
2022/01/11 07:01:10;;;;;;;28.60;15.70;;;;;;;6.00;75.81;102943.41;5060966;28;20745;-66
2022/01/11 07:03:36;;;;;;;28.73;16.27;;;;;;;5.93;76.24;102945.44;5060224;28;20162;-66
2022/01/11 07:06:02;;;;;;;30.87;16.03;;;;;;;5.88;76.23;102950.34;5061573;28;20177;-67
2022/01/11 07:08:27;;;;;;;27.70;16.37;;;;;;;5.60;76.52;102948.53;5062723;28;20541;-67
2022/01/11 07:10:53;;;;;;;24.40;15.83;;;;;;;5.29;76.63;102953.38;5061551;28;20499;-67
2022/01/11 07:13:19;;;;;;;24.40;14.20;;;;;;;5.78;76.27;102950.53;5059345;28;20177;-65
2022/01/11 07:15:44;;;;;;;28.50;15.23;;;;;;;5.46;76.49;102955.41;5061310;28;20741;-66
2022/01/11 07:18:10;;;;;;;20.47;14.50;;;;;;;5.19;78.18;102963.09;5062953;28;20176;-67
2022/01/11 07:20:37;;;;;;;24.27;15.70;;;;;;;5.64;77.24;102965.16;5066799;28;20165;-66
2022/01/11 07:23:03;;;;;;;26.33;16.83;;;;;;;5.63;76.50;102961.69;5059253;28;20413;-66
2022/01/11 07:25:30;;;;;;;30.97;15.67;;;;;;;5.92;75.90;102962.69;5059759;28;20423;-65
2022/01/11 07:27:56;;;;;;;25.40;15.60;;;;;;;5.52;76.67;102965.25;5059155;28;20816;-67
2022/01/11 07:30:21;;;;;;;24.10;14.77;;;;;;;5.53;77.29;102967.06;5058483;28;20420;-66
2022/01/11 07:32:47;;;;;;;25.53;16.13;;;;;;;5.85;75.64;102956.22;5058785;28;20176;-66
2022/01/11 07:35:12;;;;;;;27.33;14.57;;;;;;;5.77;75.38;102961.72;5058165;28;20233;-67
2022/01/11 07:37:37;;;;;;;22.70;15.03;;;;;;;5.69;75.69;102975.03;5058188;28;20439;-66
2022/01/11 07:40:03;;;;;;;20.77;12.63;;;;;;;5.55;75.38;102971.53;5058454;28;20161;-67
2022/01/11 07:42:29;;;;;;;22.47;13.60;;;;;;;5.50;75.27;102965.16;5057995;28;20173;-67
2022/01/11 07:44:54;;;;;;;19.17;12.17;;;;;;;5.70;74.95;102968.19;5058146;28;20426;-66
2022/01/11 07:47:20;;;;;;;21.43;13.30;;;;;;;5.76;76.68;102960.78;5060579;28;20165;-66
2022/01/11 07:49:47;;;;;;;22.53;13.70;;;;;;;5.67;75.95;102962.78;5058130;28;20169;-66
2022/01/11 07:52:12;;;;;;;20.80;13.63;;;;;;;5.18;78.14;102971.66;5059837;28;20426;-66
2022/01/11 07:54:38;;;;;;;21.93;13.50;;;;;;;5.77;75.67;102961.72;5057827;28;20544;-67
2022/01/11 07:57:03;;;;;;;26.40;14.63;;;;;;;5.69;75.77;102966.38;5058057;28;20184;-66
2022/01/11 07:59:29;;;;;;;19.40;13.80;;;;;;;5.80;75.70;102978.31;5058297;28;20559;-67
2022/01/11 08:01:54;;;;;;;22.13;14.13;;;;;;;5.48;75.82;102974.53;5057935;28;20174;-67
2022/01/11 08:04:19;;;;;;;20.60;13.60;;;;;;;5.63;75.84;102981.47;5057752;28;20189;-66
2022/01/11 08:06:45;;;;;;;28.03;14.60;;;;;;;5.69;75.76;102984.50;5058300;28;20174;-66
2022/01/11 08:09:10;;;;;;;25.27;14.90;;;;;;;5.89;76.30;102983.22;5057663;28;20253;-66
2022/01/11 08:11:35;;;;;;;28.47;16.00;;;;;;;5.52;77.29;102981.69;5057467;28;20612;-66
2022/01/11 08:14:01;;;;;;;26.60;14.30;;;;;;;5.88;75.84;102978.81;5057999;28;20193;-67
2022/01/11 08:16:26;;;;;;;23.57;14.67;;;;;;;5.03;nan;102981.88;5057492;28;20209;-66
2022/01/11 08:18:52;;;;;;;30.70;14.43;;;;;;;5.27;78.28;102996.34;5057744;28;20176;-66
2022/01/11 08:21:17;;;;;;;17.07;11.10;;;;;;;6.81;81.08;102976.91;5057242;28;20438;-66
2022/01/11 08:23:42;;;;;;;12.27;8.60;;;;;;;11.09;69.74;102949.69;5056504;28;20441;-65
2022/01/11 08:26:08;;;;;;;20.20;12.50;;;;;;;8.40;64.20;102955.75;5060607;28;20243;-69
2022/01/11 08:28:33;;;;;;;24.33;15.93;;;;;;;6.84;70.18;102971.91;5061747;28;20166;-67
2022/01/11 08:30:59;;;;;;;18.93;11.63;;;;;;;5.31;74.74;102982.84;5061229;28;20595;-68
2022/01/11 08:33:24;;;;;;;20.73;13.10;;;;;;;5.82;74.61;102976.75;5064582;28;20208;-68
2022/01/11 08:35:51;;;;;;;20.77;12.33;;;;;;;5.43;75.34;102975.00;5067551;28;20209;-67
2022/01/11 08:38:16;;;;;;;24.20;12.87;;;;;;;5.83;74.37;102977.63;5064994;28;20166;-67
2022/01/11 08:40:41;;;;;;;17.23;11.70;;;;;;;5.81;74.05;102979.22;5066590;28;20461;-66
2022/01/11 08:43:07;;;;;;;18.37;12.67;;;;;;;5.74;74.91;102972.75;5062593;28;20173;-65
2022/01/11 08:45:33;;;;;;;23.97;13.07;;;;;;;5.83;73.44;102975.94;5061464;28;20173;-66
2022/01/11 08:47:59;;;;;;;27.17;12.10;;;;;;;4.82;76.26;102994.19;5061712;28;20323;-66
2022/01/11 08:50:24;;;;;;;21.37;11.30;;;;;;;5.40;73.67;102992.09;5062456;28;20400;-65
2022/01/11 08:52:50;;;;;;;17.37;11.03;;;;;;;5.49;74.26;102996.09;5059993;28;20412;-65
2022/01/11 08:55:16;;;;;;;17.03;12.27;;;;;;;5.73;73.26;102994.25;5059932;28;20253;-65
2022/01/11 08:57:41;;;;;;;18.43;12.50;;;;;;;6.11;72.19;102997.59;5061489;28;20162;-66
2022/01/11 09:00:13;;;;;;;21.37;11.73;;;;;;;6.09;71.63;103000.06;5060826;28;20412;-66
2022/01/11 09:02:38;;;;;;;15.33;11.57;;;;;;;6.05;71.61;103000.69;5060510;28;20213;-66
2022/01/11 09:05:04;;;;;;;20.53;10.90;;;;;;;5.86;72.35;102993.38;5061082;28;20592;-65
2022/01/11 09:07:29;;;;;;;18.27;11.30;;;;;;;5.67;72.59;102992.16;5060592;28;20260;-66
2022/01/11 09:09:55;;;;;;;17.00;11.20;;;;;;;5.85;72.19;103004.53;5060535;28;20170;-67
2022/01/11 09:12:21;;;;;;;15.43;10.80;;;;;;;5.72;72.66;103006.31;5060815;28;20158;-67
2022/01/11 09:14:47;;;;;;;17.87;11.03;;;;;;;5.37;73.00;103012.59;5060346;28;20530;-65
2022/01/11 09:17:12;;;;;;;19.13;11.60;;;;;;;6.14;71.29;103008.13;5060553;28;20169;-69
2022/01/11 09:19:38;;;;;;;18.87;11.10;;;;;;;5.65;71.96;103009.25;5060795;28;20694;-68
2022/01/11 09:22:04;;;;;;;18.20;11.37;;;;;;;5.98;71.23;103014.91;5060240;28;20177;-68
2022/01/11 09:24:29;;;;;;;16.20;11.63;;;;;;;5.85;71.47;103014.88;5060037;28;20176;-68
2022/01/11 09:27:01;;;;;;;18.83;11.43;;;;;;;5.58;72.30;103012.25;5061419;28;20412;-67
2022/01/11 09:29:27;;;;;;;15.77;10.80;;;;;;;5.67;72.31;103014.53;5060157;28;20455;-66
2022/01/11 09:31:53;;;;;;;20.70;12.00;;;;;;;5.77;71.77;103014.34;5060288;28;20404;-67
2022/01/11 09:34:19;;;;;;;19.50;11.47;;;;;;;5.86;71.44;103012.38;5060411;28;20245;-67
2022/01/11 09:36:44;;;;;;;19.77;11.80;;;;;;;5.73;72.13;103013.25;5058792;28;20523;-69
2022/01/11 09:39:09;;;;;;;17.43;12.33;;;;;;;5.88;71.46;103012.47;5065056;28;20207;-70
2022/01/11 09:41:35;;;;;;;23.23;16.00;;;;;;;5.97;71.72;103013.09;5077722;28;20165;-69
2022/01/11 09:44:01;;;;;;;25.17;13.70;;;;;;;6.15;70.76;103013.41;5059761;28;20170;-67
2022/01/11 09:46:28;;;;;;;22.23;13.33;;;;;;;5.94;71.33;103012.88;5064905;28;20525;-67
2022/01/11 09:48:53;;;;;;;20.93;13.53;;;;;;;5.82;71.69;103017.22;5080283;28;20834;-68
2022/01/11 09:51:19;;;;;;;24.23;14.27;;;;;;;6.39;70.43;103014.06;5079617;28;20506;-67
2022/01/11 09:53:46;;;;;;;21.20;14.80;;;;;;;6.42;70.01;103018.56;5079523;28;20304;-68
2022/01/11 09:56:13;;;;;;;24.50;16.33;;;;;;;6.21;71.11;103012.88;5063052;28;20197;-68
2022/01/11 09:58:38;;;;;;;20.80;13.87;;;;;;;6.40;69.21;103010.69;5059728;28;20664;-69
2022/01/11 10:01:04;;;;;;;27.30;15.27;;;;;;;5.47;71.96;103013.22;5059548;28;20419;-69
2022/01/11 10:03:29;;;;;;;19.93;13.37;;;;;;;6.27;70.42;103010.72;5059626;28;20249;-69
2022/01/11 10:05:55;;;;;;;20.27;14.70;;;;;;;6.20;70.39;103013.72;5059305;28;20177;-69
2022/01/11 10:08:23;;;;;;;19.23;13.60;;;;;;;6.58;68.52;103004.88;5059478;28;20409;-68
2022/01/11 10:10:49;;;;;;;22.10;14.23;;;;;;;6.65;68.20;103009.63;5059893;28;20189;-68
2022/01/11 10:13:30;;;;;;;19.20;13.97;;;;;;;6.61;68.88;103014.53;5074889;28;20430;-68
2022/01/11 10:15:55;;;;;;;20.40;12.93;;;;;;;6.38;69.09;103008.81;5061671;28;20205;-68
2022/01/11 10:18:37;;;;;;;19.33;13.30;;;;;;;6.80;68.02;103001.03;5079070;28;20481;-69
2022/01/11 10:21:32;;;;;;;18.27;13.30;;;;;;;6.88;66.89;103005.88;5079052;28;20165;-68
2022/01/11 10:23:57;;;;;;;18.40;13.20;;;;;;;7.07;66.44;103004.41;5078955;28;20656;-67
2022/01/11 10:26:43;;;;;;;20.37;13.83;;;;;;;7.24;66.01;103010.63;5078952;28;20499;-68
2022/01/11 10:29:30;;;;;;;19.47;13.13;;;;;;;6.97;66.85;103002.03;5079012;28;20392;-68
2022/01/11 10:31:57;;;;;;;22.90;13.03;;;;;;;6.32;68.52;103009.31;5078893;28;20497;-70
2022/01/11 10:34:35;;;;;;;20.70;11.90;;;;;;;6.28;68.09;103004.75;5078803;28;20426;-68
2022/01/11 10:37:04;;;;;;;22.33;13.10;;;;;;;5.39;70.33;103011.00;5078762;28;20847;-69
2022/01/11 10:39:41;;;;;;;18.77;12.43;;;;;;;6.70;67.73;103005.63;5079057;28;20446;-69
2022/01/11 10:42:24;;;;;;;17.13;13.03;;;;;;;6.72;66.90;103004.06;5078697;28;20419;-70
2022/01/11 10:44:59;;;;;;;23.43;11.97;;;;;;;6.38;68.10;103006.22;5078728;28;20518;-69
2022/01/11 10:47:42;;;;;;;15.97;12.20;;;;;;;6.44;68.30;102998.84;5062296;28;20435;-67
2022/01/11 10:50:10;;;;;;;17.17;12.90;;;;;;;6.35;68.63;103006.03;5058468;28;20383;-67
2022/01/11 10:52:36;;;;;;;20.70;13.80;;;;;;;6.49;68.30;103000.00;5058377;28;20408;-67
2022/01/11 10:55:05;;;;;;;20.30;13.37;;;;;;;6.69;67.74;103005.56;5058164;28;20560;-68
2022/01/11 10:57:34;;;;;;;22.67;12.50;;;;;;;7.45;65.19;102999.72;5062559;28;20180;-67
2022/01/11 11:00:11;;;;;;;17.40;11.73;;;;;;;6.84;66.03;102998.72;5060328;28;20401;-67
2022/01/11 11:02:37;;;;;;;16.27;12.20;;;;;;;8.21;62.85;102991.94;5058710;28;20393;-69
2022/01/11 11:05:28;;;;;;;15.90;11.53;;;;;;;8.87;60.44;102998.13;5058319;28;20395;-69
2022/01/11 11:08:04;;;;;;;15.53;11.50;;;;;;;8.21;62.46;102997.13;5058355;28;20549;-69
2022/01/11 11:10:37;;;;;;;18.80;12.13;;;;;;;8.07;62.53;102998.97;5058202;28;20390;-69
2022/01/11 11:13:04;;;;;;;15.03;12.50;;;;;;;7.61;64.53;103002.41;5058507;28;20408;-69
2022/01/11 11:15:35;;;;;;;18.97;12.43;;;;;;;7.99;62.67;102980.34;5058799;28;20474;-68
2022/01/11 11:18:03;;;;;;;19.57;12.47;;;;;;;8.87;59.67;102976.44;5058369;28;20451;-68
2022/01/11 11:20:30;;;;;;;16.80;12.57;;;;;;;8.26;61.01;102985.28;5057280;28;20474;-69