Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:02:07;;;;;;;8.15;4.78;;;;;;;;;;1744319;80;21395;-57
2022/02/13 00:04:34;;;;;;;9.73;5.35;;;;;;;;;;1728257;80;22302;-56
2022/02/13 00:07:01;;;;;;;12.30;5.67;;;;;;;;;;1730966;80;21506;-56
2022/02/13 00:09:28;;;;;;;9.77;5.00;;;;;;;;;;1731810;80;21430;-56
2022/02/13 00:11:54;;;;;;;10.10;5.15;;;;;;;;;;1726146;81;21424;-57
2022/02/13 00:14:21;;;;;;;6.30;4.62;;;;;;;;;;1739106;80;21504;-58
2022/02/13 00:16:48;;;;;;;10.38;5.05;;;;;;;;;;1741424;80;22241;-56
2022/02/13 00:19:14;;;;;;;7.10;4.70;;;;;;;;;;1736840;80;21503;-57
2022/02/13 00:21:40;;;;;;;8.28;5.53;;;;;;;;;;1723588;81;21483;-56
2022/02/13 00:24:07;;;;;;;9.73;4.70;;;;;;;;;;1740694;80;21001;-56
2022/02/13 00:26:34;;;;;;;12.63;4.55;;;;;;;;;;1741251;80;21511;-56
2022/02/13 00:29:00;;;;;;;5.65;3.80;;;;;;;;;;1727253;80;22307;-56
2022/02/13 00:31:26;;;;;;;7.10;3.98;;;;;;;;;;1728396;80;21324;-56
2022/02/13 00:33:52;;;;;;;4.95;3.55;;;;;;;;;;1744957;80;21057;-57
2022/02/13 00:36:18;;;;;;;5.53;3.98;;;;;;;;;;1729419;80;21676;-57
2022/02/13 00:38:47;;;;;;;6.53;4.22;;;;;;;;;;1738110;80;21478;-56
2022/02/13 00:41:13;;;;;;;8.00;4.28;;;;;;;;;;1718266;81;22689;-56
2022/02/13 00:43:40;;;;;;;4.62;3.70;;;;;;;;;;1742458;80;21507;-56
2022/02/13 00:46:06;;;;;;;6.10;3.33;;;;;;;;;;1731030;80;21503;-57
2022/02/13 00:48:33;;;;;;;5.05;3.10;;;;;;;;;;1720519;82;20967;-57
2022/02/13 00:50:59;;;;;;;4.53;2.95;;;;;;;;;;1721012;81;21394;-56
2022/02/13 00:53:25;;;;;;;4.83;3.50;;;;;;;;;;1716299;81;21500;-56
2022/02/13 00:55:51;;;;;;;5.00;3.47;;;;;;;;;;1724585;80;21506;-56
2022/02/13 00:58:17;;;;;;;5.58;3.27;;;;;;;;;;1726544;81;21379;-56
2022/02/13 01:00:44;;;;;;;6.47;3.95;;;;;;;;;;1713757;81;21534;-57
2022/02/13 01:03:10;;;;;;;6.37;3.95;;;;;;;;;;1725637;81;21562;-57
2022/02/13 01:05:36;;;;;;;4.47;3.20;;;;;;;;;;1731320;80;22683;-57
2022/02/13 01:08:03;;;;;;;5.67;3.83;;;;;;;;;;1721509;80;21404;-57
2022/02/13 01:10:31;;;;;;;5.03;3.83;;;;;;;;;;1731081;81;21582;-57
2022/02/13 01:12:58;;;;;;;6.00;3.40;;;;;;;;;;1723290;80;21456;-54
2022/02/13 01:15:25;;;;;;;5.30;3.80;;;;;;;;;;1716630;81;21538;-55
2022/02/13 01:17:53;;;;;;;8.25;4.22;;;;;;;;;;1719952;81;21613;-56
2022/02/13 01:20:19;;;;;;;6.33;4.05;;;;;;;;;;1724441;81;21865;-55
2022/02/13 01:22:47;;;;;;;5.97;3.85;;;;;;;;;;1729504;80;21486;-55
2022/02/13 01:25:13;;;;;;;9.88;4.05;;;;;;;;;;1728507;80;21474;-56
2022/02/13 01:27:39;;;;;;;5.33;3.62;;;;;;;;;;1730623;81;21603;-56
2022/02/13 01:30:06;;;;;;;7.50;4.45;;;;;;;;;;1727283;80;21771;-56
2022/02/13 01:32:32;;;;;;;;;;;;;;;;;;1741358;79;21565;-56
2022/02/13 01:34:58;;;;;;;5.75;3.60;;;;;;;;;;1734631;80;20763;-56
2022/02/13 01:37:25;;;;;;;6.47;3.50;;;;;;;;;;1712223;81;21404;-55
2022/02/13 01:39:51;;;;;;;4.90;3.42;;;;;;;;;;1720822;82;21499;-56
2022/02/13 01:42:17;;;;;;;4.30;3.30;;;;;;;;;;1716236;81;22693;-55
2022/02/13 01:44:43;;;;;;;6.55;3.85;;;;;;;;;;1723757;80;21476;-56
2022/02/13 01:47:09;;;;;;;7.80;3.67;;;;;;;;;;1734772;80;21526;-56
2022/02/13 01:49:37;;;;;;;5.72;4.10;;;;;;;;;;1733943;80;21489;-56
2022/02/13 01:52:03;;;;;;;8.63;4.37;;;;;;;;;;1739241;80;21460;-56
2022/02/13 01:54:30;;;;;;;5.65;3.95;;;;;;;;;;1732008;80;22994;-55
2022/02/13 01:56:57;;;;;;;9.85;4.47;;;;;;;;;;1728732;80;21436;-57
2022/02/13 01:59:23;;;;;;;7.55;4.30;;;;;;;;;;1740295;80;21423;-56
2022/02/13 02:01:50;;;;;;;5.37;3.92;;;;;;;;;;1740609;80;21481;-56
2022/02/13 02:04:16;;;;;;;6.75;4.30;;;;;;;;;;1736476;80;20950;-56
2022/02/13 02:06:43;;;;;;;7.08;4.50;;;;;;;;;;1742361;80;21502;-55
2022/02/13 02:09:09;;;;;;;6.35;4.22;;;;;;;;;;1733821;81;21352;-57
2022/02/13 02:11:36;;;;;;;7.80;4.28;;;;;;;;;;1738638;80;21558;-56
2022/02/13 02:14:03;;;;;;;6.55;4.10;;;;;;;;;;1723465;80;21445;-56
2022/02/13 02:16:31;;;;;;;11.45;4.67;;;;;;;;;;1744623;80;21529;-56
2022/02/13 02:18:57;;;;;;;9.18;4.20;;;;;;;;;;1737792;81;22306;-55
2022/02/13 02:21:24;;;;;;;8.40;4.22;;;;;;;;;;1741779;80;21423;-56
2022/02/13 02:23:50;;;;;;;6.37;3.75;;;;;;;;;;1735994;81;21506;-56
2022/02/13 02:26:17;;;;;;;5.40;4.00;;;;;;;;;;1741603;80;20959;-55
2022/02/13 02:28:44;;;;;;;7.00;3.90;;;;;;;;;;1744637;80;21683;-56
2022/02/13 02:31:10;;;;;;;7.42;3.83;;;;;;;;;;1731406;80;22314;-56
2022/02/13 02:33:36;;;;;;;9.23;4.95;;;;;;;;;;1740852;81;21511;-55
2022/02/13 02:36:03;;;;;;;8.40;4.60;;;;;;;;;;1740225;80;21465;-55
2022/02/13 02:38:29;;;;;;;7.55;4.10;;;;;;;;;;1751943;80;21554;-56
2022/02/13 02:40:55;;;;;;;9.83;4.37;;;;;;;;;;1741121;80;21467;-56
2022/02/13 02:43:22;;;;;;;6.08;4.40;;;;;;;;;;1732091;80;22330;-55
2022/02/13 02:45:48;;;;;;;6.25;4.70;;;;;;;;;;1737408;80;21032;-56
2022/02/13 02:48:14;;;;;;;8.63;4.65;;;;;;;;;;1728425;80;21509;-56
2022/02/13 02:50:40;;;;;;;6.50;4.33;;;;;;;;;;1714063;81;20888;-56
2022/02/13 02:53:06;;;;;;;7.53;5.45;;;;;;;;;;1725074;81;21531;-57
2022/02/13 02:55:32;;;;;;;6.80;4.35;;;;;;;;;;1714670;81;22542;-55
2022/02/13 02:57:58;;;;;;;7.53;5.03;;;;;;;;;;1723055;80;21352;-56
2022/02/13 03:00:24;;;;;;;6.53;4.17;;;;;;;;;;1713173;81;20985;-56
2022/02/13 03:02:51;;;;;;;8.23;4.15;;;;;;;;;;1723941;81;21494;-56
2022/02/13 03:05:17;;;;;;;6.95;4.22;;;;;;;;;;1721324;82;21431;-56
2022/02/13 03:07:44;;;;;;;7.45;4.60;;;;;;;;;;1724458;81;22717;-56
2022/02/13 03:10:10;;;;;;;6.83;4.30;;;;;;;;;;1739980;80;21450;-56
2022/02/13 03:12:38;;;;;;;;;;;;;;;;;;1716462;81;21450;-55
2022/02/13 03:15:05;;;;;;;6.25;3.90;;;;;;;;;;1721987;81;20846;-56
2022/02/13 03:17:31;;;;;;;8.20;4.47;;;;;;;;;;1725943;80;21503;-56
2022/02/13 03:19:57;;;;;;;5.78;4.22;;;;;;;;;;1716927;81;22414;-55
2022/02/13 03:22:23;;;;;;;5.62;4.67;;;;;;;;;;1719882;81;21427;-56
2022/02/13 03:24:49;;;;;;;9.28;4.75;;;;;;;;;;1732445;81;21360;-56
2022/02/13 03:27:15;;;;;;;8.58;4.87;;;;;;;;;;1735465;80;21500;-57
2022/02/13 03:29:41;;;;;;;7.35;4.45;;;;;;;;;;1725539;81;21608;-55
2022/02/13 03:32:07;;;;;;;10.88;4.87;;;;;;;;;;1714307;81;22649;-56
2022/02/13 03:34:34;;;;;;;6.30;4.78;;;;;;;;;;1717180;81;21524;-55
2022/02/13 03:37:01;;;;;;;9.43;5.03;;;;;;;;;;1725725;80;21010;-56
2022/02/13 03:39:28;;;;;;;7.90;5.17;;;;;;;;;;1729394;80;21546;-56
2022/02/13 03:41:55;;;;;;;8.80;4.97;;;;;;;;;;1720925;81;21427;-56
2022/02/13 03:44:21;;;;;;;9.68;4.78;;;;;;;;;;1712405;81;21484;-57
2022/02/13 03:46:47;;;;;;;12.07;5.85;;;;;;;;;;1720404;81;21558;-55
2022/02/13 03:49:13;;;;;;;6.87;4.50;;;;;;;;;;1752392;80;21667;-58
2022/02/13 03:51:40;;;;;;;9.30;4.83;;;;;;;;;;1738281;80;21457;-56
2022/02/13 03:54:06;;;;;;;7.20;4.33;;;;;;;;;;1735677;80;21397;-56
2022/02/13 03:56:32;;;;;;;9.78;5.12;;;;;;;;;;1726778;80;21518;-57
2022/02/13 03:58:58;;;;;;;11.55;5.83;;;;;;;;;;1731536;80;21434;-56
2022/02/13 04:01:24;;;;;;;8.48;4.97;;;;;;;;;;1739440;80;21021;-55
2022/02/13 04:03:51;;;;;;;10.48;5.62;;;;;;;;;;1726244;81;21489;-56
2022/02/13 04:06:17;;;;;;;8.78;5.10;;;;;;;;;;1737274;80;21451;-55
2022/02/13 04:08:43;;;;;;;7.45;4.80;;;;;;;;;;1740557;80;22314;-55
2022/02/13 04:11:10;;;;;;;6.70;4.30;;;;;;;;;;1734929;81;21629;-55
2022/02/13 04:13:36;;;;;;;5.33;3.87;;;;;;;;;;1737003;80;21263;-55
2022/02/13 04:16:02;;;;;;;9.05;4.62;;;;;;;;;;1725939;80;21430;-55
2022/02/13 04:18:29;;;;;;;9.65;5.17;;;;;;;;;;1725686;80;27743;-55
2022/02/13 04:20:55;;;;;;;7.67;4.60;;;;;;;;;;1727539;80;22322;-55
2022/02/13 04:23:21;;;;;;;7.17;4.45;;;;;;;;;;1734032;80;21482;-56
2022/02/13 04:25:48;;;;;;;8.75;5.50;;;;;;;;;;1729041;80;21522;-55
2022/02/13 04:28:14;;;;;;;9.03;5.65;;;;;;;;;;1724313;80;21542;-56
2022/02/13 04:30:40;;;;;;;9.10;6.35;;;;;;;;;;1738369;80;21560;-55
2022/02/13 04:33:06;;;;;;;9.13;6.42;;;;;;;;;;1731475;80;21447;-55
2022/02/13 04:35:33;;;;;;;12.43;6.30;;;;;;;;;;1738810;80;21510;-56
2022/02/13 04:38:00;;;;;;;9.73;5.75;;;;;;;;;;1732624;80;21535;-55
2022/02/13 04:40:26;;;;;;;9.75;5.67;;;;;;;;;;1726204;80;21131;-55
2022/02/13 04:42:52;;;;;;;7.78;5.42;;;;;;;;;;1738454;80;20922;-55
2022/02/13 04:45:19;;;;;;;9.60;5.08;;;;;;;;;;1735688;80;22364;-55
2022/02/13 04:47:45;;;;;;;6.35;5.10;;;;;;;;;;1742517;80;20992;-55
2022/02/13 04:50:11;;;;;;;7.87;5.22;;;;;;;;;;1722040;80;21497;-55
2022/02/13 04:52:38;;;;;;;10.80;5.05;;;;;;;;;;1666341;79;21419;-55
2022/02/13 04:55:04;;;;;;;7.60;5.00;;;;;;;;;;1670872;84;21561;-55
2022/02/13 04:57:31;;;;;;;7.67;5.37;;;;;;;;;;1667958;84;22588;-56
2022/02/13 05:00:12;;;;;;;7.53;4.65;;;;;;;;;;1627802;85;21702;-56
2022/02/13 05:02:39;;;;;;;7.20;5.20;;;;;;;;;;1628216;85;21528;-56
2022/02/13 05:05:06;;;;;;;8.17;4.07;;;;;;;;;;1633928;85;21463;-55
2022/02/13 05:07:33;;;;;;;9.30;5.50;;;;;;;;;;1622952;85;21535;-56
2022/02/13 05:09:59;;;;;;;12.23;5.40;;;;;;;;;;1625636;85;22421;-56
2022/02/13 05:12:25;;;;;;;6.95;5.12;;;;;;;;;;1636422;85;21428;-55
2022/02/13 05:14:52;;;;;;;9.58;6.50;;;;;;;;;;1630312;86;21053;-56
2022/02/13 05:17:40;;;;;;;11.97;6.67;;;;;;;;;;1662647;84;20998;-55
2022/02/13 05:20:07;;;;;;;11.27;5.70;;;;;;;;;;1708699;81;21470;-56
2022/02/13 05:22:34;;;;;;;9.80;6.33;;;;;;;;;;1713771;81;22469;-56
2022/02/13 05:25:01;;;;;;;11.70;6.50;;;;;;;;;;1737581;81;21498;-57
2022/02/13 05:27:27;;;;;;;11.08;5.53;;;;;;;;;;1741631;81;21576;-56
2022/02/13 05:29:53;;;;;;;9.08;5.20;;;;;;;;;;1740359;81;21408;-56
2022/02/13 05:32:19;;;;;;;9.00;5.67;;;;;;;;;;1742763;81;21692;-56
2022/02/13 05:34:46;;;;;;;13.43;6.10;;;;;;;;;;1739188;81;22310;-56
2022/02/13 05:37:12;;;;;;;10.18;5.33;;;;;;;;;;1739656;81;21546;-56
2022/02/13 05:39:38;;;;;;;10.30;5.92;;;;;;;;;;1738168;81;21081;-55
2022/02/13 05:42:04;;;;;;;7.83;5.90;;;;;;;;;;1739620;80;22101;-55
2022/02/13 05:44:31;;;;;;;9.95;5.62;;;;;;;;;;1740864;80;20973;-55
2022/02/13 05:46:57;;;;;;;7.85;4.78;;;;;;;;;;1742261;81;22622;-55
2022/02/13 05:49:23;;;;;;;10.05;4.60;;;;;;;;;;1738953;80;21510;-56
2022/02/13 05:51:49;;;;;;;6.20;4.60;;;;;;;;;;1740489;81;21419;-56
2022/02/13 05:54:15;;;;;;;8.88;5.40;;;;;;;;;;1739048;80;21512;-56
2022/02/13 05:56:44;;;;;;;7.60;5.30;;;;;;;;;;1740447;81;21557;-56
2022/02/13 05:59:09;;;;;;;8.53;5.12;;;;;;;;;;1740866;81;22420;-56
2022/02/13 06:01:35;;;;;;;9.35;5.12;;;;;;;;;;1737408;81;21440;-56
2022/02/13 06:04:01;;;;;;;9.90;4.85;;;;;;;;;;1740145;81;21415;-55
2022/02/13 06:06:28;;;;;;;7.83;5.45;;;;;;;;;;1741467;81;21476;-56
2022/02/13 06:08:54;;;;;;;9.45;4.58;;;;;;;;;;1739262;81;21493;-56
2022/02/13 06:11:20;;;;;;;6.62;4.85;;;;;;;;;;1741831;81;22314;-56
2022/02/13 06:13:46;;;;;;;7.72;5.53;;;;;;;;;;1740762;81;21481;-56
2022/02/13 06:16:13;;;;;;;6.58;5.03;;;;;;;;;;1738977;81;21433;-56
2022/02/13 06:18:39;;;;;;;10.13;6.25;;;;;;;;;;1730733;82;21481;-56
2022/02/13 06:21:05;;;;;;;10.75;5.67;;;;;;;;;;1734012;82;21479;-56
2022/02/13 06:23:32;;;;;;;7.83;4.97;;;;;;;;;;1728643;82;22211;-56
2022/02/13 06:25:58;;;;;;;6.33;5.22;;;;;;;;;;1731762;82;21379;-56
2022/02/13 06:28:24;;;;;;;10.82;5.20;;;;;;;;;;1730987;82;21265;-56
2022/02/13 06:30:51;;;;;;;11.18;5.58;;;;;;;;;;1734877;82;21411;-55
2022/02/13 06:33:17;;;;;;;8.90;4.90;;;;;;;;;;1728656;82;20922;-55
2022/02/13 06:35:43;;;;;;;8.13;5.50;;;;;;;;;;1730994;82;22355;-55
2022/02/13 06:38:10;;;;;;;14.40;6.17;;;;;;;;;;1728101;82;21370;-56
2022/02/13 06:40:36;;;;;;;10.20;4.85;;;;;;;;;;1729558;82;21005;-56
2022/02/13 06:43:02;;;;;;;12.00;5.15;;;;;;;;;;1733253;82;21399;-55
2022/02/13 06:45:28;;;;;;;12.75;5.70;;;;;;;;;;1732509;82;20993;-55
2022/02/13 06:47:54;;;;;;;9.63;5.15;;;;;;;;;;1732517;82;22608;-55
2022/02/13 06:50:20;;;;;;;6.42;5.17;;;;;;;;;;1730262;82;21403;-58
2022/02/13 06:52:46;;;;;;;7.47;5.03;;;;;;;;;;1733478;80;21510;-55
2022/02/13 06:55:12;;;;;;;9.98;6.00;;;;;;;;;;1732000;82;20878;-55
2022/02/13 06:57:42;;;;;;;9.95;5.33;;;;;;;;;;1729982;82;21656;-56
2022/02/13 07:00:09;;;;;;;10.98;5.67;;;;;;;;;;1732149;82;21430;-56
2022/02/13 07:02:35;;;;;;;8.55;5.05;;;;;;;;;;1729511;82;20916;-56
2022/02/13 07:05:03;;;;;;;5.97;4.85;;;;;;;;;;1729925;82;21091;-56
2022/02/13 07:07:29;;;;;;;9.95;5.53;;;;;;;;;;1728078;82;21450;-56
2022/02/13 07:09:55;;;;;;;7.55;5.03;;;;;;;;;;1732433;80;21486;-56
2022/02/13 07:12:22;;;;;;;6.93;5.17;;;;;;;;;;1731565;82;22360;-57
2022/02/13 07:14:48;;;;;;;7.15;5.15;;;;;;;;;;1731041;82;21485;-55
2022/02/13 07:17:14;;;;;;;6.72;4.90;;;;;;;;;;1737054;81;21485;-56
2022/02/13 07:19:40;;;;;;;7.15;4.70;;;;;;;;;;1741018;81;21420;-55
2022/02/13 07:22:06;;;;;;;9.20;4.85;;;;;;;;;;1738456;81;21386;-56
2022/02/13 07:24:34;;;;;;;6.53;4.42;;;;;;;;;;1740652;80;22431;-57
2022/02/13 07:27:01;;;;;;;5.75;4.28;;;;;;;;;;1741661;80;21047;-57
2022/02/13 07:29:27;;;;;;;6.50;4.58;;;;;;;;;;1744668;80;20975;-57
2022/02/13 07:31:53;;;;;;;5.05;4.03;;;;;;;;;;1742380;80;21479;-57
2022/02/13 07:34:20;;;;;;;4.92;4.03;;;;;;;;;;1743816;80;21395;-56
2022/02/13 07:36:51;;;;;;;8.20;4.80;;;;;;;;;;1739957;80;21510;-56
2022/02/13 07:39:13;;;;;;;;;;;;;;;;;;1744113;80;21364;-60
2022/02/13 07:41:40;;;;;;;4.90;4.15;;;;;;;;;;1740130;80;20467;-56
2022/02/13 07:44:06;;;;;;;6.78;4.33;;;;;;;;;;1744814;80;21530;-57
2022/02/13 07:46:32;;;;;;;6.00;4.67;;;;;;;;;;1739254;81;21604;-57
2022/02/13 07:49:00;;;;;;;5.97;4.62;;;;;;;;;;1739954;81;21562;-56
2022/02/13 07:51:27;;;;;;;;;;;;;;;;;;1747997;80;20905;-57
2022/02/13 07:53:53;;;;;;;5.45;4.50;;;;;;;;;;1740662;81;20494;-57
2022/02/13 07:56:20;;;;;;;5.28;4.67;;;;;;;;;;1739883;81;21474;-57
2022/02/13 07:58:47;;;;;;;6.55;3.90;;;;;;;;;;1736265;80;21542;-56
2022/02/13 08:01:13;;;;;;;4.83;3.83;;;;;;;;;;1703480;82;22617;-56
2022/02/13 08:03:40;;;;;;;6.62;3.60;;;;;;;;;;1703404;83;21426;-57
2022/02/13 08:06:06;;;;;;;6.45;3.87;;;;;;;;;;1673609;84;21477;-57
2022/02/13 08:08:39;;;;;;;5.72;3.77;;;;;;;;;;1673482;84;21652;-57
2022/02/13 08:11:03;;;;;;;6.87;2.90;;;;;;;;;;1700690;83;20859;-58
2022/02/13 08:13:30;;;;;;;;;;;;;;;;;;1672066;84;22644;-57
2022/02/13 08:15:56;;;;;;;4.85;3.33;;;;;;;;;;1694347;84;20614;-57
2022/02/13 08:18:22;;;;;;;5.55;2.65;;;;;;;;;;1676485;83;21335;-58
2022/02/13 08:20:49;;;;;;;4.20;2.52;;;;;;;;;;1679118;84;21455;-57
2022/02/13 08:23:16;;;;;;;5.33;2.70;;;;;;;;;;1677242;84;21506;-57
2022/02/13 08:25:42;;;;;;;3.37;2.80;;;;;;;;;;1677344;84;22351;-57
2022/02/13 08:28:11;;;;;;;3.53;2.67;;;;;;;;;;1678761;84;21482;-57
2022/02/13 08:30:36;;;;;;;;;;;;;;;;;;1679262;84;21837;-58
2022/02/13 08:33:02;;;;;;;3.42;2.90;;;;;;;;;;1679486;84;20655;-57
2022/02/13 08:35:30;;;;;;;;;;;;;;;;;;1682578;84;21384;-57
2022/02/13 08:37:56;;;;;;;3.00;2.40;;;;;;;;;;1678067;84;20889;-57
2022/02/13 08:40:22;;;;;;;2.90;1.98;;;;;;;;;;1677394;84;20909;-58
2022/02/13 08:42:48;;;;;;;2.55;2.15;;;;;;;;;;1677284;84;21493;-57
2022/02/13 08:45:15;;;;;;;4.80;2.55;;;;;;;;;;1678849;84;21475;-58
2022/02/13 08:47:41;;;;;;;3.37;2.67;;;;;;;;;;1679026;84;21466;-58
2022/02/13 08:50:09;;;;;;;3.95;2.35;;;;;;;;;;1676990;84;21585;-56
2022/02/13 08:52:36;;;;;;;2.37;2.17;;;;;;;;;;1676694;84;20941;-58
2022/02/13 08:55:02;;;;;;;4.45;2.60;;;;;;;;;;1679463;84;20978;-59
2022/02/13 08:57:29;;;;;;;2.75;2.20;;;;;;;;;;1675700;84;21466;-58
2022/02/13 08:59:56;;;;;;;2.23;1.90;;;;;;;;;;1678673;84;21423;-57
2022/02/13 09:02:22;;;;;;;3.50;2.35;;;;;;;;;;1679787;83;22378;-57
2022/02/13 09:04:48;;;;;;;2.50;2.00;;;;;;;;;;1675312;83;21561;-58
2022/02/13 09:07:14;;;;;;;5.92;2.65;;;;;;;;;;1676735;84;21498;-57
2022/02/13 09:09:43;;;;;;;2.40;2.10;;;;;;;;;;1675971;84;21503;-56
2022/02/13 09:12:08;;;;;;;;;;;;;;;;;;1682240;84;21598;-57
2022/02/13 09:14:36;;;;;;;4.65;2.55;;;;;;;;;;1675082;84;22583;-58
2022/02/13 09:17:02;;;;;;;4.22;2.27;;;;;;;;;;1672341;84;21416;-58
2022/02/13 09:19:29;;;;;;;3.87;2.92;;;;;;;;;;1668821;83;21566;-57
2022/02/13 09:21:55;;;;;;;4.17;2.85;;;;;;;;;;1671512;85;20899;-57
2022/02/13 09:24:22;;;;;;;4.95;2.50;;;;;;;;;;1669728;85;21494;-58
2022/02/13 09:26:48;;;;;;;3.15;2.55;;;;;;;;;;1672447;85;21514;-57
2022/02/13 09:29:15;;;;;;;3.92;2.77;;;;;;;;;;1668841;85;20894;-57
2022/02/13 09:31:41;;;;;;;4.03;2.60;;;;;;;;;;1669363;85;21608;-56
2022/02/13 09:34:08;;;;;;;2.70;2.50;;;;;;;;;;1662434;83;21479;-59
2022/02/13 09:36:34;;;;;;;3.22;2.30;;;;;;;;;;1683422;82;20997;-57
2022/02/13 09:39:00;;;;;;;3.30;2.50;;;;;;;;;;1729525;82;21451;-58
2022/02/13 09:41:26;;;;;;;3.87;2.62;;;;;;;;;;1728627;82;20909;-57
2022/02/13 09:43:54;;;;;;;3.20;2.40;;;;;;;;;;1731384;82;21455;-58
2022/02/13 09:46:20;;;;;;;;;;;;;;;;;;1731059;82;21449;-57
2022/02/13 09:48:46;;;;;;;3.70;2.35;;;;;;;;;;1725207;82;20788;-57
2022/02/13 09:51:12;;;;;;;3.42;2.15;;;;;;;;;;1731300;82;22303;-58
2022/02/13 09:53:39;;;;;;;4.65;2.10;;;;;;;;;;1730889;80;21420;-59
2022/02/13 09:56:05;;;;;;;2.30;2.10;;;;;;;;;;1729597;82;21064;-57
2022/02/13 09:58:32;;;;;;;4.53;2.50;;;;;;;;;;1729674;82;21533;-58
2022/02/13 10:01:06;;;;;;;2.87;2.20;;;;;;;;;;1732207;82;21485;-56
2022/02/13 10:03:36;;;;;;;3.12;2.47;;;;;;;;;;1729019;82;22287;-58
2022/02/13 10:06:14;;;;;;;5.47;2.17;;;;;;;;;;1733287;82;21537;-59
2022/02/13 10:08:41;;;;;;;4.78;2.52;;;;;;;;;;1729490;82;20925;-58
2022/02/13 10:11:08;;;;;;;3.12;2.05;;;;;;;;;;1733670;80;21438;-58
2022/02/13 10:13:42;;;;;;;5.47;2.10;;;;;;;;;;1730939;82;21600;-58
2022/02/13 10:16:12;;;;;;;2.17;1.98;;;;;;;;;;1725772;82;22369;-58
2022/02/13 10:18:48;;;;;;;3.37;2.27;;;;;;;;;;1741696;80;21522;-59
2022/02/13 10:21:22;;;;;;;2.77;2.08;;;;;;;;;;1757489;80;21134;-59
2022/02/13 10:23:48;;;;;;;2.75;1.87;;;;;;;;;;1713007;80;20977;-59
2022/02/13 10:26:18;;;;;;;2.85;2.00;;;;;;;;;;1758668;80;21522;-58
2022/02/13 10:28:45;;;;;;;2.52;1.80;;;;;;;;;;1765502;80;21518;-57
2022/02/13 10:31:11;;;;;;;;;;;;;;;;;;1763436;80;21469;-55
2022/02/13 10:33:37;;;;;;;1.60;1.50;;;;;;;;;;1748638;80;20772;-56
2022/02/13 10:36:10;;;;;;;3.30;1.80;;;;;;;;;;1745297;81;20935;-56
2022/02/13 10:38:38;;;;;;;2.17;1.92;;;;;;;;;;1705366;83;20936;-55
2022/02/13 10:41:04;;;;;;;;;;;;;;;;;;1746803;81;22347;-56
2022/02/13 10:43:30;;;;;;;1.75;1.60;;;;;;;;;;1746726;81;20567;-56
2022/02/13 10:45:56;;;;;;;2.17;1.80;;;;;;;;;;1744631;80;21415;-55
2022/02/13 10:48:22;;;;;;;3.12;2.00;;;;;;;;;;1746262;81;21424;-56
2022/02/13 10:50:49;;;;;;;2.10;1.72;;;;;;;;;;1740582;81;21003;-57
2022/02/13 10:53:15;;;;;;;2.95;1.90;;;;;;;;;;1744073;81;22650;-56
2022/02/13 10:55:41;;;;;;;2.22;1.80;;;;;;;;;;1743095;81;20941;-56
2022/02/13 10:58:07;;;;;;;2.10;1.85;;;;;;;;;;1744546;81;21522;-57
2022/02/13 11:00:37;;;;;;;2.37;1.80;;;;;;;;;;1704045;83;21490;-57
2022/02/13 11:03:02;;;;;;;;;;;;;;;;;;1708801;81;21458;-57
2022/02/13 11:05:28;;;;;;;1.95;1.80;;;;;;;;;;1685389;83;22251;-58
2022/02/13 11:07:59;;;;;;;3.25;2.25;;;;;;;;;;1750265;80;21510;-56
2022/02/13 11:10:27;;;;;;;2.33;1.98;;;;;;;;;;1702599;82;21578;-56
2022/02/13 11:12:55;;;;;;;2.37;1.80;;;;;;;;;;1755451;80;21490;-57
2022/02/13 11:15:22;;;;;;;16.57;11.07;;;;;;;;;;1706157;82;21567;-57
2022/02/13 11:17:49;;;;;;;11.10;10.03;;;;;;;;;;1685313;83;22303;-58
2022/02/13 11:20:15;;;;;;;3.35;2.77;;;;;;;;;;1746297;80;21593;-56
2022/02/13 11:22:42;;;;;;;201.47;187.37;;;;;;;;;;1740744;80;21380;-58
2022/02/13 11:25:10;;;;;;;6.75;6.05;;;;;;;;;;1739223;80;21459;-57
2022/02/13 11:27:57;;;;;;;3.05;2.83;;;;;;;;;;1741898;80;20954;-57
2022/02/13 11:30:43;;;;;;;4.03;3.17;;;;;;;;;;1750875;80;21491;-56
2022/02/13 11:33:09;;;;;;;5.90;5.40;;;;;;;;;;1747053;80;20980;-57
2022/02/13 11:35:54;;;;;;;21.05;18.40;;;;;;;;;;1740617;80;21557;-57
2022/02/13 11:38:40;;;;;;;16.45;15.08;;;;;;;;;;1749703;80;21449;-56
2022/02/13 11:41:07;;;;;;;44.40;31.93;;;;;;;;;;1747373;81;21513;-57
2022/02/13 11:43:47;;;;;;;10.82;9.65;;;;;;;;;;1749134;81;22389;-58
2022/02/13 11:46:14;;;;;;;7.37;6.37;;;;;;;;;;1747190;81;21418;-56
2022/02/13 11:48:43;;;;;;;8.25;7.12;;;;;;;;;;1742255;81;21403;-56
2022/02/13 11:51:10;;;;;;;153.53;92.45;;;;;;;;;;1748304;80;21597;-56
2022/02/13 11:53:37;;;;;;;34.78;24.63;;;;;;;;;;1730678;81;25223;-56
2022/02/13 11:56:21;;;;;;;4.95;3.80;;;;;;;;;;1749272;81;22372;-55
2022/02/13 11:58:47;;;;;;;3.40;3.00;;;;;;;;;;1748736;81;21481;-57
2022/02/13 12:03:52;;;;;;;7.45;5.20;;;;;;;14.02;33.45;101125.94;1786498;78;22644;-57
2022/02/13 12:06:28;;;;;;;12.78;7.87;;;;;;;16.59;29.15;101111.16;1747159;80;21577;-57
2022/02/13 12:08:57;;;;;;;4.05;3.33;;;;;;;16.60;28.71;101120.86;1739430;80;22350;-57
2022/02/13 12:11:33;;;;;;;8.38;6.47;;;;;;;16.54;28.69;101111.85;1734085;80;21518;-56
2022/02/13 12:14:23;;;;;;;10.72;5.30;;;;;;;16.11;29.25;101109.27;1725805;80;21411;-57
2022/02/13 12:16:53;;;;;;;5.90;2.80;;;;;;;16.11;29.35;101108.41;1743732;81;21471;-57
2022/02/13 12:19:28;;;;;;;8.88;5.67;;;;;;;15.93;29.60;101105.58;1739514;80;21455;-57
2022/02/13 12:22:04;;;;;;;5.12;2.98;;;;;;;16.00;29.98;101096.06;1738690;80;21577;-56
2022/02/13 12:24:30;;;;;;;11.73;7.85;;;;;;;16.00;30.06;101099.56;1724570;80;20977;-56
2022/02/13 12:27:00;;;;;;;6.85;4.55;;;;;;;15.72;29.98;101089.22;1727902;80;21545;-56
2022/02/13 12:29:27;;;;;;;11.68;7.47;;;;;;;15.85;29.93;101090.46;1736963;80;21469;-56
2022/02/13 12:32:12;;;;;;;52.83;47.20;;;;;;;16.12;29.61;101080.93;1739974;80;21556;-56
2022/02/13 12:34:58;;;;;;;34.25;18.70;;;;;;;16.50;29.58;101081.03;1741398;80;22328;-56
2022/02/13 12:37:41;;;;;;;9.53;5.53;;;;;;;15.90;29.82;101085.84;1738986;81;21561;-55
2022/02/13 12:40:11;;;;;;;8.75;7.17;;;;;;;16.73;28.96;101070.72;1724718;81;21427;-54
2022/02/13 12:42:40;;;;;;;42.60;30.65;;;;;;;16.23;29.05;101081.33;1740225;80;21492;-56
2022/02/13 12:45:08;;;;;;;5.05;3.85;;;;;;;16.67;28.50;101070.54;1739659;80;20882;-56
2022/02/13 12:47:37;;;;;;;4.67;3.08;;;;;;;16.43;29.24;101067.66;1732684;80;22314;-58
2022/02/13 12:50:08;;;;;;;;;;;;;;;16.60;29.05;101070.41;1736615;80;21430;-57
2022/02/13 12:52:35;;;;;;;35.75;25.60;;;;;;;16.53;29.13;101064.98;1721979;80;20526;-58
2022/02/13 12:55:09;;;;;;;21.80;14.33;;;;;;;16.61;28.99;101059.31;1736207;80;21459;-58
2022/02/13 12:57:36;;;;;;;11.83;8.30;;;;;;;16.59;28.73;101055.88;1744965;81;20931;-58
2022/02/13 13:00:07;;;;;;;25.52;16.25;;;;;;;16.74;29.10;101057.82;1743591;80;22387;-60
2022/02/13 13:02:37;;;;;;;11.15;9.93;;;;;;;16.10;29.22;101046.97;1727773;80;20874;-57
2022/02/13 13:05:18;;;;;;;17.07;11.95;;;;;;;16.66;29.13;101043.58;1726468;81;21535;-57
2022/02/13 13:07:45;;;;;;;7.00;6.12;;;;;;;16.72;29.00;101052.58;1728359;80;21654;-57
2022/02/13 13:10:26;;;;;;;15.18;9.40;;;;;;;16.87;29.00;101040.89;1736809;80;21453;-56
2022/02/13 13:13:03;;;;;;;8.75;6.62;;;;;;;16.54;29.08;101038.84;1722570;80;21471;-56
2022/02/13 13:15:30;;;;;;;8.40;6.55;;;;;;;16.41;29.17;101047.82;1730181;81;21459;-56
2022/02/13 13:17:57;;;;;;;19.90;11.95;;;;;;;16.04;29.48;101048.09;1734014;80;21464;-57
2022/02/13 13:20:25;;;;;;;21.20;13.00;;;;;;;16.42;29.22;101040.70;1728748;80;20962;-57
2022/02/13 13:23:12;;;;;;;32.33;20.97;;;;;;;16.35;29.37;101034.36;1722244;81;21490;-57
2022/02/13 13:25:48;;;;;;;12.37;4.87;;;;;;;16.31;29.44;101033.22;1728345;81;22315;-58
2022/02/13 13:28:16;;;;;;;9.80;7.25;;;;;;;16.37;29.47;101033.41;1724938;80;21608;-56
2022/02/13 13:30:46;;;;;;;32.33;18.92;;;;;;;16.09;29.56;101031.53;1723130;81;21554;-57
2022/02/13 13:33:12;;;;;;;4.67;3.55;;;;;;;15.61;30.04;101033.98;1720375;82;21464;-57
2022/02/13 13:35:39;;;;;;;3.83;3.47;;;;;;;15.54;30.21;101034.71;1731150;81;21468;-57
2022/02/13 13:38:06;;;;;;;13.07;9.07;;;;;;;15.67;30.10;101026.23;1726872;80;22399;-57
2022/02/13 13:40:34;;;;;;;9.28;4.80;;;;;;;15.68;30.24;101028.82;1725916;82;21475;-57
2022/02/13 13:43:13;;;;;;;6.20;3.83;;;;;;;15.85;30.14;101020.19;1721852;81;21104;-55
2022/02/13 13:45:42;;;;;;;6.78;5.42;;;;;;;15.84;30.23;101021.13;1721087;81;21436;-56
2022/02/13 13:48:09;;;;;;;;;;;;;;;15.85;30.23;101021.98;1738629;80;21440;-56
2022/02/13 13:50:37;;;;;;;4.97;3.60;;;;;;;15.81;30.41;101017.27;1727756;82;22344;-56
2022/02/13 13:53:13;;;;;;;4.67;3.12;;;;;;;15.91;30.24;101016.41;1711328;81;21513;-55
2022/02/13 13:55:41;;;;;;;4.78;3.75;;;;;;;15.90;30.48;101016.87;1727434;80;21465;-56
2022/02/13 13:58:08;;;;;;;3.50;3.20;;;;;;;15.87;30.32;101017.47;1721502;82;20882;-56
2022/02/13 14:00:34;;;;;;;5.62;3.58;;;;;;;15.94;30.32;101015.81;1723026;81;21574;-55
2022/02/13 14:03:01;;;;;;;4.62;3.60;;;;;;;15.91;30.29;101012.42;1719853;81;22562;-55
2022/02/13 14:05:31;;;;;;;4.12;2.80;;;;;;;15.95;30.16;101005.61;1743527;80;21462;-55
2022/02/13 14:07:57;;;;;;;4.62;3.87;;;;;;;15.88;30.38;101009.45;1739277;80;21469;-55
2022/02/13 14:10:24;;;;;;;4.00;3.55;;;;;;;15.67;30.33;101002.36;1732304;80;29460;-55
2022/02/13 14:12:52;;;;;;;6.97;5.00;;;;;;;15.49;30.59;100997.39;1732588;80;21366;-55