Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:37;;;;;;;11.70;8.97;;;17.10;99.90;;;;;;5030566;28;20585;-75
2022/08/29 00:03:05;;;;;;;11.63;10.10;;;17.10;99.90;;;;;;5031800;28;20263;-75
2022/08/29 00:05:33;;;;;;;14.83;10.27;;;17.00;99.90;;;;;;5031889;28;20443;-73
2022/08/29 00:08:00;;;;;;;18.00;10.17;;;17.00;99.90;;;;;;5031858;28;20995;-73
2022/08/29 00:10:28;;;;;;;12.40;8.30;;;17.00;99.90;;;;;;5031663;28;20462;-73
2022/08/29 00:12:53;;;;;;;10.37;9.20;;;17.00;99.90;;;;;;5031496;28;20432;-73
2022/08/29 00:15:20;;;;;;;11.23;9.40;;;17.00;99.90;;;;;;5031580;28;20508;-73
2022/08/29 00:17:46;;;;;;;14.63;8.93;;;16.90;99.90;;;;;;5031697;28;20788;-73
2022/08/29 00:20:16;;;;;;;14.07;9.47;;;16.90;99.90;;;;;;5031480;28;20462;-73
2022/08/29 00:22:41;;;;;;;11.97;10.10;;;16.90;99.90;;;;;;5031459;28;20505;-73
2022/08/29 00:25:09;;;;;;;11.43;9.30;;;16.90;99.90;;;;;;5031529;28;20868;-73
2022/08/29 00:27:35;;;;;;;13.00;9.93;;;16.80;99.90;;;;;;5031914;28;20540;-73
2022/08/29 00:30:01;;;;;;;13.47;9.50;;;16.80;99.90;;;;;;5031398;28;21248;-73
2022/08/29 00:32:33;;;;;;;12.37;9.00;;;16.70;99.90;;;;;;5031346;28;20238;-73
2022/08/29 00:35:13;;;;;;;12.40;10.30;;;16.80;99.90;;;;;;5031446;28;20418;-74
2022/08/29 00:37:39;;;;;;;11.37;9.60;;;16.70;99.90;;;;;;5031351;28;20414;-73
2022/08/29 00:40:07;;;;;;;13.63;10.20;;;16.70;99.90;;;;;;4996833;28;20461;-73
2022/08/29 00:42:34;;;;;;;14.60;11.07;;;16.70;99.90;;;;;;5031184;28;20476;-73
2022/08/29 00:45:01;;;;;;;12.67;10.43;;;16.70;99.90;;;;;;5031356;28;20433;-73
2022/08/29 00:47:32;;;;;;;14.63;9.67;;;16.70;99.90;;;;;;5029553;28;20437;-73
2022/08/29 00:50:01;;;;;;;10.20;9.10;;;16.70;99.90;;;;;;5030835;28;20439;-72
2022/08/29 00:52:42;;;;;;;17.43;10.47;;;16.70;99.90;;;;;;5030524;28;20536;-73
2022/08/29 00:55:16;;;;;;;16.53;9.37;;;16.70;99.90;;;;;;5030838;28;20469;-73
2022/08/29 00:57:45;;;;;;;15.87;10.10;;;16.60;99.90;;;;;;5031012;28;20508;-74
2022/08/29 01:00:13;;;;;;;20.23;12.13;;;16.60;99.90;;;;;;5030843;28;21049;-75
2022/08/29 01:02:40;;;;;;;14.90;11.07;;;16.60;99.90;;;;;;5030875;28;20456;-75
2022/08/29 01:05:11;;;;;;;18.17;10.30;;;16.50;99.90;;;;;;5029406;28;20469;-75
2022/08/29 01:07:38;;;;;;;12.80;10.40;;;16.60;99.90;;;;;;5030656;28;20926;-75
2022/08/29 01:10:05;;;;;;;13.67;10.60;;;16.50;99.90;;;;;;5030757;28;20842;-75
2022/08/29 01:12:32;;;;;;;13.63;10.20;;;16.50;99.90;;;;;;5030780;28;20436;-75
2022/08/29 01:15:02;;;;;;;13.70;10.90;;;16.40;99.90;;;;;;5030470;28;20427;-75
2022/08/29 01:17:36;;;;;;;15.40;10.73;;;16.40;99.90;;;;;;5030523;28;20515;-75
2022/08/29 01:20:12;;;;;;;13.30;10.40;;;16.40;99.90;;;;;;5030220;28;20881;-75
2022/08/29 01:22:52;;;;;;;15.10;10.20;;;16.40;99.90;;;;;;5030376;28;20425;-75
2022/08/29 01:25:22;;;;;;;13.67;10.67;;;16.30;99.90;;;;;;5030700;28;20424;-75
2022/08/29 01:27:56;;;;;;;15.60;9.90;;;16.30;99.90;;;;;;5028554;28;20425;-76
2022/08/29 01:30:21;;;;;;;12.13;10.93;;;16.30;99.90;;;;;;5030063;28;20470;-75
2022/08/29 01:32:47;;;;;;;11.77;10.43;;;16.30;99.90;;;;;;5029997;28;20430;-75
2022/08/29 01:35:13;;;;;;;27.60;12.00;;;16.20;99.90;;;;;;5030209;28;20471;-76
2022/08/29 01:37:41;;;;;;;13.40;11.27;;;16.20;99.90;;;;;;5029982;28;20186;-76
2022/08/29 01:40:08;;;;;;;13.83;10.70;;;16.20;99.90;;;;;;5028558;28;20448;-75
2022/08/29 01:42:35;;;;;;;16.00;11.23;;;16.20;99.90;;;;;;5029918;28;20910;-76
2022/08/29 01:45:01;;;;;;;17.47;10.50;;;16.20;99.90;;;;;;5029840;28;20426;-75
2022/08/29 01:47:30;;;;;;;17.27;11.40;;;16.20;99.90;;;;;;5030051;28;20409;-75
2022/08/29 01:49:55;;;;;;;12.07;10.37;;;16.20;99.90;;;;;;5029617;28;20436;-75
2022/08/29 01:52:21;;;;;;;16.00;11.97;;;16.20;99.90;;;;;;5029863;28;20424;-75
2022/08/29 01:54:47;;;;;;;17.13;11.20;;;16.10;99.90;;;;;;5029734;28;20226;-73
2022/08/29 01:57:14;;;;;;;16.30;10.50;;;16.10;99.90;;;;;;5029562;28;20206;-73
2022/08/29 01:59:40;;;;;;;12.07;10.27;;;16.10;99.90;;;;;;5029486;28;20205;-74
2022/08/29 02:02:16;;;;;;;14.80;12.03;;;16.00;99.90;;;;;;5028618;28;20452;-74
2022/08/29 02:04:43;;;;;;;24.97;12.90;;;15.90;99.90;;;;;;5029585;28;20420;-73
2022/08/29 02:07:08;;;;;;;24.60;13.57;;;15.80;99.90;;;;;;5028249;28;20852;-73
2022/08/29 02:09:34;;;;;;;16.27;12.30;;;15.80;99.90;;;;;;5029425;28;20800;-74
2022/08/29 02:12:03;;;;;;;14.80;11.60;;;15.80;99.90;;;;;;5027886;28;20581;-75
2022/08/29 02:14:29;;;;;;;11.93;10.00;;;15.90;99.90;;;;;;5028514;28;20652;-75
2022/08/29 02:16:55;;;;;;;14.20;11.70;;;15.90;99.90;;;;;;5029588;28;20420;-75
2022/08/29 02:19:20;;;;;;;19.17;12.20;;;15.90;99.90;;;;;;5028224;28;20190;-76
2022/08/29 02:21:47;;;;;;;16.23;12.00;;;15.90;99.90;;;;;;5029503;28;20212;-76
2022/08/29 02:24:13;;;;;;;20.97;12.30;;;15.70;99.90;;;;;;5028223;28;20479;-76
2022/08/29 02:26:38;;;;;;;17.00;13.10;;;15.60;99.90;;;;;;5029544;28;20424;-76
2022/08/29 02:29:04;;;;;;;17.03;12.53;;;15.50;99.90;;;;;;5031891;28;20488;-75
2022/08/29 02:31:30;;;;;;;15.30;12.57;;;15.50;99.90;;;;;;5030719;28;20256;-75
2022/08/29 02:33:55;;;;;;;20.03;12.60;;;15.50;99.90;;;;;;5029401;28;20212;-74
2022/08/29 02:36:21;;;;;;;15.53;12.20;;;15.50;99.90;;;;;;5030441;28;20606;-75
2022/08/29 02:38:48;;;;;;;23.50;13.67;;;15.40;99.90;;;;;;5030385;28;20177;-75
2022/08/29 02:41:14;;;;;;;19.83;13.87;;;15.50;99.90;;;;;;5030118;28;20455;-75
2022/08/29 02:43:40;;;;;;;17.27;12.17;;;15.40;99.90;;;;;;5029881;28;20420;-74
2022/08/29 02:46:06;;;;;;;13.53;11.67;;;15.40;99.90;;;;;;5028354;28;20424;-74
2022/08/29 02:48:32;;;;;;;14.63;11.10;;;15.60;99.90;;;;;;5029512;28;20430;-74
2022/08/29 02:50:58;;;;;;;15.60;10.43;;;15.60;99.90;;;;;;5034003;28;20459;-74
2022/08/29 02:53:29;;;;;;;13.10;10.60;;;15.70;99.90;;;;;;5047955;28;20452;-75
2022/08/29 02:55:55;;;;;;;13.03;10.90;;;15.70;99.90;;;;;;5035513;28;20238;-74
2022/08/29 02:58:23;;;;;;;13.77;11.10;;;15.60;99.90;;;;;;5029535;28;20420;-75
2022/08/29 03:00:49;;;;;;;16.57;12.37;;;15.60;99.90;;;;;;5029118;28;20197;-74
2022/08/29 03:03:15;;;;;;;16.43;11.33;;;15.60;99.90;;;;;;5030490;28;20444;-75
2022/08/29 03:05:41;;;;;;;16.93;12.47;;;15.60;99.90;;;;;;5030002;28;20843;-74
2022/08/29 03:08:09;;;;;;;15.27;12.77;;;15.60;99.90;;;;;;5029215;28;20265;-74
2022/08/29 03:10:36;;;;;;;14.47;12.27;;;15.60;99.90;;;;;;5027547;28;20468;-74
2022/08/29 03:13:02;;;;;;;17.37;12.73;;;15.60;99.90;;;;;;5028715;28;20428;-73
2022/08/29 03:15:27;;;;;;;19.20;12.97;;;15.60;99.90;;;;;;5027636;28;20412;-74
2022/08/29 03:17:53;;;;;;;27.70;12.47;;;15.60;99.90;;;;;;5029249;28;20424;-74
2022/08/29 03:20:22;;;;;;;13.73;11.57;;;15.50;99.90;;;;;;5028998;28;20221;-75
2022/08/29 03:22:48;;;;;;;18.90;12.90;;;15.60;99.90;;;;;;5029554;28;20586;-74
2022/08/29 03:25:15;;;;;;;18.03;13.10;;;15.50;99.90;;;;;;5027897;28;20519;-74
2022/08/29 03:27:42;;;;;;;20.53;12.77;;;15.50;99.90;;;;;;5027479;28;20519;-74
2022/08/29 03:30:10;;;;;;;20.50;13.00;;;15.50;99.90;;;;;;5027511;28;20596;-74
2022/08/29 03:32:36;;;;;;;21.20;12.40;;;15.50;99.90;;;;;;5028681;28;20429;-76
2022/08/29 03:35:03;;;;;;;15.67;13.63;;;15.50;99.90;;;;;;5028770;28;20450;-76
2022/08/29 03:37:29;;;;;;;21.07;14.10;;;15.40;99.90;;;;;;5028423;28;20508;-75
2022/08/29 03:39:54;;;;;;;15.23;12.80;;;15.40;99.90;;;;;;5010603;28;20547;-74
2022/08/29 03:42:20;;;;;;;15.80;11.00;;;15.40;99.90;;;;;;5027293;28;20215;-75
2022/08/29 03:44:46;;;;;;;14.83;11.73;;;15.30;99.90;;;;;;5028786;28;20265;-74
2022/08/29 03:47:12;;;;;;;18.77;13.70;;;15.20;99.90;;;;;;5028570;28;20179;-74
2022/08/29 03:49:38;;;;;;;15.67;13.30;;;15.20;99.90;;;;;;5028497;28;20449;-74
2022/08/29 03:52:04;;;;;;;14.37;12.13;;;15.20;99.90;;;;;;5028622;28;20541;-74
2022/08/29 03:54:31;;;;;;;17.90;12.03;;;15.20;99.90;;;;;;5028691;28;20182;-74
2022/08/29 03:56:57;;;;;;;22.57;15.50;;;15.10;99.90;;;;;;5028745;28;20414;-74
2022/08/29 03:59:23;;;;;;;22.47;16.77;;;15.10;99.90;;;;;;5028653;28;20419;-74
2022/08/29 04:01:49;;;;;;;20.57;15.20;;;15.00;99.90;;;;;;5028488;28;20419;-74
2022/08/29 04:07:05;;;;;;;24.27;17.80;;;14.80;99.90;;;;;;5029110;28;20426;-75
2022/08/29 04:09:31;;;;;;;21.73;17.20;;;14.70;99.90;;;;;;5028824;28;20941;-75
2022/08/29 04:11:57;;;;;;;22.67;15.03;;;14.60;99.90;;;;;;5027489;28;20467;-75
2022/08/29 04:14:22;;;;;;;18.20;14.37;;;14.70;99.90;;;;;;5027493;28;20852;-76
2022/08/29 04:16:49;;;;;;;19.50;15.37;;;14.80;99.90;;;;;;5027373;28;20561;-75
2022/08/29 04:19:19;;;;;;;18.17;14.77;;;14.80;99.90;;;;;;5027794;28;20620;-75
2022/08/29 04:21:44;;;;;;;23.83;13.90;;;14.80;99.90;;;;;;5027552;28;20459;-76
2022/08/29 04:24:11;;;;;;;16.53;13.87;;;14.80;99.90;;;;;;5026167;28;20864;-76
2022/08/29 04:26:39;;;;;;;14.23;12.63;;;14.80;99.90;;;;;;5029721;28;20448;-75
2022/08/29 04:29:07;;;;;;;18.83;12.90;;;14.90;99.90;;;;;;5030979;28;20427;-75
2022/08/29 04:31:33;;;;;;;17.70;13.03;;;14.90;99.90;;;;;;5029201;28;21038;-75
2022/08/29 04:33:58;;;;;;;17.17;13.30;;;14.80;99.90;;;;;;5030994;28;20548;-74
2022/08/29 04:36:24;;;;;;;22.83;15.67;;;14.80;99.90;;;;;;5030721;28;20528;-75
2022/08/29 04:38:50;;;;;;;19.10;14.67;;;14.80;99.90;;;;;;5030914;28;20177;-77
2022/08/29 04:41:16;;;;;;;26.77;16.87;;;14.90;99.90;;;;;;5012934;28;20459;-75
2022/08/29 04:43:44;;;;;;;18.80;15.20;;;14.90;99.90;;;;;;5030663;28;20263;-75
2022/08/29 04:46:10;;;;;;;21.70;15.73;;;14.90;99.90;;;;;;5031000;28;20192;-75
2022/08/29 04:48:35;;;;;;;19.87;14.50;;;14.90;99.90;;;;;;5031126;28;20443;-75
2022/08/29 04:51:01;;;;;;;26.80;15.77;;;14.90;99.90;;;;;;5030700;28;20240;-76
2022/08/29 04:53:28;;;;;;;22.73;14.80;;;15.00;99.90;;;;;;5031473;28;20264;-77
2022/08/29 04:56:03;;;;;;;17.83;14.43;;;14.90;99.90;;;;;;5031350;28;20451;-76
2022/08/29 04:58:29;;;;;;;17.60;13.83;;;14.80;99.90;;;;;;5029932;28;20467;-77
2022/08/29 05:00:55;;;;;;;24.23;16.90;;;14.70;99.90;;;;;;5031372;28;20445;-75
2022/08/29 05:03:22;;;;;;;18.80;15.40;;;14.60;99.90;;;;;;5031011;28;20213;-77
2022/08/29 05:06:15;;;;;;;22.07;16.20;;;14.70;99.90;;;;;;5031046;28;20490;-76
2022/08/29 05:08:42;;;;;;;22.03;15.57;;;14.70;99.90;;;;;;5029821;28;20929;-76
2022/08/29 05:11:12;;;;;;;22.60;15.70;;;14.70;99.90;;;;;;5030543;28;20555;-76
2022/08/29 05:13:37;;;;;;;23.90;16.83;;;14.80;99.90;;;;;;5030237;28;20435;-75
2022/08/29 05:16:08;;;;;;;25.60;16.70;;;14.70;99.90;;;;;;5029095;28;20443;-77
2022/08/29 05:18:34;;;;;;;22.57;17.77;;;14.70;99.90;;;;;;5030638;28;20169;-77
2022/08/29 05:21:00;;;;;;;23.00;14.70;;;14.70;99.90;;;;;;5028954;28;20887;-76
2022/08/29 05:23:26;;;;;;;22.80;16.23;;;14.80;99.90;;;;;;5030398;28;20520;-77
2022/08/29 05:25:57;;;;;;;28.73;15.33;;;14.80;99.90;;;;;;5028846;28;20427;-77
2022/08/29 05:28:23;;;;;;;19.00;14.90;;;14.80;99.90;;;;;;5030198;28;20909;-75
2022/08/29 05:30:49;;;;;;;21.50;14.63;;;14.80;99.90;;;;;;5029859;28;20467;-76
2022/08/29 05:33:16;;;;;;;20.13;14.60;;;14.90;99.90;;;;;;5028370;28;20427;-75
2022/08/29 05:35:42;;;;;;;22.70;15.60;;;15.10;99.90;;;;;;5029868;28;20473;-76
2022/08/29 05:38:08;;;;;;;23.27;16.50;;;15.20;99.90;;;;;;5028446;28;20425;-77
2022/08/29 05:40:35;;;;;;;22.07;14.67;;;15.40;99.90;;;;;;5028376;28;20449;-77
2022/08/29 05:43:00;;;;;;;18.40;13.80;;;15.50;99.90;;;;;;5028211;28;20434;-75
2022/08/29 05:45:26;;;;;;;21.53;14.93;;;15.60;99.90;;;;;;5029846;28;20803;-77
2022/08/29 05:47:52;;;;;;;19.73;14.40;;;15.70;99.90;;;;;;5029737;28;20187;-77
2022/08/29 05:50:18;;;;;;;21.00;15.30;;;15.90;99.90;;;;;;5028255;28;20218;-76
2022/08/29 05:52:43;;;;;;;18.27;14.87;;;15.90;99.90;;;;;;5029726;28;20212;-76
2022/08/29 05:55:10;;;;;;;21.00;14.60;;;16.00;99.90;;;;;;5029904;28;20432;-76
2022/08/29 05:57:36;;;;;;;20.93;15.13;;;16.10;99.90;;;;;;5029600;28;20207;-76
2022/08/29 06:00:04;;;;;;;18.07;14.23;;;16.20;99.90;;;;;;5028099;28;21000;-76
2022/08/29 06:02:30;;;;;;;16.63;13.23;;;16.30;99.90;;;;;;5030704;28;20170;-75
2022/08/29 06:04:56;;;;;;;21.90;12.50;;;16.40;99.90;;;;;;5029652;28;20418;-76
2022/08/29 06:07:21;;;;;;;18.40;13.30;;;16.50;99.90;;;;;;5029478;28;20190;-76
2022/08/29 06:09:51;;;;;;;19.93;12.40;;;16.70;99.90;;;;;;5029357;28;20209;-75
2022/08/29 06:12:17;;;;;;;19.00;12.50;;;16.80;99.90;;;;;;5029049;28;20270;-76
2022/08/29 06:14:43;;;;;;;18.27;12.70;;;16.90;99.90;;;;;;5028068;28;20488;-76
2022/08/29 06:17:09;;;;;;;16.20;11.10;;;17.00;99.90;;;;;;5028137;28;20426;-75
2022/08/29 06:19:38;;;;;;;22.87;10.97;;;17.20;99.90;;;;;;5029918;28;20869;-75
2022/08/29 06:22:05;;;;;;;22.53;11.97;;;17.40;99.90;;;;;;5029671;28;20438;-74
2022/08/29 06:24:31;;;;;;;16.77;12.57;;;17.60;99.90;;;;;;5029727;28;20431;-75
2022/08/29 06:26:58;;;;;;;20.63;15.97;;;17.70;99.90;;;;;;5029730;28;20420;-75
2022/08/29 06:29:25;;;;;;;23.97;17.57;;;18.00;99.90;;;;;;5027911;28;20442;-75
2022/08/29 06:31:51;;;;;;;28.63;19.60;;;18.10;99.90;;;;;;5027943;28;20473;-76
2022/08/29 06:34:17;;;;;;;21.80;16.20;;;18.30;99.90;;;;;;5029561;28;20443;-76
2022/08/29 06:36:43;;;;;;;24.03;16.43;;;18.50;99.90;;;;;;5029336;28;20457;-76
2022/08/29 06:39:09;;;;;;;20.20;16.60;;;18.70;99.90;;;;;;5029259;28;20217;-75
2022/08/29 06:41:37;;;;;;;22.87;15.10;;;18.80;99.90;;;;;;5030117;28;20636;-76
2022/08/29 06:44:03;;;;;;;25.83;15.60;;;19.00;99.90;;;;;;5030066;28;20561;-75
2022/08/29 06:46:33;;;;;;;20.97;14.23;;;19.10;99.90;;;;;;5027785;28;20924;-76
2022/08/29 06:49:01;;;;;;;17.47;14.07;;;19.10;99.90;;;;;;5028349;28;20617;-75
2022/08/29 06:51:31;;;;;;;21.63;14.77;;;19.10;99.90;;;;;;5028880;28;20465;-76
2022/08/29 06:53:58;;;;;;;22.07;14.23;;;19.00;99.90;;;;;;5029290;28;20418;-75
2022/08/29 06:56:24;;;;;;;22.80;14.80;;;18.90;99.90;;;;;;5027747;28;20418;-75
2022/08/29 06:58:50;;;;;;;21.50;16.30;;;18.80;99.90;;;;;;5028818;28;21191;-75
2022/08/29 07:01:17;;;;;;;20.33;15.93;;;18.70;99.90;;;;;;5028639;28;20447;-76
2022/08/29 07:03:43;;;;;;;22.17;17.03;;;18.60;99.90;;;;;;5027616;28;20184;-75
2022/08/29 07:06:09;;;;;;;21.33;14.53;;;18.60;99.90;;;;;;5028843;28;20415;-75
2022/08/29 07:08:35;;;;;;;22.33;16.00;;;18.60;99.90;;;;;;5027452;28;20527;-75
2022/08/29 07:11:01;;;;;;;21.43;16.00;;;18.70;99.90;;;;;;5028390;28;20463;-75
2022/08/29 07:13:27;;;;;;;16.47;14.70;;;18.60;99.90;;;;;;5028469;28;20441;-75
2022/08/29 07:15:53;;;;;;;27.27;15.60;;;18.70;99.90;;;;;;5028426;28;20184;-75
2022/08/29 07:18:18;;;;;;;21.07;15.40;;;18.80;99.90;;;;;;5028573;28;20461;-76
2022/08/29 07:20:44;;;;;;;24.07;14.40;;;18.80;99.90;;;;;;5028436;28;20278;-76
2022/08/29 07:23:10;;;;;;;19.63;13.90;;;18.90;99.90;;;;;;5027070;28;20191;-76
2022/08/29 07:25:36;;;;;;;15.03;13.40;;;18.90;99.90;;;;;;5028478;28;20184;-76
2022/08/29 07:28:02;;;;;;;17.57;13.13;;;19.00;99.90;;;;;;5026938;28;20181;-75
2022/08/29 07:30:28;;;;;;;15.33;13.47;;;19.00;99.90;;;;;;5026246;28;20522;-75
2022/08/29 07:32:54;;;;;;;14.97;12.20;;;19.00;99.90;;;;;;5026550;28;20423;-76
2022/08/29 07:35:20;;;;;;;14.00;11.73;;;19.00;99.90;;;;;;5026495;28;20727;-75
2022/08/29 07:37:45;;;;;;;19.33;12.83;;;19.00;99.90;;;;;;5026745;28;20630;-75
2022/08/29 07:40:19;;;;;;;15.17;11.27;;;19.10;99.90;;;;;;5027834;28;20576;-75
2022/08/29 07:42:44;;;;;;;13.23;10.57;;;19.10;99.90;;;;;;5028227;28;20411;-75
2022/08/29 07:45:11;;;;;;;14.53;10.73;;;19.20;99.90;;;;;;5026391;28;20950;-75
2022/08/29 07:47:37;;;;;;;13.77;10.80;;;19.30;99.90;;;;;;5028555;28;20187;-75
2022/08/29 07:50:06;;;;;;;15.10;10.90;;;19.40;99.90;;;;;;5026629;28;20450;-76
2022/08/29 07:52:32;;;;;;;13.60;11.43;;;19.40;99.90;;;;;;5028157;28;20911;-75
2022/08/29 07:54:57;;;;;;;15.00;10.90;;;19.50;99.90;;;;;;5028039;28;20419;-74
2022/08/29 07:57:23;;;;;;;12.50;11.23;;;19.60;99.90;;;;;;5028188;28;20190;-74
2022/08/29 07:59:49;;;;;;;14.27;11.00;;;19.60;99.90;;;;;;5028588;28;20582;-74
2022/08/29 08:02:15;;;;;;;13.40;12.00;;;19.60;99.90;;;;;;5031693;28;20426;-76
2022/08/29 08:04:42;;;;;;;13.90;11.10;;;19.60;99.90;;;;;;5031531;28;20426;-76
2022/08/29 08:07:09;;;;;;;11.93;10.60;;;19.70;99.90;;;;;;5031292;28;20424;-76
2022/08/29 08:09:36;;;;;;;16.20;11.00;;;19.90;99.90;;;;;;5030813;28;20446;-74
2022/08/29 08:12:04;;;;;;;12.23;11.03;;;19.90;99.90;;;;;;5031475;28;21038;-74
2022/08/29 08:14:29;;;;;;;12.33;11.00;;;20.10;99.90;;;;;;5031823;28;20426;-75
2022/08/29 08:16:55;;;;;;;10.97;9.57;;;20.10;99.90;;;;;;5031912;28;20932;-74
2022/08/29 08:19:20;;;;;;;12.20;10.10;;;20.20;99.90;;;;;;5013729;28;20629;-75
2022/08/29 08:21:46;;;;;;;13.80;10.20;;;20.30;99.90;;;;;;5031612;28;20209;-75
2022/08/29 08:24:11;;;;;;;13.00;9.93;;;20.50;99.90;;;;;;5029970;28;20192;-76
2022/08/29 08:26:37;;;;;;;21.93;11.40;;;20.60;99.90;;;;;;5031574;28;20199;-75
2022/08/29 08:29:03;;;;;;;11.43;9.30;;;20.70;99.90;;;;;;5031604;28;20201;-75
2022/08/29 08:31:30;;;;;;;12.63;9.73;;;20.80;99.90;;;;;;5031574;28;20261;-76
2022/08/29 08:33:56;;;;;;;19.07;8.70;;;21.00;99.90;;;;;;5030688;28;20433;-76
2022/08/29 08:36:25;;;;;;;13.13;9.90;;;21.00;99.90;;;;;;5031366;28;20422;-76
2022/08/29 08:38:52;;;;;;;10.30;8.23;;;21.20;99.90;;;;;;5031204;28;20578;-76
2022/08/29 08:41:30;;;;;;;11.73;8.93;;;21.40;99.90;;;;;;5031087;28;20446;-76
2022/08/29 08:44:00;;;;;;;13.10;8.83;;;21.50;99.90;;;;;;5031107;28;20415;-76
2022/08/29 08:46:37;;;;;;;10.93;8.77;;;21.60;99.90;;;;;;5031245;28;20423;-77
2022/08/29 08:49:20;;;;;;;14.93;9.13;;;21.80;99.90;;;;;;5030843;28;20423;-77
2022/08/29 08:52:04;;;;;;;9.40;8.33;;;21.90;99.90;;;;;;5030818;28;20494;-76
2022/08/29 08:54:53;;;;;;;10.73;8.00;;;21.90;99.90;;;;;;5030975;28;20411;-76
2022/08/29 08:57:20;;;;;;;12.33;9.57;;;22.10;99.90;;;;;;5031051;28;20415;-77
2022/08/29 08:59:54;;;;;;;13.23;8.90;;;22.30;99.90;;;;;;5030773;28;20493;-76
2022/08/29 09:02:40;;;;;;;8.10;7.27;;;22.40;99.90;;;;;;5029583;28;20430;-76
2022/08/29 09:05:18;;;;;;;7.80;6.53;;;22.50;99.90;;;;;;5030799;28;20932;-76
2022/08/29 09:07:58;;;;;;;10.07;7.03;;;22.80;99.90;;;;;;5030823;28;20420;-76
2022/08/29 09:10:30;;;;;;;10.20;7.80;;;23.10;99.90;;;;;;5030634;28;20451;-77
2022/08/29 09:13:20;;;;;;;9.97;7.80;;;23.30;99.90;;;;;;5030025;28;20808;-77
2022/08/29 09:15:49;;;;;;;8.37;7.60;;;23.50;99.90;;;;;;5029197;28;20423;-77
2022/08/29 09:18:55;;;;;;;8.23;7.47;;;23.70;99.90;;;;;;5032323;28;20949;-76
2022/08/29 09:21:22;;;;;;;15.53;9.07;;;24.10;99.90;;;;;;4990381;28;20454;-77
2022/08/29 09:23:51;;;;;;;12.27;7.90;;;24.30;99.90;;;;;;4990603;28;20440;-76
2022/08/29 09:26:20;;;;;;;17.70;9.03;;;24.50;99.90;;;;;;5012211;28;20430;-77
2022/08/29 09:28:47;;;;;;;11.13;7.60;;;24.90;99.90;;;;;;5032647;28;20436;-77
2022/08/29 09:31:22;;;;;;;9.30;8.00;;;25.30;99.90;;;;;;5031980;28;20477;-76
2022/08/29 09:33:58;;;;;;;12.87;8.67;;;25.70;99.90;;;;;;5031362;28;20512;-77
2022/08/29 09:36:36;;;;;;;15.13;8.90;;;26.00;99.90;;;;;;5031516;28;20827;-76
2022/08/29 09:39:25;;;;;;;14.87;8.63;;;26.00;99.90;;;;;;5030419;28;20846;-76
2022/08/29 09:41:54;;;;;;;8.17;7.37;;;26.40;99.90;;;;;;5032047;28;20415;-76
2022/08/29 09:44:32;;;;;;;12.63;8.20;;;26.80;99.90;;;;;;5031694;28;20411;-77
2022/08/29 09:47:10;;;;;;;10.33;7.10;;;27.00;99.90;;;;;;5030246;28;20421;-76
2022/08/29 09:49:38;;;;;;;9.13;7.40;;;27.20;99.90;;;;;;5029807;28;20407;-76
2022/08/29 09:52:24;;;;;;;9.63;7.63;;;27.50;99.90;;;;;;5029761;28;20450;-75
2022/08/29 09:54:49;;;;;;;8.97;7.37;;;27.70;99.90;;;;;;5029823;28;20771;-76
2022/08/29 09:57:18;;;;;;;17.60;7.20;;;27.90;99.90;;;;;;5029828;28;20416;-75
2022/08/29 09:59:46;;;;;;;10.87;7.33;;;28.00;99.90;;;;;;5029680;28;20192;-76
2022/08/29 10:02:25;;;;;;;7.60;6.70;;;28.00;99.90;;;;;;5029734;28;20472;-77
2022/08/29 10:04:54;;;;;;;10.13;6.73;;;28.10;99.90;;;;;;5029592;28;20411;-76
2022/08/29 10:07:25;;;;;;;9.00;7.20;;;28.30;99.90;;;;;;5029620;28;20513;-77
2022/08/29 10:10:12;;;;;;;7.37;6.07;;;28.70;99.90;;;;;;5029328;28;20573;-76
2022/08/29 10:13:09;;;;;;;11.50;7.10;;;29.10;99.90;;;;;;5029206;28;21018;-77
2022/08/29 10:15:50;;;;;;;8.63;6.47;;;29.10;98.50;;;;;;5029558;28;20883;-76
2022/08/29 10:18:32;;;;;;;10.93;5.97;;;29.00;97.90;;;;;;5029444;28;20789;-76
2022/08/29 10:21:09;;;;;;;10.73;5.63;;;29.00;96.40;;;;;;5029372;28;20458;-76
2022/08/29 10:23:58;;;;;;;15.87;6.90;;;29.20;96.20;;;;;;5028848;28;20423;-76
2022/08/29 10:27:02;;;;;;;6.53;5.83;;;29.20;95.20;;;;;;5029265;28;20431;-77
2022/08/29 10:30:08;;;;;;;10.77;6.07;;;29.30;94.30;;;;;;5029785;28;20517;-77
2022/08/29 10:32:39;;;;;;;8.60;6.47;;;29.60;95.10;;;;;;5029208;28;20454;-76
2022/08/29 10:35:05;;;;;;;6.67;6.00;;;29.80;94.30;;;;;;5029152;28;20415;-76
2022/08/29 10:37:59;;;;;;;7.27;5.20;;;30.10;93.80;;;;;;5027518;28;20426;-76
2022/08/29 10:40:39;;;;;;;10.57;6.43;;;30.20;93.50;;;;;;5028923;28;20277;-77
2022/08/29 10:43:26;;;;;;;8.83;6.10;;;30.00;91.60;;;;;;5028933;28;20438;-76
2022/08/29 10:46:22;;;;;;;7.80;5.80;;;30.00;91.60;;;;;;5028877;28;20412;-77
2022/08/29 10:48:51;;;;;;;7.50;5.43;;;30.20;91.60;;;;;;5029011;28;20423;-77
2022/08/29 10:51:22;;;;;;;5.53;5.03;;;30.20;91.00;;;;;;5028891;28;20979;-77
2022/08/29 10:53:57;;;;;;;11.87;5.30;;;30.40;89.10;;;;;;5027139;28;20572;-77
2022/08/29 10:56:41;;;;;;;5.93;5.30;;;30.50;90.10;;;;;;5028789;28;20418;-77
2022/08/29 10:59:19;;;;;;;12.57;6.33;;;30.30;88.90;;;;;;5028682;28;20421;-77
2022/08/29 11:01:52;;;;;;;6.63;5.03;;;30.00;90.50;;;;;;5028597;28;20496;-77
2022/08/29 11:04:37;;;;;;;6.07;5.57;;;30.00;90.40;;;;;;5027008;28;20438;-76
2022/08/29 11:07:14;;;;;;;10.47;5.20;;;30.00;90.40;;;;;;5028585;28;20424;-77
2022/08/29 11:09:49;;;;;;;5.30;4.70;;;30.10;86.30;;;;;;5028573;28;20807;-76
2022/08/29 11:12:20;;;;;;;7.23;5.53;;;30.20;85.50;;;;;;5028400;28;20502;-77
2022/08/29 11:14:58;;;;;;;5.33;4.83;;;30.30;87.20;;;;;;5027128;28;20416;-77
2022/08/29 11:17:29;;;;;;;7.17;5.00;;;30.10;86.20;;;;;;5028604;28;20415;-77
2022/08/29 11:20:10;;;;;;;6.33;5.27;;;30.20;86.40;;;;;;5028468;28;20541;-78
2022/08/29 11:22:51;;;;;;;9.90;5.13;;;29.90;84.10;;;;;;5028557;28;20500;-77
2022/08/29 11:25:18;;;;;;;6.60;5.00;;;29.90;85.00;;;;;;5028481;28;20411;-77
2022/08/29 11:27:59;;;;;;;5.70;4.57;;;30.00;83.20;;;;;;5028369;28;20496;-75
2022/08/29 11:30:45;;;;;;;5.20;4.47;;;30.00;83.80;;;;;;5028162;28;20436;-75
2022/08/29 11:33:43;;;;;;;10.73;5.87;;;29.90;83.60;;;;;;5028285;28;20418;-75
2022/08/29 11:36:31;;;;;;;9.43;5.07;;;29.80;85.80;;;;;;5030383;28;20421;-78
2022/08/29 11:39:12;;;;;;;8.57;5.13;;;29.70;84.10;;;;;;5032650;28;20426;-77
2022/08/29 11:41:50;;;;;;;7.90;5.17;;;29.90;83.00;;;;;;5030759;28;20450;-77
2022/08/29 11:44:26;;;;;;;5.17;4.43;;;30.10;83.90;;;;;;5032526;28;20428;-77
2022/08/29 11:46:53;;;;;;;5.03;4.53;;;30.20;81.30;;;;;;5032615;28;20452;-76
2022/08/29 11:49:41;;;;;;;6.70;5.13;;;30.20;80.70;;;;;;5032210;28;20855;-75
2022/08/29 11:52:09;;;;;;;7.77;4.80;;;30.30;80.20;;;;;;5031585;28;20506;-75
2022/08/29 11:54:35;;;;;;;8.60;5.80;;;30.50;79.90;;;;;;5030990;28;20425;-76
2022/08/29 11:57:04;;;;;;;5.87;5.10;;;30.50;81.30;;;;;;5030807;28;20415;-75
2022/08/29 11:59:47;;;;;;;6.60;5.20;;;30.50;78.30;;;;;;5030610;28;20403;-76
2022/08/29 12:02:31;;;;;;;4.80;3.90;;;30.30;80.40;;;;;;5029042;28;20433;-76
2022/08/29 12:05:15;;;;;;;8.93;4.80;;;30.10;82.10;;;;;;5031253;28;20422;-75
2022/08/29 12:07:56;;;;;;;7.90;4.47;;;30.20;82.40;;;;;;5030494;28;20427;-78
2022/08/29 12:10:29;;;;;;;6.00;4.90;;;30.50;82.30;;;;;;5031761;28;20430;-79
2022/08/29 12:12:57;;;;;;;9.23;5.33;;;30.60;81.10;;;;;;5031450;28;20848;-76
2022/08/29 12:15:26;;;;;;;5.37;4.20;;;30.60;80.50;;;;;;5031705;28;20419;-77
2022/08/29 12:17:57;;;;;;;6.83;4.80;;;30.80;80.20;;;;;;5031314;28;20502;-78
2022/08/29 12:20:37;;;;;;;5.37;4.87;;;30.80;78.40;;;;;;5031495;28;20483;-77
2022/08/29 12:23:23;;;;;;;4.63;4.23;;;30.60;80.20;;;;;;5032422;28;20530;-79
2022/08/29 12:25:49;;;;;;;5.47;4.60;;;30.70;79.70;;;;;;5032076;28;20411;-78
2022/08/29 12:28:16;;;;;;;4.30;3.90;;;30.90;79.60;;;;;;5032371;28;20775;-78
2022/08/29 12:30:44;;;;;;;7.43;5.17;;;31.10;79.70;;;;;;5032531;28;20250;-78
2022/08/29 12:33:40;;;;;;;6.33;4.70;;;31.20;77.10;;;;;;5031594;28;20438;-78
2022/08/29 12:36:46;;;;;;;5.53;5.03;;;31.10;76.70;;;;;;5031446;28;20773;-78
2022/08/29 12:39:18;;;;;;;8.80;4.87;;;31.10;75.60;;;;;;5031337;28;20497;-78
2022/08/29 12:42:05;;;;;;;4.97;4.53;;;31.20;75.80;;;;;;5032384;28;20423;-78
2022/08/29 12:44:38;;;;;;;6.27;4.40;;;31.10;75.70;;;;;;5030582;28;20437;-78
2022/08/29 12:47:12;;;;;;;6.17;4.97;;;30.90;76.80;;;;;;5031114;28;20423;-78
2022/08/29 12:49:49;;;;;;;6.17;4.13;;;31.00;76.10;;;;;;5030668;28;20435;-78
2022/08/29 12:52:22;;;;;;;9.73;4.23;;;31.10;75.50;;;;;;5032154;28;20462;-78