Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:56;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;4992214;28;20271;-73
2022/08/24 00:04:24;;;;;;;1.10;1.10;;;21.60;99.90;;;;;;4992059;28;20200;-73
2022/08/24 00:06:53;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;4994471;28;20328;-74
2022/08/24 00:09:20;;;;;;;1.15;1.05;;;21.60;99.90;;;;;;4991427;28;20189;-74
2022/08/24 00:11:47;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;4994167;28;20196;-74
2022/08/24 00:14:15;;;;;;;1.35;1.13;;;21.50;99.90;;;;;;4992941;28;20208;-73
2022/08/24 00:16:42;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;4990129;28;20240;-73
2022/08/24 00:19:10;;;;;;;1.10;1.00;;;21.50;99.90;;;;;;4991760;28;20221;-73
2022/08/24 00:21:37;;;;;;;1.08;1.02;;;21.50;99.90;;;;;;4992160;28;20220;-73
2022/08/24 00:24:06;;;;;;;1.15;1.02;;;21.40;99.90;;;;;;4992788;28;20205;-74
2022/08/24 00:26:34;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;4992974;28;20224;-73
2022/08/24 00:29:01;;;;;;;1.88;1.10;;;21.40;99.90;;;;;;4991637;28;20292;-73
2022/08/24 00:31:28;;;;;;;1.33;1.23;;;21.40;99.90;;;;;;4992453;28;20224;-73
2022/08/24 00:33:56;;;;;;;0.98;0.98;;;21.30;99.90;;;;;;4991953;28;20271;-73
2022/08/24 00:36:23;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;4992848;28;20304;-73
2022/08/24 00:38:50;;;;;;;1.15;1.05;;;21.30;99.90;;;;;;4992221;28;20652;-73
2022/08/24 00:41:19;;;;;;;1.10;1.00;;;21.20;99.90;;;;;;4988516;28;20668;-73
2022/08/24 00:43:54;;;;;;;1.33;1.08;;;21.10;99.90;;;;;;4989045;28;20213;-73
2022/08/24 00:46:24;;;;;;;1.05;1.05;;;21.10;99.90;;;;;;4990123;28;20240;-73
2022/08/24 00:49:04;;;;;;;1.23;1.13;;;21.10;99.90;;;;;;4991247;28;20196;-73
2022/08/24 00:51:36;;;;;;;0.98;0.98;;;21.00;99.90;;;;;;4991708;28;20237;-73
2022/08/24 00:54:07;;;;;;;0.98;0.98;;;21.10;99.90;;;;;;4993225;28;20205;-73
2022/08/24 00:56:39;;;;;;;1.20;1.10;;;21.10;99.90;;;;;;4987180;28;20808;-73
2022/08/24 00:59:12;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;4989651;28;20225;-73
2022/08/24 01:01:39;;;;;;;1.27;1.17;;;21.10;99.90;;;;;;4992019;28;20220;-73
2022/08/24 01:04:10;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;4994483;28;20208;-73
2022/08/24 01:06:38;;;;;;;0.93;0.93;;;21.00;99.90;;;;;;4997402;28;20926;-73
2022/08/24 01:09:05;;;;;;;0.95;0.95;;;21.00;99.90;;;;;;4996732;28;20196;-73
2022/08/24 01:11:33;;;;;;;1.55;1.20;;;20.90;99.90;;;;;;4996814;28;20216;-73
2022/08/24 01:14:03;;;;;;;1.13;1.08;;;20.90;99.90;;;;;;4996850;28;20200;-73
2022/08/24 01:19:28;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;4995593;28;20626;-73
2022/08/24 01:22:06;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;4997632;28;20208;-73
2022/08/24 01:24:36;;;;;;;1.08;1.08;;;20.80;99.90;;;;;;4996725;28;20239;-74
2022/08/24 01:27:04;;;;;;;1.77;1.10;;;20.70;99.90;;;;;;4997457;28;20221;-74
2022/08/24 01:29:31;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;4998428;28;20245;-73
2022/08/24 01:31:59;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5001296;28;20208;-73
2022/08/24 01:34:26;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;4995270;28;20204;-73
2022/08/24 01:36:55;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;4994691;28;20220;-73
2022/08/24 01:39:25;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;4991288;28;20222;-73
2022/08/24 01:41:54;;;;;;;1.15;1.08;;;20.50;99.90;;;;;;4995388;28;20211;-73
2022/08/24 01:44:23;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;4994239;28;20924;-73
2022/08/24 01:46:53;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;4996352;28;20209;-73
2022/08/24 01:49:22;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;4994917;28;20240;-73
2022/08/24 01:51:49;;;;;;;1.02;1.02;;;20.40;99.90;;;;;;4996194;28;20201;-73
2022/08/24 01:54:17;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;4996235;28;20197;-73
2022/08/24 01:56:44;;;;;;;1.02;1.00;;;20.30;99.90;;;;;;4995281;28;20730;-73
2022/08/24 01:59:13;;;;;;;1.10;1.10;;;20.20;99.90;;;;;;4992850;28;20220;-73
2022/08/24 02:01:44;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;4996198;28;20193;-73
2022/08/24 02:04:11;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;4992189;28;20232;-75
2022/08/24 02:06:39;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;4995843;28;20220;-73
2022/08/24 02:09:07;;;;;;;1.13;1.10;;;20.10;99.90;;;;;;4996001;28;20204;-73
2022/08/24 02:11:34;;;;;;;1.15;1.10;;;20.10;99.90;;;;;;4995262;28;20229;-73
2022/08/24 02:14:02;;;;;;;1.23;1.13;;;20.10;99.90;;;;;;4993428;28;20912;-73
2022/08/24 02:16:30;;;;;;;1.08;1.08;;;20.10;99.90;;;;;;4993805;28;20221;-73
2022/08/24 02:18:58;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;4991481;28;20300;-73
2022/08/24 02:21:26;;;;;;;1.17;1.08;;;20.10;99.90;;;;;;4992734;28;20220;-73
2022/08/24 02:23:53;;;;;;;1.05;1.05;;;20.10;99.90;;;;;;4994287;28;20248;-73
2022/08/24 02:26:20;;;;;;;1.08;1.08;;;20.00;99.90;;;;;;4993640;28;20228;-73
2022/08/24 02:28:47;;;;;;;1.63;1.20;;;19.90;99.90;;;;;;4995163;28;20217;-73
2022/08/24 02:31:15;;;;;;;1.20;1.15;;;19.90;99.90;;;;;;4991404;28;20220;-73
2022/08/24 02:33:43;;;;;;;1.25;1.13;;;19.90;99.90;;;;;;4993917;28;20197;-73
2022/08/24 02:36:12;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;4990181;28;20224;-73
2022/08/24 02:38:39;;;;;;;1.50;1.23;;;19.80;99.90;;;;;;4993911;28;20873;-73
2022/08/24 02:41:07;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;4988774;28;20267;-73
2022/08/24 02:43:34;;;;;;;1.02;1.00;;;19.80;99.90;;;;;;4992931;28;20204;-73
2022/08/24 02:46:01;;;;;;;2.05;1.33;;;19.80;99.90;;;;;;4990673;28;20705;-73
2022/08/24 02:48:28;;;;;;;1.42;1.08;;;19.80;99.90;;;;;;4994481;28;20208;-73
2022/08/24 02:50:56;;;;;;;1.40;1.20;;;19.70;99.90;;;;;;4992798;28;20224;-73
2022/08/24 02:53:24;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;4994411;28;20227;-73
2022/08/24 02:55:51;;;;;;;1.17;1.17;;;19.70;99.90;;;;;;4989549;28;20224;-73
2022/08/24 02:58:19;;;;;;;1.02;1.02;;;19.70;99.90;;;;;;4994674;28;20204;-73
2022/08/24 03:00:48;;;;;;;1.27;1.27;;;19.70;99.90;;;;;;4989801;28;20752;-73
2022/08/24 03:03:15;;;;;;;1.27;1.17;;;19.60;99.90;;;;;;4993663;28;20216;-73
2022/08/24 03:05:43;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;4993837;28;20216;-73
2022/08/24 03:08:11;;;;;;;1.08;1.08;;;19.50;99.90;;;;;;4992216;28;20197;-74
2022/08/24 03:10:38;;;;;;;1.10;1.10;;;19.50;99.90;;;;;;4992521;28;20224;-73
2022/08/24 03:13:06;;;;;;;1.13;1.10;;;19.50;99.90;;;;;;4993305;28;20197;-73
2022/08/24 03:15:33;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;4991627;28;20603;-73
2022/08/24 03:18:00;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;4994250;28;20344;-73
2022/08/24 03:20:28;;;;;;;1.10;1.10;;;19.30;99.90;;;;;;4992259;28;20227;-73
2022/08/24 03:22:55;;;;;;;1.02;1.02;;;19.20;99.90;;;;;;4993818;28;20629;-73
2022/08/24 03:25:25;;;;;;;1.42;1.30;;;19.20;99.90;;;;;;4991185;28;20225;-73
2022/08/24 03:27:52;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;4993702;28;20204;-73
2022/08/24 03:30:20;;;;;;;1.10;1.10;;;19.20;99.90;;;;;;4992003;28;20225;-73
2022/08/24 03:32:48;;;;;;;1.13;1.13;;;19.20;99.90;;;;;;4991870;28;20224;-73
2022/08/24 03:35:16;;;;;;;1.08;1.08;;;19.20;99.90;;;;;;4992908;28;20232;-73
2022/08/24 03:37:43;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;4991466;28;20204;-73
2022/08/24 03:40:12;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;4985821;28;20229;-73
2022/08/24 03:42:41;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;4993871;28;20224;-73
2022/08/24 03:45:09;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;4993166;28;20225;-73
2022/08/24 03:47:36;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;4994382;28;20193;-73
2022/08/24 03:50:05;;;;;;;1.13;1.13;;;19.10;99.90;;;;;;4993461;28;20225;-73
2022/08/24 03:52:34;;;;;;;1.10;1.10;;;19.10;99.90;;;;;;4992849;28;20204;-73
2022/08/24 03:55:01;;;;;;;1.20;1.20;;;19.10;99.90;;;;;;4991947;28;20236;-73
2022/08/24 03:57:28;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;4992756;28;20201;-73
2022/08/24 03:59:57;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;4992884;28;20221;-73
2022/08/24 04:02:25;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;4991128;28;20891;-73
2022/08/24 04:04:52;;;;;;;1.10;1.10;;;19.00;99.90;;;;;;4992049;28;20795;-73
2022/08/24 04:07:19;;;;;;;1.27;1.25;;;19.00;99.90;;;;;;4990299;28;20209;-73
2022/08/24 04:09:46;;;;;;;1.20;1.20;;;19.00;99.90;;;;;;4990075;28;20303;-72
2022/08/24 04:12:13;;;;;;;1.20;1.20;;;19.00;99.90;;;;;;4992563;28;20203;-73
2022/08/24 04:14:41;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;4993023;28;20228;-73
2022/08/24 04:17:10;;;;;;;1.20;1.20;;;19.00;99.90;;;;;;4993901;28;20208;-73
2022/08/24 04:19:56;;;;;;;1.17;1.17;;;19.00;99.90;;;;;;4991714;28;20243;-74
2022/08/24 04:22:23;;;;;;;1.23;1.15;;;18.90;99.90;;;;;;4989381;28;20233;-73
2022/08/24 04:24:50;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;4990418;28;20297;-74
2022/08/24 04:27:18;;;;;;;1.15;0.90;;;18.80;99.90;;;;;;4988953;28;20206;-73
2022/08/24 04:29:45;;;;;;;1.10;1.10;;;18.80;99.90;;;;;;4994229;28;20224;-73
2022/08/24 04:32:14;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;4989407;28;20198;-73
2022/08/24 04:34:41;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;4992329;28;20291;-74
2022/08/24 04:37:08;;;;;;;1.35;1.20;;;18.80;99.90;;;;;;4990389;28;20201;-74
2022/08/24 04:39:36;;;;;;;4.43;1.13;;;18.70;99.90;;;;;;4989402;28;20229;-73
2022/08/24 04:42:03;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;4991217;28;20228;-73
2022/08/24 04:44:30;;;;;;;1.10;1.10;;;18.60;99.90;;;;;;4990546;28;20243;-73
2022/08/24 04:46:57;;;;;;;1.10;1.10;;;18.60;99.90;;;;;;4991623;28;20232;-73
2022/08/24 04:49:26;;;;;;;0.95;0.95;;;18.60;99.90;;;;;;4991565;28;20201;-74
2022/08/24 04:51:53;;;;;;;1.15;1.15;;;18.60;99.90;;;;;;4992631;28;20205;-73
2022/08/24 04:54:20;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;4990621;28;20201;-73
2022/08/24 04:56:47;;;;;;;1.35;1.25;;;18.70;99.90;;;;;;4991796;28;20225;-74
2022/08/24 04:59:14;;;;;;;1.25;1.25;;;18.60;99.90;;;;;;4989237;28;20208;-73
2022/08/24 05:01:43;;;;;;;1.10;1.10;;;18.50;99.90;;;;;;4991142;28;20197;-73
2022/08/24 05:04:10;;;;;;;1.20;1.08;;;18.50;99.90;;;;;;4988851;28;20228;-73
2022/08/24 05:06:41;;;;;;;1.45;1.35;;;18.50;99.90;;;;;;4988480;28;20229;-74
2022/08/24 05:09:08;;;;;;;2.30;1.45;;;18.60;99.90;;;;;;4991934;28;20982;-73
2022/08/24 05:11:36;;;;;;;1.20;1.20;;;18.80;99.90;;;;;;4990007;28;20228;-73
2022/08/24 05:14:03;;;;;;;1.08;1.08;;;19.10;99.90;;;;;;4992024;28;20680;-73
2022/08/24 05:16:31;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;4986918;28;20235;-73
2022/08/24 05:18:59;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;4991359;28;20201;-74
2022/08/24 05:21:27;;;;;;;1.33;1.33;;;19.90;99.90;;;;;;4985658;28;20225;-73
2022/08/24 05:23:55;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;4992276;28;20204;-73
2022/08/24 05:26:26;;;;;;;1.15;1.15;;;20.50;99.90;;;;;;4986124;28;20216;-73
2022/08/24 05:28:55;;;;;;;1.10;1.10;;;20.80;99.90;;;;;;4991414;28;20204;-76
2022/08/24 05:31:25;;;;;;;1.38;1.35;;;21.10;99.90;;;;;;4988538;28;20268;-74
2022/08/24 05:33:52;;;;;;;1.02;1.00;;;21.30;99.90;;;;;;4991988;28;20231;-73
2022/08/24 05:36:23;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;4994902;28;20228;-74
2022/08/24 05:38:52;;;;;;;1.13;1.10;;;21.80;99.90;;;;;;4996310;28;20198;-74
2022/08/24 05:43:48;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;4973745;28;20214;-74
2022/08/24 05:46:16;;;;;;;1.55;1.45;;;22.30;99.90;;;;;;4983097;28;20221;-76
2022/08/24 05:48:44;;;;;;;1.38;1.27;;;22.30;99.90;;;;;;4981879;28;20202;-73
2022/08/24 05:51:11;;;;;;;1.40;1.30;;;22.30;99.90;;;;;;4987408;28;20223;-76
2022/08/24 05:53:39;;;;;;;1.58;1.48;;;22.40;99.90;;;;;;4972827;28;20762;-75
2022/08/24 05:56:08;;;;;;;1.90;1.40;;;22.40;99.90;;;;;;4970685;28;20221;-75
2022/08/24 05:58:36;;;;;;;1.55;1.35;;;22.40;99.30;;;;;;4968954;28;20229;-75
2022/08/24 06:01:09;;;;;;;1.50;1.40;;;22.60;99.40;;;;;;4973117;28;20284;-75
2022/08/24 06:03:36;;;;;;;1.80;1.70;;;22.70;99.90;;;;;;4972647;28;20265;-75
2022/08/24 06:06:05;;;;;;;2.85;1.52;;;22.70;99.90;;;;;;4972891;28;20566;-75
2022/08/24 06:08:32;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;4969569;28;20202;-76
2022/08/24 06:11:01;;;;;;;1.27;1.20;;;22.90;99.90;;;;;;4972391;28;20243;-75
2022/08/24 06:13:29;;;;;;;1.90;1.33;;;23.10;99.80;;;;;;4971353;28;20936;-76
2022/08/24 06:16:04;;;;;;;1.33;1.23;;;23.20;98.90;;;;;;4972209;28;20229;-73
2022/08/24 06:18:33;;;;;;;1.20;1.10;;;23.30;98.60;;;;;;4971805;28;20204;-76
2022/08/24 06:21:05;;;;;;;1.20;1.10;;;23.20;98.10;;;;;;4971157;28;20251;-76
2022/08/24 06:23:32;;;;;;;1.80;1.40;;;23.20;97.50;;;;;;4971803;28;20229;-76
2022/08/24 06:28:44;;;;;;;2.15;1.73;;;22.90;98.20;;;;;;4967345;28;20209;-75
2022/08/24 06:31:11;;;;;;;1.83;1.40;;;23.10;98.00;;;;;;4969110;28;20708;-76
2022/08/24 06:33:39;;;;;;;3.63;1.38;;;23.30;97.60;;;;;;4968858;28;20272;-76
2022/08/24 06:36:07;;;;;;;1.30;1.20;;;23.50;97.40;;;;;;4971451;28;20217;-76
2022/08/24 06:38:34;;;;;;;1.80;1.15;;;23.70;97.40;;;;;;4970504;28;20201;-74
2022/08/24 06:41:01;;;;;;;2.05;1.13;;;24.00;96.90;;;;;;4971175;28;20256;-76
2022/08/24 06:43:29;;;;;;;1.40;1.30;;;24.20;96.40;;;;;;4972858;28;20237;-76
2022/08/24 06:45:57;;;;;;;1.40;1.30;;;24.20;96.10;;;;;;4971930;28;20222;-75
2022/08/24 06:48:25;;;;;;;1.40;1.30;;;24.20;95.70;;;;;;4968621;28;20289;-76
2022/08/24 06:50:54;;;;;;;1.60;1.50;;;24.00;95.70;;;;;;4970968;28;20708;-75
2022/08/24 06:53:21;;;;;;;2.60;1.77;;;23.80;95.60;;;;;;4972627;28;20296;-76
2022/08/24 06:55:50;;;;;;;1.75;1.50;;;23.70;95.80;;;;;;4970042;28;20221;-76
2022/08/24 06:58:18;;;;;;;2.22;1.38;;;23.60;95.50;;;;;;4972060;28;20197;-75
2022/08/24 07:00:45;;;;;;;1.70;1.52;;;23.50;95.80;;;;;;4965247;28;20304;-76
2022/08/24 07:03:12;;;;;;;1.50;1.30;;;23.60;96.00;;;;;;4968568;28;20221;-76
2022/08/24 07:05:39;;;;;;;1.60;1.50;;;23.70;96.10;;;;;;4971303;28;20225;-76
2022/08/24 07:08:08;;;;;;;2.25;1.55;;;23.80;96.30;;;;;;4970624;28;20224;-75
2022/08/24 07:10:35;;;;;;;2.03;1.50;;;23.90;95.60;;;;;;4972093;28;20217;-76
2022/08/24 07:13:02;;;;;;;1.75;1.23;;;24.10;95.80;;;;;;4971392;28;20692;-72
2022/08/24 07:15:30;;;;;;;1.35;1.25;;;24.30;95.60;;;;;;4971227;28;20225;-76
2022/08/24 07:17:57;;;;;;;1.75;1.63;;;24.50;95.00;;;;;;4971036;28;20198;-75
2022/08/24 07:20:24;;;;;;;2.75;1.40;;;24.60;94.60;;;;;;4971446;28;20222;-75
2022/08/24 07:22:51;;;;;;;1.30;1.20;;;24.60;94.60;;;;;;4970678;28;20257;-76
2022/08/24 07:25:20;;;;;;;1.38;1.27;;;24.70;94.70;;;;;;4971317;28;20228;-74
2022/08/24 07:27:47;;;;;;;1.63;1.52;;;24.80;94.50;;;;;;4970294;28;20201;-75
2022/08/24 07:30:16;;;;;;;1.30;1.20;;;25.00;94.60;;;;;;4970121;28;20213;-76
2022/08/24 07:32:43;;;;;;;1.63;1.52;;;25.00;93.90;;;;;;4972746;28;20229;-76
2022/08/24 07:35:10;;;;;;;4.18;1.42;;;25.10;94.60;;;;;;4969523;28;20225;-75
2022/08/24 07:37:37;;;;;;;2.25;1.50;;;25.10;94.10;;;;;;4971177;28;20205;-76
2022/08/24 07:40:05;;;;;;;1.50;1.40;;;25.20;94.10;;;;;;4970608;28;20245;-75
2022/08/24 07:42:34;;;;;;;4.63;1.75;;;25.20;93.70;;;;;;4970144;28;20300;-76
2022/08/24 07:45:01;;;;;;;1.63;1.48;;;25.10;93.60;;;;;;4971480;28;20221;-76
2022/08/24 07:47:29;;;;;;;1.35;1.25;;;25.10;93.40;;;;;;4969441;28;20676;-76
2022/08/24 07:49:56;;;;;;;1.70;1.60;;;24.90;93.30;;;;;;4970867;28;20225;-76
2022/08/24 07:52:23;;;;;;;1.63;1.48;;;24.90;93.90;;;;;;4971165;28;20213;-76
2022/08/24 07:54:50;;;;;;;3.30;1.45;;;24.80;93.60;;;;;;4970795;28;20221;-76
2022/08/24 07:57:18;;;;;;;1.65;1.55;;;24.90;93.90;;;;;;4967910;28;20269;-76
2022/08/24 07:59:46;;;;;;;1.52;1.42;;;24.90;93.20;;;;;;4971215;28;20217;-76
2022/08/24 08:02:14;;;;;;;2.88;1.48;;;25.00;92.50;;;;;;4970701;28;20245;-77
2022/08/24 08:04:41;;;;;;;1.45;1.35;;;25.00;93.00;;;;;;4970724;28;20217;-76
2022/08/24 08:07:09;;;;;;;2.17;1.52;;;25.20;92.30;;;;;;4973535;28;20684;-76
2022/08/24 08:09:37;;;;;;;1.05;1.02;;;25.20;91.90;;;;;;4970028;28;20217;-76
2022/08/24 08:12:05;;;;;;;1.30;1.08;;;25.50;92.20;;;;;;4969222;28;20218;-76
2022/08/24 08:14:32;;;;;;;1.58;1.30;;;25.70;91.90;;;;;;4971034;28;20221;-75
2022/08/24 08:17:01;;;;;;;1.30;1.20;;;26.00;91.60;;;;;;4969701;28;20594;-76
2022/08/24 08:19:28;;;;;;;1.48;1.38;;;26.40;91.90;;;;;;4967699;28;20575;-76
2022/08/24 08:24:42;;;;;;;1.33;1.23;;;26.60;91.00;;;;;;4963955;28;20228;-74
2022/08/24 08:27:10;;;;;;;1.30;1.10;;;26.40;90.70;;;;;;4968097;28;20205;-76
2022/08/24 08:29:40;;;;;;;1.23;1.17;;;26.50;90.90;;;;;;4969325;28;20705;-76
2022/08/24 08:32:09;;;;;;;4.70;1.23;;;26.50;90.80;;;;;;4969993;28;20241;-75
2022/08/24 08:34:36;;;;;;;1.15;1.10;;;26.80;90.90;;;;;;4970225;28;20229;-76
2022/08/24 08:37:03;;;;;;;1.48;1.38;;;27.00;90.40;;;;;;4966503;28;20555;-75
2022/08/24 08:39:32;;;;;;;1.65;1.40;;;27.00;90.10;;;;;;4968363;28;20719;-76
2022/08/24 08:42:32;;;;;;;2.47;1.42;;;27.20;90.20;;;;;;4970157;28;20716;-76
2022/08/24 08:45:07;;;;;;;1.85;1.55;;;27.20;88.40;;;;;;4952512;28;20747;-75
2022/08/24 08:48:11;;;;;;;1.40;1.30;;;27.20;87.60;;;;;;4970623;28;20201;-76
2022/08/24 08:51:04;;;;;;;1.50;1.40;;;26.90;87.90;;;;;;4969757;28;20325;-75
2022/08/24 08:54:01;;;;;;;1.67;1.52;;;26.80;88.20;;;;;;4930976;28;20226;-76
2022/08/24 08:56:37;;;;;;;1.55;1.30;;;26.80;87.50;;;;;;4964815;28;20248;-76
2022/08/24 08:59:17;;;;;;;1.65;1.50;;;26.90;88.20;;;;;;4968528;28;20202;-76
2022/08/24 09:01:59;;;;;;;1.55;1.35;;;27.10;88.30;;;;;;4965789;28;20241;-76
2022/08/24 09:04:58;;;;;;;1.40;1.30;;;27.00;89.70;;;;;;4967575;28;20209;-73
2022/08/24 09:07:36;;;;;;;1.67;1.23;;;27.00;89.80;;;;;;4970284;28;20633;-75
2022/08/24 09:10:17;;;;;;;1.40;1.30;;;27.00;89.50;;;;;;4968446;28;20225;-75
2022/08/24 09:12:56;;;;;;;1.52;1.17;;;27.00;88.90;;;;;;4966182;28;20489;-75
2022/08/24 09:15:52;;;;;;;1.55;1.23;;;27.20;88.90;;;;;;4967213;28;20600;-75
2022/08/24 09:18:33;;;;;;;1.40;1.30;;;27.30;89.00;;;;;;4970505;28;20202;-76
2022/08/24 09:21:20;;;;;;;2.28;1.50;;;27.40;87.80;;;;;;4969846;28;20927;-75
2022/08/24 09:24:00;;;;;;;1.80;1.38;;;27.40;87.30;;;;;;4970691;28;20197;-76
2022/08/24 09:26:30;;;;;;;1.50;1.40;;;27.40;87.50;;;;;;4970517;28;20730;-75
2022/08/24 09:29:09;;;;;;;1.35;1.25;;;27.40;88.10;;;;;;4974962;28;20715;-76
2022/08/24 09:31:57;;;;;;;1.40;1.30;;;27.50;88.50;;;;;;4974562;28;21538;-75
2022/08/24 09:34:35;;;;;;;2.97;1.83;;;27.50;89.10;;;;;;4975913;28;20205;-76
2022/08/24 09:37:28;;;;;;;2.67;1.23;;;27.40;88.40;;;;;;4977802;28;20208;-74
2022/08/24 09:40:02;;;;;;;1.45;1.35;;;27.60;87.90;;;;;;4976362;28;20241;-76
2022/08/24 09:42:56;;;;;;;2.78;1.58;;;27.60;87.70;;;;;;4975199;28;20218;-76
2022/08/24 09:45:53;;;;;;;1.40;1.30;;;27.70;86.80;;;;;;4965338;28;20237;-76
2022/08/24 09:48:58;;;;;;;1.60;1.50;;;27.90;87.60;;;;;;4967362;28;20206;-75
2022/08/24 09:51:59;;;;;;;1.45;1.20;;;28.10;86.60;;;;;;4963706;28;20221;-76
2022/08/24 09:55:05;;;;;;;1.50;1.40;;;28.00;86.10;;;;;;4947242;28;20624;-74
2022/08/24 09:57:48;;;;;;;3.17;1.30;;;28.10;86.70;;;;;;4971180;28;20206;-75
2022/08/24 10:00:19;;;;;;;2.90;1.23;;;28.20;84.40;;;;;;4967755;28;20217;-76
2022/08/24 10:03:06;;;;;;;1.55;1.45;;;28.10;85.30;;;;;;4970843;28;20226;-77
2022/08/24 10:05:52;;;;;;;1.42;1.20;;;28.10;83.90;;;;;;4971962;28;20740;-75
2022/08/24 10:08:31;;;;;;;1.60;1.35;;;28.20;85.10;;;;;;4972949;28;20223;-75
2022/08/24 10:11:10;;;;;;;2.00;1.40;;;28.10;85.10;;;;;;4976608;28;20221;-75
2022/08/24 10:13:45;;;;;;;1.65;1.30;;;28.20;83.60;;;;;;4969146;28;20229;-76
2022/08/24 10:16:24;;;;;;;1.45;1.35;;;28.30;84.10;;;;;;4966271;28;20217;-76
2022/08/24 10:19:00;;;;;;;1.50;1.40;;;28.50;83.30;;;;;;4970888;28;20202;-76
2022/08/24 10:21:41;;;;;;;2.42;1.45;;;28.60;80.90;;;;;;4969699;28;20221;-76
2022/08/24 10:24:32;;;;;;;1.58;1.48;;;28.60;81.30;;;;;;4968829;28;20229;-75
2022/08/24 10:27:26;;;;;;;1.40;1.30;;;28.50;79.70;;;;;;4968694;28;20209;-75
2022/08/24 10:30:18;;;;;;;1.88;1.20;;;28.70;79.90;;;;;;4970277;28;20221;-77
2022/08/24 10:32:56;;;;;;;1.20;1.10;;;28.80;81.40;;;;;;4969342;28;20218;-73
2022/08/24 10:35:28;;;;;;;1.40;1.20;;;29.00;80.70;;;;;;4970566;28;20600;-77
2022/08/24 10:41:46;;;;;;;3.88;1.40;;;29.20;79.40;;;;;;4965633;28;20225;-76
2022/08/24 10:44:39;;;;;;;1.60;1.20;;;29.30;79.10;;;;;;4942455;28;20700;-76
2022/08/24 10:47:18;;;;;;;1.40;1.25;;;29.30;78.10;;;;;;4970015;28;20206;-76
2022/08/24 10:50:24;;;;;;;2.75;1.40;;;29.30;78.20;;;;;;4963740;28;20229;-76
2022/08/24 10:53:14;;;;;;;1.83;1.10;;;29.40;77.10;;;;;;4972783;28;20216;-76
2022/08/24 10:55:42;;;;;;;1.13;1.05;;;29.20;75.00;;;;;;4968100;28;20221;-76
2022/08/24 10:58:42;;;;;;;1.75;1.00;;;29.30;76.20;;;;;;4972695;28;20212;-76
2022/08/24 11:01:26;;;;;;;1.05;0.95;;;29.40;74.60;;;;;;4970238;28;20240;-76
2022/08/24 11:03:56;;;;;;;1.20;1.10;;;29.60;72.90;;;;;;4962535;28;20198;-75
2022/08/24 11:06:26;;;;;;;1.52;1.02;;;29.60;75.50;;;;;;4969702;28;20243;-76
2022/08/24 11:08:57;;;;;;;1.05;1.05;;;29.60;74.40;;;;;;4973172;28;20202;-76
2022/08/24 11:11:28;;;;;;;1.27;1.17;;;29.70;75.40;;;;;;4972531;28;20217;-76
2022/08/24 11:13:59;;;;;;;1.08;1.02;;;29.90;76.50;;;;;;4973962;28;20218;-76
2022/08/24 11:16:31;;;;;;;1.45;1.33;;;29.80;76.60;;;;;;4969138;28;20224;-76
2022/08/24 11:19:00;;;;;;;1.27;1.13;;;29.80;77.20;;;;;;4971958;28;20194;-76
2022/08/24 11:21:42;;;;;;;1.50;1.40;;;30.00;77.30;;;;;;4967119;28;20249;-76
2022/08/24 11:24:14;;;;;;;2.15;1.13;;;29.90;77.80;;;;;;4975979;28;20201;-75
2022/08/24 11:26:52;;;;;;;2.53;1.10;;;29.90;76.80;;;;;;4973282;28;20286;-76
2022/08/24 11:29:19;;;;;;;2.00;1.13;;;29.70;75.70;;;;;;4970136;28;20217;-76
2022/08/24 11:31:51;;;;;;;0.90;0.90;;;29.60;76.00;;;;;;4967897;28;20213;-75
2022/08/24 11:34:33;;;;;;;0.93;0.93;;;29.70;74.50;;;;;;4971452;28;20718;-75
2022/08/24 11:37:00;;;;;;;1.00;0.90;;;29.70;72.10;;;;;;4972259;28;20209;-76
2022/08/24 11:39:32;;;;;;;0.90;0.90;;;29.70;72.70;;;;;;4969497;28;20201;-75
2022/08/24 11:42:08;;;;;;;1.10;1.00;;;29.90;71.90;;;;;;4969940;28;20226;-76
2022/08/24 11:44:41;;;;;;;1.10;1.00;;;30.10;69.90;;;;;;4970535;28;20240;-76
2022/08/24 11:47:23;;;;;;;1.40;1.10;;;30.20;69.90;;;;;;4972368;28;20238;-76
2022/08/24 11:50:00;;;;;;;0.75;0.73;;;30.10;70.70;;;;;;4966013;28;20229;-76
2022/08/24 11:52:43;;;;;;;2.08;1.10;;;30.20;70.50;;;;;;4972255;28;20221;-76
2022/08/24 11:55:15;;;;;;;0.80;0.80;;;30.40;67.90;;;;;;5000589;23;20224;-76
2022/08/24 11:57:52;;;;;;;1.02;1.00;;;30.50;69.90;;;;;;4967747;28;20210;-76
2022/08/24 12:00:22;;;;;;;1.40;1.30;;;30.60;72.30;;;;;;4972143;28;20225;-77
2022/08/24 12:02:59;;;;;;;1.50;1.25;;;30.50;73.40;;;;;;4972484;28;20241;-76
2022/08/24 12:05:32;;;;;;;1.20;1.10;;;30.30;76.10;;;;;;4958028;28;20228;-76
2022/08/24 12:08:09;;;;;;;1.15;1.15;;;30.50;75.30;;;;;;4951389;28;20211;-75
2022/08/24 12:10:44;;;;;;;2.45;1.17;;;30.50;74.90;;;;;;4951653;28;20318;-76
2022/08/24 12:13:24;;;;;;;1.15;1.02;;;30.70;76.50;;;;;;4953989;28;20190;-76
2022/08/24 12:15:56;;;;;;;2.08;1.02;;;30.90;75.50;;;;;;4950226;28;20244;-76
2022/08/24 12:18:30;;;;;;;1.33;1.23;;;30.90;75.10;;;;;;4957902;28;20209;-74
2022/08/24 12:20:57;;;;;;;1.38;1.00;;;31.00;75.30;;;;;;4952718;28;20238;-75
2022/08/24 12:23:31;;;;;;;1.30;1.20;;;31.10;76.50;;;;;;4958244;28;20222;-76
2022/08/24 12:26:03;;;;;;;1.50;1.20;;;31.20;75.00;;;;;;4949652;28;20226;-73
2022/08/24 12:28:36;;;;;;;1.35;1.25;;;31.20;73.60;;;;;;4950462;28;20214;-75
2022/08/24 12:31:12;;;;;;;1.52;1.00;;;31.00;72.70;;;;;;4952229;28;20293;-74
2022/08/24 12:33:46;;;;;;;2.03;1.13;;;31.00;71.40;;;;;;4955905;28;20217;-75
2022/08/24 12:36:25;;;;;;;1.08;1.00;;;31.00;71.30;;;;;;4946758;28;20225;-75
2022/08/24 12:39:06;;;;;;;2.05;0.98;;;30.90;71.30;;;;;;4945765;29;20206;-77
2022/08/24 12:41:36;;;;;;;3.47;1.10;;;30.90;69.50;;;;;;4946861;28;20225;-77
2022/08/24 12:44:11;;;;;;;1.42;0.90;;;30.90;70.10;;;;;;4950219;28;20202;-79
2022/08/24 12:46:41;;;;;;;0.80;0.60;;;31.00;68.10;;;;;;4945718;28;20241;-75
2022/08/24 12:49:18;;;;;;;1.75;0.60;;;31.20;65.80;;;;;;4941694;29;20234;-75
2022/08/24 12:52:14;;;;;;;2.22;0.90;;;31.40;63.50;;;;;;4946643;28;20205;-78
2022/08/24 12:54:59;;;;;;;0.70;0.70;;;31.50;61.30;;;;;;4949817;28;20226;-73
2022/08/24 12:57:40;;;;;;;1.58;0.80;;;31.70;61.10;;;;;;4948830;28;20198;-71
2022/08/24 13:00:13;;;;;;;0.77;0.70;;;31.70;60.90;;;;;;4943783;28;20301;-69
2022/08/24 13:02:44;;;;;;;0.70;0.70;;;31.80;62.50;;;;;;4951804;29;20218;-68
2022/08/24 13:05:15;;;;;;;0.80;0.60;;;32.00;62.40;;;;;;4952377;28;20226;-68
2022/08/24 13:07:45;;;;;;;1.08;0.60;;;32.00;61.50;;;;;;4953488;29;20198;-68
2022/08/24 13:10:16;;;;;;;1.08;0.70;;;32.10;62.40;;;;;;4950038;28;20225;-68
2022/08/24 13:13:07;;;;;;;1.08;0.93;;;32.30;62.70;;;;;;4952148;29;20190;-68
2022/08/24 13:15:55;;;;;;;2.03;0.88;;;32.30;61.30;;;;;;4953246;28;20229;-68
2022/08/24 13:18:49;;;;;;;0.70;0.70;;;32.20;61.30;;;;;;4949459;28;20294;-68
2022/08/24 13:21:36;;;;;;;0.70;0.70;;;32.20;60.10;;;;;;4950501;28;20718;-68
2022/08/24 13:24:51;;;;;;;0.65;0.63;;;32.00;61.60;;;;;;4952356;28;20230;-68
2022/08/24 13:28:05;;;;;;;0.90;0.90;;;32.00;61.40;;;;;;4949706;28;20277;-68
2022/08/24 13:30:51;;;;;;;0.73;0.73;;;31.90;62.30;;;;;;4952803;28;20218;-66