Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:18;;;;;;;9.75;5.20;;;;;;;15.85;82.52;102053.09;4935139;28;20055;-65
2023/06/06 00:02:45;;;;;;;10.38;6.28;;;;;;;15.72;83.04;102050.81;4956474;28;20062;-65
2023/06/06 00:05:13;;;;;;;9.30;6.05;;;;;;;15.76;80.99;102054.03;4957583;28;20058;-64
2023/06/06 00:07:42;;;;;;;10.97;5.50;;;;;;;15.68;82.06;102056.53;4956589;28;20065;-65
2023/06/06 00:10:12;;;;;;;9.45;6.30;;;;;;;15.64;82.62;102063.91;4966175;28;20091;-64
2023/06/06 00:12:41;;;;;;;11.52;6.30;;;;;;;15.49;83.37;102046.94;4968281;28;20051;-65
2023/06/06 00:15:09;;;;;;;9.65;6.13;;;;;;;15.58;83.24;102060.09;4951239;28;20777;-65
2023/06/06 00:17:38;;;;;;;9.05;5.32;;;;;;;15.53;83.12;102057.03;4955034;28;20744;-65
2023/06/06 00:20:06;;;;;;;11.43;6.10;;;;;;;15.47;83.68;102060.28;4941945;28;20076;-65
2023/06/06 00:22:35;;;;;;;9.35;5.78;;;;;;;15.44;82.46;102052.63;4961566;28;20110;-64
2023/06/06 00:25:03;;;;;;;10.45;6.03;;;;;;;15.32;85.62;102051.19;4956193;28;20075;-65
2023/06/06 00:27:33;;;;;;;10.50;5.70;;;;;;;15.31;83.27;102047.72;4960189;28;20047;-65
2023/06/06 00:30:00;;;;;;;10.98;6.65;;;;;;;15.21;86.69;102050.41;4959953;28;20047;-64
2023/06/06 00:32:27;;;;;;;11.10;5.88;;;;;;;15.18;84.09;102050.69;4960157;28;20422;-66
2023/06/06 00:34:54;;;;;;;11.27;6.32;;;;;;;15.10;86.17;102040.03;4962579;28;20062;-66
2023/06/06 00:37:21;;;;;;;12.93;6.68;;;;;;;15.10;87.06;102044.50;4961512;28;20054;-66
2023/06/06 00:39:48;;;;;;;9.20;5.88;;;;;;;15.09;85.83;102051.56;4962504;28;20960;-65
2023/06/06 00:42:15;;;;;;;11.00;6.10;;;;;;;15.09;85.22;102048.09;4952939;28;20050;-65
2023/06/06 00:44:41;;;;;;;12.57;6.72;;;;;;;14.96;85.20;102051.91;4960644;28;20059;-65
2023/06/06 00:47:09;;;;;;;12.07;6.47;;;;;;;14.90;88.05;102055.13;4955296;28;20193;-65
2023/06/06 00:49:36;;;;;;;10.10;6.07;;;;;;;14.83;86.79;102054.03;4952549;28;20054;-64
2023/06/06 00:52:04;;;;;;;8.38;5.30;;;;;;;14.81;88.28;102054.19;4967986;28;20549;-64
2023/06/06 00:54:33;;;;;;;8.32;5.82;;;;;;;14.73;88.17;102051.44;4940424;28;20054;-63
2023/06/06 00:57:01;;;;;;;10.60;5.95;;;;;;;14.75;87.00;102046.00;4947242;28;20046;-63
2023/06/06 00:59:27;;;;;;;13.23;5.10;;;;;;;14.75;86.52;102051.28;4955765;28;20046;-64
2023/06/06 01:01:54;;;;;;;9.52;5.88;;;;;;;14.71;86.75;102048.09;4957807;28;20081;-64
2023/06/06 01:04:21;;;;;;;11.02;5.63;;;;;;;14.70;88.41;102048.22;4961882;28;20474;-64
2023/06/06 01:06:49;;;;;;;12.10;5.68;;;;;;;14.68;88.43;102047.53;4954280;28;20046;-64
2023/06/06 01:09:16;;;;;;;14.15;6.28;;;;;;;14.59;89.68;102044.78;4958155;28;20055;-64
2023/06/06 01:12:16;;;;;;;10.02;5.88;;;;;;;14.59;89.84;102042.16;4948981;28;20593;-65
2023/06/06 01:15:00;;;;;;;10.93;6.32;;;;;;;14.54;89.43;102040.88;4955988;28;20051;-64
2023/06/06 01:17:27;;;;;;;11.00;6.03;;;;;;;14.53;88.40;102047.97;4959306;28;20051;-65
2023/06/06 01:19:56;;;;;;;12.10;6.13;;;;;;;14.48;90.52;102041.47;4964601;28;20051;-63
2023/06/06 01:22:27;;;;;;;11.13;5.50;;;;;;;14.42;89.72;102040.22;4960650;28;20047;-64
2023/06/06 01:24:55;;;;;;;10.68;6.07;;;;;;;14.35;89.82;102041.78;4941452;28;20058;-65
2023/06/06 01:27:22;;;;;;;10.60;6.65;;;;;;;14.34;90.78;102037.44;4964905;28;20081;-66
2023/06/06 01:29:49;;;;;;;10.88;6.30;;;;;;;14.32;91.62;102037.59;4951756;28;20066;-63
2023/06/06 01:32:30;;;;;;;11.30;5.93;;;;;;;14.33;90.56;102041.91;4967237;28;20102;-64
2023/06/06 01:35:06;;;;;;;9.75;5.32;;;;;;;14.30;89.68;102034.25;4957664;28;20054;-65
2023/06/06 01:37:52;;;;;;;8.45;4.75;;;;;;;14.29;90.27;102040.53;4960733;28;20046;-64
2023/06/06 01:40:20;;;;;;;8.93;5.85;;;;;;;14.28;89.95;102040.66;4952115;28;20524;-63
2023/06/06 01:42:48;;;;;;;12.48;6.00;;;;;;;14.21;90.93;102041.22;4962239;28;20082;-65
2023/06/06 01:45:20;;;;;;;11.20;6.13;;;;;;;14.13;93.19;102041.09;4961533;28;20459;-63
2023/06/06 01:47:47;;;;;;;11.80;5.85;;;;;;;14.09;91.52;102044.13;4955911;28;20563;-66
2023/06/06 01:50:15;;;;;;;8.02;4.63;;;;;;;14.06;91.19;102047.91;4972421;28;20451;-65
2023/06/06 01:52:42;;;;;;;12.90;6.40;;;;;;;14.08;93.09;102051.22;4954504;28;20053;-65
2023/06/06 01:55:09;;;;;;;10.23;5.85;;;;;;;14.03;92.20;102046.38;4960338;28;20880;-65
2023/06/06 01:57:36;;;;;;;9.95;5.40;;;;;;;14.05;91.97;102046.22;4962862;28;20050;-64
2023/06/06 02:00:06;;;;;;;11.57;6.57;;;;;;;13.97;94.43;102049.53;4963233;28;20076;-64
2023/06/06 02:02:33;;;;;;;10.40;5.82;;;;;;;13.96;93.59;102052.34;4958408;28;20058;-65
2023/06/06 02:05:00;;;;;;;11.52;6.10;;;;;;;13.91;93.97;102055.38;4955707;28;20059;-64
2023/06/06 02:07:27;;;;;;;9.48;6.30;;;;;;;13.89;94.10;102052.06;4959246;28;20055;-66
2023/06/06 02:09:54;;;;;;;11.63;6.20;;;;;;;13.88;93.01;102053.03;4957268;28;20051;-65
2023/06/06 02:12:20;;;;;;;9.48;5.25;;;;;;;13.88;92.61;102054.81;4964201;28;20062;-64
2023/06/06 02:14:48;;;;;;;10.13;5.90;;;;;;;13.82;94.35;102049.16;4961620;28;20555;-64
2023/06/06 02:17:15;;;;;;;10.48;6.60;;;;;;;13.85;93.42;102046.22;4961570;28;20126;-65
2023/06/06 02:19:42;;;;;;;9.40;5.68;;;;;;;13.80;94.59;102051.09;4966127;28;20059;-64
2023/06/06 02:22:08;;;;;;;10.93;6.45;;;;;;;13.84;93.92;102046.38;4962226;28;20570;-65
2023/06/06 02:24:35;;;;;;;10.15;6.03;;;;;;;13.84;94.42;102051.66;4965875;28;20534;-64
2023/06/06 02:27:02;;;;;;;10.57;5.85;;;;;;;13.78;94.30;102045.13;4944672;28;20059;-64
2023/06/06 02:29:28;;;;;;;9.38;5.32;;;;;;;13.78;94.55;102042.47;4957717;28;20047;-66
2023/06/06 02:31:56;;;;;;;8.90;5.53;;;;;;;13.78;94.87;102046.91;4931924;28;20061;-64
2023/06/06 02:34:24;;;;;;;13.17;6.23;;;;;;;13.72;96.05;102042.19;4960095;28;20058;-65
2023/06/06 02:36:53;;;;;;;11.35;6.18;;;;;;;13.69;96.23;102039.84;4962486;28;20121;-64
2023/06/06 02:39:21;;;;;;;10.43;5.63;;;;;;;13.69;95.05;102043.28;4960509;28;20063;-65
2023/06/06 02:41:47;;;;;;;12.27;6.70;;;;;;;13.66;95.91;102043.56;4955569;28;20059;-65
2023/06/06 02:44:14;;;;;;;9.68;6.72;;;;;;;13.60;97.22;102052.00;4952585;28;20054;-65
2023/06/06 02:46:40;;;;;;;11.70;6.38;;;;;;;13.56;99.54;102048.81;4961630;28;20054;-65
2023/06/06 02:49:07;;;;;;;11.95;6.18;;;;;;;13.58;98.28;102046.03;4961289;28;20562;-64
2023/06/06 02:51:36;;;;;;;10.23;6.50;;;;;;;13.56;97.27;102053.25;4967392;28;20121;-65
2023/06/06 02:54:03;;;;;;;12.30;6.68;;;;;;;13.51;99.17;102056.31;4979454;28;20059;-67
2023/06/06 02:56:30;;;;;;;14.55;7.05;;;;;;;13.51;98.83;102050.22;4968086;28;20078;-66
2023/06/06 02:58:56;;;;;;;13.98;7.10;;;;;;;13.49;99.36;102044.25;4964858;28;20073;-66
2023/06/06 03:01:23;;;;;;;12.63;6.68;;;;;;;13.53;98.33;102050.91;4957168;28;20069;-66
2023/06/06 03:03:49;;;;;;;11.70;7.15;;;;;;;13.47;98.80;102043.56;4968074;28;20059;-66
2023/06/06 03:06:16;;;;;;;14.00;7.00;;;;;;;13.44;97.98;102047.28;4959600;28;20454;-66
2023/06/06 03:08:45;;;;;;;13.07;6.88;;;;;;;13.43;99.64;102049.09;4963012;28;20055;-66
2023/06/06 03:11:12;;;;;;;13.05;7.95;;;;;;;13.45;97.76;102060.31;4961632;28;20130;-66
2023/06/06 03:13:38;;;;;;;9.68;6.72;;;;;;;13.41;99.29;102053.66;4949861;28;20188;-66
2023/06/06 03:16:05;;;;;;;13.60;7.13;;;;;;;13.41;100.00;102056.28;4961651;28;20070;-66
2023/06/06 03:18:32;;;;;;;14.10;7.35;;;;;;;13.41;100.00;102053.66;4963666;28;20423;-67
2023/06/06 03:20:59;;;;;;;10.30;5.90;;;;;;;13.42;97.58;102060.56;4969600;28;20042;-66
2023/06/06 03:23:25;;;;;;;10.00;6.35;;;;;;;13.47;98.25;102051.47;4964082;28;20504;-66
2023/06/06 03:25:53;;;;;;;14.27;7.47;;;;;;;13.45;99.52;102057.69;4967808;28;20546;-67
2023/06/06 03:28:21;;;;;;;12.88;7.03;;;;;;;13.41;100.00;102060.72;4968530;28;20138;-67
2023/06/06 03:30:47;;;;;;;12.05;7.07;;;;;;;13.45;99.67;102060.31;4954412;28;20058;-66
2023/06/06 03:33:15;;;;;;;18.92;7.32;;;;;;;13.47;98.00;102054.91;4970817;28;20055;-66
2023/06/06 03:35:42;;;;;;;13.57;7.22;;;;;;;13.40;99.63;102062.50;4959748;28;20066;-66
2023/06/06 03:38:09;;;;;;;12.52;6.80;;;;;;;13.40;99.71;102054.59;4959276;28;20938;-67
2023/06/06 03:40:35;;;;;;;11.57;6.75;;;;;;;13.41;98.62;102055.47;4950773;28;20075;-66
2023/06/06 03:43:02;;;;;;;12.07;6.28;;;;;;;13.38;99.35;102053.91;4969791;28;20052;-67
2023/06/06 03:45:28;;;;;;;12.40;7.13;;;;;;;13.32;100.00;102053.63;4970969;28;20098;-67
2023/06/06 03:47:55;;;;;;;14.85;6.82;;;;;;;13.38;98.18;102055.72;4963404;28;20054;-66
2023/06/06 03:50:22;;;;;;;9.48;5.28;;;;;;;13.33;100.00;102050.00;4970574;28;20475;-66
2023/06/06 03:52:48;;;;;;;13.13;6.20;;;;;;;13.39;97.96;102057.41;4957362;28;20504;-66
2023/06/06 03:55:15;;;;;;;13.38;6.55;;;;;;;13.41;100.00;102058.94;4966428;28;20072;-66
2023/06/06 03:57:41;;;;;;;12.95;6.50;;;;;;;13.37;100.00;102059.34;4947114;28;20071;-67
2023/06/06 04:00:13;;;;;;;9.98;6.03;;;;;;;13.41;99.30;102068.63;4968343;28;20081;-66
2023/06/06 04:02:40;;;;;;;12.43;7.00;;;;;;;13.37;100.00;102061.97;4965806;28;20395;-66
2023/06/06 04:05:08;;;;;;;12.15;6.68;;;;;;;13.33;100.00;102063.19;4957663;28;20138;-67
2023/06/06 04:07:36;;;;;;;14.77;6.80;;;;;;;13.31;100.00;102062.47;4960512;28;20063;-67
2023/06/06 04:10:03;;;;;;;13.02;7.38;;;;;;;13.28;100.00;102058.28;4945901;28;20277;-66
2023/06/06 04:12:29;;;;;;;11.80;7.18;;;;;;;13.27;100.00;102054.00;4966735;28;20578;-66
2023/06/06 04:14:56;;;;;;;12.75;7.22;;;;;;;13.25;100.00;102059.41;4962323;28;20057;-67
2023/06/06 04:17:26;;;;;;;11.77;7.35;;;;;;;13.30;100.00;102061.66;4953242;28;20546;-66
2023/06/06 04:19:53;;;;;;;10.68;5.93;;;;;;;13.30;100.00;102066.94;4960130;28;20103;-66
2023/06/06 04:22:22;;;;;;;13.68;7.22;;;;;;;13.33;100.00;102058.78;4957184;28;20051;-67
2023/06/06 04:24:49;;;;;;;14.57;7.32;;;;;;;13.31;100.00;102065.13;4963746;28;20061;-67
2023/06/06 04:27:16;;;;;;;11.35;5.53;;;;;;;13.33;100.00;102060.53;4953859;28;20051;-66
2023/06/06 04:29:44;;;;;;;9.55;5.85;;;;;;;13.29;100.00;102059.13;4969469;28;20051;-66
2023/06/06 04:32:13;;;;;;;14.52;6.38;;;;;;;13.28;100.00;102053.03;4953297;28;20051;-67
2023/06/06 04:34:41;;;;;;;11.13;6.18;;;;;;;13.32;100.00;102056.25;4958775;28;20133;-66
2023/06/06 04:37:08;;;;;;;10.30;5.57;;;;;;;13.30;100.00;102059.03;4968460;28;20047;-67
2023/06/06 04:39:38;;;;;;;9.82;6.38;;;;;;;13.34;100.00;102057.78;4960532;28;20109;-66
2023/06/06 04:42:06;;;;;;;12.45;7.30;;;;;;;13.36;100.00;102055.84;4952329;28;20062;-66
2023/06/06 04:44:34;;;;;;;13.60;6.95;;;;;;;13.39;100.00;102055.59;4957564;28;20278;-66
2023/06/06 04:47:01;;;;;;;13.57;6.95;;;;;;;13.41;100.00;102058.09;4957535;28;20042;-67
2023/06/06 04:49:28;;;;;;;13.13;7.47;;;;;;;13.48;100.00;102053.09;4955216;28;20423;-66
2023/06/06 04:51:59;;;;;;;12.10;7.10;;;;;;;13.45;100.00;102047.13;4957154;28;20515;-66
2023/06/06 04:54:25;;;;;;;11.50;6.70;;;;;;;13.44;100.00;102055.19;4968760;28;20463;-66
2023/06/06 04:56:52;;;;;;;13.05;7.63;;;;;;;13.45;100.00;102055.03;4963928;28;20105;-66
2023/06/06 04:59:22;;;;;;;11.48;7.10;;;;;;;13.50;100.00;102064.34;4969230;28;20054;-67
2023/06/06 05:01:49;;;;;;;11.98;6.20;;;;;;;13.56;98.91;102055.91;4956430;28;20211;-66
2023/06/06 05:04:15;;;;;;;10.68;6.93;;;;;;;13.57;100.00;102057.56;4965656;28;20042;-66
2023/06/06 05:06:42;;;;;;;11.05;6.05;;;;;;;13.61;100.00;102051.88;4956629;28;20106;-67
2023/06/06 05:09:08;;;;;;;8.45;5.72;;;;;;;13.65;100.00;102055.91;4947322;28;20810;-67
2023/06/06 05:11:35;;;;;;;9.02;6.28;;;;;;;13.71;100.00;102057.19;4954503;28;20051;-67
2023/06/06 05:14:02;;;;;;;10.32;6.25;;;;;;;13.70;98.38;102065.22;4961739;28;20059;-67
2023/06/06 05:16:29;;;;;;;12.30;7.00;;;;;;;13.70;100.00;102062.56;4959171;28;20065;-67
2023/06/06 05:18:55;;;;;;;11.20;6.97;;;;;;;13.75;100.00;102061.19;4955719;28;20096;-67
2023/06/06 05:21:22;;;;;;;10.77;5.80;;;;;;;13.84;97.25;102064.84;4963923;28;20046;-67
2023/06/06 05:23:48;;;;;;;11.85;6.50;;;;;;;13.88;97.69;102060.94;4960299;28;20058;-67
2023/06/06 05:26:15;;;;;;;11.25;6.40;;;;;;;13.93;97.34;102065.81;4961378;28;20066;-67
2023/06/06 05:28:41;;;;;;;12.15;6.50;;;;;;;13.91;98.53;102057.19;4956673;28;20082;-67
2023/06/06 05:31:08;;;;;;;11.90;7.03;;;;;;;13.95;97.95;102056.78;4936701;28;20089;-67
2023/06/06 05:33:40;;;;;;;11.50;5.93;;;;;;;13.96;98.70;102052.34;4962480;28;20125;-67
2023/06/06 05:36:07;;;;;;;13.55;6.72;;;;;;;13.99;97.80;102057.31;4955648;28;20054;-67
2023/06/06 05:38:33;;;;;;;8.93;5.40;;;;;;;14.04;96.46;102057.75;4967126;28;20042;-66
2023/06/06 05:40:59;;;;;;;10.52;6.03;;;;;;;13.99;99.25;102052.06;4947931;28;20059;-67
2023/06/06 05:43:28;;;;;;;11.40;6.55;;;;;;;13.98;97.24;102053.88;4950277;28;20082;-67
2023/06/06 05:45:54;;;;;;;12.05;6.85;;;;;;;14.03;96.54;102059.56;4960760;28;20551;-67
2023/06/06 05:48:20;;;;;;;12.45;6.57;;;;;;;14.03;98.77;102054.28;4956444;28;20104;-67
2023/06/06 05:50:47;;;;;;;8.55;5.18;;;;;;;14.10;96.91;102054.56;4963465;28;20106;-67
2023/06/06 05:53:14;;;;;;;10.68;6.55;;;;;;;14.14;96.81;102057.75;4949182;28;20055;-67
2023/06/06 05:55:40;;;;;;;11.40;6.32;;;;;;;14.18;95.96;102057.31;4958141;28;20043;-67
2023/06/06 05:58:07;;;;;;;11.13;6.55;;;;;;;14.19;97.99;102058.16;4950289;28;20050;-67
2023/06/06 06:00:35;;;;;;;12.15;7.00;;;;;;;14.23;96.59;102052.47;4962839;28;20101;-67
2023/06/06 06:03:02;;;;;;;12.57;6.47;;;;;;;14.29;97.25;102061.63;4965730;28;20059;-67
2023/06/06 06:05:29;;;;;;;10.27;5.85;;;;;;;14.34;94.22;102055.94;4959717;28;20506;-67
2023/06/06 06:07:59;;;;;;;9.88;5.78;;;;;;;14.41;92.05;102059.69;4968856;28;20380;-66
2023/06/06 06:10:34;;;;;;;13.43;6.10;;;;;;;14.46;93.51;102067.16;4948832;28;20051;-67
2023/06/06 06:13:01;;;;;;;10.77;6.63;;;;;;;14.47;93.11;102061.75;4964488;28;20046;-66
2023/06/06 06:15:32;;;;;;;16.13;6.90;;;;;;;14.52;95.03;102064.78;4952125;28;20110;-66
2023/06/06 06:18:00;;;;;;;13.13;6.47;;;;;;;14.54;94.46;102068.09;4968835;28;20493;-66
2023/06/06 06:20:26;;;;;;;10.77;6.17;;;;;;;14.62;93.41;102064.78;4963107;28;20058;-66
2023/06/06 06:22:53;;;;;;;10.80;6.57;;;;;;;14.67;95.32;102061.75;4951823;28;20174;-66
2023/06/06 06:25:20;;;;;;;8.38;4.85;;;;;;;14.67;91.37;102052.00;4961843;28;20068;-66
2023/06/06 06:27:47;;;;;;;13.18;7.28;;;;;;;14.72;93.54;102062.97;4961627;28;20138;-66
2023/06/06 06:30:14;;;;;;;9.55;5.70;;;;;;;14.77;92.77;102059.91;4966337;28;20053;-66
2023/06/06 06:32:43;;;;;;;14.40;6.43;;;;;;;14.80;94.44;102064.91;4962740;28;20078;-66
2023/06/06 06:35:09;;;;;;;12.05;5.50;;;;;;;14.83;91.88;102056.69;4971552;28;20047;-66
2023/06/06 06:37:37;;;;;;;10.40;5.13;;;;;;;14.87;92.38;102062.50;4968185;28;20528;-66
2023/06/06 06:40:10;;;;;;;11.00;5.68;;;;;;;14.91;93.32;102056.78;4948458;28;20590;-66
2023/06/06 06:42:41;;;;;;;9.73;5.07;;;;;;;14.98;91.62;102062.34;4962062;28;20542;-66
2023/06/06 06:45:11;;;;;;;10.15;5.05;;;;;;;15.06;90.02;102059.81;4965021;28;20051;-66
2023/06/06 06:47:40;;;;;;;12.23;5.53;;;;;;;15.17;88.68;102049.03;4971081;28;20070;-65
2023/06/06 06:50:07;;;;;;;10.48;5.63;;;;;;;15.23;86.79;102059.03;4956467;28;20051;-66
2023/06/06 06:52:35;;;;;;;9.98;5.05;;;;;;;15.26;88.63;102065.81;4967015;28;20419;-66
2023/06/06 06:55:04;;;;;;;;;;;;;;;15.33;86.91;102061.63;4970510;28;20059;-66
2023/06/06 06:57:32;;;;;;;14.65;6.00;;;;;;;15.34;89.64;102068.56;4964292;28;19926;-66
2023/06/06 06:59:59;;;;;;;9.55;4.97;;;;;;;15.34;88.76;102063.25;4969110;28;20062;-66
2023/06/06 07:02:27;;;;;;;11.52;5.07;;;;;;;15.37;88.00;102068.28;4955898;28;20078;-66
2023/06/06 07:04:57;;;;;;;10.67;5.93;;;;;;;15.39;90.98;102061.03;4970294;28;20109;-67
2023/06/06 07:07:24;;;;;;;10.98;5.30;;;;;;;15.41;92.10;102072.28;4970162;28;20295;-66
2023/06/06 07:09:52;;;;;;;11.50;5.03;;;;;;;15.51;88.79;102066.94;4957819;28;20058;-65
2023/06/06 07:12:20;;;;;;;13.75;6.63;;;;;;;15.57;89.01;102068.16;4953755;28;20416;-66
2023/06/06 07:14:46;;;;;;;11.48;5.78;;;;;;;15.61;88.62;102078.28;4953871;28;20739;-67
2023/06/06 07:17:15;;;;;;;11.20;6.03;;;;;;;15.67;89.32;102066.28;4969482;28;20050;-66
2023/06/06 07:19:44;;;;;;;9.20;5.72;;;;;;;15.78;88.14;102076.69;4965581;28;20051;-68
2023/06/06 07:22:11;;;;;;;6.55;4.28;;;;;;;15.82;87.42;102071.94;4967434;28;20145;-68
2023/06/06 07:24:38;;;;;;;11.00;5.43;;;;;;;15.93;88.57;102073.50;4958230;28;20047;-67
2023/06/06 07:27:06;;;;;;;11.57;5.72;;;;;;;15.99;88.59;102065.81;4954154;28;20593;-67
2023/06/06 07:29:32;;;;;;;11.10;6.03;;;;;;;16.02;87.20;102070.78;4956262;28;20061;-67
2023/06/06 07:31:59;;;;;;;11.35;5.90;;;;;;;16.09;87.20;102060.44;4958507;28;20047;-67
2023/06/06 07:34:26;;;;;;;11.43;6.03;;;;;;;16.13;88.83;102067.09;4968796;28;20072;-68
2023/06/06 07:36:58;;;;;;;10.10;4.97;;;;;;;16.19;86.13;102065.63;4963208;28;20050;-67
2023/06/06 07:39:24;;;;;;;11.25;4.95;;;;;;;16.20;85.82;102052.25;4953824;28;20051;-67
2023/06/06 07:41:51;;;;;;;6.35;4.40;;;;;;;16.34;82.99;102064.09;4949832;28;20051;-66
2023/06/06 07:44:18;;;;;;;10.38;5.32;;;;;;;16.36;86.42;102051.53;4961865;28;20409;-66
2023/06/06 07:46:45;;;;;;;7.13;4.30;;;;;;;16.47;83.81;102053.09;4962692;28;20086;-67
2023/06/06 07:49:11;;;;;;;8.73;5.20;;;;;;;16.56;84.78;102046.88;4953508;28;20117;-67
2023/06/06 07:51:38;;;;;;;9.30;5.78;;;;;;;16.58;85.58;102044.06;4966575;28;20153;-67
2023/06/06 07:54:05;;;;;;;10.82;4.97;;;;;;;16.68;83.02;102057.19;4957388;28;20430;-68
2023/06/06 07:56:36;;;;;;;12.23;6.38;;;;;;;16.68;84.52;102046.59;4959127;28;20050;-68
2023/06/06 07:59:03;;;;;;;9.68;5.38;;;;;;;16.77;85.11;102056.25;4957646;28;20082;-67
2023/06/06 08:01:29;;;;;;;10.73;5.35;;;;;;;16.84;83.55;102046.75;4947557;28;20553;-67
2023/06/06 08:03:56;;;;;;;7.70;3.63;;;;;;;16.92;82.62;102049.41;4970210;28;20062;-67
2023/06/06 08:06:23;;;;;;;9.88;5.28;;;;;;;17.02;84.81;102048.47;4957633;28;20101;-67
2023/06/06 08:08:49;;;;;;;11.13;5.90;;;;;;;17.06;83.52;102052.47;4966132;28;20470;-67
2023/06/06 08:11:17;;;;;;;10.75;5.78;;;;;;;17.13;83.48;102053.47;4951905;28;20736;-67
2023/06/06 08:13:43;;;;;;;9.45;4.90;;;;;;;17.28;80.89;102053.72;4966922;28;20082;-67
2023/06/06 08:16:10;;;;;;;8.15;5.57;;;;;;;17.31;79.47;102051.56;4952323;28;20139;-66
2023/06/06 08:18:40;;;;;;;10.95;6.00;;;;;;;17.37;81.03;102048.28;4946629;28;20078;-68
2023/06/06 08:21:07;;;;;;;11.48;5.63;;;;;;;17.46;81.01;102054.41;4962878;28;20047;-67
2023/06/06 08:23:36;;;;;;;8.88;5.50;;;;;;;17.62;80.25;102050.16;4962796;28;20093;-67
2023/06/06 08:26:02;;;;;;;9.52;5.25;;;;;;;17.72;79.97;102059.63;4969618;28;20058;-67
2023/06/06 08:28:29;;;;;;;12.25;6.10;;;;;;;17.89;78.93;102044.56;4963191;28;20562;-67
2023/06/06 08:30:56;;;;;;;7.55;4.53;;;;;;;18.12;77.88;102039.44;4969494;28;20055;-66
2023/06/06 08:33:22;;;;;;;8.95;5.30;;;;;;;18.44;79.24;102039.56;4966415;28;20050;-66
2023/06/06 08:35:49;;;;;;;12.43;5.22;;;;;;;18.89;75.47;102038.16;4959022;28;20062;-66
2023/06/06 08:38:15;;;;;;;7.93;5.22;;;;;;;19.27;73.57;102035.69;4960544;28;20046;-66
2023/06/06 08:40:42;;;;;;;9.48;5.57;;;;;;;19.60;68.68;102033.66;4952501;28;20511;-66
2023/06/06 08:43:13;;;;;;;9.10;5.63;;;;;;;20.04;67.44;102034.84;4957329;28;20047;-66
2023/06/06 08:45:46;;;;;;;11.68;5.82;;;;;;;20.45;66.64;102029.94;4962541;28;20047;-66
2023/06/06 08:48:16;;;;;;;9.55;5.20;;;;;;;20.80;64.14;102034.78;4953848;28;20071;-66
2023/06/06 08:50:43;;;;;;;11.73;4.88;;;;;;;21.19;64.42;102037.13;4959235;28;20047;-66
2023/06/06 08:53:14;;;;;;;8.93;5.25;;;;;;;21.50;61.68;102042.22;4970215;28;20059;-66
2023/06/06 08:55:40;;;;;;;11.15;5.25;;;;;;;21.85;59.76;102039.66;4966982;28;20051;-66
2023/06/06 08:58:10;;;;;;;8.93;5.53;;;;;;;22.16;58.79;102025.13;4957928;28;20058;-66
2023/06/06 09:00:36;;;;;;;10.02;5.35;;;;;;;22.51;58.48;102028.69;4966619;28;20079;-67
2023/06/06 09:03:06;;;;;;;10.40;5.90;;;;;;;22.77;57.13;102027.19;4967638;28;20043;-67
2023/06/06 09:05:38;;;;;;;11.40;5.55;;;;;;;23.01;56.28;102025.03;4988727;28;20039;-67
2023/06/06 09:08:06;;;;;;;8.52;5.57;;;;;;;23.25;54.90;102019.19;4952051;28;20067;-67
2023/06/06 09:10:32;;;;;;;12.80;5.60;;;;;;;23.47;55.21;102021.69;4967203;28;20063;-67
2023/06/06 09:12:59;;;;;;;11.65;5.75;;;;;;;23.73;54.51;102022.75;4971477;28;20043;-67
2023/06/06 09:15:27;;;;;;;11.10;5.95;;;;;;;23.93;53.20;102026.28;4965917;28;20557;-67
2023/06/06 09:17:54;;;;;;;;;;;;;;;24.07;53.06;102019.91;4966000;28;20093;-67
2023/06/06 09:20:23;;;;;;;9.32;4.97;;;;;;;24.22;53.60;102024.22;4962568;28;19949;-69
2023/06/06 09:22:50;;;;;;;10.27;5.53;;;;;;;24.33;51.91;102025.47;4964666;28;20058;-67
2023/06/06 09:25:20;;;;;;;10.10;5.40;;;;;;;24.47;51.96;102019.03;4960932;28;20047;-67
2023/06/06 09:27:52;;;;;;;9.48;4.75;;;;;;;24.70;52.39;102018.59;4953336;28;20055;-68
2023/06/06 09:30:24;;;;;;;8.40;5.03;;;;;;;24.94;51.17;102013.53;4968087;28;20142;-67
2023/06/06 09:33:02;;;;;;;8.32;4.70;;;;;;;25.12;50.73;102021.69;4963443;28;20137;-67
2023/06/06 09:35:42;;;;;;;10.65;5.63;;;;;;;25.26;50.68;102019.78;4967745;28;20550;-68
2023/06/06 09:38:17;;;;;;;8.93;4.90;;;;;;;25.36;49.68;102012.06;4958860;28;20142;-67
2023/06/06 09:40:52;;;;;;;9.60;5.00;;;;;;;25.56;50.06;102019.19;4955140;28;20084;-67
2023/06/06 09:43:23;;;;;;;7.57;4.82;;;;;;;25.68;48.90;102009.41;4949746;28;20051;-67
2023/06/06 09:45:58;;;;;;;8.13;5.22;;;;;;;25.82;48.21;102016.31;4955622;28;20111;-68
2023/06/06 09:48:29;;;;;;;11.52;4.90;;;;;;;25.97;48.81;102009.78;4963770;28;20053;-68
2023/06/06 09:50:57;;;;;;;10.00;5.00;;;;;;;25.80;47.99;102002.25;4955703;28;20423;-67
2023/06/06 09:53:28;;;;;;;7.72;4.90;;;;;;;26.01;48.94;102008.31;4963882;28;20047;-68
2023/06/06 09:55:58;;;;;;;7.25;4.60;;;;;;;26.14;47.81;102002.00;4958091;28;20282;-68
2023/06/06 09:58:29;;;;;;;10.20;4.70;;;;;;;26.38;48.82;102001.13;4949922;28;20055;-68
2023/06/06 10:00:59;;;;;;;7.85;4.93;;;;;;;26.49;47.17;101999.56;4958451;28;20059;-68
2023/06/06 10:03:27;;;;;;;6.45;4.38;;;;;;;26.63;47.03;102008.31;4968068;28;20054;-68
2023/06/06 10:05:54;;;;;;;7.78;4.35;;;;;;;26.70;46.91;101998.31;4945027;28;20061;-68
2023/06/06 10:08:23;;;;;;;12.20;5.50;;;;;;;26.86;47.16;101990.66;4963845;28;20086;-68
2023/06/06 10:10:50;;;;;;;7.30;4.90;;;;;;;26.98;46.31;101999.59;4955169;28;20821;-68
2023/06/06 10:13:22;;;;;;;10.80;5.43;;;;;;;27.11;46.79;101996.75;4961657;28;20404;-67
2023/06/06 10:15:50;;;;;;;12.35;5.57;;;;;;;27.16;46.49;101988.78;4967418;28;20058;-68
2023/06/06 10:18:17;;;;;;;8.85;5.25;;;;;;;27.27;45.99;101984.53;4944633;28;20110;-67
2023/06/06 10:20:45;;;;;;;10.23;4.57;;;;;;;27.38;45.60;101994.50;4965118;28;20627;-67
2023/06/06 10:23:12;;;;;;;8.98;4.28;;;;;;;27.57;45.71;101994.41;4952284;28;20058;-68
2023/06/06 10:25:39;;;;;;;13.77;5.35;;;;;;;27.65;45.46;101987.88;4962227;28;20055;-68
2023/06/06 10:28:20;;;;;;;7.90;4.77;;;;;;;27.79;45.15;101984.72;4958893;28;20154;-67
2023/06/06 10:30:55;;;;;;;9.85;4.95;;;;;;;27.89;46.11;101996.81;4953961;28;20082;-66
2023/06/06 10:33:28;;;;;;;9.90;4.88;;;;;;;27.90;45.10;101996.59;4965506;28;20725;-68
2023/06/06 10:36:03;;;;;;;10.02;4.43;;;;;;;27.92;45.48;101989.09;4956493;28;20058;-68
2023/06/06 10:38:32;;;;;;;8.13;5.15;;;;;;;28.06;44.93;101986.97;4968914;28;20042;-69
2023/06/06 10:40:59;;;;;;;7.85;4.53;;;;;;;28.10;45.12;101982.75;4961664;28;20070;-69
2023/06/06 10:43:35;;;;;;;9.18;5.03;;;;;;;28.16;44.42;101981.78;4944686;28;20047;-69
2023/06/06 10:46:02;;;;;;;9.30;5.18;;;;;;;28.35;44.47;101976.28;4959153;28;20069;-69
2023/06/06 10:48:56;;;;;;;8.10;4.45;;;;;;;28.43;44.07;101975.91;4961601;28;20046;-69
2023/06/06 10:51:32;;;;;;;7.82;4.25;;;;;;;28.61;43.59;101974.94;4960709;28;20105;-69
2023/06/06 10:54:21;;;;;;;8.37;5.23;;;;;;;28.58;44.27;101975.44;4956695;28;20046;-70
2023/06/06 10:56:55;;;;;;;8.18;5.10;;;;;;;28.63;43.09;101977.41;4964133;28;20498;-69
2023/06/06 10:59:31;;;;;;;8.02;4.97;;;;;;;28.66;44.16;101971.50;4939753;28;20040;-70
2023/06/06 11:02:11;;;;;;;8.63;4.75;;;;;;;28.79;43.44;101977.47;4961371;28;20051;-70
2023/06/06 11:04:41;;;;;;;8.65;4.72;;;;;;;28.79;43.02;101963.97;4958396;28;20058;-69
2023/06/06 11:07:17;;;;;;;5.90;3.95;;;;;;;28.94;43.65;101973.41;4959576;28;20067;-68
2023/06/06 11:09:48;;;;;;;6.55;4.43;;;;;;;28.90;43.32;101974.97;4949190;28;20567;-69
2023/06/06 11:12:15;;;;;;;10.70;4.72;;;;;;;28.82;43.46;101978.06;4963955;28;20054;-69
2023/06/06 11:15:01;;;;;;;7.35;4.80;;;;;;;29.00;42.71;101967.03;4940232;28;20054;-69
2023/06/06 11:17:31;;;;;;;7.70;4.32;;;;;;;29.25;43.41;101974.81;4967728;28;20051;-69
2023/06/06 11:20:01;;;;;;;8.57;5.18;;;;;;;29.31;42.77;101967.63;4965009;28;20042;-69
2023/06/06 11:22:28;;;;;;;9.63;4.95;;;;;;;29.31;42.04;101965.72;4962797;28;20054;-69
2023/06/06 11:24:56;;;;;;;8.48;4.85;;;;;;;29.38;41.81;101974.50;4962226;28;20055;-69