Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:23;;;;;;;61.63;24.73;;;;;;;2.20;100.00;99548.94;5063317;28;20442;-72
2021/12/29 00:02:49;;;;;;;57.28;24.63;;;;;;;2.20;100.00;99549.75;5060179;28;20031;-72
2021/12/29 00:05:15;;;;;;;56.55;25.73;;;;;;;2.17;100.00;99539.38;5060567;28;20048;-72
2021/12/29 00:07:41;;;;;;;54.28;23.92;;;;;;;2.19;100.00;99542.78;5064001;28;20025;-71
2021/12/29 00:10:07;;;;;;;54.85;26.63;;;;;;;2.20;100.00;99543.66;5062406;28;20041;-71
2021/12/29 00:12:40;;;;;;;57.30;24.90;;;;;;;2.20;100.00;99552.41;5045714;28;20035;-73
2021/12/29 00:15:10;;;;;;;50.88;23.65;;;;;;;2.28;100.00;99551.91;5058915;28;20025;-71
2021/12/29 00:17:36;;;;;;;55.95;23.25;;;;;;;2.25;100.00;99537.09;5052612;28;20044;-72
2021/12/29 00:20:02;;;;;;;55.45;24.75;;;;;;;2.25;100.00;99552.97;5070204;28;20485;-72
2021/12/29 00:22:28;;;;;;;48.17;22.05;;;;;;;2.20;100.00;99547.13;5065059;28;20087;-72
2021/12/29 00:24:53;;;;;;;48.55;22.08;;;;;;;2.20;100.00;99557.69;5060169;28;20024;-73
2021/12/29 00:27:19;;;;;;;50.70;22.30;;;;;;;2.18;100.00;99559.63;5071684;28;20108;-73
2021/12/29 00:29:44;;;;;;;47.85;21.90;;;;;;;2.21;100.00;99569.13;5065521;28;20064;-71
2021/12/29 00:32:10;;;;;;;46.58;23.73;;;;;;;2.20;100.00;99563.00;5062305;28;20029;-73
2021/12/29 00:34:35;;;;;;;45.55;21.88;;;;;;;2.20;100.00;99563.00;5069138;28;20033;-73
2021/12/29 00:37:03;;;;;;;52.70;23.20;;;;;;;2.15;100.00;99554.53;5066213;28;20463;-73
2021/12/29 00:39:28;;;;;;;51.53;22.48;;;;;;;2.22;100.00;99571.69;5066359;28;20040;-73
2021/12/29 00:41:54;;;;;;;52.28;22.40;;;;;;;2.18;100.00;99564.03;5055180;28;20029;-66
2021/12/29 00:44:19;;;;;;;53.05;23.95;;;;;;;2.15;100.00;99565.09;5051721;28;20028;-66
2021/12/29 00:46:45;;;;;;;56.75;25.88;;;;;;;2.17;100.00;99563.19;5071477;28;20028;-66
2021/12/29 00:49:10;;;;;;;55.40;23.65;;;;;;;2.15;100.00;99564.25;5069927;28;20048;-66
2021/12/29 00:51:36;;;;;;;51.53;25.15;;;;;;;2.05;100.00;99537.56;5071219;28;20039;-67
2021/12/29 00:54:03;;;;;;;46.80;22.77;;;;;;;2.05;100.00;99536.72;5070996;28;20107;-66
2021/12/29 00:56:29;;;;;;;50.08;23.13;;;;;;;2.09;100.00;99547.00;5051094;28;20029;-65
2021/12/29 00:58:54;;;;;;;48.55;23.33;;;;;;;2.09;100.00;99539.06;5051135;28;20032;-67
2021/12/29 01:01:20;;;;;;;43.22;21.58;;;;;;;2.09;100.00;99543.47;5033024;28;20021;-66
2021/12/29 01:03:46;;;;;;;47.13;22.45;;;;;;;2.05;100.00;99542.00;5055056;28;20103;-66
2021/12/29 01:06:11;;;;;;;43.97;21.38;;;;;;;2.07;100.00;99538.28;5059654;28;20040;-64
2021/12/29 01:08:37;;;;;;;50.40;23.75;;;;;;;2.07;100.00;99538.28;5070338;28;20040;-65
2021/12/29 01:11:04;;;;;;;52.60;22.60;;;;;;;2.06;100.00;99535.75;5070745;28;20032;-67
2021/12/29 01:13:33;;;;;;;48.17;22.42;;;;;;;2.05;100.00;99539.34;5070709;28;20036;-65
2021/12/29 01:18:32;;;;;;;47.83;22.38;;;;;;;2.03;100.00;99518.28;5071041;28;20043;-66
2021/12/29 01:20:58;;;;;;;48.15;22.55;;;;;;;2.02;100.00;99516.63;5070583;28;20107;-66
2021/12/29 01:23:24;;;;;;;46.08;21.67;;;;;;;2.03;100.00;99523.59;5052418;28;20468;-65
2021/12/29 01:25:50;;;;;;;45.42;21.38;;;;;;;2.03;100.00;99512.16;5070503;28;20107;-66
2021/12/29 01:28:16;;;;;;;45.03;21.30;;;;;;;1.95;100.00;99507.41;5070992;28;20037;-66
2021/12/29 01:30:43;;;;;;;51.25;22.35;;;;;;;2.00;100.00;99509.75;5062840;28;20704;-66
2021/12/29 01:33:09;;;;;;;48.15;22.85;;;;;;;1.97;100.00;99500.19;5052154;28;20500;-66
2021/12/29 01:35:35;;;;;;;48.92;21.90;;;;;;;2.00;100.00;99501.81;5070332;28;20111;-67
2021/12/29 01:38:02;;;;;;;51.28;22.23;;;;;;;1.99;100.00;99490.38;5069919;28;20711;-66
2021/12/29 01:40:28;;;;;;;47.67;22.45;;;;;;;1.98;100.00;99493.13;5061451;28;20037;-66
2021/12/29 01:42:54;;;;;;;47.25;23.20;;;;;;;2.00;100.00;99481.47;5055139;28;20108;-66
2021/12/29 01:45:21;;;;;;;50.33;22.63;;;;;;;2.05;100.00;99484.69;5069953;28;20033;-65
2021/12/29 01:47:48;;;;;;;54.22;23.63;;;;;;;2.07;100.00;99480.13;5056065;28;20021;-65
2021/12/29 01:50:14;;;;;;;51.15;22.70;;;;;;;2.00;100.00;99464.78;5049319;28;20485;-66
2021/12/29 01:52:41;;;;;;;51.60;22.83;;;;;;;2.06;100.00;99470.50;5049656;28;20021;-67
2021/12/29 01:55:11;;;;;;;58.50;25.45;;;;;;;2.07;100.00;99471.38;5056430;28;20350;-66
2021/12/29 01:57:37;;;;;;;54.15;24.58;;;;;;;2.09;100.00;99465.00;5069614;28;20378;-65
2021/12/29 02:00:06;;;;;;;49.85;23.75;;;;;;;2.13;100.00;99465.66;5069741;28;20021;-65
2021/12/29 02:02:32;;;;;;;50.65;22.83;;;;;;;2.14;100.00;99462.91;5057451;28;20064;-66
2021/12/29 02:04:57;;;;;;;50.63;23.10;;;;;;;2.14;100.00;99449.69;5055367;28;20456;-66
2021/12/29 02:07:23;;;;;;;56.10;25.58;;;;;;;2.18;100.00;99458.25;5052592;28;20500;-65
2021/12/29 02:09:48;;;;;;;63.20;25.77;;;;;;;2.16;100.00;99452.25;5059587;28;20127;-66
2021/12/29 02:12:16;;;;;;;51.95;24.45;;;;;;;2.21;100.00;99453.63;5069217;28;20435;-66
2021/12/29 02:14:42;;;;;;;57.17;25.98;;;;;;;2.20;100.00;99443.97;5069418;28;20024;-65
2021/12/29 02:17:08;;;;;;;59.78;26.38;;;;;;;2.25;100.00;99455.09;5069558;28;20077;-69
2021/12/29 02:19:33;;;;;;;68.82;28.00;;;;;;;2.24;100.00;99450.75;5051464;28;20032;-65
2021/12/29 02:22:09;;;;;;;59.42;26.70;;;;;;;2.19;100.00;99438.78;5069227;28;20024;-65
2021/12/29 02:24:41;;;;;;;66.78;25.98;;;;;;;2.27;100.00;99439.97;5069249;28;20044;-66
2021/12/29 02:27:11;;;;;;;58.60;23.92;;;;;;;2.24;100.00;99440.19;5069476;28;20023;-66
2021/12/29 02:29:40;;;;;;;60.53;26.00;;;;;;;2.31;100.00;99443.25;5061968;28;20029;-66
2021/12/29 02:32:06;;;;;;;58.67;26.83;;;;;;;2.31;100.00;99456.47;5065330;28;20040;-66
2021/12/29 02:34:32;;;;;;;53.72;25.10;;;;;;;2.30;100.00;99486.53;5066734;28;20512;-66
2021/12/29 02:37:01;;;;;;;52.40;23.40;;;;;;;2.30;100.00;99462.72;5069068;28;20032;-66
2021/12/29 02:39:26;;;;;;;62.20;26.42;;;;;;;2.25;100.00;99460.38;5069098;28;20024;-66
2021/12/29 02:41:54;;;;;;;54.45;23.88;;;;;;;2.25;100.00;99455.09;5069489;28;20032;-66
2021/12/29 02:44:29;;;;;;;54.70;23.08;;;;;;;2.20;100.00;99443.97;5051325;28;20097;-65
2021/12/29 02:46:57;;;;;;;62.08;25.00;;;;;;;2.19;100.00;99450.22;5049538;28;20087;-66
2021/12/29 02:49:24;;;;;;;60.92;24.42;;;;;;;2.21;100.00;99468.63;5049119;28;20025;-66
2021/12/29 02:51:50;;;;;;;58.53;26.80;;;;;;;2.16;100.00;99463.66;5031047;28;20074;-65
2021/12/29 02:54:17;;;;;;;56.42;23.00;;;;;;;2.17;100.00;99461.84;5048812;28;20522;-66
2021/12/29 02:56:48;;;;;;;58.60;24.65;;;;;;;2.14;100.00;99456.78;5048171;28;20021;-65
2021/12/29 02:59:14;;;;;;;60.45;24.90;;;;;;;2.17;100.00;99464.50;5050288;28;20107;-65
2021/12/29 03:01:40;;;;;;;63.17;23.45;;;;;;;2.14;100.00;99472.63;5068970;28;20079;-66
2021/12/29 03:04:06;;;;;;;60.42;24.63;;;;;;;2.13;100.00;99470.97;5051121;28;20157;-67
2021/12/29 03:06:33;;;;;;;55.47;24.45;;;;;;;2.12;100.00;99478.03;5068399;28;20048;-65
2021/12/29 03:08:58;;;;;;;61.63;25.92;;;;;;;2.14;100.00;99496.44;5065078;28;20466;-66
2021/12/29 03:11:24;;;;;;;57.53;25.15;;;;;;;2.06;100.00;99498.72;5061106;28;20118;-66
2021/12/29 03:13:49;;;;;;;57.65;24.83;;;;;;;2.08;100.00;99499.50;5050885;28;20044;-65
2021/12/29 03:16:15;;;;;;;55.08;23.88;;;;;;;2.08;100.00;99502.13;5068597;28;20032;-65
2021/12/29 03:18:41;;;;;;;55.53;23.58;;;;;;;2.08;100.00;99513.56;5068711;28;20517;-65
2021/12/29 03:21:07;;;;;;;57.65;24.30;;;;;;;2.08;100.00;99499.50;5050935;28;20033;-64
2021/12/29 03:23:33;;;;;;;53.88;24.73;;;;;;;2.04;100.00;99498.00;5048446;28;20055;-66
2021/12/29 03:25:59;;;;;;;50.30;23.33;;;;;;;2.08;100.00;99513.56;5048441;28;20045;-66
2021/12/29 03:28:24;;;;;;;73.20;25.15;;;;;;;2.07;100.00;99503.91;5048843;28;20029;-66
2021/12/29 03:30:53;;;;;;;58.47;23.52;;;;;;;2.07;100.00;99505.75;5049685;28;20017;-65
2021/12/29 03:33:20;;;;;;;57.13;24.25;;;;;;;2.08;100.00;99515.34;5056976;28;20024;-66
2021/12/29 03:35:53;;;;;;;66.07;24.08;;;;;;;2.08;100.00;99526.78;5068655;28;20064;-66
2021/12/29 03:38:22;;;;;;;65.53;26.13;;;;;;;2.03;100.00;99515.66;5068758;28;20021;-65
2021/12/29 03:40:48;;;;;;;62.13;25.45;;;;;;;1.98;100.00;99519.56;5068434;28;20356;-65
2021/12/29 03:43:14;;;;;;;67.00;25.35;;;;;;;1.98;100.00;99517.78;5068253;28;20028;-65
2021/12/29 03:45:46;;;;;;;67.50;25.52;;;;;;;1.99;100.00;99516.81;5068471;28;20446;-66
2021/12/29 03:48:14;;;;;;;62.47;25.73;;;;;;;1.95;100.00;99525.91;5068179;28;20438;-66
2021/12/29 03:50:40;;;;;;;66.68;25.65;;;;;;;1.99;100.00;99537.97;5068322;28;20020;-66
2021/12/29 03:53:06;;;;;;;67.13;25.95;;;;;;;1.84;100.00;99504.59;5068204;28;20035;-65
2021/12/29 03:55:32;;;;;;;66.28;26.70;;;;;;;1.95;100.00;99522.41;5064309;28;20040;-65
2021/12/29 03:57:57;;;;;;;71.47;27.15;;;;;;;1.95;100.00;99533.84;5050594;28;20028;-65
2021/12/29 04:00:23;;;;;;;62.33;25.90;;;;;;;1.90;100.00;99525.34;5051429;28;20036;-65
2021/12/29 04:02:49;;;;;;;69.03;27.55;;;;;;;1.98;100.00;99538.91;5055229;28;20400;-66
2021/12/29 04:05:18;;;;;;;68.05;24.85;;;;;;;1.92;100.00;99531.38;5052514;28;20473;-65
2021/12/29 04:07:44;;;;;;;73.65;28.50;;;;;;;1.98;100.00;99552.16;5053236;28;20033;-66
2021/12/29 04:10:10;;;;;;;71.38;26.23;;;;;;;1.98;100.00;99538.91;5049247;28;20031;-66
2021/12/29 04:12:39;;;;;;;71.35;29.13;;;;;;;1.99;100.00;99532.69;5053828;28;20075;-65
2021/12/29 04:15:06;;;;;;;73.82;25.73;;;;;;;1.95;100.00;99517.97;5054340;28;20020;-67
2021/12/29 04:17:36;;;;;;;70.38;27.40;;;;;;;1.98;100.00;99519.56;5055460;28;20235;-66
2021/12/29 04:22:47;;;;;;;68.65;24.27;;;;;;;2.03;100.00;99528.88;5057746;28;20055;-66
2021/12/29 04:25:13;;;;;;;74.93;26.52;;;;;;;2.00;100.00;99521.16;5067394;28;20028;-65
2021/12/29 04:27:39;;;;;;;66.70;26.17;;;;;;;1.98;100.00;99531.00;5070759;28;20166;-66
2021/12/29 04:30:05;;;;;;;67.68;25.58;;;;;;;2.02;100.00;99531.63;5056157;28;20025;-65
2021/12/29 04:32:30;;;;;;;75.32;25.88;;;;;;;2.02;100.00;99516.63;5059211;28;20268;-64
2021/12/29 04:34:56;;;;;;;62.78;25.38;;;;;;;1.97;100.00;99516.06;5054492;28;20036;-66
2021/12/29 04:37:21;;;;;;;62.92;24.08;;;;;;;2.00;100.00;99513.22;5051076;28;20108;-66
2021/12/29 04:39:47;;;;;;;70.22;24.50;;;;;;;2.01;100.00;99524.66;5053756;28;20355;-64
2021/12/29 04:42:12;;;;;;;63.85;24.55;;;;;;;2.00;100.00;99533.53;5050987;28;20033;-66
2021/12/29 04:44:38;;;;;;;63.05;23.67;;;;;;;1.96;100.00;99530.22;5057079;28;20404;-65
2021/12/29 04:47:03;;;;;;;70.05;26.52;;;;;;;1.95;100.00;99533.84;5052381;28;20451;-65
2021/12/29 04:49:39;;;;;;;65.15;27.30;;;;;;;1.91;100.00;99523.56;5055580;28;20021;-66
2021/12/29 04:52:05;;;;;;;75.13;28.50;;;;;;;1.99;100.00;99530.03;5051297;28;20031;-65
2021/12/29 04:54:31;;;;;;;66.40;28.65;;;;;;;1.95;100.00;99536.47;5051007;28;20037;-66
2021/12/29 04:56:57;;;;;;;72.80;27.77;;;;;;;1.85;100.00;99527.44;5051070;28;20029;-66
2021/12/29 04:59:24;;;;;;;61.70;25.83;;;;;;;1.95;100.00;99539.13;5050663;28;20162;-65
2021/12/29 05:01:50;;;;;;;63.03;25.92;;;;;;;1.87;100.00;99533.47;5035683;28;20384;-66
2021/12/29 05:04:45;;;;;;;72.13;25.85;;;;;;;1.88;100.00;99540.47;5050419;28;20061;-64
2021/12/29 05:09:47;;;;;;;73.15;27.45;;;;;;;1.77;100.00;99527.09;5069785;28;20173;-66
2021/12/29 05:12:12;;;;;;;68.43;26.42;;;;;;;1.86;100.00;99525.63;5052585;28;20036;-66
2021/12/29 05:14:38;;;;;;;76.60;27.70;;;;;;;1.89;100.00;99536.00;5070116;28;20016;-66
2021/12/29 05:17:05;;;;;;;57.88;24.77;;;;;;;1.83;100.00;99521.41;5070424;28;20029;-67
2021/12/29 05:19:32;;;;;;;77.00;27.50;;;;;;;1.96;100.00;99540.81;5052336;28;20447;-65
2021/12/29 05:21:58;;;;;;;64.60;24.75;;;;;;;1.92;100.00;99534.03;5069956;28;20021;-66
2021/12/29 05:24:24;;;;;;;74.57;26.73;;;;;;;1.87;100.00;99536.13;5070176;28;20029;-66
2021/12/29 05:26:49;;;;;;;65.18;25.75;;;;;;;1.88;100.00;99543.13;5052176;28;20135;-66
2021/12/29 05:29:15;;;;;;;74.35;26.40;;;;;;;1.91;100.00;99544.69;5050325;28;20469;-65
2021/12/29 05:31:40;;;;;;;66.90;26.10;;;;;;;1.89;100.00;99542.16;5032732;28;20021;-66
2021/12/29 05:34:05;;;;;;;71.38;26.45;;;;;;;1.90;100.00;99545.63;5036729;28;20044;-65
2021/12/29 05:36:31;;;;;;;82.93;31.85;;;;;;;1.95;100.00;99556.78;5069883;28;20085;-67
2021/12/29 05:38:57;;;;;;;87.18;32.78;;;;;;;1.97;100.00;99557.53;5046942;28;20171;-65
2021/12/29 05:41:23;;;;;;;74.45;29.55;;;;;;;1.98;100.00;99557.44;5067506;28;20024;-66
2021/12/29 05:43:49;;;;;;;90.13;29.27;;;;;;;1.96;100.00;99551.38;5050360;28;20551;-65
2021/12/29 05:46:15;;;;;;;87.28;28.13;;;;;;;1.97;100.00;99560.16;5064960;28;20207;-66
2021/12/29 05:48:41;;;;;;;72.65;27.55;;;;;;;2.08;100.00;99565.59;5058030;28;20114;-65
2021/12/29 05:51:06;;;;;;;77.95;28.15;;;;;;;2.00;100.00;99566.09;5069768;28;20086;-66
2021/12/29 05:53:32;;;;;;;63.53;26.33;;;;;;;1.97;100.00;99568.09;5053817;28;20079;-66
2021/12/29 05:55:58;;;;;;;70.80;27.58;;;;;;;1.91;100.00;99560.56;5049483;28;20032;-65
2021/12/29 05:58:23;;;;;;;77.72;26.90;;;;;;;1.91;100.00;99560.56;5033893;28;20021;-66
2021/12/29 06:00:51;;;;;;;72.75;27.95;;;;;;;1.90;100.00;99554.41;5049994;28;20059;-65
2021/12/29 06:03:19;;;;;;;68.60;26.33;;;;;;;1.92;100.00;99556.97;5031759;28;20405;-65
2021/12/29 06:05:44;;;;;;;62.03;24.73;;;;;;;1.91;100.00;99555.28;5057646;28;20040;-66
2021/12/29 06:08:10;;;;;;;69.07;26.95;;;;;;;1.92;100.00;99565.75;5059070;28;20503;-65
2021/12/29 06:10:36;;;;;;;68.07;26.63;;;;;;;1.88;100.00;99558.13;5068891;28;20564;-66
2021/12/29 06:13:01;;;;;;;73.10;25.75;;;;;;;1.93;100.00;99579.81;5066883;28;20448;-66
2021/12/29 06:15:27;;;;;;;67.47;26.80;;;;;;;1.93;100.00;99579.81;5065633;28;20024;-65
2021/12/29 06:17:53;;;;;;;66.63;25.38;;;;;;;1.93;100.00;99570.09;5049941;28;20131;-65
2021/12/29 06:20:19;;;;;;;69.15;24.60;;;;;;;1.95;100.00;99576.13;5069022;28;20040;-65
2021/12/29 06:22:44;;;;;;;64.70;24.20;;;;;;;1.95;100.00;99570.84;5069202;28;20032;-65
2021/12/29 06:25:14;;;;;;;55.28;24.52;;;;;;;1.92;100.00;99572.81;5069141;28;20028;-65
2021/12/29 06:27:39;;;;;;;69.25;26.77;;;;;;;1.97;100.00;99587.44;5069181;28;20025;-65
2021/12/29 06:30:08;;;;;;;75.43;26.70;;;;;;;1.98;100.00;99586.50;5063000;28;20025;-64
2021/12/29 06:32:33;;;;;;;71.15;25.40;;;;;;;2.01;100.00;99590.75;5049117;28;20111;-66
2021/12/29 06:34:59;;;;;;;57.28;23.10;;;;;;;2.01;100.00;99596.03;5031485;28;20111;-65
2021/12/29 06:37:24;;;;;;;71.72;26.65;;;;;;;1.97;100.00;99611.22;5031259;28;20029;-66
2021/12/29 06:39:50;;;;;;;62.38;23.83;;;;;;;2.00;100.00;99602.28;5049300;28;20429;-65
2021/12/29 06:42:16;;;;;;;73.80;25.80;;;;;;;1.90;100.00;99593.22;5049303;28;20473;-66
2021/12/29 06:44:43;;;;;;;63.40;26.63;;;;;;;1.96;100.00;99606.03;5049352;28;20413;-65
2021/12/29 06:47:08;;;;;;;66.20;27.98;;;;;;;1.99;100.00;99612.00;5048388;28;20017;-65
2021/12/29 06:49:35;;;;;;;71.95;27.67;;;;;;;1.88;100.00;99601.28;5049103;28;20040;-64
2021/12/29 06:52:02;;;;;;;70.45;27.40;;;;;;;1.91;100.00;99616.09;5049482;28;20428;-64
2021/12/29 06:54:28;;;;;;;81.35;28.15;;;;;;;1.92;100.00;99620.41;5048875;28;20032;-66
2021/12/29 06:56:54;;;;;;;82.13;30.63;;;;;;;1.90;100.00;99625.78;5048875;28;20029;-64
2021/12/29 06:59:19;;;;;;;84.85;29.52;;;;;;;1.89;100.00;99626.75;5048711;28;20124;-66
2021/12/29 07:01:45;;;;;;;78.45;28.80;;;;;;;1.92;100.00;99634.50;5059008;28;20048;-73
2021/12/29 07:04:10;;;;;;;76.78;27.83;;;;;;;1.90;100.00;99628.44;5063160;28;20074;-73
2021/12/29 07:06:36;;;;;;;71.95;26.42;;;;;;;1.92;100.00;99629.19;5068653;28;20041;-73
2021/12/29 07:09:03;;;;;;;74.13;25.02;;;;;;;1.92;100.00;99629.19;5061672;28;20028;-73
2021/12/29 07:11:28;;;;;;;62.97;22.95;;;;;;;1.90;100.00;99623.16;5039308;28;20055;-72
2021/12/29 07:13:53;;;;;;;62.03;24.63;;;;;;;2.02;100.00;99629.44;5064727;28;20029;-73
2021/12/29 07:16:19;;;;;;;59.58;23.75;;;;;;;1.93;100.00;99617.69;5066837;28;20031;-73
2021/12/29 07:18:48;;;;;;;54.50;22.92;;;;;;;2.00;100.00;99632.19;5063340;28;20032;-73
2021/12/29 07:21:14;;;;;;;54.03;21.65;;;;;;;1.97;100.00;99620.97;5063454;28;20489;-73
2021/12/29 07:23:39;;;;;;;59.17;22.85;;;;;;;1.98;100.00;99622.66;5065919;28;20061;-74
2021/12/29 07:26:05;;;;;;;63.63;23.45;;;;;;;2.00;100.00;99629.56;5063927;28;20028;-74
2021/12/29 07:28:30;;;;;;;61.15;23.77;;;;;;;2.00;100.00;99632.19;5060677;28;20028;-73
2021/12/29 07:30:56;;;;;;;62.40;24.02;;;;;;;2.02;100.00;99637.38;5056059;28;20090;-74
2021/12/29 07:33:22;;;;;;;54.53;22.73;;;;;;;2.02;100.00;99648.81;5060352;28;20108;-73
2021/12/29 07:35:48;;;;;;;52.78;21.80;;;;;;;2.00;100.00;99641.94;5066362;28;20103;-73
2021/12/29 07:38:14;;;;;;;47.90;18.23;;;;;;;2.06;100.00;99654.75;5056785;28;20075;-74
2021/12/29 07:40:40;;;;;;;41.00;17.40;;;;;;;2.05;100.00;99666.28;5064446;28;20028;-73
2021/12/29 07:43:06;;;;;;;40.58;18.15;;;;;;;2.06;100.00;99666.19;5059003;28;20032;-73
2021/12/29 07:45:32;;;;;;;43.47;17.42;;;;;;;2.05;100.00;99667.13;5060799;28;20082;-73
2021/12/29 07:47:58;;;;;;;44.00;18.20;;;;;;;2.06;100.00;99676.75;5057744;28;20066;-73
2021/12/29 07:50:23;;;;;;;47.63;18.25;;;;;;;2.06;100.00;99678.53;5059350;28;20128;-73
2021/12/29 07:52:49;;;;;;;43.08;17.33;;;;;;;2.09;100.00;99678.34;5063766;28;20107;-74
2021/12/29 07:55:16;;;;;;;41.78;17.23;;;;;;;2.09;100.00;99687.16;5050429;28;20107;-65
2021/12/29 07:57:42;;;;;;;41.40;17.58;;;;;;;2.10;100.00;99682.72;5069056;28;20036;-66
2021/12/29 08:00:08;;;;;;;35.83;18.58;;;;;;;2.09;100.00;99683.63;5072270;28;20056;-65
2021/12/29 08:02:35;;;;;;;37.63;16.23;;;;;;;2.07;100.00;99677.63;5071856;28;20086;-67
2021/12/29 08:05:01;;;;;;;40.20;17.88;;;;;;;2.06;100.00;99678.53;5071776;28;20051;-66
2021/12/29 08:07:26;;;;;;;40.92;19.13;;;;;;;2.10;100.00;99688.84;5071742;28;20033;-65
2021/12/29 08:09:52;;;;;;;47.20;20.45;;;;;;;2.10;100.00;99688.84;5072040;28;20028;-66
2021/12/29 08:12:18;;;;;;;47.42;21.15;;;;;;;2.15;100.00;99692.06;5071636;28;20111;-66
2021/12/29 08:14:45;;;;;;;46.75;19.85;;;;;;;2.16;100.00;99706.97;5071742;28;20108;-65
2021/12/29 08:17:11;;;;;;;53.75;21.83;;;;;;;2.14;100.00;99706.22;5053687;28;20028;-66
2021/12/29 08:19:39;;;;;;;48.95;19.83;;;;;;;2.11;100.00;99711.72;5071553;28;20029;-66
2021/12/29 08:22:05;;;;;;;41.40;18.77;;;;;;;2.15;100.00;99710.56;5053669;28;20024;-66
2021/12/29 08:24:31;;;;;;;46.30;20.15;;;;;;;2.17;100.00;99718.41;5053355;28;20044;-65
2021/12/29 08:26:56;;;;;;;45.30;20.35;;;;;;;2.17;100.00;99724.53;5071828;28;20032;-66
2021/12/29 08:29:22;;;;;;;48.10;18.85;;;;;;;2.17;100.00;99724.53;5070947;28;20028;-66
2021/12/29 08:31:47;;;;;;;45.28;18.23;;;;;;;2.18;100.00;99741.25;5070071;28;20036;-65
2021/12/29 08:34:15;;;;;;;39.22;17.73;;;;;;;2.16;100.00;99746.63;5053778;28;20028;-65
2021/12/29 08:36:40;;;;;;;41.92;17.38;;;;;;;2.22;100.00;99751.53;5050851;28;20029;-65
2021/12/29 08:39:06;;;;;;;40.92;19.67;;;;;;;2.26;100.00;99753.03;5051650;28;20044;-66
2021/12/29 08:41:32;;;;;;;50.83;21.02;;;;;;;2.26;100.00;99753.03;5051342;28;20033;-65
2021/12/29 08:43:57;;;;;;;46.35;20.42;;;;;;;2.30;100.00;99753.72;5055429;28;20024;-66
2021/12/29 08:46:23;;;;;;;50.53;21.23;;;;;;;2.29;100.00;99759.97;5070902;28;20071;-66
2021/12/29 08:48:48;;;;;;;58.08;22.98;;;;;;;2.28;100.00;99764.38;5070702;28;20484;-65
2021/12/29 08:51:15;;;;;;;51.03;22.83;;;;;;;2.28;100.00;99769.69;5050450;28;20024;-65
2021/12/29 08:53:40;;;;;;;49.60;21.30;;;;;;;2.34;100.00;99774.59;5032367;28;20024;-66
2021/12/29 08:56:07;;;;;;;48.05;20.33;;;;;;;2.33;100.00;99748.22;5050746;28;20027;-65
2021/12/29 08:58:32;;;;;;;54.95;22.48;;;;;;;2.36;100.00;99767.38;5050414;28;20025;-66
2021/12/29 09:00:59;;;;;;;62.08;26.17;;;;;;;2.34;100.00;99771.09;5050304;28;20032;-66
2021/12/29 09:03:25;;;;;;;63.60;28.20;;;;;;;2.36;100.00;99772.69;5050038;28;20393;-65
2021/12/29 09:05:51;;;;;;;56.83;24.38;;;;;;;2.44;100.00;99761.63;5049862;28;20040;-65
2021/12/29 09:08:17;;;;;;;59.05;23.95;;;;;;;2.41;100.00;99756.50;5048873;28;20059;-65
2021/12/29 09:10:44;;;;;;;55.08;23.27;;;;;;;2.30;100.00;99740.47;5031139;28;20048;-67
2021/12/29 09:13:11;;;;;;;52.35;24.38;;;;;;;2.35;100.00;99757.75;5050171;28;20033;-66
2021/12/29 09:15:37;;;;;;;53.42;22.98;;;;;;;2.34;100.00;99752.56;5050157;28;20036;-66
2021/12/29 09:18:04;;;;;;;54.35;22.30;;;;;;;2.39;100.00;99759.25;5049999;28;20119;-65
2021/12/29 09:20:32;;;;;;;50.92;22.30;;;;;;;2.38;100.00;99761.16;5038208;28;20716;-66
2021/12/29 09:23:05;;;;;;;58.33;21.98;;;;;;;2.35;100.00;99752.47;5032830;28;20090;-65
2021/12/29 09:25:32;;;;;;;50.00;22.48;;;;;;;2.29;100.00;99736.97;5031833;28;20791;-65
2021/12/29 09:27:58;;;;;;;53.50;21.42;;;;;;;2.34;100.00;99753.44;5049674;28;20386;-64
2021/12/29 09:30:27;;;;;;;50.38;21.10;;;;;;;2.35;100.00;99749.81;5051231;28;20516;-66
2021/12/29 09:32:53;;;;;;;55.95;22.83;;;;;;;2.35;100.00;99748.97;5049817;28;20428;-66
2021/12/29 09:35:20;;;;;;;46.53;21.45;;;;;;;2.38;100.00;99754.06;5049922;28;20028;-65
2021/12/29 09:37:46;;;;;;;43.15;20.23;;;;;;;2.35;100.00;99741.88;5050061;28;20033;-66
2021/12/29 09:40:13;;;;;;;45.97;20.98;;;;;;;2.38;100.00;99745.28;5050281;28;20037;-66
2021/12/29 09:42:39;;;;;;;48.50;20.50;;;;;;;2.38;100.00;99745.28;5050181;28;20040;-66
2021/12/29 09:45:08;;;;;;;50.97;21.13;;;;;;;2.38;100.00;99751.41;5051173;28;20078;-66
2021/12/29 09:47:34;;;;;;;48.38;21.80;;;;;;;2.35;100.00;99741.88;5058737;28;20071;-65
2021/12/29 09:50:01;;;;;;;51.70;22.08;;;;;;;2.37;100.00;99736.50;5052592;28;20112;-66
2021/12/29 09:52:29;;;;;;;52.40;22.10;;;;;;;2.37;100.00;99733.84;5064800;28;20461;-66
2021/12/29 09:54:57;;;;;;;46.20;19.90;;;;;;;2.38;100.00;99737.34;5051915;28;20097;-65
2021/12/29 09:57:22;;;;;;;49.58;21.77;;;;;;;2.39;100.00;99735.44;5065787;28;20378;-65
2021/12/29 09:59:48;;;;;;;52.97;23.50;;;;;;;2.43;100.00;99736.94;5052282;28;20036;-65
2021/12/29 10:02:14;;;;;;;53.72;24.92;;;;;;;2.38;100.00;99723.16;5052763;28;20451;-65
2021/12/29 10:04:39;;;;;;;57.88;25.73;;;;;;;2.48;100.00;99733.19;5069405;28;20078;-65
2021/12/29 10:07:12;;;;;;;60.42;25.13;;;;;;;2.50;100.00;99744.50;5052231;28;20032;-66
2021/12/29 10:09:37;;;;;;;59.10;25.02;;;;;;;2.50;100.00;99739.19;5067943;28;20060;-65
2021/12/29 10:12:09;;;;;;;58.70;25.55;;;;;;;2.54;100.00;99751.31;5071291;28;20522;-65
2021/12/29 10:14:34;;;;;;;59.65;25.02;;;;;;;2.59;100.00;99757.13;5065104;28;20075;-65
2021/12/29 10:17:00;;;;;;;66.88;28.75;;;;;;;2.59;100.00;99755.34;5052355;28;20061;-66
2021/12/29 10:19:25;;;;;;;70.35;27.42;;;;;;;2.64;100.00;99749.75;5049291;28;20037;-65
2021/12/29 10:21:51;;;;;;;70.72;27.45;;;;;;;2.62;100.00;99735.78;5061372;28;20036;-64
2021/12/29 10:24:19;;;;;;;69.57;29.50;;;;;;;2.62;100.00;99744.56;5069322;28;20039;-65
2021/12/29 10:26:47;;;;;;;77.90;32.47;;;;;;;2.66;100.00;99753.16;5067482;28;20020;-66
2021/12/29 10:29:19;;;;;;;68.32;28.85;;;;;;;2.69;100.00;99753.81;5049187;28;20062;-65
2021/12/29 10:31:51;;;;;;;66.00;28.55;;;;;;;2.69;100.00;99750.31;5068590;28;20044;-65
2021/12/29 10:34:21;;;;;;;56.53;24.55;;;;;;;2.72;100.00;99742.16;5061463;28;20034;-65
2021/12/29 10:37:00;;;;;;;70.30;28.35;;;;;;;2.71;100.00;99738.66;5050794;28;20021;-64
2021/12/29 10:39:30;;;;;;;58.20;26.13;;;;;;;2.76;100.00;99730.41;5063957;28;20024;-66
2021/12/29 10:41:58;;;;;;;61.20;26.05;;;;;;;2.80;100.00;99731.94;5049360;28;20382;-66
2021/12/29 10:44:45;;;;;;;52.88;24.08;;;;;;;2.82;100.00;99728.22;5037890;28;20026;-65
2021/12/29 10:47:21;;;;;;;45.78;22.60;;;;;;;2.85;100.00;99719.22;5069361;28;20427;-65
2021/12/29 10:49:52;;;;;;;49.90;23.27;;;;;;;2.91;100.00;99716.19;5049465;28;20135;-66
2021/12/29 10:52:31;;;;;;;52.60;22.60;;;;;;;2.93;100.00;99706.34;5054076;28;20400;-64
2021/12/29 10:54:57;;;;;;;55.85;25.55;;;;;;;3.02;100.00;99711.00;5059084;28;20039;-65
2021/12/29 10:57:22;;;;;;;46.40;21.80;;;;;;;3.06;100.00;99707.22;5048787;28;20385;-65
2021/12/29 10:59:52;;;;;;;49.17;23.02;;;;;;;3.08;100.00;99702.66;5057457;28;20089;-65
2021/12/29 11:02:29;;;;;;;51.67;23.10;;;;;;;3.17;100.00;99702.03;5058738;28;20024;-65
2021/12/29 11:05:00;;;;;;;47.67;22.73;;;;;;;3.19;100.00;99703.63;5056716;28;20516;-66
2021/12/29 11:07:28;;;;;;;48.38;22.63;;;;;;;3.28;100.00;99712.75;5050873;28;20025;-64
2021/12/29 11:09:55;;;;;;;45.70;22.88;;;;;;;3.25;100.00;99699.72;5061961;28;20479;-65
2021/12/29 11:12:23;;;;;;;50.83;23.90;;;;;;;3.28;100.00;99688.91;5067895;28;20509;-65
2021/12/29 11:14:53;;;;;;;52.10;24.50;;;;;;;3.26;100.00;99675.75;5068099;28;20078;-66
2021/12/29 11:17:25;;;;;;;53.30;24.85;;;;;;;3.26;100.00;99672.28;5065841;28;20523;-65
2021/12/29 11:19:57;;;;;;;66.07;31.42;;;;;;;3.36;100.00;99692.75;5053279;28;20395;-65
2021/12/29 11:22:25;;;;;;;61.47;28.52;;;;;;;3.42;100.00;99696.78;5060800;28;20527;-65