Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:03:55;;;;;;;30.75;18.90;;;;;;;6.11;81.66;98855.50;10337151;28;20042;-55
2022/10/29 00:08:54;;;;;;;29.95;18.90;;;;;;;6.04;81.50;98860.41;10336650;28;20116;-55
2022/10/29 00:13:58;;;;;;;29.35;18.73;;;;;;;6.00;81.96;98858.53;10336597;28;20049;-54
2022/10/29 00:18:57;;;;;;;34.50;19.17;;;;;;;5.93;82.10;98850.63;10336490;28;20049;-55
2022/10/29 00:23:57;;;;;;;30.48;19.60;;;;;;;5.87;81.86;98858.13;10336558;28;20109;-54
2022/10/29 00:28:56;;;;;;;32.22;18.95;;;;;;;5.87;82.11;98852.97;10335963;28;20064;-55
2022/10/29 00:33:55;;;;;;;32.63;20.02;;;;;;;5.85;82.42;98848.59;10335987;28;20405;-55
2022/10/29 00:38:58;;;;;;;31.20;18.77;;;;;;;5.82;82.54;98844.22;10335588;28;20511;-55
2022/10/29 00:44:22;;;;;;;38.88;20.60;;;;;;;5.78;82.60;98842.34;10333432;28;20064;-55
2022/10/29 00:49:23;;;;;;;30.60;20.73;;;;;;;5.72;82.71;98837.00;10331209;28;20516;-55
2022/10/29 00:54:22;;;;;;;29.15;18.83;;;;;;;5.69;82.61;98831.72;10331929;28;20069;-55
2022/10/29 00:59:21;;;;;;;33.25;17.73;;;;;;;5.65;82.97;98823.03;10332005;28;20053;-55
2022/10/29 01:04:21;;;;;;;21.92;15.68;;;;;;;5.61;nan;98821.16;10331437;28;20060;-55
2022/10/29 01:09:20;;;;;;;22.35;14.68;;;;;;;5.57;82.87;98831.28;10331983;28;20073;-56
2022/10/29 01:14:19;;;;;;;23.42;15.60;;;;;;;5.49;83.36;98824.16;10331728;28;20068;-55
2022/10/29 01:19:33;;;;;;;24.33;15.23;;;;;;;5.45;83.12;98818.84;10331374;28;20026;-54
2022/10/29 01:24:44;;;;;;;21.70;13.93;;;;;;;5.39;83.27;98811.78;10331493;28;20080;-54
2022/10/29 01:29:54;;;;;;;22.65;14.65;;;;;;;5.37;83.45;98802.22;10330978;28;20072;-55
2022/10/29 01:35:09;;;;;;;24.75;14.90;;;;;;;5.35;83.68;98802.19;10331129;28;20520;-55
2022/10/29 01:40:23;;;;;;;29.20;17.58;;;;;;;5.23;84.24;98806.91;10331275;28;20053;-54
2022/10/29 01:45:28;;;;;;;33.60;20.02;;;;;;;5.08;84.49;98810.63;10331148;28;20465;-55
2022/10/29 01:50:27;;;;;;;30.13;19.17;;;;;;;5.05;84.27;98805.38;10330475;28;20077;-56
2022/10/29 01:55:34;;;;;;;30.42;19.42;;;;;;;5.03;84.21;98801.84;10330602;28;20410;-56
2022/10/29 02:00:51;;;;;;;32.30;19.33;;;;;;;5.00;84.08;98800.88;10330310;28;20072;-55
2022/10/29 02:06:03;;;;;;;32.53;20.35;;;;;;;4.98;84.19;98798.25;10337628;28;20060;-56
2022/10/29 02:11:20;;;;;;;33.03;19.08;;;;;;;4.93;84.29;98804.88;10337163;28;20075;-56
2022/10/29 02:16:22;;;;;;;33.60;19.63;;;;;;;4.84;84.75;98800.25;10337951;28;20056;-56
2022/10/29 02:21:21;;;;;;;31.65;19.10;;;;;;;4.76;84.83;98791.38;10336632;28;20072;-55
2022/10/29 02:26:20;;;;;;;33.38;19.67;;;;;;;4.77;84.73;98785.41;10337618;28;20036;-56
2022/10/29 02:31:19;;;;;;;;;;;;;;;4.69;85.60;98782.56;10338136;28;20061;-56
2022/10/29 02:36:18;;;;;;;29.40;19.55;;;;;;;4.62;85.11;98778.00;10336715;28;19908;-56
2022/10/29 02:41:17;;;;;;;30.50;19.10;;;;;;;4.57;85.44;98774.38;10337298;28;20029;-56
2022/10/29 02:46:18;;;;;;;36.63;19.48;;;;;;;4.46;85.30;98765.34;10341038;28;20418;-55
2022/10/29 02:51:17;;;;;;;30.15;18.73;;;;;;;4.44;85.68;98761.84;10339890;28;20135;-56
2022/10/29 02:56:16;;;;;;;31.83;19.70;;;;;;;4.41;85.91;98767.75;10339726;28;20037;-56
2022/10/29 03:01:15;;;;;;;27.98;18.23;;;;;;;4.29;85.72;98773.28;10339852;28;20084;-55
2022/10/29 03:06:17;;;;;;;27.83;17.67;;;;;;;4.26;85.46;98757.72;10339402;28;20088;-56
2022/10/29 03:11:16;;;;;;;25.55;17.40;;;;;;;4.21;85.65;98763.50;10338799;28;20468;-56
2022/10/29 03:16:15;;;;;;;25.45;15.63;;;;;;;4.17;85.89;98765.03;10338264;28;20413;-56
2022/10/29 03:21:14;;;;;;;22.95;14.77;;;;;;;4.14;85.69;98767.50;10339098;28;20419;-56
2022/10/29 03:26:13;;;;;;;24.63;14.70;;;;;;;4.11;85.98;98758.81;10336579;28;20059;-56
2022/10/29 03:31:11;;;;;;;27.23;15.15;;;;;;;4.13;85.98;98760.63;10338677;28;20040;-56
2022/10/29 03:36:11;;;;;;;23.92;14.18;;;;;;;4.15;86.00;98764.13;10338188;28;20555;-56
2022/10/29 03:41:10;;;;;;;40.60;22.58;;;;;;;4.11;86.24;98759.69;10338234;28;20052;-55
2022/10/29 03:46:09;;;;;;;32.10;19.27;;;;;;;4.15;86.19;98752.97;10334169;28;20107;-56
2022/10/29 03:51:09;;;;;;;29.88;19.55;;;;;;;4.12;86.02;98753.72;10333959;28;20088;-55
2022/10/29 03:56:08;;;;;;;29.55;17.77;;;;;;;4.05;86.04;98736.31;10334047;28;20496;-55
2022/10/29 04:01:09;;;;;;;30.70;20.33;;;;;;;4.04;86.06;98755.97;10333854;28;20496;-56
2022/10/29 04:06:12;;;;;;;44.42;28.88;;;;;;;3.99;86.39;98761.75;10327281;28;20069;-56
2022/10/29 04:11:12;;;;;;;43.63;27.48;;;;;;;4.00;86.28;98768.63;10331080;28;20065;-56
2022/10/29 04:16:11;;;;;;;30.17;18.40;;;;;;;3.98;85.90;98771.13;10331658;28;20477;-56
2022/10/29 04:21:10;;;;;;;30.27;19.08;;;;;;;3.98;86.19;98770.25;10330754;28;20481;-56
2022/10/29 04:26:09;;;;;;;30.00;19.15;;;;;;;3.94;85.84;98773.50;10331327;28;20470;-55
2022/10/29 04:31:11;;;;;;;33.15;20.40;;;;;;;3.83;86.00;98770.50;10331363;28;20453;-55
2022/10/29 04:36:10;;;;;;;29.63;18.83;;;;;;;3.77;85.74;98776.25;10331679;28;20531;-55
2022/10/29 04:41:09;;;;;;;25.88;18.60;;;;;;;3.72;85.87;98767.47;10330911;28;20067;-55
2022/10/29 04:46:09;;;;;;;28.70;17.85;;;;;;;3.67;85.85;98761.28;10330743;28;20075;-55
2022/10/29 04:51:18;;;;;;;33.65;22.63;;;;;;;3.57;86.30;98767.72;10330000;28;20081;-55
2022/10/29 04:56:17;;;;;;;35.63;24.40;;;;;;;3.40;86.13;98767.00;10304905;28;20074;-55
2022/10/29 05:01:16;;;;;;;36.60;23.65;;;;;;;3.39;86.02;98770.34;10321778;28;20061;-55
2022/10/29 05:06:15;;;;;;;42.70;25.73;;;;;;;3.42;86.20;98759.34;10289012;28;20030;-55
2022/10/29 05:11:14;;;;;;;37.58;25.30;;;;;;;3.43;86.32;98768.81;10289272;28;20129;-55
2022/10/29 05:16:13;;;;;;;43.42;26.40;;;;;;;3.44;86.06;98765.41;10289319;28;20121;-55
2022/10/29 05:21:12;;;;;;;41.17;25.05;;;;;;;3.51;86.32;98769.13;10289239;28;20037;-55
2022/10/29 05:26:12;;;;;;;;;;;;;;;3.66;86.12;98774.94;10326368;28;20069;-55
2022/10/29 05:31:11;;;;;;;84.07;39.17;;;;;;;3.77;86.36;98781.38;10329490;28;20008;-55
2022/10/29 05:36:10;;;;;;;56.83;29.50;;;;;;;3.81;86.25;98783.28;10306986;28;20495;-55
2022/10/29 05:41:09;;;;;;;163.02;64.80;;;;;;;3.84;86.00;98777.38;10296918;28;20069;-54
2022/10/29 05:46:08;;;;;;;140.77;62.63;;;;;;;3.90;85.97;98789.63;10300517;28;20113;-54
2022/10/29 05:51:07;;;;;;;77.43;37.80;;;;;;;3.92;85.94;98795.69;10300683;28;20505;-54
2022/10/29 05:56:06;;;;;;;64.70;25.70;;;;;;;3.93;85.46;98795.75;10297364;28;20065;-55
2022/10/29 06:01:07;;;;;;;78.47;36.00;;;;;;;4.01;85.56;98796.06;10300738;28;20057;-55
2022/10/29 06:06:06;;;;;;;51.65;26.17;;;;;;;4.12;84.92;98797.38;10298674;28;20474;-55
2022/10/29 06:11:05;;;;;;;38.10;21.80;;;;;;;4.27;84.50;98795.44;10298805;28;20070;-55
2022/10/29 06:16:04;;;;;;;43.08;23.00;;;;;;;4.38;84.82;98798.44;10298996;28;20033;-55
2022/10/29 06:21:03;;;;;;;;;;;;;;;4.53;84.65;98802.47;10298932;28;20070;-55
2022/10/29 06:26:02;;;;;;;46.08;27.95;;;;;;;4.65;84.67;98801.25;10298344;28;19916;-57
2022/10/29 06:31:01;;;;;;;48.58;29.33;;;;;;;4.81;84.70;98804.41;10298809;28;20500;-54
2022/10/29 06:36:00;;;;;;;;;;;;;;;4.89;84.84;98805.56;10298869;28;20080;-55
2022/10/29 06:40:59;;;;;;;36.72;23.90;;;;;;;5.06;84.88;98806.25;10297502;28;19916;-54
2022/10/29 06:45:58;;;;;;;37.63;20.85;;;;;;;5.20;84.88;98807.63;10294539;28;20100;-54
2022/10/29 06:51:01;;;;;;;34.22;20.65;;;;;;;5.30;85.38;98808.88;10293677;28;20046;-55
2022/10/29 06:56:00;;;;;;;36.90;22.55;;;;;;;5.49;85.41;98803.56;10292921;28;20080;-55
2022/10/29 07:00:59;;;;;;;40.08;23.25;;;;;;;5.72;85.36;98795.78;10301919;28;20029;-55
2022/10/29 07:05:58;;;;;;;39.10;24.65;;;;;;;5.94;85.28;98798.25;10332644;28;20057;-55
2022/10/29 07:10:57;;;;;;;36.83;23.90;;;;;;;6.22;85.09;98796.63;10295938;28;20486;-55
2022/10/29 07:15:56;;;;;;;38.22;23.38;;;;;;;6.44;85.30;98799.88;10333845;28;20104;-55
2022/10/29 07:20:55;;;;;;;33.63;22.70;;;;;;;6.68;85.35;98805.84;10312877;28;20053;-55
2022/10/29 07:25:54;;;;;;;34.75;23.55;;;;;;;6.94;85.59;98792.84;10292752;28;20040;-55
2022/10/29 07:30:59;;;;;;;37.92;24.00;;;;;;;7.22;84.58;98799.72;10292986;28;20104;-55
2022/10/29 07:35:58;;;;;;;34.00;24.63;;;;;;;7.50;84.45;98798.81;10293196;28;20061;-54
2022/10/29 07:40:57;;;;;;;39.90;24.17;;;;;;;7.74;84.25;98793.44;10295422;28;20065;-55
2022/10/29 07:45:56;;;;;;;32.30;23.73;;;;;;;7.98;83.79;98795.78;10293507;28;20140;-55
2022/10/29 07:50:59;;;;;;;34.15;24.95;;;;;;;8.25;83.20;98787.88;10293629;28;20054;-55
2022/10/29 07:55:58;;;;;;;39.15;25.73;;;;;;;8.44;82.40;98784.03;10301630;28;20648;-54
2022/10/29 08:00:58;;;;;;;34.40;24.58;;;;;;;8.78;81.72;98781.34;10333165;28;20477;-55
2022/10/29 08:05:57;;;;;;;33.40;24.27;;;;;;;9.05;80.67;98778.50;10304544;28;20073;-55
2022/10/29 08:11:01;;;;;;;30.42;22.52;;;;;;;9.30;79.67;98782.47;10293541;28;20389;-55
2022/10/29 08:16:00;;;;;;;31.75;22.73;;;;;;;9.52;78.54;98770.84;10292522;28;20065;-55
2022/10/29 08:21:03;;;;;;;29.60;20.65;;;;;;;9.88;78.99;98762.88;10293514;28;20024;-55
2022/10/29 08:26:02;;;;;;;29.88;19.80;;;;;;;10.17;76.90;98758.22;10292166;28;20080;-55
2022/10/29 08:31:01;;;;;;;25.92;18.95;;;;;;;10.39;74.65;98762.00;10292547;28;20065;-55
2022/10/29 08:36:00;;;;;;;28.23;19.65;;;;;;;10.72;73.32;98746.94;10290587;28;20073;-55
2022/10/29 08:41:18;;;;;;;26.65;19.48;;;;;;;10.96;72.38;98755.13;10331656;28;20065;-55
2022/10/29 08:46:55;;;;;;;28.38;19.55;;;;;;;11.29;71.20;98733.00;10332087;28;20484;-55
2022/10/29 08:52:01;;;;;;;23.63;19.35;;;;;;;11.58;70.69;98740.25;10302198;28;20081;-55
2022/10/29 08:57:11;;;;;;;23.73;17.10;;;;;;;11.84;69.40;98720.56;10303373;28;20053;-54
2022/10/29 09:02:16;;;;;;;29.00;17.98;;;;;;;12.21;67.97;98722.66;10292164;28;20065;-55
2022/10/29 09:07:36;;;;;;;30.33;19.15;;;;;;;12.50;67.18;98709.84;10291191;28;20062;-55
2022/10/29 09:13:07;;;;;;;27.13;18.02;;;;;;;12.83;65.60;98716.13;10290962;28;20096;-55
2022/10/29 09:18:23;;;;;;;29.60;18.75;;;;;;;13.11;64.83;98704.97;10283987;28;20053;-55
2022/10/29 09:23:44;;;;;;;29.00;18.77;;;;;;;13.46;63.73;98701.59;10290378;28;20073;-55
2022/10/29 09:28:53;;;;;;;29.00;17.00;;;;;;;13.79;61.96;98702.56;10291106;28;20076;-55
2022/10/29 09:33:53;;;;;;;22.87;14.73;;;;;;;14.11;60.33;98691.31;10291486;28;20073;-55
2022/10/29 09:38:58;;;;;;;24.80;13.85;;;;;;;14.39;59.00;98682.56;10291573;28;20309;-55
2022/10/29 09:44:10;;;;;;;20.27;11.98;;;;;;;14.67;57.24;98666.84;10291373;28;20072;-55
2022/10/29 09:49:21;;;;;;;20.60;12.05;;;;;;;15.02;55.59;98660.66;10291383;28;20073;-55
2022/10/29 09:54:22;;;;;;;18.52;11.75;;;;;;;15.27;55.10;98653.53;10291422;28;20061;-55
2022/10/29 09:59:55;;;;;;;30.90;17.13;;;;;;;15.62;54.42;98652.47;10288272;28;20092;-55
2022/10/29 10:05:00;;;;;;;14.93;8.10;;;;;;;15.88;51.56;98647.09;10263552;28;20065;-55
2022/10/29 10:10:05;;;;;;;16.65;7.97;;;;;;;16.31;51.50;98638.84;10283635;28;20536;-56
2022/10/29 10:15:18;;;;;;;14.00;6.50;;;;;;;16.57;51.00;98621.97;10285966;28;20072;-55
2022/10/29 10:20:38;;;;;;;9.80;4.15;;;;;;;16.85;49.94;98612.94;10288342;28;20053;-55
2022/10/29 10:25:38;;;;;;;8.48;4.38;;;;;;;17.13;49.44;98596.84;10293486;28;20089;-55
2022/10/29 10:30:38;;;;;;;6.75;3.55;;;;;;;17.34;49.00;98590.41;10294625;28;20105;-55
2022/10/29 10:35:37;;;;;;;7.78;4.30;;;;;;;17.55;48.36;98581.34;10294875;28;20077;-55
2022/10/29 10:40:36;;;;;;;8.57;4.05;;;;;;;17.70;47.78;98574.97;10294578;28;20073;-55
2022/10/29 10:45:37;;;;;;;;;;;;;;;17.88;46.28;98568.59;10298338;28;20072;-55
2022/10/29 10:50:36;;;;;;;6.25;3.22;;;;;;;18.12;45.26;98555.00;10298105;28;19967;-55
2022/10/29 10:55:37;;;;;;;6.00;3.75;;;;;;;18.35;44.53;98558.97;10296759;28;20066;-55
2022/10/29 11:00:42;;;;;;;4.72;3.22;;;;;;;18.51;44.18;98541.13;10296820;28;20070;-55
2022/10/29 11:05:50;;;;;;;5.03;3.33;;;;;;;18.71;44.27;98538.97;10296577;28;20058;-55
2022/10/29 11:10:59;;;;;;;5.45;3.05;;;;;;;18.76;42.38;98536.22;10297155;28;20061;-54
2022/10/29 11:16:04;;;;;;;4.75;3.13;;;;;;;18.88;42.53;98530.72;10296125;28;20389;-54
2022/10/29 11:21:23;;;;;;;6.50;3.53;;;;;;;18.98;42.00;98520.88;10295959;28;20065;-54
2022/10/29 11:26:40;;;;;;;12.35;6.88;;;;;;;19.11;42.15;98505.66;10296463;28;20069;-55
2022/10/29 11:32:03;;;;;;;6.55;3.08;;;;;;;19.20;41.88;98494.91;10295646;28;20065;-54
2022/10/29 11:37:11;;;;;;;6.35;3.08;;;;;;;19.28;41.41;98492.13;10295662;28;20505;-55
2022/10/29 11:42:12;;;;;;;5.60;3.10;;;;;;;19.35;41.25;98489.28;10294639;28;20442;-55
2022/10/29 11:47:43;;;;;;;6.65;3.00;;;;;;;19.41;40.49;98481.22;10292157;28;20073;-55
2022/10/29 11:52:58;;;;;;;3.38;2.88;;;;;;;19.47;39.76;98471.47;10277056;28;20077;-55
2022/10/29 11:58:03;;;;;;;4.70;3.67;;;;;;;19.64;39.70;98471.91;10291594;28;20057;-55
2022/10/29 12:03:20;;;;;;;6.35;2.78;;;;;;;19.71;39.44;98457.69;10291525;28;20061;-55
2022/10/29 12:08:31;;;;;;;4.60;2.78;;;;;;;19.80;38.97;98457.44;10290944;28;20092;-55
2022/10/29 12:13:38;;;;;;;3.33;2.60;;;;;;;19.92;39.61;98455.38;10290946;28;20072;-55
2022/10/29 12:19:25;;;;;;;4.25;2.47;;;;;;;20.02;39.19;98448.94;10291345;28;20125;-55
2022/10/29 12:24:46;;;;;;;3.63;2.33;;;;;;;20.05;38.02;98433.06;10286430;28;20073;-55
2022/10/29 12:30:03;;;;;;;4.47;2.80;;;;;;;20.08;38.22;98425.06;10289887;28;20065;-55
2022/10/29 12:35:20;;;;;;;6.00;2.90;;;;;;;20.18;37.83;98423.88;10311491;28;20069;-55
2022/10/29 12:40:23;;;;;;;3.85;2.50;;;;;;;20.20;38.33;98414.16;10330916;28;20487;-55
2022/10/29 12:45:53;;;;;;;4.82;2.75;;;;;;;20.12;38.38;98412.63;10329389;28;20061;-55
2022/10/29 12:51:16;;;;;;;7.05;3.45;;;;;;;20.14;37.93;98405.56;10330086;28;20088;-55
2022/10/29 12:56:15;;;;;;;8.32;4.13;;;;;;;20.21;38.02;98402.72;10330554;28;20084;-55
2022/10/29 13:01:29;;;;;;;8.98;6.78;;;;;;;20.29;37.95;98397.22;10329712;28;20057;-55
2022/10/29 13:06:40;;;;;;;5.05;2.67;;;;;;;20.31;37.77;98399.81;10329400;28;20065;-55
2022/10/29 13:11:49;;;;;;;4.85;2.92;;;;;;;20.30;37.16;98385.75;10329488;28;20522;-55
2022/10/29 13:16:50;;;;;;;5.85;3.38;;;;;;;20.37;37.05;98381.16;10329791;28;20061;-55
2022/10/29 13:21:59;;;;;;;6.85;4.35;;;;;;;20.47;36.90;98383.50;10329546;28;20058;-55
2022/10/29 13:27:20;;;;;;;6.70;3.45;;;;;;;20.45;36.82;98374.78;10329541;28;20064;-55
2022/10/29 13:32:34;;;;;;;6.30;2.70;;;;;;;20.40;37.07;98366.16;10329595;28;20672;-55
2022/10/29 13:37:53;;;;;;;6.88;3.85;;;;;;;20.38;35.77;98373.22;10329432;28;20073;-55
2022/10/29 13:43:11;;;;;;;;;;;;;;;20.45;34.38;98368.66;10328855;28;20084;-55
2022/10/29 13:48:21;;;;;;;6.53;4.30;;;;;;;20.52;34.62;98364.03;10333156;28;19952;-56
2022/10/29 13:53:27;;;;;;;7.22;3.42;;;;;;;20.52;33.67;98367.53;10333079;28;20466;-55
2022/10/29 13:58:36;;;;;;;8.23;3.55;;;;;;;20.52;33.14;98364.03;10335558;28;20473;-55
2022/10/29 14:03:54;;;;;;;4.35;2.47;;;;;;;20.57;32.76;98360.34;10339603;28;20076;-55
2022/10/29 14:09:20;;;;;;;5.93;2.50;;;;;;;20.44;32.86;98345.81;10340280;28;20064;-55
2022/10/29 14:14:26;;;;;;;4.72;2.35;;;;;;;20.39;33.33;98351.19;10339409;28;20464;-55
2022/10/29 14:19:25;;;;;;;28.83;22.73;;;;;;;20.37;33.28;98346.88;10339731;28;20393;-55
2022/10/29 14:24:24;;;;;;;36.05;22.55;;;;;;;20.19;33.46;98346.56;10339267;28;20065;-55
2022/10/29 14:29:24;;;;;;;23.77;14.13;;;;;;;20.18;33.76;98347.44;10338951;28;20112;-55
2022/10/29 14:34:27;;;;;;;7.88;3.75;;;;;;;20.01;34.12;98352.38;10329850;28;20068;-55
2022/10/29 14:39:33;;;;;;;11.32;6.38;;;;;;;19.90;34.30;98352.69;10298486;28;20072;-55
2022/10/29 14:44:33;;;;;;;7.30;4.13;;;;;;;19.82;34.59;98352.06;10281367;28;20077;-56
2022/10/29 14:49:38;;;;;;;43.50;26.95;;;;;;;19.66;35.08;98351.63;10294448;28;20078;-55
2022/10/29 14:54:39;;;;;;;11.50;4.93;;;;;;;19.54;35.84;98351.94;10294556;28;20096;-55
2022/10/29 14:59:46;;;;;;;16.50;8.32;;;;;;;19.30;36.45;98356.97;10292702;28;20073;-55
2022/10/29 15:04:48;;;;;;;37.92;18.45;;;;;;;19.04;38.36;98357.63;10291110;28;20061;-55
2022/10/29 15:09:48;;;;;;;34.78;20.23;;;;;;;18.65;39.58;98355.06;10289548;28;20568;-55
2022/10/29 15:14:49;;;;;;;43.30;26.38;;;;;;;18.25;40.61;98366.50;10292533;28;20065;-55
2022/10/29 15:20:01;;;;;;;85.00;64.28;;;;;;;17.72;41.45;98365.81;10294531;28;20450;-55
2022/10/29 15:25:03;;;;;;;31.35;21.42;;;;;;;17.43;41.81;98379.50;10294658;28;20068;-55
2022/10/29 15:30:03;;;;;;;29.15;19.00;;;;;;;17.07;42.90;98384.50;10293896;28;20500;-56
2022/10/29 15:35:09;;;;;;;37.22;27.48;;;;;;;16.69;43.68;98391.22;10293986;28;20068;-55
2022/10/29 15:40:12;;;;;;;41.33;30.45;;;;;;;16.36;44.33;98393.44;10294471;28;20053;-55
2022/10/29 15:45:11;;;;;;;28.52;17.67;;;;;;;16.09;44.57;98399.91;10293052;28;20069;-55
2022/10/29 15:50:17;;;;;;;;;;;;;;;15.83;45.69;98411.59;10294155;28;20046;-55
2022/10/29 15:55:25;;;;;;;20.48;14.77;;;;;;;15.56;46.14;98417.94;10293524;28;19949;-55
2022/10/29 16:00:24;;;;;;;23.00;16.27;;;;;;;15.33;46.93;98417.31;10293455;28;20057;-55
2022/10/29 16:05:23;;;;;;;;;;;;;;;15.09;47.05;98418.41;10293628;28;20036;-55
2022/10/29 16:10:22;;;;;;;25.48;21.67;;;;;;;14.88;47.95;98422.91;10292693;28;20008;-55
2022/10/29 16:15:21;;;;;;;24.35;15.43;;;;;;;14.66;47.96;98432.59;10293039;28;20065;-55
2022/10/29 16:20:20;;;;;;;21.63;12.75;;;;;;;14.55;48.16;98431.81;10292010;28;20033;-55
2022/10/29 16:25:26;;;;;;;18.38;9.60;;;;;;;14.41;48.74;98434.50;10292623;28;20034;-55
2022/10/29 16:30:25;;;;;;;18.25;10.15;;;;;;;14.25;49.30;98438.06;10291732;28;20501;-55
2022/10/29 16:35:26;;;;;;;72.00;65.22;;;;;;;14.10;49.34;98438.97;10292714;28;20572;-55
2022/10/29 16:40:26;;;;;;;57.28;49.42;;;;;;;13.97;49.92;98439.03;10291973;28;20556;-55
2022/10/29 16:45:28;;;;;;;12.27;7.60;;;;;;;13.85;50.27;98436.47;10294656;28;20084;-55
2022/10/29 16:50:30;;;;;;;13.52;9.07;;;;;;;13.73;50.71;98454.78;10293175;28;20085;-55
2022/10/29 16:55:29;;;;;;;22.00;13.10;;;;;;;13.63;50.98;98456.53;10294954;28;20532;-55
2022/10/29 17:00:31;;;;;;;30.13;18.65;;;;;;;13.53;51.31;98458.25;10294846;28;20393;-55
2022/10/29 17:05:37;;;;;;;34.40;24.85;;;;;;;13.40;52.34;98466.09;10294321;28;20088;-57
2022/10/29 17:10:37;;;;;;;26.70;19.33;;;;;;;13.19;53.27;98462.63;10294557;28;20480;-54
2022/10/29 17:15:40;;;;;;;25.08;13.65;;;;;;;12.96;53.79;98459.16;10293955;28;20458;-55
2022/10/29 17:20:38;;;;;;;27.48;17.98;;;;;;;12.91;54.10;98474.78;10294642;28;20060;-54
2022/10/29 17:25:39;;;;;;;20.35;14.00;;;;;;;12.82;54.52;98473.03;10294229;28;20376;-55
2022/10/29 17:30:38;;;;;;;19.23;17.02;;;;;;;12.70;55.37;98488.63;10294265;28;20069;-56
2022/10/29 17:35:38;;;;;;;23.98;19.35;;;;;;;12.55;55.82;98478.19;10301089;28;20057;-55
2022/10/29 17:40:37;;;;;;;23.15;18.42;;;;;;;12.40;56.52;98477.28;10301920;28;20018;-55
2022/10/29 17:45:36;;;;;;;;;;;;;;;12.30;56.89;98489.38;10299159;28;20073;-56
2022/10/29 17:50:35;;;;;;;38.55;24.65;;;;;;;12.18;57.58;98486.72;10298088;28;19921;-56
2022/10/29 17:55:34;;;;;;;38.17;24.23;;;;;;;12.07;58.17;98491.00;10298119;28;20030;-55
2022/10/29 18:00:33;;;;;;;37.80;23.27;;;;;;;12.01;58.68;98498.75;10297340;28;20454;-55
2022/10/29 18:05:32;;;;;;;26.02;19.05;;;;;;;11.93;58.95;98487.44;10297890;28;20109;-56
2022/10/29 18:10:32;;;;;;;28.27;19.00;;;;;;;11.84;59.18;98499.53;10296531;28;20076;-55
2022/10/29 18:15:31;;;;;;;34.58;23.10;;;;;;;11.77;59.60;98505.56;10297481;28;20097;-55
2022/10/29 18:20:30;;;;;;;32.67;22.63;;;;;;;11.66;60.36;98505.47;10297281;28;20018;-55
2022/10/29 18:25:29;;;;;;;;;;;;;;;11.56;60.38;98490.69;10297395;28;20087;-55
2022/10/29 18:30:28;;;;;;;24.58;19.38;;;;;;;11.44;61.56;98494.06;10296889;28;20420;-55
2022/10/29 18:35:27;;;;;;;28.17;19.65;;;;;;;11.34;62.54;98489.66;10308398;28;20033;-56
2022/10/29 18:40:25;;;;;;;83.50;58.42;;;;;;;11.24;63.89;98487.84;10323076;28;20080;-55
2022/10/29 18:45:24;;;;;;;41.97;30.60;;;;;;;11.18;63.82;98490.41;10335722;28;20256;-54
2022/10/29 18:50:23;;;;;;;31.58;21.42;;;;;;;11.07;63.99;98481.66;10334799;28;20045;-55
2022/10/29 18:55:22;;;;;;;36.47;23.80;;;;;;;10.97;63.88;98486.75;10334017;28;20037;-54
2022/10/29 19:00:21;;;;;;;41.47;27.77;;;;;;;10.87;65.30;98492.72;10335278;28;20052;-54
2022/10/29 19:05:20;;;;;;;35.67;23.30;;;;;;;10.69;65.50;98489.91;10334791;28;20017;-54
2022/10/29 19:10:19;;;;;;;60.13;35.13;;;;;;;10.58;65.48;98488.06;10329382;28;20412;-56
2022/10/29 19:15:18;;;;;;;44.97;28.65;;;;;;;10.52;65.51;98498.38;10335473;28;20472;-54
2022/10/29 19:20:18;;;;;;;39.67;28.13;;;;;;;10.45;66.55;98499.19;10333812;28;20479;-53
2022/10/29 19:25:17;;;;;;;43.40;29.02;;;;;;;10.37;66.84;98500.78;10334626;28;20072;-56
2022/10/29 19:30:16;;;;;;;50.20;33.17;;;;;;;10.28;67.19;98508.47;10333776;28;20033;-56
2022/10/29 19:35:15;;;;;;;;;;;;;;;10.24;67.85;98504.09;10334239;28;20060;-54
2022/10/29 19:40:14;;;;;;;45.08;31.00;;;;;;;10.19;67.82;98498.84;10327635;28;19909;-55
2022/10/29 19:45:13;;;;;;;41.72;28.38;;;;;;;10.11;68.55;98511.72;10335645;28;20026;-54
2022/10/29 19:50:12;;;;;;;46.92;29.05;;;;;;;9.99;69.24;98516.75;10335915;28;20519;-55
2022/10/29 19:55:13;;;;;;;31.27;21.67;;;;;;;9.93;69.80;98512.38;10334783;28;20345;-55
2022/10/29 20:00:12;;;;;;;48.25;32.40;;;;;;;9.83;69.81;98500.09;10336460;28;20073;-57
2022/10/29 20:05:11;;;;;;;57.45;33.00;;;;;;;9.72;70.53;98520.72;10335479;28;20064;-57
2022/10/29 20:10:10;;;;;;;41.10;31.05;;;;;;;9.61;71.43;98517.06;10334674;28;20021;-55
2022/10/29 20:15:10;;;;;;;52.65;35.92;;;;;;;9.61;71.21;98526.56;10329739;28;20497;-54
2022/10/29 20:20:10;;;;;;;46.42;33.90;;;;;;;9.56;71.56;98523.91;10334749;28;20068;-55
2022/10/29 20:25:08;;;;;;;82.35;50.63;;;;;;;9.43;72.65;98529.75;10334509;28;20053;-55
2022/10/29 20:30:09;;;;;;;70.30;47.28;;;;;;;9.33;72.68;98532.19;10334672;28;20135;-55
2022/10/29 20:35:08;;;;;;;68.05;45.78;;;;;;;9.26;72.46;98532.91;10333683;28;20061;-55
2022/10/29 20:40:08;;;;;;;59.20;39.85;;;;;;;9.16;72.59;98536.19;10335291;28;20064;-54
2022/10/29 20:45:07;;;;;;;47.80;35.20;;;;;;;9.07;73.43;98525.66;10331822;28;20065;-55
2022/10/29 20:50:06;;;;;;;43.40;32.13;;;;;;;9.01;73.57;98520.38;10332010;28;20081;-54
2022/10/29 20:55:06;;;;;;;50.80;34.47;;;;;;;8.93;73.87;98528.00;10332452;28;20067;-55
2022/10/29 21:00:06;;;;;;;42.35;30.83;;;;;;;8.72;75.25;98528.50;10332055;28;20076;-55
2022/10/29 21:05:05;;;;;;;43.78;30.00;;;;;;;8.55;76.68;98522.09;10332150;28;20053;-54
2022/10/29 21:10:06;;;;;;;39.80;28.50;;;;;;;8.48;76.92;98516.84;10331652;28;20048;-54
2022/10/29 21:15:05;;;;;;;40.80;25.13;;;;;;;8.49;76.47;98517.69;10331704;28;20088;-54
2022/10/29 21:20:05;;;;;;;37.17;25.75;;;;;;;8.51;76.69;98509.13;10331477;28;20061;-54
2022/10/29 21:25:04;;;;;;;;;;;;;;;8.49;76.74;98515.13;10332034;28;20674;-54
2022/10/29 21:30:03;;;;;;;38.55;26.77;;;;;;;8.44;76.95;98506.41;10331376;28;20431;-53
2022/10/29 21:35:02;;;;;;;;;;;;;;;8.36;76.85;98501.06;10331638;28;20065;-55
2022/10/29 21:40:00;;;;;;;40.72;27.38;;;;;;;8.29;77.27;98505.25;10330925;28;19909;-54
2022/10/29 21:44:59;;;;;;;39.70;30.13;;;;;;;8.21;77.49;98499.03;10331158;28;20109;-54
2022/10/29 21:49:58;;;;;;;44.22;32.15;;;;;;;8.19;78.15;98505.03;10331068;28;20135;-54
2022/10/29 21:54:57;;;;;;;56.10;35.22;;;;;;;8.16;78.05;98504.97;10331030;28;20115;-54
2022/10/29 21:59:56;;;;;;;45.20;31.50;;;;;;;8.05;79.12;98503.00;10330598;28;20029;-54
2022/10/29 22:04:55;;;;;;;40.10;27.73;;;;;;;8.04;78.82;98500.41;10330577;28;20029;-54
2022/10/29 22:09:54;;;;;;;40.50;27.50;;;;;;;8.00;79.20;98503.78;10330746;28;20104;-54
2022/10/29 22:14:53;;;;;;;38.60;27.10;;;;;;;7.96;78.77;98499.38;10329490;28;20113;-54
2022/10/29 22:19:52;;;;;;;37.00;26.83;;;;;;;7.91;78.73;98513.91;10331275;28;20428;-54
2022/10/29 22:24:51;;;;;;;37.50;25.85;;;;;;;7.86;79.22;98513.81;10335959;28;20116;-54
2022/10/29 22:29:50;;;;;;;38.03;27.15;;;;;;;7.78;80.07;98507.59;10335928;28;20699;-54
2022/10/29 22:34:49;;;;;;;41.13;26.52;;;;;;;7.72;80.35;98505.75;10337419;28;20108;-55
2022/10/29 22:39:48;;;;;;;40.17;24.00;;;;;;;7.67;80.25;98504.78;10337252;28;20107;-54
2022/10/29 22:44:47;;;;;;;31.80;23.85;;;;;;;7.62;80.33;98501.22;10336765;28;20033;-54
2022/10/29 22:49:46;;;;;;;38.88;25.95;;;;;;;7.51;80.20;98500.97;10336506;28;20129;-54
2022/10/29 22:54:45;;;;;;;34.60;22.65;;;;;;;7.44;80.38;98493.91;10336869;28;20124;-54
2022/10/29 22:59:43;;;;;;;47.17;29.75;;;;;;;7.34;81.45;98495.38;10336719;28;20010;-55
2022/10/29 23:04:42;;;;;;;48.05;32.28;;;;;;;7.21;81.34;98488.19;10336085;28;20531;-54
2022/10/29 23:09:41;;;;;;;47.65;32.55;;;;;;;7.07;81.87;98484.38;10336036;28;20106;-54
2022/10/29 23:14:40;;;;;;;37.53;27.10;;;;;;;6.92;82.07;98495.22;10335758;28;20108;-54
2022/10/29 23:19:39;;;;;;;39.38;25.30;;;;;;;6.82;81.34;98483.78;10335913;28;20044;-53