Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:26;;;;;;;3.22;1.90;;;;;;;13.56;58.37;99619.38;5030385;28;20070;-84
2021/12/29 00:03:53;;;;;;;2.78;1.65;;;;;;;13.56;58.56;99614.78;5031387;28;20072;-85
2021/12/29 00:06:21;;;;;;;3.42;1.95;;;;;;;13.58;58.64;99628.28;5043064;28;20065;-85
2021/12/29 00:08:47;;;;;;;3.35;1.88;;;;;;;13.57;58.51;99624.69;5009029;28;20069;-87
2021/12/29 00:11:14;;;;;;;4.88;2.47;;;;;;;13.60;58.51;99634.41;5003294;28;20041;-88
2021/12/29 00:13:41;;;;;;;3.00;1.80;;;;;;;13.59;58.47;99633.53;5030964;28;20239;-88
2021/12/29 00:16:08;;;;;;;3.70;2.17;;;;;;;13.60;58.21;99638.00;4975496;28;20042;-87
2021/12/29 00:18:36;;;;;;;4.57;2.30;;;;;;;13.62;58.62;99635.13;4973710;28;20105;-86
2021/12/29 00:21:05;;;;;;;3.70;1.92;;;;;;;13.61;58.46;99638.84;4991876;28;20054;-87
2021/12/29 00:23:33;;;;;;;3.53;2.00;;;;;;;13.63;58.45;99650.47;5010009;28;20329;-86
2021/12/29 00:26:19;;;;;;;4.10;2.38;;;;;;;13.60;58.35;99654.38;5002065;28;20133;-86
2021/12/29 00:28:46;;;;;;;4.00;2.25;;;;;;;13.61;58.24;99663.41;4989629;28;20414;-86
2021/12/29 00:31:12;;;;;;;4.55;2.65;;;;;;;13.60;58.43;99651.63;4989504;28;20136;-87
2021/12/29 00:33:39;;;;;;;4.95;2.30;;;;;;;13.60;58.64;99658.94;4989341;28;20133;-85
2021/12/29 00:36:06;;;;;;;4.70;2.42;;;;;;;13.62;58.57;99665.13;4989612;28;20097;-85
2021/12/29 00:38:33;;;;;;;4.95;2.60;;;;;;;13.63;58.45;99666.84;4994099;28;20057;-87
2021/12/29 00:40:59;;;;;;;5.32;2.58;;;;;;;13.62;58.54;99676.03;4987038;28;20046;-87
2021/12/29 00:43:26;;;;;;;4.63;2.38;;;;;;;13.63;58.68;99685.94;4998477;28;20066;-86
2021/12/29 00:45:53;;;;;;;4.03;2.42;;;;;;;13.63;58.38;99685.94;4956393;28;20050;-88
2021/12/29 00:48:21;;;;;;;4.47;2.90;;;;;;;13.63;58.65;99710.47;5008437;28;20053;-89
2021/12/29 00:50:50;;;;;;;4.68;2.90;;;;;;;13.62;58.54;99717.81;5006393;28;20089;-89
2021/12/29 00:53:17;;;;;;;4.40;2.75;;;;;;;13.62;58.34;99731.44;5005556;28;20049;-89
2021/12/29 00:55:44;;;;;;;4.40;2.65;;;;;;;13.62;58.46;99736.91;5013136;28;20049;-89
2021/12/29 00:58:11;;;;;;;4.75;2.65;;;;;;;13.62;58.52;99746.94;5027500;28;20049;-88
2021/12/29 01:00:40;;;;;;;3.83;2.42;;;;;;;13.62;58.60;99745.06;5035350;28;20505;-86
2021/12/29 01:03:08;;;;;;;5.82;2.88;;;;;;;13.62;58.56;99745.06;5014558;28;20041;-88
2021/12/29 01:05:36;;;;;;;4.63;2.60;;;;;;;13.63;58.34;99754.13;5030620;28;20408;-88
2021/12/29 01:08:03;;;;;;;4.60;2.90;;;;;;;13.64;58.36;99750.38;5023626;28;20083;-89
2021/12/29 01:10:30;;;;;;;5.32;3.20;;;;;;;13.63;58.50;99754.97;5019842;28;20122;-89
2021/12/29 01:12:59;;;;;;;4.70;2.92;;;;;;;13.64;58.45;99766.75;5032494;28;20151;-87
2021/12/29 01:15:33;;;;;;;4.95;3.30;;;;;;;13.63;58.37;99768.63;5012932;28;20473;-87
2021/12/29 01:18:02;;;;;;;4.60;3.25;;;;;;;13.61;58.66;99770.63;5028223;28;20049;-87
2021/12/29 01:20:31;;;;;;;4.82;3.38;;;;;;;13.61;58.42;99777.94;5029341;28;20053;-87
2021/12/29 01:22:59;;;;;;;4.72;3.45;;;;;;;13.60;58.50;99785.28;5028401;28;20053;-87
2021/12/29 01:25:26;;;;;;;7.15;3.80;;;;;;;13.60;58.35;99787.13;5057339;28;20084;-87
2021/12/29 01:27:53;;;;;;;7.15;4.00;;;;;;;13.60;58.37;99792.59;5047827;28;20103;-88
2021/12/29 01:30:20;;;;;;;7.30;4.30;;;;;;;13.60;58.76;99793.44;5020209;28;20050;-86
2021/12/29 01:32:47;;;;;;;7.55;4.90;;;;;;;13.60;58.51;99803.50;5031229;28;20098;-88
2021/12/29 01:35:14;;;;;;;8.57;5.22;;;;;;;13.58;58.57;99809.13;5029713;28;20077;-88
2021/12/29 01:37:41;;;;;;;8.00;4.88;;;;;;;13.60;58.51;99825.31;5021852;28;20581;-87
2021/12/29 01:40:12;;;;;;;7.72;5.32;;;;;;;13.62;58.56;99820.59;5029450;28;20073;-87
2021/12/29 01:42:39;;;;;;;8.48;5.50;;;;;;;13.59;58.51;99826.31;5012077;28;20049;-87
2021/12/29 01:45:09;;;;;;;7.88;5.43;;;;;;;13.62;58.94;99826.91;5029739;28;20057;-87
2021/12/29 01:47:36;;;;;;;8.05;5.15;;;;;;;13.60;58.82;99849.88;5012340;28;20078;-87
2021/12/29 01:50:08;;;;;;;7.03;4.60;;;;;;;13.61;58.61;99844.28;5029261;28;20140;-87
2021/12/29 01:52:38;;;;;;;6.93;4.18;;;;;;;13.61;58.40;99849.72;5014508;28;20460;-86
2021/12/29 01:55:14;;;;;;;5.95;3.72;;;;;;;13.65;58.76;99858.50;5013042;28;20078;-88
2021/12/29 01:57:42;;;;;;;5.22;3.55;;;;;;;13.62;58.83;99862.34;5027160;28;20080;-88
2021/12/29 02:00:13;;;;;;;6.32;4.28;;;;;;;13.64;58.48;99873.13;5029496;28;20053;-87
2021/12/29 02:02:40;;;;;;;6.03;4.07;;;;;;;13.63;58.68;99882.31;5011894;28;20071;-88
2021/12/29 02:05:08;;;;;;;6.75;4.82;;;;;;;13.63;58.56;99882.31;5029786;28;20045;-87
2021/12/29 02:07:35;;;;;;;7.15;4.82;;;;;;;13.63;58.52;99890.50;5026581;28;20103;-87
2021/12/29 02:10:03;;;;;;;6.80;4.93;;;;;;;13.65;58.50;99902.13;5029247;28;20049;-87
2021/12/29 02:12:30;;;;;;;8.00;5.15;;;;;;;13.64;58.79;99912.19;5043634;28;20091;-87
2021/12/29 02:14:57;;;;;;;6.93;4.85;;;;;;;13.64;58.76;99908.59;5029471;28;20342;-88
2021/12/29 02:17:23;;;;;;;7.80;5.35;;;;;;;13.65;58.74;99908.44;5027832;28;20041;-87
2021/12/29 02:19:51;;;;;;;8.18;5.32;;;;;;;13.65;58.59;99913.03;5023840;28;20085;-89
2021/12/29 02:22:44;;;;;;;5.95;4.28;;;;;;;13.67;58.66;99913.75;5015662;28;20095;-89
2021/12/29 02:27:52;;;;;;;6.45;4.40;;;;;;;13.69;58.77;99923.50;5012826;28;20050;-88
2021/12/29 02:30:25;;;;;;;6.95;4.78;;;;;;;13.70;58.81;99910.72;5032898;28;20152;-89
2021/12/29 02:32:57;;;;;;;;;;;;;;;13.46;59.56;99904.84;5027175;28;20053;-88
2021/12/29 02:35:25;;;;;;;7.10;4.60;;;;;;;13.63;58.59;99907.72;5015322;28;19921;-87
2021/12/29 02:37:51;;;;;;;6.85;4.85;;;;;;;13.66;58.72;99907.44;5013876;28;20417;-86
2021/12/29 02:40:18;;;;;;;7.60;5.55;;;;;;;13.67;58.73;99924.69;5032460;28;20065;-87
2021/12/29 02:42:45;;;;;;;7.38;4.82;;;;;;;13.67;58.55;99939.16;5031695;28;20083;-87
2021/12/29 02:45:15;;;;;;;7.72;5.45;;;;;;;13.67;58.91;99941.88;5031248;28;20107;-86
2021/12/29 02:47:42;;;;;;;6.60;5.07;;;;;;;13.67;58.81;99938.31;5039012;28;20452;-87
2021/12/29 02:50:14;;;;;;;7.60;4.93;;;;;;;13.69;58.63;99939.00;5032255;28;20157;-86
2021/12/29 02:52:41;;;;;;;6.47;4.65;;;;;;;13.68;58.36;99945.47;5014783;28;20049;-86
2021/12/29 02:55:08;;;;;;;7.00;4.50;;;;;;;13.68;58.51;99942.72;5041392;28;20560;-86
2021/12/29 02:57:34;;;;;;;6.40;4.75;;;;;;;13.68;58.65;99940.00;5048101;28;20102;-86
2021/12/29 03:00:03;;;;;;;6.30;4.20;;;;;;;13.69;58.61;99961.69;5011349;28;20456;-85
2021/12/29 03:02:30;;;;;;;7.38;4.47;;;;;;;13.68;58.69;99959.09;5030303;28;20121;-84
2021/12/29 03:04:58;;;;;;;8.32;5.35;;;;;;;13.69;58.81;99967.16;5029237;28;20049;-85
2021/12/29 03:07:31;;;;;;;7.53;5.03;;;;;;;13.68;58.59;99967.28;5035900;28;20053;-84
2021/12/29 03:09:57;;;;;;;7.57;5.40;;;;;;;13.68;58.75;99972.75;5033700;28;20477;-84
2021/12/29 03:12:24;;;;;;;7.03;4.78;;;;;;;13.68;58.56;99970.00;5013482;28;20052;-84
2021/12/29 03:14:53;;;;;;;6.47;4.70;;;;;;;13.69;58.51;99969.88;5047774;28;20433;-84
2021/12/29 03:17:21;;;;;;;8.60;5.35;;;;;;;13.67;58.37;99966.41;5030770;28;20133;-84
2021/12/29 03:19:51;;;;;;;6.68;4.55;;;;;;;13.69;58.72;99977.19;5035863;28;20045;-84
2021/12/29 03:22:18;;;;;;;6.78;4.95;;;;;;;13.67;58.85;99971.88;5034501;28;20138;-84
2021/12/29 03:24:45;;;;;;;6.60;4.65;;;;;;;13.66;58.81;99978.38;5032448;28;20100;-83
2021/12/29 03:27:11;;;;;;;7.15;5.32;;;;;;;13.67;58.67;99981.94;5013050;28;20149;-83
2021/12/29 03:29:38;;;;;;;6.30;4.63;;;;;;;13.67;58.79;99979.22;5035290;28;20487;-84
2021/12/29 03:32:08;;;;;;;6.35;4.90;;;;;;;13.67;58.62;99990.13;5031901;28;20053;-83
2021/12/29 03:34:35;;;;;;;7.00;4.90;;;;;;;13.66;58.71;99991.13;5035096;28;20451;-84
2021/12/29 03:37:03;;;;;;;6.53;4.70;;;;;;;13.66;58.70;99993.88;5029966;28;20483;-84
2021/12/29 03:39:37;;;;;;;6.32;4.18;;;;;;;13.65;58.73;99993.00;5029835;28;20041;-84
2021/12/29 03:42:06;;;;;;;5.60;4.25;;;;;;;13.64;58.86;99999.47;5030055;28;20045;-83
2021/12/29 03:44:34;;;;;;;6.15;4.32;;;;;;;13.64;58.48;100009.50;5031017;28;20037;-84
2021/12/29 03:47:02;;;;;;;6.50;4.63;;;;;;;13.65;58.95;100009.38;5030094;28;20516;-84
2021/12/29 03:49:28;;;;;;;6.75;4.43;;;;;;;13.64;58.76;100004.91;5031274;28;20076;-84
2021/12/29 03:51:55;;;;;;;5.85;4.45;;;;;;;13.65;58.57;100019.41;5029934;28;20382;-84
2021/12/29 03:54:24;;;;;;;6.35;4.40;;;;;;;13.65;58.70;100016.69;5024736;28;20137;-87
2021/12/29 03:56:50;;;;;;;6.47;4.38;;;;;;;13.66;58.42;100027.47;5029181;28;20076;-87
2021/12/29 03:59:17;;;;;;;7.47;4.60;;;;;;;13.65;58.48;100023.00;5013997;28;20459;-87
2021/12/29 04:01:46;;;;;;;6.05;4.38;;;;;;;13.66;58.58;100021.16;5030047;28;20136;-87
2021/12/29 04:04:12;;;;;;;5.85;4.07;;;;;;;13.65;58.70;100049.41;5030534;28;20140;-88
2021/12/29 04:06:39;;;;;;;5.55;4.10;;;;;;;13.65;58.52;100055.75;5013005;28;20400;-88
2021/12/29 04:09:06;;;;;;;7.22;4.30;;;;;;;13.64;58.71;100051.28;5030956;28;20492;-88
2021/12/29 04:11:33;;;;;;;5.80;4.25;;;;;;;13.63;58.89;100044.09;5046323;28;20276;-88
2021/12/29 04:13:59;;;;;;;6.00;4.30;;;;;;;13.63;58.68;100063.19;5030353;28;20129;-89
2021/12/29 04:16:26;;;;;;;5.88;4.05;;;;;;;13.62;58.56;100064.19;5029831;28;20072;-89
2021/12/29 04:19:14;;;;;;;4.75;4.00;;;;;;;13.61;58.50;100070.66;5014303;28;20060;-88
2021/12/29 04:21:43;;;;;;;6.68;4.35;;;;;;;13.62;58.30;100077.84;5013731;28;20256;-88
2021/12/29 04:24:10;;;;;;;7.82;5.30;;;;;;;13.63;58.83;100076.84;5029677;28;20088;-87
2021/12/29 04:26:38;;;;;;;7.63;5.60;;;;;;;13.63;58.54;100090.47;5025002;28;20497;-88
2021/12/29 04:29:06;;;;;;;8.73;6.38;;;;;;;13.63;58.55;100093.19;5030607;28;20064;-87
2021/12/29 04:31:33;;;;;;;7.68;5.45;;;;;;;13.63;58.44;100087.75;5012484;28;20103;-87
2021/12/29 04:34:00;;;;;;;7.22;5.28;;;;;;;13.64;58.51;100094.94;5029842;28;20181;-87
2021/12/29 04:36:26;;;;;;;7.72;5.53;;;;;;;13.63;58.47;100095.94;5028740;28;20045;-87
2021/12/29 04:38:57;;;;;;;7.18;5.15;;;;;;;13.65;58.57;100102.09;5036922;28;20085;-87
2021/12/29 04:41:24;;;;;;;6.65;4.88;;;;;;;13.65;58.49;100106.69;5030540;28;20045;-86
2021/12/29 04:43:51;;;;;;;6.82;4.40;;;;;;;13.65;58.64;100110.28;5028709;28;20432;-86
2021/12/29 04:46:19;;;;;;;7.07;5.30;;;;;;;13.64;58.30;100104.97;5029523;28;20080;-86
2021/12/29 04:48:52;;;;;;;6.32;4.82;;;;;;;13.62;58.52;100113.28;5029861;28;20119;-86
2021/12/29 04:51:25;;;;;;;6.80;4.70;;;;;;;13.59;58.83;100107.25;5029357;28;20489;-86
2021/12/29 04:53:52;;;;;;;6.72;4.32;;;;;;;13.61;58.36;100110.69;5030019;28;20670;-85
2021/12/29 04:56:21;;;;;;;5.53;4.38;;;;;;;13.60;58.80;100114.41;5044428;28;20041;-85
2021/12/29 04:58:48;;;;;;;5.82;4.50;;;;;;;13.60;58.53;100122.59;5037764;28;20049;-85
2021/12/29 05:01:15;;;;;;;6.68;4.70;;;;;;;13.58;58.54;100124.63;5023170;28;20508;-86
2021/12/29 05:03:44;;;;;;;6.95;5.22;;;;;;;13.58;58.42;100116.44;5013487;28;20049;-85
2021/12/29 05:08:40;;;;;;;5.90;4.55;;;;;;;13.58;58.60;100119.19;5029418;28;20045;-85
2021/12/29 05:11:10;;;;;;;6.18;4.50;;;;;;;13.60;58.43;100128.06;5012350;28;20045;-85
2021/12/29 05:13:40;;;;;;;6.18;4.15;;;;;;;13.58;58.23;100135.53;5028470;28;20141;-86
2021/12/29 05:16:07;;;;;;;6.88;4.60;;;;;;;13.56;58.61;100143.00;5014152;28;20041;-86
2021/12/29 05:18:36;;;;;;;6.65;3.92;;;;;;;13.57;58.25;100153.78;5011674;28;20052;-85
2021/12/29 05:21:05;;;;;;;5.82;4.47;;;;;;;13.56;58.33;100151.19;5045497;28;20128;-85
2021/12/29 05:23:32;;;;;;;5.90;4.22;;;;;;;13.54;58.50;100150.44;5029083;28;20053;-86
2021/12/29 05:25:58;;;;;;;6.20;4.35;;;;;;;13.54;58.52;100153.16;5017148;28;20069;-84
2021/12/29 05:28:25;;;;;;;6.18;4.40;;;;;;;13.54;58.59;100155.91;5011278;28;20160;-85
2021/12/29 05:30:53;;;;;;;8.07;5.00;;;;;;;13.55;58.41;100160.34;5012182;28;20147;-85
2021/12/29 05:33:21;;;;;;;6.13;4.40;;;;;;;13.54;58.54;100161.34;5011490;28;20045;-85
2021/12/29 05:35:48;;;;;;;7.43;4.80;;;;;;;13.54;58.44;100177.72;5040068;28;20050;-84
2021/12/29 05:38:15;;;;;;;5.82;4.45;;;;;;;13.53;58.43;100179.59;5026697;28;20081;-84
2021/12/29 05:40:41;;;;;;;6.40;4.55;;;;;;;13.52;58.22;100175.13;5029567;28;20073;-84
2021/12/29 05:43:08;;;;;;;6.70;4.63;;;;;;;13.52;58.28;100179.72;5028713;28;20053;-84
2021/12/29 05:45:35;;;;;;;6.20;4.60;;;;;;;13.51;58.40;100186.16;5012632;28;20045;-85
2021/12/29 05:48:03;;;;;;;5.35;4.13;;;;;;;13.51;58.13;100178.84;5010642;28;20052;-85
2021/12/29 05:50:30;;;;;;;6.72;4.63;;;;;;;13.52;58.42;100185.16;5029035;28;20041;-84
2021/12/29 05:52:58;;;;;;;7.43;4.43;;;;;;;13.50;58.06;100185.31;5022660;28;20041;-84
2021/12/29 05:55:26;;;;;;;6.07;4.60;;;;;;;13.51;58.44;100180.72;5037332;28;20096;-85
2021/12/29 05:57:53;;;;;;;5.90;4.05;;;;;;;13.50;58.35;100174.41;5032827;28;20084;-85
2021/12/29 06:00:22;;;;;;;7.15;4.43;;;;;;;13.51;58.42;100181.56;5033850;28;20080;-85
2021/12/29 06:02:50;;;;;;;6.78;4.53;;;;;;;13.50;58.00;100182.59;5032422;28;20045;-85
2021/12/29 06:05:17;;;;;;;6.55;4.47;;;;;;;13.50;58.30;100189.91;5033720;28;20484;-86
2021/12/29 06:07:44;;;;;;;6.25;4.10;;;;;;;13.50;58.22;100187.19;5018123;28;20046;-85
2021/12/29 06:10:11;;;;;;;6.72;4.70;;;;;;;13.52;58.24;100196.06;5036509;28;20049;-85
2021/12/29 06:12:39;;;;;;;6.75;4.38;;;;;;;13.52;58.36;100205.13;5031483;28;20485;-85
2021/12/29 06:15:07;;;;;;;6.55;5.15;;;;;;;13.52;58.14;100196.06;5032446;28;20073;-86
2021/12/29 06:17:34;;;;;;;7.10;4.38;;;;;;;13.50;58.20;100198.97;5031371;28;20049;-86
2021/12/29 06:20:02;;;;;;;5.75;4.25;;;;;;;13.53;58.42;100203.25;5032632;28;20094;-87
2021/12/29 06:22:29;;;;;;;6.53;4.15;;;;;;;13.52;58.18;100213.31;5031453;28;20099;-85
2021/12/29 06:24:56;;;;;;;7.05;4.72;;;;;;;13.52;58.19;100216.03;5026038;28;20134;-85
2021/12/29 06:27:23;;;;;;;6.90;4.30;;;;;;;13.52;58.31;100215.16;5030991;28;20045;-87
2021/12/29 06:29:51;;;;;;;7.60;4.85;;;;;;;13.52;58.15;100215.16;5032456;28;20425;-85
2021/12/29 06:32:18;;;;;;;7.32;4.63;;;;;;;13.52;58.01;100210.56;5015026;28;20092;-85
2021/12/29 06:34:45;;;;;;;7.28;5.15;;;;;;;13.51;58.03;100211.56;5015856;28;20061;-85
2021/12/29 06:37:13;;;;;;;6.80;4.63;;;;;;;13.51;58.35;100224.34;5030999;28;20045;-85
2021/12/29 06:39:42;;;;;;;6.35;4.43;;;;;;;13.51;58.40;100225.22;5017826;28;20049;-85
2021/12/29 06:42:09;;;;;;;8.23;4.82;;;;;;;13.51;58.01;100222.47;5015483;28;20046;-85
2021/12/29 06:44:37;;;;;;;7.68;4.72;;;;;;;13.52;58.24;100231.53;5034058;28;20056;-85
2021/12/29 06:47:05;;;;;;;8.40;5.28;;;;;;;13.51;57.92;100227.06;5015758;28;20504;-85
2021/12/29 06:49:32;;;;;;;8.43;4.93;;;;;;;13.51;57.91;100227.06;5032371;28;20049;-85
2021/12/29 06:52:00;;;;;;;8.50;5.20;;;;;;;13.50;57.93;100228.97;5015100;28;20053;-85
2021/12/29 06:54:26;;;;;;;7.88;5.35;;;;;;;13.50;58.35;100241.72;5028465;28;20045;-85
2021/12/29 06:56:53;;;;;;;7.78;4.80;;;;;;;13.51;58.47;100252.47;5027068;28;20497;-85
2021/12/29 06:59:20;;;;;;;7.20;5.18;;;;;;;13.50;57.99;100258.97;5048961;28;20505;-85
2021/12/29 07:01:47;;;;;;;8.30;4.80;;;;;;;13.50;58.22;100261.69;5036162;28;20090;-85
2021/12/29 07:04:14;;;;;;;8.00;5.00;;;;;;;13.50;57.89;100271.72;5041131;28;20496;-85
2021/12/29 07:06:42;;;;;;;7.43;4.57;;;;;;;13.50;58.02;100264.41;5027470;28;20046;-85
2021/12/29 07:09:09;;;;;;;7.57;5.00;;;;;;;13.49;57.89;100276.31;5032391;28;20049;-85
2021/12/29 07:11:37;;;;;;;6.78;4.60;;;;;;;13.48;58.08;100269.13;5047923;28;20132;-85
2021/12/29 07:14:05;;;;;;;6.97;4.78;;;;;;;13.50;58.34;100283.50;5021200;28;20548;-85
2021/12/29 07:16:33;;;;;;;6.55;4.95;;;;;;;13.50;58.22;100282.66;5036458;28;20053;-85
2021/12/29 07:18:59;;;;;;;8.70;5.60;;;;;;;13.50;58.43;100280.78;5031196;28;20060;-84
2021/12/29 07:21:26;;;;;;;7.88;5.05;;;;;;;13.51;58.39;100277.03;5014650;28;20046;-85
2021/12/29 07:23:54;;;;;;;7.35;5.20;;;;;;;13.52;58.05;100280.63;5047470;28;20049;-85
2021/12/29 07:26:24;;;;;;;6.63;4.97;;;;;;;13.53;58.34;100279.63;5039997;28;20457;-85
2021/12/29 07:28:51;;;;;;;8.50;5.30;;;;;;;13.52;57.91;100289.66;5021274;28;20107;-85
2021/12/29 07:31:20;;;;;;;7.00;4.57;;;;;;;13.53;58.38;100288.66;5015914;28;20092;-85
2021/12/29 07:34:07;;;;;;;6.97;4.22;;;;;;;13.52;57.96;100302.44;5026301;28;20045;-84
2021/12/29 07:36:35;;;;;;;7.57;4.82;;;;;;;13.54;58.37;100304.03;5024005;28;20068;-84
2021/12/29 07:39:03;;;;;;;7.60;4.93;;;;;;;13.56;58.17;100295.72;5054109;28;20053;-86
2021/12/29 07:41:30;;;;;;;7.55;4.60;;;;;;;13.54;58.15;100290.41;5031508;28;20048;-84
2021/12/29 07:44:03;;;;;;;8.70;5.20;;;;;;;13.54;58.45;100290.41;5030703;28;20497;-83
2021/12/29 07:46:33;;;;;;;8.07;4.97;;;;;;;13.55;58.24;100297.59;5026774;28;20042;-84
2021/12/29 07:49:01;;;;;;;8.68;5.18;;;;;;;13.56;58.00;100303.91;5029500;28;20052;-84
2021/12/29 07:51:28;;;;;;;7.05;4.68;;;;;;;13.54;58.18;100303.19;5029988;28;20049;-84
2021/12/29 07:53:55;;;;;;;8.23;5.07;;;;;;;13.55;58.08;100307.63;5013143;28;20147;-84
2021/12/29 07:56:22;;;;;;;8.05;5.00;;;;;;;13.54;58.12;100309.50;5012627;28;20082;-84
2021/12/29 07:58:49;;;;;;;7.10;4.93;;;;;;;13.54;58.02;100312.22;5022818;28;20080;-83
2021/12/29 08:01:17;;;;;;;8.48;4.57;;;;;;;13.54;58.16;100314.09;5029218;28;20054;-83
2021/12/29 08:03:44;;;;;;;6.65;4.55;;;;;;;13.55;58.10;100319.41;5012801;28;20103;-83
2021/12/29 08:06:11;;;;;;;9.55;5.43;;;;;;;13.56;58.07;100317.53;5031062;28;20103;-84
2021/12/29 08:08:37;;;;;;;7.40;4.97;;;;;;;13.55;57.82;100319.41;5032201;28;20045;-83
2021/12/29 08:11:04;;;;;;;8.85;5.05;;;;;;;13.55;58.02;100334.91;5029570;28;20049;-83
2021/12/29 08:13:31;;;;;;;7.53;4.72;;;;;;;13.54;58.13;100334.03;5003911;28;20068;-83
2021/12/29 08:15:57;;;;;;;7.07;4.38;;;;;;;13.54;58.14;100333.19;5024193;28;20132;-84
2021/12/29 08:18:24;;;;;;;7.95;4.43;;;;;;;13.54;57.87;100333.19;5029449;28;20083;-84
2021/12/29 08:20:52;;;;;;;7.20;4.32;;;;;;;13.54;58.26;100334.03;5023089;28;20053;-83
2021/12/29 08:23:19;;;;;;;7.68;4.85;;;;;;;13.55;57.98;100337.63;5031440;28;20053;-84
2021/12/29 08:25:46;;;;;;;9.02;5.28;;;;;;;13.55;57.96;100340.38;5039668;28;20092;-83
2021/12/29 08:28:13;;;;;;;6.78;4.45;;;;;;;13.56;57.75;100345.69;5029797;28;20058;-83
2021/12/29 08:30:40;;;;;;;7.18;4.60;;;;;;;13.55;57.54;100335.78;5016825;28;20041;-83
2021/12/29 08:33:07;;;;;;;6.15;4.47;;;;;;;13.55;58.11;100341.22;5026432;28;20100;-83
2021/12/29 08:35:34;;;;;;;7.10;4.63;;;;;;;13.55;57.33;100345.81;5012443;28;20045;-84
2021/12/29 08:38:00;;;;;;;7.47;4.50;;;;;;;13.54;57.76;100344.94;5020370;28;20097;-83
2021/12/29 08:40:27;;;;;;;5.57;3.97;;;;;;;13.54;57.56;100339.50;5029791;28;20073;-83
2021/12/29 08:42:58;;;;;;;6.65;4.22;;;;;;;13.55;58.03;100346.69;5029702;28;20058;-83
2021/12/29 08:45:26;;;;;;;6.80;4.13;;;;;;;13.55;57.61;100343.09;5044601;28;20041;-83
2021/12/29 08:47:57;;;;;;;5.75;4.18;;;;;;;13.56;57.72;100347.56;5027412;28;20075;-83
2021/12/29 08:50:29;;;;;;;5.57;3.70;;;;;;;13.56;57.75;100345.69;5036161;28;20053;-84
2021/12/29 08:53:02;;;;;;;5.85;3.88;;;;;;;13.57;57.86;100341.09;5014695;28;20076;-84
2021/12/29 08:55:30;;;;;;;;;;;;;;;13.35;58.33;100358.44;5047067;28;20045;-83
2021/12/29 08:57:57;;;;;;;5.45;3.92;;;;;;;13.53;57.90;100353.25;5011477;28;19925;-83
2021/12/29 09:00:24;;;;;;;7.05;3.72;;;;;;;13.55;57.63;100343.09;5046225;28;20113;-83
2021/12/29 09:02:51;;;;;;;5.82;3.83;;;;;;;13.55;57.95;100352.13;5028217;28;20401;-83
2021/12/29 09:05:18;;;;;;;6.53;4.00;;;;;;;13.56;57.77;100353.00;5030284;28;20045;-83
2021/12/29 09:07:46;;;;;;;6.28;4.20;;;;;;;13.56;57.62;100339.38;5034106;28;20440;-83
2021/12/29 09:10:15;;;;;;;6.72;3.97;;;;;;;13.56;57.90;100342.97;5038155;28;20096;-82
2021/12/29 09:12:42;;;;;;;6.63;4.00;;;;;;;13.57;57.87;100343.81;5011153;28;20058;-82
2021/12/29 09:15:09;;;;;;;5.43;3.72;;;;;;;13.59;57.67;100353.59;5030233;28;20527;-82
2021/12/29 09:17:35;;;;;;;5.90;3.92;;;;;;;13.59;57.72;100358.19;5039257;28;20049;-82
2021/12/29 09:20:03;;;;;;;6.30;4.07;;;;;;;13.61;58.05;100353.47;5030047;28;20057;-82
2021/12/29 09:22:30;;;;;;;6.88;4.63;;;;;;;13.62;57.70;100358.78;5043058;28;20528;-82
2021/12/29 09:24:57;;;;;;;6.63;4.15;;;;;;;13.65;57.87;100369.44;5016909;28;20052;-82
2021/12/29 09:27:24;;;;;;;5.90;3.75;;;;;;;13.67;57.92;100372.03;5026179;28;20045;-82
2021/12/29 09:29:55;;;;;;;6.10;3.95;;;;;;;13.68;57.85;100381.94;5027839;28;20053;-83
2021/12/29 09:32:22;;;;;;;6.85;3.83;;;;;;;13.69;57.84;100373.59;5025786;28;20041;-82
2021/12/29 09:34:50;;;;;;;4.70;3.38;;;;;;;13.71;57.47;100378.94;5029881;28;20378;-82
2021/12/29 09:37:16;;;;;;;5.97;3.70;;;;;;;13.71;57.45;100377.06;5025674;28;20236;-82
2021/12/29 09:39:43;;;;;;;6.20;3.58;;;;;;;13.75;57.78;100385.88;5029453;28;20053;-84
2021/12/29 09:42:10;;;;;;;4.82;3.30;;;;;;;13.75;57.64;100374.97;5030899;28;20505;-84
2021/12/29 09:44:37;;;;;;;5.10;3.58;;;;;;;13.77;57.40;100380.25;5028202;28;20091;-83
2021/12/29 09:47:06;;;;;;;5.35;3.38;;;;;;;13.76;57.51;100376.66;5017223;28;20107;-83
2021/12/29 09:49:34;;;;;;;5.93;3.38;;;;;;;13.79;57.28;100387.31;5010151;28;20124;-82
2021/12/29 09:52:01;;;;;;;5.60;3.63;;;;;;;13.79;57.84;100390.03;5029319;28;20440;-84
2021/12/29 09:54:27;;;;;;;5.50;3.35;;;;;;;13.81;57.73;100381.72;5011611;28;20037;-84
2021/12/29 09:56:54;;;;;;;5.10;3.45;;;;;;;13.82;57.61;100388.91;5028544;28;20095;-82
2021/12/29 09:59:21;;;;;;;5.60;3.40;;;;;;;13.84;57.36;100382.31;5029753;28;20514;-82
2021/12/29 10:01:49;;;;;;;5.90;3.58;;;;;;;13.84;57.48;100385.03;5027844;28;20049;-81
2021/12/29 10:04:16;;;;;;;5.03;3.28;;;;;;;13.85;57.50;100389.50;5028431;28;20045;-81
2021/12/29 10:06:44;;;;;;;6.05;3.60;;;;;;;13.88;57.29;100381.06;5027184;28;20041;-81
2021/12/29 10:09:16;;;;;;;5.28;3.17;;;;;;;13.90;57.45;100387.25;5022919;28;20067;-81
2021/12/29 10:11:45;;;;;;;5.50;3.50;;;;;;;13.89;57.49;100380.06;5027625;28;20048;-81
2021/12/29 10:14:16;;;;;;;5.38;3.20;;;;;;;13.92;56.87;100379.75;5012272;28;20042;-82
2021/12/29 10:16:46;;;;;;;5.38;3.08;;;;;;;13.93;57.04;100376.03;5027121;28;20041;-81
2021/12/29 10:19:16;;;;;;;4.40;2.90;;;;;;;13.93;57.31;100359.66;5028097;28;20041;-82
2021/12/29 10:21:45;;;;;;;4.93;3.03;;;;;;;13.96;56.95;100356.69;5028713;28;20390;-82
2021/12/29 10:24:12;;;;;;;6.13;3.17;;;;;;;13.96;57.09;100355.81;5043215;28;20041;-81
2021/12/29 10:26:46;;;;;;;5.45;3.30;;;;;;;13.99;57.17;100359.16;5009465;28;20045;-81
2021/12/29 10:29:16;;;;;;;5.07;2.88;;;;;;;14.00;57.03;100357.28;5028913;28;20046;-81
2021/12/29 10:31:47;;;;;;;4.63;3.15;;;;;;;14.00;56.71;100351.81;5026989;28;20048;-81
2021/12/29 10:34:18;;;;;;;4.28;3.10;;;;;;;14.02;56.87;100350.66;5024452;28;20070;-81
2021/12/29 10:36:55;;;;;;;6.93;4.00;;;;;;;14.00;56.94;100357.28;5028866;28;20057;-81
2021/12/29 10:39:32;;;;;;;7.68;3.40;;;;;;;14.02;56.69;100358.84;5028021;28;20080;-81
2021/12/29 10:42:06;;;;;;;6.85;3.58;;;;;;;14.04;56.95;100350.53;5016391;28;20128;-81
2021/12/29 10:44:36;;;;;;;7.65;3.90;;;;;;;14.05;56.58;100344.94;5046718;28;20049;-81
2021/12/29 10:47:37;;;;;;;6.38;3.40;;;;;;;14.01;56.34;100345.34;5031053;28;20042;-81
2021/12/29 10:50:10;;;;;;;6.20;3.15;;;;;;;14.05;56.75;100347.69;5002121;28;20069;-81
2021/12/29 10:52:39;;;;;;;5.28;3.05;;;;;;;14.03;56.64;100344.22;5040511;28;20049;-80
2021/12/29 10:55:10;;;;;;;6.63;3.20;;;;;;;14.08;56.50;100341.09;5038552;28;20053;-80
2021/12/29 10:57:38;;;;;;;6.00;3.20;;;;;;;14.07;57.28;100342.09;5012730;28;20300;-78
2021/12/29 11:00:12;;;;;;;5.75;2.78;;;;;;;14.10;57.31;100348.13;5027757;28;20580;-82
2021/12/29 11:02:38;;;;;;;5.50;2.92;;;;;;;14.13;56.98;100337.94;5032094;28;20053;-80
2021/12/29 11:05:09;;;;;;;4.95;3.20;;;;;;;14.17;56.99;100336.63;5033425;28;20471;-80
2021/12/29 11:07:38;;;;;;;6.25;3.10;;;;;;;14.20;56.97;100330.91;5030233;28;20058;-80
2021/12/29 11:10:18;;;;;;;6.00;3.30;;;;;;;14.25;57.03;100326.75;5027673;28;20075;-80
2021/12/29 11:12:49;;;;;;;4.82;3.13;;;;;;;14.29;57.34;100338.28;5011559;28;20092;-80
2021/12/29 11:15:18;;;;;;;5.93;2.78;;;;;;;14.31;57.36;100328.94;5029008;28;20042;-81
2021/12/29 11:17:46;;;;;;;4.63;3.10;;;;;;;14.37;57.45;100322.06;5024525;28;20484;-81
2021/12/29 11:20:22;;;;;;;5.55;3.50;;;;;;;14.42;56.80;100333.44;5031627;28;20057;-80
2021/12/29 11:22:51;;;;;;;7.53;4.15;;;;;;;14.45;57.27;100330.44;5028200;28;20046;-81
2021/12/29 11:25:32;;;;;;;5.88;3.28;;;;;;;14.49;56.57;100329.19;5026013;28;20131;-81
2021/12/29 11:28:02;;;;;;;6.68;2.80;;;;;;;14.51;56.82;100327.16;5016262;28;20109;-78
2021/12/29 11:30:29;;;;;;;6.75;3.35;;;;;;;14.53;57.19;100330.59;5025086;28;20052;-79
2021/12/29 11:33:08;;;;;;;7.40;4.00;;;;;;;14.59;56.28;100337.38;5018505;28;20125;-80
2021/12/29 11:35:45;;;;;;;6.90;3.35;;;;;;;14.61;56.24;100343.56;5026959;28;20049;-80
2021/12/29 11:38:11;;;;;;;6.75;3.38;;;;;;;14.59;56.59;100349.16;5029636;28;20484;-80
2021/12/29 11:40:40;;;;;;;5.20;3.20;;;;;;;14.63;56.71;100358.81;5037229;28;20060;-80