Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:28;;;;;;;4.80;4.10;;;8.30;99.90;;;;;;5011434;28;20194;-74
2021/12/24 00:03:55;;;;;;;4.80;4.32;;;8.40;99.90;;;;;;5011735;28;20389;-74
2021/12/24 00:06:21;;;;;;;4.63;4.18;;;8.40;99.90;;;;;;5013721;28;20548;-75
2021/12/24 00:08:49;;;;;;;4.70;4.30;;;8.40;99.90;;;;;;5009819;28;20229;-75
2021/12/24 00:11:16;;;;;;;4.45;4.05;;;8.40;99.90;;;;;;5010269;28;20202;-74
2021/12/24 00:13:47;;;;;;;5.15;4.50;;;8.50;99.90;;;;;;5012979;28;20205;-75
2021/12/24 00:16:21;;;;;;;4.50;3.95;;;8.50;99.90;;;;;;5011136;28;20230;-75
2021/12/24 00:18:54;;;;;;;4.15;3.75;;;8.50;99.90;;;;;;5013933;28;20218;-75
2021/12/24 00:35:17;;;;;;;3.85;3.42;;;8.80;99.90;;;;;;5007858;28;20907;-74
2021/12/24 00:37:47;;;;;;;5.43;3.83;;;8.90;99.90;;;;;;5012891;28;20225;-75
2021/12/24 00:40:18;;;;;;;5.25;3.45;;;8.90;99.90;;;;;;5007825;28;20223;-74
2021/12/24 00:42:47;;;;;;;4.90;4.18;;;8.90;99.90;;;;;;5000088;28;20294;-75
2021/12/24 00:45:16;;;;;;;3.58;3.28;;;8.90;99.90;;;;;;5010493;28;20232;-74
2021/12/24 00:47:44;;;;;;;4.80;4.00;;;8.90;99.90;;;;;;5004582;28;20229;-75
2021/12/24 00:50:18;;;;;;;4.47;4.07;;;8.90;99.90;;;;;;5009495;28;20212;-74
2021/12/24 00:52:51;;;;;;;4.28;3.88;;;9.00;99.90;;;;;;5011207;28;20385;-74
2021/12/24 00:55:20;;;;;;;4.53;3.85;;;9.00;99.90;;;;;;5011436;28;20195;-74
2021/12/24 00:57:50;;;;;;;4.10;3.70;;;9.10;99.90;;;;;;5010701;28;20288;-74
2021/12/24 01:00:21;;;;;;;5.28;4.78;;;9.10;99.90;;;;;;5010287;28;20259;-75
2021/12/24 01:02:50;;;;;;;3.92;3.50;;;9.20;99.90;;;;;;5014518;28;20201;-74
2021/12/24 01:05:20;;;;;;;4.57;3.95;;;9.20;99.90;;;;;;5009883;28;20294;-75
2021/12/24 01:07:49;;;;;;;4.25;3.60;;;9.10;99.90;;;;;;5017333;28;20705;-74
2021/12/24 01:10:19;;;;;;;3.67;3.38;;;9.10;99.90;;;;;;5012190;28;20664;-73
2021/12/24 01:12:46;;;;;;;4.78;3.97;;;9.10;99.90;;;;;;5018596;28;20194;-74
2021/12/24 01:15:15;;;;;;;4.10;3.80;;;9.10;99.90;;;;;;5015174;28;20194;-74
2021/12/24 01:17:46;;;;;;;4.40;4.00;;;9.10;99.90;;;;;;5013990;28;20693;-74
2021/12/24 01:20:23;;;;;;;4.03;3.63;;;9.20;99.90;;;;;;5017531;28;20613;-74
2021/12/24 01:25:40;;;;;;;4.88;4.47;;;9.10;99.90;;;;;;5014210;28;20195;-74
2021/12/24 01:39:27;;;;;;;4.78;4.00;;;9.00;99.90;;;;;;5072282;28;20683;-73
2021/12/24 01:44:39;;;;;;;4.03;3.70;;;8.90;99.90;;;;;;5074196;28;20218;-73
2021/12/24 01:47:09;;;;;;;4.50;4.10;;;8.90;99.90;;;;;;5075739;28;20204;-73
2021/12/24 01:49:36;;;;;;;5.35;3.60;;;8.90;99.90;;;;;;5068487;28;20312;-73
2021/12/24 01:52:04;;;;;;;4.47;4.07;;;8.90;99.90;;;;;;5080271;28;20207;-73
2021/12/24 01:54:31;;;;;;;4.25;3.85;;;8.90;99.90;;;;;;5072412;28;20282;-73
2021/12/24 01:56:58;;;;;;;3.85;3.55;;;8.90;99.90;;;;;;5081463;28;20197;-72
2021/12/24 01:59:25;;;;;;;4.75;4.40;;;8.90;99.90;;;;;;5088801;28;20247;-73
2021/12/24 02:01:52;;;;;;;4.20;3.80;;;8.90;99.90;;;;;;5075413;28;20668;-73
2021/12/24 02:04:23;;;;;;;5.00;3.92;;;8.90;99.90;;;;;;5069912;28;20198;-73
2021/12/24 02:06:50;;;;;;;4.97;4.47;;;9.00;99.90;;;;;;5074090;28;20194;-73
2021/12/24 02:09:18;;;;;;;3.88;3.58;;;9.00;99.90;;;;;;5070438;28;20226;-72
2021/12/24 02:11:45;;;;;;;3.80;3.50;;;9.00;99.90;;;;;;5084326;28;20198;-73
2021/12/24 02:14:15;;;;;;;4.50;4.10;;;9.00;99.90;;;;;;5077608;28;20201;-73
2021/12/24 02:17:05;;;;;;;4.20;3.80;;;9.10;99.90;;;;;;5069532;28;20196;-73
2021/12/24 02:30:28;;;;;;;4.13;3.72;;;9.20;99.90;;;;;;5067313;28;20222;-73
2021/12/24 02:32:54;;;;;;;4.07;3.78;;;9.20;99.90;;;;;;5066796;28;20205;-73
2021/12/24 02:35:21;;;;;;;4.13;3.78;;;9.20;99.90;;;;;;5072943;28;20289;-73
2021/12/24 02:37:51;;;;;;;3.88;3.58;;;9.20;99.90;;;;;;5071265;28;20269;-73
2021/12/24 02:40:19;;;;;;;4.22;3.80;;;9.20;99.90;;;;;;5065746;28;20207;-73
2021/12/24 02:42:51;;;;;;;4.53;3.35;;;9.20;99.90;;;;;;5059044;28;20198;-72
2021/12/24 02:45:18;;;;;;;4.35;3.95;;;9.30;99.90;;;;;;5054674;28;20674;-73
2021/12/24 02:48:08;;;;;;;4.43;3.65;;;9.30;99.90;;;;;;5067114;28;20221;-73
2021/12/24 02:56:09;;;;;;;4.40;4.00;;;9.40;99.90;;;;;;5055011;28;20221;-74
2021/12/24 02:58:41;;;;;;;3.80;3.50;;;9.40;99.90;;;;;;5065330;28;20740;-73
2021/12/24 03:01:10;;;;;;;4.40;3.35;;;9.40;99.90;;;;;;5060858;28;20294;-73
2021/12/24 03:03:37;;;;;;;4.40;3.60;;;9.40;99.90;;;;;;5053696;28;20242;-73
2021/12/24 03:06:04;;;;;;;2.85;2.55;;;9.50;99.90;;;;;;5062984;28;20660;-72
2021/12/24 03:08:33;;;;;;;3.05;2.75;;;9.50;99.90;;;;;;5056389;28;20209;-74
2021/12/24 03:11:00;;;;;;;3.58;3.15;;;9.50;99.90;;;;;;5052265;28;20227;-74
2021/12/24 03:13:28;;;;;;;3.55;2.97;;;9.50;99.90;;;;;;5051363;28;20226;-74
2021/12/24 03:15:58;;;;;;;3.17;2.88;;;9.60;99.90;;;;;;5056587;28;20218;-73
2021/12/24 03:18:28;;;;;;;3.35;3.05;;;9.50;99.90;;;;;;5056537;28;20224;-73
2021/12/24 03:21:04;;;;;;;4.05;2.85;;;9.60;99.90;;;;;;5059702;28;20211;-74
2021/12/24 03:23:37;;;;;;;3.55;2.92;;;9.50;99.90;;;;;;5067659;28;20206;-74
2021/12/24 03:26:07;;;;;;;2.75;2.55;;;9.60;99.90;;;;;;5057246;28;20286;-74
2021/12/24 03:28:35;;;;;;;3.33;2.85;;;9.60;99.90;;;;;;5061363;28;20306;-73
2021/12/24 03:31:02;;;;;;;4.00;3.60;;;9.70;99.90;;;;;;5070350;28;20816;-73
2021/12/24 03:33:30;;;;;;;4.07;2.88;;;9.70;99.90;;;;;;5066242;28;20200;-73
2021/12/24 03:35:57;;;;;;;2.67;2.47;;;9.80;99.90;;;;;;5061195;28;20199;-74
2021/12/24 03:38:24;;;;;;;3.20;2.90;;;9.90;99.90;;;;;;5066828;28;20223;-73
2021/12/24 03:40:51;;;;;;;3.90;3.10;;;9.90;99.90;;;;;;5054394;28;20193;-73
2021/12/24 03:43:19;;;;;;;3.00;2.80;;;9.90;99.90;;;;;;5061548;28;20197;-73
2021/12/24 03:45:56;;;;;;;3.10;2.80;;;9.90;99.90;;;;;;5057803;28;20202;-73
2021/12/24 03:48:28;;;;;;;3.35;3.13;;;10.00;99.90;;;;;;5065578;28;20265;-73
2021/12/24 03:51:02;;;;;;;2.97;2.67;;;10.00;99.90;;;;;;5053020;28;20274;-73
2021/12/24 03:56:15;;;;;;;3.00;2.70;;;10.00;99.90;;;;;;5051998;28;20196;-73
2021/12/24 03:58:43;;;;;;;3.20;2.90;;;10.00;99.90;;;;;;5052147;28;20595;-74
2021/12/24 04:01:11;;;;;;;3.47;3.10;;;10.10;99.90;;;;;;5050695;28;20287;-74
2021/12/24 04:03:37;;;;;;;3.00;2.70;;;10.10;99.90;;;;;;5057324;28;20313;-73
2021/12/24 04:06:05;;;;;;;3.28;2.80;;;10.20;99.90;;;;;;5060297;28;20284;-73
2021/12/24 04:08:32;;;;;;;2.90;2.60;;;10.20;99.90;;;;;;5060183;28;20307;-73
2021/12/24 04:10:59;;;;;;;2.80;2.10;;;10.20;99.90;;;;;;5062125;28;20323;-73
2021/12/24 04:13:26;;;;;;;3.88;2.67;;;10.20;99.90;;;;;;5061365;28;20203;-74
2021/12/24 04:15:54;;;;;;;2.97;2.70;;;10.30;99.90;;;;;;5058583;28;20644;-73
2021/12/24 04:18:34;;;;;;;2.80;2.60;;;10.40;99.90;;;;;;5058450;28;20221;-74
2021/12/24 04:26:34;;;;;;;3.38;2.95;;;10.40;99.90;;;;;;5052440;28;20702;-74
2021/12/24 04:29:01;;;;;;;3.17;2.95;;;10.40;99.90;;;;;;5052429;28;20225;-74
2021/12/24 04:31:38;;;;;;;4.53;2.80;;;10.30;99.90;;;;;;5056640;28;20220;-73
2021/12/24 04:34:06;;;;;;;3.05;2.75;;;10.30;99.90;;;;;;5057419;28;20196;-73
2021/12/24 04:36:47;;;;;;;3.53;2.33;;;10.30;99.90;;;;;;5056848;28;20207;-73
2021/12/24 04:39:39;;;;;;;3.05;2.75;;;10.30;99.90;;;;;;5063430;28;20195;-73
2021/12/24 05:01:10;;;;;;;3.45;3.15;;;10.20;99.90;;;;;;5051727;28;20218;-73
2021/12/24 05:01:36;;;;;;;3.75;2.88;;;10.30;99.90;;;;;;5053163;28;20203;-73
2021/12/24 05:04:06;;;;;;;2.92;2.63;;;10.30;99.90;;;;;;5053300;28;20199;-73
2021/12/24 05:06:37;;;;;;;2.75;2.38;;;10.30;99.90;;;;;;5051420;28;20202;-73
2021/12/24 05:09:09;;;;;;;2.63;2.42;;;10.40;99.90;;;;;;5052822;28;20204;-73
2021/12/24 05:11:36;;;;;;;3.00;2.70;;;10.50;99.90;;;;;;5060475;28;20271;-73
2021/12/24 05:14:04;;;;;;;3.70;2.97;;;10.60;99.90;;;;;;5053194;28;20200;-73
2021/12/24 05:16:42;;;;;;;3.85;3.08;;;10.60;99.90;;;;;;5054615;28;20283;-73
2021/12/24 05:21:55;;;;;;;3.47;3.17;;;10.70;99.90;;;;;;5050612;28;20216;-74
2021/12/24 05:24:26;;;;;;;3.13;2.78;;;10.70;99.90;;;;;;5059532;28;20919;-73
2021/12/24 05:26:55;;;;;;;3.47;3.17;;;10.60;99.90;;;;;;5062488;28;20199;-74
2021/12/24 05:29:23;;;;;;;3.35;3.05;;;10.60;99.90;;;;;;5054156;28;20659;-74
2021/12/24 05:31:51;;;;;;;3.63;3.33;;;10.60;99.90;;;;;;5064141;28;20231;-74
2021/12/24 05:34:19;;;;;;;2.97;2.67;;;10.60;99.90;;;;;;5069522;28;20234;-74
2021/12/24 05:36:48;;;;;;;3.13;2.92;;;10.70;99.90;;;;;;5058300;28;20189;-73
2021/12/24 05:39:17;;;;;;;2.90;2.60;;;10.70;99.90;;;;;;5052409;28;20650;-74
2021/12/24 05:41:45;;;;;;;3.40;2.85;;;10.60;99.90;;;;;;5051196;28;20277;-73
2021/12/24 05:44:15;;;;;;;3.95;3.28;;;10.50;99.90;;;;;;5054181;28;20651;-74
2021/12/24 05:46:43;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;5066195;28;20202;-74
2021/12/24 05:49:09;;;;;;;3.08;2.88;;;10.30;99.90;;;;;;5050841;28;20663;-74
2021/12/24 05:51:38;;;;;;;3.20;2.72;;;10.30;99.90;;;;;;5048543;28;20219;-73
2021/12/24 05:54:05;;;;;;;3.15;2.85;;;10.20;99.90;;;;;;5052605;28;20207;-73
2021/12/24 05:56:32;;;;;;;3.83;3.53;;;10.10;99.90;;;;;;5055826;28;20197;-73
2021/12/24 05:58:59;;;;;;;3.20;3.00;;;10.00;99.90;;;;;;5053448;28;20234;-73
2021/12/24 06:01:26;;;;;;;3.55;3.08;;;9.90;99.90;;;;;;5053464;28;20200;-73
2021/12/24 06:03:53;;;;;;;3.55;3.25;;;9.70;99.90;;;;;;5058202;28;20198;-74
2021/12/24 06:06:20;;;;;;;4.72;3.72;;;9.70;99.90;;;;;;5053218;28;20669;-73
2021/12/24 06:08:48;;;;;;;3.28;2.97;;;9.70;99.90;;;;;;5052725;28;20228;-74
2021/12/24 06:11:15;;;;;;;4.93;3.40;;;9.80;99.90;;;;;;5057112;28;20642;-74
2021/12/24 06:13:42;;;;;;;4.97;3.03;;;9.80;99.90;;;;;;5057705;28;20286;-73
2021/12/24 06:16:10;;;;;;;4.10;3.75;;;9.90;99.90;;;;;;5052261;28;20203;-74
2021/12/24 06:18:39;;;;;;;3.70;3.40;;;10.00;99.90;;;;;;5055846;28;20275;-74
2021/12/24 06:21:07;;;;;;;4.40;3.20;;;10.10;99.90;;;;;;5054462;28;20211;-74
2021/12/24 06:23:37;;;;;;;6.00;3.45;;;10.10;99.90;;;;;;5059316;28;20273;-74
2021/12/24 06:26:08;;;;;;;4.45;3.30;;;10.10;99.90;;;;;;5063113;28;20213;-74
2021/12/24 06:28:36;;;;;;;3.60;3.30;;;10.00;99.90;;;;;;5049038;28;20523;-75
2021/12/24 06:31:03;;;;;;;4.20;3.80;;;10.00;99.90;;;;;;5053732;28;20255;-76
2021/12/24 06:33:31;;;;;;;5.03;3.30;;;10.10;99.90;;;;;;5067889;28;20188;-74
2021/12/24 06:35:58;;;;;;;4.20;3.90;;;10.10;99.90;;;;;;5066209;28;20200;-73
2021/12/24 06:38:25;;;;;;;3.53;3.22;;;10.10;99.90;;;;;;5071215;28;20222;-76
2021/12/24 06:40:53;;;;;;;3.80;3.40;;;10.10;99.90;;;;;;5067324;28;20226;-74
2021/12/24 06:43:22;;;;;;;3.58;3.17;;;10.10;99.90;;;;;;5055079;28;20769;-72
2021/12/24 06:45:50;;;;;;;4.68;2.92;;;10.10;99.90;;;;;;5054322;28;20569;-72
2021/12/24 06:48:17;;;;;;;3.17;2.83;;;10.20;99.90;;;;;;5054281;28;20217;-72
2021/12/24 06:50:45;;;;;;;3.22;3.03;;;10.20;99.90;;;;;;5062170;28;20226;-73
2021/12/24 06:53:12;;;;;;;3.60;3.30;;;10.30;99.90;;;;;;5064388;28;20197;-73
2021/12/24 06:55:39;;;;;;;3.50;3.20;;;10.30;99.90;;;;;;5053645;28;20222;-72
2021/12/24 06:58:06;;;;;;;3.83;3.22;;;10.30;99.90;;;;;;5056966;28;20220;-73
2021/12/24 07:00:35;;;;;;;3.70;3.35;;;10.40;99.90;;;;;;5054692;28;20199;-72
2021/12/24 07:03:02;;;;;;;4.13;3.58;;;10.30;99.90;;;;;;5056891;28;20329;-73
2021/12/24 07:05:29;;;;;;;4.25;3.85;;;10.30;99.90;;;;;;5054579;28;20632;-74
2021/12/24 07:07:56;;;;;;;4.20;3.55;;;10.20;99.90;;;;;;5055126;28;20217;-73
2021/12/24 07:10:23;;;;;;;4.15;3.60;;;10.10;99.90;;;;;;5053626;28;20223;-74
2021/12/24 07:12:50;;;;;;;4.45;4.05;;;10.00;99.90;;;;;;5061442;28;20291;-73
2021/12/24 07:15:17;;;;;;;4.03;3.63;;;9.80;99.90;;;;;;5067810;28;20196;-74
2021/12/24 07:17:46;;;;;;;3.97;3.65;;;9.80;99.90;;;;;;5071714;28;20918;-73
2021/12/24 07:20:13;;;;;;;4.18;3.78;;;9.70;99.90;;;;;;5063266;28;20202;-73
2021/12/24 07:22:40;;;;;;;5.28;3.70;;;9.70;99.90;;;;;;5062505;28;20669;-72
2021/12/24 07:25:08;;;;;;;5.03;4.55;;;9.70;99.90;;;;;;5060336;28;20208;-72
2021/12/24 07:27:36;;;;;;;4.90;4.40;;;9.70;99.90;;;;;;5055515;28;20211;-73
2021/12/24 07:30:05;;;;;;;5.75;3.95;;;9.70;99.90;;;;;;5057270;28;20239;-73
2021/12/24 07:32:32;;;;;;;4.20;3.80;;;9.70;99.90;;;;;;5054129;28;20232;-73
2021/12/24 07:35:01;;;;;;;4.55;4.18;;;9.70;99.90;;;;;;5062416;28;20662;-73
2021/12/24 07:37:28;;;;;;;5.35;4.20;;;9.70;99.90;;;;;;5062187;28;20298;-73
2021/12/24 07:39:54;;;;;;;4.10;3.70;;;9.70;99.90;;;;;;5060735;28;20200;-72
2021/12/24 07:42:23;;;;;;;4.82;3.72;;;9.70;99.90;;;;;;5061103;28;20203;-73
2021/12/24 07:44:50;;;;;;;4.88;4.43;;;9.80;99.90;;;;;;5053203;28;20223;-74
2021/12/24 07:47:27;;;;;;;4.47;3.97;;;9.80;99.90;;;;;;5055472;28;20254;-73
2021/12/24 07:50:00;;;;;;;5.55;3.90;;;9.80;99.90;;;;;;5052327;28;20188;-73
2021/12/24 07:52:28;;;;;;;4.60;4.20;;;9.80;99.90;;;;;;5054715;28;20232;-74
2021/12/24 07:54:55;;;;;;;5.93;4.30;;;9.90;99.90;;;;;;5056352;28;20207;-73
2021/12/24 07:57:23;;;;;;;4.95;4.18;;;9.80;99.90;;;;;;5054362;28;20223;-74
2021/12/24 07:59:51;;;;;;;4.90;4.13;;;9.80;99.90;;;;;;5053978;28;20196;-73
2021/12/24 08:02:23;;;;;;;4.32;3.92;;;9.80;99.90;;;;;;5054259;28;20210;-74
2021/12/24 08:04:51;;;;;;;5.32;4.00;;;9.80;99.90;;;;;;5063501;28;20204;-73
2021/12/24 08:07:20;;;;;;;4.97;4.43;;;9.90;99.90;;;;;;5066035;28;20272;-73
2021/12/24 08:09:48;;;;;;;4.15;3.85;;;9.80;99.90;;;;;;5061981;28;20197;-74
2021/12/24 08:12:15;;;;;;;4.97;4.25;;;9.70;99.90;;;;;;5060650;28;20223;-73
2021/12/24 08:14:43;;;;;;;7.78;5.10;;;9.70;99.90;;;;;;5060033;28;20305;-73
2021/12/24 08:17:10;;;;;;;4.88;4.47;;;9.70;99.90;;;;;;5059138;28;20244;-72
2021/12/24 08:19:38;;;;;;;4.75;4.35;;;9.70;99.90;;;;;;5062061;28;20204;-74
2021/12/24 08:22:06;;;;;;;5.00;4.07;;;9.70;99.90;;;;;;5045029;28;20206;-73
2021/12/24 08:24:33;;;;;;;5.60;4.97;;;9.80;99.90;;;;;;5053275;28;20278;-73
2021/12/24 08:27:01;;;;;;;5.40;4.90;;;9.80;99.90;;;;;;5040973;28;20694;-73
2021/12/24 08:29:28;;;;;;;4.57;4.18;;;9.80;99.90;;;;;;5046784;28;20632;-74
2021/12/24 08:31:55;;;;;;;4.60;4.20;;;9.80;99.90;;;;;;5057052;28;20298;-73
2021/12/24 08:34:23;;;;;;;4.50;4.18;;;9.80;99.90;;;;;;5051640;28;20211;-74
2021/12/24 08:36:52;;;;;;;4.00;3.70;;;9.80;99.90;;;;;;5055624;28;20741;-74
2021/12/24 08:39:21;;;;;;;4.75;4.25;;;9.80;99.90;;;;;;5052913;28;20674;-73
2021/12/24 08:41:54;;;;;;;4.35;3.95;;;9.80;99.90;;;;;;5058507;28;20196;-73
2021/12/24 08:44:24;;;;;;;4.95;4.22;;;9.80;99.90;;;;;;5052324;28;20207;-70
2021/12/24 08:46:51;;;;;;;5.30;4.80;;;9.70;99.90;;;;;;5061899;28;20986;-72
2021/12/24 08:49:20;;;;;;;6.00;5.15;;;9.70;99.90;;;;;;5067816;28;20668;-73
2021/12/24 08:51:47;;;;;;;6.45;5.65;;;9.70;99.90;;;;;;5064435;28;20217;-73
2021/12/24 08:54:14;;;;;;;7.35;6.63;;;9.70;99.90;;;;;;5059389;28;20288;-75
2021/12/24 08:56:41;;;;;;;8.20;6.05;;;9.60;99.90;;;;;;5059204;28;20564;-72
2021/12/24 08:59:08;;;;;;;5.35;4.20;;;9.60;99.90;;;;;;5066520;28;21060;-73
2021/12/24 09:01:37;;;;;;;4.03;3.65;;;9.60;99.90;;;;;;5066126;28;20286;-72
2021/12/24 09:04:04;;;;;;;3.75;3.20;;;9.60;99.90;;;;;;5059025;28;20206;-72
2021/12/24 09:06:31;;;;;;;3.75;3.45;;;9.50;99.90;;;;;;5061307;28;20233;-72
2021/12/24 09:08:58;;;;;;;5.55;3.40;;;9.50;99.90;;;;;;5057483;28;20228;-73
2021/12/24 09:11:26;;;;;;;4.80;3.20;;;9.50;99.90;;;;;;5051701;28;20685;-73
2021/12/24 09:13:53;;;;;;;3.60;3.30;;;9.50;99.90;;;;;;5057206;28;20388;-73
2021/12/24 09:16:20;;;;;;;4.35;3.58;;;9.50;99.90;;;;;;5052099;28;20220;-74
2021/12/24 09:18:55;;;;;;;5.70;3.60;;;9.50;99.90;;;;;;5058666;28;20204;-73
2021/12/24 09:21:23;;;;;;;3.75;3.45;;;9.60;99.90;;;;;;5047575;28;20207;-74
2021/12/24 09:23:50;;;;;;;5.10;3.10;;;9.50;99.90;;;;;;5053250;28;20566;-73
2021/12/24 09:26:23;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;5051360;28;20264;-74
2021/12/24 09:28:51;;;;;;;3.80;3.20;;;9.40;99.90;;;;;;5045585;28;20199;-85
2021/12/24 09:31:18;;;;;;;3.80;3.50;;;9.20;99.90;;;;;;5049122;28;20290;-77
2021/12/24 09:33:45;;;;;;;3.63;3.25;;;9.10;99.90;;;;;;5055264;28;20200;-70
2021/12/24 09:36:13;;;;;;;5.38;3.72;;;9.10;99.90;;;;;;5058034;28;20224;-69
2021/12/24 09:38:40;;;;;;;3.30;3.00;;;9.00;99.90;;;;;;5059326;28;20289;-70
2021/12/24 09:41:07;;;;;;;3.60;3.30;;;9.00;99.90;;;;;;5045721;28;20565;-76
2021/12/24 09:43:34;;;;;;;3.90;3.50;;;9.00;99.90;;;;;;5049543;28;20234;-81
2021/12/24 09:46:01;;;;;;;4.40;3.40;;;9.00;99.90;;;;;;5056041;28;20280;-76
2021/12/24 09:48:28;;;;;;;4.90;4.25;;;9.00;99.90;;;;;;5050579;28;20214;-74
2021/12/24 09:50:55;;;;;;;4.28;3.88;;;8.90;99.90;;;;;;5059180;28;20683;-75
2021/12/24 09:53:24;;;;;;;4.70;4.13;;;8.90;99.90;;;;;;5052256;28;20578;-75
2021/12/24 09:55:50;;;;;;;4.20;3.78;;;8.90;99.90;;;;;;5052407;28;20211;-74
2021/12/24 09:58:18;;;;;;;5.57;4.28;;;8.80;99.90;;;;;;5071575;28;20255;-75
2021/12/24 10:00:46;;;;;;;4.28;3.90;;;8.70;99.90;;;;;;5061821;28;20200;-75
2021/12/24 10:03:29;;;;;;;4.80;4.40;;;8.70;99.90;;;;;;5055014;28;20208;-75
2021/12/24 10:05:56;;;;;;;5.07;4.68;;;8.70;99.90;;;;;;5057809;28;20332;-75
2021/12/24 10:08:26;;;;;;;5.10;4.60;;;8.60;99.90;;;;;;5060919;28;20537;-75
2021/12/24 10:11:01;;;;;;;5.20;4.70;;;8.50;99.90;;;;;;5055733;28;20551;-75
2021/12/24 10:13:32;;;;;;;4.95;4.45;;;8.40;99.90;;;;;;5056390;28;20300;-75
2021/12/24 10:16:01;;;;;;;4.95;4.55;;;8.40;99.90;;;;;;5047609;28;21114;-75
2021/12/24 10:18:31;;;;;;;6.70;5.72;;;8.30;99.90;;;;;;5060698;28;20317;-75
2021/12/24 10:21:00;;;;;;;6.03;5.43;;;8.20;99.90;;;;;;5053647;28;20206;-77
2021/12/24 10:23:50;;;;;;;5.90;5.38;;;8.20;99.90;;;;;;5065420;28;20201;-75
2021/12/24 10:26:22;;;;;;;6.10;5.50;;;8.10;99.90;;;;;;5053848;28;20223;-77
2021/12/24 10:28:51;;;;;;;6.13;5.45;;;8.10;99.90;;;;;;5056097;28;20194;-78
2021/12/24 10:31:20;;;;;;;5.43;4.70;;;8.10;99.90;;;;;;5048593;28;20199;-77
2021/12/24 10:34:15;;;;;;;6.55;5.40;;;8.10;99.90;;;;;;5052772;28;20224;-77
2021/12/24 10:36:56;;;;;;;5.47;4.55;;;8.10;99.90;;;;;;5055083;28;20249;-77
2021/12/24 10:39:27;;;;;;;7.95;5.68;;;8.10;99.90;;;;;;5054382;28;21723;-76
2021/12/24 10:41:57;;;;;;;6.25;5.07;;;8.20;99.90;;;;;;5055458;28;20229;-77
2021/12/24 10:44:26;;;;;;;7.50;5.45;;;8.10;99.90;;;;;;5062004;28;20644;-76
2021/12/24 10:46:59;;;;;;;6.80;5.43;;;8.20;99.90;;;;;;5056993;28;20290;-76
2021/12/24 10:49:50;;;;;;;6.22;4.60;;;8.20;99.90;;;;;;5051130;28;20202;-76
2021/12/24 10:52:31;;;;;;;5.20;4.20;;;8.20;99.90;;;;;;5053040;28;20688;-77
2021/12/24 10:55:02;;;;;;;6.57;4.68;;;8.20;99.90;;;;;;5056783;28;20561;-76
2021/12/24 10:57:30;;;;;;;4.97;4.45;;;8.20;99.90;;;;;;5055377;28;20300;-75
2021/12/24 10:59:59;;;;;;;5.05;3.90;;;8.20;99.90;;;;;;5051139;28;20204;-75
2021/12/24 11:02:31;;;;;;;4.88;3.88;;;8.30;99.90;;;;;;5054616;28;20329;-75
2021/12/24 11:04:59;;;;;;;5.18;3.80;;;8.20;99.90;;;;;;5056936;28;20731;-76
2021/12/24 11:07:37;;;;;;;4.00;3.65;;;8.20;99.90;;;;;;5051328;28;20212;-76
2021/12/24 11:10:12;;;;;;;6.60;4.50;;;8.30;99.90;;;;;;5055088;28;20289;-76
2021/12/24 11:12:42;;;;;;;5.07;4.28;;;8.30;99.90;;;;;;5057950;28;20213;-76
2021/12/24 11:15:23;;;;;;;5.45;4.18;;;8.40;99.90;;;;;;5058644;28;20295;-77
2021/12/24 11:17:51;;;;;;;5.95;4.38;;;8.40;99.90;;;;;;5058583;28;20197;-75
2021/12/24 11:20:18;;;;;;;5.57;3.45;;;8.40;99.90;;;;;;5057250;28;20204;-76
2021/12/24 11:23:00;;;;;;;3.70;3.40;;;8.50;99.90;;;;;;5047237;28;20229;-74
2021/12/24 11:25:31;;;;;;;4.10;3.63;;;8.50;99.90;;;;;;5047795;28;20212;-77
2021/12/24 11:27:59;;;;;;;3.45;3.15;;;8.50;99.90;;;;;;5062452;28;20197;-77
2021/12/24 11:30:27;;;;;;;4.55;3.50;;;8.50;99.90;;;;;;5052387;28;20268;-76
2021/12/24 11:32:55;;;;;;;3.65;3.35;;;8.60;99.90;;;;;;5049719;28;20231;-76
2021/12/24 11:35:22;;;;;;;3.17;2.85;;;8.60;99.90;;;;;;5052117;28;20206;-77
2021/12/24 11:37:51;;;;;;;6.05;3.05;;;8.60;99.90;;;;;;5056527;28;20288;-77
2021/12/24 11:40:20;;;;;;;3.90;3.08;;;8.70;99.90;;;;;;5053310;28;20193;-77
2021/12/24 11:42:52;;;;;;;4.50;3.35;;;8.70;99.90;;;;;;5056446;28;20190;-77
2021/12/24 11:45:22;;;;;;;3.60;2.78;;;8.80;99.90;;;;;;5063206;28;20197;-76
2021/12/24 11:47:50;;;;;;;3.30;3.00;;;8.80;99.90;;;;;;5054779;28;20202;-77
2021/12/24 11:50:17;;;;;;;3.03;2.80;;;8.90;99.90;;;;;;5054695;28;20199;-77
2021/12/24 11:52:48;;;;;;;2.63;2.42;;;8.90;99.90;;;;;;5049397;28;20295;-78
2021/12/24 11:55:15;;;;;;;3.10;2.75;;;8.90;99.90;;;;;;5051082;28;20206;-77
2021/12/24 11:57:52;;;;;;;4.05;2.83;;;9.00;99.90;;;;;;5052691;28;20221;-77
2021/12/24 12:00:24;;;;;;;3.40;2.90;;;8.90;99.90;;;;;;5052365;28;20707;-77
2021/12/24 12:02:51;;;;;;;4.57;3.13;;;8.90;99.90;;;;;;5052577;28;20214;-78
2021/12/24 12:05:22;;;;;;;3.20;2.92;;;8.90;99.90;;;;;;5052114;28;20216;-77
2021/12/24 12:07:51;;;;;;;3.05;2.75;;;9.00;99.90;;;;;;5053078;28;20290;-81
2021/12/24 12:10:49;;;;;;;3.47;2.40;;;9.00;99.90;;;;;;5060945;28;20202;-76
2021/12/24 12:13:51;;;;;;;2.97;2.65;;;9.10;99.90;;;;;;5046199;28;20237;-77
2021/12/24 12:16:22;;;;;;;4.20;3.05;;;9.20;99.90;;;;;;5046236;28;20246;-76
2021/12/24 12:19:04;;;;;;;2.75;2.55;;;9.30;99.90;;;;;;5046236;28;20230;-76
2021/12/24 12:21:38;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;5057661;28;20204;-77
2021/12/24 12:27:01;;;;;;;2.70;2.50;;;9.30;99.90;;;;;;5054800;28;20254;-77
2021/12/24 12:29:31;;;;;;;2.72;2.53;;;9.30;99.90;;;;;;5053297;28;20206;-78
2021/12/24 12:32:24;;;;;;;2.47;2.20;;;9.40;99.90;;;;;;5056652;28;20687;-78
2021/12/24 12:35:00;;;;;;;2.35;1.98;;;9.40;99.90;;;;;;5053035;28;20202;-77
2021/12/24 12:37:31;;;;;;;2.22;2.03;;;9.40;99.90;;;;;;5047163;28;20234;-77
2021/12/24 12:40:04;;;;;;;1.98;1.63;;;9.40;99.90;;;;;;5052384;28;20248;-77
2021/12/24 12:43:09;;;;;;;2.30;2.10;;;9.40;99.90;;;;;;5055075;28;20226;-77
2021/12/24 12:46:01;;;;;;;5.82;2.90;;;9.40;99.90;;;;;;5053836;28;20226;-77
2021/12/24 12:48:48;;;;;;;9.50;5.78;;;9.50;99.90;;;;;;5050779;28;20207;-76
2021/12/24 12:51:15;;;;;;;2.30;1.85;;;9.60;99.90;;;;;;5058806;28;20251;-77
2021/12/24 12:53:42;;;;;;;5.35;3.95;;;9.50;99.90;;;;;;5055280;28;20232;-77
2021/12/24 12:56:12;;;;;;;5.25;3.65;;;9.50;99.90;;;;;;5049592;28;20329;-77
2021/12/24 12:58:40;;;;;;;4.78;2.50;;;9.60;99.90;;;;;;5061207;28;20277;-80
2021/12/24 13:01:10;;;;;;;2.65;2.17;;;9.60;99.90;;;;;;5058334;28;20203;-83
2021/12/24 13:04:14;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;5063908;28;20195;-81
2021/12/24 13:06:54;;;;;;;2.50;2.13;;;9.60;99.90;;;;;;5058289;28;20688;-82
2021/12/24 13:09:24;;;;;;;2.15;1.95;;;9.60;99.90;;;;;;5051324;28;20677;-79
2021/12/24 13:11:53;;;;;;;2.28;1.95;;;9.60;99.90;;;;;;5053235;28;20253;-79
2021/12/24 13:14:22;;;;;;;2.05;1.73;;;9.60;99.90;;;;;;5060754;28;20230;-79
2021/12/24 13:16:53;;;;;;;2.60;1.80;;;9.60;99.90;;;;;;5058688;28;20268;-80
2021/12/24 13:19:30;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5054789;28;20558;-79
2021/12/24 13:24:49;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5050151;28;20202;-80
2021/12/24 13:27:16;;;;;;;1.65;1.52;;;9.50;99.90;;;;;;5052886;28;20294;-80
2021/12/24 13:29:43;;;;;;;1.67;1.50;;;9.60;99.90;;;;;;5056642;28;20212;-80
2021/12/24 13:32:10;;;;;;;1.95;1.80;;;9.60;99.90;;;;;;5057342;28;20650;-79
2021/12/24 13:34:39;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;5062085;28;20220;-80
2021/12/24 13:37:17;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5060046;28;20291;-80
2021/12/24 13:39:50;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5061930;28;20628;-80
2021/12/24 13:42:18;;;;;;;1.67;1.27;;;9.60;99.90;;;;;;5056523;28;20254;-79
2021/12/24 13:44:48;;;;;;;1.23;1.13;;;9.60;99.90;;;;;;5064013;28;20243;-80
2021/12/24 13:47:28;;;;;;;1.48;1.38;;;9.70;99.90;;;;;;5053944;28;20228;-79
2021/12/24 13:50:10;;;;;;;1.35;1.25;;;9.70;99.90;;;;;;5051998;28;20217;-78
2021/12/24 13:55:25;;;;;;;1.17;1.08;;;9.50;99.90;;;;;;5051714;28;20222;-79
2021/12/24 13:57:54;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5047589;28;20205;-84
2021/12/24 14:00:22;;;;;;;1.15;1.05;;;9.30;99.90;;;;;;5054536;28;20232;-79
2021/12/24 14:02:53;;;;;;;1.75;1.13;;;9.30;99.90;;;;;;5050914;28;20649;-79
2021/12/24 14:05:22;;;;;;;1.15;1.05;;;9.20;99.90;;;;;;5050078;28;20345;-77
2021/12/24 14:08:08;;;;;;;1.63;1.30;;;9.30;99.90;;;;;;5060616;28;20203;-78
2021/12/24 14:10:35;;;;;;;1.85;1.30;;;9.30;99.90;;;;;;5069191;28;20196;-78
2021/12/24 14:13:07;;;;;;;2.55;1.30;;;9.40;99.90;;;;;;5072011;28;20252;-79
2021/12/24 14:15:45;;;;;;;1.45;1.30;;;9.40;99.90;;;;;;5067871;28;20290;-79
2021/12/24 14:18:42;;;;;;;2.05;1.40;;;9.40;99.90;;;;;;5060679;28;20194;-86
2021/12/24 14:21:46;;;;;;;1.45;1.35;;;9.30;99.90;;;;;;5069193;28;20190;-87
2021/12/24 14:24:16;;;;;;;2.03;1.60;;;9.30;99.90;;;;;;5058254;28;20234;-74
2021/12/24 14:26:46;;;;;;;1.48;1.35;;;9.10;99.90;;;;;;5062611;28;20557;-73
2021/12/24 14:29:23;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5067303;28;20201;-74
2021/12/24 14:31:53;;;;;;;2.10;1.50;;;9.00;99.90;;;;;;5056975;28;20198;-74
2021/12/24 14:34:39;;;;;;;1.75;1.65;;;8.90;99.90;;;;;;5055779;28;20689;-83
2021/12/24 14:37:10;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5072836;28;20199;-83