Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:20;;;;;;;15.33;7.07;;;11.60;99.90;;;;;;4986940;28;20208;-78
2022/05/22 00:04:49;;;;;;;11.13;5.30;;;11.60;99.90;;;;;;4986669;28;20204;-80
2022/05/22 00:07:16;;;;;;;14.57;6.37;;;11.60;99.90;;;;;;4987332;28;20208;-80
2022/05/22 00:09:42;;;;;;;10.33;5.87;;;11.60;99.90;;;;;;4987301;28;20218;-80
2022/05/22 00:12:11;;;;;;;9.20;5.07;;;11.60;99.90;;;;;;4987327;28;20211;-78
2022/05/22 00:14:38;;;;;;;16.57;6.87;;;11.60;99.90;;;;;;4987165;28;20230;-78
2022/05/22 00:17:08;;;;;;;16.53;8.33;;;11.60;99.90;;;;;;4987793;28;20522;-84
2022/05/22 00:19:36;;;;;;;14.77;5.87;;;11.70;99.90;;;;;;4989001;28;20204;-79
2022/05/22 00:22:05;;;;;;;18.13;7.20;;;11.70;99.90;;;;;;4971931;28;20212;-78
2022/05/22 00:24:32;;;;;;;13.17;6.87;;;11.70;99.90;;;;;;4969286;28;20205;-80
2022/05/22 00:27:02;;;;;;;14.53;6.30;;;11.70;99.90;;;;;;4967969;28;20216;-81
2022/05/22 00:29:29;;;;;;;15.50;8.03;;;11.70;99.90;;;;;;4968232;28;20319;-84
2022/05/22 00:31:56;;;;;;;15.80;8.30;;;11.80;99.90;;;;;;4968554;28;20204;-79
2022/05/22 00:34:23;;;;;;;16.50;8.20;;;11.80;99.90;;;;;;4968394;28;20564;-78
2022/05/22 00:36:50;;;;;;;11.63;7.10;;;11.80;99.90;;;;;;4969227;28;20204;-85
2022/05/22 00:39:18;;;;;;;12.73;7.90;;;11.80;99.90;;;;;;4973102;28;20704;-81
2022/05/22 00:41:50;;;;;;;11.57;6.63;;;11.80;99.90;;;;;;4987041;28;20239;-80
2022/05/22 00:44:16;;;;;;;14.63;7.77;;;11.90;99.90;;;;;;4986922;28;20200;-78
2022/05/22 00:46:43;;;;;;;11.30;6.03;;;11.90;99.90;;;;;;4978574;28;20219;-79
2022/05/22 00:49:15;;;;;;;13.00;7.27;;;11.90;99.90;;;;;;4967811;28;20204;-81
2022/05/22 00:51:52;;;;;;;9.80;6.20;;;11.90;99.90;;;;;;4967525;28;20211;-80
2022/05/22 00:54:25;;;;;;;10.07;6.03;;;11.80;99.90;;;;;;4967717;28;20525;-82
2022/05/22 00:56:56;;;;;;;9.33;5.83;;;11.80;99.90;;;;;;4968719;28;20196;-82
2022/05/22 00:59:27;;;;;;;10.73;6.40;;;11.80;99.90;;;;;;4968980;28;20200;-86
2022/05/22 01:01:56;;;;;;;8.93;5.93;;;11.80;99.90;;;;;;4972870;28;20612;-86
2022/05/22 01:04:27;;;;;;;16.50;7.03;;;11.70;99.90;;;;;;4980316;28;21011;-87
2022/05/22 01:06:54;;;;;;;12.60;6.93;;;11.70;99.90;;;;;;4990921;28;20199;-87
2022/05/22 01:09:22;;;;;;;16.50;7.67;;;11.70;99.90;;;;;;4990980;28;20591;-85
2022/05/22 01:11:52;;;;;;;12.90;7.13;;;11.70;99.90;;;;;;4990359;28;20230;-83
2022/05/22 01:14:22;;;;;;;11.50;6.37;;;11.70;99.90;;;;;;4972986;28;20603;-85
2022/05/22 01:16:49;;;;;;;11.90;6.67;;;11.60;99.90;;;;;;4967559;28;20616;-78
2022/05/22 01:19:21;;;;;;;7.87;5.30;;;11.60;99.90;;;;;;4966143;28;20668;-78
2022/05/22 01:21:55;;;;;;;8.97;5.87;;;11.60;99.90;;;;;;4971558;28;20207;-78
2022/05/22 01:24:22;;;;;;;7.50;5.73;;;11.60;99.90;;;;;;4986439;28;20199;-77
2022/05/22 01:26:50;;;;;;;8.67;5.40;;;11.50;99.90;;;;;;4985997;28;20207;-77
2022/05/22 01:29:18;;;;;;;8.03;5.17;;;11.50;99.90;;;;;;4985567;28;20196;-78
2022/05/22 01:31:45;;;;;;;8.67;5.33;;;11.50;99.90;;;;;;4980182;28;20295;-79
2022/05/22 01:34:12;;;;;;;7.77;4.97;;;11.40;99.90;;;;;;4966067;28;20224;-78
2022/05/22 01:36:39;;;;;;;8.83;4.77;;;11.40;99.90;;;;;;4966079;28;20216;-79
2022/05/22 01:39:07;;;;;;;10.53;5.80;;;11.40;99.90;;;;;;4966788;28;20213;-78
2022/05/22 01:41:34;;;;;;;10.03;5.87;;;11.30;99.90;;;;;;4969648;28;20715;-77
2022/05/22 01:44:01;;;;;;;9.57;4.83;;;11.30;99.90;;;;;;4967036;28;20226;-80
2022/05/22 01:46:28;;;;;;;7.53;5.40;;;11.30;99.90;;;;;;4983823;28;20211;-85
2022/05/22 01:48:57;;;;;;;7.80;5.30;;;11.20;99.90;;;;;;4981957;28;20240;-78
2022/05/22 01:51:24;;;;;;;10.70;6.23;;;11.20;99.90;;;;;;4965906;28;20236;-79
2022/05/22 01:53:51;;;;;;;9.53;5.53;;;11.20;99.90;;;;;;4966423;28;20224;-80
2022/05/22 01:56:20;;;;;;;12.40;7.00;;;11.20;99.90;;;;;;4985704;28;20215;-83
2022/05/22 01:58:47;;;;;;;13.53;6.57;;;11.20;99.90;;;;;;4986498;28;20827;-81
2022/05/22 02:01:13;;;;;;;11.93;6.30;;;11.20;99.90;;;;;;4986004;28;20227;-80
2022/05/22 02:03:40;;;;;;;9.37;5.90;;;11.10;99.90;;;;;;4985833;28;20512;-80
2022/05/22 02:06:07;;;;;;;11.37;5.67;;;11.20;99.90;;;;;;4988129;28;20211;-78
2022/05/22 02:08:32;;;;;;;9.37;6.27;;;11.10;99.90;;;;;;4989987;28;20211;-82
2022/05/22 02:11:03;;;;;;;8.50;6.23;;;11.10;99.90;;;;;;4990648;28;20518;-82
2022/05/22 02:13:33;;;;;;;6.77;5.53;;;11.10;99.90;;;;;;4990117;28;20208;-84
2022/05/22 02:16:00;;;;;;;8.37;5.67;;;11.10;99.90;;;;;;4994556;28;20211;-86
2022/05/22 02:18:27;;;;;;;10.87;6.30;;;11.00;99.90;;;;;;4994578;28;20208;-86
2022/05/22 02:20:54;;;;;;;14.77;6.07;;;11.00;99.90;;;;;;4993052;28;20247;-86
2022/05/22 02:23:21;;;;;;;8.63;6.03;;;11.00;99.90;;;;;;4994477;28;20219;-87
2022/05/22 02:25:50;;;;;;;11.27;5.60;;;10.90;99.90;;;;;;4992644;28;20203;-79
2022/05/22 02:28:18;;;;;;;9.83;5.90;;;10.90;99.90;;;;;;4993711;28;20208;-87
2022/05/22 02:30:49;;;;;;;9.63;5.70;;;10.90;99.90;;;;;;4994389;28;20246;-85
2022/05/22 02:33:17;;;;;;;7.50;4.90;;;10.90;99.90;;;;;;4991998;28;20196;-83
2022/05/22 02:35:44;;;;;;;9.10;5.07;;;10.80;99.90;;;;;;4992110;28;20251;-80
2022/05/22 02:38:11;;;;;;;9.97;5.30;;;10.80;99.90;;;;;;4992474;28;20188;-82
2022/05/22 02:40:39;;;;;;;9.07;5.03;;;10.70;99.90;;;;;;4993151;28;20228;-86
2022/05/22 02:43:06;;;;;;;8.87;5.13;;;10.70;99.90;;;;;;4992772;28;20607;-80
2022/05/22 02:45:36;;;;;;;6.17;4.87;;;10.70;99.90;;;;;;4992361;28;20206;-87
2022/05/22 02:48:04;;;;;;;10.67;6.00;;;10.70;99.90;;;;;;4970972;28;20220;-86
2022/05/22 02:50:33;;;;;;;12.00;5.83;;;10.70;99.90;;;;;;4969466;28;20730;-79
2022/05/22 02:53:00;;;;;;;9.57;5.70;;;10.70;99.90;;;;;;4969005;28;20216;-78
2022/05/22 02:55:27;;;;;;;11.23;6.63;;;10.70;99.90;;;;;;4968862;28;20232;-78
2022/05/22 02:57:54;;;;;;;9.90;5.20;;;10.70;99.90;;;;;;4969133;28;20208;-79
2022/05/22 03:00:24;;;;;;;8.67;6.43;;;10.70;99.90;;;;;;4969522;28;20208;-79
2022/05/22 03:02:51;;;;;;;10.20;5.50;;;10.70;99.90;;;;;;4969390;28;20319;-78
2022/05/22 03:05:20;;;;;;;10.90;5.13;;;10.70;99.90;;;;;;4969788;28;20209;-78
2022/05/22 03:07:47;;;;;;;9.57;5.63;;;10.70;99.90;;;;;;4969059;28;20212;-79
2022/05/22 03:10:17;;;;;;;8.63;4.97;;;10.70;99.90;;;;;;4978697;28;20220;-79
2022/05/22 03:12:44;;;;;;;10.13;5.47;;;10.70;99.90;;;;;;4988617;28;20566;-78
2022/05/22 03:15:13;;;;;;;8.93;5.53;;;10.70;99.90;;;;;;4988511;28;20778;-81
2022/05/22 03:17:40;;;;;;;12.17;6.00;;;10.60;99.90;;;;;;4988599;28;20781;-78
2022/05/22 03:20:08;;;;;;;8.30;5.20;;;10.60;99.90;;;;;;4989311;28;20212;-79
2022/05/22 03:22:37;;;;;;;11.63;7.20;;;10.60;99.90;;;;;;4972513;28;20220;-78
2022/05/22 03:25:04;;;;;;;10.53;6.07;;;10.60;99.90;;;;;;4970797;28;20216;-79
2022/05/22 03:27:31;;;;;;;13.17;6.93;;;10.60;99.90;;;;;;4973008;28;20224;-86
2022/05/22 03:29:58;;;;;;;10.13;6.17;;;10.60;99.90;;;;;;4989656;28;20271;-80
2022/05/22 03:32:25;;;;;;;12.47;5.83;;;10.60;99.90;;;;;;5004033;28;20212;-83
2022/05/22 03:34:52;;;;;;;11.40;6.67;;;10.60;99.90;;;;;;4999896;28;20224;-87
2022/05/22 03:37:19;;;;;;;10.03;6.07;;;10.60;99.90;;;;;;4993868;28;20872;-87
2022/05/22 03:39:47;;;;;;;8.33;4.70;;;10.60;99.90;;;;;;4993855;28;20208;-84
2022/05/22 03:42:14;;;;;;;8.40;5.03;;;10.60;99.90;;;;;;4992037;28;20227;-85
2022/05/22 03:44:41;;;;;;;8.43;4.80;;;10.60;99.90;;;;;;4991900;28;20215;-84
2022/05/22 03:47:08;;;;;;;6.53;4.90;;;10.60;99.90;;;;;;4992299;28;20207;-85
2022/05/22 03:49:35;;;;;;;6.90;4.57;;;10.50;99.90;;;;;;4991304;28;20231;-86
2022/05/22 03:52:02;;;;;;;9.93;5.00;;;10.50;99.90;;;;;;4990711;28;20211;-81
2022/05/22 03:54:29;;;;;;;10.13;5.20;;;10.50;99.90;;;;;;4974952;28;20228;-78
2022/05/22 03:56:57;;;;;;;7.47;4.90;;;10.50;99.90;;;;;;4971930;28;20196;-81
2022/05/22 03:59:25;;;;;;;7.37;4.20;;;10.40;99.90;;;;;;4972535;28;20209;-87
2022/05/22 04:01:53;;;;;;;7.27;4.10;;;10.40;99.90;;;;;;4973494;28;20204;-80
2022/05/22 04:04:19;;;;;;;9.23;5.30;;;10.50;99.90;;;;;;4990503;28;20204;-79
2022/05/22 04:06:46;;;;;;;10.60;5.27;;;10.50;99.90;;;;;;4990186;28;20246;-81
2022/05/22 04:09:13;;;;;;;10.27;4.83;;;10.40;99.90;;;;;;4990059;28;20248;-82
2022/05/22 04:11:41;;;;;;;6.90;4.47;;;10.40;99.90;;;;;;4978934;28;20215;-84
2022/05/22 04:14:10;;;;;;;10.27;5.00;;;10.40;99.90;;;;;;4970589;28;20251;-79
2022/05/22 04:16:37;;;;;;;9.40;5.30;;;10.40;99.90;;;;;;4969595;28;20884;-85
2022/05/22 04:19:04;;;;;;;10.67;5.20;;;10.50;99.90;;;;;;4970065;28;20196;-83
2022/05/22 04:21:31;;;;;;;6.73;4.20;;;10.50;99.90;;;;;;4970610;28;20204;-79
2022/05/22 04:26:42;;;;;;;10.03;4.70;;;10.60;99.90;;;;;;4967172;28;20219;-84
2022/05/22 04:29:10;;;;;;;5.50;4.33;;;10.60;99.90;;;;;;4969371;28;20209;-82
2022/05/22 04:31:39;;;;;;;6.37;4.30;;;10.60;99.90;;;;;;4970003;28;20211;-85
2022/05/22 04:34:05;;;;;;;5.83;4.73;;;10.70;99.90;;;;;;4969344;28;20212;-80
2022/05/22 04:36:32;;;;;;;8.00;5.87;;;10.70;99.90;;;;;;4969401;28;20636;-81
2022/05/22 04:38:59;;;;;;;8.70;6.27;;;10.70;99.90;;;;;;4968803;28;20201;-80
2022/05/22 04:41:26;;;;;;;8.23;6.10;;;10.80;99.90;;;;;;4968482;28;20227;-83
2022/05/22 04:43:52;;;;;;;8.07;5.57;;;10.80;99.90;;;;;;4968771;28;20208;-80
2022/05/22 04:46:21;;;;;;;8.20;5.63;;;10.90;99.90;;;;;;4974493;28;20208;-86
2022/05/22 04:48:47;;;;;;;10.57;6.00;;;10.90;99.90;;;;;;4990350;28;20556;-87
2022/05/22 04:51:14;;;;;;;10.00;6.77;;;10.90;99.90;;;;;;4989924;28;20244;-87
2022/05/22 04:53:41;;;;;;;9.50;6.33;;;11.00;99.90;;;;;;4990368;28;20208;-82
2022/05/22 04:56:08;;;;;;;9.30;5.80;;;11.00;99.90;;;;;;4972849;28;20235;-79
2022/05/22 04:58:35;;;;;;;9.17;5.60;;;11.00;99.90;;;;;;4970589;28;20211;-86
2022/05/22 05:01:06;;;;;;;8.17;5.43;;;11.00;99.90;;;;;;4975918;28;20204;-87
2022/05/22 05:03:34;;;;;;;9.83;6.10;;;11.10;99.90;;;;;;4987265;28;20196;-81
2022/05/22 05:06:01;;;;;;;8.60;5.67;;;11.10;99.90;;;;;;4986506;28;20219;-80
2022/05/22 05:08:30;;;;;;;9.50;6.40;;;11.20;99.90;;;;;;4985198;28;20760;-80
2022/05/22 05:10:57;;;;;;;11.93;6.67;;;11.30;99.90;;;;;;4985939;28;20334;-80
2022/05/22 05:13:25;;;;;;;11.70;6.87;;;11.40;99.90;;;;;;4986461;28;20208;-82
2022/05/22 05:16:00;;;;;;;13.67;7.60;;;11.50;99.90;;;;;;4988012;28;20223;-79
2022/05/22 05:18:27;;;;;;;16.87;8.50;;;11.80;99.90;;;;;;4986527;28;20200;-80
2022/05/22 05:20:58;;;;;;;16.80;9.00;;;12.10;99.90;;;;;;4986340;28;20200;-84
2022/05/22 05:23:25;;;;;;;12.23;8.90;;;12.50;99.90;;;;;;4986863;28;20216;-80
2022/05/22 05:25:52;;;;;;;12.50;8.33;;;13.00;99.90;;;;;;4980959;28;20204;-82
2022/05/22 05:28:18;;;;;;;12.10;7.73;;;13.40;99.90;;;;;;4968361;28;20208;-82
2022/05/22 05:30:45;;;;;;;18.13;9.07;;;13.90;99.90;;;;;;4969180;28;20201;-81
2022/05/22 05:33:12;;;;;;;12.27;8.27;;;14.40;99.90;;;;;;4968631;28;20599;-81
2022/05/22 05:35:39;;;;;;;12.93;7.83;;;14.90;99.90;;;;;;4968897;28;20975;-79
2022/05/22 05:38:07;;;;;;;15.00;8.77;;;15.40;99.90;;;;;;4968024;28;20215;-80
2022/05/22 05:40:35;;;;;;;16.83;8.77;;;15.80;99.90;;;;;;4966447;28;20259;-82
2022/05/22 05:43:02;;;;;;;13.43;7.00;;;16.00;99.90;;;;;;4967452;28;20219;-84
2022/05/22 05:45:28;;;;;;;11.30;6.77;;;16.30;99.90;;;;;;4975657;28;20643;-78
2022/05/22 05:47:57;;;;;;;10.75;5.63;;;16.60;99.90;;;;;;4985903;28;20501;-82
2022/05/22 05:50:26;;;;;;;12.48;5.47;;;16.90;99.90;;;;;;4986056;28;20247;-83
2022/05/22 05:52:54;;;;;;;9.38;4.93;;;17.20;99.90;;;;;;4986306;28;20588;-81
2022/05/22 05:55:24;;;;;;;12.45;5.78;;;17.30;99.90;;;;;;4967664;28;20560;-87
2022/05/22 05:57:51;;;;;;;12.35;5.68;;;17.60;99.90;;;;;;4966272;28;20204;-84
2022/05/22 06:00:22;;;;;;;10.93;5.32;;;17.70;99.90;;;;;;4984144;28;20216;-87
2022/05/22 06:02:49;;;;;;;8.82;5.07;;;18.00;99.90;;;;;;4990858;28;20204;-82
2022/05/22 06:05:17;;;;;;;8.13;4.88;;;18.30;99.90;;;;;;4989856;28;20211;-85
2022/05/22 06:07:44;;;;;;;10.05;5.40;;;18.30;99.90;;;;;;4991945;28;20266;-83
2022/05/22 06:10:12;;;;;;;9.00;4.97;;;18.50;99.90;;;;;;4990396;28;20208;-88
2022/05/22 06:12:40;;;;;;;10.75;4.45;;;18.80;99.90;;;;;;4991277;28;20278;-85
2022/05/22 06:15:08;;;;;;;8.93;4.35;;;18.90;99.90;;;;;;4990429;28;20312;-84
2022/05/22 06:17:37;;;;;;;8.55;4.30;;;19.10;99.90;;;;;;4980140;28;20585;-82
2022/05/22 06:20:07;;;;;;;9.65;4.32;;;19.30;99.90;;;;;;4970325;28;20193;-83
2022/05/22 06:22:35;;;;;;;7.47;3.38;;;19.50;99.90;;;;;;4970490;28;20232;-84
2022/05/22 06:25:03;;;;;;;10.63;3.75;;;19.60;99.90;;;;;;4969944;28;20532;-81
2022/05/22 06:27:30;;;;;;;6.80;3.10;;;19.70;99.90;;;;;;4987437;28;20748;-83
2022/05/22 06:29:59;;;;;;;8.82;3.47;;;20.10;99.90;;;;;;4988746;28;20192;-84
2022/05/22 06:32:26;;;;;;;8.02;2.38;;;20.40;99.90;;;;;;4989436;28;20506;-85
2022/05/22 06:34:52;;;;;;;6.10;3.08;;;20.50;99.90;;;;;;4990264;28;20493;-85
2022/05/22 06:37:21;;;;;;;7.05;3.08;;;20.90;99.90;;;;;;4989432;28;20215;-79
2022/05/22 06:39:50;;;;;;;10.27;3.63;;;20.90;99.90;;;;;;4989744;28;20235;-83
2022/05/22 06:42:20;;;;;;;8.18;3.63;;;20.90;99.90;;;;;;4962119;28;20226;-79
2022/05/22 06:44:52;;;;;;;7.82;3.45;;;21.10;99.90;;;;;;4989780;28;20231;-81
2022/05/22 06:47:20;;;;;;;10.73;3.10;;;21.20;99.90;;;;;;4988182;28;20242;-80
2022/05/22 06:49:47;;;;;;;10.32;3.53;;;21.40;99.90;;;;;;4987084;28;20240;-81
2022/05/22 06:52:14;;;;;;;6.15;2.70;;;21.50;99.90;;;;;;4990689;28;20329;-82
2022/05/22 06:54:41;;;;;;;8.20;2.78;;;21.30;99.90;;;;;;4989150;28;20200;-80
2022/05/22 06:57:17;;;;;;;8.82;2.83;;;21.40;99.90;;;;;;4984013;28;20646;-86
2022/05/22 06:59:44;;;;;;;8.38;3.25;;;21.40;99.90;;;;;;4978028;28;20211;-81
2022/05/22 07:02:11;;;;;;;6.97;3.08;;;21.40;99.90;;;;;;4971166;28;20209;-83
2022/05/22 07:04:39;;;;;;;4.38;2.30;;;21.60;99.90;;;;;;4970367;28;20216;-80
2022/05/22 07:07:07;;;;;;;7.32;3.70;;;21.80;99.90;;;;;;4985805;28;20218;-80
2022/05/22 07:09:35;;;;;;;6.25;2.80;;;21.80;99.90;;;;;;4991268;28;20200;-80
2022/05/22 07:12:02;;;;;;;9.85;3.38;;;21.80;99.90;;;;;;4971097;28;20223;-80
2022/05/22 07:14:29;;;;;;;7.18;2.67;;;22.00;99.90;;;;;;4971501;28;20328;-88
2022/05/22 07:16:56;;;;;;;8.13;2.65;;;22.00;99.90;;;;;;4983033;28;20239;-90
2022/05/22 07:19:23;;;;;;;6.70;2.60;;;22.20;99.90;;;;;;4993877;28;20200;-91
2022/05/22 07:21:51;;;;;;;6.13;2.45;;;22.40;99.90;;;;;;4994526;28;20507;-89
2022/05/22 07:24:18;;;;;;;5.20;2.45;;;22.60;99.90;;;;;;4994724;28;20220;-90
2022/05/22 07:26:45;;;;;;;5.65;2.05;;;22.70;99.90;;;;;;4976571;28;20212;-83
2022/05/22 07:29:11;;;;;;;7.82;2.95;;;22.80;99.90;;;;;;4978596;28;20239;-88
2022/05/22 07:31:40;;;;;;;4.32;2.10;;;22.90;99.90;;;;;;4995325;28;20204;-87
2022/05/22 07:34:07;;;;;;;9.65;2.28;;;22.90;99.90;;;;;;4985786;28;20243;-91
2022/05/22 07:36:34;;;;;;;6.53;1.90;;;22.70;99.90;;;;;;4973024;28;20221;-90
2022/05/22 07:39:03;;;;;;;4.35;1.85;;;22.80;99.90;;;;;;4981030;28;20223;-93
2022/05/22 07:41:30;;;;;;;8.27;1.95;;;23.10;99.90;;;;;;4995239;28;20523;-87
2022/05/22 07:43:58;;;;;;;7.03;2.40;;;23.40;99.90;;;;;;4978814;28;20219;-82
2022/05/22 07:46:25;;;;;;;6.03;2.03;;;23.30;99.90;;;;;;4973254;28;20204;-87
2022/05/22 07:48:52;;;;;;;6.55;1.52;;;23.20;99.90;;;;;;4974509;28;20205;-94
2022/05/22 07:51:21;;;;;;;6.53;1.67;;;23.40;99.90;;;;;;4992481;28;20236;-93
2022/05/22 07:53:48;;;;;;;5.47;1.65;;;23.50;99.90;;;;;;4993529;28;20196;-86
2022/05/22 07:56:21;;;;;;;4.40;1.83;;;23.40;99.90;;;;;;4995575;28;20224;-89
2022/05/22 07:58:47;;;;;;;3.75;1.48;;;23.60;99.90;;;;;;4994334;28;20443;-91
2022/05/22 08:01:14;;;;;;;3.63;1.83;;;23.50;99.90;;;;;;4993513;28;20235;-92
2022/05/22 08:03:41;;;;;;;4.78;1.65;;;23.60;99.90;;;;;;4994237;28;20192;-90
2022/05/22 08:06:08;;;;;;;6.55;1.98;;;23.80;99.90;;;;;;4990746;28;20207;-80
2022/05/22 08:08:35;;;;;;;6.75;2.10;;;23.90;99.90;;;;;;4972018;28;20220;-94
2022/05/22 08:11:02;;;;;;;4.43;1.65;;;23.80;99.90;;;;;;4975879;28;20234;-95
2022/05/22 08:13:30;;;;;;;6.25;2.00;;;23.80;99.90;;;;;;4992066;28;20615;-80
2022/05/22 08:15:57;;;;;;;6.97;1.95;;;24.10;99.90;;;;;;4988991;28;20223;-90
2022/05/22 08:18:24;;;;;;;5.57;2.08;;;24.40;99.90;;;;;;4980856;28;20224;-87
2022/05/22 08:20:52;;;;;;;4.65;1.75;;;24.60;99.90;;;;;;4980883;28;20299;-83
2022/05/22 08:23:21;;;;;;;4.72;1.80;;;24.90;99.90;;;;;;4973753;28;20204;-82
2022/05/22 08:25:49;;;;;;;6.93;1.92;;;25.00;99.90;;;;;;4972769;28;20608;-87
2022/05/22 08:28:16;;;;;;;5.80;2.05;;;24.70;99.90;;;;;;4991022;28;20216;-87
2022/05/22 08:30:45;;;;;;;4.78;2.10;;;24.70;99.90;;;;;;4990760;28;20204;-93
2022/05/22 08:33:12;;;;;;;4.55;1.83;;;24.70;99.90;;;;;;4991837;28;20212;-87
2022/05/22 08:35:42;;;;;;;5.00;1.90;;;24.60;99.90;;;;;;4992342;28;20210;-91
2022/05/22 08:38:10;;;;;;;5.53;1.90;;;24.50;99.90;;;;;;4993480;28;20200;-92
2022/05/22 08:40:47;;;;;;;10.45;2.30;;;24.80;99.90;;;;;;4992339;28;20239;-91
2022/05/22 08:43:16;;;;;;;4.45;1.63;;;24.80;99.90;;;;;;4992376;28;20204;-91
2022/05/22 08:45:47;;;;;;;6.03;1.95;;;24.40;99.90;;;;;;4991222;28;20203;-84
2022/05/22 08:48:20;;;;;;;5.50;1.88;;;24.30;99.90;;;;;;4992070;28;20595;-92
2022/05/22 08:50:49;;;;;;;6.55;1.63;;;24.40;99.90;;;;;;4991043;28;20243;-89
2022/05/22 08:53:22;;;;;;;2.83;1.30;;;24.70;99.90;;;;;;4976498;28;20259;-84
2022/05/22 09:01:41;;;;;;;5.85;1.98;;;25.70;99.90;;;;;;4957681;28;20312;-86
2022/05/22 09:04:22;;;;;;;4.38;1.60;;;25.40;99.90;;;;;;4992019;28;20202;-89
2022/05/22 09:06:59;;;;;;;2.95;1.20;;;25.50;99.90;;;;;;4991213;28;20203;-89
2022/05/22 09:09:30;;;;;;;4.55;1.70;;;25.70;99.90;;;;;;4992691;28;20205;-84
2022/05/22 09:12:08;;;;;;;4.05;1.70;;;25.80;99.90;;;;;;4987795;28;20216;-88
2022/05/22 09:14:40;;;;;;;7.00;1.98;;;25.80;99.90;;;;;;4991750;28;20199;-86
2022/05/22 09:17:15;;;;;;;4.15;1.83;;;25.50;99.90;;;;;;4994114;28;20235;-89
2022/05/22 09:19:45;;;;;;;4.40;1.55;;;25.40;99.90;;;;;;4994505;28;20214;-88
2022/05/22 09:22:23;;;;;;;6.28;2.00;;;25.10;99.90;;;;;;4989718;28;20212;-86
2022/05/22 09:25:04;;;;;;;6.10;2.35;;;25.20;99.90;;;;;;4990405;28;20207;-85
2022/05/22 09:27:44;;;;;;;6.32;2.35;;;25.30;99.90;;;;;;4993904;28;20211;-88
2022/05/22 09:30:16;;;;;;;8.68;2.90;;;25.30;99.90;;;;;;4981031;28;20189;-88
2022/05/22 09:32:59;;;;;;;7.95;2.80;;;25.40;99.90;;;;;;4975779;28;20205;-85
2022/05/22 09:35:38;;;;;;;5.90;2.08;;;25.50;99.90;;;;;;4995779;28;20195;-87
2022/05/22 09:38:21;;;;;;;6.45;2.15;;;25.90;99.90;;;;;;4988265;28;20227;-85
2022/05/22 09:40:50;;;;;;;5.35;1.77;;;26.00;99.90;;;;;;4976331;28;20228;-85
2022/05/22 09:43:38;;;;;;;5.35;2.00;;;25.90;99.90;;;;;;4976179;28;20200;-86
2022/05/22 09:46:21;;;;;;;4.97;2.40;;;25.60;99.90;;;;;;4973441;28;20215;-87
2022/05/22 09:49:00;;;;;;;5.35;2.20;;;25.90;99.90;;;;;;4985369;28;20207;-94
2022/05/22 09:51:39;;;;;;;5.10;2.15;;;26.00;99.90;;;;;;4980308;28;20934;-84
2022/05/22 09:54:22;;;;;;;5.88;1.83;;;26.00;99.90;;;;;;4990038;28;20188;-87
2022/05/22 09:57:00;;;;;;;2.40;1.13;;;25.70;99.90;;;;;;4982805;28;20251;-83
2022/05/22 09:59:45;;;;;;;3.55;1.55;;;25.80;99.90;;;;;;4989580;28;20516;-91
2022/05/22 10:02:20;;;;;;;3.38;1.60;;;26.10;99.90;;;;;;4970322;28;20204;-82
2022/05/22 10:04:55;;;;;;;8.07;2.15;;;26.20;99.90;;;;;;4975519;28;20475;-87
2022/05/22 10:07:29;;;;;;;4.18;1.90;;;26.40;99.90;;;;;;4986605;28;20195;-92
2022/05/22 10:10:05;;;;;;;4.68;2.38;;;26.30;99.90;;;;;;4981721;28;20196;-80
2022/05/22 10:12:45;;;;;;;4.22;1.52;;;26.30;99.90;;;;;;4987198;28;20820;-85
2022/05/22 10:15:35;;;;;;;4.70;1.65;;;26.20;99.90;;;;;;4987843;28;20200;-86
2022/05/22 10:18:20;;;;;;;3.58;1.48;;;26.30;99.90;;;;;;4984962;28;20231;-85
2022/05/22 10:20:57;;;;;;;3.67;1.73;;;26.40;99.90;;;;;;4985854;28;20899;-83
2022/05/22 10:23:41;;;;;;;5.53;1.95;;;26.50;99.90;;;;;;4988417;28;20293;-90
2022/05/22 10:26:20;;;;;;;5.63;2.42;;;26.60;99.90;;;;;;4988271;28;20207;-83
2022/05/22 10:28:53;;;;;;;6.60;2.00;;;26.70;99.90;;;;;;4992580;28;20208;-82
2022/05/22 10:31:35;;;;;;;4.28;1.90;;;26.90;99.90;;;;;;4992181;28;20196;-84
2022/05/22 10:34:07;;;;;;;4.40;2.10;;;26.80;99.90;;;;;;4992975;28;20214;-91
2022/05/22 10:36:44;;;;;;;3.33;1.75;;;27.00;99.90;;;;;;4993085;28;20227;-85
2022/05/22 10:39:12;;;;;;;4.45;1.90;;;27.10;99.90;;;;;;4996057;28;20488;-89
2022/05/22 10:44:42;;;;;;;4.88;1.70;;;26.60;99.90;;;;;;4991358;28;20310;-91
2022/05/22 10:47:08;;;;;;;4.72;2.10;;;26.80;99.90;;;;;;4989729;28;20234;-88
2022/05/22 10:49:38;;;;;;;8.13;2.83;;;27.00;99.90;;;;;;4990225;28;20244;-88
2022/05/22 10:52:09;;;;;;;7.45;2.30;;;26.50;99.90;;;;;;4992704;28;20783;-87
2022/05/22 10:54:45;;;;;;;4.75;2.10;;;26.80;99.90;;;;;;4994592;28;20203;-87
2022/05/22 10:57:16;;;;;;;5.75;2.13;;;27.20;99.90;;;;;;4993959;28;20227;-88
2022/05/22 10:59:43;;;;;;;6.70;2.22;;;27.10;99.90;;;;;;4983551;28;20212;-91
2022/05/22 11:02:20;;;;;;;4.95;2.47;;;27.10;99.90;;;;;;4995354;28;20203;-92
2022/05/22 11:04:47;;;;;;;6.22;2.45;;;26.60;99.90;;;;;;4998100;28;20602;-92
2022/05/22 11:07:29;;;;;;;5.38;2.33;;;26.20;99.90;;;;;;4986186;28;20212;-95
2022/05/22 11:10:06;;;;;;;6.35;2.08;;;26.30;99.90;;;;;;4979479;28;20765;-95
2022/05/22 11:12:33;;;;;;;6.25;2.03;;;25.90;99.90;;;;;;4980084;28;20303;-96
2022/05/22 11:15:09;;;;;;;4.47;2.05;;;26.20;99.90;;;;;;4977958;28;20517;-91
2022/05/22 11:17:36;;;;;;;4.78;1.85;;;26.10;99.90;;;;;;4993886;28;20247;-94
2022/05/22 11:20:12;;;;;;;8.25;2.83;;;26.30;99.90;;;;;;4995339;28;20212;-94
2022/05/22 11:22:59;;;;;;;6.70;2.70;;;26.60;99.90;;;;;;4974520;28;20213;-93
2022/05/22 11:25:34;;;;;;;5.68;2.30;;;26.90;99.90;;;;;;4974448;28;20204;-87
2022/05/22 11:28:41;;;;;;;8.00;3.08;;;27.20;99.90;;;;;;4975480;28;20557;-95
2022/05/22 11:31:26;;;;;;;6.35;3.42;;;26.90;99.90;;;;;;4897413;29;20214;-94
2022/05/22 11:34:18;;;;;;;6.28;2.83;;;27.10;99.90;;;;;;4897999;29;20195;-88
2022/05/22 11:36:56;;;;;;;6.75;2.65;;;27.10;99.90;;;;;;4955857;28;20228;-94
2022/05/22 11:39:37;;;;;;;7.88;3.22;;;26.80;99.90;;;;;;4976734;28;20201;-95
2022/05/22 11:42:15;;;;;;;9.68;4.53;;;26.40;99.90;;;;;;4976360;28;20236;-82
2022/05/22 11:45:17;;;;;;;6.68;3.92;;;25.80;99.90;;;;;;4976360;28;20204;-95
2022/05/22 11:48:17;;;;;;;8.02;3.50;;;25.50;99.90;;;;;;4995902;28;20187;-95
2022/05/22 11:50:53;;;;;;;10.73;4.05;;;25.40;99.90;;;;;;4986637;28;20239;-85
2022/05/22 11:54:06;;;;;;;7.72;3.17;;;25.50;99.90;;;;;;4985737;23;20236;-92
2022/05/22 11:56:46;;;;;;;6.65;3.35;;;25.70;99.90;;;;;;4923370;29;20211;-86
2022/05/22 11:59:30;;;;;;;12.65;4.30;;;25.80;99.90;;;;;;4956583;29;20219;-91
2022/05/22 12:02:07;;;;;;;8.23;3.80;;;26.00;99.90;;;;;;4956691;28;20198;-92
2022/05/22 12:05:03;;;;;;;8.02;3.40;;;25.90;99.90;;;;;;4957626;29;20196;-95
2022/05/22 12:08:00;;;;;;;8.38;3.88;;;25.90;99.90;;;;;;4959117;29;20316;-91
2022/05/22 12:10:31;;;;;;;11.02;4.30;;;26.00;99.90;;;;;;4972324;28;20221;-94
2022/05/22 12:13:07;;;;;;;9.10;3.88;;;25.60;99.90;;;;;;4974401;28;20647;-94
2022/05/22 12:15:44;;;;;;;8.05;3.25;;;25.70;99.90;;;;;;4956362;28;20214;-95
2022/05/22 12:18:25;;;;;;;9.68;3.72;;;25.70;99.90;;;;;;4968635;28;20220;-89
2022/05/22 12:21:00;;;;;;;7.03;2.88;;;25.40;99.90;;;;;;4967571;28;20208;-87
2022/05/22 12:23:29;;;;;;;8.23;3.60;;;25.50;99.90;;;;;;4969187;28;20223;-90
2022/05/22 12:26:00;;;;;;;7.05;3.47;;;25.60;99.90;;;;;;4972747;28;20205;-89
2022/05/22 12:28:38;;;;;;;7.53;3.17;;;25.50;99.90;;;;;;4968825;28;20200;-91
2022/05/22 12:31:10;;;;;;;8.35;3.47;;;25.40;99.90;;;;;;4964909;28;20837;-88
2022/05/22 12:33:38;;;;;;;7.63;3.25;;;25.20;99.90;;;;;;4953644;29;20701;-84
2022/05/22 12:36:06;;;;;;;6.65;2.88;;;25.10;99.90;;;;;;4971123;28;20216;-89
2022/05/22 12:38:40;;;;;;;8.73;3.35;;;25.20;99.90;;;;;;4969365;28;20232;-88
2022/05/22 12:41:16;;;;;;;8.90;3.83;;;25.40;99.90;;;;;;4954194;28;20224;-85
2022/05/22 12:43:45;;;;;;;4.82;2.65;;;25.20;99.90;;;;;;4967527;28;20776;-90
2022/05/22 12:46:13;;;;;;;8.35;3.55;;;24.80;99.90;;;;;;4966959;28;20202;-83
2022/05/22 12:48:43;;;;;;;8.90;3.38;;;24.70;99.90;;;;;;4955806;28;20205;-87
2022/05/22 12:51:16;;;;;;;4.82;2.28;;;24.30;99.90;;;;;;4952490;28;20216;-87
2022/05/22 12:53:46;;;;;;;6.57;2.40;;;24.30;99.90;;;;;;4953442;29;20237;-87
2022/05/22 12:56:24;;;;;;;5.95;2.00;;;24.60;99.90;;;;;;4954394;29;20569;-89
2022/05/22 12:58:56;;;;;;;4.40;1.75;;;24.80;99.90;;;;;;4953752;28;20227;-91
2022/05/22 13:01:38;;;;;;;5.43;1.92;;;25.30;99.90;;;;;;4953960;29;20207;-90
2022/05/22 13:04:18;;;;;;;7.95;2.28;;;25.00;99.90;;;;;;4952966;28;20252;-89
2022/05/22 13:06:50;;;;;;;4.43;2.13;;;25.50;99.90;;;;;;4953603;29;20244;-88
2022/05/22 13:09:24;;;;;;;4.90;1.90;;;25.50;99.90;;;;;;4952934;28;20217;-88
2022/05/22 13:11:54;;;;;;;4.03;1.50;;;25.70;99.90;;;;;;4953381;28;20208;-89
2022/05/22 13:14:27;;;;;;;8.27;2.70;;;26.00;99.90;;;;;;4952970;28;20201;-85