Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:30;;;;;;;9.25;6.65;;;;;;;;;;5006259;28;20513;-75
2022/01/09 00:02:58;;;;;;;7.70;6.20;;;;;;;;;;5007989;28;20137;-75
2022/01/09 00:05:26;;;;;;;10.43;7.32;;;;;;;;;;5008488;28;20696;-75
2022/01/09 00:07:54;;;;;;;12.32;8.18;;;;;;;;;;5011509;28;20045;-74
2022/01/09 00:10:22;;;;;;;8.82;6.72;;;;;;;;;;5011052;28;20529;-77
2022/01/09 00:12:50;;;;;;;8.80;5.88;;;;;;;;;;5008326;28;20046;-75
2022/01/09 00:15:17;;;;;;;10.38;7.40;;;;;;;;;;5011733;28;20061;-76
2022/01/09 00:17:44;;;;;;;8.07;5.45;;;;;;;;;;5010669;28;20488;-74
2022/01/09 00:20:12;;;;;;;11.05;8.40;;;;;;;;;;5010558;28;20048;-77
2022/01/09 00:22:46;;;;;;;11.60;8.35;;;;;;;;;;5009511;28;20308;-76
2022/01/09 00:25:18;;;;;;;15.77;10.70;;;;;;;;;;5007055;28;20042;-77
2022/01/09 00:27:45;;;;;;;14.60;10.45;;;;;;;;;;5011055;28;20061;-74
2022/01/09 00:30:14;;;;;;;10.52;7.70;;;;;;;;;;5008879;28;20113;-77
2022/01/09 00:32:41;;;;;;;7.72;6.93;;;;;;;;;;5010749;28;20042;-75
2022/01/09 00:35:09;;;;;;;10.27;8.32;;;;;;;;;;5008008;28;20041;-77
2022/01/09 00:37:37;;;;;;;8.55;5.90;;;;;;;;;;5015917;28;20069;-76
2022/01/09 00:40:05;;;;;;;8.48;6.93;;;;;;;;;;5016139;28;20133;-74
2022/01/09 00:42:33;;;;;;;9.85;7.35;;;;;;;;;;5010108;28;20053;-76
2022/01/09 00:45:00;;;;;;;6.88;6.15;;;;;;;;;;5015348;28;20053;-74
2022/01/09 00:47:28;;;;;;;7.15;5.72;;;;;;;;;;5013479;28;20156;-76
2022/01/09 00:49:55;;;;;;;9.35;6.68;;;;;;;;;;5012990;28;20049;-76
2022/01/09 00:52:22;;;;;;;7.82;5.90;;;;;;;;;;5012672;28;20060;-74
2022/01/09 00:54:50;;;;;;;9.13;6.85;;;;;;;;;;5015493;28;20049;-74
2022/01/09 00:57:17;;;;;;;9.75;7.55;;;;;;;;;;5013911;28;20037;-74
2022/01/09 00:59:44;;;;;;;7.07;5.30;;;;;;;;;;5023254;28;20037;-77
2022/01/09 01:02:12;;;;;;;9.85;6.43;;;;;;;;;;5012224;28;20446;-75
2022/01/09 01:04:40;;;;;;;7.43;5.70;;;;;;;;;;5014062;28;20531;-75
2022/01/09 01:07:08;;;;;;;8.77;7.30;;;;;;;;;;5011760;28;20574;-74
2022/01/09 01:09:35;;;;;;;5.55;4.40;;;;;;;;;;5011866;28;20050;-77
2022/01/09 01:12:03;;;;;;;5.53;4.57;;;;;;;;;;5013218;28;20048;-76
2022/01/09 01:14:32;;;;;;;9.32;7.00;;;;;;;;;;5013224;28;20065;-76
2022/01/09 01:16:59;;;;;;;8.95;7.82;;;;;;;;;;5007359;28;20285;-75
2022/01/09 01:19:27;;;;;;;8.82;7.03;;;;;;;;;;5009981;28;20042;-78
2022/01/09 01:21:55;;;;;;;10.52;8.10;;;;;;;;;;5013754;28;20069;-75
2022/01/09 01:24:22;;;;;;;8.52;6.68;;;;;;;;;;5008631;28;20491;-76
2022/01/09 01:26:50;;;;;;;7.53;6.32;;;;;;;;;;5010974;28;20164;-75
2022/01/09 01:29:18;;;;;;;8.75;6.22;;;;;;;;;;5006948;28;20532;-77
2022/01/09 01:31:45;;;;;;;8.05;6.43;;;;;;;;;;5009805;28;20060;-75
2022/01/09 01:34:13;;;;;;;11.85;7.82;;;;;;;;;;5005427;28;20469;-77
2022/01/09 01:36:41;;;;;;;8.38;7.47;;;;;;;;;;5003412;28;20627;-76
2022/01/09 01:39:08;;;;;;;8.75;7.05;;;;;;;;;;5009135;28;20041;-76
2022/01/09 01:41:36;;;;;;;11.45;8.13;;;;;;;;;;5011788;28;21224;-76
2022/01/09 01:44:04;;;;;;;8.98;7.78;;;;;;;;;;5009130;28;20046;-76
2022/01/09 01:46:31;;;;;;;10.48;8.55;;;;;;;;;;5008855;28;20095;-76
2022/01/09 01:48:59;;;;;;;7.35;6.03;;;;;;;;;;5026085;28;20046;-76
2022/01/09 01:51:26;;;;;;;10.95;7.90;;;;;;;;;;5008622;28;20504;-75
2022/01/09 01:53:55;;;;;;;7.80;6.80;;;;;;;;;;5011479;28;20136;-74
2022/01/09 01:56:25;;;;;;;7.78;6.45;;;;;;;;;;4997295;28;20045;-76
2022/01/09 01:58:53;;;;;;;9.77;7.90;;;;;;;;;;5009768;28;20164;-78
2022/01/09 02:01:20;;;;;;;10.38;6.70;;;;;;;;;;5013341;28;20481;-75
2022/01/09 02:03:48;;;;;;;16.42;7.55;;;;;;;;;;5013070;28;20038;-76
2022/01/09 02:06:15;;;;;;;8.10;6.50;;;;;;;;;;5008890;28;20050;-77
2022/01/09 02:08:43;;;;;;;11.80;9.13;;;;;;;;;;5008742;28;20125;-78
2022/01/09 02:11:11;;;;;;;7.60;6.45;;;;;;;;;;5007669;28;20052;-77
2022/01/09 02:13:41;;;;;;;7.10;6.20;;;;;;;;;;5010706;28;20042;-76
2022/01/09 02:16:16;;;;;;;7.90;6.97;;;;;;;;;;5013885;28;20124;-75
2022/01/09 02:18:47;;;;;;;9.82;7.63;;;;;;;;;;5010845;28;20395;-78
2022/01/09 02:21:16;;;;;;;10.27;6.95;;;;;;;;;;5007700;28;20065;-75
2022/01/09 02:23:45;;;;;;;10.90;7.75;;;;;;;;;;5019092;28;20065;-75
2022/01/09 02:26:16;;;;;;;9.10;6.18;;;;;;;;;;5010572;28;20080;-75
2022/01/09 02:28:43;;;;;;;9.82;6.78;;;;;;;;;;5013845;28;20104;-75
2022/01/09 02:31:11;;;;;;;7.18;5.88;;;;;;;;;;5010965;28;20145;-75
2022/01/09 02:33:38;;;;;;;10.88;7.20;;;;;;;;;;5015768;28;20621;-75
2022/01/09 02:36:06;;;;;;;9.05;6.90;;;;;;;;;;5012703;28;20044;-75
2022/01/09 02:38:33;;;;;;;10.25;7.40;;;;;;;;;;5017388;28;20072;-77
2022/01/09 02:41:00;;;;;;;8.90;6.95;;;;;;;;;;5016046;28;20107;-75
2022/01/09 02:43:28;;;;;;;11.90;7.85;;;;;;;;;;5038027;28;20037;-75
2022/01/09 02:46:14;;;;;;;17.58;10.40;;;;;;;;;;5000795;28;20042;-76
2022/01/09 02:48:42;;;;;;;12.43;8.70;;;;;;;;;;5014253;28;20060;-76
2022/01/09 02:51:13;;;;;;;12.60;5.93;;;;;;;;;;5022931;28;20509;-76
2022/01/09 02:53:44;;;;;;;15.45;8.65;;;;;;;;;;5012314;28;20148;-75
2022/01/09 02:56:12;;;;;;;12.75;8.35;;;;;;;;;;5012101;28;20061;-76
2022/01/09 02:58:41;;;;;;;15.90;8.90;;;;;;;;;;5015292;28;20510;-75
2022/01/09 03:01:09;;;;;;;16.85;9.00;;;;;;;;;;5014529;28;20227;-78
2022/01/09 03:03:37;;;;;;;18.15;9.40;;;;;;;;;;5010909;28;20556;-75
2022/01/09 03:06:07;;;;;;;12.10;8.40;;;;;;;;;;5013829;28;20044;-75
2022/01/09 03:08:35;;;;;;;12.00;8.20;;;;;;;;;;5014643;28;20041;-77
2022/01/09 03:11:02;;;;;;;11.77;8.68;;;;;;;;;;5012937;28;20046;-76
2022/01/09 03:13:32;;;;;;;11.68;8.93;;;;;;;;;;5015567;28;20065;-75
2022/01/09 03:15:59;;;;;;;13.50;9.00;;;;;;;;;;5014905;28;20072;-75
2022/01/09 03:18:27;;;;;;;10.65;7.45;;;;;;;;;;5015960;28;20460;-77
2022/01/09 03:20:54;;;;;;;10.90;8.13;;;;;;;;;;5014112;28;20144;-75
2022/01/09 03:23:21;;;;;;;15.25;9.55;;;;;;;;;;5015795;28;20136;-78
2022/01/09 03:25:49;;;;;;;11.95;8.93;;;;;;;;;;5017118;28;20208;-74
2022/01/09 03:28:16;;;;;;;11.88;7.53;;;;;;;;;;5012829;28;20453;-76
2022/01/09 03:30:43;;;;;;;8.15;6.43;;;;;;;;;;5030076;28;20111;-74
2022/01/09 03:33:11;;;;;;;8.88;7.03;;;;;;;;;;5014140;28;20125;-75
2022/01/09 03:35:39;;;;;;;9.13;7.45;;;;;;;;;;5011088;28;20037;-77
2022/01/09 03:38:06;;;;;;;8.80;7.03;;;;;;;;;;5018854;28;20133;-77
2022/01/09 03:40:34;;;;;;;12.35;8.25;;;;;;;;;;5014623;28;20121;-76
2022/01/09 03:43:01;;;;;;;10.95;7.53;;;;;;;;;;5015034;28;20505;-75
2022/01/09 03:45:28;;;;;;;7.97;6.63;;;;;;;;;;5014848;28;20533;-74
2022/01/09 03:47:56;;;;;;;16.42;9.90;;;;;;;;;;5015569;28;20091;-75
2022/01/09 03:50:25;;;;;;;13.77;8.98;;;;;;;;;;5014412;28;20053;-75
2022/01/09 03:52:52;;;;;;;11.75;8.13;;;;;;;;;;5011710;28;20069;-75
2022/01/09 03:55:21;;;;;;;10.85;8.00;;;;;;;;;;5013982;28;20034;-75
2022/01/09 03:57:49;;;;;;;11.45;8.13;;;;;;;;;;5011981;28;20133;-75
2022/01/09 04:00:19;;;;;;;8.65;7.53;;;;;;;;;;5010785;28;20061;-75
2022/01/09 04:02:48;;;;;;;11.10;8.48;;;;;;;;;;5013541;28;20120;-75
2022/01/09 04:05:16;;;;;;;9.07;7.22;;;;;;;;;;5015208;28;20045;-75
2022/01/09 04:07:43;;;;;;;14.02;10.07;;;;;;;;;;5012326;28;20037;-75
2022/01/09 04:10:22;;;;;;;11.40;8.80;;;;;;;;;;5015014;28;20044;-74
2022/01/09 04:12:50;;;;;;;10.95;8.50;;;;;;;;;;5012452;28;20183;-74
2022/01/09 04:15:18;;;;;;;12.35;8.50;;;;;;;;;;5014676;28;20498;-74
2022/01/09 04:17:56;;;;;;;11.52;8.48;;;;;;;;;;5018069;28;20077;-75
2022/01/09 04:20:30;;;;;;;9.65;8.55;;;;;;;;;;5019498;28;20041;-74
2022/01/09 04:22:57;;;;;;;12.27;9.48;;;;;;;;;;5014040;28;20041;-75
2022/01/09 04:25:25;;;;;;;11.55;9.40;;;;;;;;;;5015429;28;20144;-75
2022/01/09 04:27:53;;;;;;;12.73;9.13;;;;;;;;;;5028390;28;20175;-75
2022/01/09 04:30:20;;;;;;;15.57;9.18;;;;;;;;;;5021909;28;20421;-74
2022/01/09 04:32:48;;;;;;;11.02;9.05;;;;;;;;;;5024949;28;20088;-76
2022/01/09 04:35:15;;;;;;;13.20;9.30;;;;;;;;;;5025111;28;20053;-77
2022/01/09 04:37:43;;;;;;;12.38;7.53;;;;;;;;;;5031710;28;20040;-75
2022/01/09 04:40:12;;;;;;;15.95;10.07;;;;;;;;;;5014771;28;20048;-76
2022/01/09 04:42:46;;;;;;;13.88;9.40;;;;;;;;;;5027720;28;20044;-75
2022/01/09 04:45:15;;;;;;;11.00;9.15;;;;;;;;;;5012214;28;20076;-75
2022/01/09 04:47:46;;;;;;;9.02;7.20;;;;;;;;;;5012476;28;20038;-75
2022/01/09 04:50:19;;;;;;;8.73;7.82;;;;;;;;;;5021920;28;20129;-74
2022/01/09 04:52:47;;;;;;;10.50;9.20;;;;;;;;;;5013851;28;20049;-74
2022/01/09 04:55:14;;;;;;;17.98;9.02;;;;;;;;;;5024165;28;20052;-75
2022/01/09 04:57:42;;;;;;;12.18;8.68;;;;;;;;;;5015777;28;20038;-75
2022/01/09 05:00:09;;;;;;;9.80;6.90;;;;;;;;;;5021714;28;20034;-74
2022/01/09 05:02:37;;;;;;;11.02;7.70;;;;;;;;;;5011975;28;20044;-75
2022/01/09 05:05:05;;;;;;;14.32;10.55;;;;;;;;;;5011654;28;20042;-75
2022/01/09 05:07:33;;;;;;;13.57;9.38;;;;;;;;;;5012900;28;20535;-77
2022/01/09 05:10:00;;;;;;;10.80;8.25;;;;;;;;;;5010843;28;20371;-75
2022/01/09 05:12:28;;;;;;;12.88;8.85;;;;;;;;;;5012187;28;20050;-75
2022/01/09 05:14:55;;;;;;;15.48;10.38;;;;;;;;;;5011736;28;20113;-75
2022/01/09 05:17:22;;;;;;;14.13;10.52;;;;;;;;;;5014780;28;20042;-74
2022/01/09 05:19:57;;;;;;;14.82;11.25;;;;;;;;;;5023121;28;20505;-75
2022/01/09 05:22:25;;;;;;;16.77;11.45;;;;;;;;;;5021580;28;20044;-75
2022/01/09 05:24:54;;;;;;;13.48;8.93;;;;;;;;;;5017374;28;20440;-75
2022/01/09 05:27:22;;;;;;;9.43;7.00;;;;;;;;;;5027437;28;20457;-75
2022/01/09 05:29:49;;;;;;;7.32;4.80;;;;;;;;;;5020800;28;20531;-77
2022/01/09 05:32:17;;;;;;;9.80;6.95;;;;;;;;;;5010919;28;20464;-75
2022/01/09 05:34:44;;;;;;;9.02;7.05;;;;;;;;;;5018699;28;20473;-77
2022/01/09 05:37:12;;;;;;;9.68;7.78;;;;;;;;;;5011542;28;20121;-76
2022/01/09 05:39:39;;;;;;;10.75;7.80;;;;;;;;;;5029807;28;20045;-74
2022/01/09 05:42:08;;;;;;;8.82;6.72;;;;;;;;;;5030589;28;20128;-76
2022/01/09 05:44:35;;;;;;;7.38;6.60;;;;;;;;;;5021698;28;20503;-75
2022/01/09 05:47:03;;;;;;;11.05;7.57;;;;;;;;;;5029107;28;20037;-77
2022/01/09 05:49:31;;;;;;;6.30;5.35;;;;;;;;;;5027135;28;20049;-74
2022/01/09 05:51:58;;;;;;;10.10;6.90;;;;;;;;;;5024941;28;20394;-75
2022/01/09 05:54:25;;;;;;;6.05;3.88;;;;;;;;;;5026799;28;20044;-76
2022/01/09 05:56:53;;;;;;;6.85;5.45;;;;;;;;;;5016442;28;20034;-75
2022/01/09 05:59:21;;;;;;;10.73;6.40;;;;;;;;;;5018934;28;20091;-74
2022/01/09 06:01:48;;;;;;;6.68;5.60;;;;;;;;;;5011154;28;20030;-75
2022/01/09 06:04:15;;;;;;;7.03;5.15;;;;;;;;;;5030859;28;20042;-75
2022/01/09 06:06:43;;;;;;;5.97;5.20;;;;;;;;;;5028655;28;20053;-75
2022/01/09 06:09:10;;;;;;;4.22;3.83;;;;;;;;;;5017655;28;20046;-75
2022/01/09 06:11:38;;;;;;;5.88;4.78;;;;;;;;;;5022037;28;20552;-74
2022/01/09 06:14:05;;;;;;;5.35;4.20;;;;;;;;;;5029017;28;20043;-74
2022/01/09 06:16:32;;;;;;;4.18;3.78;;;;;;;;;;5030199;28;20041;-77
2022/01/09 06:19:00;;;;;;;6.85;4.28;;;;;;;;;;5029477;28;20396;-75
2022/01/09 06:21:27;;;;;;;6.78;4.95;;;;;;;;;;5019962;28;20041;-75
2022/01/09 06:23:54;;;;;;;4.55;4.03;;;;;;;;;;5024236;28;20033;-75
2022/01/09 06:26:22;;;;;;;6.88;5.57;;;;;;;;;;5023096;28;20099;-74
2022/01/09 06:28:49;;;;;;;7.35;6.03;;;;;;;;;;5020770;28;20596;-75
2022/01/09 06:31:17;;;;;;;15.63;10.05;;;;;;;;;;5018951;28;20120;-75
2022/01/09 06:33:44;;;;;;;6.50;5.35;;;;;;;;;;5029160;28;20041;-74
2022/01/09 06:36:12;;;;;;;12.50;9.30;;;;;;;;;;5023818;28;20046;-75
2022/01/09 06:38:39;;;;;;;7.22;6.07;;;;;;;;;;5029008;28;20068;-75
2022/01/09 06:41:09;;;;;;;7.32;6.57;;;;;;;;;;5023982;28;20038;-75
2022/01/09 06:43:36;;;;;;;10.68;7.75;;;;;;;;;;5019716;28;20040;-76
2022/01/09 06:46:03;;;;;;;9.70;6.95;;;;;;;;;;5019079;28;20525;-75
2022/01/09 06:48:31;;;;;;;7.75;5.40;;;;;;;;;;5015647;28;20048;-75
2022/01/09 06:50:58;;;;;;;8.18;6.88;;;;;;;;;;5015562;28;20045;-74
2022/01/09 06:53:25;;;;;;;25.45;19.15;;;;;;;;;;5025419;28;20462;-74
2022/01/09 06:55:53;;;;;;;20.13;14.98;;;;;;;;;;5018355;28;20042;-76
2022/01/09 06:58:21;;;;;;;13.02;11.63;;;;;;;;;;5009975;28;20515;-74
2022/01/09 07:00:49;;;;;;;11.95;9.63;;;;;;;;;;5011592;28;20037;-75
2022/01/09 07:03:16;;;;;;;7.53;6.35;;;;;;;;;;5009480;28;20048;-75
2022/01/09 07:05:44;;;;;;;17.35;11.88;;;;;;;;;;5019467;28;20049;-76
2022/01/09 07:08:11;;;;;;;9.60;8.40;;;;;;;;;;5009088;28;20584;-75
2022/01/09 07:10:39;;;;;;;7.30;5.57;;;;;;;;;;5012872;28;20132;-75
2022/01/09 07:13:06;;;;;;;8.48;6.22;;;;;;;;;;5029335;28;20136;-76
2022/01/09 07:15:33;;;;;;;6.70;6.00;;;;;;;;;;5027854;28;20044;-74
2022/01/09 07:18:01;;;;;;;6.80;5.00;;;;;;;;;;5024365;28;20055;-74
2022/01/09 07:20:33;;;;;;;;;;;;;;;;;;5029521;28;20128;-75
2022/01/09 07:23:00;;;;;;;6.50;4.57;;;;;;;;;;5045689;28;19931;-74
2022/01/09 07:25:27;;;;;;;6.13;5.10;;;;;;;;;;5018214;28;20404;-74
2022/01/09 07:27:55;;;;;;;5.22;4.72;;;;;;;;;;5010295;28;20042;-75
2022/01/09 07:30:22;;;;;;;3.55;3.25;;;;;;;;;;5009764;28;20125;-74
2022/01/09 07:32:49;;;;;;;4.28;3.88;;;;;;;;;;5014758;28;20497;-76
2022/01/09 07:35:17;;;;;;;3.57;2.50;;;;;;;;;;5010766;28;20042;-74
2022/01/09 07:37:44;;;;;;;4.78;4.22;;;;;;;;;;5011579;28;20084;-75
2022/01/09 07:40:12;;;;;;;4.28;3.88;;;;;;;;;;5026407;28;20325;-76
2022/01/09 07:42:39;;;;;;;6.68;4.55;;;;;;;;;;5028204;28;20038;-74
2022/01/09 07:45:07;;;;;;;5.38;4.07;;;;;;;;;;5028412;28;20042;-75
2022/01/09 07:47:35;;;;;;;6.03;3.97;;;;;;;;;;5010100;28;20104;-75
2022/01/09 07:50:04;;;;;;;6.43;4.28;;;;;;;;;;5015926;28;20041;-76
2022/01/09 07:52:34;;;;;;;5.03;4.05;;;;;;;;;;5031090;28;20557;-75
2022/01/09 07:55:02;;;;;;;13.50;6.65;;;;;;;;;;5030709;28;20124;-74
2022/01/09 07:57:29;;;;;;;11.10;9.95;;;;;;;;;;5017729;28;20037;-74
2022/01/09 07:59:57;;;;;;;5.93;5.43;;;;;;;;;;5019269;28;20052;-76
2022/01/09 08:02:24;;;;;;;6.05;5.43;;;;;;;;;;5015934;28;20124;-76
2022/01/09 08:04:52;;;;;;;5.95;5.03;;;;;;;;;;5023073;28;20040;-74
2022/01/09 08:07:20;;;;;;;7.72;5.65;;;;;;;;;;5021529;28;20033;-76
2022/01/09 08:09:48;;;;;;;4.50;4.10;;;;;;;;;;5034744;28;20042;-74
2022/01/09 08:12:16;;;;;;;5.88;5.03;;;;;;;;;;5015261;28;20053;-77
2022/01/09 08:14:44;;;;;;;7.13;4.68;;;;;;;;;;5023815;28;20041;-73
2022/01/09 08:17:12;;;;;;;6.53;5.13;;;;;;;;;;5025881;28;20060;-76
2022/01/09 08:19:40;;;;;;;4.57;4.18;;;;;;;;;;5011202;28;20161;-77
2022/01/09 08:22:11;;;;;;;6.70;4.72;;;;;;;;;;5022237;28;20048;-74
2022/01/09 08:24:41;;;;;;;7.38;5.10;;;;;;;;;;5022222;28;20034;-73
2022/01/09 08:27:09;;;;;;;8.68;5.50;;;;;;;;;;5020383;28;20497;-75
2022/01/09 08:29:37;;;;;;;6.05;5.45;;;;;;;;;;5017421;28;20525;-75
2022/01/09 08:32:07;;;;;;;6.00;5.03;;;;;;;;;;5015855;28;20069;-73
2022/01/09 08:34:34;;;;;;;6.28;5.65;;;;;;;;;;5017322;28;20046;-75
2022/01/09 08:37:02;;;;;;;7.97;4.93;;;;;;;;;;5019661;28;20485;-74
2022/01/09 08:39:29;;;;;;;6.07;5.00;;;;;;;;;;4997181;28;20455;-75
2022/01/09 08:41:56;;;;;;;6.68;4.90;;;;;;;;;;5001263;28;20125;-74
2022/01/09 08:44:24;;;;;;;5.90;5.15;;;;;;;;;;5017187;28;20573;-74
2022/01/09 08:46:51;;;;;;;13.82;5.85;;;;;;;;;;5018159;28;20041;-75
2022/01/09 08:49:19;;;;;;;7.30;5.53;;;;;;;;;;5019901;28;20509;-74
2022/01/09 08:51:46;;;;;;;8.75;5.75;;;;;;;;;;5012694;28;20061;-76
2022/01/09 08:54:13;;;;;;;14.07;6.28;;;;;;;;;;5018827;28;20052;-76
2022/01/09 08:56:41;;;;;;;23.73;12.32;;;;;;;;;;5017245;28;20053;-74
2022/01/09 08:59:08;;;;;;;41.85;21.60;;;;;;;;;;5010649;28;20404;-74
2022/01/09 09:01:44;;;;;;;23.45;11.52;;;;;;;;;;4997548;28;20575;-76
2022/01/09 09:04:12;;;;;;;17.02;9.95;;;;;;;;;;5027794;28;20038;-74
2022/01/09 09:06:40;;;;;;;11.60;8.00;;;;;;;;;;5017334;28;20046;-74
2022/01/09 09:09:07;;;;;;;14.23;8.60;;;;;;;;;;5008979;28;20067;-77
2022/01/09 09:11:35;;;;;;;10.30;7.82;;;;;;;;;;5013085;28;20535;-74
2022/01/09 09:14:03;;;;;;;8.93;7.18;;;;;;;;;;5028095;28;20124;-74
2022/01/09 09:16:31;;;;;;;8.93;6.13;;;;;;;;;;5022091;28;20034;-75
2022/01/09 09:18:59;;;;;;;10.02;6.47;;;;;;;;;;5018096;28;20069;-77
2022/01/09 09:21:26;;;;;;;8.07;6.97;;;;;;;;;;5038824;28;20156;-75
2022/01/09 09:23:54;;;;;;;10.85;6.75;;;;;;;;;;5014971;28;20060;-75
2022/01/09 09:26:21;;;;;;;11.10;6.75;;;;;;;;;;5013100;28;20042;-76
2022/01/09 09:28:49;;;;;;;13.10;8.73;;;;;;;;;;5022286;28;20149;-74
2022/01/09 09:31:17;;;;;;;12.25;6.85;;;;;;;;;;5019047;28;20053;-74
2022/01/09 09:33:45;;;;;;;11.70;6.50;;;;;;;;;;5015125;28;20038;-72
2022/01/09 09:36:12;;;;;;;11.32;6.85;;;;;;;;;;5019269;28;20045;-74
2022/01/09 09:38:39;;;;;;;9.32;6.82;;;;;;;;;;5020413;28;20081;-74
2022/01/09 09:41:07;;;;;;;14.15;8.40;;;;;;;;;;5008980;28;20413;-74
2022/01/09 09:43:34;;;;;;;7.35;6.20;;;;;;;;;;5012914;28;20040;-77
2022/01/09 09:46:02;;;;;;;16.75;10.27;;;;;;;;;;5008087;28;20045;-75
2022/01/09 09:48:30;;;;;;;9.95;7.68;;;;;;;;;;5029512;28;20041;-74
2022/01/09 09:50:57;;;;;;;14.27;7.50;;;;;;;;;;5004252;28;20490;-74
2022/01/09 09:53:25;;;;;;;9.10;7.10;;;;;;;;;;5009047;28;20037;-77
2022/01/09 09:55:53;;;;;;;19.00;9.10;;;;;;;;;;5018245;28;20047;-74
2022/01/09 09:58:22;;;;;;;9.80;6.55;;;;;;;;;;5013540;28;20419;-74
2022/01/09 10:00:56;;;;;;;12.15;7.22;;;;;;;;;;5017446;28;20030;-74
2022/01/09 10:03:27;;;;;;;10.63;7.65;;;;;;;;;;5019561;28;20042;-76
2022/01/09 10:05:54;;;;;;;14.43;9.17;;;;;;;;;;5015659;28;20037;-76
2022/01/09 10:08:22;;;;;;;15.13;8.77;;;;;;;;;;5017304;28;20038;-75
2022/01/09 10:10:49;;;;;;;10.93;8.35;;;;;;;;;;5014230;28;20033;-77
2022/01/09 10:13:19;;;;;;;12.32;9.80;;;;;;;;;;5016477;28;20297;-74
2022/01/09 10:15:50;;;;;;;12.95;9.55;;;;;;;;;;5009522;28;20505;-74
2022/01/09 10:18:38;;;;;;;16.42;11.18;;;;;;;;;;5022205;28;20324;-74
2022/01/09 10:21:06;;;;;;;18.80;11.50;;;;;;;;;;5015834;28;20140;-74
2022/01/09 10:23:33;;;;;;;16.65;12.07;;;;;;;;;;5018242;28;20045;-75
2022/01/09 10:26:11;;;;;;;21.48;11.88;;;;;;;;;;5023313;28;20029;-74
2022/01/09 10:28:39;;;;;;;16.83;10.70;;;;;;;;;;5020209;28;20287;-74
2022/01/09 10:31:16;;;;;;;15.90;10.05;;;;;;;;;;5019126;28;20068;-75
2022/01/09 10:33:57;;;;;;;14.77;9.80;;;;;;;;;;5030132;28;20323;-74
2022/01/09 10:36:34;;;;;;;10.32;7.25;;;;;;;;;;5019743;28;20049;-74
2022/01/09 10:39:06;;;;;;;14.10;8.65;;;;;;;;;;5009858;28;20069;-76
2022/01/09 10:41:48;;;;;;;11.93;8.57;;;;;;;;;;5016502;28;20520;-74
2022/01/09 10:44:20;;;;;;;9.73;8.73;;;;;;;;;;5021277;28;20393;-74
2022/01/09 10:46:58;;;;;;;12.63;9.32;;;;;;;;;;5026892;28;20447;-74
2022/01/09 10:49:36;;;;;;;12.25;8.60;;;;;;;;;;5008802;28;20225;-74
2022/01/09 10:52:38;;;;;;;11.73;10.07;;;;;;;;;;5013090;28;20042;-74
2022/01/09 10:55:06;;;;;;;13.27;10.98;;;;;;;;;;4950837;28;20113;-74
2022/01/09 10:57:39;;;;;;;12.57;9.95;;;;;;;;;;4947396;29;20035;-74
2022/01/09 11:00:11;;;;;;;11.40;10.00;;;;;;;;;;4966494;28;20483;-74
2022/01/09 11:02:39;;;;;;;16.75;12.82;;;;;;;;;;4949874;28;20113;-75
2022/01/09 11:05:07;;;;;;;21.35;14.05;;;;;;;;;;4966639;28;20074;-77
2022/01/09 11:07:35;;;;;;;15.23;11.77;;;;;;;;;;4956499;28;20574;-76
2022/01/09 11:10:07;;;;;;;19.50;11.35;;;;;;;;;;4932706;29;20137;-74
2022/01/09 11:12:45;;;;;;;13.18;10.07;;;;;;;;;;4961635;28;20051;-74
2022/01/09 11:15:16;;;;;;;12.10;8.90;;;;;;;;;;4957183;28;20059;-75
2022/01/09 11:17:46;;;;;;;4.05;3.65;;;;;;;;;;4965155;28;20049;-74
2022/01/09 11:20:13;;;;;;;3.90;3.38;;;;;;;;;;4934858;28;20518;-75
2022/01/09 11:22:42;;;;;;;3.05;2.42;;;;;;;;;;4963677;28;20047;-74
2022/01/09 11:25:29;;;;;;;5.35;2.45;;;;;;;;;;4959989;28;20046;-76
2022/01/09 11:28:02;;;;;;;1.60;1.50;;;;;;;;;;4948301;28;20068;-75
2022/01/09 11:30:45;;;;;;;1.90;1.75;;;;;;;;;;4968400;28;20101;-74
2022/01/09 11:33:27;;;;;;;2.67;1.50;;;;;;;;;;5026533;28;20103;-75
2022/01/09 11:35:58;;;;;;;2.42;1.42;;;;;;;;;;5008709;28;20132;-75
2022/01/09 11:38:26;;;;;;;0.98;0.95;;;;;;;;;;5013418;28;20030;-73
2022/01/09 11:40:53;;;;;;;5.45;3.28;;;;;;;;;;5021564;28;20048;-74
2022/01/09 11:43:21;;;;;;;2.70;1.33;;;;;;;;;;5006965;28;20133;-74
2022/01/09 11:45:48;;;;;;;1.02;1.00;;;;;;;;;;4991466;28;20048;-73
2022/01/09 11:48:35;;;;;;;1.42;1.23;;;;;;;;;;5007137;28;20075;-75
2022/01/09 11:51:05;;;;;;;1.23;1.23;;;;;;;;;;5007034;28;20042;-76
2022/01/09 11:53:51;;;;;;;1.65;1.40;;;;;;;;;;5011155;28;20068;-74
2022/01/09 11:56:38;;;;;;;1.60;1.50;;;;;;;;;;5014301;28;20132;-75
2022/01/09 11:59:18;;;;;;;1.38;1.30;;;;;;;;;;5007621;28;20549;-77
2022/01/09 12:01:47;;;;;;;1.00;1.00;;;;;;;;;;5010670;28;20041;-77
2022/01/09 12:04:34;;;;;;;1.20;1.20;;;;;;;;;;5018236;28;20378;-73
2022/01/09 12:07:08;;;;;;;1.25;1.20;;;;;;;;;;5008655;28;20053;-74
2022/01/09 12:09:37;;;;;;;1.58;1.30;;;;;;;;;;5007202;28;20078;-73
2022/01/09 12:12:12;;;;;;;1.20;1.13;;;;;;;;;;5012181;28;20413;-76
2022/01/09 12:14:45;;;;;;;1.15;1.05;;;;;;;;;;5016825;28;20056;-75
2022/01/09 12:17:21;;;;;;;3.10;1.50;;;;;;;;;;5012506;28;20728;-74
2022/01/09 12:20:03;;;;;;;3.35;1.63;;;;;;;;;;5008251;28;20099;-77
2022/01/09 12:22:49;;;;;;;2.17;1.55;;;;;;;;;;5020056;28;20045;-74
2022/01/09 12:25:25;;;;;;;1.50;1.40;;;;;;;;;;5022440;28;20399;-74
2022/01/09 12:28:07;;;;;;;1.15;1.10;;;;;;;;;;5018160;28;20037;-74
2022/01/09 12:30:44;;;;;;;1.60;1.50;;;;;;;;;;5015814;28;20045;-74
2022/01/09 12:33:16;;;;;;;3.65;2.33;;;;;;;;;;5009348;28;20041;-74
2022/01/09 12:35:45;;;;;;;4.35;2.30;;;;;;;;;;5033853;28;20096;-74
2022/01/09 12:38:19;;;;;;;2.47;0.90;;;;;;;;;;5021693;28;20056;-75
2022/01/09 12:40:49;;;;;;;2.10;1.77;;;;;;;;;;5018626;28;20038;-74
2022/01/09 12:43:22;;;;;;;1.70;1.40;;;;;;;;;;5020129;28;20136;-75
2022/01/09 12:45:50;;;;;;;1.38;1.30;;;;;;;;;;5017697;28;20064;-74
2022/01/09 12:48:21;;;;;;;2.50;2.30;;;;;;;;;;5032104;28;20068;-74
2022/01/09 12:50:49;;;;;;;2.83;2.15;;;;;;;;;;5030344;28;20128;-75
2022/01/09 12:53:21;;;;;;;2.42;2.22;;;;;;;;;;5030234;28;20367;-74
2022/01/09 12:56:03;;;;;;;1.70;1.60;;;;;;;;;;5023745;28;20494;-74
2022/01/09 12:58:36;;;;;;;2.08;1.52;;;;;;;;;;5016616;28;20044;-74
2022/01/09 13:01:05;;;;;;;1.33;1.23;;;;;;;;;;5015499;28;20034;-76
2022/01/09 13:03:34;;;;;;;3.20;1.38;;;;;;;;;;5022156;28;20042;-73
2022/01/09 13:06:06;;;;;;;2.47;2.13;;;;;;;;;;5017129;28;20124;-74
2022/01/09 13:08:34;;;;;;;2.97;2.03;;;;;;;;;;5024614;28;20046;-73
2022/01/09 13:11:03;;;;;;;1.65;1.55;;;;;;;;;;5010102;28;20129;-71
2022/01/09 13:13:32;;;;;;;3.58;2.63;;;;;;;;;;5011931;28;20221;-74
2022/01/09 13:16:09;;;;;;;5.18;2.30;;;;;;;;;;5011279;28;20129;-73
2022/01/09 13:18:38;;;;;;;2.10;1.85;;;;;;;;;;5011796;28;20494;-75
2022/01/09 13:21:12;;;;;;;3.60;2.10;;;;;;;;;;5017671;28;20132;-74
2022/01/09 13:23:56;;;;;;;5.65;2.42;;;;;;;;;;5022055;28;20050;-74
2022/01/09 13:26:26;;;;;;;2.28;1.95;;;;;;;;;;5013942;28;20592;-76
2022/01/09 13:28:55;;;;;;;2.72;1.92;;;;;;;;;;5012356;28;20057;-74
2022/01/09 13:31:23;;;;;;;2.15;1.13;;;;;;;;;;5017226;28;20304;-74
2022/01/09 13:33:55;;;;;;;1.42;1.33;;;;;;;;;;5014080;28;20132;-73
2022/01/09 13:36:22;;;;;;;;;;;;;;;;;;5019239;28;20080;-73
2022/01/09 13:38:50;;;;;;;4.40;1.38;;;;;;;;;;5016882;28;20431;-75
2022/01/09 13:41:17;;;;;;;5.10;1.88;;;;;;;;;;5016772;28;20038;-74
2022/01/09 13:43:44;;;;;;;3.22;1.30;;;;;;;;;;5018240;28;20045;-74
2022/01/09 13:46:12;;;;;;;1.98;1.77;;;;;;;;;;5014899;28;20112;-73
2022/01/09 13:48:50;;;;;;;4.60;1.88;;;;;;;;;;5018070;28;20103;-74
2022/01/09 13:51:17;;;;;;;2.45;1.77;;;;;;;;;;5017998;28;20509;-74
2022/01/09 13:54:04;;;;;;;7.05;2.08;;;;;;;;;;5015292;28;20073;-74
2022/01/09 13:56:31;;;;;;;2.40;1.60;;;;;;;;;;5013382;28;20100;-73
2022/01/09 13:58:59;;;;;;;1.95;1.35;;;;;;;;;;5016261;28;20084;-76
2022/01/09 14:01:48;;;;;;;3.30;1.60;;;;;;;;;;5012682;28;20041;-73
2022/01/09 14:04:19;;;;;;;2.83;2.03;;;;;;;;;;5017281;28;20544;-73
2022/01/09 14:06:57;;;;;;;4.43;2.47;;;;;;;;;;5012853;28;20666;-77
2022/01/09 14:09:25;;;;;;;6.20;2.90;;;;;;;;;;5014958;28;20043;-75
2022/01/09 14:11:59;;;;;;;4.90;2.10;;;;;;;;;;5019554;28;20136;-73
2022/01/09 14:14:28;;;;;;;4.68;2.55;;;;;;;;;;5014671;28;20033;-74
2022/01/09 14:16:55;;;;;;;4.53;2.88;;;;;;;;;;5013703;28;20607;-73
2022/01/09 14:19:23;;;;;;;6.97;2.58;;;;;;;;;;5015933;28;20048;-73
2022/01/09 14:21:52;;;;;;;3.65;2.25;;;;;;;;;;5013906;28;20048;-76
2022/01/09 14:24:19;;;;;;;12.27;3.42;;;;;;;;;;5015587;28;20133;-73
2022/01/09 14:26:57;;;;;;;6.55;2.65;;;;;;;;;;5019255;28;20408;-74
2022/01/09 14:29:38;;;;;;;5.03;2.60;;;;;;;;;;5013002;28;20200;-75
2022/01/09 14:32:16;;;;;;;3.00;1.83;;;;;;;;;;5013848;28;20575;-74
2022/01/09 14:34:43;;;;;;;3.60;2.10;;;;;;;;;;5013862;28;20596;-73
2022/01/09 14:37:12;;;;;;;2.30;1.23;;;;;;;;;;5012492;28;20042;-74
2022/01/09 14:39:40;;;;;;;2.50;1.60;;;;;;;;;;5015853;28;20523;-73
2022/01/09 14:42:07;;;;;;;4.43;1.40;;;;;;;;;;5017528;28;20563;-75
2022/01/09 14:44:35;;;;;;;2.47;1.90;;;;;;;;;;5013435;28;20101;-73
2022/01/09 14:47:03;;;;;;;2.72;1.50;;;;;;;;;;5016164;28;20043;-73
2022/01/09 14:49:30;;;;;;;3.53;1.80;;;;;;;;;;5011458;28;20068;-74
2022/01/09 14:51:58;;;;;;;2.10;1.48;;;;;;;;;;5015200;28;20096;-75