Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:56;;;;;;;21.60;19.67;;;;;;;16.96;100.00;101525.84;6189604;23;20095;-66
2023/09/09 00:03:22;;;;;;;18.33;16.67;;;;;;;16.87;100.00;101523.44;6187213;23;20020;-66
2023/09/09 00:05:48;;;;;;;16.23;14.82;;;;;;;16.80;100.00;101521.84;6165120;23;20059;-67
2023/09/09 00:08:16;;;;;;;15.85;14.32;;;;;;;16.84;100.00;101528.81;6191866;23;20012;-67
2023/09/09 00:10:41;;;;;;;18.05;16.40;;;;;;;16.79;100.00;101518.34;6217127;23;20061;-67
2023/09/09 00:13:07;;;;;;;25.25;23.15;;;;;;;16.92;100.00;101526.88;6191769;23;20025;-67
2023/09/09 00:15:33;;;;;;;17.88;16.38;;;;;;;16.68;100.00;101523.06;6166596;23;20016;-68
2023/09/09 00:18:00;;;;;;;16.17;14.70;;;;;;;16.63;100.00;101512.56;6216209;23;20008;-67
2023/09/09 00:20:39;;;;;;;16.20;14.70;;;;;;;16.50;100.00;101521.75;6217309;23;20000;-67
2023/09/09 00:23:07;;;;;;;11.20;10.30;;;;;;;16.60;100.00;101522.38;6216518;23;20008;-67
2023/09/09 00:25:42;;;;;;;9.88;9.18;;;;;;;16.51;100.00;101518.22;6192750;23;20470;-68
2023/09/09 00:28:10;;;;;;;11.40;10.40;;;;;;;16.47;100.00;101521.84;6191820;23;20114;-68
2023/09/09 00:30:36;;;;;;;7.63;6.93;;;;;;;16.43;100.00;101517.53;6191313;23;20452;-67
2023/09/09 00:33:02;;;;;;;14.52;13.18;;;;;;;16.36;100.00;101511.50;6191912;23;20036;-67
2023/09/09 00:35:32;;;;;;;10.55;9.65;;;;;;;16.36;100.00;101516.81;6217812;23;20050;-68
2023/09/09 00:37:58;;;;;;;14.10;12.90;;;;;;;16.34;100.00;101517.78;6217959;23;20018;-67
2023/09/09 00:40:24;;;;;;;11.57;10.57;;;;;;;16.34;100.00;101507.19;6219247;23;20096;-67
2023/09/09 00:42:49;;;;;;;9.48;8.68;;;;;;;16.37;100.00;101505.31;6193276;23;20011;-67
2023/09/09 00:45:15;;;;;;;18.10;16.50;;;;;;;16.44;100.00;101503.41;6218280;23;20012;-67
2023/09/09 00:47:40;;;;;;;18.88;17.23;;;;;;;16.43;100.00;101502.53;6193491;23;20103;-66
2023/09/09 00:50:10;;;;;;;24.25;22.15;;;;;;;16.50;100.00;101505.03;6193060;23;20091;-66
2023/09/09 00:52:39;;;;;;;18.67;16.88;;;;;;;16.43;100.00;101504.31;6194357;23;20008;-66
2023/09/09 00:55:06;;;;;;;18.42;16.63;;;;;;;16.38;100.00;101504.44;6192296;23;20414;-66
2023/09/09 00:57:32;;;;;;;16.95;15.25;;;;;;;16.39;100.00;101508.81;6193504;23;20016;-66
2023/09/09 00:59:58;;;;;;;16.30;14.60;;;;;;;16.41;100.00;101503.47;6218056;23;20015;-66
2023/09/09 01:02:24;;;;;;;16.88;15.45;;;;;;;16.36;100.00;101506.22;6192490;23;20012;-66
2023/09/09 01:04:49;;;;;;;14.43;12.93;;;;;;;16.33;100.00;101506.31;6192749;23;20008;-66
2023/09/09 01:07:15;;;;;;;11.38;10.35;;;;;;;16.32;100.00;101506.34;6193243;23;20042;-66
2023/09/09 01:09:43;;;;;;;13.43;12.23;;;;;;;16.32;100.00;101509.00;6167496;23;20047;-66
2023/09/09 01:12:11;;;;;;;10.55;8.90;;;;;;;16.17;100.00;101505.81;6193158;23;20007;-66
2023/09/09 01:14:40;;;;;;;20.35;18.27;;;;;;;16.27;100.00;101502.03;6193632;23;20471;-66
2023/09/09 01:17:06;;;;;;;19.73;17.92;;;;;;;16.32;100.00;101506.34;6216941;22;20008;-66
2023/09/09 01:19:32;;;;;;;15.70;14.25;;;;;;;16.34;100.00;101504.56;6193465;23;20026;-66
2023/09/09 01:22:06;;;;;;;21.23;19.30;;;;;;;16.30;100.00;101501.09;6245140;23;20388;-66
2023/09/09 01:24:32;;;;;;;23.27;20.95;;;;;;;16.31;100.00;101501.97;6218114;23;20000;-66
2023/09/09 01:26:58;;;;;;;16.35;14.68;;;;;;;16.30;100.00;101505.53;6165749;22;20035;-66
2023/09/09 01:29:23;;;;;;;22.95;20.60;;;;;;;16.20;100.00;101499.59;6193170;23;20329;-66
2023/09/09 01:31:49;;;;;;;25.13;22.75;;;;;;;16.22;100.00;101503.94;6217984;23;20008;-66
2023/09/09 01:34:14;;;;;;;22.38;20.25;;;;;;;16.19;100.00;101498.75;6217706;23;20434;-66
2023/09/09 01:36:40;;;;;;;18.75;16.98;;;;;;;16.14;100.00;101505.91;6193244;23;20316;-66
2023/09/09 01:39:05;;;;;;;14.90;13.43;;;;;;;16.12;100.00;101502.44;6167522;23;20023;-66
2023/09/09 01:41:31;;;;;;;13.45;12.05;;;;;;;16.11;100.00;101505.97;6193749;23;20027;-66
2023/09/09 01:43:56;;;;;;;16.05;14.45;;;;;;;16.07;100.00;101499.88;6192141;23;20134;-66
2023/09/09 01:46:22;;;;;;;17.02;15.30;;;;;;;16.00;100.00;101500.94;6192757;23;20012;-66
2023/09/09 01:48:47;;;;;;;15.52;14.02;;;;;;;16.03;100.00;101494.72;6217940;23;20023;-67
2023/09/09 01:51:13;;;;;;;14.40;13.00;;;;;;;15.94;100.00;101499.31;6168141;23;20016;-66
2023/09/09 01:53:38;;;;;;;15.90;14.40;;;;;;;15.80;100.00;101496.13;6192354;23;20012;-66
2023/09/09 01:56:04;;;;;;;11.35;10.25;;;;;;;15.80;100.00;101500.53;6167963;23;20105;-66
2023/09/09 01:58:29;;;;;;;16.48;14.85;;;;;;;15.90;100.00;101505.59;6217859;23;20012;-66
2023/09/09 02:00:55;;;;;;;20.90;18.98;;;;;;;15.97;100.00;101508.09;6216851;23;20489;-66
2023/09/09 02:03:21;;;;;;;25.73;22.88;;;;;;;15.95;100.00;101505.47;6218075;23;20433;-66
2023/09/09 02:05:47;;;;;;;26.02;23.58;;;;;;;16.01;100.00;101510.63;6168022;23;20435;-66
2023/09/09 02:08:13;;;;;;;21.38;19.25;;;;;;;15.89;100.00;101508.28;6217412;23;20027;-66
2023/09/09 02:10:39;;;;;;;18.95;17.02;;;;;;;15.93;100.00;101510.81;6167270;23;20089;-66
2023/09/09 02:13:05;;;;;;;26.65;24.17;;;;;;;15.69;100.00;101506.06;6193376;23;20038;-66
2023/09/09 02:15:30;;;;;;;16.02;14.57;;;;;;;15.74;100.00;101506.81;6192317;23;20008;-66
2023/09/09 02:17:57;;;;;;;24.77;22.48;;;;;;;15.76;100.00;101500.59;6192774;23;20016;-66
2023/09/09 02:20:23;;;;;;;28.70;26.17;;;;;;;15.82;100.00;101499.63;6192895;23;20399;-66
2023/09/09 02:22:48;;;;;;;17.35;15.75;;;;;;;15.74;100.00;101502.38;6192648;23;20036;-66
2023/09/09 02:25:14;;;;;;;20.00;18.20;;;;;;;15.66;100.00;101498.16;6191925;23;20008;-66
2023/09/09 02:27:39;;;;;;;20.05;18.08;;;;;;;15.73;100.00;101497.13;6193365;23;20066;-66
2023/09/09 02:30:05;;;;;;;24.90;22.30;;;;;;;15.66;100.00;101500.81;6192242;23;20035;-65
2023/09/09 02:32:31;;;;;;;18.95;16.95;;;;;;;15.59;100.00;101498.31;6217512;23;20034;-66
2023/09/09 02:34:57;;;;;;;20.83;18.13;;;;;;;15.60;100.00;101499.19;6167666;23;20012;-66
2023/09/09 02:37:24;;;;;;;21.08;19.02;;;;;;;15.52;100.00;101495.84;6191054;23;20012;-66
2023/09/09 02:39:50;;;;;;;19.92;18.20;;;;;;;15.51;100.00;101502.91;6190971;23;20357;-66
2023/09/09 02:42:18;;;;;;;17.20;15.63;;;;;;;15.48;100.00;101494.19;6217134;23;20004;-66
2023/09/09 02:44:44;;;;;;;22.48;20.25;;;;;;;15.49;100.00;101488.00;6192466;23;20019;-66
2023/09/09 02:47:11;;;;;;;15.10;13.80;;;;;;;15.53;100.00;101501.09;6191975;23;20004;-67
2023/09/09 02:49:37;;;;;;;15.90;14.50;;;;;;;15.54;100.00;101500.22;6218001;23;20001;-68
2023/09/09 02:52:03;;;;;;;16.67;15.07;;;;;;;15.53;100.00;101501.09;6192178;23;20012;-67
2023/09/09 02:54:29;;;;;;;27.80;25.15;;;;;;;15.61;100.00;101505.34;6217469;23;19996;-67
2023/09/09 02:56:54;;;;;;;20.15;18.05;;;;;;;15.57;100.00;101500.13;6167883;22;20019;-67
2023/09/09 02:59:20;;;;;;;21.27;19.30;;;;;;;15.56;100.00;101503.69;6167827;23;20008;-67
2023/09/09 03:01:45;;;;;;;24.58;22.30;;;;;;;15.55;100.00;101507.22;6192649;23;20371;-67
2023/09/09 03:04:12;;;;;;;21.33;19.23;;;;;;;15.42;100.00;101508.38;6192497;23;20457;-68
2023/09/09 03:06:37;;;;;;;16.77;15.25;;;;;;;15.25;100.00;101503.47;6217336;23;20023;-67
2023/09/09 03:09:03;;;;;;;18.42;16.67;;;;;;;15.20;100.00;101495.63;6216879;23;20004;-67
2023/09/09 03:11:29;;;;;;;20.73;18.63;;;;;;;15.28;100.00;101497.25;6192716;23;20078;-67
2023/09/09 03:13:54;;;;;;;32.83;29.65;;;;;;;15.38;100.00;101504.94;6192527;23;20039;-67
2023/09/09 03:16:20;;;;;;;19.52;17.75;;;;;;;15.35;100.00;101506.78;6167436;23;20019;-67
2023/09/09 03:18:45;;;;;;;28.90;26.33;;;;;;;15.33;100.00;101500.66;6166481;23;20098;-67
2023/09/09 03:21:11;;;;;;;37.72;34.25;;;;;;;15.42;100.00;101497.81;6216765;23;20073;-68
2023/09/09 03:23:36;;;;;;;38.60;35.05;;;;;;;15.47;100.00;101498.56;6166790;23;20011;-67
2023/09/09 03:26:02;;;;;;;43.25;38.78;;;;;;;15.42;100.00;101511.03;6191625;23;20425;-67
2023/09/09 03:28:28;;;;;;;39.50;35.70;;;;;;;15.44;100.00;101511.84;6191413;23;20342;-67
2023/09/09 03:30:59;;;;;;;41.38;37.50;;;;;;;15.43;100.00;101512.78;6217070;23;20012;-67
2023/09/09 03:33:27;;;;;;;39.00;35.30;;;;;;;15.35;100.00;101507.63;6192734;23;20015;-67
2023/09/09 03:35:52;;;;;;;27.33;24.90;;;;;;;15.30;100.00;101511.28;6216480;23;20085;-68
2023/09/09 03:38:18;;;;;;;26.73;24.33;;;;;;;15.22;100.00;101508.81;6191237;23;20360;-68
2023/09/09 03:40:44;;;;;;;32.85;29.95;;;;;;;15.30;100.00;101506.00;6216999;23;20355;-67
2023/09/09 03:43:11;;;;;;;19.05;17.45;;;;;;;15.22;100.00;101500.88;6217464;23;20034;-68
2023/09/09 03:45:36;;;;;;;36.40;33.00;;;;;;;15.22;100.00;101503.53;6217298;23;20486;-67
2023/09/09 03:48:04;;;;;;;36.05;32.78;;;;;;;15.30;100.00;101500.72;6167432;23;20035;-67
2023/09/09 03:50:30;;;;;;;22.50;20.50;;;;;;;15.16;100.00;101503.66;6191926;23;20004;-66
2023/09/09 03:52:55;;;;;;;42.65;38.55;;;;;;;15.22;100.00;101493.81;6192032;23;20310;-66
2023/09/09 03:55:21;;;;;;;40.28;36.47;;;;;;;15.19;100.00;101504.44;6191168;23;20461;-66
2023/09/09 03:57:46;;;;;;;40.47;36.55;;;;;;;15.19;100.00;101496.53;6167156;23;20018;-66
2023/09/09 04:00:15;;;;;;;24.63;22.27;;;;;;;15.17;100.00;101500.09;6192140;23;20023;-67
2023/09/09 04:02:40;;;;;;;24.42;22.33;;;;;;;15.08;100.00;101509.06;6216531;23;20079;-67
2023/09/09 04:05:07;;;;;;;22.42;20.42;;;;;;;15.12;100.00;101507.25;6191427;23;20015;-67
2023/09/09 04:07:35;;;;;;;26.92;24.40;;;;;;;15.07;100.00;101505.56;6216278;23;20032;-67
2023/09/09 04:10:05;;;;;;;32.38;29.58;;;;;;;15.06;100.00;101513.53;6191698;23;20008;-68
2023/09/09 04:12:31;;;;;;;40.33;36.65;;;;;;;15.04;100.00;101504.75;6193234;23;20004;-67
2023/09/09 04:14:56;;;;;;;89.63;45.67;;;;;;;15.07;100.00;101515.28;6217295;23;20015;-67
2023/09/09 04:17:22;;;;;;;61.08;49.55;;;;;;;15.03;100.00;101514.44;6191290;23;20095;-67
2023/09/09 04:19:47;;;;;;;34.60;31.23;;;;;;;14.92;100.00;101515.56;6216639;23;20004;-68
2023/09/09 04:22:12;;;;;;;27.52;25.30;;;;;;;14.92;100.00;101505.88;6166998;23;20018;-67
2023/09/09 04:24:38;;;;;;;68.55;47.42;;;;;;;14.90;100.00;101515.59;6216782;23;20041;-67
2023/09/09 04:27:04;;;;;;;30.48;27.98;;;;;;;14.81;100.00;101514.00;6192004;22;20008;-67
2023/09/09 04:29:29;;;;;;;29.40;26.95;;;;;;;14.85;100.00;101505.09;6191587;23;20062;-67
2023/09/09 04:31:55;;;;;;;26.58;24.27;;;;;;;14.81;100.00;101506.09;6216695;23;20430;-66
2023/09/09 04:34:21;;;;;;;27.48;25.05;;;;;;;14.80;100.00;101508.75;6191217;23;20015;-66
2023/09/09 04:36:46;;;;;;;29.58;27.13;;;;;;;14.68;100.00;101507.19;6192518;22;20016;-66
2023/09/09 04:39:15;;;;;;;34.83;31.80;;;;;;;14.69;100.00;101511.56;6191733;23;20453;-66
2023/09/09 04:41:42;;;;;;;33.28;30.38;;;;;;;14.67;100.00;101505.47;6192867;23;20525;-66
2023/09/09 04:44:07;;;;;;;50.55;44.97;;;;;;;14.72;100.00;101506.25;6217384;23;20334;-66
2023/09/09 04:46:33;;;;;;;46.63;40.15;;;;;;;14.70;100.00;101506.28;6192186;23;20008;-65
2023/09/09 04:49:05;;;;;;;35.20;31.92;;;;;;;14.69;100.00;101514.22;6217052;23;20430;-65
2023/09/09 04:51:39;;;;;;;35.00;31.48;;;;;;;14.68;100.00;101512.47;6191391;23;20008;-65
2023/09/09 04:54:05;;;;;;;27.38;24.92;;;;;;;14.63;100.00;101509.91;6244154;23;20061;-65
2023/09/09 04:56:37;;;;;;;31.33;26.23;;;;;;;14.60;100.00;101519.63;6192976;23;20016;-65
2023/09/09 04:59:05;;;;;;;33.85;30.58;;;;;;;14.50;100.00;101516.28;6193150;23;20016;-65
2023/09/09 05:01:31;;;;;;;52.70;40.75;;;;;;;14.53;100.00;101516.22;6192140;23;20015;-65
2023/09/09 05:03:57;;;;;;;46.50;41.75;;;;;;;14.51;100.00;101510.09;6216845;23;20483;-65
2023/09/09 05:06:23;;;;;;;43.38;38.95;;;;;;;14.49;100.00;101523.31;6167725;23;20008;-66
2023/09/09 05:08:49;;;;;;;43.63;39.38;;;;;;;14.43;100.00;101518.16;6191799;23;20018;-66
2023/09/09 05:11:17;;;;;;;47.65;42.83;;;;;;;14.49;100.00;101528.56;6217277;23;20091;-66
2023/09/09 05:13:45;;;;;;;67.28;46.88;;;;;;;14.47;100.00;101526.88;6217466;23;20095;-65
2023/09/09 05:16:15;;;;;;;72.32;50.92;;;;;;;14.52;100.00;101527.66;6193071;23;20016;-65
2023/09/09 05:18:41;;;;;;;54.20;48.53;;;;;;;14.55;100.00;101527.59;6191791;23;20008;-65
2023/09/09 05:21:06;;;;;;;69.10;52.03;;;;;;;14.59;100.00;101523.16;6165335;23;20015;-66
2023/09/09 05:23:31;;;;;;;57.22;49.55;;;;;;;14.61;100.00;101526.63;6192974;23;20382;-65
2023/09/09 05:25:57;;;;;;;48.00;43.60;;;;;;;14.63;100.00;101530.16;6217926;23;20518;-66
2023/09/09 05:28:22;;;;;;;76.65;54.08;;;;;;;14.64;100.00;101532.78;6168221;23;20036;-65
2023/09/09 05:30:48;;;;;;;51.58;46.67;;;;;;;14.66;100.00;101532.75;6216437;23;20012;-65
2023/09/09 05:33:13;;;;;;;56.17;50.72;;;;;;;14.74;100.00;101536.13;6167259;23;20008;-66
2023/09/09 05:35:39;;;;;;;58.13;52.15;;;;;;;14.72;100.00;101529.97;6191973;23;20536;-66
2023/09/09 05:38:10;;;;;;;186.43;72.05;;;;;;;14.63;100.00;101530.16;6167433;23;20094;-65
2023/09/09 05:40:40;;;;;;;206.82;83.57;;;;;;;14.72;100.00;101535.25;6218541;23;20014;-65
2023/09/09 05:43:06;;;;;;;272.17;93.45;;;;;;;14.75;100.00;101540.47;6193435;23;20011;-66
2023/09/09 05:45:32;;;;;;;344.92;114.80;;;;;;;14.79;100.00;101538.66;6192498;23;20039;-66
2023/09/09 05:47:57;;;;;;;161.13;92.20;;;;;;;14.93;100.00;101541.91;6167450;23;20031;-66
2023/09/09 05:50:33;;;;;;;201.77;101.75;;;;;;;14.96;100.00;101544.50;6245218;23;20361;-65
2023/09/09 05:52:59;;;;;;;285.73;114.07;;;;;;;14.98;100.00;101545.31;6243804;23;20004;-67
2023/09/09 05:55:25;;;;;;;164.32;99.82;;;;;;;15.04;100.00;101547.88;6192342;23;20060;-67
2023/09/09 05:57:52;;;;;;;161.95;99.90;;;;;;;15.10;100.00;101549.53;6168288;23;20012;-67
2023/09/09 06:00:25;;;;;;;194.75;98.25;;;;;;;15.11;100.00;101551.25;6193155;23;20019;-68
2023/09/09 06:09:13;;;;;;;149.38;99.50;;;;;;;15.39;100.00;101561.28;6242653;22;20446;-67
2023/09/09 06:11:39;;;;;;;104.32;93.72;;;;;;;15.52;100.00;101562.75;6191031;23;20008;-67
2023/09/09 06:14:05;;;;;;;146.55;100.32;;;;;;;15.61;100.00;101566.09;6193187;23;20379;-67
2023/09/09 06:16:33;;;;;;;128.93;100.20;;;;;;;15.69;100.00;101572.09;6193052;23;20088;-68
2023/09/09 06:19:06;;;;;;;158.18;104.57;;;;;;;15.81;100.00;101578.94;6245053;22;20094;-68
2023/09/09 06:21:32;;;;;;;235.25;106.93;;;;;;;15.81;100.00;101576.28;6193383;23;20069;-68
2023/09/09 06:23:57;;;;;;;263.38;112.53;;;;;;;15.88;100.00;101570.81;6217146;23;20020;-68
2023/09/09 06:26:23;;;;;;;223.13;111.97;;;;;;;16.01;100.00;101567.91;6168937;23;20015;-69
2023/09/09 06:33:51;;;;;;;229.45;119.10;;;;;;;16.26;100.00;101574.38;6273157;22;20023;-64
2023/09/09 06:41:27;;;;;;;166.18;118.82;;;;;;;16.58;100.00;101591.22;6193198;23;20021;-67
2023/09/09 06:43:52;;;;;;;214.48;115.03;;;;;;;16.60;100.00;101584.09;6179664;22;20033;-67
2023/09/09 06:46:18;;;;;;;146.90;112.28;;;;;;;16.74;100.00;101591.69;6194355;22;20024;-67
2023/09/09 06:48:43;;;;;;;187.55;110.05;;;;;;;16.76;100.00;101594.31;6186670;22;20784;-66
2023/09/09 06:51:09;;;;;;;146.75;107.22;;;;;;;16.82;100.00;101588.84;6223308;22;20371;-66
2023/09/09 06:53:34;;;;;;;457.83;135.35;;;;;;;16.61;100.00;101593.78;6199181;22;20433;-66
2023/09/09 06:59:59;;;;;;;159.18;110.97;;;;;;;17.14;100.00;101600.41;6245648;23;20063;-65
2023/09/09 07:02:24;;;;;;;141.50;104.00;;;;;;;17.24;100.00;101601.00;6217972;23;20425;-65
2023/09/09 07:04:50;;;;;;;117.35;105.03;;;;;;;17.34;100.00;101597.22;6192622;22;20019;-66
2023/09/09 07:07:15;;;;;;;130.80;103.93;;;;;;;17.40;100.00;101601.47;6192367;23;20004;-66
2023/09/09 07:09:41;;;;;;;139.30;105.47;;;;;;;17.49;100.00;101602.06;6192485;23;20004;-65
2023/09/09 07:12:08;;;;;;;162.07;104.05;;;;;;;17.49;100.00;101606.50;6192705;23;20034;-66
2023/09/09 07:14:34;;;;;;;130.02;102.30;;;;;;;17.67;100.00;101610.41;6217812;23;20099;-66
2023/09/09 07:16:59;;;;;;;175.10;98.63;;;;;;;17.63;100.00;101604.31;6217165;23;20095;-66
2023/09/09 07:19:24;;;;;;;166.32;97.80;;;;;;;17.63;100.00;101614.06;6192388;23;20091;-66
2023/09/09 07:21:50;;;;;;;154.20;98.50;;;;;;;17.67;100.00;101613.94;6217486;23;20004;-67
2023/09/09 07:24:15;;;;;;;102.60;93.55;;;;;;;17.94;100.00;101614.06;6217077;22;20021;-65
2023/09/09 07:26:41;;;;;;;102.57;93.40;;;;;;;18.04;100.00;101613.78;6192521;23;20369;-66
2023/09/09 07:29:06;;;;;;;123.35;93.15;;;;;;;17.97;100.00;101621.91;6191841;23;20344;-66
2023/09/09 07:31:32;;;;;;;105.38;95.63;;;;;;;18.21;100.00;101622.06;6216740;23;20035;-65
2023/09/09 07:33:57;;;;;;;97.15;89.03;;;;;;;18.37;100.00;101624.25;6191662;23;20381;-66
2023/09/09 07:36:23;;;;;;;114.07;91.05;;;;;;;18.39;100.00;101623.28;6217495;23;20035;-66
2023/09/09 07:38:48;;;;;;;99.50;90.75;;;;;;;18.62;100.00;101627.84;6191616;23;20410;-66
2023/09/09 07:41:13;;;;;;;102.28;92.25;;;;;;;18.65;100.00;101622.41;6192284;23;20062;-65
2023/09/09 07:43:39;;;;;;;108.78;99.22;;;;;;;18.89;100.00;101625.19;6217155;23;20004;-65
2023/09/09 07:46:05;;;;;;;102.90;94.00;;;;;;;19.00;100.00;101628.34;6216745;22;20035;-66
2023/09/09 07:48:31;;;;;;;101.30;92.57;;;;;;;19.12;100.00;101636.81;6191858;23;20008;-66
2023/09/09 07:50:59;;;;;;;98.07;89.38;;;;;;;19.16;100.00;101638.44;6191563;22;20027;-66
2023/09/09 07:53:24;;;;;;;98.63;89.95;;;;;;;19.24;100.00;101647.03;6192300;23;20020;-66
2023/09/09 07:55:51;;;;;;;98.72;89.95;;;;;;;19.32;100.00;101641.41;6192084;23;20011;-66
2023/09/09 07:58:17;;;;;;;99.32;90.68;;;;;;;19.42;100.00;101640.16;6217088;22;20012;-65
2023/09/09 08:00:46;;;;;;;96.40;88.32;;;;;;;19.52;100.00;101641.59;6217076;23;20019;-65
2023/09/09 08:03:12;;;;;;;100.05;91.20;;;;;;;19.42;100.00;101637.50;6191501;22;20027;-65
2023/09/09 08:05:38;;;;;;;105.50;95.05;;;;;;;19.66;100.00;101640.22;6216919;23;20070;-66
2023/09/09 08:08:05;;;;;;;104.28;94.63;;;;;;;19.80;100.00;101645.06;6216673;23;20012;-66
2023/09/09 08:10:31;;;;;;;104.50;95.20;;;;;;;19.98;100.00;101646.97;6190702;23;20438;-79
2023/09/09 08:12:57;;;;;;;99.25;90.57;;;;;;;20.07;100.00;101645.78;6215325;22;20011;-68
2023/09/09 08:15:23;;;;;;;100.78;91.80;;;;;;;20.21;100.00;101650.53;6216435;23;20015;-69
2023/09/09 08:17:49;;;;;;;101.47;92.50;;;;;;;20.48;100.00;101653.91;6216271;23;20016;-68
2023/09/09 08:20:16;;;;;;;98.35;89.95;;;;;;;20.97;100.00;101648.38;6191987;22;20414;-68
2023/09/09 08:22:42;;;;;;;95.82;87.43;;;;;;;21.17;100.00;101646.66;6213329;23;20008;-68
2023/09/09 08:25:11;;;;;;;90.10;82.30;;;;;;;21.48;99.37;101650.59;6213624;22;20016;-68
2023/09/09 08:27:37;;;;;;;94.68;86.65;;;;;;;21.41;97.64;101648.22;6188319;23;20008;-68
2023/09/09 08:30:03;;;;;;;90.60;82.85;;;;;;;21.80;97.54;101652.72;6213535;23;20008;-67
2023/09/09 08:32:28;;;;;;;90.35;82.72;;;;;;;22.29;96.87;101651.34;6188005;23;20018;-68
2023/09/09 08:34:54;;;;;;;86.95;79.38;;;;;;;22.55;94.02;101662.59;6214148;23;20011;-68
2023/09/09 08:37:20;;;;;;;89.38;81.82;;;;;;;22.98;92.56;101663.09;6189749;23;20315;-67
2023/09/09 08:39:51;;;;;;;86.00;78.85;;;;;;;23.18;92.18;101665.63;6216480;23;20016;-67
2023/09/09 08:42:26;;;;;;;86.32;78.95;;;;;;;23.23;92.03;101661.88;6216663;22;20097;-67
2023/09/09 08:45:05;;;;;;;86.25;78.90;;;;;;;23.53;91.77;101673.63;6217168;23;20422;-68
2023/09/09 08:47:36;;;;;;;80.20;73.50;;;;;;;23.51;88.95;101670.16;6216376;23;20008;-67
2023/09/09 08:50:04;;;;;;;79.88;73.38;;;;;;;23.74;89.16;101668.06;6216861;23;20004;-68
2023/09/09 08:52:29;;;;;;;78.82;72.35;;;;;;;23.66;87.74;101668.50;6191650;23;20078;-67
2023/09/09 08:54:55;;;;;;;78.13;71.57;;;;;;;23.49;86.29;101666.72;6191922;23;20024;-68
2023/09/09 08:57:21;;;;;;;79.25;72.60;;;;;;;23.28;87.32;101668.72;6218171;23;20008;-68
2023/09/09 08:59:47;;;;;;;69.28;63.42;;;;;;;23.27;87.37;101671.47;6194202;23;20349;-68
2023/09/09 09:02:13;;;;;;;70.28;64.47;;;;;;;23.69;86.55;101672.78;6192534;22;20323;-68
2023/09/09 09:04:39;;;;;;;69.45;63.35;;;;;;;23.59;86.42;101668.88;6193711;23;20091;-68
2023/09/09 09:07:05;;;;;;;64.85;59.15;;;;;;;23.79;85.46;101676.72;6193602;23;20069;-68
2023/09/09 09:09:31;;;;;;;63.50;57.97;;;;;;;23.80;85.63;101673.06;6218795;23;20000;-68
2023/09/09 09:12:03;;;;;;;66.80;61.20;;;;;;;23.84;86.27;101680.00;6194253;23;20019;-68
2023/09/09 09:14:29;;;;;;;63.53;58.10;;;;;;;24.14;85.88;101673.09;6218961;23;20110;-68
2023/09/09 09:16:55;;;;;;;58.83;53.92;;;;;;;24.28;84.00;101674.97;6218180;23;20011;-68
2023/09/09 09:19:28;;;;;;;53.83;49.15;;;;;;;24.34;83.70;101678.16;6218319;23;20015;-68
2023/09/09 09:21:55;;;;;;;55.63;50.78;;;;;;;24.31;82.31;101682.81;6242720;23;20035;-68
2023/09/09 09:24:41;;;;;;;54.03;49.42;;;;;;;24.58;83.22;101680.38;6218072;23;20008;-68
2023/09/09 09:27:13;;;;;;;48.95;44.55;;;;;;;24.53;81.36;101683.34;6193133;23;20310;-68
2023/09/09 09:29:45;;;;;;;43.63;39.92;;;;;;;24.58;80.76;101688.41;6218597;23;20011;-68
2023/09/09 09:32:12;;;;;;;48.40;44.20;;;;;;;24.54;81.43;101689.56;6217378;22;20039;-68
2023/09/09 09:34:40;;;;;;;53.47;48.83;;;;;;;24.66;80.22;101680.00;6218526;23;20011;-68
2023/09/09 09:37:11;;;;;;;48.30;44.17;;;;;;;24.71;80.42;101680.56;6193071;23;20012;-68
2023/09/09 09:39:37;;;;;;;52.75;48.28;;;;;;;24.64;80.54;101679.19;6218384;23;20012;-68
2023/09/09 09:42:03;;;;;;;47.97;43.97;;;;;;;24.81;79.29;101676.41;6218537;23;20004;-68
2023/09/09 09:44:29;;;;;;;55.40;50.58;;;;;;;24.63;80.19;101672.13;6218164;22;20014;-68
2023/09/09 09:47:14;;;;;;;53.55;48.65;;;;;;;25.04;81.38;101682.22;6192651;23;20032;-68
2023/09/09 09:49:44;;;;;;;50.80;46.40;;;;;;;25.00;79.11;101678.88;6193958;23;20015;-68
2023/09/09 09:52:22;;;;;;;40.15;36.90;;;;;;;25.06;78.60;101674.97;6217961;23;20468;-68
2023/09/09 09:54:50;;;;;;;34.83;31.85;;;;;;;24.99;74.74;101685.16;6217988;23;20044;-68
2023/09/09 09:57:17;;;;;;;34.20;31.30;;;;;;;25.06;74.04;101666.91;6191629;23;20012;-68
2023/09/09 09:59:43;;;;;;;36.65;33.53;;;;;;;25.14;76.53;101672.69;6218552;23;20468;-68
2023/09/09 10:02:09;;;;;;;31.80;29.00;;;;;;;25.33;72.97;101674.25;6216149;22;20012;-68
2023/09/09 10:04:42;;;;;;;32.25;29.33;;;;;;;25.47;72.87;101674.28;6193184;23;20016;-68
2023/09/09 10:07:13;;;;;;;33.47;30.42;;;;;;;25.41;73.04;101667.50;6217013;23;20054;-68
2023/09/09 10:09:53;;;;;;;32.70;29.92;;;;;;;25.38;73.70;101669.50;6216575;23;20330;-68
2023/09/09 10:12:25;;;;;;;31.42;28.83;;;;;;;25.55;71.90;101666.63;6215543;23;20003;-68
2023/09/09 10:14:52;;;;;;;33.13;30.38;;;;;;;25.31;71.22;101673.47;6215387;23;20032;-68
2023/09/09 10:17:21;;;;;;;31.50;28.45;;;;;;;25.55;71.84;101666.63;6192335;22;20012;-68
2023/09/09 10:19:49;;;;;;;32.47;29.73;;;;;;;25.71;69.94;101661.16;6217589;23;20012;-67
2023/09/09 10:22:16;;;;;;;32.65;29.75;;;;;;;25.65;69.08;101666.06;6217458;23;20334;-68
2023/09/09 10:24:44;;;;;;;33.67;30.67;;;;;;;25.62;71.72;101664.44;6216817;23;20004;-68
2023/09/09 10:27:11;;;;;;;31.45;28.50;;;;;;;25.68;69.72;101664.03;6240980;22;20000;-68
2023/09/09 10:29:38;;;;;;;29.42;26.80;;;;;;;25.85;69.95;101656.75;6213833;23;20008;-68
2023/09/09 10:32:05;;;;;;;31.17;28.38;;;;;;;25.82;69.86;101660.50;6189897;23;20386;-68
2023/09/09 10:34:33;;;;;;;31.77;28.77;;;;;;;25.91;70.35;101667.09;6216016;23;20007;-68
2023/09/09 10:37:00;;;;;;;29.83;27.30;;;;;;;26.09;71.03;101670.47;6215381;23;20034;-68
2023/09/09 10:39:27;;;;;;;29.52;26.83;;;;;;;25.93;67.26;101667.84;6214897;22;20004;-69
2023/09/09 10:41:54;;;;;;;28.60;26.13;;;;;;;26.10;66.60;101666.78;6214941;23;20035;-68
2023/09/09 10:44:20;;;;;;;28.77;26.17;;;;;;;26.09;68.95;101659.72;6216792;23;20012;-68
2023/09/09 10:46:46;;;;;;;29.75;27.02;;;;;;;26.19;68.29;101665.34;6188519;23;20015;-68
2023/09/09 10:49:17;;;;;;;26.67;24.27;;;;;;;26.12;67.75;101662.22;6215157;23;20015;-68
2023/09/09 10:51:49;;;;;;;25.65;23.38;;;;;;;26.21;65.03;101658.06;6215064;23;20008;-68
2023/09/09 10:54:18;;;;;;;27.63;25.13;;;;;;;26.26;68.71;101667.53;6215984;23;20016;-66
2023/09/09 10:56:48;;;;;;;26.02;23.73;;;;;;;26.18;65.95;101660.94;6213973;23;20067;-66
2023/09/09 10:59:19;;;;;;;24.77;22.52;;;;;;;26.31;67.55;101659.19;6213509;23;20000;-67
2023/09/09 11:01:46;;;;;;;26.27;23.77;;;;;;;26.21;66.29;101658.06;6213893;23;20012;-66
2023/09/09 11:04:19;;;;;;;24.02;21.88;;;;;;;26.25;67.79;101654.22;6215275;23;20402;-67
2023/09/09 11:07:18;;;;;;;24.50;22.48;;;;;;;26.58;67.54;101666.38;6190364;23;20016;-67
2023/09/09 11:09:51;;;;;;;25.00;22.77;;;;;;;26.32;66.94;101654.66;6165423;23;20049;-68
2023/09/09 11:12:17;;;;;;;22.58;20.35;;;;;;;26.30;64.68;101662.81;6215057;23;20070;-68
2023/09/09 11:14:45;;;;;;;29.67;22.48;;;;;;;26.17;67.67;101654.69;6189864;23;20658;-68
2023/09/09 11:17:12;;;;;;;23.05;20.73;;;;;;;26.35;66.36;101647.28;6214371;23;20103;-67
2023/09/09 11:19:39;;;;;;;22.27;20.15;;;;;;;26.42;64.51;101648.59;6189321;22;20467;-68
2023/09/09 11:22:06;;;;;;;25.38;22.98;;;;;;;26.42;66.60;101645.00;6213343;23;20039;-66