Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:14;;;;;;;3.80;2.63;;;15.90;99.90;;;;;;5076249;28;20082;-84
2021/08/30 00:03:39;;;;;;;7.10;2.80;;;15.80;99.90;;;;;;5075024;28;20031;-82
2021/08/30 00:06:05;;;;;;;3.72;2.40;;;15.90;99.90;;;;;;5075638;28;20173;-86
2021/08/30 00:08:31;;;;;;;4.10;2.42;;;15.90;99.90;;;;;;5075794;28;20036;-87
2021/08/30 00:10:57;;;;;;;4.38;2.83;;;15.90;99.90;;;;;;5096654;28;20024;-85
2021/08/30 00:13:22;;;;;;;3.80;2.53;;;15.90;99.90;;;;;;5095917;28;20408;-85
2021/08/30 00:15:48;;;;;;;3.22;2.25;;;15.90;99.90;;;;;;5097009;28;20023;-84
2021/08/30 00:18:14;;;;;;;5.20;2.33;;;15.90;99.90;;;;;;5099165;28;20038;-85
2021/08/30 00:20:39;;;;;;;4.57;2.40;;;15.90;99.90;;;;;;5098293;28;20029;-85
2021/08/30 00:23:05;;;;;;;5.30;2.38;;;16.00;99.90;;;;;;5116746;28;20426;-83
2021/08/30 00:25:31;;;;;;;6.03;2.42;;;15.90;99.90;;;;;;5098719;28;20054;-81
2021/08/30 00:27:58;;;;;;;5.45;2.65;;;15.90;99.90;;;;;;5098862;28;20028;-84
2021/08/30 00:30:24;;;;;;;3.92;2.63;;;15.90;99.90;;;;;;5098869;28;20036;-82
2021/08/30 00:32:49;;;;;;;5.65;2.67;;;15.90;99.90;;;;;;5116266;28;20461;-87
2021/08/30 00:35:15;;;;;;;3.25;2.30;;;16.00;99.90;;;;;;5097403;28;20023;-86
2021/08/30 00:37:40;;;;;;;5.95;2.65;;;15.90;99.90;;;;;;5115661;28;20024;-87
2021/08/30 00:40:08;;;;;;;3.40;2.25;;;15.90;99.90;;;;;;5098085;28;20045;-89
2021/08/30 00:42:34;;;;;;;4.55;2.67;;;15.90;99.90;;;;;;5097923;28;20076;-87
2021/08/30 00:45:03;;;;;;;4.88;2.40;;;15.90;99.90;;;;;;5104057;28;20103;-85
2021/08/30 00:47:29;;;;;;;3.22;2.30;;;16.00;99.90;;;;;;5095728;28;20076;-84
2021/08/30 00:49:56;;;;;;;3.55;2.38;;;15.90;99.90;;;;;;5098793;28;20055;-85
2021/08/30 00:52:22;;;;;;;3.38;2.30;;;15.90;99.90;;;;;;5116444;28;20032;-85
2021/08/30 00:54:48;;;;;;;3.05;2.50;;;15.90;99.90;;;;;;5115807;28;20024;-88
2021/08/30 00:57:15;;;;;;;2.75;2.10;;;15.90;99.90;;;;;;5115707;28;20111;-83
2021/08/30 00:59:42;;;;;;;4.25;2.10;;;15.80;99.90;;;;;;5097585;28;20040;-83
2021/08/30 01:02:09;;;;;;;4.00;2.15;;;15.90;99.90;;;;;;5097899;28;20019;-88
2021/08/30 01:04:34;;;;;;;4.72;2.40;;;15.90;99.90;;;;;;5114982;28;20533;-90
2021/08/30 01:07:07;;;;;;;4.65;2.38;;;15.90;99.90;;;;;;5098183;28;20020;-90
2021/08/30 01:09:43;;;;;;;4.38;2.17;;;15.90;99.90;;;;;;5097651;28;20034;-89
2021/08/30 01:12:22;;;;;;;3.72;2.20;;;15.90;99.90;;;;;;5098373;28;20564;-83
2021/08/30 01:15:16;;;;;;;2.50;2.03;;;15.90;99.90;;;;;;5097670;28;20081;-82
2021/08/30 01:17:44;;;;;;;3.35;2.60;;;15.90;99.90;;;;;;5093662;28;20071;-84
2021/08/30 01:20:39;;;;;;;3.10;2.42;;;15.90;99.90;;;;;;5107600;28;20034;-85
2021/08/30 01:23:05;;;;;;;4.20;2.80;;;15.90;99.90;;;;;;5006888;28;20066;-85
2021/08/30 01:25:34;;;;;;;5.30;2.58;;;15.90;99.90;;;;;;5086336;28;20031;-85
2021/08/30 01:27:59;;;;;;;4.50;2.30;;;15.80;99.90;;;;;;5086719;28;20484;-84
2021/08/30 01:30:26;;;;;;;3.63;2.35;;;15.80;99.90;;;;;;5106143;28;20031;-83
2021/08/30 01:32:54;;;;;;;3.65;2.45;;;15.90;99.90;;;;;;5085003;28;20198;-86
2021/08/30 01:35:23;;;;;;;3.35;2.65;;;15.90;99.90;;;;;;5087582;28;20024;-85
2021/08/30 01:37:53;;;;;;;3.60;2.50;;;15.80;99.90;;;;;;5085428;28;20027;-86
2021/08/30 01:40:21;;;;;;;5.53;2.13;;;15.80;99.90;;;;;;5088900;28;20032;-84
2021/08/30 01:42:52;;;;;;;4.50;2.80;;;15.80;99.90;;;;;;5088391;28;20050;-84
2021/08/30 01:45:21;;;;;;;4.60;2.38;;;15.80;99.90;;;;;;5079952;28;20024;-85
2021/08/30 01:47:49;;;;;;;4.47;2.15;;;15.80;99.90;;;;;;5076338;28;20035;-85
2021/08/30 01:50:18;;;;;;;3.58;2.30;;;15.80;99.90;;;;;;5094860;28;20028;-84
2021/08/30 01:52:44;;;;;;;3.88;2.17;;;15.80;99.90;;;;;;5076462;28;20467;-83
2021/08/30 02:00:52;;;;;;;3.88;2.22;;;15.80;99.90;;;;;;5094866;28;20119;-84
2021/08/30 02:03:29;;;;;;;2.90;1.85;;;15.80;99.90;;;;;;5094695;28;20063;-84
2021/08/30 02:06:05;;;;;;;1.92;1.70;;;15.80;99.90;;;;;;5076159;28;20503;-85
2021/08/30 02:08:33;;;;;;;5.05;2.05;;;15.80;99.90;;;;;;5076769;28;20032;-85
2021/08/30 02:11:04;;;;;;;4.50;1.65;;;15.80;99.90;;;;;;5093890;28;20032;-84
2021/08/30 02:13:30;;;;;;;2.88;2.08;;;15.90;99.90;;;;;;5076806;28;20031;-84
2021/08/30 02:15:58;;;;;;;2.72;1.70;;;15.90;99.90;;;;;;5076150;28;20491;-84
2021/08/30 02:18:51;;;;;;;2.35;1.80;;;15.90;99.90;;;;;;5077042;28;20028;-84
2021/08/30 02:21:43;;;;;;;3.88;1.80;;;15.80;99.90;;;;;;5076758;28;20020;-84
2021/08/30 02:24:08;;;;;;;;;;;15.90;99.90;;;;;;5076801;28;20032;-84
2021/08/30 02:27:05;;;;;;;2.47;1.60;;;15.90;99.90;;;;;;5076483;28;19911;-84
2021/08/30 02:29:44;;;;;;;3.50;2.00;;;15.80;99.90;;;;;;5076267;28;20036;-84
2021/08/30 02:32:11;;;;;;;2.70;2.10;;;15.80;99.90;;;;;;5094341;28;20024;-84
2021/08/30 02:34:41;;;;;;;3.20;2.30;;;15.80;99.90;;;;;;5093747;28;20016;-84
2021/08/30 02:37:09;;;;;;;3.60;2.00;;;15.80;99.90;;;;;;5094455;28;20061;-85
2021/08/30 02:39:36;;;;;;;2.30;1.90;;;15.80;99.90;;;;;;5076260;28;20062;-84
2021/08/30 02:42:05;;;;;;;2.28;2.08;;;15.70;99.90;;;;;;5076194;28;20096;-85
2021/08/30 02:44:31;;;;;;;3.63;2.08;;;15.70;99.90;;;;;;5076158;28;20028;-84
2021/08/30 02:46:59;;;;;;;3.13;2.53;;;15.80;99.90;;;;;;5075971;28;20031;-85
2021/08/30 02:49:25;;;;;;;5.75;2.28;;;15.80;99.90;;;;;;5093915;28;20028;-85
2021/08/30 02:51:51;;;;;;;3.85;2.40;;;15.80;99.90;;;;;;5075701;28;20039;-85
2021/08/30 02:54:18;;;;;;;3.47;2.42;;;15.80;99.90;;;;;;5093982;28;20028;-86
2021/08/30 02:56:45;;;;;;;3.55;2.33;;;15.90;99.90;;;;;;5075537;28;20059;-86
2021/08/30 02:59:12;;;;;;;2.45;1.95;;;15.90;99.90;;;;;;5078836;28;20123;-87
2021/08/30 03:01:38;;;;;;;2.63;2.03;;;15.90;99.90;;;;;;5080386;28;20488;-84
2021/08/30 03:04:05;;;;;;;4.32;2.63;;;15.80;99.90;;;;;;5098220;28;20103;-85
2021/08/30 03:06:32;;;;;;;3.83;2.80;;;15.90;99.90;;;;;;5080038;28;20468;-84
2021/08/30 03:08:58;;;;;;;3.42;2.70;;;15.90;99.90;;;;;;5079798;28;20122;-84
2021/08/30 03:11:27;;;;;;;2.88;2.22;;;15.90;99.90;;;;;;5098171;28;20055;-84
2021/08/30 03:13:55;;;;;;;4.38;2.40;;;15.90;99.90;;;;;;5079582;28;20093;-84
2021/08/30 03:16:25;;;;;;;3.65;2.60;;;15.90;99.90;;;;;;5079845;28;20047;-86
2021/08/30 03:18:51;;;;;;;4.05;2.53;;;15.80;99.90;;;;;;5079685;28;20469;-85
2021/08/30 03:21:18;;;;;;;3.05;2.38;;;15.80;99.90;;;;;;5079811;28;20024;-85
2021/08/30 03:23:44;;;;;;;3.80;2.80;;;15.80;99.90;;;;;;5079791;28;20051;-85
2021/08/30 03:26:11;;;;;;;4.28;2.50;;;15.80;99.90;;;;;;5079590;28;20024;-86
2021/08/30 03:28:37;;;;;;;4.43;2.55;;;15.80;99.90;;;;;;5079781;28;20040;-85
2021/08/30 03:31:03;;;;;;;3.30;2.50;;;15.80;99.90;;;;;;5097420;28;20031;-85
2021/08/30 03:33:31;;;;;;;4.07;2.15;;;15.80;99.90;;;;;;5097743;28;20027;-85
2021/08/30 03:35:57;;;;;;;3.17;2.55;;;15.80;99.90;;;;;;5079127;28;20031;-85
2021/08/30 03:38:24;;;;;;;3.28;2.50;;;15.80;99.90;;;;;;5079763;28;20024;-85
2021/08/30 03:40:51;;;;;;;3.13;2.30;;;15.80;99.90;;;;;;5079156;28;20087;-86
2021/08/30 03:43:18;;;;;;;5.25;2.58;;;15.80;99.90;;;;;;5079510;28;20024;-86
2021/08/30 03:45:45;;;;;;;3.00;2.20;;;15.80;99.90;;;;;;5079154;28;20028;-86
2021/08/30 03:48:10;;;;;;;2.78;2.15;;;15.80;99.90;;;;;;5079487;28;20031;-86
2021/08/30 03:50:36;;;;;;;3.80;2.25;;;15.80;99.90;;;;;;5079497;28;20039;-86
2021/08/30 03:53:02;;;;;;;4.95;2.75;;;15.90;99.90;;;;;;5079007;28;20028;-86
2021/08/30 03:55:30;;;;;;;6.10;3.15;;;15.90;99.90;;;;;;5079387;28;20048;-86
2021/08/30 03:57:58;;;;;;;3.63;2.42;;;15.80;99.90;;;;;;5078907;28;20031;-86
2021/08/30 04:00:25;;;;;;;3.13;2.60;;;15.90;99.90;;;;;;5079472;28;20123;-86
2021/08/30 04:02:52;;;;;;;4.10;2.67;;;15.90;99.90;;;;;;5078644;28;20029;-86
2021/08/30 04:05:22;;;;;;;4.35;2.58;;;15.90;99.90;;;;;;5079052;28;20484;-86
2021/08/30 04:07:50;;;;;;;3.72;2.50;;;15.90;99.90;;;;;;5078449;28;20020;-85
2021/08/30 04:10:15;;;;;;;4.22;2.42;;;15.90;99.90;;;;;;5078960;28;20028;-86
2021/08/30 04:12:42;;;;;;;3.15;2.70;;;15.80;99.90;;;;;;5079050;28;20531;-83
2021/08/30 04:15:08;;;;;;;4.50;2.65;;;15.80;99.90;;;;;;5096902;28;20491;-86
2021/08/30 04:17:36;;;;;;;3.90;2.33;;;15.80;99.90;;;;;;5078628;28;20074;-85
2021/08/30 04:20:02;;;;;;;4.72;2.40;;;15.80;99.90;;;;;;5078395;28;20181;-86
2021/08/30 04:22:28;;;;;;;3.28;2.20;;;15.80;99.90;;;;;;5078840;28;20031;-86
2021/08/30 04:24:53;;;;;;;4.13;2.35;;;15.80;99.90;;;;;;5096516;28;20091;-86
2021/08/30 04:27:19;;;;;;;3.80;2.65;;;15.80;99.90;;;;;;5078759;28;20028;-85
2021/08/30 04:29:45;;;;;;;2.80;2.20;;;15.90;99.90;;;;;;5078184;28;20393;-86
2021/08/30 04:32:12;;;;;;;3.15;2.53;;;15.90;99.90;;;;;;5096216;28;20032;-86
2021/08/30 04:34:38;;;;;;;4.13;2.35;;;15.80;99.90;;;;;;5078811;28;20071;-86
2021/08/30 04:37:04;;;;;;;4.20;2.55;;;15.80;99.90;;;;;;5096222;28;20020;-86
2021/08/30 04:39:30;;;;;;;3.20;2.35;;;15.80;99.90;;;;;;5086862;28;20065;-86
2021/08/30 04:41:56;;;;;;;6.00;2.13;;;15.80;99.90;;;;;;5093332;28;20055;-87
2021/08/30 04:44:21;;;;;;;2.72;2.30;;;15.80;99.90;;;;;;5079491;28;20076;-87
2021/08/30 04:46:47;;;;;;;4.03;2.33;;;15.80;99.90;;;;;;5095234;28;20031;-88
2021/08/30 04:49:13;;;;;;;3.63;2.30;;;15.80;99.90;;;;;;5078533;28;20032;-87
2021/08/30 04:51:38;;;;;;;7.68;2.75;;;15.90;99.90;;;;;;5094431;28;20384;-87
2021/08/30 04:54:05;;;;;;;5.72;2.95;;;15.90;99.90;;;;;;5098153;28;20209;-87
2021/08/30 04:56:31;;;;;;;6.25;3.05;;;15.90;99.90;;;;;;5098556;28;20024;-87
2021/08/30 04:58:56;;;;;;;7.50;3.05;;;15.90;99.90;;;;;;5097977;28;20038;-89
2021/08/30 05:01:24;;;;;;;7.40;2.97;;;16.00;99.90;;;;;;5098476;28;20028;-85
2021/08/30 05:03:50;;;;;;;4.75;3.20;;;16.00;99.90;;;;;;5077917;28;20068;-86
2021/08/30 05:06:15;;;;;;;5.90;3.33;;;15.90;99.90;;;;;;5077797;28;20460;-86
2021/08/30 05:08:41;;;;;;;4.38;2.63;;;15.90;99.90;;;;;;5077843;28;20035;-86
2021/08/30 05:11:07;;;;;;;8.32;2.92;;;15.90;99.90;;;;;;5077247;28;20028;-86
2021/08/30 05:13:32;;;;;;;5.35;3.08;;;15.90;99.90;;;;;;5093826;28;20020;-86
2021/08/30 05:15:58;;;;;;;5.47;3.05;;;15.90;99.90;;;;;;5097630;28;20081;-86
2021/08/30 05:18:23;;;;;;;4.72;3.30;;;15.80;99.90;;;;;;5116278;28;20085;-86
2021/08/30 05:20:50;;;;;;;4.72;3.30;;;15.90;99.90;;;;;;5115229;28;20104;-83
2021/08/30 05:23:17;;;;;;;5.30;3.40;;;15.90;99.90;;;;;;5087163;28;20028;-85
2021/08/30 05:25:43;;;;;;;6.93;3.80;;;15.90;99.90;;;;;;5077525;28;20024;-86
2021/08/30 05:28:09;;;;;;;6.32;2.95;;;15.90;99.90;;;;;;5077122;28;20042;-86
2021/08/30 05:30:35;;;;;;;5.53;3.10;;;16.00;99.90;;;;;;5112237;28;20653;-86
2021/08/30 05:33:01;;;;;;;5.90;3.50;;;16.00;99.90;;;;;;5115028;28;20110;-85
2021/08/30 05:35:27;;;;;;;6.38;3.40;;;15.90;99.90;;;;;;5115155;28;20020;-85
2021/08/30 05:37:52;;;;;;;5.47;3.40;;;15.90;99.90;;;;;;5098378;28;20469;-85
2021/08/30 05:40:18;;;;;;;10.10;4.18;;;15.90;99.90;;;;;;5077074;28;20078;-85
2021/08/30 05:42:43;;;;;;;6.35;3.20;;;16.00;99.90;;;;;;5077096;28;20039;-86
2021/08/30 05:45:10;;;;;;;4.85;2.92;;;16.00;99.90;;;;;;5076615;28;20028;-85
2021/08/30 05:47:35;;;;;;;4.53;3.30;;;16.10;99.90;;;;;;5077143;28;20460;-84
2021/08/30 05:50:01;;;;;;;4.82;2.92;;;16.10;99.90;;;;;;5076526;28;20039;-85
2021/08/30 05:52:27;;;;;;;4.63;2.90;;;16.20;99.90;;;;;;5104377;28;20031;-85
2021/08/30 05:54:52;;;;;;;5.00;3.42;;;16.10;99.90;;;;;;5088426;28;20035;-85
2021/08/30 05:57:18;;;;;;;5.63;3.25;;;16.20;99.90;;;;;;5112789;28;20100;-85
2021/08/30 05:59:44;;;;;;;5.82;3.33;;;16.20;99.90;;;;;;5093286;28;20122;-86
2021/08/30 06:02:10;;;;;;;4.30;3.10;;;16.30;99.90;;;;;;5096213;28;20016;-86
2021/08/30 06:04:36;;;;;;;4.65;2.65;;;16.30;99.90;;;;;;5115177;28;20543;-86
2021/08/30 06:07:02;;;;;;;5.28;2.67;;;16.30;99.90;;;;;;5076444;28;20028;-86
2021/08/30 06:09:30;;;;;;;5.93;3.47;;;16.30;99.90;;;;;;5076920;28;20070;-87
2021/08/30 06:11:55;;;;;;;4.07;2.92;;;16.30;99.90;;;;;;5076335;28;20028;-86
2021/08/30 06:14:21;;;;;;;5.30;3.17;;;16.30;99.90;;;;;;5078028;28;20108;-86
2021/08/30 06:16:46;;;;;;;5.28;3.60;;;16.30;99.90;;;;;;5077880;28;20134;-86
2021/08/30 06:19:12;;;;;;;4.15;3.10;;;16.30;99.90;;;;;;5083846;28;20134;-86
2021/08/30 06:21:38;;;;;;;5.88;3.20;;;16.30;99.90;;;;;;5090673;28;20019;-87
2021/08/30 06:24:04;;;;;;;8.15;3.55;;;16.30;99.90;;;;;;5080078;28;20031;-86
2021/08/30 06:26:30;;;;;;;8.35;3.85;;;16.40;99.90;;;;;;5091375;28;20027;-86
2021/08/30 06:28:56;;;;;;;6.22;3.60;;;16.30;99.90;;;;;;5075711;28;20524;-86
2021/08/30 06:31:22;;;;;;;8.00;3.20;;;16.40;99.90;;;;;;5076668;28;20142;-86
2021/08/30 06:33:48;;;;;;;8.55;3.47;;;16.40;99.90;;;;;;5111788;28;20476;-87
2021/08/30 06:36:13;;;;;;;8.43;3.08;;;16.40;99.90;;;;;;5088866;28;20377;-82
2021/08/30 06:38:39;;;;;;;5.47;3.38;;;16.40;99.90;;;;;;5082379;28;20457;-83
2021/08/30 06:41:05;;;;;;;6.78;3.70;;;16.30;99.90;;;;;;5112193;28;20034;-82
2021/08/30 06:43:30;;;;;;;4.97;3.08;;;16.40;99.90;;;;;;5098543;28;20023;-83
2021/08/30 06:45:56;;;;;;;6.85;3.50;;;16.40;99.90;;;;;;5087483;28;20482;-82
2021/08/30 06:48:22;;;;;;;7.55;3.72;;;16.40;99.90;;;;;;5086365;28;20439;-81
2021/08/30 06:50:47;;;;;;;7.45;3.60;;;16.40;99.90;;;;;;5092481;28;20114;-80
2021/08/30 06:53:14;;;;;;;6.32;3.15;;;16.40;99.90;;;;;;5084689;28;20012;-81
2021/08/30 06:55:40;;;;;;;6.97;3.47;;;16.40;99.90;;;;;;5080342;28;20479;-84
2021/08/30 06:58:06;;;;;;;5.90;4.00;;;16.40;99.90;;;;;;5093297;28;20027;-83
2021/08/30 07:00:32;;;;;;;5.57;3.58;;;16.40;99.90;;;;;;5079268;28;20069;-83
2021/08/30 07:02:57;;;;;;;5.63;3.53;;;16.40;99.90;;;;;;5095748;28;20118;-84
2021/08/30 07:05:23;;;;;;;5.93;3.80;;;16.30;99.90;;;;;;5111787;28;20020;-83
2021/08/30 07:07:48;;;;;;;4.78;3.53;;;16.30;99.90;;;;;;5113649;28;20030;-83
2021/08/30 07:10:14;;;;;;;6.15;3.38;;;16.40;99.90;;;;;;5108250;28;20178;-80
2021/08/30 07:12:40;;;;;;;6.28;3.80;;;16.50;99.90;;;;;;5094983;28;20066;-81
2021/08/30 07:15:07;;;;;;;5.38;3.80;;;16.50;99.80;;;;;;5077596;28;20039;-80
2021/08/30 07:17:33;;;;;;;5.30;3.08;;;16.50;99.70;;;;;;5074911;28;20048;-78
2021/08/30 07:19:58;;;;;;;5.80;3.60;;;16.50;99.70;;;;;;5084002;28;20388;-79
2021/08/30 07:22:24;;;;;;;6.20;3.85;;;16.60;99.60;;;;;;5089600;28;20023;-81
2021/08/30 07:24:50;;;;;;;5.82;3.72;;;16.60;99.40;;;;;;5109759;28;20031;-82
2021/08/30 07:27:15;;;;;;;5.38;3.63;;;16.70;99.30;;;;;;5113669;28;20023;-90
2021/08/30 07:29:41;;;;;;;6.13;4.40;;;16.70;99.40;;;;;;5087603;28;20099;-90
2021/08/30 07:32:07;;;;;;;7.65;3.95;;;16.70;99.80;;;;;;5090950;28;20059;-90
2021/08/30 07:34:33;;;;;;;6.28;4.15;;;16.70;99.80;;;;;;5092932;28;20026;-90
2021/08/30 07:36:58;;;;;;;7.57;3.83;;;16.70;99.60;;;;;;5113362;28;20102;-89
2021/08/30 07:39:24;;;;;;;6.78;4.00;;;16.70;99.40;;;;;;5095826;28;20027;-79
2021/08/30 07:41:50;;;;;;;5.20;3.55;;;16.80;99.70;;;;;;5087949;28;20035;-82
2021/08/30 07:44:16;;;;;;;5.75;3.80;;;16.80;99.90;;;;;;5083490;28;20182;-83
2021/08/30 07:46:42;;;;;;;5.30;4.00;;;16.90;99.90;;;;;;5079156;28;20063;-83
2021/08/30 07:49:10;;;;;;;9.00;4.40;;;16.90;99.90;;;;;;5101582;28;20548;-83
2021/08/30 07:51:36;;;;;;;10.65;4.45;;;16.90;99.90;;;;;;5111068;28;20119;-79
2021/08/30 07:54:02;;;;;;;7.85;4.00;;;16.90;99.90;;;;;;5096586;28;20056;-83
2021/08/30 07:56:27;;;;;;;6.70;4.50;;;16.90;99.90;;;;;;5098300;28;20472;-83
2021/08/30 07:58:53;;;;;;;6.93;4.10;;;16.90;99.90;;;;;;5088606;28;20170;-80
2021/08/30 08:01:19;;;;;;;10.75;4.03;;;16.90;99.90;;;;;;5111782;28;20027;-79
2021/08/30 08:03:46;;;;;;;7.40;3.97;;;16.90;99.90;;;;;;5082643;28;20032;-79
2021/08/30 08:06:11;;;;;;;6.25;3.90;;;16.90;99.90;;;;;;5094239;28;20020;-83
2021/08/30 08:08:37;;;;;;;4.78;3.90;;;16.90;99.90;;;;;;5098999;28;20020;-82
2021/08/30 08:11:03;;;;;;;6.32;3.95;;;17.00;99.90;;;;;;5098394;28;20498;-82
2021/08/30 08:13:29;;;;;;;6.40;4.32;;;17.00;99.90;;;;;;5098062;28;20030;-79
2021/08/30 08:15:56;;;;;;;6.15;4.38;;;17.00;99.90;;;;;;5115780;28;20015;-80
2021/08/30 08:18:21;;;;;;;8.57;4.43;;;17.00;99.90;;;;;;5116709;28;20030;-79
2021/08/30 08:20:48;;;;;;;6.85;4.32;;;17.10;99.60;;;;;;5098282;28;20536;-79
2021/08/30 08:23:14;;;;;;;8.43;5.15;;;17.10;99.30;;;;;;5097727;28;20127;-80
2021/08/30 08:25:39;;;;;;;8.25;4.97;;;17.20;99.10;;;;;;5091566;28;20119;-81
2021/08/30 08:28:06;;;;;;;8.07;4.05;;;17.20;98.80;;;;;;5103634;28;20023;-79
2021/08/30 08:30:32;;;;;;;6.40;4.07;;;17.30;98.50;;;;;;5088572;28;20074;-79
2021/08/30 08:32:59;;;;;;;5.82;4.35;;;17.30;98.40;;;;;;5087401;28;20027;-83
2021/08/30 08:35:24;;;;;;;9.00;4.78;;;17.40;98.30;;;;;;5105264;28;20019;-82
2021/08/30 08:37:50;;;;;;;8.02;4.55;;;17.50;97.80;;;;;;5091685;28;20417;-81
2021/08/30 08:40:16;;;;;;;8.13;4.47;;;17.50;97.60;;;;;;5115775;28;20051;-79
2021/08/30 08:42:43;;;;;;;6.88;4.43;;;17.60;96.80;;;;;;5115674;28;20055;-79
2021/08/30 08:45:12;;;;;;;6.85;4.78;;;17.60;96.90;;;;;;5115603;28;20031;-80
2021/08/30 08:47:39;;;;;;;6.93;4.55;;;17.70;96.90;;;;;;5097856;28;20023;-80
2021/08/30 08:50:11;;;;;;;7.75;4.80;;;17.70;96.70;;;;;;5115435;28;20031;-80
2021/08/30 08:52:40;;;;;;;8.75;4.85;;;17.80;96.70;;;;;;5116260;28;20051;-87
2021/08/30 08:55:06;;;;;;;7.32;4.68;;;17.90;96.60;;;;;;5116026;28;20031;-86
2021/08/30 08:57:31;;;;;;;5.95;4.43;;;18.00;96.40;;;;;;5114983;28;20023;-84
2021/08/30 09:00:05;;;;;;;9.05;5.10;;;18.10;96.40;;;;;;5097659;28;20100;-82
2021/08/30 09:02:33;;;;;;;7.65;4.45;;;18.10;96.20;;;;;;5089269;28;20035;-83
2021/08/30 09:05:00;;;;;;;6.80;4.60;;;18.20;96.30;;;;;;5085440;28;20578;-83
2021/08/30 09:07:40;;;;;;;6.63;4.85;;;18.10;96.20;;;;;;5089208;28;20034;-81
2021/08/30 09:10:12;;;;;;;10.98;4.97;;;18.10;96.00;;;;;;5103923;28;20028;-83
2021/08/30 09:12:39;;;;;;;8.30;4.80;;;18.10;95.90;;;;;;5089759;28;20030;-79
2021/08/30 09:15:19;;;;;;;7.47;4.68;;;18.10;95.70;;;;;;5087348;28;20491;-80
2021/08/30 09:17:49;;;;;;;7.57;5.00;;;18.20;95.20;;;;;;5083300;28;20214;-81
2021/08/30 09:20:20;;;;;;;7.40;5.30;;;18.30;95.30;;;;;;5088947;28;20031;-82
2021/08/30 09:22:46;;;;;;;6.38;5.00;;;18.40;95.10;;;;;;5083805;28;20377;-80
2021/08/30 09:25:12;;;;;;;8.52;4.82;;;18.60;94.90;;;;;;5087211;28;20027;-82
2021/08/30 09:27:47;;;;;;;7.72;5.03;;;18.80;94.60;;;;;;5082825;28;20036;-78
2021/08/30 09:30:13;;;;;;;8.68;5.32;;;18.90;94.20;;;;;;5074786;28;20089;-80
2021/08/30 09:32:47;;;;;;;7.22;5.07;;;19.00;94.20;;;;;;5073935;28;20029;-86
2021/08/30 09:35:13;;;;;;;6.90;4.90;;;19.00;94.00;;;;;;5073458;28;20055;-78
2021/08/30 09:37:42;;;;;;;7.75;5.30;;;19.00;94.00;;;;;;5073397;28;20024;-79
2021/08/30 09:40:11;;;;;;;8.93;5.22;;;19.00;93.90;;;;;;5086742;28;20036;-80
2021/08/30 09:42:44;;;;;;;10.13;5.13;;;19.10;93.60;;;;;;5089088;28;20020;-79
2021/08/30 09:45:20;;;;;;;7.50;4.97;;;19.00;93.30;;;;;;5072829;28;20455;-78
2021/08/30 09:47:58;;;;;;;8.52;5.32;;;19.00;93.30;;;;;;5073350;28;20036;-81
2021/08/30 09:50:32;;;;;;;10.27;5.55;;;19.00;93.30;;;;;;5078951;28;20036;-78
2021/08/30 09:52:59;;;;;;;8.75;5.05;;;19.10;93.10;;;;;;5087738;28;20119;-80
2021/08/30 09:55:29;;;;;;;9.57;5.28;;;19.10;92.90;;;;;;5093876;28;20032;-81
2021/08/30 09:57:56;;;;;;;9.68;5.43;;;19.00;93.10;;;;;;5093846;28;20024;-81
2021/08/30 10:00:22;;;;;;;7.97;5.55;;;19.20;93.20;;;;;;5087676;28;20319;-81
2021/08/30 10:02:53;;;;;;;8.00;4.88;;;19.30;93.00;;;;;;5082722;28;20024;-83
2021/08/30 10:05:21;;;;;;;7.90;5.00;;;19.40;92.50;;;;;;5093313;28;20473;-85
2021/08/30 10:07:48;;;;;;;8.50;4.88;;;19.50;92.50;;;;;;5093787;28;20487;-82
2021/08/30 10:10:16;;;;;;;7.53;5.03;;;19.50;92.20;;;;;;5092891;28;20071;-82
2021/08/30 10:12:42;;;;;;;7.53;4.97;;;19.50;92.00;;;;;;5092744;28;20032;-82
2021/08/30 10:15:09;;;;;;;8.05;5.28;;;19.60;92.10;;;;;;5093065;28;20024;-82
2021/08/30 10:17:43;;;;;;;8.63;5.13;;;19.60;91.70;;;;;;5084388;28;20097;-82
2021/08/30 10:20:17;;;;;;;8.02;5.20;;;19.70;91.60;;;;;;5080668;28;20073;-84
2021/08/30 10:22:58;;;;;;;8.18;5.10;;;19.60;91.40;;;;;;5073313;28;20032;-85
2021/08/30 10:25:24;;;;;;;7.20;4.70;;;19.70;91.10;;;;;;5085388;28;20029;-86
2021/08/30 10:27:56;;;;;;;11.32;5.28;;;19.60;91.50;;;;;;5076249;28;20024;-85
2021/08/30 10:30:23;;;;;;;7.38;4.75;;;19.50;91.80;;;;;;5072566;28;20111;-86
2021/08/30 10:32:57;;;;;;;7.10;4.78;;;19.50;91.80;;;;;;5073066;28;20028;-85
2021/08/30 10:35:25;;;;;;;8.38;5.20;;;19.50;91.70;;;;;;5076240;28;20090;-85
2021/08/30 10:38:21;;;;;;;8.38;4.85;;;19.60;91.70;;;;;;5074621;28;20016;-83
2021/08/30 10:40:52;;;;;;;8.80;5.22;;;19.60;91.40;;;;;;5060160;28;20042;-88
2021/08/30 10:43:21;;;;;;;9.02;4.80;;;19.60;91.30;;;;;;5091471;28;20031;-83
2021/08/30 10:45:56;;;;;;;8.40;4.60;;;19.60;91.60;;;;;;5092859;28;20039;-84
2021/08/30 10:48:33;;;;;;;9.32;5.45;;;19.60;91.80;;;;;;5093806;28;20036;-81
2021/08/30 10:50:59;;;;;;;8.00;5.15;;;19.60;91.50;;;;;;5092553;28;20043;-80
2021/08/30 10:53:26;;;;;;;9.40;5.22;;;19.40;91.40;;;;;;5092232;28;20020;-81
2021/08/30 10:56:07;;;;;;;8.35;5.10;;;19.30;91.30;;;;;;5093653;28;20016;-82
2021/08/30 10:58:33;;;;;;;8.38;5.15;;;19.40;91.50;;;;;;5092284;28;20036;-81
2021/08/30 11:01:11;;;;;;;9.13;4.88;;;19.50;91.30;;;;;;5092601;28;20149;-86
2021/08/30 11:03:37;;;;;;;9.90;5.18;;;19.50;91.30;;;;;;5092819;28;20107;-84
2021/08/30 11:06:11;;;;;;;7.43;5.03;;;19.50;91.30;;;;;;5093459;28;20507;-81
2021/08/30 11:08:41;;;;;;;8.60;5.40;;;19.60;91.40;;;;;;5093113;28;20028;-83
2021/08/30 11:11:14;;;;;;;7.90;4.75;;;19.60;91.00;;;;;;5091765;28;20028;-84
2021/08/30 11:13:42;;;;;;;7.15;4.97;;;19.60;90.80;;;;;;5072299;28;20025;-84
2021/08/30 11:16:22;;;;;;;7.25;4.55;;;19.80;90.80;;;;;;5077376;28;20052;-88
2021/08/30 11:19:14;;;;;;;7.45;4.80;;;19.90;90.50;;;;;;5075679;28;20028;-81
2021/08/30 11:21:48;;;;;;;7.72;4.80;;;19.90;90.50;;;;;;5097472;28;20419;-82
2021/08/30 11:24:30;;;;;;;8.85;4.85;;;19.90;90.50;;;;;;5097116;28;20135;-83
2021/08/30 11:27:04;;;;;;;7.32;5.10;;;19.90;90.30;;;;;;5098116;28;20024;-82
2021/08/30 11:29:33;;;;;;;8.30;5.20;;;19.80;90.50;;;;;;5079430;28;20043;-80
2021/08/30 11:31:59;;;;;;;7.38;5.15;;;19.80;90.60;;;;;;5079533;28;20119;-86
2021/08/30 11:34:30;;;;;;;6.88;5.00;;;19.80;90.40;;;;;;5098996;28;20131;-87
2021/08/30 11:36:58;;;;;;;7.82;4.72;;;19.90;90.20;;;;;;5079679;28;20027;-86
2021/08/30 11:39:25;;;;;;;8.43;4.80;;;19.90;90.40;;;;;;5078779;28;20419;-89
2021/08/30 11:41:57;;;;;;;8.50;4.97;;;19.90;90.20;;;;;;5090352;28;20051;-88
2021/08/30 11:44:23;;;;;;;6.65;4.45;;;19.90;89.30;;;;;;5087577;28;20088;-89
2021/08/30 11:46:55;;;;;;;7.65;4.75;;;20.00;89.00;;;;;;5099391;28;20024;-87
2021/08/30 11:49:25;;;;;;;8.50;4.97;;;20.00;88.80;;;;;;5082009;28;20043;-88
2021/08/30 11:51:52;;;;;;;6.47;4.68;;;20.00;89.00;;;;;;5081905;28;20032;-87
2021/08/30 11:54:29;;;;;;;10.43;4.65;;;20.10;89.30;;;;;;5078722;28;20036;-87
2021/08/30 11:57:07;;;;;;;6.60;4.60;;;20.20;89.00;;;;;;5079187;28;20114;-88
2021/08/30 11:59:35;;;;;;;7.38;4.68;;;20.30;88.10;;;;;;5112991;28;20036;-84
2021/08/30 12:02:02;;;;;;;11.93;4.88;;;20.40;87.00;;;;;;5099343;28;20024;-84
2021/08/30 12:04:30;;;;;;;6.65;4.70;;;20.40;87.60;;;;;;5098119;28;20026;-84
2021/08/30 12:07:02;;;;;;;6.53;4.22;;;20.60;87.10;;;;;;5099331;28;20024;-85
2021/08/30 12:09:46;;;;;;;7.15;4.85;;;20.60;86.30;;;;;;5098785;28;20031;-84
2021/08/30 12:12:27;;;;;;;7.90;4.55;;;20.50;85.70;;;;;;5098565;28;20425;-84
2021/08/30 12:14:59;;;;;;;9.38;4.60;;;20.60;86.30;;;;;;5098972;28;20039;-85
2021/08/30 12:17:27;;;;;;;8.40;4.70;;;20.60;86.50;;;;;;5085872;28;20050;-85
2021/08/30 12:19:55;;;;;;;6.63;4.88;;;20.70;87.10;;;;;;5098705;28;20074;-84
2021/08/30 12:22:29;;;;;;;9.85;4.47;;;20.80;86.50;;;;;;5091953;28;20036;-85
2021/08/30 12:25:16;;;;;;;5.80;4.30;;;20.90;86.10;;;;;;5096390;28;20028;-85
2021/08/30 12:27:44;;;;;;;6.68;4.68;;;21.00;85.50;;;;;;5095854;28;20108;-85
2021/08/30 12:30:34;;;;;;;6.97;4.80;;;21.10;85.80;;;;;;5077700;28;20473;-83
2021/08/30 12:33:03;;;;;;;8.27;4.32;;;21.20;85.50;;;;;;5077403;28;20028;-86
2021/08/30 12:35:33;;;;;;;6.43;4.68;;;20.90;85.30;;;;;;5095749;28;20039;-85
2021/08/30 12:38:01;;;;;;;7.53;5.22;;;20.80;86.60;;;;;;5077819;28;20077;-84
2021/08/30 12:40:28;;;;;;;6.85;4.45;;;20.60;87.30;;;;;;5098174;28;20289;-84
2021/08/30 12:42:55;;;;;;;7.68;5.18;;;20.40;88.40;;;;;;5081747;28;20024;-83
2021/08/30 12:45:21;;;;;;;7.68;4.85;;;20.30;90.10;;;;;;5087126;28;20023;-81
2021/08/30 12:47:47;;;;;;;8.80;4.50;;;20.20;90.80;;;;;;5088271;28;20106;-80
2021/08/30 12:50:13;;;;;;;7.72;4.82;;;20.00;91.00;;;;;;5086373;28;20035;-83
2021/08/30 12:52:40;;;;;;;6.60;3.90;;;19.70;92.10;;;;;;5113009;28;20039;-80
2021/08/30 12:55:07;;;;;;;5.10;3.58;;;19.60;92.10;;;;;;5097788;28;20031;-83
2021/08/30 12:57:33;;;;;;;4.60;3.20;;;19.40;92.20;;;;;;5094864;28;20035;-83
2021/08/30 12:59:59;;;;;;;5.30;3.22;;;19.30;92.00;;;;;;5104341;28;20036;-82